Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/26 00:00:03;;;;;;;;;;;3.60;99.90;4.20;100092.00;;;;342878;28;88827;-86
2023/01/26 00:00:15;;;;;;;;;;;3.60;99.90;4.20;100095.00;;;;343223;28;83486;-85
2023/01/26 00:00:27;;;;;;;;;;;3.60;99.90;4.20;100090.00;;;;341530;28;91457;-84
2023/01/26 00:00:39;;;;;;;;;;;3.60;99.90;4.20;100093.00;;;;344632;28;82503;-85
2023/01/26 00:00:51;;;;;;;;;;;3.60;99.90;4.20;100093.00;;;;342555;28;91471;-85
2023/01/26 00:01:10;;;;;;;;;;;3.60;99.90;4.30;100086.00;;;;341850;28;83453;-85
2023/01/26 00:01:23;;;;;;;;;;;3.60;99.90;4.30;100085.00;;;;342874;28;90437;-85
2023/01/26 00:01:34;;;;;;;;;;;3.60;99.90;4.30;100089.00;;;;343275;28;82496;-85
2023/01/26 00:01:46;;;;;;;;;;;3.60;99.90;4.30;100097.00;;;;342750;28;91770;-85
2023/01/26 00:01:58;;;;;;;;;;;3.60;99.90;4.30;100091.00;;;;341914;28;83410;-85
2023/01/26 00:02:10;;;;;;;;;;;3.60;99.90;4.30;100088.00;;;;341575;28;89577;-84
2023/01/26 00:02:21;;;;;;;;;;;3.60;99.90;4.20;100089.00;;;;343170;28;83528;-85
2023/01/26 00:02:33;;;;;;;;;;;3.60;99.90;4.20;100090.00;;;;342940;28;91424;-84
2023/01/26 00:02:45;;;;;;;;;;;3.60;99.90;4.20;100083.00;;;;343233;28;83468;-85
2023/01/26 00:02:57;;;;;;;;;;;3.60;99.90;4.10;100090.00;;;;344187;28;91927;-84
2023/01/26 00:03:09;;;;;;;;;;;3.60;99.90;4.00;100088.00;;;;343183;28;83516;-85
2023/01/26 00:03:21;;;;;;;;;;;3.60;99.90;4.00;100087.00;;;;342878;28;91648;-85
2023/01/26 00:03:32;;;;;;;;;;;3.60;99.90;4.00;100078.00;;;;341858;28;82521;-84
2023/01/26 00:03:45;;;;;;;;;;;3.60;99.90;3.90;100086.00;;;;339973;28;92285;-84
2023/01/26 00:03:56;;;;;;;;;;;3.60;99.90;4.00;100084.00;;;;341921;28;82508;-84
2023/01/26 00:04:09;;;;;;;;;;;3.50;99.90;4.10;100078.00;;;;342832;28;90848;-84
2023/01/26 00:04:21;;;;;;;;;;;3.60;99.90;4.10;100086.00;;;;343195;28;83503;-85
2023/01/26 00:04:33;;;;;;;;;;;3.60;99.90;4.10;100083.00;;;;340158;28;91419;-84
2023/01/26 00:04:45;;;;;;;;;;;3.50;99.90;4.20;100070.00;;;;341718;28;83421;-84
2023/01/26 00:04:57;;;;;;;;;;;3.50;99.90;4.10;100077.00;;;;342757;28;89159;-84
2023/01/26 00:05:09;;;;;;;;;;;3.50;99.90;4.10;100080.00;;;;340473;28;83544;-84
2023/01/26 00:05:21;;;;;;;;;;;3.50;99.90;4.20;100082.00;;;;341520;28;91481;-84
2023/01/26 00:05:36;;;;;;;;;;;3.50;99.90;4.10;100089.00;;;;343290;28;83491;-84
2023/01/26 00:05:47;;;;;;;;;;;3.60;99.90;4.10;100082.00;;;;341337;28;91121;-84
2023/01/26 00:06:06;;;;;;;;;;;3.50;99.90;4.20;100075.00;;;;343294;28;83380;-84
2023/01/26 00:06:19;;;;;;;;;;;3.50;99.90;4.10;100080.00;;;;342781;28;92154;-85
2023/01/26 00:06:31;;;;;;;;;;;3.60;99.90;4.20;100080.00;;;;343238;28;83371;-85
2023/01/26 00:06:42;;;;;;;;;;;3.50;99.90;4.10;100079.00;;;;342842;28;90398;-85
2023/01/26 00:06:54;;;;;;;;;;;3.60;99.90;4.10;100085.00;;;;343296;28;83351;-84
2023/01/26 00:07:06;;;;;;;;;;;3.50;99.90;4.10;100075.00;;;;344266;28;90824;-85
2023/01/26 00:07:18;;;;;;;;;;;3.50;99.90;4.20;100086.00;;;;341878;28;83465;-85
2023/01/26 00:07:29;;;;;;;;;;;3.50;99.90;4.20;100069.00;;;;342611;28;91474;-85
2023/01/26 00:07:44;;;;;;;;;;;3.60;99.90;4.20;100077.00;;;;343097;28;82470;-84
2023/01/26 00:07:56;;;;;;;;;;;3.60;99.90;4.20;100078.00;;;;342782;28;91381;-85
2023/01/26 00:08:08;;;;;;;;;;;3.60;99.90;4.20;100052.00;;;;344543;28;82591;-84
2023/01/26 00:08:20;;;;;;;;;;;3.60;99.90;4.20;100074.00;;;;342862;28;89468;-85
2023/01/26 00:08:36;;;;;;;;;;;3.60;99.90;4.20;100081.00;;;;343232;28;83489;-84
2023/01/26 00:08:49;;;;;;;;;;;3.60;99.90;4.20;100073.00;;;;342710;28;91458;-85
2023/01/26 00:09:01;;;;;;;;;;;3.60;99.90;4.20;100079.00;;;;343240;28;83386;-85
2023/01/26 00:09:15;;;;;;;;;;;3.60;99.90;4.20;100066.00;;;;344236;28;89827;-84
2023/01/26 00:09:27;;;;;;;;;;;3.60;99.90;4.20;100067.00;;;;341890;28;83490;-84
2023/01/26 00:09:39;;;;;;;;;;;3.60;99.90;4.30;100076.00;;;;341430;28;90210;-84
2023/01/26 00:09:51;;;;;;;;;;;3.60;99.90;4.20;100084.00;;;;340518;28;83560;-84
2023/01/26 00:10:03;;;;;;;;;;;3.60;99.90;4.10;100077.00;;;;341474;28;92049;-85
2023/01/26 00:10:15;;;;;;;;;;;3.60;99.90;4.20;100076.00;;;;343327;28;82471;-84
2023/01/26 00:10:26;;;;;;;;;;;3.60;99.90;4.20;100074.00;;;;341514;28;89951;-84
2023/01/26 00:10:39;;;;;;;;;;;3.60;99.90;4.10;100075.00;;;;343222;28;83503;-85
2023/01/26 00:10:50;;;;;;;;;;;3.60;99.90;4.20;100076.00;;;;339941;28;91463;-84
2023/01/26 00:11:03;;;;;;;;;;;3.60;99.90;4.20;100065.00;;;;341630;28;83505;-85
2023/01/26 00:11:17;;;;;;;;;;;3.60;99.90;4.10;100078.00;;;;340181;28;88338;-84
2023/01/26 00:11:29;;;;;;;;;;;3.60;99.90;4.10;100073.00;;;;343247;28;83440;-84
2023/01/26 00:11:41;;;;;;;;;;;3.60;99.90;4.20;100078.00;;;;345417;28;90849;-85
2023/01/26 00:11:53;;;;;;;;;;;3.60;99.90;4.20;100077.00;;;;341915;28;82408;-84
2023/01/26 00:12:05;;;;;;;;;;;3.60;99.90;4.20;100069.00;;;;340119;28;89885;-84
2023/01/26 00:12:16;;;;;;;;;;;3.60;99.90;4.20;100076.00;;;;340449;28;83454;-85
2023/01/26 00:12:28;;;;;;;;;;;3.60;99.90;4.10;100070.00;;;;341462;28;91618;-85
2023/01/26 00:12:40;;;;;;;;;;;3.60;99.90;4.20;100080.00;;;;343237;28;82419;-85
2023/01/26 00:12:52;;;;;;;;;;;3.60;99.90;4.20;100064.00;;;;342796;28;91493;-84
2023/01/26 00:13:03;;;;;;;;;;;3.60;99.90;4.20;100064.00;;;;343296;28;82534;-85
2023/01/26 00:13:21;;;;;;;;;;;3.60;99.90;4.20;100062.00;;;;341290;28;91090;-84
2023/01/26 00:13:33;;;;;;;;;;;3.60;99.90;4.20;100069.00;;;;343229;28;83357;-85
2023/01/26 00:13:48;;;;;;;;;;;3.60;99.90;4.20;100074.00;;;;342810;28;92083;-84
2023/01/26 00:13:59;;;;;;;;;;;3.60;99.90;4.20;100082.00;;;;345831;28;83378;-84
2023/01/26 00:14:11;;;;;;;;;;;3.60;99.90;4.20;100077.00;;;;341371;28;92481;-84
2023/01/26 00:14:23;;;;;;;;;;;3.60;99.90;4.10;100073.00;;;;344651;28;82548;-84
2023/01/26 00:14:48;;;;;;;;;;;3.60;99.90;4.10;100085.00;;;;344183;28;89940;-85
2023/01/26 00:15:00;;;;;;;;;;;3.60;99.90;4.10;100062.00;;;;341950;28;83470;-85
2023/01/26 00:15:12;;;;;;;;;;;3.60;99.90;4.20;100074.00;;;;341382;28;91950;-84
2023/01/26 00:15:24;;;;;;;;;;;3.60;99.90;4.20;100066.00;;;;344700;28;83481;-84
2023/01/26 00:15:36;;;;;;;;;;;3.60;99.90;4.20;100077.00;;;;341447;28;90328;-85
2023/01/26 00:15:48;;;;;;;;;;;3.60;99.90;4.20;100070.00;;;;343265;28;83374;-85
2023/01/26 00:16:00;;;;;;;;;;;3.60;99.90;4.20;100069.00;;;;342829;28;91776;-85
2023/01/26 00:16:13;;;;;;;;;;;3.60;99.90;4.10;100062.00;;;;341840;28;83454;-85
2023/01/26 00:16:26;;;;;;;;;;;3.60;99.90;4.20;100067.00;;;;342714;28;91584;-85
2023/01/26 00:16:38;;;;;;;;;;;3.60;99.90;4.20;100080.00;;;;344640;28;82628;-84
2023/01/26 00:16:50;;;;;;;;;;;3.60;99.90;4.10;100077.00;;;;341527;28;89913;-85
2023/01/26 00:17:01;;;;;;;;;;;3.60;99.90;4.20;100080.00;;;;345783;28;83468;-84
2023/01/26 00:17:13;;;;;;;;;;;3.60;99.90;4.20;100068.00;;;;342674;28;90560;-85
2023/01/26 00:17:25;;;;;;;;;;;3.60;99.90;4.20;100062.00;;;;341914;28;83406;-85
2023/01/26 00:17:37;;;;;;;;;;;3.60;99.90;4.20;100078.00;;;;342799;28;90661;-85
2023/01/26 00:17:51;;;;;;;;;;;3.60;99.90;4.10;100079.00;;;;343254;28;83552;-85
2023/01/26 00:18:03;;;;;;;;;;;3.60;99.90;4.20;100073.00;;;;344305;28;90393;-85
2023/01/26 00:18:15;;;;;;;;;;;3.60;99.90;4.20;100063.00;;;;343106;28;83360;-84
2023/01/26 00:18:27;;;;;;;;;;;3.60;99.90;4.20;100070.00;;;;341617;28;89387;-85
2023/01/26 00:18:39;;;;;;;;;;;3.60;99.90;4.20;100078.00;;;;341942;28;83215;-84
2023/01/26 00:18:51;;;;;;;;;;;3.70;99.90;4.30;100060.00;;;;344271;28;89242;-85
2023/01/26 00:19:03;;;;;;;;;;;3.60;99.90;4.20;100065.00;;;;344555;28;83496;-85
2023/01/26 00:19:15;;;;;;;;;;;3.70;99.90;4.20;100069.00;;;;344132;28;91217;-85
2023/01/26 00:19:26;;;;;;;;;;;3.70;99.90;4.20;100065.00;;;;343448;28;83317;-85
2023/01/26 00:19:38;;;;;;;;;;;3.70;99.90;4.20;100063.00;;;;344101;28;91807;-84
2023/01/26 00:19:54;;;;;;;;;;;3.70;99.90;4.10;100068.00;;;;344621;28;83390;-84
2023/01/26 00:20:06;;;;;;;;;;;3.60;99.90;4.20;100066.00;;;;342953;28;88253;-84
2023/01/26 00:20:18;;;;;;;;;;;3.60;99.90;4.20;100068.00;;;;344500;28;83532;-85
2023/01/26 00:20:30;;;;;;;;;;;3.70;99.90;4.20;100062.00;;;;342559;28;91209;-85
2023/01/26 00:20:42;;;;;;;;;;;3.60;99.90;4.30;100060.00;;;;341932;28;83367;-84
2023/01/26 00:20:59;;;;;;;;;;;3.70;99.90;4.20;100068.00;;;;339968;28;91434;-85
2023/01/26 00:21:16;;;;;;;;;;;3.70;99.90;4.00;100055.00;;;;341878;28;83360;-85
2023/01/26 00:21:27;;;;;;;;;;;3.60;99.90;4.00;100060.00;;;;342819;28;91754;-84
2023/01/26 00:21:39;;;;;;;;;;;3.60;99.90;4.00;100064.00;;;;341821;28;83599;-85
2023/01/26 00:21:51;;;;;;;;;;;3.60;99.90;4.00;100057.00;;;;342908;28;87985;-84
2023/01/26 00:22:03;;;;;;;;;;;3.60;99.90;4.10;100055.00;;;;341906;28;83495;-85
2023/01/26 00:22:14;;;;;;;;;;;3.60;99.90;4.10;100069.00;;;;342623;28;92335;-84
2023/01/26 00:22:26;;;;;;;;;;;3.60;99.90;4.20;100061.00;;;;341936;28;82443;-84
2023/01/26 00:22:38;;;;;;;;;;;3.60;99.90;4.20;100065.00;;;;342779;28;93066;-84
2023/01/26 00:22:50;;;;;;;;;;;3.60;99.90;4.10;100067.00;;;;341901;28;83586;-84
2023/01/26 00:23:01;;;;;;;;;;;3.60;99.90;4.00;100051.00;;;;342752;28;91526;-84
2023/01/26 00:23:13;;;;;;;;;;;3.60;99.90;4.00;100060.00;;;;341906;28;83324;-84
2023/01/26 00:23:25;;;;;;;;;;;3.50;99.90;4.00;100066.00;;;;342878;28;91205;-85
2023/01/26 00:23:37;;;;;;;;;;;3.50;99.90;4.00;100062.00;;;;344604;28;82400;-84
2023/01/26 00:23:49;;;;;;;;;;;3.50;99.90;4.10;100053.00;;;;342882;28;88798;-85
2023/01/26 00:24:03;;;;;;;;;;;3.50;99.90;4.10;100059.00;;;;344682;28;82470;-84
2023/01/26 00:24:15;;;;;;;;;;;3.60;99.90;4.10;100060.00;;;;344200;28;88158;-84
2023/01/26 00:24:27;;;;;;;;;;;3.50;99.90;4.10;100058.00;;;;342998;28;83555;-84
2023/01/26 00:24:38;;;;;;;;;;;3.50;99.90;4.10;100062.00;;;;342695;28;90801;-85
2023/01/26 00:24:50;;;;;;;;;;;3.50;99.90;4.00;100063.00;;;;343212;28;83186;-85
2023/01/26 00:25:02;;;;;;;;;;;3.50;99.90;4.00;100060.00;;;;341446;28;92005;-84
2023/01/26 00:25:14;;;;;;;;;;;3.50;99.90;4.10;100060.00;;;;345995;28;82543;-85
2023/01/26 00:25:26;;;;;;;;;;;3.50;99.90;4.10;100060.00;;;;344303;28;90507;-85
2023/01/26 00:25:41;;;;;;;;;;;3.50;99.90;4.10;100057.00;;;;344479;28;83416;-84
2023/01/26 00:25:53;;;;;;;;;;;3.50;99.90;4.10;100052.00;;;;344182;28;91526;-84
2023/01/26 00:26:05;;;;;;;;;;;3.50;99.90;4.10;100061.00;;;;341856;28;83422;-84
2023/01/26 00:26:21;;;;;;;;;;;3.50;99.90;4.10;100063.00;;;;342703;28;91908;-85
2023/01/26 00:26:33;;;;;;;;;;;3.50;99.90;4.00;100061.00;;;;343003;28;83346;-84
2023/01/26 00:26:45;;;;;;;;;;;3.50;99.90;4.00;100054.00;;;;340007;28;93062;-85
2023/01/26 00:26:57;;;;;;;;;;;3.50;99.90;4.10;100052.00;;;;341843;28;83385;-85
2023/01/26 00:27:08;;;;;;;;;;;3.50;99.90;4.00;100059.00;;;;342868;28;91526;-85
2023/01/26 00:27:20;;;;;;;;;;;3.50;99.90;4.10;100056.00;;;;343279;28;83327;-85
2023/01/26 00:27:32;;;;;;;;;;;3.50;99.90;4.10;100057.00;;;;342796;28;91654;-85
2023/01/26 00:27:44;;;;;;;;;;;3.50;99.90;4.00;100058.00;;;;343305;28;82445;-85
2023/01/26 00:27:56;;;;;;;;;;;3.50;99.90;4.00;100051.00;;;;344231;28;90523;-85
2023/01/26 00:28:08;;;;;;;;;;;3.50;99.90;4.10;100064.00;;;;344274;28;82711;-85
2023/01/26 00:28:19;;;;;;;;;;;3.50;99.90;4.00;100059.00;;;;341441;28;89560;-85
2023/01/26 00:28:31;;;;;;;;;;;3.50;99.90;4.00;100061.00;;;;343029;28;83431;-85
2023/01/26 00:28:43;;;;;;;;;;;3.50;99.90;4.00;100057.00;;;;341114;28;92304;-85
2023/01/26 00:28:55;;;;;;;;;;;3.50;99.90;4.00;100043.00;;;;343237;28;83408;-85
2023/01/26 00:29:07;;;;;;;;;;;3.50;99.90;4.10;100060.00;;;;342743;28;92377;-85
2023/01/26 00:29:18;;;;;;;;;;;3.50;99.90;4.10;100055.00;;;;343248;28;82734;-85
2023/01/26 00:29:30;;;;;;;;;;;3.50;99.90;4.10;100060.00;;;;341561;28;88030;-85
2023/01/26 00:29:42;;;;;;;;;;;3.50;99.90;4.10;100060.00;;;;341837;28;82503;-85
2023/01/26 00:29:54;;;;;;;;;;;3.50;99.90;4.10;100068.00;;;;341419;28;91509;-85
2023/01/26 00:30:06;;;;;;;;;;;3.50;99.90;4.00;100057.00;;;;343288;28;83422;-85
2023/01/26 00:30:19;;;;;;;;;;;3.50;99.90;4.00;100057.00;;;;342801;28;87607;-85
2023/01/26 00:30:31;;;;;;;;;;;3.50;99.90;3.90;100060.00;;;;341913;28;83410;-85
2023/01/26 00:30:43;;;;;;;;;;;3.50;99.90;3.90;100049.00;;;;342718;28;92386;-85
2023/01/26 00:31:05;;;;;;;;;;;3.50;99.90;4.10;100059.00;;;;341785;28;83402;-85
2023/01/26 00:31:19;;;;;;;;;;;3.50;99.90;4.10;100051.00;;;;342766;28;91649;-85
2023/01/26 00:31:30;;;;;;;;;;;3.50;99.90;4.10;100058.00;;;;340591;28;83546;-85
2023/01/26 00:31:42;;;;;;;;;;;3.50;99.90;4.10;100058.00;;;;341346;28;91627;-85
2023/01/26 00:31:54;;;;;;;;;;;3.50;99.90;4.20;100059.00;;;;341860;28;83300;-84
2023/01/26 00:32:06;;;;;;;;;;;3.50;99.90;4.10;100056.00;;;;342775;28;92309;-85
2023/01/26 00:32:18;;;;;;;;;;;3.50;99.90;4.10;100051.00;;;;344407;28;83394;-85
2023/01/26 00:32:29;;;;;;;;;;;3.50;99.90;4.10;100061.00;;;;344206;28;89212;-85
2023/01/26 00:32:41;;;;;;;;;;;3.50;99.90;4.10;100049.00;;;;343190;28;83422;-85
2023/01/26 00:32:56;;;;;;;;;;;3.50;99.90;4.10;100052.00;;;;341364;28;92721;-85
2023/01/26 00:33:08;;;;;;;;;;;3.50;99.90;4.10;100054.00;;;;341839;28;83574;-85
2023/01/26 00:33:19;;;;;;;;;;;3.50;99.90;4.10;100057.00;;;;342804;28;91432;-85
2023/01/26 00:33:31;;;;;;;;;;;3.50;99.90;4.20;100056.00;;;;343315;28;83442;-86
2023/01/26 00:33:43;;;;;;;;;;;3.50;99.90;4.10;100052.00;;;;342778;28;91819;-85
2023/01/26 00:33:55;;;;;;;;;;;3.50;99.90;4.00;100047.00;;;;343229;28;83398;-85
2023/01/26 00:34:07;;;;;;;;;;;3.50;99.90;4.00;100055.00;;;;344175;28;89231;-85
2023/01/26 00:34:19;;;;;;;;;;;3.50;99.90;4.00;100040.00;;;;344495;28;83629;-85
2023/01/26 00:34:30;;;;;;;;;;;3.50;99.90;4.10;100045.00;;;;342765;28;91283;-85
2023/01/26 00:34:42;;;;;;;;;;;3.50;99.90;4.20;100051.00;;;;343023;28;83537;-85
2023/01/26 00:34:54;;;;;;;;;;;3.50;99.90;4.20;100048.00;;;;341155;28;92516;-85
2023/01/26 00:35:06;;;;;;;;;;;3.60;99.90;4.20;100054.00;;;;341891;28;83514;-86
2023/01/26 00:35:18;;;;;;;;;;;3.60;99.90;4.10;100046.00;;;;342770;28;91241;-85
2023/01/26 00:35:30;;;;;;;;;;;3.50;99.90;4.10;100057.00;;;;343256;28;82352;-85
2023/01/26 00:35:45;;;;;;;;;;;3.60;99.90;4.10;100048.00;;;;340021;28;89231;-85
2023/01/26 00:35:57;;;;;;;;;;;3.50;99.90;4.20;100045.00;;;;343257;28;82741;-86
2023/01/26 00:36:09;;;;;;;;;;;3.50;99.90;4.10;100044.00;;;;342832;28;89891;-85
2023/01/26 00:36:20;;;;;;;;;;;3.50;99.90;4.10;100051.00;;;;343153;28;83509;-85
2023/01/26 00:36:32;;;;;;;;;;;3.50;99.90;4.10;100055.00;;;;344094;28;91801;-85
2023/01/26 00:36:44;;;;;;;;;;;3.50;99.90;4.10;100050.00;;;;346075;28;83252;-85
2023/01/26 00:36:56;;;;;;;;;;;3.50;99.90;4.10;100060.00;;;;342741;28;90092;-84
2023/01/26 00:37:08;;;;;;;;;;;3.50;99.90;4.10;100055.00;;;;341674;28;84055;-85
2023/01/26 00:37:19;;;;;;;;;;;3.50;99.90;4.20;100048.00;;;;343999;28;91376;-85
2023/01/26 00:37:31;;;;;;;;;;;3.50;99.90;4.20;100050.00;;;;341956;28;83325;-85
2023/01/26 00:37:43;;;;;;;;;;;3.50;99.90;4.20;100056.00;;;;342753;28;91446;-85
2023/01/26 00:37:55;;;;;;;;;;;3.50;99.90;4.20;100051.00;;;;343271;28;83512;-85
2023/01/26 00:38:06;;;;;;;;;;;3.50;99.90;4.20;100048.00;;;;344171;28;91491;-85
2023/01/26 00:38:18;;;;;;;;;;;3.60;99.90;4.10;100041.00;;;;341778;28;83469;-85
2023/01/26 00:38:30;;;;;;;;;;;3.60;99.90;4.00;100056.00;;;;342695;28;91988;-85
2023/01/26 00:38:42;;;;;;;;;;;3.50;99.90;4.10;100055.00;;;;343337;28;82525;-85
2023/01/26 00:38:53;;;;;;;;;;;3.50;99.90;4.10;100055.00;;;;342726;28;91817;-85
2023/01/26 00:39:05;;;;;;;;;;;3.60;99.90;4.10;100052.00;;;;344694;28;83206;-85
2023/01/26 00:39:17;;;;;;;;;;;3.50;99.90;4.10;100038.00;;;;342861;28;88773;-85
2023/01/26 00:39:29;;;;;;;;;;;3.50;99.90;4.10;100052.00;;;;345990;28;83391;-85
2023/01/26 00:39:40;;;;;;;;;;;3.60;99.90;4.10;100054.00;;;;346852;28;91090;-85
2023/01/26 00:39:52;;;;;;;;;;;3.50;99.90;4.10;100052.00;;;;343284;28;83441;-85
2023/01/26 00:40:04;;;;;;;;;;;3.50;99.90;4.10;100044.00;;;;343974;28;91780;-85
2023/01/26 00:40:16;;;;;;;;;;;3.60;99.90;4.10;100049.00;;;;344404;28;83518;-85
2023/01/26 00:40:28;;;;;;;;;;;3.50;99.90;4.10;100043.00;;;;341270;28;92597;-85
2023/01/26 00:40:40;;;;;;;;;;;3.50;99.90;4.10;100048.00;;;;343107;28;83512;-85
2023/01/26 00:40:51;;;;;;;;;;;3.50;99.90;4.00;100048.00;;;;345447;28;92362;-86
2023/01/26 00:41:03;;;;;;;;;;;3.50;99.90;4.10;100046.00;;;;343157;28;83523;-85
2023/01/26 00:42:12;;;;;;;;;;;3.50;99.90;4.00;100049.00;;;;340422;28;82640;-85
2023/01/26 00:42:16;;;;;;;;;;;3.50;99.90;4.10;100048.00;;;;342740;28;92358;-85
2023/01/26 00:42:24;;;;;;;;;;;3.50;99.90;4.10;100054.00;;;;340830;28;92094;-85
2023/01/26 00:42:36;;;;;;;;;;;3.50;99.90;4.10;100049.00;;;;341852;28;83581;-85
2023/01/26 00:42:48;;;;;;;;;;;3.50;99.90;4.10;100047.00;;;;340088;28;91586;-85
2023/01/26 00:42:59;;;;;;;;;;;3.50;99.90;4.00;100040.00;;;;341697;28;83500;-85
2023/01/26 00:43:11;;;;;;;;;;;3.50;99.90;4.10;100030.00;;;;341300;28;90932;-85
2023/01/26 00:43:23;;;;;;;;;;;3.50;99.90;4.00;100046.00;;;;343239;28;83374;-85
2023/01/26 00:43:34;;;;;;;;;;;3.50;99.90;4.10;100057.00;;;;341037;28;92967;-85
2023/01/26 00:43:46;;;;;;;;;;;3.50;99.90;4.10;100048.00;;;;340590;28;82504;-85
2023/01/26 00:43:58;;;;;;;;;;;3.50;99.90;4.10;100042.00;;;;342757;28;91105;-85
2023/01/26 00:44:10;;;;;;;;;;;3.50;99.90;4.10;100052.00;;;;340601;28;83090;-85
2023/01/26 00:44:22;;;;;;;;;;;3.50;99.90;4.10;100044.00;;;;340050;28;91486;-85
2023/01/26 00:44:37;;;;;;;;;;;3.50;99.90;4.00;100054.00;;;;341946;28;82348;-85
2023/01/26 00:44:49;;;;;;;;;;;3.50;99.90;4.10;100051.00;;;;342844;28;87811;-85
2023/01/26 00:45:00;;;;;;;;;;;3.60;99.90;4.10;100045.00;;;;343160;28;83529;-85
2023/01/26 00:45:12;;;;;;;;;;;3.50;99.90;4.10;100042.00;;;;344134;28;89213;-85
2023/01/26 00:45:24;;;;;;;;;;;3.50;99.90;4.10;100050.00;;;;341955;28;83410;-85
2023/01/26 00:45:36;;;;;;;;;;;3.50;99.90;4.10;100047.00;;;;342545;28;92229;-85
2023/01/26 00:45:47;;;;;;;;;;;3.50;99.90;4.10;100033.00;;;;343197;28;83468;-85
2023/01/26 00:45:59;;;;;;;;;;;3.50;99.90;4.20;100045.00;;;;341466;28;91244;-85
2023/01/26 00:46:11;;;;;;;;;;;3.50;99.90;4.20;100046.00;;;;341841;28;82512;-85
2023/01/26 00:46:23;;;;;;;;;;;3.50;99.90;4.20;100044.00;;;;344193;28;88862;-85
2023/01/26 00:46:36;;;;;;;;;;;3.50;99.90;4.20;100039.00;;;;343223;28;82460;-85
2023/01/26 00:46:48;;;;;;;;;;;3.60;99.90;4.20;100041.00;;;;342740;28;91833;-85
2023/01/26 00:47:00;;;;;;;;;;;3.60;99.90;4.20;100040.00;;;;342913;28;82553;-85
2023/01/26 00:47:12;;;;;;;;;;;3.50;99.90;4.20;100028.00;;;;341411;28;91553;-85
2023/01/26 00:47:24;;;;;;;;;;;3.60;99.90;4.00;100039.00;;;;341946;28;83483;-85
2023/01/26 00:47:36;;;;;;;;;;;3.60;99.90;4.00;100037.00;;;;341369;28;89793;-85
2023/01/26 00:47:47;;;;;;;;;;;3.60;99.90;3.90;100034.00;;;;341773;28;83486;-85
2023/01/26 00:47:59;;;;;;;;;;;3.50;99.90;4.00;100045.00;;;;341498;28;91131;-85
2023/01/26 00:48:11;;;;;;;;;;;3.50;99.90;4.10;100039.00;;;;344580;28;83416;-85
2023/01/26 00:48:23;;;;;;;;;;;3.50;99.90;4.00;100039.00;;;;342687;28;91972;-85
2023/01/26 00:48:35;;;;;;;;;;;3.50;99.90;4.00;100045.00;;;;340463;28;82498;-85
2023/01/26 00:48:47;;;;;;;;;;;3.50;99.90;3.90;100038.00;;;;344111;28;92154;-85
2023/01/26 00:48:59;;;;;;;;;;;3.50;99.90;3.90;100038.00;;;;344484;28;83632;-85
2023/01/26 00:49:11;;;;;;;;;;;3.50;99.90;3.90;100032.00;;;;342822;28;90378;-85
2023/01/26 00:49:23;;;;;;;;;;;3.50;99.90;4.00;100037.00;;;;343182;28;83470;-85
2023/01/26 00:49:35;;;;;;;;;;;3.50;99.90;3.90;100033.00;;;;341207;28;92504;-85
2023/01/26 00:49:46;;;;;;;;;;;3.50;99.90;3.90;100034.00;;;;342980;28;83224;-85
2023/01/26 00:49:58;;;;;;;;;;;3.50;99.90;3.90;100044.00;;;;342850;28;90391;-85
2023/01/26 00:50:10;;;;;;;;;;;3.50;99.90;3.90;100038.00;;;;341969;28;82425;-85
2023/01/26 00:50:22;;;;;;;;;;;3.50;99.90;4.00;100038.00;;;;344171;28;89019;-85
2023/01/26 00:50:34;;;;;;;;;;;3.50;99.90;4.00;100036.00;;;;343190;28;83411;-85
2023/01/26 00:50:46;;;;;;;;;;;3.40;99.90;4.10;100032.00;;;;340115;28;91066;-85
2023/01/26 00:50:57;;;;;;;;;;;3.50;99.90;4.10;100039.00;;;;343107;28;82563;-85
2023/01/26 00:51:09;;;;;;;;;;;3.40;99.90;4.10;100029.00;;;;342763;28;92135;-85
2023/01/26 00:51:21;;;;;;;;;;;3.40;99.90;4.10;100036.00;;;;340497;28;83547;-85
2023/01/26 00:51:33;;;;;;;;;;;3.40;99.90;4.10;100031.00;;;;341341;28;92595;-85
2023/01/26 00:51:45;;;;;;;;;;;3.50;99.90;4.10;100023.00;;;;341570;28;82675;-85
2023/01/26 00:51:57;;;;;;;;;;;3.40;99.90;4.10;100030.00;;;;342785;28;91236;-85
2023/01/26 00:52:09;;;;;;;;;;;3.50;99.90;4.10;100034.00;;;;341909;28;83373;-85
2023/01/26 00:52:20;;;;;;;;;;;3.40;99.90;4.10;100030.00;;;;342627;28;92167;-85
2023/01/26 00:52:32;;;;;;;;;;;3.50;99.90;4.10;100036.00;;;;343332;28;83273;-85
2023/01/26 00:52:44;;;;;;;;;;;3.50;99.90;4.10;100026.00;;;;342852;28;89207;-85
2023/01/26 00:52:56;;;;;;;;;;;3.50;99.90;4.10;100029.00;;;;343305;28;82439;-85
2023/01/26 00:53:08;;;;;;;;;;;3.50;99.90;4.00;100024.00;;;;344189;28;88693;-85
2023/01/26 00:53:19;;;;;;;;;;;3.50;99.90;4.10;100031.00;;;;344562;28;82618;-85
2023/01/26 00:53:31;;;;;;;;;;;3.50;99.90;4.20;100029.00;;;;341384;28;93003;-85
2023/01/26 00:53:43;;;;;;;;;;;3.50;99.90;4.20;100033.00;;;;340457;28;82573;-85
2023/01/26 00:53:55;;;;;;;;;;;3.50;99.90;4.20;100031.00;;;;342747;28;92417;-85
2023/01/26 00:54:06;;;;;;;;;;;3.50;99.90;4.20;100034.00;;;;341951;28;83429;-85
2023/01/26 00:54:18;;;;;;;;;;;3.50;99.90;4.10;100030.00;;;;342719;28;90302;-86
2023/01/26 00:54:30;;;;;;;;;;;3.50;99.90;4.10;100030.00;;;;341927;28;83351;-85
2023/01/26 00:54:42;;;;;;;;;;;3.50;99.90;4.00;100021.00;;;;342491;28;91656;-85
2023/01/26 00:54:54;;;;;;;;;;;3.50;99.90;4.10;100023.00;;;;343080;28;82810;-85
2023/01/26 00:55:06;;;;;;;;;;;3.50;99.90;4.10;100038.00;;;;341390;28;92192;-85
2023/01/26 00:55:18;;;;;;;;;;;3.50;99.90;4.10;100016.00;;;;340539;28;83403;-85
2023/01/26 00:55:32;;;;;;;;;;;3.50;99.90;4.10;100031.00;;;;341422;28;91408;-85
2023/01/26 00:55:44;;;;;;;;;;;3.50;99.90;4.10;100043.00;;;;343196;28;83856;-85
2023/01/26 00:55:56;;;;;;;;;;;3.50;99.90;4.20;100022.00;;;;340078;28;91884;-85
2023/01/26 00:56:08;;;;;;;;;;;3.50;99.90;4.10;100035.00;;;;341875;28;83445;-85
2023/01/26 00:56:20;;;;;;;;;;;3.50;99.90;4.20;100024.00;;;;341389;28;91491;-85
2023/01/26 00:56:32;;;;;;;;;;;3.50;99.90;4.20;100038.00;;;;341855;28;83272;-85
2023/01/26 00:56:44;;;;;;;;;;;3.50;99.90;4.00;100029.00;;;;342816;28;89192;-85
2023/01/26 00:56:56;;;;;;;;;;;3.50;99.90;4.00;100027.00;;;;340558;28;83190;-85
2023/01/26 00:57:08;;;;;;;;;;;3.50;99.90;4.00;100028.00;;;;341524;28;89184;-85
2023/01/26 00:57:19;;;;;;;;;;;3.50;99.90;4.00;100021.00;;;;341869;28;82533;-85
2023/01/26 00:57:31;;;;;;;;;;;3.50;99.90;4.00;100021.00;;;;345355;28;92859;-85
2023/01/26 00:57:43;;;;;;;;;;;3.50;99.90;3.90;100032.00;;;;343006;28;83487;-85
2023/01/26 00:57:55;;;;;;;;;;;3.50;99.90;4.00;100026.00;;;;344034;28;91363;-85
2023/01/26 00:58:07;;;;;;;;;;;3.50;99.90;4.10;100031.00;;;;340619;28;83320;-85
2023/01/26 00:58:19;;;;;;;;;;;3.50;99.90;4.10;100015.00;;;;342767;28;91623;-85
2023/01/26 00:58:32;;;;;;;;;;;3.50;99.90;4.00;100032.00;;;;341867;28;83412;-85
2023/01/26 00:58:44;;;;;;;;;;;3.50;99.90;3.90;100018.00;;;;341409;28;91309;-85
2023/01/26 00:58:56;;;;;;;;;;;3.50;99.90;3.90;100031.00;;;;343141;28;83376;-85
2023/01/26 00:59:08;;;;;;;;;;;3.40;99.90;3.80;100026.00;;;;342797;28;91563;-85
2023/01/26 00:59:20;;;;;;;;;;;3.40;99.90;3.80;100018.00;;;;341886;28;83401;-85
2023/01/26 00:59:32;;;;;;;;;;;3.40;99.90;3.80;100029.00;;;;341341;28;92919;-85
2023/01/26 00:59:43;;;;;;;;;;;3.40;99.90;3.80;100031.00;;;;341767;28;82566;-85
2023/01/26 00:59:55;;;;;;;;;;;3.40;99.90;3.90;100031.00;;;;344161;28;90593;-85
2023/01/26 01:00:09;;;;;;;;;;;3.40;99.90;3.90;100026.00;;;;343251;28;83383;-85
2023/01/26 01:00:21;;;;;;;;;;;3.40;99.90;3.80;100027.00;;;;339989;28;90366;-85
2023/01/26 01:00:34;;;;;;;;;;;3.30;99.90;3.90;100015.00;;;;341863;28;83347;-85
2023/01/26 01:00:46;;;;;;;;;;;3.30;99.90;3.90;100014.00;;;;342768;28;90341;-85
2023/01/26 01:00:58;;;;;;;;;;;3.40;99.90;3.90;100024.00;;;;343002;28;83548;-84
2023/01/26 01:01:10;;;;;;;;;;;3.40;99.90;3.90;100028.00;;;;342524;28;90439;-85
2023/01/26 01:01:22;;;;;;;;;;;3.30;99.90;3.90;100027.00;;;;344500;28;83389;-85
2023/01/26 01:01:34;;;;;;;;;;;3.40;99.90;3.90;100028.00;;;;342662;28;92527;-85
2023/01/26 01:01:46;;;;;;;;;;;3.30;99.90;3.90;100020.00;;;;340396;28;82532;-85
2023/01/26 01:02:00;;;;;;;;;;;3.40;99.90;3.90;100025.00;;;;341393;28;91916;-85