Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:48;;;;;;;0.00;0.00;;;;;;;;;;5005679;28;20029;-73
2022/02/23 00:03:14;;;;;;;0.00;0.00;;;;;;;;;;5006392;28;20018;-73
2022/02/23 00:05:40;;;;;;;1.45;1.08;;;;;;;;;;5008177;28;20034;-73
2022/02/23 00:08:06;;;;;;;0.00;0.00;;;;;;;;;;5006445;28;20117;-72
2022/02/23 00:10:32;;;;;;;0.10;0.10;;;;;;;;;;4996809;28;20038;-72
2022/02/23 00:12:58;;;;;;;0.38;0.38;;;;;;;;;;5008040;28;20037;-72
2022/02/23 00:15:24;;;;;;;0.10;0.10;;;;;;;;;;5004420;28;20416;-72
2022/02/23 00:17:50;;;;;;;0.05;0.05;;;;;;;;;;5004144;28;20040;-72
2022/02/23 00:20:16;;;;;;;0.10;0.10;;;;;;;;;;5007946;28;20017;-72
2022/02/23 00:22:42;;;;;;;0.52;0.52;;;;;;;;;;5008007;28;20496;-71
2022/02/23 00:25:09;;;;;;;0.00;0.00;;;;;;;;;;5008805;28;20026;-72
2022/02/23 00:27:35;;;;;;;5.18;0.80;;;;;;;;;;5002649;28;20758;-72
2022/02/23 00:30:01;;;;;;;0.10;0.10;;;;;;;;;;5006920;28;20473;-71
2022/02/23 00:32:27;;;;;;;0.30;0.30;;;;;;;;;;5007585;28;20088;-72
2022/02/23 00:34:53;;;;;;;1.35;1.27;;;;;;;;;;5007915;28;20030;-72
2022/02/23 00:37:19;;;;;;;1.05;0.95;;;;;;;;;;5007863;28;20393;-72
2022/02/23 00:39:45;;;;;;;1.08;0.90;;;;;;;;;;5006565;28;21878;-72
2022/02/23 00:42:11;;;;;;;3.30;1.85;;;;;;;;;;5007237;28;20027;-71
2022/02/23 00:44:36;;;;;;;0.00;0.00;;;;;;;;;;5006508;28;20044;-72
2022/02/23 00:47:03;;;;;;;0.00;0.00;;;;;;;;;;4989921;28;20031;-72
2022/02/23 00:49:29;;;;;;;0.10;0.10;;;;;;;;;;5000567;28;20026;-71
2022/02/23 00:51:55;;;;;;;0.63;0.63;;;;;;;;;;4999380;28;20041;-72
2022/02/23 00:54:21;;;;;;;0.00;0.00;;;;;;;;;;5005557;28;20021;-72
2022/02/23 00:56:48;;;;;;;0.45;0.45;;;;;;;;;;5001289;28;20059;-72
2022/02/23 00:59:14;;;;;;;0.47;0.47;;;;;;;;;;5004269;28;20030;-71
2022/02/23 01:01:40;;;;;;;0.20;0.20;;;;;;;;;;5001950;28;20038;-71
2022/02/23 01:04:07;;;;;;;0.00;0.00;;;;;;;;;;5001723;28;20400;-73
2022/02/23 01:06:33;;;;;;;0.55;0.55;;;;;;;;;;4999434;28;20030;-73
2022/02/23 01:08:59;;;;;;;2.53;1.45;;;;;;;;;;4990469;28;20037;-73
2022/02/23 01:11:25;;;;;;;0.00;0.00;;;;;;;;;;5004156;28;20031;-73
2022/02/23 01:13:51;;;;;;;0.10;0.10;;;;;;;;;;5005818;28;20030;-73
2022/02/23 01:16:17;;;;;;;10.50;1.35;;;;;;;;;;5008185;28;20029;-72
2022/02/23 01:18:44;;;;;;;0.03;0.03;;;;;;;;;;4993157;28;20072;-73
2022/02/23 01:21:10;;;;;;;0.25;0.25;;;;;;;;;;5005841;28;20045;-73
2022/02/23 01:23:36;;;;;;;0.10;0.10;;;;;;;;;;5010153;28;20041;-73
2022/02/23 01:26:02;;;;;;;0.05;0.05;;;;;;;;;;5000381;28;20033;-73
2022/02/23 01:28:28;;;;;;;0.00;0.00;;;;;;;;;;5010606;28;20030;-73
2022/02/23 01:30:54;;;;;;;0.00;0.00;;;;;;;;;;5010781;28;20217;-73
2022/02/23 01:33:20;;;;;;;14.60;2.35;;;;;;;;;;5009291;28;20029;-73
2022/02/23 01:35:46;;;;;;;1.40;1.30;;;;;;;;;;5008838;28;20045;-73
2022/02/23 01:38:12;;;;;;;3.92;1.95;;;;;;;;;;4997111;28;20022;-73
2022/02/23 01:40:38;;;;;;;0.35;0.35;;;;;;;;;;5009686;28;20480;-73
2022/02/23 01:43:04;;;;;;;0.55;0.55;;;;;;;;;;5009371;28;20061;-73
2022/02/23 01:45:30;;;;;;;0.03;0.03;;;;;;;;;;5000706;28;20061;-73
2022/02/23 01:47:56;;;;;;;0.10;0.10;;;;;;;;;;5009955;28;20484;-73
2022/02/23 01:50:25;;;;;;;0.35;0.35;;;;;;;;;;5009818;28;20030;-73
2022/02/23 01:52:51;;;;;;;0.57;0.30;;;;;;;;;;5004277;28;20067;-73
2022/02/23 01:55:17;;;;;;;0.10;0.10;;;;;;;;;;5009726;28;20195;-73
2022/02/23 01:57:43;;;;;;;0.28;0.28;;;;;;;;;;5004555;28;20070;-72
2022/02/23 02:00:10;;;;;;;0.22;0.22;;;;;;;;;;4991128;28;20531;-73
2022/02/23 02:02:36;;;;;;;0.03;0.03;;;;;;;;;;5008415;28;20038;-73
2022/02/23 02:05:04;;;;;;;3.45;0.13;;;;;;;;;;5009911;28;20677;-73
2022/02/23 02:07:30;;;;;;;0.22;0.22;;;;;;;;;;4996187;28;20157;-72
2022/02/23 02:09:56;;;;;;;1.15;0.93;;;;;;;;;;5009878;28;20100;-73
2022/02/23 02:12:22;;;;;;;1.13;1.10;;;;;;;;;;5002659;28;20510;-73
2022/02/23 02:14:48;;;;;;;0.00;0.00;;;;;;;;;;5009261;28;20041;-73
2022/02/23 02:17:14;;;;;;;0.77;0.77;;;;;;;;;;5008266;28;20396;-74
2022/02/23 02:19:40;;;;;;;0.00;0.00;;;;;;;;;;5001167;28;20121;-73
2022/02/23 02:22:06;;;;;;;1.55;1.17;;;;;;;;;;5001355;28;20129;-73
2022/02/23 02:24:34;;;;;;;0.15;0.15;;;;;;;;;;5010041;28;20084;-73
2022/02/23 02:27:01;;;;;;;0.00;0.00;;;;;;;;;;5008282;28;20033;-73
2022/02/23 02:29:27;;;;;;;0.65;0.52;;;;;;;;;;4999743;28;20469;-73
2022/02/23 02:31:53;;;;;;;0.05;0.05;;;;;;;;;;5004118;28;20022;-73
2022/02/23 02:34:20;;;;;;;0.20;0.20;;;;;;;;;;5005913;28;20029;-73
2022/02/23 02:36:48;;;;;;;5.07;0.35;;;;;;;;;;5008430;28;20701;-73
2022/02/23 02:39:14;;;;;;;0.10;0.10;;;;;;;;;;5009943;28;20033;-73
2022/02/23 02:41:40;;;;;;;0.00;0.00;;;;;;;;;;4995672;28;20109;-73
2022/02/23 02:44:06;;;;;;;0.10;0.10;;;;;;;;;;5006562;28;20556;-73
2022/02/23 02:46:32;;;;;;;0.03;0.03;;;;;;;;;;5006841;28;20033;-73
2022/02/23 02:48:58;;;;;;;0.95;0.57;;;;;;;;;;5006807;28;20029;-73
2022/02/23 02:51:24;;;;;;;0.85;0.85;;;;;;;;;;5008260;28;20022;-73
2022/02/23 02:53:50;;;;;;;3.13;1.80;;;;;;;;;;4991892;28;20034;-73
2022/02/23 02:56:16;;;;;;;0.00;0.00;;;;;;;;;;5002048;28;20092;-73
2022/02/23 02:58:42;;;;;;;0.68;0.68;;;;;;;;;;4998617;28;20088;-73
2022/02/23 03:01:09;;;;;;;3.58;1.00;;;;;;;;;;4995887;28;20370;-73
2022/02/23 03:03:35;;;;;;;0.65;0.65;;;;;;;;;;4993488;28;20045;-73
2022/02/23 03:06:01;;;;;;;2.33;1.70;;;;;;;;;;4997998;28;20030;-74
2022/02/23 03:08:28;;;;;;;0.10;0.10;;;;;;;;;;5008103;28;20486;-73
2022/02/23 03:10:54;;;;;;;0.03;0.03;;;;;;;;;;5009382;28;20017;-73
2022/02/23 03:13:20;;;;;;;0.20;0.20;;;;;;;;;;5002238;28;20022;-73
2022/02/23 03:15:46;;;;;;;0.00;0.00;;;;;;;;;;5005218;28;20043;-72
2022/02/23 03:18:12;;;;;;;0.22;0.22;;;;;;;;;;5004559;28;20037;-73
2022/02/23 03:20:38;;;;;;;0.45;0.45;;;;;;;;;;5008727;28;20123;-73
2022/02/23 03:23:04;;;;;;;0.03;0.03;;;;;;;;;;4999659;28;20054;-73
2022/02/23 03:25:30;;;;;;;1.88;1.17;;;;;;;;;;4996228;28;20045;-72
2022/02/23 03:27:56;;;;;;;0.00;0.00;;;;;;;;;;4999051;28;20029;-73
2022/02/23 03:30:22;;;;;;;0.52;0.52;;;;;;;;;;5007480;28;20558;-72
2022/02/23 03:32:48;;;;;;;0.00;0.00;;;;;;;;;;5007875;28;20029;-73
2022/02/23 03:35:14;;;;;;;0.38;0.38;;;;;;;;;;5008242;28;20425;-73
2022/02/23 03:37:40;;;;;;;0.10;0.10;;;;;;;;;;5008398;28;20129;-73
2022/02/23 03:40:06;;;;;;;0.13;0.13;;;;;;;;;;5001145;28;20038;-73
2022/02/23 03:42:32;;;;;;;0.95;0.95;;;;;;;;;;4998249;28;20076;-73
2022/02/23 03:44:58;;;;;;;0.00;0.00;;;;;;;;;;5007837;28;20030;-72
2022/02/23 03:47:24;;;;;;;17.52;0.85;;;;;;;;;;5000757;28;20457;-73
2022/02/23 03:49:49;;;;;;;2.53;1.38;;;;;;;;;;4996564;28;20126;-73
2022/02/23 03:52:16;;;;;;;0.00;0.00;;;;;;;;;;4999070;28;20026;-73
2022/02/23 03:54:41;;;;;;;0.20;0.20;;;;;;;;;;4988726;28;20045;-73
2022/02/23 03:57:07;;;;;;;9.95;1.17;;;;;;;;;;5005764;28;20132;-73
2022/02/23 03:59:33;;;;;;;0.10;0.10;;;;;;;;;;5007025;28;20440;-73
2022/02/23 04:01:59;;;;;;;0.10;0.10;;;;;;;;;;5004167;28;20034;-73
2022/02/23 04:04:25;;;;;;;1.00;0.80;;;;;;;;;;5008603;28;20041;-73
2022/02/23 04:06:51;;;;;;;0.20;0.20;;;;;;;;;;5008926;28;20030;-73
2022/02/23 04:09:17;;;;;;;0.00;0.00;;;;;;;;;;4998846;28;20453;-73
2022/02/23 04:11:43;;;;;;;0.00;0.00;;;;;;;;;;4998628;28;20042;-73
2022/02/23 04:14:09;;;;;;;0.05;0.05;;;;;;;;;;4996157;28;20022;-73
2022/02/23 04:16:36;;;;;;;0.73;0.73;;;;;;;;;;5007822;28;20026;-72
2022/02/23 04:19:03;;;;;;;0.10;0.10;;;;;;;;;;5003755;28;20073;-73
2022/02/23 04:21:29;;;;;;;0.00;0.00;;;;;;;;;;5006006;28;20483;-73
2022/02/23 04:23:55;;;;;;;0.30;0.30;;;;;;;;;;4992976;28;20027;-73
2022/02/23 04:26:21;;;;;;;0.28;0.20;;;;;;;;;;4994372;28;20034;-73
2022/02/23 04:28:47;;;;;;;0.00;0.00;;;;;;;;;;5005666;28;20046;-72
2022/02/23 04:31:14;;;;;;;0.00;0.00;;;;;;;;;;4995977;28;20076;-74
2022/02/23 04:33:40;;;;;;;0.00;0.00;;;;;;;;;;5007639;28;20038;-72
2022/02/23 04:36:07;;;;;;;0.90;0.90;;;;;;;;;;5007988;28;20044;-72
2022/02/23 04:38:33;;;;;;;1.85;1.75;;;;;;;;;;5007371;28;20035;-73
2022/02/23 04:40:59;;;;;;;0.15;0.15;;;;;;;;;;5006769;28;20026;-73
2022/02/23 04:43:25;;;;;;;0.00;0.00;;;;;;;;;;5011898;28;20026;-73
2022/02/23 04:45:51;;;;;;;0.10;0.10;;;;;;;;;;5011430;28;20546;-72
2022/02/23 04:48:17;;;;;;;0.00;0.00;;;;;;;;;;5012710;28;20018;-73
2022/02/23 04:50:43;;;;;;;0.00;0.00;;;;;;;;;;5011040;28;20175;-73
2022/02/23 04:53:09;;;;;;;0.00;0.00;;;;;;;;;;5006185;28;20033;-73
2022/02/23 04:55:38;;;;;;;0.17;0.17;;;;;;;;;;5002081;28;20050;-73
2022/02/23 04:58:07;;;;;;;0.30;0.30;;;;;;;;;;5012431;28;20115;-72
2022/02/23 05:00:34;;;;;;;0.00;0.00;;;;;;;;;;5007531;28;20022;-72
2022/02/23 05:03:00;;;;;;;0.85;0.68;;;;;;;;;;5006608;28;20527;-73
2022/02/23 05:05:26;;;;;;;0.00;0.00;;;;;;;;;;5011632;28;20029;-73
2022/02/23 05:07:52;;;;;;;1.48;1.38;;;;;;;;;;5009493;28;20120;-72
2022/02/23 05:10:17;;;;;;;0.03;0.03;;;;;;;;;;5011422;28;20243;-73
2022/02/23 05:12:43;;;;;;;0.05;0.05;;;;;;;;;;5010451;28;20480;-72
2022/02/23 05:15:09;;;;;;;0.65;0.65;;;;;;;;;;5011616;28;20072;-72
2022/02/23 05:17:35;;;;;;;0.20;0.20;;;;;;;;;;5004385;28;20092;-73
2022/02/23 05:20:04;;;;;;;0.10;0.10;;;;;;;;;;5007007;28;20037;-73
2022/02/23 05:22:30;;;;;;;1.70;0.70;;;;;;;;;;5003686;28;20299;-73
2022/02/23 05:24:56;;;;;;;0.03;0.03;;;;;;;;;;5011238;28;20080;-73
2022/02/23 05:27:22;;;;;;;0.00;0.00;;;;;;;;;;5009963;28;20026;-73
2022/02/23 05:29:48;;;;;;;0.50;0.50;;;;;;;;;;5009616;28;20105;-73
2022/02/23 05:32:13;;;;;;;2.20;1.73;;;;;;;;;;5006143;28;20025;-73
2022/02/23 05:34:39;;;;;;;1.42;1.33;;;;;;;;;;5004085;28;20535;-72
2022/02/23 05:37:05;;;;;;;0.10;0.10;;;;;;;;;;5010501;28;20048;-73
2022/02/23 05:39:31;;;;;;;0.47;0.47;;;;;;;;;;5010402;28;20480;-72
2022/02/23 05:41:57;;;;;;;0.20;0.20;;;;;;;;;;5003795;28;20100;-73
2022/02/23 05:44:23;;;;;;;0.20;0.20;;;;;;;;;;4992866;28;20405;-73
2022/02/23 05:46:49;;;;;;;2.80;1.45;;;;;;;;;;5004111;28;20485;-73
2022/02/23 05:49:15;;;;;;;0.35;0.35;;;;;;;;;;5005807;28;20022;-73
2022/02/23 05:51:41;;;;;;;0.57;0.57;;;;;;;;;;5009642;28;20037;-73
2022/02/23 05:54:07;;;;;;;0.10;0.10;;;;;;;;;;5009363;28;20017;-73
2022/02/23 05:56:33;;;;;;;0.22;0.22;;;;;;;;;;5008201;28;20470;-73
2022/02/23 05:58:59;;;;;;;0.57;0.57;;;;;;;;;;5004090;28;20557;-73
2022/02/23 06:01:25;;;;;;;4.20;0.80;;;;;;;;;;5002353;28;20029;-73
2022/02/23 06:03:51;;;;;;;0.00;0.00;;;;;;;;;;5009680;28;20032;-72
2022/02/23 06:06:17;;;;;;;0.13;0.13;;;;;;;;;;5010128;28;20381;-72
2022/02/23 06:08:44;;;;;;;0.00;0.00;;;;;;;;;;5006037;28;20087;-72
2022/02/23 06:11:10;;;;;;;0.45;0.45;;;;;;;;;;5005025;28;20477;-73
2022/02/23 06:13:36;;;;;;;0.00;0.00;;;;;;;;;;5005197;28;20037;-72
2022/02/23 06:16:03;;;;;;;27.75;0.90;;;;;;;;;;5004819;28;20026;-72
2022/02/23 06:18:29;;;;;;;0.10;0.10;;;;;;;;;;5001037;28;20026;-72
2022/02/23 06:20:55;;;;;;;0.05;0.05;;;;;;;;;;5008054;28;20103;-73
2022/02/23 06:23:25;;;;;;;0.00;0.00;;;;;;;;;;5001561;28;20045;-73
2022/02/23 06:25:51;;;;;;;1.70;0.77;;;;;;;;;;5002302;28;20021;-72
2022/02/23 06:28:17;;;;;;;3.55;1.17;;;;;;;;;;5005577;28;20055;-72
2022/02/23 06:30:43;;;;;;;1.88;1.27;;;;;;;;;;5007099;28;20085;-72
2022/02/23 06:33:10;;;;;;;0.25;0.25;;;;;;;;;;5005178;28;20026;-72
2022/02/23 06:35:36;;;;;;;0.88;0.50;;;;;;;;;;5006433;28;20028;-73
2022/02/23 06:38:02;;;;;;;0.10;0.10;;;;;;;;;;5008829;28;20384;-73
2022/02/23 06:40:28;;;;;;;0.05;0.05;;;;;;;;;;5008193;28;20115;-73
2022/02/23 06:42:54;;;;;;;0.25;0.25;;;;;;;;;;4997763;28;20085;-73
2022/02/23 06:45:20;;;;;;;0.63;0.63;;;;;;;;;;4998564;28;20022;-73
2022/02/23 06:47:46;;;;;;;0.88;0.88;;;;;;;;;;5004558;28;20401;-72
2022/02/23 06:50:12;;;;;;;0.08;0.08;;;;;;;;;;5008585;28;20084;-73
2022/02/23 06:52:40;;;;;;;0.10;0.10;;;;;;;;;;5007349;28;20049;-72
2022/02/23 06:55:06;;;;;;;2.45;1.75;;;;;;;;;;4994548;28;20054;-72
2022/02/23 06:57:36;;;;;;;0.10;0.10;;;;;;;;;;4993524;28;20420;-72
2022/02/23 07:00:06;;;;;;;0.47;0.47;;;;;;;;;;4991019;28;20034;-72
2022/02/23 07:02:35;;;;;;;0.57;0.57;;;;;;;;;;5003555;28;20030;-72
2022/02/23 07:05:01;;;;;;;0.15;0.15;;;;;;;;;;5007338;28;20026;-72
2022/02/23 07:07:27;;;;;;;8.70;4.15;;;;;;;;;;5008232;28;20060;-72
2022/02/23 07:09:53;;;;;;;3.53;3.20;;;;;;;;;;4997353;28;20035;-72
2022/02/23 07:12:19;;;;;;;0.45;0.45;;;;;;;;;;5003556;28;20084;-72
2022/02/23 07:14:46;;;;;;;0.00;0.00;;;;;;;;;;5007565;28;20440;-72
2022/02/23 07:17:12;;;;;;;0.10;0.10;;;;;;;;;;5005404;28;20033;-72
2022/02/23 07:19:38;;;;;;;0.10;0.10;;;;;;;;;;4998047;28;20022;-72
2022/02/23 07:22:04;;;;;;;1.85;1.38;;;;;;;;;;5005600;28;20095;-72
2022/02/23 07:24:32;;;;;;;0.00;0.00;;;;;;;;;;5004690;28;20034;-71
2022/02/23 07:26:58;;;;;;;0.10;0.10;;;;;;;;;;5004894;28;20027;-72
2022/02/23 07:29:24;;;;;;;0.55;0.55;;;;;;;;;;4996704;28;20030;-72
2022/02/23 07:31:50;;;;;;;0.40;0.40;;;;;;;;;;4999858;28;20560;-72
2022/02/23 07:34:17;;;;;;;0.15;0.10;;;;;;;;;;5007738;28;20026;-71
2022/02/23 07:36:44;;;;;;;0.60;0.60;;;;;;;;;;5006366;28;20022;-72
2022/02/23 07:39:10;;;;;;;1.67;1.55;;;;;;;;;;5002934;28;20034;-71
2022/02/23 07:41:36;;;;;;;1.65;1.55;;;;;;;;;;5000847;28;20033;-73
2022/02/23 07:44:02;;;;;;;1.60;1.50;;;;;;;;;;5006441;28;20033;-73
2022/02/23 07:46:29;;;;;;;0.10;0.10;;;;;;;;;;5006469;28;20029;-72
2022/02/23 07:49:00;;;;;;;0.00;0.00;;;;;;;;;;5004644;28;20022;-73
2022/02/23 07:51:26;;;;;;;0.10;0.10;;;;;;;;;;4998165;28;20029;-72
2022/02/23 07:53:54;;;;;;;0.00;0.00;;;;;;;;;;4998742;28;20092;-72
2022/02/23 07:56:21;;;;;;;0.85;0.85;;;;;;;;;;4988568;28;20050;-72
2022/02/23 07:58:47;;;;;;;0.63;0.63;;;;;;;;;;4997720;28;20090;-72
2022/02/23 08:01:32;;;;;;;0.10;0.10;;;;;;;;;;5005480;28;20030;-73
2022/02/23 08:03:58;;;;;;;0.10;0.10;;;;;;;;;;4990236;28;20428;-73
2022/02/23 08:06:24;;;;;;;1.25;1.20;;;;;;;;;;4999441;28;20026;-72
2022/02/23 08:08:53;;;;;;;0.20;0.20;;;;;;;;;;5002342;28;20033;-72
2022/02/23 08:11:19;;;;;;;0.00;0.00;;;;;;;;;;5000403;28;20085;-72
2022/02/23 08:13:48;;;;;;;1.75;0.68;;;;;;;;;;4995625;28;20428;-72
2022/02/23 08:19:33;;;;;;;11.45;2.55;;;;;;;;;;4917350;29;20053;-72
2022/02/23 08:22:00;;;;;;;0.00;0.00;;;;;;;;;;5001190;28;20400;-72
2022/02/23 08:24:30;;;;;;;0.88;0.75;;;;;;;;;;5012679;28;20777;-72
2022/02/23 08:26:57;;;;;;;0.00;0.00;;;;;;;;;;5004459;28;20066;-72
2022/02/23 08:29:23;;;;;;;0.13;0.13;;;;;;;;;;5009639;28;20395;-74
2022/02/23 08:31:49;;;;;;;0.00;0.00;;;;;;;;;;5010433;28;20488;-73
2022/02/23 08:34:16;;;;;;;0.28;0.28;;;;;;;;;;5009853;28;20017;-76
2022/02/23 08:36:41;;;;;;;0.00;0.00;;;;;;;;;;5010997;28;20026;-73
2022/02/23 08:39:08;;;;;;;0.57;0.57;;;;;;;;;;5006299;28;20712;-74
2022/02/23 08:41:34;;;;;;;0.22;0.22;;;;;;;;;;5006711;28;20076;-72
2022/02/23 08:44:02;;;;;;;0.20;0.20;;;;;;;;;;5008458;28;20034;-74
2022/02/23 08:46:28;;;;;;;2.97;1.30;;;;;;;;;;5008936;28;20120;-73
2022/02/23 08:48:55;;;;;;;2.72;0.75;;;;;;;;;;5008088;28;20030;-74
2022/02/23 08:51:21;;;;;;;0.75;0.47;;;;;;;;;;5007146;28;20045;-74
2022/02/23 08:53:47;;;;;;;0.10;0.10;;;;;;;;;;5003612;28;20354;-76
2022/02/23 08:56:14;;;;;;;2.70;1.15;;;;;;;;;;5011386;28;21405;-73
2022/02/23 08:58:40;;;;;;;0.10;0.10;;;;;;;;;;5013782;28;20057;-74
2022/02/23 09:01:06;;;;;;;0.05;0.05;;;;;;;;;;5004923;28;20061;-73
2022/02/23 09:03:31;;;;;;;0.52;0.52;;;;;;;;;;5009829;28;20044;-74
2022/02/23 09:05:57;;;;;;;0.00;0.00;;;;;;;;;;5012801;28;20034;-74
2022/02/23 09:08:23;;;;;;;0.00;0.00;;;;;;;;;;5013074;28;20025;-73
2022/02/23 09:10:49;;;;;;;0.10;0.10;;;;;;;;;;5013213;28;20681;-73
2022/02/23 09:13:15;;;;;;;3.60;0.95;;;;;;;;;;5010063;28;20029;-75
2022/02/23 09:15:41;;;;;;;0.75;0.25;;;;;;;;;;5005267;28;20046;-74
2022/02/23 09:18:07;;;;;;;0.00;0.00;;;;;;;;;;5002294;28;20089;-74
2022/02/23 09:20:33;;;;;;;0.10;0.10;;;;;;;;;;5008841;28;20116;-73
2022/02/23 09:22:59;;;;;;;20.27;0.82;;;;;;;;;;5010121;28;20041;-75
2022/02/23 09:25:25;;;;;;;0.00;0.00;;;;;;;;;;5008376;28;20030;-73
2022/02/23 09:27:51;;;;;;;0.00;0.00;;;;;;;;;;5007531;28;20061;-73
2022/02/23 09:30:17;;;;;;;2.22;1.42;;;;;;;;;;5008140;28;20092;-74
2022/02/23 09:32:43;;;;;;;0.10;0.10;;;;;;;;;;5006050;28;20034;-73
2022/02/23 09:35:10;;;;;;;0.38;0.38;;;;;;;;;;4997308;28;20036;-74
2022/02/23 09:37:36;;;;;;;0.00;0.00;;;;;;;;;;5006282;28;20038;-75
2022/02/23 09:40:06;;;;;;;0.03;0.03;;;;;;;;;;4999871;28;20488;-74
2022/02/23 09:42:34;;;;;;;0.35;0.35;;;;;;;;;;5001446;28;20034;-74
2022/02/23 09:45:01;;;;;;;1.55;1.45;;;;;;;;;;5005543;28;20100;-73
2022/02/23 09:47:32;;;;;;;0.00;0.00;;;;;;;;;;5007778;28;20026;-73
2022/02/23 09:49:58;;;;;;;1.88;1.20;;;;;;;;;;5008631;28;20033;-73
2022/02/23 09:52:24;;;;;;;0.30;0.30;;;;;;;;;;5009985;28;20034;-73
2022/02/23 09:54:57;;;;;;;6.13;1.25;;;;;;;;;;5004765;28;20046;-73
2022/02/23 09:57:23;;;;;;;0.30;0.30;;;;;;;;;;4998835;28;20056;-73
2022/02/23 09:59:49;;;;;;;0.47;0.47;;;;;;;;;;5009541;28;20022;-73
2022/02/23 10:02:15;;;;;;;0.00;0.00;;;;;;;;;;5008833;28;20499;-73
2022/02/23 10:04:41;;;;;;;0.00;0.00;;;;;;;;;;5002650;28;20026;-74
2022/02/23 10:07:08;;;;;;;24.02;0.65;;;;;;;;;;4989868;28;20026;-73
2022/02/23 10:09:40;;;;;;;0.10;0.10;;;;;;;;;;4989657;28;20050;-73
2022/02/23 10:12:07;;;;;;;0.00;0.00;;;;;;;;;;5000890;28;20084;-74
2022/02/23 10:14:32;;;;;;;1.17;0.85;;;;;;;;;;5008677;28;20384;-73
2022/02/23 10:16:58;;;;;;;0.20;0.20;;;;;;;;;;5006710;28;20029;-73
2022/02/23 10:19:24;;;;;;;1.67;0.85;;;;;;;;;;5008989;28;20030;-74
2022/02/23 10:21:52;;;;;;;1.13;1.08;;;;;;;;;;5008599;28;20630;-74
2022/02/23 10:24:20;;;;;;;2.40;0.35;;;;;;;;;;4991129;28;20026;-74
2022/02/23 10:27:04;;;;;;;1.55;1.17;;;;;;;;;;4990887;28;20764;-73
2022/02/23 10:29:32;;;;;;;0.00;0.00;;;;;;;;;;4989836;28;20030;-73
2022/02/23 10:32:00;;;;;;;0.10;0.10;;;;;;;;;;4991204;28;20022;-74
2022/02/23 10:34:26;;;;;;;0.60;0.60;;;;;;;;;;5004212;28;20639;-74
2022/02/23 10:37:18;;;;;;;0.00;0.00;;;;;;;;;;4992134;28;20023;-74
2022/02/23 10:39:45;;;;;;;17.80;2.63;;;;;;;;;;4984724;28;20691;-74
2022/02/23 10:42:12;;;;;;;0.22;0.17;;;;;;;;;;4989235;28;20026;-73
2022/02/23 10:44:47;;;;;;;0.00;0.00;;;;;;;;;;5007517;28;20401;-73
2022/02/23 10:47:21;;;;;;;1.02;0.73;;;;;;;;;;5004159;28;20021;-74
2022/02/23 10:50:07;;;;;;;0.05;0.05;;;;;;;;;;5002314;28;20037;-72
2022/02/23 10:52:53;;;;;;;0.28;0.28;;;;;;;;;;4989660;28;20028;-74
2022/02/23 10:55:21;;;;;;;0.00;0.00;;;;;;;;;;5000311;28;20505;-74
2022/02/23 10:57:53;;;;;;;0.50;0.50;;;;;;;;;;4988881;28;20026;-74
2022/02/23 11:00:20;;;;;;;0.10;0.10;;;;;;;;;;4998380;28;20080;-73
2022/02/23 11:02:47;;;;;;;0.00;0.00;;;;;;;;;;4988591;28;20038;-73
2022/02/23 11:05:14;;;;;;;0.90;0.90;;;;;;;;;;4993765;28;20039;-73
2022/02/23 11:07:44;;;;;;;1.65;0.93;;;;;;;;;;4988832;28;20050;-73
2022/02/23 11:10:13;;;;;;;0.08;0.08;;;;;;;;;;5002564;28;20100;-73
2022/02/23 11:12:50;;;;;;;0.00;0.00;;;;;;;;;;4999133;28;20034;-73
2022/02/23 11:15:21;;;;;;;0.10;0.10;;;;;;;;;;5008292;28;20612;-73
2022/02/23 11:17:50;;;;;;;0.07;0.07;;;;;;;;;;4988712;28;20031;-73
2022/02/23 11:20:21;;;;;;;0.35;0.35;;;;;;;;;;4999203;28;20069;-73
2022/02/23 11:22:56;;;;;;;0.10;0.10;;;;;;;;;;5006122;28;20501;-73
2022/02/23 11:25:22;;;;;;;0.22;0.22;;;;;;;;;;4998078;28;20034;-73
2022/02/23 11:27:50;;;;;;;0.70;0.70;;;;;;;;;;4988180;28;20096;-73
2022/02/23 11:30:19;;;;;;;0.10;0.10;;;;;;;;;;4994927;28;20500;-74
2022/02/23 11:32:45;;;;;;;0.70;0.63;;;;;;;;;;5008437;28;20033;-73
2022/02/23 11:35:11;;;;;;;11.70;1.10;;;;;;;;;;4993757;28;20739;-73
2022/02/23 11:37:40;;;;;;;4.57;0.90;;;;;;;;;;4998739;28;20034;-74
2022/02/23 11:40:07;;;;;;;0.17;0.17;;;;;;;;;;4989779;28;20034;-74
2022/02/23 11:42:34;;;;;;;0.28;0.28;;;;;;;;;;5008555;28;20026;-74
2022/02/23 11:45:09;;;;;;;1.77;0.38;;;;;;;;;;5008064;28;20033;-74
2022/02/23 11:47:35;;;;;;;0.40;0.28;;;;;;;;;;4998713;28;20014;-74
2022/02/23 11:50:06;;;;;;;1.75;0.52;;;;;;;;;;4991615;28;20113;-73
2022/02/23 11:52:33;;;;;;;;;;;;;;;;;;5006420;28;20026;-73
2022/02/23 11:55:13;;;;;;;1.48;0.28;;;;;;;;;;5002019;28;19914;-73
2022/02/23 11:57:41;;;;;;;0.03;0.03;;;;;;;;;;5002801;28;20449;-74
2022/02/23 12:00:08;;;;;;;1.02;0.32;;;;;;;;;;5008342;28;20030;-73
2022/02/23 12:02:34;;;;;;;0.17;0.17;;;;;;;;;;5006065;28;20445;-74
2022/02/23 12:05:00;;;;;;;0.00;0.00;;;;;;;;;;5004490;28;20026;-74
2022/02/23 12:07:26;;;;;;;0.00;0.00;;;;;;;;;;5005463;28;20030;-75
2022/02/23 12:09:52;;;;;;;0.13;0.13;;;;;;;;;;4988258;28;20761;-74
2022/02/23 12:12:37;;;;;;;0.55;0.55;;;;;;;;;;4993871;28;20113;-74
2022/02/23 12:15:05;;;;;;;0.20;0.20;;;;;;;;;;5001376;28;20095;-75
2022/02/23 12:17:46;;;;;;;0.30;0.30;;;;;;;;;;5002021;28;20057;-74
2022/02/23 12:20:30;;;;;;;0.20;0.20;;;;;;;;;;4998222;28;20072;-74
2022/02/23 12:23:00;;;;;;;0.47;0.47;;;;;;;;;;4994128;28;20043;-74
2022/02/23 12:25:46;;;;;;;0.10;0.10;;;;;;;;;;4998976;28;20033;-75
2022/02/23 12:28:13;;;;;;;0.60;0.60;;;;;;;;;;5003031;28;20113;-74
2022/02/23 12:30:40;;;;;;;0.05;0.05;;;;;;;;;;4991722;28;20601;-73
2022/02/23 12:33:13;;;;;;;2.38;0.88;;;;;;;;;;5002458;28;20113;-74
2022/02/23 12:35:40;;;;;;;0.08;0.08;;;;;;;;;;5007669;28;20030;-74
2022/02/23 12:38:06;;;;;;;0.20;0.20;;;;;;;;;;5006671;28;20044;-75
2022/02/23 12:40:32;;;;;;;0.15;0.15;;;;;;;;;;4996076;28;20049;-74
2022/02/23 12:43:05;;;;;;;0.55;0.55;;;;;;;;;;5001458;28;20029;-73
2022/02/23 12:45:31;;;;;;;0.10;0.10;;;;;;;;;;5007995;28;20069;-76
2022/02/23 12:47:59;;;;;;;0.00;0.00;;;;;;;;;;5000658;28;20045;-75
2022/02/23 12:50:29;;;;;;;0.00;0.00;;;;;;;;;;5003465;28;20022;-73
2022/02/23 12:52:55;;;;;;;0.25;0.25;;;;;;;;;;5006442;28;20451;-76
2022/02/23 12:55:21;;;;;;;0.40;0.40;;;;;;;;;;5002137;28;20061;-75
2022/02/23 12:57:52;;;;;;;0.10;0.10;;;;;;;;;;4995812;28;20033;-74
2022/02/23 13:00:22;;;;;;;0.35;0.35;;;;;;;;;;4997831;28;20037;-77
2022/02/23 13:02:48;;;;;;;0.25;0.25;;;;;;;;;;5007455;28;20029;-74
2022/02/23 13:05:17;;;;;;;0.20;0.20;;;;;;;;;;5005606;28;20030;-76
2022/02/23 13:07:43;;;;;;;1.08;0.80;;;;;;;;;;5006005;28;20030;-76
2022/02/23 13:10:10;;;;;;;1.65;0.52;;;;;;;;;;5010982;28;20026;-76
2022/02/23 13:12:36;;;;;;;0.17;0.17;;;;;;;;;;5004453;28;20469;-75
2022/02/23 13:15:05;;;;;;;0.90;0.45;;;;;;;;;;5004731;28;20061;-75
2022/02/23 13:17:31;;;;;;;4.03;1.45;;;;;;;;;;5002665;28;20030;-74
2022/02/23 13:19:57;;;;;;;0.00;0.00;;;;;;;;;;5004499;28;20116;-74
2022/02/23 13:22:30;;;;;;;0.00;0.00;;;;;;;;;;5005935;28;20528;-75
2022/02/23 13:24:56;;;;;;;0.82;0.52;;;;;;;;;;4997302;28;20034;-75
2022/02/23 13:27:24;;;;;;;0.00;0.00;;;;;;;;;;5000278;28;20504;-75
2022/02/23 13:29:55;;;;;;;0.00;0.00;;;;;;;;;;5010579;28;20037;-75
2022/02/23 13:32:23;;;;;;;0.00;0.00;;;;;;;;;;5009560;28;20488;-74
2022/02/23 13:34:54;;;;;;;0.63;0.63;;;;;;;;;;4998525;28;20405;-75
2022/02/23 13:37:25;;;;;;;0.15;0.15;;;;;;;;;;5006778;28;20037;-75
2022/02/23 13:40:03;;;;;;;0.95;0.80;;;;;;;;;;5009955;28;20046;-75
2022/02/23 13:42:35;;;;;;;0.10;0.10;;;;;;;;;;4995098;28;20037;-74
2022/02/23 13:45:09;;;;;;;0.00;0.00;;;;;;;;;;5006813;28;20121;-75
2022/02/23 13:47:35;;;;;;;0.05;0.05;;;;;;;;;;4991551;28;20049;-75
2022/02/23 13:50:07;;;;;;;0.15;0.15;;;;;;;;;;4992523;28;20026;-75
2022/02/23 13:52:37;;;;;;;0.38;0.25;;;;;;;;;;5009447;28;20025;-75
2022/02/23 13:55:11;;;;;;;0.40;0.40;;;;;;;;;;5008736;28;20070;-74
2022/02/23 13:57:48;;;;;;;0.10;0.10;;;;;;;;;;4999289;28;20504;-74
2022/02/23 14:00:20;;;;;;;0.38;0.38;;;;;;;;;;4996936;28;20040;-82
2022/02/23 14:02:50;;;;;;;0.00;0.00;;;;;;;;;;5000436;28;20385;-77
2022/02/23 14:05:16;;;;;;;0.57;0.57;;;;;;;;;;5001378;28;20022;-77
2022/02/23 14:07:56;;;;;;;0.00;0.00;;;;;;;;;;5000376;28;20050;-77
2022/02/23 14:10:35;;;;;;;1.48;1.20;;;;;;;;;;4999744;28;20030;-76
2022/02/23 14:13:06;;;;;;;2.47;0.88;;;;;;;;;;5001976;28;20018;-77
2022/02/23 14:15:33;;;;;;;0.80;0.55;;;;;;;;;;4999837;28;20064;-77
2022/02/23 14:18:17;;;;;;;0.20;0.20;;;;;;;;;;5001011;28;20493;-76
2022/02/23 14:20:43;;;;;;;1.33;1.02;;;;;;;;;;4997756;28;20112;-77
2022/02/23 14:23:14;;;;;;;0.20;0.20;;;;;;;;;;5005444;28;20110;-76
2022/02/23 14:25:40;;;;;;;0.13;0.13;;;;;;;;;;4998690;28;20042;-77
2022/02/23 14:28:06;;;;;;;0.25;0.25;;;;;;;;;;5000765;28;20776;-77
2022/02/23 14:30:37;;;;;;;0.00;0.00;;;;;;;;;;4997633;28;20061;-77
2022/02/23 14:33:04;;;;;;;;;;;;;;;;;;5009047;28;20072;-77
2022/02/23 14:35:31;;;;;;;0.93;0.47;;;;;;;;;;4997498;28;19914;-77
2022/02/23 14:37:58;;;;;;;0.20;0.20;;;;;;;;;;4999683;28;20034;-76
2022/02/23 14:40:25;;;;;;;0.10;0.10;;;;;;;;;;5008857;28;20030;-76
2022/02/23 14:42:52;;;;;;;0.20;0.20;;;;;;;;;;5004434;28;20117;-77
2022/02/23 14:45:20;;;;;;;0.00;0.00;;;;;;;;;;5007577;28;20034;-76
2022/02/23 14:47:49;;;;;;;0.00;0.00;;;;;;;;;;5005432;28;20030;-77