Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/19 00:01:59;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5037576;28;20049;-69
2023/07/19 00:04:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5022433;28;20045;-70
2023/07/19 00:06:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5046175;28;20119;-69
2023/07/19 00:09:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045992;28;20128;-69
2023/07/19 00:11:41;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5045802;28;20150;-69
2023/07/19 00:14:07;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5036127;28;20041;-69
2023/07/19 00:16:33;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5045616;28;20798;-69
2023/07/19 00:18:59;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5032077;28;20049;-69
2023/07/19 00:21:25;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043506;28;20048;-69
2023/07/19 00:23:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5044626;28;20056;-69
2023/07/19 00:26:18;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035239;28;20056;-69
2023/07/19 00:28:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043754;28;20080;-69
2023/07/19 00:31:09;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038366;28;20087;-70
2023/07/19 00:33:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5057247;28;20042;-69
2023/07/19 00:36:00;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042904;28;20060;-69
2023/07/19 00:38:26;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5043384;28;20413;-69
2023/07/19 00:40:52;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035050;28;20087;-69
2023/07/19 00:43:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5016186;28;20044;-69
2023/07/19 00:45:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042281;28;20045;-69
2023/07/19 00:48:17;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5042959;28;20041;-69
2023/07/19 00:50:44;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5026173;28;20383;-69
2023/07/19 00:53:13;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5033971;28;20037;-69
2023/07/19 00:55:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040662;28;20033;-69
2023/07/19 00:58:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5024050;28;20524;-69
2023/07/19 01:00:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5027999;28;20385;-69
2023/07/19 01:03:01;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5036436;28;20044;-70
2023/07/19 01:05:27;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5041712;28;20056;-69
2023/07/19 01:07:53;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5045586;28;20087;-69
2023/07/19 01:10:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5053274;28;20526;-69
2023/07/19 01:13:05;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5045671;28;20051;-69
2023/07/19 01:15:31;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5041621;28;20037;-69
2023/07/19 01:17:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5037882;28;20037;-69
2023/07/19 01:20:22;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042266;28;20457;-70
2023/07/19 01:22:48;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5034933;28;20041;-69
2023/07/19 01:25:13;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5011380;28;20045;-69
2023/07/19 01:27:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5057737;28;20041;-69
2023/07/19 01:30:06;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5027822;28;20084;-69
2023/07/19 01:32:32;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042646;28;20397;-70
2023/07/19 01:34:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5024477;28;20048;-69
2023/07/19 01:37:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5041662;28;20071;-69
2023/07/19 01:39:49;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040422;28;20106;-69
2023/07/19 01:42:16;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5038307;28;20370;-69
2023/07/19 01:44:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047281;28;20053;-70
2023/07/19 01:47:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040538;28;20041;-69
2023/07/19 01:49:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044514;28;20060;-69
2023/07/19 01:51:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046132;28;20412;-69
2023/07/19 01:54:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029340;28;20516;-70
2023/07/19 01:56:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049104;28;20048;-69
2023/07/19 01:59:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046715;28;20044;-70
2023/07/19 02:01:43;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042830;28;20351;-69
2023/07/19 02:04:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5037268;28;20065;-69
2023/07/19 02:06:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040731;28;20148;-70
2023/07/19 02:08:59;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5038325;28;20064;-70
2023/07/19 02:11:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5042922;28;20047;-69
2023/07/19 02:13:51;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5050775;28;20961;-70
2023/07/19 02:16:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047164;28;20049;-69
2023/07/19 02:18:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5031598;28;20524;-69
2023/07/19 02:21:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5030608;28;20033;-69
2023/07/19 02:23:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032159;28;20086;-69
2023/07/19 02:25:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5043618;28;20132;-69
2023/07/19 02:28:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5021714;28;20049;-69
2023/07/19 02:30:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5019835;28;20128;-69
2023/07/19 02:33:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5043185;28;20563;-70
2023/07/19 02:35:42;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046596;28;20040;-70
2023/07/19 02:38:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5044583;28;20037;-69
2023/07/19 02:40:34;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5049939;28;20037;-70
2023/07/19 02:43:00;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5038419;28;20036;-70
2023/07/19 02:45:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5046483;28;20041;-69
2023/07/19 02:47:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046672;28;20044;-70
2023/07/19 02:50:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5047486;28;20128;-70
2023/07/19 02:52:47;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5045941;28;20041;-69
2023/07/19 02:55:13;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5042418;28;20041;-70
2023/07/19 02:57:39;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5045480;28;20059;-69
2023/07/19 03:00:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030528;28;20394;-69
2023/07/19 03:02:32;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5044187;28;20041;-69
2023/07/19 03:04:58;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5045526;28;20082;-69
2023/07/19 03:07:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5041760;28;20124;-69
2023/07/19 03:09:50;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046863;28;20045;-70
2023/07/19 03:12:16;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5029258;28;20426;-70
2023/07/19 03:14:42;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047586;28;20124;-69
2023/07/19 03:17:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5027120;28;20124;-70
2023/07/19 03:19:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046181;28;20139;-70
2023/07/19 03:22:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5048624;28;20046;-70
2023/07/19 03:24:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5047028;28;20040;-70
2023/07/19 03:26:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5046330;28;20272;-69
2023/07/19 03:29:19;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5023170;28;20045;-70
2023/07/19 03:31:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5056802;28;20091;-70
2023/07/19 03:34:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5019638;28;20435;-70
2023/07/19 03:36:36;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5062930;28;20076;-70
2023/07/19 03:39:03;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5043653;28;20124;-69
2023/07/19 03:41:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5045825;28;20455;-70
2023/07/19 03:43:55;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046046;28;20044;-70
2023/07/19 03:46:20;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046492;28;20449;-70
2023/07/19 03:48:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5046869;28;20044;-69
2023/07/19 03:51:12;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5045076;28;20397;-70
2023/07/19 03:53:37;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5040466;28;20041;-70
2023/07/19 03:56:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5048008;28;20457;-69
2023/07/19 03:58:29;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061872;28;20155;-70
2023/07/19 04:00:59;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5033830;28;20041;-70
2023/07/19 04:03:25;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5012502;28;20040;-70
2023/07/19 04:05:54;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5032935;28;20068;-70
2023/07/19 04:08:20;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5045031;28;20560;-70
2023/07/19 04:10:46;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5038142;28;20084;-70
2023/07/19 04:13:12;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5039406;28;20065;-70
2023/07/19 04:15:38;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046120;28;20379;-70
2023/07/19 04:18:04;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5046532;28;20043;-70
2023/07/19 04:20:30;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5041926;28;20457;-70
2023/07/19 04:22:56;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029537;28;20098;-70
2023/07/19 04:25:24;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5047979;28;20719;-70
2023/07/19 04:27:50;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5043037;28;20053;-70
2023/07/19 04:30:16;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5042310;28;20052;-70
2023/07/19 04:32:41;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5045633;28;20135;-70
2023/07/19 04:35:07;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5058716;28;20048;-70
2023/07/19 04:37:33;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054879;28;20041;-69
2023/07/19 04:39:59;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5037172;28;20169;-70
2023/07/19 04:42:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5042696;28;20521;-70
2023/07/19 04:44:50;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5040623;28;20041;-70
2023/07/19 04:47:16;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5043517;28;20075;-70
2023/07/19 04:49:42;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5026092;28;20045;-70
2023/07/19 04:52:08;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5044990;28;20187;-70
2023/07/19 04:54:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5044162;28;20040;-70
2023/07/19 04:56:59;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5037049;28;20044;-69
2023/07/19 04:59:25;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5042675;28;20029;-70
2023/07/19 05:01:50;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5038316;28;20048;-69
2023/07/19 05:04:16;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5045165;28;20053;-71
2023/07/19 05:06:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5044395;28;20095;-70
2023/07/19 05:09:10;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5038898;28;20049;-69
2023/07/19 05:11:36;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5029713;28;20408;-70
2023/07/19 05:14:02;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5042485;28;20095;-70
2023/07/19 05:16:28;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5043293;28;20045;-70
2023/07/19 05:18:53;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5055990;28;20068;-70
2023/07/19 05:21:19;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5049277;28;20404;-70
2023/07/19 05:23:46;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5032703;28;20419;-70
2023/07/19 05:26:11;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5026421;28;20043;-70
2023/07/19 05:28:37;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5049484;28;20037;-70
2023/07/19 05:31:04;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5025395;28;20041;-70
2023/07/19 05:33:32;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5048401;28;20045;-70
2023/07/19 05:35:59;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5029675;28;20041;-70
2023/07/19 05:38:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5045965;28;20041;-70
2023/07/19 05:40:50;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5031778;28;20045;-69
2023/07/19 05:43:16;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5049348;28;20495;-70
2023/07/19 05:45:42;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030334;28;20523;-70
2023/07/19 05:48:07;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047974;28;20386;-70
2023/07/19 05:50:33;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048492;28;20063;-70
2023/07/19 05:52:58;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047424;28;20076;-70
2023/07/19 05:55:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5047128;28;20095;-70
2023/07/19 05:57:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5027549;28;20063;-70
2023/07/19 06:00:28;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5037610;28;20037;-70
2023/07/19 06:02:57;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5042789;28;20051;-70
2023/07/19 06:05:24;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5031710;28;20064;-70
2023/07/19 06:07:50;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5030497;28;20449;-70
2023/07/19 06:10:16;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5043336;28;20084;-70
2023/07/19 06:12:43;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5050952;28;20485;-69
2023/07/19 06:15:09;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5040670;28;20076;-70
2023/07/19 06:17:35;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048576;28;20466;-69
2023/07/19 06:20:02;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048561;28;20487;-70
2023/07/19 06:22:29;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5048609;28;20049;-69
2023/07/19 06:24:56;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5059156;28;20050;-69
2023/07/19 06:27:22;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5044545;28;20437;-69
2023/07/19 06:29:48;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046801;28;20083;-69
2023/07/19 06:32:13;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046018;28;20036;-70
2023/07/19 06:34:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5046967;28;20041;-69
2023/07/19 06:37:04;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047578;28;20606;-69
2023/07/19 06:39:30;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5047550;28;20041;-70
2023/07/19 06:41:55;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5046338;28;20037;-70
2023/07/19 06:44:21;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5026678;28;20064;-69
2023/07/19 06:46:47;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5043030;28;20064;-69
2023/07/19 06:49:12;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5030659;28;20091;-70
2023/07/19 06:51:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5046292;28;20052;-70
2023/07/19 06:54:04;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5042217;28;20553;-70
2023/07/19 06:56:29;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5045485;28;20439;-70
2023/07/19 06:58:55;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5031738;28;20069;-69
2023/07/19 07:01:20;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5035322;28;20032;-70
2023/07/19 07:03:46;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5047012;28;20048;-70
2023/07/19 07:06:12;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5042865;28;20140;-69
2023/07/19 07:08:37;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5031463;28;20056;-70
2023/07/19 07:11:04;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5023141;28;20034;-70
2023/07/19 07:13:30;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5049187;28;20060;-70
2023/07/19 07:15:57;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5042869;28;20120;-70
2023/07/19 07:18:23;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047549;28;20044;-69
2023/07/19 07:20:51;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5045417;28;20056;-70
2023/07/19 07:23:17;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5047921;28;20558;-70
2023/07/19 07:25:43;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5046230;28;20076;-70
2023/07/19 07:28:09;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5046588;28;20052;-70
2023/07/19 07:30:38;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5039750;28;20103;-70
2023/07/19 07:33:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5030744;28;20485;-69
2023/07/19 07:35:30;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045234;28;20048;-69
2023/07/19 07:37:55;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5046803;28;20051;-70
2023/07/19 07:40:22;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5045180;28;20033;-69
2023/07/19 07:42:47;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5044091;28;20175;-70
2023/07/19 07:45:13;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5037267;28;20131;-70
2023/07/19 07:47:39;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5029532;28;20032;-70
2023/07/19 07:50:08;;;;;;;139.07;133.05;;;18.60;99.90;;;;;;5045603;28;20037;-70
2023/07/19 07:52:34;;;;;;;130.05;124.55;;;18.70;99.90;;;;;;5038796;28;20523;-70
2023/07/19 07:55:00;;;;;;;147.93;141.73;;;18.80;99.90;;;;;;5046777;28;20059;-69
2023/07/19 07:57:25;;;;;;;130.60;125.18;;;18.90;99.90;;;;;;5049597;28;20041;-70
2023/07/19 07:59:51;;;;;;;104.15;99.57;;;19.10;99.90;;;;;;5044948;28;20093;-70
2023/07/19 08:02:17;;;;;;;86.50;82.63;;;19.30;99.90;;;;;;5030699;28;20032;-70
2023/07/19 08:04:42;;;;;;;100.00;95.70;;;19.70;99.90;;;;;;5036151;28;20049;-70
2023/07/19 08:07:08;;;;;;;78.57;75.03;;;19.80;99.90;;;;;;5046855;28;20057;-70
2023/07/19 08:09:34;;;;;;;78.03;74.65;;;19.80;99.90;;;;;;5022552;28;20063;-70
2023/07/19 08:12:00;;;;;;;77.43;74.07;;;19.70;99.90;;;;;;5039540;28;20143;-70
2023/07/19 08:14:25;;;;;;;78.75;75.30;;;19.70;99.90;;;;;;5043844;28;20524;-70
2023/07/19 08:16:53;;;;;;;69.40;66.28;;;19.70;99.90;;;;;;5042836;28;20552;-70
2023/07/19 08:19:19;;;;;;;84.43;80.57;;;19.90;99.90;;;;;;5046504;28;20045;-70
2023/07/19 08:21:44;;;;;;;84.05;80.25;;;20.10;99.90;;;;;;5043735;28;20040;-70
2023/07/19 08:24:11;;;;;;;78.38;74.85;;;20.30;99.90;;;;;;5044934;28;20041;-70
2023/07/19 08:26:37;;;;;;;76.63;73.28;;;20.40;99.90;;;;;;5043185;28;20045;-70
2023/07/19 08:29:02;;;;;;;89.75;85.93;;;20.60;99.90;;;;;;5050822;28;20562;-70
2023/07/19 08:31:28;;;;;;;98.65;94.50;;;20.80;99.90;;;;;;5039068;28;20155;-70
2023/07/19 08:33:54;;;;;;;148.57;142.25;;;21.20;99.90;;;;;;5044126;28;20052;-71
2023/07/19 08:36:19;;;;;;;169.15;161.73;;;21.40;99.90;;;;;;5046694;28;20069;-70
2023/07/19 08:38:47;;;;;;;120.72;115.57;;;21.50;99.90;;;;;;5037020;28;20071;-72
2023/07/19 08:41:15;;;;;;;97.13;92.95;;;21.20;99.90;;;;;;5039218;28;20041;-70
2023/07/19 08:43:41;;;;;;;145.40;139.23;;;20.90;99.90;;;;;;5038878;28;20727;-70
2023/07/19 08:46:14;;;;;;;202.95;194.23;;;20.70;99.90;;;;;;5046744;28;20043;-70
2023/07/19 08:48:44;;;;;;;271.88;259.85;;;20.70;99.90;;;;;;5045998;28;20041;-71
2023/07/19 08:51:12;;;;;;;304.42;290.85;;;20.90;99.90;;;;;;5029395;28;20547;-71
2023/07/19 08:53:37;;;;;;;291.48;278.45;;;21.20;99.90;;;;;;5043168;28;20044;-71
2023/07/19 08:56:04;;;;;;;316.75;302.42;;;21.40;99.90;;;;;;5033308;28;20107;-71
2023/07/19 08:58:30;;;;;;;192.48;184.13;;;22.20;99.90;;;;;;5043286;28;20040;-70
2023/07/19 09:00:55;;;;;;;107.05;102.40;;;22.80;99.90;;;;;;5032998;28;20594;-71
2023/07/19 09:03:21;;;;;;;93.75;89.55;;;22.70;99.90;;;;;;5048028;28;20041;-71
2023/07/19 09:05:47;;;;;;;101.45;96.80;;;22.30;99.90;;;;;;5064382;28;20493;-71
2023/07/19 09:08:15;;;;;;;230.43;220.05;;;21.80;99.90;;;;;;5044607;28;20489;-70
2023/07/19 09:10:45;;;;;;;316.30;301.88;;;21.50;99.90;;;;;;5027130;28;20084;-70
2023/07/19 09:13:16;;;;;;;296.48;282.90;;;21.30;99.90;;;;;;5041710;28;20489;-70
2023/07/19 09:15:42;;;;;;;286.27;273.35;;;21.10;99.90;;;;;;5045652;28;20033;-70
2023/07/19 09:18:07;;;;;;;272.80;260.60;;;21.40;99.90;;;;;;5047235;28;20102;-70
2023/07/19 09:20:37;;;;;;;294.50;281.23;;;21.80;99.90;;;;;;5034017;28;20037;-70
2023/07/19 09:23:08;;;;;;;444.30;421.73;;;21.90;99.90;;;;;;5045565;28;20139;-70
2023/07/19 09:25:53;;;;;;;198.00;189.50;;;22.10;99.90;;;;;;5053670;28;20041;-70
2023/07/19 09:28:23;;;;;;;189.10;180.73;;;22.20;99.90;;;;;;5037392;28;20038;-70
2023/07/19 09:31:03;;;;;;;194.68;186.32;;;22.00;99.90;;;;;;5049428;28;20045;-70
2023/07/19 09:33:29;;;;;;;154.15;147.30;;;21.90;99.90;;;;;;5046180;28;20584;-70
2023/07/19 09:35:56;;;;;;;207.27;198.35;;;21.80;99.90;;;;;;5039296;28;20063;-70
2023/07/19 09:38:23;;;;;;;200.75;192.00;;;21.50;99.90;;;;;;5048628;28;20088;-70
2023/07/19 09:40:51;;;;;;;216.10;206.68;;;21.20;99.90;;;;;;5049778;28;20119;-69
2023/07/19 09:43:16;;;;;;;261.45;249.77;;;20.90;99.90;;;;;;5045480;28;20374;-70
2023/07/19 09:45:45;;;;;;;272.00;259.83;;;20.60;99.90;;;;;;5034650;28;20044;-70
2023/07/19 09:48:11;;;;;;;353.95;337.15;;;20.30;99.90;;;;;;5048012;28;20052;-69
2023/07/19 09:50:41;;;;;;;353.30;336.60;;;20.10;99.90;;;;;;5044997;28;20049;-69
2023/07/19 09:53:12;;;;;;;368.67;351.15;;;20.00;99.90;;;;;;5042066;28;20099;-70
2023/07/19 09:55:38;;;;;;;395.42;375.92;;;20.00;99.90;;;;;;5046662;28;20644;-69
2023/07/19 09:58:09;;;;;;;366.65;349.20;;;20.20;99.90;;;;;;5048314;28;20466;-69
2023/07/19 10:00:36;;;;;;;359.27;341.92;;;20.30;99.90;;;;;;5038415;28;20049;-69
2023/07/19 10:03:02;;;;;;;333.42;317.63;;;20.50;99.90;;;;;;5039005;28;20033;-70
2023/07/19 10:05:28;;;;;;;397.02;377.67;;;20.70;99.90;;;;;;5042290;28;20057;-69
2023/07/19 10:08:03;;;;;;;365.60;348.08;;;20.70;99.90;;;;;;5059648;28;20049;-69
2023/07/19 10:10:39;;;;;;;314.30;299.83;;;20.80;99.90;;;;;;5046642;28;20383;-70
2023/07/19 10:13:09;;;;;;;355.92;338.88;;;21.00;99.90;;;;;;5048883;28;20364;-70
2023/07/19 10:15:36;;;;;;;312.13;297.65;;;21.20;99.90;;;;;;5029904;28;20466;-69
2023/07/19 10:18:02;;;;;;;333.25;317.95;;;21.30;99.90;;;;;;5049177;28;20049;-69
2023/07/19 10:20:35;;;;;;;447.63;423.95;;;21.30;99.90;;;;;;5028973;28;20037;-69
2023/07/19 10:23:08;;;;;;;303.77;289.92;;;21.50;99.90;;;;;;5050058;28;20452;-69
2023/07/19 10:25:48;;;;;;;196.32;186.57;;;21.80;99.90;;;;;;5030241;28;20151;-70
2023/07/19 10:28:24;;;;;;;206.07;197.23;;;21.80;99.90;;;;;;5030849;28;20045;-70
2023/07/19 10:30:52;;;;;;;280.10;267.27;;;21.30;99.90;;;;;;5030354;28;20028;-70
2023/07/19 10:33:19;;;;;;;264.42;252.65;;;20.80;99.90;;;;;;5047261;28;20048;-70
2023/07/19 10:35:45;;;;;;;358.92;341.75;;;20.30;99.90;;;;;;5039160;28;20505;-69
2023/07/19 10:38:15;;;;;;;384.17;365.02;;;20.00;99.90;;;;;;5031641;28;20040;-69
2023/07/19 10:41:03;;;;;;;294.02;280.58;;;19.90;99.90;;;;;;5058836;28;20089;-69
2023/07/19 10:43:31;;;;;;;351.30;334.80;;;19.80;99.90;;;;;;5044423;28;20068;-70
2023/07/19 10:45:59;;;;;;;320.80;306.08;;;20.10;99.90;;;;;;5044925;28;20115;-70
2023/07/19 10:48:29;;;;;;;326.75;311.33;;;20.50;99.90;;;;;;5051575;28;20076;-69
2023/07/19 10:50:57;;;;;;;386.60;368.02;;;20.90;99.90;;;;;;5027148;28;20073;-70
2023/07/19 10:53:23;;;;;;;352.67;335.65;;;21.30;99.90;;;;;;5024699;28;20120;-69
2023/07/19 10:55:55;;;;;;;356.85;340.23;;;21.70;99.90;;;;;;5057141;28;20457;-70
2023/07/19 10:58:21;;;;;;;329.25;314.23;;;22.10;99.90;;;;;;5041317;28;20045;-70
2023/07/19 11:00:48;;;;;;;292.95;279.73;;;22.30;99.90;;;;;;5030079;28;20044;-70
2023/07/19 11:03:15;;;;;;;158.50;151.48;;;22.40;99.90;;;;;;5036534;28;20053;-70
2023/07/19 11:05:46;;;;;;;144.70;138.43;;;22.50;99.90;;;;;;5039097;28;20088;-70
2023/07/19 11:08:26;;;;;;;151.43;144.75;;;22.50;99.90;;;;;;5033320;28;20059;-70
2023/07/19 11:10:56;;;;;;;139.32;133.25;;;22.60;99.90;;;;;;5044400;28;20124;-70
2023/07/19 11:13:25;;;;;;;146.23;139.90;;;22.40;99.90;;;;;;5043578;28;20048;-70
2023/07/19 11:15:53;;;;;;;153.15;146.63;;;22.30;99.90;;;;;;5047435;28;20044;-69
2023/07/19 11:18:34;;;;;;;164.65;157.55;;;22.20;99.90;;;;;;5046220;28;20044;-70
2023/07/19 11:21:00;;;;;;;179.82;171.95;;;22.00;99.90;;;;;;5035974;28;20456;-69
2023/07/19 11:23:26;;;;;;;202.60;193.63;;;21.90;99.90;;;;;;5057872;28;20048;-70
2023/07/19 11:26:05;;;;;;;196.80;188.25;;;21.70;99.90;;;;;;5045917;28;20417;-69
2023/07/19 11:28:36;;;;;;;180.73;172.82;;;21.60;99.90;;;;;;5043800;28;20174;-70
2023/07/19 11:31:03;;;;;;;171.52;164.20;;;21.90;99.90;;;;;;5030792;28;20049;-69
2023/07/19 11:33:29;;;;;;;163.75;156.52;;;22.10;99.90;;;;;;5029762;28;20045;-69
2023/07/19 11:35:55;;;;;;;199.90;191.18;;;22.40;99.90;;;;;;5032825;28;20045;-69
2023/07/19 11:38:22;;;;;;;180.07;172.23;;;22.40;99.90;;;;;;5047269;28;20493;-70
2023/07/19 11:40:48;;;;;;;237.40;227.07;;;22.30;99.90;;;;;;5045195;28;20053;-69
2023/07/19 11:43:13;;;;;;;183.85;175.82;;;22.40;99.90;;;;;;5046984;28;20051;-70
2023/07/19 11:45:39;;;;;;;202.05;193.07;;;22.40;99.90;;;;;;5029703;28;20410;-70
2023/07/19 11:48:04;;;;;;;153.65;146.68;;;22.60;99.90;;;;;;5047066;28;20485;-70
2023/07/19 11:50:30;;;;;;;176.27;168.75;;;22.90;99.90;;;;;;5044811;28;20138;-69
2023/07/19 11:53:03;;;;;;;142.07;135.88;;;23.00;99.90;;;;;;5050146;28;20045;-70
2023/07/19 11:55:29;;;;;;;157.10;150.32;;;23.20;99.90;;;;;;5034577;28;20509;-69
2023/07/19 11:58:02;;;;;;;97.32;93.15;;;23.30;99.90;;;;;;5044448;28;20164;-70
2023/07/19 12:00:31;;;;;;;220.13;210.40;;;23.30;99.90;;;;;;5036830;28;20049;-70
2023/07/19 12:02:57;;;;;;;217.93;208.43;;;23.30;99.80;;;;;;5029947;28;20437;-70