Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/03 00:00:15;;;;;;;3.42;1.50;;;22.80;55.50;;;;;;6289964;28;20392;-72
2021/10/03 00:03:19;;;;;;;2.22;1.63;;;22.80;55.40;;;;;;6289893;28;20025;-71
2021/10/03 00:06:20;;;;;;;2.42;1.50;;;22.80;55.40;;;;;;6289976;28;20479;-71
2021/10/03 00:09:21;;;;;;;2.85;1.50;;;22.90;55.50;;;;;;6289986;28;20056;-71
2021/10/03 00:12:22;;;;;;;2.00;1.50;;;22.90;55.50;;;;;;6290990;28;20062;-71
2021/10/03 00:15:23;;;;;;;2.97;1.88;;;22.80;55.50;;;;;;6280222;28;20495;-71
2021/10/03 00:18:24;;;;;;;2.30;1.80;;;22.80;55.50;;;;;;6293847;28;20543;-71
2021/10/03 00:21:25;;;;;;;1.85;1.52;;;22.80;55.50;;;;;;6294310;28;20065;-71
2021/10/03 00:24:26;;;;;;;2.60;1.65;;;22.80;55.40;;;;;;6294941;28;20061;-71
2021/10/03 00:27:27;;;;;;;3.22;2.00;;;22.80;55.50;;;;;;6294544;28;20029;-71
2021/10/03 00:30:27;;;;;;;2.10;1.60;;;22.80;55.50;;;;;;6294899;28;20052;-71
2021/10/03 00:33:28;;;;;;;2.60;1.90;;;22.80;55.50;;;;;;6294850;28;20048;-71
2021/10/03 00:36:29;;;;;;;2.55;1.60;;;22.80;55.50;;;;;;6294549;28;20082;-72
2021/10/03 00:39:29;;;;;;;3.50;1.80;;;22.80;55.50;;;;;;6294261;28;20028;-71
2021/10/03 00:42:30;;;;;;;3.35;1.95;;;22.80;55.50;;;;;;6294063;28;20036;-71
2021/10/03 00:45:31;;;;;;;2.28;1.60;;;22.80;55.50;;;;;;6294976;28;20323;-71
2021/10/03 00:48:32;;;;;;;2.33;1.85;;;22.80;55.60;;;;;;6294668;28;20325;-71
2021/10/03 00:51:33;;;;;;;3.53;1.85;;;22.80;55.50;;;;;;6293916;28;20047;-71
2021/10/03 00:54:34;;;;;;;2.55;1.92;;;22.80;55.50;;;;;;6284383;28;20036;-71
2021/10/03 00:57:34;;;;;;;2.45;1.85;;;22.80;55.40;;;;;;6278512;28;20508;-71
2021/10/03 01:00:37;;;;;;;2.40;1.90;;;22.80;55.50;;;;;;6294090;28;20033;-71
2021/10/03 01:03:39;;;;;;;2.00;1.80;;;22.80;55.50;;;;;;6293382;28;20071;-71
2021/10/03 01:06:41;;;;;;;2.50;1.70;;;22.80;55.40;;;;;;6294012;28;20574;-71
2021/10/03 01:09:42;;;;;;;3.63;2.03;;;22.80;55.40;;;;;;6293715;28;20129;-71
2021/10/03 01:12:42;;;;;;;2.60;1.90;;;22.80;55.40;;;;;;6293726;28;20032;-71
2021/10/03 01:15:45;;;;;;;2.28;1.90;;;22.80;55.40;;;;;;6276177;28;20055;-71
2021/10/03 01:18:46;;;;;;;2.92;2.03;;;22.80;55.40;;;;;;6283275;28;20028;-71
2021/10/03 01:21:47;;;;;;;2.65;1.90;;;22.80;55.40;;;;;;6293561;28;20400;-71
2021/10/03 01:24:47;;;;;;;3.00;2.00;;;22.80;55.40;;;;;;6292674;28;20025;-71
2021/10/03 01:27:49;;;;;;;2.67;2.03;;;22.80;55.40;;;;;;6292991;28;20381;-71
2021/10/03 01:30:52;;;;;;;3.13;2.00;;;22.80;55.50;;;;;;6292856;28;20051;-71
2021/10/03 01:33:52;;;;;;;2.53;1.83;;;22.80;55.40;;;;;;6293520;28;20041;-71
2021/10/03 01:36:53;;;;;;;2.30;1.90;;;22.80;55.40;;;;;;6293284;28;20070;-71
2021/10/03 01:39:54;;;;;;;2.15;1.85;;;22.80;55.40;;;;;;6293050;28;20479;-71
2021/10/03 01:42:55;;;;;;;2.15;1.83;;;22.80;55.40;;;;;;6293315;28;20025;-71
2021/10/03 01:45:57;;;;;;;2.80;2.30;;;22.80;55.40;;;;;;6293175;28;20043;-71
2021/10/03 01:48:57;;;;;;;2.78;2.15;;;22.80;55.30;;;;;;6293678;28;20025;-71
2021/10/03 01:51:58;;;;;;;2.75;2.10;;;22.80;55.40;;;;;;6292610;28;20071;-71
2021/10/03 01:55:01;;;;;;;2.50;1.70;;;22.80;55.40;;;;;;6293060;28;20090;-71
2021/10/03 01:58:02;;;;;;;3.17;1.90;;;22.80;55.30;;;;;;6292370;28;20087;-71
2021/10/03 02:01:09;;;;;;;2.20;1.90;;;22.80;55.40;;;;;;6293111;28;20111;-71
2021/10/03 02:04:19;;;;;;;2.85;1.90;;;22.80;55.40;;;;;;6293212;28;20035;-71
2021/10/03 02:07:20;;;;;;;2.20;1.85;;;22.80;55.40;;;;;;6292419;28;20616;-71
2021/10/03 02:10:21;;;;;;;3.03;2.10;;;22.80;55.40;;;;;;6292546;28;20068;-71
2021/10/03 02:13:23;;;;;;;2.05;1.73;;;22.80;55.50;;;;;;6290603;28;20264;-71
2021/10/03 02:16:24;;;;;;;3.08;2.08;;;22.80;55.50;;;;;;6276400;28;20028;-71
2021/10/03 02:19:27;;;;;;;2.70;1.88;;;22.80;55.50;;;;;;6292301;28;20461;-71
2021/10/03 02:22:27;;;;;;;2.80;2.00;;;22.80;55.50;;;;;;6291569;28;20469;-71
2021/10/03 02:25:28;;;;;;;1.90;1.70;;;22.80;55.50;;;;;;6292045;28;20051;-71
2021/10/03 02:28:28;;;;;;;2.85;2.10;;;22.80;55.50;;;;;;6292060;28;20025;-71
2021/10/03 02:31:29;;;;;;;2.50;1.70;;;22.80;55.50;;;;;;6291388;28;20089;-71
2021/10/03 02:34:29;;;;;;;2.30;1.88;;;22.80;55.50;;;;;;6291551;28;20498;-71
2021/10/03 02:37:30;;;;;;;4.65;2.20;;;22.80;55.50;;;;;;6291057;28;20034;-71
2021/10/03 02:40:31;;;;;;;2.50;1.70;;;22.80;55.50;;;;;;6291903;28;20450;-71
2021/10/03 02:43:33;;;;;;;2.20;1.90;;;22.80;55.50;;;;;;6291259;28;20095;-72
2021/10/03 02:46:34;;;;;;;2.90;2.10;;;22.80;55.40;;;;;;6291635;28;20028;-71
2021/10/03 02:49:34;;;;;;;3.20;2.17;;;22.80;55.40;;;;;;6291717;28;20025;-71
2021/10/03 02:52:35;;;;;;;3.25;2.00;;;22.80;55.40;;;;;;6291369;28;20451;-72
2021/10/03 02:55:36;;;;;;;2.15;1.75;;;22.80;55.40;;;;;;6291753;28;20040;-71
2021/10/03 02:58:37;;;;;;;2.00;1.80;;;22.80;55.40;;;;;;6287545;28;20329;-71
2021/10/03 03:01:37;;;;;;;2.55;2.08;;;22.80;55.40;;;;;;6291334;28;20101;-71
2021/10/03 03:04:38;;;;;;;2.17;1.98;;;22.80;55.40;;;;;;6291448;28;20024;-71
2021/10/03 03:07:39;;;;;;;2.50;1.88;;;22.80;55.40;;;;;;6290977;28;20383;-71
2021/10/03 03:10:40;;;;;;;3.13;2.03;;;22.80;55.40;;;;;;6290903;28;20044;-71
2021/10/03 03:13:42;;;;;;;2.10;1.77;;;22.80;55.40;;;;;;6289939;28;20036;-71
2021/10/03 03:16:48;;;;;;;2.67;2.03;;;22.80;55.40;;;;;;6265944;28;20017;-71
2021/10/03 03:19:48;;;;;;;2.35;1.90;;;22.80;55.40;;;;;;6286648;28;20044;-70
2021/10/03 03:22:49;;;;;;;2.17;1.80;;;22.80;55.40;;;;;;6290551;28;20024;-71
2021/10/03 03:25:50;;;;;;;2.67;2.00;;;22.80;55.30;;;;;;6290874;28;20483;-71
2021/10/03 03:28:50;;;;;;;1.85;1.65;;;22.80;55.30;;;;;;6290212;28;20032;-71
2021/10/03 03:31:51;;;;;;;2.65;1.92;;;22.80;55.30;;;;;;6289862;28;20144;-71
2021/10/03 03:34:51;;;;;;;2.97;2.35;;;22.80;55.30;;;;;;6290461;28;20029;-71
2021/10/03 03:37:52;;;;;;;2.65;1.88;;;22.80;55.30;;;;;;6290543;28;20488;-71
2021/10/03 03:40:53;;;;;;;2.70;1.95;;;22.80;56.00;;;;;;6290681;28;20515;-71
2021/10/03 03:43:53;;;;;;;2.17;1.85;;;22.80;55.30;;;;;;6290383;28;20036;-71
2021/10/03 03:46:54;;;;;;;2.15;1.77;;;22.80;55.30;;;;;;6289570;28;20137;-71
2021/10/03 03:49:55;;;;;;;4.95;2.00;;;22.80;55.30;;;;;;6290860;28;20024;-71
2021/10/03 03:52:56;;;;;;;1.92;1.73;;;22.80;55.30;;;;;;6290241;28;20037;-71
2021/10/03 03:55:56;;;;;;;2.70;1.67;;;22.80;55.30;;;;;;6290770;28;20392;-71
2021/10/03 03:58:57;;;;;;;2.20;1.90;;;22.80;55.30;;;;;;6289766;28;20028;-71
2021/10/03 04:01:57;;;;;;;2.05;1.75;;;22.80;55.40;;;;;;6289932;28;20028;-71
2021/10/03 04:04:58;;;;;;;2.13;1.92;;;22.80;55.40;;;;;;6290061;28;20369;-71
2021/10/03 04:07:58;;;;;;;2.67;2.00;;;22.80;55.40;;;;;;6290089;28;20025;-71
2021/10/03 04:10:59;;;;;;;2.55;1.75;;;22.80;55.50;;;;;;6288569;28;20040;-71
2021/10/03 04:14:00;;;;;;;2.20;1.95;;;22.80;55.40;;;;;;6289925;28;20108;-71
2021/10/03 04:17:00;;;;;;;2.15;1.88;;;22.80;55.50;;;;;;6289224;28;20035;-71
2021/10/03 04:20:02;;;;;;;2.00;1.80;;;22.80;55.40;;;;;;6290074;28;20514;-71
2021/10/03 04:23:03;;;;;;;1.80;1.60;;;22.80;55.50;;;;;;6289230;28;20017;-72
2021/10/03 04:26:04;;;;;;;1.98;1.70;;;22.80;55.50;;;;;;6289541;28;20507;-71
2021/10/03 04:29:04;;;;;;;2.05;1.50;;;22.80;55.50;;;;;;6276813;28;20112;-71
2021/10/03 04:32:05;;;;;;;2.17;1.60;;;22.80;55.50;;;;;;6278357;28;20500;-71
2021/10/03 04:35:06;;;;;;;2.10;1.65;;;22.80;55.50;;;;;;6267994;28;20039;-70
2021/10/03 04:38:06;;;;;;;10.40;2.97;;;22.80;55.70;;;;;;6287150;28;20028;-72
2021/10/03 04:41:07;;;;;;;2.05;1.60;;;22.90;56.40;;;;;;6288167;28;20036;-71
2021/10/03 04:44:08;;;;;;;4.60;2.40;;;23.00;55.90;;;;;;6288819;28;20025;-72
2021/10/03 04:47:08;;;;;;;8.48;2.30;;;23.00;55.40;;;;;;6288466;28;20021;-73
2021/10/03 04:50:10;;;;;;;7.05;2.83;;;23.10;55.50;;;;;;6286268;28;20087;-71
2021/10/03 04:53:11;;;;;;;7.40;2.97;;;23.10;55.60;;;;;;6286322;28;20495;-72
2021/10/03 04:56:11;;;;;;;14.45;3.80;;;23.10;55.60;;;;;;6288305;28;20358;-72
2021/10/03 04:59:12;;;;;;;8.15;2.85;;;23.20;55.30;;;;;;6289880;28;20468;-72
2021/10/03 05:02:13;;;;;;;11.32;4.05;;;23.30;55.40;;;;;;6284379;28;20035;-72
2021/10/03 05:05:14;;;;;;;12.90;3.55;;;23.20;55.30;;;;;;6290174;28;20247;-72
2021/10/03 05:08:14;;;;;;;10.70;3.53;;;23.30;55.30;;;;;;6292028;28;20067;-72
2021/10/03 05:11:15;;;;;;;9.85;3.72;;;23.30;55.10;;;;;;6290913;28;20103;-72
2021/10/03 05:14:16;;;;;;;11.63;3.65;;;23.30;55.00;;;;;;6283111;28;20029;-71
2021/10/03 05:17:16;;;;;;;10.55;3.78;;;23.40;54.90;;;;;;6280953;28;20037;-72
2021/10/03 05:20:17;;;;;;;10.32;3.72;;;23.50;54.90;;;;;;6289352;28;20299;-71
2021/10/03 05:23:18;;;;;;;12.23;4.80;;;23.50;54.90;;;;;;6290871;28;20029;-72
2021/10/03 05:26:18;;;;;;;21.13;4.45;;;23.60;55.30;;;;;;6290001;28;20471;-73
2021/10/03 05:29:19;;;;;;;8.52;3.67;;;23.70;55.20;;;;;;6290193;28;20102;-73
2021/10/03 05:32:20;;;;;;;25.20;4.65;;;23.70;55.30;;;;;;6289743;28;20150;-71
2021/10/03 05:35:20;;;;;;;14.25;4.13;;;23.80;55.50;;;;;;6290786;28;20036;-72
2021/10/03 05:38:21;;;;;;;14.20;4.25;;;23.80;55.10;;;;;;6290255;28;20198;-71
2021/10/03 05:41:21;;;;;;;14.52;4.43;;;23.80;55.00;;;;;;6290480;28;20028;-72
2021/10/03 05:44:22;;;;;;;14.35;3.95;;;23.80;55.30;;;;;;6289230;28;20598;-73
2021/10/03 05:47:22;;;;;;;14.98;4.78;;;23.80;55.40;;;;;;6291475;28;20024;-72
2021/10/03 05:50:23;;;;;;;16.15;3.67;;;23.80;55.00;;;;;;6289898;28;20032;-72
2021/10/03 05:53:23;;;;;;;12.88;4.10;;;23.90;55.10;;;;;;6288517;28;20037;-73
2021/10/03 05:56:24;;;;;;;19.23;4.32;;;23.90;54.80;;;;;;6288116;28;20032;-73
2021/10/03 05:59:24;;;;;;;15.15;4.32;;;24.00;54.70;;;;;;6290641;28;20074;-73
2021/10/03 06:02:25;;;;;;;11.93;4.15;;;24.00;54.70;;;;;;6289649;28;20043;-69
2021/10/03 06:05:26;;;;;;;18.70;4.80;;;24.00;55.00;;;;;;6285862;28;20025;-71
2021/10/03 06:08:26;;;;;;;14.77;4.32;;;24.00;55.00;;;;;;6289361;28;20082;-72
2021/10/03 06:11:27;;;;;;;14.15;4.50;;;24.10;55.20;;;;;;6285208;28;20016;-71
2021/10/03 06:14:27;;;;;;;19.02;4.78;;;24.10;54.80;;;;;;6286933;28;20036;-71
2021/10/03 06:17:28;;;;;;;13.52;4.43;;;24.10;55.10;;;;;;6287949;28;20055;-72
2021/10/03 06:20:28;;;;;;;9.50;3.92;;;24.20;54.80;;;;;;6288440;28;20036;-72
2021/10/03 06:23:29;;;;;;;9.77;4.20;;;24.20;54.80;;;;;;6287107;28;20026;-72
2021/10/03 06:26:29;;;;;;;18.73;4.93;;;24.20;54.70;;;;;;6288598;28;20028;-72
2021/10/03 06:29:30;;;;;;;10.88;4.28;;;24.20;54.60;;;;;;6284210;28;20024;-69
2021/10/03 06:32:31;;;;;;;18.67;4.45;;;24.20;54.90;;;;;;6289355;28;20041;-71
2021/10/03 06:35:31;;;;;;;11.35;4.03;;;24.20;55.20;;;;;;6287968;28;20037;-71
2021/10/03 06:38:32;;;;;;;13.52;4.20;;;24.20;55.00;;;;;;6289214;28;20039;-72
2021/10/03 06:41:33;;;;;;;6.88;3.83;;;24.20;55.20;;;;;;6288666;28;20028;-71
2021/10/03 06:44:34;;;;;;;12.60;3.80;;;24.20;55.20;;;;;;6288789;28;20028;-72
2021/10/03 06:47:34;;;;;;;11.55;4.65;;;24.20;55.60;;;;;;6288081;28;20147;-74
2021/10/03 06:50:35;;;;;;;18.25;4.05;;;24.30;55.40;;;;;;6286859;28;20054;-74
2021/10/03 06:53:35;;;;;;;13.68;4.40;;;24.30;55.90;;;;;;6288627;28;20037;-71
2021/10/03 06:56:37;;;;;;;9.95;4.38;;;24.30;56.10;;;;;;6288640;28;20020;-72
2021/10/03 06:59:37;;;;;;;15.52;4.35;;;24.30;55.80;;;;;;6286079;28;20116;-72
2021/10/03 07:02:40;;;;;;;11.40;4.40;;;24.30;55.50;;;;;;6287783;28;20021;-72
2021/10/03 07:05:41;;;;;;;12.80;4.32;;;24.40;55.60;;;;;;6286588;28;20522;-72
2021/10/03 07:08:41;;;;;;;18.75;4.68;;;24.40;55.40;;;;;;6286827;28;20020;-72
2021/10/03 07:11:42;;;;;;;12.35;3.85;;;24.40;55.30;;;;;;6287391;28;20028;-73
2021/10/03 07:14:42;;;;;;;14.63;4.90;;;24.40;55.50;;;;;;6279237;28;20039;-72
2021/10/03 07:17:43;;;;;;;11.10;4.53;;;24.40;55.90;;;;;;6275545;28;20178;-72
2021/10/03 07:20:44;;;;;;;12.38;4.45;;;24.40;56.20;;;;;;6286569;28;20059;-73
2021/10/03 07:23:45;;;;;;;12.43;4.72;;;24.50;56.40;;;;;;6286432;28;20028;-72
2021/10/03 07:26:45;;;;;;;12.20;4.10;;;24.50;56.00;;;;;;6287838;28;20028;-70
2021/10/03 07:29:46;;;;;;;16.83;4.40;;;24.60;56.30;;;;;;6274075;28;20028;-72
2021/10/03 07:32:46;;;;;;;13.60;4.88;;;24.60;56.80;;;;;;6286933;28;20484;-73
2021/10/03 07:35:47;;;;;;;12.50;4.93;;;24.60;56.70;;;;;;6285314;28;20056;-74
2021/10/03 07:38:49;;;;;;;17.73;4.70;;;24.60;56.60;;;;;;6280964;28;20033;-71
2021/10/03 07:41:51;;;;;;;7.32;3.90;;;24.60;56.40;;;;;;6273801;28;20085;-70
2021/10/03 07:44:51;;;;;;;12.15;4.18;;;24.50;56.50;;;;;;6286913;28;20051;-73
2021/10/03 07:47:52;;;;;;;9.48;4.40;;;24.40;56.60;;;;;;6287653;28;20029;-74
2021/10/03 07:50:52;;;;;;;11.68;4.57;;;24.30;56.70;;;;;;6284739;28;20024;-73
2021/10/03 07:53:53;;;;;;;8.68;4.07;;;24.20;56.60;;;;;;6289621;28;20044;-73
2021/10/03 07:56:53;;;;;;;12.65;4.40;;;24.10;56.70;;;;;;6290008;28;20028;-73
2021/10/03 07:59:54;;;;;;;11.98;4.75;;;24.10;56.70;;;;;;6289676;28;20456;-73
2021/10/03 08:02:54;;;;;;;10.73;4.00;;;24.00;56.70;;;;;;6289872;28;20830;-73
2021/10/03 08:05:55;;;;;;;7.95;3.78;;;24.00;56.80;;;;;;6289618;28;20539;-73
2021/10/03 08:08:56;;;;;;;8.10;3.70;;;24.00;56.70;;;;;;6289600;28;20056;-73
2021/10/03 08:11:57;;;;;;;8.95;3.85;;;23.90;56.50;;;;;;6289789;28;20024;-73
2021/10/03 08:14:57;;;;;;;6.40;3.88;;;23.90;56.60;;;;;;6281280;28;20033;-73
2021/10/03 08:17:58;;;;;;;7.63;3.75;;;23.90;56.60;;;;;;6289741;28;20397;-73
2021/10/03 08:20:58;;;;;;;8.07;3.55;;;23.90;56.60;;;;;;6289533;28;20032;-73
2021/10/03 08:23:59;;;;;;;9.15;3.63;;;23.90;56.60;;;;;;6289940;28;20072;-73
2021/10/03 08:27:00;;;;;;;7.32;3.70;;;23.80;56.50;;;;;;6289484;28;20025;-73
2021/10/03 08:30:02;;;;;;;9.50;3.90;;;23.80;56.50;;;;;;6289509;28;20020;-73
2021/10/03 08:33:03;;;;;;;5.50;3.40;;;23.80;56.50;;;;;;6290013;28;20040;-73
2021/10/03 08:36:04;;;;;;;5.97;3.20;;;23.80;56.50;;;;;;6294284;28;20032;-73
2021/10/03 08:39:05;;;;;;;5.43;3.17;;;23.80;56.40;;;;;;6294651;28;20035;-73
2021/10/03 08:42:07;;;;;;;7.35;3.33;;;23.80;56.50;;;;;;6292249;28;20028;-73
2021/10/03 08:45:08;;;;;;;5.78;3.50;;;23.80;56.40;;;;;;6292131;28;20500;-73
2021/10/03 08:48:12;;;;;;;5.25;3.30;;;23.80;56.50;;;;;;6294006;28;20083;-73
2021/10/03 08:51:12;;;;;;;6.55;3.05;;;23.80;56.40;;;;;;6293800;28;20034;-73
2021/10/03 08:54:15;;;;;;;5.68;2.90;;;23.80;56.30;;;;;;6293817;28;20515;-73
2021/10/03 08:57:15;;;;;;;8.13;2.80;;;23.70;56.20;;;;;;6294565;28;20112;-73
2021/10/03 09:00:19;;;;;;;4.93;2.95;;;23.70;56.10;;;;;;6294100;28;20492;-73
2021/10/03 09:03:21;;;;;;;7.03;3.20;;;23.70;56.10;;;;;;6293800;28;20027;-73
2021/10/03 09:06:22;;;;;;;6.32;3.13;;;23.70;56.20;;;;;;6293294;28;20032;-73
2021/10/03 09:09:58;;;;;;;6.38;2.97;;;23.70;56.20;;;;;;6293673;28;20098;-73
2021/10/03 09:12:59;;;;;;;5.05;2.67;;;23.70;56.00;;;;;;6293873;28;20032;-73
2021/10/03 09:16:26;;;;;;;4.90;2.90;;;23.70;56.00;;;;;;6286433;28;20021;-74
2021/10/03 09:19:26;;;;;;;4.93;2.65;;;23.70;56.00;;;;;;6290950;28;20040;-73
2021/10/03 09:22:27;;;;;;;6.53;2.65;;;23.70;56.00;;;;;;6288394;28;20036;-73
2021/10/03 09:25:37;;;;;;;5.32;2.80;;;23.70;56.00;;;;;;6293029;28;20052;-73
2021/10/03 09:28:38;;;;;;;4.50;2.92;;;23.70;56.00;;;;;;6293402;28;20113;-73
2021/10/03 09:31:39;;;;;;;4.75;2.60;;;23.70;55.90;;;;;;6292776;28;20032;-73
2021/10/03 09:34:49;;;;;;;5.32;2.60;;;23.60;55.80;;;;;;6293325;28;20213;-73
2021/10/03 09:37:50;;;;;;;4.70;2.85;;;23.60;55.80;;;;;;6282747;28;20327;-73
2021/10/03 09:41:06;;;;;;;3.72;2.47;;;23.60;55.80;;;;;;6293426;28;20684;-73
2021/10/03 09:44:14;;;;;;;3.67;2.60;;;23.60;55.70;;;;;;6291983;28;20442;-73
2021/10/03 09:47:15;;;;;;;5.57;2.70;;;23.60;55.80;;;;;;6293012;28;20024;-73
2021/10/03 09:50:16;;;;;;;5.30;2.90;;;23.60;55.80;;;;;;6292666;28;20087;-73
2021/10/03 09:53:20;;;;;;;3.78;2.58;;;23.60;55.90;;;;;;6292332;28;20028;-73
2021/10/03 09:56:20;;;;;;;4.68;2.60;;;23.60;55.70;;;;;;6292598;28;20082;-74
2021/10/03 09:59:21;;;;;;;3.45;2.42;;;23.60;55.70;;;;;;6292428;28;20032;-73
2021/10/03 10:02:22;;;;;;;3.65;2.47;;;23.60;55.60;;;;;;6292542;28;20074;-73
2021/10/03 10:05:27;;;;;;;4.22;2.63;;;23.60;55.70;;;;;;6292407;28;20525;-73
2021/10/03 10:08:28;;;;;;;3.25;2.40;;;23.60;55.60;;;;;;6292218;28;20063;-73
2021/10/03 10:11:38;;;;;;;5.43;2.22;;;23.60;55.70;;;;;;6292019;28;20021;-73
2021/10/03 10:14:41;;;;;;;4.38;3.40;;;23.60;55.70;;;;;;6292096;28;20447;-73
2021/10/03 10:17:42;;;;;;;3.65;2.53;;;23.60;55.70;;;;;;6292222;28;20043;-73
2021/10/03 10:20:43;;;;;;;4.57;2.70;;;23.60;55.60;;;;;;6292420;28;20395;-73
2021/10/03 10:23:43;;;;;;;3.67;2.25;;;23.60;55.60;;;;;;6292006;28;20032;-73
2021/10/03 10:26:44;;;;;;;3.72;2.45;;;23.60;55.60;;;;;;6291232;28;20039;-73
2021/10/03 10:29:52;;;;;;;3.38;2.50;;;23.60;55.60;;;;;;6291810;28;20554;-73
2021/10/03 10:32:56;;;;;;;3.35;2.25;;;23.60;55.60;;;;;;6291298;28;20391;-73
2021/10/03 10:36:17;;;;;;;2.83;2.35;;;23.60;55.60;;;;;;6290665;28;20027;-74
2021/10/03 10:39:20;;;;;;;3.78;2.35;;;23.60;55.60;;;;;;6291870;28;20091;-73
2021/10/03 10:42:25;;;;;;;4.47;2.67;;;23.60;55.60;;;;;;6275380;28;20044;-73
2021/10/03 10:45:33;;;;;;;4.13;2.30;;;23.60;55.90;;;;;;6291063;28;20486;-75
2021/10/03 10:48:34;;;;;;;4.10;2.60;;;23.70;55.60;;;;;;6298237;28;20312;-75
2021/10/03 10:51:35;;;;;;;7.40;2.60;;;23.80;55.30;;;;;;6298066;28;20046;-74
2021/10/03 10:54:36;;;;;;;5.85;3.00;;;23.90;55.20;;;;;;6297213;28;20064;-74
2021/10/03 10:57:49;;;;;;;8.32;3.05;;;24.00;55.10;;;;;;6304775;28;20375;-74
2021/10/03 11:00:56;;;;;;;11.40;3.55;;;24.00;55.00;;;;;;6303359;28;20024;-75
2021/10/03 11:03:59;;;;;;;10.00;3.20;;;24.00;55.00;;;;;;6318923;28;20582;-72
2021/10/03 11:07:01;;;;;;;13.43;3.70;;;24.10;55.30;;;;;;6338520;28;20032;-73
2021/10/03 11:10:02;;;;;;;7.60;3.60;;;24.10;55.30;;;;;;6300317;28;20463;-73
2021/10/03 11:13:41;;;;;;;8.18;3.28;;;24.20;55.10;;;;;;6296412;28;20043;-73
2021/10/03 11:16:46;;;;;;;7.88;3.13;;;24.20;54.90;;;;;;6288281;28;20067;-73
2021/10/03 11:19:48;;;;;;;8.10;3.40;;;24.20;54.80;;;;;;6295105;28;20051;-74
2021/10/03 11:22:49;;;;;;;7.50;3.83;;;24.30;54.80;;;;;;6292620;28;20027;-74
2021/10/03 11:25:59;;;;;;;10.32;4.40;;;24.30;54.80;;;;;;6304808;28;20017;-73
2021/10/03 11:29:00;;;;;;;13.65;7.03;;;24.30;54.80;;;;;;6288718;28;20064;-73
2021/10/03 11:32:09;;;;;;;17.15;7.10;;;24.40;54.80;;;;;;6300528;28;20038;-74
2021/10/03 11:35:13;;;;;;;16.40;7.30;;;24.40;53.50;;;;;;6302856;28;20419;-72
2021/10/03 11:38:14;;;;;;;15.43;6.65;;;24.40;53.20;;;;;;6294035;28;20401;-73
2021/10/03 11:41:15;;;;;;;18.30;6.13;;;24.40;53.70;;;;;;6295050;28;20043;-74
2021/10/03 11:44:22;;;;;;;11.65;6.07;;;24.40;54.20;;;;;;6297563;28;20087;-73
2021/10/03 11:47:23;;;;;;;12.48;6.60;;;24.40;54.10;;;;;;6297283;28;20173;-74
2021/10/03 11:50:32;;;;;;;9.77;5.72;;;24.50;54.20;;;;;;6302375;28;20384;-73
2021/10/03 11:53:41;;;;;;;13.85;6.03;;;24.40;54.10;;;;;;6288891;28;20036;-74
2021/10/03 11:56:41;;;;;;;14.30;6.35;;;24.50;54.20;;;;;;6291172;28;20435;-71
2021/10/03 11:59:42;;;;;;;9.07;5.65;;;24.50;54.30;;;;;;6297095;28;20035;-71
2021/10/03 12:02:49;;;;;;;12.43;5.78;;;24.60;54.60;;;;;;6295162;28;20052;-72
2021/10/03 12:05:50;;;;;;;10.45;5.45;;;24.50;54.90;;;;;;6287632;28;20373;-74
2021/10/03 12:08:51;;;;;;;10.82;5.55;;;24.60;55.10;;;;;;6291339;28;20052;-73
2021/10/03 12:11:55;;;;;;;15.20;5.40;;;24.60;54.80;;;;;;6298409;28;20425;-74
2021/10/03 12:14:58;;;;;;;15.77;5.60;;;24.60;54.50;;;;;;6298692;28;20364;-73
2021/10/03 12:17:59;;;;;;;13.00;6.15;;;24.60;54.80;;;;;;6301945;28;20024;-75
2021/10/03 12:21:17;;;;;;;15.35;5.70;;;24.70;55.20;;;;;;6293961;28;20518;-72
2021/10/03 12:24:17;;;;;;;13.77;4.90;;;24.70;55.40;;;;;;6298266;28;20023;-74
2021/10/03 12:27:22;;;;;;;12.68;5.18;;;24.80;55.50;;;;;;6316626;28;20016;-73
2021/10/03 12:30:23;;;;;;;11.95;5.57;;;24.70;55.50;;;;;;6302457;28;20025;-71
2021/10/03 12:33:37;;;;;;;9.52;4.93;;;24.60;55.60;;;;;;6313299;28;20064;-72
2021/10/03 12:36:38;;;;;;;9.30;4.90;;;24.50;55.70;;;;;;6310018;28;20123;-73
2021/10/03 12:39:45;;;;;;;9.73;4.90;;;24.40;55.90;;;;;;6293414;28;20028;-72
2021/10/03 12:42:45;;;;;;;10.68;5.05;;;24.40;55.70;;;;;;6315530;28;20051;-72
2021/10/03 12:45:46;;;;;;;10.15;5.10;;;24.40;55.80;;;;;;6296547;28;20029;-72
2021/10/03 12:48:46;;;;;;;8.32;4.68;;;24.40;56.00;;;;;;6297647;28;20052;-71
2021/10/03 12:51:47;;;;;;;12.23;5.43;;;24.30;56.00;;;;;;6295828;28;20114;-72
2021/10/03 12:54:48;;;;;;;11.82;5.25;;;24.30;56.10;;;;;;6298219;28;20755;-72
2021/10/03 12:57:49;;;;;;;12.00;4.47;;;24.30;56.00;;;;;;6304705;28;20406;-72
2021/10/03 13:00:49;;;;;;;8.82;4.78;;;24.30;57.50;;;;;;6303723;28;20375;-70
2021/10/03 13:03:50;;;;;;;11.80;4.47;;;24.30;56.20;;;;;;6325191;28;20023;-72
2021/10/03 13:06:51;;;;;;;12.43;4.60;;;24.40;56.10;;;;;;6327153;28;20396;-72
2021/10/03 13:09:51;;;;;;;17.35;6.78;;;24.40;56.90;;;;;;6294187;28;20052;-72
2021/10/03 13:12:55;;;;;;;41.72;10.93;;;24.40;57.10;;;;;;6297694;28;20039;-72
2021/10/03 13:15:56;;;;;;;41.20;9.80;;;24.40;56.20;;;;;;6301170;28;20375;-73
2021/10/03 13:18:56;;;;;;;32.70;10.05;;;24.50;56.30;;;;;;6302755;28;20070;-73
2021/10/03 13:21:57;;;;;;;28.15;8.35;;;24.50;56.40;;;;;;6292401;28;20032;-73
2021/10/03 13:24:57;;;;;;;26.50;8.82;;;24.50;56.50;;;;;;6310197;28;20021;-71
2021/10/03 13:27:58;;;;;;;23.25;7.57;;;24.40;56.70;;;;;;6295652;28;20108;-72
2021/10/03 13:31:04;;;;;;;23.60;7.15;;;24.40;56.60;;;;;;6293129;28;20432;-72
2021/10/03 13:34:05;;;;;;;23.75;8.20;;;24.40;56.90;;;;;;6294383;28;20028;-73
2021/10/03 13:37:06;;;;;;;16.77;6.55;;;24.40;57.20;;;;;;6293152;28;20025;-72
2021/10/03 13:40:07;;;;;;;26.33;8.00;;;24.50;57.90;;;;;;6292280;28;20039;-72
2021/10/03 13:43:08;;;;;;;24.60;8.50;;;24.50;56.70;;;;;;6305204;28;20035;-72
2021/10/03 13:46:10;;;;;;;46.58;12.63;;;24.50;57.00;;;;;;6291924;28;20031;-71
2021/10/03 13:49:11;;;;;;;43.22;13.02;;;24.60;56.70;;;;;;6312280;28;20031;-73
2021/10/03 13:52:11;;;;;;;34.05;10.20;;;24.60;58.30;;;;;;6293972;28;20024;-72
2021/10/03 13:55:12;;;;;;;35.88;11.40;;;24.60;59.70;;;;;;6290108;28;20486;-72
2021/10/03 13:58:12;;;;;;;59.10;15.90;;;24.50;57.20;;;;;;6306146;28;20240;-73
2021/10/03 14:01:13;;;;;;;53.53;16.33;;;24.50;57.00;;;;;;6299557;28;20545;-73
2021/10/03 14:04:13;;;;;;;39.80;14.70;;;24.40;56.90;;;;;;6313033;28;20056;-72
2021/10/03 14:07:14;;;;;;;37.20;13.75;;;24.40;56.80;;;;;;6295544;28;20028;-72
2021/10/03 14:10:16;;;;;;;41.70;12.95;;;24.40;56.70;;;;;;6289353;28;20446;-73
2021/10/03 14:13:17;;;;;;;31.73;12.02;;;24.30;56.60;;;;;;6303459;28;20028;-72
2021/10/03 14:16:18;;;;;;;32.30;12.10;;;24.30;57.00;;;;;;6295474;28;20027;-72
2021/10/03 14:19:19;;;;;;;35.95;12.07;;;24.30;56.90;;;;;;6294729;28;20495;-72
2021/10/03 14:22:19;;;;;;;34.47;11.07;;;24.30;56.70;;;;;;6292214;28;20036;-73
2021/10/03 14:25:20;;;;;;;32.03;10.18;;;24.20;56.60;;;;;;6297436;28;20086;-73
2021/10/03 14:28:20;;;;;;;25.67;10.00;;;24.20;56.60;;;;;;6296273;28;20474;-72
2021/10/03 14:31:21;;;;;;;27.40;9.90;;;24.20;56.60;;;;;;6293965;28;20050;-72
2021/10/03 14:34:21;;;;;;;23.67;9.30;;;24.20;56.60;;;;;;6295343;28;20044;-72
2021/10/03 14:37:22;;;;;;;21.92;9.25;;;24.10;56.60;;;;;;6294604;28;20028;-72
2021/10/03 14:40:23;;;;;;;22.88;8.88;;;24.10;56.50;;;;;;6290491;28;20442;-72
2021/10/03 14:43:24;;;;;;;19.85;9.18;;;24.10;56.50;;;;;;6301806;28;20033;-72
2021/10/03 14:46:25;;;;;;;23.08;9.57;;;24.10;56.60;;;;;;6300485;28;20037;-72
2021/10/03 14:49:25;;;;;;;19.73;8.15;;;24.10;56.60;;;;;;6306367;28;20028;-72
2021/10/03 14:52:27;;;;;;;21.75;7.82;;;24.10;56.50;;;;;;6306298;28;20025;-73
2021/10/03 14:55:27;;;;;;;20.50;7.15;;;24.10;56.50;;;;;;6309788;28;20098;-72
2021/10/03 14:58:28;;;;;;;17.80;7.82;;;24.00;56.40;;;;;;6303615;28;20066;-73
2021/10/03 15:01:28;;;;;;;16.88;7.38;;;24.00;56.30;;;;;;6303942;28;20025;-73
2021/10/03 15:04:29;;;;;;;20.13;8.07;;;24.00;56.30;;;;;;6335762;28;20035;-72
2021/10/03 15:07:30;;;;;;;20.48;7.80;;;24.00;56.40;;;;;;6308380;28;20028;-73
2021/10/03 15:10:31;;;;;;;16.40;7.78;;;24.00;56.30;;;;;;6287793;28;20685;-73
2021/10/03 15:13:31;;;;;;;15.98;6.72;;;24.00;56.30;;;;;;6302624;28;20066;-72
2021/10/03 15:16:32;;;;;;;15.40;7.07;;;23.90;56.20;;;;;;6291203;28;20021;-73
2021/10/03 15:19:32;;;;;;;14.25;6.93;;;23.90;56.30;;;;;;6305253;28;20323;-73
2021/10/03 15:22:34;;;;;;;12.90;6.50;;;23.90;56.10;;;;;;6291562;28;20583;-73
2021/10/03 15:25:34;;;;;;;15.20;6.13;;;23.90;56.30;;;;;;6312293;28;20054;-73
2021/10/03 15:28:35;;;;;;;14.73;7.22;;;23.80;56.10;;;;;;6292620;28;20055;-73
2021/10/03 15:31:35;;;;;;;14.77;7.22;;;23.80;56.10;;;;;;6294310;28;20028;-72
2021/10/03 15:34:36;;;;;;;15.07;6.70;;;23.80;56.10;;;;;;6296243;28;20107;-72
2021/10/03 15:37:39;;;;;;;13.23;6.15;;;23.80;56.10;;;;;;6293518;28;20488;-73
2021/10/03 15:40:40;;;;;;;12.23;6.05;;;23.80;56.10;;;;;;6288610;28;20107;-74