Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:00:59;;;;;;;6.03;3.60;;;1.80;99.90;;;;;;5069405;28;20196;-63
2021/04/15 00:03:29;;;;;;;10.13;3.90;;;1.70;99.90;;;;;;5075688;28;20281;-64
2021/04/15 00:05:59;;;;;;;6.63;4.17;;;1.60;99.90;;;;;;5067615;28;20192;-63
2021/04/15 00:08:26;;;;;;;4.17;3.87;;;1.60;99.90;;;;;;5070023;28;20278;-63
2021/04/15 00:10:56;;;;;;;7.40;4.20;;;1.50;99.90;;;;;;5072355;28;20192;-63
2021/04/15 00:13:27;;;;;;;5.27;3.97;;;1.50;99.90;;;;;;5078300;28;20630;-64
2021/04/15 00:15:56;;;;;;;5.97;4.03;;;1.50;99.90;;;;;;5072079;28;20232;-63
2021/04/15 00:18:25;;;;;;;4.37;3.93;;;1.40;99.90;;;;;;5069224;28;20254;-64
2021/04/15 00:20:53;;;;;;;7.40;4.17;;;1.40;99.90;;;;;;5067434;28;20196;-63
2021/04/15 00:23:21;;;;;;;7.33;4.90;;;1.40;99.90;;;;;;5063424;28;20247;-63
2021/04/15 00:25:48;;;;;;;9.17;5.93;;;1.30;99.90;;;;;;5066464;28;20287;-62
2021/04/15 00:28:16;;;;;;;10.50;5.40;;;1.30;99.90;;;;;;5068121;28;20879;-64
2021/04/15 00:30:44;;;;;;;8.93;5.43;;;1.20;99.90;;;;;;5073937;28;20278;-63
2021/04/15 00:33:13;;;;;;;6.77;5.17;;;1.20;99.90;;;;;;5076039;28;20188;-63
2021/04/15 00:35:41;;;;;;;8.03;4.83;;;1.10;99.90;;;;;;5076663;28;20199;-64
2021/04/15 00:38:10;;;;;;;10.07;4.67;;;1.10;99.90;;;;;;5066639;28;20249;-63
2021/04/15 00:40:40;;;;;;;6.83;4.30;;;1.00;99.90;;;;;;5067657;28;20230;-64
2021/04/15 00:43:08;;;;;;;4.13;3.80;;;1.00;99.90;;;;;;5071841;28;20243;-63
2021/04/15 00:45:37;;;;;;;9.23;4.23;;;1.00;99.90;;;;;;5067644;28;20349;-63
2021/04/15 00:48:09;;;;;;;6.80;4.33;;;1.00;99.90;;;;;;5067407;28;20205;-64
2021/04/15 00:50:46;;;;;;;5.70;4.00;;;0.90;99.90;;;;;;5060358;28;20230;-64
2021/04/15 00:53:20;;;;;;;4.33;3.73;;;0.90;99.90;;;;;;5067184;28;20216;-63
2021/04/15 00:55:48;;;;;;;5.60;4.00;;;0.90;99.90;;;;;;5066351;28;20294;-64
2021/04/15 00:58:16;;;;;;;4.37;4.03;;;0.80;99.90;;;;;;5066273;28;20261;-63
2021/04/15 01:00:46;;;;;;;4.20;3.87;;;0.80;99.90;;;;;;5067358;28;20697;-63
2021/04/15 01:03:13;;;;;;;6.40;4.00;;;0.80;99.90;;;;;;5073548;28;20307;-63
2021/04/15 01:05:46;;;;;;;5.00;4.40;;;0.70;99.90;;;;;;5066109;28;20636;-63
2021/04/15 01:08:14;;;;;;;11.77;4.23;;;0.70;99.90;;;;;;5064542;28;20224;-63
2021/04/15 01:10:45;;;;;;;11.13;4.93;;;0.70;99.90;;;;;;5064108;28;20291;-63
2021/04/15 01:13:32;;;;;;;9.30;4.93;;;0.70;99.90;;;;;;5067289;28;20615;-63
2021/04/15 01:16:14;;;;;;;6.87;5.10;;;0.60;99.90;;;;;;5064277;28;20231;-63
2021/04/15 01:18:50;;;;;;;7.80;5.70;;;0.60;99.90;;;;;;5067842;28;20198;-63
2021/04/15 01:21:39;;;;;;;9.70;6.57;;;0.70;99.90;;;;;;5066579;28;20192;-63
2021/04/15 01:24:11;;;;;;;11.07;6.70;;;0.70;99.90;;;;;;5068643;28;20188;-63
2021/04/15 01:26:59;;;;;;;8.37;6.60;;;0.70;99.90;;;;;;5067482;28;20212;-63
2021/04/15 01:29:38;;;;;;;7.97;6.23;;;0.70;99.90;;;;;;5067119;28;20200;-63
2021/04/15 01:32:14;;;;;;;15.57;6.80;;;0.60;99.90;;;;;;5065175;28;20183;-63
2021/04/15 01:34:46;;;;;;;9.77;7.07;;;0.60;99.90;;;;;;5067025;28;20274;-63
2021/04/15 01:37:24;;;;;;;13.43;6.80;;;0.60;99.90;;;;;;5064093;28;20677;-63
2021/04/15 01:39:57;;;;;;;11.17;6.93;;;0.60;99.90;;;;;;5067126;28;20180;-63
2021/04/15 01:42:32;;;;;;;12.03;7.43;;;0.60;99.90;;;;;;5081442;28;20204;-63
2021/04/15 01:45:02;;;;;;;10.70;6.90;;;0.60;99.90;;;;;;5069089;28;20223;-63
2021/04/15 01:47:37;;;;;;;10.63;8.20;;;0.60;99.90;;;;;;5071694;28;20607;-63
2021/04/15 01:50:14;;;;;;;11.27;7.47;;;0.60;99.90;;;;;;5068454;28;20210;-63
2021/04/15 01:52:44;;;;;;;11.90;7.87;;;0.50;99.90;;;;;;5072635;28;20953;-63
2021/04/15 01:55:19;;;;;;;15.73;7.57;;;0.50;99.90;;;;;;5070507;28;20196;-63
2021/04/15 01:58:00;;;;;;;10.57;6.87;;;0.50;99.90;;;;;;5068170;28;20192;-63
2021/04/15 02:00:32;;;;;;;10.23;7.60;;;0.40;99.90;;;;;;5070239;28;20245;-63
2021/04/15 02:03:05;;;;;;;14.27;7.63;;;0.40;99.90;;;;;;5064982;28;20222;-63
2021/04/15 02:05:35;;;;;;;11.23;7.57;;;0.40;99.90;;;;;;5070039;28;20291;-63
2021/04/15 02:08:10;;;;;;;9.57;7.33;;;0.40;99.90;;;;;;5073328;28;20195;-63
2021/04/15 02:10:42;;;;;;;17.73;7.30;;;0.40;99.90;;;;;;5072037;28;20229;-63
2021/04/15 02:13:11;;;;;;;15.17;7.53;;;0.30;99.90;;;;;;5069832;28;20196;-63
2021/04/15 02:15:45;;;;;;;10.67;7.17;;;0.30;99.90;;;;;;5069173;28;20282;-63
2021/04/15 02:18:18;;;;;;;15.43;7.97;;;0.30;99.90;;;;;;5070576;28;20856;-63
2021/04/15 02:20:49;;;;;;;15.03;7.70;;;0.30;99.90;;;;;;5076701;28;20199;-64
2021/04/15 02:23:25;;;;;;;11.03;7.27;;;0.30;99.90;;;;;;5072152;28;20579;-63
2021/04/15 02:25:57;;;;;;;10.87;7.47;;;0.30;99.90;;;;;;5061151;28;20671;-63
2021/04/15 02:28:29;;;;;;;11.63;7.50;;;0.30;99.90;;;;;;5066463;28;20203;-63
2021/04/15 02:31:06;;;;;;;17.10;7.40;;;0.30;99.90;;;;;;5077626;28;20195;-63
2021/04/15 02:33:39;;;;;;;14.83;7.50;;;0.20;99.90;;;;;;5064115;28;20207;-63
2021/04/15 02:36:09;;;;;;;14.93;7.80;;;0.20;99.90;;;;;;5071703;28;20185;-64
2021/04/15 02:38:44;;;;;;;10.53;7.37;;;0.10;99.90;;;;;;5068638;28;20219;-63
2021/04/15 02:41:15;;;;;;;12.13;7.03;;;0.10;99.90;;;;;;5068451;28;20220;-63
2021/04/15 02:43:48;;;;;;;12.50;7.90;;;0.10;99.90;;;;;;5069791;28;20240;-63
2021/04/15 02:46:20;;;;;;;12.67;8.47;;;0.10;99.90;;;;;;5071598;28;20276;-63
2021/04/15 02:48:50;;;;;;;15.80;8.17;;;0.10;99.90;;;;;;5069363;28;20656;-63
2021/04/15 02:51:22;;;;;;;13.73;8.07;;;0.10;99.90;;;;;;5061493;28;20283;-63
2021/04/15 02:53:58;;;;;;;17.13;8.03;;;0.10;99.90;;;;;;5066623;28;20205;-63
2021/04/15 02:56:32;;;;;;;14.17;7.97;;;0.10;99.90;;;;;;5070579;28;20564;-63
2021/04/15 02:59:06;;;;;;;14.00;8.23;;;0.10;99.90;;;;;;5076491;28;20305;-63
2021/04/15 03:01:39;;;;;;;14.07;8.13;;;0.10;99.90;;;;;;5068522;28;20196;-62
2021/04/15 03:04:14;;;;;;;12.10;7.80;;;0.10;99.90;;;;;;5070082;28;20242;-63
2021/04/15 03:06:44;;;;;;;12.57;7.70;;;0.00;99.90;;;;;;5068883;28;20290;-63
2021/04/15 03:09:13;;;;;;;12.43;8.30;;;-0.10;99.90;;;;;;5076175;28;20286;-63
2021/04/15 03:11:44;;;;;;;15.20;8.80;;;-0.10;99.90;;;;;;5067312;28;20279;-63
2021/04/15 03:14:17;;;;;;;19.70;8.63;;;-0.10;99.90;;;;;;5064525;28;21587;-63
2021/04/15 03:16:48;;;;;;;12.93;8.20;;;-0.10;99.90;;;;;;5075612;28;20258;-63
2021/04/15 03:19:19;;;;;;;16.33;8.60;;;-0.10;99.90;;;;;;5075169;28;20283;-63
2021/04/15 03:21:56;;;;;;;16.23;8.60;;;-0.20;99.90;;;;;;5078981;28;20219;-63
2021/04/15 03:24:29;;;;;;;14.53;8.30;;;-0.20;99.90;;;;;;5067434;28;20202;-63
2021/04/15 03:27:04;;;;;;;23.67;8.93;;;-0.20;99.90;;;;;;5065803;28;20267;-63
2021/04/15 03:29:38;;;;;;;17.23;8.70;;;-0.20;99.90;;;;;;5087642;28;20248;-63
2021/04/15 03:32:16;;;;;;;13.70;8.80;;;-0.30;99.90;;;;;;5080058;28;20279;-63
2021/04/15 03:34:52;;;;;;;15.37;9.17;;;-0.30;99.90;;;;;;5069888;28;20196;-63
2021/04/15 03:37:23;;;;;;;14.80;9.33;;;-0.20;99.90;;;;;;5064183;28;20191;-63
2021/04/15 03:39:53;;;;;;;20.13;9.30;;;-0.10;99.90;;;;;;5069129;28;20207;-63
2021/04/15 03:42:25;;;;;;;17.37;9.07;;;-0.20;99.90;;;;;;5067184;28;20215;-63
2021/04/15 03:45:01;;;;;;;15.30;8.93;;;-0.30;99.90;;;;;;5067957;28;20202;-63
2021/04/15 03:47:33;;;;;;;15.67;9.40;;;-0.30;99.90;;;;;;5069739;28;20191;-63
2021/04/15 03:50:04;;;;;;;16.03;9.03;;;-0.40;99.90;;;;;;5071551;28;20202;-63
2021/04/15 03:52:35;;;;;;;16.90;8.67;;;-0.50;99.90;;;;;;5079270;28;20192;-63
2021/04/15 03:55:15;;;;;;;14.93;9.07;;;-0.50;99.90;;;;;;5065455;28;20200;-63
2021/04/15 03:57:44;;;;;;;14.67;9.43;;;-0.60;99.90;;;;;;5066322;28;20728;-63
2021/04/15 04:00:14;;;;;;;15.57;9.50;;;-0.50;99.90;;;;;;5057786;28;20246;-63
2021/04/15 04:02:46;;;;;;;16.77;8.73;;;-0.60;99.90;;;;;;5067884;28;20204;-64
2021/04/15 04:05:20;;;;;;;17.50;9.83;;;-0.60;99.90;;;;;;5066189;28;20192;-63
2021/04/15 04:07:52;;;;;;;19.70;9.77;;;-0.60;99.90;;;;;;5075049;28;20203;-63
2021/04/15 04:10:24;;;;;;;18.27;9.97;;;-0.60;99.90;;;;;;5077016;28;20200;-63
2021/04/15 04:12:57;;;;;;;14.53;9.40;;;-0.70;99.90;;;;;;5067636;28;20210;-63
2021/04/15 04:15:29;;;;;;;12.77;8.77;;;-0.70;99.90;;;;;;5063444;28;20192;-63
2021/04/15 04:18:09;;;;;;;16.53;8.73;;;-0.80;99.90;;;;;;5067239;28;20647;-64
2021/04/15 04:20:40;;;;;;;22.63;9.50;;;-0.80;99.90;;;;;;5076691;28;20230;-63
2021/04/15 04:23:22;;;;;;;17.87;9.30;;;-0.80;99.90;;;;;;5075920;28;20243;-63
2021/04/15 04:25:59;;;;;;;18.73;10.53;;;-0.90;99.90;;;;;;5064998;28;20674;-63
2021/04/15 04:28:32;;;;;;;20.73;9.83;;;-0.90;99.90;;;;;;5065972;28;20188;-63
2021/04/15 04:31:05;;;;;;;19.87;9.73;;;-0.90;99.90;;;;;;5070731;28;20223;-63
2021/04/15 04:33:38;;;;;;;22.33;9.60;;;-0.90;99.90;;;;;;5080625;28;20237;-63
2021/04/15 04:36:09;;;;;;;27.57;9.80;;;-0.90;99.90;;;;;;5064787;28;21872;-62
2021/04/15 04:38:37;;;;;;;15.90;9.63;;;-0.90;99.90;;;;;;5055647;28;20918;-63
2021/04/15 04:41:09;;;;;;;20.87;9.70;;;-0.80;99.90;;;;;;5068113;28;20223;-62
2021/04/15 04:43:43;;;;;;;14.67;9.67;;;-0.80;99.90;;;;;;5076053;28;20879;-62
2021/04/15 04:46:16;;;;;;;15.10;9.60;;;-0.80;99.90;;;;;;5064648;28;20196;-63
2021/04/15 04:48:53;;;;;;;19.33;9.73;;;-0.80;99.90;;;;;;5068000;28;20196;-62
2021/04/15 04:51:22;;;;;;;22.33;10.70;;;-0.80;99.90;;;;;;5070275;28;20294;-62
2021/04/15 04:53:51;;;;;;;18.37;10.67;;;-0.80;99.90;;;;;;5063576;28;20196;-62
2021/04/15 04:56:23;;;;;;;21.97;11.00;;;-0.80;99.90;;;;;;5068059;28;20275;-62
2021/04/15 04:58:53;;;;;;;22.80;10.23;;;-0.80;99.90;;;;;;5067796;28;20200;-62
2021/04/15 05:01:21;;;;;;;17.87;10.33;;;-0.80;99.90;;;;;;5062978;28;20192;-62
2021/04/15 05:03:57;;;;;;;27.30;11.67;;;-0.70;99.90;;;;;;5066041;28;20215;-61
2021/04/15 05:06:28;;;;;;;23.20;10.27;;;-0.70;99.90;;;;;;5079363;28;20201;-62
2021/04/15 05:09:02;;;;;;;21.67;11.27;;;-0.70;99.90;;;;;;5066595;28;20237;-62
2021/04/15 05:11:30;;;;;;;20.03;11.00;;;-0.70;99.90;;;;;;5065849;28;20196;-62
2021/04/15 05:13:58;;;;;;;23.17;11.27;;;-0.70;99.90;;;;;;5066703;28;20184;-62
2021/04/15 05:16:33;;;;;;;21.43;11.27;;;-0.60;99.90;;;;;;5065737;28;20232;-62
2021/04/15 05:19:02;;;;;;;19.63;11.23;;;-0.60;99.90;;;;;;5067950;28;20222;-61
2021/04/15 05:21:32;;;;;;;21.43;11.47;;;-0.50;99.90;;;;;;5076516;28;20241;-62
2021/04/15 05:24:06;;;;;;;24.40;12.47;;;-0.50;99.90;;;;;;5065047;28;20243;-62
2021/04/15 05:26:36;;;;;;;22.63;12.40;;;-0.50;99.90;;;;;;5065398;28;20720;-62
2021/04/15 05:29:11;;;;;;;21.17;12.13;;;-0.50;99.90;;;;;;5069238;28;20279;-61
2021/04/15 05:31:42;;;;;;;41.17;17.37;;;-0.40;99.90;;;;;;5061634;28;20192;-62
2021/04/15 05:34:20;;;;;;;54.23;24.53;;;-0.40;99.90;;;;;;5053810;28;20304;-62
2021/04/15 05:36:51;;;;;;;53.33;24.47;;;-0.30;99.90;;;;;;5067995;28;20614;-62
2021/04/15 05:39:20;;;;;;;73.83;30.03;;;-0.20;99.90;;;;;;5065947;28;20227;-62
2021/04/15 05:41:57;;;;;;;95.37;37.77;;;-0.10;99.90;;;;;;5084440;28;20195;-62
2021/04/15 05:44:31;;;;;;;121.93;48.33;;;0.20;99.90;;;;;;5064764;28;20200;-61
2021/04/15 05:47:00;;;;;;;111.80;46.70;;;0.70;99.90;;;;;;5065914;28;20613;-62
2021/04/15 05:49:32;;;;;;;86.33;38.13;;;1.20;99.90;;;;;;5068125;28;20219;-63
2021/04/15 05:52:04;;;;;;;77.40;36.43;;;1.70;99.90;;;;;;5055473;28;20221;-63
2021/04/15 05:54:34;;;;;;;68.03;34.20;;;2.20;99.90;;;;;;5076650;28;20230;-63
2021/04/15 05:57:08;;;;;;;52.77;27.80;;;2.60;99.90;;;;;;5067999;28;20771;-63
2021/04/15 05:59:49;;;;;;;42.77;22.40;;;3.10;99.90;;;;;;5068006;28;20261;-63
2021/04/15 06:02:36;;;;;;;51.93;27.13;;;3.40;99.90;;;;;;5074853;28;20257;-63
2021/04/15 06:05:16;;;;;;;20.63;13.50;;;3.80;99.90;;;;;;5065949;28;20716;-63
2021/04/15 06:07:46;;;;;;;19.17;11.30;;;4.20;99.90;;;;;;5070659;28;20689;-64
2021/04/15 06:10:17;;;;;;;18.73;10.30;;;4.50;99.90;;;;;;5072446;28;20196;-64
2021/04/15 06:12:51;;;;;;;24.13;9.57;;;4.90;99.90;;;;;;5071088;28;20241;-64
2021/04/15 06:15:22;;;;;;;14.70;8.43;;;5.10;99.90;;;;;;5070993;28;20668;-64
2021/04/15 06:18:04;;;;;;;17.83;8.93;;;5.40;99.90;;;;;;5071065;28;20196;-64
2021/04/15 06:20:36;;;;;;;13.43;7.93;;;5.60;99.90;;;;;;5065405;28;20208;-63
2021/04/15 06:23:07;;;;;;;13.27;8.93;;;5.90;99.90;;;;;;5065840;28;20596;-64
2021/04/15 06:25:39;;;;;;;19.43;8.73;;;6.20;99.90;;;;;;5067204;28;20245;-64
2021/04/15 06:28:12;;;;;;;15.33;8.50;;;6.60;99.90;;;;;;5068866;28;20195;-64
2021/04/15 06:31:05;;;;;;;10.27;7.60;;;6.80;99.90;;;;;;5070117;28;20231;-64
2021/04/15 06:33:34;;;;;;;11.57;8.47;;;7.20;99.90;;;;;;5074314;28;20245;-64
2021/04/15 06:36:06;;;;;;;13.43;7.90;;;7.50;99.90;;;;;;5070071;28;20184;-64
2021/04/15 06:38:43;;;;;;;14.57;7.90;;;7.70;99.90;;;;;;5070896;28;20196;-64
2021/04/15 06:41:58;;;;;;;10.97;7.70;;;8.10;99.90;;;;;;5070913;28;20750;-64
2021/04/15 06:45:02;;;;;;;10.97;7.53;;;8.50;99.90;;;;;;5003084;28;20664;-64
2021/04/15 06:47:49;;;;;;;11.43;7.50;;;8.90;99.90;;;;;;5066567;28;20616;-64
2021/04/15 06:50:28;;;;;;;11.23;7.03;;;9.40;99.90;;;;;;5075181;28;20245;-64
2021/04/15 06:53:21;;;;;;;22.07;7.33;;;9.70;99.90;;;;;;5051356;28;20262;-65
2021/04/15 06:56:10;;;;;;;14.90;6.70;;;10.20;99.90;;;;;;5061830;28;20193;-64
2021/04/15 06:58:46;;;;;;;9.43;6.43;;;10.10;99.90;;;;;;5063743;28;20192;-64
2021/04/15 07:01:36;;;;;;;13.47;6.93;;;10.50;99.90;;;;;;5067451;28;20317;-64
2021/04/15 07:04:11;;;;;;;12.77;7.80;;;10.80;99.90;;;;;;5064160;28;20273;-64
2021/04/15 07:07:02;;;;;;;12.13;8.00;;;11.20;99.90;;;;;;5054672;28;20200;-64
2021/04/15 07:09:52;;;;;;;9.70;6.67;;;11.50;99.90;;;;;;5066454;28;20193;-65
2021/04/15 07:12:55;;;;;;;9.77;6.87;;;11.80;99.90;;;;;;5060656;28;20258;-64
2021/04/15 07:15:37;;;;;;;11.40;6.73;;;12.10;99.90;;;;;;5070698;28;20184;-64
2021/04/15 07:18:29;;;;;;;16.03;7.47;;;12.30;99.90;;;;;;5060168;28;20678;-64
2021/04/15 07:21:43;;;;;;;13.43;6.20;;;12.40;99.90;;;;;;5061172;28;20196;-65
2021/04/15 07:24:29;;;;;;;7.40;6.20;;;12.90;99.90;;;;;;5061648;28;20982;-64
2021/04/15 07:27:45;;;;;;;10.47;5.97;;;12.90;99.90;;;;;;5063290;28;20184;-65
2021/04/15 07:30:55;;;;;;;13.87;5.67;;;13.50;99.90;;;;;;5057050;28;20200;-62
2021/04/15 07:33:30;;;;;;;8.60;5.57;;;13.80;99.90;;;;;;5066892;28;20192;-63
2021/04/15 07:36:29;;;;;;;8.80;4.80;;;14.00;99.90;;;;;;5062732;28;20262;-63
2021/04/15 07:39:16;;;;;;;7.33;5.00;;;14.30;99.90;;;;;;5067180;28;20201;-63
2021/04/15 07:42:20;;;;;;;7.50;4.60;;;14.70;99.90;;;;;;5072038;28;20230;-64
2021/04/15 07:44:53;;;;;;;5.17;4.57;;;15.00;99.90;;;;;;5060975;28;20192;-64
2021/04/15 07:47:39;;;;;;;4.57;2.93;;;14.70;99.90;;;;;;5062057;28;20226;-64
2021/04/15 07:50:39;;;;;;;4.47;3.80;;;14.40;99.90;;;;;;5052863;28;20207;-63
2021/04/15 07:53:47;;;;;;;5.47;3.03;;;14.30;99.90;;;;;;5053761;28;20200;-63
2021/04/15 07:56:44;;;;;;;9.57;4.10;;;14.50;99.90;;;;;;5052148;28;20192;-63
2021/04/15 07:59:28;;;;;;;6.17;4.13;;;14.50;99.90;;;;;;5055811;28;20197;-64
2021/04/15 08:02:15;;;;;;;5.07;3.97;;;15.20;99.90;;;;;;5053960;28;20664;-64
2021/04/15 08:05:09;;;;;;;7.17;3.83;;;15.60;99.90;;;;;;5056661;28;20721;-64
2021/04/15 08:07:55;;;;;;;4.03;3.63;;;16.50;99.90;;;;;;5058530;28;20188;-64
2021/04/15 08:10:51;;;;;;;5.60;3.37;;;16.80;99.90;;;;;;5053846;28;20242;-64
2021/04/15 08:14:13;;;;;;;6.17;3.27;;;15.70;99.90;;;;;;5056982;28;20500;-64
2021/04/15 08:16:54;;;;;;;7.77;2.97;;;15.40;99.90;;;;;;5007878;28;20727;-64
2021/04/15 08:20:00;;;;;;;9.07;4.03;;;14.80;99.90;;;;;;5062741;28;20196;-65
2021/04/15 08:22:47;;;;;;;6.97;4.00;;;14.80;99.90;;;;;;5056191;28;20246;-64
2021/04/15 08:25:22;;;;;;;5.03;3.97;;;15.90;99.90;;;;;;5064106;28;20195;-64
2021/04/15 08:28:09;;;;;;;5.37;3.50;;;16.80;99.90;;;;;;5064483;28;21610;-64
2021/04/15 08:30:58;;;;;;;7.00;3.57;;;17.40;99.90;;;;;;5064318;28;20733;-65
2021/04/15 08:33:52;;;;;;;5.07;2.90;;;17.60;99.90;;;;;;5071922;28;20262;-65
2021/04/15 08:36:39;;;;;;;4.60;3.00;;;18.70;99.90;;;;;;5064533;28;20184;-64
2021/04/15 08:39:21;;;;;;;4.97;2.77;;;19.80;99.90;;;;;;5066320;28;20276;-64
2021/04/15 08:41:59;;;;;;;5.67;2.80;;;19.90;97.10;;;;;;5067173;28;20739;-65
2021/04/15 08:44:42;;;;;;;4.30;2.13;;;19.40;98.10;;;;;;5066089;28;20302;-64
2021/04/15 08:47:20;;;;;;;6.33;2.70;;;18.10;97.00;;;;;;5067166;28;20282;-64
2021/04/15 08:49:55;;;;;;;3.37;2.27;;;15.80;97.50;;;;;;5066817;28;20558;-64
2021/04/15 08:52:36;;;;;;;4.43;3.07;;;14.30;99.90;;;;;;5065099;28;20230;-64
2021/04/15 08:55:15;;;;;;;4.23;2.73;;;13.60;99.90;;;;;;5063689;28;20277;-65
2021/04/15 08:57:52;;;;;;;6.83;3.60;;;12.90;99.90;;;;;;5067330;28;20283;-65
2021/04/15 09:00:30;;;;;;;6.83;3.60;;;12.00;99.90;;;;;;5066049;28;20203;-65
2021/04/15 09:03:21;;;;;;;4.70;3.30;;;11.30;99.90;;;;;;5062426;28;20208;-65
2021/04/15 09:06:10;;;;;;;4.03;3.40;;;10.80;99.90;;;;;;5057937;28;20195;-64
2021/04/15 09:08:50;;;;;;;6.00;3.67;;;10.30;99.90;;;;;;5062941;28;20283;-65
2021/04/15 09:11:26;;;;;;;16.73;3.83;;;10.20;99.90;;;;;;5057741;28;20223;-65
2021/04/15 09:14:02;;;;;;;6.10;3.10;;;10.30;99.90;;;;;;5061708;28;20194;-65
2021/04/15 09:16:41;;;;;;;4.53;3.40;;;10.50;99.90;;;;;;5061070;28;20262;-65
2021/04/15 09:19:27;;;;;;;5.83;3.80;;;10.60;99.90;;;;;;5062432;28;20223;-64
2021/04/15 09:22:06;;;;;;;5.67;4.20;;;10.40;99.90;;;;;;5059667;28;20189;-64
2021/04/15 09:24:42;;;;;;;6.13;4.00;;;10.60;99.90;;;;;;5059778;28;20692;-64
2021/04/15 09:27:32;;;;;;;9.03;4.30;;;10.70;99.90;;;;;;5065941;28;20822;-65
2021/04/15 09:30:08;;;;;;;6.20;4.30;;;10.80;99.90;;;;;;5066381;28;20192;-64
2021/04/15 09:32:42;;;;;;;8.33;4.20;;;10.50;99.90;;;;;;5059072;28;20214;-64
2021/04/15 09:35:18;;;;;;;5.63;2.90;;;10.80;99.90;;;;;;5065075;28;20184;-65
2021/04/15 09:38:10;;;;;;;3.17;2.73;;;12.10;99.90;;;;;;5059476;28;20188;-65
2021/04/15 09:40:47;;;;;;;5.17;2.50;;;13.80;99.90;;;;;;5067877;28;20217;-65
2021/04/15 09:43:20;;;;;;;2.63;2.43;;;15.20;99.90;;;;;;5066252;28;20215;-64
2021/04/15 09:45:55;;;;;;;5.47;2.70;;;16.40;99.90;;;;;;5066314;28;20203;-64
2021/04/15 09:49:05;;;;;;;6.17;2.90;;;17.00;99.90;;;;;;5066750;28;20299;-64
2021/04/15 09:52:06;;;;;;;2.13;2.03;;;17.40;98.10;;;;;;5067667;28;20250;-64
2021/04/15 09:54:45;;;;;;;4.10;2.60;;;16.20;99.90;;;;;;5065512;28;20292;-65
2021/04/15 09:57:30;;;;;;;2.57;2.37;;;17.20;99.90;;;;;;5066195;28;20231;-64
2021/04/15 10:00:14;;;;;;;3.50;2.57;;;17.60;98.70;;;;;;5065757;28;20571;-64
2021/04/15 10:03:03;;;;;;;6.20;2.80;;;16.70;99.90;;;;;;5066985;28;20619;-64
2021/04/15 10:05:54;;;;;;;3.17;2.83;;;15.40;99.90;;;;;;5068776;28;20189;-63
2021/04/15 10:08:33;;;;;;;4.60;2.70;;;14.40;99.90;;;;;;5061538;28;20212;-65
2021/04/15 10:11:20;;;;;;;3.53;2.80;;;13.50;99.90;;;;;;5069767;28;20203;-66
2021/04/15 10:14:23;;;;;;;6.17;3.13;;;12.90;99.90;;;;;;5066979;28;20212;-65
2021/04/15 10:16:55;;;;;;;5.60;3.30;;;12.40;99.90;;;;;;5055572;28;20948;-65
2021/04/15 10:19:45;;;;;;;4.87;3.00;;;12.00;99.90;;;;;;5067751;28;21492;-65
2021/04/15 10:22:33;;;;;;;5.73;3.47;;;11.60;99.90;;;;;;5048087;28;20196;-65
2021/04/15 10:25:09;;;;;;;4.13;3.40;;;11.20;99.90;;;;;;5070411;28;20208;-65
2021/04/15 10:28:04;;;;;;;3.83;3.00;;;10.60;99.90;;;;;;5070454;28;20241;-65
2021/04/15 10:30:57;;;;;;;5.83;3.20;;;10.50;99.90;;;;;;5083080;28;20606;-64
2021/04/15 10:34:12;;;;;;;3.93;3.13;;;10.60;99.90;;;;;;5069998;28;20222;-64
2021/04/15 10:36:54;;;;;;;5.87;3.53;;;10.70;99.90;;;;;;5074991;28;20646;-65
2021/04/15 10:40:04;;;;;;;3.90;3.10;;;10.80;99.90;;;;;;5069953;28;20271;-65
2021/04/15 10:42:59;;;;;;;3.13;2.93;;;11.00;99.90;;;;;;5064180;28;20282;-65
2021/04/15 10:46:16;;;;;;;4.73;2.83;;;11.60;99.90;;;;;;5066030;28;20192;-64
2021/04/15 10:48:54;;;;;;;5.37;3.07;;;12.60;99.90;;;;;;5082099;28;20249;-65
2021/04/15 10:51:34;;;;;;;4.77;3.60;;;12.90;99.90;;;;;;5071006;28;20195;-65
2021/04/15 10:54:18;;;;;;;4.80;2.80;;;13.20;99.90;;;;;;5064900;28;20215;-65
2021/04/15 10:56:49;;;;;;;4.80;2.70;;;13.20;99.90;;;;;;5078585;28;20188;-65
2021/04/15 10:59:36;;;;;;;4.13;2.50;;;13.20;99.90;;;;;;5075642;28;20204;-65
2021/04/15 11:02:47;;;;;;;3.50;2.80;;;13.50;99.90;;;;;;5064684;28;20773;-65
2021/04/15 11:05:23;;;;;;;5.07;2.73;;;14.50;99.90;;;;;;5062716;28;20255;-63
2021/04/15 11:07:52;;;;;;;3.83;2.50;;;15.60;99.90;;;;;;5071479;28;20191;-63
2021/04/15 11:10:27;;;;;;;3.20;2.40;;;15.90;99.90;;;;;;5066920;28;20204;-63
2021/04/15 11:13:07;;;;;;;2.53;2.33;;;15.70;99.90;;;;;;5069117;28;20611;-64
2021/04/15 11:15:47;;;;;;;2.70;2.53;;;14.80;98.10;;;;;;5071923;28;20184;-65
2021/04/15 11:18:24;;;;;;;2.60;2.40;;;13.40;99.70;;;;;;5069237;28;20192;-65
2021/04/15 11:20:52;;;;;;;5.67;3.20;;;12.50;99.90;;;;;;5074756;28;20620;-65
2021/04/15 11:23:32;;;;;;;4.00;3.00;;;12.60;99.90;;;;;;5069761;28;20240;-64
2021/04/15 11:26:20;;;;;;;3.27;2.97;;;12.40;99.90;;;;;;5065683;28;20253;-64
2021/04/15 11:28:49;;;;;;;5.20;3.23;;;11.80;99.90;;;;;;5058580;28;20192;-65
2021/04/15 11:31:28;;;;;;;3.83;3.40;;;11.30;99.90;;;;;;5058356;28;20250;-64
2021/04/15 11:34:08;;;;;;;3.53;3.27;;;11.70;99.90;;;;;;5059449;28;20196;-65
2021/04/15 11:36:38;;;;;;;4.97;3.07;;;12.40;99.90;;;;;;5055266;28;20207;-65
2021/04/15 11:39:24;;;;;;;2.83;2.57;;;12.70;99.90;;;;;;5067959;28;20219;-65
2021/04/15 11:41:56;;;;;;;7.20;3.57;;;12.80;99.90;;;;;;5062688;28;20192;-65
2021/04/15 11:44:31;;;;;;;3.63;3.07;;;12.60;99.90;;;;;;5059885;28;20204;-65
2021/04/15 11:47:03;;;;;;;4.40;4.00;;;12.40;99.90;;;;;;5070993;28;20207;-64
2021/04/15 11:49:35;;;;;;;3.37;3.10;;;12.10;99.90;;;;;;5080270;28;20188;-65
2021/04/15 11:52:16;;;;;;;6.57;3.43;;;11.80;99.90;;;;;;5071092;28;20207;-65
2021/04/15 11:54:59;;;;;;;4.33;3.30;;;11.30;99.90;;;;;;5074876;28;20188;-64
2021/04/15 11:57:31;;;;;;;5.20;3.50;;;11.00;99.90;;;;;;5074034;28;20195;-64
2021/04/15 12:00:18;;;;;;;5.70;4.20;;;10.60;99.90;;;;;;5068509;28;20542;-64
2021/04/15 12:02:49;;;;;;;7.57;3.93;;;10.70;99.90;;;;;;5054368;28;20197;-64
2021/04/15 12:05:22;;;;;;;4.13;3.60;;;10.70;99.90;;;;;;5061927;28;20222;-65
2021/04/15 12:07:55;;;;;;;4.73;3.47;;;10.70;99.90;;;;;;5064036;28;20763;-64
2021/04/15 12:10:25;;;;;;;3.87;3.50;;;10.70;99.90;;;;;;5061532;28;20196;-64
2021/04/15 12:12:59;;;;;;;4.23;3.37;;;10.80;99.90;;;;;;5062503;28;20218;-64
2021/04/15 12:15:32;;;;;;;6.57;3.80;;;10.60;99.90;;;;;;5065492;28;20192;-64
2021/04/15 12:18:04;;;;;;;5.53;3.33;;;10.30;99.90;;;;;;5068230;28;20202;-64
2021/04/15 12:20:42;;;;;;;5.90;4.30;;;10.50;99.90;;;;;;5065629;28;20205;-64
2021/04/15 12:23:18;;;;;;;5.20;4.53;;;10.50;99.90;;;;;;5063665;28;20195;-64
2021/04/15 12:26:15;;;;;;;4.33;4.03;;;10.40;99.90;;;;;;5063412;28;20672;-64
2021/04/15 12:28:48;;;;;;;5.27;4.10;;;10.50;99.90;;;;;;5066166;28;20667;-64
2021/04/15 12:31:21;;;;;;;7.20;4.00;;;10.60;99.90;;;;;;5086148;28;20200;-64
2021/04/15 12:34:05;;;;;;;6.07;3.90;;;10.40;99.90;;;;;;5066981;28;20184;-64
2021/04/15 12:36:38;;;;;;;5.97;3.80;;;10.40;99.90;;;;;;5064632;28;20192;-64
2021/04/15 12:39:13;;;;;;;3.77;3.43;;;10.40;99.90;;;;;;5063533;28;20241;-64
2021/04/15 12:41:41;;;;;;;9.37;4.43;;;10.50;99.90;;;;;;5061670;28;20195;-64
2021/04/15 12:44:10;;;;;;;6.93;4.90;;;10.70;99.90;;;;;;5067952;28;20677;-64
2021/04/15 12:46:40;;;;;;;7.73;5.23;;;10.80;99.90;;;;;;5067037;28;20187;-64
2021/04/15 12:49:10;;;;;;;5.23;4.80;;;10.90;99.90;;;;;;5065840;28;20677;-64
2021/04/15 12:51:41;;;;;;;5.67;4.80;;;11.00;99.90;;;;;;5062442;28;20280;-64
2021/04/15 12:54:13;;;;;;;7.23;5.17;;;11.00;99.90;;;;;;5067301;28;20220;-63
2021/04/15 12:56:43;;;;;;;6.47;4.80;;;11.00;99.90;;;;;;5041002;28;20192;-64
2021/04/15 12:59:14;;;;;;;5.53;4.87;;;10.80;99.90;;;;;;5064372;28;20283;-64
2021/04/15 13:01:42;;;;;;;7.40;4.57;;;10.80;99.90;;;;;;5065823;28;20192;-64
2021/04/15 13:04:16;;;;;;;4.60;4.20;;;10.90;99.90;;;;;;5062552;28;20216;-66
2021/04/15 13:07:17;;;;;;;5.50;4.30;;;11.10;99.90;;;;;;5063480;28;20196;-64
2021/04/15 13:09:47;;;;;;;4.77;4.03;;;11.30;99.90;;;;;;5057230;28;20216;-64
2021/04/15 13:12:39;;;;;;;5.03;4.70;;;11.50;99.90;;;;;;5062559;28;20183;-64
2021/04/15 13:15:29;;;;;;;4.83;4.30;;;11.60;99.90;;;;;;5045623;28;20203;-64
2021/04/15 13:17:59;;;;;;;4.20;3.80;;;11.50;99.90;;;;;;5053300;28;20258;-64
2021/04/15 13:20:40;;;;;;;4.23;3.73;;;11.40;99.90;;;;;;5056594;28;20241;-64
2021/04/15 13:23:35;;;;;;;5.13;3.70;;;11.20;99.00;;;;;;5067212;28;20741;-64
2021/04/15 13:26:38;;;;;;;7.47;3.90;;;11.30;99.90;;;;;;5063217;28;20212;-64
2021/04/15 13:29:26;;;;;;;5.23;4.07;;;11.40;99.90;;;;;;5057126;28;20296;-64
2021/04/15 13:32:00;;;;;;;6.33;4.50;;;11.40;99.90;;;;;;5060732;28;20283;-64
2021/04/15 13:35:03;;;;;;;5.00;4.60;;;11.50;99.90;;;;;;5058198;28;20199;-64
2021/04/15 13:37:42;;;;;;;5.80;4.10;;;11.40;99.90;;;;;;5064771;28;20296;-64
2021/04/15 13:40:27;;;;;;;3.70;3.40;;;11.80;99.90;;;;;;5066612;28;20195;-64
2021/04/15 13:42:56;;;;;;;4.10;3.80;;;11.90;99.00;;;;;;5067293;28;20218;-64