Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/18 00:02:13;;;;;;;28.98;18.90;;;14.60;74.00;;;;;;5053705;28;20402;-71
2022/10/18 00:04:39;;;;;;;33.38;18.20;;;14.70;74.10;;;;;;5035795;28;20025;-71
2022/10/18 00:07:05;;;;;;;28.52;19.10;;;14.70;74.10;;;;;;5053540;28;20079;-71
2022/10/18 00:09:30;;;;;;;30.77;20.73;;;14.80;74.30;;;;;;5053620;28;20107;-71
2022/10/18 00:11:56;;;;;;;46.25;22.42;;;14.90;74.40;;;;;;5053583;28;20063;-71
2022/10/18 00:14:22;;;;;;;38.28;21.15;;;14.90;74.50;;;;;;5053589;28;20039;-71
2022/10/18 00:16:48;;;;;;;36.65;21.55;;;15.00;74.60;;;;;;5053783;28;20025;-71
2022/10/18 00:19:13;;;;;;;44.88;19.88;;;15.00;74.60;;;;;;5035325;28;20108;-71
2022/10/18 00:21:39;;;;;;;32.80;19.98;;;15.10;74.60;;;;;;5053107;28;20108;-72
2022/10/18 00:24:05;;;;;;;44.40;24.02;;;15.10;74.70;;;;;;5035482;28;20079;-71
2022/10/18 00:26:31;;;;;;;39.05;22.25;;;15.20;74.60;;;;;;5035168;28;20040;-71
2022/10/18 00:29:04;;;;;;;36.20;20.92;;;15.20;74.50;;;;;;5053374;28;20025;-71
2022/10/18 00:31:32;;;;;;;47.00;22.23;;;15.30;74.50;;;;;;5035529;28;20515;-71
2022/10/18 00:34:06;;;;;;;40.13;19.67;;;15.30;74.40;;;;;;5052694;28;20145;-71
2022/10/18 00:36:35;;;;;;;31.45;19.20;;;15.40;74.40;;;;;;5035439;28;20060;-71
2022/10/18 00:39:05;;;;;;;34.15;19.30;;;15.40;74.40;;;;;;5053301;28;20025;-71
2022/10/18 00:41:33;;;;;;;40.85;20.30;;;15.50;74.40;;;;;;5035307;28;20060;-71
2022/10/18 00:44:25;;;;;;;40.00;19.45;;;15.50;74.40;;;;;;5053180;28;20077;-71
2022/10/18 00:46:54;;;;;;;40.38;19.75;;;15.60;74.50;;;;;;5015316;28;20508;-72
2022/10/18 00:49:22;;;;;;;38.00;19.40;;;15.60;74.30;;;;;;5035354;28;20358;-71
2022/10/18 00:51:54;;;;;;;39.17;19.10;;;15.70;74.20;;;;;;5035277;28;20056;-71
2022/10/18 00:54:20;;;;;;;45.20;20.05;;;15.70;74.20;;;;;;5052881;28;20544;-71
2022/10/18 00:56:46;;;;;;;39.85;19.38;;;15.70;74.20;;;;;;5055019;28;20112;-71
2022/10/18 00:59:14;;;;;;;44.50;20.15;;;15.80;74.20;;;;;;5057032;28;20059;-71
2022/10/18 01:01:40;;;;;;;50.08;20.70;;;15.80;74.10;;;;;;5039129;28;20033;-72
2022/10/18 01:04:06;;;;;;;51.75;19.80;;;15.80;74.00;;;;;;5057184;28;20350;-72
2022/10/18 01:06:36;;;;;;;42.00;18.35;;;15.80;74.00;;;;;;5056503;28;20036;-72
2022/10/18 01:09:05;;;;;;;33.65;19.48;;;15.90;74.00;;;;;;5057122;28;20311;-72
2022/10/18 01:11:42;;;;;;;53.05;21.20;;;15.90;74.00;;;;;;5056736;28;20384;-72
2022/10/18 01:14:35;;;;;;;44.60;19.92;;;15.90;73.90;;;;;;5038799;28;20029;-71
2022/10/18 01:17:44;;;;;;;45.72;20.80;;;15.90;73.80;;;;;;5038779;28;20030;-71
2022/10/18 01:20:52;;;;;;;34.83;19.85;;;15.90;73.70;;;;;;5028644;28;20037;-71
2022/10/18 01:23:35;;;;;;;57.08;19.45;;;15.90;73.60;;;;;;5056563;28;20029;-71
2022/10/18 01:26:29;;;;;;;31.80;18.20;;;16.00;73.60;;;;;;5038303;28;20045;-72
2022/10/18 01:29:27;;;;;;;30.70;18.13;;;15.90;73.50;;;;;;5056437;28;20175;-72
2022/10/18 01:32:02;;;;;;;28.55;18.02;;;15.90;73.50;;;;;;5017955;28;20116;-71
2022/10/18 01:34:32;;;;;;;33.90;18.98;;;15.90;73.50;;;;;;5056143;28;20021;-72
2022/10/18 01:37:01;;;;;;;28.17;17.80;;;15.90;73.50;;;;;;5056404;28;20036;-72
2022/10/18 01:39:35;;;;;;;31.50;19.40;;;16.00;73.60;;;;;;5038145;28;20028;-72
2022/10/18 01:42:05;;;;;;;39.58;21.00;;;15.90;73.40;;;;;;5038091;28;20037;-71
2022/10/18 01:44:32;;;;;;;53.08;19.15;;;15.90;73.30;;;;;;5056249;28;20052;-71
2022/10/18 01:47:00;;;;;;;32.92;18.15;;;15.90;73.30;;;;;;5055828;28;20065;-71
2022/10/18 01:49:26;;;;;;;33.00;18.52;;;15.90;73.30;;;;;;5056383;28;20025;-71
2022/10/18 01:51:52;;;;;;;57.83;20.27;;;15.90;73.30;;;;;;5038195;28;20487;-71
2022/10/18 01:54:28;;;;;;;47.33;18.33;;;15.80;73.20;;;;;;5056018;28;20094;-71
2022/10/18 01:57:14;;;;;;;30.25;19.10;;;15.70;73.10;;;;;;5055997;28;20119;-71
2022/10/18 02:00:14;;;;;;;49.60;18.45;;;15.70;73.10;;;;;;5055964;28;20067;-72
2022/10/18 02:03:02;;;;;;;60.17;20.13;;;15.70;73.30;;;;;;5038095;28;20581;-72
2022/10/18 02:05:49;;;;;;;55.80;18.05;;;15.60;73.30;;;;;;5037868;28;20033;-71
2022/10/18 02:08:33;;;;;;;45.03;19.63;;;15.60;73.60;;;;;;5055394;28;20055;-71
2022/10/18 02:11:05;;;;;;;51.63;21.10;;;15.60;73.70;;;;;;5055781;28;20017;-72
2022/10/18 02:13:54;;;;;;;34.35;18.63;;;15.50;73.80;;;;;;5055627;28;20091;-71
2022/10/18 02:16:44;;;;;;;28.92;17.23;;;15.50;74.00;;;;;;5037777;28;20082;-71
2022/10/18 02:19:22;;;;;;;38.00;16.92;;;15.50;74.10;;;;;;5037694;28;20115;-71
2022/10/18 02:21:50;;;;;;;46.33;18.13;;;15.60;74.10;;;;;;5037520;28;20535;-71
2022/10/18 02:24:18;;;;;;;40.97;16.92;;;15.60;74.10;;;;;;5055487;28;20029;-72
2022/10/18 02:26:43;;;;;;;33.78;18.95;;;15.60;74.10;;;;;;5055060;28;20055;-72
2022/10/18 02:29:10;;;;;;;44.67;18.65;;;15.60;74.10;;;;;;5037517;28;20516;-71
2022/10/18 02:31:39;;;;;;;25.90;17.13;;;15.50;74.00;;;;;;5055280;28;20024;-71
2022/10/18 02:34:17;;;;;;;42.20;23.02;;;15.60;74.10;;;;;;5055224;28;20420;-71
2022/10/18 02:36:45;;;;;;;35.80;19.50;;;15.60;74.10;;;;;;5055259;28;20028;-72
2022/10/18 02:39:15;;;;;;;28.40;19.55;;;15.60;75.00;;;;;;5037271;28;20424;-71
2022/10/18 02:41:42;;;;;;;39.45;19.70;;;15.60;74.10;;;;;;5055153;28;20033;-71
2022/10/18 02:44:08;;;;;;;31.17;18.70;;;15.60;74.00;;;;;;5055323;28;20040;-71
2022/10/18 02:46:34;;;;;;;28.33;18.10;;;15.60;74.00;;;;;;5037032;28;20033;-72
2022/10/18 02:49:00;;;;;;;32.25;17.20;;;15.70;74.00;;;;;;5037065;28;20260;-72
2022/10/18 02:51:26;;;;;;;38.15;17.27;;;15.70;74.00;;;;;;5054954;28;20405;-71
2022/10/18 02:53:52;;;;;;;47.53;18.58;;;15.70;74.10;;;;;;5054844;28;20093;-72
2022/10/18 02:56:18;;;;;;;29.33;17.25;;;15.70;74.10;;;;;;5036652;28;20051;-71
2022/10/18 02:58:44;;;;;;;28.80;17.48;;;15.70;74.10;;;;;;5054811;28;20033;-72
2022/10/18 03:01:09;;;;;;;31.73;18.52;;;15.70;74.00;;;;;;5036797;28;20051;-72
2022/10/18 03:03:35;;;;;;;58.92;21.58;;;15.70;74.30;;;;;;5036736;28;20028;-71
2022/10/18 03:06:01;;;;;;;40.42;18.27;;;15.80;74.00;;;;;;5054621;28;20132;-72
2022/10/18 03:08:26;;;;;;;53.67;17.50;;;15.70;73.80;;;;;;5054571;28;20032;-71
2022/10/18 03:10:52;;;;;;;44.83;19.10;;;15.70;73.90;;;;;;5036637;28;20029;-71
2022/10/18 03:13:18;;;;;;;32.20;16.02;;;15.80;73.90;;;;;;5054179;28;20480;-72
2022/10/18 03:15:44;;;;;;;31.60;18.38;;;15.80;73.90;;;;;;5054309;28;20025;-71
2022/10/18 03:18:09;;;;;;;36.33;20.13;;;15.80;73.90;;;;;;5053669;28;20021;-71
2022/10/18 03:20:35;;;;;;;51.67;19.00;;;15.80;73.80;;;;;;5036205;28;20095;-72
2022/10/18 03:23:02;;;;;;;39.92;19.83;;;15.80;73.80;;;;;;5054381;28;20059;-72
2022/10/18 03:25:27;;;;;;;46.97;20.98;;;15.80;73.80;;;;;;5053836;28;20055;-71
2022/10/18 03:27:53;;;;;;;36.78;18.38;;;15.80;73.70;;;;;;5036089;28;20529;-72
2022/10/18 03:30:19;;;;;;;29.77;17.92;;;15.80;73.80;;;;;;5053768;28;20063;-71
2022/10/18 03:32:45;;;;;;;40.83;20.17;;;15.80;73.80;;;;;;5054034;28;20025;-71
2022/10/18 03:35:10;;;;;;;45.63;19.48;;;15.80;73.80;;;;;;5036097;28;20384;-71
2022/10/18 03:37:36;;;;;;;33.78;18.50;;;15.80;73.80;;;;;;5053692;28;20021;-71
2022/10/18 03:40:03;;;;;;;41.75;18.83;;;15.80;73.90;;;;;;5035982;28;20025;-72
2022/10/18 03:42:29;;;;;;;29.00;17.88;;;15.80;73.90;;;;;;5053379;28;20029;-71
2022/10/18 03:44:55;;;;;;;38.05;18.08;;;15.80;73.90;;;;;;5036195;28;20029;-71
2022/10/18 03:47:20;;;;;;;47.22;18.40;;;15.90;74.00;;;;;;5053893;28;20070;-72
2022/10/18 03:49:47;;;;;;;27.58;17.83;;;15.90;74.10;;;;;;5053606;28;20106;-72
2022/10/18 03:52:12;;;;;;;45.05;17.70;;;15.90;74.00;;;;;;5035936;28;20075;-71
2022/10/18 03:54:38;;;;;;;25.15;16.88;;;15.90;74.00;;;;;;5035618;28;20480;-72
2022/10/18 03:57:04;;;;;;;29.20;19.02;;;15.90;74.00;;;;;;5053568;28;20040;-71
2022/10/18 03:59:30;;;;;;;38.97;20.27;;;15.90;74.00;;;;;;5035425;28;20134;-72
2022/10/18 04:01:56;;;;;;;40.10;18.52;;;16.00;73.90;;;;;;5035716;28;20437;-72
2022/10/18 04:04:21;;;;;;;35.10;19.35;;;16.00;73.90;;;;;;5053688;28;20057;-71
2022/10/18 04:06:47;;;;;;;38.60;18.00;;;16.00;74.00;;;;;;5053638;28;20075;-71
2022/10/18 04:09:13;;;;;;;36.42;18.55;;;16.00;73.90;;;;;;5053509;28;20020;-72
2022/10/18 04:11:39;;;;;;;39.45;19.27;;;16.00;73.90;;;;;;5035703;28;20540;-72
2022/10/18 04:14:05;;;;;;;56.10;18.08;;;16.00;73.90;;;;;;5035535;28;20052;-71
2022/10/18 04:16:30;;;;;;;35.33;18.00;;;16.00;73.80;;;;;;5035495;28;20065;-72
2022/10/18 04:18:56;;;;;;;54.10;19.25;;;16.00;73.80;;;;;;5035533;28;20029;-72
2022/10/18 04:21:22;;;;;;;31.15;18.30;;;16.10;73.80;;;;;;5035430;28;20409;-71
2022/10/18 04:23:49;;;;;;;34.90;19.52;;;16.00;73.70;;;;;;5053670;28;20029;-72
2022/10/18 04:26:16;;;;;;;48.05;20.42;;;16.00;73.60;;;;;;5034977;28;20094;-71
2022/10/18 04:28:42;;;;;;;35.42;19.55;;;16.10;73.60;;;;;;5053259;28;20029;-72
2022/10/18 04:31:10;;;;;;;42.13;20.17;;;16.00;73.50;;;;;;5053084;28;20036;-72
2022/10/18 04:33:36;;;;;;;69.25;20.80;;;16.00;73.50;;;;;;5053269;28;20032;-72
2022/10/18 04:36:02;;;;;;;44.22;20.33;;;16.00;73.50;;;;;;5035390;28;20473;-71
2022/10/18 04:38:28;;;;;;;51.75;19.13;;;16.00;73.50;;;;;;5053440;28;20025;-72
2022/10/18 04:40:54;;;;;;;83.85;22.42;;;16.00;73.50;;;;;;5035299;28;20495;-71
2022/10/18 04:43:19;;;;;;;57.00;21.10;;;16.00;73.50;;;;;;5053192;28;20067;-71
2022/10/18 04:45:46;;;;;;;62.33;22.50;;;16.00;73.60;;;;;;5052426;28;20072;-71
2022/10/18 04:48:16;;;;;;;53.70;21.90;;;16.00;73.60;;;;;;5052998;28;20147;-71
2022/10/18 04:50:42;;;;;;;61.00;20.83;;;16.00;73.50;;;;;;5035145;28;20074;-72
2022/10/18 04:53:07;;;;;;;72.38;22.98;;;16.00;73.60;;;;;;5035135;28;20106;-71
2022/10/18 04:55:33;;;;;;;81.35;22.10;;;16.00;73.60;;;;;;5052768;28;20036;-71
2022/10/18 04:57:59;;;;;;;61.03;20.48;;;16.10;73.60;;;;;;5035017;28;20366;-71
2022/10/18 05:00:25;;;;;;;77.93;22.23;;;16.10;73.70;;;;;;5034707;28;20191;-72
2022/10/18 05:02:56;;;;;;;80.75;24.83;;;16.00;73.60;;;;;;5053012;28;20029;-71
2022/10/18 05:05:22;;;;;;;69.97;23.73;;;16.10;73.80;;;;;;5034819;28;20492;-71
2022/10/18 05:07:48;;;;;;;88.35;26.17;;;16.10;73.80;;;;;;5052601;28;20062;-71
2022/10/18 05:10:14;;;;;;;65.72;27.33;;;16.10;73.90;;;;;;5034919;28;20078;-72
2022/10/18 05:12:40;;;;;;;77.13;27.52;;;16.10;73.80;;;;;;5053029;28;20029;-71
2022/10/18 05:15:06;;;;;;;75.25;26.20;;;16.10;73.70;;;;;;5035013;28;20032;-72
2022/10/18 05:17:31;;;;;;;82.78;26.50;;;16.10;73.60;;;;;;5052487;28;20040;-71
2022/10/18 05:19:57;;;;;;;71.00;24.58;;;16.10;73.50;;;;;;5034749;28;20025;-72
2022/10/18 05:22:23;;;;;;;63.42;24.80;;;16.10;73.50;;;;;;5052633;28;20052;-71
2022/10/18 05:24:49;;;;;;;56.00;26.05;;;16.10;73.60;;;;;;5034511;28;20380;-72
2022/10/18 05:27:14;;;;;;;73.63;25.80;;;16.00;73.60;;;;;;5052226;28;20435;-71
2022/10/18 05:29:40;;;;;;;92.47;28.85;;;16.00;73.70;;;;;;5052771;28;20025;-71
2022/10/18 05:32:06;;;;;;;82.05;27.70;;;16.00;74.50;;;;;;5052744;28;20373;-71
2022/10/18 05:34:32;;;;;;;73.40;26.48;;;16.00;73.80;;;;;;5034578;28;20484;-71
2022/10/18 05:36:59;;;;;;;55.30;25.63;;;16.00;74.00;;;;;;5052514;28;20032;-72
2022/10/18 05:39:24;;;;;;;60.72;23.92;;;15.90;74.00;;;;;;5052773;28;20025;-71
2022/10/18 05:41:50;;;;;;;59.28;23.25;;;15.90;74.00;;;;;;5052749;28;20078;-71
2022/10/18 05:44:16;;;;;;;55.13;25.60;;;15.90;74.10;;;;;;5038186;28;20368;-71
2022/10/18 05:46:42;;;;;;;57.03;26.02;;;15.90;74.10;;;;;;5038188;28;20037;-71
2022/10/18 05:49:12;;;;;;;56.95;24.80;;;15.90;74.20;;;;;;5038351;28;20052;-71
2022/10/18 05:51:38;;;;;;;47.45;22.23;;;15.90;74.20;;;;;;5037770;28;20112;-72
2022/10/18 05:54:04;;;;;;;53.22;26.00;;;16.00;74.30;;;;;;5056109;28;20168;-71
2022/10/18 05:56:30;;;;;;;52.65;25.20;;;16.00;74.30;;;;;;5055761;28;20032;-71
2022/10/18 05:58:55;;;;;;;48.30;22.85;;;16.00;74.30;;;;;;5055594;28;20461;-71
2022/10/18 06:01:21;;;;;;;57.50;24.42;;;16.00;74.30;;;;;;5056017;28;20067;-71
2022/10/18 06:03:47;;;;;;;68.15;25.25;;;16.10;74.50;;;;;;5055843;28;20029;-71
2022/10/18 06:06:14;;;;;;;59.15;25.70;;;16.10;74.50;;;;;;5037910;28;20048;-72
2022/10/18 06:08:41;;;;;;;56.30;25.17;;;16.10;74.40;;;;;;5037942;28;20462;-72
2022/10/18 06:11:12;;;;;;;45.15;21.80;;;16.20;74.50;;;;;;5037581;28;20120;-71
2022/10/18 06:13:43;;;;;;;50.13;25.05;;;16.20;74.60;;;;;;5038093;28;20051;-71
2022/10/18 06:16:10;;;;;;;50.42;22.98;;;16.30;74.30;;;;;;5037988;28;20025;-71
2022/10/18 06:18:37;;;;;;;37.35;20.83;;;16.30;74.20;;;;;;5037584;28;20049;-71
2022/10/18 06:21:03;;;;;;;50.28;23.50;;;16.30;74.30;;;;;;5037907;28;20048;-72
2022/10/18 06:23:29;;;;;;;46.47;22.38;;;16.40;74.20;;;;;;5055669;28;20369;-71
2022/10/18 06:26:06;;;;;;;58.80;24.83;;;16.40;74.00;;;;;;5037115;28;20033;-72
2022/10/18 06:28:34;;;;;;;59.47;23.95;;;16.40;73.80;;;;;;5055495;28;20020;-71
2022/10/18 06:30:59;;;;;;;52.83;23.75;;;16.50;73.70;;;;;;5037545;28;20029;-72
2022/10/18 06:33:25;;;;;;;55.55;24.50;;;16.50;73.60;;;;;;5055086;28;20032;-72
2022/10/18 06:35:59;;;;;;;59.83;22.80;;;16.50;73.50;;;;;;5055288;28;20075;-72
2022/10/18 06:38:26;;;;;;;69.93;27.15;;;16.50;73.50;;;;;;5055406;28;20112;-71
2022/10/18 06:40:52;;;;;;;70.20;26.65;;;16.60;73.50;;;;;;5055265;28;20040;-72
2022/10/18 06:43:18;;;;;;;66.68;24.27;;;16.60;73.50;;;;;;5037348;28;20054;-72
2022/10/18 06:45:43;;;;;;;51.97;22.83;;;16.60;73.50;;;;;;5055261;28;20037;-72
2022/10/18 06:48:09;;;;;;;55.20;22.58;;;16.60;73.30;;;;;;5037243;28;20031;-71
2022/10/18 06:50:35;;;;;;;61.53;23.45;;;16.60;72.80;;;;;;5037294;28;20035;-70
2022/10/18 06:53:03;;;;;;;46.58;21.10;;;16.60;72.70;;;;;;5036396;28;20498;-71
2022/10/18 06:55:29;;;;;;;57.72;22.88;;;16.70;73.00;;;;;;5054259;28;20063;-71
2022/10/18 06:57:55;;;;;;;72.60;24.58;;;16.70;73.40;;;;;;5037001;28;20037;-71
2022/10/18 07:00:21;;;;;;;85.90;26.42;;;16.70;73.40;;;;;;5054511;28;20051;-72
2022/10/18 07:02:47;;;;;;;63.80;25.23;;;16.70;73.40;;;;;;5055066;28;20040;-72
2022/10/18 07:05:13;;;;;;;60.92;25.23;;;16.70;73.40;;;;;;5036948;28;20021;-71
2022/10/18 07:07:38;;;;;;;59.95;25.65;;;16.80;73.40;;;;;;5054906;28;20377;-72
2022/10/18 07:10:05;;;;;;;72.65;25.70;;;16.80;73.50;;;;;;5054832;28;20048;-71
2022/10/18 07:12:32;;;;;;;79.80;27.73;;;16.80;73.50;;;;;;5054771;28;20032;-72
2022/10/18 07:14:57;;;;;;;64.00;25.17;;;16.80;73.50;;;;;;5054796;28;20029;-72
2022/10/18 07:17:23;;;;;;;61.05;25.38;;;16.90;73.60;;;;;;5055008;28;20422;-71
2022/10/18 07:19:49;;;;;;;59.75;25.70;;;16.90;73.60;;;;;;5053807;28;20022;-72
2022/10/18 07:22:15;;;;;;;62.97;26.25;;;17.00;73.40;;;;;;5032169;28;20471;-71
2022/10/18 07:24:41;;;;;;;77.53;29.27;;;17.00;73.10;;;;;;5054058;28;20227;-70
2022/10/18 07:27:09;;;;;;;58.92;26.80;;;17.00;73.10;;;;;;5048206;28;20473;-72
2022/10/18 07:29:38;;;;;;;57.83;26.40;;;17.00;73.00;;;;;;5052496;28;20031;-69
2022/10/18 07:32:04;;;;;;;54.42;25.67;;;17.10;73.20;;;;;;5053668;28;20033;-72
2022/10/18 07:34:30;;;;;;;56.08;25.38;;;17.10;73.20;;;;;;5019848;28;20141;-70
2022/10/18 07:36:56;;;;;;;69.53;28.98;;;17.20;73.00;;;;;;5034555;28;20057;-72
2022/10/18 07:39:22;;;;;;;55.83;24.40;;;17.20;72.50;;;;;;5034582;28;20029;-71
2022/10/18 07:41:47;;;;;;;55.30;24.75;;;17.20;72.30;;;;;;5016600;28;20034;-72
2022/10/18 07:44:13;;;;;;;64.95;26.35;;;17.30;72.50;;;;;;5041719;28;20078;-72
2022/10/18 07:46:42;;;;;;;67.35;29.33;;;17.30;72.30;;;;;;5052482;28;20116;-70
2022/10/18 07:49:08;;;;;;;59.63;27.98;;;17.40;72.00;;;;;;5053659;28;20033;-70
2022/10/18 07:51:34;;;;;;;69.30;30.40;;;17.40;72.00;;;;;;5053583;28;20100;-70
2022/10/18 07:54:01;;;;;;;61.45;29.40;;;17.50;72.00;;;;;;5042436;28;20029;-71
2022/10/18 07:56:27;;;;;;;75.07;35.90;;;17.60;71.90;;;;;;5036658;28;20057;-70
2022/10/18 07:58:55;;;;;;;63.83;29.83;;;17.60;71.50;;;;;;5015865;28;20040;-71
2022/10/18 08:01:22;;;;;;;54.42;26.90;;;17.70;70.90;;;;;;5023890;28;20400;-71
2022/10/18 08:03:49;;;;;;;51.50;24.70;;;17.70;70.60;;;;;;5069785;28;20422;-71
2022/10/18 08:06:17;;;;;;;52.55;27.02;;;17.80;70.40;;;;;;5070509;28;20033;-71
2022/10/18 08:08:44;;;;;;;46.28;26.45;;;17.80;70.00;;;;;;5034301;28;20112;-71
2022/10/18 08:11:13;;;;;;;47.72;25.83;;;17.90;69.80;;;;;;5024328;28;20067;-71
2022/10/18 08:13:40;;;;;;;45.70;25.52;;;17.90;69.80;;;;;;5035725;28;20032;-71
2022/10/18 08:16:11;;;;;;;45.10;23.90;;;17.90;69.50;;;;;;5039814;28;20075;-72
2022/10/18 08:18:37;;;;;;;45.45;24.17;;;18.00;69.60;;;;;;5024256;28;20024;-71
2022/10/18 08:21:06;;;;;;;44.78;24.15;;;18.00;69.60;;;;;;5055286;28;20027;-71
2022/10/18 08:23:32;;;;;;;52.35;26.30;;;18.20;69.80;;;;;;5055493;28;20028;-70
2022/10/18 08:26:05;;;;;;;51.67;24.05;;;18.20;69.10;;;;;;5065082;28;20040;-71
2022/10/18 08:28:31;;;;;;;46.25;23.83;;;18.20;68.60;;;;;;5053642;28;20112;-71
2022/10/18 08:31:01;;;;;;;39.90;22.20;;;18.30;68.30;;;;;;5048259;28;20037;-71
2022/10/18 08:33:27;;;;;;;40.72;22.63;;;18.30;67.70;;;;;;5034267;28;20040;-73
2022/10/18 08:35:54;;;;;;;41.08;21.30;;;18.40;67.80;;;;;;5035311;28;20033;-74
2022/10/18 08:38:20;;;;;;;41.55;22.77;;;18.40;67.80;;;;;;5030989;28;20025;-73
2022/10/18 08:40:46;;;;;;;45.33;23.88;;;18.50;67.50;;;;;;5051399;28;20031;-73
2022/10/18 08:43:27;;;;;;;43.08;22.20;;;18.50;66.90;;;;;;5052840;28;20027;-73
2022/10/18 08:45:54;;;;;;;36.38;20.90;;;18.50;66.80;;;;;;5035170;28;20032;-73
2022/10/18 08:48:32;;;;;;;41.78;20.23;;;18.60;66.90;;;;;;5035339;28;20048;-74
2022/10/18 08:50:58;;;;;;;38.25;21.60;;;18.60;67.00;;;;;;5025464;28;20116;-74
2022/10/18 08:53:50;;;;;;;41.55;21.65;;;18.70;66.80;;;;;;5021772;28;20049;-73
2022/10/18 08:56:20;;;;;;;37.80;21.13;;;18.70;66.60;;;;;;5020109;28;20370;-74
2022/10/18 08:58:46;;;;;;;37.15;21.15;;;18.80;66.30;;;;;;5053149;28;20029;-74
2022/10/18 09:01:19;;;;;;;35.63;21.10;;;18.90;66.40;;;;;;5034306;28;20059;-74
2022/10/18 09:04:18;;;;;;;33.22;20.48;;;18.90;66.00;;;;;;5035007;28;20029;-74
2022/10/18 09:06:53;;;;;;;32.50;19.98;;;18.90;65.70;;;;;;5034671;28;20040;-73
2022/10/18 09:09:40;;;;;;;32.58;20.05;;;19.00;64.90;;;;;;5035110;28;20384;-73
2022/10/18 09:12:09;;;;;;;33.78;20.42;;;19.00;64.60;;;;;;5034734;28;20124;-74
2022/10/18 09:15:22;;;;;;;40.13;18.90;;;19.00;64.80;;;;;;5034978;28;20025;-74
2022/10/18 09:18:08;;;;;;;45.95;21.73;;;19.10;65.40;;;;;;5049337;28;20048;-70
2022/10/18 09:20:55;;;;;;;40.22;18.85;;;19.20;64.80;;;;;;5056476;28;20468;-74
2022/10/18 09:23:28;;;;;;;30.90;17.13;;;19.20;65.00;;;;;;5038636;28;20033;-74
2022/10/18 09:25:55;;;;;;;36.58;19.90;;;19.30;65.40;;;;;;5056657;28;20033;-75
2022/10/18 09:28:39;;;;;;;34.05;18.10;;;19.40;64.10;;;;;;5032662;28;20140;-74
2022/10/18 09:31:12;;;;;;;;;;;19.40;63.80;;;;;;5056359;28;20108;-73
2022/10/18 09:34:00;;;;;;;25.55;15.55;;;19.50;65.20;;;;;;5056255;28;20327;-73
2022/10/18 09:36:34;;;;;;;20.67;14.70;;;19.50;63.90;;;;;;5038000;28;20029;-74
2022/10/18 09:39:09;;;;;;;23.45;14.07;;;19.60;64.00;;;;;;5055559;28;20079;-74
2022/10/18 09:42:04;;;;;;;25.42;14.05;;;19.70;63.90;;;;;;5038683;28;20029;-73
2022/10/18 09:44:41;;;;;;;22.17;12.93;;;19.70;63.60;;;;;;5038661;28;20361;-74
2022/10/18 09:47:23;;;;;;;21.10;12.55;;;19.80;63.30;;;;;;5038534;28;20029;-73
2022/10/18 09:50:00;;;;;;;20.10;13.32;;;19.90;62.90;;;;;;5038595;28;20438;-75
2022/10/18 09:52:34;;;;;;;21.48;13.93;;;20.00;62.50;;;;;;5056449;28;20036;-75
2022/10/18 09:55:07;;;;;;;17.00;12.25;;;20.10;62.30;;;;;;5056023;28;20017;-75
2022/10/18 09:57:45;;;;;;;22.08;14.38;;;20.10;62.50;;;;;;5038037;28;20438;-74
2022/10/18 10:00:27;;;;;;;24.38;13.65;;;20.20;61.60;;;;;;5055840;28;20576;-74
2022/10/18 10:02:53;;;;;;;20.50;13.40;;;20.20;61.40;;;;;;5038182;28;20037;-75
2022/10/18 10:05:19;;;;;;;20.10;13.13;;;20.30;61.40;;;;;;5055959;28;20027;-74
2022/10/18 10:07:47;;;;;;;17.73;12.73;;;20.30;61.50;;;;;;5038130;28;20029;-74
2022/10/18 10:10:20;;;;;;;26.90;14.00;;;20.40;61.10;;;;;;5038108;28;20413;-75
2022/10/18 10:12:46;;;;;;;18.43;12.77;;;20.40;60.90;;;;;;5055840;28;20029;-75
2022/10/18 10:15:25;;;;;;;18.15;13.10;;;20.50;60.90;;;;;;5037858;28;20264;-75
2022/10/18 10:18:01;;;;;;;25.25;14.25;;;20.60;60.80;;;;;;5055742;28;20052;-76
2022/10/18 10:20:52;;;;;;;18.70;13.45;;;20.60;60.20;;;;;;5055811;28;20025;-75
2022/10/18 10:23:53;;;;;;;18.50;13.23;;;20.60;59.90;;;;;;5055471;28;20031;-75
2022/10/18 10:26:30;;;;;;;23.17;15.13;;;20.70;59.90;;;;;;5044200;28;20127;-75
2022/10/18 10:28:56;;;;;;;23.80;14.75;;;20.70;59.60;;;;;;5037620;28;20029;-75
2022/10/18 10:31:28;;;;;;;26.85;15.00;;;20.80;59.60;;;;;;5055492;28;20021;-75
2022/10/18 10:33:59;;;;;;;30.85;14.55;;;20.80;59.60;;;;;;5055360;28;20056;-76
2022/10/18 10:36:25;;;;;;;21.40;15.02;;;20.80;59.70;;;;;;5037454;28;20075;-76
2022/10/18 10:39:18;;;;;;;30.00;15.18;;;20.90;59.50;;;;;;5055657;28;20477;-75
2022/10/18 10:41:49;;;;;;;18.52;13.90;;;21.00;60.00;;;;;;5055427;28;20025;-75
2022/10/18 10:44:18;;;;;;;22.30;13.95;;;21.00;59.40;;;;;;5055269;28;20029;-75
2022/10/18 10:46:44;;;;;;;21.95;14.23;;;21.10;59.50;;;;;;5055163;28;20550;-75
2022/10/18 10:49:21;;;;;;;21.20;14.88;;;21.10;59.20;;;;;;5037314;28;20025;-75
2022/10/18 10:52:18;;;;;;;18.92;14.05;;;21.20;58.70;;;;;;5037279;28;20473;-75
2022/10/18 10:54:45;;;;;;;22.40;15.18;;;21.20;58.90;;;;;;5037236;28;20109;-75
2022/10/18 10:57:11;;;;;;;20.60;14.88;;;21.30;58.60;;;;;;5037350;28;20392;-75
2022/10/18 10:59:54;;;;;;;20.13;14.18;;;21.30;58.70;;;;;;5036894;28;20049;-75
2022/10/18 11:02:28;;;;;;;23.00;14.93;;;21.40;58.80;;;;;;5054864;28;20037;-75
2022/10/18 11:04:55;;;;;;;22.58;15.00;;;21.50;58.70;;;;;;5054927;28;20271;-75
2022/10/18 11:07:42;;;;;;;23.52;14.75;;;21.60;58.90;;;;;;5036720;28;20041;-75
2022/10/18 11:10:14;;;;;;;19.58;14.40;;;21.70;58.50;;;;;;5054911;28;20106;-75
2022/10/18 11:12:45;;;;;;;20.00;15.05;;;21.80;58.00;;;;;;5054450;28;20189;-75
2022/10/18 11:15:43;;;;;;;19.13;14.55;;;21.90;57.70;;;;;;5054720;28;20032;-75
2022/10/18 11:18:30;;;;;;;21.52;15.10;;;22.00;58.30;;;;;;5038753;28;20048;-75
2022/10/18 11:21:00;;;;;;;20.98;15.27;;;22.10;57.40;;;;;;5036656;28;20025;-75
2022/10/18 11:23:37;;;;;;;22.80;16.42;;;22.20;57.20;;;;;;5036697;28;20389;-75
2022/10/18 11:26:07;;;;;;;25.80;16.02;;;22.20;57.00;;;;;;5053861;28;20037;-75
2022/10/18 11:28:48;;;;;;;20.95;15.55;;;22.20;56.80;;;;;;5054023;28;20032;-75
2022/10/18 11:31:31;;;;;;;23.70;16.98;;;22.30;56.70;;;;;;5036444;28;20090;-75
2022/10/18 11:34:17;;;;;;;23.30;15.63;;;22.30;56.60;;;;;;5054405;28;20079;-75
2022/10/18 11:36:58;;;;;;;22.58;17.20;;;22.30;56.60;;;;;;5054300;28;20036;-75
2022/10/18 11:40:02;;;;;;;24.85;16.17;;;22.20;56.30;;;;;;5035776;28;20074;-75
2022/10/18 11:43:04;;;;;;;26.48;18.77;;;22.10;56.10;;;;;;4998978;28;20069;-75
2022/10/18 11:45:53;;;;;;;23.48;15.98;;;22.10;56.60;;;;;;5036132;28;20037;-76
2022/10/18 11:48:41;;;;;;;22.23;16.20;;;22.00;56.70;;;;;;5054103;28;20082;-75
2022/10/18 11:51:29;;;;;;;22.60;16.83;;;21.90;56.30;;;;;;5036209;28;20021;-75
2022/10/18 11:54:16;;;;;;;21.33;15.80;;;21.80;56.70;;;;;;5054087;28;20036;-76
2022/10/18 11:56:54;;;;;;;23.08;17.08;;;21.70;57.20;;;;;;5053695;28;20040;-75
2022/10/18 11:59:31;;;;;;;26.02;17.52;;;21.60;57.50;;;;;;5054020;28;20542;-76
2022/10/18 12:02:15;;;;;;;23.38;17.92;;;21.60;57.70;;;;;;5035831;28;20021;-75
2022/10/18 12:04:49;;;;;;;22.77;16.35;;;21.60;57.50;;;;;;5053515;28;20025;-75
2022/10/18 12:07:18;;;;;;;21.83;15.75;;;21.60;57.90;;;;;;5035882;28;20040;-74
2022/10/18 12:09:47;;;;;;;23.80;16.58;;;21.60;58.00;;;;;;5035714;28;20032;-75
2022/10/18 12:12:22;;;;;;;28.50;16.20;;;21.60;58.00;;;;;;5053611;28;20024;-75
2022/10/18 12:14:50;;;;;;;20.40;15.18;;;21.60;57.90;;;;;;5053458;28;20029;-75
2022/10/18 12:17:32;;;;;;;25.27;16.95;;;21.60;57.90;;;;;;5053597;28;20029;-75
2022/10/18 12:20:05;;;;;;;24.50;16.73;;;21.50;57.80;;;;;;5035834;28;20055;-75
2022/10/18 12:22:39;;;;;;;24.10;16.57;;;21.50;58.00;;;;;;5053266;28;20032;-75
2022/10/18 12:25:12;;;;;;;27.17;17.67;;;21.50;57.90;;;;;;5035752;28;20411;-73
2022/10/18 12:28:05;;;;;;;22.80;16.50;;;21.40;58.00;;;;;;5035251;28;20045;-75
2022/10/18 12:30:46;;;;;;;24.38;16.08;;;21.40;58.40;;;;;;5053472;28;20060;-76
2022/10/18 12:33:25;;;;;;;22.33;16.40;;;21.30;58.30;;;;;;5053030;28;20489;-73
2022/10/18 12:36:03;;;;;;;24.40;17.05;;;21.30;58.60;;;;;;5035393;28;20389;-73
2022/10/18 12:38:35;;;;;;;26.00;17.27;;;21.30;58.70;;;;;;5053410;28;20025;-76
2022/10/18 12:41:03;;;;;;;28.77;17.73;;;21.20;58.70;;;;;;5053393;28;20028;-73
2022/10/18 12:43:35;;;;;;;28.02;19.35;;;21.20;58.80;;;;;;5053315;28;20059;-72
2022/10/18 12:46:05;;;;;;;27.08;18.30;;;21.20;58.90;;;;;;5053068;28;20037;-76
2022/10/18 12:48:41;;;;;;;31.08;18.85;;;21.20;58.90;;;;;;5053126;28;20028;-74
2022/10/18 12:51:16;;;;;;;26.13;18.83;;;21.10;59.00;;;;;;5036585;28;20083;-74