Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:35;;;;;;;11.90;8.67;;;;;;;41.56;37.94;101029.38;6249506;22;20456;-74
2022/12/06 00:04:04;;;;;;;18.17;12.53;;;;;;;41.76;37.78;101032.50;6249517;22;20836;-72
2022/12/06 00:06:31;;;;;;;19.53;10.83;;;;;;;41.24;38.39;101036.16;6224217;22;20374;-73
2022/12/06 00:08:58;;;;;;;27.13;11.07;;;;;;;41.27;38.24;101035.53;6250070;22;20412;-72
2022/12/06 00:11:30;;;;;;;16.13;10.37;;;;;;;41.60;38.11;101027.56;6224367;22;20420;-73
2022/12/06 00:14:01;;;;;;;22.20;12.07;;;;;;;41.61;37.87;101017.47;6276997;22;20885;-73
2022/12/06 00:16:28;;;;;;;22.23;11.73;;;;;;;41.71;37.90;101017.09;6249457;22;20435;-74
2022/12/06 00:18:54;;;;;;;17.07;12.33;;;;;;;41.79;37.73;101013.56;6276849;22;20394;-73
2022/12/06 00:21:28;;;;;;;22.47;9.67;;;;;;;41.65;37.45;101015.69;6277023;22;20741;-73
2022/12/06 00:23:57;;;;;;;14.97;9.70;;;;;;;40.95;39.12;101011.63;6249360;22;20416;-73
2022/12/06 00:26:24;;;;;;;21.73;10.23;;;;;;;41.08;38.77;101008.69;6249696;22;20396;-74
2022/12/06 00:29:11;;;;;;;14.20;10.30;;;;;;;41.22;38.83;101000.31;6276859;22;20485;-74
2022/12/06 00:31:38;;;;;;;18.67;10.37;;;;;;;41.50;37.88;100997.19;6249455;22;20439;-74
2022/12/06 00:34:04;;;;;;;30.67;13.57;;;;;;;41.11;38.63;100990.13;6249258;22;20871;-74
2022/12/06 00:36:34;;;;;;;19.83;9.47;;;;;;;41.59;38.08;100984.31;6276785;22;20436;-74
2022/12/06 00:39:06;;;;;;;15.87;10.10;;;;;;;41.84;37.35;100986.13;6249235;22;20402;-73
2022/12/06 00:41:33;;;;;;;14.00;9.30;;;;;;;41.64;37.67;100975.19;6249270;22;20382;-73
2022/12/06 00:43:59;;;;;;;16.90;9.87;;;;;;;41.77;37.42;100974.16;6248986;22;20441;-73
2022/12/06 00:46:28;;;;;;;16.80;9.90;;;;;;;41.87;37.44;100968.34;6248854;22;20405;-73
2022/12/06 00:48:55;;;;;;;15.13;12.17;;;;;;;42.06;37.07;100968.66;6276775;22;20354;-73
2022/12/06 00:51:23;;;;;;;21.63;11.00;;;;;;;41.90;37.31;100964.94;6276743;22;20354;-74
2022/12/06 00:53:50;;;;;;;17.67;11.60;;;;;;;42.17;36.89;100966.34;6248983;22;20958;-74
2022/12/06 00:56:17;;;;;;;23.73;11.40;;;;;;;41.82;37.42;100969.31;6276611;22;20386;-72
2022/12/06 00:58:43;;;;;;;16.17;10.10;;;;;;;41.80;37.53;100966.09;6249048;22;20432;-73
2022/12/06 01:01:14;;;;;;;15.73;10.87;;;;;;;41.78;37.85;100960.19;6248929;22;20413;-73
2022/12/06 01:03:41;;;;;;;15.87;9.80;;;;;;;41.80;37.62;100963.38;6249019;22;20385;-74
2022/12/06 01:06:10;;;;;;;15.33;10.23;;;;;;;41.75;37.70;100955.44;6248970;22;20850;-74
2022/12/06 01:08:37;;;;;;;20.30;11.77;;;;;;;41.66;37.68;100951.91;6248906;22;20433;-74
2022/12/06 01:11:04;;;;;;;20.47;11.00;;;;;;;41.71;37.34;100953.66;6276369;22;20358;-74
2022/12/06 01:13:31;;;;;;;21.60;10.30;;;;;;;41.69;37.56;100936.84;6249105;22;20377;-74
2022/12/06 01:16:03;;;;;;;23.50;11.83;;;;;;;41.92;37.44;100937.34;6248628;22;20874;-74
2022/12/06 01:18:28;;;;;;;15.90;11.87;;;;;;;41.65;37.73;100927.75;6248846;22;20387;-74
2022/12/06 01:20:54;;;;;;;14.53;10.23;;;;;;;41.55;37.40;100924.25;6248576;22;20385;-74
2022/12/06 01:23:20;;;;;;;15.00;8.87;;;;;;;41.55;37.67;100920.75;6248358;22;20155;-73
2022/12/06 01:25:51;;;;;;;21.63;11.57;;;;;;;41.19;38.56;100918.50;6248786;22;20235;-73
2022/12/06 01:28:17;;;;;;;28.63;10.90;;;;;;;41.65;37.63;100917.66;6248660;22;20205;-73
2022/12/06 01:30:43;;;;;;;18.57;9.93;;;;;;;41.48;38.52;100921.28;6248876;22;20381;-73
2022/12/06 01:33:09;;;;;;;14.00;9.90;;;;;;;41.32;38.03;100915.59;6249097;22;20377;-73
2022/12/06 01:35:40;;;;;;;16.30;10.40;;;;;;;41.63;37.60;100913.66;6248865;22;20151;-73
2022/12/06 01:38:06;;;;;;;14.40;11.03;;;;;;;41.93;37.14;100919.84;6248750;22;20377;-73
2022/12/06 01:40:51;;;;;;;12.50;9.80;;;;;;;41.29;38.27;100901.81;6276202;22;20395;-73
2022/12/06 01:43:30;;;;;;;16.90;11.40;;;;;;;41.43;37.92;100905.13;6248801;22;20732;-73
2022/12/06 01:45:58;;;;;;;22.43;10.23;;;;;;;41.23;38.24;100897.69;6248962;22;20467;-73
2022/12/06 01:48:26;;;;;;;24.70;11.43;;;;;;;41.43;38.13;100905.13;6248175;22;20421;-73
2022/12/06 01:50:57;;;;;;;19.23;11.57;;;;;;;41.21;38.51;100899.94;6248574;22;20782;-73
2022/12/06 01:53:24;;;;;;;16.10;10.53;;;;;;;41.24;38.41;100893.84;6248443;22;20409;-74
2022/12/06 01:55:51;;;;;;;16.70;10.70;;;;;;;41.29;38.37;100894.44;6248194;22;20406;-74
2022/12/06 01:58:22;;;;;;;16.80;11.73;;;;;;;41.33;38.16;100900.88;6276168;22;20412;-74
2022/12/06 02:00:48;;;;;;;17.70;11.90;;;;;;;41.07;38.92;100895.53;6248313;22;20781;-73
2022/12/06 02:03:33;;;;;;;17.50;10.67;;;;;;;41.02;39.01;100884.03;6248614;22;20387;-73
2022/12/06 02:06:02;;;;;;;21.30;11.30;;;;;;;41.42;38.33;100881.75;6223447;22;20382;-73
2022/12/06 02:08:29;;;;;;;23.30;11.70;;;;;;;41.50;37.95;100882.84;6223747;22;20481;-73
2022/12/06 02:10:55;;;;;;;15.77;9.40;;;;;;;41.60;37.65;100879.72;6248885;22;20442;-73
2022/12/06 02:13:22;;;;;;;16.87;9.87;;;;;;;41.37;37.87;100873.75;6248640;22;20465;-73
2022/12/06 02:16:03;;;;;;;18.40;11.50;;;;;;;41.59;37.78;100873.47;6249237;22;20357;-73
2022/12/06 02:18:43;;;;;;;17.43;10.53;;;;;;;41.30;38.42;100868.81;6248617;22;20370;-72
2022/12/06 02:21:35;;;;;;;14.10;9.57;;;;;;;41.32;38.15;100861.16;6200120;22;20416;-74
2022/12/06 02:24:22;;;;;;;19.40;12.20;;;;;;;41.18;38.70;100857.84;6248402;22;20386;-74
2022/12/06 02:26:53;;;;;;;19.27;9.70;;;;;;;41.31;38.50;100865.00;6275997;22;20425;-74
2022/12/06 02:29:34;;;;;;;21.20;10.13;;;;;;;41.12;38.84;100855.63;6275718;22;20353;-74
2022/12/06 02:32:09;;;;;;;17.60;10.33;;;;;;;41.32;38.47;100863.88;6248983;22;20389;-74
2022/12/06 02:34:41;;;;;;;15.47;10.63;;;;;;;41.27;38.88;100863.25;6250870;22;20472;-74
2022/12/06 02:37:19;;;;;;;14.17;9.63;;;;;;;41.03;39.04;100852.97;6250747;22;20783;-74
2022/12/06 02:39:51;;;;;;;16.97;10.30;;;;;;;40.73;39.24;100858.34;6250549;22;20405;-73
2022/12/06 02:42:23;;;;;;;16.03;10.87;;;;;;;40.83;39.23;100853.69;6250551;22;20412;-73
2022/12/06 02:45:04;;;;;;;15.93;9.37;;;;;;;41.16;38.48;100853.88;6250227;22;20523;-72
2022/12/06 02:47:34;;;;;;;16.63;9.90;;;;;;;41.08;38.65;100852.78;6250168;22;20448;-74
2022/12/06 02:50:04;;;;;;;13.63;9.83;;;;;;;40.99;38.69;100846.59;6278158;22;20365;-74
2022/12/06 02:52:31;;;;;;;26.10;11.40;;;;;;;40.81;39.38;100840.41;6250369;22;20406;-73
2022/12/06 02:55:00;;;;;;;24.70;12.10;;;;;;;41.18;38.83;100843.44;6277837;22;20358;-73
2022/12/06 02:57:41;;;;;;;16.77;11.80;;;;;;;41.11;38.62;100838.50;6250334;22;20409;-73
2022/12/06 03:00:31;;;;;;;14.73;9.37;;;;;;;41.13;38.68;100840.91;6250385;22;20389;-73
2022/12/06 03:03:19;;;;;;;16.10;10.00;;;;;;;40.95;39.14;100840.22;6277702;22;20803;-74
2022/12/06 03:05:54;;;;;;;15.17;11.03;;;;;;;41.29;38.35;100842.72;6250249;22;20847;-73
2022/12/06 03:08:49;;;;;;;22.07;10.90;;;;;;;41.12;38.52;100842.81;6250100;22;20452;-73
2022/12/06 03:11:16;;;;;;;13.97;9.67;;;;;;;41.26;38.68;100848.06;6194208;22;20409;-73
2022/12/06 03:14:02;;;;;;;17.60;9.90;;;;;;;40.80;38.87;100852.41;6250070;22;20385;-73
2022/12/06 03:17:07;;;;;;;19.13;11.27;;;;;;;41.11;38.23;100845.88;6250171;22;20385;-73
2022/12/06 03:19:35;;;;;;;17.40;11.50;;;;;;;40.90;39.03;100854.78;6129333;23;20412;-73
2022/12/06 03:22:07;;;;;;;23.40;11.63;;;;;;;41.07;38.99;100857.44;6227487;22;20393;-73
2022/12/06 03:24:36;;;;;;;15.93;10.53;;;;;;;41.29;38.40;100864.50;6249923;22;20850;-73
2022/12/06 03:27:10;;;;;;;21.53;11.43;;;;;;;41.00;39.05;100861.78;6250036;22;20421;-73
2022/12/06 03:30:05;;;;;;;17.80;11.63;;;;;;;40.81;39.19;100865.66;6250016;22;20393;-73
2022/12/06 03:32:34;;;;;;;13.23;11.20;;;;;;;41.05;39.05;100861.59;6244291;22;20923;-73
2022/12/06 03:35:07;;;;;;;18.70;9.90;;;;;;;40.68;39.19;100872.13;6249821;22;20392;-73
2022/12/06 03:37:36;;;;;;;20.50;12.43;;;;;;;40.68;39.15;100882.19;6249796;22;20377;-73
2022/12/06 03:40:15;;;;;;;15.87;10.50;;;;;;;40.62;39.22;100880.78;6249942;22;20385;-73
2022/12/06 03:42:42;;;;;;;15.90;10.67;;;;;;;41.05;38.66;100873.28;6249839;22;20409;-73
2022/12/06 03:45:11;;;;;;;17.03;10.77;;;;;;;40.91;38.57;100877.34;6249247;22;20459;-73
2022/12/06 03:48:06;;;;;;;15.93;9.57;;;;;;;40.79;38.76;100876.09;6249494;22;20444;-73
2022/12/06 03:50:56;;;;;;;29.40;11.60;;;;;;;40.76;38.72;100879.47;6276775;22;20381;-73
2022/12/06 03:53:22;;;;;;;17.53;10.00;;;;;;;40.88;38.75;100878.75;6277130;22;20435;-74
2022/12/06 03:55:48;;;;;;;18.57;11.07;;;;;;;40.63;39.49;100883.16;6249261;22;20886;-74
2022/12/06 03:58:14;;;;;;;16.33;10.53;;;;;;;41.02;38.99;100890.28;6249794;22;20384;-74
2022/12/06 04:00:40;;;;;;;17.80;10.17;;;;;;;40.76;39.06;100894.97;6277306;22;20691;-74
2022/12/06 04:03:06;;;;;;;13.43;9.50;;;;;;;40.86;38.96;100891.91;6249530;22;20735;-74
2022/12/06 04:05:32;;;;;;;34.77;9.37;;;;;;;41.27;38.51;100891.25;6249978;22;20151;-74
2022/12/06 04:07:58;;;;;;;21.20;11.80;;;;;;;41.43;37.93;100894.22;6249463;22;20631;-74
2022/12/06 04:10:24;;;;;;;14.70;9.70;;;;;;;41.26;38.47;100897.84;6249631;22;20479;-74
2022/12/06 04:13:04;;;;;;;36.03;12.87;;;;;;;41.24;38.56;100891.91;6249974;22;20155;-74
2022/12/06 04:15:38;;;;;;;21.80;9.70;;;;;;;41.32;38.44;100896.56;6277385;22;20353;-74
2022/12/06 04:18:12;;;;;;;16.13;10.90;;;;;;;41.20;38.38;100892.91;6276911;22;20359;-74
2022/12/06 04:23:36;;;;;;;17.33;12.70;;;;;;;41.20;38.12;100890.19;6276682;22;20370;-74
2022/12/06 04:26:04;;;;;;;23.57;11.80;;;;;;;41.36;38.17;100898.59;6249365;22;20418;-74
2022/12/06 04:39:27;;;;;;;27.53;13.53;;;;;;;41.45;37.70;100891.19;6276505;22;20397;-74
2022/12/06 04:44:38;;;;;;;16.27;10.20;;;;;;;41.54;37.89;100895.44;6276196;22;20482;-74
2022/12/06 04:47:04;;;;;;;18.43;11.07;;;;;;;41.59;37.64;100894.47;6249196;22;20985;-74
2022/12/06 04:49:30;;;;;;;29.20;11.70;;;;;;;41.36;38.01;100896.69;6249120;22;20395;-74
2022/12/06 04:51:55;;;;;;;19.10;10.40;;;;;;;41.43;37.81;100899.66;6276388;22;20437;-74
2022/12/06 04:54:23;;;;;;;14.33;11.03;;;;;;;41.06;38.46;100914.88;6249157;22;20408;-74
2022/12/06 04:56:48;;;;;;;16.07;10.43;;;;;;;41.15;38.37;100915.66;6248883;22;20515;-74
2022/12/06 04:59:14;;;;;;;17.13;8.83;;;;;;;41.27;37.98;100907.59;6249072;22;20854;-73
2022/12/06 05:01:40;;;;;;;18.23;11.23;;;;;;;41.15;37.87;100918.38;6249183;22;20155;-73
2022/12/06 05:04:07;;;;;;;12.90;9.27;;;;;;;41.16;37.94;100916.47;6276327;22;20397;-73
2022/12/06 05:06:32;;;;;;;12.33;8.53;;;;;;;41.29;38.49;100921.66;6248983;22;20388;-73
2022/12/06 05:08:58;;;;;;;14.57;8.73;;;;;;;41.29;38.32;100918.94;6276330;22;20796;-73
2022/12/06 05:11:24;;;;;;;12.37;9.53;;;;;;;41.38;38.04;100929.03;6249015;22;20253;-73
2022/12/06 05:13:50;;;;;;;18.53;10.23;;;;;;;41.64;37.91;100934.31;6248981;22;20233;-73
2022/12/06 05:16:16;;;;;;;16.90;13.17;;;;;;;41.31;38.22;100927.59;6276221;22;20170;-73
2022/12/06 05:18:42;;;;;;;23.57;11.50;;;;;;;41.19;38.33;100934.84;6248892;22;20147;-73
2022/12/06 05:21:15;;;;;;;25.93;11.57;;;;;;;41.45;38.17;100943.72;6276126;22;20139;-73
2022/12/06 05:23:41;;;;;;;20.53;10.73;;;;;;;41.39;37.80;100942.31;6248786;22;20746;-73
2022/12/06 05:26:12;;;;;;;18.27;10.60;;;;;;;40.97;38.97;100933.19;6248501;22;20384;-73
2022/12/06 05:28:39;;;;;;;19.37;10.27;;;;;;;41.24;38.24;100938.19;6248552;22;20429;-73
2022/12/06 05:31:05;;;;;;;19.40;10.53;;;;;;;41.12;38.46;100940.00;6248558;22;20409;-73
2022/12/06 05:33:31;;;;;;;18.40;11.07;;;;;;;41.07;38.75;100941.78;6248580;22;20385;-73
2022/12/06 05:35:57;;;;;;;29.53;12.13;;;;;;;41.16;38.29;100944.47;6248537;22;20385;-73
2022/12/06 05:38:24;;;;;;;17.13;11.70;;;;;;;41.04;38.93;100947.09;6275852;22;20357;-72
2022/12/06 05:40:50;;;;;;;18.90;11.57;;;;;;;41.48;37.68;100958.59;6257065;22;20764;-73
2022/12/06 05:43:16;;;;;;;18.00;11.00;;;;;;;41.28;38.17;100952.75;6274345;22;20389;-74
2022/12/06 05:45:42;;;;;;;18.57;11.77;;;;;;;41.15;38.40;100956.47;6274099;22;20385;-73
2022/12/06 05:48:08;;;;;;;20.03;11.43;;;;;;;41.06;38.82;100951.06;6276144;22;20947;-73
2022/12/06 05:50:35;;;;;;;18.03;11.43;;;;;;;40.79;38.88;100956.88;6274347;22;20472;-74
2022/12/06 05:53:01;;;;;;;18.50;12.77;;;;;;;40.75;39.55;100959.44;6274183;22;20449;-74
2022/12/06 05:55:28;;;;;;;24.03;15.30;;;;;;;40.59;39.68;100968.47;6274223;22;20401;-74
2022/12/06 05:57:54;;;;;;;22.03;15.80;;;;;;;41.18;38.21;100969.44;6274183;22;20366;-75
2022/12/06 06:00:20;;;;;;;41.40;23.37;;;;;;;41.35;38.07;100971.31;6274019;22;20400;-73
2022/12/06 06:02:47;;;;;;;30.30;20.90;;;;;;;41.04;38.28;100979.72;6274084;22;20380;-73
2022/12/06 06:05:13;;;;;;;36.07;22.53;;;;;;;41.29;38.35;100984.28;6273819;22;20384;-74
2022/12/06 06:07:40;;;;;;;30.13;20.83;;;;;;;41.12;38.68;100980.81;6274438;22;20432;-73
2022/12/06 06:10:09;;;;;;;30.60;18.60;;;;;;;41.24;38.71;100989.91;6250982;22;20397;-72
2022/12/06 06:12:35;;;;;;;34.17;20.10;;;;;;;41.24;38.50;100995.34;6275926;22;20376;-72
2022/12/06 06:15:03;;;;;;;30.67;21.50;;;;;;;41.20;38.61;100988.97;6249948;22;20697;-72
2022/12/06 06:17:29;;;;;;;38.43;19.47;;;;;;;41.25;38.55;100993.41;6278143;22;20353;-71
2022/12/06 06:19:55;;;;;;;33.53;23.00;;;;;;;41.08;38.53;100997.81;6276322;22;20377;-74
2022/12/06 06:22:23;;;;;;;36.37;24.43;;;;;;;41.14;38.92;100994.91;6276057;22;20366;-74
2022/12/06 06:24:50;;;;;;;36.27;25.57;;;;;;;41.17;38.77;101000.50;6276306;22;20515;-74
2022/12/06 06:27:16;;;;;;;37.77;25.47;;;;;;;41.21;38.93;101008.81;6275997;22;20424;-79
2022/12/06 06:29:42;;;;;;;31.40;22.47;;;;;;;41.46;38.55;101007.16;6275938;22;20382;-73
2022/12/06 06:32:08;;;;;;;32.20;25.10;;;;;;;41.63;38.05;101012.50;6276449;22;20377;-73
2022/12/06 06:34:34;;;;;;;40.53;25.03;;;;;;;41.80;37.48;101019.78;6275726;22;20158;-73
2022/12/06 06:36:59;;;;;;;41.27;26.17;;;;;;;41.85;37.89;101028.59;6275282;22;20198;-73
2022/12/06 06:39:25;;;;;;;59.20;35.10;;;;;;;41.95;37.29;101023.88;6274535;22;20155;-73
2022/12/06 06:41:51;;;;;;;44.20;30.73;;;;;;;42.07;37.41;101027.50;6271975;22;20198;-75
2022/12/06 06:44:17;;;;;;;50.83;33.37;;;;;;;41.86;37.17;101029.38;6272384;22;20191;-74
2022/12/06 06:46:43;;;;;;;44.77;32.00;;;;;;;41.76;37.56;101032.50;6273116;22;20865;-75
2022/12/06 06:49:10;;;;;;;41.53;33.73;;;;;;;41.78;37.70;101038.41;6273768;22;20185;-74
2022/12/06 06:51:36;;;;;;;45.87;31.73;;;;;;;41.92;37.30;101046.34;6273206;22;20173;-74
2022/12/06 06:54:02;;;;;;;42.03;27.80;;;;;;;41.67;37.88;101046.13;6273108;22;20405;-74
2022/12/06 06:56:28;;;;;;;34.70;29.30;;;;;;;41.71;37.45;101057.97;6273548;22;20397;-74
2022/12/06 06:58:54;;;;;;;41.67;27.83;;;;;;;41.76;37.64;101059.75;6274814;22;20464;-74
2022/12/06 07:01:22;;;;;;;41.77;28.33;;;;;;;41.85;37.50;101066.72;6275722;22;20182;-74
2022/12/06 07:03:50;;;;;;;43.23;30.93;;;;;;;41.94;37.55;101071.34;6275804;22;20155;-74
2022/12/06 07:06:16;;;;;;;51.17;30.40;;;;;;;41.96;37.65;101082.69;6273987;22;20862;-75
2022/12/06 07:08:43;;;;;;;44.17;29.63;;;;;;;42.00;37.34;101081.72;6273604;22;20417;-75
2022/12/06 07:11:11;;;;;;;40.83;30.27;;;;;;;42.06;37.16;101087.78;6275239;22;20437;-76
2022/12/06 07:13:39;;;;;;;43.83;30.53;;;;;;;41.36;37.96;101089.16;6273387;22;20405;-75
2022/12/06 07:16:07;;;;;;;42.70;27.90;;;;;;;41.55;38.11;101092.31;6273394;22;20388;-76
2022/12/06 07:18:33;;;;;;;49.50;28.50;;;;;;;41.43;37.96;101094.91;6274929;22;20445;-76
2022/12/06 07:21:03;;;;;;;50.13;28.00;;;;;;;41.08;38.50;101106.66;6274341;22;20720;-75
2022/12/06 07:23:31;;;;;;;45.00;30.73;;;;;;;40.29;40.17;101102.25;6277541;22;20827;-75
2022/12/06 07:26:03;;;;;;;48.10;28.70;;;;;;;40.54;39.79;101106.16;6275612;22;20384;-75
2022/12/06 07:28:29;;;;;;;40.90;30.10;;;;;;;41.13;38.96;101102.97;6275299;22;20482;-75
2022/12/06 07:30:55;;;;;;;44.60;29.80;;;;;;;40.70;39.87;101120.09;6275592;22;20468;-75
2022/12/06 07:33:20;;;;;;;39.10;30.40;;;;;;;41.17;38.98;101125.69;6275202;22;20373;-75
2022/12/06 07:35:53;;;;;;;39.77;30.20;;;;;;;41.29;38.63;101141.38;6275369;22;20851;-75
2022/12/06 07:38:20;;;;;;;35.50;23.00;;;;;;;40.78;39.56;101135.63;6275419;22;20151;-75
2022/12/06 07:40:46;;;;;;;39.83;24.93;;;;;;;40.12;40.74;101137.53;6276995;22;20763;-74
2022/12/06 07:45:56;;;;;;;33.20;21.23;;;;;;;40.42;40.20;101135.84;6276921;22;20377;-74
2022/12/06 07:48:22;;;;;;;37.40;24.00;;;;;;;40.59;39.79;101146.00;6249468;22;20421;-75
2022/12/06 07:50:48;;;;;;;30.77;21.47;;;;;;;40.22;40.70;101150.84;6249838;22;20220;-75
2022/12/06 07:53:14;;;;;;;34.77;22.90;;;;;;;40.61;39.90;101154.63;6277152;22;20142;-75
2022/12/06 07:55:40;;;;;;;38.90;26.17;;;;;;;40.23;40.50;101157.88;6249895;22;20170;-75
2022/12/06 07:58:06;;;;;;;32.80;23.47;;;;;;;41.05;38.93;101163.63;6249721;22;20151;-75
2022/12/06 08:00:32;;;;;;;33.97;22.50;;;;;;;40.89;39.23;101160.59;6249767;22;20369;-75
2022/12/06 08:02:58;;;;;;;28.83;19.60;;;;;;;40.73;39.45;101162.16;6249923;22;20185;-75
2022/12/06 08:05:24;;;;;;;35.70;22.73;;;;;;;41.01;38.58;101163.50;6249622;22;20373;-75
2022/12/06 08:07:50;;;;;;;26.83;19.77;;;;;;;41.12;38.88;101163.16;6249549;22;20178;-76
2022/12/06 08:10:16;;;;;;;27.97;22.80;;;;;;;40.84;39.09;101168.91;6249817;22;20162;-75
2022/12/06 08:12:42;;;;;;;31.97;21.30;;;;;;;41.31;38.66;101155.44;6249709;22;20150;-75
2022/12/06 08:15:11;;;;;;;30.60;22.50;;;;;;;41.61;37.97;101172.72;6249578;22;20377;-75
2022/12/06 08:17:39;;;;;;;36.53;24.47;;;;;;;41.04;38.93;101170.22;6249652;22;20411;-74
2022/12/06 08:20:07;;;;;;;23.97;20.03;;;;;;;41.23;38.17;101162.50;6249628;22;20382;-75
2022/12/06 08:22:34;;;;;;;37.83;23.67;;;;;;;41.16;38.53;101162.19;6249499;22;20457;-75
2022/12/06 08:25:00;;;;;;;32.50;22.77;;;;;;;41.50;37.86;101171.47;6249463;22;20389;-75
2022/12/06 08:27:26;;;;;;;40.83;19.67;;;;;;;40.65;39.05;101174.66;6249215;22;20417;-74
2022/12/06 08:29:52;;;;;;;28.77;20.10;;;;;;;40.86;39.21;101179.47;6276881;22;20445;-73
2022/12/06 08:32:18;;;;;;;27.30;20.57;;;;;;;41.24;38.57;101171.47;6249575;22;20404;-74
2022/12/06 08:34:44;;;;;;;37.60;22.77;;;;;;;41.50;38.26;101160.59;6249177;22;20503;-74
2022/12/06 08:37:11;;;;;;;30.20;19.67;;;;;;;40.40;39.81;101170.72;6249444;22;20963;-74
2022/12/06 08:39:37;;;;;;;36.13;18.63;;;;;;;40.72;39.18;101168.72;6249206;22;20822;-74
2022/12/06 08:42:05;;;;;;;29.53;21.13;;;;;;;40.64;39.93;101167.59;6276274;22;20467;-73
2022/12/06 08:44:31;;;;;;;33.83;20.47;;;;;;;40.90;39.25;101169.53;6249337;22;20870;-73
2022/12/06 08:47:00;;;;;;;26.47;19.47;;;;;;;41.18;38.69;101176.28;6249009;22;20927;-73
2022/12/06 08:49:27;;;;;;;22.50;18.97;;;;;;;41.58;37.83;101174.16;6249305;22;20409;-73
2022/12/06 08:51:53;;;;;;;39.10;25.10;;;;;;;41.60;37.82;101171.91;6248872;22;20378;-73
2022/12/06 08:54:22;;;;;;;25.80;19.50;;;;;;;41.28;38.49;101173.22;6276824;22;20447;-76
2022/12/06 08:56:48;;;;;;;36.03;21.03;;;;;;;41.70;37.62;101170.78;6249170;22;20866;-74
2022/12/06 08:59:15;;;;;;;35.10;22.10;;;;;;;42.06;37.24;101166.81;6276599;22;20361;-74
2022/12/06 09:01:41;;;;;;;29.90;18.80;;;;;;;42.07;36.80;101165.69;6249104;22;20701;-74
2022/12/06 09:04:09;;;;;;;32.20;17.87;;;;;;;42.13;36.43;101167.91;6249029;22;20464;-74
2022/12/06 09:06:40;;;;;;;27.47;17.43;;;;;;;42.33;36.25;101162.84;6249071;22;20411;-74
2022/12/06 09:09:07;;;;;;;24.77;16.00;;;;;;;42.36;36.04;101164.94;6248839;22;20428;-73
2022/12/06 09:11:33;;;;;;;24.97;15.77;;;;;;;42.48;35.20;101162.28;6249015;22;20382;-74
2022/12/06 09:13:59;;;;;;;29.37;17.50;;;;;;;42.53;35.49;101162.06;6249076;22;20465;-73
2022/12/06 09:16:25;;;;;;;22.20;16.07;;;;;;;42.57;35.21;101163.03;6248942;22;20409;-74
2022/12/06 09:18:51;;;;;;;26.33;14.10;;;;;;;42.56;35.17;101149.72;6249173;22;20370;-74
2022/12/06 09:21:23;;;;;;;27.07;13.03;;;;;;;42.67;35.44;101161.06;6248897;22;20178;-73
2022/12/06 09:23:49;;;;;;;23.67;15.53;;;;;;;42.46;35.65;101152.81;6247161;22;20393;-74
2022/12/06 09:26:16;;;;;;;27.63;16.50;;;;;;;42.10;36.15;101148.66;6248929;22;20409;-74
2022/12/06 09:28:43;;;;;;;24.00;15.10;;;;;;;42.43;35.86;101156.22;6248740;22;20448;-74
2022/12/06 09:31:09;;;;;;;18.17;13.80;;;;;;;42.06;36.09;101145.03;6248758;22;20482;-74
2022/12/06 09:33:37;;;;;;;23.90;14.10;;;;;;;42.21;35.89;101151.84;6248721;22;20404;-75
2022/12/06 09:36:11;;;;;;;16.83;12.33;;;;;;;42.54;35.66;101143.78;6276422;22;20389;-74
2022/12/06 09:38:39;;;;;;;22.27;13.87;;;;;;;42.75;35.70;101141.09;6248622;22;20398;-75
2022/12/06 09:41:43;;;;;;;20.73;15.13;;;;;;;41.74;36.65;101143.66;6261879;22;20878;-75
2022/12/06 09:44:31;;;;;;;19.23;13.77;;;;;;;42.18;36.45;101147.88;6274342;22;20405;-74
2022/12/06 09:46:57;;;;;;;16.73;12.67;;;;;;;42.43;35.95;101143.38;6276081;22;20413;-74
2022/12/06 09:49:37;;;;;;;20.63;12.30;;;;;;;42.30;36.08;101147.97;6274323;22;20857;-74
2022/12/06 09:52:43;;;;;;;23.23;14.87;;;;;;;42.12;36.28;101138.25;6274127;22;20204;-75
2022/12/06 09:55:47;;;;;;;22.17;14.87;;;;;;;42.18;36.15;101134.25;6274103;22;20377;-74
2022/12/06 09:58:25;;;;;;;25.80;15.97;;;;;;;42.67;35.53;101141.97;6274194;22;20834;-74
2022/12/06 10:01:20;;;;;;;23.27;13.63;;;;;;;42.19;35.97;101133.09;6274071;22;20401;-75
2022/12/06 10:03:58;;;;;;;19.87;12.70;;;;;;;41.69;36.76;101136.50;6274112;22;20374;-74
2022/12/06 10:06:33;;;;;;;16.57;13.30;;;;;;;42.43;35.95;101132.47;6273922;22;20432;-74
2022/12/06 10:09:35;;;;;;;20.30;12.97;;;;;;;42.58;35.81;101131.09;6274012;22;20814;-74
2022/12/06 10:12:04;;;;;;;14.93;12.77;;;;;;;42.48;35.78;101131.47;6276251;22;20360;-75
2022/12/06 10:15:02;;;;;;;18.80;12.67;;;;;;;42.96;35.22;101125.50;6274108;22;20398;-75
2022/12/06 10:17:34;;;;;;;19.07;12.30;;;;;;;42.56;35.47;101125.97;6274036;22;20409;-75
2022/12/06 10:20:15;;;;;;;17.67;13.10;;;;;;;42.27;36.02;101118.63;6274109;22;20378;-75
2022/12/06 10:22:50;;;;;;;24.43;10.60;;;;;;;42.46;35.65;101109.19;6276072;22;20471;-74
2022/12/06 10:25:29;;;;;;;12.20;11.10;;;;;;;42.06;36.57;101115.03;6274031;22;20381;-74
2022/12/06 10:28:47;;;;;;;29.67;13.00;;;;;;;41.88;36.54;101100.72;6274103;22;20417;-74
2022/12/06 10:31:18;;;;;;;15.90;11.70;;;;;;;42.11;36.18;101095.75;6242870;22;20385;-75
2022/12/06 10:33:54;;;;;;;22.73;15.27;;;;;;;42.26;36.29;101097.94;6273913;22;20397;-74
2022/12/06 10:37:04;;;;;;;17.57;12.47;;;;;;;42.00;36.45;101094.56;6274130;22;20385;-74
2022/12/06 10:39:53;;;;;;;19.17;11.43;;;;;;;42.08;36.14;101089.03;6273945;22;20730;-75
2022/12/06 10:42:46;;;;;;;27.30;13.03;;;;;;;41.46;37.13;101088.81;6273367;22;20440;-74
2022/12/06 10:48:35;;;;;;;20.93;12.10;;;;;;;42.22;35.94;101083.38;6275592;22;20424;-75
2022/12/06 10:51:08;;;;;;;19.00;13.80;;;;;;;42.26;35.96;101083.50;6273961;22;20424;-75
2022/12/06 10:53:40;;;;;;;16.30;10.87;;;;;;;42.23;36.25;101084.16;6274553;22;20478;-74
2022/12/06 10:56:23;;;;;;;17.83;12.83;;;;;;;42.65;35.44;101085.78;6277658;22;20464;-74
2022/12/06 10:59:29;;;;;;;18.33;11.73;;;;;;;42.89;34.93;101085.09;6275755;22;20460;-75
2022/12/06 11:02:00;;;;;;;19.37;12.23;;;;;;;43.04;34.88;101085.66;6275780;22;20377;-75
2022/12/06 11:04:35;;;;;;;18.70;11.93;;;;;;;42.66;35.48;101062.03;6275741;22;20381;-74
2022/12/06 11:07:12;;;;;;;21.97;12.60;;;;;;;42.58;35.37;101057.47;6275698;22;20456;-74
2022/12/06 11:09:53;;;;;;;16.87;11.17;;;;;;;42.72;35.32;101057.16;6275719;22;20438;-74
2022/12/06 11:12:33;;;;;;;25.23;11.67;;;;;;;42.91;34.96;101054.75;6275683;22;20860;-75
2022/12/06 11:15:08;;;;;;;21.63;12.87;;;;;;;42.85;35.14;101037.81;6277711;22;20704;-74
2022/12/06 11:17:41;;;;;;;21.60;12.73;;;;;;;42.77;34.73;101043.31;6275572;22;20527;-74
2022/12/06 11:20:36;;;;;;;18.80;11.30;;;;;;;42.94;34.88;101045.88;6275717;22;20392;-74
2022/12/06 11:23:26;;;;;;;18.13;12.47;;;;;;;42.86;35.07;101039.41;6230511;22;20404;-74
2022/12/06 11:26:09;;;;;;;18.70;11.60;;;;;;;42.52;35.26;101023.31;6275562;22;20370;-74
2022/12/06 11:28:40;;;;;;;14.37;13.60;;;;;;;42.76;34.97;101022.63;6275025;22;20437;-74
2022/12/06 11:31:24;;;;;;;20.03;11.63;;;;;;;42.36;35.74;101020.41;6275618;22;20381;-74
2022/12/06 11:33:50;;;;;;;18.77;11.13;;;;;;;42.90;35.07;101007.56;6275455;22;20455;-74
2022/12/06 11:36:17;;;;;;;18.10;12.03;;;;;;;42.69;35.50;101004.09;6275528;22;20381;-74
2022/12/06 11:38:44;;;;;;;17.60;12.00;;;;;;;42.84;35.26;100994.47;6275331;22;20398;-75
2022/12/06 11:41:18;;;;;;;16.03;11.20;;;;;;;42.52;35.69;100996.84;6275282;22;20429;-74
2022/12/06 11:43:44;;;;;;;14.87;11.77;;;;;;;42.90;35.17;100990.38;6275462;22;20365;-74
2022/12/06 11:46:12;;;;;;;22.63;13.93;;;;;;;42.91;35.72;100987.34;6275325;22;20405;-74
2022/12/06 11:48:38;;;;;;;18.90;12.13;;;;;;;43.17;34.64;100983.53;6275334;22;20500;-74
2022/12/06 11:51:14;;;;;;;19.30;11.70;;;;;;;42.78;35.19;100968.53;6275314;22;20724;-75