Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/11 00:00:20;;;;;;;0.50;0.40;;;22.80;48.10;;;;;;4986552;28;20487;-65
2023/03/11 00:02:47;;;;;;;0.73;0.45;;;22.80;48.10;;;;;;4985001;28;20019;-65
2023/03/11 00:05:18;;;;;;;0.47;0.40;;;22.70;48.10;;;;;;4986381;28;20030;-65
2023/03/11 00:07:44;;;;;;;1.75;0.50;;;22.70;48.10;;;;;;4987275;28;20030;-65
2023/03/11 00:10:19;;;;;;;0.50;0.30;;;22.70;48.10;;;;;;4982015;28;20031;-65
2023/03/11 00:12:45;;;;;;;0.88;0.30;;;22.70;48.10;;;;;;4986752;28;20095;-65
2023/03/11 00:15:12;;;;;;;0.88;0.40;;;22.70;48.10;;;;;;4985100;28;20030;-65
2023/03/11 00:17:38;;;;;;;0.40;0.40;;;22.70;48.10;;;;;;4981521;28;20026;-64
2023/03/11 00:20:06;;;;;;;0.35;0.35;;;22.60;48.10;;;;;;4982923;28;20027;-65
2023/03/11 00:22:32;;;;;;;0.40;0.40;;;22.60;48.10;;;;;;4984425;28;20484;-65
2023/03/11 00:24:58;;;;;;;0.55;0.40;;;22.60;48.20;;;;;;4982893;28;20113;-65
2023/03/11 00:27:24;;;;;;;0.43;0.30;;;22.60;48.20;;;;;;4983643;28;20062;-65
2023/03/11 00:29:49;;;;;;;0.60;0.50;;;22.50;48.10;;;;;;4985409;28;20035;-64
2023/03/11 00:32:15;;;;;;;0.85;0.43;;;22.60;48.20;;;;;;4984756;28;20041;-64
2023/03/11 00:34:41;;;;;;;0.75;0.30;;;22.50;48.10;;;;;;4984401;28;20038;-65
2023/03/11 00:37:07;;;;;;;0.35;0.35;;;22.50;48.20;;;;;;4987088;28;20858;-65
2023/03/11 00:39:33;;;;;;;0.22;0.22;;;22.50;48.20;;;;;;4984013;28;20740;-65
2023/03/11 00:41:59;;;;;;;0.75;0.40;;;22.50;48.20;;;;;;4984602;28;20109;-65
2023/03/11 00:44:25;;;;;;;0.43;0.40;;;22.50;48.10;;;;;;4987498;28;20043;-64
2023/03/11 00:46:51;;;;;;;0.80;0.60;;;22.50;48.10;;;;;;4985096;28;20023;-65
2023/03/11 00:49:16;;;;;;;0.57;0.32;;;22.40;48.10;;;;;;4985300;28;20036;-65
2023/03/11 00:51:43;;;;;;;0.40;0.40;;;22.40;48.10;;;;;;4983557;28;20085;-64
2023/03/11 00:54:09;;;;;;;0.45;0.38;;;22.40;48.10;;;;;;4984271;28;20029;-65
2023/03/11 00:56:34;;;;;;;0.40;0.40;;;22.40;48.10;;;;;;4985671;28;20039;-66
2023/03/11 00:59:00;;;;;;;0.38;0.30;;;22.40;48.10;;;;;;4981332;28;20394;-65
2023/03/11 01:01:26;;;;;;;0.98;0.40;;;22.30;48.00;;;;;;4984287;28;20030;-65
2023/03/11 01:03:51;;;;;;;0.30;0.30;;;22.40;48.10;;;;;;4984509;28;20043;-65
2023/03/11 01:06:17;;;;;;;0.30;0.30;;;22.30;48.00;;;;;;4982073;28;20106;-64
2023/03/11 01:08:43;;;;;;;1.50;0.40;;;22.30;48.10;;;;;;4985542;28;20026;-65
2023/03/11 01:11:09;;;;;;;0.55;0.30;;;22.30;48.00;;;;;;4984692;28;20018;-65
2023/03/11 01:13:35;;;;;;;0.30;0.30;;;22.30;48.10;;;;;;4998632;28;20049;-64
2023/03/11 01:16:01;;;;;;;0.32;0.30;;;22.30;48.10;;;;;;4984048;28;20050;-66
2023/03/11 01:18:26;;;;;;;0.93;0.30;;;22.30;48.60;;;;;;4982538;28;20027;-65
2023/03/11 01:20:53;;;;;;;0.20;0.20;;;22.30;48.10;;;;;;4982910;28;20030;-64
2023/03/11 01:23:20;;;;;;;0.32;0.30;;;22.20;48.10;;;;;;4985299;28;20031;-65
2023/03/11 01:25:45;;;;;;;0.22;0.22;;;22.20;48.10;;;;;;4983230;28;20517;-64
2023/03/11 01:28:11;;;;;;;0.30;0.30;;;22.20;48.10;;;;;;4983129;28;20167;-65
2023/03/11 01:30:39;;;;;;;0.55;0.40;;;22.20;48.10;;;;;;4978680;28;20106;-64
2023/03/11 01:33:06;;;;;;;0.20;0.20;;;22.20;48.10;;;;;;4984871;28;20023;-65
2023/03/11 01:35:32;;;;;;;0.30;0.22;;;22.20;48.10;;;;;;4983973;28;20090;-65
2023/03/11 01:37:58;;;;;;;0.30;0.30;;;22.20;48.00;;;;;;4983712;28;20035;-65
2023/03/11 01:40:30;;;;;;;0.55;0.40;;;22.20;48.10;;;;;;4982718;28;20034;-65
2023/03/11 01:42:56;;;;;;;0.50;0.30;;;22.10;48.00;;;;;;4983765;28;20398;-65
2023/03/11 01:45:28;;;;;;;0.73;0.50;;;22.10;48.00;;;;;;4981162;28;20045;-64
2023/03/11 01:47:54;;;;;;;0.63;0.40;;;22.10;48.00;;;;;;4989819;28;20045;-65
2023/03/11 01:50:20;;;;;;;0.30;0.30;;;22.10;48.00;;;;;;4994150;28;20090;-64
2023/03/11 01:52:46;;;;;;;0.80;0.40;;;22.10;48.00;;;;;;4983111;28;20022;-65
2023/03/11 01:55:14;;;;;;;0.30;0.30;;;22.10;48.00;;;;;;4988676;28;20037;-65
2023/03/11 01:57:42;;;;;;;0.43;0.40;;;22.10;48.00;;;;;;4983635;28;20125;-65
2023/03/11 02:00:10;;;;;;;0.60;0.30;;;22.00;48.00;;;;;;4984349;28;20058;-65
2023/03/11 02:02:47;;;;;;;0.27;0.27;;;22.00;48.00;;;;;;4983970;28;20053;-65
2023/03/11 02:05:13;;;;;;;0.20;0.20;;;22.00;48.00;;;;;;4997084;28;20380;-65
2023/03/11 02:07:40;;;;;;;0.30;0.30;;;22.00;48.10;;;;;;4979703;28;20098;-65
2023/03/11 02:10:06;;;;;;;0.40;0.40;;;22.00;48.00;;;;;;4979153;28;20398;-65
2023/03/11 02:12:35;;;;;;;0.38;0.38;;;22.00;48.10;;;;;;4983046;28;20482;-65
2023/03/11 02:15:03;;;;;;;0.25;0.25;;;22.00;48.10;;;;;;4983237;28;20030;-65
2023/03/11 02:17:30;;;;;;;0.40;0.30;;;22.00;48.10;;;;;;4983576;28;20097;-65
2023/03/11 02:20:09;;;;;;;0.38;0.30;;;21.90;48.00;;;;;;4982435;28;20023;-66
2023/03/11 02:22:35;;;;;;;0.98;0.40;;;21.90;48.00;;;;;;4981587;28;20019;-65
2023/03/11 02:25:16;;;;;;;0.80;0.40;;;21.90;48.00;;;;;;4981143;28;20031;-65
2023/03/11 02:27:46;;;;;;;0.40;0.40;;;21.90;48.00;;;;;;4983425;28;20026;-65
2023/03/11 02:30:13;;;;;;;0.43;0.38;;;21.90;48.00;;;;;;4982797;28;20076;-65
2023/03/11 02:32:41;;;;;;;0.32;0.30;;;21.90;48.10;;;;;;4980753;28;20030;-65
2023/03/11 02:35:07;;;;;;;0.57;0.45;;;21.80;48.00;;;;;;4984418;28;20065;-65
2023/03/11 02:37:33;;;;;;;0.55;0.40;;;21.80;48.00;;;;;;4979205;28;20545;-65
2023/03/11 02:40:17;;;;;;;0.20;0.20;;;21.80;48.00;;;;;;4981500;28;20114;-65
2023/03/11 02:42:43;;;;;;;0.38;0.38;;;21.80;48.00;;;;;;4982467;28;20019;-65
2023/03/11 02:45:12;;;;;;;0.40;0.30;;;21.80;48.00;;;;;;4983240;28;20038;-65
2023/03/11 02:47:38;;;;;;;;;;;21.80;48.00;;;;;;4981497;28;20045;-66
2023/03/11 02:50:06;;;;;;;0.20;0.20;;;21.80;48.00;;;;;;4982849;28;19964;-62
2023/03/11 02:52:33;;;;;;;0.40;0.40;;;21.80;48.00;;;;;;4976736;28;20546;-65
2023/03/11 02:54:59;;;;;;;0.35;0.30;;;21.80;48.00;;;;;;4981215;28;20034;-65
2023/03/11 02:57:25;;;;;;;0.30;0.30;;;21.70;47.90;;;;;;4986516;28;20045;-65
2023/03/11 02:59:51;;;;;;;0.30;0.30;;;21.80;48.00;;;;;;4978991;28;20435;-65
2023/03/11 03:02:17;;;;;;;0.38;0.30;;;21.70;47.90;;;;;;4978791;28;20126;-65
2023/03/11 03:04:43;;;;;;;0.20;0.20;;;21.70;48.00;;;;;;4982865;28;20035;-65
2023/03/11 03:07:09;;;;;;;0.43;0.40;;;21.70;48.00;;;;;;4980282;28;20089;-64
2023/03/11 03:09:35;;;;;;;0.20;0.20;;;21.70;47.90;;;;;;4980717;28;20022;-65
2023/03/11 03:12:02;;;;;;;0.32;0.20;;;21.70;47.90;;;;;;4982423;28;20101;-65
2023/03/11 03:14:28;;;;;;;0.40;0.40;;;21.70;48.00;;;;;;4997826;28;20050;-65
2023/03/11 03:16:54;;;;;;;0.30;0.30;;;21.60;47.90;;;;;;4980179;28;20495;-65
2023/03/11 03:19:20;;;;;;;0.40;0.30;;;21.60;48.00;;;;;;4981218;28;20536;-65
2023/03/11 03:21:46;;;;;;;0.20;0.20;;;21.60;47.90;;;;;;4983510;28;20098;-65
2023/03/11 03:24:11;;;;;;;0.30;0.30;;;21.60;47.90;;;;;;4981001;28;20419;-65
2023/03/11 03:26:37;;;;;;;0.45;0.30;;;21.60;47.90;;;;;;4980921;28;20497;-66
2023/03/11 03:29:04;;;;;;;0.30;0.30;;;21.60;47.90;;;;;;4981961;28;20035;-65
2023/03/11 03:31:30;;;;;;;0.20;0.20;;;21.60;47.90;;;;;;4981010;28;20037;-66
2023/03/11 03:33:56;;;;;;;0.30;0.30;;;21.60;48.00;;;;;;4987313;28;20351;-65
2023/03/11 03:36:21;;;;;;;0.22;0.22;;;21.60;47.90;;;;;;4981975;28;20053;-66
2023/03/11 03:38:47;;;;;;;0.30;0.30;;;21.60;48.00;;;;;;4979884;28;20053;-66
2023/03/11 03:41:17;;;;;;;0.30;0.30;;;21.50;47.90;;;;;;4982399;28;20118;-66
2023/03/11 03:43:42;;;;;;;0.40;0.20;;;21.50;47.90;;;;;;4981524;28;20090;-67
2023/03/11 03:46:08;;;;;;;1.13;0.38;;;21.50;48.00;;;;;;4979848;28;20110;-66
2023/03/11 03:48:34;;;;;;;0.20;0.20;;;21.50;48.00;;;;;;4979907;28;20035;-66
2023/03/11 03:51:08;;;;;;;0.30;0.30;;;21.50;48.00;;;;;;4985027;28;20035;-66
2023/03/11 03:53:35;;;;;;;0.77;0.32;;;21.50;48.50;;;;;;4984190;28;20059;-65
2023/03/11 03:56:12;;;;;;;0.22;0.22;;;21.50;48.00;;;;;;4984802;28;20065;-65
2023/03/11 03:58:38;;;;;;;0.35;0.35;;;21.50;48.00;;;;;;4984575;28;20022;-66
2023/03/11 04:01:05;;;;;;;1.08;0.30;;;21.50;48.00;;;;;;4985459;28;20027;-65
2023/03/11 04:03:31;;;;;;;0.20;0.20;;;21.40;47.90;;;;;;4984442;28;20023;-65
2023/03/11 04:06:18;;;;;;;0.30;0.30;;;21.40;47.90;;;;;;4983198;28;20041;-65
2023/03/11 04:08:44;;;;;;;0.50;0.20;;;21.40;48.00;;;;;;4983089;28;20034;-65
2023/03/11 04:11:10;;;;;;;0.35;0.30;;;21.40;48.00;;;;;;4985052;28;20038;-65
2023/03/11 04:13:36;;;;;;;0.22;0.22;;;21.40;48.00;;;;;;4986843;28;20030;-65
2023/03/11 04:16:03;;;;;;;0.20;0.20;;;21.40;48.00;;;;;;4978921;28;20027;-65
2023/03/11 04:18:29;;;;;;;0.30;0.30;;;21.40;48.00;;;;;;4984987;28;20144;-65
2023/03/11 04:20:55;;;;;;;0.20;0.20;;;21.40;48.00;;;;;;4998000;28;20142;-66
2023/03/11 04:23:21;;;;;;;0.30;0.30;;;21.40;48.00;;;;;;4985069;28;20093;-65
2023/03/11 04:25:46;;;;;;;0.30;0.28;;;21.40;48.00;;;;;;4987773;28;20041;-65
2023/03/11 04:28:12;;;;;;;0.20;0.20;;;21.40;48.00;;;;;;4985266;28;20070;-65
2023/03/11 04:30:40;;;;;;;0.20;0.20;;;21.40;48.00;;;;;;4985066;28;20027;-65
2023/03/11 04:33:05;;;;;;;0.38;0.38;;;21.40;48.00;;;;;;4984820;28;20031;-65
2023/03/11 04:35:31;;;;;;;0.20;0.20;;;21.40;48.00;;;;;;4989709;28;20489;-65
2023/03/11 04:37:57;;;;;;;0.20;0.20;;;21.30;47.90;;;;;;4982956;28;20023;-65
2023/03/11 04:40:22;;;;;;;0.35;0.30;;;21.30;48.00;;;;;;4984930;28;20081;-65
2023/03/11 04:42:48;;;;;;;0.15;0.15;;;21.30;48.00;;;;;;4983387;28;20107;-66
2023/03/11 04:45:14;;;;;;;0.22;0.22;;;21.30;48.00;;;;;;4985656;28;20027;-65
2023/03/11 04:47:39;;;;;;;0.32;0.30;;;21.30;48.00;;;;;;4985295;28;20140;-65
2023/03/11 04:50:05;;;;;;;0.70;0.30;;;21.30;48.00;;;;;;4983648;28;20038;-65
2023/03/11 04:52:31;;;;;;;0.30;0.30;;;21.30;48.00;;;;;;4982581;28;20034;-65
2023/03/11 04:54:57;;;;;;;0.38;0.38;;;21.30;48.00;;;;;;4985681;28;20509;-65
2023/03/11 04:57:22;;;;;;;0.40;0.40;;;21.30;48.00;;;;;;4982932;28;20097;-65
2023/03/11 04:59:48;;;;;;;0.20;0.20;;;21.30;48.00;;;;;;4985056;28;20046;-64
2023/03/11 05:02:14;;;;;;;0.30;0.30;;;21.30;48.00;;;;;;4984528;28;20046;-65
2023/03/11 05:04:39;;;;;;;0.30;0.30;;;21.30;48.00;;;;;;4981836;28;20106;-65
2023/03/11 05:07:05;;;;;;;0.35;0.30;;;21.20;48.00;;;;;;4983555;28;20027;-65
2023/03/11 05:09:31;;;;;;;0.43;0.40;;;21.20;48.00;;;;;;4982375;28;20023;-65
2023/03/11 05:11:56;;;;;;;0.65;0.40;;;21.20;48.00;;;;;;4984872;28;20038;-64
2023/03/11 05:14:22;;;;;;;0.35;0.30;;;21.20;48.00;;;;;;4983765;28;20035;-65
2023/03/11 05:16:48;;;;;;;0.30;0.30;;;21.20;48.00;;;;;;4981239;28;20026;-65
2023/03/11 05:19:29;;;;;;;0.30;0.30;;;21.20;48.10;;;;;;4983030;28;20475;-65
2023/03/11 05:21:56;;;;;;;0.28;0.28;;;21.20;48.10;;;;;;4983741;28;20439;-65
2023/03/11 05:24:22;;;;;;;0.20;0.20;;;21.20;48.10;;;;;;4981511;28;20498;-65
2023/03/11 05:26:48;;;;;;;0.30;0.30;;;21.20;48.10;;;;;;4986594;28;20038;-65
2023/03/11 05:29:13;;;;;;;0.40;0.22;;;21.20;48.10;;;;;;4984020;28;20091;-64
2023/03/11 05:31:39;;;;;;;0.30;0.30;;;21.20;48.10;;;;;;4981601;28;20027;-65
2023/03/11 05:34:05;;;;;;;0.30;0.30;;;21.20;48.10;;;;;;4989210;28;20031;-64
2023/03/11 05:36:31;;;;;;;0.32;0.32;;;21.20;48.20;;;;;;4980903;28;20078;-63
2023/03/11 05:38:57;;;;;;;0.30;0.30;;;21.20;48.20;;;;;;4980466;28;20022;-64
2023/03/11 05:41:22;;;;;;;1.15;0.30;;;21.20;48.20;;;;;;4980467;28;20031;-64
2023/03/11 05:43:48;;;;;;;0.22;0.22;;;21.10;48.10;;;;;;4984474;28;20126;-65
2023/03/11 05:46:14;;;;;;;0.40;0.40;;;21.10;48.20;;;;;;4982202;28;20030;-64
2023/03/11 05:48:39;;;;;;;0.30;0.30;;;21.10;48.10;;;;;;4984233;28;20026;-64
2023/03/11 05:51:09;;;;;;;0.22;0.22;;;21.10;48.10;;;;;;4983685;28;20034;-64
2023/03/11 05:53:35;;;;;;;0.32;0.22;;;21.10;48.10;;;;;;4983661;28;20026;-65
2023/03/11 05:56:02;;;;;;;0.32;0.30;;;21.10;48.10;;;;;;4982426;28;20030;-64
2023/03/11 05:58:29;;;;;;;0.45;0.30;;;21.10;48.10;;;;;;4984920;28;20018;-64
2023/03/11 06:00:55;;;;;;;0.32;0.32;;;21.10;48.10;;;;;;4984416;28;20129;-65
2023/03/11 06:03:22;;;;;;;0.22;0.20;;;21.10;48.10;;;;;;4983820;28;20496;-64
2023/03/11 06:05:49;;;;;;;0.40;0.40;;;21.10;48.20;;;;;;4983338;28;20046;-65
2023/03/11 06:08:16;;;;;;;0.30;0.30;;;21.10;48.10;;;;;;4985128;28;20432;-66
2023/03/11 06:10:42;;;;;;;0.35;0.30;;;21.10;48.10;;;;;;4985974;28;20031;-65
2023/03/11 06:13:08;;;;;;;0.45;0.40;;;21.10;48.10;;;;;;4982656;28;20066;-64
2023/03/11 06:15:35;;;;;;;0.30;0.30;;;21.10;48.10;;;;;;4983035;28;20034;-64
2023/03/11 06:18:01;;;;;;;0.30;0.30;;;21.10;48.10;;;;;;4980772;28;20027;-64
2023/03/11 06:20:27;;;;;;;0.95;0.30;;;21.10;48.10;;;;;;4984929;28;20049;-64
2023/03/11 06:22:53;;;;;;;0.68;0.35;;;21.10;48.10;;;;;;4982720;28;20105;-64
2023/03/11 06:25:19;;;;;;;0.20;0.20;;;21.00;48.10;;;;;;4980171;28;20110;-64
2023/03/11 06:27:50;;;;;;;0.57;0.32;;;21.10;48.10;;;;;;4981062;28;20447;-64
2023/03/11 06:30:16;;;;;;;0.35;0.30;;;21.00;48.10;;;;;;4983204;28;20125;-63
2023/03/11 06:32:46;;;;;;;0.40;0.40;;;21.00;48.10;;;;;;4978910;28;20048;-64
2023/03/11 06:35:12;;;;;;;;;;;21.00;48.10;;;;;;4987934;28;20046;-64
2023/03/11 06:37:37;;;;;;;0.32;0.32;;;21.00;48.10;;;;;;4981290;28;19909;-64
2023/03/11 06:40:08;;;;;;;0.40;0.40;;;21.00;48.10;;;;;;4981973;28;20054;-63
2023/03/11 06:42:34;;;;;;;0.40;0.32;;;21.00;48.00;;;;;;4982390;28;20039;-64
2023/03/11 06:45:00;;;;;;;0.30;0.30;;;21.00;48.10;;;;;;4981427;28;20023;-64
2023/03/11 06:47:26;;;;;;;0.45;0.35;;;21.00;48.10;;;;;;4985385;28;20034;-64
2023/03/11 06:49:52;;;;;;;0.30;0.30;;;21.00;48.10;;;;;;4983773;28;20057;-64
2023/03/11 06:52:19;;;;;;;0.40;0.30;;;21.00;48.10;;;;;;4982889;28;20030;-64
2023/03/11 06:54:45;;;;;;;0.30;0.30;;;21.00;48.10;;;;;;4981031;28;20038;-63
2023/03/11 06:57:11;;;;;;;0.28;0.20;;;21.00;48.10;;;;;;4979147;28;20390;-64
2023/03/11 06:59:37;;;;;;;0.45;0.30;;;21.00;48.10;;;;;;4981685;28;20023;-63
2023/03/11 07:02:04;;;;;;;0.20;0.20;;;21.00;48.60;;;;;;4982259;28;20026;-63
2023/03/11 07:04:31;;;;;;;0.40;0.30;;;21.00;48.10;;;;;;4982654;28;20045;-63
2023/03/11 07:06:56;;;;;;;0.30;0.28;;;21.00;48.10;;;;;;4982070;28;20031;-63
2023/03/11 07:09:24;;;;;;;0.20;0.20;;;21.00;48.10;;;;;;4981032;28;20038;-63
2023/03/11 07:11:51;;;;;;;0.20;0.20;;;21.00;48.10;;;;;;4979739;28;20022;-63
2023/03/11 07:14:17;;;;;;;0.20;0.20;;;21.00;48.10;;;;;;4979815;28;20084;-63
2023/03/11 07:16:43;;;;;;;0.65;0.30;;;21.00;48.10;;;;;;4981037;28;20185;-63
2023/03/11 07:19:10;;;;;;;0.90;0.43;;;21.00;48.10;;;;;;4987149;28;20065;-64
2023/03/11 07:21:36;;;;;;;0.32;0.30;;;21.00;48.20;;;;;;4985399;28;20034;-64
2023/03/11 07:24:03;;;;;;;0.68;0.28;;;21.00;48.40;;;;;;4990386;28;20549;-63
2023/03/11 07:26:30;;;;;;;0.50;0.38;;;21.00;48.50;;;;;;4991528;28;20030;-63
2023/03/11 07:28:56;;;;;;;0.57;0.40;;;21.10;48.40;;;;;;4990777;28;20030;-63
2023/03/11 07:31:33;;;;;;;0.30;0.30;;;21.10;48.30;;;;;;4986913;28;20031;-64
2023/03/11 07:34:02;;;;;;;0.73;0.32;;;21.30;48.20;;;;;;4982596;28;20030;-64
2023/03/11 07:36:28;;;;;;;1.05;0.50;;;21.40;48.10;;;;;;4983708;28;20027;-64
2023/03/11 07:38:57;;;;;;;0.45;0.43;;;21.50;48.00;;;;;;4985242;28;20030;-64
2023/03/11 07:41:23;;;;;;;0.60;0.40;;;21.50;47.80;;;;;;4987672;28;20030;-64
2023/03/11 07:43:48;;;;;;;0.52;0.32;;;21.60;47.60;;;;;;4983399;28;20030;-64
2023/03/11 07:46:17;;;;;;;0.75;0.40;;;21.70;47.50;;;;;;4985791;28;20121;-64
2023/03/11 07:48:44;;;;;;;0.40;0.40;;;21.80;47.40;;;;;;4985354;28;20241;-65
2023/03/11 07:51:15;;;;;;;0.52;0.40;;;21.80;47.10;;;;;;4985089;28;20270;-64
2023/03/11 07:53:42;;;;;;;1.30;0.40;;;21.90;47.10;;;;;;4982794;28;20034;-64
2023/03/11 07:56:10;;;;;;;0.75;0.40;;;21.90;47.00;;;;;;4983713;28;20551;-64
2023/03/11 07:58:36;;;;;;;1.13;0.50;;;21.90;47.00;;;;;;4983939;28;20545;-63
2023/03/11 08:01:08;;;;;;;0.50;0.40;;;21.90;47.00;;;;;;4986219;28;20031;-65
2023/03/11 08:03:35;;;;;;;0.85;0.40;;;22.00;47.00;;;;;;4984700;28;20069;-64
2023/03/11 08:06:01;;;;;;;0.90;0.50;;;22.00;47.00;;;;;;4990425;28;20058;-64
2023/03/11 08:08:27;;;;;;;0.70;0.35;;;22.00;46.80;;;;;;4985307;28;20066;-65
2023/03/11 08:10:53;;;;;;;0.77;0.50;;;22.00;46.80;;;;;;4986769;28;20133;-64
2023/03/11 08:13:19;;;;;;;0.82;0.40;;;22.10;46.80;;;;;;4983559;28;20030;-65
2023/03/11 08:15:45;;;;;;;0.75;0.47;;;22.10;46.70;;;;;;4985245;28;20027;-63
2023/03/11 08:18:10;;;;;;;0.73;0.60;;;22.20;46.60;;;;;;4984295;28;20031;-65
2023/03/11 08:20:38;;;;;;;1.00;0.47;;;22.30;46.50;;;;;;4982244;28;20079;-65
2023/03/11 08:23:03;;;;;;;1.13;0.50;;;22.40;46.30;;;;;;4985041;28;20037;-63
2023/03/11 08:25:29;;;;;;;0.40;0.40;;;22.50;46.30;;;;;;4985003;28;20382;-64
2023/03/11 08:27:55;;;;;;;0.40;0.40;;;22.60;46.10;;;;;;4981196;28;20101;-64
2023/03/11 08:30:21;;;;;;;0.98;0.50;;;22.60;46.00;;;;;;4981316;28;20370;-64
2023/03/11 08:32:48;;;;;;;0.55;0.47;;;22.70;45.90;;;;;;4983434;28;20030;-64
2023/03/11 08:35:15;;;;;;;0.73;0.57;;;22.80;45.80;;;;;;4983072;28;20497;-64
2023/03/11 08:37:40;;;;;;;1.27;0.52;;;22.90;46.30;;;;;;4989618;28;20027;-64
2023/03/11 08:40:09;;;;;;;0.50;0.30;;;22.90;45.70;;;;;;4983736;28;20022;-64
2023/03/11 08:42:35;;;;;;;1.27;0.50;;;22.90;45.60;;;;;;4982459;28;20023;-63
2023/03/11 08:45:01;;;;;;;1.02;0.60;;;23.00;45.60;;;;;;4983169;28;20099;-64
2023/03/11 08:47:26;;;;;;;1.35;0.55;;;23.10;45.60;;;;;;4984368;28;20026;-64
2023/03/11 08:49:52;;;;;;;1.85;0.50;;;23.20;45.50;;;;;;4987301;28;20146;-65
2023/03/11 08:52:18;;;;;;;1.77;0.70;;;23.20;45.30;;;;;;4981590;28;20027;-64
2023/03/11 08:54:43;;;;;;;1.88;0.60;;;23.30;45.20;;;;;;4981882;28;20367;-64
2023/03/11 08:57:09;;;;;;;1.13;0.68;;;23.30;45.10;;;;;;4986282;28;20051;-64
2023/03/11 08:59:35;;;;;;;1.08;0.40;;;23.30;45.10;;;;;;4981916;28;20031;-65
2023/03/11 09:02:01;;;;;;;1.95;0.70;;;23.30;45.10;;;;;;4982660;28;20093;-65
2023/03/11 09:04:26;;;;;;;1.05;0.60;;;23.30;45.00;;;;;;4984174;28;20030;-64
2023/03/11 09:06:52;;;;;;;1.05;0.70;;;23.30;45.00;;;;;;4987403;28;20042;-64
2023/03/11 09:09:21;;;;;;;1.02;0.63;;;23.30;44.90;;;;;;4983041;28;20545;-65
2023/03/11 09:11:47;;;;;;;1.17;0.80;;;23.30;44.90;;;;;;4986279;28;20027;-65
2023/03/11 09:14:13;;;;;;;1.58;0.70;;;23.30;44.90;;;;;;4985021;28;20113;-65
2023/03/11 09:16:39;;;;;;;1.60;0.70;;;23.30;44.90;;;;;;4982715;28;20105;-65
2023/03/11 09:19:06;;;;;;;1.23;0.80;;;23.30;44.90;;;;;;4984090;28;20027;-65
2023/03/11 09:21:36;;;;;;;1.90;0.73;;;23.30;45.00;;;;;;4983243;28;20058;-65
2023/03/11 09:24:03;;;;;;;2.15;0.98;;;23.30;45.40;;;;;;4984248;28;20494;-65
2023/03/11 09:26:29;;;;;;;1.20;0.75;;;23.30;44.90;;;;;;4981587;28;20043;-65
2023/03/11 09:28:56;;;;;;;2.33;0.82;;;23.30;45.00;;;;;;4979655;28;20349;-65
2023/03/11 09:31:21;;;;;;;1.70;1.00;;;23.20;45.00;;;;;;4982269;28;20484;-65
2023/03/11 09:33:48;;;;;;;1.85;0.90;;;23.20;45.00;;;;;;4983320;28;20026;-65
2023/03/11 09:36:19;;;;;;;1.90;0.90;;;23.20;45.00;;;;;;4984177;28;20026;-65
2023/03/11 09:38:46;;;;;;;1.27;0.80;;;23.20;45.00;;;;;;4982210;28;20382;-65
2023/03/11 09:41:24;;;;;;;1.55;1.00;;;23.20;45.00;;;;;;4981031;28;20475;-65
2023/03/11 09:44:06;;;;;;;2.28;1.00;;;23.20;45.10;;;;;;4983797;28;20414;-65
2023/03/11 09:46:41;;;;;;;2.38;1.10;;;23.20;45.10;;;;;;4982630;28;20059;-65
2023/03/11 09:49:16;;;;;;;2.33;1.00;;;23.10;45.10;;;;;;4983832;28;20030;-65
2023/03/11 09:51:48;;;;;;;2.17;1.00;;;23.10;45.10;;;;;;4998960;28;20108;-66
2023/03/11 09:54:14;;;;;;;1.85;0.85;;;23.10;45.10;;;;;;4983481;28;20034;-65
2023/03/11 09:56:42;;;;;;;3.10;1.10;;;23.10;45.20;;;;;;4984496;28;20030;-65
2023/03/11 09:59:19;;;;;;;2.45;0.98;;;23.10;45.20;;;;;;4981687;28;20557;-66
2023/03/11 10:01:47;;;;;;;3.22;1.40;;;23.10;45.20;;;;;;4985146;28;20022;-65
2023/03/11 10:04:22;;;;;;;2.40;1.10;;;23.10;45.20;;;;;;4985452;28;20062;-65
2023/03/11 10:06:48;;;;;;;2.63;1.10;;;23.10;45.30;;;;;;4982902;28;20125;-65
2023/03/11 10:09:37;;;;;;;2.30;1.00;;;23.10;45.30;;;;;;4983973;28;20031;-65
2023/03/11 10:12:21;;;;;;;2.80;1.15;;;23.10;45.30;;;;;;4981483;28;20078;-66
2023/03/11 10:14:59;;;;;;;2.78;0.98;;;23.10;45.30;;;;;;4982719;28;20034;-65
2023/03/11 10:17:56;;;;;;;2.28;1.00;;;23.10;45.30;;;;;;4979343;28;20074;-65
2023/03/11 10:20:38;;;;;;;2.53;1.02;;;23.10;45.30;;;;;;4980706;28;20080;-65
2023/03/11 10:23:36;;;;;;;2.25;1.05;;;23.10;45.30;;;;;;4980969;28;20429;-66
2023/03/11 10:26:10;;;;;;;2.08;1.13;;;23.10;45.30;;;;;;4978319;28;20034;-65
2023/03/11 10:28:47;;;;;;;2.15;1.08;;;23.10;45.80;;;;;;4982369;28;20034;-65
2023/03/11 10:31:40;;;;;;;2.97;1.20;;;23.10;45.20;;;;;;4982532;28;20022;-66
2023/03/11 10:34:25;;;;;;;2.67;1.10;;;23.10;45.20;;;;;;4982190;28;20105;-65
2023/03/11 10:37:08;;;;;;;3.65;1.15;;;23.10;45.10;;;;;;4982441;28;20030;-67
2023/03/11 10:39:33;;;;;;;4.05;1.23;;;23.10;45.30;;;;;;4982188;28;20040;-66
2023/03/11 10:42:02;;;;;;;2.55;1.10;;;23.10;45.30;;;;;;4981074;28;20113;-66
2023/03/11 10:44:39;;;;;;;3.10;1.10;;;23.10;45.30;;;;;;4980713;28;20023;-68
2023/03/11 10:47:09;;;;;;;3.58;1.30;;;23.10;45.30;;;;;;4992429;28;20030;-65
2023/03/11 10:49:34;;;;;;;3.58;1.20;;;23.10;45.40;;;;;;4993596;28;20972;-65
2023/03/11 10:52:03;;;;;;;4.43;1.20;;;23.10;45.30;;;;;;4986456;28;20034;-65
2023/03/11 10:54:45;;;;;;;2.87;1.30;;;23.10;45.30;;;;;;4983959;28;20122;-65
2023/03/11 10:57:25;;;;;;;2.20;1.20;;;23.20;45.30;;;;;;4983600;28;20026;-65
2023/03/11 11:00:00;;;;;;;3.17;1.20;;;23.20;45.30;;;;;;4983869;28;20445;-66
2023/03/11 11:02:47;;;;;;;3.78;1.35;;;23.20;45.30;;;;;;4985578;28;20022;-65
2023/03/11 11:05:19;;;;;;;3.63;1.30;;;23.20;45.30;;;;;;4984738;28;20510;-65
2023/03/11 11:07:46;;;;;;;2.97;1.20;;;23.20;45.20;;;;;;4986478;28;20110;-65
2023/03/11 11:10:31;;;;;;;2.92;1.42;;;23.20;45.20;;;;;;4999920;28;20030;-65
2023/03/11 11:13:02;;;;;;;3.05;1.23;;;23.20;45.20;;;;;;4984368;28;20042;-66
2023/03/11 11:15:31;;;;;;;3.22;1.35;;;23.20;45.30;;;;;;4987399;28;20030;-66
2023/03/11 11:18:03;;;;;;;3.30;1.38;;;23.20;45.40;;;;;;4987082;28;20036;-66
2023/03/11 11:20:31;;;;;;;3.15;1.33;;;23.20;45.30;;;;;;4986663;28;20026;-67
2023/03/11 11:23:00;;;;;;;2.70;1.25;;;23.20;45.40;;;;;;4982633;28;20553;-66
2023/03/11 11:25:37;;;;;;;3.10;1.33;;;23.20;45.40;;;;;;4984689;28;20040;-66
2023/03/11 11:28:11;;;;;;;3.33;1.40;;;23.20;45.40;;;;;;4985587;28;20058;-65
2023/03/11 11:30:55;;;;;;;2.95;1.30;;;23.20;45.40;;;;;;4987696;28;20022;-65
2023/03/11 11:33:37;;;;;;;3.10;1.25;;;23.20;45.40;;;;;;4985667;28;20046;-65
2023/03/11 11:36:05;;;;;;;3.47;1.40;;;23.20;45.40;;;;;;4988214;28;20089;-66
2023/03/11 11:38:32;;;;;;;4.25;1.95;;;23.20;45.40;;;;;;4989247;28;20026;-66
2023/03/11 11:41:02;;;;;;;3.15;1.30;;;23.20;45.40;;;;;;4985500;28;20022;-67
2023/03/11 11:43:43;;;;;;;3.83;1.30;;;23.20;45.40;;;;;;4985862;28;20431;-65
2023/03/11 11:46:25;;;;;;;3.85;1.63;;;23.20;45.40;;;;;;4984278;28;20479;-64
2023/03/11 11:49:01;;;;;;;2.83;1.20;;;23.30;45.40;;;;;;4985354;28;20031;-65
2023/03/11 11:51:45;;;;;;;3.08;1.30;;;23.30;45.90;;;;;;4981553;28;20569;-67
2023/03/11 11:54:29;;;;;;;2.83;1.23;;;23.30;45.40;;;;;;4989735;28;20516;-67
2023/03/11 11:56:56;;;;;;;3.35;1.38;;;23.30;45.50;;;;;;4985147;28;20428;-66
2023/03/11 11:59:23;;;;;;;4.28;1.63;;;23.30;45.60;;;;;;4985741;28;20030;-66
2023/03/11 12:02:27;;;;;;;3.28;1.35;;;23.30;45.50;;;;;;4987023;28;20439;-66
2023/03/11 12:05:02;;;;;;;4.03;1.70;;;23.30;45.50;;;;;;4979668;28;20169;-66
2023/03/11 12:08:05;;;;;;;3.10;1.20;;;23.30;45.40;;;;;;4985105;28;20031;-65
2023/03/11 12:10:40;;;;;;;3.75;1.50;;;23.30;45.50;;;;;;4965042;28;20419;-66
2023/03/11 12:13:39;;;;;;;3.22;1.50;;;23.30;45.40;;;;;;4985340;28;20470;-66
2023/03/11 12:16:37;;;;;;;3.92;1.50;;;23.40;45.40;;;;;;4982573;28;20034;-66
2023/03/11 12:19:09;;;;;;;3.10;1.40;;;23.40;45.30;;;;;;5003438;28;20041;-65
2023/03/11 12:21:50;;;;;;;3.30;1.40;;;23.40;45.30;;;;;;4985830;28;20030;-66
2023/03/11 12:24:22;;;;;;;4.97;1.90;;;23.40;45.30;;;;;;4980639;28;20030;-66
2023/03/11 12:26:50;;;;;;;3.63;1.50;;;23.40;45.30;;;;;;4998689;28;20073;-68
2023/03/11 12:29:30;;;;;;;3.40;1.48;;;23.40;45.30;;;;;;4985142;28;20475;-67
2023/03/11 12:31:58;;;;;;;2.70;1.30;;;23.40;45.30;;;;;;4983286;28;20042;-67
2023/03/11 12:34:24;;;;;;;2.78;1.30;;;23.40;45.30;;;;;;4985926;28;20483;-67
2023/03/11 12:36:51;;;;;;;2.67;1.35;;;23.40;45.30;;;;;;4986486;28;20030;-67
2023/03/11 12:39:28;;;;;;;4.30;1.50;;;23.40;45.30;;;;;;4985034;28;20405;-66
2023/03/11 12:42:16;;;;;;;3.20;1.20;;;23.40;45.80;;;;;;4984329;28;20065;-66
2023/03/11 12:44:43;;;;;;;4.97;1.75;;;23.40;45.20;;;;;;4983910;28;20040;-67
2023/03/11 12:47:12;;;;;;;4.93;1.60;;;23.40;45.30;;;;;;4984538;28;20042;-66
2023/03/11 12:49:43;;;;;;;4.15;1.45;;;23.40;45.30;;;;;;4985636;28;20026;-66
2023/03/11 12:52:14;;;;;;;4.35;1.58;;;23.40;45.20;;;;;;4981333;28;20556;-66
2023/03/11 12:54:44;;;;;;;3.63;1.55;;;23.30;45.20;;;;;;4989845;28;20488;-66
2023/03/11 12:57:16;;;;;;;4.53;1.50;;;23.30;45.30;;;;;;4982616;28;20023;-67