Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:08;;;;;;;0.00;0.00;;;17.40;85.30;;;;;;4973154;28;20121;-66
2022/07/07 00:04:34;;;;;;;0.00;0.00;;;17.40;85.20;;;;;;4973246;28;20046;-67
2022/07/07 00:06:59;;;;;;;0.00;0.00;;;17.50;85.20;;;;;;4975226;28;20039;-67
2022/07/07 00:09:25;;;;;;;0.00;0.00;;;17.40;85.20;;;;;;4974277;28;20081;-66
2022/07/07 00:11:51;;;;;;;0.00;0.00;;;17.40;85.10;;;;;;4972413;28;20045;-66
2022/07/07 00:14:17;;;;;;;0.00;0.00;;;17.40;85.40;;;;;;4989235;28;20488;-66
2022/07/07 00:16:43;;;;;;;0.00;0.00;;;17.30;86.80;;;;;;4991331;28;20046;-66
2022/07/07 00:19:10;;;;;;;0.00;0.00;;;17.10;88.20;;;;;;4988813;28;20051;-66
2022/07/07 00:21:35;;;;;;;0.00;0.00;;;17.00;89.10;;;;;;4991729;28;20105;-66
2022/07/07 00:24:01;;;;;;;0.00;0.00;;;16.80;89.90;;;;;;4992038;28;20042;-66
2022/07/07 00:26:30;;;;;;;0.00;0.00;;;16.80;90.10;;;;;;4990959;28;20046;-66
2022/07/07 00:28:55;;;;;;;0.00;0.00;;;16.70;90.50;;;;;;4975858;28;20043;-66
2022/07/07 00:31:21;;;;;;;0.00;0.00;;;16.60;90.60;;;;;;4976411;28;20042;-67
2022/07/07 00:33:46;;;;;;;0.20;0.20;;;16.60;91.00;;;;;;4955888;28;20484;-66
2022/07/07 00:36:12;;;;;;;0.00;0.00;;;16.50;91.10;;;;;;4981472;28;20038;-65
2022/07/07 00:38:38;;;;;;;0.05;0.05;;;16.50;91.40;;;;;;4991375;28;20047;-66
2022/07/07 00:41:03;;;;;;;0.00;0.00;;;16.50;91.30;;;;;;4986356;28;20046;-66
2022/07/07 00:43:40;;;;;;;0.00;0.00;;;16.50;91.50;;;;;;4991949;28;20129;-66
2022/07/07 00:46:07;;;;;;;0.00;0.00;;;16.50;91.60;;;;;;4990664;28;20492;-65
2022/07/07 00:48:35;;;;;;;0.00;0.00;;;16.40;92.00;;;;;;4983465;28;20125;-66
2022/07/07 00:51:03;;;;;;;0.00;0.00;;;16.40;91.70;;;;;;4972417;28;20514;-66
2022/07/07 00:53:28;;;;;;;0.00;0.00;;;16.40;92.00;;;;;;4972678;28;20038;-66
2022/07/07 00:55:54;;;;;;;0.00;0.00;;;16.40;92.10;;;;;;4977515;28;20093;-66
2022/07/07 00:58:19;;;;;;;0.05;0.05;;;16.40;92.10;;;;;;4990637;28;20034;-66
2022/07/07 01:00:45;;;;;;;0.00;0.00;;;16.30;92.10;;;;;;4986235;28;20050;-66
2022/07/07 01:03:12;;;;;;;0.00;0.00;;;16.30;92.00;;;;;;4989398;28;20054;-66
2022/07/07 01:05:40;;;;;;;0.00;0.00;;;16.30;92.00;;;;;;4990855;28;20114;-66
2022/07/07 01:08:08;;;;;;;0.00;0.00;;;16.30;92.00;;;;;;4986699;28;20081;-66
2022/07/07 01:10:34;;;;;;;8.75;2.45;;;16.30;92.10;;;;;;4972283;28;20074;-66
2022/07/07 01:13:04;;;;;;;0.00;0.00;;;16.30;92.20;;;;;;4986932;28;20439;-66
2022/07/07 01:15:30;;;;;;;0.00;0.00;;;16.30;92.00;;;;;;4990496;28;20184;-66
2022/07/07 01:17:56;;;;;;;0.45;0.45;;;16.30;92.20;;;;;;4976683;28;20105;-66
2022/07/07 01:20:22;;;;;;;0.45;0.35;;;16.30;92.30;;;;;;4982524;28;20042;-66
2022/07/07 01:22:53;;;;;;;0.00;0.00;;;16.30;92.30;;;;;;4977530;28;20039;-66
2022/07/07 01:25:19;;;;;;;0.00;0.00;;;16.30;92.40;;;;;;4979170;28;20047;-66
2022/07/07 01:27:45;;;;;;;0.00;0.00;;;16.30;92.60;;;;;;4979364;28;20042;-66
2022/07/07 01:30:11;;;;;;;0.00;0.00;;;16.40;92.60;;;;;;4971957;28;20034;-66
2022/07/07 01:32:37;;;;;;;0.00;0.00;;;16.40;92.50;;;;;;4972711;28;20800;-67
2022/07/07 01:35:03;;;;;;;0.10;0.10;;;16.30;92.50;;;;;;4970137;28;20161;-66
2022/07/07 01:37:29;;;;;;;0.00;0.00;;;16.40;92.40;;;;;;4983630;28;20073;-66
2022/07/07 01:39:55;;;;;;;0.15;0.15;;;16.40;92.30;;;;;;4983994;28;20073;-67
2022/07/07 01:42:21;;;;;;;0.00;0.00;;;16.40;92.20;;;;;;4978838;28;20455;-66
2022/07/07 01:44:50;;;;;;;5.28;0.65;;;16.40;92.10;;;;;;4971670;28;20643;-66
2022/07/07 01:47:17;;;;;;;0.10;0.10;;;16.40;92.10;;;;;;4973269;28;20766;-66
2022/07/07 01:49:43;;;;;;;0.00;0.00;;;16.40;92.10;;;;;;4980836;28;20039;-66
2022/07/07 01:52:08;;;;;;;0.00;0.00;;;16.40;91.80;;;;;;4989410;28;20454;-66
2022/07/07 01:54:35;;;;;;;1.45;0.75;;;16.50;91.60;;;;;;4988848;28;20549;-66
2022/07/07 01:57:01;;;;;;;0.00;0.00;;;16.40;91.60;;;;;;4987893;28;20083;-66
2022/07/07 01:59:28;;;;;;;0.00;0.00;;;16.30;91.60;;;;;;4971440;28;20070;-66
2022/07/07 02:01:53;;;;;;;0.00;0.00;;;16.30;91.60;;;;;;4974173;28;20062;-66
2022/07/07 02:04:19;;;;;;;0.00;0.00;;;16.30;91.70;;;;;;4990033;28;20046;-66
2022/07/07 02:06:45;;;;;;;0.00;0.00;;;16.20;91.70;;;;;;4983572;28;20046;-67
2022/07/07 02:09:10;;;;;;;0.00;0.00;;;16.20;91.60;;;;;;4989627;28;20073;-66
2022/07/07 02:11:36;;;;;;;0.00;0.00;;;16.20;91.60;;;;;;4986477;28;20042;-66
2022/07/07 02:14:02;;;;;;;0.00;0.00;;;16.10;91.40;;;;;;4974293;28;20567;-66
2022/07/07 02:16:28;;;;;;;0.00;0.00;;;16.10;91.70;;;;;;4971069;28;20873;-66
2022/07/07 02:18:55;;;;;;;0.00;0.00;;;16.10;91.70;;;;;;4985313;28;20218;-66
2022/07/07 02:21:21;;;;;;;0.00;0.00;;;16.10;91.80;;;;;;4988796;28;20046;-66
2022/07/07 02:23:48;;;;;;;0.00;0.00;;;16.10;91.90;;;;;;4989588;28;20153;-65
2022/07/07 02:26:14;;;;;;;5.05;1.17;;;16.10;91.80;;;;;;4990229;28;20050;-66
2022/07/07 02:28:41;;;;;;;0.00;0.00;;;16.10;91.90;;;;;;4988077;28;20389;-66
2022/07/07 02:31:07;;;;;;;0.00;0.00;;;16.10;92.00;;;;;;4987808;28;20405;-66
2022/07/07 02:33:33;;;;;;;0.10;0.10;;;16.10;92.00;;;;;;4974903;28;20039;-66
2022/07/07 02:35:59;;;;;;;1.45;1.25;;;16.10;92.00;;;;;;4983875;28;20125;-66
2022/07/07 02:38:25;;;;;;;0.00;0.00;;;16.10;92.10;;;;;;4987191;28;20840;-66
2022/07/07 02:40:51;;;;;;;0.00;0.00;;;16.10;92.00;;;;;;4979602;28;20047;-66
2022/07/07 02:43:17;;;;;;;0.10;0.10;;;16.20;91.90;;;;;;4972898;28;20058;-66
2022/07/07 02:45:45;;;;;;;0.00;0.00;;;16.20;91.80;;;;;;4970549;28;20081;-66
2022/07/07 02:48:12;;;;;;;0.25;0.25;;;16.20;91.70;;;;;;4982736;28;20054;-66
2022/07/07 02:50:39;;;;;;;0.00;0.00;;;16.20;91.50;;;;;;4982558;28;20039;-66
2022/07/07 02:53:05;;;;;;;0.00;0.00;;;16.20;91.20;;;;;;4977106;28;20412;-67
2022/07/07 02:55:31;;;;;;;0.00;0.00;;;16.10;91.20;;;;;;4970446;28;20122;-65
2022/07/07 02:58:01;;;;;;;0.00;0.00;;;16.10;91.10;;;;;;4977265;28;20051;-66
2022/07/07 03:00:27;;;;;;;0.00;0.00;;;16.10;91.10;;;;;;4972040;28;20043;-66
2022/07/07 03:02:54;;;;;;;0.00;0.00;;;16.10;90.80;;;;;;4988698;28;20125;-66
2022/07/07 03:05:21;;;;;;;0.00;0.00;;;16.10;90.50;;;;;;4987555;28;20057;-67
2022/07/07 03:07:47;;;;;;;0.00;0.00;;;16.10;90.50;;;;;;4970293;28;20046;-66
2022/07/07 03:10:13;;;;;;;0.00;0.00;;;16.00;90.50;;;;;;4989729;28;20078;-66
2022/07/07 03:12:39;;;;;;;0.00;0.00;;;16.00;90.70;;;;;;4971500;28;20082;-66
2022/07/07 03:15:05;;;;;;;0.00;0.00;;;16.00;90.80;;;;;;4970930;28;20358;-66
2022/07/07 03:17:31;;;;;;;0.00;0.00;;;16.00;91.10;;;;;;4970401;28;20541;-65
2022/07/07 03:19:57;;;;;;;0.00;0.00;;;15.90;91.30;;;;;;4970286;28;20061;-66
2022/07/07 03:22:22;;;;;;;0.00;0.00;;;15.80;91.30;;;;;;4984365;28;20046;-66
2022/07/07 03:24:48;;;;;;;0.00;0.00;;;15.90;91.20;;;;;;4970415;28;20502;-66
2022/07/07 03:27:13;;;;;;;0.17;0.17;;;15.80;90.50;;;;;;4983231;28;20054;-66
2022/07/07 03:29:39;;;;;;;0.30;0.30;;;15.70;90.20;;;;;;4978106;28;20047;-66
2022/07/07 03:32:05;;;;;;;0.00;0.00;;;15.70;89.70;;;;;;4970497;28;20046;-66
2022/07/07 03:34:31;;;;;;;0.00;0.00;;;15.70;89.90;;;;;;4990416;28;20042;-66
2022/07/07 03:36:56;;;;;;;0.00;0.00;;;15.60;89.70;;;;;;4988276;28;20046;-66
2022/07/07 03:39:22;;;;;;;0.00;0.00;;;15.70;89.60;;;;;;4989389;28;20053;-67
2022/07/07 03:41:48;;;;;;;0.00;0.00;;;15.60;89.40;;;;;;4990756;28;20049;-67
2022/07/07 03:44:13;;;;;;;0.00;0.00;;;15.60;89.60;;;;;;4986093;28;20488;-66
2022/07/07 03:46:39;;;;;;;0.32;0.25;;;15.70;89.50;;;;;;4992919;28;20491;-66
2022/07/07 03:49:05;;;;;;;14.10;0.95;;;15.60;89.10;;;;;;4981807;28;20129;-66
2022/07/07 03:51:30;;;;;;;0.00;0.00;;;15.60;88.80;;;;;;4976050;28;20041;-67
2022/07/07 03:53:56;;;;;;;0.00;0.00;;;15.60;89.00;;;;;;4983047;28;20622;-66
2022/07/07 03:56:22;;;;;;;0.10;0.10;;;15.60;88.90;;;;;;4983144;28;20046;-66
2022/07/07 03:58:47;;;;;;;0.00;0.00;;;15.60;88.80;;;;;;4983862;28;20138;-66
2022/07/07 04:01:13;;;;;;;0.70;0.70;;;15.60;88.90;;;;;;4982967;28;20411;-67
2022/07/07 04:03:38;;;;;;;0.00;0.00;;;15.60;88.80;;;;;;4991717;28;20042;-67
2022/07/07 04:06:05;;;;;;;0.00;0.00;;;15.50;89.00;;;;;;4987661;28;20050;-67
2022/07/07 04:08:30;;;;;;;0.00;0.00;;;15.50;89.10;;;;;;4991633;28;20065;-67
2022/07/07 04:10:56;;;;;;;0.00;0.00;;;15.50;89.30;;;;;;4987536;28;20047;-67
2022/07/07 04:13:22;;;;;;;0.00;0.00;;;15.40;89.30;;;;;;4973648;28;20139;-67
2022/07/07 04:15:47;;;;;;;0.00;0.00;;;15.40;89.30;;;;;;4972797;28;20424;-67
2022/07/07 04:18:13;;;;;;;0.00;0.00;;;15.40;89.30;;;;;;4973521;28;20149;-67
2022/07/07 04:20:39;;;;;;;0.00;0.00;;;15.40;89.30;;;;;;4978272;28;20047;-67
2022/07/07 04:23:04;;;;;;;0.05;0.05;;;15.40;88.80;;;;;;4990338;28;20117;-67
2022/07/07 04:25:30;;;;;;;0.00;0.00;;;15.40;88.80;;;;;;4990581;28;20070;-67
2022/07/07 04:27:55;;;;;;;0.00;0.00;;;15.40;88.40;;;;;;4989919;28;20201;-67
2022/07/07 04:30:21;;;;;;;0.00;0.00;;;15.50;88.30;;;;;;4990033;28;20042;-67
2022/07/07 04:32:47;;;;;;;0.00;0.00;;;15.50;87.90;;;;;;4983518;28;20074;-67
2022/07/07 04:35:13;;;;;;;0.30;0.30;;;15.50;87.40;;;;;;4978110;28;20449;-67
2022/07/07 04:37:38;;;;;;;0.80;0.80;;;15.60;87.30;;;;;;4985270;28;20153;-67
2022/07/07 04:40:05;;;;;;;0.00;0.00;;;15.60;86.60;;;;;;4980251;28;20404;-66
2022/07/07 04:42:30;;;;;;;0.00;0.00;;;15.60;86.70;;;;;;4978134;28;20051;-67
2022/07/07 04:44:56;;;;;;;0.00;0.00;;;15.60;86.10;;;;;;4978911;28;20426;-67
2022/07/07 04:47:22;;;;;;;0.10;0.10;;;15.60;86.00;;;;;;4985959;28;20058;-63
2022/07/07 04:49:47;;;;;;;0.00;0.00;;;15.70;85.90;;;;;;4990589;28;20046;-63
2022/07/07 04:52:13;;;;;;;0.75;0.32;;;15.70;85.60;;;;;;4990384;28;20054;-63
2022/07/07 04:54:39;;;;;;;0.00;0.00;;;15.70;85.60;;;;;;4985663;28;20121;-66
2022/07/07 04:57:05;;;;;;;0.08;0.08;;;15.70;85.60;;;;;;4980124;28;20168;-67
2022/07/07 04:59:30;;;;;;;0.00;0.00;;;15.80;85.60;;;;;;4987422;28;20518;-67
2022/07/07 05:01:56;;;;;;;0.00;0.00;;;15.80;85.60;;;;;;4989855;28;20038;-65
2022/07/07 05:04:22;;;;;;;1.15;1.10;;;15.80;85.40;;;;;;4985683;28;20034;-66
2022/07/07 05:06:47;;;;;;;0.00;0.00;;;15.80;85.50;;;;;;4979606;28;20424;-66
2022/07/07 05:09:13;;;;;;;0.00;0.00;;;15.90;84.90;;;;;;4987465;28;20050;-66
2022/07/07 05:11:38;;;;;;;0.00;0.00;;;15.80;85.00;;;;;;4979206;28;20101;-66
2022/07/07 05:14:04;;;;;;;0.00;0.00;;;15.80;85.20;;;;;;4989479;28;20066;-66
2022/07/07 05:16:30;;;;;;;0.00;0.00;;;15.80;85.50;;;;;;4970354;28;20055;-66
2022/07/07 05:18:56;;;;;;;0.00;0.00;;;15.80;85.50;;;;;;4977983;28;20683;-66
2022/07/07 05:21:22;;;;;;;0.00;0.00;;;15.80;85.70;;;;;;4982141;28;20118;-66
2022/07/07 05:23:48;;;;;;;0.00;0.00;;;15.80;85.50;;;;;;4986082;28;20061;-67
2022/07/07 05:26:14;;;;;;;1.23;1.17;;;15.90;85.30;;;;;;4990493;28;20042;-67
2022/07/07 05:28:42;;;;;;;0.47;0.47;;;16.00;85.20;;;;;;4986746;28;20042;-66
2022/07/07 05:31:14;;;;;;;0.00;0.00;;;15.90;85.10;;;;;;4989463;28;20501;-66
2022/07/07 05:33:40;;;;;;;0.00;0.00;;;15.90;85.40;;;;;;4990956;28;20043;-67
2022/07/07 05:36:06;;;;;;;0.10;0.10;;;16.00;85.40;;;;;;4988534;28;20042;-67
2022/07/07 05:38:33;;;;;;;0.00;0.00;;;16.00;85.30;;;;;;4983321;28;20043;-66
2022/07/07 05:40:58;;;;;;;0.10;0.10;;;16.00;85.50;;;;;;4984883;28;20050;-66
2022/07/07 05:43:24;;;;;;;0.00;0.00;;;16.00;86.10;;;;;;4991510;28;20045;-66
2022/07/07 05:45:50;;;;;;;0.00;0.00;;;15.80;86.70;;;;;;4975124;28;20051;-67
2022/07/07 05:48:16;;;;;;;0.00;0.00;;;15.80;86.80;;;;;;4983164;28;20137;-67
2022/07/07 05:50:41;;;;;;;0.00;0.00;;;15.80;87.00;;;;;;4980148;28;20051;-66
2022/07/07 05:53:07;;;;;;;0.32;0.32;;;15.80;87.20;;;;;;4971275;28;20042;-66
2022/07/07 05:55:33;;;;;;;0.00;0.00;;;15.80;87.50;;;;;;4970925;28;20046;-66
2022/07/07 05:57:58;;;;;;;0.00;0.00;;;15.80;87.90;;;;;;4988475;28;20046;-66
2022/07/07 06:00:25;;;;;;;0.00;0.00;;;15.70;87.80;;;;;;4985381;28;20051;-67
2022/07/07 06:02:51;;;;;;;0.00;0.00;;;15.60;88.20;;;;;;4975884;28;20447;-67
2022/07/07 06:05:17;;;;;;;0.00;0.00;;;15.60;88.50;;;;;;4987145;28;20144;-67
2022/07/07 06:07:43;;;;;;;0.00;0.00;;;15.60;88.70;;;;;;4972413;28;20090;-67
2022/07/07 06:10:12;;;;;;;0.00;0.00;;;15.60;89.10;;;;;;4978971;28;20128;-67
2022/07/07 06:12:38;;;;;;;0.00;0.00;;;15.60;89.20;;;;;;4989782;28;20205;-67
2022/07/07 06:15:04;;;;;;;4.75;1.85;;;15.70;89.20;;;;;;4982597;28;20061;-68
2022/07/07 06:17:30;;;;;;;0.00;0.00;;;15.70;88.90;;;;;;4984405;28;20047;-65
2022/07/07 06:19:56;;;;;;;0.00;0.00;;;15.80;88.90;;;;;;4989405;28;20046;-67
2022/07/07 06:22:22;;;;;;;0.00;0.00;;;15.90;88.70;;;;;;4983663;28;20046;-68
2022/07/07 06:24:48;;;;;;;0.00;0.00;;;16.00;87.50;;;;;;4982243;28;20047;-68
2022/07/07 06:27:13;;;;;;;0.00;0.00;;;15.90;87.30;;;;;;4971174;28;20061;-68
2022/07/07 06:29:39;;;;;;;0.00;0.00;;;15.90;86.20;;;;;;4969776;28;20043;-69
2022/07/07 06:32:05;;;;;;;0.00;0.00;;;15.80;86.50;;;;;;4972360;28;20038;-69
2022/07/07 06:34:30;;;;;;;0.00;0.00;;;15.90;86.80;;;;;;4989875;28;20061;-68
2022/07/07 06:36:57;;;;;;;0.00;0.00;;;15.90;87.10;;;;;;4990095;28;20689;-69
2022/07/07 06:39:22;;;;;;;0.00;0.00;;;15.90;87.50;;;;;;4987366;28;20035;-68
2022/07/07 06:41:48;;;;;;;0.00;0.00;;;16.00;87.60;;;;;;4981799;28;20453;-67
2022/07/07 06:44:13;;;;;;;0.00;0.00;;;16.10;86.70;;;;;;5007502;28;20085;-68
2022/07/07 06:46:42;;;;;;;0.00;0.00;;;16.00;87.40;;;;;;4978991;28;20046;-67
2022/07/07 06:49:08;;;;;;;0.00;0.00;;;16.10;85.70;;;;;;4990744;28;20038;-68
2022/07/07 06:51:34;;;;;;;0.00;0.00;;;16.00;85.80;;;;;;4985478;28;20514;-66
2022/07/07 06:54:00;;;;;;;0.00;0.00;;;15.90;86.60;;;;;;4975054;28;20058;-66
2022/07/07 06:56:25;;;;;;;0.00;0.00;;;15.80;87.10;;;;;;4977986;28;20039;-68
2022/07/07 06:58:51;;;;;;;0.00;0.00;;;15.80;87.60;;;;;;4985233;28;20058;-68
2022/07/07 07:01:17;;;;;;;0.00;0.00;;;15.80;87.90;;;;;;4979642;28;20050;-68
2022/07/07 07:03:43;;;;;;;0.00;0.00;;;15.90;88.10;;;;;;4982126;28;20058;-68
2022/07/07 07:06:09;;;;;;;0.00;0.00;;;16.00;89.30;;;;;;4991833;28;20517;-66
2022/07/07 07:08:35;;;;;;;0.00;0.00;;;16.10;88.60;;;;;;5010628;28;20049;-68
2022/07/07 07:11:02;;;;;;;0.22;0.22;;;16.30;88.50;;;;;;5011069;28;20124;-66
2022/07/07 07:13:27;;;;;;;0.00;0.00;;;16.50;88.90;;;;;;4992403;28;20097;-66
2022/07/07 07:15:53;;;;;;;0.00;0.00;;;16.60;88.80;;;;;;4992534;28;20462;-66
2022/07/07 07:18:19;;;;;;;0.00;0.00;;;16.60;88.20;;;;;;4980647;28;20063;-66
2022/07/07 07:20:44;;;;;;;0.00;0.00;;;16.70;86.90;;;;;;4973975;28;20043;-66
2022/07/07 07:23:10;;;;;;;0.00;0.00;;;16.70;86.30;;;;;;4980823;28;20047;-66
2022/07/07 07:25:35;;;;;;;2.63;0.57;;;16.60;84.30;;;;;;4974629;28;20051;-66
2022/07/07 07:28:01;;;;;;;0.00;0.00;;;16.60;84.40;;;;;;4991538;28;20894;-67
2022/07/07 07:30:27;;;;;;;0.40;0.40;;;16.70;83.40;;;;;;4991736;28;20036;-66
2022/07/07 07:32:52;;;;;;;0.00;0.00;;;16.70;83.70;;;;;;4983694;28;20046;-66
2022/07/07 07:35:18;;;;;;;0.00;0.00;;;16.60;84.50;;;;;;4978178;28;20659;-66
2022/07/07 07:37:44;;;;;;;0.40;0.40;;;16.50;85.20;;;;;;4980586;28;20117;-67
2022/07/07 07:40:11;;;;;;;0.10;0.10;;;16.30;85.10;;;;;;4986495;28;20035;-67
2022/07/07 07:42:38;;;;;;;0.00;0.00;;;16.20;85.80;;;;;;4994165;28;20054;-68
2022/07/07 07:45:11;;;;;;;0.00;0.00;;;16.10;86.50;;;;;;4988835;28;20120;-64
2022/07/07 07:47:43;;;;;;;0.00;0.00;;;16.10;87.20;;;;;;4981256;28;20054;-69
2022/07/07 07:50:26;;;;;;;0.00;0.00;;;16.00;87.40;;;;;;4967607;28;20047;-67
2022/07/07 07:52:52;;;;;;;0.20;0.20;;;16.10;88.00;;;;;;4986734;28;20045;-67
2022/07/07 07:55:19;;;;;;;0.00;0.00;;;16.20;87.10;;;;;;4990860;28;20054;-68
2022/07/07 07:57:45;;;;;;;0.32;0.32;;;16.30;86.90;;;;;;4991337;28;20096;-68
2022/07/07 08:00:13;;;;;;;0.00;0.00;;;16.30;87.30;;;;;;4990878;28;20117;-67
2022/07/07 08:02:39;;;;;;;0.00;0.00;;;16.50;87.20;;;;;;4986336;28;20062;-68
2022/07/07 08:05:06;;;;;;;0.30;0.30;;;16.60;86.30;;;;;;4996145;28;20045;-67
2022/07/07 08:07:32;;;;;;;0.00;0.00;;;16.70;86.40;;;;;;4992583;28;20074;-68
2022/07/07 08:09:59;;;;;;;0.00;0.00;;;16.70;85.80;;;;;;4991011;28;20400;-67
2022/07/07 08:12:25;;;;;;;0.00;0.00;;;16.70;86.30;;;;;;4991998;28;20073;-68
2022/07/07 08:14:51;;;;;;;0.38;0.38;;;16.80;86.40;;;;;;4990553;28;20590;-67
2022/07/07 08:17:17;;;;;;;0.00;0.00;;;16.80;86.50;;;;;;4982204;28;20063;-68
2022/07/07 08:19:43;;;;;;;0.00;0.00;;;16.90;86.80;;;;;;4990912;28;20129;-67
2022/07/07 08:22:08;;;;;;;0.00;0.00;;;17.00;86.40;;;;;;5002075;28;20157;-67
2022/07/07 08:24:34;;;;;;;0.75;0.75;;;17.10;86.00;;;;;;4989191;28;20125;-68
2022/07/07 08:27:00;;;;;;;0.00;0.00;;;17.00;83.70;;;;;;4987012;28;20050;-67
2022/07/07 08:29:26;;;;;;;0.00;0.00;;;17.00;83.90;;;;;;4989485;28;20050;-67
2022/07/07 08:31:51;;;;;;;0.00;0.00;;;17.00;83.90;;;;;;4988667;28;20049;-67
2022/07/07 08:34:17;;;;;;;0.00;0.00;;;17.00;84.20;;;;;;4991978;28;20061;-67
2022/07/07 08:36:42;;;;;;;0.00;0.00;;;17.10;84.30;;;;;;4997670;28;20039;-67
2022/07/07 08:39:08;;;;;;;2.83;1.45;;;17.10;84.40;;;;;;4991574;28;20038;-67
2022/07/07 08:41:34;;;;;;;0.00;0.00;;;17.20;84.20;;;;;;4989709;28;20113;-67
2022/07/07 08:43:59;;;;;;;0.15;0.15;;;17.20;84.10;;;;;;4990084;28;20046;-66
2022/07/07 08:46:25;;;;;;;0.00;0.00;;;17.00;85.90;;;;;;4987062;28;20057;-66
2022/07/07 08:48:53;;;;;;;0.00;0.00;;;16.90;86.20;;;;;;4987738;28;20062;-65
2022/07/07 08:51:20;;;;;;;0.00;0.00;;;16.90;86.60;;;;;;4990311;28;20046;-65
2022/07/07 08:53:46;;;;;;;3.03;2.17;;;16.90;86.60;;;;;;4990120;28;20125;-66
2022/07/07 08:56:12;;;;;;;0.00;0.00;;;16.90;87.20;;;;;;4987098;28;20085;-66
2022/07/07 08:58:39;;;;;;;2.90;1.30;;;16.90;85.50;;;;;;4988088;28;20137;-63
2022/07/07 09:01:06;;;;;;;1.10;0.70;;;16.90;85.20;;;;;;4991759;28;20651;-66
2022/07/07 09:03:32;;;;;;;0.00;0.00;;;17.10;84.90;;;;;;5004885;28;20042;-66
2022/07/07 09:05:58;;;;;;;0.00;0.00;;;17.10;84.80;;;;;;5000493;28;20056;-65
2022/07/07 09:08:26;;;;;;;0.00;0.00;;;17.30;84.40;;;;;;4977298;28;20800;-66
2022/07/07 09:10:52;;;;;;;0.00;0.00;;;17.40;84.00;;;;;;4972235;28;20096;-66
2022/07/07 09:13:30;;;;;;;0.00;0.00;;;17.30;83.20;;;;;;4989520;28;20048;-66
2022/07/07 09:16:18;;;;;;;0.00;0.00;;;17.40;83.40;;;;;;4982725;28;20520;-66
2022/07/07 09:18:45;;;;;;;0.00;0.00;;;17.50;82.60;;;;;;4986854;28;20251;-66
2022/07/07 09:21:28;;;;;;;0.98;0.90;;;17.60;83.70;;;;;;5008708;28;20474;-66
2022/07/07 09:24:00;;;;;;;0.00;0.00;;;17.50;83.60;;;;;;4986118;28;20050;-71
2022/07/07 09:26:45;;;;;;;0.00;0.00;;;17.30;84.10;;;;;;4990173;28;20049;-65
2022/07/07 09:29:20;;;;;;;0.00;0.00;;;17.20;84.00;;;;;;4993465;28;20053;-59
2022/07/07 09:31:59;;;;;;;0.00;0.00;;;17.30;84.30;;;;;;4986458;28;20061;-63
2022/07/07 09:34:27;;;;;;;0.00;0.00;;;17.40;84.00;;;;;;4981742;28;20105;-68
2022/07/07 09:39:52;;;;;;;0.00;0.00;;;17.50;82.80;;;;;;5003737;28;20060;-69
2022/07/07 09:42:23;;;;;;;0.43;0.43;;;17.40;82.60;;;;;;5010267;28;20124;-69
2022/07/07 09:44:50;;;;;;;0.00;0.00;;;17.30;82.60;;;;;;4995345;28;20046;-68
2022/07/07 09:47:17;;;;;;;0.00;0.00;;;17.20;83.40;;;;;;4986958;28;20049;-68
2022/07/07 09:49:56;;;;;;;0.00;0.00;;;17.10;84.10;;;;;;4979131;28;20050;-67
2022/07/07 09:52:21;;;;;;;0.03;0.03;;;17.10;84.60;;;;;;4988525;28;20042;-67
2022/07/07 09:54:49;;;;;;;0.00;0.00;;;17.00;84.90;;;;;;4991061;28;20539;-66
2022/07/07 09:57:16;;;;;;;0.10;0.10;;;16.90;85.20;;;;;;4988008;28;20105;-67
2022/07/07 09:59:41;;;;;;;0.52;0.47;;;16.90;84.90;;;;;;4970764;28;20049;-67
2022/07/07 10:02:17;;;;;;;0.00;0.00;;;17.00;84.30;;;;;;4981679;28;20054;-66
2022/07/07 10:04:46;;;;;;;0.00;0.00;;;17.00;84.20;;;;;;4984680;28;20034;-67
2022/07/07 10:07:16;;;;;;;0.00;0.00;;;16.80;85.00;;;;;;4989317;28;20078;-66
2022/07/07 10:09:44;;;;;;;0.00;0.00;;;16.70;85.10;;;;;;4987946;28;20042;-66
2022/07/07 10:12:10;;;;;;;0.00;0.00;;;16.70;84.40;;;;;;4989415;28;20051;-67
2022/07/07 10:14:41;;;;;;;0.00;0.00;;;16.60;84.10;;;;;;4989881;28;20057;-67
2022/07/07 10:17:09;;;;;;;0.00;0.00;;;16.70;83.50;;;;;;4989455;28;20057;-67
2022/07/07 10:19:35;;;;;;;0.00;0.00;;;16.70;83.20;;;;;;4989075;28;20563;-67
2022/07/07 10:22:02;;;;;;;0.03;0.03;;;16.70;82.70;;;;;;4988557;28;20097;-67
2022/07/07 10:24:31;;;;;;;0.00;0.00;;;16.70;82.80;;;;;;4972887;28;20042;-67
2022/07/07 10:27:02;;;;;;;0.00;0.00;;;16.80;81.10;;;;;;4971589;28;20088;-67
2022/07/07 10:29:48;;;;;;;0.00;0.00;;;16.90;79.60;;;;;;4986904;28;20399;-67
2022/07/07 10:32:31;;;;;;;0.00;0.00;;;17.00;79.00;;;;;;4988473;28;20121;-67
2022/07/07 10:34:59;;;;;;;0.00;0.00;;;17.10;77.80;;;;;;4988028;28;20069;-67
2022/07/07 10:37:26;;;;;;;0.00;0.00;;;17.10;77.10;;;;;;4990098;28;20041;-67
2022/07/07 10:39:54;;;;;;;0.00;0.00;;;17.10;74.70;;;;;;4989894;28;20039;-67
2022/07/07 10:42:38;;;;;;;3.83;0.80;;;17.10;75.90;;;;;;4996885;28;20050;-67
2022/07/07 10:45:05;;;;;;;0.00;0.00;;;17.20;75.20;;;;;;4983017;28;20053;-69
2022/07/07 10:47:34;;;;;;;0.00;0.00;;;17.10;73.80;;;;;;4970491;28;20049;-68
2022/07/07 10:50:00;;;;;;;0.00;0.00;;;17.10;75.10;;;;;;4971715;28;20047;-68
2022/07/07 10:52:41;;;;;;;0.03;0.03;;;17.00;70.50;;;;;;4970505;28;20039;-68
2022/07/07 10:55:08;;;;;;;0.35;0.35;;;17.10;69.80;;;;;;4972208;28;20045;-68
2022/07/07 10:57:43;;;;;;;0.00;0.00;;;17.10;68.70;;;;;;4999856;28;20034;-68
2022/07/07 11:00:13;;;;;;;0.00;0.00;;;17.20;68.30;;;;;;5008386;28;20061;-68
2022/07/07 11:02:50;;;;;;;0.00;0.00;;;17.20;69.60;;;;;;4994370;28;20054;-68
2022/07/07 11:05:16;;;;;;;0.00;0.00;;;17.20;67.60;;;;;;4986424;28;20049;-68
2022/07/07 11:07:57;;;;;;;0.40;0.40;;;17.40;68.20;;;;;;4985263;28;20042;-68
2022/07/07 11:10:42;;;;;;;0.00;0.00;;;17.40;68.60;;;;;;5004685;28;20051;-68
2022/07/07 11:13:17;;;;;;;0.30;0.30;;;17.40;65.50;;;;;;5007470;28;20104;-68
2022/07/07 11:16:08;;;;;;;0.00;0.00;;;17.60;66.90;;;;;;4991550;28;20042;-68
2022/07/07 11:18:34;;;;;;;0.52;0.52;;;17.60;65.60;;;;;;4986365;28;20042;-68
2022/07/07 11:21:02;;;;;;;0.00;0.00;;;17.70;64.70;;;;;;4983606;28;20496;-67
2022/07/07 11:23:47;;;;;;;0.15;0.15;;;17.90;65.50;;;;;;4987593;28;20090;-67
2022/07/07 11:26:15;;;;;;;0.00;0.00;;;17.90;64.70;;;;;;4987839;28;20049;-67
2022/07/07 11:28:41;;;;;;;0.00;0.00;;;17.90;65.00;;;;;;4979455;28;20041;-71
2022/07/07 11:31:08;;;;;;;0.00;0.00;;;17.90;65.70;;;;;;4979267;28;20039;-67
2022/07/07 11:33:35;;;;;;;0.03;0.03;;;18.00;65.90;;;;;;4992846;28;20804;-67
2022/07/07 11:36:12;;;;;;;0.20;0.20;;;17.90;66.20;;;;;;5008231;28;20089;-70
2022/07/07 11:38:38;;;;;;;0.00;0.00;;;17.90;67.30;;;;;;5009082;28;20147;-67
2022/07/07 11:41:04;;;;;;;0.08;0.08;;;17.90;65.40;;;;;;5007401;28;20050;-67
2022/07/07 11:43:30;;;;;;;0.00;0.00;;;17.90;65.80;;;;;;5008938;28;20046;-68
2022/07/07 11:45:55;;;;;;;0.10;0.10;;;17.80;63.70;;;;;;4995034;28;20131;-68
2022/07/07 11:48:22;;;;;;;0.00;0.00;;;17.70;61.40;;;;;;4993686;28;20164;-69
2022/07/07 11:50:49;;;;;;;0.00;0.00;;;17.70;61.60;;;;;;4988977;28;20043;-68
2022/07/07 11:53:15;;;;;;;0.00;0.00;;;17.70;63.10;;;;;;4989302;28;20125;-69
2022/07/07 11:55:41;;;;;;;0.00;0.00;;;17.80;64.00;;;;;;4988524;28;20074;-69
2022/07/07 11:58:08;;;;;;;0.00;0.00;;;17.70;63.60;;;;;;4993621;28;20530;-69
2022/07/07 12:00:36;;;;;;;0.00;0.00;;;17.80;63.90;;;;;;4975744;28;20058;-69
2022/07/07 12:03:04;;;;;;;1.17;0.75;;;18.00;63.50;;;;;;4980499;28;20047;-69
2022/07/07 12:05:35;;;;;;;0.00;0.00;;;17.90;62.30;;;;;;4972404;28;20137;-69
2022/07/07 12:08:05;;;;;;;0.00;0.00;;;17.90;61.90;;;;;;4973634;28;20043;-68
2022/07/07 12:10:36;;;;;;;5.47;1.75;;;18.00;61.70;;;;;;4973476;28;20105;-69
2022/07/07 12:13:05;;;;;;;0.10;0.10;;;18.10;61.90;;;;;;4982013;28;20149;-69
2022/07/07 12:15:38;;;;;;;0.98;0.88;;;18.10;62.30;;;;;;5012133;28;20136;-69
2022/07/07 12:18:05;;;;;;;0.00;0.00;;;18.10;63.30;;;;;;4987652;28;20038;-69
2022/07/07 12:20:31;;;;;;;0.10;0.10;;;18.10;63.20;;;;;;5007184;28;20049;-69
2022/07/07 12:22:59;;;;;;;0.00;0.00;;;17.90;62.20;;;;;;5012278;28;20056;-69
2022/07/07 12:25:30;;;;;;;0.00;0.00;;;17.80;62.90;;;;;;5006778;28;20376;-69
2022/07/07 12:28:00;;;;;;;0.35;0.35;;;17.80;63.50;;;;;;4989364;28;20126;-69
2022/07/07 12:30:28;;;;;;;0.00;0.00;;;17.70;63.60;;;;;;5002672;28;20091;-70
2022/07/07 12:32:55;;;;;;;0.00;0.00;;;17.70;63.30;;;;;;4998289;28;20129;-68
2022/07/07 12:35:33;;;;;;;0.00;0.00;;;17.60;62.50;;;;;;4998254;28;20042;-69
2022/07/07 12:38:05;;;;;;;0.00;0.00;;;17.60;63.00;;;;;;5000079;28;20049;-68
2022/07/07 12:40:36;;;;;;;0.00;0.00;;;17.70;62.10;;;;;;4995087;28;20506;-69
2022/07/07 12:43:11;;;;;;;0.00;0.00;;;17.70;62.60;;;;;;4995951;28;20057;-69
2022/07/07 12:45:38;;;;;;;0.10;0.10;;;17.60;63.90;;;;;;4996669;28;20121;-69
2022/07/07 12:48:15;;;;;;;1.30;0.43;;;17.50;64.50;;;;;;5002308;28;20121;-69
2022/07/07 12:50:40;;;;;;;0.10;0.10;;;17.30;65.80;;;;;;5001450;28;20046;-70
2022/07/07 12:53:07;;;;;;;0.10;0.10;;;17.30;65.70;;;;;;4997142;28;20045;-69