Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:02:25;;;;;;;10.07;8.37;;;;;;;;;;5028551;28;20504;-62
2023/09/08 00:04:51;;;;;;;11.00;7.87;;;;;;;;;;5028609;28;20133;-62
2023/09/08 00:07:17;;;;;;;8.53;7.63;;;;;;;;;;5028320;28;20060;-62
2023/09/08 00:09:43;;;;;;;10.53;8.23;;;;;;;;;;5030279;28;20507;-61
2023/09/08 00:12:09;;;;;;;11.00;8.27;;;;;;;;;;5032150;28;20045;-61
2023/09/08 00:14:35;;;;;;;11.07;8.40;;;;;;;;;;5032213;28;20041;-62
2023/09/08 00:17:01;;;;;;;15.33;7.97;;;;;;;;;;5032652;28;20542;-61
2023/09/08 00:19:28;;;;;;;14.10;8.03;;;;;;;;;;5032529;28;20045;-61
2023/09/08 00:21:54;;;;;;;13.43;8.10;;;;;;;;;;5032372;28;20059;-61
2023/09/08 00:24:20;;;;;;;9.90;8.00;;;;;;;;;;5031834;28;20045;-62
2023/09/08 00:26:46;;;;;;;11.00;8.40;;;;;;;;;;5032400;28;20132;-61
2023/09/08 00:29:12;;;;;;;10.40;9.10;;;;;;;;;;5032561;28;20466;-62
2023/09/08 00:31:38;;;;;;;15.43;9.67;;;;;;;;;;5032110;28;20148;-62
2023/09/08 00:34:04;;;;;;;11.43;9.83;;;;;;;;;;5032105;28;20096;-62
2023/09/08 00:36:30;;;;;;;12.03;10.47;;;;;;;;;;5032111;28;20033;-62
2023/09/08 00:38:56;;;;;;;12.00;9.73;;;;;;;;;;5031504;28;20099;-62
2023/09/08 00:41:23;;;;;;;11.70;9.90;;;;;;;;;;5032340;28;20132;-62
2023/09/08 00:43:49;;;;;;;12.40;10.13;;;;;;;;;;5032168;28;20124;-59
2023/09/08 00:46:15;;;;;;;11.80;10.60;;;;;;;;;;5031417;28;20145;-59
2023/09/08 00:48:41;;;;;;;11.60;10.40;;;;;;;;;;5031825;28;20052;-59
2023/09/08 00:51:09;;;;;;;13.03;11.40;;;;;;;;;;5031759;28;20099;-59
2023/09/08 00:53:35;;;;;;;12.70;10.73;;;;;;;;;;5031548;28;20054;-60
2023/09/08 00:56:02;;;;;;;13.13;10.90;;;;;;;;;;5031891;28;20095;-59
2023/09/08 00:58:28;;;;;;;12.70;11.40;;;;;;;;;;5063373;28;20054;-60
2023/09/08 01:00:57;;;;;;;15.07;11.30;;;;;;;;;;5031675;28;20087;-59
2023/09/08 01:03:23;;;;;;;14.27;12.13;;;;;;;;;;5031723;28;20045;-59
2023/09/08 01:05:49;;;;;;;13.23;11.83;;;;;;;;;;5031130;28;20491;-59
2023/09/08 01:08:15;;;;;;;16.60;13.40;;;;;;;;;;5031523;28;20057;-62
2023/09/08 01:10:42;;;;;;;15.47;13.50;;;;;;;;;;5031403;28;20045;-61
2023/09/08 01:13:08;;;;;;;17.70;13.03;;;;;;;;;;5031607;28;20048;-61
2023/09/08 01:15:33;;;;;;;18.07;12.60;;;;;;;;;;5030744;28;20056;-62
2023/09/08 01:17:59;;;;;;;18.27;13.27;;;;;;;;;;5031460;28;20420;-61
2023/09/08 01:20:36;;;;;;;16.30;12.37;;;;;;;;;;5030819;28;20046;-61
2023/09/08 01:23:11;;;;;;;17.50;13.17;;;;;;;;;;5031139;28;20499;-61
2023/09/08 01:25:57;;;;;;;16.73;13.57;;;;;;;;;;5031009;28;20045;-62
2023/09/08 01:28:24;;;;;;;17.37;14.10;;;;;;;;;;5027142;28;20515;-61
2023/09/08 01:30:50;;;;;;;18.10;15.30;;;;;;;;;;5030930;28;20099;-61
2023/09/08 01:33:16;;;;;;;18.17;15.13;;;;;;;;;;5031002;28;20423;-61
2023/09/08 01:35:42;;;;;;;21.50;15.17;;;;;;;;;;5031017;28;20046;-61
2023/09/08 01:38:08;;;;;;;22.13;15.27;;;;;;;;;;5031323;28;20497;-62
2023/09/08 01:40:34;;;;;;;17.10;15.20;;;;;;;;;;5030624;28;20053;-61
2023/09/08 01:43:01;;;;;;;21.13;17.20;;;;;;;;;;5030724;28;20424;-61
2023/09/08 01:45:27;;;;;;;19.63;16.40;;;;;;;;;;5030854;28;20706;-61
2023/09/08 01:47:53;;;;;;;21.67;16.83;;;;;;;;;;5030941;28;20041;-61
2023/09/08 01:50:22;;;;;;;20.23;17.17;;;;;;;;;;5030653;28;20522;-61
2023/09/08 01:52:48;;;;;;;21.80;16.90;;;;;;;;;;5030485;28;20107;-61
2023/09/08 01:55:16;;;;;;;23.83;17.63;;;;;;;;;;5030441;28;20052;-61
2023/09/08 01:57:42;;;;;;;22.03;17.20;;;;;;;;;;5030662;28;20626;-61
2023/09/08 02:00:08;;;;;;;20.10;18.00;;;;;;;;;;5030826;28;20049;-61
2023/09/08 02:02:34;;;;;;;22.73;18.23;;;;;;;;;;5030583;28;20397;-61
2023/09/08 02:05:00;;;;;;;21.80;17.40;;;;;;;;;;5030130;28;20048;-61
2023/09/08 02:07:26;;;;;;;22.63;17.90;;;;;;;;;;5030468;28;20415;-61
2023/09/08 02:09:52;;;;;;;23.87;20.00;;;;;;;;;;5030577;28;20045;-61
2023/09/08 02:12:18;;;;;;;22.77;17.47;;;;;;;;;;5030335;28;20102;-61
2023/09/08 02:14:44;;;;;;;22.87;18.33;;;;;;;;;;5030370;28;20050;-61
2023/09/08 02:17:10;;;;;;;26.50;19.17;;;;;;;;;;5030299;28;20541;-62
2023/09/08 02:19:36;;;;;;;22.73;18.50;;;;;;;;;;5029721;28;20099;-61
2023/09/08 02:22:02;;;;;;;26.53;18.33;;;;;;;;;;5030560;28;20049;-61
2023/09/08 02:24:28;;;;;;;22.40;19.30;;;;;;;;;;5030151;28;20048;-61
2023/09/08 02:26:54;;;;;;;24.00;19.77;;;;;;;;;;5030099;28;20053;-61
2023/09/08 02:29:20;;;;;;;22.33;18.80;;;;;;;;;;5030089;28;20037;-61
2023/09/08 02:31:46;;;;;;;23.37;18.03;;;;;;;;;;5029287;28;20080;-61
2023/09/08 02:34:12;;;;;;;27.27;20.30;;;;;;;;;;5030177;28;20451;-61
2023/09/08 02:36:38;;;;;;;23.70;19.77;;;;;;;;;;5029818;28;20300;-61
2023/09/08 02:39:05;;;;;;;21.70;19.30;;;;;;;;;;5029982;28;20065;-61
2023/09/08 02:41:31;;;;;;;23.53;18.30;;;;;;;;;;5029933;28;20068;-61
2023/09/08 02:43:57;;;;;;;22.30;18.80;;;;;;;;;;5029143;28;20045;-61
2023/09/08 02:46:23;;;;;;;30.80;19.77;;;;;;;;;;5029851;28;20055;-61
2023/09/08 02:48:49;;;;;;;24.73;19.23;;;;;;;;;;5029775;28;20239;-61
2023/09/08 02:51:15;;;;;;;29.50;21.60;;;;;;;;;;5029381;28;20049;-61
2023/09/08 02:53:41;;;;;;;27.90;22.97;;;;;;;;;;5029225;28;20048;-61
2023/09/08 02:56:09;;;;;;;24.67;20.17;;;;;;;;;;5029541;28;20057;-61
2023/09/08 02:58:35;;;;;;;27.80;22.23;;;;;;;;;;5029382;28;20057;-61
2023/09/08 03:01:11;;;;;;;32.67;22.70;;;;;;;;;;5029600;28;20049;-61
2023/09/08 03:03:38;;;;;;;27.70;21.27;;;;;;;;;;5028822;28;20127;-61
2023/09/08 03:06:04;;;;;;;26.63;22.03;;;;;;;;;;5029605;28;20057;-61
2023/09/08 03:08:30;;;;;;;30.10;23.67;;;;;;;;;;5029295;28;20542;-61
2023/09/08 03:10:57;;;;;;;29.33;23.87;;;;;;;;;;5029002;28;20088;-61
2023/09/08 03:13:23;;;;;;;32.10;24.93;;;;;;;;;;5029299;28;20073;-61
2023/09/08 03:15:49;;;;;;;32.13;24.60;;;;;;;;;;5029359;28;20488;-61
2023/09/08 03:18:15;;;;;;;29.77;24.10;;;;;;;;;;5028714;28;20049;-61
2023/09/08 03:20:41;;;;;;;30.03;23.93;;;;;;;;;;5028955;28;20073;-61
2023/09/08 03:23:07;;;;;;;30.03;23.30;;;;;;;;;;5029091;28;20049;-62
2023/09/08 03:25:33;;;;;;;30.83;25.47;;;;;;;;;;5028871;28;20085;-61
2023/09/08 03:27:59;;;;;;;28.63;24.80;;;;;;;;;;5029166;28;20415;-62
2023/09/08 03:30:25;;;;;;;28.97;24.00;;;;;;;;;;5027585;28;20127;-61
2023/09/08 03:32:51;;;;;;;30.73;25.87;;;;;;;;;;5028645;28;20041;-61
2023/09/08 03:35:17;;;;;;;33.77;27.13;;;;;;;;;;5028865;28;20490;-61
2023/09/08 03:37:43;;;;;;;31.23;25.53;;;;;;;;;;5028687;28;20424;-62
2023/09/08 03:40:09;;;;;;;34.53;25.50;;;;;;;;;;5028580;28;20053;-61
2023/09/08 03:42:35;;;;;;;32.90;25.80;;;;;;;;;;5028590;28;20057;-61
2023/09/08 03:45:01;;;;;;;36.57;27.30;;;;;;;;;;5028174;28;20047;-61
2023/09/08 03:47:27;;;;;;;32.20;26.77;;;;;;;;;;5028692;28;20045;-61
2023/09/08 03:49:53;;;;;;;34.63;24.90;;;;;;;;;;5028459;28;20938;-61
2023/09/08 03:52:19;;;;;;;34.10;28.07;;;;;;;;;;5028453;28;20088;-61
2023/09/08 03:54:46;;;;;;;32.87;26.40;;;;;;;;;;5028705;28;20452;-61
2023/09/08 03:57:12;;;;;;;31.57;22.97;;;;;;;;;;5028674;28;20098;-61
2023/09/08 03:59:38;;;;;;;27.07;23.90;;;;;;;;;;5028351;28;20037;-61
2023/09/08 04:02:04;;;;;;;31.30;24.43;;;;;;;;;;5028190;28;20046;-61
2023/09/08 04:04:30;;;;;;;32.00;25.33;;;;;;;;;;5028702;28;20045;-61
2023/09/08 04:06:56;;;;;;;35.30;25.90;;;;;;;;;;5028334;28;20052;-61
2023/09/08 04:09:21;;;;;;;31.77;25.80;;;;;;;;;;5028560;28;20555;-62
2023/09/08 04:11:47;;;;;;;34.47;26.90;;;;;;;;;;5028375;28;20045;-61
2023/09/08 04:14:13;;;;;;;34.77;24.10;;;;;;;;;;5026770;28;20112;-61
2023/09/08 04:16:39;;;;;;;36.50;28.50;;;;;;;;;;5028555;28;20052;-61
2023/09/08 04:19:05;;;;;;;33.67;24.60;;;;;;;;;;5028654;28;20435;-61
2023/09/08 04:21:31;;;;;;;31.60;26.23;;;;;;;;;;5027025;28;20049;-61
2023/09/08 04:23:57;;;;;;;38.07;27.50;;;;;;;;;;5028192;28;20052;-61
2023/09/08 04:26:23;;;;;;;38.37;26.93;;;;;;;;;;5028572;28;20045;-61
2023/09/08 04:28:49;;;;;;;32.90;25.77;;;;;;;;;;5028441;28;20050;-61
2023/09/08 04:31:17;;;;;;;35.17;27.70;;;;;;;;;;5027696;28;20046;-61
2023/09/08 04:33:43;;;;;;;35.33;27.50;;;;;;;;;;5028284;28;20470;-61
2023/09/08 04:36:10;;;;;;;31.77;25.13;;;;;;;;;;5028323;28;20057;-61
2023/09/08 04:38:37;;;;;;;36.20;29.00;;;;;;;;;;5028003;28;20057;-61
2023/09/08 04:41:03;;;;;;;28.67;23.67;;;;;;;;;;5028021;28;20638;-61
2023/09/08 04:43:28;;;;;;;33.97;25.43;;;;;;;;;;5028226;28;20056;-61
2023/09/08 04:45:54;;;;;;;27.03;22.20;;;;;;;;;;5028075;28;20045;-61
2023/09/08 04:48:20;;;;;;;32.03;26.57;;;;;;;;;;5028186;28;20046;-61
2023/09/08 04:50:46;;;;;;;33.60;26.93;;;;;;;;;;5027592;28;20049;-61
2023/09/08 04:53:12;;;;;;;32.93;25.93;;;;;;;;;;5028242;28;20106;-61
2023/09/08 04:55:38;;;;;;;36.57;28.00;;;;;;;;;;5029475;28;20426;-61
2023/09/08 04:58:04;;;;;;;31.27;24.83;;;;;;;;;;5031853;28;20044;-61
2023/09/08 05:00:30;;;;;;;30.27;24.77;;;;;;;;;;5031612;28;20047;-61
2023/09/08 05:02:56;;;;;;;30.80;25.13;;;;;;;;;;5031507;28;20045;-61
2023/09/08 05:05:22;;;;;;;28.63;24.03;;;;;;;;;;5031177;28;20073;-61
2023/09/08 05:07:48;;;;;;;28.17;23.23;;;;;;;;;;5031514;28;20053;-61
2023/09/08 05:10:14;;;;;;;25.87;22.93;;;;;;;;;;5031099;28;20056;-61
2023/09/08 05:12:40;;;;;;;24.80;21.63;;;;;;;;;;5031252;28;20038;-61
2023/09/08 05:15:10;;;;;;;31.80;27.00;;;;;;;;;;5031243;28;20486;-61
2023/09/08 05:17:36;;;;;;;26.27;22.67;;;;;;;;;;5031215;28;20049;-61
2023/09/08 05:20:03;;;;;;;26.50;21.60;;;;;;;;;;5031322;28;20175;-61
2023/09/08 05:22:32;;;;;;;26.87;21.53;;;;;;;;;;5031230;28;20128;-60
2023/09/08 05:24:58;;;;;;;27.47;21.90;;;;;;;;;;5030820;28;20111;-61
2023/09/08 05:27:24;;;;;;;25.63;22.20;;;;;;;;;;5031176;28;20089;-61
2023/09/08 05:29:50;;;;;;;28.27;21.20;;;;;;;;;;5031035;28;20507;-61
2023/09/08 05:32:16;;;;;;;24.23;20.17;;;;;;;;;;5030936;28;20045;-61
2023/09/08 05:34:42;;;;;;;24.23;21.53;;;;;;;;;;5031000;28;20132;-61
2023/09/08 05:37:08;;;;;;;23.70;19.67;;;;;;;;;;5030950;28;20428;-61
2023/09/08 05:39:34;;;;;;;22.17;19.77;;;;;;;;;;5030133;28;20488;-61
2023/09/08 05:42:00;;;;;;;20.93;18.03;;;;;;;;;;5030952;28;20049;-61
2023/09/08 05:44:26;;;;;;;24.73;20.10;;;;;;;;;;5030902;28;20475;-61
2023/09/08 05:46:52;;;;;;;23.27;20.37;;;;;;;;;;5030851;28;20131;-61
2023/09/08 05:49:18;;;;;;;21.60;18.47;;;;;;;;;;5030771;28;20411;-61
2023/09/08 05:51:45;;;;;;;22.37;19.80;;;;;;;;;;5030042;28;20060;-61
2023/09/08 05:54:11;;;;;;;18.67;16.57;;;;;;;;;;5030765;28;20048;-61
2023/09/08 05:56:38;;;;;;;21.60;19.30;;;;;;;;;;5030320;28;20047;-62
2023/09/08 05:59:04;;;;;;;19.83;17.43;;;;;;;;;;5030538;28;20405;-62
2023/09/08 06:01:31;;;;;;;17.70;15.80;;;;;;;;;;5030501;28;20088;-61
2023/09/08 06:03:57;;;;;;;18.10;16.17;;;;;;;;;;5030048;28;20045;-61
2023/09/08 06:06:25;;;;;;;19.47;16.50;;;;;;;;;;5029960;28;20049;-61
2023/09/08 06:08:51;;;;;;;19.83;16.00;;;;;;;;;;5030292;28;20057;-61
2023/09/08 06:11:17;;;;;;;18.23;14.93;;;;;;;;;;5030023;28;20523;-61
2023/09/08 06:13:45;;;;;;;16.80;15.00;;;;;;;;;;5029681;28;20048;-61
2023/09/08 06:16:11;;;;;;;17.37;15.50;;;;;;;;;;5030256;28;20444;-61
2023/09/08 06:18:40;;;;;;;17.80;16.00;;;;;;;;;;5029949;28;20047;-61
2023/09/08 06:21:08;;;;;;;16.93;13.53;;;;;;;;;;5030145;28;20504;-61
2023/09/08 06:23:35;;;;;;;21.37;15.70;;;;;;;;;;5029390;28;20046;-61
2023/09/08 06:26:01;;;;;;;17.97;14.37;;;;;;;;;;5030187;28;20160;-61
2023/09/08 06:28:28;;;;;;;19.30;14.60;;;;;;;;;;5030022;28;20428;-61
2023/09/08 06:30:54;;;;;;;14.63;13.17;;;;;;;;;;5029319;28;20044;-61
2023/09/08 06:33:20;;;;;;;15.53;13.93;;;;;;;;;;5029770;28;20038;-61
2023/09/08 06:35:47;;;;;;;14.83;13.30;;;;;;;;;;5029897;28;20056;-61
2023/09/08 06:38:13;;;;;;;15.17;13.40;;;;;;;;;;5029979;28;20053;-61
2023/09/08 06:40:39;;;;;;;14.93;13.13;;;;;;;;;;5029717;28;20042;-61
2023/09/08 06:43:05;;;;;;;13.67;12.27;;;;;;;;;;5029747;28;20089;-62
2023/09/08 06:45:31;;;;;;;13.90;12.47;;;;;;;;;;5029368;28;20042;-61
2023/09/08 06:47:59;;;;;;;15.40;12.70;;;;;;;;;;5029339;28;20046;-61
2023/09/08 06:50:26;;;;;;;16.07;13.10;;;;;;;;;;5029589;28;20045;-62
2023/09/08 06:52:52;;;;;;;19.67;12.73;;;;;;;;;;5029754;28;20045;-61
2023/09/08 06:55:19;;;;;;;14.10;12.00;;;;;;;;;;5029235;28;20091;-61
2023/09/08 06:57:45;;;;;;;14.43;12.23;;;;;;;;;;5029337;28;20056;-61
2023/09/08 07:00:11;;;;;;;16.70;12.80;;;;;;;;;;5029319;28;20042;-62
2023/09/08 07:02:37;;;;;;;17.27;13.27;;;;;;;;;;5029066;28;20132;-61
2023/09/08 07:05:08;;;;;;;17.03;12.53;;;;;;;;;;5029504;28;20056;-61
2023/09/08 07:07:34;;;;;;;16.57;13.47;;;;;;;;;;5029222;28;20053;-61
2023/09/08 07:10:01;;;;;;;14.77;12.83;;;;;;;;;;5028692;28;20132;-61
2023/09/08 07:12:27;;;;;;;15.20;12.60;;;;;;;;;;5029579;28;20483;-62
2023/09/08 07:14:53;;;;;;;17.70;12.47;;;;;;;;;;5029028;28;20486;-61
2023/09/08 07:17:19;;;;;;;16.40;12.20;;;;;;;;;;5029270;28;20041;-61
2023/09/08 07:19:45;;;;;;;20.00;13.27;;;;;;;;;;5027772;28;20466;-61
2023/09/08 07:22:11;;;;;;;15.30;12.47;;;;;;;;;;5029180;28;20133;-61
2023/09/08 07:24:37;;;;;;;13.43;11.33;;;;;;;;;;5028562;28;20041;-61
2023/09/08 07:27:03;;;;;;;14.77;12.07;;;;;;;;;;5028936;28;20096;-61
2023/09/08 07:29:29;;;;;;;16.97;12.23;;;;;;;;;;5028779;28;20045;-61
2023/09/08 07:31:55;;;;;;;17.17;13.40;;;;;;;;;;5028212;28;20049;-61
2023/09/08 07:34:21;;;;;;;14.27;12.27;;;;;;;;;;5028667;28;20091;-61
2023/09/08 07:36:47;;;;;;;12.87;11.57;;;;;;;;;;5028717;28;20381;-61
2023/09/08 07:39:13;;;;;;;12.53;11.23;;;;;;;;;;5028518;28;20049;-61
2023/09/08 07:41:40;;;;;;;11.63;10.27;;;;;;;;;;5028005;28;20057;-61
2023/09/08 07:44:06;;;;;;;15.03;11.50;;;;;;;;;;5028894;28;20049;-61
2023/09/08 07:46:32;;;;;;;12.90;10.20;;;;;;;;;;5028594;28;20459;-61
2023/09/08 07:48:59;;;;;;;11.57;9.87;;;;;;;;;;5028547;28;20045;-61
2023/09/08 07:51:25;;;;;;;12.37;10.43;;;;;;;;;;5028340;28;20103;-61
2023/09/08 07:53:51;;;;;;;14.43;10.10;;;;;;;;;;5028392;28;20073;-61
2023/09/08 07:56:17;;;;;;;13.97;9.97;;;;;;;;;;5028448;28;20513;-59
2023/09/08 07:58:43;;;;;;;12.40;10.27;;;;;;;;;;5028418;28;20148;-58
2023/09/08 08:01:09;;;;;;;16.77;9.30;;;;;;;;;;5028554;28;20087;-59
2023/09/08 08:03:35;;;;;;;12.57;9.57;;;;;;;;;;5027670;28;20048;-59
2023/09/08 08:06:01;;;;;;;13.57;9.40;;;;;;;;;;5028655;28;20092;-59
2023/09/08 08:08:27;;;;;;;9.67;8.73;;;;;;;;;;5028445;28;20542;-62
2023/09/08 08:10:53;;;;;;;11.53;7.93;;;;;;;;;;5028053;28;20061;-59
2023/09/08 08:13:19;;;;;;;10.83;8.10;;;;;;;;;;5028339;28;20050;-59
2023/09/08 08:15:47;;;;;;;10.77;8.43;;;;;;;;;;5028120;28;20067;-59
2023/09/08 08:18:13;;;;;;;8.87;7.43;;;;;;;;;;5027811;28;20061;-59
2023/09/08 08:20:39;;;;;;;8.70;7.80;;;;;;;;;;5028194;28;20048;-59
2023/09/08 08:23:05;;;;;;;9.80;7.80;;;;;;;;;;5028249;28;20043;-59
2023/09/08 08:25:32;;;;;;;9.77;7.33;;;;;;;;;;5028124;28;20522;-59
2023/09/08 08:27:59;;;;;;;11.27;7.70;;;;;;;;;;5028179;28;20060;-60
2023/09/08 08:30:25;;;;;;;11.57;8.03;;;;;;;;;;5028775;28;20430;-59
2023/09/08 08:32:53;;;;;;;11.07;7.03;;;;;;;;;;5032314;28;20050;-59
2023/09/08 08:35:19;;;;;;;8.20;6.37;;;;;;;;;;5032267;28;20056;-59
2023/09/08 08:37:45;;;;;;;7.80;6.37;;;;;;;;;;5031735;28;20052;-60
2023/09/08 08:40:14;;;;;;;10.30;6.93;;;;;;;;;;5031670;28;20053;-59
2023/09/08 08:42:42;;;;;;;8.97;6.53;;;;;;;;;;5031730;28;20045;-60
2023/09/08 08:45:08;;;;;;;9.00;6.33;;;;;;;;;;5031614;28;20042;-59
2023/09/08 08:47:34;;;;;;;7.60;5.80;;;;;;;;;;5031707;28;20144;-60
2023/09/08 08:50:00;;;;;;;6.70;5.77;;;;;;;;;;5030399;28;20510;-60
2023/09/08 08:52:27;;;;;;;11.67;6.10;;;;;;;;;;5031764;28;20045;-60
2023/09/08 08:54:53;;;;;;;7.07;6.30;;;;;;;;;;5031188;28;20159;-60
2023/09/08 08:57:20;;;;;;;9.55;5.45;;;;;;;;;;5031827;28;20041;-60
2023/09/08 08:59:46;;;;;;;10.35;6.20;;;;;;;;;;5031630;28;20499;-60
2023/09/08 09:02:14;;;;;;;10.77;6.05;;;;;;;;;;5031692;28;20052;-60
2023/09/08 09:04:40;;;;;;;11.50;5.97;;;;;;;;;;5030937;28;20053;-60
2023/09/08 09:07:07;;;;;;;9.23;6.18;;;;;;;;;;5031569;28;20053;-59
2023/09/08 09:09:33;;;;;;;7.97;5.47;;;;;;;;;;5031206;28;20108;-60
2023/09/08 09:11:59;;;;;;;10.32;5.32;;;;;;;;;;5031603;28;20098;-60
2023/09/08 09:14:25;;;;;;;7.72;5.68;;;;;;;;;;5031340;28;20068;-59
2023/09/08 09:16:51;;;;;;;6.35;5.25;;;;;;;;;;5030963;28;20045;-59
2023/09/08 09:19:27;;;;;;;8.77;5.53;;;;;;;;;;5030989;28;20037;-60
2023/09/08 09:21:54;;;;;;;8.70;5.75;;;;;;;;;;5031173;28;20576;-60
2023/09/08 09:24:29;;;;;;;10.90;5.80;;;;;;;;;;5031140;28;20049;-60
2023/09/08 09:26:56;;;;;;;7.65;5.53;;;;;;;;;;5030940;28;20053;-60
2023/09/08 09:29:22;;;;;;;9.90;5.90;;;;;;;;;;5031054;28;20085;-60
2023/09/08 09:31:55;;;;;;;8.18;5.57;;;;;;;;;;5030435;28;20503;-60
2023/09/08 09:34:21;;;;;;;9.05;6.15;;;;;;;;;;5030960;28;20038;-60
2023/09/08 09:36:49;;;;;;;12.77;6.47;;;;;;;;;;5030798;28;20133;-60
2023/09/08 09:39:19;;;;;;;11.57;5.93;;;;;;;;;;5030969;28;20046;-60
2023/09/08 09:41:46;;;;;;;6.63;5.00;;;;;;;;;;5029715;28;20537;-60
2023/09/08 09:44:12;;;;;;;8.88;5.80;;;;;;;;;;5030999;28;20687;-60
2023/09/08 09:46:39;;;;;;;9.80;5.28;;;;;;;;;;5030244;28;20049;-60
2023/09/08 09:49:06;;;;;;;7.78;5.97;;;;;;;;;;5030864;28;20049;-60
2023/09/08 09:51:32;;;;;;;10.32;5.75;;;;;;;;;;5030376;28;20045;-60
2023/09/08 09:53:58;;;;;;;8.07;5.13;;;;;;;;;;5030866;28;20164;-60
2023/09/08 09:56:25;;;;;;;8.93;6.70;;;;;;;;;;5030455;28;20215;-60
2023/09/08 09:58:53;;;;;;;9.90;5.38;;;;;;;;;;5030366;28;20037;-60
2023/09/08 10:01:20;;;;;;;11.20;5.57;;;;;;;;;;5030017;28;20053;-60
2023/09/08 10:03:46;;;;;;;11.02;6.13;;;;;;;;;;5030135;28;20053;-61
2023/09/08 10:06:13;;;;;;;7.25;5.97;;;;;;;;;;5030408;28;20072;-60
2023/09/08 10:08:39;;;;;;;8.80;6.30;;;;;;;;;;5030308;28;20764;-60
2023/09/08 10:11:07;;;;;;;7.47;6.47;;;;;;;;;;5030187;28;20089;-60
2023/09/08 10:13:43;;;;;;;11.60;5.85;;;;;;;;;;5029594;28;20041;-60
2023/09/08 10:16:09;;;;;;;8.98;5.32;;;;;;;;;;5030273;28;20372;-60
2023/09/08 10:18:36;;;;;;;9.15;5.93;;;;;;;;;;5029724;28;20516;-60
2023/09/08 10:21:05;;;;;;;8.50;6.32;;;;;;;;;;5030114;28;20084;-60
2023/09/08 10:23:39;;;;;;;9.68;5.82;;;;;;;;;;5029527;28;20046;-60
2023/09/08 10:26:06;;;;;;;8.68;6.43;;;;;;;;;;5030072;28;20037;-60
2023/09/08 10:28:33;;;;;;;10.25;5.72;;;;;;;;;;5029894;28;20079;-60
2023/09/08 10:31:00;;;;;;;11.02;5.82;;;;;;;;;;5029879;28;20470;-60
2023/09/08 10:33:26;;;;;;;10.32;5.85;;;;;;;;;;5029856;28;20041;-60
2023/09/08 10:35:52;;;;;;;7.07;5.25;;;;;;;;;;5029537;28;20460;-60
2023/09/08 10:38:25;;;;;;;9.90;4.90;;;;;;;;;;5029855;28;20055;-60
2023/09/08 10:40:52;;;;;;;7.22;5.68;;;;;;;;;;5029557;28;20053;-60
2023/09/08 10:43:19;;;;;;;7.93;5.20;;;;;;;;;;5029464;28;20053;-60
2023/09/08 10:45:46;;;;;;;7.28;4.78;;;;;;;;;;5029393;28;20041;-60
2023/09/08 10:48:14;;;;;;;9.90;5.63;;;;;;;;;;5029631;28;20049;-60
2023/09/08 10:50:41;;;;;;;12.07;5.60;;;;;;;;;;5029287;28;20088;-60
2023/09/08 10:53:10;;;;;;;10.13;5.63;;;;;;;;;;5029459;28;20121;-60
2023/09/08 10:55:40;;;;;;;7.00;5.35;;;;;;;;;;5028977;28;20049;-60
2023/09/08 10:58:07;;;;;;;6.70;5.38;;;;;;;;;;5029708;28;20056;-60
2023/09/08 11:00:46;;;;;;;7.70;5.55;;;;;;;;;;5029265;28;20605;-61
2023/09/08 11:03:12;;;;;;;8.35;4.78;;;;;;;;;;5029386;28;20049;-61
2023/09/08 11:05:38;;;;;;;6.20;4.45;;;;;;;;;;5029257;28;20053;-61
2023/09/08 11:08:04;;;;;;;9.68;5.22;;;;;;;;;;5028949;28;20476;-61
2023/09/08 11:10:31;;;;;;;5.80;4.60;;;;;;;;;;5028824;28;20048;-61
2023/09/08 11:12:57;;;;;;;12.60;5.70;;;;;;;;;;5028829;28;20136;-61
2023/09/08 11:15:23;;;;;;;8.10;4.38;;;;;;;;;;5028836;28;20092;-61
2023/09/08 11:17:50;;;;;;;9.00;4.63;;;;;;;;;;5028839;28;20049;-61
2023/09/08 11:20:17;;;;;;;6.22;4.72;;;;;;;;;;5028785;28;20073;-61
2023/09/08 11:22:45;;;;;;;7.32;4.82;;;;;;;;;;5028383;28;20051;-60
2023/09/08 11:25:11;;;;;;;5.25;4.53;;;;;;;;;;5028860;28;20175;-61
2023/09/08 11:27:41;;;;;;;5.70;5.05;;;;;;;;;;5028357;28;20114;-61
2023/09/08 11:30:08;;;;;;;7.70;4.93;;;;;;;;;;5028882;28;20143;-60
2023/09/08 11:32:34;;;;;;;6.43;4.40;;;;;;;;;;5028598;28;20125;-61
2023/09/08 11:35:07;;;;;;;9.23;4.80;;;;;;;;;;5028772;28;20049;-61
2023/09/08 11:37:35;;;;;;;5.50;4.38;;;;;;;;;;5028097;28;20049;-61
2023/09/08 11:40:02;;;;;;;8.32;4.38;;;;;;;;;;5028791;28;20061;-61
2023/09/08 11:42:28;;;;;;;4.15;3.63;;;;;;;;;;5028650;28;20049;-61
2023/09/08 11:44:57;;;;;;;8.63;3.97;;;;;;;;;;5028444;28;20092;-61
2023/09/08 11:47:24;;;;;;;6.07;4.10;;;;;;;;;;5028204;28;20158;-60
2023/09/08 11:49:54;;;;;;;5.90;3.92;;;;;;;;;;5028338;28;20458;-61
2023/09/08 11:52:23;;;;;;;5.00;3.50;;;;;;;;;;5028521;28;20053;-61
2023/09/08 11:54:49;;;;;;;5.65;4.10;;;;;;;;;;5028459;28;20057;-61
2023/09/08 11:57:16;;;;;;;5.40;3.97;;;;;;;;;;5028403;28;20415;-60
2023/09/08 11:59:42;;;;;;;4.38;3.65;;;;;;;;;;5028416;28;20045;-61
2023/09/08 12:02:08;;;;;;;7.10;3.78;;;;;;;;;;5028084;28;20041;-61
2023/09/08 12:04:36;;;;;;;4.97;4.07;;;;;;;;;;5027641;28;20076;-61
2023/09/08 12:07:02;;;;;;;7.78;4.05;;;;;;;;;;5028435;28;20042;-61
2023/09/08 12:09:28;;;;;;;4.63;3.63;;;;;;;;;;5028390;28;20045;-61
2023/09/08 12:11:54;;;;;;;8.52;4.55;;;;;;;;;;5028168;28;20056;-61
2023/09/08 12:14:21;;;;;;;5.00;3.80;;;;;;;;;;5028233;28;20474;-61
2023/09/08 12:16:47;;;;;;;6.38;3.65;;;;;;;;;;5027792;28;20146;-61
2023/09/08 12:19:31;;;;;;;4.88;3.50;;;;;;;;;;5028161;28;20049;-61
2023/09/08 12:22:00;;;;;;;5.28;3.78;;;;;;;;;;5028159;28;20539;-61
2023/09/08 12:24:44;;;;;;;7.38;3.97;;;;;;;;;;5028440;28;20053;-61
2023/09/08 12:27:10;;;;;;;5.55;4.15;;;;;;;;;;5027765;28;20045;-61
2023/09/08 12:29:36;;;;;;;4.78;3.35;;;;;;;;;;5027749;28;20393;-61
2023/09/08 12:32:02;;;;;;;5.07;3.88;;;;;;;;;;5028283;28;20045;-61
2023/09/08 12:34:28;;;;;;;8.15;3.15;;;;;;;;;;5028064;28;20453;-61
2023/09/08 12:36:56;;;;;;;4.55;3.78;;;;;;;;;;5027977;28;20046;-61
2023/09/08 12:39:22;;;;;;;4.38;2.90;;;;;;;;;;5027802;28;20046;-61
2023/09/08 12:41:47;;;;;;;5.88;3.50;;;;;;;;;;5028020;28;20059;-61
2023/09/08 12:44:13;;;;;;;5.07;3.60;;;;;;;;;;5027978;28;20045;-61
2023/09/08 12:46:39;;;;;;;4.22;3.25;;;;;;;;;;5028111;28;20052;-61
2023/09/08 12:49:05;;;;;;;6.40;3.53;;;;;;;;;;5027758;28;20504;-61
2023/09/08 12:51:31;;;;;;;4.55;3.70;;;;;;;;;;5028060;28;20054;-61
2023/09/08 12:53:57;;;;;;;5.30;3.50;;;;;;;;;;5027778;28;20111;-61
2023/09/08 12:56:23;;;;;;;8.10;4.18;;;;;;;;;;5027617;28;20419;-61
2023/09/08 12:58:49;;;;;;;6.57;3.40;;;;;;;;;;5027844;28;20091;-61
2023/09/08 13:01:15;;;;;;;6.80;3.42;;;;;;;;;;5027613;28;20052;-61
2023/09/08 13:03:41;;;;;;;6.40;3.80;;;;;;;;;;5027190;28;20136;-61
2023/09/08 13:06:07;;;;;;;4.65;3.60;;;;;;;;;;5027910;28;20041;-61
2023/09/08 13:08:33;;;;;;;4.95;3.38;;;;;;;;;;5027958;28;20049;-61
2023/09/08 13:10:59;;;;;;;4.70;3.22;;;;;;;;;;5027844;28;20179;-61
2023/09/08 13:13:26;;;;;;;6.03;3.72;;;;;;;;;;5027868;28;20508;-61
2023/09/08 13:15:52;;;;;;;5.50;3.60;;;;;;;;;;5027303;28;20053;-61
2023/09/08 13:18:18;;;;;;;6.72;3.80;;;;;;;;;;5029866;28;20044;-61
2023/09/08 13:20:44;;;;;;;4.80;3.80;;;;;;;;;;5031012;28;20056;-61
2023/09/08 13:23:10;;;;;;;5.05;3.25;;;;;;;;;;5031380;28;20037;-61
2023/09/08 13:25:36;;;;;;;5.00;3.47;;;;;;;;;;5030854;28;20523;-61
2023/09/08 13:28:02;;;;;;;4.25;3.35;;;;;;;;;;5030749;28;20168;-61
2023/09/08 13:30:28;;;;;;;8.73;3.42;;;;;;;;;;5030853;28;20044;-61
2023/09/08 13:32:55;;;;;;;7.97;3.50;;;;;;;;;;5030833;28;20055;-61
2023/09/08 13:35:21;;;;;;;6.88;3.40;;;;;;;;;;5031212;28;20060;-61
2023/09/08 13:37:47;;;;;;;3.95;3.25;;;;;;;;;;5030496;28;20137;-61
2023/09/08 13:40:14;;;;;;;5.95;3.35;;;;;;;;;;5030498;28;20141;-61
2023/09/08 13:42:40;;;;;;;4.78;3.28;;;;;;;;;;5030712;28;20052;-61
2023/09/08 13:45:06;;;;;;;3.92;3.08;;;;;;;;;;5030981;28;20128;-62
2023/09/08 13:47:32;;;;;;;6.15;3.30;;;;;;;;;;5028770;28;20124;-61
2023/09/08 13:49:58;;;;;;;7.05;4.00;;;;;;;;;;5030139;28;20124;-61
2023/09/08 13:52:24;;;;;;;4.78;3.30;;;;;;;;;;5031411;28;20041;-61
2023/09/08 13:54:50;;;;;;;6.82;3.50;;;;;;;;;;5030111;28;20102;-61
2023/09/08 13:57:16;;;;;;;5.07;3.20;;;;;;;;;;5030568;28;20045;-61
2023/09/08 13:59:42;;;;;;;5.55;3.53;;;;;;;;;;5030996;28;20048;-61
2023/09/08 14:02:08;;;;;;;5.10;3.42;;;;;;;;;;5030583;28;20049;-62
2023/09/08 14:04:34;;;;;;;6.18;3.78;;;;;;;;;;5029958;28;20511;-61
2023/09/08 14:07:00;;;;;;;5.40;3.70;;;;;;;;;;5028716;28;20397;-61
2023/09/08 14:09:27;;;;;;;6.10;3.70;;;;;;;;;;5030456;28;20045;-61
2023/09/08 14:11:52;;;;;;;5.82;4.00;;;;;;;;;;5024469;28;20049;-61
2023/09/08 14:14:19;;;;;;;8.63;3.67;;;;;;;;;;5030457;28;20110;-61
2023/09/08 14:16:44;;;;;;;6.10;3.65;;;;;;;;;;5025402;28;20120;-61
2023/09/08 14:19:10;;;;;;;7.57;3.75;;;;;;;;;;5027210;28;20511;-61
2023/09/08 14:21:39;;;;;;;6.82;3.80;;;;;;;;;;5036832;28;20048;-61
2023/09/08 14:24:05;;;;;;;6.15;3.78;;;;;;;;;;5029815;28;20049;-61
2023/09/08 14:26:31;;;;;;;4.65;3.80;;;;;;;;;;5028942;28;20048;-61