Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/28 00:00:35;;;;;;;9.80;3.70;;;12.50;99.90;;;;;;5036578;28;20961;-81
2021/09/28 00:03:00;;;;;;;9.57;4.13;;;12.60;99.90;;;;;;5037017;28;20483;-81
2021/09/28 00:05:26;;;;;;;8.53;3.40;;;12.60;99.90;;;;;;5035081;28;20834;-81
2021/09/28 00:07:52;;;;;;;7.83;3.47;;;12.60;99.90;;;;;;5034909;28;20189;-81
2021/09/28 00:10:17;;;;;;;5.80;2.90;;;12.60;99.90;;;;;;5033838;28;20182;-81
2021/09/28 00:12:45;;;;;;;10.57;3.87;;;12.50;99.90;;;;;;5037629;28;20198;-81
2021/09/28 00:15:12;;;;;;;9.07;3.10;;;12.60;99.90;;;;;;5037062;28;20255;-81
2021/09/28 00:17:38;;;;;;;9.60;2.90;;;12.60;99.90;;;;;;5037076;28;20457;-81
2021/09/28 00:20:06;;;;;;;15.27;4.27;;;12.50;99.90;;;;;;5043357;28;20888;-81
2021/09/28 00:22:32;;;;;;;11.10;3.53;;;12.60;99.90;;;;;;5042721;28;20211;-81
2021/09/28 00:24:57;;;;;;;6.83;2.80;;;12.50;99.90;;;;;;5040427;28;20444;-81
2021/09/28 00:27:23;;;;;;;6.83;3.50;;;12.50;99.90;;;;;;5042316;28;20856;-81
2021/09/28 00:29:49;;;;;;;10.20;2.57;;;12.50;99.90;;;;;;5036261;28;20586;-81
2021/09/28 00:32:14;;;;;;;6.73;2.70;;;12.50;99.90;;;;;;5040660;28;20648;-81
2021/09/28 00:34:42;;;;;;;7.07;2.97;;;12.50;99.90;;;;;;5038664;28;20488;-81
2021/09/28 00:37:08;;;;;;;13.23;3.93;;;12.40;99.90;;;;;;5037395;28;20213;-81
2021/09/28 00:39:34;;;;;;;11.40;3.50;;;12.40;99.90;;;;;;5036179;28;20452;-81
2021/09/28 00:41:59;;;;;;;8.00;2.60;;;12.50;99.90;;;;;;5035298;28;20456;-81
2021/09/28 00:44:39;;;;;;;7.63;3.00;;;12.40;99.90;;;;;;5036478;28;20202;-81
2021/09/28 00:47:10;;;;;;;9.17;2.90;;;12.50;99.90;;;;;;5038467;28;20194;-81
2021/09/28 00:49:40;;;;;;;12.83;3.80;;;12.50;99.90;;;;;;5037896;28;20436;-82
2021/09/28 00:52:07;;;;;;;8.80;2.83;;;12.50;99.90;;;;;;5032169;28;20610;-81
2021/09/28 00:54:33;;;;;;;9.67;2.80;;;12.50;99.90;;;;;;5035510;28;20448;-81
2021/09/28 00:56:59;;;;;;;7.83;2.80;;;12.50;99.90;;;;;;5037523;28;21152;-81
2021/09/28 00:59:24;;;;;;;9.53;3.23;;;12.40;99.90;;;;;;5038259;28;20441;-81
2021/09/28 01:01:52;;;;;;;10.30;3.30;;;12.40;99.90;;;;;;5038553;28;20274;-82
2021/09/28 01:04:17;;;;;;;9.37;3.07;;;12.40;99.90;;;;;;5036947;28;20197;-81
2021/09/28 01:06:44;;;;;;;8.63;2.90;;;12.30;99.90;;;;;;5036116;28;20464;-81
2021/09/28 01:09:11;;;;;;;11.03;3.43;;;12.40;99.90;;;;;;5037245;28;20189;-81
2021/09/28 01:11:38;;;;;;;8.80;3.00;;;12.40;99.90;;;;;;5036516;28;20444;-81
2021/09/28 01:14:04;;;;;;;10.07;3.10;;;12.50;99.90;;;;;;5037626;28;20582;-81
2021/09/28 01:16:30;;;;;;;13.23;3.60;;;12.40;99.90;;;;;;5040084;28;20448;-81
2021/09/28 01:18:55;;;;;;;11.63;3.43;;;12.40;99.90;;;;;;5037826;28;23067;-81
2021/09/28 01:21:22;;;;;;;8.80;3.07;;;12.40;99.90;;;;;;5037125;28;20537;-81
2021/09/28 01:23:48;;;;;;;9.47;2.33;;;12.40;99.90;;;;;;5040101;28;20221;-81
2021/09/28 01:26:17;;;;;;;8.63;3.10;;;12.40;99.90;;;;;;5034769;28;20460;-81
2021/09/28 01:28:46;;;;;;;8.70;3.60;;;12.40;99.90;;;;;;5038303;28;20195;-81
2021/09/28 01:31:12;;;;;;;7.30;3.70;;;12.50;99.90;;;;;;5038443;28;20476;-81
2021/09/28 01:33:38;;;;;;;11.60;3.40;;;12.50;99.90;;;;;;5034981;28;20583;-81
2021/09/28 01:36:04;;;;;;;11.33;3.10;;;12.40;99.90;;;;;;5040286;28;20464;-81
2021/09/28 01:38:30;;;;;;;9.47;4.63;;;12.50;99.90;;;;;;5037981;28;20735;-81
2021/09/28 01:40:56;;;;;;;8.40;3.00;;;12.40;99.90;;;;;;5030989;28;20456;-81
2021/09/28 01:43:21;;;;;;;13.77;3.70;;;12.40;99.90;;;;;;5036828;28;20567;-81
2021/09/28 01:45:57;;;;;;;16.70;3.57;;;12.30;99.90;;;;;;5039200;28;24065;-81
2021/09/28 01:48:44;;;;;;;7.30;3.30;;;12.40;99.90;;;;;;5031709;28;20191;-81
2021/09/28 01:51:10;;;;;;;11.00;3.80;;;12.40;99.90;;;;;;5035414;28;20453;-82
2021/09/28 01:53:37;;;;;;;10.03;3.57;;;12.40;99.90;;;;;;5035345;28;20453;-81
2021/09/28 01:56:02;;;;;;;5.13;2.40;;;12.30;99.90;;;;;;5032716;28;20202;-82
2021/09/28 01:58:28;;;;;;;10.77;3.10;;;12.30;99.90;;;;;;5033276;28;20453;-82
2021/09/28 02:00:54;;;;;;;7.07;2.70;;;12.40;99.90;;;;;;5037476;28;20232;-81
2021/09/28 02:03:19;;;;;;;13.00;3.57;;;12.30;99.90;;;;;;5031998;28;20288;-81
2021/09/28 02:05:45;;;;;;;7.43;2.80;;;12.30;99.90;;;;;;5032463;28;20206;-82
2021/09/28 02:08:10;;;;;;;13.03;2.80;;;12.40;99.90;;;;;;5031467;28;20197;-81
2021/09/28 02:10:36;;;;;;;10.37;3.63;;;12.40;99.90;;;;;;5032522;28;20201;-82
2021/09/28 02:13:02;;;;;;;10.03;3.17;;;12.50;99.90;;;;;;5036244;28;20213;-81
2021/09/28 02:15:28;;;;;;;5.43;3.07;;;12.40;99.90;;;;;;5047122;28;20308;-81
2021/09/28 02:17:54;;;;;;;12.63;2.93;;;12.40;99.90;;;;;;5044961;28;20539;-81
2021/09/28 02:20:20;;;;;;;7.20;2.67;;;12.40;97.00;;;;;;5050346;28;20448;-81
2021/09/28 02:22:46;;;;;;;11.53;3.67;;;12.40;99.90;;;;;;5046950;28;20257;-81
2021/09/28 02:25:13;;;;;;;8.30;2.90;;;12.40;99.90;;;;;;5043426;28;20542;-81
2021/09/28 02:27:42;;;;;;;5.30;3.03;;;12.40;93.70;;;;;;5042936;28;20529;-81
2021/09/28 02:30:08;;;;;;;11.13;3.17;;;12.30;62.40;;;;;;5047481;28;20962;-81
2021/09/28 02:32:34;;;;;;;6.90;3.27;;;12.20;90.40;;;;;;5047823;28;20455;-82
2021/09/28 02:35:00;;;;;;;10.10;3.00;;;12.20;93.40;;;;;;5050257;28;20453;-82
2021/09/28 02:37:26;;;;;;;8.23;2.97;;;12.20;99.90;;;;;;5047279;28;20662;-81
2021/09/28 02:39:51;;;;;;;8.60;3.60;;;12.10;99.90;;;;;;5042239;28;20597;-82
2021/09/28 02:42:17;;;;;;;5.37;2.93;;;12.20;99.90;;;;;;5043909;28;20306;-81
2021/09/28 02:44:43;;;;;;;7.57;2.70;;;12.20;99.90;;;;;;5047365;28;20221;-82
2021/09/28 02:47:08;;;;;;;7.83;2.43;;;12.20;99.90;;;;;;5050972;28;20183;-82
2021/09/28 02:49:34;;;;;;;9.80;3.30;;;12.20;92.30;;;;;;5051576;28;20278;-82
2021/09/28 02:52:00;;;;;;;12.10;3.93;;;12.20;96.90;;;;;;5048100;28;20205;-82
2021/09/28 02:54:25;;;;;;;9.53;2.57;;;12.20;97.30;;;;;;5044096;28;21819;-81
2021/09/28 02:56:51;;;;;;;6.80;2.90;;;12.10;75.10;;;;;;5050664;28;21848;-81
2021/09/28 02:59:16;;;;;;;11.07;3.40;;;12.10;90.90;;;;;;5046733;28;20199;-81
2021/09/28 03:01:42;;;;;;;8.23;3.00;;;12.00;70.80;;;;;;5046079;28;20197;-81
2021/09/28 03:04:08;;;;;;;8.43;3.07;;;12.10;99.90;;;;;;5052869;28;20230;-81
2021/09/28 03:06:33;;;;;;;10.20;3.60;;;12.00;99.90;;;;;;5052180;28;20252;-81
2021/09/28 03:08:59;;;;;;;8.40;3.10;;;11.90;91.70;;;;;;5051375;28;20191;-81
2021/09/28 03:11:27;;;;;;;9.53;2.93;;;12.00;99.90;;;;;;5054182;28;20213;-81
2021/09/28 03:13:56;;;;;;;8.57;3.73;;;11.90;99.90;;;;;;5054651;28;20262;-81
2021/09/28 03:16:23;;;;;;;5.87;2.77;;;12.00;99.90;;;;;;5054064;28;20443;-81
2021/09/28 03:18:50;;;;;;;10.00;3.90;;;12.10;99.70;;;;;;5053181;28;21256;-81
2021/09/28 03:21:15;;;;;;;13.87;3.53;;;12.10;93.80;;;;;;5051049;28;20977;-81
2021/09/28 03:23:41;;;;;;;9.40;3.10;;;12.10;83.40;;;;;;5052506;28;20559;-82
2021/09/28 03:26:07;;;;;;;7.80;2.70;;;12.10;76.20;;;;;;5048584;28;20218;-82
2021/09/28 03:28:33;;;;;;;10.70;2.90;;;12.10;73.50;;;;;;5045482;28;20472;-81
2021/09/28 03:30:59;;;;;;;8.73;2.73;;;12.00;49.60;;;;;;5050327;28;20324;-81
2021/09/28 03:33:27;;;;;;;9.70;2.73;;;11.90;62.30;;;;;;5048516;28;20225;-81
2021/09/28 03:35:53;;;;;;;9.27;3.40;;;11.80;57.80;;;;;;5053971;28;20440;-81
2021/09/28 03:38:19;;;;;;;10.23;3.60;;;11.90;81.70;;;;;;5045862;28;20542;-82
2021/09/28 03:40:46;;;;;;;11.13;2.70;;;11.80;82.30;;;;;;5048362;28;20452;-81
2021/09/28 03:43:11;;;;;;;7.77;3.10;;;11.80;99.90;;;;;;5053006;28;20578;-82
2021/09/28 03:45:37;;;;;;;30.40;3.80;;;11.80;99.90;;;;;;5053810;28;20505;-81
2021/09/28 03:48:04;;;;;;;8.37;2.30;;;11.70;99.90;;;;;;5049140;28;20182;-81
2021/09/28 03:50:30;;;;;;;7.63;2.77;;;11.70;99.00;;;;;;5047099;28;20900;-81
2021/09/28 03:52:55;;;;;;;12.43;3.03;;;11.60;95.50;;;;;;5050789;28;20456;-81
2021/09/28 03:55:22;;;;;;;10.87;3.00;;;11.70;94.60;;;;;;5046391;28;20190;-81
2021/09/28 03:57:48;;;;;;;10.70;3.13;;;11.60;85.40;;;;;;5046896;28;20476;-82
2021/09/28 04:00:17;;;;;;;5.50;2.10;;;11.60;99.90;;;;;;5051020;28;20436;-81
2021/09/28 04:02:43;;;;;;;13.10;2.67;;;11.60;91.90;;;;;;5052324;28;20452;-81
2021/09/28 04:05:09;;;;;;;12.70;2.73;;;11.60;99.90;;;;;;5052791;28;20467;-82
2021/09/28 04:07:35;;;;;;;8.00;3.00;;;11.60;99.90;;;;;;5049861;28;20225;-81
2021/09/28 04:10:06;;;;;;;9.57;2.77;;;11.60;99.90;;;;;;5047658;28;21229;-82
2021/09/28 04:12:32;;;;;;;7.73;2.63;;;11.60;99.90;;;;;;5053422;28;20186;-81
2021/09/28 04:14:59;;;;;;;13.00;3.40;;;11.60;99.90;;;;;;5054771;28;20444;-81
2021/09/28 04:17:24;;;;;;;5.90;2.60;;;11.60;99.90;;;;;;5057014;28;20444;-82
2021/09/28 04:19:50;;;;;;;11.73;3.40;;;11.60;99.90;;;;;;5053007;28;20449;-82
2021/09/28 04:22:17;;;;;;;8.00;2.90;;;11.60;99.90;;;;;;5054436;28;20210;-82
2021/09/28 04:24:42;;;;;;;9.27;2.63;;;11.60;99.90;;;;;;5056408;28;20714;-82
2021/09/28 04:27:09;;;;;;;10.40;3.07;;;11.70;99.90;;;;;;5048634;28;20484;-82
2021/09/28 04:29:35;;;;;;;9.70;2.70;;;11.60;91.30;;;;;;5054861;28;20193;-82
2021/09/28 04:32:01;;;;;;;9.43;3.20;;;11.60;93.30;;;;;;5056118;28;20436;-81
2021/09/28 04:34:26;;;;;;;10.53;3.23;;;11.60;96.20;;;;;;5049859;28;20209;-82
2021/09/28 04:36:52;;;;;;;9.57;2.80;;;11.60;95.60;;;;;;5052757;28;20190;-82
2021/09/28 04:39:17;;;;;;;11.10;3.10;;;11.60;83.30;;;;;;5053420;28;20183;-82
2021/09/28 04:41:43;;;;;;;9.57;2.40;;;11.50;92.30;;;;;;5048764;28;20183;-82
2021/09/28 04:44:09;;;;;;;4.77;2.60;;;11.50;99.90;;;;;;5049063;28;20226;-81
2021/09/28 04:46:34;;;;;;;8.70;2.73;;;11.50;91.80;;;;;;5047741;28;20786;-82
2021/09/28 04:49:00;;;;;;;7.77;2.53;;;11.50;99.90;;;;;;5054268;28;20702;-82
2021/09/28 04:51:25;;;;;;;10.63;2.73;;;11.50;84.30;;;;;;5049499;28;20194;-82
2021/09/28 04:53:51;;;;;;;16.60;3.07;;;11.70;95.30;;;;;;5052879;28;20648;-81
2021/09/28 04:56:17;;;;;;;12.30;2.90;;;11.70;79.10;;;;;;5042755;28;20647;-82
2021/09/28 04:58:42;;;;;;;14.27;4.00;;;11.70;43.50;;;;;;5056162;28;20846;-82
2021/09/28 05:01:08;;;;;;;7.53;3.07;;;11.60;33.70;;;;;;5047950;28;20852;-82
2021/09/28 05:03:33;;;;;;;6.80;2.30;;;11.50;35.80;;;;;;5044605;28;20309;-82
2021/09/28 05:05:59;;;;;;;9.20;2.93;;;11.40;63.90;;;;;;5045656;28;21882;-81
2021/09/28 05:08:25;;;;;;;10.03;3.07;;;11.40;69.60;;;;;;5049651;28;20179;-82
2021/09/28 05:10:50;;;;;;;9.97;3.57;;;11.50;56.20;;;;;;5046584;28;20186;-82
2021/09/28 05:13:16;;;;;;;8.10;2.57;;;11.60;44.50;;;;;;5057425;28;20182;-82
2021/09/28 05:15:42;;;;;;;8.43;2.43;;;11.60;29.40;;;;;;5052186;28;21109;-82
2021/09/28 05:18:08;;;;;;;13.53;3.40;;;11.50;30.50;;;;;;5052364;28;20187;-82
2021/09/28 05:20:35;;;;;;;7.63;2.33;;;11.60;25.90;;;;;;5053984;28;20437;-82
2021/09/28 05:23:01;;;;;;;7.60;2.60;;;11.60;30.70;;;;;;5052787;28;20266;-82
2021/09/28 05:25:27;;;;;;;6.60;2.63;;;11.50;29.70;;;;;;5046045;28;20552;-82
2021/09/28 05:27:53;;;;;;;6.80;2.77;;;11.50;33.00;;;;;;5052990;28;20717;-82
2021/09/28 05:30:19;;;;;;;10.63;2.97;;;11.50;36.40;;;;;;5052258;28;20452;-82
2021/09/28 05:32:45;;;;;;;11.87;2.70;;;11.50;30.00;;;;;;5051218;28;20444;-82
2021/09/28 05:35:11;;;;;;;9.80;3.37;;;11.70;31.60;;;;;;5052084;28;20262;-82
2021/09/28 05:37:37;;;;;;;14.03;3.43;;;11.60;14.10;;;;;;5054240;28;20214;-82
2021/09/28 05:40:03;;;;;;;11.63;2.90;;;11.50;12.10;;;;;;5054870;28;20455;-82
2021/09/28 05:42:29;;;;;;;14.90;2.83;;;11.60;15.20;;;;;;5057323;28;20857;-82
2021/09/28 05:44:55;;;;;;;10.67;2.50;;;11.60;11.30;;;;;;5052562;28;20461;-82
2021/09/28 05:47:20;;;;;;;12.77;3.00;;;11.60;17.50;;;;;;5051120;28;20190;-82
2021/09/28 05:49:46;;;;;;;10.80;3.00;;;11.60;1.00;;;;;;5050800;28;20179;-82
2021/09/28 05:52:13;;;;;;;11.20;2.37;;;11.50;11.30;;;;;;5049323;28;20214;-82
2021/09/28 05:54:47;;;;;;;8.80;2.53;;;11.60;8.60;;;;;;5049303;28;20266;-82
2021/09/28 05:57:17;;;;;;;9.87;3.40;;;11.50;15.40;;;;;;5052895;28;21253;-82
2021/09/28 05:59:43;;;;;;;13.60;4.43;;;11.60;18.00;;;;;;5049524;28;20465;-82
2021/09/28 06:02:09;;;;;;;7.40;3.13;;;11.70;11.80;;;;;;5052687;28;20487;-82
2021/09/28 06:04:35;;;;;;;14.30;3.00;;;11.60;4.20;;;;;;5052200;28;20514;-82
2021/09/28 06:07:02;;;;;;;16.10;3.60;;;11.50;3.20;;;;;;5056161;28;20659;-82
2021/09/28 06:09:30;;;;;;;11.83;2.77;;;11.50;2.40;;;;;;5048680;28;20855;-82
2021/09/28 06:11:56;;;;;;;4.23;2.03;;;11.60;4.50;;;;;;5056003;28;20512;-82
2021/09/28 06:14:23;;;;;;;17.13;3.23;;;11.50;1.00;;;;;;5051140;28;20441;-82
2021/09/28 06:16:48;;;;;;;9.93;3.30;;;11.50;10.10;;;;;;5053898;28;20190;-82
2021/09/28 06:19:14;;;;;;;10.87;2.90;;;11.60;1.60;;;;;;5047872;28;20445;-82
2021/09/28 06:21:40;;;;;;;8.57;2.83;;;11.50;1.00;;;;;;5052632;28;20456;-82
2021/09/28 06:24:06;;;;;;;9.90;2.67;;;11.50;4.20;;;;;;5048968;28;20230;-82
2021/09/28 06:26:31;;;;;;;15.87;3.10;;;11.50;1.00;;;;;;5041356;28;20252;-82
2021/09/28 06:28:57;;;;;;;7.77;2.77;;;11.50;22.80;;;;;;5044255;28;20217;-82
2021/09/28 06:31:22;;;;;;;5.50;2.20;;;11.50;19.60;;;;;;5038898;28;20609;-82
2021/09/28 06:33:48;;;;;;;7.37;2.40;;;11.60;23.60;;;;;;5043391;28;20269;-82
2021/09/28 06:36:14;;;;;;;8.47;2.80;;;11.60;14.00;;;;;;5049301;28;20248;-82
2021/09/28 06:38:39;;;;;;;6.67;2.73;;;11.60;21.70;;;;;;5045278;28;20202;-82
2021/09/28 06:41:05;;;;;;;8.70;2.23;;;11.70;14.10;;;;;;5043939;28;20186;-82
2021/09/28 06:43:31;;;;;;;12.43;2.40;;;11.80;1.00;;;;;;5046395;28;20768;-82
2021/09/28 06:45:58;;;;;;;8.50;2.30;;;11.70;5.20;;;;;;5038589;28;20746;-82
2021/09/28 06:48:24;;;;;;;9.50;3.03;;;11.70;1.00;;;;;;5046133;28;20249;-82
2021/09/28 06:50:50;;;;;;;9.20;2.40;;;11.80;1.00;;;;;;5043017;28;20531;-82
2021/09/28 06:53:16;;;;;;;11.23;2.30;;;11.80;1.00;;;;;;5037315;28;20463;-82
2021/09/28 06:55:42;;;;;;;8.27;2.30;;;11.80;1.00;;;;;;5042029;28;20179;-82
2021/09/28 06:58:08;;;;;;;8.00;2.20;;;11.80;1.00;;;;;;5039661;28;20186;-82
2021/09/28 07:00:36;;;;;;;8.30;1.90;;;11.90;1.00;;;;;;5047021;28;20448;-82
2021/09/28 07:03:05;;;;;;;9.40;2.70;;;12.10;1.00;;;;;;5044174;28;20236;-82
2021/09/28 07:05:32;;;;;;;4.53;2.20;;;12.10;1.00;;;;;;5046313;28;20485;-82
2021/09/28 07:07:57;;;;;;;5.80;2.53;;;12.20;1.00;;;;;;5054665;28;20452;-82
2021/09/28 07:10:25;;;;;;;8.57;2.73;;;12.30;1.00;;;;;;5051562;28;20858;-82
2021/09/28 07:12:50;;;;;;;10.83;2.33;;;12.40;1.00;;;;;;5042824;28;20457;-82
2021/09/28 07:15:17;;;;;;;6.20;1.97;;;12.60;1.00;;;;;;5047425;28;20616;-82
2021/09/28 07:17:43;;;;;;;11.73;2.50;;;12.60;1.00;;;;;;5050323;28;20187;-83
2021/09/28 07:20:10;;;;;;;9.30;3.80;;;12.90;1.00;;;;;;5048229;28;20466;-82
2021/09/28 07:22:35;;;;;;;6.00;1.83;;;12.90;1.00;;;;;;5051373;28;20502;-82
2021/09/28 07:25:01;;;;;;;8.83;2.87;;;13.00;1.00;;;;;;5040932;28;20440;-82
2021/09/28 07:27:27;;;;;;;4.40;2.30;;;13.10;1.00;;;;;;5040584;28;20198;-82
2021/09/28 07:29:55;;;;;;;8.03;2.03;;;13.20;1.00;;;;;;5041907;28;21045;-82
2021/09/28 07:32:21;;;;;;;10.70;2.03;;;13.10;1.00;;;;;;5040086;28;20285;-82
2021/09/28 07:34:47;;;;;;;8.50;3.03;;;13.20;1.00;;;;;;5044256;28;20977;-82
2021/09/28 07:37:13;;;;;;;5.43;1.63;;;13.20;1.00;;;;;;5047259;28;20457;-82
2021/09/28 07:39:38;;;;;;;4.97;2.23;;;13.20;1.00;;;;;;5054630;28;20455;-82
2021/09/28 07:42:05;;;;;;;13.60;2.00;;;13.20;1.00;;;;;;5048857;28;20186;-82
2021/09/28 07:44:31;;;;;;;10.10;2.77;;;13.30;1.00;;;;;;5048256;28;20217;-82
2021/09/28 07:46:58;;;;;;;8.93;1.83;;;13.30;1.00;;;;;;5047408;28;20444;-82
2021/09/28 07:49:24;;;;;;;5.67;2.20;;;13.30;1.00;;;;;;5046409;28;20452;-82
2021/09/28 07:51:50;;;;;;;5.40;1.50;;;13.30;1.00;;;;;;5041842;28;20448;-81
2021/09/28 07:54:15;;;;;;;5.10;1.60;;;13.40;1.00;;;;;;5045491;28;20826;-81
2021/09/28 07:56:42;;;;;;;11.13;2.47;;;13.50;1.00;;;;;;5046162;28;20656;-82
2021/09/28 07:59:11;;;;;;;8.83;2.10;;;13.60;1.00;;;;;;5042001;28;20221;-82
2021/09/28 08:01:37;;;;;;;8.03;1.57;;;13.70;1.00;;;;;;5045891;28;20533;-81
2021/09/28 08:04:04;;;;;;;8.00;1.97;;;13.70;1.00;;;;;;5045932;28;20682;-82
2021/09/28 08:06:30;;;;;;;6.40;2.10;;;13.80;1.00;;;;;;5051665;28;20457;-82
2021/09/28 08:08:56;;;;;;;11.00;3.20;;;13.90;1.00;;;;;;5046704;28;20461;-82
2021/09/28 08:11:22;;;;;;;11.93;2.20;;;14.00;1.00;;;;;;5042806;28;20731;-82
2021/09/28 08:13:47;;;;;;;8.83;2.27;;;14.00;1.00;;;;;;5047092;28;20191;-82
2021/09/28 08:16:14;;;;;;;8.73;1.73;;;14.00;1.00;;;;;;5046135;28;20240;-82
2021/09/28 08:18:40;;;;;;;11.43;2.27;;;14.10;1.00;;;;;;5047713;28;20213;-82
2021/09/28 08:21:05;;;;;;;13.00;2.50;;;14.20;1.00;;;;;;5047838;28;21951;-81
2021/09/28 08:23:31;;;;;;;10.93;1.80;;;14.10;1.00;;;;;;5038128;28;20468;-82
2021/09/28 08:31:09;;;;;;;12.73;2.40;;;14.10;1.00;;;;;;5040800;28;20182;-81
2021/09/28 08:33:36;;;;;;;8.00;2.13;;;14.20;1.00;;;;;;5043029;28;20820;-81
2021/09/28 08:36:02;;;;;;;8.83;2.10;;;14.20;1.00;;;;;;5043796;28;20445;-81
2021/09/28 08:38:28;;;;;;;7.10;1.43;;;14.30;1.00;;;;;;5051619;28;20463;-81
2021/09/28 08:40:58;;;;;;;9.77;4.40;;;14.40;1.00;;;;;;5049323;28;21103;-81
2021/09/28 08:43:24;;;;;;;7.67;1.83;;;14.40;1.00;;;;;;5046919;28;20475;-81
2021/09/28 08:45:50;;;;;;;3.83;1.93;;;14.60;1.00;;;;;;5047968;28;20461;-81
2021/09/28 08:48:19;;;;;;;13.40;2.70;;;14.70;1.00;;;;;;5049158;28;20214;-81
2021/09/28 08:50:49;;;;;;;9.40;3.60;;;14.80;1.00;;;;;;5049648;28;20621;-81
2021/09/28 08:53:15;;;;;;;15.60;2.10;;;14.80;1.00;;;;;;5041405;28;20464;-81
2021/09/28 08:55:41;;;;;;;6.30;1.90;;;14.80;1.00;;;;;;5047241;28;20455;-81
2021/09/28 08:58:13;;;;;;;13.90;2.07;;;15.00;1.00;;;;;;5049744;28;20954;-81
2021/09/28 09:00:39;;;;;;;4.83;1.43;;;15.00;1.00;;;;;;5048304;28;20182;-81
2021/09/28 09:03:05;;;;;;;5.80;2.00;;;15.00;1.00;;;;;;5041522;28;21048;-81
2021/09/28 09:05:31;;;;;;;9.47;1.70;;;15.10;1.00;;;;;;5047473;28;20224;-80
2021/09/28 09:08:04;;;;;;;3.30;1.20;;;15.20;1.00;;;;;;5046299;28;20258;-81
2021/09/28 09:10:37;;;;;;;9.63;2.90;;;15.20;1.00;;;;;;5052586;28;20187;-81
2021/09/28 09:13:03;;;;;;;5.77;2.07;;;15.20;1.00;;;;;;5047658;28;20460;-81
2021/09/28 09:15:31;;;;;;;7.03;2.17;;;15.20;1.00;;;;;;5044495;28;20763;-81
2021/09/28 09:18:00;;;;;;;9.47;2.07;;;15.30;1.00;;;;;;5049782;28;20191;-81
2021/09/28 09:20:41;;;;;;;9.07;2.47;;;15.20;1.00;;;;;;5049188;28;20453;-81
2021/09/28 09:23:16;;;;;;;6.07;2.40;;;15.30;1.00;;;;;;5053079;28;20483;-80
2021/09/28 09:25:42;;;;;;;7.40;1.83;;;15.20;1.00;;;;;;5044431;28;20543;-81
2021/09/28 09:28:39;;;;;;;5.00;1.70;;;15.30;1.00;;;;;;5045201;28;20505;-80
2021/09/28 09:31:08;;;;;;;11.10;2.20;;;15.40;1.00;;;;;;5043168;28;21041;-80
2021/09/28 09:33:35;;;;;;;10.33;2.77;;;15.40;1.00;;;;;;5052584;28;20945;-80
2021/09/28 09:36:00;;;;;;;10.00;2.37;;;15.40;1.00;;;;;;5047026;28;20491;-80
2021/09/28 09:38:27;;;;;;;7.83;2.00;;;15.50;1.00;;;;;;5046126;28;21341;-80
2021/09/28 09:40:53;;;;;;;4.60;1.40;;;15.60;1.00;;;;;;5050787;28;20209;-80
2021/09/28 09:43:33;;;;;;;9.40;2.67;;;15.50;1.00;;;;;;5050127;28;20464;-80
2021/09/28 09:46:08;;;;;;;7.07;2.30;;;15.50;1.00;;;;;;5043483;28;20467;-80
2021/09/28 09:48:34;;;;;;;12.27;2.53;;;15.60;1.00;;;;;;5046422;28;20449;-80
2021/09/28 09:51:08;;;;;;;8.07;1.70;;;15.70;1.00;;;;;;5049529;28;20449;-80
2021/09/28 09:53:36;;;;;;;12.83;2.73;;;15.70;1.00;;;;;;5045995;28;20460;-80
2021/09/28 09:56:02;;;;;;;16.33;2.50;;;15.80;1.00;;;;;;5045615;28;20449;-80
2021/09/28 09:58:29;;;;;;;9.53;2.00;;;15.80;1.00;;;;;;5050958;28;20999;-80
2021/09/28 10:00:55;;;;;;;6.07;1.93;;;15.70;1.00;;;;;;5050213;28;20467;-80
2021/09/28 10:03:21;;;;;;;9.73;1.97;;;15.70;1.00;;;;;;5054697;28;20884;-80
2021/09/28 10:05:47;;;;;;;12.23;2.13;;;15.80;1.00;;;;;;5050075;28;20452;-80
2021/09/28 10:08:14;;;;;;;13.50;2.27;;;15.70;1.00;;;;;;5045342;28;20457;-80
2021/09/28 10:10:43;;;;;;;4.90;2.00;;;15.80;1.00;;;;;;5046975;28;20468;-80
2021/09/28 10:13:44;;;;;;;9.90;2.40;;;15.90;1.00;;;;;;5044898;28;20452;-80
2021/09/28 10:16:28;;;;;;;10.57;1.77;;;16.00;1.00;;;;;;5051312;28;20444;-80
2021/09/28 10:18:54;;;;;;;11.07;1.90;;;16.10;1.00;;;;;;5053772;28;20440;-80
2021/09/28 10:21:38;;;;;;;9.43;1.80;;;16.20;1.00;;;;;;5043279;28;21127;-80
2021/09/28 10:24:21;;;;;;;6.50;1.80;;;16.10;1.00;;;;;;5050240;28;20229;-81
2021/09/28 10:27:07;;;;;;;9.67;2.50;;;16.30;1.00;;;;;;5044394;28;21009;-80
2021/09/28 10:29:45;;;;;;;9.47;2.07;;;16.30;1.00;;;;;;5041279;28;20969;-80
2021/09/28 10:32:36;;;;;;;9.33;1.90;;;16.50;1.00;;;;;;5046207;28;20520;-80
2021/09/28 10:35:13;;;;;;;6.40;2.17;;;16.50;1.00;;;;;;5050668;28;20479;-80
2021/09/28 10:37:48;;;;;;;9.13;1.60;;;16.30;1.00;;;;;;5042258;28;20804;-80
2021/09/28 10:40:14;;;;;;;7.20;2.40;;;16.40;1.00;;;;;;5046016;28;20598;-81
2021/09/28 10:43:00;;;;;;;8.23;1.87;;;16.60;1.00;;;;;;5049155;28;21254;-81
2021/09/28 10:45:29;;;;;;;15.17;2.10;;;16.60;1.00;;;;;;5046160;28;20241;-81
2021/09/28 10:47:57;;;;;;;7.30;2.37;;;16.50;1.00;;;;;;5053287;28;20466;-80
2021/09/28 10:50:35;;;;;;;7.53;2.10;;;16.50;1.00;;;;;;5047334;28;20444;-81
2021/09/28 10:53:06;;;;;;;10.37;2.10;;;16.30;1.00;;;;;;5049042;28;20467;-80
2021/09/28 10:55:39;;;;;;;13.20;2.70;;;16.20;1.00;;;;;;5050172;28;20464;-80
2021/09/28 10:58:12;;;;;;;8.07;1.80;;;16.20;1.00;;;;;;5051893;28;20810;-80
2021/09/28 11:00:40;;;;;;;14.17;2.33;;;16.30;1.00;;;;;;5044275;28;20547;-80
2021/09/28 11:03:10;;;;;;;6.10;1.57;;;16.20;1.00;;;;;;5052761;28;20610;-80
2021/09/28 11:05:39;;;;;;;5.17;1.97;;;16.20;1.00;;;;;;5052640;28;20563;-80
2021/09/28 11:08:10;;;;;;;8.07;2.13;;;16.30;1.00;;;;;;5059583;28;20492;-80
2021/09/28 11:10:37;;;;;;;12.07;2.60;;;16.40;1.00;;;;;;5052301;28;20452;-81
2021/09/28 11:13:12;;;;;;;9.27;2.30;;;16.30;1.00;;;;;;5060098;28;20452;-80
2021/09/28 11:15:38;;;;;;;10.43;2.60;;;16.40;1.00;;;;;;5057470;28;20480;-80
2021/09/28 11:18:07;;;;;;;13.53;2.70;;;16.40;1.00;;;;;;5056693;28;20448;-80
2021/09/28 11:20:34;;;;;;;6.97;2.07;;;16.50;1.00;;;;;;5052195;28;20983;-80
2021/09/28 11:23:12;;;;;;;8.33;2.47;;;16.60;1.00;;;;;;5052314;28;20488;-80
2021/09/28 11:25:46;;;;;;;6.80;2.00;;;16.60;1.00;;;;;;5053262;28;21012;-80
2021/09/28 11:28:16;;;;;;;17.87;3.03;;;16.60;1.00;;;;;;5053276;28;20483;-80
2021/09/28 11:30:58;;;;;;;7.80;2.47;;;16.60;1.00;;;;;;5054336;28;20535;-80
2021/09/28 11:33:25;;;;;;;14.50;2.93;;;16.60;1.00;;;;;;5059290;28;20539;-80
2021/09/28 11:36:11;;;;;;;11.63;2.60;;;16.70;1.00;;;;;;5051753;28;20503;-80
2021/09/28 11:38:42;;;;;;;6.63;2.73;;;16.80;1.00;;;;;;5054390;28;20873;-80
2021/09/28 11:41:17;;;;;;;17.20;2.47;;;16.80;1.00;;;;;;5051658;28;20924;-80
2021/09/28 11:43:49;;;;;;;6.30;2.30;;;16.90;1.00;;;;;;5054104;28;20552;-80
2021/09/28 11:46:18;;;;;;;8.50;2.07;;;16.90;1.00;;;;;;5055373;28;20464;-80
2021/09/28 11:48:48;;;;;;;9.77;2.63;;;16.60;1.00;;;;;;5057226;28;20492;-80
2021/09/28 11:51:25;;;;;;;5.87;1.97;;;16.80;1.00;;;;;;5054899;28;20460;-81
2021/09/28 11:53:56;;;;;;;7.20;2.00;;;16.90;1.00;;;;;;5058936;28;20550;-81
2021/09/28 11:56:25;;;;;;;9.37;2.43;;;16.90;1.00;;;;;;5057640;28;20444;-81
2021/09/28 11:58:53;;;;;;;8.70;2.13;;;17.00;1.00;;;;;;5054130;28;22788;-81
2021/09/28 12:01:20;;;;;;;5.93;2.10;;;17.00;1.00;;;;;;5053597;28;20452;-81
2021/09/28 12:04:10;;;;;;;9.67;1.93;;;17.00;1.00;;;;;;5055325;28;20472;-81
2021/09/28 12:07:09;;;;;;;6.40;2.20;;;17.10;1.00;;;;;;5051614;28;20440;-80
2021/09/28 12:09:34;;;;;;;7.70;2.20;;;16.90;1.00;;;;;;5049649;28;20456;-80
2021/09/28 12:12:09;;;;;;;4.87;2.60;;;17.00;1.00;;;;;;5047114;28;20452;-80
2021/09/28 12:14:47;;;;;;;4.70;1.77;;;17.00;1.00;;;;;;5042856;28;20182;-81
2021/09/28 12:17:13;;;;;;;7.17;1.90;;;17.10;1.00;;;;;;5044992;28;20456;-81
2021/09/28 12:19:43;;;;;;;6.97;2.27;;;17.10;1.00;;;;;;5046390;28;21241;-81
2021/09/28 12:22:09;;;;;;;7.90;2.00;;;17.20;1.00;;;;;;5049119;28;20465;-81
2021/09/28 12:24:43;;;;;;;9.03;2.47;;;17.20;1.00;;;;;;5048291;28;20973;-81
2021/09/28 12:27:09;;;;;;;10.37;2.07;;;17.20;1.00;;;;;;5062010;28;20607;-81
2021/09/28 12:29:43;;;;;;;12.20;2.33;;;17.00;1.00;;;;;;5046556;28;20441;-81
2021/09/28 12:32:21;;;;;;;8.27;1.87;;;17.10;1.00;;;;;;5054915;28;20514;-81
2021/09/28 12:35:22;;;;;;;9.70;1.57;;;17.00;1.00;;;;;;5055514;28;20455;-80
2021/09/28 12:37:51;;;;;;;13.87;2.83;;;17.00;1.00;;;;;;5048458;28;20471;-80
2021/09/28 12:40:20;;;;;;;18.73;2.50;;;16.90;1.00;;;;;;5049668;28;21199;-81
2021/09/28 12:42:46;;;;;;;10.97;1.90;;;16.90;1.00;;;;;;5051925;28;20503;-81
2021/09/28 12:45:16;;;;;;;14.07;2.07;;;16.90;1.00;;;;;;5049549;28;21030;-80
2021/09/28 12:47:55;;;;;;;9.87;1.60;;;17.00;1.00;;;;;;5047362;28;20452;-80
2021/09/28 12:50:27;;;;;;;12.40;1.53;;;17.00;1.00;;;;;;5051214;28;20472;-80
2021/09/28 12:52:58;;;;;;;13.73;2.00;;;17.00;1.00;;;;;;5052827;28;20484;-81
2021/09/28 12:55:24;;;;;;;10.40;1.83;;;17.00;1.00;;;;;;5057292;28;20478;-80
2021/09/28 12:57:51;;;;;;;16.63;2.00;;;17.10;1.00;;;;;;5040063;28;20904;-81