Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:41;;;;;;;1.58;1.50;;;;;;;13.49;35.10;100209.75;4984788;28;99469;-73
2021/05/18 00:03:14;;;;;;;1.80;1.80;;;;;;;13.46;35.11;100220.41;4984945;28;97282;-73
2021/05/18 00:05:44;;;;;;;1.60;1.60;;;;;;;13.44;35.25;100218.66;4986837;28;97129;-73
2021/05/18 00:08:14;;;;;;;1.75;1.65;;;;;;;13.41;35.29;100216.84;4983964;28;97855;-72
2021/05/18 00:13:32;;;;;;;1.98;1.88;;;;;;;13.42;35.36;100225.78;5000173;28;96807;-73
2021/05/18 00:16:01;;;;;;;1.70;1.70;;;;;;;13.41;35.30;100224.88;4986582;28;97646;-73
2021/05/18 00:18:29;;;;;;;2.10;2.00;;;;;;;13.42;35.45;100229.34;4984420;28;98254;-73
2021/05/18 00:20:57;;;;;;;1.77;1.77;;;;;;;13.40;35.46;100228.44;4985603;28;98889;-73
2021/05/18 00:23:25;;;;;;;2.22;2.00;;;;;;;13.35;35.66;100238.22;4986288;28;97011;-73
2021/05/18 00:25:53;;;;;;;1.80;1.80;;;;;;;13.37;35.65;100231.09;4986026;28;97123;-73
2021/05/18 00:28:21;;;;;;;2.28;2.17;;;;;;;13.32;35.65;100232.88;4985401;28;97657;-72
2021/05/18 00:30:49;;;;;;;2.40;2.30;;;;;;;13.35;35.69;100235.53;4984344;28;96864;-72
2021/05/18 00:33:19;;;;;;;2.40;2.30;;;;;;;13.37;35.86;100227.56;4984029;28;97712;-72
2021/05/18 00:35:47;;;;;;;3.22;2.55;;;;;;;13.35;35.71;100230.19;4984308;28;97567;-73
2021/05/18 00:38:17;;;;;;;2.67;2.47;;;;;;;13.37;35.85;100239.13;4984600;28;97774;-73
2021/05/18 00:40:46;;;;;;;2.70;2.60;;;;;;;13.38;35.87;100240.00;4984896;28;97960;-72
2021/05/18 00:43:14;;;;;;;2.90;2.70;;;;;;;13.37;35.76;100238.25;4986185;28;96671;-73
2021/05/18 00:45:46;;;;;;;3.08;2.83;;;;;;;13.35;35.94;100240.03;4983009;28;97498;-72
2021/05/18 00:48:15;;;;;;;2.75;2.60;;;;;;;13.31;35.94;100239.13;4982970;28;97392;-72
2021/05/18 00:50:45;;;;;;;2.92;2.72;;;;;;;13.27;36.04;100236.44;4982725;28;100823;-73
2021/05/18 00:53:16;;;;;;;2.80;2.60;;;;;;;13.22;36.17;100244.47;4985351;28;97221;-72
2021/05/18 00:55:57;;;;;;;2.72;2.53;;;;;;;13.20;36.02;100259.59;4983933;28;97836;-72
2021/05/18 00:58:33;;;;;;;2.67;2.58;;;;;;;13.16;36.39;100257.78;4985033;28;99031;-73
2021/05/18 01:01:04;;;;;;;3.58;3.20;;;;;;;13.13;36.19;100257.78;4984301;28;97795;-72
2021/05/18 01:03:33;;;;;;;4.05;3.08;;;;;;;13.10;36.26;100265.78;4984444;28;96766;-73
2021/05/18 01:06:22;;;;;;;3.63;3.40;;;;;;;13.04;36.29;100268.44;4983514;28;98058;-71
2021/05/18 01:08:51;;;;;;;3.20;3.00;;;;;;;13.00;36.31;100264.84;4984906;28;98196;-71
2021/05/18 01:11:22;;;;;;;3.75;3.45;;;;;;;12.96;36.32;100279.09;4979067;28;97784;-71
2021/05/18 01:13:55;;;;;;;3.90;3.60;;;;;;;12.90;36.57;100272.81;4983625;28;96887;-71
2021/05/18 01:16:24;;;;;;;3.95;3.55;;;;;;;12.79;36.50;100266.53;4981883;28;98412;-71
2021/05/18 01:18:53;;;;;;;4.20;3.83;;;;;;;12.79;36.45;100279.88;4981995;28;97968;-71
2021/05/18 01:21:24;;;;;;;5.20;4.80;;;;;;;12.79;36.68;100279.88;4984132;28;98960;-71
2021/05/18 01:23:52;;;;;;;7.93;4.38;;;;;;;12.78;36.61;100273.66;4984221;28;97347;-71
2021/05/18 01:26:21;;;;;;;6.28;4.75;;;;;;;12.76;36.71;100280.78;4983268;28;97202;-72
2021/05/18 01:28:51;;;;;;;4.68;4.32;;;;;;;12.73;36.80;100286.09;4981956;28;98000;-71
2021/05/18 01:31:20;;;;;;;4.68;4.38;;;;;;;12.68;36.75;100284.28;4977623;28;97196;-72
2021/05/18 01:33:49;;;;;;;4.68;4.35;;;;;;;12.67;36.61;100288.75;4982133;28;99668;-71
2021/05/18 01:36:20;;;;;;;5.85;4.68;;;;;;;12.68;36.64;100289.63;4981188;28;96824;-72
2021/05/18 01:38:55;;;;;;;5.15;4.63;;;;;;;12.66;36.95;100294.06;4982243;28;100764;-71
2021/05/18 01:44:11;;;;;;;5.40;4.90;;;;;;;12.72;36.65;100291.44;5002382;28;96952;-72
2021/05/18 01:46:39;;;;;;;5.70;5.13;;;;;;;12.74;36.70;100295.00;4988367;28;97767;-71
2021/05/18 01:49:09;;;;;;;5.57;5.05;;;;;;;12.73;36.52;100295.91;4987015;28;99434;-71
2021/05/18 01:51:47;;;;;;;6.68;4.93;;;;;;;12.69;36.63;100299.44;4986000;28;97829;-71
2021/05/18 01:54:17;;;;;;;5.47;5.07;;;;;;;12.67;36.96;100306.53;4985964;28;97643;-72
2021/05/18 01:56:51;;;;;;;6.53;5.03;;;;;;;12.61;36.84;100302.06;4986613;28;97606;-72
2021/05/18 01:59:22;;;;;;;4.60;4.30;;;;;;;12.58;36.90;100302.06;4985164;28;99014;-71
2021/05/18 02:01:55;;;;;;;4.97;4.57;;;;;;;12.59;36.87;100302.94;4983585;28;97823;-72
2021/05/18 02:04:29;;;;;;;5.63;5.13;;;;;;;12.62;36.90;100309.16;4987332;28;97536;-72
2021/05/18 02:06:59;;;;;;;5.68;5.28;;;;;;;12.63;36.81;100318.06;4986626;28;97196;-70
2021/05/18 02:09:28;;;;;;;5.10;4.60;;;;;;;12.64;36.78;100317.19;4985271;28;101199;-72
2021/05/18 02:11:58;;;;;;;5.22;4.82;;;;;;;12.65;36.84;100319.88;4986165;28;97864;-71
2021/05/18 02:14:28;;;;;;;5.53;5.13;;;;;;;12.67;36.85;100317.22;4986501;28;97057;-71
2021/05/18 02:17:11;;;;;;;6.78;5.43;;;;;;;12.68;37.01;100333.25;4985463;28;97225;-71
2021/05/18 02:19:55;;;;;;;5.65;5.15;;;;;;;12.67;37.09;100338.56;4984661;28;97224;-71
2021/05/18 02:25:31;;;;;;;5.60;5.20;;;;;;;12.67;36.92;100343.91;5002213;28;97910;-72
2021/05/18 02:28:04;;;;;;;5.32;4.82;;;;;;;12.68;37.05;100351.03;4987843;28;97385;-71
2021/05/18 02:30:38;;;;;;;5.72;5.32;;;;;;;12.67;37.11;100351.91;4985294;28;98467;-72
2021/05/18 02:33:09;;;;;;;6.97;6.00;;;;;;;12.61;37.26;100344.78;4985089;28;99429;-71
2021/05/18 02:35:40;;;;;;;6.30;5.70;;;;;;;12.64;37.23;100351.88;4985824;28;96944;-71
2021/05/18 02:38:08;;;;;;;5.70;5.28;;;;;;;12.64;36.98;100352.78;4986591;28;97226;-72
2021/05/18 02:40:40;;;;;;;5.80;5.30;;;;;;;12.63;37.08;100352.78;4985223;28;99297;-71
2021/05/18 02:43:13;;;;;;;8.35;5.57;;;;;;;12.58;37.24;100355.44;4984583;28;97891;-72
2021/05/18 02:45:51;;;;;;;6.00;5.50;;;;;;;12.57;37.36;100366.06;5002183;28;97313;-71
2021/05/18 02:51:10;;;;;;;6.97;6.13;;;;;;;12.61;37.23;100367.88;4986090;28;102070;-72
2021/05/18 02:53:51;;;;;;;6.72;5.47;;;;;;;12.58;37.36;100378.56;4985093;28;97814;-71
2021/05/18 02:56:24;;;;;;;6.57;5.97;;;;;;;12.58;37.29;100375.88;4986190;28;97495;-72
2021/05/18 02:58:58;;;;;;;5.85;5.35;;;;;;;12.58;37.26;100382.13;4986949;28;96780;-71
2021/05/18 03:01:26;;;;;;;6.88;6.22;;;;;;;12.57;37.54;100379.44;4985694;28;98955;-72
2021/05/18 03:03:54;;;;;;;7.63;6.38;;;;;;;12.60;37.53;100380.34;4986843;28;97537;-72
2021/05/18 03:06:22;;;;;;;6.82;6.22;;;;;;;12.57;37.43;100398.09;4986080;28;97259;-72
2021/05/18 03:08:49;;;;;;;6.00;5.47;;;;;;;12.56;37.46;100396.34;4986676;28;97063;-72
2021/05/18 03:11:18;;;;;;;7.55;6.05;;;;;;;12.54;37.62;100390.09;4984940;28;97914;-71
2021/05/18 03:13:46;;;;;;;6.97;6.32;;;;;;;12.54;37.62;100398.09;4986228;28;97575;-71
2021/05/18 03:16:14;;;;;;;6.97;6.28;;;;;;;12.55;37.61;100391.88;4984518;28;97164;-72
2021/05/18 03:18:43;;;;;;;6.82;6.07;;;;;;;12.56;37.53;100393.66;4987086;28;97299;-71
2021/05/18 03:21:11;;;;;;;7.25;6.53;;;;;;;12.51;37.80;100395.41;4985800;28;97587;-72
2021/05/18 03:23:38;;;;;;;6.82;6.13;;;;;;;12.54;37.62;100396.34;4986947;28;97745;-71
2021/05/18 03:26:06;;;;;;;6.82;6.07;;;;;;;12.53;37.68;100407.00;4985354;28;97358;-72
2021/05/18 03:28:34;;;;;;;8.35;6.70;;;;;;;12.52;37.58;100402.53;4986261;28;97223;-71
2021/05/18 03:31:16;;;;;;;11.50;6.85;;;;;;;12.50;37.75;100414.97;4986348;28;97558;-71
2021/05/18 03:36:30;;;;;;;7.70;6.90;;;;;;;12.51;37.74;100422.09;4983335;28;99393;-71
2021/05/18 03:38:58;;;;;;;7.05;6.35;;;;;;;12.49;37.76;100419.41;4985024;28;97334;-71
2021/05/18 03:41:29;;;;;;;7.28;6.57;;;;;;;12.51;37.73;100422.09;4983928;28;98000;-71
2021/05/18 03:44:01;;;;;;;8.38;7.53;;;;;;;12.54;37.96;100423.03;4985779;28;97465;-71
2021/05/18 03:52:24;;;;;;;10.57;6.65;;;;;;;12.57;37.73;100431.03;4986432;28;98379;-70
2021/05/18 03:55:05;;;;;;;8.85;7.18;;;;;;;12.57;37.77;100432.81;4985092;28;97775;-71
2021/05/18 04:03:21;;;;;;;8.82;7.93;;;;;;;12.68;37.72;100448.03;4975285;28;98549;-72
2021/05/18 04:16:54;;;;;;;6.53;5.80;;;;;;;12.66;38.01;100471.16;4984363;28;97798;-72
2021/05/18 04:19:27;;;;;;;4.95;4.50;;;;;;;12.64;37.82;100472.91;4986151;28;96886;-72
2021/05/18 04:39:01;;;;;;;8.55;5.40;;;;;;;12.36;37.95;100492.25;4956438;28;97773;-74
2021/05/18 04:41:45;;;;;;;6.50;5.28;;;;;;;12.36;37.88;100497.59;4985397;28;96714;-74
2021/05/18 04:52:39;;;;;;;7.22;5.95;;;;;;;12.46;37.46;100514.56;4979483;28;97791;-72
2021/05/18 05:00:57;;;;;;;9.15;5.28;;;;;;;12.50;37.37;100509.28;4983884;28;97672;-74
2021/05/18 05:09:03;;;;;;;38.38;20.02;;;;;;;12.44;37.32;100522.56;4983546;28;98931;-72
2021/05/18 05:14:20;;;;;;;6.60;5.55;;;;;;;12.51;37.32;100528.88;4983541;28;97520;-71
2021/05/18 05:16:49;;;;;;;9.55;5.88;;;;;;;12.54;37.09;100519.09;4984358;28;97170;-72
2021/05/18 05:19:17;;;;;;;5.90;5.30;;;;;;;12.54;37.25;100529.78;4987411;28;99154;-72
2021/05/18 05:21:45;;;;;;;6.78;5.63;;;;;;;12.55;37.16;100528.88;4986305;28;99716;-71
2021/05/18 05:24:14;;;;;;;7.78;5.80;;;;;;;12.59;37.25;100540.47;4987474;28;96817;-71
2021/05/18 05:26:41;;;;;;;6.97;5.60;;;;;;;12.60;37.00;100544.97;4988056;28;97249;-72
2021/05/18 05:29:10;;;;;;;6.88;5.68;;;;;;;12.64;37.00;100557.44;4988012;28;98928;-72
2021/05/18 05:31:39;;;;;;;7.32;5.60;;;;;;;12.62;37.06;100554.75;4986767;28;100734;-71
2021/05/18 05:34:06;;;;;;;8.05;6.18;;;;;;;12.61;37.04;100562.75;4981822;28;97253;-72
2021/05/18 05:36:35;;;;;;;8.43;6.40;;;;;;;12.56;36.96;100560.06;4986991;28;96861;-71
2021/05/18 05:39:05;;;;;;;9.05;6.80;;;;;;;12.58;36.88;100562.72;4986481;28;99486;-72
2021/05/18 05:41:33;;;;;;;9.38;6.68;;;;;;;12.57;36.87;100560.94;4987754;28;98793;-72
2021/05/18 05:44:02;;;;;;;10.20;6.63;;;;;;;12.62;36.95;100561.88;4988627;28;97187;-72
2021/05/18 05:46:30;;;;;;;8.98;6.60;;;;;;;12.66;36.95;100561.91;4988365;28;96849;-72
2021/05/18 05:48:58;;;;;;;10.60;7.32;;;;;;;12.72;36.76;100556.63;4986928;28;98150;-73
2021/05/18 05:51:27;;;;;;;10.48;6.70;;;;;;;12.74;36.71;100556.66;4986884;28;100390;-72
2021/05/18 05:53:58;;;;;;;10.05;6.93;;;;;;;12.78;36.50;100561.13;4980396;28;98026;-73
2021/05/18 05:56:27;;;;;;;8.85;6.47;;;;;;;12.79;36.57;100561.16;4985326;28;97262;-72
2021/05/18 05:58:55;;;;;;;11.20;6.07;;;;;;;12.79;36.47;100573.59;4984757;28;98092;-72
2021/05/18 06:01:23;;;;;;;9.07;7.45;;;;;;;12.83;36.41;100576.31;4987048;28;98906;-72
2021/05/18 06:03:51;;;;;;;7.85;6.63;;;;;;;12.79;36.36;100573.59;4985226;28;96934;-73
2021/05/18 06:06:20;;;;;;;8.05;6.53;;;;;;;12.79;36.40;100573.59;5001886;28;97658;-73
2021/05/18 06:08:48;;;;;;;9.10;6.75;;;;;;;12.82;36.26;100589.66;4983756;28;97932;-72
2021/05/18 06:11:18;;;;;;;10.75;7.32;;;;;;;12.87;36.33;100587.91;4986019;28;99200;-72
2021/05/18 06:46:53;;;;;;;8.27;6.05;;;;;;;12.98;35.70;100616.50;4985329;28;97213;-72
2021/05/18 06:49:21;;;;;;;10.50;5.50;;;;;;;12.99;35.60;100620.06;4986153;28;96912;-72
2021/05/18 06:51:50;;;;;;;7.25;5.28;;;;;;;12.98;35.66;100623.63;4981989;28;99243;-73
2021/05/18 06:54:18;;;;;;;11.85;7.32;;;;;;;12.97;35.68;100630.75;4981039;28;99077;-72
2021/05/18 06:56:50;;;;;;;7.80;5.90;;;;;;;13.03;35.48;100627.25;4983547;28;97767;-72
2021/05/18 07:02:04;;;;;;;7.32;5.25;;;;;;;13.10;35.45;100643.38;4986861;28;99153;-73
2021/05/18 07:04:36;;;;;;;7.50;5.53;;;;;;;13.17;35.19;100645.19;4984769;28;98915;-72
2021/05/18 07:07:13;;;;;;;6.97;5.38;;;;;;;13.24;35.13;100642.59;4986264;28;97841;-72
2021/05/18 07:09:40;;;;;;;8.85;5.18;;;;;;;13.28;34.95;100649.72;4985443;28;96917;-73
2021/05/18 07:12:09;;;;;;;8.95;5.53;;;;;;;13.34;34.48;100656.03;4984567;28;97882;-73
2021/05/18 07:14:36;;;;;;;6.38;5.68;;;;;;;13.40;34.69;100650.75;4984337;28;97981;-73
2021/05/18 07:17:04;;;;;;;7.03;6.15;;;;;;;13.41;34.83;100662.31;4986289;28;97573;-73
2021/05/18 07:19:33;;;;;;;6.63;5.18;;;;;;;13.47;34.69;100667.69;4985419;28;97130;-74
2021/05/18 07:22:00;;;;;;;8.23;5.85;;;;;;;13.52;34.40;100661.50;4984414;28;97726;-74
2021/05/18 07:24:29;;;;;;;7.50;5.80;;;;;;;13.55;34.57;100664.19;4982420;28;99305;-73
2021/05/18 07:26:58;;;;;;;7.97;5.47;;;;;;;13.56;34.52;100657.06;4984134;28;97485;-74
2021/05/18 07:29:26;;;;;;;11.63;6.60;;;;;;;13.56;34.35;100667.78;4984707;28;97189;-73
2021/05/18 07:31:54;;;;;;;8.90;5.75;;;;;;;13.57;34.47;100669.56;4985464;28;97915;-72
2021/05/18 07:34:22;;;;;;;6.35;5.22;;;;;;;13.52;34.39;100665.94;4977938;28;99818;-73
2021/05/18 07:36:51;;;;;;;6.85;5.68;;;;;;;13.47;34.45;100671.28;4983233;28;97661;-73
2021/05/18 07:39:19;;;;;;;6.78;5.40;;;;;;;13.46;34.34;100664.13;4984783;28;98072;-74
2021/05/18 07:41:46;;;;;;;8.77;4.78;;;;;;;13.49;34.38;100666.84;4984625;28;98155;-74
2021/05/18 07:44:14;;;;;;;6.32;5.40;;;;;;;13.53;34.10;100660.59;4984722;28;98130;-73
2021/05/18 07:46:43;;;;;;;6.45;5.03;;;;;;;13.63;34.19;100670.50;4983392;28;97293;-73
2021/05/18 07:49:19;;;;;;;6.78;4.65;;;;;;;13.65;33.97;100660.72;4984558;28;97532;-73
2021/05/18 08:00:18;;;;;;;3.92;3.65;;;;;;;13.84;33.77;100665.31;4972879;28;97789;-70
2021/05/18 08:05:32;;;;;;;5.90;4.40;;;;;;;14.00;33.51;100669.88;4984496;28;98941;-70
2021/05/18 08:08:00;;;;;;;5.05;4.20;;;;;;;14.04;33.22;100677.00;4985398;28;97592;-69
2021/05/18 08:10:39;;;;;;;4.65;4.13;;;;;;;14.10;33.22;100670.81;4984578;28;97015;-69
2021/05/18 08:13:07;;;;;;;7.50;3.85;;;;;;;14.09;33.32;100675.28;4985336;28;99277;-69
2021/05/18 08:15:44;;;;;;;6.00;4.68;;;;;;;14.07;33.41;100673.47;4985526;28;97173;-70
2021/05/18 08:18:19;;;;;;;7.43;4.78;;;;;;;14.10;33.23;100676.16;4986596;28;96908;-69
2021/05/18 08:21:18;;;;;;;6.60;4.65;;;;;;;14.10;33.44;100674.38;4982799;28;97406;-69
2021/05/18 09:34:15;;;;;;;5.40;4.85;;;;;;;14.28;32.46;100702.13;4987399;28;100787;-73
2021/05/18 10:35:58;;;;;;;6.95;5.70;;;;;;;15.02;30.76;100679.19;4989349;28;97811;-72
2021/05/18 10:38:28;;;;;;;9.05;5.93;;;;;;;15.04;30.63;100685.44;4983102;28;98429;-73
2021/05/18 10:41:10;;;;;;;5.97;4.40;;;;;;;15.13;30.20;100680.09;4985775;28;97875;-72
2021/05/18 10:43:46;;;;;;;4.38;3.95;;;;;;;15.06;30.91;100687.19;4994794;28;99093;-73
2021/05/18 10:46:52;;;;;;;52.87;31.87;;;;;;;14.98;30.72;100691.69;4986135;28;97732;-73
2021/05/18 10:49:33;;;;;;;11.07;7.65;;;;;;;15.06;30.43;100683.66;4968343;28;97226;-73
2021/05/18 10:52:03;;;;;;;6.07;4.72;;;;;;;15.10;30.70;100674.72;4982898;28;99131;-74
2021/05/18 10:54:35;;;;;;;5.57;4.68;;;;;;;15.16;30.89;100680.06;4985962;28;97486;-74
2021/05/18 10:57:15;;;;;;;5.97;4.15;;;;;;;15.23;30.41;100686.34;5000561;28;97840;-72
2021/05/18 10:59:46;;;;;;;6.70;4.10;;;;;;;15.32;30.67;100681.91;4985944;28;97220;-72
2021/05/18 11:02:16;;;;;;;4.50;4.10;;;;;;;15.40;30.50;100685.50;4984385;28;100740;-73
2021/05/18 11:04:47;;;;;;;4.40;4.00;;;;;;;15.48;30.24;100680.13;4987114;28;97267;-73
2021/05/18 11:07:17;;;;;;;6.07;4.22;;;;;;;15.55;30.10;100677.44;4979517;28;97822;-73
2021/05/18 11:09:46;;;;;;;5.25;4.28;;;;;;;15.61;30.27;100677.41;4986761;28;96933;-72
2021/05/18 11:12:15;;;;;;;4.22;3.80;;;;;;;15.60;30.31;100669.38;4985549;28;97768;-73
2021/05/18 11:15:03;;;;;;;7.38;5.00;;;;;;;15.52;30.03;100672.06;4966489;28;98168;-73
2021/05/18 11:17:33;;;;;;;27.15;20.65;;;;;;;15.63;29.74;100670.25;4984514;28;97283;-72
2021/05/18 11:20:07;;;;;;;7.75;5.60;;;;;;;15.73;29.72;100673.84;4984869;28;96950;-72
2021/05/18 11:25:34;;;;;;;4.45;3.72;;;;;;;15.85;29.65;100669.34;4985586;28;97769;-73
2021/05/18 11:28:08;;;;;;;7.63;5.00;;;;;;;15.89;29.98;100665.75;4986095;28;97168;-73
2021/05/18 11:30:36;;;;;;;5.25;4.72;;;;;;;15.92;29.75;100671.09;4986094;28;97309;-73
2021/05/18 11:33:04;;;;;;;5.07;4.55;;;;;;;15.98;29.60;100664.81;4985696;28;97938;-73
2021/05/18 11:35:33;;;;;;;6.13;5.10;;;;;;;15.98;29.70;100671.09;4977600;28;98112;-73
2021/05/18 11:38:03;;;;;;;5.55;4.88;;;;;;;15.95;29.71;100675.56;4984692;28;97029;-73
2021/05/18 11:40:38;;;;;;;8.10;4.97;;;;;;;15.93;29.62;100659.47;4982846;28;97392;-73
2021/05/18 11:43:15;;;;;;;6.47;4.93;;;;;;;15.91;29.69;100663.97;4984694;28;99187;-71
2021/05/18 11:45:44;;;;;;;5.88;4.90;;;;;;;15.89;29.90;100656.78;4983015;28;97062;-71
2021/05/18 11:48:14;;;;;;;5.70;4.65;;;;;;;15.89;29.96;100663.06;4985438;28;97318;-71
2021/05/18 11:50:45;;;;;;;5.32;4.07;;;;;;;15.86;30.15;100667.56;4985731;28;97492;-73
2021/05/18 11:53:29;;;;;;;5.45;4.20;;;;;;;15.91;30.03;100658.59;4984723;28;98436;-72
2021/05/18 11:55:58;;;;;;;5.72;4.75;;;;;;;16.04;29.71;100662.16;4983661;28;100449;-72
2021/05/18 11:58:27;;;;;;;7.05;5.18;;;;;;;16.19;29.58;100667.50;4985102;28;97040;-75
2021/05/18 12:01:07;;;;;;;7.93;5.50;;;;;;;16.36;29.62;100662.06;4988323;28;97005;-73
2021/05/18 12:03:36;;;;;;;8.20;6.55;;;;;;;16.40;29.04;100656.66;4985793;28;100175;-73
2021/05/18 12:06:05;;;;;;;8.50;6.27;;;;;;;16.49;28.55;100659.28;4987455;28;97837;-74
2021/05/18 12:08:34;;;;;;;15.20;10.77;;;;;;;16.48;28.67;100662.88;4987580;28;96909;-74
2021/05/18 12:11:15;;;;;;;9.38;6.40;;;;;;;16.50;28.33;100654.81;4986988;28;97011;-74
2021/05/18 12:13:45;;;;;;;8.52;6.32;;;;;;;16.45;28.36;100667.38;4986308;28;98408;-73
2021/05/18 12:16:13;;;;;;;37.63;26.63;;;;;;;16.47;28.51;100654.84;4985611;28;97507;-74
2021/05/18 12:18:42;;;;;;;13.30;9.93;;;;;;;16.48;28.30;100656.63;4982068;28;97225;-71
2021/05/18 12:21:16;;;;;;;7.82;6.80;;;;;;;16.51;28.24;100657.50;4982554;28;96801;-71
2021/05/18 12:23:49;;;;;;;7.72;5.57;;;;;;;16.60;27.79;100659.22;4983101;28;98002;-71
2021/05/18 12:26:19;;;;;;;8.07;5.75;;;;;;;16.68;27.67;100655.63;4983481;28;100826;-71
2021/05/18 12:28:54;;;;;;;5.35;4.88;;;;;;;16.89;27.71;100654.59;4983851;28;97518;-71
2021/05/18 12:31:31;;;;;;;5.38;4.85;;;;;;;17.01;27.71;100657.22;4984635;28;97118;-71
2021/05/18 12:33:59;;;;;;;7.57;5.13;;;;;;;17.05;28.00;100657.16;4983584;28;97943;-71
2021/05/18 12:36:28;;;;;;;5.88;4.20;;;;;;;17.16;27.78;100661.59;4985257;28;101011;-70
2021/05/18 12:39:06;;;;;;;5.03;4.25;;;;;;;17.19;27.93;100661.56;4985793;28;97309;-71
2021/05/18 12:42:03;;;;;;;5.03;4.55;;;;;;;17.08;27.11;100657.16;4983318;28;96889;-71
2021/05/18 12:44:33;;;;;;;5.70;5.10;;;;;;;17.16;26.89;100659.81;4949116;28;97660;-74
2021/05/18 12:47:04;;;;;;;6.90;5.15;;;;;;;17.23;26.92;100661.53;4983990;28;97969;-71
2021/05/18 12:49:34;;;;;;;80.20;49.95;;;;;;;17.29;27.10;100652.53;4979906;28;97857;-72
2021/05/18 12:52:09;;;;;;;7.63;5.40;;;;;;;17.47;26.89;100655.97;4981992;28;98727;-71
2021/05/18 12:54:38;;;;;;;5.40;4.72;;;;;;;17.82;26.83;100655.63;4982901;28;99213;-71
2021/05/18 12:57:06;;;;;;;4.85;4.20;;;;;;;18.02;26.71;100651.78;4984012;28;97796;-71
2021/05/18 12:59:35;;;;;;;10.77;7.70;;;;;;;18.23;26.81;100650.69;4982651;28;96932;-72
2021/05/18 13:02:03;;;;;;;6.03;5.43;;;;;;;18.44;26.49;100649.53;4983406;28;97111;-69
2021/05/18 13:04:37;;;;;;;6.80;5.32;;;;;;;18.62;26.58;100651.97;4983749;28;97102;-69
2021/05/18 13:07:14;;;;;;;4.82;4.43;;;;;;;18.61;26.00;100653.78;4980315;28;98477;-69
2021/05/18 13:09:42;;;;;;;3.90;3.60;;;;;;;18.96;26.09;100647.91;4984246;28;97539;-72
2021/05/18 13:12:15;;;;;;;8.57;6.32;;;;;;;19.17;25.88;100650.25;4985754;28;97165;-71
2021/05/18 13:14:57;;;;;;;3.47;3.15;;;;;;;19.46;25.66;100650.69;4982769;28;97967;-71
2021/05/18 13:17:26;;;;;;;3.70;3.28;;;;;;;19.66;25.49;100643.13;4983067;28;97337;-72
2021/05/18 13:19:59;;;;;;;3.88;3.55;;;;;;;19.79;25.03;100644.69;4983597;28;96820;-71
2021/05/18 13:22:30;;;;;;;4.40;3.65;;;;;;;19.80;25.50;100640.19;4984851;28;97403;-70
2021/05/18 13:27:54;;;;;;;4.97;4.00;;;;;;;19.38;24.70;100635.56;4983357;28;98032;-72
2021/05/18 13:30:24;;;;;;;4.30;3.90;;;;;;;19.23;24.35;100639.38;4976595;28;97566;-73
2021/05/18 13:32:53;;;;;;;3.40;3.17;;;;;;;19.53;24.78;100630.78;4987877;28;97280;-73
2021/05/18 13:35:22;;;;;;;4.63;4.10;;;;;;;19.60;24.77;100643.25;4968259;28;99928;-72
2021/05/18 13:37:50;;;;;;;4.72;4.03;;;;;;;19.97;24.96;100636.25;4980392;28;99911;-71
2021/05/18 13:40:20;;;;;;;4.15;3.85;;;;;;;20.55;24.14;100626.97;4986594;28;96907;-71
2021/05/18 13:42:50;;;;;;;8.70;4.38;;;;;;;21.47;23.58;100625.59;4984665;28;96993;-72
2021/05/18 13:45:19;;;;;;;7.88;4.28;;;;;;;22.51;22.75;100629.94;4988693;28;99478;-72
2021/05/18 13:47:50;;;;;;;4.20;3.30;;;;;;;22.78;22.22;100626.38;4984156;28;99089;-71
2021/05/18 13:50:18;;;;;;;3.33;2.97;;;;;;;22.88;22.34;100621.59;4988470;28;97226;-71
2021/05/18 13:52:46;;;;;;;4.32;3.88;;;;;;;23.27;22.02;100623.88;4989317;28;97357;-71
2021/05/18 13:55:14;;;;;;;16.25;9.88;;;;;;;23.43;21.80;100619.72;4986470;28;99999;-71
2021/05/18 13:57:42;;;;;;;4.90;3.83;;;;;;;23.32;21.74;100620.97;4986673;28;100748;-71
2021/05/18 14:00:13;;;;;;;6.18;3.60;;;;;;;23.07;22.29;100623.66;4989616;28;97221;-72
2021/05/18 14:02:42;;;;;;;3.65;3.40;;;;;;;22.76;22.47;100614.69;4988294;28;96966;-71
2021/05/18 14:05:13;;;;;;;3.72;3.15;;;;;;;22.44;22.52;100614.78;4988048;28;97684;-71
2021/05/18 14:08:22;;;;;;;3.30;3.00;;;;;;;22.34;22.71;100616.00;4985706;28;97642;-72
2021/05/18 14:10:52;;;;;;;3.35;2.75;;;;;;;22.45;22.90;100612.03;4987305;28;97425;-72
2021/05/18 14:13:20;;;;;;;4.10;3.10;;;;;;;22.51;22.81;100611.81;4989211;28;96966;-71
2021/05/18 14:15:48;;;;;;;3.00;2.70;;;;;;;22.77;22.16;100609.19;4987163;28;97841;-71
2021/05/18 14:18:17;;;;;;;2.97;2.78;;;;;;;23.06;22.25;100607.41;4985916;28;99711;-72
2021/05/18 14:20:45;;;;;;;3.97;2.95;;;;;;;23.19;22.11;100604.22;4985480;28;96965;-72
2021/05/18 14:23:17;;;;;;;3.05;2.75;;;;;;;23.06;22.22;100602.00;4985527;28;97682;-71
2021/05/18 14:25:45;;;;;;;3.50;3.20;;;;;;;22.74;22.39;100612.03;4986530;28;100695;-71
2021/05/18 14:28:33;;;;;;;3.60;3.30;;;;;;;22.36;22.82;100606.91;4987194;28;97933;-71
2021/05/18 14:31:01;;;;;;;4.65;3.65;;;;;;;22.03;23.10;100602.44;4973152;28;96971;-71
2021/05/18 14:33:29;;;;;;;3.75;3.45;;;;;;;21.69;23.11;100607.91;4990938;28;97225;-71
2021/05/18 14:35:57;;;;;;;3.45;3.25;;;;;;;21.42;23.54;100600.47;4989385;28;96945;-70
2021/05/18 14:38:26;;;;;;;2.92;2.72;;;;;;;21.21;23.69;100601.06;4990378;28;98743;-70
2021/05/18 14:42:48;;;;;;;3.53;2.83;;;;;;;21.05;23.79;100601.44;4992896;28;97730;-71
2021/05/18 14:44:09;;;;;;;3.22;2.90;;;;;;;20.99;23.82;100605.19;4991388;28;97375;-70
2021/05/18 14:46:45;;;;;;;3.78;3.45;;;;;;;20.78;23.53;100606.59;4988599;28;96822;-71
2021/05/18 14:55:02;;;;;;;3.67;3.38;;;;;;;21.22;23.45;100599.22;4991123;28;97154;-71
2021/05/18 14:57:30;;;;;;;3.13;2.92;;;;;;;21.27;23.67;100603.59;4990455;28;97511;-71
2021/05/18 14:59:58;;;;;;;3.38;3.15;;;;;;;21.27;23.36;100606.28;4990477;28;98024;-71
2021/05/18 15:02:25;;;;;;;2.90;2.65;;;;;;;21.29;23.85;100603.56;4988185;28;97777;-71
2021/05/18 15:04:53;;;;;;;3.05;2.85;;;;;;;21.30;23.48;100600.81;4989637;28;97756;-71
2021/05/18 15:07:22;;;;;;;3.42;3.15;;;;;;;21.50;23.54;100609.31;4989472;28;97854;-70
2021/05/18 15:09:52;;;;;;;3.38;3.17;;;;;;;21.06;23.65;100601.41;4986589;28;98059;-71
2021/05/18 15:12:20;;;;;;;3.25;3.00;;;;;;;21.24;23.63;100602.78;4990959;28;97151;-70
2021/05/18 15:14:48;;;;;;;4.00;3.67;;;;;;;21.36;23.75;100595.22;4987600;28;97430;-70
2021/05/18 15:17:16;;;;;;;2.90;2.70;;;;;;;21.56;23.53;100601.00;4988563;28;97948;-71
2021/05/18 15:19:45;;;;;;;6.13;3.10;;;;;;;21.88;23.57;100597.44;4983361;28;97897;-71
2021/05/18 15:22:13;;;;;;;4.03;3.15;;;;;;;22.18;23.33;100598.38;4984749;28;97267;-72
2021/05/18 15:24:42;;;;;;;4.10;3.67;;;;;;;22.21;23.30;100601.88;4982947;28;97341;-71
2021/05/18 15:27:11;;;;;;;2.45;2.35;;;;;;;22.67;22.96;100593.28;4986026;28;100814;-71
2021/05/18 15:29:38;;;;;;;3.50;2.53;;;;;;;22.87;23.07;100596.28;4985442;28;97646;-72
2021/05/18 15:32:06;;;;;;;2.40;2.30;;;;;;;22.91;22.76;100589.81;4983592;28;97215;-70
2021/05/18 15:34:35;;;;;;;2.75;2.58;;;;;;;22.93;23.05;100609.63;4985185;28;97185;-71
2021/05/18 15:37:03;;;;;;;4.68;2.65;;;;;;;22.96;23.01;100603.22;4979473;28;100494;-72
2021/05/18 15:39:31;;;;;;;3.53;2.60;;;;;;;22.91;22.79;100603.38;4984123;28;97745;-71
2021/05/18 15:42:01;;;;;;;2.50;2.30;;;;;;;22.99;23.20;100600.38;4986919;28;97186;-71
2021/05/18 15:44:29;;;;;;;2.58;2.38;;;;;;;23.02;22.90;100603.03;4990321;28;97839;-70
2021/05/18 15:46:58;;;;;;;2.85;2.38;;;;;;;23.26;22.57;100605.78;4991994;28;97876;-71
2021/05/18 15:49:28;;;;;;;8.82;7.18;;;;;;;23.85;21.57;100599.19;4988353;28;97213;-70
2021/05/18 15:51:56;;;;;;;2.85;2.53;;;;;;;24.09;21.57;100599.25;4984061;28;98518;-71
2021/05/18 15:54:25;;;;;;;5.10;4.70;;;;;;;24.08;21.57;100608.34;4986695;28;97250;-70
2021/05/18 15:56:53;;;;;;;2.58;2.47;;;;;;;23.90;21.65;100607.19;4985510;28;97067;-70
2021/05/18 15:59:23;;;;;;;3.75;3.45;;;;;;;23.67;22.00;100613.44;4986151;28;97582;-70
2021/05/18 16:01:52;;;;;;;33.42;25.08;;;;;;;23.37;21.90;100609.06;5001945;28;98024;-71
2021/05/18 16:04:23;;;;;;;14.20;11.55;;;;;;;23.13;22.36;100609.84;4986436;28;97147;-71
2021/05/18 16:06:52;;;;;;;10.73;9.10;;;;;;;22.97;22.24;100607.72;4984531;28;97850;-70