Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:17;;;;;;;34.03;16.82;;;;;;;8.10;69.81;97526.40;1722803;83;25909;-80
2021/04/01 00:02:53;;;;;;;36.17;18.70;;;;;;;8.01;69.94;97519.50;1722701;83;26740;-81
2021/04/01 00:05:25;;;;;;;35.78;17.98;;;;;;;8.03;70.18;97517.45;1722710;82;25695;-80
2021/04/01 00:07:52;;;;;;;25.30;14.63;;;;;;;8.09;70.21;97511.83;1722284;83;25291;-81
2021/04/01 00:10:24;;;;;;;26.20;14.15;;;;;;;8.06;70.24;97516.24;1722677;83;25863;-81
2021/04/01 00:12:52;;;;;;;32.20;14.53;;;;;;;8.07;70.33;97509.33;1723026;83;25759;-81
2021/04/01 00:15:20;;;;;;;25.50;12.93;;;;;;;8.10;70.37;97509.44;1722781;83;27702;-81
2021/04/01 00:17:47;;;;;;;25.80;14.05;;;;;;;8.13;70.48;97503.68;1722701;83;25660;-81
2021/04/01 00:20:17;;;;;;;25.97;13.72;;;;;;;8.15;70.51;97496.26;1722697;82;25847;-81
2021/04/01 00:22:44;;;;;;;23.25;12.73;;;;;;;8.16;70.58;97496.06;1722735;83;26459;-81
2021/04/01 00:25:16;;;;;;;28.12;13.55;;;;;;;8.08;70.56;97485.46;1722723;83;25772;-81
2021/04/01 00:27:44;;;;;;;25.90;13.35;;;;;;;7.97;70.46;97488.64;1722886;83;27558;-80
2021/04/01 00:30:13;;;;;;;23.00;13.05;;;;;;;7.94;70.71;97479.64;1722632;82;25944;-80
2021/04/01 00:32:41;;;;;;;25.52;13.20;;;;;;;7.90;70.64;97484.56;1722862;82;25731;-80
2021/04/01 00:35:09;;;;;;;25.25;12.73;;;;;;;7.85;70.64;97478.09;1722786;82;26424;-80
2021/04/01 00:37:37;;;;;;;26.00;13.75;;;;;;;7.73;70.83;97473.73;1722813;83;25770;-80
2021/04/01 00:40:07;;;;;;;23.07;14.23;;;;;;;7.78;71.19;97471.83;1722814;82;27501;-80
2021/04/01 00:42:36;;;;;;;30.88;14.87;;;;;;;7.83;71.29;97477.47;1722649;82;25734;-80
2021/04/01 00:45:10;;;;;;;29.63;15.60;;;;;;;7.87;71.31;97475.53;1722769;83;25731;-80
2021/04/01 00:47:41;;;;;;;29.57;15.28;;;;;;;7.86;71.31;97474.38;1722311;83;25718;-80
2021/04/01 00:50:13;;;;;;;28.77;14.83;;;;;;;7.84;71.35;97470.56;1722659;83;25722;-81
2021/04/01 00:52:40;;;;;;;28.33;15.53;;;;;;;7.84;71.37;97473.25;1722985;83;27498;-80
2021/04/01 00:55:10;;;;;;;30.90;15.83;;;;;;;7.83;71.28;97458.66;1722565;83;26174;-81
2021/04/01 00:57:40;;;;;;;27.32;14.93;;;;;;;7.86;71.30;97462.28;1722643;82;25811;-80
2021/04/01 01:00:13;;;;;;;28.20;15.08;;;;;;;7.85;71.18;97455.24;1722677;82;25732;-81
2021/04/01 01:02:40;;;;;;;27.62;15.43;;;;;;;7.81;71.12;97449.95;1722892;82;25807;-80
2021/04/01 01:05:11;;;;;;;28.70;15.98;;;;;;;7.78;71.25;97447.64;1722727;83;27405;-80
2021/04/01 01:07:39;;;;;;;26.02;14.95;;;;;;;7.73;71.19;97448.21;1722683;83;25894;-80
2021/04/01 01:10:14;;;;;;;28.45;15.23;;;;;;;7.71;71.27;97434.67;1722714;83;25756;-81
2021/04/01 01:12:42;;;;;;;27.65;14.58;;;;;;;7.71;71.31;97435.51;1722805;82;26462;-80
2021/04/01 01:15:11;;;;;;;26.73;14.43;;;;;;;7.68;71.32;97435.05;1722794;83;25754;-81
2021/04/01 01:17:39;;;;;;;25.17;14.93;;;;;;;7.65;71.31;97429.55;1722807;83;27670;-81
2021/04/01 01:20:09;;;;;;;22.52;14.60;;;;;;;7.58;71.32;97428.15;1722626;83;26214;-80
2021/04/01 01:22:39;;;;;;;23.83;12.93;;;;;;;7.61;71.54;97427.45;1722738;83;25748;-80
2021/04/01 01:25:12;;;;;;;23.92;13.75;;;;;;;7.61;71.50;97433.63;1722590;83;25806;-80
2021/04/01 01:27:40;;;;;;;24.37;13.00;;;;;;;7.56;71.46;97427.50;1722854;83;25720;-80
2021/04/01 01:30:13;;;;;;;26.57;14.23;;;;;;;7.52;71.54;97423.53;1722692;83;27507;-80
2021/04/01 01:32:43;;;;;;;22.48;14.47;;;;;;;7.48;71.55;97418.23;1722659;82;25352;-80
2021/04/01 01:35:21;;;;;;;23.25;13.90;;;;;;;7.45;71.58;97411.91;1722736;83;25752;-80
2021/04/01 01:37:58;;;;;;;26.23;15.03;;;;;;;7.44;71.61;97412.09;1722672;83;25723;-80
2021/04/01 01:40:28;;;;;;;29.90;15.20;;;;;;;7.44;71.70;97415.61;1688355;82;25771;-80
2021/04/01 01:42:59;;;;;;;28.38;15.13;;;;;;;7.41;71.73;97413.30;1697454;84;27510;-81
2021/04/01 01:45:28;;;;;;;26.00;13.68;;;;;;;7.42;71.83;97411.44;1697656;84;25812;-80
2021/04/01 01:47:57;;;;;;;27.52;14.47;;;;;;;7.39;71.77;97407.28;1666201;86;25762;-80
2021/04/01 01:50:29;;;;;;;25.17;14.13;;;;;;;7.36;71.70;97405.00;1697409;83;25817;-80
2021/04/01 01:52:57;;;;;;;22.50;13.03;;;;;;;7.30;71.55;97407.09;1697676;84;25833;-80
2021/04/01 01:55:26;;;;;;;21.97;14.25;;;;;;;7.26;71.56;97403.63;1697420;84;28492;-80
2021/04/01 01:57:53;;;;;;;21.42;14.15;;;;;;;7.12;71.59;97401.33;1697338;84;25740;-80
2021/04/01 02:00:29;;;;;;;21.02;13.15;;;;;;;7.08;71.66;97398.70;1696331;83;25741;-81
2021/04/01 02:03:03;;;;;;;23.60;12.70;;;;;;;7.04;71.73;97392.03;1692244;84;26421;-81
2021/04/01 02:05:31;;;;;;;22.87;12.43;;;;;;;7.00;71.69;97394.80;1673068;84;25964;-81
2021/04/01 02:08:00;;;;;;;23.83;12.73;;;;;;;6.95;71.55;97390.48;1692254;84;27511;-81
2021/04/01 02:10:37;;;;;;;23.57;12.25;;;;;;;6.88;71.57;97384.23;1691980;84;25753;-80
2021/04/01 02:13:06;;;;;;;20.43;11.35;;;;;;;6.84;71.62;97387.28;1692227;84;26301;-81
2021/04/01 02:15:37;;;;;;;20.57;12.53;;;;;;;6.78;71.62;97387.19;1692165;84;25721;-81
2021/04/01 02:18:21;;;;;;;21.75;11.97;;;;;;;6.68;71.55;97383.45;1692235;84;26327;-81
2021/04/01 02:20:51;;;;;;;23.00;13.62;;;;;;;6.64;71.65;97381.36;1692126;84;27484;-81
2021/04/01 02:23:25;;;;;;;23.50;13.35;;;;;;;6.58;71.71;97380.24;1692103;84;25701;-80
2021/04/01 02:25:55;;;;;;;23.62;11.53;;;;;;;6.62;71.93;97380.70;1692176;84;25813;-80
2021/04/01 02:28:29;;;;;;;24.65;13.40;;;;;;;6.64;72.04;97371.97;1692149;84;25883;-81
2021/04/01 02:31:07;;;;;;;23.73;14.20;;;;;;;6.62;72.02;97372.16;1692056;84;25713;-80
2021/04/01 02:33:37;;;;;;;22.75;12.85;;;;;;;6.62;71.98;97373.50;1692074;84;27519;-81
2021/04/01 02:36:06;;;;;;;23.73;13.72;;;;;;;6.60;71.91;97368.82;1692202;84;25681;-80
2021/04/01 02:38:34;;;;;;;24.15;12.50;;;;;;;6.60;71.98;97370.16;1692236;84;25782;-81
2021/04/01 02:41:02;;;;;;;21.93;12.88;;;;;;;6.61;72.10;97362.44;1692145;84;26383;-81
2021/04/01 02:43:32;;;;;;;20.95;13.48;;;;;;;6.51;72.16;97361.91;1692245;84;25716;-81
2021/04/01 02:46:05;;;;;;;24.92;12.93;;;;;;;6.46;72.39;97364.30;1692137;84;28363;-81
2021/04/01 02:48:34;;;;;;;24.30;11.80;;;;;;;6.47;72.39;97359.27;1691937;84;26275;-79
2021/04/01 02:51:02;;;;;;;20.45;12.07;;;;;;;6.42;72.65;97360.31;1692115;84;25869;-80
2021/04/01 02:53:29;;;;;;;22.55;12.47;;;;;;;6.43;72.60;97359.30;1692200;83;25784;-80
2021/04/01 02:55:57;;;;;;;23.02;12.78;;;;;;;6.41;72.52;97351.44;1692089;84;25673;-81
2021/04/01 02:58:25;;;;;;;22.85;13.15;;;;;;;6.43;72.57;97360.64;1692118;84;27659;-80
2021/04/01 03:00:53;;;;;;;24.27;13.22;;;;;;;6.44;72.58;97357.78;1692027;84;25790;-80
2021/04/01 03:03:23;;;;;;;23.90;12.33;;;;;;;6.45;72.54;97362.63;1692314;84;25394;-81
2021/04/01 03:05:50;;;;;;;22.27;13.00;;;;;;;6.41;72.37;97354.13;1692272;84;25728;-79
2021/04/01 03:08:17;;;;;;;31.33;13.88;;;;;;;6.33;72.44;97354.74;1692281;84;25775;-80
2021/04/01 03:10:45;;;;;;;25.77;13.18;;;;;;;6.34;72.71;97355.06;1692243;84;28377;-80
2021/04/01 03:13:13;;;;;;;21.85;12.82;;;;;;;6.36;72.86;97348.51;1692120;84;25718;-81
2021/04/01 03:15:40;;;;;;;26.20;13.55;;;;;;;6.37;72.82;97343.98;1692300;83;25669;-80
2021/04/01 03:18:07;;;;;;;24.15;14.30;;;;;;;6.35;72.69;97344.66;1692308;84;26306;-80
2021/04/01 03:20:35;;;;;;;22.77;12.73;;;;;;;6.31;72.65;97340.69;1692338;84;25742;-80
2021/04/01 03:23:02;;;;;;;23.73;13.30;;;;;;;6.31;72.67;97332.64;1692284;84;27705;-81
2021/04/01 03:25:30;;;;;;;20.23;12.58;;;;;;;6.30;72.67;97332.31;1692121;84;25714;-80
2021/04/01 03:27:57;;;;;;;21.57;12.13;;;;;;;6.29;72.62;97330.66;1692221;84;25732;-80
2021/04/01 03:30:25;;;;;;;20.75;12.43;;;;;;;6.30;72.68;97333.15;1692208;84;26260;-81
2021/04/01 03:32:52;;;;;;;21.75;12.78;;;;;;;6.29;72.58;97337.35;1692258;84;25777;-80
2021/04/01 03:35:23;;;;;;;28.45;13.85;;;;;;;6.24;72.51;97333.08;1692269;84;27512;-80
2021/04/01 03:37:56;;;;;;;26.42;12.75;;;;;;;6.24;72.68;97335.75;1692218;84;26156;-80
2021/04/01 03:40:24;;;;;;;24.12;13.25;;;;;;;6.23;72.68;97328.22;1692306;84;25737;-80
2021/04/01 03:42:52;;;;;;;26.82;13.50;;;;;;;6.25;72.76;97328.04;1692206;84;25758;-80
2021/04/01 03:45:20;;;;;;;25.82;12.30;;;;;;;6.25;72.92;97332.06;1692311;84;25844;-80
2021/04/01 03:47:48;;;;;;;25.43;13.72;;;;;;;6.25;72.91;97328.04;1692167;84;27498;-80
2021/04/01 03:50:16;;;;;;;26.02;12.20;;;;;;;6.20;72.78;97321.89;1692230;84;25800;-80
2021/04/01 03:52:43;;;;;;;31.07;12.63;;;;;;;6.12;72.82;97320.14;1692201;84;25352;-80
2021/04/01 03:55:22;;;;;;;22.48;12.50;;;;;;;6.11;72.88;97318.48;1692302;83;25796;-80
2021/04/01 03:57:47;;;;;;;22.55;12.63;;;;;;;6.07;72.82;97322.53;1691825;84;25784;-79
2021/04/01 04:00:18;;;;;;;24.32;13.10;;;;;;;6.03;72.91;97321.27;1692184;84;28476;-80
2021/04/01 04:02:56;;;;;;;25.15;12.63;;;;;;;6.04;73.02;97316.20;1696875;84;25690;-80
2021/04/01 04:05:37;;;;;;;27.48;13.58;;;;;;;5.99;72.87;97311.09;1697510;83;25766;-80
2021/04/01 04:11:13;;;;;;;34.43;14.53;;;;;;;5.95;73.13;97306.59;1615207;88;25785;-80
2021/04/01 04:13:46;;;;;;;32.88;15.18;;;;;;;5.96;73.18;97306.92;1686199;84;27596;-80
2021/04/01 04:16:09;;;;;;;38.38;17.15;;;;;;;5.91;73.07;97306.66;1696951;84;26048;-80
2021/04/01 04:18:37;;;;;;;37.38;17.98;;;;;;;5.90;73.24;97303.66;1697463;84;25830;-79
2021/04/01 04:21:05;;;;;;;42.08;17.65;;;;;;;5.90;73.48;97302.31;1697404;84;25719;-80
2021/04/01 04:23:33;;;;;;;40.83;17.45;;;;;;;5.91;73.50;97299.97;1697513;84;25734;-80
2021/04/01 04:26:01;;;;;;;35.00;16.37;;;;;;;5.94;73.51;97300.08;1697463;84;28391;-80
2021/04/01 04:28:31;;;;;;;41.77;17.73;;;;;;;5.95;73.45;97298.56;1697416;84;25462;-79
2021/04/01 04:31:01;;;;;;;37.78;16.80;;;;;;;5.92;73.50;97298.92;1697398;84;25990;-80
2021/04/01 04:33:29;;;;;;;33.25;15.85;;;;;;;5.89;73.68;97293.95;1697429;84;25730;-80
2021/04/01 04:35:57;;;;;;;34.50;15.20;;;;;;;5.92;73.90;97298.92;1697571;84;25813;-79
2021/04/01 04:38:26;;;;;;;35.80;15.85;;;;;;;5.97;74.01;97297.88;1697444;84;27509;-80
2021/04/01 04:40:56;;;;;;;39.60;17.62;;;;;;;5.96;73.87;97293.53;1697386;84;25745;-81
2021/04/01 04:43:25;;;;;;;39.70;18.98;;;;;;;5.95;73.86;97289.19;1697400;84;25679;-79
2021/04/01 04:45:53;;;;;;;35.45;18.00;;;;;;;5.98;73.99;97292.84;1697464;84;25718;-79
2021/04/01 04:48:21;;;;;;;47.05;22.52;;;;;;;6.03;74.10;97285.59;1697450;84;25825;-80
2021/04/01 04:50:49;;;;;;;39.05;20.95;;;;;;;6.08;74.19;97284.00;1697436;84;28451;-80
2021/04/01 04:53:17;;;;;;;43.87;23.38;;;;;;;6.11;74.15;97287.66;1697438;84;25680;-80
2021/04/01 04:55:55;;;;;;;56.60;26.50;;;;;;;6.16;74.17;97283.60;1697387;84;25697;-80
2021/04/01 04:58:18;;;;;;;56.48;25.90;;;;;;;6.22;74.30;97280.16;1696374;84;26416;-80
2021/04/01 05:06:48;;;;;;;38.95;18.25;;;;;;;6.34;74.63;97277.32;1697428;84;26448;-80
2021/04/01 05:09:09;;;;;;;46.02;20.52;;;;;;;6.39;74.70;97276.27;1696466;84;25696;-79
2021/04/01 05:11:36;;;;;;;34.35;17.40;;;;;;;6.46;74.82;97277.98;1697375;84;26369;-80
2021/04/01 05:14:04;;;;;;;31.82;15.93;;;;;;;6.50;74.79;97276.60;1697397;84;25924;-80
2021/04/01 05:16:31;;;;;;;31.42;15.23;;;;;;;6.56;74.88;97272.31;1697403;84;27512;-80
2021/04/01 05:19:01;;;;;;;35.48;15.85;;;;;;;6.66;75.06;97276.86;1697303;84;26447;-78
2021/04/01 05:21:33;;;;;;;30.20;15.95;;;;;;;6.73;75.10;97272.41;1697477;84;25705;-80
2021/04/01 05:24:03;;;;;;;34.18;16.45;;;;;;;6.81;75.11;97269.59;1697355;84;25765;-80
2021/04/01 05:29:27;;;;;;;26.50;16.65;;;;;;;6.94;75.29;97262.70;1665976;84;27510;-81
2021/04/01 05:31:55;;;;;;;30.62;15.65;;;;;;;7.02;75.36;97257.20;1697378;84;25724;-80
2021/04/01 05:34:23;;;;;;;34.15;16.27;;;;;;;7.11;75.42;97255.55;1697370;84;25803;-81
2021/04/01 05:36:53;;;;;;;34.98;18.00;;;;;;;7.17;75.43;97248.05;1697438;84;26476;-80
2021/04/01 05:39:24;;;;;;;33.78;18.45;;;;;;;7.25;75.41;97255.13;1697458;84;25768;-80
2021/04/01 05:41:51;;;;;;;53.25;20.43;;;;;;;7.32;75.40;97242.60;1697216;83;27891;-81
2021/04/01 05:44:22;;;;;;;36.58;20.32;;;;;;;7.40;75.43;97247.81;1697389;84;25679;-81
2021/04/01 05:46:57;;;;;;;46.18;20.23;;;;;;;7.47;75.45;97237.97;1697335;84;25809;-80
2021/04/01 05:49:36;;;;;;;41.33;20.23;;;;;;;7.54;75.50;97233.46;1697330;84;25722;-81
2021/04/01 05:58:12;;;;;;;40.73;19.77;;;;;;;7.78;75.72;97229.98;1697415;84;26427;-80
2021/04/01 06:01:00;;;;;;;35.28;20.55;;;;;;;7.91;75.92;97228.21;1697259;84;25750;-80
2021/04/01 06:03:54;;;;;;;39.50;20.17;;;;;;;8.03;75.96;97225.78;1697182;84;25836;-79
2021/04/01 06:06:27;;;;;;;42.65;21.05;;;;;;;8.14;75.90;97229.25;1697468;84;25819;-80
2021/04/01 06:08:57;;;;;;;39.10;20.88;;;;;;;8.23;76.00;97230.73;1697362;84;27719;-80
2021/04/01 06:11:25;;;;;;;42.48;22.75;;;;;;;8.33;76.02;97222.85;1697527;84;27146;-80
2021/04/01 06:14:07;;;;;;;36.90;20.82;;;;;;;8.45;76.05;97227.96;1697363;84;25799;-80
2021/04/01 06:16:43;;;;;;;;;;;;;;;8.53;76.05;97222.39;1699260;84;26398;-80
2021/04/01 06:19:13;;;;;;;37.25;21.15;;;;;;;8.61;76.30;97223.02;1697442;84;25755;-80
2021/04/01 06:21:47;;;;;;;35.38;23.12;;;;;;;8.68;76.30;97217.67;1697429;84;28616;-80
2021/04/01 06:24:27;;;;;;;39.80;22.10;;;;;;;8.78;76.33;97212.72;1697340;84;25787;-80
2021/04/01 06:27:05;;;;;;;35.58;22.93;;;;;;;8.88;76.40;97213.14;1697462;84;25854;-80
2021/04/01 06:29:34;;;;;;;35.03;20.45;;;;;;;9.01;76.43;97209.13;1697505;84;25837;-80
2021/04/01 06:32:03;;;;;;;36.30;20.50;;;;;;;9.15;76.39;97207.78;1697375;84;25852;-81
2021/04/01 06:34:39;;;;;;;38.20;19.60;;;;;;;9.28;76.28;97205.09;1697405;84;27782;-81
2021/04/01 06:37:07;;;;;;;39.58;22.40;;;;;;;9.41;76.19;97202.91;1697104;84;26059;-81
2021/04/01 06:39:34;;;;;;;40.73;21.62;;;;;;;9.55;76.19;97195.09;1696342;84;26436;-80
2021/04/01 06:42:06;;;;;;;37.73;22.00;;;;;;;9.68;76.10;97198.59;1697486;84;26355;-81
2021/04/01 06:44:46;;;;;;;41.20;24.15;;;;;;;9.83;76.00;97193.48;1697582;83;25880;-81
2021/04/01 06:47:16;;;;;;;35.88;22.30;;;;;;;9.95;76.00;97185.05;1697351;84;27485;-81
2021/04/01 06:49:57;;;;;;;42.33;21.10;;;;;;;10.14;76.04;97183.34;1697332;84;25827;-81
2021/04/01 06:52:31;;;;;;;32.98;19.25;;;;;;;10.31;76.13;97182.64;1697273;83;25801;-81
2021/04/01 06:55:05;;;;;;;29.45;16.55;;;;;;;10.51;76.27;97179.00;1696971;84;25808;-81
2021/04/01 07:00:43;;;;;;;22.25;13.70;;;;;;;10.90;75.99;97170.66;1697292;84;27530;-81
2021/04/01 07:03:15;;;;;;;21.20;13.30;;;;;;;11.12;75.83;97166.53;1683450;84;25704;-81
2021/04/01 07:05:53;;;;;;;20.12;12.40;;;;;;;11.32;75.42;97164.20;1700110;83;25832;-82
2021/04/01 07:08:43;;;;;;;22.87;13.30;;;;;;;11.50;75.19;97168.27;1700195;84;26409;-82
2021/04/01 07:11:10;;;;;;;26.48;14.20;;;;;;;11.69;74.85;97166.44;1699984;83;25713;-81
2021/04/01 07:13:45;;;;;;;24.15;12.70;;;;;;;11.93;74.84;97162.05;1684333;84;27513;-81
2021/04/01 07:16:29;;;;;;;20.17;12.93;;;;;;;12.17;74.35;97166.54;1700044;83;26116;-81
2021/04/01 07:35:51;;;;;;;17.42;9.63;;;;;;;14.09;72.10;97146.66;1700148;84;26114;-82
2021/04/01 07:46:43;;;;;;;16.67;9.48;;;;;;;15.76;69.47;97125.17;1700098;84;25782;-82
2021/04/01 07:49:22;;;;;;;14.33;8.03;;;;;;;16.25;68.48;97113.01;1700249;84;26395;-81
2021/04/01 07:52:01;;;;;;;15.72;8.48;;;;;;;16.68;67.59;97106.15;1700237;84;25780;-81
2021/04/01 07:55:01;;;;;;;13.22;8.40;;;;;;;17.13;66.76;97098.95;1684354;84;28481;-81
2021/04/01 08:00:31;;;;;;;11.50;7.90;;;;;;;17.86;64.80;97098.66;1684806;83;25824;-82
2021/04/01 08:05:47;;;;;;;13.45;7.37;;;;;;;18.47;63.14;97085.78;1675728;84;25765;-81
2021/04/01 08:08:19;;;;;;;14.00;7.70;;;;;;;18.80;62.26;97088.06;1692238;83;27511;-82
2021/04/01 08:10:49;;;;;;;13.93;7.57;;;;;;;19.41;60.64;97077.13;1692357;84;25822;-82
2021/04/01 08:13:22;;;;;;;12.35;7.92;;;;;;;19.41;60.64;97077.13;1692151;84;25745;-81
2021/04/01 08:15:55;;;;;;;12.45;6.92;;;;;;;19.73;60.16;97071.34;1691904;84;26452;-81
2021/04/01 08:18:25;;;;;;;15.35;7.65;;;;;;;20.07;59.60;97078.34;1692221;84;25702;-82
2021/04/01 08:20:58;;;;;;;8.43;6.35;;;;;;;20.31;57.63;97077.15;1692326;84;27499;-83
2021/04/01 08:23:30;;;;;;;12.50;7.03;;;;;;;20.53;57.04;97071.34;1692196;84;25718;-83
2021/04/01 08:26:11;;;;;;;13.05;7.40;;;;;;;20.80;56.32;97067.02;1692278;84;32803;-82
2021/04/01 08:29:00;;;;;;;10.25;7.20;;;;;;;21.08;55.94;97062.71;1692220;84;25713;-84
2021/04/01 08:31:42;;;;;;;14.33;6.97;;;;;;;21.37;55.13;97061.95;1691405;84;25744;-82
2021/04/01 08:34:15;;;;;;;13.65;6.70;;;;;;;21.68;54.72;97063.84;1691767;84;27653;-82
2021/04/01 08:36:47;;;;;;;11.33;7.30;;;;;;;21.96;53.80;97048.43;1692109;84;25702;-82
2021/04/01 08:39:17;;;;;;;13.20;7.42;;;;;;;22.35;53.12;97046.29;1692271;84;25292;-82
2021/04/01 08:42:08;;;;;;;8.23;6.87;;;;;;;22.59;52.62;97049.80;1692260;84;25761;-81
2021/04/01 08:45:32;;;;;;;14.47;6.47;;;;;;;22.87;51.76;97040.36;1691551;84;25698;-83
2021/04/01 08:48:52;;;;;;;13.18;6.92;;;;;;;23.18;50.48;97043.45;1692220;84;27504;-80
2021/04/01 08:52:12;;;;;;;10.65;6.00;;;;;;;23.21;49.76;97038.70;1692027;84;25770;-81
2021/04/01 08:54:44;;;;;;;10.45;5.97;;;;;;;23.30;49.28;97030.84;1692170;84;25780;-82
2021/04/01 08:57:16;;;;;;;9.58;5.78;;;;;;;23.39;47.53;97019.13;1692220;84;25808;-82
2021/04/01 08:59:57;;;;;;;16.17;6.30;;;;;;;23.48;47.62;97022.81;1692327;84;25670;-83
2021/04/01 09:02:25;;;;;;;13.60;7.15;;;;;;;23.48;47.06;97015.36;1692128;83;28496;-82
2021/04/01 09:04:54;;;;;;;9.98;6.12;;;;;;;23.61;46.74;97011.84;1697363;84;25646;-83
2021/04/01 09:07:44;;;;;;;10.78;5.83;;;;;;;23.70;46.51;97009.19;1697434;84;25755;-82
2021/04/01 09:10:20;;;;;;;9.08;5.53;;;;;;;23.90;46.40;97006.05;1697017;84;26380;-82
2021/04/01 09:12:54;;;;;;;9.45;5.37;;;;;;;24.19;46.14;97002.13;1697475;84;25893;-82
2021/04/01 09:15:30;;;;;;;9.58;5.83;;;;;;;24.36;45.36;97001.79;1697376;84;27414;-83
2021/04/01 09:17:53;;;;;;;11.25;6.42;;;;;;;24.66;45.23;96987.03;1696795;84;26087;-82
2021/04/01 09:20:25;;;;;;;10.38;6.05;;;;;;;24.82;43.94;96993.83;1697376;84;26349;-83
2021/04/01 09:23:00;;;;;;;8.18;5.65;;;;;;;24.96;43.10;96985.52;1697584;84;25642;-83
2021/04/01 09:25:45;;;;;;;8.35;5.50;;;;;;;25.12;43.18;96986.75;1679430;84;25909;-83
2021/04/01 09:28:14;;;;;;;12.90;6.60;;;;;;;25.41;42.78;96976.05;1697349;84;27583;-83
2021/04/01 09:30:44;;;;;;;10.78;6.50;;;;;;;25.64;41.58;96974.64;1697395;84;25812;-82
2021/04/01 09:33:24;;;;;;;9.08;5.85;;;;;;;25.78;40.96;96983.65;1697394;84;25670;-82
2021/04/01 09:35:49;;;;;;;10.15;7.33;;;;;;;25.74;38.65;96972.97;1696944;84;26491;-82
2021/04/01 09:38:17;;;;;;;13.18;7.30;;;;;;;25.74;39.11;96968.83;1697480;84;25753;-80
2021/04/01 09:40:48;;;;;;;12.07;6.30;;;;;;;25.91;38.18;96961.17;1697409;84;27491;-82
2021/04/01 09:43:20;;;;;;;8.70;6.37;;;;;;;25.98;37.46;96956.79;1697550;84;25720;-80
2021/04/01 09:45:51;;;;;;;11.20;6.40;;;;;;;26.14;37.51;96957.98;1697535;84;25772;-84
2021/04/01 09:48:24;;;;;;;11.10;6.78;;;;;;;26.35;37.24;96953.23;1697694;84;25794;-83
2021/04/01 09:50:55;;;;;;;11.73;6.12;;;;;;;26.50;36.83;96948.61;1696952;84;25822;-83
2021/04/01 09:53:24;;;;;;;14.30;6.42;;;;;;;26.69;36.54;96936.63;1697198;84;27587;-84
2021/04/01 09:55:55;;;;;;;7.92;5.62;;;;;;;26.67;34.17;96943.09;1697272;84;26042;-84
2021/04/01 09:58:32;;;;;;;8.83;5.90;;;;;;;26.48;33.80;96930.13;1697611;84;34938;-84
2021/04/01 10:01:27;;;;;;;12.35;6.08;;;;;;;26.63;35.44;96936.56;1697412;84;26321;-84
2021/04/01 10:03:58;;;;;;;6.85;5.60;;;;;;;26.73;35.72;96926.55;1694398;83;25350;-82
2021/04/01 10:06:46;;;;;;;10.82;5.97;;;;;;;26.97;35.81;96919.13;1692187;83;27508;-82
2021/04/01 10:09:26;;;;;;;10.18;5.50;;;;;;;27.22;35.22;96925.75;1692192;84;25660;-82
2021/04/01 10:11:59;;;;;;;9.90;6.45;;;;;;;27.23;31.98;96912.14;1692118;83;25700;-84
2021/04/01 10:14:28;;;;;;;13.70;7.75;;;;;;;26.77;32.05;96906.77;1692141;84;25761;-85
2021/04/01 10:17:05;;;;;;;12.60;8.68;;;;;;;26.67;32.18;96909.87;1692099;84;25721;-84
2021/04/01 10:19:44;;;;;;;7.00;5.20;;;;;;;26.67;32.67;96905.72;1692124;84;28549;-83
2021/04/01 10:22:35;;;;;;;15.75;7.25;;;;;;;26.96;32.70;96909.77;1690896;84;25815;-85
2021/04/01 10:25:16;;;;;;;10.25;6.87;;;;;;;27.23;31.95;96905.22;1692095;84;25766;-82
2021/04/01 10:27:54;;;;;;;10.35;5.90;;;;;;;27.30;32.07;96893.03;1692209;84;25754;-85
2021/04/01 10:30:24;;;;;;;10.72;6.37;;;;;;;27.55;31.48;96887.99;1692099;84;25732;-85
2021/04/01 10:32:57;;;;;;;8.53;5.93;;;;;;;27.76;31.03;96885.88;1672490;84;27512;-82
2021/04/01 10:35:28;;;;;;;11.80;6.42;;;;;;;28.04;30.92;96883.40;1690390;84;25343;-84
2021/04/01 10:37:58;;;;;;;9.18;5.85;;;;;;;27.89;29.89;96876.50;1692265;84;25682;-83
2021/04/01 10:40:25;;;;;;;6.30;5.10;;;;;;;27.69;29.99;96877.25;1692075;84;25872;-86
2021/04/01 10:43:11;;;;;;;9.08;5.05;;;;;;;27.80;29.48;96871.55;1692179;84;25753;-85
2021/04/01 10:45:43;;;;;;;8.80;5.00;;;;;;;27.86;29.15;96867.45;1692031;84;27587;-86
2021/04/01 10:48:36;;;;;;;10.72;4.53;;;;;;;28.02;29.48;96869.86;1692132;83;26076;-84
2021/04/01 10:51:07;;;;;;;11.03;6.03;;;;;;;28.20;29.08;96858.11;1692081;84;25753;-84
2021/04/01 10:53:41;;;;;;;6.35;4.97;;;;;;;28.39;28.66;96853.45;1692075;84;25841;-85
2021/04/01 10:56:12;;;;;;;10.95;4.87;;;;;;;28.37;26.33;96844.10;1692058;84;25819;-83
2021/04/01 10:58:52;;;;;;;9.30;5.22;;;;;;;28.14;27.71;96843.58;1692204;84;27468;-82
2021/04/01 11:01:24;;;;;;;7.87;4.50;;;;;;;28.11;27.97;96851.21;1692129;84;25318;-85
2021/04/01 11:03:54;;;;;;;8.68;4.37;;;;;;;28.23;25.90;96830.50;1692110;84;27836;-85
2021/04/01 11:06:25;;;;;;;7.35;3.80;;;;;;;28.27;26.49;96836.16;1672253;84;25836;-87
2021/04/01 11:08:56;;;;;;;6.87;4.37;;;;;;;28.35;25.78;96829.75;1692203;84;25836;-83
2021/04/01 11:11:49;;;;;;;10.80;3.98;;;;;;;28.17;25.45;96826.27;1692058;84;27313;-83
2021/04/01 11:14:09;;;;;;;8.20;4.25;;;;;;;28.15;26.21;96825.78;1690788;84;25813;-82
2021/04/01 11:16:39;;;;;;;9.45;3.60;;;;;;;28.23;26.41;96822.17;1692059;83;25769;-81
2021/04/01 11:19:10;;;;;;;9.03;3.90;;;;;;;28.27;24.77;96811.19;1692023;84;26401;-82
2021/04/01 11:21:38;;;;;;;5.97;4.53;;;;;;;28.07;25.59;96816.97;1672568;84;25761;-81
2021/04/01 11:24:07;;;;;;;7.50;4.28;;;;;;;28.11;25.95;96816.53;1692266;84;27477;-84
2021/04/01 11:26:35;;;;;;;7.97;4.87;;;;;;;28.13;25.40;96810.08;1672313;84;26233;-85
2021/04/01 11:29:13;;;;;;;8.15;3.77;;;;;;;27.76;24.62;96806.84;1692247;84;25757;-83
2021/04/01 11:31:41;;;;;;;9.25;4.40;;;;;;;27.33;25.98;96805.09;1692284;84;25778;-85
2021/04/01 11:34:10;;;;;;;17.42;12.18;;;;;;;27.25;25.94;96804.58;1692231;83;26150;-83
2021/04/01 11:36:40;;;;;;;5.30;3.70;;;;;;;27.57;27.00;96802.55;1692224;84;27513;-86
2021/04/01 11:39:23;;;;;;;7.85;4.35;;;;;;;28.11;26.62;96796.30;1692128;84;25812;-82
2021/04/01 11:41:47;;;;;;;8.35;4.05;;;;;;;27.97;26.25;96793.80;1691058;83;25804;-81
2021/04/01 11:44:20;;;;;;;7.25;3.70;;;;;;;28.12;26.90;96787.64;1692435;84;25729;-83
2021/04/01 11:46:48;;;;;;;8.68;3.85;;;;;;;28.28;26.11;96787.27;1692260;83;26261;-83
2021/04/01 11:49:15;;;;;;;6.83;3.77;;;;;;;27.94;24.70;96781.98;1692202;83;27499;-85
2021/04/01 11:51:43;;;;;;;9.90;3.90;;;;;;;27.26;25.16;96775.72;1692109;83;25348;-85
2021/04/01 11:54:11;;;;;;;10.13;3.50;;;;;;;27.06;25.84;96784.19;1692160;84;26271;-85
2021/04/01 11:56:42;;;;;;;7.30;2.98;;;;;;;27.19;26.34;96778.19;1692190;84;25523;-84
2021/04/01 11:59:12;;;;;;;8.85;3.65;;;;;;;27.70;27.00;96772.13;1692498;84;25713;-83
2021/04/01 12:01:56;;;;;;;10.03;4.30;;;;;;;27.95;26.30;96778.06;1672449;84;28407;-84
2021/04/01 12:04:28;;;;;;;10.30;4.00;;;;;;;27.67;26.03;96762.52;1694100;83;25792;-84
2021/04/01 12:06:56;;;;;;;12.65;3.87;;;;;;;27.58;26.20;96764.55;1669949;84;25745;-85
2021/04/01 12:09:25;;;;;;;9.70;3.77;;;;;;;27.29;26.13;96765.33;1669785;84;27073;-84
2021/04/01 12:11:53;;;;;;;7.08;3.90;;;;;;;27.19;26.71;96768.49;1697387;84;25669;-81
2021/04/01 12:14:20;;;;;;;7.30;4.33;;;;;;;27.05;26.53;96761.01;1697446;84;28532;-80
2021/04/01 12:16:48;;;;;;;5.80;4.00;;;;;;;26.71;26.37;96761.90;1697480;84;25777;-83
2021/04/01 12:19:16;;;;;;;9.68;4.65;;;;;;;26.50;26.18;96757.66;1669808;84;26315;-84
2021/04/01 12:21:44;;;;;;;9.13;4.67;;;;;;;26.25;27.65;96759.87;1669602;83;25816;-82
2021/04/01 12:24:12;;;;;;;8.28;4.25;;;;;;;26.34;27.91;96759.30;1697490;84;26546;-84
2021/04/01 12:26:54;;;;;;;9.58;3.95;;;;;;;26.19;27.43;96744.84;1697437;84;28444;-82
2021/04/01 12:29:22;;;;;;;6.53;4.50;;;;;;;25.55;26.92;96754.08;1697601;84;25705;-80
2021/04/01 12:31:56;;;;;;;9.03;4.85;;;;;;;25.16;27.86;96748.88;1669725;84;25770;-82
2021/04/01 12:34:32;;;;;;;9.25;4.70;;;;;;;24.85;27.75;96749.48;1697522;84;25835;-81
2021/04/01 12:37:04;;;;;;;7.10;4.42;;;;;;;24.68;28.64;96745.52;1697577;84;25817;-80
2021/04/01 12:39:35;;;;;;;9.68;5.03;;;;;;;24.89;28.61;96740.80;1697659;84;27504;-82
2021/04/01 12:42:04;;;;;;;9.65;4.62;;;;;;;24.89;28.77;96740.23;1697595;84;26143;-82