Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:21;;;;;;;28.88;16.83;;;4.40;99.90;;;;;;5055124;28;20083;-81
2021/11/28 00:02:48;;;;;;;21.08;15.30;;;4.40;99.90;;;;;;5049976;28;20025;-82
2021/11/28 00:05:15;;;;;;;27.52;14.40;;;4.40;99.90;;;;;;5054546;28;20494;-81
2021/11/28 00:10:15;;;;;;;26.50;17.05;;;4.40;99.90;;;;;;5054246;28;19955;-82
2021/11/28 00:12:44;;;;;;;30.50;18.27;;;4.30;99.90;;;;;;5040509;28;20063;-81
2021/11/28 00:15:13;;;;;;;28.73;16.52;;;4.40;99.90;;;;;;5040755;28;20115;-82
2021/11/28 00:17:39;;;;;;;24.55;15.00;;;4.40;99.90;;;;;;5053935;28;20389;-83
2021/11/28 00:20:08;;;;;;;24.17;14.73;;;4.40;99.90;;;;;;5053361;28;20115;-82
2021/11/28 00:22:37;;;;;;;27.67;17.00;;;4.40;99.90;;;;;;5052352;28;20029;-82
2021/11/28 00:25:06;;;;;;;30.75;15.75;;;4.40;99.90;;;;;;5052456;28;20044;-82
2021/11/28 00:27:32;;;;;;;31.38;17.85;;;4.50;99.90;;;;;;5054069;28;20017;-82
2021/11/28 00:29:58;;;;;;;29.27;16.45;;;4.40;99.90;;;;;;5053394;28;20094;-82
2021/11/28 00:32:24;;;;;;;29.65;17.02;;;4.50;99.90;;;;;;5043734;28;20104;-83
2021/11/28 00:34:51;;;;;;;27.95;16.30;;;4.50;99.90;;;;;;5064766;28;20040;-84
2021/11/28 00:37:20;;;;;;;25.17;16.75;;;4.50;99.90;;;;;;5054022;28;20027;-82
2021/11/28 00:39:47;;;;;;;21.52;13.95;;;4.50;99.90;;;;;;5054018;28;20029;-80
2021/11/28 00:42:14;;;;;;;23.52;15.85;;;4.50;99.90;;;;;;5053234;28;20033;-82
2021/11/28 00:44:41;;;;;;;31.45;18.50;;;4.50;99.90;;;;;;5039803;28;20053;-79
2021/11/28 00:47:08;;;;;;;27.40;15.65;;;4.50;99.90;;;;;;5052929;28;20025;-80
2021/11/28 00:49:36;;;;;;;22.80;15.18;;;4.60;99.90;;;;;;5053326;28;20025;-80
2021/11/28 00:52:02;;;;;;;21.13;13.38;;;4.50;99.90;;;;;;5053363;28;20017;-82
2021/11/28 00:54:30;;;;;;;25.20;15.68;;;4.60;99.90;;;;;;5051738;28;20062;-81
2021/11/28 00:56:59;;;;;;;25.17;16.05;;;4.60;99.90;;;;;;5054139;28;20057;-85
2021/11/28 00:59:24;;;;;;;24.92;17.10;;;4.60;99.90;;;;;;5054424;28;20052;-84
2021/11/28 01:01:51;;;;;;;22.85;15.77;;;4.60;99.90;;;;;;5054370;28;20029;-83
2021/11/28 01:04:17;;;;;;;24.75;15.07;;;4.70;99.90;;;;;;5055409;28;20025;-83
2021/11/28 01:06:44;;;;;;;27.70;17.25;;;4.70;99.90;;;;;;5065667;28;20021;-84
2021/11/28 01:09:11;;;;;;;25.45;15.10;;;4.70;99.90;;;;;;5056231;28;20085;-83
2021/11/28 01:11:37;;;;;;;26.08;16.52;;;4.70;99.90;;;;;;5055798;28;20421;-83
2021/11/28 01:14:04;;;;;;;26.23;16.50;;;4.70;99.90;;;;;;5057092;28;20037;-85
2021/11/28 01:16:30;;;;;;;27.90;17.93;;;4.70;99.90;;;;;;5057133;28;20410;-83
2021/11/28 01:18:56;;;;;;;31.08;18.05;;;4.70;99.90;;;;;;5055182;28;20025;-86
2021/11/28 01:21:23;;;;;;;28.33;16.85;;;4.80;99.90;;;;;;5054497;28;20489;-83
2021/11/28 01:23:50;;;;;;;27.75;16.83;;;4.90;99.90;;;;;;5067427;28;20064;-85
2021/11/28 01:26:16;;;;;;;27.80;15.10;;;4.90;99.90;;;;;;5056869;28;20090;-84
2021/11/28 01:28:42;;;;;;;24.25;16.17;;;4.90;99.90;;;;;;5053990;28;20025;-85
2021/11/28 01:31:08;;;;;;;26.65;17.48;;;4.90;99.90;;;;;;5056137;28;20044;-85
2021/11/28 01:33:35;;;;;;;23.20;14.68;;;4.90;99.90;;;;;;5058308;28;20033;-82
2021/11/28 01:36:01;;;;;;;25.25;15.65;;;5.00;99.90;;;;;;5058284;28;20477;-84
2021/11/28 01:38:27;;;;;;;22.35;14.65;;;5.00;99.90;;;;;;5057977;28;20029;-83
2021/11/28 01:40:55;;;;;;;26.75;14.93;;;5.00;99.90;;;;;;5057696;28;20485;-84
2021/11/28 01:43:21;;;;;;;23.08;14.82;;;5.10;99.90;;;;;;5057384;28;20124;-84
2021/11/28 01:45:51;;;;;;;24.33;16.77;;;5.10;99.90;;;;;;5056285;28;20056;-84
2021/11/28 01:48:18;;;;;;;20.23;12.98;;;5.10;99.90;;;;;;5067270;28;20051;-84
2021/11/28 01:50:47;;;;;;;23.13;15.63;;;5.10;99.90;;;;;;5059369;28;20013;-84
2021/11/28 01:53:17;;;;;;;24.58;14.75;;;5.10;99.90;;;;;;5056106;28;20044;-84
2021/11/28 01:55:44;;;;;;;19.27;14.25;;;5.10;99.90;;;;;;5056733;28;20028;-83
2021/11/28 01:58:10;;;;;;;17.70;11.60;;;5.10;99.90;;;;;;5055247;28;20505;-84
2021/11/28 02:00:46;;;;;;;23.50;15.85;;;5.10;99.90;;;;;;5056249;28;20033;-84
2021/11/28 02:03:15;;;;;;;24.73;15.88;;;5.20;99.90;;;;;;5056395;28;20021;-84
2021/11/28 02:05:45;;;;;;;18.02;11.45;;;5.20;99.90;;;;;;5056406;28;20029;-84
2021/11/28 02:08:11;;;;;;;19.92;12.82;;;5.20;99.90;;;;;;5057175;28;20105;-84
2021/11/28 02:10:37;;;;;;;26.17;15.25;;;5.20;99.90;;;;;;5058843;28;20021;-83
2021/11/28 02:13:03;;;;;;;23.75;13.18;;;5.20;99.90;;;;;;5057884;28;20105;-81
2021/11/28 02:15:29;;;;;;;26.55;17.05;;;5.20;99.90;;;;;;5057939;28;20406;-81
2021/11/28 02:17:57;;;;;;;21.30;15.20;;;5.20;99.90;;;;;;5057238;28;20020;-81
2021/11/28 02:20:26;;;;;;;23.85;13.90;;;5.30;99.90;;;;;;5056079;28;20028;-82
2021/11/28 02:22:53;;;;;;;22.10;15.23;;;5.20;99.90;;;;;;5055791;28;20531;-82
2021/11/28 02:25:19;;;;;;;23.70;16.05;;;5.30;99.90;;;;;;5055787;28;20025;-82
2021/11/28 02:27:45;;;;;;;24.38;16.85;;;5.30;99.90;;;;;;5055480;28;20104;-82
2021/11/28 02:30:17;;;;;;;23.08;17.02;;;5.30;99.90;;;;;;5055648;28;20025;-81
2021/11/28 02:32:43;;;;;;;27.40;19.05;;;5.30;99.90;;;;;;5055373;28;20025;-82
2021/11/28 02:35:13;;;;;;;23.33;15.70;;;5.30;99.90;;;;;;5053963;28;20044;-82
2021/11/28 02:37:40;;;;;;;27.02;18.92;;;5.30;99.90;;;;;;5055569;28;20048;-82
2021/11/28 02:40:07;;;;;;;26.85;18.40;;;5.30;99.90;;;;;;5053988;28;20095;-81
2021/11/28 02:42:33;;;;;;;24.35;14.93;;;5.30;99.90;;;;;;5053740;28;20037;-82
2021/11/28 02:44:58;;;;;;;23.85;16.35;;;5.30;99.90;;;;;;5055367;28;20082;-83
2021/11/28 02:47:24;;;;;;;24.05;16.77;;;5.30;99.90;;;;;;5055297;28;20024;-81
2021/11/28 02:49:50;;;;;;;25.75;16.35;;;5.40;99.90;;;;;;5055867;28;20112;-82
2021/11/28 02:52:16;;;;;;;26.38;17.17;;;5.40;99.90;;;;;;5054531;28;20025;-81
2021/11/28 02:54:42;;;;;;;25.00;16.65;;;5.40;99.90;;;;;;5055166;28;20106;-82
2021/11/28 02:57:09;;;;;;;21.60;15.32;;;5.50;99.90;;;;;;5053882;28;20035;-83
2021/11/28 02:59:35;;;;;;;23.60;15.15;;;5.50;99.90;;;;;;5054854;28;20406;-81
2021/11/28 03:02:02;;;;;;;22.27;13.25;;;5.50;99.90;;;;;;5055464;28;20421;-83
2021/11/28 03:04:28;;;;;;;23.77;14.73;;;5.50;99.90;;;;;;5055972;28;20021;-82
2021/11/28 03:06:54;;;;;;;22.67;15.48;;;5.60;99.90;;;;;;5055209;28;20517;-82
2021/11/28 03:09:20;;;;;;;23.92;15.18;;;5.50;99.90;;;;;;5054869;28;20025;-82
2021/11/28 03:11:46;;;;;;;20.95;13.88;;;5.60;99.90;;;;;;5054802;28;20029;-83
2021/11/28 03:14:12;;;;;;;26.27;16.08;;;5.60;99.90;;;;;;5053990;28;20128;-83
2021/11/28 03:16:38;;;;;;;23.75;17.48;;;5.60;99.90;;;;;;5054852;28;20025;-83
2021/11/28 03:19:04;;;;;;;23.83;17.35;;;5.60;99.90;;;;;;5055399;28;20402;-81
2021/11/28 03:21:33;;;;;;;23.08;15.65;;;5.60;99.90;;;;;;5065047;28;20033;-82
2021/11/28 03:24:02;;;;;;;21.80;14.45;;;5.60;99.90;;;;;;5062734;28;20032;-82
2021/11/28 03:26:36;;;;;;;28.30;17.15;;;5.60;99.90;;;;;;5056880;28;20052;-84
2021/11/28 03:29:14;;;;;;;22.42;15.10;;;5.70;99.90;;;;;;5055456;28;20021;-83
2021/11/28 03:31:43;;;;;;;22.08;17.20;;;5.70;99.90;;;;;;5054876;28;20025;-82
2021/11/28 03:34:10;;;;;;;24.40;16.95;;;5.70;99.90;;;;;;5054869;28;20037;-83
2021/11/28 03:36:43;;;;;;;23.42;16.50;;;5.70;99.90;;;;;;5055023;28;20418;-84
2021/11/28 03:39:12;;;;;;;22.40;14.00;;;5.80;99.90;;;;;;5054746;28;20063;-83
2021/11/28 03:41:38;;;;;;;21.08;13.88;;;5.80;99.90;;;;;;5054870;28;20057;-83
2021/11/28 03:44:06;;;;;;;18.80;12.70;;;5.80;99.90;;;;;;5054522;28;20112;-84
2021/11/28 03:46:32;;;;;;;17.50;13.77;;;5.80;99.90;;;;;;5054303;28;20405;-84
2021/11/28 03:49:00;;;;;;;18.75;12.48;;;5.80;99.90;;;;;;5054288;28;20061;-83
2021/11/28 03:51:27;;;;;;;14.70;10.95;;;5.80;99.90;;;;;;5054180;28;20099;-84
2021/11/28 03:53:53;;;;;;;17.73;13.05;;;5.90;99.90;;;;;;5054001;28;20047;-83
2021/11/28 03:56:19;;;;;;;17.73;12.55;;;5.80;99.90;;;;;;5054108;28;20017;-83
2021/11/28 03:58:45;;;;;;;17.92;12.95;;;5.90;99.90;;;;;;5052876;28;20397;-81
2021/11/28 04:01:13;;;;;;;15.85;11.77;;;5.90;99.90;;;;;;5053992;28;20021;-83
2021/11/28 04:03:39;;;;;;;16.52;12.80;;;5.90;99.90;;;;;;5053842;28;20029;-82
2021/11/28 04:06:06;;;;;;;21.33;14.77;;;6.00;99.90;;;;;;5054208;28;20090;-82
2021/11/28 04:08:32;;;;;;;16.55;12.35;;;6.00;99.90;;;;;;5054261;28;20024;-81
2021/11/28 04:10:58;;;;;;;17.67;11.70;;;6.00;99.90;;;;;;5053864;28;20028;-82
2021/11/28 04:13:25;;;;;;;17.85;12.20;;;6.00;99.90;;;;;;5054166;28;20020;-83
2021/11/28 04:15:51;;;;;;;17.02;13.63;;;6.00;99.90;;;;;;5055012;28;20074;-82
2021/11/28 04:18:17;;;;;;;17.25;13.30;;;6.00;99.90;;;;;;5056557;28;20113;-82
2021/11/28 04:20:43;;;;;;;21.90;14.60;;;6.00;99.90;;;;;;5059219;28;20049;-83
2021/11/28 04:23:09;;;;;;;16.38;13.30;;;6.00;99.90;;;;;;5052550;28;20561;-84
2021/11/28 04:25:37;;;;;;;22.77;14.65;;;6.10;99.90;;;;;;5053131;28;20375;-85
2021/11/28 04:28:03;;;;;;;18.90;14.25;;;6.00;99.90;;;;;;5054308;28;20017;-84
2021/11/28 04:30:29;;;;;;;16.30;12.95;;;6.10;99.90;;;;;;5053318;28;20025;-83
2021/11/28 04:32:55;;;;;;;19.50;14.05;;;6.10;99.90;;;;;;5054269;28;20025;-83
2021/11/28 04:35:22;;;;;;;19.80;13.45;;;6.10;99.90;;;;;;5055906;28;20025;-82
2021/11/28 04:37:49;;;;;;;20.48;12.68;;;6.10;99.90;;;;;;5056784;28;20017;-82
2021/11/28 04:40:15;;;;;;;18.55;13.23;;;6.10;99.90;;;;;;5057888;28;20508;-83
2021/11/28 04:42:43;;;;;;;19.73;13.60;;;6.10;99.90;;;;;;5060751;28;20144;-84
2021/11/28 04:45:10;;;;;;;19.73;14.20;;;6.10;99.90;;;;;;5053321;28;20017;-83
2021/11/28 04:47:36;;;;;;;20.60;13.75;;;6.10;99.90;;;;;;5053953;28;20036;-85
2021/11/28 04:50:06;;;;;;;20.73;14.77;;;6.10;99.90;;;;;;5053700;28;20025;-82
2021/11/28 04:52:32;;;;;;;21.45;17.27;;;6.10;99.90;;;;;;5053682;28;20027;-83
2021/11/28 04:54:58;;;;;;;20.75;16.40;;;6.10;99.90;;;;;;5053695;28;20116;-80
2021/11/28 04:57:24;;;;;;;20.60;15.13;;;6.10;99.90;;;;;;5052870;28;20105;-80
2021/11/28 04:59:49;;;;;;;20.63;15.65;;;6.10;99.90;;;;;;5051860;28;20549;-81
2021/11/28 05:02:16;;;;;;;20.20;14.25;;;6.10;99.90;;;;;;5053248;28;20086;-81
2021/11/28 05:04:42;;;;;;;20.05;15.30;;;6.10;99.90;;;;;;5052673;28;20096;-83
2021/11/28 05:07:07;;;;;;;17.00;13.57;;;6.10;99.90;;;;;;5053244;28;20037;-83
2021/11/28 05:09:33;;;;;;;18.65;14.38;;;6.20;99.90;;;;;;5056447;28;20036;-82
2021/11/28 05:11:59;;;;;;;17.80;13.05;;;6.20;99.90;;;;;;5064894;28;20017;-83
2021/11/28 05:14:25;;;;;;;14.70;11.98;;;6.30;99.90;;;;;;5053160;28;20448;-82
2021/11/28 05:16:51;;;;;;;16.70;13.65;;;6.30;99.90;;;;;;5053696;28;20017;-85
2021/11/28 05:19:17;;;;;;;18.50;13.85;;;6.30;99.90;;;;;;5053442;28;20025;-86
2021/11/28 05:21:44;;;;;;;19.08;14.75;;;6.30;99.80;;;;;;5052129;28;20381;-82
2021/11/28 05:24:10;;;;;;;20.40;13.40;;;6.30;99.80;;;;;;5053102;28;20056;-79
2021/11/28 05:26:37;;;;;;;16.90;13.88;;;6.40;99.70;;;;;;5052691;28;20509;-82
2021/11/28 05:29:04;;;;;;;17.55;12.13;;;6.40;99.70;;;;;;5053067;28;20022;-85
2021/11/28 05:31:31;;;;;;;17.77;13.75;;;6.40;99.50;;;;;;5052904;28;20505;-83
2021/11/28 05:33:56;;;;;;;16.75;12.35;;;6.40;99.50;;;;;;5059957;28;20033;-84
2021/11/28 05:36:23;;;;;;;16.10;12.50;;;6.30;99.40;;;;;;5064228;28;20024;-83
2021/11/28 05:38:49;;;;;;;17.90;13.60;;;6.40;99.40;;;;;;5054861;28;20029;-84
2021/11/28 05:41:15;;;;;;;18.10;13.93;;;6.40;99.30;;;;;;5054594;28;20027;-86
2021/11/28 05:43:44;;;;;;;17.50;13.60;;;6.40;99.20;;;;;;5054050;28;20393;-82
2021/11/28 05:46:11;;;;;;;16.13;13.13;;;6.50;99.10;;;;;;5053837;28;20044;-82
2021/11/28 05:48:37;;;;;;;18.90;14.45;;;6.50;99.10;;;;;;5052933;28;20493;-82
2021/11/28 05:51:04;;;;;;;17.65;13.48;;;6.50;98.90;;;;;;5052813;28;20474;-84
2021/11/28 05:53:31;;;;;;;17.90;13.83;;;6.50;98.90;;;;;;5052296;28;20504;-83
2021/11/28 05:55:57;;;;;;;18.85;13.48;;;6.50;98.90;;;;;;5052397;28;20323;-87
2021/11/28 05:58:23;;;;;;;17.88;12.95;;;6.40;98.80;;;;;;5052655;28;20021;-84
2021/11/28 06:00:49;;;;;;;15.75;13.55;;;6.50;98.80;;;;;;5051539;28;20486;-84
2021/11/28 06:03:15;;;;;;;16.00;13.77;;;6.50;98.80;;;;;;5052918;28;20025;-84
2021/11/28 06:05:43;;;;;;;16.73;14.77;;;6.50;98.70;;;;;;5053411;28;20402;-83
2021/11/28 06:08:09;;;;;;;16.15;13.35;;;6.50;98.70;;;;;;5052938;28;20103;-83
2021/11/28 06:10:35;;;;;;;14.70;10.73;;;6.50;98.70;;;;;;5052292;28;20111;-82
2021/11/28 06:13:01;;;;;;;15.00;11.95;;;6.50;98.60;;;;;;5052619;28;20099;-84
2021/11/28 06:15:27;;;;;;;14.98;11.25;;;6.40;98.50;;;;;;5049410;28;20030;-87
2021/11/28 06:17:53;;;;;;;14.95;11.45;;;6.40;98.50;;;;;;5056759;28;20017;-84
2021/11/28 06:20:19;;;;;;;14.98;11.80;;;6.40;98.40;;;;;;5057142;28;20508;-84
2021/11/28 06:22:45;;;;;;;14.82;11.20;;;6.40;98.40;;;;;;5057514;28;20029;-85
2021/11/28 06:25:11;;;;;;;14.50;11.43;;;6.40;98.30;;;;;;5057215;28;20111;-84
2021/11/28 06:27:37;;;;;;;11.35;10.15;;;6.40;98.10;;;;;;5057954;28;20396;-87
2021/11/28 06:30:05;;;;;;;13.32;11.30;;;6.40;97.90;;;;;;5056114;28;20048;-86
2021/11/28 06:32:32;;;;;;;16.30;11.32;;;6.40;97.70;;;;;;5057677;28;20482;-86
2021/11/28 06:34:57;;;;;;;16.02;11.90;;;6.40;97.60;;;;;;5055276;28;20486;-85
2021/11/28 06:37:24;;;;;;;15.70;11.15;;;6.40;97.70;;;;;;5056535;28;20082;-83
2021/11/28 06:39:50;;;;;;;13.55;10.15;;;6.50;97.50;;;;;;5056111;28;20108;-83
2021/11/28 06:42:16;;;;;;;16.33;11.60;;;6.50;97.40;;;;;;5055990;28;20072;-84
2021/11/28 06:44:41;;;;;;;16.92;11.07;;;6.50;97.20;;;;;;5056461;28;20359;-83
2021/11/28 06:47:08;;;;;;;10.63;8.73;;;6.50;97.10;;;;;;5040024;28;20390;-85
2021/11/28 06:49:34;;;;;;;12.48;10.02;;;6.50;96.80;;;;;;5042848;28;20036;-84
2021/11/28 06:52:00;;;;;;;11.55;9.45;;;6.50;96.70;;;;;;5039741;28;20025;-83
2021/11/28 06:54:26;;;;;;;14.05;9.55;;;6.40;96.70;;;;;;5056641;28;20033;-83
2021/11/28 06:56:52;;;;;;;12.65;10.75;;;6.40;96.70;;;;;;5042847;28;20022;-84
2021/11/28 06:59:20;;;;;;;13.00;10.00;;;6.40;96.60;;;;;;5042012;28;20029;-86
2021/11/28 07:01:47;;;;;;;11.60;8.25;;;6.50;96.40;;;;;;5060559;28;20052;-85
2021/11/28 07:04:13;;;;;;;14.30;10.55;;;6.40;96.30;;;;;;5065288;28;20033;-84
2021/11/28 07:06:39;;;;;;;11.15;8.65;;;6.40;96.40;;;;;;5060069;28;20021;-85
2021/11/28 07:09:05;;;;;;;12.93;9.95;;;6.50;96.20;;;;;;5058485;28;20037;-85
2021/11/28 07:11:31;;;;;;;11.38;9.80;;;6.40;96.10;;;;;;5056050;28;20048;-87
2021/11/28 07:13:57;;;;;;;12.68;10.82;;;6.50;96.00;;;;;;5055568;28;20033;-85
2021/11/28 07:16:23;;;;;;;12.57;9.68;;;6.50;95.90;;;;;;5055741;28;20021;-85
2021/11/28 07:18:49;;;;;;;11.27;9.43;;;6.50;95.80;;;;;;5055332;28;20029;-85
2021/11/28 07:21:16;;;;;;;11.50;9.90;;;6.50;95.70;;;;;;5056008;28;20056;-86
2021/11/28 07:23:46;;;;;;;11.27;9.35;;;6.50;95.70;;;;;;5055986;28;20025;-83
2021/11/28 07:26:13;;;;;;;13.40;9.38;;;6.50;95.60;;;;;;5055939;28;20432;-86
2021/11/28 07:28:39;;;;;;;13.52;9.82;;;6.40;95.50;;;;;;5054776;28;20039;-84
2021/11/28 07:31:06;;;;;;;10.38;8.80;;;6.50;95.40;;;;;;5056541;28;20033;-85
2021/11/28 07:33:36;;;;;;;9.60;8.60;;;6.50;95.30;;;;;;5056293;28;20124;-83
2021/11/28 07:36:07;;;;;;;10.40;8.07;;;6.50;95.20;;;;;;5061788;28;20024;-84
2021/11/28 07:38:35;;;;;;;10.90;8.20;;;6.40;95.40;;;;;;5055315;28;20481;-86
2021/11/28 07:41:01;;;;;;;14.65;10.10;;;6.40;95.10;;;;;;5056753;28;20032;-87
2021/11/28 07:43:27;;;;;;;11.43;8.68;;;6.40;95.10;;;;;;5077122;28;20033;-83
2021/11/28 07:45:54;;;;;;;10.55;8.85;;;6.40;95.10;;;;;;5078575;28;20013;-85
2021/11/28 07:48:21;;;;;;;11.77;9.80;;;6.40;94.90;;;;;;5072669;28;20052;-87
2021/11/28 07:50:47;;;;;;;11.45;8.57;;;6.40;94.80;;;;;;5058169;28;20144;-85
2021/11/28 07:53:14;;;;;;;11.45;7.13;;;6.40;94.90;;;;;;5054075;28;20425;-84
2021/11/28 07:55:40;;;;;;;11.10;8.98;;;6.40;94.70;;;;;;5055768;28;20351;-86
2021/11/28 07:58:06;;;;;;;11.77;9.27;;;6.30;94.70;;;;;;5053324;28;20025;-86
2021/11/28 08:00:34;;;;;;;10.23;7.78;;;6.40;94.80;;;;;;5036907;28;20052;-83
2021/11/28 08:03:00;;;;;;;11.95;8.10;;;6.40;94.60;;;;;;5046598;28;20095;-83
2021/11/28 08:05:27;;;;;;;12.18;8.75;;;6.40;94.40;;;;;;5046853;28;20017;-84
2021/11/28 08:07:54;;;;;;;9.38;6.70;;;6.40;94.30;;;;;;5052887;28;20013;-85
2021/11/28 08:10:20;;;;;;;8.93;7.45;;;6.40;94.30;;;;;;5054376;28;20040;-85
2021/11/28 08:12:46;;;;;;;11.30;8.50;;;6.40;94.30;;;;;;5051779;28;20028;-83
2021/11/28 08:15:16;;;;;;;10.25;7.25;;;6.50;94.20;;;;;;5043402;28;20320;-85
2021/11/28 08:17:46;;;;;;;11.20;9.65;;;6.50;94.10;;;;;;5053437;28;20108;-85
2021/11/28 08:20:14;;;;;;;13.18;8.55;;;6.50;94.00;;;;;;5053227;28;20101;-85
2021/11/28 08:22:40;;;;;;;10.75;9.35;;;6.50;94.10;;;;;;5053781;28;20432;-85
2021/11/28 08:25:08;;;;;;;10.07;7.53;;;6.40;94.00;;;;;;5054882;28;20417;-85
2021/11/28 08:27:34;;;;;;;12.85;8.50;;;6.40;93.80;;;;;;5056401;28;20108;-86
2021/11/28 08:30:04;;;;;;;10.85;8.23;;;6.40;93.80;;;;;;5053966;28;20021;-85
2021/11/28 08:32:30;;;;;;;13.75;9.65;;;6.40;93.70;;;;;;5052742;28;20024;-87
2021/11/28 08:34:56;;;;;;;12.80;9.27;;;6.30;93.80;;;;;;5056063;28;20070;-91
2021/11/28 08:37:22;;;;;;;12.90;8.30;;;6.40;93.90;;;;;;5052851;28;20021;-88
2021/11/28 08:39:48;;;;;;;11.57;8.65;;;6.40;93.80;;;;;;5056487;28;20450;-89
2021/11/28 08:42:14;;;;;;;8.95;6.78;;;6.40;93.60;;;;;;5057498;28;20052;-88
2021/11/28 08:44:40;;;;;;;9.52;8.40;;;6.40;93.50;;;;;;5061824;28;20025;-88
2021/11/28 08:47:07;;;;;;;8.30;7.45;;;6.40;93.50;;;;;;5066899;28;20024;-87
2021/11/28 08:49:33;;;;;;;11.75;7.78;;;6.30;93.40;;;;;;5076927;28;20031;-85
2021/11/28 08:52:00;;;;;;;10.93;7.78;;;6.40;93.30;;;;;;5076187;28;20023;-90
2021/11/28 08:54:30;;;;;;;8.88;7.55;;;6.40;93.20;;;;;;5053972;28;20116;-90
2021/11/28 08:56:57;;;;;;;10.43;7.68;;;6.40;93.10;;;;;;5037533;28;20566;-87
2021/11/28 08:59:25;;;;;;;11.90;7.55;;;6.40;92.90;;;;;;5034832;28;20030;-86
2021/11/28 09:01:51;;;;;;;10.60;7.65;;;6.40;93.00;;;;;;5047130;28;20101;-85
2021/11/28 09:04:17;;;;;;;9.98;7.53;;;6.40;92.80;;;;;;5059305;28;20035;-85
2021/11/28 09:06:43;;;;;;;7.90;6.75;;;6.30;92.90;;;;;;5040630;28;20482;-86
2021/11/28 09:09:09;;;;;;;8.75;7.85;;;6.20;93.10;;;;;;5055108;28;20036;-82
2021/11/28 09:11:35;;;;;;;8.98;7.50;;;6.20;93.00;;;;;;5050712;28;20386;-81
2021/11/28 09:14:01;;;;;;;12.02;7.72;;;6.20;93.10;;;;;;5052343;28;20043;-80
2021/11/28 09:16:27;;;;;;;10.10;7.97;;;6.20;93.10;;;;;;5052532;28;20017;-80
2021/11/28 09:19:07;;;;;;;9.70;8.25;;;6.20;93.20;;;;;;5034541;28;20086;-79
2021/11/28 09:21:33;;;;;;;10.68;8.20;;;6.20;93.10;;;;;;5052801;28;20043;-81
2021/11/28 09:26:44;;;;;;;8.93;7.78;;;6.10;93.30;;;;;;5033232;28;20024;-82
2021/11/28 09:29:11;;;;;;;11.93;9.57;;;6.10;93.00;;;;;;5061970;28;20032;-81
2021/11/28 09:31:37;;;;;;;12.20;9.52;;;6.10;93.10;;;;;;5033279;28;20108;-80
2021/11/28 09:34:03;;;;;;;12.25;7.55;;;6.10;93.10;;;;;;5033165;28;20120;-81
2021/11/28 09:36:32;;;;;;;9.43;7.70;;;6.10;93.00;;;;;;5031793;28;20097;-83
2021/11/28 09:38:58;;;;;;;11.68;8.23;;;6.00;93.00;;;;;;5032905;28;20116;-81
2021/11/28 09:41:30;;;;;;;11.90;8.65;;;6.00;93.00;;;;;;5031317;28;20026;-82
2021/11/28 09:44:01;;;;;;;9.50;6.85;;;6.00;92.90;;;;;;5052919;28;20039;-82
2021/11/28 09:46:27;;;;;;;11.10;8.50;;;6.00;93.00;;;;;;5051417;28;20031;-83
2021/11/28 09:48:59;;;;;;;9.52;7.97;;;6.00;93.30;;;;;;5052758;28;20104;-83
2021/11/28 09:51:29;;;;;;;13.25;10.57;;;5.90;93.10;;;;;;5054166;28;20025;-81
2021/11/28 09:54:06;;;;;;;14.15;8.40;;;5.90;93.40;;;;;;5061751;28;20061;-83
2021/11/28 09:56:38;;;;;;;10.43;8.05;;;5.80;93.50;;;;;;5059791;28;20013;-82
2021/11/28 09:59:05;;;;;;;14.18;9.82;;;5.80;93.50;;;;;;5057455;28;20029;-82
2021/11/28 10:01:36;;;;;;;9.57;7.78;;;5.80;93.60;;;;;;5057931;28;20044;-81
2021/11/28 10:04:03;;;;;;;12.40;8.52;;;5.70;93.50;;;;;;5056946;28;20175;-81
2021/11/28 10:06:30;;;;;;;9.47;7.87;;;5.70;93.60;;;;;;5056690;28;20469;-81
2021/11/28 10:08:56;;;;;;;10.52;7.18;;;5.60;93.80;;;;;;5056525;28;20135;-81
2021/11/28 10:11:40;;;;;;;11.05;7.70;;;5.60;93.90;;;;;;5056224;28;20037;-82
2021/11/28 10:14:12;;;;;;;10.85;7.78;;;5.60;94.00;;;;;;5055907;28;20059;-82
2021/11/28 10:16:39;;;;;;;10.23;7.43;;;5.60;94.00;;;;;;5055672;28;20564;-81
2021/11/28 10:19:09;;;;;;;10.20;7.87;;;5.50;94.00;;;;;;5055871;28;20386;-81
2021/11/28 10:21:36;;;;;;;10.38;8.45;;;5.50;94.30;;;;;;5055093;28;20746;-81
2021/11/28 10:24:10;;;;;;;10.68;8.00;;;5.50;94.50;;;;;;5056515;28;20374;-82
2021/11/28 10:26:52;;;;;;;12.18;8.82;;;5.50;94.70;;;;;;5058053;28;20502;-82
2021/11/28 10:29:19;;;;;;;10.93;8.52;;;5.50;94.70;;;;;;5057123;28;20032;-82
2021/11/28 10:32:00;;;;;;;11.63;8.13;;;5.40;94.90;;;;;;5055692;28;20121;-81
2021/11/28 10:34:31;;;;;;;13.07;8.77;;;5.40;95.10;;;;;;5055227;28;20120;-83
2021/11/28 10:37:18;;;;;;;10.10;9.05;;;5.40;95.20;;;;;;5055386;28;20094;-82
2021/11/28 10:39:50;;;;;;;11.65;9.35;;;5.30;95.30;;;;;;5053854;28;20486;-82
2021/11/28 10:42:25;;;;;;;11.65;9.82;;;5.30;95.50;;;;;;5055055;28;20067;-82
2021/11/28 10:45:10;;;;;;;11.43;9.45;;;5.30;95.60;;;;;;5055108;28;20087;-81
2021/11/28 10:47:46;;;;;;;13.57;9.23;;;5.20;95.90;;;;;;5055691;28;20025;-82
2021/11/28 10:50:23;;;;;;;13.25;10.30;;;5.10;96.00;;;;;;5057225;28;20119;-80
2021/11/28 10:53:08;;;;;;;13.68;10.73;;;5.10;96.30;;;;;;5072433;28;20033;-81
2021/11/28 10:56:01;;;;;;;13.48;10.40;;;5.10;96.40;;;;;;5056327;28;20032;-81
2021/11/28 10:58:30;;;;;;;15.73;10.90;;;5.20;96.70;;;;;;5054486;28;20378;-82
2021/11/28 11:01:09;;;;;;;13.73;9.73;;;5.20;96.60;;;;;;5055409;28;20139;-82
2021/11/28 11:03:36;;;;;;;17.25;11.75;;;5.00;96.60;;;;;;5055846;28;20481;-82
2021/11/28 11:06:25;;;;;;;14.00;11.55;;;4.90;96.80;;;;;;5055803;28;20025;-81
2021/11/28 11:09:12;;;;;;;17.20;10.98;;;4.90;97.10;;;;;;5055049;28;20052;-82
2021/11/28 11:11:38;;;;;;;14.80;11.95;;;4.90;97.40;;;;;;5054677;28;20101;-83
2021/11/28 11:14:05;;;;;;;15.02;11.55;;;4.80;97.90;;;;;;5055137;28;20063;-81
2021/11/28 11:16:35;;;;;;;11.82;8.30;;;4.70;98.00;;;;;;5054942;28;20110;-82
2021/11/28 11:19:31;;;;;;;12.40;9.25;;;4.70;98.10;;;;;;5055052;28;20029;-82
2021/11/28 11:22:22;;;;;;;12.52;10.27;;;4.60;98.50;;;;;;5053339;28;20159;-81
2021/11/28 11:24:51;;;;;;;12.30;10.00;;;4.50;98.90;;;;;;5053359;28;20028;-81
2021/11/28 11:27:26;;;;;;;11.65;9.02;;;4.50;99.10;;;;;;5053248;28;20363;-81
2021/11/28 11:30:12;;;;;;;11.95;9.57;;;4.50;99.20;;;;;;5054572;28;20025;-83
2021/11/28 11:32:57;;;;;;;12.75;9.98;;;4.50;99.20;;;;;;5054568;28;20025;-83
2021/11/28 11:35:29;;;;;;;11.15;8.23;;;4.40;99.10;;;;;;5054235;28;20068;-83
2021/11/28 11:38:02;;;;;;;16.38;9.02;;;4.50;99.10;;;;;;5054624;28;20086;-82
2021/11/28 11:40:28;;;;;;;11.30;8.10;;;4.50;98.90;;;;;;5057157;28;20047;-89
2021/11/28 11:42:55;;;;;;;12.33;8.67;;;4.40;98.70;;;;;;5056467;28;20061;-89
2021/11/28 11:45:24;;;;;;;11.15;7.70;;;4.40;98.70;;;;;;5059911;28;20032;-85
2021/11/28 11:47:51;;;;;;;11.27;8.40;;;4.40;98.60;;;;;;5057407;28;20025;-83
2021/11/28 11:50:18;;;;;;;;;;;4.40;98.60;;;;;;5052694;28;20055;-86
2021/11/28 11:52:50;;;;;;;9.25;6.93;;;4.40;98.50;;;;;;5050441;28;19909;-83
2021/11/28 11:55:22;;;;;;;10.32;7.65;;;4.40;98.10;;;;;;5051224;28;20036;-84
2021/11/28 11:58:12;;;;;;;15.20;8.70;;;4.30;98.20;;;;;;5046195;28;20036;-87
2021/11/28 12:01:06;;;;;;;11.30;7.80;;;4.30;98.20;;;;;;5056124;28;20104;-86
2021/11/28 12:03:51;;;;;;;10.68;8.05;;;4.40;98.20;;;;;;5050994;28;20069;-85
2021/11/28 12:06:17;;;;;;;13.35;9.52;;;4.40;98.10;;;;;;5056159;28;20459;-85
2021/11/28 12:08:51;;;;;;;12.40;6.85;;;4.40;98.10;;;;;;5048452;28;20017;-83
2021/11/28 12:11:21;;;;;;;11.00;7.00;;;4.50;97.80;;;;;;5052993;28;20091;-82
2021/11/28 12:13:53;;;;;;;8.93;7.22;;;4.40;97.60;;;;;;5052936;28;20027;-83
2021/11/28 12:16:21;;;;;;;8.80;6.65;;;4.50;97.50;;;;;;5053212;28;20032;-84
2021/11/28 12:18:49;;;;;;;10.68;8.23;;;4.50;97.30;;;;;;5052770;28;20075;-80
2021/11/28 12:21:27;;;;;;;10.52;7.10;;;4.50;97.20;;;;;;5046336;28;20056;-80
2021/11/28 12:24:11;;;;;;;12.85;6.93;;;4.50;97.00;;;;;;5047228;28;20114;-81
2021/11/28 12:26:52;;;;;;;14.25;6.47;;;4.60;96.90;;;;;;5053362;28;20029;-85
2021/11/28 12:29:35;;;;;;;8.07;6.05;;;4.60;96.60;;;;;;5054037;28;20059;-83
2021/11/28 12:32:26;;;;;;;9.18;6.15;;;4.50;96.30;;;;;;5049698;28;20055;-86
2021/11/28 12:34:58;;;;;;;6.68;5.50;;;4.60;96.10;;;;;;5052527;28;20028;-88
2021/11/28 12:37:24;;;;;;;6.10;5.47;;;4.60;95.90;;;;;;5056168;28;20025;-90
2021/11/28 12:39:50;;;;;;;6.78;5.63;;;4.60;95.60;;;;;;5054591;28;20043;-89
2021/11/28 12:42:21;;;;;;;6.40;4.82;;;4.70;95.40;;;;;;5052613;28;20575;-84
2021/11/28 12:44:49;;;;;;;4.95;4.45;;;4.70;95.10;;;;;;5055999;28;20018;-87
2021/11/28 12:47:15;;;;;;;6.50;5.43;;;4.80;94.90;;;;;;5055830;28;20020;-85
2021/11/28 12:49:58;;;;;;;7.00;5.10;;;4.70;94.80;;;;;;5058957;28;20045;-86
2021/11/28 12:52:24;;;;;;;11.52;8.27;;;4.70;94.80;;;;;;5070826;28;20021;-86
2021/11/28 12:55:08;;;;;;;9.27;7.72;;;4.70;94.90;;;;;;5061889;28;20037;-85