Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/16 00:00:47;;;;;;;2.05;1.42;;;6.20;99.90;;;;;;4987783;28;20038;-72
2023/11/16 00:03:23;;;;;;;1.50;1.40;;;6.20;99.90;;;;;;4985751;28;20030;-72
2023/11/16 00:05:49;;;;;;;1.67;1.40;;;6.20;99.90;;;;;;4968272;28;20034;-71
2023/11/16 00:08:16;;;;;;;1.92;1.75;;;6.10;99.90;;;;;;4970601;28;20050;-72
2023/11/16 00:10:45;;;;;;;1.88;1.40;;;6.00;99.90;;;;;;4986750;28;20037;-72
2023/11/16 00:13:11;;;;;;;1.65;1.50;;;6.00;99.90;;;;;;4981892;28;20077;-72
2023/11/16 00:15:37;;;;;;;1.33;1.23;;;6.00;99.90;;;;;;4987827;28;20022;-72
2023/11/16 00:18:06;;;;;;;1.40;1.30;;;6.00;99.90;;;;;;4969563;28;20278;-72
2023/11/16 00:20:32;;;;;;;;;;;6.00;99.90;;;;;;4989741;28;20030;-70
2023/11/16 00:23:02;;;;;;;1.63;1.52;;;6.00;99.90;;;;;;4984965;28;19984;-71
2023/11/16 00:25:28;;;;;;;2.38;1.77;;;6.10;99.90;;;;;;4982114;28;20022;-72
2023/11/16 00:27:54;;;;;;;1.40;1.30;;;6.10;99.90;;;;;;4981283;28;20046;-71
2023/11/16 00:30:19;;;;;;;4.35;1.60;;;6.10;99.90;;;;;;4992007;28;20204;-71
2023/11/16 00:32:45;;;;;;;3.13;1.52;;;6.20;99.90;;;;;;4981264;28;20031;-72
2023/11/16 00:35:11;;;;;;;2.63;1.60;;;6.10;99.90;;;;;;4985460;28;20029;-71
2023/11/16 00:37:37;;;;;;;4.82;1.70;;;6.10;99.90;;;;;;4968022;28;20097;-70
2023/11/16 00:40:04;;;;;;;1.90;1.65;;;6.10;99.90;;;;;;4963794;28;20496;-73
2023/11/16 00:42:30;;;;;;;1.70;1.40;;;6.00;99.90;;;;;;4982119;28;20054;-72
2023/11/16 00:44:59;;;;;;;4.30;1.70;;;6.00;99.90;;;;;;4980337;28;20082;-71
2023/11/16 00:47:25;;;;;;;3.85;1.60;;;6.00;99.90;;;;;;4980263;28;20049;-71
2023/11/16 00:49:51;;;;;;;1.65;1.55;;;5.90;99.90;;;;;;4960879;28;20030;-72
2023/11/16 00:52:19;;;;;;;3.58;1.42;;;5.90;99.90;;;;;;4969610;28;20163;-72
2023/11/16 00:54:55;;;;;;;2.60;1.38;;;5.90;99.90;;;;;;4966828;28;20026;-71
2023/11/16 00:57:24;;;;;;;1.90;1.35;;;5.90;99.90;;;;;;4963645;28;20120;-72
2023/11/16 00:59:52;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;4982068;28;20052;-72
2023/11/16 01:02:18;;;;;;;4.93;1.58;;;5.90;99.90;;;;;;4983358;28;20153;-72
2023/11/16 01:04:47;;;;;;;1.67;1.50;;;5.90;99.90;;;;;;4983871;28;20559;-72
2023/11/16 01:07:14;;;;;;;3.05;1.40;;;5.90;99.90;;;;;;4969665;28;20038;-72
2023/11/16 01:09:39;;;;;;;1.60;1.50;;;5.90;99.90;;;;;;4970413;28;20085;-72
2023/11/16 01:12:15;;;;;;;2.97;1.40;;;5.90;99.90;;;;;;4983616;28;20032;-72
2023/11/16 01:14:52;;;;;;;1.52;1.40;;;5.90;99.90;;;;;;4977178;28;20022;-71
2023/11/16 01:17:26;;;;;;;1.77;1.15;;;5.90;99.90;;;;;;4981087;28;20035;-71
2023/11/16 01:19:56;;;;;;;2.50;1.30;;;5.90;99.90;;;;;;4993368;28;20045;-72
2023/11/16 01:22:22;;;;;;;3.20;1.33;;;5.90;99.90;;;;;;4988853;28;20031;-71
2023/11/16 01:24:50;;;;;;;2.05;1.40;;;5.90;99.90;;;;;;4995803;28;20037;-71
2023/11/16 01:27:18;;;;;;;1.40;1.30;;;5.90;99.90;;;;;;4986668;28;20038;-72
2023/11/16 01:29:50;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;4975272;28;20046;-71
2023/11/16 01:32:19;;;;;;;4.45;1.92;;;5.90;99.90;;;;;;4990486;28;20059;-72
2023/11/16 01:34:45;;;;;;;3.17;1.40;;;5.80;99.90;;;;;;4968671;28;20163;-72
2023/11/16 01:37:12;;;;;;;2.28;1.40;;;5.70;99.90;;;;;;4990297;28;20106;-72
2023/11/16 01:39:40;;;;;;;3.53;1.48;;;5.70;99.90;;;;;;4988889;28;20029;-71
2023/11/16 01:42:09;;;;;;;;;;;5.70;99.90;;;;;;4993223;28;20033;-72
2023/11/16 01:44:38;;;;;;;1.10;1.00;;;5.70;99.90;;;;;;4990868;28;19935;-71
2023/11/16 01:47:14;;;;;;;5.85;1.52;;;5.70;99.90;;;;;;4982770;28;20038;-72
2023/11/16 01:49:46;;;;;;;1.45;1.30;;;5.60;99.90;;;;;;4984518;28;20332;-72
2023/11/16 01:52:14;;;;;;;1.38;1.23;;;5.60;99.90;;;;;;4990301;28;20480;-71
2023/11/16 01:54:40;;;;;;;;;;;5.60;99.90;;;;;;4989475;28;20045;-71
2023/11/16 01:57:10;;;;;;;2.45;1.48;;;5.50;99.90;;;;;;4982389;28;20272;-72
2023/11/16 01:59:38;;;;;;;1.23;1.20;;;5.50;99.90;;;;;;4988417;28;21375;-72
2023/11/16 02:02:13;;;;;;;4.20;1.50;;;5.50;99.90;;;;;;4964361;28;20086;-72
2023/11/16 02:04:42;;;;;;;3.60;1.40;;;5.40;99.90;;;;;;4976905;28;20048;-72
2023/11/16 02:07:20;;;;;;;1.35;1.25;;;5.40;99.90;;;;;;4971281;28;20048;-72
2023/11/16 02:09:50;;;;;;;3.40;1.38;;;5.30;99.90;;;;;;4986034;28;20042;-71
2023/11/16 02:12:15;;;;;;;3.38;1.70;;;5.30;99.90;;;;;;4986652;28;20022;-71
2023/11/16 02:14:41;;;;;;;2.67;1.45;;;5.30;99.90;;;;;;4985942;28;20109;-72
2023/11/16 02:17:07;;;;;;;1.75;1.20;;;5.30;99.90;;;;;;4984834;28;20038;-72
2023/11/16 02:19:34;;;;;;;2.55;1.50;;;5.30;99.90;;;;;;4973460;28;20369;-72
2023/11/16 02:22:08;;;;;;;4.60;1.48;;;5.30;99.90;;;;;;4973022;28;20041;-72
2023/11/16 02:24:34;;;;;;;2.17;1.42;;;5.40;99.90;;;;;;4983417;28;20389;-71
2023/11/16 02:27:00;;;;;;;2.67;1.73;;;5.40;99.90;;;;;;4976922;28;20137;-72
2023/11/16 02:29:26;;;;;;;4.57;1.90;;;5.40;99.90;;;;;;4985624;28;20027;-72
2023/11/16 02:31:53;;;;;;;3.97;1.90;;;5.40;99.90;;;;;;4970840;28;20035;-72
2023/11/16 02:34:22;;;;;;;2.72;1.50;;;5.40;99.90;;;;;;4971108;28;20023;-73
2023/11/16 02:36:51;;;;;;;1.23;1.10;;;5.40;99.90;;;;;;4985862;28;20096;-72
2023/11/16 02:39:17;;;;;;;1.48;1.38;;;5.40;99.90;;;;;;4985755;28;20035;-72
2023/11/16 02:41:45;;;;;;;3.88;1.30;;;5.40;99.90;;;;;;4986531;28;20030;-73
2023/11/16 02:44:11;;;;;;;1.90;1.67;;;5.40;99.90;;;;;;4984754;28;20113;-72
2023/11/16 02:46:43;;;;;;;5.05;1.70;;;5.50;99.90;;;;;;4969675;28;20027;-72
2023/11/16 02:49:08;;;;;;;2.90;1.63;;;5.50;99.90;;;;;;4989894;28;20352;-72
2023/11/16 02:51:35;;;;;;;1.95;1.48;;;5.60;99.90;;;;;;4986387;28;20028;-72
2023/11/16 02:54:06;;;;;;;2.20;1.30;;;5.60;99.90;;;;;;4982805;28;20460;-72
2023/11/16 02:56:33;;;;;;;2.70;1.48;;;5.70;99.90;;;;;;4963017;28;20026;-72
2023/11/16 02:58:59;;;;;;;1.95;1.52;;;5.70;99.90;;;;;;4986884;28;20037;-73
2023/11/16 03:01:25;;;;;;;2.22;1.50;;;5.80;99.90;;;;;;4986776;28;20447;-73
2023/11/16 03:03:51;;;;;;;3.33;1.30;;;5.80;99.90;;;;;;4973692;28;20471;-73
2023/11/16 03:06:17;;;;;;;2.05;1.70;;;5.80;99.90;;;;;;4986721;28;20331;-72
2023/11/16 03:08:47;;;;;;;1.38;1.20;;;5.80;99.90;;;;;;4989356;28;20081;-72
2023/11/16 03:11:15;;;;;;;1.08;1.08;;;5.80;99.90;;;;;;4994063;28;20037;-72
2023/11/16 03:13:41;;;;;;;1.90;1.42;;;5.90;99.90;;;;;;4990504;28;20074;-72
2023/11/16 03:16:07;;;;;;;3.17;1.60;;;5.90;99.90;;;;;;4986440;28;20614;-72
2023/11/16 03:18:33;;;;;;;2.58;1.75;;;5.90;99.90;;;;;;4986510;28;20066;-72
2023/11/16 03:21:02;;;;;;;3.55;1.52;;;5.90;99.90;;;;;;4989034;28;20038;-72
2023/11/16 03:23:31;;;;;;;2.90;1.45;;;5.80;99.90;;;;;;4965571;28;20034;-73
2023/11/16 03:25:57;;;;;;;3.17;1.70;;;5.90;99.90;;;;;;4989167;28;20041;-73
2023/11/16 03:28:26;;;;;;;2.67;1.58;;;5.80;99.90;;;;;;4981786;28;20041;-72
2023/11/16 03:30:55;;;;;;;2.90;1.10;;;5.90;99.90;;;;;;4985829;28;20145;-72
2023/11/16 03:33:23;;;;;;;;;;;5.90;99.90;;;;;;4978850;28;20085;-72
2023/11/16 03:35:49;;;;;;;;;;;5.90;99.90;;;;;;4971280;28;19914;-74
2023/11/16 03:38:19;;;;;;;2.45;1.30;;;5.90;99.90;;;;;;4970331;28;19928;-72
2023/11/16 03:40:45;;;;;;;2.28;1.58;;;6.00;99.90;;;;;;4973588;28;20471;-73
2023/11/16 03:43:13;;;;;;;3.80;1.52;;;6.00;99.90;;;;;;4991932;28;20419;-72
2023/11/16 03:45:39;;;;;;;5.13;1.67;;;6.00;99.90;;;;;;4984636;28;20772;-72
2023/11/16 03:48:11;;;;;;;2.08;1.83;;;6.10;99.90;;;;;;4981267;28;20141;-73
2023/11/16 03:50:40;;;;;;;1.13;1.10;;;6.10;99.90;;;;;;4969201;28;20481;-72
2023/11/16 03:53:06;;;;;;;3.10;1.58;;;6.10;99.90;;;;;;4987098;28;20043;-73
2023/11/16 03:55:32;;;;;;;3.13;1.33;;;6.20;99.90;;;;;;4977187;28;20380;-73
2023/11/16 03:57:58;;;;;;;3.63;2.05;;;6.20;99.90;;;;;;4985171;28;20062;-72
2023/11/16 04:00:27;;;;;;;3.28;1.55;;;6.20;99.90;;;;;;4984427;28;20026;-73
2023/11/16 04:02:58;;;;;;;2.80;1.60;;;6.20;99.90;;;;;;4965382;28;20156;-72
2023/11/16 04:05:26;;;;;;;3.50;1.73;;;6.20;99.90;;;;;;4984147;28;20085;-73
2023/11/16 04:08:01;;;;;;;2.42;1.92;;;6.20;99.90;;;;;;4986527;28;20049;-72
2023/11/16 04:10:26;;;;;;;3.50;1.58;;;6.20;99.90;;;;;;4974692;28;20081;-72
2023/11/16 04:12:55;;;;;;;2.17;1.40;;;6.30;99.90;;;;;;4986180;28;20026;-72
2023/11/16 04:15:22;;;;;;;2.67;1.02;;;6.30;99.90;;;;;;4987368;28;20214;-72
2023/11/16 04:17:48;;;;;;;2.33;1.23;;;6.40;99.90;;;;;;4976137;28;20068;-72
2023/11/16 04:20:14;;;;;;;3.83;1.40;;;6.40;99.90;;;;;;4980802;28;20193;-72
2023/11/16 04:22:40;;;;;;;2.50;1.67;;;6.40;99.90;;;;;;4968548;28;20069;-73
2023/11/16 04:28:10;;;;;;;3.42;1.55;;;6.30;99.90;;;;;;4979923;28;20131;-72
2023/11/16 04:30:36;;;;;;;3.70;1.30;;;6.30;99.90;;;;;;4974990;28;20073;-73
2023/11/16 04:33:03;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;4978982;28;20030;-73
2023/11/16 04:35:29;;;;;;;2.22;1.30;;;6.30;99.90;;;;;;4985125;28;20503;-72
2023/11/16 04:37:55;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;4982461;28;20031;-72
2023/11/16 04:40:22;;;;;;;2.30;1.13;;;6.30;99.90;;;;;;4987228;28;20419;-73
2023/11/16 04:42:49;;;;;;;2.78;1.90;;;6.30;99.90;;;;;;4996975;28;20491;-75
2023/11/16 04:45:15;;;;;;;3.08;1.60;;;6.30;99.90;;;;;;4999211;28;20157;-76
2023/11/16 04:47:44;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;4998212;28;20019;-74
2023/11/16 04:50:16;;;;;;;2.95;1.27;;;6.40;99.90;;;;;;5001897;28;20018;-74
2023/11/16 04:52:45;;;;;;;3.92;1.70;;;6.40;99.90;;;;;;5001133;28;20025;-71
2023/11/16 04:55:11;;;;;;;2.90;1.23;;;6.40;99.90;;;;;;4987020;28;20031;-72
2023/11/16 04:57:37;;;;;;;3.25;1.50;;;6.40;99.90;;;;;;4990441;28;20152;-72
2023/11/16 05:00:10;;;;;;;3.75;1.45;;;6.40;99.90;;;;;;4991751;28;20574;-72
2023/11/16 05:02:39;;;;;;;1.77;1.30;;;6.40;99.90;;;;;;4981773;28;20034;-71
2023/11/16 05:05:06;;;;;;;4.72;1.40;;;6.40;99.90;;;;;;4968771;28;20042;-71
2023/11/16 05:07:32;;;;;;;4.13;2.03;;;6.40;99.90;;;;;;4979512;28;20125;-72
2023/11/16 05:09:58;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;4974813;28;20591;-71
2023/11/16 05:12:28;;;;;;;2.92;1.40;;;6.40;99.90;;;;;;4970898;28;20532;-71
2023/11/16 05:14:54;;;;;;;2.70;1.33;;;6.40;99.90;;;;;;4962169;28;20035;-71
2023/11/16 05:17:21;;;;;;;3.90;1.45;;;6.50;99.90;;;;;;4966033;28;20133;-71
2023/11/16 05:19:47;;;;;;;2.03;1.20;;;6.40;99.90;;;;;;4964788;28;20067;-72
2023/11/16 05:22:16;;;;;;;3.05;1.40;;;6.40;99.90;;;;;;4966068;28;20027;-71
2023/11/16 05:24:43;;;;;;;;;;;6.30;99.90;;;;;;4966913;28;20030;-71
2023/11/16 05:27:08;;;;;;;14.93;6.03;;;6.30;99.90;;;;;;4965501;28;19918;-71
2023/11/16 05:29:34;;;;;;;15.52;6.68;;;6.30;99.90;;;;;;4957880;28;20106;-72
2023/11/16 05:32:00;;;;;;;14.88;7.80;;;6.30;99.90;;;;;;4949403;28;20447;-73
2023/11/16 05:34:29;;;;;;;6.28;3.83;;;6.30;99.90;;;;;;4945566;28;20028;-71
2023/11/16 05:36:55;;;;;;;4.78;3.20;;;6.30;99.90;;;;;;4958097;28;20038;-72
2023/11/16 05:39:24;;;;;;;7.20;2.42;;;6.30;99.90;;;;;;4963253;28;20042;-72
2023/11/16 05:41:50;;;;;;;;;;;6.30;99.90;;;;;;4947719;28;20023;-72
2023/11/16 05:44:20;;;;;;;2.88;2.10;;;6.30;99.90;;;;;;4957070;28;20328;-71
2023/11/16 05:46:49;;;;;;;1.95;1.70;;;6.30;99.90;;;;;;4970119;28;20027;-72
2023/11/16 05:49:15;;;;;;;3.03;2.08;;;6.30;99.90;;;;;;4964498;28;20248;-72
2023/11/16 05:51:49;;;;;;;3.22;1.90;;;6.30;99.90;;;;;;4972041;28;20034;-72
2023/11/16 05:54:22;;;;;;;7.13;3.35;;;6.30;99.90;;;;;;4951689;28;20023;-72
2023/11/16 05:56:48;;;;;;;5.03;2.50;;;6.30;99.90;;;;;;4970029;28;20147;-72
2023/11/16 05:59:17;;;;;;;5.47;2.67;;;6.40;99.90;;;;;;4964497;28;20026;-72
2023/11/16 06:01:49;;;;;;;2.70;2.45;;;6.40;99.90;;;;;;4970915;28;20042;-74
2023/11/16 06:04:14;;;;;;;4.18;2.17;;;6.40;99.90;;;;;;4950068;28;20045;-72
2023/11/16 06:06:40;;;;;;;4.55;2.40;;;6.40;99.90;;;;;;4972817;28;20109;-72
2023/11/16 06:09:09;;;;;;;7.78;2.72;;;6.40;99.90;;;;;;4969304;28;20042;-72
2023/11/16 06:11:38;;;;;;;3.58;2.15;;;6.40;99.90;;;;;;4967829;28;20532;-72
2023/11/16 06:14:13;;;;;;;5.10;2.58;;;6.40;99.90;;;;;;4950736;28;20121;-72
2023/11/16 06:16:47;;;;;;;6.35;4.53;;;6.40;99.90;;;;;;4969994;28;20460;-71
2023/11/16 06:19:16;;;;;;;6.28;4.22;;;6.40;99.90;;;;;;4966252;28;20324;-71
2023/11/16 06:21:45;;;;;;;5.03;4.50;;;6.30;99.90;;;;;;4966258;28;20066;-71
2023/11/16 06:24:11;;;;;;;6.05;3.50;;;6.40;99.90;;;;;;4967676;28;20062;-71
2023/11/16 06:26:41;;;;;;;4.97;4.03;;;6.40;99.90;;;;;;4967439;28;20035;-72
2023/11/16 06:29:10;;;;;;;5.07;3.42;;;6.20;99.90;;;;;;4948288;28;20133;-71
2023/11/16 06:31:36;;;;;;;3.63;3.25;;;6.30;99.90;;;;;;4964420;28;20039;-71
2023/11/16 06:34:03;;;;;;;4.15;2.78;;;6.20;99.90;;;;;;4948059;28;20037;-72
2023/11/16 06:36:31;;;;;;;2.95;2.55;;;6.30;99.90;;;;;;4965680;28;20484;-72
2023/11/16 06:38:57;;;;;;;3.90;2.47;;;6.30;99.90;;;;;;4951749;28;20058;-72
2023/11/16 06:41:23;;;;;;;5.40;2.60;;;6.30;99.90;;;;;;4950474;28;20027;-75
2023/11/16 06:43:53;;;;;;;6.90;2.72;;;6.30;99.90;;;;;;4962207;28;20035;-72
2023/11/16 06:46:19;;;;;;;4.32;2.30;;;6.20;99.90;;;;;;4957479;28;20049;-72
2023/11/16 06:48:44;;;;;;;5.20;2.10;;;6.20;99.90;;;;;;4959713;28;20528;-72
2023/11/16 06:51:10;;;;;;;3.00;2.08;;;6.20;99.90;;;;;;4966564;28;20031;-73
2023/11/16 06:53:39;;;;;;;3.33;2.00;;;6.20;99.90;;;;;;4967063;28;20121;-72
2023/11/16 06:56:05;;;;;;;3.00;1.77;;;6.20;99.90;;;;;;4962379;28;20054;-72
2023/11/16 06:58:35;;;;;;;2.08;1.70;;;6.30;99.90;;;;;;4951177;28;20042;-72
2023/11/16 07:01:04;;;;;;;1.85;1.75;;;6.30;99.90;;;;;;4970166;28;20062;-73
2023/11/16 07:03:33;;;;;;;1.65;1.38;;;6.30;99.90;;;;;;4963864;28;20023;-72
2023/11/16 07:06:02;;;;;;;2.78;1.83;;;6.30;99.90;;;;;;4961418;28;20496;-72
2023/11/16 07:08:31;;;;;;;6.05;1.83;;;6.10;99.90;;;;;;4984847;28;20569;-72
2023/11/16 07:11:00;;;;;;;3.15;1.70;;;6.00;99.90;;;;;;4959153;28;20049;-73
2023/11/16 07:13:25;;;;;;;2.80;1.77;;;6.00;99.90;;;;;;4981271;28;20054;-72
2023/11/16 07:15:56;;;;;;;3.78;2.03;;;6.00;99.90;;;;;;4992616;28;20030;-72
2023/11/16 07:18:22;;;;;;;2.15;1.60;;;6.00;99.90;;;;;;4968787;28;20026;-73
2023/11/16 07:20:48;;;;;;;3.05;2.05;;;6.00;99.90;;;;;;4989033;28;20027;-72
2023/11/16 07:23:15;;;;;;;2.00;1.65;;;6.10;99.90;;;;;;4962138;28;20042;-72
2023/11/16 07:25:49;;;;;;;2.10;1.90;;;6.10;99.90;;;;;;4985339;28;20488;-71
2023/11/16 07:28:15;;;;;;;7.28;2.10;;;6.20;99.90;;;;;;4965051;28;20030;-72
2023/11/16 07:30:43;;;;;;;4.75;2.00;;;6.20;99.90;;;;;;4974018;28;20041;-72
2023/11/16 07:33:14;;;;;;;6.07;2.42;;;6.20;99.90;;;;;;4978684;28;20034;-72
2023/11/16 07:35:40;;;;;;;3.28;1.83;;;6.30;99.90;;;;;;4977817;28;20054;-72
2023/11/16 07:38:07;;;;;;;3.08;2.15;;;6.20;99.90;;;;;;4984029;28;20027;-73
2023/11/16 07:40:33;;;;;;;3.15;1.83;;;6.30;99.90;;;;;;4981846;28;20026;-72
2023/11/16 07:42:59;;;;;;;3.28;2.03;;;6.30;99.90;;;;;;4983480;28;20121;-72
2023/11/16 07:45:26;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;4970382;28;20483;-73
2023/11/16 07:48:01;;;;;;;3.42;2.15;;;6.30;99.90;;;;;;4978597;28;20037;-73
2023/11/16 07:50:32;;;;;;;6.60;2.13;;;6.30;99.90;;;;;;4989755;28;20036;-71
2023/11/16 07:53:00;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;4964972;28;20070;-71
2023/11/16 07:55:30;;;;;;;2.63;1.80;;;6.40;99.90;;;;;;4978876;28;20023;-72
2023/11/16 07:57:56;;;;;;;3.63;1.40;;;6.40;99.90;;;;;;4967175;28;20038;-72
2023/11/16 08:03:42;;;;;;;3.45;1.77;;;6.50;99.90;;;;;;4967390;28;20038;-73
2023/11/16 08:06:12;;;;;;;1.80;1.33;;;6.50;99.90;;;;;;4978496;28;20030;-72
2023/11/16 08:08:41;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;4960542;28;20158;-72
2023/11/16 08:11:08;;;;;;;3.42;1.67;;;6.50;99.90;;;;;;4967736;28;20019;-72
2023/11/16 08:13:41;;;;;;;3.83;1.50;;;6.50;99.90;;;;;;4968754;28;20497;-73
2023/11/16 08:16:10;;;;;;;3.13;2.00;;;6.50;99.90;;;;;;4964458;28;20033;-73
2023/11/16 08:18:41;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;4968814;28;20023;-72
2023/11/16 08:21:08;;;;;;;1.95;1.85;;;6.60;99.90;;;;;;4963955;28;20563;-73
2023/11/16 08:23:39;;;;;;;4.30;1.83;;;6.60;99.90;;;;;;4955979;28;20022;-73
2023/11/16 08:26:12;;;;;;;2.45;1.60;;;6.70;99.90;;;;;;4970059;28;20039;-73
2023/11/16 08:29:04;;;;;;;2.45;2.00;;;6.80;99.90;;;;;;4971554;28;20062;-73
2023/11/16 08:31:30;;;;;;;2.47;1.80;;;6.90;99.90;;;;;;4960309;28;20035;-73
2023/11/16 08:33:56;;;;;;;5.60;1.80;;;7.00;99.90;;;;;;4958714;28;20037;-73
2023/11/16 08:36:22;;;;;;;4.13;2.22;;;7.00;99.90;;;;;;4983487;28;20034;-73
2023/11/16 08:38:48;;;;;;;6.70;2.00;;;7.10;99.90;;;;;;4967685;28;20159;-74
2023/11/16 08:41:18;;;;;;;2.55;1.80;;;7.20;99.90;;;;;;4984180;28;20023;-73
2023/11/16 08:44:33;;;;;;;;;;;;;;;;;;;;;
2023/11/16 08:46:43;;;;;;;1.77;1.67;;;7.30;99.90;;;;;;4974408;28;20106;-73
2023/11/16 08:49:11;;;;;;;3.70;1.55;;;7.30;99.90;;;;;;4980549;28;20039;-76
2023/11/16 08:51:38;;;;;;;3.50;1.83;;;7.40;99.90;;;;;;4961974;28;20042;-78
2023/11/16 08:54:11;;;;;;;2.72;1.60;;;7.40;99.90;;;;;;4957364;28;20027;-73
2023/11/16 08:56:37;;;;;;;4.82;1.75;;;7.40;99.90;;;;;;4970246;28;20034;-73
2023/11/16 08:59:14;;;;;;;4.32;1.52;;;7.50;99.90;;;;;;4956449;28;20027;-74
2023/11/16 09:01:40;;;;;;;5.68;1.67;;;7.50;99.90;;;;;;4978111;28;20031;-75
2023/11/16 09:04:06;;;;;;;4.20;1.60;;;7.50;99.90;;;;;;4960252;29;20046;-73
2023/11/16 09:06:32;;;;;;;2.78;1.90;;;7.50;99.90;;;;;;4964007;28;20050;-74
2023/11/16 09:09:09;;;;;;;4.72;1.65;;;7.60;99.90;;;;;;4993640;28;20086;-75
2023/11/16 09:11:35;;;;;;;3.33;1.65;;;7.60;99.90;;;;;;4989772;28;20033;-72
2023/11/16 09:14:04;;;;;;;2.30;2.08;;;7.60;99.90;;;;;;5003228;28;20007;-73
2023/11/16 09:16:31;;;;;;;1.83;1.45;;;7.60;99.90;;;;;;5003185;28;20069;-74
2023/11/16 09:18:59;;;;;;;2.83;1.70;;;7.60;99.90;;;;;;5003439;28;20014;-72
2023/11/16 09:21:27;;;;;;;1.95;1.80;;;7.60;99.90;;;;;;4989288;28;20045;-74
2023/11/16 09:23:55;;;;;;;2.65;1.73;;;7.60;99.90;;;;;;4993518;28;20562;-73
2023/11/16 09:26:23;;;;;;;1.33;1.27;;;7.60;99.90;;;;;;4993271;28;20038;-73
2023/11/16 09:28:52;;;;;;;1.40;1.27;;;7.70;99.90;;;;;;4987032;28;20041;-74
2023/11/16 09:31:18;;;;;;;2.22;1.27;;;7.70;99.90;;;;;;4998513;28;20030;-75
2023/11/16 09:33:43;;;;;;;3.45;1.95;;;7.70;99.90;;;;;;4987410;28;20491;-72
2023/11/16 09:36:10;;;;;;;1.73;1.50;;;7.80;99.90;;;;;;5005422;28;20108;-73
2023/11/16 09:38:36;;;;;;;3.25;1.42;;;7.90;99.90;;;;;;5006698;28;20057;-73
2023/11/16 09:41:11;;;;;;;4.22;1.60;;;7.90;99.90;;;;;;5004125;28;20090;-73
2023/11/16 09:43:50;;;;;;;1.98;1.50;;;8.00;99.90;;;;;;4974609;28;20026;-71
2023/11/16 09:46:19;;;;;;;1.65;1.40;;;8.00;99.90;;;;;;4984041;28;20030;-72
2023/11/16 09:48:46;;;;;;;4.55;1.65;;;8.10;99.90;;;;;;4989078;28;20472;-72
2023/11/16 09:51:14;;;;;;;4.20;1.77;;;8.10;99.90;;;;;;4991096;28;20034;-73
2023/11/16 09:53:43;;;;;;;3.08;1.90;;;8.10;99.90;;;;;;4983806;28;20029;-72
2023/11/16 09:56:14;;;;;;;1.58;1.25;;;8.10;99.90;;;;;;4973019;28;20027;-72
2023/11/16 09:58:41;;;;;;;4.10;1.40;;;8.20;99.90;;;;;;4971374;28;20522;-73
2023/11/16 10:01:14;;;;;;;2.38;1.20;;;8.20;99.90;;;;;;4982059;28;20507;-73
2023/11/16 10:03:42;;;;;;;1.90;1.63;;;8.20;99.90;;;;;;4983941;28;20109;-72
2023/11/16 10:06:19;;;;;;;4.25;1.80;;;8.30;99.90;;;;;;4966440;28;20503;-72
2023/11/16 10:08:46;;;;;;;1.52;1.42;;;8.40;99.90;;;;;;4968137;28;20531;-74
2023/11/16 10:11:12;;;;;;;3.00;1.50;;;8.50;99.90;;;;;;4985915;28;20033;-72
2023/11/16 10:13:58;;;;;;;1.25;1.15;;;8.50;99.90;;;;;;4984526;28;20232;-73
2023/11/16 10:16:28;;;;;;;2.05;1.30;;;8.50;99.90;;;;;;4981899;28;20030;-72
2023/11/16 10:19:06;;;;;;;1.27;1.10;;;8.60;99.90;;;;;;4966490;28;20046;-72
2023/11/16 10:21:33;;;;;;;;;;;8.60;99.90;;;;;;4974691;28;20042;-73
2023/11/16 10:24:09;;;;;;;3.22;1.38;;;8.60;99.90;;;;;;4985690;28;20339;-75
2023/11/16 10:26:35;;;;;;;1.58;1.33;;;8.60;99.90;;;;;;4979631;28;20483;-74
2023/11/16 10:29:01;;;;;;;3.63;1.52;;;8.70;99.90;;;;;;4985438;28;20035;-74
2023/11/16 10:31:34;;;;;;;4.75;1.30;;;8.70;99.90;;;;;;4963312;28;20591;-72
2023/11/16 10:34:02;;;;;;;2.42;1.50;;;8.80;99.90;;;;;;4972283;28;20030;-74
2023/11/16 10:36:30;;;;;;;3.40;1.08;;;8.80;99.90;;;;;;4984996;28;20558;-72
2023/11/16 10:38:58;;;;;;;2.53;1.00;;;8.80;99.90;;;;;;4987192;28;20493;-72
2023/11/16 10:41:24;;;;;;;1.92;1.20;;;8.80;99.90;;;;;;4981639;28;20373;-72
2023/11/16 10:43:56;;;;;;;1.05;1.00;;;8.90;99.90;;;;;;4980758;28;20057;-72
2023/11/16 10:46:29;;;;;;;1.40;1.10;;;9.00;99.90;;;;;;4981079;28;20031;-73
2023/11/16 10:48:57;;;;;;;3.33;1.10;;;9.00;99.90;;;;;;4966544;28;20436;-72
2023/11/16 10:51:25;;;;;;;1.85;1.65;;;9.00;99.90;;;;;;4969219;28;20463;-73
2023/11/16 10:53:53;;;;;;;2.42;1.10;;;9.00;99.90;;;;;;4980361;28;20486;-72
2023/11/16 10:56:22;;;;;;;1.27;1.08;;;9.00;99.90;;;;;;4976969;28;20434;-73
2023/11/16 10:58:54;;;;;;;2.90;1.20;;;9.00;99.90;;;;;;4984377;28;20412;-72
2023/11/16 11:01:24;;;;;;;3.80;1.40;;;9.10;99.90;;;;;;4977323;28;20270;-72
2023/11/16 11:03:56;;;;;;;2.67;1.10;;;9.10;99.90;;;;;;4987153;28;20129;-72
2023/11/16 11:06:23;;;;;;;3.00;1.38;;;9.10;99.90;;;;;;4978537;28;20023;-72
2023/11/16 11:08:57;;;;;;;2.78;1.45;;;9.10;99.90;;;;;;4977192;28;20051;-72
2023/11/16 11:11:31;;;;;;;2.75;2.33;;;9.20;99.90;;;;;;4976832;28;20089;-72
2023/11/16 11:14:10;;;;;;;2.42;1.27;;;9.10;99.90;;;;;;4979845;28;20056;-74
2023/11/16 11:16:38;;;;;;;2.42;1.80;;;9.00;99.90;;;;;;4983824;28;20109;-74
2023/11/16 11:19:09;;;;;;;2.35;2.15;;;8.80;99.90;;;;;;4986387;28;20050;-74
2023/11/16 11:21:55;;;;;;;2.97;2.70;;;8.80;99.90;;;;;;4961659;28;20037;-73
2023/11/16 11:24:24;;;;;;;4.35;3.97;;;8.90;99.90;;;;;;4971230;28;20176;-72
2023/11/16 11:26:50;;;;;;;4.07;1.30;;;8.90;99.90;;;;;;4986108;28;20010;-72
2023/11/16 11:29:22;;;;;;;4.63;1.70;;;8.90;99.90;;;;;;4960996;28;20034;-73
2023/11/16 11:32:31;;;;;;;1.63;1.30;;;9.00;99.90;;;;;;4968498;28;20109;-73
2023/11/16 11:35:10;;;;;;;3.33;1.15;;;9.00;99.90;;;;;;4980212;28;20031;-72
2023/11/16 11:37:39;;;;;;;2.13;1.08;;;8.90;99.90;;;;;;4965327;28;20078;-73
2023/11/16 11:40:08;;;;;;;1.88;1.17;;;8.90;99.90;;;;;;4984027;28;20585;-73
2023/11/16 11:42:45;;;;;;;2.42;1.30;;;9.00;99.90;;;;;;4976112;28;20039;-73
2023/11/16 11:45:12;;;;;;;3.40;1.40;;;9.00;99.90;;;;;;4966273;28;20041;-73
2023/11/16 11:47:42;;;;;;;2.33;1.30;;;9.00;99.90;;;;;;4980590;28;20724;-72
2023/11/16 11:50:08;;;;;;;1.65;1.20;;;8.90;99.90;;;;;;4979970;28;20742;-73
2023/11/16 11:52:40;;;;;;;3.00;1.40;;;8.90;99.90;;;;;;4975569;28;20031;-73
2023/11/16 11:55:08;;;;;;;1.50;1.35;;;9.00;99.90;;;;;;4978446;28;20027;-73
2023/11/16 11:57:34;;;;;;;2.33;1.63;;;9.00;99.90;;;;;;4977062;28;20061;-72
2023/11/16 12:00:06;;;;;;;2.97;1.50;;;9.00;99.90;;;;;;4976256;28;20289;-74
2023/11/16 12:02:37;;;;;;;3.42;1.13;;;9.10;99.90;;;;;;4966834;28;20038;-73
2023/11/16 12:05:14;;;;;;;1.23;1.15;;;9.00;99.90;;;;;;4980971;28;20519;-73
2023/11/16 12:07:43;;;;;;;2.10;1.10;;;8.90;99.90;;;;;;4966204;28;20532;-73
2023/11/16 12:10:10;;;;;;;1.17;1.08;;;8.90;99.90;;;;;;4984894;28;20441;-73
2023/11/16 12:12:38;;;;;;;2.33;1.40;;;8.80;99.90;;;;;;4978446;28;20102;-73
2023/11/16 12:15:10;;;;;;;4.43;1.35;;;8.70;99.90;;;;;;4979464;28;20041;-73
2023/11/16 12:17:38;;;;;;;2.15;1.30;;;8.70;99.90;;;;;;4983791;28;20248;-72
2023/11/16 12:20:09;;;;;;;3.20;1.40;;;8.80;99.90;;;;;;4983154;28;20566;-73
2023/11/16 12:22:40;;;;;;;2.55;1.30;;;8.70;99.90;;;;;;4983307;28;20041;-72
2023/11/16 12:25:12;;;;;;;2.33;2.00;;;8.70;99.90;;;;;;4970970;28;20026;-72
2023/11/16 12:27:42;;;;;;;4.15;1.73;;;8.80;99.90;;;;;;4979272;28;20518;-74
2023/11/16 12:30:19;;;;;;;3.80;1.42;;;8.90;99.90;;;;;;4986149;28;20030;-73
2023/11/16 12:32:45;;;;;;;4.53;1.50;;;8.80;99.90;;;;;;4974069;28;20031;-72
2023/11/16 12:35:11;;;;;;;2.38;1.48;;;8.80;99.90;;;;;;4983486;28;20035;-72
2023/11/16 12:37:38;;;;;;;4.88;1.55;;;8.80;99.90;;;;;;4965004;28;20033;-72
2023/11/16 12:40:09;;;;;;;3.10;1.40;;;8.80;99.90;;;;;;4979121;28;20033;-73
2023/11/16 12:42:40;;;;;;;2.33;1.40;;;8.80;99.90;;;;;;4977337;28;20368;-73
2023/11/16 12:45:07;;;;;;;3.03;1.38;;;8.80;99.90;;;;;;4981075;28;20037;-72
2023/11/16 12:47:34;;;;;;;6.88;1.80;;;8.80;99.90;;;;;;4980472;28;20026;-73
2023/11/16 12:50:05;;;;;;;4.53;2.00;;;8.90;99.90;;;;;;4968965;28;20523;-73
2023/11/16 12:52:33;;;;;;;2.90;1.58;;;8.90;99.90;;;;;;4982924;28;20023;-72
2023/11/16 12:54:59;;;;;;;2.80;1.90;;;8.90;99.90;;;;;;4985300;28;20030;-73
2023/11/16 12:57:29;;;;;;;2.35;1.77;;;8.90;99.90;;;;;;4987052;28;20255;-73
2023/11/16 12:59:54;;;;;;;6.05;2.20;;;8.90;99.90;;;;;;4990786;28;20031;-72
2023/11/16 13:02:21;;;;;;;3.03;1.50;;;8.90;99.90;;;;;;4981681;28;20197;-72
2023/11/16 13:04:50;;;;;;;4.10;1.50;;;8.90;99.90;;;;;;4986688;28;20034;-72
2023/11/16 13:07:22;;;;;;;1.58;1.25;;;8.90;99.90;;;;;;4981089;28;20046;-72
2023/11/16 13:09:50;;;;;;;1.73;1.60;;;8.80;99.90;;;;;;4967598;28;20027;-72
2023/11/16 13:12:16;;;;;;;3.60;1.70;;;8.70;99.90;;;;;;4986962;28;20027;-72
2023/11/16 13:14:45;;;;;;;2.08;1.40;;;8.70;99.90;;;;;;4983596;28;20302;-72