Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:23;;;;;;;11.07;6.40;;;5.20;99.90;;;;;;6248461;22;20016;-85
2022/09/29 00:02:49;;;;;;;15.50;6.10;;;5.20;99.90;;;;;;6248892;22;20011;-85
2022/09/29 00:05:15;;;;;;;11.17;6.03;;;5.20;99.90;;;;;;6247255;22;20454;-85
2022/09/29 00:07:40;;;;;;;10.53;6.20;;;5.20;99.90;;;;;;6248670;22;20094;-85
2022/09/29 00:10:06;;;;;;;10.80;6.20;;;5.50;99.90;;;;;;6248529;22;20012;-85
2022/09/29 00:12:32;;;;;;;10.80;6.40;;;5.10;99.90;;;;;;6247711;22;20011;-85
2022/09/29 00:14:57;;;;;;;11.90;7.23;;;5.10;99.90;;;;;;6248719;22;20073;-85
2022/09/29 00:17:23;;;;;;;11.60;6.97;;;5.10;99.90;;;;;;6248295;22;20016;-85
2022/09/29 00:19:49;;;;;;;11.83;7.20;;;5.10;99.90;;;;;;6247346;22;20012;-85
2022/09/29 00:22:15;;;;;;;12.00;7.27;;;5.10;99.90;;;;;;6248263;22;20020;-85
2022/09/29 00:24:40;;;;;;;12.13;7.60;;;5.10;99.90;;;;;;6276249;22;20086;-85
2022/09/29 00:29:54;;;;;;;13.03;7.63;;;5.10;99.90;;;;;;6244597;22;20024;-85
2022/09/29 00:32:19;;;;;;;13.30;7.73;;;6.30;99.90;;;;;;6248225;22;20012;-85
2022/09/29 00:34:45;;;;;;;14.30;7.87;;;5.10;99.90;;;;;;6247818;22;20022;-85
2022/09/29 00:37:11;;;;;;;12.50;7.93;;;5.00;99.90;;;;;;6248091;22;20061;-86
2022/09/29 00:39:36;;;;;;;15.10;9.17;;;4.90;99.90;;;;;;6248449;22;20019;-85
2022/09/29 00:42:02;;;;;;;13.23;8.20;;;4.90;99.90;;;;;;6274589;22;20444;-85
2022/09/29 00:44:56;;;;;;;15.20;8.00;;;4.90;99.90;;;;;;6248280;22;20046;-85
2022/09/29 00:47:24;;;;;;;12.98;8.02;;;4.90;99.90;;;;;;6247820;22;20150;-85
2022/09/29 00:50:02;;;;;;;15.47;8.87;;;4.90;99.90;;;;;;6276402;22;20026;-85
2022/09/29 00:52:37;;;;;;;14.23;8.90;;;4.80;99.90;;;;;;6248180;22;20012;-85
2022/09/29 00:55:03;;;;;;;14.80;9.43;;;4.80;99.90;;;;;;6247857;22;20016;-85
2022/09/29 00:57:42;;;;;;;13.70;8.73;;;4.80;99.90;;;;;;6275361;22;20019;-85
2022/09/29 01:00:11;;;;;;;12.63;7.97;;;4.80;99.90;;;;;;6248176;22;20344;-85
2022/09/29 01:02:51;;;;;;;14.17;9.03;;;4.80;99.90;;;;;;6275066;22;20016;-85
2022/09/29 01:05:22;;;;;;;13.67;8.60;;;4.70;99.90;;;;;;6275404;22;20031;-85
2022/09/29 01:07:48;;;;;;;13.87;8.50;;;4.70;99.90;;;;;;6248682;22;20024;-85
2022/09/29 01:10:16;;;;;;;13.63;8.83;;;4.70;99.90;;;;;;6274648;22;20448;-85
2022/09/29 01:12:43;;;;;;;14.33;8.70;;;5.20;99.90;;;;;;6248536;22;20034;-85
2022/09/29 01:15:10;;;;;;;13.03;8.50;;;6.10;99.90;;;;;;6246603;22;20023;-85
2022/09/29 01:17:36;;;;;;;13.67;8.43;;;4.50;99.90;;;;;;6250163;22;20047;-85
2022/09/29 01:20:17;;;;;;;13.77;8.57;;;4.50;99.90;;;;;;6250365;22;20451;-85
2022/09/29 01:22:55;;;;;;;13.13;8.20;;;4.50;99.90;;;;;;6250128;22;20436;-85
2022/09/29 01:25:38;;;;;;;14.40;9.20;;;4.50;99.90;;;;;;6277542;22;20019;-85
2022/09/29 01:28:20;;;;;;;13.20;8.27;;;4.50;99.90;;;;;;6250405;22;20445;-85
2022/09/29 01:30:48;;;;;;;13.07;8.20;;;4.40;99.90;;;;;;6249286;22;20019;-85
2022/09/29 01:33:26;;;;;;;13.80;8.67;;;4.40;99.90;;;;;;6249926;22;20455;-85
2022/09/29 01:36:30;;;;;;;14.70;9.17;;;4.40;99.90;;;;;;6250302;22;20016;-85
2022/09/29 01:39:27;;;;;;;14.57;8.88;;;4.40;99.90;;;;;;6099983;23;20021;-85
2022/09/29 01:42:10;;;;;;;14.53;9.10;;;4.40;99.90;;;;;;6100078;23;20045;-85
2022/09/29 01:44:47;;;;;;;14.53;9.10;;;4.30;99.90;;;;;;6218450;22;20012;-85
2022/09/29 01:47:40;;;;;;;14.30;9.33;;;4.30;99.90;;;;;;6277170;22;20018;-85
2022/09/29 01:50:17;;;;;;;16.13;10.17;;;4.30;99.90;;;;;;6249687;22;20026;-85
2022/09/29 01:52:47;;;;;;;15.47;9.87;;;4.30;99.90;;;;;;6277572;22;20022;-86
2022/09/29 01:55:17;;;;;;;16.03;9.90;;;5.80;99.90;;;;;;6249712;22;20436;-85
2022/09/29 01:57:56;;;;;;;16.83;9.43;;;4.20;99.90;;;;;;6249279;22;20440;-85
2022/09/29 02:00:23;;;;;;;16.17;9.90;;;4.20;99.90;;;;;;6249442;22;20062;-85
2022/09/29 02:02:57;;;;;;;19.77;11.30;;;4.20;99.90;;;;;;6277344;22;20018;-85
2022/09/29 02:05:36;;;;;;;17.03;10.90;;;4.20;99.90;;;;;;6248628;22;20019;-85
2022/09/29 02:08:15;;;;;;;16.87;9.97;;;4.20;99.90;;;;;;6249522;22;20019;-85
2022/09/29 02:10:49;;;;;;;17.07;11.13;;;4.20;99.90;;;;;;6249782;22;20012;-85
2022/09/29 02:13:16;;;;;;;;;;;4.20;99.90;;;;;;6249179;22;20019;-85
2022/09/29 02:15:47;;;;;;;17.27;10.87;;;4.70;99.90;;;;;;6249890;22;19915;-85
2022/09/29 02:18:20;;;;;;;22.23;11.17;;;4.20;99.90;;;;;;6249774;22;20065;-85
2022/09/29 02:20:48;;;;;;;20.50;11.13;;;4.20;99.90;;;;;;6276396;22;20163;-85
2022/09/29 02:23:14;;;;;;;20.63;11.27;;;4.20;99.90;;;;;;6249532;22;20016;-85
2022/09/29 02:25:40;;;;;;;21.07;11.97;;;4.20;99.90;;;;;;6275350;22;20023;-85
2022/09/29 02:28:06;;;;;;;24.10;11.83;;;4.20;99.90;;;;;;6276573;22;20053;-85
2022/09/29 02:30:34;;;;;;;25.67;11.77;;;4.20;99.90;;;;;;6276372;22;20019;-85
2022/09/29 02:33:01;;;;;;;30.80;12.50;;;4.70;99.90;;;;;;6249268;22;20058;-85
2022/09/29 02:35:39;;;;;;;35.30;13.30;;;5.10;99.90;;;;;;6248919;22;20023;-85
2022/09/29 02:38:19;;;;;;;45.03;13.60;;;4.30;99.90;;;;;;6277574;22;20008;-85
2022/09/29 02:41:24;;;;;;;53.40;14.00;;;4.30;99.90;;;;;;6248699;22;20066;-85
2022/09/29 02:43:56;;;;;;;61.93;15.57;;;4.30;99.90;;;;;;6201304;22;20018;-85
2022/09/29 02:46:52;;;;;;;34.43;14.30;;;4.30;99.90;;;;;;6276846;22;20070;-85
2022/09/29 02:49:49;;;;;;;81.73;16.23;;;4.30;99.90;;;;;;6249878;22;20020;-85
2022/09/29 02:52:20;;;;;;;49.10;15.10;;;4.30;99.90;;;;;;6276826;22;20007;-85
2022/09/29 02:55:11;;;;;;;87.57;16.20;;;4.30;99.90;;;;;;6248398;22;20023;-85
2022/09/29 03:07:53;;;;;;;59.37;14.87;;;4.50;99.90;;;;;;6275494;22;20140;-85
2022/09/29 03:10:19;;;;;;;33.53;13.33;;;4.30;99.90;;;;;;6276225;22;20468;-85
2022/09/29 03:12:45;;;;;;;32.90;13.50;;;3.90;99.90;;;;;;6249293;22;20016;-85
2022/09/29 03:15:11;;;;;;;36.40;13.23;;;5.00;99.90;;;;;;6247974;22;20054;-85
2022/09/29 03:17:38;;;;;;;56.40;14.83;;;4.10;99.90;;;;;;6276684;22;20018;-85
2022/09/29 03:20:04;;;;;;;40.43;14.03;;;4.20;99.90;;;;;;6249071;22;20022;-85
2022/09/29 03:22:29;;;;;;;58.43;15.73;;;4.20;99.90;;;;;;6247577;22;20015;-85
2022/09/29 03:24:56;;;;;;;35.97;13.57;;;4.20;99.90;;;;;;6276460;22;20313;-85
2022/09/29 03:27:21;;;;;;;73.20;15.23;;;4.20;99.90;;;;;;6276347;22;20018;-85
2022/09/29 03:29:47;;;;;;;47.53;15.10;;;4.20;99.90;;;;;;6248240;22;20012;-85
2022/09/29 03:32:13;;;;;;;53.10;15.83;;;4.20;99.90;;;;;;6276000;22;20024;-85
2022/09/29 03:34:38;;;;;;;29.33;14.30;;;4.20;99.90;;;;;;6249056;22;20095;-85
2022/09/29 03:37:04;;;;;;;54.47;16.53;;;4.30;99.90;;;;;;6274714;22;20376;-85
2022/09/29 03:39:29;;;;;;;29.13;14.13;;;4.30;99.90;;;;;;6275664;22;20027;-85
2022/09/29 03:41:55;;;;;;;37.10;15.60;;;4.20;99.90;;;;;;6276598;22;20035;-85
2022/09/29 03:44:21;;;;;;;25.60;14.47;;;5.30;99.90;;;;;;6248060;22;20437;-85
2022/09/29 03:46:46;;;;;;;30.27;14.80;;;4.20;99.90;;;;;;6248990;22;20515;-85
2022/09/29 03:49:16;;;;;;;47.97;16.73;;;4.20;99.90;;;;;;6248915;22;20027;-86
2022/09/29 03:51:42;;;;;;;27.27;14.87;;;4.20;99.90;;;;;;6275274;22;20016;-85
2022/09/29 03:54:09;;;;;;;33.63;15.37;;;4.20;99.90;;;;;;6276142;22;20015;-85
2022/09/29 03:56:36;;;;;;;27.37;14.47;;;4.20;99.90;;;;;;6276146;22;20012;-85
2022/09/29 03:59:04;;;;;;;24.50;14.73;;;4.20;99.90;;;;;;6248112;22;20019;-85
2022/09/29 04:01:32;;;;;;;26.70;15.57;;;4.20;99.90;;;;;;6247651;22;20051;-85
2022/09/29 04:03:58;;;;;;;34.77;14.90;;;4.20;99.90;;;;;;6274296;22;20319;-85
2022/09/29 04:06:24;;;;;;;34.87;16.00;;;4.20;99.90;;;;;;6274972;22;20026;-85
2022/09/29 04:08:49;;;;;;;28.33;16.00;;;4.20;99.90;;;;;;6248580;22;20386;-85
2022/09/29 04:11:15;;;;;;;30.57;16.20;;;4.10;99.90;;;;;;6274735;22;20120;-85
2022/09/29 04:13:41;;;;;;;31.03;16.17;;;4.10;99.90;;;;;;6248517;22;20094;-85
2022/09/29 04:16:07;;;;;;;30.73;15.97;;;4.10;99.90;;;;;;6248428;22;20023;-85
2022/09/29 04:18:32;;;;;;;55.23;18.87;;;4.10;99.90;;;;;;6274897;22;20008;-85
2022/09/29 04:20:59;;;;;;;28.47;15.93;;;5.70;99.90;;;;;;6248931;22;20016;-85
2022/09/29 04:23:29;;;;;;;31.97;15.73;;;4.50;99.90;;;;;;6275921;22;20012;-85
2022/09/29 04:25:58;;;;;;;36.07;16.30;;;4.10;99.90;;;;;;6275236;22;20008;-85
2022/09/29 04:28:24;;;;;;;57.67;17.73;;;4.10;99.90;;;;;;6275964;22;20012;-85
2022/09/29 04:30:50;;;;;;;41.77;16.07;;;4.10;99.90;;;;;;6275627;22;20007;-85
2022/09/29 04:33:16;;;;;;;35.17;15.77;;;4.10;99.90;;;;;;6274506;22;20012;-85
2022/09/29 04:35:41;;;;;;;57.33;18.47;;;4.10;99.90;;;;;;6248981;22;20012;-85
2022/09/29 04:38:07;;;;;;;31.03;16.07;;;5.10;99.90;;;;;;6248418;22;20015;-85
2022/09/29 04:40:36;;;;;;;29.87;16.07;;;4.00;99.90;;;;;;6247540;22;20027;-85
2022/09/29 04:43:03;;;;;;;35.40;16.40;;;4.00;99.90;;;;;;6275947;22;20081;-85
2022/09/29 04:45:29;;;;;;;29.50;16.53;;;3.90;99.90;;;;;;6248140;22;20043;-85
2022/09/29 04:47:54;;;;;;;24.73;12.63;;;4.00;99.90;;;;;;6247438;22;20019;-86
2022/09/29 04:50:21;;;;;;;21.33;11.20;;;3.90;99.90;;;;;;6275585;22;20012;-85
2022/09/29 04:52:47;;;;;;;30.13;11.10;;;4.40;99.90;;;;;;6278017;22;20020;-85
2022/09/29 04:55:13;;;;;;;18.50;10.27;;;3.80;99.90;;;;;;6276634;22;20022;-85
2022/09/29 04:57:40;;;;;;;32.30;11.07;;;3.80;99.90;;;;;;6250625;22;20015;-85
2022/09/29 05:00:07;;;;;;;21.43;10.40;;;3.80;99.90;;;;;;6277255;22;20020;-85
2022/09/29 05:02:33;;;;;;;22.50;10.47;;;3.80;99.90;;;;;;6249502;22;20436;-85
2022/09/29 05:05:00;;;;;;;24.53;10.70;;;3.70;99.90;;;;;;6250931;22;20016;-85
2022/09/29 05:07:25;;;;;;;21.87;10.87;;;4.20;99.90;;;;;;6276588;22;20135;-86
2022/09/29 05:09:51;;;;;;;18.33;10.67;;;3.70;99.90;;;;;;6250651;22;20051;-85
2022/09/29 05:12:17;;;;;;;20.60;10.50;;;3.60;99.90;;;;;;6277242;22;20466;-85
2022/09/29 05:14:42;;;;;;;47.67;13.93;;;3.70;99.90;;;;;;6276515;22;20087;-85
2022/09/29 05:18:04;;;;;;;22.93;12.20;;;4.40;99.90;;;;;;6267238;22;20100;-85
2022/09/29 05:23:08;;;;;;;31.90;12.83;;;3.80;99.90;;;;;;6215698;23;20349;-87
2022/09/29 05:25:40;;;;;;;43.80;13.67;;;3.70;99.90;;;;;;6189649;23;20099;-85
2022/09/29 05:32:08;;;;;;;52.37;13.70;;;3.70;99.90;;;;;;6227415;22;20018;-85
2022/09/29 05:34:40;;;;;;;73.57;14.63;;;4.20;99.90;;;;;;6250110;22;20012;-85
2022/09/29 05:37:06;;;;;;;67.97;15.17;;;5.80;99.90;;;;;;6249107;22;20027;-85
2022/09/29 05:39:36;;;;;;;48.07;13.73;;;3.80;99.90;;;;;;6249818;22;20016;-85
2022/09/29 05:42:08;;;;;;;46.83;13.90;;;3.90;99.90;;;;;;6250327;22;20058;-86
2022/09/29 05:44:33;;;;;;;66.37;14.50;;;4.10;99.90;;;;;;6248640;22;20118;-86
2022/09/29 05:46:59;;;;;;;48.77;13.80;;;4.10;99.90;;;;;;6277079;22;20491;-86
2022/09/29 05:49:25;;;;;;;29.80;11.83;;;4.10;99.90;;;;;;6248761;22;20047;-85
2022/09/29 05:51:51;;;;;;;41.83;12.93;;;4.10;99.90;;;;;;6250202;22;20007;-86
2022/09/29 05:54:16;;;;;;;53.97;13.93;;;4.10;99.90;;;;;;6277026;22;20091;-86
2022/09/29 05:56:42;;;;;;;41.17;15.87;;;4.20;99.90;;;;;;6276428;22;20015;-86
2022/09/29 05:59:20;;;;;;;79.27;14.77;;;4.20;99.90;;;;;;6253440;22;20343;-87
2022/09/29 06:01:45;;;;;;;42.30;12.70;;;4.30;99.90;;;;;;6250075;22;20078;-88
2022/09/29 06:04:11;;;;;;;51.23;13.87;;;6.00;99.90;;;;;;6248281;22;20470;-86
2022/09/29 06:06:39;;;;;;;68.90;14.80;;;4.30;99.90;;;;;;6249797;22;20033;-87
2022/09/29 06:13:16;;;;;;;60.33;13.60;;;4.30;99.90;;;;;;6275748;22;20569;-87
2022/09/29 06:15:48;;;;;;;47.33;12.90;;;4.20;99.90;;;;;;6249627;22;20024;-87
2022/09/29 06:18:13;;;;;;;42.77;14.47;;;4.40;99.90;;;;;;6276010;22;20182;-87
2022/09/29 06:20:39;;;;;;;66.80;15.90;;;5.40;99.90;;;;;;6276935;22;20067;-86
2022/09/29 06:23:04;;;;;;;36.87;14.00;;;4.40;99.90;;;;;;6249780;22;20008;-85
2022/09/29 06:25:30;;;;;;;48.47;13.63;;;4.40;99.90;;;;;;6276119;22;20011;-86
2022/09/29 06:27:56;;;;;;;52.90;13.73;;;5.80;99.90;;;;;;6249699;22;20012;-86
2022/09/29 06:30:21;;;;;;;46.87;13.83;;;4.40;99.90;;;;;;6276670;22;20018;-86
2022/09/29 06:32:47;;;;;;;87.83;15.23;;;4.50;99.90;;;;;;6247884;22;20016;-87
2022/09/29 06:38:09;;;;;;;31.70;11.87;;;6.10;99.90;;;;;;6276730;22;20076;-86
2022/09/29 06:40:35;;;;;;;23.23;11.30;;;4.50;99.90;;;;;;6248954;22;20016;-86
2022/09/29 06:43:01;;;;;;;21.43;10.93;;;4.60;99.90;;;;;;6249594;22;20096;-86
2022/09/29 06:45:27;;;;;;;33.67;15.37;;;4.60;99.90;;;;;;6248901;22;20019;-86
2022/09/29 06:47:59;;;;;;;22.67;11.50;;;4.70;99.90;;;;;;6275971;22;20026;-88
2022/09/29 06:50:24;;;;;;;27.23;11.77;;;5.20;99.90;;;;;;6276563;22;20016;-89
2022/09/29 06:52:50;;;;;;;31.03;12.30;;;6.30;99.90;;;;;;6248759;22;20389;-86
2022/09/29 06:55:16;;;;;;;23.47;11.87;;;4.80;99.90;;;;;;6276563;22;20015;-86
2022/09/29 06:57:44;;;;;;;27.20;12.73;;;4.80;99.90;;;;;;6249804;22;20025;-84
2022/09/29 07:00:10;;;;;;;25.97;12.57;;;4.90;99.90;;;;;;6248109;22;20023;-86
2022/09/29 07:02:36;;;;;;;24.77;12.30;;;5.00;99.90;;;;;;6248953;22;20019;-86
2022/09/29 07:05:02;;;;;;;25.30;12.83;;;5.80;99.90;;;;;;6249136;22;20019;-84
2022/09/29 07:07:36;;;;;;;34.33;14.67;;;6.40;99.90;;;;;;6247732;22;20019;-84
2022/09/29 07:10:02;;;;;;;38.57;14.60;;;5.00;99.90;;;;;;6251320;22;20012;-85
2022/09/29 07:12:45;;;;;;;57.80;15.93;;;5.30;99.90;;;;;;6275661;22;20330;-84
2022/09/29 07:15:30;;;;;;;50.60;14.70;;;5.10;99.90;;;;;;6247498;22;20026;-84
2022/09/29 07:18:11;;;;;;;36.07;15.43;;;5.20;99.90;;;;;;6276369;22;20023;-84
2022/09/29 07:20:36;;;;;;;29.63;15.60;;;6.70;99.90;;;;;;6248972;22;20011;-84
2022/09/29 07:23:04;;;;;;;37.30;16.87;;;5.60;99.90;;;;;;6248216;22;20018;-85
2022/09/29 07:25:31;;;;;;;32.30;16.37;;;5.70;99.90;;;;;;6276481;22;20016;-85
2022/09/29 07:27:56;;;;;;;33.50;18.80;;;5.80;99.90;;;;;;6248249;22;20039;-85
2022/09/29 07:30:22;;;;;;;44.03;16.97;;;6.00;99.90;;;;;;6276362;22;20026;-84
2022/09/29 07:33:02;;;;;;;38.03;16.97;;;7.30;99.90;;;;;;6248895;22;20432;-84
2022/09/29 07:35:28;;;;;;;26.30;15.73;;;6.10;99.90;;;;;;6248171;22;20031;-84
2022/09/29 07:37:54;;;;;;;49.90;17.30;;;6.10;99.90;;;;;;6249782;22;20012;-85
2022/09/29 07:40:23;;;;;;;32.33;15.20;;;7.00;99.90;;;;;;6277736;22;20027;-84
2022/09/29 07:42:49;;;;;;;28.20;15.43;;;7.20;99.90;;;;;;6248787;22;20099;-84
2022/09/29 07:45:18;;;;;;;29.13;16.87;;;6.50;99.90;;;;;;6249065;22;20016;-84
2022/09/29 07:47:44;;;;;;;29.70;17.07;;;7.60;99.90;;;;;;6226495;22;20024;-84
2022/09/29 07:50:11;;;;;;;33.07;18.53;;;6.60;99.90;;;;;;6247935;22;20023;-84
2022/09/29 07:52:36;;;;;;;31.03;19.17;;;7.30;99.90;;;;;;6276100;22;20022;-86
2022/09/29 07:55:04;;;;;;;28.83;17.67;;;6.80;99.90;;;;;;6276510;22;20082;-86
2022/09/29 07:57:29;;;;;;;28.47;17.57;;;6.90;99.90;;;;;;6247464;22;20019;-86
2022/09/29 07:59:57;;;;;;;29.77;16.03;;;7.30;99.90;;;;;;6276149;22;20021;-86
2022/09/29 08:02:25;;;;;;;27.73;16.53;;;7.00;99.90;;;;;;6248101;22;20061;-86
2022/09/29 08:04:51;;;;;;;28.63;16.37;;;7.00;99.90;;;;;;6247924;22;20016;-85
2022/09/29 08:07:16;;;;;;;28.60;16.47;;;6.90;99.90;;;;;;6248633;22;20022;-85
2022/09/29 08:09:42;;;;;;;30.30;17.40;;;7.70;99.90;;;;;;6275348;22;20022;-86
2022/09/29 08:12:08;;;;;;;27.80;16.30;;;7.00;99.90;;;;;;6247467;22;20020;-85
2022/09/29 08:14:34;;;;;;;27.03;16.37;;;7.10;99.90;;;;;;6276728;22;20313;-83
2022/09/29 08:16:59;;;;;;;31.63;17.50;;;7.20;99.90;;;;;;6248974;22;20070;-83
2022/09/29 08:19:37;;;;;;;27.13;15.40;;;8.40;99.90;;;;;;6275601;22;20019;-83
2022/09/29 08:22:06;;;;;;;24.90;15.93;;;7.30;99.90;;;;;;6276455;22;20020;-84
2022/09/29 08:24:43;;;;;;;25.83;15.23;;;8.50;99.90;;;;;;6275407;22;20015;-86
2022/09/29 08:27:15;;;;;;;28.33;16.03;;;7.20;99.90;;;;;;6273494;22;20020;-86
2022/09/29 08:29:41;;;;;;;27.57;16.57;;;7.20;99.90;;;;;;6248531;22;20019;-86
2022/09/29 08:32:18;;;;;;;25.50;15.80;;;7.50;99.90;;;;;;6274243;22;20392;-85
2022/09/29 08:34:56;;;;;;;26.40;16.73;;;9.10;99.90;;;;;;6249016;22;20020;-85
2022/09/29 08:37:22;;;;;;;28.93;16.97;;;8.40;99.90;;;;;;6248642;22;20095;-85
2022/09/29 08:39:58;;;;;;;38.00;21.40;;;7.60;99.90;;;;;;6247826;22;20051;-85
2022/09/29 08:42:53;;;;;;;32.47;17.10;;;8.00;99.90;;;;;;6247437;22;20432;-86
2022/09/29 08:45:37;;;;;;;39.27;19.57;;;8.10;99.90;;;;;;6275187;22;20016;-86
2022/09/29 08:48:25;;;;;;;29.30;15.90;;;8.20;99.90;;;;;;6248988;22;20019;-86
2022/09/29 08:51:06;;;;;;;31.57;15.63;;;9.90;99.90;;;;;;6248906;22;20019;-86
2022/09/29 08:53:46;;;;;;;28.83;16.07;;;7.80;99.90;;;;;;6247469;22;20019;-86
2022/09/29 08:56:25;;;;;;;28.70;16.10;;;7.70;99.90;;;;;;6248500;22;20019;-86
2022/09/29 08:58:51;;;;;;;25.80;15.18;;;9.90;99.90;;;;;;6276228;22;20023;-86
2022/09/29 09:01:55;;;;;;;27.05;15.88;;;8.80;99.90;;;;;;6274663;22;20479;-86
2022/09/29 09:04:32;;;;;;;28.13;16.55;;;8.90;99.90;;;;;;6245519;22;20016;-86
2022/09/29 09:07:13;;;;;;;25.35;15.30;;;9.10;99.90;;;;;;6247502;22;20020;-86
2022/09/29 09:09:42;;;;;;;25.35;15.45;;;9.20;99.90;;;;;;6275358;22;20028;-87
2022/09/29 09:12:40;;;;;;;26.67;14.73;;;9.30;99.90;;;;;;6247459;22;20016;-86
2022/09/29 09:15:29;;;;;;;24.50;14.48;;;9.40;99.90;;;;;;6265678;22;20051;-86
2022/09/29 09:18:25;;;;;;;23.45;14.02;;;9.40;99.90;;;;;;6275205;22;20023;-86
2022/09/29 09:21:16;;;;;;;25.25;13.65;;;10.00;99.90;;;;;;6247418;22;20050;-86
2022/09/29 09:27:39;;;;;;;22.25;12.82;;;10.90;99.90;;;;;;6147762;23;20020;-85
2022/09/29 09:30:16;;;;;;;21.83;12.55;;;9.80;99.90;;;;;;6196564;22;20436;-85
2022/09/29 09:32:56;;;;;;;19.85;11.80;;;9.80;99.90;;;;;;6248240;22;20015;-86
2022/09/29 09:35:33;;;;;;;20.70;11.38;;;9.90;99.90;;;;;;6274111;22;20011;-85
2022/09/29 09:38:44;;;;;;;19.73;12.35;;;9.80;99.90;;;;;;6248406;22;20042;-86
2022/09/29 09:41:55;;;;;;;19.83;11.60;;;10.00;99.90;;;;;;6238625;22;20343;-86
2022/09/29 09:44:51;;;;;;;18.65;11.52;;;9.50;99.90;;;;;;6277213;22;20092;-86
2022/09/29 09:48:06;;;;;;;20.58;11.10;;;10.40;99.90;;;;;;6249489;22;20023;-86
2022/09/29 09:50:42;;;;;;;16.08;10.02;;;10.50;99.90;;;;;;6276365;22;20094;-85
2022/09/29 09:56:29;;;;;;;17.10;9.68;;;10.60;99.90;;;;;;6274490;22;20023;-84
2022/09/29 10:06:11;;;;;;;17.00;9.27;;;11.10;99.90;;;;;;6249972;22;20020;-88
2022/09/29 10:08:43;;;;;;;16.15;8.80;;;11.50;99.90;;;;;;6278345;22;20435;-88
2022/09/29 10:32:57;;;;;;;;;;;;;;;;;;;;;
2022/09/29 10:35:51;;;;;;;11.43;6.00;;;12.50;99.90;;;;;;6008199;23;20534;-90
2022/09/29 10:41:23;;;;;;;12.85;6.20;;;12.70;99.90;;;;;;6261164;22;20031;-85
2022/09/29 10:43:52;;;;;;;13.88;6.13;;;13.20;99.90;;;;;;6249697;22;20090;-88
2022/09/29 10:46:53;;;;;;;11.38;5.97;;;12.10;99.90;;;;;;6276368;22;20012;-87
2022/09/29 10:49:28;;;;;;;12.32;6.50;;;13.00;99.90;;;;;;6276389;22;20012;-87
2022/09/29 10:52:06;;;;;;;11.95;6.50;;;13.10;99.90;;;;;;6248443;22;20019;-88
2022/09/29 10:57:33;;;;;;;12.82;6.65;;;13.30;99.90;;;;;;6272298;22;20031;-88
2022/09/29 11:00:06;;;;;;;12.60;6.65;;;13.40;99.90;;;;;;6244823;23;20020;-88
2022/09/29 11:02:38;;;;;;;13.03;7.00;;;13.60;99.90;;;;;;6224223;22;20348;-88
2022/09/29 11:05:29;;;;;;;13.77;6.72;;;13.70;99.90;;;;;;6244437;23;20018;-85
2022/09/29 11:07:55;;;;;;;11.98;6.68;;;13.20;99.90;;;;;;6260423;22;20015;-83
2022/09/29 11:11:27;;;;;;;14.05;6.60;;;13.80;99.90;;;;;;6275871;22;20058;-84
2022/09/29 11:14:43;;;;;;;11.13;5.80;;;14.00;99.90;;;;;;6276786;22;20011;-88
2022/09/29 11:17:36;;;;;;;12.38;6.05;;;13.90;99.90;;;;;;6248694;22;20024;-87
2022/09/29 11:20:13;;;;;;;14.18;6.50;;;13.80;99.90;;;;;;6248441;22;20058;-89
2022/09/29 11:23:13;;;;;;;11.32;5.95;;;14.10;99.90;;;;;;6258791;22;20019;-88
2022/09/29 11:25:58;;;;;;;10.82;5.45;;;14.10;99.90;;;;;;6249569;22;20436;-88
2022/09/29 11:28:33;;;;;;;10.75;5.55;;;14.30;99.90;;;;;;6248255;22;20383;-88
2022/09/29 11:31:40;;;;;;;11.30;5.50;;;14.40;99.90;;;;;;6276845;22;20031;-88
2022/09/29 11:34:43;;;;;;;11.50;6.10;;;14.50;99.90;;;;;;6248674;22;20081;-88
2022/09/29 11:37:29;;;;;;;11.55;5.88;;;14.60;99.90;;;;;;6248841;22;20518;-88
2022/09/29 11:40:10;;;;;;;10.70;4.93;;;14.90;99.90;;;;;;6249399;22;20015;-89
2022/09/29 11:43:07;;;;;;;10.18;5.20;;;15.10;99.90;;;;;;6248233;22;20316;-88
2022/09/29 11:45:50;;;;;;;12.05;6.07;;;15.00;99.90;;;;;;6249053;22;20130;-88
2022/09/29 11:49:05;;;;;;;12.30;5.15;;;15.10;99.90;;;;;;6247964;22;20355;-88
2022/09/29 11:51:52;;;;;;;10.30;5.15;;;15.20;99.90;;;;;;6248466;22;20019;-89
2022/09/29 11:54:26;;;;;;;10.48;5.18;;;15.20;99.90;;;;;;6276272;22;20015;-89
2022/09/29 11:57:09;;;;;;;10.52;4.80;;;15.30;99.90;;;;;;6257989;22;20016;-88
2022/09/29 11:59:58;;;;;;;10.27;4.80;;;15.00;99.90;;;;;;6248783;22;20016;-89
2022/09/29 12:02:42;;;;;;;8.25;3.60;;;15.20;99.90;;;;;;6247387;22;20015;-88
2022/09/29 12:05:16;;;;;;;9.13;4.28;;;15.20;99.90;;;;;;6248584;22;20008;-88
2022/09/29 12:07:59;;;;;;;10.73;4.30;;;16.40;99.90;;;;;;6248941;22;20067;-89
2022/09/29 12:10:35;;;;;;;9.52;3.88;;;15.50;99.90;;;;;;6247078;22;20536;-88
2022/09/29 12:16:18;;;;;;;9.90;4.32;;;15.50;99.90;;;;;;6244994;23;20024;-88
2022/09/29 12:18:47;;;;;;;10.00;4.03;;;15.80;99.90;;;;;;6245419;23;20020;-89
2022/09/29 12:21:16;;;;;;;9.65;4.43;;;15.80;99.90;;;;;;6216870;23;20070;-88
2022/09/29 12:23:43;;;;;;;8.98;4.13;;;16.00;99.90;;;;;;6217593;23;20062;-89
2022/09/29 12:26:22;;;;;;;9.50;4.60;;;15.90;99.90;;;;;;6218310;23;20027;-89
2022/09/29 12:29:29;;;;;;;9.82;4.53;;;15.90;99.90;;;;;;6218685;23;20083;-89
2022/09/29 12:49:18;;;;;;;9.35;3.47;;;16.30;99.90;;;;;;6259268;22;20047;-88
2022/09/29 12:54:51;;;;;;;10.30;4.15;;;16.60;99.90;;;;;;6272288;22;20012;-88
2022/09/29 12:57:38;;;;;;;8.27;3.35;;;15.70;99.90;;;;;;6248196;22;20026;-88
2022/09/29 13:00:17;;;;;;;8.40;3.50;;;16.60;99.90;;;;;;6218888;22;20024;-88
2022/09/29 13:03:08;;;;;;;9.65;3.83;;;16.60;99.90;;;;;;6248662;22;20026;-88
2022/09/29 13:05:59;;;;;;;9.10;3.90;;;16.90;99.90;;;;;;6247918;22;20027;-88
2022/09/29 13:08:58;;;;;;;9.93;4.32;;;16.70;99.90;;;;;;6253707;22;20011;-88
2022/09/29 13:15:27;;;;;;;9.15;4.20;;;16.30;99.90;;;;;;6130297;23;20021;-89
2022/09/29 13:18:06;;;;;;;10.48;5.20;;;17.00;99.90;;;;;;6157128;23;20014;-89
2022/09/29 13:20:56;;;;;;;12.90;5.35;;;17.10;99.90;;;;;;6129615;23;20071;-88
2022/09/29 13:23:56;;;;;;;10.23;4.18;;;17.10;99.90;;;;;;6130383;23;20323;-89
2022/09/29 13:26:51;;;;;;;11.07;4.32;;;16.90;99.90;;;;;;6156889;23;20021;-88
2022/09/29 13:29:23;;;;;;;9.30;4.03;;;17.00;99.90;;;;;;6157101;23;20040;-88
2022/09/29 13:31:51;;;;;;;10.48;4.30;;;17.10;99.90;;;;;;6130211;23;20374;-88
2022/09/29 13:34:21;;;;;;;9.05;3.20;;;17.40;99.90;;;;;;6155785;23;20021;-89
2022/09/29 13:36:48;;;;;;;9.68;3.97;;;17.40;99.90;;;;;;6131267;23;20009;-89
2022/09/29 13:39:24;;;;;;;9.10;4.30;;;17.70;99.90;;;;;;6130981;23;20049;-89
2022/09/29 13:42:12;;;;;;;11.25;4.50;;;17.40;99.90;;;;;;6160230;23;20018;-90
2022/09/29 13:44:56;;;;;;;10.95;3.92;;;17.10;99.90;;;;;;6162791;23;20021;-88
2022/09/29 13:47:34;;;;;;;9.60;4.13;;;16.30;99.90;;;;;;6131476;23;20078;-88
2022/09/29 13:50:47;;;;;;;9.48;4.10;;;17.00;99.90;;;;;;6156383;23;20457;-88
2022/09/29 13:53:25;;;;;;;9.02;3.28;;;16.60;99.90;;;;;;6130040;23;20450;-89
2022/09/29 13:56:13;;;;;;;8.70;3.72;;;16.30;99.90;;;;;;6129736;23;20018;-88
2022/09/29 13:59:00;;;;;;;8.20;3.45;;;16.40;99.90;;;;;;6130282;23;20037;-88
2022/09/29 14:01:49;;;;;;;9.23;3.60;;;16.70;99.90;;;;;;6155381;23;20022;-88
2022/09/29 14:04:39;;;;;;;8.07;3.20;;;16.70;99.90;;;;;;6156436;23;20014;-89
2022/09/29 14:07:06;;;;;;;7.60;2.90;;;16.90;99.90;;;;;;6156272;23;20036;-89
2022/09/29 14:09:51;;;;;;;7.70;2.90;;;17.20;99.90;;;;;;6129556;23;20095;-88
2022/09/29 14:12:36;;;;;;;7.18;2.75;;;16.90;99.90;;;;;;6129550;23;20013;-88
2022/09/29 14:15:27;;;;;;;7.57;2.88;;;16.90;99.90;;;;;;6156820;23;20022;-88
2022/09/29 14:18:37;;;;;;;8.55;3.42;;;16.20;99.90;;;;;;6155602;23;20020;-88
2022/09/29 14:21:29;;;;;;;8.60;3.85;;;17.10;99.90;;;;;;6142553;23;20756;-88
2022/09/29 14:23:55;;;;;;;8.48;3.15;;;17.00;99.90;;;;;;6129420;23;20064;-88
2022/09/29 14:26:50;;;;;;;7.07;2.78;;;17.30;99.90;;;;;;6130010;23;20017;-88
2022/09/29 14:29:21;;;;;;;7.30;2.80;;;17.30;99.90;;;;;;6130166;23;20104;-89
2022/09/29 14:31:50;;;;;;;8.20;3.50;;;17.20;99.90;;;;;;6129253;23;20017;-88
2022/09/29 14:34:18;;;;;;;10.07;3.25;;;17.80;99.90;;;;;;6129721;23;20017;-87
2022/09/29 14:36:46;;;;;;;6.53;2.33;;;17.10;99.90;;;;;;6188049;22;20437;-88
2022/09/29 14:39:29;;;;;;;8.38;2.30;;;17.20;99.90;;;;;;6243796;23;20012;-88
2022/09/29 14:41:55;;;;;;;7.63;2.70;;;18.10;99.90;;;;;;6244767;23;20020;-88
2022/09/29 14:44:25;;;;;;;7.20;2.83;;;16.70;99.90;;;;;;6243314;23;20388;-87
2022/09/29 14:54:10;;;;;;;9.07;3.10;;;17.20;99.90;;;;;;6243346;23;20016;-88
2022/09/29 14:56:57;;;;;;;;;;;16.90;99.90;;;;;;6209748;22;20060;-87
2022/09/29 15:05:39;;;;;;;7.07;2.80;;;17.10;99.90;;;;;;6221998;22;20038;-88
2022/09/29 15:08:35;;;;;;;8.15;2.75;;;17.00;99.90;;;;;;6215714;23;20016;-88