Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:35;;;;;;;;;;;9.40;99.90;;;;;;5040398;28;19924;-78
2022/10/09 00:03:01;;;;;;;;;;;9.40;99.90;;;;;;5040964;28;20487;-79
2022/10/09 00:05:26;;;;;;;;;;;9.40;99.90;;;;;;5039059;28;19909;-79
2022/10/09 00:07:52;;;;;;;;;;;9.30;99.90;;;;;;5040087;28;19916;-78
2022/10/09 00:10:18;;;;;;;;;;;9.40;99.90;;;;;;5058953;28;19913;-78
2022/10/09 00:12:43;;;;;;;;;;;9.30;99.90;;;;;;5039514;28;19960;-78
2022/10/09 00:15:09;;;;;;;;;;;9.30;99.90;;;;;;5057468;28;20011;-78
2022/10/09 00:17:35;;;;;;;;;;;9.30;99.90;;;;;;5058209;28;19909;-79
2022/10/09 00:20:00;;;;;;;;;;;9.30;99.90;;;;;;5039893;28;19913;-78
2022/10/09 00:22:26;;;;;;;;;;;9.30;99.90;;;;;;5039513;28;19909;-79
2022/10/09 00:24:52;;;;;;;;;;;9.30;99.90;;;;;;5039411;28;20360;-79
2022/10/09 00:27:17;;;;;;;;;;;9.20;99.90;;;;;;5039844;28;19913;-78
2022/10/09 00:29:43;;;;;;;;;;;9.20;99.90;;;;;;5039740;28;19908;-79
2022/10/09 00:32:08;;;;;;;;;;;9.10;99.90;;;;;;5041950;28;19919;-78
2022/10/09 00:34:33;;;;;;;;;;;9.10;99.90;;;;;;5043122;28;20030;-79
2022/10/09 00:36:59;;;;;;;;;;;9.10;99.90;;;;;;5042922;28;19916;-78
2022/10/09 00:39:25;;;;;;;;;;;9.10;99.90;;;;;;5059211;28;19979;-78
2022/10/09 00:41:50;;;;;;;;;;;9.00;99.90;;;;;;5059412;28;19920;-80
2022/10/09 00:44:34;;;;;;;;;;;9.00;99.90;;;;;;5058300;28;19909;-79
2022/10/09 00:46:59;;;;;;;;;;;9.00;99.90;;;;;;5058270;28;19909;-79
2022/10/09 00:49:30;;;;;;;;;;;8.90;99.90;;;;;;5059829;28;19916;-78
2022/10/09 00:51:58;;;;;;;;;;;8.90;99.90;;;;;;5060846;28;20293;-79
2022/10/09 00:54:25;;;;;;;;;;;8.80;99.90;;;;;;5042032;28;19909;-79
2022/10/09 00:56:51;;;;;;;;;;;8.80;99.90;;;;;;5041689;28;19917;-78
2022/10/09 00:59:16;;;;;;;;;;;8.80;99.90;;;;;;5060385;28;20277;-78
2022/10/09 01:01:42;;;;;;;;;;;8.70;99.90;;;;;;5060243;28;20385;-79
2022/10/09 01:04:08;;;;;;;;;;;8.70;99.90;;;;;;5058650;28;19923;-79
2022/10/09 01:06:42;;;;;;;;;;;8.70;99.90;;;;;;5061852;28;19909;-79
2022/10/09 01:09:12;;;;;;;;;;;8.70;99.90;;;;;;5061965;28;19914;-78
2022/10/09 01:11:44;;;;;;;;;;;8.70;99.90;;;;;;5043700;28;20427;-78
2022/10/09 01:14:15;;;;;;;;;;;8.80;99.90;;;;;;5043372;28;19909;-79
2022/10/09 01:17:04;;;;;;;;;;;8.70;99.90;;;;;;5043408;28;19916;-78
2022/10/09 01:19:29;;;;;;;;;;;8.70;99.90;;;;;;5043463;28;19943;-78
2022/10/09 01:22:07;;;;;;;;;;;8.70;99.90;;;;;;5042881;28;19909;-79
2022/10/09 01:24:35;;;;;;;;;;;8.60;99.90;;;;;;5042573;28;19931;-78
2022/10/09 01:27:18;;;;;;;;;;;8.60;99.90;;;;;;5042688;28;20370;-78
2022/10/09 01:29:49;;;;;;;;;;;8.50;99.90;;;;;;5043428;28;19915;-79
2022/10/09 01:32:18;;;;;;;;;;;8.50;99.90;;;;;;5042390;28;19932;-78
2022/10/09 01:34:44;;;;;;;;;;;8.40;99.90;;;;;;5059154;28;20046;-78
2022/10/09 01:37:11;;;;;;;;;;;8.40;99.90;;;;;;5058600;28;20318;-78
2022/10/09 01:39:37;;;;;;;;;;;8.40;99.90;;;;;;5040292;28;19913;-79
2022/10/09 01:42:03;;;;;;;;;;;8.30;99.90;;;;;;5057138;28;20084;-78
2022/10/09 01:44:30;;;;;;;;;;;8.30;99.90;;;;;;5056808;28;20441;-78
2022/10/09 01:46:56;;;;;;;;;;;8.30;99.90;;;;;;5031322;28;19913;-78
2022/10/09 01:49:24;;;;;;;;;;;8.30;99.90;;;;;;5051476;28;19909;-78
2022/10/09 01:51:52;;;;;;;;;;;8.30;99.90;;;;;;5056934;28;19909;-79
2022/10/09 01:54:24;;;;;;;;;;;8.30;99.90;;;;;;5056690;28;20393;-78
2022/10/09 01:56:51;;;;;;;;;;;8.30;99.90;;;;;;5056790;28;19971;-78
2022/10/09 01:59:17;;;;;;;;;;;8.30;99.90;;;;;;5054803;28;20332;-78
2022/10/09 02:01:43;;;;;;;;;;;8.20;99.90;;;;;;5038885;28;19909;-78
2022/10/09 02:04:10;;;;;;;;;;;8.20;99.90;;;;;;5039413;28;20385;-78
2022/10/09 02:06:38;;;;;;;;;;;8.30;99.90;;;;;;5039442;28;19909;-77
2022/10/09 02:09:07;;;;;;;;;;;8.20;99.90;;;;;;5039136;28;19909;-78
2022/10/09 02:11:34;;;;;;;;;;;8.20;99.90;;;;;;5039439;28;19931;-78
2022/10/09 02:14:00;;;;;;;;;;;8.20;99.90;;;;;;5038642;28;20344;-78
2022/10/09 02:16:28;;;;;;;;;;;8.20;99.90;;;;;;5038578;28;19952;-78
2022/10/09 02:18:53;;;;;;;;;;;8.30;99.90;;;;;;5038770;28;19916;-78
2022/10/09 02:21:23;;;;;;;;;;;8.20;99.90;;;;;;5056682;28;19917;-78
2022/10/09 02:23:49;;;;;;;;;;;8.20;99.90;;;;;;5038524;28;20259;-78
2022/10/09 02:26:15;;;;;;;;;;;8.20;99.90;;;;;;5037759;28;19978;-78
2022/10/09 02:28:41;;;;;;;;;;;8.20;99.90;;;;;;5056549;28;19916;-78
2022/10/09 02:31:12;;;;;;;;;;;8.20;99.90;;;;;;5056968;28;19916;-78
2022/10/09 02:33:38;;;;;;;;;;;8.20;99.90;;;;;;5037239;28;19940;-77
2022/10/09 02:36:03;;;;;;;;;;;8.20;99.90;;;;;;5037239;28;19913;-79
2022/10/09 02:38:29;;;;;;;;;;;8.10;99.90;;;;;;5037943;28;19959;-79
2022/10/09 02:40:58;;;;;;;;;;;8.20;99.90;;;;;;5056871;28;20382;-79
2022/10/09 02:43:23;;;;;;;;;;;8.10;99.90;;;;;;5039606;28;19916;-79
2022/10/09 02:45:49;;;;;;;;;;;8.20;99.90;;;;;;5056478;28;19909;-79
2022/10/09 02:48:14;;;;;;;;;;;8.20;99.90;;;;;;5037426;28;20382;-78
2022/10/09 02:50:40;;;;;;;;;;;8.20;99.90;;;;;;5056848;28;19916;-79
2022/10/09 02:53:05;;;;;;;;;;;8.20;99.90;;;;;;5036429;28;19909;-79
2022/10/09 02:55:31;;;;;;;;;;;8.20;99.90;;;;;;5036543;28;19917;-78
2022/10/09 02:57:56;;;;;;;;;;;8.20;99.90;;;;;;5054034;28;19963;-79
2022/10/09 03:00:21;;;;;;;;;;;8.20;99.90;;;;;;5037264;28;19913;-79
2022/10/09 03:02:47;;;;;;;;;;;8.30;99.90;;;;;;5055657;28;19923;-78
2022/10/09 03:05:12;;;;;;;;;;;8.30;99.90;;;;;;5055922;28;19967;-79
2022/10/09 03:07:38;;;;;;;;;;;8.30;99.90;;;;;;5038390;28;19920;-78
2022/10/09 03:10:03;;;;;;;;;;;8.30;99.90;;;;;;5038377;28;19909;-78
2022/10/09 03:12:29;;;;;;;;;;;8.30;99.90;;;;;;5036452;28;19912;-78
2022/10/09 03:14:54;;;;;;;;;;;8.30;99.90;;;;;;5055406;28;20444;-78
2022/10/09 03:17:20;;;;;;;;;;;8.30;99.90;;;;;;5037256;28;19913;-79
2022/10/09 03:19:45;;;;;;;;;;;8.30;99.90;;;;;;5037162;28;19913;-78
2022/10/09 03:22:10;;;;;;;;;;;8.30;99.90;;;;;;5055100;28;19999;-78
2022/10/09 03:24:36;;;;;;;;;;;8.30;99.90;;;;;;5036955;28;20366;-78
2022/10/09 03:27:01;;;;;;;;;;;8.30;99.90;;;;;;5036388;28;19908;-78
2022/10/09 03:29:27;;;;;;;;;;;8.30;99.90;;;;;;5054392;28;19915;-79
2022/10/09 03:31:52;;;;;;;;;;;8.40;99.90;;;;;;5035826;28;19960;-79
2022/10/09 03:34:18;;;;;;;;;;;8.40;99.90;;;;;;5037124;28;19947;-79
2022/10/09 03:36:43;;;;;;;;;;;8.40;99.90;;;;;;5036002;28;19916;-78
2022/10/09 03:39:09;;;;;;;;;;;8.40;99.90;;;;;;5038037;28;19917;-78
2022/10/09 03:41:34;;;;;;;;;;;8.40;99.90;;;;;;5038580;28;20004;-78
2022/10/09 03:44:00;;;;;;;;;;;8.40;99.90;;;;;;5037046;28;20575;-78
2022/10/09 03:46:25;;;;;;;;;;;8.50;99.90;;;;;;5037592;28;19948;-79
2022/10/09 03:48:51;;;;;;;;;;;8.40;99.90;;;;;;5054312;28;19908;-78
2022/10/09 03:51:16;;;;;;;;;;;8.40;99.90;;;;;;5037447;28;19909;-79
2022/10/09 03:53:41;;;;;;;;;;;8.50;99.90;;;;;;5053948;28;19909;-79
2022/10/09 03:56:07;;;;;;;;;;;8.50;99.90;;;;;;5054689;28;20611;-78
2022/10/09 03:58:32;;;;;;;;;;;8.50;99.90;;;;;;5037849;28;19924;-79
2022/10/09 04:00:58;;;;;;;;;;;8.50;99.90;;;;;;5036058;28;19916;-78
2022/10/09 04:03:25;;;;;;;;;;;8.40;99.90;;;;;;5053612;28;20333;-79
2022/10/09 04:05:51;;;;;;;;;;;8.40;99.90;;;;;;5037138;28;19940;-78
2022/10/09 04:08:16;;;;;;;;;;;8.30;99.90;;;;;;5039879;28;19954;-78
2022/10/09 04:10:42;;;;;;;;;;;8.40;99.90;;;;;;5058283;28;19959;-79
2022/10/09 04:13:07;;;;;;;;;;;8.30;99.90;;;;;;5040973;28;20449;-79
2022/10/09 04:15:34;;;;;;;;;;;8.30;99.90;;;;;;5058483;28;19916;-79
2022/10/09 04:17:59;;;;;;;;;;;8.40;99.90;;;;;;5059401;28;19954;-79
2022/10/09 04:20:25;;;;;;;;;;;8.30;99.90;;;;;;5057053;28;20373;-78
2022/10/09 04:22:50;;;;;;;;;;;8.40;99.90;;;;;;5039082;28;19909;-80
2022/10/09 04:25:16;;;;;;;;;;;8.30;99.90;;;;;;5040207;28;19909;-78
2022/10/09 04:27:41;;;;;;;;;;;8.30;99.90;;;;;;5058742;28;19916;-79
2022/10/09 04:30:07;;;;;;;;;;;8.30;99.90;;;;;;5057486;28;20339;-79
2022/10/09 04:32:32;;;;;;;;;;;8.30;99.90;;;;;;5057357;28;19916;-79
2022/10/09 04:34:58;;;;;;;;;;;8.30;99.90;;;;;;5057815;28;20354;-78
2022/10/09 04:37:23;;;;;;;;;;;8.30;99.90;;;;;;5058735;28;19944;-80
2022/10/09 04:39:49;;;;;;;;;;;8.30;99.90;;;;;;5042826;28;19919;-79
2022/10/09 04:42:14;;;;;;;;;;;8.20;99.90;;;;;;5042819;28;19959;-78
2022/10/09 04:44:39;;;;;;;;;;;8.20;99.90;;;;;;5057991;28;19909;-78
2022/10/09 04:47:05;;;;;;;;;;;8.20;99.90;;;;;;5039507;28;19943;-79
2022/10/09 04:49:30;;;;;;;;;;;8.10;99.90;;;;;;5056417;28;19916;-80
2022/10/09 04:51:56;;;;;;;;;;;8.10;99.90;;;;;;5041025;28;19967;-79
2022/10/09 04:54:21;;;;;;;;;;;8.10;99.90;;;;;;5039991;28;20282;-79
2022/10/09 04:56:47;;;;;;;;;;;8.20;99.90;;;;;;5108070;22;19932;-78
2022/10/09 04:59:12;;;;;;;;;;;8.10;99.90;;;;;;5071882;28;20382;-76
2022/10/09 05:01:38;;;;;;;;;;;8.10;99.90;;;;;;5070267;28;19909;-77
2022/10/09 05:04:03;;;;;;;;;;;8.20;99.90;;;;;;5071731;28;19952;-77
2022/10/09 05:06:29;;;;;;;;;;;8.20;99.90;;;;;;5084083;28;19909;-76
2022/10/09 05:08:55;;;;;;;;;;;8.20;99.90;;;;;;5092529;28;19912;-76
2022/10/09 05:11:22;;;;;;;;;;;8.20;99.90;;;;;;5092320;28;19908;-78
2022/10/09 05:13:49;;;;;;;;;;;8.10;99.90;;;;;;5091146;28;19913;-77
2022/10/09 05:16:15;;;;;;;;;;;8.10;99.90;;;;;;5091519;28;19980;-77
2022/10/09 05:18:46;;;;;;;;;;;8.10;99.90;;;;;;5091237;28;19923;-77
2022/10/09 05:21:12;;;;;;;;;;;8.00;99.90;;;;;;5090587;28;19909;-76
2022/10/09 05:23:37;;;;;;;;;;;8.00;99.90;;;;;;5090571;28;19955;-77
2022/10/09 05:26:04;;;;;;;;;;;8.00;99.90;;;;;;5091217;28;19930;-76
2022/10/09 05:28:30;;;;;;;;;;;8.00;99.90;;;;;;5089971;28;19930;-76
2022/10/09 05:30:55;;;;;;;;;;;8.00;99.90;;;;;;5088823;28;19913;-77
2022/10/09 05:33:21;;;;;;;;;;;8.00;99.90;;;;;;5088490;28;19908;-76
2022/10/09 05:35:50;;;;;;;;;;;8.00;99.90;;;;;;5088615;28;19908;-77
2022/10/09 05:38:15;;;;;;;;;;;8.00;99.90;;;;;;5087371;28;19908;-78
2022/10/09 05:40:55;;;;;;;;;;;8.00;99.90;;;;;;5085340;28;19915;-78
2022/10/09 05:43:24;;;;;;;;;;;8.00;99.90;;;;;;5086282;28;19908;-76
2022/10/09 05:45:50;;;;;;;;;;;8.00;99.90;;;;;;5085418;28;19909;-78
2022/10/09 05:48:15;;;;;;;;;;;7.90;99.90;;;;;;5085841;28;19999;-77
2022/10/09 05:50:40;;;;;;;;;;;7.90;99.90;;;;;;5085710;28;20289;-78
2022/10/09 05:53:06;;;;;;;;;;;8.00;99.90;;;;;;5085392;28;19909;-78
2022/10/09 05:55:31;;;;;;;;;;;7.90;99.90;;;;;;5084955;28;19917;-76
2022/10/09 05:57:57;;;;;;;;;;;7.90;99.90;;;;;;5085574;28;19912;-76
2022/10/09 06:00:22;;;;;;;;;;;7.90;99.90;;;;;;5084966;28;20345;-78
2022/10/09 06:02:48;;;;;;;;;;;7.90;99.90;;;;;;5084994;28;19909;-77
2022/10/09 06:05:13;;;;;;;;;;;7.90;99.90;;;;;;5084883;28;19995;-77
2022/10/09 06:07:39;;;;;;;;;;;7.90;99.90;;;;;;5083938;28;19969;-78
2022/10/09 06:10:04;;;;;;;;;;;7.80;99.90;;;;;;5085064;28;19913;-78
2022/10/09 06:12:30;;;;;;;;;;;7.90;99.90;;;;;;5083685;28;20381;-78
2022/10/09 06:14:55;;;;;;;;;;;7.90;99.90;;;;;;5084667;28;19912;-77
2022/10/09 06:17:21;;;;;;;;;;;7.90;99.90;;;;;;5085497;28;20453;-77
2022/10/09 06:19:46;;;;;;;;;;;8.00;99.90;;;;;;5084821;28;19916;-78
2022/10/09 06:22:12;;;;;;;;;;;8.10;99.90;;;;;;5084479;28;19917;-77
2022/10/09 06:24:37;;;;;;;;;;;8.10;99.90;;;;;;5084763;28;20445;-78
2022/10/09 06:27:03;;;;;;;;;;;8.20;99.90;;;;;;5085220;28;19916;-78
2022/10/09 06:29:29;;;;;;;;;;;8.30;99.90;;;;;;5083743;28;19908;-78
2022/10/09 06:31:55;;;;;;;;;;;8.30;99.90;;;;;;5085363;28;19913;-78
2022/10/09 06:34:21;;;;;;;;;;;8.40;99.90;;;;;;5084850;28;19922;-78
2022/10/09 06:36:46;;;;;;;;;;;8.50;99.90;;;;;;5088189;28;19916;-77
2022/10/09 06:39:12;;;;;;;;;;;8.50;99.90;;;;;;5089265;28;19955;-77
2022/10/09 06:41:37;;;;;;;;;;;8.50;99.90;;;;;;5088848;28;19934;-76
2022/10/09 06:44:04;;;;;;;;;;;8.50;99.90;;;;;;5087382;28;19909;-78
2022/10/09 06:46:31;;;;;;;;;;;8.60;99.90;;;;;;5088265;28;19909;-77
2022/10/09 06:49:00;;;;;;;;;;;8.60;99.90;;;;;;5086868;28;19984;-77
2022/10/09 06:51:26;;;;;;;;;;;8.70;99.90;;;;;;5088143;28;19917;-78
2022/10/09 06:53:53;;;;;;;;;;;8.80;99.90;;;;;;5087884;28;19944;-78
2022/10/09 06:56:19;;;;;;;;;;;8.90;99.90;;;;;;5087148;28;19999;-78
2022/10/09 06:58:45;;;;;;;;;;;8.90;99.90;;;;;;5087573;28;19913;-77
2022/10/09 07:01:12;;;;;;;;;;;9.00;99.90;;;;;;5086257;28;20000;-76
2022/10/09 07:03:39;;;;;;;;;;;9.00;99.90;;;;;;5085340;28;19908;-78
2022/10/09 07:06:13;;;;;;;;;;;9.10;99.90;;;;;;5085710;28;20307;-77
2022/10/09 07:08:40;;;;;;;;;;;9.10;99.90;;;;;;5085724;28;20078;-77
2022/10/09 07:11:08;;;;;;;;;;;9.20;99.90;;;;;;5085303;28;19912;-78
2022/10/09 07:13:34;;;;;;;;;;;9.30;99.90;;;;;;5085299;28;19908;-76
2022/10/09 07:15:59;;;;;;;;;;;9.40;99.90;;;;;;5086106;28;19955;-77
2022/10/09 07:18:25;;;;;;;;;;;9.40;99.90;;;;;;5083496;28;19934;-78
2022/10/09 07:20:50;;;;;;;;;;;9.50;99.90;;;;;;5084599;28;20277;-78
2022/10/09 07:23:16;;;;;;;;;;;9.50;99.90;;;;;;5085117;28;19908;-76
2022/10/09 07:25:41;;;;;;;;;;;9.60;99.90;;;;;;5083949;28;19915;-78
2022/10/09 07:28:06;;;;;;;;;;;9.70;99.90;;;;;;5083253;28;19908;-77
2022/10/09 07:30:36;;;;;;;;;;;9.70;99.90;;;;;;5085237;28;19916;-77
2022/10/09 07:33:01;;;;;;;;;;;9.80;99.90;;;;;;5084389;28;19913;-78
2022/10/09 07:35:27;;;;;;;;;;;9.90;99.90;;;;;;5083825;28;19908;-77
2022/10/09 07:37:52;;;;;;;;;;;10.00;99.90;;;;;;5083720;28;19909;-77
2022/10/09 07:40:18;;;;;;;;;;;10.10;99.90;;;;;;5083727;28;19919;-76
2022/10/09 07:42:43;;;;;;;;;;;10.20;99.90;;;;;;5086280;28;19916;-78
2022/10/09 07:45:09;;;;;;;;;;;10.30;99.90;;;;;;5085598;28;20013;-78
2022/10/09 07:47:34;;;;;;;;;;;10.40;99.90;;;;;;5084567;28;20266;-78
2022/10/09 07:50:00;;;;;;;;;;;10.50;99.90;;;;;;5086267;28;19962;-78
2022/10/09 07:52:25;;;;;;;;;;;10.50;99.90;;;;;;5085782;28;19915;-77
2022/10/09 07:54:50;;;;;;;;;;;10.70;99.90;;;;;;5085714;28;19909;-77
2022/10/09 07:57:16;;;;;;;;;;;10.80;99.90;;;;;;5085854;28;20331;-77
2022/10/09 07:59:42;;;;;;;;;;;10.90;99.90;;;;;;5086647;28;19916;-78
2022/10/09 08:02:07;;;;;;;;;;;11.00;99.90;;;;;;5085137;28;19915;-78
2022/10/09 08:04:33;;;;;;;;;;;11.10;99.90;;;;;;5084959;28;20002;-76
2022/10/09 08:06:59;;;;;;;;;;;11.20;99.90;;;;;;5087414;28;19908;-78
2022/10/09 08:09:24;;;;;;;;;;;11.30;99.90;;;;;;5083348;28;19942;-79
2022/10/09 08:11:50;;;;;;;;;;;11.30;99.90;;;;;;5081887;28;19930;-79
2022/10/09 08:14:17;;;;;;;;;;;11.40;99.90;;;;;;5082225;28;19910;-78
2022/10/09 08:16:43;;;;;;;;;;;11.50;99.90;;;;;;5082401;28;20281;-79
2022/10/09 08:19:08;;;;;;;;;;;11.60;99.90;;;;;;5082937;28;19955;-79
2022/10/09 08:21:34;;;;;;;;;;;11.70;99.90;;;;;;5083175;28;19984;-78
2022/10/09 08:23:59;;;;;;;;;;;11.80;99.90;;;;;;5082036;28;19962;-78
2022/10/09 08:26:26;;;;;;;;;;;11.90;99.90;;;;;;5080682;28;19909;-78
2022/10/09 08:28:52;;;;;;;;;;;12.00;99.90;;;;;;5082435;28;19952;-78
2022/10/09 08:31:18;;;;;;;;;;;12.10;99.90;;;;;;5082999;28;20003;-78
2022/10/09 08:33:43;;;;;;;;;;;12.10;99.90;;;;;;5081260;28;19942;-77
2022/10/09 08:36:10;;;;;;;;;;;12.20;99.90;;;;;;5085753;28;19919;-81
2022/10/09 08:38:36;;;;;;;;;;;12.30;99.90;;;;;;5078657;28;20337;-78
2022/10/09 08:41:07;;;;;;;;;;;12.40;99.90;;;;;;5077787;28;19908;-79
2022/10/09 08:43:38;;;;;;;;;;;12.50;99.90;;;;;;5077363;28;20324;-80
2022/10/09 08:46:09;;;;;;;;;;;12.60;99.90;;;;;;5078916;28;19908;-77
2022/10/09 08:48:38;;;;;;;;;;;12.70;99.90;;;;;;5079175;28;20002;-80
2022/10/09 08:51:04;;;;;;;;;;;12.80;99.90;;;;;;5076070;28;19913;-78
2022/10/09 08:53:50;;;;;;;;;;;12.90;99.90;;;;;;5076619;28;19908;-78
2022/10/09 08:56:15;;;;;;;;;;;13.00;99.90;;;;;;5063443;28;19917;-79
2022/10/09 08:58:42;;;;;;;;;;;13.10;99.90;;;;;;5077097;28;19919;-80
2022/10/09 09:01:16;;;;;;;;;;;13.20;99.90;;;;;;5077569;28;19908;-78
2022/10/09 09:03:54;;;;;;;;;;;13.30;99.90;;;;;;5076633;28;20331;-79
2022/10/09 09:06:34;;;;;;;;;;;13.40;99.90;;;;;;5076781;28;19909;-77
2022/10/09 09:09:09;;;;;;;;;;;13.50;99.90;;;;;;5077067;28;19934;-79
2022/10/09 09:11:53;;;;;;;;;;;13.50;99.90;;;;;;5076779;28;19920;-79
2022/10/09 09:14:35;;;;;;;;;;;13.60;99.90;;;;;;5077265;28;19908;-79
2022/10/09 09:17:14;;;;;;;;;;;13.60;99.90;;;;;;5076945;28;20388;-78
2022/10/09 09:19:52;;;;;;;;;;;13.80;99.90;;;;;;5074700;28;19919;-78
2022/10/09 09:22:17;;;;;;;;;;;13.80;99.90;;;;;;5076356;28;19981;-79
2022/10/09 09:24:45;;;;;;;;;;;13.90;99.90;;;;;;5074835;28;19912;-79
2022/10/09 09:27:18;;;;;;;;;;;14.00;99.90;;;;;;5076333;28;19909;-77
2022/10/09 09:29:59;;;;;;;;;;;14.10;99.90;;;;;;5076114;28;19923;-78
2022/10/09 09:32:26;;;;;;;;;;;14.20;99.90;;;;;;5074503;28;20494;-78
2022/10/09 09:34:55;;;;;;;;;;;14.20;99.90;;;;;;5075483;28;19908;-79
2022/10/09 09:37:21;;;;;;;;;;;14.30;99.90;;;;;;5074595;28;19915;-79
2022/10/09 09:39:47;;;;;;;;;;;14.40;99.90;;;;;;5076009;28;19913;-78
2022/10/09 09:42:14;;;;;;;;;;;14.40;99.90;;;;;;5075661;28;19915;-79
2022/10/09 09:44:58;;;;;;;;;;;14.50;99.90;;;;;;5075582;28;19908;-78
2022/10/09 09:47:44;;;;;;;;;;;14.50;99.90;;;;;;5075692;28;19939;-79
2022/10/09 09:50:10;;;;;;;;;;;14.60;99.90;;;;;;5076054;28;19970;-78
2022/10/09 09:52:38;;;;;;;;;;;14.70;99.90;;;;;;5075642;28;19908;-80
2022/10/09 09:57:44;;;;;;;;;;;14.80;99.90;;;;;;5092434;27;19919;-78
2022/10/09 10:00:13;;;;;;;;;;;14.90;99.90;;;;;;5092805;28;20010;-78
2022/10/09 10:02:38;;;;;;;;;;;15.10;99.90;;;;;;5093076;28;19916;-79
2022/10/09 10:05:15;;;;;;;;;;;16.10;99.90;;;;;;5091789;28;19909;-75
2022/10/09 10:07:40;;;;;;;;;;;18.50;99.90;;;;;;5092340;28;19908;-77
2022/10/09 10:10:11;;;;;;;;;;;20.60;99.90;;;;;;5091736;28;19912;-75
2022/10/09 10:12:44;;;;;;;;;;;22.20;99.90;;;;;;5091998;28;19909;-78
2022/10/09 10:15:26;;;;;;;;;;;23.80;97.60;;;;;;5091755;28;19995;-78
2022/10/09 10:18:05;;;;;;;;;;;25.30;91.90;;;;;;5090554;28;19913;-79
2022/10/09 10:20:32;;;;;;;;;;;25.90;83.90;;;;;;5092150;28;19912;-78
2022/10/09 10:22:58;;;;;;;;;;;25.10;77.20;;;;;;5091728;28;19954;-77
2022/10/09 10:25:25;;;;;;;;;;;24.30;77.10;;;;;;5091288;28;20305;-79
2022/10/09 10:27:52;;;;;;;;;;;23.40;79.10;;;;;;5090418;28;20467;-77
2022/10/09 10:30:18;;;;;;;;;;;23.30;80.10;;;;;;5091474;28;19908;-80
2022/10/09 10:32:56;;;;;;;;;;;22.90;79.60;;;;;;5090669;28;19932;-78
2022/10/09 10:35:22;;;;;;;;;;;22.30;82.70;;;;;;5090940;28;20003;-79
2022/10/09 10:37:56;;;;;;;;;;;21.60;85.30;;;;;;5090947;28;20001;-77
2022/10/09 10:40:25;;;;;;;;;;;21.00;86.50;;;;;;5089991;28;19908;-78
2022/10/09 10:43:06;;;;;;;;;;;20.40;88.10;;;;;;5091633;28;19912;-75
2022/10/09 10:45:51;;;;;;;;;;;19.70;90.50;;;;;;5090312;28;19909;-77
2022/10/09 10:48:25;;;;;;;;;;;19.30;92.50;;;;;;5091520;28;19913;-77
2022/10/09 10:50:54;;;;;;;;;;;19.00;94.90;;;;;;5091799;28;20258;-76
2022/10/09 10:53:35;;;;;;;;;;;18.80;98.90;;;;;;5091008;28;19908;-76
2022/10/09 10:56:19;;;;;;;;;;;18.60;99.30;;;;;;5097353;28;19916;-76
2022/10/09 10:58:50;;;;;;;;;;;18.50;99.50;;;;;;5099137;22;20012;-80
2022/10/09 11:01:16;;;;;;;;;;;18.50;99.90;;;;;;5069523;28;19909;-80
2022/10/09 11:03:50;;;;;;;;;;;18.80;99.90;;;;;;5065864;28;20020;-79
2022/10/09 11:06:23;;;;;;;;;;;19.70;99.90;;;;;;5051471;28;20000;-81
2022/10/09 11:08:56;;;;;;;;;;;22.00;98.20;;;;;;5053858;28;20381;-80
2022/10/09 11:11:32;;;;;;;;;;;23.40;92.60;;;;;;5056581;28;19909;-82
2022/10/09 11:14:03;;;;;;;;;;;23.30;89.70;;;;;;5050956;28;19920;-79
2022/10/09 11:16:45;;;;;;;;;;;22.40;90.30;;;;;;5036818;28;20344;-80
2022/10/09 11:19:30;;;;;;;;;;;21.80;90.50;;;;;;5037177;28;19908;-80
2022/10/09 11:21:55;;;;;;;;;;;21.20;91.50;;;;;;5056183;28;19908;-80
2022/10/09 11:24:25;;;;;;;;;;;20.80;91.20;;;;;;5038621;28;20266;-79
2022/10/09 11:26:51;;;;;;;;;;;20.50;92.80;;;;;;5055997;28;19909;-80
2022/10/09 11:29:18;;;;;;;;;;;20.30;93.50;;;;;;5054776;28;19915;-79
2022/10/09 11:31:47;;;;;;;;;;;20.10;94.00;;;;;;5055667;28;19909;-81
2022/10/09 11:34:16;;;;;;;;;;;20.00;94.50;;;;;;5054922;28;19909;-79
2022/10/09 11:36:43;;;;;;;;;;;20.30;94.10;;;;;;5054395;28;19913;-80
2022/10/09 11:39:17;;;;;;;;;;;20.50;93.10;;;;;;5036886;28;19909;-79
2022/10/09 11:41:45;;;;;;;;;;;20.80;92.80;;;;;;5054380;28;19962;-79
2022/10/09 11:44:29;;;;;;;;;;;20.70;91.60;;;;;;5036682;28;19999;-80
2022/10/09 11:47:04;;;;;;;;;;;20.40;90.80;;;;;;5036651;28;19908;-80
2022/10/09 11:49:36;;;;;;;;;;;20.20;93.50;;;;;;5054611;28;20015;-80
2022/10/09 11:52:14;;;;;;;;;;;20.10;93.90;;;;;;5036492;28;20377;-80
2022/10/09 11:54:39;;;;;;;;;;;20.00;92.00;;;;;;5036333;28;19909;-81
2022/10/09 11:57:05;;;;;;;;;;;19.80;91.80;;;;;;5054498;28;20392;-80
2022/10/09 11:59:34;;;;;;;;;;;19.60;92.70;;;;;;5036553;28;19916;-80
2022/10/09 12:02:11;;;;;;;;;;;19.40;91.10;;;;;;5036258;28;20286;-79
2022/10/09 12:04:36;;;;;;;;;;;19.30;91.40;;;;;;5036478;28;19909;-80
2022/10/09 12:07:05;;;;;;;;;;;19.30;91.70;;;;;;5035748;28;19909;-81
2022/10/09 12:09:36;;;;;;;;;;;19.30;91.70;;;;;;5054234;28;19909;-80
2022/10/09 12:12:06;;;;;;;;;;;19.20;92.70;;;;;;5036307;28;19913;-81
2022/10/09 12:14:33;;;;;;;;;;;19.30;93.20;;;;;;5035864;28;19916;-80
2022/10/09 12:16:59;;;;;;;;;;;19.50;93.80;;;;;;5035851;28;19912;-81
2022/10/09 12:19:24;;;;;;;;;;;19.80;91.80;;;;;;5034607;28;19958;-81
2022/10/09 12:21:50;;;;;;;;;;;20.20;90.70;;;;;;5035723;28;19915;-81
2022/10/09 12:24:18;;;;;;;;;;;20.80;92.40;;;;;;5035767;28;19909;-81
2022/10/09 12:26:44;;;;;;;;;;;22.40;91.60;;;;;;5053625;28;19908;-82
2022/10/09 12:29:17;;;;;;;;;;;24.10;84.70;;;;;;5034809;28;20274;-82
2022/10/09 12:31:44;;;;;;;;;;;24.90;76.20;;;;;;5035628;28;19913;-82
2022/10/09 12:34:22;;;;;;;;;;;25.10;74.60;;;;;;5036531;28;19940;-81
2022/10/09 12:36:48;;;;;;;;;;;24.90;72.60;;;;;;5037443;28;20314;-81
2022/10/09 12:39:21;;;;;;;;;;;24.40;67.20;;;;;;5038116;28;19909;-81
2022/10/09 12:41:47;;;;;;;;;;;23.80;69.30;;;;;;5036909;28;19909;-81
2022/10/09 12:44:17;;;;;;;;;;;23.60;69.90;;;;;;5053476;28;19909;-81
2022/10/09 12:46:43;;;;;;;;;;;23.20;67.80;;;;;;5049116;28;19909;-81
2022/10/09 12:49:19;;;;;;;;;;;22.90;67.30;;;;;;5017775;28;20394;-80
2022/10/09 12:51:55;;;;;;;;;;;22.50;66.60;;;;;;5035477;28;20366;-81
2022/10/09 12:54:23;;;;;;;;;;;22.20;68.80;;;;;;5034866;28;19914;-80
2022/10/09 12:56:50;;;;;;;;;;;21.80;69.40;;;;;;5035143;28;19920;-80
2022/10/09 12:59:16;;;;;;;;;;;21.50;70.10;;;;;;5016851;28;20385;-81
2022/10/09 13:01:42;;;;;;;;;;;21.20;73.00;;;;;;5034892;28;19910;-81
2022/10/09 13:04:22;;;;;;;;;;;21.10;73.30;;;;;;5048973;28;19999;-80
2022/10/09 13:06:49;;;;;;;;;;;21.30;71.20;;;;;;5015453;28;19915;-81
2022/10/09 13:09:17;;;;;;;;;;;21.60;71.10;;;;;;5025386;28;19915;-81
2022/10/09 13:11:43;;;;;;;;;;;22.80;72.70;;;;;;5035358;28;19909;-80
2022/10/09 13:14:28;;;;;;;;;;;23.90;70.30;;;;;;5053049;28;19993;-80
2022/10/09 13:16:53;;;;;;;;;;;24.10;69.20;;;;;;5051836;28;20361;-80
2022/10/09 13:19:19;;;;;;;;;;;23.20;64.90;;;;;;5033569;28;19976;-81
2022/10/09 13:21:44;;;;;;;;;;;22.60;66.30;;;;;;5033443;28;20521;-80
2022/10/09 13:24:12;;;;;;;;;;;22.20;70.10;;;;;;5051821;28;20282;-80
2022/10/09 13:26:39;;;;;;;;;;;21.70;68.30;;;;;;5053701;28;19935;-80
2022/10/09 13:29:05;;;;;;;;;;;21.50;70.50;;;;;;5053746;28;19913;-80
2022/10/09 13:31:32;;;;;;;;;;;21.20;70.20;;;;;;5035189;28;20295;-81
2022/10/09 13:33:59;;;;;;;;;;;21.10;70.60;;;;;;5034973;28;19909;-81
2022/10/09 13:36:25;;;;;;;;;;;20.90;69.50;;;;;;5053052;28;19920;-81
2022/10/09 13:38:50;;;;;;;;;;;20.80;70.50;;;;;;5047978;28;19909;-81
2022/10/09 13:41:19;;;;;;;;;;;20.60;69.90;;;;;;5020921;28;19916;-81
2022/10/09 13:43:45;;;;;;;;;;;20.50;70.60;;;;;;5032722;28;19910;-82
2022/10/09 13:46:11;;;;;;;;;;;20.40;70.80;;;;;;5015233;28;20371;-80
2022/10/09 13:48:36;;;;;;;;;;;20.30;70.50;;;;;;5032967;28;19947;-81
2022/10/09 13:51:03;;;;;;;;;;;20.30;71.20;;;;;;5033106;28;19913;-82
2022/10/09 13:53:29;;;;;;;;;;;20.20;71.80;;;;;;5031844;28;20350;-81
2022/10/09 13:55:54;;;;;;;;;;;20.40;75.50;;;;;;5031864;28;19957;-79
2022/10/09 13:58:20;;;;;;;;;;;20.50;75.40;;;;;;5034052;28;19924;-81
2022/10/09 14:00:46;;;;;;;;;;;21.20;72.40;;;;;;5015198;28;19909;-81
2022/10/09 14:03:11;;;;;;;;;;;22.80;74.20;;;;;;5014831;28;19936;-81
2022/10/09 14:05:37;;;;;;;;;;;24.00;71.50;;;;;;5031159;28;19909;-80
2022/10/09 14:08:02;;;;;;;;;;;24.40;63.50;;;;;;5037655;28;19948;-81
2022/10/09 14:10:28;;;;;;;;;;;24.60;62.60;;;;;;5033501;28;19916;-81
2022/10/09 14:12:53;;;;;;;;;;;24.10;60.80;;;;;;5057805;28;19909;-81
2022/10/09 14:15:19;;;;;;;;;;;23.60;61.90;;;;;;5053146;28;19941;-81
2022/10/09 14:17:44;;;;;;;;;;;23.70;62.40;;;;;;5052572;28;19919;-82
2022/10/09 14:20:10;;;;;;;;;;;25.00;59.80;;;;;;5034758;28;19916;-81
2022/10/09 14:22:35;;;;;;;;;;;26.90;58.80;;;;;;5052342;28;19909;-80
2022/10/09 14:25:01;;;;;;;;;;;29.00;57.10;;;;;;5034108;28;19920;-80
2022/10/09 14:27:26;;;;;;;;;;;29.80;51.40;;;;;;5052032;28;19916;-80
2022/10/09 14:29:52;;;;;;;;;;;30.70;49.00;;;;;;5034325;28;19962;-79