Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/04 00:01:49;;;;;;;8.40;5.88;;;;;;;27.14;43.56;100032.13;5013061;28;20054;-62
2023/07/04 00:04:20;;;;;;;9.20;5.90;;;;;;;27.13;43.39;100032.34;5012957;28;20076;-59
2023/07/04 00:06:48;;;;;;;7.85;5.72;;;;;;;27.12;43.92;100036.97;5012980;28;20050;-61
2023/07/04 00:09:17;;;;;;;8.30;5.78;;;;;;;27.12;43.78;100044.31;5013099;28;20097;-61
2023/07/04 00:11:46;;;;;;;7.40;5.47;;;;;;;27.09;44.03;100043.69;5012828;28;20054;-62
2023/07/04 00:14:14;;;;;;;8.15;5.82;;;;;;;27.09;43.86;100038.22;5012905;28;20052;-62
2023/07/04 00:16:43;;;;;;;8.15;5.43;;;;;;;27.09;44.00;100040.94;5012657;28;20402;-62
2023/07/04 00:19:11;;;;;;;8.07;5.65;;;;;;;27.07;44.12;100032.09;5012520;28;20046;-62
2023/07/04 00:21:41;;;;;;;8.93;5.55;;;;;;;27.08;43.82;100027.47;5012653;28;20498;-61
2023/07/04 00:24:10;;;;;;;8.02;5.68;;;;;;;27.06;44.00;100032.31;5012612;28;20060;-61
2023/07/04 00:26:39;;;;;;;7.22;5.18;;;;;;;27.05;43.83;100031.47;5012649;28;20469;-62
2023/07/04 00:29:08;;;;;;;7.30;5.05;;;;;;;27.05;43.80;100031.47;5012519;28;20467;-61
2023/07/04 00:31:36;;;;;;;7.72;5.50;;;;;;;27.04;44.22;100028.94;5012484;28;20041;-62
2023/07/04 00:34:05;;;;;;;7.55;5.53;;;;;;;27.03;44.00;100035.47;5012652;28;20057;-61
2023/07/04 00:36:34;;;;;;;8.68;5.63;;;;;;;27.02;44.42;100031.88;5012144;28;20046;-61
2023/07/04 00:39:04;;;;;;;7.65;5.47;;;;;;;27.01;44.55;100029.28;5012298;28;20474;-61
2023/07/04 00:41:32;;;;;;;7.63;5.32;;;;;;;27.02;43.83;100037.34;5012242;28;20506;-61
2023/07/04 00:44:08;;;;;;;8.40;5.50;;;;;;;27.02;44.20;100039.19;5012171;28;20410;-61
2023/07/04 00:46:52;;;;;;;7.03;5.28;;;;;;;27.00;44.55;100035.81;5012307;28;20454;-60
2023/07/04 00:49:23;;;;;;;8.77;5.45;;;;;;;26.98;44.01;100037.91;5012434;28;20101;-61
2023/07/04 00:52:00;;;;;;;8.77;6.45;;;;;;;26.98;44.32;100035.19;5012286;28;20049;-60
2023/07/04 00:54:34;;;;;;;9.13;6.30;;;;;;;26.96;44.13;100034.56;5011957;28;20054;-59
2023/07/04 00:57:06;;;;;;;8.98;6.40;;;;;;;26.94;44.39;100036.66;5012244;28;20053;-62
2023/07/04 00:59:43;;;;;;;7.72;5.63;;;;;;;26.92;44.50;100030.50;5012138;28;20145;-61
2023/07/04 01:02:15;;;;;;;9.63;6.13;;;;;;;26.90;44.54;100038.94;5012160;28;20352;-61
2023/07/04 01:04:44;;;;;;;7.25;5.18;;;;;;;26.90;44.29;100033.47;5012006;28;20057;-61
2023/07/04 01:07:23;;;;;;;8.50;5.68;;;;;;;26.90;44.30;100027.16;5011824;28;20073;-62
2023/07/04 01:09:55;;;;;;;8.18;5.70;;;;;;;26.88;44.71;100024.63;5011909;28;20054;-62
2023/07/04 01:12:29;;;;;;;7.68;5.70;;;;;;;26.87;44.82;100022.94;5018466;28;20091;-61
2023/07/04 01:14:59;;;;;;;9.18;6.15;;;;;;;26.86;44.88;100025.88;5031566;28;20479;-60
2023/07/04 01:17:30;;;;;;;8.55;5.63;;;;;;;26.85;44.91;100021.47;5031482;28;20107;-61
2023/07/04 01:19:59;;;;;;;9.45;5.95;;;;;;;26.85;45.10;100029.66;5031536;28;20049;-61
2023/07/04 01:22:34;;;;;;;8.07;5.78;;;;;;;26.83;45.07;100024.41;5031517;28;20049;-61
2023/07/04 01:25:12;;;;;;;7.65;5.40;;;;;;;26.82;44.91;100020.78;5031390;28;20050;-61
2023/07/04 01:27:42;;;;;;;7.30;5.20;;;;;;;26.81;45.01;100013.63;5031332;28;20485;-62
2023/07/04 01:30:12;;;;;;;7.72;5.55;;;;;;;26.81;44.64;100013.63;5031099;28;20081;-60
2023/07/04 01:32:42;;;;;;;7.57;5.20;;;;;;;26.79;44.54;100021.22;5031427;28;20055;-61
2023/07/04 01:35:13;;;;;;;8.85;5.80;;;;;;;26.79;44.77;100015.72;5031582;28;20084;-61
2023/07/04 01:37:42;;;;;;;9.07;5.80;;;;;;;26.79;44.74;100021.22;5031321;28;20486;-61
2023/07/04 01:40:12;;;;;;;7.93;5.32;;;;;;;26.78;44.53;100025.00;5031169;28;20053;-60
2023/07/04 01:42:42;;;;;;;8.00;4.80;;;;;;;26.77;44.50;100026.03;5031002;28;20045;-61
2023/07/04 01:45:12;;;;;;;7.90;4.88;;;;;;;26.76;44.49;100032.56;5031261;28;20061;-61
2023/07/04 01:47:40;;;;;;;7.93;5.60;;;;;;;26.75;44.68;100030.88;5031221;28;20046;-61
2023/07/04 01:50:11;;;;;;;8.13;5.30;;;;;;;26.75;44.88;100038.25;5034283;28;20079;-61
2023/07/04 01:52:41;;;;;;;6.82;4.95;;;;;;;26.74;44.86;100042.88;5034916;28;20486;-61
2023/07/04 01:55:11;;;;;;;9.00;5.47;;;;;;;26.73;44.57;100041.19;5035088;28;20091;-61
2023/07/04 01:57:40;;;;;;;8.52;5.72;;;;;;;26.74;44.62;100050.25;5035301;28;20052;-62
2023/07/04 02:00:12;;;;;;;7.28;5.28;;;;;;;26.72;44.58;100044.94;5035143;28;20052;-63
2023/07/04 02:02:41;;;;;;;;;;;;;;;26.71;44.79;100046.00;5035543;28;20057;-62
2023/07/04 02:05:10;;;;;;;8.07;5.72;;;;;;;26.70;44.75;100055.25;5034829;28;19921;-61
2023/07/04 02:07:38;;;;;;;8.70;5.50;;;;;;;26.69;44.79;100050.81;5034760;28;20490;-62
2023/07/04 02:10:07;;;;;;;8.07;5.30;;;;;;;26.69;44.68;100059.03;5035034;28;20052;-61
2023/07/04 02:12:35;;;;;;;7.85;5.35;;;;;;;26.69;44.69;100061.78;5035009;28;20054;-62
2023/07/04 02:15:04;;;;;;;6.88;4.78;;;;;;;26.68;44.59;100060.09;5034843;28;20049;-62
2023/07/04 02:17:34;;;;;;;7.75;5.20;;;;;;;26.68;44.68;100071.03;5034645;28;20132;-62
2023/07/04 02:20:03;;;;;;;7.43;5.20;;;;;;;26.66;44.41;100070.38;5034616;28;20057;-61
2023/07/04 02:22:32;;;;;;;7.95;5.10;;;;;;;26.66;44.30;100073.13;5034788;28;20099;-62
2023/07/04 02:25:02;;;;;;;7.03;4.50;;;;;;;26.65;44.72;100073.31;5034596;28;20124;-61
2023/07/04 02:27:30;;;;;;;6.93;5.28;;;;;;;26.64;44.77;100083.44;5034728;28;20056;-61
2023/07/04 02:29:58;;;;;;;7.22;4.90;;;;;;;26.65;44.78;100084.28;5034745;28;20072;-61
2023/07/04 02:32:27;;;;;;;7.43;4.95;;;;;;;26.65;44.57;100087.00;5034468;28;20061;-61
2023/07/04 02:34:56;;;;;;;8.73;5.63;;;;;;;26.63;44.51;100089.06;5034359;28;20095;-61
2023/07/04 02:37:24;;;;;;;6.35;4.32;;;;;;;26.62;44.40;100096.44;5034416;28;20085;-61
2023/07/04 02:39:54;;;;;;;8.85;5.20;;;;;;;26.61;44.59;100097.47;5034521;28;20049;-61
2023/07/04 02:42:22;;;;;;;7.35;4.65;;;;;;;26.59;44.74;100107.78;5034288;28;20046;-61
2023/07/04 02:44:51;;;;;;;7.95;4.88;;;;;;;26.60;44.71;100117.69;5034276;28;20083;-61
2023/07/04 02:47:25;;;;;;;7.68;5.15;;;;;;;26.59;44.72;100123.34;5034022;28;20057;-61
2023/07/04 02:49:55;;;;;;;6.65;4.45;;;;;;;26.57;44.71;100120.81;5034041;28;20507;-61
2023/07/04 02:52:25;;;;;;;7.88;4.80;;;;;;;26.56;44.79;100127.34;5033997;28;20049;-62
2023/07/04 02:54:54;;;;;;;7.05;4.95;;;;;;;26.56;44.52;100124.59;5034053;28;20072;-61
2023/07/04 02:57:24;;;;;;;6.85;4.65;;;;;;;26.56;44.48;100121.03;5034028;28;20582;-62
2023/07/04 02:59:52;;;;;;;7.72;4.68;;;;;;;26.55;44.60;100120.19;5033820;28;20491;-62
2023/07/04 03:02:21;;;;;;;6.43;4.63;;;;;;;26.53;44.76;100124.97;5034085;28;20053;-62
2023/07/04 03:04:51;;;;;;;6.60;4.43;;;;;;;26.52;44.50;100124.13;5033990;28;20263;-61
2023/07/04 03:07:21;;;;;;;6.93;4.90;;;;;;;26.50;44.43;100125.38;5033904;28;20057;-61
2023/07/04 03:09:49;;;;;;;6.57;4.68;;;;;;;26.51;44.46;100122.44;5033998;28;20060;-61
2023/07/04 03:12:17;;;;;;;6.75;4.60;;;;;;;26.49;44.72;100126.44;5033824;28;20049;-61
2023/07/04 03:14:46;;;;;;;6.15;4.38;;;;;;;26.47;44.73;100132.09;5033674;28;20612;-61
2023/07/04 03:17:14;;;;;;;7.35;4.78;;;;;;;26.47;44.74;100131.25;5033700;28;20046;-61
2023/07/04 03:19:42;;;;;;;6.30;4.53;;;;;;;26.46;44.81;100135.88;5033588;28;20387;-61
2023/07/04 03:22:10;;;;;;;7.05;4.57;;;;;;;26.45;44.92;100133.38;5033693;28;20128;-61
2023/07/04 03:24:40;;;;;;;6.07;4.40;;;;;;;26.45;44.61;100144.31;5033467;28;20132;-60
2023/07/04 03:27:09;;;;;;;6.88;4.70;;;;;;;26.44;44.64;100142.56;5033075;28;20057;-61
2023/07/04 03:29:37;;;;;;;6.78;4.30;;;;;;;26.43;44.93;100149.09;5033537;28;20078;-61
2023/07/04 03:32:06;;;;;;;7.38;4.95;;;;;;;26.41;44.90;100151.19;5033328;28;20049;-61
2023/07/04 03:34:34;;;;;;;7.28;4.72;;;;;;;26.41;44.91;100156.66;5033293;28;20046;-59
2023/07/04 03:37:02;;;;;;;7.00;4.80;;;;;;;26.40;44.83;100154.97;5033195;28;20099;-59
2023/07/04 03:39:31;;;;;;;6.95;4.68;;;;;;;26.40;44.90;100149.50;5032953;28;20045;-60
2023/07/04 03:42:00;;;;;;;7.20;4.63;;;;;;;26.38;44.71;100148.84;5033101;28;20128;-59
2023/07/04 03:44:28;;;;;;;7.50;4.97;;;;;;;26.37;44.97;100142.53;5033211;28;20045;-60
2023/07/04 03:46:56;;;;;;;7.72;4.75;;;;;;;26.36;44.97;100143.56;5033023;28;20528;-60
2023/07/04 03:49:24;;;;;;;7.05;4.60;;;;;;;26.35;45.14;100143.75;5032935;28;20486;-60
2023/07/04 03:51:53;;;;;;;6.88;4.90;;;;;;;26.34;44.89;100137.41;5032936;28;20107;-60
2023/07/04 03:54:21;;;;;;;7.60;5.05;;;;;;;26.34;45.02;100128.38;5032780;28;20084;-60
2023/07/04 03:56:49;;;;;;;9.02;5.18;;;;;;;26.32;45.22;100133.19;5032981;28;20077;-60
2023/07/04 03:59:19;;;;;;;7.63;4.75;;;;;;;26.31;44.79;100143.28;5032894;28;20063;-60
2023/07/04 04:01:47;;;;;;;7.00;4.97;;;;;;;26.30;45.31;100135.28;5032782;28;20050;-61
2023/07/04 04:04:15;;;;;;;6.65;4.38;;;;;;;26.30;45.05;100140.75;5032624;28;20060;-60
2023/07/04 04:06:43;;;;;;;6.47;4.25;;;;;;;26.28;45.05;100143.69;5032397;28;20045;-61
2023/07/04 04:09:11;;;;;;;7.10;4.55;;;;;;;26.28;45.54;100145.59;5032504;28;20042;-60
2023/07/04 04:11:39;;;;;;;6.60;4.28;;;;;;;26.26;45.38;100145.78;5014534;28;20042;-61
2023/07/04 04:14:08;;;;;;;6.43;4.50;;;;;;;26.25;45.34;100136.75;5032992;28;20076;-61
2023/07/04 04:16:38;;;;;;;6.60;4.47;;;;;;;26.24;45.39;100137.75;5032512;28;20073;-61
2023/07/04 04:19:06;;;;;;;6.65;4.25;;;;;;;26.23;45.46;100141.53;5032289;28;20049;-61
2023/07/04 04:21:34;;;;;;;6.85;4.80;;;;;;;26.23;45.19;100144.28;5032282;28;20053;-62
2023/07/04 04:24:02;;;;;;;6.72;4.78;;;;;;;26.22;45.61;100139.84;5032405;28;20056;-61
2023/07/04 04:26:37;;;;;;;7.07;4.90;;;;;;;26.22;45.20;100139.00;5032401;28;20494;-61
2023/07/04 04:29:06;;;;;;;7.18;4.70;;;;;;;26.20;45.58;100141.94;5014451;28;20104;-60
2023/07/04 04:31:37;;;;;;;6.57;4.68;;;;;;;26.20;45.60;100141.09;5012477;28;20042;-60
2023/07/04 04:34:08;;;;;;;7.28;4.78;;;;;;;26.19;45.55;100134.78;5012235;28;20046;-61
2023/07/04 04:36:36;;;;;;;6.97;4.70;;;;;;;26.18;45.58;100146.75;5012535;28;20050;-61
2023/07/04 04:39:05;;;;;;;6.82;4.45;;;;;;;26.18;45.47;100144.03;5012461;28;20050;-62
2023/07/04 04:41:33;;;;;;;8.05;4.85;;;;;;;26.18;45.47;100143.19;5012132;28;20050;-61
2023/07/04 04:44:04;;;;;;;7.55;4.80;;;;;;;26.17;45.61;100152.44;5012184;28;20052;-61
2023/07/04 04:46:33;;;;;;;6.63;4.60;;;;;;;26.16;45.88;100146.13;5011901;28;20045;-61
2023/07/04 04:49:02;;;;;;;7.43;4.68;;;;;;;26.16;45.45;100146.13;5011993;28;20052;-62
2023/07/04 04:51:32;;;;;;;7.45;4.50;;;;;;;26.15;45.82;100132.63;5011934;28;20479;-61
2023/07/04 04:54:02;;;;;;;6.97;4.60;;;;;;;26.14;45.66;100129.03;5012192;28;20049;-61
2023/07/04 04:56:32;;;;;;;6.65;4.35;;;;;;;26.14;45.93;100139.13;5011927;28;20060;-61
2023/07/04 04:59:01;;;;;;;6.45;4.70;;;;;;;26.14;46.19;100131.78;5011810;28;20050;-61
2023/07/04 05:01:29;;;;;;;7.80;4.70;;;;;;;26.14;46.10;100130.94;5012015;28;20143;-60
2023/07/04 05:03:57;;;;;;;7.13;4.68;;;;;;;26.12;45.83;100144.78;5012101;28;20134;-62
2023/07/04 05:06:27;;;;;;;7.40;4.80;;;;;;;26.11;46.19;100151.31;5011769;28;20046;-61
2023/07/04 05:08:57;;;;;;;6.53;4.68;;;;;;;26.12;45.88;100166.66;5011825;28;20071;-61
2023/07/04 05:11:27;;;;;;;6.87;4.47;;;;;;;26.12;46.08;100171.28;5011682;28;20170;-61
2023/07/04 05:13:55;;;;;;;6.90;4.35;;;;;;;26.11;45.81;100181.38;5011890;28;20057;-59
2023/07/04 05:16:24;;;;;;;6.95;4.55;;;;;;;26.12;46.29;100182.22;5011814;28;20050;-59
2023/07/04 05:18:52;;;;;;;7.28;4.70;;;;;;;26.11;46.18;100192.31;5011933;28;20054;-62
2023/07/04 05:21:22;;;;;;;6.82;4.38;;;;;;;26.11;46.26;100195.03;5011822;28;20140;-62
2023/07/04 05:23:52;;;;;;;8.07;4.80;;;;;;;26.10;46.19;100193.34;5010750;28;20042;-60
2023/07/04 05:26:24;;;;;;;7.78;4.80;;;;;;;26.11;46.25;100186.00;5011437;28;20089;-61
2023/07/04 05:28:54;;;;;;;7.00;4.78;;;;;;;26.10;46.54;100187.88;5011713;28;20060;-61
2023/07/04 05:31:25;;;;;;;7.60;4.90;;;;;;;26.09;46.35;100188.09;5011572;28;20049;-62
2023/07/04 05:33:54;;;;;;;7.50;4.90;;;;;;;26.09;46.14;100188.94;5011656;28;20065;-62
2023/07/04 05:36:23;;;;;;;7.53;4.90;;;;;;;26.09;46.25;100191.66;5011364;28;20085;-61
2023/07/04 05:38:53;;;;;;;6.88;4.60;;;;;;;26.09;46.91;100188.09;5011220;28;20074;-62
2023/07/04 05:41:25;;;;;;;7.72;5.18;;;;;;;26.09;47.25;100180.72;5011294;28;20487;-61
2023/07/04 05:43:55;;;;;;;7.60;5.05;;;;;;;26.09;47.02;100183.47;5011462;28;20050;-62
2023/07/04 05:46:23;;;;;;;7.85;5.20;;;;;;;26.09;47.68;100188.94;5011531;28;20046;-62
2023/07/04 05:48:55;;;;;;;6.40;4.45;;;;;;;26.08;47.49;100195.44;5011377;28;20068;-64
2023/07/04 05:51:23;;;;;;;7.85;4.68;;;;;;;26.08;46.81;100203.63;5011117;28;20137;-61
2023/07/04 05:53:52;;;;;;;7.05;4.65;;;;;;;26.08;47.04;100209.09;5011197;28;20475;-61
2023/07/04 05:56:24;;;;;;;7.38;5.05;;;;;;;26.07;47.08;100209.31;5011531;28;20060;-61
2023/07/04 05:58:55;;;;;;;7.37;4.87;;;;;;;26.06;47.09;100194.78;5011322;28;20049;-61
2023/07/04 06:01:25;;;;;;;6.53;4.25;;;;;;;26.07;47.00;100201.94;5011373;28;20337;-60
2023/07/04 06:03:54;;;;;;;7.45;4.95;;;;;;;26.06;47.00;100205.72;5011779;28;20053;-62
2023/07/04 06:06:25;;;;;;;6.75;4.70;;;;;;;26.06;46.82;100205.72;5011322;28;20449;-61
2023/07/04 06:08:55;;;;;;;8.10;5.15;;;;;;;26.07;46.64;100207.41;5011098;28;20069;-61
2023/07/04 06:11:29;;;;;;;7.50;4.82;;;;;;;26.07;46.69;100212.88;5011412;28;20108;-59
2023/07/04 06:13:57;;;;;;;6.72;4.50;;;;;;;26.07;47.02;100212.03;5011092;28;20054;-61
2023/07/04 06:16:25;;;;;;;7.63;5.30;;;;;;;26.07;46.77;100209.31;5011099;28;20092;-61
2023/07/04 06:18:53;;;;;;;7.35;5.05;;;;;;;26.07;46.91;100218.34;5011245;28;20057;-62
2023/07/04 06:21:23;;;;;;;7.07;4.70;;;;;;;26.07;46.95;100210.16;5011311;28;20054;-60
2023/07/04 06:24:09;;;;;;;7.00;4.93;;;;;;;26.07;46.98;100212.03;5011196;28;20049;-60
2023/07/04 06:26:39;;;;;;;6.80;4.68;;;;;;;26.06;46.76;100211.19;5011261;28;20411;-59
2023/07/04 06:29:07;;;;;;;7.72;4.47;;;;;;;26.06;46.96;100211.19;5011007;28;20056;-64
2023/07/04 06:31:36;;;;;;;7.55;5.05;;;;;;;26.06;46.93;100216.66;5011172;28;20046;-62
2023/07/04 06:34:07;;;;;;;7.18;4.30;;;;;;;26.06;46.66;100227.59;5010886;28;20056;-58
2023/07/04 06:36:35;;;;;;;7.32;4.53;;;;;;;26.06;46.82;100227.59;5014731;28;20041;-59
2023/07/04 06:39:03;;;;;;;7.35;4.65;;;;;;;26.07;46.87;100228.44;5014553;28;20557;-61
2023/07/04 06:41:32;;;;;;;8.82;5.03;;;;;;;26.06;46.58;100227.59;5014336;28;20089;-61
2023/07/04 06:44:01;;;;;;;6.82;4.60;;;;;;;26.06;47.04;100238.53;5014176;28;20050;-61
2023/07/04 06:46:29;;;;;;;8.13;4.80;;;;;;;26.07;47.09;100234.75;5014451;28;20085;-61
2023/07/04 06:48:57;;;;;;;7.05;4.60;;;;;;;26.07;46.88;100240.22;5014117;28;20094;-61
2023/07/04 06:51:29;;;;;;;7.82;5.28;;;;;;;26.07;47.02;100240.22;5032759;28;20132;-61
2023/07/04 06:53:58;;;;;;;6.15;4.43;;;;;;;26.06;46.98;100237.69;5033776;28;20045;-61
2023/07/04 06:56:28;;;;;;;6.68;5.00;;;;;;;26.07;46.95;100237.47;5034142;28;20049;-61
2023/07/04 06:58:56;;;;;;;7.22;4.40;;;;;;;26.07;46.69;100237.47;5034097;28;20056;-61
2023/07/04 07:01:27;;;;;;;6.82;4.53;;;;;;;26.07;47.09;100232.00;5034132;28;20056;-64
2023/07/04 07:03:56;;;;;;;7.80;4.57;;;;;;;26.08;47.16;100225.50;5033995;28;20141;-61
2023/07/04 07:06:26;;;;;;;9.27;5.50;;;;;;;26.07;47.60;100229.28;5033454;28;20527;-62
2023/07/04 07:08:54;;;;;;;9.63;5.63;;;;;;;26.08;48.54;100227.41;5031665;28;20049;-61
2023/07/04 07:11:23;;;;;;;11.40;6.18;;;;;;;26.08;49.18;100230.97;5033303;28;20049;-61
2023/07/04 07:13:51;;;;;;;9.88;6.05;;;;;;;26.05;49.04;100236.81;5033310;28;20379;-62
2023/07/04 07:16:21;;;;;;;9.48;5.45;;;;;;;26.06;49.12;100237.69;5033370;28;20052;-62
2023/07/04 07:18:53;;;;;;;9.80;5.78;;;;;;;26.07;49.23;100233.91;5033001;28;20140;-62
2023/07/04 07:21:23;;;;;;;8.95;5.50;;;;;;;26.06;49.30;100237.69;5033245;28;20057;-62
2023/07/04 07:23:52;;;;;;;11.15;5.85;;;;;;;26.06;49.42;100238.53;5033869;28;20046;-60
2023/07/04 07:26:26;;;;;;;9.50;6.05;;;;;;;26.07;49.86;100232.00;5033570;28;20056;-61
2023/07/04 07:28:55;;;;;;;10.20;6.32;;;;;;;26.07;50.36;100242.94;5033348;28;20501;-61
2023/07/04 07:31:25;;;;;;;8.48;5.60;;;;;;;26.07;49.75;100239.38;5033557;28;20115;-61
2023/07/04 07:34:02;;;;;;;9.90;5.53;;;;;;;26.08;49.69;100238.31;5033333;28;20157;-61
2023/07/04 07:36:31;;;;;;;8.27;5.30;;;;;;;26.08;49.18;100239.16;5033347;28;20136;-61
2023/07/04 07:39:02;;;;;;;8.65;5.50;;;;;;;26.08;49.14;100239.16;5033323;28;20050;-61
2023/07/04 07:41:34;;;;;;;8.10;5.30;;;;;;;26.09;49.77;100237.28;5033517;28;20046;-61
2023/07/04 07:44:03;;;;;;;9.68;5.70;;;;;;;26.10;49.81;100238.97;5033243;28;20443;-62
2023/07/04 07:46:31;;;;;;;8.73;5.35;;;;;;;26.10;49.81;100244.44;5032002;28;20045;-61
2023/07/04 07:49:01;;;;;;;8.02;5.38;;;;;;;26.10;49.30;100247.16;5033166;28;20107;-62
2023/07/04 07:51:29;;;;;;;7.80;5.43;;;;;;;26.10;49.28;100244.44;5033060;28;20049;-62
2023/07/04 07:54:01;;;;;;;8.45;5.03;;;;;;;26.10;49.14;100242.56;5033060;28;20498;-61
2023/07/04 07:56:34;;;;;;;8.50;5.45;;;;;;;26.10;49.25;100248.03;5032777;28;20513;-61
2023/07/04 07:59:02;;;;;;;8.60;5.55;;;;;;;26.10;49.15;100245.28;5032817;28;20042;-60
2023/07/04 08:01:32;;;;;;;8.80;5.10;;;;;;;26.10;48.95;100228.03;5032974;28;20462;-61
2023/07/04 08:04:03;;;;;;;9.88;5.63;;;;;;;26.09;48.88;100238.13;5032743;28;20041;-60
2023/07/04 08:06:36;;;;;;;7.75;5.32;;;;;;;26.10;48.73;100239.81;5032875;28;20478;-61
2023/07/04 08:09:06;;;;;;;8.70;5.53;;;;;;;26.11;49.27;100236.03;5032395;28;20132;-62
2023/07/04 08:11:38;;;;;;;9.05;5.55;;;;;;;26.11;49.18;100236.03;5032433;28;20487;-61
2023/07/04 08:14:06;;;;;;;9.88;5.80;;;;;;;26.11;48.96;100246.13;5032808;28;20471;-61
2023/07/04 08:16:42;;;;;;;7.60;5.38;;;;;;;26.11;48.78;100249.72;5032301;28;20449;-61
2023/07/04 08:19:13;;;;;;;8.98;5.50;;;;;;;26.10;48.53;100250.75;5032288;28;20092;-61
2023/07/04 08:21:41;;;;;;;7.57;4.95;;;;;;;26.10;48.53;100253.47;5032553;28;20041;-62
2023/07/04 08:24:12;;;;;;;7.78;5.38;;;;;;;26.11;48.89;100263.38;5032728;28;20042;-61
2023/07/04 08:26:45;;;;;;;8.23;5.10;;;;;;;26.12;48.66;100258.75;5032499;28;20132;-61
2023/07/04 08:29:14;;;;;;;7.90;5.15;;;;;;;26.11;48.83;100266.09;5032236;28;20065;-61
2023/07/04 08:31:43;;;;;;;8.63;5.55;;;;;;;26.12;48.42;100267.81;5032359;28;20053;-62
2023/07/04 08:34:13;;;;;;;8.23;5.05;;;;;;;26.12;48.39;100259.59;5032217;28;20049;-62
2023/07/04 08:36:41;;;;;;;8.20;5.05;;;;;;;26.12;48.54;100258.75;5032275;28;20439;-61
2023/07/04 08:39:10;;;;;;;8.93;5.35;;;;;;;26.12;48.95;100267.81;5032382;28;20069;-62
2023/07/04 08:41:45;;;;;;;8.02;5.35;;;;;;;26.12;48.70;100262.34;5032121;28;20053;-61
2023/07/04 08:44:18;;;;;;;7.88;5.10;;;;;;;26.12;48.54;100259.59;5032146;28;20053;-62
2023/07/04 08:46:50;;;;;;;7.97;5.03;;;;;;;26.13;48.43;100255.81;5031860;28;20045;-62
2023/07/04 08:49:34;;;;;;;7.93;5.50;;;;;;;26.14;48.98;100251.19;5031758;28;20100;-62
2023/07/04 08:52:07;;;;;;;8.68;5.65;;;;;;;26.14;49.05;100253.94;5031982;28;20424;-62
2023/07/04 08:54:36;;;;;;;8.35;5.45;;;;;;;26.14;49.11;100249.31;5031884;28;20052;-62
2023/07/04 08:57:14;;;;;;;8.57;5.15;;;;;;;26.14;49.41;100243.00;5031721;28;20061;-62
2023/07/04 08:59:44;;;;;;;8.27;5.68;;;;;;;26.14;49.72;100253.94;5031507;28;20049;-62
2023/07/04 09:02:37;;;;;;;8.77;5.05;;;;;;;26.15;49.27;100247.41;5031803;28;20056;-63
2023/07/04 09:05:16;;;;;;;8.70;5.25;;;;;;;26.14;49.31;100256.66;5031735;28;20088;-62
2023/07/04 09:07:57;;;;;;;8.35;5.30;;;;;;;26.14;49.13;100245.72;5031309;28;20077;-62
2023/07/04 09:10:32;;;;;;;7.20;5.13;;;;;;;26.14;49.43;100252.03;5031616;28;20053;-61
2023/07/04 09:13:03;;;;;;;9.25;5.57;;;;;;;26.14;49.26;100249.31;5031629;28;20099;-61
2023/07/04 09:15:34;;;;;;;7.97;5.28;;;;;;;26.15;48.72;100259.22;5031316;28;20069;-61
2023/07/04 09:18:14;;;;;;;8.00;5.35;;;;;;;26.16;48.72;100260.06;5031435;28;20483;-60
2023/07/04 09:20:57;;;;;;;7.30;4.82;;;;;;;26.15;49.38;100258.34;5031638;28;20407;-61
2023/07/04 09:23:26;;;;;;;8.73;5.55;;;;;;;26.15;49.34;100261.97;5031364;28;20053;-60
2023/07/04 09:25:56;;;;;;;8.35;5.10;;;;;;;26.14;49.00;100257.50;5031555;28;20041;-61
2023/07/04 09:28:25;;;;;;;8.73;4.97;;;;;;;26.15;49.05;100258.34;5031230;28;20096;-62
2023/07/04 09:30:56;;;;;;;8.57;5.90;;;;;;;26.15;49.07;100264.69;5031068;28;20054;-61
2023/07/04 09:33:26;;;;;;;8.25;5.05;;;;;;;26.16;48.77;100260.94;5031361;28;20054;-61
2023/07/04 09:35:57;;;;;;;8.57;5.53;;;;;;;26.17;48.76;100267.25;5031420;28;20056;-61
2023/07/04 09:38:26;;;;;;;8.32;5.03;;;;;;;26.17;48.91;100268.09;5031142;28;20129;-61
2023/07/04 09:40:55;;;;;;;8.95;5.40;;;;;;;26.17;48.84;100261.78;5031245;28;20052;-62
2023/07/04 09:43:28;;;;;;;7.32;5.00;;;;;;;26.17;49.07;100268.09;5031110;28;20410;-62
2023/07/04 09:46:18;;;;;;;7.70;4.78;;;;;;;26.19;48.79;100273.34;5031394;28;20050;-61
2023/07/04 09:48:47;;;;;;;8.38;5.57;;;;;;;26.19;49.16;100274.19;5031103;28;20049;-62
2023/07/04 09:51:25;;;;;;;7.55;5.00;;;;;;;26.18;49.25;100264.31;5030915;28;20116;-61
2023/07/04 09:54:11;;;;;;;7.93;5.18;;;;;;;26.19;48.94;100271.47;5030947;28;20041;-61
2023/07/04 09:56:40;;;;;;;8.48;5.13;;;;;;;26.20;49.21;100266.84;5031094;28;20049;-63
2023/07/04 09:59:13;;;;;;;7.72;5.05;;;;;;;26.21;49.05;100268.53;5031143;28;20048;-60
2023/07/04 10:01:44;;;;;;;7.72;5.25;;;;;;;26.21;49.10;100257.59;5031130;28;20048;-62
2023/07/04 10:04:14;;;;;;;9.85;5.55;;;;;;;26.22;49.15;100259.28;5030878;28;20099;-61
2023/07/04 10:06:45;;;;;;;7.85;4.85;;;;;;;26.22;48.95;100260.13;5031031;28;20053;-61
2023/07/04 10:09:20;;;;;;;7.60;5.00;;;;;;;26.22;49.50;100265.59;5030795;28;20494;-61
2023/07/04 10:11:50;;;;;;;9.13;5.50;;;;;;;26.23;49.52;100256.34;5035002;28;20115;-61
2023/07/04 10:14:32;;;;;;;8.10;5.35;;;;;;;26.24;49.59;100258.03;5034787;28;20479;-61
2023/07/04 10:17:11;;;;;;;8.27;5.32;;;;;;;26.25;49.30;100254.28;5034671;28;20103;-62
2023/07/04 10:19:44;;;;;;;7.97;5.40;;;;;;;26.26;49.40;100249.69;5034690;28;20050;-61
2023/07/04 10:22:13;;;;;;;7.47;5.10;;;;;;;26.27;49.23;100250.53;5034773;28;20064;-60
2023/07/04 10:24:42;;;;;;;7.78;5.07;;;;;;;26.26;49.44;100252.41;5034616;28;20049;-61
2023/07/04 10:27:14;;;;;;;7.43;5.00;;;;;;;26.27;49.01;100251.38;5034505;28;20045;-61
2023/07/04 10:29:46;;;;;;;8.53;5.80;;;;;;;26.28;49.51;100250.31;5034745;28;20107;-62
2023/07/04 10:32:16;;;;;;;11.80;5.57;;;;;;;26.29;49.88;100251.16;5034572;28;20660;-63
2023/07/04 10:34:47;;;;;;;7.70;5.20;;;;;;;26.30;49.58;100250.97;5034706;28;20291;-61
2023/07/04 10:37:22;;;;;;;7.57;5.15;;;;;;;26.31;49.95;100247.19;5034475;28;20489;-61
2023/07/04 10:39:57;;;;;;;8.50;5.32;;;;;;;26.33;49.88;100238.78;5034254;28;20046;-62
2023/07/04 10:42:32;;;;;;;7.95;5.28;;;;;;;26.34;49.53;100237.75;5034435;28;20053;-61
2023/07/04 10:45:02;;;;;;;8.73;5.10;;;;;;;26.37;49.89;100242.84;5034392;28;20050;-61
2023/07/04 10:47:34;;;;;;;8.05;5.13;;;;;;;26.38;50.22;100241.81;5034512;28;20158;-61
2023/07/04 10:50:08;;;;;;;7.65;5.25;;;;;;;26.38;49.61;100236.34;5034145;28;20081;-62
2023/07/04 10:52:43;;;;;;;7.57;5.25;;;;;;;26.40;49.50;100237.84;5033987;28;20057;-61
2023/07/04 10:55:16;;;;;;;8.05;5.05;;;;;;;26.42;49.44;100237.66;5034306;28;20418;-62
2023/07/04 10:57:56;;;;;;;7.72;4.90;;;;;;;26.43;49.47;100236.59;5034013;28;20486;-62
2023/07/04 11:00:29;;;;;;;8.68;5.68;;;;;;;26.44;49.71;100241.03;5033906;28;20050;-62
2023/07/04 11:03:02;;;;;;;7.05;5.03;;;;;;;26.47;49.49;100235.19;5033847;28;20120;-62
2023/07/04 11:05:35;;;;;;;7.28;4.57;;;;;;;26.47;49.69;100226.97;5034192;28;20056;-62
2023/07/04 11:08:08;;;;;;;7.25;4.68;;;;;;;26.49;49.61;100235.84;5033903;28;20045;-62
2023/07/04 11:10:43;;;;;;;7.10;4.85;;;;;;;26.50;49.20;100238.38;5033846;28;20115;-62
2023/07/04 11:13:15;;;;;;;7.68;4.72;;;;;;;26.52;49.34;100233.53;5033838;28;20073;-62
2023/07/04 11:15:47;;;;;;;7.95;4.88;;;;;;;26.55;49.60;100235.06;5033580;28;20046;-62
2023/07/04 11:18:16;;;;;;;8.88;4.72;;;;;;;26.56;49.33;100227.69;5033780;28;20053;-63
2023/07/04 11:20:54;;;;;;;7.65;4.93;;;;;;;26.59;49.59;100228.13;5033446;28;20367;-61
2023/07/04 11:23:24;;;;;;;7.57;5.25;;;;;;;26.59;49.16;100222.66;5033125;28;20053;-63
2023/07/04 11:26:07;;;;;;;7.53;5.10;;;;;;;26.61;49.36;100219.72;5033257;28;20092;-60
2023/07/04 11:28:50;;;;;;;6.88;4.85;;;;;;;26.63;49.60;100210.28;5033588;28;20046;-61
2023/07/04 11:31:21;;;;;;;;;;;;;;;26.66;49.66;100217.28;5033721;28;20502;-62
2023/07/04 11:34:03;;;;;;;7.45;5.07;;;;;;;26.66;49.39;100218.09;5033525;28;20332;-63
2023/07/04 11:36:34;;;;;;;7.80;5.28;;;;;;;26.71;49.64;100222.97;5033292;28;20541;-62
2023/07/04 11:39:07;;;;;;;7.40;4.90;;;;;;;26.73;49.49;100219.03;5033369;28;20046;-62
2023/07/04 11:41:39;;;;;;;8.00;5.32;;;;;;;26.74;49.66;100220.72;5033238;28;20060;-62
2023/07/04 11:44:14;;;;;;;7.57;5.30;;;;;;;26.74;49.79;100223.44;5033025;28;20536;-62