Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/28 00:00:45;;;;;;;2.40;2.20;;;;;;;21.08;55.28;100849.69;4974779;28;20054;-86
2021/06/28 00:03:18;;;;;;;2.10;2.00;;;;;;;21.03;55.79;100851.72;4961936;28;20797;-84
2021/06/28 00:05:46;;;;;;;2.13;2.03;;;;;;;20.98;56.05;100853.75;4973148;28;20046;-85
2021/06/28 00:08:13;;;;;;;2.28;2.10;;;;;;;20.93;56.75;100850.47;4973427;28;20050;-86
2021/06/28 00:10:39;;;;;;;2.78;2.10;;;;;;;20.89;56.52;100854.22;4964308;28;20043;-85
2021/06/28 00:13:06;;;;;;;2.65;2.05;;;;;;;20.85;56.72;100856.16;4968464;28;20053;-84
2021/06/28 00:15:37;;;;;;;2.28;2.08;;;;;;;20.82;56.60;100851.84;4971862;28;20659;-85
2021/06/28 00:18:09;;;;;;;2.45;2.17;;;;;;;20.82;56.63;100851.84;4972393;28;20684;-86
2021/06/28 00:20:38;;;;;;;2.08;1.88;;;;;;;20.80;56.90;100856.34;4966388;28;20065;-84
2021/06/28 00:23:05;;;;;;;1.83;1.73;;;;;;;20.79;56.96;100857.31;4968868;28;20062;-85
2021/06/28 00:25:34;;;;;;;1.77;1.67;;;;;;;20.76;57.29;100857.44;4952188;28;20050;-86
2021/06/28 00:28:01;;;;;;;2.72;2.35;;;;;;;20.70;57.10;100851.56;4966643;28;20051;-86
2021/06/28 00:30:37;;;;;;;2.45;2.25;;;;;;;20.66;57.30;100856.13;4961824;28;20042;-85
2021/06/28 00:33:06;;;;;;;3.38;2.55;;;;;;;20.61;57.61;100860.81;4965579;28;20043;-85
2021/06/28 00:35:35;;;;;;;2.05;1.95;;;;;;;20.58;57.41;100859.16;4955274;28;20051;-85
2021/06/28 00:38:08;;;;;;;2.13;2.03;;;;;;;20.57;57.84;100857.47;4951048;28;20074;-85
2021/06/28 00:40:37;;;;;;;2.03;1.92;;;;;;;20.55;57.82;100845.16;4952981;28;20075;-85
2021/06/28 00:43:06;;;;;;;3.08;2.08;;;;;;;20.54;58.00;100857.59;4971083;28;20043;-86
2021/06/28 00:45:38;;;;;;;1.88;1.77;;;;;;;20.53;57.97;100855.00;4952537;28;20073;-87
2021/06/28 00:48:14;;;;;;;1.83;1.60;;;;;;;20.52;57.89;100847.97;4972300;28;20102;-84
2021/06/28 00:50:54;;;;;;;3.13;2.17;;;;;;;20.52;58.12;100846.19;4952142;28;20046;-85
2021/06/28 00:53:26;;;;;;;2.35;2.15;;;;;;;20.50;58.14;100846.22;4981621;28;20075;-86
2021/06/28 00:56:08;;;;;;;2.30;2.03;;;;;;;20.48;58.42;100840.13;4975882;28;20054;-85
2021/06/28 00:58:48;;;;;;;2.97;2.57;;;;;;;20.48;58.24;100840.13;4981695;28;20073;-87
2021/06/28 01:01:16;;;;;;;3.97;2.15;;;;;;;20.49;58.15;100833.88;4952308;28;20055;-85
2021/06/28 01:03:47;;;;;;;2.05;1.92;;;;;;;20.50;58.11;100832.94;4965709;28;20080;-84
2021/06/28 01:06:15;;;;;;;2.10;1.70;;;;;;;20.49;58.06;100828.56;4951926;28;20055;-86
2021/06/28 01:08:44;;;;;;;2.75;2.55;;;;;;;20.49;57.98;100825.03;4965281;28;20050;-87
2021/06/28 01:11:11;;;;;;;3.97;1.98;;;;;;;20.46;58.08;100825.19;4953036;28;20057;-85
2021/06/28 01:13:41;;;;;;;2.03;1.88;;;;;;;20.47;58.13;100822.44;4962378;28;20047;-84
2021/06/28 01:16:09;;;;;;;2.70;2.00;;;;;;;20.46;58.06;100823.38;4966753;28;20047;-85
2021/06/28 01:18:37;;;;;;;3.25;2.05;;;;;;;20.46;58.26;100819.88;4971149;28;20041;-85
2021/06/28 01:21:07;;;;;;;2.28;2.13;;;;;;;20.42;58.27;100808.50;4949042;28;20050;-86
2021/06/28 01:23:34;;;;;;;6.65;2.08;;;;;;;20.41;58.57;100814.75;4968638;28;20054;-86
2021/06/28 01:26:09;;;;;;;1.67;1.58;;;;;;;20.41;58.55;100811.25;4967735;28;20057;-86
2021/06/28 01:28:39;;;;;;;1.80;1.70;;;;;;;20.41;58.40;100812.09;4970184;28;20051;-86
2021/06/28 01:31:14;;;;;;;2.60;2.50;;;;;;;20.40;58.73;100809.53;4963050;28;20517;-86
2021/06/28 01:33:41;;;;;;;2.35;2.22;;;;;;;20.37;59.01;100809.69;4950303;28;20054;-86
2021/06/28 01:36:09;;;;;;;2.30;2.20;;;;;;;20.34;58.87;100810.69;4968861;28;20061;-87
2021/06/28 01:38:40;;;;;;;2.20;1.95;;;;;;;20.30;59.06;100817.94;4965380;28;20466;-86
2021/06/28 01:41:06;;;;;;;2.35;2.15;;;;;;;20.31;59.11;100818.78;4951756;28;20063;-85
2021/06/28 01:43:34;;;;;;;1.95;1.85;;;;;;;20.30;58.84;100809.97;4948319;28;20047;-86
2021/06/28 01:46:05;;;;;;;3.10;1.77;;;;;;;20.31;58.88;100809.03;4968051;28;20055;-86
2021/06/28 01:48:36;;;;;;;2.80;2.60;;;;;;;20.31;59.00;100811.69;4949816;28;20074;-86
2021/06/28 01:51:06;;;;;;;1.98;1.83;;;;;;;20.32;58.98;100809.88;4950870;28;20132;-85
2021/06/28 01:53:33;;;;;;;2.30;2.20;;;;;;;20.32;58.89;100820.50;4951514;28;20101;-87
2021/06/28 01:56:04;;;;;;;3.33;2.35;;;;;;;20.32;59.00;100823.19;4967784;28;20073;-86
2021/06/28 01:58:34;;;;;;;2.60;2.30;;;;;;;20.30;59.09;100819.75;4965431;28;20046;-86
2021/06/28 02:01:02;;;;;;;2.83;2.63;;;;;;;20.28;58.76;100819.78;4963594;28;20920;-87
2021/06/28 02:03:28;;;;;;;2.53;2.33;;;;;;;20.26;59.31;100818.13;4975113;28;20054;-87
2021/06/28 02:05:59;;;;;;;2.47;2.28;;;;;;;20.27;59.13;100822.53;4950080;28;20521;-86
2021/06/28 02:08:31;;;;;;;3.15;2.65;;;;;;;20.27;59.75;100822.53;4963726;28;20121;-86
2021/06/28 02:11:04;;;;;;;7.20;3.90;;;;;;;20.25;59.46;100829.72;4962368;28;20126;-85
2021/06/28 02:13:38;;;;;;;2.77;1.97;;;;;;;20.22;59.66;100824.53;4956259;28;20057;-85
2021/06/28 02:16:09;;;;;;;3.97;3.38;;;;;;;20.20;59.73;100824.63;4945037;28;20847;-84
2021/06/28 02:18:38;;;;;;;2.65;2.45;;;;;;;20.18;60.22;100818.53;4952301;28;20043;-84
2021/06/28 02:21:07;;;;;;;4.38;2.72;;;;;;;20.15;59.93;100822.19;4975999;28;20050;-85
2021/06/28 02:23:37;;;;;;;4.47;2.25;;;;;;;20.15;60.18;100823.97;4967200;28;20138;-84
2021/06/28 02:26:11;;;;;;;2.40;2.22;;;;;;;20.15;60.28;100818.66;4974322;28;20058;-84
2021/06/28 02:28:45;;;;;;;3.38;3.10;;;;;;;20.14;60.49;100819.56;4968310;28;20043;-84
2021/06/28 02:31:17;;;;;;;3.00;2.47;;;;;;;20.14;60.58;100820.47;4982574;28;20055;-86
2021/06/28 02:33:48;;;;;;;2.35;2.20;;;;;;;20.12;60.56;100827.63;4979660;28;20461;-85
2021/06/28 02:36:15;;;;;;;2.28;2.05;;;;;;;20.12;60.66;100821.47;4956117;28;20042;-85
2021/06/28 02:38:43;;;;;;;3.05;2.78;;;;;;;20.12;60.80;100824.13;4958085;28;20054;-86
2021/06/28 02:41:11;;;;;;;2.83;2.35;;;;;;;20.12;60.80;100821.47;4954274;28;20137;-86
2021/06/28 02:43:39;;;;;;;2.45;2.35;;;;;;;20.12;61.24;100811.69;4962922;28;20046;-86
2021/06/28 02:46:08;;;;;;;2.58;2.30;;;;;;;20.12;60.72;100809.03;4966856;28;20049;-86
2021/06/28 02:48:36;;;;;;;2.70;2.50;;;;;;;20.11;60.74;100809.09;4958892;28;20046;-86
2021/06/28 02:51:10;;;;;;;2.88;1.98;;;;;;;20.12;60.79;100809.03;4980508;28;20112;-86
2021/06/28 02:53:37;;;;;;;2.55;2.35;;;;;;;20.12;60.69;100806.38;4969360;28;20053;-85
2021/06/28 02:56:13;;;;;;;2.65;2.45;;;;;;;20.14;60.72;100799.19;4973194;28;20644;-86
2021/06/28 02:58:52;;;;;;;2.88;2.65;;;;;;;20.15;60.34;100800.94;4954696;28;20586;-85
2021/06/28 03:01:26;;;;;;;2.65;2.33;;;;;;;20.16;60.50;100801.78;4983854;28;20054;-86
2021/06/28 03:03:55;;;;;;;2.00;1.90;;;;;;;20.17;60.49;100801.69;4971738;28;20046;-85
2021/06/28 03:06:22;;;;;;;2.95;1.75;;;;;;;20.17;60.45;100801.69;4971552;28;20418;-84
2021/06/28 03:08:50;;;;;;;3.95;2.58;;;;;;;20.17;60.43;100800.84;4970360;28;20169;-86
2021/06/28 03:11:20;;;;;;;2.78;2.58;;;;;;;20.17;60.77;100804.34;4962479;28;20110;-85
2021/06/28 03:13:49;;;;;;;3.35;2.15;;;;;;;20.20;60.40;100813.13;4961310;28;20528;-85
2021/06/28 03:16:17;;;;;;;3.05;2.75;;;;;;;20.20;60.85;100819.28;4969606;28;20157;-85
2021/06/28 03:18:45;;;;;;;3.60;2.53;;;;;;;20.20;60.71;100813.13;4971647;28;20130;-87
2021/06/28 03:21:19;;;;;;;2.83;2.63;;;;;;;20.18;61.01;100810.56;4980892;28;20050;-86
2021/06/28 03:23:47;;;;;;;3.35;2.60;;;;;;;20.19;60.99;100824.69;4978814;28;20052;-86
2021/06/28 03:26:15;;;;;;;3.47;3.00;;;;;;;20.16;61.37;100818.56;4966056;28;20081;-86
2021/06/28 03:28:42;;;;;;;3.65;2.65;;;;;;;20.14;61.54;100823.13;4968058;28;20041;-86
2021/06/28 03:31:12;;;;;;;2.88;2.75;;;;;;;20.13;61.71;100817.88;4951612;28;20133;-85
2021/06/28 03:33:48;;;;;;;3.20;2.92;;;;;;;20.13;62.28;100818.72;4984309;28;20050;-87
2021/06/28 03:36:15;;;;;;;2.80;2.60;;;;;;;20.07;62.42;100810.19;4972606;28;20043;-85
2021/06/28 03:38:42;;;;;;;2.35;2.22;;;;;;;20.03;62.46;100798.81;4971230;28;20130;-85
2021/06/28 03:41:10;;;;;;;3.67;2.60;;;;;;;20.01;62.64;100800.69;4971590;28;20086;-84
2021/06/28 03:44:04;;;;;;;4.28;3.13;;;;;;;19.99;63.40;100799.91;4959860;28;20074;-86
2021/06/28 03:46:32;;;;;;;3.08;2.88;;;;;;;19.98;62.81;100793.69;4975545;28;20047;-87
2021/06/28 03:49:01;;;;;;;3.13;2.88;;;;;;;19.98;63.03;100788.38;4971636;28;20107;-84
2021/06/28 03:51:29;;;;;;;2.92;2.65;;;;;;;20.00;62.99;100798.97;4973584;28;20117;-85
2021/06/28 03:53:56;;;;;;;2.53;2.33;;;;;;;20.01;63.06;100795.38;4975443;28;20047;-85
2021/06/28 03:56:24;;;;;;;2.40;2.28;;;;;;;20.03;62.91;100795.31;4972791;28;20035;-86
2021/06/28 03:58:51;;;;;;;3.33;3.05;;;;;;;20.04;63.06;100797.91;4951799;28;20053;-86
2021/06/28 04:01:18;;;;;;;3.80;2.60;;;;;;;20.05;62.69;100790.78;4974781;28;20043;-85
2021/06/28 04:03:45;;;;;;;2.42;2.28;;;;;;;20.08;62.49;100790.66;4963809;28;20642;-83
2021/06/28 04:06:12;;;;;;;3.17;2.72;;;;;;;20.09;62.15;100795.88;4969579;28;20061;-86
2021/06/28 04:08:40;;;;;;;2.90;2.67;;;;;;;20.11;61.92;100798.47;4965523;28;20049;-85
2021/06/28 04:11:07;;;;;;;3.13;2.92;;;;;;;20.11;61.70;100796.66;4963736;28;20051;-86
2021/06/28 04:13:35;;;;;;;2.40;2.20;;;;;;;20.11;61.98;100791.34;4980729;28;20043;-85
2021/06/28 04:16:04;;;;;;;2.90;2.55;;;;;;;20.15;62.06;100792.06;4948946;28;20053;-83
2021/06/28 04:18:31;;;;;;;6.03;3.20;;;;;;;20.17;61.86;100790.22;4933727;28;20054;-85
2021/06/28 04:20:59;;;;;;;3.67;3.00;;;;;;;20.18;62.12;100783.97;4968632;28;20050;-86
2021/06/28 04:23:26;;;;;;;2.80;2.60;;;;;;;20.20;61.84;100787.41;4968498;28;20060;-85
2021/06/28 04:25:54;;;;;;;3.13;2.92;;;;;;;20.24;61.73;100796.09;4968945;28;20066;-84
2021/06/28 04:28:22;;;;;;;3.92;2.90;;;;;;;20.25;61.62;100800.50;4976007;28;20111;-83
2021/06/28 04:30:49;;;;;;;3.13;2.92;;;;;;;20.27;61.57;100803.91;4949063;28;20051;-85
2021/06/28 04:33:16;;;;;;;2.33;2.20;;;;;;;20.30;61.26;100817.09;4972746;28;20055;-85
2021/06/28 04:35:44;;;;;;;2.90;2.70;;;;;;;20.34;61.47;100808.03;4951589;28;20054;-85
2021/06/28 04:38:11;;;;;;;3.58;3.38;;;;;;;20.36;61.31;100807.94;4971738;28;20104;-84
2021/06/28 04:40:38;;;;;;;5.57;3.30;;;;;;;20.39;61.67;100816.66;4948035;28;20046;-85
2021/06/28 04:43:05;;;;;;;2.63;2.42;;;;;;;20.41;61.54;100825.41;4965287;28;20050;-86
2021/06/28 04:45:32;;;;;;;3.50;3.20;;;;;;;20.39;61.25;100816.66;4962310;28;20101;-84
2021/06/28 04:48:00;;;;;;;3.20;2.90;;;;;;;20.41;61.84;100827.19;4984491;28;20061;-86
2021/06/28 04:50:28;;;;;;;3.13;2.92;;;;;;;20.41;61.82;100825.41;4967952;28;20057;-85
2021/06/28 04:52:57;;;;;;;2.25;2.15;;;;;;;20.39;62.07;100829.94;4969323;28;20038;-85
2021/06/28 04:55:26;;;;;;;6.75;3.38;;;;;;;20.39;62.94;100831.72;4953366;28;20133;-87
2021/06/28 04:57:55;;;;;;;4.30;2.28;;;;;;;20.21;65.37;100823.69;4954384;28;20047;-86
2021/06/28 05:00:25;;;;;;;5.18;3.10;;;;;;;19.93;68.05;100835.59;4949706;28;20398;-85
2021/06/28 05:02:53;;;;;;;5.18;3.47;;;;;;;19.65;71.03;100826.16;4952441;28;20047;-85
2021/06/28 05:05:22;;;;;;;3.53;3.17;;;;;;;19.42;72.61;100832.47;4967290;28;20046;-85
2021/06/28 05:07:50;;;;;;;5.03;3.47;;;;;;;19.23;74.12;100842.13;4985123;28;20068;-85
2021/06/28 05:10:20;;;;;;;4.03;2.75;;;;;;;19.11;74.36;100840.88;4971957;28;20054;-84
2021/06/28 05:12:49;;;;;;;4.00;3.70;;;;;;;19.08;75.72;100848.97;4972521;28;20145;-86
2021/06/28 05:15:24;;;;;;;5.07;3.80;;;;;;;19.12;77.07;100856.72;4972604;28;20097;-84
2021/06/28 05:17:51;;;;;;;5.18;3.22;;;;;;;19.15;76.65;100851.31;4967688;28;20134;-84
2021/06/28 05:20:20;;;;;;;7.00;6.28;;;;;;;19.21;77.00;100847.53;4977267;28;20051;-87
2021/06/28 05:22:48;;;;;;;6.40;4.35;;;;;;;19.26;76.40;100839.38;4980935;28;21281;-84
2021/06/28 05:25:24;;;;;;;5.68;3.90;;;;;;;19.33;76.78;100838.16;4973124;28;20050;-84
2021/06/28 05:27:52;;;;;;;6.60;3.83;;;;;;;19.36;75.92;100837.19;4971936;28;20055;-86
2021/06/28 05:30:19;;;;;;;12.63;4.00;;;;;;;19.41;75.39;100827.22;4954778;28;20042;-85
2021/06/28 05:32:47;;;;;;;5.45;3.97;;;;;;;19.48;75.51;100828.69;4969874;28;20046;-86
2021/06/28 05:35:17;;;;;;;6.15;3.33;;;;;;;19.56;74.90;100820.41;4966664;28;20158;-85
2021/06/28 05:37:46;;;;;;;4.95;3.75;;;;;;;19.63;74.80;100813.88;4968000;28;20067;-86
2021/06/28 05:40:16;;;;;;;4.40;3.70;;;;;;;19.70;73.80;100822.44;4983189;28;20064;-85
2021/06/28 05:42:46;;;;;;;5.03;3.90;;;;;;;19.74;73.63;100816.06;4954426;28;20043;-85
2021/06/28 05:45:15;;;;;;;5.45;4.00;;;;;;;19.80;73.17;100813.13;4959354;28;20054;-85
2021/06/28 05:47:45;;;;;;;5.30;4.03;;;;;;;19.90;72.95;100805.63;4957106;28;20066;-85
2021/06/28 05:50:14;;;;;;;5.53;4.10;;;;;;;20.05;72.19;100806.72;4950165;28;20109;-86
2021/06/28 05:52:41;;;;;;;4.00;3.60;;;;;;;20.14;72.04;100804.50;4968501;28;20043;-85
2021/06/28 05:55:09;;;;;;;12.68;3.97;;;;;;;20.19;71.63;100806.09;4966236;28;20058;-85
2021/06/28 05:57:36;;;;;;;5.07;3.50;;;;;;;20.22;71.08;100803.28;4968967;28;20101;-86
2021/06/28 06:00:09;;;;;;;5.15;3.80;;;;;;;20.28;70.66;100803.00;4954139;28;20042;-85
2021/06/28 06:02:37;;;;;;;8.00;3.05;;;;;;;20.36;70.23;100806.13;4969852;28;20085;-86
2021/06/28 06:05:07;;;;;;;4.30;3.90;;;;;;;20.47;69.70;100803.00;4946484;28;20133;-87
2021/06/28 06:07:40;;;;;;;6.28;3.22;;;;;;;20.57;68.92;100801.59;4973519;28;20489;-85
2021/06/28 06:10:13;;;;;;;5.38;3.38;;;;;;;20.70;68.59;100811.66;4957172;28;20057;-85
2021/06/28 06:12:41;;;;;;;7.95;3.40;;;;;;;20.88;68.04;100802.78;4979947;28;20065;-84
2021/06/28 06:15:11;;;;;;;3.90;3.63;;;;;;;21.11;67.58;100809.59;4973598;28;20051;-84
2021/06/28 06:17:43;;;;;;;5.65;3.92;;;;;;;21.34;66.65;100809.38;4975184;28;20398;-84
2021/06/28 06:20:12;;;;;;;6.50;3.25;;;;;;;21.46;65.69;100811.41;4959678;28;20510;-85
2021/06/28 06:22:39;;;;;;;3.55;3.22;;;;;;;21.58;64.59;100808.13;4977320;28;20097;-86
2021/06/28 06:25:10;;;;;;;5.00;3.40;;;;;;;21.72;64.05;100804.72;4974179;28;20042;-86
2021/06/28 06:27:37;;;;;;;3.65;3.30;;;;;;;21.87;63.35;100807.50;4964391;28;20058;-85
2021/06/28 06:30:09;;;;;;;4.25;3.40;;;;;;;22.05;62.38;100813.66;4958978;28;20042;-86
2021/06/28 06:32:39;;;;;;;3.30;3.00;;;;;;;22.24;61.87;100805.50;4990006;28;20104;-87
2021/06/28 06:35:07;;;;;;;4.03;2.97;;;;;;;22.43;61.31;100802.69;4978972;28;20080;-87
2021/06/28 06:37:36;;;;;;;5.18;3.35;;;;;;;22.65;60.53;100802.34;4976492;28;20078;-86
2021/06/28 06:40:05;;;;;;;4.18;3.15;;;;;;;22.77;59.50;100801.59;4978697;28;20047;-85
2021/06/28 06:42:35;;;;;;;5.07;3.72;;;;;;;22.86;57.01;100802.91;4964387;28;20158;-85
2021/06/28 06:45:02;;;;;;;3.63;3.33;;;;;;;22.95;57.43;100806.84;4976201;28;20133;-86
2021/06/28 06:47:35;;;;;;;5.57;2.90;;;;;;;23.01;55.44;100810.94;4978734;28;20043;-85
2021/06/28 06:50:02;;;;;;;3.65;3.35;;;;;;;22.93;55.78;100806.94;4973836;28;20045;-86
2021/06/28 06:52:29;;;;;;;5.22;3.60;;;;;;;22.83;55.45;100807.53;4956366;28;20049;-84
2021/06/28 06:54:56;;;;;;;4.22;3.30;;;;;;;22.71;55.35;100810.00;4974456;28;20054;-85
2021/06/28 06:57:24;;;;;;;3.75;2.78;;;;;;;22.65;55.94;100810.34;4971710;28;20054;-84
2021/06/28 06:59:50;;;;;;;6.18;3.05;;;;;;;22.51;55.98;100804.94;4968963;28;20074;-85
2021/06/28 07:02:21;;;;;;;6.68;3.38;;;;;;;22.43;56.53;100810.69;4957355;28;20051;-84
2021/06/28 07:04:53;;;;;;;5.32;3.88;;;;;;;22.41;56.40;100809.91;4955829;28;20455;-85
2021/06/28 07:07:33;;;;;;;4.80;3.63;;;;;;;22.39;56.82;100810.00;4968306;28;20202;-86
2021/06/28 07:10:08;;;;;;;4.07;3.53;;;;;;;22.41;56.65;100816.13;4952597;28;20089;-85
2021/06/28 07:12:50;;;;;;;3.60;2.95;;;;;;;22.50;56.34;100819.22;4974136;28;20510;-87
2021/06/28 07:15:19;;;;;;;2.83;2.60;;;;;;;22.53;55.63;100819.03;4960985;28;20055;-84
2021/06/28 07:17:48;;;;;;;5.05;4.65;;;;;;;22.52;55.22;100820.00;4972339;28;20069;-85
2021/06/28 07:20:23;;;;;;;3.20;3.00;;;;;;;22.46;54.70;100810.50;4976801;28;20328;-86
2021/06/28 07:26:01;;;;;;;5.85;3.60;;;;;;;22.48;54.97;100815.78;4956818;28;20046;-85
2021/06/28 07:28:29;;;;;;;3.45;3.25;;;;;;;22.69;54.72;100816.38;4954465;28;20471;-85
2021/06/28 07:30:58;;;;;;;4.07;3.70;;;;;;;23.00;53.75;100809.22;4969674;28;20544;-85
2021/06/28 07:33:30;;;;;;;5.30;3.20;;;;;;;23.42;52.65;100811.19;4960319;28;20089;-86
2021/06/28 07:35:59;;;;;;;6.47;3.80;;;;;;;24.02;51.75;100808.47;4972662;28;20043;-84
2021/06/28 07:38:27;;;;;;;4.03;3.30;;;;;;;24.64;50.38;100805.41;4987969;28;20047;-86
2021/06/28 07:40:57;;;;;;;3.58;3.28;;;;;;;25.17;48.27;100800.06;4956953;28;20066;-85
2021/06/28 07:43:24;;;;;;;4.13;2.38;;;;;;;25.58;47.11;100796.41;4953364;28;20042;-85
2021/06/28 07:45:55;;;;;;;5.72;3.20;;;;;;;25.94;45.96;100788.53;4969581;28;20046;-84
2021/06/28 07:48:24;;;;;;;3.50;3.20;;;;;;;26.37;43.90;100795.31;4959302;28;20643;-84
2021/06/28 07:50:52;;;;;;;5.30;4.38;;;;;;;26.69;43.92;100800.16;4969620;28;20561;-85
2021/06/28 07:53:28;;;;;;;6.63;3.20;;;;;;;27.23;42.13;100799.63;4973313;28;20070;-86
2021/06/28 07:55:56;;;;;;;2.95;2.75;;;;;;;27.78;41.03;100798.13;4956107;28;20556;-84
2021/06/28 07:58:23;;;;;;;3.38;3.00;;;;;;;28.21;40.59;100797.38;4973488;28;20081;-86
2021/06/28 08:00:50;;;;;;;3.20;2.90;;;;;;;28.55;39.63;100794.59;4974979;28;20553;-85
2021/06/28 08:03:17;;;;;;;4.25;3.08;;;;;;;28.87;38.99;100789.25;4964060;28;20097;-85
2021/06/28 08:05:46;;;;;;;2.90;2.70;;;;;;;29.30;38.26;100790.16;4958568;28;20047;-85
2021/06/28 08:08:15;;;;;;;5.07;3.03;;;;;;;29.69;37.05;100787.66;4974840;28;20486;-86
2021/06/28 08:10:49;;;;;;;3.53;3.28;;;;;;;30.18;36.44;100781.59;4960323;28;20080;-83
2021/06/28 08:13:16;;;;;;;3.50;3.30;;;;;;;30.61;34.73;100782.25;4960736;28;20085;-86
2021/06/28 08:15:45;;;;;;;4.03;3.65;;;;;;;30.64;34.62;100774.75;4955917;28;20066;-84
2021/06/28 08:18:13;;;;;;;7.68;3.42;;;;;;;30.99;34.62;100776.00;4926914;28;20043;-84
2021/06/28 08:20:40;;;;;;;3.03;2.83;;;;;;;31.36;33.45;100779.81;4975211;28;20069;-85
2021/06/28 08:23:07;;;;;;;3.25;2.83;;;;;;;31.71;32.70;100780.13;4952934;28;20109;-83
2021/06/28 08:25:34;;;;;;;3.03;2.80;;;;;;;32.09;32.26;100778.25;4956572;28;20079;-86
2021/06/28 08:28:01;;;;;;;3.47;3.28;;;;;;;32.33;31.71;100773.13;4956902;28;20034;-86
2021/06/28 08:30:28;;;;;;;3.88;3.63;;;;;;;32.48;31.28;100770.72;4958711;28;20081;-85
2021/06/28 08:32:56;;;;;;;4.32;3.30;;;;;;;32.65;30.10;100769.03;4970970;28;20043;-84
2021/06/28 08:35:27;;;;;;;4.28;2.95;;;;;;;32.89;29.93;100764.84;4973572;28;20062;-84
2021/06/28 08:37:54;;;;;;;4.68;2.67;;;;;;;33.51;29.51;100766.66;4958709;28;20122;-86
2021/06/28 08:40:25;;;;;;;2.75;2.53;;;;;;;34.07;28.05;100756.22;4976451;28;20537;-86
2021/06/28 08:42:54;;;;;;;3.23;2.93;;;;;;;34.49;27.67;100753.63;4974375;28;20082;-85
2021/06/28 08:45:24;;;;;;;2.60;2.40;;;;;;;34.70;27.51;100753.09;4964321;28;20046;-86
2021/06/28 08:47:51;;;;;;;3.10;2.90;;;;;;;34.60;26.71;100766.84;4968784;28;20066;-84
2021/06/28 08:50:18;;;;;;;3.40;3.05;;;;;;;34.51;26.65;100767.88;4947622;28;20046;-85
2021/06/28 08:52:48;;;;;;;2.83;2.65;;;;;;;34.91;26.08;100774.38;4961662;28;20258;-85
2021/06/28 08:55:16;;;;;;;2.72;2.63;;;;;;;35.32;25.29;100777.03;4983840;28;20043;-84
2021/06/28 08:57:44;;;;;;;3.58;2.85;;;;;;;35.43;24.54;100770.41;4958938;28;20061;-84
2021/06/28 09:00:16;;;;;;;5.45;2.97;;;;;;;35.35;24.64;100773.16;4973521;28;20623;-85
2021/06/28 09:03:07;;;;;;;;;;;;;;;;;;;;;
2021/06/28 09:06:14;;;;;;;3.42;2.75;;;;;;;35.06;24.29;100778.09;4967563;28;20046;-84
2021/06/28 09:09:13;;;;;;;3.08;2.85;;;;;;;35.15;24.70;100768.06;4931708;29;20048;-84
2021/06/28 09:11:55;;;;;;;5.63;2.75;;;;;;;35.53;24.88;100787.38;4966739;28;20047;-84
2021/06/28 09:14:24;;;;;;;3.17;2.95;;;;;;;35.97;24.85;100782.47;4983510;28;20134;-85
2021/06/28 09:16:52;;;;;;;3.95;3.53;;;;;;;36.26;24.35;100788.09;4962122;28;20047;-85
2021/06/28 09:19:22;;;;;;;3.75;3.42;;;;;;;36.31;24.35;100786.72;4960898;28;20066;-85
2021/06/28 09:21:53;;;;;;;4.55;3.35;;;;;;;36.25;24.82;100794.56;4977956;28;20046;-85
2021/06/28 09:24:36;;;;;;;3.00;2.80;;;;;;;36.63;24.48;100799.31;4958401;28;20130;-85
2021/06/28 09:27:27;;;;;;;3.13;3.00;;;;;;;37.16;23.27;100802.13;4973352;28;20177;-85
2021/06/28 09:29:57;;;;;;;2.97;2.85;;;;;;;37.63;23.05;100799.28;4972961;28;20039;-84
2021/06/28 09:32:29;;;;;;;4.82;3.05;;;;;;;37.69;22.87;100801.25;4950167;28;20140;-85
2021/06/28 09:35:02;;;;;;;3.55;3.25;;;;;;;37.63;22.90;100800.13;4970891;28;20141;-84
2021/06/28 09:37:29;;;;;;;3.30;3.00;;;;;;;37.64;23.38;100809.16;4973868;28;20054;-83
2021/06/28 09:40:04;;;;;;;3.55;3.40;;;;;;;38.09;22.77;100807.25;4971928;28;20086;-85
2021/06/28 09:42:31;;;;;;;3.53;3.35;;;;;;;38.01;22.50;100812.84;4971947;28;20034;-84
2021/06/28 09:45:05;;;;;;;3.30;3.10;;;;;;;38.28;22.66;100813.16;4974903;28;20055;-85
2021/06/28 09:47:36;;;;;;;3.45;3.20;;;;;;;38.81;22.17;100813.72;4959258;28;20046;-85
2021/06/28 09:50:09;;;;;;;3.50;2.92;;;;;;;38.58;22.22;100810.31;4992465;28;20111;-84
2021/06/28 09:52:44;;;;;;;3.05;2.85;;;;;;;38.76;22.10;100804.44;4973472;28;20102;-84
2021/06/28 09:55:33;;;;;;;2.85;2.75;;;;;;;38.91;21.82;100815.31;4953865;28;20865;-85
2021/06/28 09:58:12;;;;;;;2.92;2.80;;;;;;;39.07;21.34;100809.53;4954019;28;20057;-84
2021/06/28 10:00:52;;;;;;;3.13;2.92;;;;;;;39.38;20.71;100797.38;4968553;28;20431;-85
2021/06/28 10:03:38;;;;;;;2.80;2.70;;;;;;;39.55;20.58;100803.38;4976815;28;20181;-83
2021/06/28 10:06:14;;;;;;;2.88;2.78;;;;;;;39.83;20.14;100806.06;4975699;28;20058;-84
2021/06/28 10:08:51;;;;;;;3.28;2.97;;;;;;;39.77;20.06;100803.31;4971782;28;20038;-82
2021/06/28 10:11:27;;;;;;;8.57;3.90;;;;;;;39.74;20.30;100799.06;4969467;28;20039;-84
2021/06/28 10:14:04;;;;;;;3.70;2.40;;;;;;;40.26;20.30;100790.41;4959290;28;20034;-84
2021/06/28 10:16:38;;;;;;;3.42;3.10;;;;;;;40.72;19.57;100792.44;4985543;28;20031;-85
2021/06/28 10:19:10;;;;;;;4.78;3.10;;;;;;;40.95;19.31;100789.28;4972344;28;20540;-85
2021/06/28 10:21:40;;;;;;;2.85;2.67;;;;;;;40.98;19.23;100785.28;4971720;28;20046;-84
2021/06/28 10:24:10;;;;;;;2.90;2.70;;;;;;;41.24;19.12;100786.28;4969225;28;20086;-85
2021/06/28 10:26:37;;;;;;;4.60;3.30;;;;;;;41.74;18.67;100792.09;4970649;28;20050;-84
2021/06/28 10:29:08;;;;;;;5.10;3.10;;;;;;;41.93;18.63;100784.00;4957446;28;20070;-83
2021/06/28 10:31:36;;;;;;;2.60;2.50;;;;;;;42.36;18.71;100774.28;4983668;28;20059;-83
2021/06/28 10:34:06;;;;;;;3.05;2.95;;;;;;;42.71;18.27;100776.56;4969110;28;20042;-84
2021/06/28 10:36:45;;;;;;;3.47;3.28;;;;;;;42.30;18.41;100771.34;4973438;28;20056;-84
2021/06/28 10:39:26;;;;;;;2.88;2.78;;;;;;;41.66;18.57;100773.94;4957346;28;20050;-85
2021/06/28 10:41:56;;;;;;;3.22;2.92;;;;;;;41.76;18.28;100768.00;4941669;28;20049;-84
2021/06/28 10:44:26;;;;;;;2.60;2.50;;;;;;;42.10;18.70;100774.19;4990484;28;20458;-85
2021/06/28 10:46:57;;;;;;;5.22;4.35;;;;;;;42.47;18.15;100768.88;4959001;28;20516;-85
2021/06/28 10:49:50;;;;;;;3.05;2.75;;;;;;;43.01;17.76;100768.47;4973508;28;20338;-84
2021/06/28 10:52:39;;;;;;;2.85;2.75;;;;;;;43.57;16.96;100774.94;4978165;28;20077;-84
2021/06/28 10:55:18;;;;;;;2.95;2.75;;;;;;;44.03;15.90;100775.41;4978300;28;20031;-83
2021/06/28 10:57:47;;;;;;;4.95;2.67;;;;;;;44.26;16.13;100766.38;4975612;28;20087;-84
2021/06/28 11:00:16;;;;;;;3.90;3.30;;;;;;;43.61;16.89;100765.13;4972939;28;20585;-84
2021/06/28 11:02:45;;;;;;;2.88;2.72;;;;;;;42.82;17.10;100773.09;4967147;28;20786;-85
2021/06/28 11:05:14;;;;;;;3.90;3.00;;;;;;;42.67;17.67;100773.44;4964765;28;20046;-83
2021/06/28 11:07:47;;;;;;;3.25;2.95;;;;;;;41.78;18.60;100771.34;4958717;28;20053;-84
2021/06/28 11:10:42;;;;;;;3.22;3.03;;;;;;;40.72;19.33;100765.00;4959052;28;20136;-85
2021/06/28 11:13:36;;;;;;;3.00;2.90;;;;;;;40.02;20.41;100767.97;4975316;28;20085;-85
2021/06/28 11:16:34;;;;;;;3.25;3.00;;;;;;;39.21;20.96;100769.47;4989132;28;20046;-86
2021/06/28 11:19:04;;;;;;;2.67;2.55;;;;;;;38.97;21.18;100759.75;4976601;28;20055;-85
2021/06/28 11:21:42;;;;;;;2.37;2.27;;;;;;;38.45;21.92;100761.81;4964595;28;20062;-85
2021/06/28 11:24:10;;;;;;;4.10;3.00;;;;;;;38.15;22.57;100756.41;4975405;28;20058;-86
2021/06/28 11:26:38;;;;;;;3.17;3.08;;;;;;;37.44;23.01;100763.28;4971795;28;20057;-84
2021/06/28 11:29:05;;;;;;;3.42;3.17;;;;;;;36.81;23.64;100758.09;4960862;28;20508;-84
2021/06/28 11:31:33;;;;;;;3.35;3.15;;;;;;;36.13;25.11;100755.16;4973041;28;20039;-85
2021/06/28 11:34:00;;;;;;;3.63;3.35;;;;;;;35.40;25.79;100751.72;4977180;28;20047;-84
2021/06/28 11:36:37;;;;;;;3.47;3.17;;;;;;;35.08;26.41;100750.72;4957666;28;20128;-86
2021/06/28 11:39:29;;;;;;;3.70;3.40;;;;;;;34.63;26.80;100744.78;4988710;28;20070;-86
2021/06/28 11:42:24;;;;;;;4.55;3.13;;;;;;;34.26;28.08;100749.66;4973146;28;20070;-83
2021/06/28 11:44:58;;;;;;;3.95;3.75;;;;;;;34.10;27.77;100746.88;4982434;28;20045;-84
2021/06/28 11:47:48;;;;;;;3.60;3.47;;;;;;;33.78;28.59;100749.31;4964797;28;20061;-86