Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:05;;;;;;;46.03;19.30;;;-0.90;99.90;;;;;;6302471;28;20036;-87
2022/01/15 00:05:06;;;;;;;17.63;11.23;;;;;;;;;;6285301;28;20036;-87
2022/01/15 00:08:07;;;;;;;20.95;10.13;;;;;;;;;;6319910;28;20048;-84
2022/01/15 00:11:08;;;;;;;19.80;10.90;;;;;;;;;;6320136;28;20028;-85
2022/01/15 00:14:15;;;;;;;34.08;14.57;;;;;;;;;;6320236;28;20378;-85
2022/01/15 00:17:21;;;;;;;14.10;9.25;;;;;;;;;;6304017;28;20020;-84
2022/01/15 00:20:23;;;;;;;20.25;10.00;;;;;;;;;;6320246;28;20047;-86
2022/01/15 00:23:24;;;;;;;39.63;16.13;;;;;;;;;;6310928;28;20081;-85
2022/01/15 00:26:25;;;;;;;15.85;9.93;;;;;;;;;;6319702;28;20024;-84
2022/01/15 00:29:29;;;;;;;15.93;9.45;;;;;;;;;;6302417;28;20031;-87
2022/01/15 00:32:30;;;;;;;13.18;8.32;;;;;;;;;;6302645;28;20070;-84
2022/01/15 00:35:33;;;;;;;10.38;7.40;;;;;;;;;;6302227;28;20100;-87
2022/01/15 00:38:33;;;;;;;;;;;-0.30;99.90;;;;;;6303015;28;20401;-82
2022/01/15 00:41:34;;;;;;;23.30;12.32;;;-0.80;99.90;;;;;;6317685;28;19912;-84
2022/01/15 00:44:37;;;;;;;28.15;12.98;;;;;;;;;;6285276;28;20454;-84
2022/01/15 00:47:38;;;;;;;14.02;9.02;;;;;;;;;;6302637;28;20028;-86
2022/01/15 00:50:39;;;;;;;13.48;7.70;;;-1.10;99.90;;;;;;6302307;28;20385;-83
2022/01/15 00:53:40;;;;;;;10.77;7.07;;;;;;;;;;6301669;28;20027;-84
2022/01/15 00:56:42;;;;;;;8.93;6.85;;;;;;;;;;6301218;28;20097;-86
2022/01/15 00:59:43;;;;;;;10.82;8.10;;;;;;;;;;6301807;28;20028;-87
2022/01/15 01:02:44;;;;;;;9.90;6.70;;;;;;;;;;6302101;28;20561;-84
2022/01/15 01:05:45;;;;;;;10.98;7.30;;;;;;;;;;6318568;28;20028;-85
2022/01/15 01:08:46;;;;;;;8.15;6.45;;;;;;;;;;6301183;28;20052;-85
2022/01/15 01:11:54;;;;;;;37.13;15.40;;;;;;;;;;6301753;28;20382;-84
2022/01/15 01:24:47;;;;;;;;;;;-1.20;99.90;;;;;;6318851;28;20465;-84
2022/01/15 01:27:52;;;;;;;12.93;7.80;;;;;;;;;;6301306;28;20041;-84
2022/01/15 01:34:06;;;;;;;9.80;7.13;;;;;;;;;;6317483;28;20122;-84
2022/01/15 01:37:32;;;;;;;21.95;10.95;;;;;;;;;;6302308;28;20055;-85
2022/01/15 01:40:38;;;;;;;16.55;10.07;;;;;;;;;;6316897;28;20092;-82
2022/01/15 01:43:47;;;;;;;46.30;18.88;;;;;;;;;;6317696;28;20020;-82
2022/01/15 01:47:00;;;;;;;13.65;8.90;;;;;;;;;;6300357;28;20142;-85
2022/01/15 01:50:01;;;;;;;19.83;10.27;;;;;;;;;;6301806;28;20359;-85
2022/01/15 01:53:02;;;;;;;11.02;7.30;;;-1.20;99.90;;;;;;6299967;28;20035;-85
2022/01/15 01:56:03;;;;;;;12.07;7.50;;;-1.50;99.90;;;;;;6300779;28;20032;-86
2022/01/15 01:59:05;;;;;;;12.93;6.87;;;-1.50;99.90;;;;;;6300407;28;20486;-84
2022/01/15 02:02:06;;;;;;;25.63;13.25;;;;;;;;;;6300572;28;20044;-83
2022/01/15 02:05:07;;;;;;;12.05;7.63;;;-1.60;99.90;;;;;;6300544;28;20020;-84
2022/01/15 02:08:08;;;;;;;11.18;7.75;;;;;;;;;;6300387;28;20048;-84
2022/01/15 02:11:09;;;;;;;9.18;6.68;;;;;;;;;;6294245;28;20059;-83
2022/01/15 02:14:10;;;;;;;8.60;5.65;;;;;;;;;;6300330;28;20056;-83
2022/01/15 02:17:12;;;;;;;7.47;6.18;;;;;;;;;;6300459;28;20063;-82
2022/01/15 02:23:35;;;;;;;9.80;6.32;;;;;;;;;;6317327;28;20040;-85
2022/01/15 02:26:38;;;;;;;9.85;6.60;;;;;;;;;;6303657;28;20038;-84
2022/01/15 02:29:39;;;;;;;8.05;5.85;;;;;;;;;;6305916;28;20565;-87
2022/01/15 02:32:40;;;;;;;8.25;6.18;;;-1.70;99.90;;;;;;6305491;28;20084;-86
2022/01/15 02:35:42;;;;;;;8.60;6.10;;;-1.50;99.90;;;;;;6305551;28;20036;-87
2022/01/15 02:38:43;;;;;;;8.10;5.95;;;;;;;;;;6305018;28;20051;-86
2022/01/15 02:41:44;;;;;;;8.43;6.00;;;;;;;;;;6305103;28;20061;-86
2022/01/15 02:44:45;;;;;;;7.72;5.80;;;;;;;;;;6304963;28;20590;-84
2022/01/15 02:48:01;;;;;;;11.50;7.45;;;;;;;;;;6305168;28;20222;-85
2022/01/15 02:51:02;;;;;;;10.02;6.50;;;;;;;;;;6321803;28;20477;-85
2022/01/15 02:54:03;;;;;;;9.52;6.55;;;-1.70;99.90;;;;;;6304654;28;20026;-85
2022/01/15 02:57:06;;;;;;;9.65;5.80;;;;;;;;;;6304447;28;20101;-83
2022/01/15 03:00:07;;;;;;;10.55;5.97;;;-1.70;99.90;;;;;;6305108;28;20063;-85
2022/01/15 03:03:08;;;;;;;6.85;5.68;;;;;;;;;;6321341;28;20374;-84
2022/01/15 03:06:14;;;;;;;8.88;5.80;;;-1.50;99.90;;;;;;6304609;28;20020;-84
2022/01/15 03:09:15;;;;;;;8.90;6.55;;;;;;;;;;6303836;28;20058;-85
2022/01/15 03:12:16;;;;;;;8.48;5.85;;;;;;;;;;6304287;28;20032;-85
2022/01/15 03:15:19;;;;;;;11.77;6.20;;;;;;;;;;6321281;28;20031;-83
2022/01/15 03:18:22;;;;;;;8.70;6.78;;;;;;;;;;6304595;28;20024;-84
2022/01/15 03:21:23;;;;;;;11.05;6.47;;;;;;;;;;6304484;28;20374;-83
2022/01/15 03:24:23;;;;;;;12.27;6.40;;;-1.50;99.90;;;;;;6304340;28;20063;-84
2022/01/15 03:27:24;;;;;;;18.83;7.75;;;;;;;;;;6304110;28;20035;-85
2022/01/15 03:30:25;;;;;;;31.08;9.02;;;;;;;;;;6307233;28;20035;-83
2022/01/15 03:33:26;;;;;;;39.60;9.38;;;;;;;;;;6320481;28;20359;-86
2022/01/15 03:36:27;;;;;;;14.95;8.63;;;;;;;;;;6303949;28;20031;-83
2022/01/15 03:39:28;;;;;;;17.50;9.70;;;;;;;;;;6320791;28;20032;-84
2022/01/15 03:42:29;;;;;;;32.75;11.80;;;;;;;;;;6303258;28;20136;-82
2022/01/15 03:45:30;;;;;;;27.70;11.85;;;-1.30;99.90;;;;;;6303209;28;20056;-83
2022/01/15 03:48:31;;;;;;;24.00;10.10;;;;;;;;;;6303281;28;20473;-84
2022/01/15 03:51:32;;;;;;;43.53;9.63;;;;;;;;;;6320377;28;20035;-84
2022/01/15 03:54:32;;;;;;;47.75;10.48;;;-1.50;99.90;;;;;;6320042;28;20028;-85
2022/01/15 03:57:33;;;;;;;29.35;10.50;;;-1.60;99.90;;;;;;6303107;28;20118;-85
2022/01/15 04:00:34;;;;;;;37.33;10.38;;;;;;;;;;6303570;28;20039;-83
2022/01/15 04:03:35;;;;;;;22.05;9.85;;;;;;;;;;6302935;28;20085;-82
2022/01/15 04:06:36;;;;;;;138.75;13.55;;;;;;;;;;6302666;28;20442;-84
2022/01/15 04:09:37;;;;;;;24.75;10.38;;;;;;;;;;6302718;28;20028;-85
2022/01/15 04:12:38;;;;;;;26.55;7.68;;;-1.50;99.90;;;;;;6302928;28;20026;-84
2022/01/15 04:15:39;;;;;;;84.45;13.38;;;;;;;;;;6302971;28;20039;-85
2022/01/15 04:18:41;;;;;;;56.80;9.02;;;;;;;;;;6302757;28;20024;-84
2022/01/15 04:21:42;;;;;;;14.88;7.05;;;;;;;;;;6303082;28;20068;-85
2022/01/15 04:24:43;;;;;;;31.73;7.55;;;;;;;;;;6302829;28;20055;-85
2022/01/15 04:27:44;;;;;;;38.08;7.90;;;;;;;;;;6303017;28;20051;-87
2022/01/15 04:30:48;;;;;;;17.23;7.75;;;;;;;;;;6302529;28;20581;-84
2022/01/15 04:33:49;;;;;;;12.70;8.02;;;;;;;;;;6303073;28;20559;-83
2022/01/15 04:36:51;;;;;;;12.95;7.75;;;;;;;;;;6302105;28;20024;-83
2022/01/15 04:39:52;;;;;;;10.50;7.47;;;;;;;;;;6302416;28;20020;-86
2022/01/15 04:42:53;;;;;;;12.57;8.40;;;-2.30;99.90;;;;;;6302488;28;20036;-86
2022/01/15 04:45:53;;;;;;;19.95;10.13;;;-2.00;99.90;;;;;;6302070;28;20058;-84
2022/01/15 04:48:54;;;;;;;15.70;8.65;;;-1.90;99.90;;;;;;6285381;28;20028;-84
2022/01/15 04:51:55;;;;;;;14.30;8.23;;;;;;;;;;6302149;28;20588;-85
2022/01/15 04:54:56;;;;;;;11.40;7.80;;;;;;;;;;6318792;28;20065;-83
2022/01/15 04:57:57;;;;;;;12.48;7.57;;;;;;;;;;6301727;28;20123;-84
2022/01/15 05:00:58;;;;;;;13.13;9.13;;;;;;;;;;6301842;28;20469;-85
2022/01/15 05:03:59;;;;;;;11.77;7.55;;;-2.20;99.90;;;;;;6301633;28;20073;-85
2022/01/15 05:07:00;;;;;;;11.65;7.82;;;;;;;;;;6301166;28;20558;-84
2022/01/15 05:10:01;;;;;;;14.30;8.73;;;;;;;;;;6301097;28;20048;-82
2022/01/15 05:13:03;;;;;;;10.65;7.47;;;;;;;;;;6301238;28;20119;-83
2022/01/15 05:16:04;;;;;;;10.73;7.22;;;-2.40;99.90;;;;;;6318416;28;20031;-85
2022/01/15 05:19:05;;;;;;;11.93;6.60;;;;;;;;;;6318176;28;20028;-83
2022/01/15 05:22:06;;;;;;;11.07;6.82;;;;;;;;;;6317817;28;20040;-82
2022/01/15 05:25:07;;;;;;;11.25;7.50;;;-2.60;99.90;;;;;;6300866;28;20035;-83
2022/01/15 05:28:08;;;;;;;9.57;6.93;;;;;;;;;;6301403;28;20111;-84
2022/01/15 05:31:09;;;;;;;10.48;6.60;;;;;;;;;;6317592;28;20028;-83
2022/01/15 05:34:10;;;;;;;9.07;6.32;;;;;;;;;;6317985;28;20386;-82
2022/01/15 05:37:12;;;;;;;8.07;5.80;;;;;;;;;;6317813;28;20374;-83
2022/01/15 05:40:12;;;;;;;8.75;6.25;;;-2.60;99.90;;;;;;6317490;28;20028;-82
2022/01/15 05:43:13;;;;;;;9.30;6.47;;;;;;;;;;6301354;28;20439;-87
2022/01/15 05:46:14;;;;;;;9.10;6.28;;;;;;;;;;6300671;28;20073;-83
2022/01/15 05:49:15;;;;;;;9.05;5.90;;;-2.60;99.90;;;;;;6317742;28;20036;-84
2022/01/15 05:52:16;;;;;;;9.90;6.68;;;;;;;;;;6300615;28;20031;-85
2022/01/15 05:55:17;;;;;;;8.98;6.38;;;-2.60;99.90;;;;;;6317359;28;20032;-84
2022/01/15 05:58:17;;;;;;;13.05;6.43;;;;;;;;;;6300211;28;20032;-82
2022/01/15 06:01:18;;;;;;;11.60;7.55;;;-2.80;99.90;;;;;;6299506;28;20040;-83
2022/01/15 06:04:19;;;;;;;10.63;7.50;;;;;;;;;;6300039;28;20034;-84
2022/01/15 06:07:20;;;;;;;11.95;6.90;;;;;;;;;;6300236;28;20522;-83
2022/01/15 06:10:21;;;;;;;11.10;7.22;;;-2.90;99.90;;;;;;6317243;28;20032;-85
2022/01/15 06:13:22;;;;;;;9.93;6.70;;;;;;;;;;6317059;28;20106;-83
2022/01/15 06:16:23;;;;;;;11.07;7.35;;;;;;;;;;6299950;28;20028;-83
2022/01/15 06:19:24;;;;;;;11.85;7.43;;;;;;;;;;6316612;28;20031;-82
2022/01/15 06:22:25;;;;;;;10.85;6.28;;;;;;;;;;6317045;28;20499;-83
2022/01/15 06:25:25;;;;;;;11.13;6.68;;;-2.70;99.90;;;;;;6299734;28;20374;-83
2022/01/15 06:28:27;;;;;;;8.45;5.70;;;;;;;;;;6299816;28;20038;-83
2022/01/15 06:31:30;;;;;;;10.35;6.72;;;;;;;;;;6316583;28;20086;-84
2022/01/15 06:34:40;;;;;;;9.85;6.53;;;;;;;;;;6300304;28;20385;-83
2022/01/15 06:37:41;;;;;;;14.82;7.60;;;;;;;;;;6316580;28;20028;-82
2022/01/15 06:40:42;;;;;;;16.60;7.85;;;;;;;;;;6316752;28;20484;-82
2022/01/15 06:43:43;;;;;;;11.70;7.75;;;;;;;;;;6316991;28;20055;-83
2022/01/15 06:46:44;;;;;;;13.65;7.95;;;;;;;;;;6299541;28;20110;-84
2022/01/15 06:49:45;;;;;;;65.63;10.90;;;;;;;;;;6299397;28;20035;-83
2022/01/15 06:52:46;;;;;;;19.42;9.77;;;;;;;;;;6299847;28;20397;-83
2022/01/15 06:55:52;;;;;;;90.57;12.15;;;;;;;;;;6300030;28;20615;-83
2022/01/15 06:58:53;;;;;;;45.95;11.15;;;;;;;;;;6300101;28;20021;-82
2022/01/15 07:01:54;;;;;;;35.75;11.25;;;;;;;;;;6316376;28;20039;-83
2022/01/15 07:04:54;;;;;;;46.72;11.85;;;-2.70;99.90;;;;;;6315974;28;20466;-83
2022/01/15 07:07:56;;;;;;;28.20;11.77;;;;;;;;;;6282177;28;20044;-83
2022/01/15 07:10:57;;;;;;;60.10;15.98;;;;;;;;;;6299713;28;20055;-82
2022/01/15 07:13:58;;;;;;;78.53;18.65;;;;;;;;;;6302576;28;20028;-83
2022/01/15 07:16:59;;;;;;;47.85;17.05;;;;;;;;;;6303893;28;20069;-84
2022/01/15 07:20:00;;;;;;;41.47;17.33;;;-2.30;99.90;;;;;;6303686;28;20074;-84
2022/01/15 07:23:01;;;;;;;58.92;17.50;;;;;;;;;;6286975;28;20502;-81
2022/01/15 07:26:02;;;;;;;62.65;18.80;;;;;;;;;;6320426;28;20024;-84
2022/01/15 07:29:05;;;;;;;61.05;20.50;;;;;;;;;;6303683;28;20020;-83
2022/01/15 07:32:06;;;;;;;49.13;22.95;;;-2.20;99.90;;;;;;6321060;28;20461;-83
2022/01/15 07:35:07;;;;;;;55.08;19.63;;;-2.30;99.90;;;;;;6304126;28;20039;-87
2022/01/15 07:38:08;;;;;;;41.47;17.45;;;;;;;;;;6307801;28;20082;-84
2022/01/15 07:41:13;;;;;;;28.40;15.48;;;;;;;;;;6303481;28;20508;-84
2022/01/15 07:44:14;;;;;;;62.90;15.00;;;;;;;;;;6319958;28;20024;-84
2022/01/15 07:47:15;;;;;;;36.35;13.07;;;-2.30;99.90;;;;;;6320806;28;20051;-84
2022/01/15 07:50:23;;;;;;;41.40;12.65;;;-2.30;99.90;;;;;;6286702;28;20058;-82
2022/01/15 07:53:24;;;;;;;40.92;13.85;;;;;;;;;;6287885;28;20032;-84
2022/01/15 07:56:25;;;;;;;64.38;19.75;;;;;;;;;;6303303;28;20071;-85
2022/01/15 07:59:26;;;;;;;67.22;15.80;;;-2.10;99.90;;;;;;6319926;28;20111;-83
2022/01/15 08:02:27;;;;;;;56.78;16.88;;;;;;;;;;6319960;28;20043;-82
2022/01/15 08:05:27;;;;;;;56.92;16.90;;;-1.80;99.90;;;;;;6302677;28;20032;-84
2022/01/15 08:08:28;;;;;;;33.17;15.38;;;;;;;;;;6285828;28;20077;-83
2022/01/15 08:11:29;;;;;;;22.98;14.57;;;;;;;;;;6320375;28;20465;-87
2022/01/15 08:14:30;;;;;;;84.90;17.75;;;;;;;;;;6302461;28;20032;-82
2022/01/15 08:17:32;;;;;;;39.78;16.65;;;;;;;;;;6302678;28;20031;-86
2022/01/15 08:20:33;;;;;;;46.22;15.70;;;;;;;;;;6319521;28;20024;-84
2022/01/15 08:23:35;;;;;;;70.10;15.90;;;;;;;;;;6301818;28;20052;-84
2022/01/15 08:26:36;;;;;;;;;;;-1.50;99.90;;;;;;6303630;28;20089;-83
2022/01/15 08:29:37;;;;;;;116.93;18.50;;;;;;;;;;6320822;28;19908;-85
2022/01/15 08:32:38;;;;;;;26.45;14.38;;;-1.40;99.90;;;;;;6302233;28;20484;-85
2022/01/15 08:35:39;;;;;;;27.10;14.10;;;;;;;;;;6302482;28;20032;-87
2022/01/15 08:38:40;;;;;;;35.53;15.25;;;;;;;;;;6302565;28;20024;-84
2022/01/15 08:41:47;;;;;;;25.70;14.07;;;;;;;;;;6302830;28;20043;-85
2022/01/15 08:44:51;;;;;;;31.80;13.43;;;;;;;;;;6303429;28;20424;-84
2022/01/15 08:47:52;;;;;;;38.13;12.73;;;;;;;;;;6318645;28;20051;-85
2022/01/15 08:50:53;;;;;;;25.13;12.63;;;;;;;;;;6301691;28;20197;-85
2022/01/15 08:53:54;;;;;;;31.42;12.63;;;;;;;;;;6302370;28;20028;-83
2022/01/15 08:56:55;;;;;;;34.22;13.70;;;;;;;;;;6302019;28;20032;-81
2022/01/15 08:59:56;;;;;;;80.60;15.55;;;;;;;;;;6301425;28;20089;-82
2022/01/15 09:02:57;;;;;;;35.20;14.48;;;-1.10;99.90;;;;;;6318908;28;20070;-84
2022/01/15 09:05:57;;;;;;;27.88;14.13;;;-1.00;99.90;;;;;;6301131;28;20080;-83
2022/01/15 09:08:58;;;;;;;55.25;17.80;;;;;;;;;;6301056;28;20395;-83
2022/01/15 09:11:59;;;;;;;56.00;19.58;;;;;;;;;;6301341;28;20081;-79
2022/01/15 09:15:00;;;;;;;72.82;20.48;;;;;;;;;;6318939;28;20034;-82
2022/01/15 09:18:01;;;;;;;33.17;16.50;;;;;;;;;;6317299;28;20070;-82
2022/01/15 09:21:03;;;;;;;27.90;16.27;;;-0.10;99.90;;;;;;6318929;28;20040;-83
2022/01/15 09:24:04;;;;;;;34.72;15.10;;;;;;;;;;6300758;28;20028;-82
2022/01/15 09:30:26;;;;;;;43.70;16.02;;;-0.50;99.90;;;;;;6284837;28;20042;-82
2022/01/15 09:33:26;;;;;;;36.72;14.23;;;-0.50;99.90;;;;;;6283080;28;20040;-81
2022/01/15 09:36:27;;;;;;;53.67;20.25;;;-0.50;99.90;;;;;;6282702;28;20470;-82
2022/01/15 09:39:28;;;;;;;38.90;15.45;;;-0.60;99.90;;;;;;6299776;28;20024;-82
2022/01/15 09:42:29;;;;;;;47.35;16.65;;;;;;;;;;6317343;28;20466;-82
2022/01/15 09:45:30;;;;;;;35.60;15.18;;;;;;;;;;6316146;28;20017;-82
2022/01/15 09:48:31;;;;;;;30.30;15.52;;;;;;;;;;6316902;28;20024;-82
2022/01/15 09:51:32;;;;;;;26.33;15.10;;;0.80;99.90;;;;;;6317254;28;20024;-83
2022/01/15 09:54:32;;;;;;;56.42;14.52;;;-0.40;99.90;;;;;;6299544;28;20070;-82
2022/01/15 09:57:34;;;;;;;39.45;14.65;;;-0.50;99.90;;;;;;6300091;28;20640;-82
2022/01/15 10:00:35;;;;;;;46.20;15.70;;;;;;;;;;6300106;28;20039;-82
2022/01/15 10:03:36;;;;;;;66.97;22.60;;;0.10;99.90;;;;;;6299971;28;20466;-85
2022/01/15 10:06:37;;;;;;;51.67;18.35;;;;;;;;;;6280775;28;20115;-84
2022/01/15 10:09:38;;;;;;;55.25;17.33;;;;;;;;;;6316012;28;20016;-83
2022/01/15 10:12:42;;;;;;;54.53;17.83;;;;;;;;;;6299709;28;20020;-83
2022/01/15 10:15:49;;;;;;;53.53;17.30;;;-0.20;99.90;;;;;;6316583;28;20028;-83
2022/01/15 10:18:50;;;;;;;45.63;17.80;;;-0.30;99.90;;;;;;6282858;28;20032;-82
2022/01/15 10:22:18;;;;;;;81.07;21.10;;;-0.30;99.90;;;;;;6282899;28;20059;-83
2022/01/15 10:25:21;;;;;;;112.50;21.90;;;-0.20;99.90;;;;;;6315829;28;20048;-84
2022/01/15 10:28:23;;;;;;;62.85;19.92;;;;;;;;;;6298554;28;20024;-84
2022/01/15 10:31:41;;;;;;;56.47;18.83;;;-0.10;99.90;;;;;;6300225;28;20029;-84
2022/01/15 10:34:42;;;;;;;79.43;19.23;;;-0.30;99.90;;;;;;6299954;28;20036;-84
2022/01/15 10:37:53;;;;;;;39.92;19.33;;;0.30;99.90;;;;;;6282213;28;20027;-86
2022/01/15 10:40:57;;;;;;;76.15;19.48;;;;;;;;;;6299758;28;20040;-84
2022/01/15 10:43:58;;;;;;;47.70;19.00;;;;;;;;;;6316818;28;20027;-85
2022/01/15 10:47:09;;;;;;;55.55;19.33;;;0.10;99.90;;;;;;6300735;28;20060;-86
2022/01/15 10:50:10;;;;;;;35.78;20.25;;;;;;;;;;6321594;28;20031;-84
2022/01/15 10:53:12;;;;;;;70.75;20.73;;;;;;;;;;6305113;28;20092;-85
2022/01/15 10:56:14;;;;;;;40.67;20.77;;;0.50;99.90;;;;;;6321621;28;20031;-86
2022/01/15 10:59:15;;;;;;;101.72;23.40;;;0.60;99.90;;;;;;6304667;28;20107;-86
2022/01/15 11:02:19;;;;;;;40.88;21.33;;;1.00;99.90;;;;;;6304319;28;20051;-85
2022/01/15 11:05:26;;;;;;;54.58;25.13;;;1.00;99.90;;;;;;6304721;28;20024;-86
2022/01/15 11:08:28;;;;;;;49.03;21.60;;;;;;;;;;6321178;28;20048;-85
2022/01/15 11:11:32;;;;;;;50.50;19.77;;;;;;;;;;6321116;28;20466;-85
2022/01/15 11:14:33;;;;;;;78.68;19.80;;;;;;;;;;6321145;28;20031;-85
2022/01/15 11:17:34;;;;;;;40.20;25.23;;;;;;;;;;6320929;28;20074;-85
2022/01/15 11:20:35;;;;;;;38.65;23.02;;;;;;;;;;6303688;28;20031;-83
2022/01/15 11:23:37;;;;;;;61.13;21.02;;;1.40;99.90;;;;;;6319897;28;20035;-81
2022/01/15 11:26:38;;;;;;;32.80;16.50;;;1.70;99.90;;;;;;6285877;28;20438;-83
2022/01/15 11:29:39;;;;;;;28.73;18.50;;;;;;;;;;6303257;28;20394;-83
2022/01/15 11:32:41;;;;;;;51.92;20.35;;;1.50;99.90;;;;;;6302368;28;20111;-82
2022/01/15 11:35:45;;;;;;;48.53;20.05;;;1.70;99.90;;;;;;6303513;28;20465;-82
2022/01/15 11:38:46;;;;;;;36.40;21.27;;;1.60;99.90;;;;;;6286358;28;20040;-83
2022/01/15 11:41:55;;;;;;;42.08;20.95;;;2.00;99.90;;;;;;6320100;28;20031;-80
2022/01/15 11:44:56;;;;;;;57.78;24.65;;;;;;;;;;6321622;28;20489;-86
2022/01/15 11:48:21;;;;;;;47.00;23.55;;;2.00;99.90;;;;;;6320377;28;20016;-79
2022/01/15 11:51:25;;;;;;;53.35;20.40;;;1.50;99.90;;;;;;6319917;28;20035;-84
2022/01/15 11:54:26;;;;;;;44.53;19.45;;;1.80;99.90;;;;;;6303188;28;20028;-82
2022/01/15 11:57:34;;;;;;;42.45;19.38;;;2.00;99.90;;;;;;6302533;28;20089;-83
2022/01/15 12:00:41;;;;;;;39.20;18.65;;;1.80;99.90;;;;;;6301030;28;20024;-84
2022/01/15 12:03:42;;;;;;;34.30;17.98;;;;;;;;;;6286983;28;20461;-84
2022/01/15 12:07:01;;;;;;;43.28;19.20;;;1.60;99.90;;;;;;6320278;28;20028;-83
2022/01/15 12:10:01;;;;;;;32.85;19.10;;;1.70;99.90;;;;;;6321013;28;20516;-83
2022/01/15 12:13:03;;;;;;;58.03;17.63;;;;;;;;;;6302398;28;20028;-83
2022/01/15 12:16:28;;;;;;;34.15;18.77;;;1.70;99.90;;;;;;6319345;28;20119;-83
2022/01/15 12:19:38;;;;;;;47.58;19.58;;;2.00;99.90;;;;;;6318336;28;20032;-84
2022/01/15 12:22:39;;;;;;;33.72;21.08;;;;;;;;;;6301846;28;20040;-84
2022/01/15 12:25:40;;;;;;;37.72;19.45;;;;;;;;;;6302738;28;20024;-80
2022/01/15 12:28:41;;;;;;;33.75;20.45;;;;;;;;;;6319253;28;20028;-81
2022/01/15 12:31:49;;;;;;;46.00;19.42;;;2.50;99.90;;;;;;6317384;28;20035;-81
2022/01/15 12:34:50;;;;;;;35.63;20.45;;;;;;;;;;6318869;28;20043;-85
2022/01/15 12:38:10;;;;;;;36.60;21.83;;;2.80;99.90;;;;;;6318882;28;20035;-81
2022/01/15 12:41:11;;;;;;;32.28;20.20;;;;;;;;;;6285334;28;20043;-83
2022/01/15 12:44:12;;;;;;;64.00;23.52;;;;;;;;;;6300903;28;20028;-84
2022/01/15 12:47:13;;;;;;;38.17;21.52;;;2.50;99.90;;;;;;6302273;28;20066;-85
2022/01/15 12:50:14;;;;;;;32.15;20.98;;;2.70;99.90;;;;;;6285629;28;20463;-84
2022/01/15 12:53:15;;;;;;;28.98;19.58;;;2.70;99.90;;;;;;6301859;28;20035;-85
2022/01/15 12:56:18;;;;;;;28.23;19.20;;;2.90;99.90;;;;;;6278603;28;20452;-82
2022/01/15 12:59:26;;;;;;;31.38;20.63;;;2.90;99.90;;;;;;6285178;28;20114;-86
2022/01/15 13:02:27;;;;;;;31.50;21.90;;;;;;;;;;6301553;28;20032;-82
2022/01/15 13:05:30;;;;;;;31.55;20.90;;;3.00;99.90;;;;;;6318530;28;20058;-82
2022/01/15 13:08:33;;;;;;;36.25;24.42;;;3.40;99.90;;;;;;6283535;28;20052;-86
2022/01/15 13:11:34;;;;;;;34.78;23.58;;;3.10;99.90;;;;;;6301786;28;20470;-88
2022/01/15 13:14:37;;;;;;;36.38;24.55;;;3.20;99.90;;;;;;6284001;28;20116;-86
2022/01/15 13:17:38;;;;;;;36.22;24.90;;;;;;;;;;6284066;28;20032;-89
2022/01/15 13:20:39;;;;;;;38.38;26.85;;;;;;;;;;6300946;28;20024;-87
2022/01/15 13:23:45;;;;;;;34.15;23.70;;;3.20;99.90;;;;;;6301757;28;20063;-85
2022/01/15 13:26:46;;;;;;;36.90;24.77;;;3.10;99.90;;;;;;6317198;28;20024;-87
2022/01/15 13:29:47;;;;;;;35.83;23.70;;;;;;;;;;6284020;28;20020;-86
2022/01/15 13:32:51;;;;;;;42.38;27.58;;;3.40;99.90;;;;;;6301508;28;20115;-84
2022/01/15 13:35:52;;;;;;;39.33;26.65;;;2.60;99.90;;;;;;6318680;28;20036;-89
2022/01/15 13:38:53;;;;;;;42.42;27.92;;;;;;;;;;6303130;28;20531;-88
2022/01/15 13:41:53;;;;;;;40.33;26.15;;;2.60;99.90;;;;;;6303889;28;20028;-89
2022/01/15 13:44:54;;;;;;;42.75;26.38;;;;;;;;;;6283918;28;20043;-84
2022/01/15 13:48:12;;;;;;;40.80;27.23;;;2.30;99.90;;;;;;6300173;28;20032;-86
2022/01/15 13:54:36;;;;;;;42.58;27.02;;;1.80;99.90;;;;;;6317127;28;20027;-85
2022/01/15 13:57:36;;;;;;;43.78;27.60;;;1.90;99.90;;;;;;6283460;28;20035;-84
2022/01/15 14:00:37;;;;;;;46.25;28.48;;;1.60;99.90;;;;;;6300409;28;20032;-84
2022/01/15 14:03:38;;;;;;;44.78;27.90;;;;;;;;;;6283457;28;20080;-87
2022/01/15 14:06:42;;;;;;;43.80;27.65;;;1.70;99.90;;;;;;6299767;28;20110;-86
2022/01/15 14:09:43;;;;;;;45.85;28.13;;;;;;;;;;6283629;28;20036;-86
2022/01/15 14:12:44;;;;;;;43.17;27.45;;;;;;;;;;6317353;28;20040;-85
2022/01/15 14:15:46;;;;;;;44.10;27.48;;;1.30;99.90;;;;;;6299148;28;20032;-84
2022/01/15 14:18:53;;;;;;;46.17;26.67;;;1.30;99.90;;;;;;6283707;28;20028;-84
2022/01/15 14:21:55;;;;;;;46.05;27.40;;;;;;;;;;6285143;28;20467;-85
2022/01/15 14:25:29;;;;;;;47.22;28.13;;;1.00;99.90;;;;;;6322267;28;20020;-84
2022/01/15 14:28:30;;;;;;;50.15;29.75;;;1.00;99.90;;;;;;6307381;28;20059;-86
2022/01/15 14:31:31;;;;;;;57.60;31.60;;;;;;;;;;6288777;28;20036;-89
2022/01/15 14:34:32;;;;;;;58.03;30.73;;;;;;;;;;6304998;28;20097;-85
2022/01/15 14:37:33;;;;;;;57.05;32.03;;;;;;;;;;6305348;28;20028;-85
2022/01/15 14:40:34;;;;;;;51.08;29.00;;;;;;;;;;6305140;28;20453;-88
2022/01/15 14:43:35;;;;;;;50.13;30.05;;;;;;;;;;6322459;28;20055;-86
2022/01/15 14:46:35;;;;;;;49.28;29.05;;;0.10;99.90;;;;;;6321640;28;20024;-88
2022/01/15 14:49:36;;;;;;;58.55;30.58;;;0.10;99.90;;;;;;6287775;28;20035;-87
2022/01/15 14:52:37;;;;;;;56.58;29.67;;;;;;;;;;6288603;28;20036;-85
2022/01/15 14:55:38;;;;;;;55.40;29.00;;;;;;;;;;6321951;28;21169;-86
2022/01/15 14:58:39;;;;;;;50.60;28.73;;;;;;;;;;6304853;28;20020;-86
2022/01/15 15:01:40;;;;;;;58.42;31.70;;;;;;;;;;6305274;28;20423;-90
2022/01/15 15:04:41;;;;;;;64.50;30.35;;;;;;;;;;6304848;28;20108;-87
2022/01/15 15:07:43;;;;;;;58.08;31.90;;;;;;;;;;6321338;28;20451;-85
2022/01/15 15:10:44;;;;;;;54.35;30.17;;;;;;;;;;6304249;28;20388;-87
2022/01/15 15:13:45;;;;;;;60.92;30.05;;;;;;;;;;6303416;28;20523;-86
2022/01/15 15:16:46;;;;;;;57.67;29.50;;;-0.30;99.90;;;;;;6319747;28;20020;-86
2022/01/15 15:19:47;;;;;;;66.80;32.22;;;;;;;;;;6287732;28;20035;-87
2022/01/15 15:22:48;;;;;;;59.03;28.33;;;;;;;;;;6303813;28;20118;-86
2022/01/15 15:25:49;;;;;;;50.30;28.17;;;-0.60;99.90;;;;;;6320767;28;20028;-86
2022/01/15 15:28:50;;;;;;;54.78;30.13;;;;;;;;;;6287092;28;20032;-85
2022/01/15 15:31:50;;;;;;;62.45;31.92;;;-0.60;99.90;;;;;;6303844;28;20355;-85
2022/01/15 15:34:53;;;;;;;65.97;31.52;;;;;;;;;;6286835;28;20044;-85
2022/01/15 15:37:56;;;;;;;81.85;38.60;;;;;;;;;;6303949;28;20115;-84
2022/01/15 15:40:56;;;;;;;;;;;1.20;99.90;;;;;;6304199;28;20034;-86
2022/01/15 15:43:58;;;;;;;59.15;31.17;;;;;;;;;;6320673;28;19912;-86
2022/01/15 15:46:58;;;;;;;63.38;32.83;;;;;;;;;;6303815;28;20020;-85
2022/01/15 15:49:59;;;;;;;61.85;30.83;;;;;;;;;;6303315;28;20060;-86
2022/01/15 15:53:00;;;;;;;60.53;31.50;;;-0.60;99.90;;;;;;6303715;28;20035;-86
2022/01/15 15:56:01;;;;;;;49.00;29.77;;;;;;;;;;6303356;28;20032;-86
2022/01/15 15:59:02;;;;;;;60.28;30.42;;;-0.60;99.90;;;;;;6303554;28;20057;-86
2022/01/15 16:02:03;;;;;;;55.30;29.48;;;-0.70;99.90;;;;;;6286204;28;20050;-85
2022/01/15 16:05:04;;;;;;;67.13;31.70;;;-0.60;99.90;;;;;;6286322;28;20032;-86
2022/01/15 16:08:05;;;;;;;57.88;30.17;;;;;;;;;;6286189;28;20093;-86
2022/01/15 16:11:06;;;;;;;73.75;30.02;;;;;;;;;;6301976;28;20354;-85
2022/01/15 16:14:09;;;;;;;52.70;28.40;;;;;;;;;;6303113;28;20193;-86
2022/01/15 16:17:10;;;;;;;52.60;28.30;;;;;;;;;;6303393;28;20047;-86
2022/01/15 16:20:11;;;;;;;56.80;28.85;;;-0.90;99.90;;;;;;6302672;28;20032;-85
2022/01/15 16:23:12;;;;;;;91.38;31.50;;;-0.70;99.90;;;;;;6302684;28;20414;-86
2022/01/15 16:26:13;;;;;;;62.50;31.23;;;;;;;;;;6285724;28;20028;-86
2022/01/15 16:29:14;;;;;;;132.73;31.35;;;;;;;;;;6319431;28;20461;-89
2022/01/15 16:32:18;;;;;;;251.15;34.20;;;;;;;;;;6302670;28;20524;-86
2022/01/15 16:35:19;;;;;;;64.70;29.20;;;;;;;;;;6302727;28;20029;-87
2022/01/15 16:38:20;;;;;;;54.35;30.23;;;-1.20;99.90;;;;;;6301712;28;20114;-87
2022/01/15 16:41:21;;;;;;;76.45;28.83;;;;;;;;;;6285546;28;20035;-86
2022/01/15 16:44:22;;;;;;;79.68;30.52;;;;;;;;;;6302150;28;20461;-86
2022/01/15 16:47:23;;;;;;;118.95;30.10;;;;;;;;;;6301863;28;20073;-86
2022/01/15 16:50:23;;;;;;;67.07;33.72;;;-1.00;99.90;;;;;;6301743;28;20050;-86
2022/01/15 16:53:25;;;;;;;137.15;34.85;;;;;;;;;;6285284;28;20087;-85
2022/01/15 16:56:26;;;;;;;131.85;30.73;;;;;;;;;;6301415;28;20081;-86
2022/01/15 16:59:29;;;;;;;170.63;40.70;;;;;;;;;;6301999;28;20080;-87
2022/01/15 17:02:30;;;;;;;104.60;29.80;;;;;;;;;;6302082;28;20500;-86
2022/01/15 17:05:31;;;;;;;114.90;30.13;;;;;;;;;;6318665;28;20024;-87
2022/01/15 17:08:33;;;;;;;87.28;31.85;;;;;;;;;;6317640;28;20406;-86
2022/01/15 17:11:34;;;;;;;70.00;31.48;;;;;;;;;;6318407;28;20020;-83
2022/01/15 17:14:35;;;;;;;139.77;44.53;;;;;;;;;;6301145;28;20023;-85
2022/01/15 17:17:37;;;;;;;115.38;33.50;;;-1.60;99.90;;;;;;6299230;28;20024;-88
2022/01/15 17:20:38;;;;;;;101.75;36.10;;;;;;;;;;6301532;28;20059;-85