Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:01:21;;;;;;;12.83;5.43;;;3.50;99.90;;;;;;5091796;28;20217;-69
2021/11/10 00:03:48;;;;;;;11.87;6.07;;;3.60;99.90;;;;;;5080851;28;20679;-69
2021/11/10 00:06:15;;;;;;;11.73;6.80;;;3.50;99.90;;;;;;5072042;28;20664;-68
2021/11/10 00:08:42;;;;;;;12.90;6.57;;;3.50;99.90;;;;;;5082846;28;20677;-68
2021/11/10 00:11:09;;;;;;;16.23;7.23;;;3.30;99.90;;;;;;5091200;28;20204;-69
2021/11/10 00:13:36;;;;;;;12.43;7.27;;;3.40;99.90;;;;;;5091805;28;20561;-68
2021/11/10 00:16:04;;;;;;;12.83;7.30;;;3.50;99.90;;;;;;5091392;28;20197;-68
2021/11/10 00:18:31;;;;;;;12.80;6.83;;;3.40;99.90;;;;;;5085979;28;20206;-69
2021/11/10 00:20:58;;;;;;;11.07;6.37;;;3.50;99.90;;;;;;5078354;28;20209;-69
2021/11/10 00:23:25;;;;;;;12.67;6.50;;;3.40;99.90;;;;;;5070585;28;20182;-69
2021/11/10 00:25:52;;;;;;;14.90;7.17;;;3.40;99.90;;;;;;5085056;28;20204;-69
2021/11/10 00:28:19;;;;;;;13.73;6.87;;;3.30;99.90;;;;;;5092482;28;20198;-69
2021/11/10 00:30:46;;;;;;;12.70;6.53;;;3.20;99.90;;;;;;5089961;28;20471;-68
2021/11/10 00:33:14;;;;;;;12.77;6.77;;;3.10;99.90;;;;;;5086600;28;20202;-68
2021/11/10 00:35:41;;;;;;;10.70;6.63;;;3.20;99.90;;;;;;5082347;28;20194;-68
2021/11/10 00:38:09;;;;;;;10.87;6.30;;;3.30;99.90;;;;;;5088008;28;20208;-68
2021/11/10 00:40:35;;;;;;;12.70;6.27;;;3.50;99.90;;;;;;5080528;28;20201;-68
2021/11/10 00:43:02;;;;;;;11.13;6.33;;;3.70;99.90;;;;;;5091466;28;20221;-68
2021/11/10 00:45:29;;;;;;;13.53;5.97;;;3.70;99.90;;;;;;5092085;28;20198;-68
2021/11/10 00:47:56;;;;;;;10.23;6.00;;;3.90;99.90;;;;;;5090572;28;20513;-68
2021/11/10 00:50:25;;;;;;;12.93;6.33;;;3.80;99.90;;;;;;5089329;28;20639;-68
2021/11/10 00:52:52;;;;;;;14.00;6.03;;;3.80;99.90;;;;;;5092554;28;20189;-68
2021/11/10 00:55:18;;;;;;;13.60;6.17;;;4.00;99.90;;;;;;5090332;28;20209;-68
2021/11/10 00:57:45;;;;;;;11.53;6.10;;;4.10;99.90;;;;;;5094626;28;20201;-68
2021/11/10 01:00:13;;;;;;;14.27;6.17;;;4.10;99.90;;;;;;5096082;28;20648;-68
2021/11/10 01:02:40;;;;;;;12.43;6.17;;;4.20;99.90;;;;;;5085442;28;20217;-68
2021/11/10 01:05:08;;;;;;;11.50;6.10;;;4.10;99.90;;;;;;5090034;28;20288;-68
2021/11/10 01:07:36;;;;;;;11.97;5.63;;;4.20;99.90;;;;;;5095202;28;20288;-68
2021/11/10 01:10:04;;;;;;;10.97;5.70;;;4.20;99.90;;;;;;5095706;28;20193;-68
2021/11/10 01:12:32;;;;;;;12.57;5.77;;;4.10;99.90;;;;;;5096037;28;20205;-68
2021/11/10 01:15:01;;;;;;;12.13;5.53;;;4.10;99.90;;;;;;5083403;28;20206;-68
2021/11/10 01:17:28;;;;;;;8.73;5.80;;;4.10;99.90;;;;;;5084235;28;20229;-68
2021/11/10 01:19:55;;;;;;;10.77;5.93;;;4.20;99.90;;;;;;5089446;28;20201;-68
2021/11/10 01:22:22;;;;;;;11.87;5.90;;;4.00;99.90;;;;;;5095103;28;20217;-68
2021/11/10 01:24:50;;;;;;;11.67;5.80;;;4.10;99.90;;;;;;5091780;28;20202;-68
2021/11/10 01:27:18;;;;;;;13.50;6.27;;;4.30;99.90;;;;;;5091259;28;20197;-68
2021/11/10 01:29:46;;;;;;;11.17;5.37;;;4.30;99.90;;;;;;5094823;28;20547;-68
2021/11/10 01:32:13;;;;;;;9.43;5.57;;;4.30;99.90;;;;;;5095788;28;20200;-68
2021/11/10 01:34:39;;;;;;;13.97;5.57;;;4.30;99.90;;;;;;5093573;28;20205;-68
2021/11/10 01:37:07;;;;;;;11.60;5.27;;;4.20;99.90;;;;;;5075551;28;20691;-68
2021/11/10 01:39:34;;;;;;;13.27;6.10;;;4.20;99.90;;;;;;5089516;28;20194;-68
2021/11/10 01:42:04;;;;;;;11.07;5.87;;;4.10;99.90;;;;;;5090027;28;20672;-68
2021/11/10 01:44:33;;;;;;;13.37;5.60;;;4.20;99.90;;;;;;5086643;28;20715;-68
2021/11/10 01:47:04;;;;;;;10.00;5.27;;;4.00;99.90;;;;;;5094686;28;20224;-69
2021/11/10 01:49:31;;;;;;;12.03;5.47;;;3.90;99.90;;;;;;5088870;28;20206;-68
2021/11/10 01:51:59;;;;;;;11.37;5.70;;;3.70;99.90;;;;;;5093713;28;20646;-68
2021/11/10 01:54:28;;;;;;;8.43;5.43;;;3.80;99.90;;;;;;5094290;28;20205;-68
2021/11/10 01:56:55;;;;;;;9.87;5.20;;;3.70;99.90;;;;;;5094037;28;20202;-68
2021/11/10 01:59:31;;;;;;;9.80;5.60;;;3.60;99.90;;;;;;5093178;28;20205;-68
2021/11/10 02:01:59;;;;;;;10.20;4.70;;;3.70;99.90;;;;;;5093697;28;20209;-68
2021/11/10 02:04:26;;;;;;;10.83;5.20;;;3.60;99.90;;;;;;5094480;28;20655;-68
2021/11/10 02:06:54;;;;;;;11.40;5.40;;;3.70;99.90;;;;;;5094438;28;20194;-68
2021/11/10 02:09:23;;;;;;;9.77;4.93;;;3.70;99.90;;;;;;5094041;28;20251;-68
2021/11/10 02:11:51;;;;;;;10.57;5.17;;;3.50;99.90;;;;;;5086023;28;20202;-68
2021/11/10 02:14:19;;;;;;;8.80;4.63;;;3.50;99.90;;;;;;5085717;28;20193;-68
2021/11/10 02:16:48;;;;;;;9.03;5.10;;;3.50;99.90;;;;;;5093765;28;20193;-68
2021/11/10 02:19:15;;;;;;;9.93;5.30;;;3.50;99.90;;;;;;5086767;28;20214;-68
2021/11/10 02:21:46;;;;;;;11.27;5.30;;;3.50;99.90;;;;;;5079022;28;20679;-68
2021/11/10 02:24:13;;;;;;;11.93;5.30;;;3.50;99.90;;;;;;5089564;28;20213;-68
2021/11/10 02:26:42;;;;;;;10.13;4.90;;;3.50;99.90;;;;;;5084670;28;20288;-68
2021/11/10 02:29:09;;;;;;;8.37;4.90;;;3.50;99.90;;;;;;5093875;28;20211;-68
2021/11/10 02:31:36;;;;;;;9.17;5.13;;;3.50;99.90;;;;;;5094055;28;20198;-68
2021/11/10 02:34:04;;;;;;;9.43;4.53;;;3.30;99.90;;;;;;5085239;28;20564;-68
2021/11/10 02:36:32;;;;;;;8.63;4.90;;;3.30;99.90;;;;;;5093498;28;20213;-68
2021/11/10 02:39:01;;;;;;;12.13;5.43;;;3.20;99.90;;;;;;5092489;28;20645;-68
2021/11/10 02:41:29;;;;;;;10.73;5.23;;;3.20;99.90;;;;;;5094182;28;20198;-68
2021/11/10 02:43:56;;;;;;;12.37;5.47;;;3.10;99.90;;;;;;5091183;28;20214;-68
2021/11/10 02:46:23;;;;;;;7.67;4.70;;;3.20;99.90;;;;;;5089399;28;20239;-68
2021/11/10 02:48:50;;;;;;;10.07;5.07;;;3.30;99.90;;;;;;5085181;28;20212;-68
2021/11/10 02:51:17;;;;;;;9.30;4.93;;;3.30;99.90;;;;;;5094211;28;20196;-68
2021/11/10 02:53:44;;;;;;;7.80;4.53;;;3.30;99.90;;;;;;5093270;28;20200;-68
2021/11/10 02:56:12;;;;;;;10.97;5.10;;;3.20;99.90;;;;;;5093626;28;20197;-68
2021/11/10 02:58:39;;;;;;;9.70;5.67;;;3.30;99.90;;;;;;5085318;28;20203;-68
2021/11/10 03:01:07;;;;;;;11.87;4.87;;;3.40;99.90;;;;;;5088338;28;20202;-68
2021/11/10 03:03:34;;;;;;;13.33;5.37;;;3.30;99.90;;;;;;5092347;28;20691;-68
2021/11/10 03:06:02;;;;;;;9.53;4.93;;;3.10;99.90;;;;;;5094159;28;20216;-68
2021/11/10 03:08:29;;;;;;;8.13;4.60;;;3.20;99.90;;;;;;5091778;28;20724;-68
2021/11/10 03:10:56;;;;;;;9.10;5.17;;;3.20;99.90;;;;;;5091629;28;20198;-68
2021/11/10 03:13:25;;;;;;;9.77;5.13;;;2.90;99.90;;;;;;5091880;28;20198;-68
2021/11/10 03:15:52;;;;;;;8.37;5.03;;;2.90;99.90;;;;;;5092876;28;20220;-68
2021/11/10 03:18:18;;;;;;;10.33;5.40;;;2.90;99.90;;;;;;5092332;28;20212;-68
2021/11/10 03:20:46;;;;;;;10.40;5.17;;;2.90;99.90;;;;;;5092677;28;20201;-68
2021/11/10 03:23:12;;;;;;;13.23;5.70;;;2.80;99.90;;;;;;5073774;28;20320;-68
2021/11/10 03:25:39;;;;;;;10.00;6.20;;;3.00;99.90;;;;;;5073610;28;20210;-68
2021/11/10 03:28:06;;;;;;;8.97;5.60;;;3.00;99.90;;;;;;5079661;28;20212;-68
2021/11/10 03:30:34;;;;;;;17.50;6.90;;;2.90;99.90;;;;;;5074057;28;20818;-68
2021/11/10 03:33:01;;;;;;;13.70;6.13;;;2.90;99.90;;;;;;5091322;28;20190;-68
2021/11/10 03:35:28;;;;;;;12.27;5.80;;;2.90;99.90;;;;;;5086314;28;20640;-68
2021/11/10 03:37:55;;;;;;;10.53;5.87;;;2.90;99.90;;;;;;5089274;28;20218;-68
2021/11/10 03:40:22;;;;;;;13.47;6.80;;;2.90;99.90;;;;;;5092562;28;20198;-68
2021/11/10 03:42:49;;;;;;;12.07;5.93;;;3.00;99.90;;;;;;5092700;28;20213;-68
2021/11/10 03:45:16;;;;;;;10.43;5.43;;;2.90;99.90;;;;;;5082717;28;20217;-68
2021/11/10 03:47:44;;;;;;;9.57;5.33;;;2.90;99.90;;;;;;5084918;28;20554;-74
2021/11/10 03:50:11;;;;;;;14.93;6.77;;;2.80;99.90;;;;;;5079351;28;20201;-75
2021/11/10 03:52:38;;;;;;;10.87;6.10;;;2.90;99.90;;;;;;5092022;28;20553;-75
2021/11/10 03:55:06;;;;;;;10.33;4.83;;;2.90;99.90;;;;;;5087362;28;20203;-74
2021/11/10 03:57:33;;;;;;;7.93;4.87;;;2.70;99.90;;;;;;5088792;28;20197;-75
2021/11/10 03:59:59;;;;;;;9.20;4.93;;;2.50;99.90;;;;;;5092080;28;20280;-75
2021/11/10 04:02:26;;;;;;;10.00;5.33;;;2.40;99.90;;;;;;5092732;28;20214;-75
2021/11/10 04:04:54;;;;;;;8.87;5.60;;;2.50;99.90;;;;;;5090687;28;20655;-75
2021/11/10 04:07:22;;;;;;;9.87;6.07;;;2.50;99.90;;;;;;5092123;28;20221;-75
2021/11/10 04:09:50;;;;;;;8.67;5.43;;;2.60;99.90;;;;;;5092354;28;20239;-75
2021/11/10 04:12:16;;;;;;;14.97;6.03;;;2.60;99.90;;;;;;5092273;28;20636;-75
2021/11/10 04:14:43;;;;;;;10.77;6.10;;;2.70;99.90;;;;;;5087200;28;20198;-75
2021/11/10 04:17:10;;;;;;;11.80;5.70;;;2.60;99.90;;;;;;5092960;28;20632;-75
2021/11/10 04:19:37;;;;;;;11.07;5.77;;;2.70;99.90;;;;;;5084026;28;20202;-75
2021/11/10 04:22:06;;;;;;;12.30;6.20;;;2.70;99.90;;;;;;5078743;28;20420;-75
2021/11/10 04:24:33;;;;;;;10.33;5.63;;;2.60;99.90;;;;;;5091502;28;20194;-75
2021/11/10 04:27:00;;;;;;;8.60;5.50;;;2.50;99.90;;;;;;5091940;28;20197;-75
2021/11/10 04:29:27;;;;;;;10.93;5.97;;;2.20;99.90;;;;;;5087382;28;20233;-75
2021/11/10 04:31:54;;;;;;;11.60;5.70;;;2.50;99.90;;;;;;5085185;28;20204;-75
2021/11/10 04:34:21;;;;;;;9.90;5.80;;;2.50;99.90;;;;;;5092040;28;20200;-75
2021/11/10 04:36:48;;;;;;;10.10;5.10;;;2.50;99.90;;;;;;5092248;28;20194;-75
2021/11/10 04:39:16;;;;;;;10.27;5.17;;;2.10;99.90;;;;;;5091373;28;20347;-75
2021/11/10 04:41:43;;;;;;;11.13;5.70;;;2.00;99.90;;;;;;5092067;28;20561;-75
2021/11/10 04:44:10;;;;;;;9.47;5.30;;;2.00;99.90;;;;;;5081640;28;20712;-75
2021/11/10 04:46:36;;;;;;;12.87;6.27;;;2.10;99.90;;;;;;5092468;28;20215;-75
2021/11/10 04:49:05;;;;;;;13.73;6.50;;;2.00;99.90;;;;;;5080598;28;20657;-75
2021/11/10 04:51:33;;;;;;;12.30;6.33;;;2.10;99.90;;;;;;5091714;28;20213;-75
2021/11/10 04:54:06;;;;;;;11.93;5.93;;;2.20;99.90;;;;;;5086672;28;20645;-75
2021/11/10 04:56:35;;;;;;;9.33;5.67;;;2.20;99.90;;;;;;5087329;28;20244;-75
2021/11/10 04:59:02;;;;;;;11.80;6.47;;;2.30;99.90;;;;;;5091743;28;20212;-75
2021/11/10 05:01:29;;;;;;;10.07;5.87;;;2.20;99.90;;;;;;5092116;28;20197;-76
2021/11/10 05:03:56;;;;;;;10.67;6.00;;;2.30;99.90;;;;;;5088562;28;20351;-75
2021/11/10 05:06:24;;;;;;;11.40;6.00;;;2.40;99.90;;;;;;5085524;28;20201;-76
2021/11/10 05:08:52;;;;;;;12.80;5.90;;;2.30;99.90;;;;;;5091835;28;20201;-75
2021/11/10 05:11:20;;;;;;;13.53;7.33;;;2.50;99.90;;;;;;5092117;28;20280;-76
2021/11/10 05:13:48;;;;;;;10.63;5.90;;;2.50;99.90;;;;;;5084653;28;20202;-76
2021/11/10 05:16:15;;;;;;;10.60;6.30;;;2.40;99.90;;;;;;5089678;28;20196;-76
2021/11/10 05:18:42;;;;;;;15.83;6.43;;;2.50;99.90;;;;;;5106101;28;20213;-76
2021/11/10 05:21:09;;;;;;;10.93;5.87;;;2.60;99.90;;;;;;5083555;28;20224;-75
2021/11/10 05:23:36;;;;;;;11.40;6.37;;;2.50;99.90;;;;;;5090695;28;20226;-75
2021/11/10 05:26:04;;;;;;;14.77;6.60;;;2.40;99.90;;;;;;5083421;28;20568;-76
2021/11/10 05:28:33;;;;;;;11.70;5.97;;;2.40;99.90;;;;;;5091472;28;20202;-75
2021/11/10 05:31:01;;;;;;;13.90;7.50;;;2.20;99.90;;;;;;5091583;28;20205;-75
2021/11/10 05:33:28;;;;;;;17.50;8.50;;;2.30;99.90;;;;;;5091741;28;20288;-76
2021/11/10 05:35:55;;;;;;;13.67;7.20;;;2.50;99.90;;;;;;5082929;28;20603;-76
2021/11/10 05:38:22;;;;;;;12.30;6.17;;;2.40;99.90;;;;;;5099049;28;20197;-76
2021/11/10 05:40:49;;;;;;;11.97;6.27;;;2.40;99.90;;;;;;5113182;28;20647;-76
2021/11/10 05:43:16;;;;;;;12.73;6.27;;;2.30;99.90;;;;;;5088121;28;20229;-76
2021/11/10 05:45:43;;;;;;;9.73;5.73;;;2.30;99.90;;;;;;5095301;28;20673;-75
2021/11/10 05:48:12;;;;;;;14.03;9.03;;;2.40;99.90;;;;;;5092737;28;20212;-76
2021/11/10 05:50:39;;;;;;;14.70;7.67;;;2.70;99.90;;;;;;5094280;28;20259;-76
2021/11/10 05:53:07;;;;;;;13.73;6.80;;;2.50;99.90;;;;;;5093797;28;20255;-76
2021/11/10 05:55:35;;;;;;;13.03;6.30;;;2.40;99.90;;;;;;5094688;28;20212;-76
2021/11/10 05:58:04;;;;;;;10.07;5.00;;;2.20;99.90;;;;;;5094496;28;20217;-76
2021/11/10 06:00:32;;;;;;;12.03;5.83;;;1.80;99.90;;;;;;5088332;28;20632;-76
2021/11/10 06:02:58;;;;;;;8.83;4.70;;;1.50;99.90;;;;;;5075288;28;20213;-75
2021/11/10 06:05:27;;;;;;;8.00;5.00;;;1.60;99.90;;;;;;5074547;28;20213;-76
2021/11/10 06:07:54;;;;;;;9.97;5.83;;;1.80;99.90;;;;;;5093549;28;20235;-76
2021/11/10 06:10:22;;;;;;;8.73;5.37;;;1.90;99.90;;;;;;5095372;28;20292;-76
2021/11/10 06:12:50;;;;;;;9.07;5.53;;;1.80;99.90;;;;;;5094016;28;20267;-76
2021/11/10 06:15:18;;;;;;;10.27;6.00;;;1.80;99.90;;;;;;5074894;28;20572;-75
2021/11/10 06:17:45;;;;;;;12.70;6.00;;;1.90;99.90;;;;;;5091587;28;20228;-75
2021/11/10 06:20:13;;;;;;;12.10;6.27;;;1.90;99.90;;;;;;5079728;28;20206;-76
2021/11/10 06:22:41;;;;;;;12.70;6.23;;;2.00;99.90;;;;;;5074957;28;20209;-75
2021/11/10 06:25:09;;;;;;;11.23;6.03;;;2.00;99.90;;;;;;5082749;28;20560;-76
2021/11/10 06:27:37;;;;;;;10.97;6.43;;;1.90;99.90;;;;;;5093653;28;20208;-75
2021/11/10 06:30:05;;;;;;;11.50;5.70;;;2.00;99.90;;;;;;5094258;28;20201;-75
2021/11/10 06:32:32;;;;;;;11.40;6.10;;;1.90;99.90;;;;;;5080255;28;20217;-75
2021/11/10 06:35:00;;;;;;;13.83;6.60;;;2.00;99.90;;;;;;5074338;28;20202;-75
2021/11/10 06:37:27;;;;;;;11.87;6.53;;;2.20;99.90;;;;;;5073631;28;20206;-75
2021/11/10 06:39:55;;;;;;;12.67;6.50;;;2.40;99.90;;;;;;5074006;28;20211;-75
2021/11/10 06:42:23;;;;;;;14.53;7.60;;;2.60;99.90;;;;;;5074282;28;20563;-75
2021/11/10 06:44:50;;;;;;;12.93;6.40;;;2.80;99.90;;;;;;5073881;28;20695;-75
2021/11/10 06:47:17;;;;;;;14.43;7.13;;;2.80;99.90;;;;;;5074244;28;20297;-75
2021/11/10 06:49:44;;;;;;;15.20;7.00;;;2.90;99.90;;;;;;5074454;28;20205;-75
2021/11/10 06:52:11;;;;;;;16.50;8.03;;;2.90;99.90;;;;;;5072793;28;20213;-75
2021/11/10 06:54:38;;;;;;;15.83;7.80;;;3.00;99.90;;;;;;5074234;28;20199;-75
2021/11/10 06:57:06;;;;;;;13.83;7.50;;;2.90;99.90;;;;;;5073581;28;20680;-75
2021/11/10 06:59:33;;;;;;;15.07;7.73;;;2.90;99.90;;;;;;5073574;28;20232;-76
2021/11/10 07:02:00;;;;;;;15.83;7.37;;;2.90;99.90;;;;;;5073653;28;20202;-75
2021/11/10 07:04:27;;;;;;;13.60;7.23;;;2.90;99.90;;;;;;5073834;28;20592;-75
2021/11/10 07:06:54;;;;;;;16.30;7.43;;;2.90;99.90;;;;;;5073002;28;20210;-69
2021/11/10 07:09:21;;;;;;;14.80;7.50;;;2.80;99.90;;;;;;5072098;28;20327;-75
2021/11/10 07:11:48;;;;;;;16.40;7.23;;;2.80;99.90;;;;;;5073134;28;20198;-75
2021/11/10 07:14:16;;;;;;;17.70;10.47;;;2.80;99.90;;;;;;5072886;28;20260;-75
2021/11/10 07:16:43;;;;;;;13.50;6.90;;;2.80;99.90;;;;;;5073227;28;20664;-75
2021/11/10 07:19:10;;;;;;;14.40;6.50;;;2.90;99.90;;;;;;5078234;28;20201;-75
2021/11/10 07:21:37;;;;;;;13.93;6.67;;;2.80;99.90;;;;;;5092746;28;20201;-75
2021/11/10 07:24:05;;;;;;;14.57;7.13;;;2.90;99.90;;;;;;5092454;28;20650;-75
2021/11/10 07:26:33;;;;;;;15.47;6.83;;;2.90;99.90;;;;;;5092589;28;20202;-75
2021/11/10 07:29:00;;;;;;;14.33;6.50;;;2.80;99.90;;;;;;5092308;28;20205;-76
2021/11/10 07:31:28;;;;;;;12.47;6.53;;;2.90;99.90;;;;;;5092033;28;20206;-75
2021/11/10 07:33:55;;;;;;;14.07;7.03;;;2.90;99.90;;;;;;5091392;28;20237;-75
2021/11/10 07:36:23;;;;;;;10.77;6.43;;;2.90;99.90;;;;;;5093254;28;20635;-75
2021/11/10 07:38:50;;;;;;;12.80;6.10;;;3.00;99.90;;;;;;5085884;28;20661;-75
2021/11/10 07:41:18;;;;;;;11.77;6.00;;;3.10;99.90;;;;;;5072694;28;20237;-76
2021/11/10 07:43:47;;;;;;;14.47;6.60;;;3.10;99.90;;;;;;5072699;28;20672;-75
2021/11/10 07:46:16;;;;;;;12.93;6.40;;;3.10;99.90;;;;;;5072594;28;20300;-75
2021/11/10 07:48:46;;;;;;;12.63;6.43;;;3.10;99.90;;;;;;5072302;28;20210;-76
2021/11/10 07:51:13;;;;;;;12.47;6.30;;;3.10;99.90;;;;;;5072311;28;20252;-75
2021/11/10 07:53:41;;;;;;;11.90;6.43;;;3.10;99.90;;;;;;5071250;28;20259;-75
2021/11/10 07:56:08;;;;;;;12.07;6.40;;;3.30;99.90;;;;;;5072170;28;20203;-75
2021/11/10 07:58:38;;;;;;;13.17;6.73;;;3.40;99.90;;;;;;5071156;28;20297;-76
2021/11/10 08:01:05;;;;;;;19.00;7.33;;;3.30;99.90;;;;;;5072386;28;20315;-76
2021/11/10 08:03:32;;;;;;;15.40;7.23;;;3.40;99.90;;;;;;5071713;28;20261;-76
2021/11/10 08:06:01;;;;;;;14.67;7.20;;;3.40;99.90;;;;;;5072285;28;20199;-76
2021/11/10 08:08:29;;;;;;;11.43;5.83;;;3.40;99.90;;;;;;5071124;28;20712;-76
2021/11/10 08:10:57;;;;;;;12.27;6.87;;;3.60;99.90;;;;;;5072210;28;20672;-76
2021/11/10 08:13:24;;;;;;;17.67;7.27;;;3.60;99.90;;;;;;5071369;28;20198;-76
2021/11/10 08:15:54;;;;;;;11.83;6.73;;;3.70;99.90;;;;;;5072216;28;20252;-76
2021/11/10 08:18:21;;;;;;;12.57;6.70;;;3.80;99.90;;;;;;5070679;28;20209;-76
2021/11/10 08:20:49;;;;;;;12.57;6.93;;;3.70;99.90;;;;;;5081793;28;20402;-76
2021/11/10 08:23:20;;;;;;;12.43;6.97;;;3.70;99.90;;;;;;5089421;28;20202;-75
2021/11/10 08:25:47;;;;;;;13.57;6.67;;;3.80;99.90;;;;;;5091229;28;20244;-75
2021/11/10 08:28:15;;;;;;;12.83;6.93;;;3.80;99.90;;;;;;5091238;28;20266;-75
2021/11/10 08:30:42;;;;;;;15.67;7.80;;;3.90;99.90;;;;;;5089946;28;20609;-75
2021/11/10 08:33:09;;;;;;;17.03;8.63;;;4.00;99.90;;;;;;5090841;28;20232;-75
2021/11/10 08:35:36;;;;;;;14.27;7.80;;;4.00;99.90;;;;;;5092138;28;20550;-76
2021/11/10 08:38:04;;;;;;;17.33;8.37;;;4.00;99.90;;;;;;5075130;28;20206;-75
2021/11/10 08:40:32;;;;;;;16.50;8.97;;;4.10;99.90;;;;;;5076606;28;20729;-76
2021/11/10 08:43:01;;;;;;;19.17;8.73;;;4.10;99.90;;;;;;5074682;28;20202;-75
2021/11/10 08:45:33;;;;;;;14.73;8.60;;;4.30;99.90;;;;;;5075070;28;20694;-75
2021/11/10 08:48:04;;;;;;;14.60;8.40;;;4.30;99.90;;;;;;5073176;28;20692;-75
2021/11/10 08:50:32;;;;;;;14.67;7.53;;;4.40;99.90;;;;;;5078034;28;20551;-76
2021/11/10 08:53:02;;;;;;;15.80;8.70;;;4.40;99.90;;;;;;5078241;28;20236;-76
2021/11/10 08:55:32;;;;;;;16.67;8.47;;;4.70;99.90;;;;;;5075286;28;20198;-76
2021/11/10 08:58:04;;;;;;;14.67;7.90;;;4.70;99.90;;;;;;5080318;28;20205;-76
2021/11/10 09:00:34;;;;;;;13.97;8.30;;;4.70;99.90;;;;;;5074077;28;20221;-76
2021/11/10 09:03:01;;;;;;;15.27;8.47;;;4.70;99.90;;;;;;5075291;28;20829;-76
2021/11/10 09:05:32;;;;;;;15.00;8.37;;;5.00;99.90;;;;;;5090342;28;20237;-75
2021/11/10 09:08:00;;;;;;;15.87;9.10;;;5.10;99.90;;;;;;5087315;28;20652;-78
2021/11/10 09:10:27;;;;;;;17.30;7.87;;;5.20;99.90;;;;;;5088036;28;20206;-76
2021/11/10 09:12:54;;;;;;;15.67;8.03;;;5.30;99.90;;;;;;5086976;28;20266;-76
2021/11/10 09:15:23;;;;;;;15.23;8.60;;;5.50;99.90;;;;;;5091893;28;20467;-76
2021/11/10 09:17:50;;;;;;;13.80;8.13;;;5.70;99.90;;;;;;5092521;28;20247;-77
2021/11/10 09:20:20;;;;;;;14.87;7.83;;;5.90;99.90;;;;;;5090322;28;20322;-77
2021/11/10 09:22:47;;;;;;;15.63;7.67;;;6.00;99.90;;;;;;5082547;28;20618;-77
2021/11/10 09:25:17;;;;;;;15.93;7.80;;;6.10;99.90;;;;;;5090567;28;20225;-76
2021/11/10 09:27:44;;;;;;;16.17;7.13;;;6.30;99.90;;;;;;5084872;28;20290;-76
2021/11/10 09:30:15;;;;;;;13.03;6.70;;;6.30;99.90;;;;;;5091075;28;20201;-76
2021/11/10 09:32:45;;;;;;;13.63;6.87;;;6.20;99.90;;;;;;5087816;28;20221;-76
2021/11/10 09:35:14;;;;;;;13.40;7.00;;;6.20;99.90;;;;;;5093480;28;20206;-76
2021/11/10 09:37:42;;;;;;;10.77;6.30;;;6.20;99.90;;;;;;5090649;28;20213;-76
2021/11/10 09:40:13;;;;;;;13.10;6.83;;;6.40;99.90;;;;;;5092141;28;20201;-76
2021/11/10 09:42:41;;;;;;;12.20;6.60;;;6.50;99.90;;;;;;5086725;28;20209;-76
2021/11/10 09:45:10;;;;;;;11.13;6.80;;;6.60;99.90;;;;;;5091418;28;20257;-74
2021/11/10 09:47:39;;;;;;;10.33;6.83;;;6.80;99.90;;;;;;5090515;28;20592;-75
2021/11/10 09:50:13;;;;;;;12.73;6.87;;;6.90;99.90;;;;;;5088963;28;20216;-75
2021/11/10 09:52:40;;;;;;;10.87;6.53;;;6.90;99.90;;;;;;5082662;28;20202;-74
2021/11/10 09:55:09;;;;;;;10.80;6.30;;;7.10;99.90;;;;;;5083969;28;20616;-75
2021/11/10 09:57:39;;;;;;;13.10;7.03;;;7.40;99.90;;;;;;5077684;28;20271;-75
2021/11/10 10:00:09;;;;;;;11.37;6.53;;;7.60;99.90;;;;;;5089405;28;20241;-75
2021/11/10 10:02:36;;;;;;;11.53;6.83;;;7.70;99.90;;;;;;5091584;28;20206;-75
2021/11/10 10:05:04;;;;;;;12.63;6.53;;;7.80;99.90;;;;;;5078046;28;20225;-75
2021/11/10 10:07:33;;;;;;;11.13;6.30;;;7.60;99.90;;;;;;5082523;28;20201;-75
2021/11/10 10:10:02;;;;;;;12.57;6.70;;;7.70;99.90;;;;;;5077151;28;20252;-75
2021/11/10 10:12:29;;;;;;;11.70;6.87;;;8.10;99.90;;;;;;5079055;28;20241;-75
2021/11/10 10:14:57;;;;;;;13.00;7.37;;;8.30;99.90;;;;;;5083058;28;20194;-75
2021/11/10 10:17:43;;;;;;;11.33;7.00;;;8.40;99.90;;;;;;5077693;28;20546;-75
2021/11/10 10:20:23;;;;;;;11.67;6.23;;;8.50;99.90;;;;;;5082763;28;20739;-74
2021/11/10 10:22:53;;;;;;;9.67;5.53;;;8.70;99.90;;;;;;5086130;28;20804;-75
2021/11/10 10:25:21;;;;;;;9.23;5.90;;;8.90;99.90;;;;;;5077278;28;20283;-68
2021/11/10 10:27:57;;;;;;;8.87;5.90;;;9.00;99.90;;;;;;5077129;28;20206;-68
2021/11/10 10:30:30;;;;;;;9.83;5.37;;;9.10;99.90;;;;;;5082767;28;20259;-68
2021/11/10 10:33:00;;;;;;;9.90;5.37;;;9.30;99.90;;;;;;5084678;28;20238;-68
2021/11/10 10:35:30;;;;;;;10.23;5.60;;;9.40;99.90;;;;;;5074346;28;20291;-68
2021/11/10 10:38:00;;;;;;;9.47;5.43;;;9.50;99.90;;;;;;5076648;28;20202;-68
2021/11/10 10:40:27;;;;;;;6.37;4.77;;;9.70;99.90;;;;;;5079272;28;20298;-68
2021/11/10 10:42:55;;;;;;;10.20;5.23;;;9.60;99.90;;;;;;5077289;28;20209;-68
2021/11/10 10:45:34;;;;;;;8.53;4.83;;;10.10;99.90;;;;;;5084150;28;20226;-68
2021/11/10 10:48:08;;;;;;;7.00;4.47;;;10.20;99.90;;;;;;5073617;28;20206;-68
2021/11/10 10:50:38;;;;;;;9.00;4.73;;;10.30;99.90;;;;;;5073531;28;20563;-68
2021/11/10 10:53:07;;;;;;;7.60;4.30;;;10.10;99.90;;;;;;5085682;28;20206;-68
2021/11/10 10:55:38;;;;;;;7.00;3.87;;;9.80;99.90;;;;;;5076922;28;20256;-68
2021/11/10 10:58:08;;;;;;;6.77;3.97;;;9.60;99.90;;;;;;5081814;28;20234;-68
2021/11/10 11:00:37;;;;;;;8.37;4.23;;;9.90;99.90;;;;;;5075918;28;20342;-69
2021/11/10 11:03:26;;;;;;;6.97;4.77;;;10.30;99.90;;;;;;5078543;28;20728;-68
2021/11/10 11:05:54;;;;;;;6.17;4.57;;;10.40;99.90;;;;;;5079308;28;20305;-68
2021/11/10 11:08:35;;;;;;;9.37;4.90;;;10.40;99.90;;;;;;5077087;28;20281;-68
2021/11/10 11:11:17;;;;;;;8.30;5.13;;;10.60;99.90;;;;;;5083187;28;20241;-68
2021/11/10 11:13:53;;;;;;;8.50;4.63;;;10.50;99.90;;;;;;5085201;28;20250;-68
2021/11/10 11:16:27;;;;;;;9.27;5.20;;;10.50;99.90;;;;;;5076742;28;20204;-68
2021/11/10 11:19:10;;;;;;;7.67;4.53;;;10.70;99.90;;;;;;5076183;28;20210;-68
2021/11/10 11:21:51;;;;;;;9.53;5.07;;;10.90;99.90;;;;;;5087165;28;20288;-68
2021/11/10 11:24:44;;;;;;;7.87;4.37;;;11.10;99.90;;;;;;5079765;28;20632;-68
2021/11/10 11:27:24;;;;;;;7.53;4.57;;;11.40;99.90;;;;;;5073493;28;20661;-68
2021/11/10 11:30:05;;;;;;;9.03;4.00;;;11.50;99.90;;;;;;5074040;28;20653;-68
2021/11/10 11:32:34;;;;;;;7.57;4.10;;;11.70;99.90;;;;;;5081663;28;20198;-68
2021/11/10 11:35:10;;;;;;;5.97;3.80;;;11.70;99.90;;;;;;5085673;28;20240;-69
2021/11/10 11:37:39;;;;;;;6.40;3.63;;;11.70;99.90;;;;;;5076561;28;20217;-68
2021/11/10 11:40:10;;;;;;;8.37;4.20;;;11.80;99.90;;;;;;5078015;28;20245;-68
2021/11/10 11:42:38;;;;;;;6.77;4.23;;;12.00;99.90;;;;;;5085317;28;20206;-68
2021/11/10 11:45:07;;;;;;;5.53;3.67;;;11.90;99.90;;;;;;5077820;28;20226;-68
2021/11/10 11:47:34;;;;;;;6.13;3.33;;;12.10;99.90;;;;;;5084419;28;20228;-68
2021/11/10 11:50:04;;;;;;;6.33;3.07;;;11.80;99.90;;;;;;5078977;28;20268;-68
2021/11/10 11:52:34;;;;;;;4.80;3.43;;;11.70;99.90;;;;;;5076066;28;20213;-68
2021/11/10 11:55:15;;;;;;;6.97;3.83;;;11.80;99.90;;;;;;5076169;28;20198;-68
2021/11/10 11:57:47;;;;;;;9.47;3.80;;;11.80;99.90;;;;;;5082850;28;20198;-68
2021/11/10 12:00:16;;;;;;;6.23;3.80;;;12.10;99.90;;;;;;5086172;28;20631;-68
2021/11/10 12:02:48;;;;;;;6.30;4.17;;;12.00;99.90;;;;;;5074257;28;20260;-68
2021/11/10 12:05:20;;;;;;;7.60;3.93;;;12.00;99.90;;;;;;5074399;28;20269;-68
2021/11/10 12:07:51;;;;;;;6.07;3.67;;;11.50;99.90;;;;;;5072364;28;20210;-69
2021/11/10 12:10:36;;;;;;;5.47;3.90;;;11.30;99.90;;;;;;5082466;28;20205;-68
2021/11/10 12:13:21;;;;;;;5.17;3.30;;;11.30;99.90;;;;;;5090336;28;20443;-68
2021/11/10 12:16:19;;;;;;;4.07;3.40;;;11.20;99.90;;;;;;5092100;28;20201;-69
2021/11/10 12:18:50;;;;;;;4.33;3.70;;;11.00;99.90;;;;;;5086503;28;20267;-69
2021/11/10 12:21:21;;;;;;;6.23;3.63;;;10.90;99.90;;;;;;5089202;28;20205;-69
2021/11/10 12:24:06;;;;;;;6.33;3.60;;;10.80;99.90;;;;;;5091003;28;20569;-69
2021/11/10 12:26:35;;;;;;;6.50;3.10;;;10.80;99.90;;;;;;5090925;28;20282;-69
2021/11/10 12:29:04;;;;;;;5.90;3.63;;;10.70;99.90;;;;;;5091926;28;20259;-69
2021/11/10 12:31:32;;;;;;;7.43;3.67;;;10.70;99.90;;;;;;5091363;28;20245;-68
2021/11/10 12:34:00;;;;;;;4.93;3.53;;;10.80;99.90;;;;;;5079824;28;20608;-69
2021/11/10 12:36:57;;;;;;;5.33;3.73;;;10.80;99.90;;;;;;5071495;28;20249;-68
2021/11/10 12:39:31;;;;;;;6.03;3.80;;;10.70;99.90;;;;;;5047343;28;20297;-69
2021/11/10 12:42:02;;;;;;;7.30;3.77;;;10.70;99.90;;;;;;5065930;28;20210;-69
2021/11/10 12:44:30;;;;;;;8.27;3.87;;;10.80;99.90;;;;;;5092066;28;20209;-69
2021/11/10 12:46:57;;;;;;;6.97;3.83;;;10.90;99.90;;;;;;5090106;28;20746;-68
2021/11/10 12:49:25;;;;;;;5.83;4.03;;;11.00;99.90;;;;;;5075440;28;20616;-69
2021/11/10 12:52:11;;;;;;;5.73;4.43;;;11.30;99.90;;;;;;5069369;28;20198;-68
2021/11/10 12:54:40;;;;;;;7.47;3.70;;;11.30;99.90;;;;;;5071709;28;20210;-69
2021/11/10 12:57:09;;;;;;;6.30;3.50;;;11.20;99.90;;;;;;5071021;28;20218;-69