Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:28;;;;;;;53.40;30.07;;;16.30;99.90;;;;;;5073056;28;20423;-74
2023/09/03 00:02:54;;;;;;;55.17;32.10;;;16.10;99.90;;;;;;5073452;28;20990;-75
2023/09/03 00:05:20;;;;;;;49.25;30.92;;;16.30;99.90;;;;;;5073844;28;20387;-75
2023/09/03 00:07:45;;;;;;;52.40;30.98;;;16.20;99.90;;;;;;5074256;28;20390;-75
2023/09/03 00:10:11;;;;;;;47.00;29.80;;;16.40;99.90;;;;;;5074954;28;20379;-74
2023/09/03 00:12:37;;;;;;;50.20;30.80;;;16.40;99.90;;;;;;5074991;28;20402;-74
2023/09/03 00:15:03;;;;;;;50.88;30.60;;;16.50;99.90;;;;;;5056433;28;20470;-74
2023/09/03 00:17:28;;;;;;;55.13;30.55;;;16.50;99.90;;;;;;5074183;28;20443;-75
2023/09/03 00:19:54;;;;;;;52.03;31.10;;;16.50;99.90;;;;;;5074457;28;20749;-75
2023/09/03 00:22:20;;;;;;;50.47;31.08;;;16.60;99.90;;;;;;5074897;28;20376;-74
2023/09/03 00:24:45;;;;;;;55.93;31.27;;;16.60;99.90;;;;;;5079511;28;20380;-74
2023/09/03 00:27:11;;;;;;;51.33;32.60;;;16.70;99.90;;;;;;5076162;28;20391;-74
2023/09/03 00:29:36;;;;;;;52.67;31.88;;;16.70;99.90;;;;;;5056078;28;20907;-75
2023/09/03 00:32:03;;;;;;;48.97;30.60;;;16.60;99.90;;;;;;5075691;28;20744;-75
2023/09/03 00:34:28;;;;;;;56.63;32.90;;;16.40;99.90;;;;;;5082962;28;20938;-75
2023/09/03 00:36:54;;;;;;;52.63;33.13;;;16.30;99.90;;;;;;5082258;28;20389;-75
2023/09/03 00:39:19;;;;;;;56.95;31.25;;;16.10;99.90;;;;;;5082550;28;20380;-75
2023/09/03 00:41:48;;;;;;;57.00;31.60;;;16.10;99.90;;;;;;5084341;28;20388;-75
2023/09/03 00:44:14;;;;;;;55.50;33.33;;;16.10;99.90;;;;;;5089358;28;20433;-75
2023/09/03 00:46:42;;;;;;;56.30;32.65;;;16.10;99.90;;;;;;5088087;28;20529;-75
2023/09/03 00:49:10;;;;;;;53.70;31.83;;;16.00;99.90;;;;;;5087424;28;20380;-75
2023/09/03 00:51:36;;;;;;;53.83;32.92;;;16.00;99.90;;;;;;5084823;28;20790;-74
2023/09/03 00:54:03;;;;;;;50.50;31.13;;;16.10;99.90;;;;;;5073066;28;20380;-74
2023/09/03 00:56:30;;;;;;;54.35;32.97;;;16.20;99.90;;;;;;5072588;28;20391;-74
2023/09/03 00:58:56;;;;;;;54.35;31.40;;;16.20;99.90;;;;;;5072237;28;20412;-74
2023/09/03 01:01:22;;;;;;;54.55;32.55;;;16.20;99.90;;;;;;5054230;28;20471;-75
2023/09/03 01:03:48;;;;;;;56.80;32.93;;;16.20;99.90;;;;;;5072498;28;20399;-75
2023/09/03 01:06:14;;;;;;;53.90;31.30;;;16.00;99.90;;;;;;5072301;28;20430;-74
2023/09/03 01:08:40;;;;;;;66.43;33.08;;;16.00;99.90;;;;;;5073591;28;20387;-74
2023/09/03 01:11:15;;;;;;;59.22;35.33;;;16.10;99.90;;;;;;5075856;28;20387;-74
2023/09/03 01:14:18;;;;;;;51.73;33.60;;;16.20;99.90;;;;;;5072319;28;20419;-73
2023/09/03 01:17:06;;;;;;;57.73;35.83;;;16.20;99.90;;;;;;5071892;28;20946;-75
2023/09/03 01:20:10;;;;;;;60.65;33.60;;;16.20;99.90;;;;;;5053585;28;20396;-75
2023/09/03 01:22:41;;;;;;;56.25;33.42;;;16.30;99.90;;;;;;5071323;28;20379;-75
2023/09/03 01:25:21;;;;;;;57.78;34.70;;;16.20;99.90;;;;;;5071164;28;20388;-75
2023/09/03 01:27:54;;;;;;;61.17;35.17;;;16.20;99.90;;;;;;5071199;28;20502;-75
2023/09/03 01:30:20;;;;;;;61.78;34.40;;;16.20;99.90;;;;;;5071026;28;20412;-75
2023/09/03 01:32:48;;;;;;;72.75;37.30;;;16.20;99.90;;;;;;5070960;28;20418;-74
2023/09/03 01:35:15;;;;;;;67.17;37.53;;;16.00;99.90;;;;;;5071264;28;20826;-74
2023/09/03 01:37:41;;;;;;;75.60;38.17;;;16.00;99.90;;;;;;5071387;28;20400;-74
2023/09/03 01:40:09;;;;;;;63.63;36.17;;;15.90;99.90;;;;;;5072208;28;20736;-75
2023/09/03 01:42:34;;;;;;;67.88;41.15;;;15.90;99.90;;;;;;5072624;28;20384;-74
2023/09/03 01:45:00;;;;;;;68.55;38.20;;;15.90;99.90;;;;;;5074151;28;20422;-74
2023/09/03 01:47:58;;;;;;;64.63;37.55;;;16.00;99.90;;;;;;5073069;28;20399;-74
2023/09/03 01:50:38;;;;;;;72.43;41.90;;;15.90;99.90;;;;;;5071734;28;20434;-75
2023/09/03 01:53:09;;;;;;;70.93;41.13;;;15.80;99.90;;;;;;5072516;28;20437;-75
2023/09/03 01:55:38;;;;;;;72.07;40.17;;;15.70;99.90;;;;;;5071944;28;20872;-74
2023/09/03 01:58:07;;;;;;;75.97;39.72;;;15.80;99.90;;;;;;5071185;28;20488;-74
2023/09/03 02:00:33;;;;;;;78.68;42.63;;;15.60;99.90;;;;;;5071115;28;20396;-74
2023/09/03 02:03:01;;;;;;;76.43;40.58;;;15.80;99.90;;;;;;5071123;28;20380;-74
2023/09/03 02:05:26;;;;;;;78.93;43.30;;;15.70;99.90;;;;;;5071301;28;20388;-74
2023/09/03 02:07:52;;;;;;;70.47;39.95;;;15.80;99.90;;;;;;5071172;28;20398;-73
2023/09/03 02:10:18;;;;;;;77.33;41.00;;;15.80;99.90;;;;;;5052804;28;20423;-74
2023/09/03 02:12:43;;;;;;;77.90;44.07;;;15.80;99.90;;;;;;5070956;28;20380;-74
2023/09/03 02:15:09;;;;;;;84.22;45.13;;;15.90;99.90;;;;;;5071264;28;20485;-75
2023/09/03 02:17:34;;;;;;;75.00;43.58;;;15.80;99.90;;;;;;5071701;28;20414;-75
2023/09/03 02:20:00;;;;;;;78.60;44.40;;;16.00;99.90;;;;;;5070666;28;20384;-75
2023/09/03 02:22:26;;;;;;;78.40;45.40;;;16.00;99.90;;;;;;5070747;28;20376;-75
2023/09/03 02:24:51;;;;;;;83.43;45.20;;;15.90;99.90;;;;;;5053103;28;20876;-75
2023/09/03 02:27:17;;;;;;;82.15;44.28;;;15.90;99.90;;;;;;5070885;28;20386;-75
2023/09/03 02:29:43;;;;;;;82.28;45.63;;;15.70;99.90;;;;;;5070681;28;20892;-74
2023/09/03 02:32:08;;;;;;;86.83;45.23;;;15.70;99.90;;;;;;5070616;28;20383;-74
2023/09/03 02:34:37;;;;;;;78.68;44.65;;;15.80;99.90;;;;;;5070806;28;20669;-74
2023/09/03 02:37:03;;;;;;;88.13;45.80;;;15.80;99.90;;;;;;5070454;28;20399;-74
2023/09/03 02:39:29;;;;;;;84.57;45.10;;;15.70;99.90;;;;;;5070490;28;20704;-74
2023/09/03 02:41:54;;;;;;;79.27;45.03;;;15.70;99.90;;;;;;5071183;28;20749;-75
2023/09/03 02:44:20;;;;;;;82.57;44.30;;;15.60;99.90;;;;;;5070772;28;20825;-74
2023/09/03 02:46:45;;;;;;;82.47;42.97;;;15.50;99.90;;;;;;5071038;28;20383;-74
2023/09/03 02:49:11;;;;;;;82.73;43.53;;;15.50;99.90;;;;;;5070422;28;20379;-74
2023/09/03 02:51:38;;;;;;;74.40;43.00;;;15.40;99.90;;;;;;5070387;28;20910;-74
2023/09/03 02:54:03;;;;;;;77.22;42.03;;;15.40;99.90;;;;;;5070597;28;20388;-74
2023/09/03 02:56:30;;;;;;;80.93;43.10;;;15.40;99.90;;;;;;5070586;28;20934;-74
2023/09/03 02:58:55;;;;;;;77.72;42.20;;;15.30;99.90;;;;;;5070733;28;20517;-74
2023/09/03 03:01:21;;;;;;;73.97;40.77;;;15.40;99.90;;;;;;5070250;28;20383;-74
2023/09/03 03:03:48;;;;;;;68.30;39.95;;;15.40;99.90;;;;;;5070711;28;20463;-74
2023/09/03 03:06:14;;;;;;;68.93;40.03;;;15.50;99.90;;;;;;5070971;28;20459;-75
2023/09/03 03:08:40;;;;;;;69.77;40.60;;;15.50;99.90;;;;;;5070486;28;20391;-75
2023/09/03 03:11:08;;;;;;;71.53;40.45;;;15.50;99.90;;;;;;5070336;28;20392;-75
2023/09/03 03:13:34;;;;;;;71.57;41.97;;;15.50;99.90;;;;;;5070672;28;20376;-74
2023/09/03 03:16:07;;;;;;;80.57;42.53;;;15.40;99.90;;;;;;5070268;28;20394;-75
2023/09/03 03:18:35;;;;;;;82.07;42.20;;;15.20;99.90;;;;;;5052222;28;20404;-75
2023/09/03 03:21:14;;;;;;;86.73;42.10;;;15.00;99.90;;;;;;5070130;28;20376;-75
2023/09/03 03:23:41;;;;;;;87.72;43.38;;;14.80;99.90;;;;;;5070413;28;20380;-75
2023/09/03 03:26:07;;;;;;;91.68;45.20;;;14.70;99.90;;;;;;5070670;28;20386;-74
2023/09/03 03:28:34;;;;;;;87.75;45.30;;;14.70;99.90;;;;;;5070620;28;20375;-74
2023/09/03 03:31:16;;;;;;;96.28;45.90;;;14.80;99.90;;;;;;5070789;28;20445;-74
2023/09/03 03:33:43;;;;;;;92.28;43.35;;;14.70;99.90;;;;;;5073940;28;20380;-74
2023/09/03 03:36:12;;;;;;;97.83;43.40;;;14.70;99.90;;;;;;5074115;28;20388;-75
2023/09/03 03:38:37;;;;;;;99.38;44.28;;;14.60;99.90;;;;;;5074156;28;20399;-74
2023/09/03 03:41:11;;;;;;;100.10;46.70;;;14.60;99.90;;;;;;5073978;28;20387;-76
2023/09/03 03:43:40;;;;;;;100.20;47.13;;;14.60;99.90;;;;;;5073915;28;20376;-74
2023/09/03 03:46:06;;;;;;;103.10;45.55;;;14.60;99.90;;;;;;5073858;28;20387;-74
2023/09/03 03:48:32;;;;;;;88.47;43.13;;;14.60;99.90;;;;;;5055891;28;20406;-75
2023/09/03 03:50:58;;;;;;;92.85;44.70;;;14.60;99.90;;;;;;5073748;28;20387;-75
2023/09/03 03:53:24;;;;;;;87.50;44.25;;;14.60;99.90;;;;;;5074469;28;20375;-75
2023/09/03 03:56:06;;;;;;;80.25;43.47;;;14.70;99.90;;;;;;5057086;28;20806;-74
2023/09/03 03:58:38;;;;;;;79.57;40.97;;;14.80;99.90;;;;;;5074401;28;20404;-75
2023/09/03 04:01:30;;;;;;;76.07;41.60;;;14.80;99.90;;;;;;5056161;28;20503;-74
2023/09/03 04:03:56;;;;;;;74.72;41.38;;;14.90;99.90;;;;;;5070236;28;20751;-75
2023/09/03 04:06:21;;;;;;;71.88;39.38;;;15.10;99.90;;;;;;5074763;28;20435;-74
2023/09/03 04:08:47;;;;;;;61.37;37.87;;;15.30;99.90;;;;;;5075012;28;20448;-75
2023/09/03 04:11:18;;;;;;;69.43;37.53;;;15.40;99.90;;;;;;5056871;28;20387;-75
2023/09/03 04:13:43;;;;;;;68.22;38.35;;;15.30;99.90;;;;;;5074809;28;20399;-74
2023/09/03 04:16:11;;;;;;;71.40;39.50;;;15.20;99.90;;;;;;5079836;28;20423;-74
2023/09/03 04:18:37;;;;;;;77.22;41.63;;;15.20;99.90;;;;;;5076194;28;20404;-75
2023/09/03 04:21:03;;;;;;;81.45;43.80;;;15.10;99.90;;;;;;5074827;28;20736;-75
2023/09/03 04:23:28;;;;;;;79.70;43.22;;;15.10;99.90;;;;;;5074396;28;20403;-74
2023/09/03 04:25:56;;;;;;;83.60;43.97;;;15.30;99.90;;;;;;5073863;28;20380;-75
2023/09/03 04:28:22;;;;;;;81.32;43.25;;;15.20;99.90;;;;;;5073440;28;20383;-74
2023/09/03 04:30:55;;;;;;;85.25;41.97;;;15.00;99.90;;;;;;5073742;28;20386;-74
2023/09/03 04:33:21;;;;;;;77.70;42.95;;;14.70;99.90;;;;;;5073131;28;20387;-74
2023/09/03 04:35:47;;;;;;;77.55;41.80;;;14.70;99.90;;;;;;5073309;28;20837;-74
2023/09/03 04:38:12;;;;;;;76.38;42.05;;;14.70;99.90;;;;;;5075373;28;20407;-74
2023/09/03 04:40:38;;;;;;;82.88;42.92;;;14.70;99.90;;;;;;5074214;28;20376;-74
2023/09/03 04:43:05;;;;;;;79.07;41.03;;;14.50;99.90;;;;;;5073075;28;20372;-74
2023/09/03 04:45:31;;;;;;;74.27;40.73;;;14.40;99.90;;;;;;5073556;28;20384;-75
2023/09/03 04:47:58;;;;;;;83.47;42.78;;;14.50;99.90;;;;;;5074563;28;20404;-75
2023/09/03 04:50:25;;;;;;;83.03;41.57;;;14.40;99.90;;;;;;5073121;28;20399;-74
2023/09/03 04:52:54;;;;;;;77.03;41.13;;;14.40;99.90;;;;;;5072730;28;20890;-74
2023/09/03 04:55:20;;;;;;;80.25;41.00;;;14.40;99.90;;;;;;5072563;28;20461;-75
2023/09/03 04:57:45;;;;;;;78.87;41.87;;;14.40;99.90;;;;;;5072469;28;20668;-74
2023/09/03 05:00:11;;;;;;;78.53;41.67;;;14.50;99.90;;;;;;5072226;28;20934;-74
2023/09/03 05:02:37;;;;;;;74.00;40.58;;;14.80;99.90;;;;;;5072139;28;20867;-74
2023/09/03 05:05:03;;;;;;;84.10;44.37;;;14.90;99.90;;;;;;5073122;28;20411;-75
2023/09/03 05:07:29;;;;;;;98.88;48.45;;;15.00;99.90;;;;;;5074026;28;20380;-74
2023/09/03 05:09:55;;;;;;;112.80;51.22;;;15.10;99.90;;;;;;5073970;28;20379;-75
2023/09/03 05:12:21;;;;;;;98.07;48.33;;;15.10;99.90;;;;;;5073131;28;20453;-74
2023/09/03 05:14:46;;;;;;;125.43;53.83;;;15.00;99.90;;;;;;5072663;28;20399;-75
2023/09/03 05:17:12;;;;;;;144.35;57.35;;;14.90;99.90;;;;;;5054070;28;20395;-74
2023/09/03 05:19:39;;;;;;;191.10;60.73;;;14.80;99.90;;;;;;5053754;28;20387;-73
2023/09/03 05:22:04;;;;;;;150.43;55.67;;;14.80;99.90;;;;;;5071529;28;20394;-74
2023/09/03 05:24:30;;;;;;;135.35;55.78;;;14.90;99.90;;;;;;5071695;28;20475;-74
2023/09/03 05:26:55;;;;;;;130.23;57.97;;;14.90;99.90;;;;;;5072123;28;20391;-73
2023/09/03 05:29:21;;;;;;;145.47;58.87;;;14.90;99.90;;;;;;5071468;28;20387;-73
2023/09/03 05:31:47;;;;;;;137.73;55.83;;;15.00;99.90;;;;;;5071386;28;20429;-74
2023/09/03 05:34:12;;;;;;;149.20;61.73;;;15.10;99.90;;;;;;5073159;28;20402;-74
2023/09/03 05:36:39;;;;;;;130.55;55.53;;;15.20;99.90;;;;;;5073841;28;20380;-75
2023/09/03 05:39:04;;;;;;;119.93;56.10;;;15.30;99.90;;;;;;5072463;28;20396;-74
2023/09/03 05:41:31;;;;;;;115.60;54.97;;;15.50;99.90;;;;;;5071143;28;20382;-74
2023/09/03 05:43:57;;;;;;;105.28;51.38;;;15.40;99.90;;;;;;5071408;28;20395;-74
2023/09/03 05:46:23;;;;;;;113.25;52.47;;;15.40;99.90;;;;;;5071367;28;20787;-74
2023/09/03 05:48:50;;;;;;;117.05;54.28;;;15.40;99.90;;;;;;5071472;28;20379;-74
2023/09/03 05:51:16;;;;;;;98.85;51.50;;;15.40;99.90;;;;;;5053067;28;20379;-73
2023/09/03 05:53:41;;;;;;;101.70;52.63;;;15.50;99.90;;;;;;5071408;28;20957;-74
2023/09/03 05:56:09;;;;;;;93.27;50.70;;;15.80;99.90;;;;;;5070621;28;20392;-75
2023/09/03 05:58:35;;;;;;;86.63;49.58;;;15.90;99.90;;;;;;5071253;28;20399;-74
2023/09/03 06:01:09;;;;;;;85.78;48.20;;;16.00;99.90;;;;;;5071740;28;20919;-74
2023/09/03 06:03:35;;;;;;;118.18;52.75;;;16.10;99.90;;;;;;5053765;28;20458;-74
2023/09/03 06:06:19;;;;;;;101.40;52.63;;;16.00;99.90;;;;;;5071500;28;20389;-74
2023/09/03 06:08:45;;;;;;;92.43;50.88;;;16.00;99.90;;;;;;5071754;28;20372;-73
2023/09/03 06:11:10;;;;;;;96.07;50.83;;;16.20;99.90;;;;;;5071109;28;20384;-74
2023/09/03 06:13:36;;;;;;;76.07;46.37;;;16.40;99.90;;;;;;5071206;28;20368;-75
2023/09/03 06:16:01;;;;;;;82.70;48.38;;;16.70;99.90;;;;;;5070968;28;20375;-74
2023/09/03 06:18:27;;;;;;;81.60;47.63;;;16.70;99.90;;;;;;5070859;28;20450;-75
2023/09/03 06:20:53;;;;;;;81.90;48.30;;;16.60;99.90;;;;;;5070620;28;20387;-75
2023/09/03 06:23:19;;;;;;;79.60;46.50;;;16.60;99.90;;;;;;5070661;28;20372;-75
2023/09/03 06:25:46;;;;;;;78.80;46.77;;;16.70;99.90;;;;;;5070978;28;20718;-75
2023/09/03 06:28:12;;;;;;;69.80;44.25;;;16.80;99.90;;;;;;5070841;28;20786;-75
2023/09/03 06:30:37;;;;;;;73.35;44.33;;;16.90;99.90;;;;;;5070686;28;20387;-75
2023/09/03 06:33:03;;;;;;;77.67;45.67;;;16.90;99.90;;;;;;5071259;28;20376;-74
2023/09/03 06:35:29;;;;;;;68.63;43.83;;;17.10;99.90;;;;;;5071179;28;20733;-74
2023/09/03 06:37:57;;;;;;;65.43;42.93;;;17.20;99.90;;;;;;5070852;28;20421;-75
2023/09/03 06:40:23;;;;;;;69.13;40.75;;;17.60;99.90;;;;;;5070638;28;20841;-74
2023/09/03 06:42:49;;;;;;;60.67;39.88;;;17.80;94.80;;;;;;5052466;28;20478;-74
2023/09/03 06:45:15;;;;;;;62.90;42.08;;;17.90;96.20;;;;;;5070664;28;20513;-74
2023/09/03 06:47:41;;;;;;;60.47;39.90;;;18.20;89.40;;;;;;5052531;28;20423;-74
2023/09/03 06:50:07;;;;;;;58.37;39.93;;;18.20;86.30;;;;;;5070925;28;20900;-73
2023/09/03 06:52:34;;;;;;;61.95;42.03;;;18.20;85.40;;;;;;5052334;28;20483;-74
2023/09/03 06:55:00;;;;;;;58.72;39.58;;;18.30;81.40;;;;;;5070695;28;20384;-74
2023/09/03 06:57:25;;;;;;;54.08;38.08;;;18.50;75.90;;;;;;5070536;28;20823;-74
2023/09/03 06:59:51;;;;;;;57.50;38.45;;;18.60;74.70;;;;;;5070580;28;20396;-75
2023/09/03 07:02:17;;;;;;;54.13;37.20;;;18.80;71.60;;;;;;5070606;28;20387;-75
2023/09/03 07:04:42;;;;;;;59.03;39.58;;;18.90;68.50;;;;;;5070903;28;20376;-73
2023/09/03 07:07:09;;;;;;;61.20;40.53;;;18.80;70.30;;;;;;5072927;28;20379;-74
2023/09/03 07:09:35;;;;;;;55.80;37.88;;;18.70;73.10;;;;;;5073890;28;20752;-75
2023/09/03 07:12:01;;;;;;;56.35;39.25;;;18.80;72.70;;;;;;5068860;28;20482;-75
2023/09/03 07:14:26;;;;;;;60.22;40.60;;;18.80;72.70;;;;;;5056164;28;20385;-75
2023/09/03 07:16:52;;;;;;;59.10;40.30;;;18.70;75.00;;;;;;5057938;28;20811;-75
2023/09/03 07:19:18;;;;;;;58.80;39.83;;;18.80;73.30;;;;;;5081177;28;20404;-76
2023/09/03 07:21:43;;;;;;;60.37;39.27;;;18.80;72.90;;;;;;5063771;28;20392;-76
2023/09/03 07:24:09;;;;;;;61.33;39.97;;;18.70;75.70;;;;;;5078614;28;20399;-76
2023/09/03 07:26:35;;;;;;;61.28;40.78;;;18.70;76.70;;;;;;5072891;28;20395;-76
2023/09/03 07:29:01;;;;;;;61.50;39.70;;;18.80;77.10;;;;;;5072478;28;20400;-76
2023/09/03 07:31:27;;;;;;;56.15;38.85;;;18.80;78.90;;;;;;5072081;28;20398;-75
2023/09/03 07:33:53;;;;;;;60.88;39.30;;;18.90;77.70;;;;;;5053565;28;20399;-76
2023/09/03 07:36:18;;;;;;;57.08;40.08;;;19.00;77.00;;;;;;5076734;28;20468;-75
2023/09/03 07:38:44;;;;;;;61.47;41.10;;;18.90;76.90;;;;;;5072843;28;20407;-76
2023/09/03 07:41:09;;;;;;;58.93;39.33;;;18.90;77.50;;;;;;5074032;28;20411;-76
2023/09/03 07:43:35;;;;;;;54.50;37.90;;;18.80;77.20;;;;;;5074468;28;20425;-75
2023/09/03 07:46:01;;;;;;;55.13;38.60;;;18.80;78.20;;;;;;5053869;28;20752;-76
2023/09/03 07:48:26;;;;;;;57.40;38.30;;;19.00;79.20;;;;;;5071161;28;20832;-75
2023/09/03 07:50:52;;;;;;;59.67;38.42;;;19.40;73.10;;;;;;5070780;28;20439;-76
2023/09/03 07:53:18;;;;;;;56.33;38.60;;;19.30;74.20;;;;;;5053907;28;20392;-75
2023/09/03 07:55:44;;;;;;;59.17;39.97;;;19.40;74.90;;;;;;5071781;28;20396;-75
2023/09/03 07:58:10;;;;;;;53.03;38.53;;;19.40;74.10;;;;;;5076115;28;20410;-75
2023/09/03 08:00:35;;;;;;;59.93;40.70;;;19.60;72.30;;;;;;5071340;28;20497;-75
2023/09/03 08:03:01;;;;;;;56.55;39.53;;;19.60;70.70;;;;;;5070595;28;20792;-75
2023/09/03 08:05:27;;;;;;;49.58;35.25;;;19.60;70.40;;;;;;5070130;28;20399;-75
2023/09/03 08:07:52;;;;;;;53.20;36.20;;;19.80;68.60;;;;;;5070445;28;20417;-74
2023/09/03 08:10:18;;;;;;;55.63;38.00;;;20.30;63.20;;;;;;5070228;28;20406;-74
2023/09/03 08:12:44;;;;;;;55.25;37.03;;;20.30;64.40;;;;;;5069567;28;21511;-75
2023/09/03 08:15:10;;;;;;;47.97;35.20;;;20.40;62.30;;;;;;5070589;28;20906;-74
2023/09/03 08:17:36;;;;;;;50.65;35.00;;;20.50;62.20;;;;;;5069538;28;20415;-75
2023/09/03 08:20:03;;;;;;;51.78;35.85;;;20.70;60.80;;;;;;5070289;28;20388;-74
2023/09/03 08:22:29;;;;;;;48.28;33.53;;;21.10;55.40;;;;;;5069507;28;20453;-75
2023/09/03 08:24:54;;;;;;;46.10;32.10;;;21.40;52.80;;;;;;5070137;28;20411;-74
2023/09/03 08:27:20;;;;;;;50.10;33.60;;;21.40;51.40;;;;;;5069857;28;20399;-74
2023/09/03 08:29:45;;;;;;;48.20;32.27;;;21.10;53.40;;;;;;5070635;28;20391;-75
2023/09/03 08:32:11;;;;;;;49.13;31.93;;;21.20;53.60;;;;;;5068305;28;20479;-75
2023/09/03 08:34:37;;;;;;;54.03;35.05;;;21.30;52.50;;;;;;5072426;28;20832;-76
2023/09/03 08:37:02;;;;;;;48.87;33.37;;;21.10;53.40;;;;;;5067356;28;20389;-76
2023/09/03 08:39:28;;;;;;;48.60;34.22;;;20.90;54.30;;;;;;5054270;28;20425;-75
2023/09/03 08:41:55;;;;;;;51.42;33.88;;;20.80;55.60;;;;;;5054735;28;20460;-76
2023/09/03 08:44:42;;;;;;;48.20;33.45;;;20.80;56.10;;;;;;5075312;28;20440;-76
2023/09/03 08:47:11;;;;;;;48.03;32.50;;;20.80;55.50;;;;;;5054723;28;20418;-74
2023/09/03 08:49:39;;;;;;;41.20;29.50;;;20.80;55.30;;;;;;5071771;28;20404;-75
2023/09/03 08:52:08;;;;;;;39.47;29.42;;;20.80;53.80;;;;;;5072020;28;20390;-75
2023/09/03 08:54:33;;;;;;;33.00;25.85;;;20.90;53.60;;;;;;5071997;28;20784;-76
2023/09/03 08:56:59;;;;;;;28.88;22.00;;;21.00;50.80;;;;;;5075241;28;20454;-77
2023/09/03 08:59:25;;;;;;;29.50;22.73;;;21.10;47.10;;;;;;5072112;28;20412;-76
2023/09/03 09:01:53;;;;;;;26.60;21.35;;;21.50;45.20;;;;;;5075027;28;20387;-77
2023/09/03 09:04:19;;;;;;;26.48;20.20;;;21.70;43.50;;;;;;5075219;28;20376;-76
2023/09/03 09:06:46;;;;;;;26.67;20.52;;;21.80;39.70;;;;;;5075195;28;20380;-77
2023/09/03 09:09:14;;;;;;;25.13;19.15;;;21.60;38.70;;;;;;5056100;28;20427;-76
2023/09/03 09:11:44;;;;;;;28.38;20.40;;;21.70;39.50;;;;;;5076383;28;20410;-78
2023/09/03 09:14:30;;;;;;;26.45;19.70;;;21.80;38.60;;;;;;5081298;28;20384;-78
2023/09/03 09:16:55;;;;;;;24.20;18.90;;;21.90;38.60;;;;;;5072144;28;20412;-76
2023/09/03 09:19:21;;;;;;;29.03;20.70;;;21.90;38.60;;;;;;5069279;28;20494;-76
2023/09/03 09:21:47;;;;;;;23.90;18.42;;;21.80;38.50;;;;;;5069655;28;20461;-76
2023/09/03 09:24:12;;;;;;;21.60;17.10;;;21.80;38.30;;;;;;5070369;28;20407;-78
2023/09/03 09:26:41;;;;;;;30.63;17.20;;;21.90;38.50;;;;;;5071957;28;20956;-76
2023/09/03 09:29:06;;;;;;;22.02;16.50;;;21.90;37.10;;;;;;5073186;28;20391;-77
2023/09/03 09:31:34;;;;;;;23.03;15.57;;;22.00;36.50;;;;;;5072227;28;20391;-77
2023/09/03 09:34:02;;;;;;;20.53;16.10;;;22.20;36.50;;;;;;5068077;28;20387;-76
2023/09/03 09:36:27;;;;;;;20.50;16.63;;;22.50;35.00;;;;;;5072972;28;20418;-75
2023/09/03 09:39:03;;;;;;;21.65;14.45;;;22.50;34.10;;;;;;5052867;28;20924;-76
2023/09/03 09:41:28;;;;;;;16.65;11.93;;;22.40;34.70;;;;;;5069945;28;20379;-75
2023/09/03 09:43:54;;;;;;;14.38;11.80;;;22.50;33.40;;;;;;5070245;28;20474;-75
2023/09/03 09:46:30;;;;;;;14.77;11.00;;;22.30;31.90;;;;;;5069949;28;20395;-75
2023/09/03 09:48:57;;;;;;;12.68;9.85;;;22.30;30.30;;;;;;5071974;28;20411;-75
2023/09/03 09:51:24;;;;;;;16.70;10.93;;;22.50;31.20;;;;;;5070057;28;20411;-75
2023/09/03 09:53:56;;;;;;;17.30;12.32;;;22.80;31.10;;;;;;5071355;28;20786;-76
2023/09/03 09:56:30;;;;;;;16.23;11.20;;;22.80;31.00;;;;;;5070795;28;20403;-76
2023/09/03 09:58:58;;;;;;;15.45;11.20;;;23.00;29.80;;;;;;5044628;28;20416;-75
2023/09/03 10:01:27;;;;;;;14.10;10.73;;;23.00;29.20;;;;;;5070904;28;20402;-75
2023/09/03 10:03:53;;;;;;;16.23;11.48;;;23.00;29.10;;;;;;5068752;28;20396;-77
2023/09/03 10:06:21;;;;;;;14.73;10.98;;;22.70;30.10;;;;;;5055034;28;20389;-75
2023/09/03 10:08:50;;;;;;;17.25;12.35;;;22.70;31.80;;;;;;5052293;28;20453;-75
2023/09/03 10:11:16;;;;;;;16.30;10.70;;;22.70;29.90;;;;;;5052689;28;20385;-77
2023/09/03 10:13:42;;;;;;;13.73;10.95;;;22.60;29.30;;;;;;5052661;28;20549;-76
2023/09/03 10:16:09;;;;;;;16.33;12.20;;;22.80;29.70;;;;;;5057752;28;20394;-77
2023/09/03 10:18:39;;;;;;;14.07;11.10;;;22.90;28.70;;;;;;5070237;28;20406;-77
2023/09/03 10:21:07;;;;;;;20.02;13.98;;;22.90;29.60;;;;;;5094588;28;20373;-75
2023/09/03 10:23:39;;;;;;;17.75;12.65;;;23.00;29.90;;;;;;5073522;28;20751;-76
2023/09/03 10:26:07;;;;;;;13.77;11.60;;;23.10;30.30;;;;;;5072666;28;20384;-75
2023/09/03 10:28:38;;;;;;;15.05;11.65;;;23.30;29.10;;;;;;5071292;28;20391;-77
2023/09/03 10:31:05;;;;;;;14.30;10.57;;;23.20;28.60;;;;;;5070915;28;20391;-76
2023/09/03 10:33:32;;;;;;;13.30;9.40;;;23.30;28.80;;;;;;5072598;28;20422;-76
2023/09/03 10:36:14;;;;;;;11.68;9.00;;;23.50;28.20;;;;;;5071878;28;20387;-74
2023/09/03 10:38:41;;;;;;;14.07;9.93;;;23.80;27.30;;;;;;5071279;28;20414;-75
2023/09/03 10:41:23;;;;;;;12.48;8.68;;;24.00;27.60;;;;;;5070712;28;20387;-75
2023/09/03 10:43:53;;;;;;;10.00;7.45;;;23.90;26.90;;;;;;5071841;28;20384;-76
2023/09/03 10:46:22;;;;;;;10.17;7.27;;;24.00;28.00;;;;;;5071499;28;20398;-75
2023/09/03 10:48:53;;;;;;;11.13;8.07;;;24.30;26.80;;;;;;5072746;28;20403;-75
2023/09/03 10:51:34;;;;;;;11.98;8.30;;;24.50;24.00;;;;;;5070990;28;20384;-76
2023/09/03 10:54:20;;;;;;;8.40;7.27;;;24.50;24.60;;;;;;5071627;28;20391;-76
2023/09/03 10:57:05;;;;;;;10.90;6.80;;;24.50;25.00;;;;;;5053764;28;20755;-76
2023/09/03 10:59:58;;;;;;;8.60;6.37;;;24.70;24.70;;;;;;5070953;28;20407;-77
2023/09/03 11:02:34;;;;;;;6.72;5.70;;;25.10;23.30;;;;;;5071471;28;20411;-77
2023/09/03 11:05:13;;;;;;;7.28;5.30;;;25.20;20.30;;;;;;5070764;28;20449;-77
2023/09/03 11:07:40;;;;;;;5.72;3.40;;;25.10;20.40;;;;;;5073105;28;20445;-76
2023/09/03 11:10:32;;;;;;;3.90;3.13;;;24.90;18.20;;;;;;5072769;28;20392;-77
2023/09/03 11:12:57;;;;;;;4.82;3.63;;;24.70;16.60;;;;;;5047949;28;20397;-76
2023/09/03 11:15:23;;;;;;;6.20;4.10;;;24.80;19.10;;;;;;5055079;28;20817;-76
2023/09/03 11:17:56;;;;;;;4.50;2.80;;;24.90;18.20;;;;;;5071847;28;20480;-76
2023/09/03 11:20:35;;;;;;;5.80;3.10;;;24.90;16.60;;;;;;5071239;28;20749;-75
2023/09/03 11:23:04;;;;;;;5.22;4.72;;;25.20;16.80;;;;;;5071480;28;20787;-77
2023/09/03 11:25:37;;;;;;;7.60;5.00;;;25.20;18.10;;;;;;5071255;28;20391;-76
2023/09/03 11:28:05;;;;;;;9.40;5.10;;;25.00;19.50;;;;;;5071922;28;20391;-76
2023/09/03 11:30:31;;;;;;;6.68;3.90;;;25.00;19.00;;;;;;5070501;28;20911;-75
2023/09/03 11:32:57;;;;;;;5.13;3.80;;;24.90;18.60;;;;;;5071514;28;20402;-75
2023/09/03 11:35:23;;;;;;;5.30;4.00;;;25.00;17.80;;;;;;5053621;28;20467;-76
2023/09/03 11:37:51;;;;;;;5.95;4.15;;;25.10;18.70;;;;;;5072342;28;20399;-77
2023/09/03 11:40:17;;;;;;;6.10;4.60;;;25.40;18.20;;;;;;5066468;28;20483;-77
2023/09/03 11:42:50;;;;;;;4.30;3.90;;;25.80;18.10;;;;;;5071242;28;20398;-75
2023/09/03 11:45:16;;;;;;;7.65;4.20;;;26.00;17.60;;;;;;5070132;28;20391;-76
2023/09/03 11:47:49;;;;;;;4.75;3.70;;;25.80;16.70;;;;;;5075419;28;20392;-75
2023/09/03 11:50:16;;;;;;;4.13;3.50;;;25.70;17.20;;;;;;5070026;28;20391;-75
2023/09/03 11:52:47;;;;;;;6.38;4.20;;;25.70;16.70;;;;;;5070832;28;20402;-75
2023/09/03 11:55:13;;;;;;;5.40;3.85;;;25.40;17.20;;;;;;5075905;28;20396;-78
2023/09/03 11:57:42;;;;;;;6.00;4.20;;;25.30;17.70;;;;;;5052828;28;21004;-77
2023/09/03 12:00:09;;;;;;;4.47;4.07;;;25.50;18.10;;;;;;5059367;28;20400;-78
2023/09/03 12:02:35;;;;;;;4.90;4.00;;;25.70;16.80;;;;;;5076292;28;20418;-74
2023/09/03 12:05:02;;;;;;;5.70;3.50;;;26.10;17.10;;;;;;5063585;28;20396;-77
2023/09/03 12:07:28;;;;;;;4.73;3.30;;;26.50;15.70;;;;;;5077054;28;20393;-76
2023/09/03 12:09:53;;;;;;;4.30;3.30;;;26.50;14.90;;;;;;5075823;28;20988;-75
2023/09/03 12:12:19;;;;;;;3.80;2.95;;;26.20;15.10;;;;;;5075165;28;20487;-75
2023/09/03 12:14:48;;;;;;;3.03;2.53;;;26.00;15.30;;;;;;5062548;28;20408;-77
2023/09/03 12:17:29;;;;;;;3.42;2.90;;;26.00;15.70;;;;;;5087514;28;20404;-79
2023/09/03 12:19:55;;;;;;;5.77;3.13;;;26.10;14.60;;;;;;5058464;28;20767;-75
2023/09/03 12:22:23;;;;;;;4.00;3.10;;;26.20;14.70;;;;;;5059138;28;20384;-74
2023/09/03 12:24:49;;;;;;;4.13;2.80;;;26.30;14.60;;;;;;5073555;28;20387;-76
2023/09/03 12:27:16;;;;;;;3.30;3.00;;;26.20;14.60;;;;;;5073236;28;20445;-75
2023/09/03 12:29:41;;;;;;;3.35;2.78;;;26.30;15.20;;;;;;5067962;28;20471;-75
2023/09/03 12:32:09;;;;;;;4.63;3.08;;;26.40;15.00;;;;;;5057357;28;20456;-76