Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 09:02:17;;;;;;;4.10;3.80;;;;;;;25.44;100.00;100254.98;85327;1307;545570;-68
2023/07/07 09:04:34;;;;;;;3.30;3.20;;;;;;;25.56;100.00;100261.66;87338;1282;137834;-66
2023/07/07 09:07:20;;;;;;;3.20;3.10;;;;;;;25.73;99.02;100263.54;87354;1282;25490;-63
2023/07/07 09:09:25;;;;;;;3.60;3.30;;;;;;;25.74;99.48;100259.38;87216;1273;136818;-65
2023/07/07 09:11:38;;;;;;;;;;;;;;;25.77;99.84;100254.91;87359;1282;22570;-63
2023/07/07 09:13:42;;;;;;;3.00;2.90;;;;;;;25.83;100.00;100256.16;87311;1282;125162;-64
2023/07/07 09:16:01;;;;;;;2.60;2.50;;;;;;;25.91;100.00;100253.77;87239;1280;305597;-63
2023/07/07 09:18:08;;;;;;;3.20;3.10;;;;;;;25.99;100.00;100256.38;87401;1276;137988;-66
2023/07/07 09:20:13;;;;;;;2.30;2.10;;;;;;;26.04;99.56;100260.84;87427;1280;138701;-64
2023/07/07 09:22:26;;;;;;;;;;;;;;;26.09;97.41;100265.14;87421;1281;22518;-66
2023/07/07 09:24:39;;;;;;;5.40;1.90;;;;;;;26.09;97.02;100271.09;87944;1269;125786;-65
2023/07/07 09:26:45;;;;;;;2.00;1.90;;;;;;;26.09;93.22;100270.55;88173;1269;23954;-63
2023/07/07 09:28:53;;;;;;;2.30;2.10;;;;;;;26.01;92.45;100268.52;88070;1269;138391;-65
2023/07/07 09:31:24;;;;;;;2.20;2.10;;;;;;;26.00;94.58;100266.77;89063;1269;22586;-61
2023/07/07 09:33:26;;;;;;;2.10;2.10;;;;;;;26.08;94.27;100268.65;88008;1269;137184;-64
2023/07/07 09:35:35;;;;;;;2.10;2.00;;;;;;;26.11;94.04;100273.20;88220;1269;26491;-65
2023/07/07 09:37:50;;;;;;;2.40;2.30;;;;;;;26.11;93.30;100273.04;88332;1269;138340;-66
2023/07/07 09:40:15;;;;;;;4.40;2.60;;;;;;;26.03;94.15;100265.83;88241;1269;25391;-66
2023/07/07 09:42:39;;;;;;;2.90;2.60;;;;;;;25.97;94.63;100258.85;88020;1271;22662;-67
2023/07/07 09:45:10;;;;;;;2.60;2.20;;;;;;;26.02;95.21;100251.10;88063;1262;138791;-64
2023/07/07 09:47:40;;;;;;;2.30;2.30;;;;;;;26.12;95.23;100244.02;88020;1269;24670;-66
2023/07/07 09:49:49;;;;;;;2.50;2.40;;;;;;;26.13;94.95;100225.52;87719;1269;138270;-66
2023/07/07 09:52:25;;;;;;;2.70;2.50;;;;;;;26.27;94.47;100229.70;88341;1269;24475;-66
2023/07/07 09:54:28;;;;;;;1.90;1.80;;;;;;;26.34;94.75;100217.63;88115;1269;25350;-66
2023/07/07 09:56:39;;;;;;;2.00;1.80;;;;;;;26.33;94.66;100216.55;88034;1269;138474;-66
2023/07/07 09:58:47;;;;;;;1.50;1.40;;;;;;;26.30;93.88;100208.46;88079;1269;22520;-65
2023/07/07 10:00:58;;;;;;;2.50;1.80;;;;;;;26.23;91.76;100207.41;88055;1257;137300;-67
2023/07/07 10:03:02;;;;;;;1.40;1.30;;;;;;;26.22;91.39;100212.63;88101;1270;22570;-67
2023/07/07 10:05:07;;;;;;;1.80;1.70;;;;;;;26.17;91.37;100204.00;88231;1269;138513;-66
2023/07/07 10:07:12;;;;;;;0.90;0.90;;;;;;;26.17;93.93;100191.50;88130;1269;24352;-64
2023/07/07 10:09:15;;;;;;;1.60;1.50;;;;;;;26.23;94.38;100195.17;87982;1269;137910;-65
2023/07/07 10:11:34;;;;;;;1.70;1.60;;;;;;;26.36;93.99;100196.94;88094;1270;25440;-65
2023/07/07 10:13:57;;;;;;;1.60;1.50;;;;;;;26.49;93.30;100195.30;87998;1269;139408;-65
2023/07/07 10:16:13;;;;;;;1.40;1.20;;;;;;;26.56;91.69;100199.52;88364;1271;25310;-62
2023/07/07 10:18:23;;;;;;;1.50;1.40;;;;;;;26.59;91.50;100194.23;91186;1269;22313;-65
2023/07/07 10:20:26;;;;;;;1.60;1.60;;;;;;;26.64;91.43;100196.30;88454;1269;137673;-65
2023/07/07 10:22:28;;;;;;;1.90;1.60;;;;;;;26.67;91.46;100195.32;87950;1272;24224;-65
2023/07/07 10:24:30;;;;;;;2.10;1.70;;;;;;;26.72;91.71;100193.25;87992;1269;139015;-63
2023/07/07 10:26:33;;;;;;;1.20;1.20;;;;;;;26.71;90.51;100197.42;88129;1254;24266;-63
2023/07/07 10:28:34;;;;;;;1.70;1.60;;;;;;;26.66;89.47;100194.58;88115;1269;137429;-65
2023/07/07 10:30:38;;;;;;;1.60;1.50;;;;;;;26.59;89.58;100179.36;88024;1269;25350;-65
2023/07/07 10:32:40;;;;;;;1.40;1.40;;;;;;;26.55;90.84;100180.84;91199;1270;137424;-64
2023/07/07 10:34:46;;;;;;;1.40;1.40;;;;;;;26.54;91.62;100181.45;91211;1269;22334;-64
2023/07/07 10:36:48;;;;;;;1.60;1.60;;;;;;;26.57;91.42;100186.59;91140;1269;138208;-63
2023/07/07 10:38:53;;;;;;;1.70;1.60;;;;;;;26.59;90.19;100181.88;91309;1269;22429;-67
2023/07/07 10:40:58;;;;;;;1.50;1.50;;;;;;;26.56;89.83;100166.62;90954;1271;137467;-64
2023/07/07 10:43:02;;;;;;;1.40;1.30;;;;;;;26.68;89.64;100174.36;91278;1266;22435;-63
2023/07/07 10:45:05;;;;;;;1.60;1.50;;;;;;;26.76;88.69;100173.83;91074;1269;137105;-65
2023/07/07 10:47:08;;;;;;;0.70;0.70;;;;;;;26.82;88.68;100174.39;91205;1269;22328;-64
2023/07/07 10:49:26;;;;;;;1.00;1.00;;;;;;;26.88;87.31;100168.27;91007;1270;137469;-63
2023/07/07 10:52:04;;;;;;;1.30;1.20;;;;;;;26.91;86.93;100162.46;91246;1271;22499;-65
2023/07/07 10:54:25;;;;;;;1.10;1.10;;;;;;;26.94;86.56;100159.45;91192;1269;22338;-64
2023/07/07 10:56:32;;;;;;;1.20;1.20;;;;;;;26.97;86.61;100153.70;91170;1269;137926;-64
2023/07/07 10:58:47;;;;;;;1.30;1.20;;;;;;;27.02;86.28;100146.50;91223;1269;22507;-65
2023/07/07 11:01:05;;;;;;;1.10;1.10;;;;;;;27.07;86.08;100148.64;91114;1259;137066;-64
2023/07/07 11:03:22;;;;;;;1.60;1.60;;;;;;;27.07;87.48;100142.90;91222;1269;22402;-64
2023/07/07 11:05:51;;;;;;;3.30;1.30;;;;;;;27.07;87.45;100140.60;91126;1269;136875;-63
2023/07/07 11:08:26;;;;;;;1.40;1.40;;;;;;;27.08;86.08;100140.98;91184;1269;137661;-61
2023/07/07 11:11:05;;;;;;;2.80;1.50;;;;;;;27.17;86.27;100143.73;91246;1270;22336;-63
2023/07/07 11:13:32;;;;;;;1.80;1.70;;;;;;;27.29;87.53;100138.48;91018;1269;137552;-65
2023/07/07 11:15:52;;;;;;;1.60;1.50;;;;;;;27.36;87.34;100135.05;91235;1267;22325;-63
2023/07/07 11:18:07;;;;;;;1.40;1.40;;;;;;;27.38;85.26;100141.16;91099;1269;137079;-63
2023/07/07 11:20:36;;;;;;;1.70;1.70;;;;;;;27.36;84.27;100142.17;91174;1270;138361;-64
2023/07/07 11:23:12;;;;;;;1.70;1.60;;;;;;;27.40;84.59;100144.30;91104;1259;22418;-63
2023/07/07 11:25:13;;;;;;;1.60;1.50;;;;;;;27.35;84.48;100147.34;91154;1270;137054;-64
2023/07/07 11:27:15;;;;;;;1.90;1.60;;;;;;;27.37;83.96;100155.52;91242;1257;22461;-63
2023/07/07 11:29:35;;;;;;;1.30;1.30;;;;;;;27.33;84.37;100159.11;91128;1261;139728;-66
2023/07/07 11:32:00;;;;;;;2.40;1.30;;;;;;;27.21;85.53;100148.11;91169;1269;22551;-65
2023/07/07 11:34:18;;;;;;;1.50;1.50;;;;;;;27.18;85.57;100152.27;91054;1269;137735;-67
2023/07/07 11:36:25;;;;;;;1.20;1.20;;;;;;;27.25;85.72;100159.38;91139;1269;137400;-63
2023/07/07 11:38:49;;;;;;;3.00;1.60;;;;;;;27.31;85.99;100162.49;91239;1270;22361;-68
2023/07/07 11:40:58;;;;;;;1.80;1.60;;;;;;;27.39;85.81;100158.33;91140;1269;138239;-62
2023/07/07 11:43:16;;;;;;;2.20;2.10;;;;;;;27.45;85.80;100161.86;91163;1270;22197;-63
2023/07/07 11:45:55;;;;;;;1.90;1.50;;;;;;;27.46;85.49;100167.33;91121;1269;137111;-63
2023/07/07 11:48:24;;;;;;;2.00;1.90;;;;;;;27.38;83.25;100168.58;91109;1271;23426;-63
2023/07/07 11:50:59;;;;;;;1.80;1.80;;;;;;;27.32;81.76;100165.59;91110;1271;24667;-64
2023/07/07 11:53:22;;;;;;;1.90;1.80;;;;;;;27.32;81.99;100167.34;91068;1270;139461;-64
2023/07/07 11:55:33;;;;;;;1.60;1.60;;;;;;;27.35;82.76;100170.79;91157;1267;22427;-63
2023/07/07 11:57:52;;;;;;;1.30;1.30;;;;;;;27.37;83.04;100170.61;91104;1260;138183;-63
2023/07/07 12:00:03;;;;;;;1.90;1.30;;;;;;;27.43;83.29;100172.87;91169;1270;22809;-62
2023/07/07 12:02:22;;;;;;;1.10;1.00;;;;;;;27.48;82.94;100174.40;91192;1272;22384;-64
2023/07/07 12:04:30;;;;;;;1.20;1.20;;;;;;;27.50;83.26;100175.52;91091;1271;137048;-62
2023/07/07 12:06:45;;;;;;;1.10;1.10;;;;;;;27.47;82.36;100175.90;91157;1271;22334;-68
2023/07/07 12:08:59;;;;;;;1.50;1.00;;;;;;;27.43;82.60;100174.73;91015;1272;137331;-63
2023/07/07 12:11:04;;;;;;;1.40;1.40;;;;;;;27.34;82.86;100175.06;91204;1270;22255;-63
2023/07/07 12:13:12;;;;;;;1.50;1.30;;;;;;;27.27;82.97;100172.75;91036;1272;137247;-62
2023/07/07 12:15:25;;;;;;;3.40;1.20;;;;;;;27.21;82.87;100174.20;91191;1269;22271;-64
2023/07/07 12:17:36;;;;;;;1.40;1.40;;;;;;;27.17;83.51;100168.74;91122;1271;138571;-63
2023/07/07 12:19:44;;;;;;;1.40;1.30;;;;;;;27.12;83.77;100168.30;91269;1270;22327;-62
2023/07/07 12:21:51;;;;;;;1.80;1.70;;;;;;;27.05;83.72;100166.69;91120;1270;138237;-64
2023/07/07 12:23:59;;;;;;;1.60;1.60;;;;;;;26.97;83.28;100160.27;91234;1270;22883;-64
2023/07/07 12:26:15;;;;;;;1.40;1.30;;;;;;;26.92;83.02;100162.71;91138;1259;137373;-62
2023/07/07 12:28:17;;;;;;;1.70;1.70;;;;;;;26.86;83.00;100164.59;91044;1271;138969;-63
2023/07/07 12:30:23;;;;;;;2.20;2.10;;;;;;;26.81;83.26;100164.50;90990;1272;23096;-64
2023/07/07 12:32:24;;;;;;;1.50;1.50;;;;;;;26.77;83.66;100164.35;90994;1257;138900;-63
2023/07/07 12:34:39;;;;;;;2.40;2.30;;;;;;;26.75;83.59;100164.06;91095;1271;22233;-66
2023/07/07 12:36:41;;;;;;;;;;;;;;;26.76;83.68;100164.05;91085;1271;138835;-64
2023/07/07 12:38:49;;;;;;;1.80;1.80;;;;;;;26.76;84.38;100163.60;91137;1271;23255;-64
2023/07/07 12:40:55;;;;;;;2.30;2.20;;;;;;;26.77;84.98;100160.90;91036;1271;137181;-66
2023/07/07 12:43:19;;;;;;;2.40;2.30;;;;;;;26.82;85.96;100159.34;91198;1270;22841;-63
2023/07/07 12:45:31;;;;;;;4.40;2.40;;;;;;;26.87;86.24;100152.73;90918;1272;137974;-62
2023/07/07 12:47:37;;;;;;;2.70;2.50;;;;;;;26.93;86.55;100149.41;91149;1271;22999;-64
2023/07/07 12:49:43;;;;;;;3.50;3.30;;;;;;;26.97;86.24;100140.23;91146;1270;138846;-65
2023/07/07 12:51:45;;;;;;;4.30;3.90;;;;;;;27.03;86.35;100136.30;91172;1271;22408;-62
2023/07/07 12:53:51;;;;;;;6.10;3.80;;;;;;;27.06;87.13;100136.84;91033;1269;138397;-62
2023/07/07 12:56:17;;;;;;;3.40;3.30;;;;;;;27.07;87.23;100128.84;91133;1270;22355;-62
2023/07/07 12:58:51;;;;;;;3.40;3.20;;;;;;;27.03;86.47;100126.30;91255;1271;22361;-62
2023/07/07 13:01:15;;;;;;;4.00;3.90;;;;;;;26.97;86.17;100131.34;91126;1270;137431;-64
2023/07/07 13:03:20;;;;;;;3.50;3.40;;;;;;;26.86;86.61;100137.50;91050;1271;22327;-63
2023/07/07 13:05:23;;;;;;;3.10;3.00;;;;;;;26.77;86.55;100143.73;91095;1270;138658;-63
2023/07/07 13:07:30;;;;;;;3.40;3.30;;;;;;;26.72;87.01;100152.95;91201;1270;22406;-63
2023/07/07 13:09:47;;;;;;;3.50;3.40;;;;;;;26.69;86.72;100157.39;90958;1271;137903;-62
2023/07/07 13:12:00;;;;;;;4.70;4.40;;;;;;;26.66;86.65;100158.06;91140;1271;22312;-62
2023/07/07 13:14:02;;;;;;;4.20;4.00;;;;;;;26.66;87.02;100162.42;91094;1260;138410;-63
2023/07/07 13:16:10;;;;;;;4.30;4.10;;;;;;;26.67;86.66;100159.13;91117;1270;138911;-63
2023/07/07 13:18:13;;;;;;;4.40;4.20;;;;;;;26.68;86.55;100155.61;91240;1272;22327;-62
2023/07/07 13:20:20;;;;;;;3.80;3.70;;;;;;;26.70;86.49;100158.14;91126;1270;140733;-64
2023/07/07 13:22:45;;;;;;;3.60;3.40;;;;;;;26.71;85.85;100158.62;91264;1270;23260;-63
2023/07/07 13:24:47;;;;;;;3.70;3.50;;;;;;;26.72;85.36;100154.70;91077;1271;138885;-62
2023/07/07 13:26:49;;;;;;;3.60;3.50;;;;;;;26.70;84.81;100156.40;91195;1271;22567;-62
2023/07/07 13:28:51;;;;;;;3.80;3.60;;;;;;;26.70;84.22;100159.35;91100;1271;140140;-66
2023/07/07 13:30:55;;;;;;;3.50;3.30;;;;;;;26.67;84.31;100164.42;90995;1272;22414;-63
2023/07/07 13:32:57;;;;;;;3.30;3.10;;;;;;;26.64;86.03;100159.66;90991;1270;139165;-63
2023/07/07 13:35:01;;;;;;;2.70;2.60;;;;;;;26.62;86.85;100154.07;91225;1270;23045;-62
2023/07/07 13:37:07;;;;;;;2.30;2.30;;;;;;;26.56;87.60;100159.66;91004;1270;138781;-66
2023/07/07 13:39:14;;;;;;;1.40;1.40;;;;;;;26.47;88.70;100160.41;91113;1271;23117;-64
2023/07/07 13:41:19;;;;;;;3.30;1.20;;;;;;;26.32;89.68;100167.49;91115;1271;138506;-63
2023/07/07 13:43:35;;;;;;;1.70;1.60;;;;;;;26.06;92.08;100176.09;91230;1270;22350;-63
2023/07/07 13:45:37;;;;;;;1.30;1.30;;;;;;;25.82;93.87;100180.18;91151;1271;139127;-62
2023/07/07 13:47:42;;;;;;;0.70;0.70;;;;;;;25.62;94.26;100177.59;91297;1271;22345;-61
2023/07/07 13:49:44;;;;;;;0.70;0.70;;;;;;;25.47;93.43;100193.94;91175;1268;139060;-62
2023/07/07 13:51:52;;;;;;;2.20;0.40;;;;;;;25.32;93.85;100201.27;91292;1270;22421;-62
2023/07/07 13:53:55;;;;;;;1.30;0.50;;;;;;;25.13;94.52;100198.16;90937;1260;138385;-64
2023/07/07 13:55:57;;;;;;;2.20;0.70;;;;;;;24.95;94.88;100194.80;91241;1270;22532;-63
2023/07/07 13:58:02;;;;;;;0.60;0.30;;;;;;;24.78;95.45;100188.36;91116;1269;137895;-65
2023/07/07 14:00:07;;;;;;;1.80;0.70;;;;;;;24.65;96.67;100184.52;91139;1270;138846;-64
2023/07/07 14:02:15;;;;;;;0.90;0.90;;;;;;;24.53;99.44;100181.21;91227;1269;22305;-63
2023/07/07 14:04:25;;;;;;;0.70;0.70;;;;;;;24.40;100.00;100182.23;91166;1271;138469;-62
2023/07/07 14:06:27;;;;;;;1.00;1.00;;;;;;;24.21;100.00;100183.95;91304;1269;22282;-62
2023/07/07 14:08:29;;;;;;;1.00;1.00;;;;;;;24.07;100.00;100171.89;91151;1270;139161;-63
2023/07/07 14:10:36;;;;;;;0.70;0.70;;;;;;;23.98;100.00;100162.86;91199;1271;22244;-64
2023/07/07 14:12:40;;;;;;;2.60;0.90;;;;;;;23.95;100.00;100157.65;91122;1272;138161;-62
2023/07/07 14:14:47;;;;;;;2.40;0.40;;;;;;;23.93;100.00;100159.90;91270;1271;22215;-63
2023/07/07 14:17:17;;;;;;;0.70;0.70;;;;;;;23.94;100.00;100161.20;91090;1272;138263;-63
2023/07/07 14:19:24;;;;;;;3.20;0.60;;;;;;;23.98;100.00;100161.77;91218;1269;22327;-63
2023/07/07 14:21:27;;;;;;;0.80;0.80;;;;;;;24.04;100.00;100162.16;90955;1274;138815;-63
2023/07/07 14:23:29;;;;;;;1.40;0.50;;;;;;;24.13;100.00;100172.77;91220;1270;22328;-60
2023/07/07 14:25:31;;;;;;;2.10;0.90;;;;;;;24.24;100.00;100186.27;91075;1271;140021;-63
2023/07/07 14:27:33;;;;;;;1.80;0.90;;;;;;;24.30;100.00;100191.40;91126;1271;22355;-62
2023/07/07 14:29:37;;;;;;;1.20;1.10;;;;;;;24.25;100.00;100199.01;91085;1271;138403;-61
2023/07/07 14:31:39;;;;;;;0.90;0.60;;;;;;;24.20;100.00;100201.98;91120;1272;22317;-62
2023/07/07 14:33:48;;;;;;;1.00;1.00;;;;;;;24.16;100.00;100203.59;91128;1269;138464;-63
2023/07/07 14:35:55;;;;;;;0.70;0.70;;;;;;;24.16;100.00;100204.90;91238;1270;23087;-63
2023/07/07 14:38:06;;;;;;;0.90;0.80;;;;;;;24.14;100.00;100212.20;91069;1270;138653;-64
2023/07/07 14:40:31;;;;;;;1.10;1.10;;;;;;;24.15;100.00;100218.62;91047;1270;138900;-62
2023/07/07 14:42:33;;;;;;;1.70;1.40;;;;;;;24.17;100.00;100215.89;91095;1272;23216;-66
2023/07/07 14:44:43;;;;;;;2.00;1.30;;;;;;;24.22;100.00;100223.37;91076;1271;138740;-66
2023/07/07 14:46:46;;;;;;;2.40;2.00;;;;;;;24.26;100.00;100221.06;91083;1272;23122;-62
2023/07/07 14:48:56;;;;;;;1.60;1.50;;;;;;;24.27;100.00;100222.30;91142;1270;139843;-65
2023/07/07 14:51:08;;;;;;;1.30;1.30;;;;;;;24.27;100.00;100226.60;91252;1270;23123;-61
2023/07/07 14:53:15;;;;;;;1.20;1.20;;;;;;;24.25;100.00;100234.24;91137;1271;139959;-66
2023/07/07 14:55:23;;;;;;;3.90;1.50;;;;;;;24.21;100.00;100232.58;91256;1271;22329;-63
2023/07/07 14:57:25;;;;;;;1.80;1.70;;;;;;;24.10;100.00;100224.92;90952;1272;138874;-62
2023/07/07 14:59:36;;;;;;;2.00;1.90;;;;;;;23.99;100.00;100230.91;91171;1270;22243;-65
2023/07/07 15:01:38;;;;;;;2.20;2.00;;;;;;;23.86;100.00;100231.24;90994;1271;139405;-64
2023/07/07 15:03:40;;;;;;;4.00;2.00;;;;;;;23.72;100.00;100226.92;91200;1272;22240;-63
2023/07/07 15:05:44;;;;;;;2.40;2.30;;;;;;;23.59;100.00;100215.66;91106;1273;138330;-61
2023/07/07 15:07:48;;;;;;;2.60;2.40;;;;;;;23.50;100.00;100215.52;91193;1271;22329;-62
2023/07/07 15:09:49;;;;;;;4.20;3.20;;;;;;;23.39;100.00;100213.98;91118;1270;138933;-63
2023/07/07 15:11:53;;;;;;;2.40;2.20;;;;;;;23.30;100.00;100217.98;91210;1272;22650;-65
2023/07/07 15:13:56;;;;;;;6.60;3.20;;;;;;;23.24;100.00;100220.88;91202;1266;138467;-62
2023/07/07 15:16:01;;;;;;;5.20;3.20;;;;;;;23.19;100.00;100218.88;91200;1272;23045;-62
2023/07/07 15:18:03;;;;;;;2.90;2.70;;;;;;;23.13;100.00;100220.20;91245;1271;22304;-65
2023/07/07 15:20:13;;;;;;;4.80;4.10;;;;;;;23.02;100.00;100220.63;91134;1269;140142;-65
2023/07/07 15:22:15;;;;;;;6.00;5.30;;;;;;;22.91;100.00;100225.75;91214;1271;22398;-65
2023/07/07 15:24:16;;;;;;;7.40;5.70;;;;;;;22.82;100.00;100235.80;91081;1271;141463;-64
2023/07/07 15:26:30;;;;;;;6.00;5.40;;;;;;;22.74;100.00;100242.65;91037;1271;22330;-64
2023/07/07 15:28:48;;;;;;;6.20;5.70;;;;;;;22.67;100.00;100250.70;90958;1261;139507;-64
2023/07/07 15:30:50;;;;;;;5.80;5.40;;;;;;;22.64;100.00;100248.35;91109;1271;22420;-64
2023/07/07 15:32:52;;;;;;;7.40;6.50;;;;;;;22.56;100.00;100253.89;91075;1270;138577;-66
2023/07/07 15:34:53;;;;;;;6.60;6.10;;;;;;;22.47;100.00;100249.37;91144;1269;22634;-65
2023/07/07 15:36:55;;;;;;;4.50;4.20;;;;;;;22.37;100.00;100246.37;91101;1269;138571;-63
2023/07/07 15:38:57;;;;;;;5.20;4.80;;;;;;;22.17;100.00;100236.80;91269;1272;22997;-66
2023/07/07 15:40:59;;;;;;;6.40;5.80;;;;;;;22.12;100.00;100247.89;91083;1269;139787;-65
2023/07/07 15:43:00;;;;;;;6.20;5.70;;;;;;;21.97;100.00;100249.76;91283;1269;22127;-66
2023/07/07 15:45:08;;;;;;;7.10;6.50;;;;;;;21.86;100.00;100246.04;91129;1271;139071;-62
2023/07/07 15:47:19;;;;;;;6.20;5.60;;;;;;;21.79;100.00;100246.54;91019;1268;22349;-65
2023/07/07 15:49:21;;;;;;;7.20;6.60;;;;;;;21.76;100.00;100243.16;91164;1270;138597;-65
2023/07/07 15:51:23;;;;;;;8.30;7.60;;;;;;;21.75;100.00;100239.80;91201;1262;22384;-63
2023/07/07 15:53:24;;;;;;;7.90;7.40;;;;;;;21.75;100.00;100237.80;91196;1269;138295;-65
2023/07/07 15:55:26;;;;;;;8.20;7.60;;;;;;;21.78;100.00;100240.36;91245;1269;22342;-66
2023/07/07 15:57:28;;;;;;;8.90;8.30;;;;;;;21.82;100.00;100243.46;91120;1270;139968;-65
2023/07/07 15:59:29;;;;;;;8.60;7.80;;;;;;;21.84;100.00;100246.02;91260;1270;22336;-63
2023/07/07 16:01:31;;;;;;;9.80;9.00;;;;;;;21.87;100.00;100248.75;91153;1269;138280;-64
2023/07/07 16:03:32;;;;;;;9.20;8.60;;;;;;;21.90;100.00;100249.64;91273;1271;23106;-65
2023/07/07 16:05:34;;;;;;;9.20;8.50;;;;;;;21.92;100.00;100252.67;91084;1266;139605;-64
2023/07/07 16:07:36;;;;;;;9.20;8.40;;;;;;;21.90;100.00;100238.35;91213;1260;22224;-63
2023/07/07 16:09:39;;;;;;;9.20;8.40;;;;;;;21.95;100.00;100247.37;91147;1269;138469;-65
2023/07/07 16:11:42;;;;;;;9.50;8.80;;;;;;;21.96;100.00;100247.10;91156;1269;22316;-63
2023/07/07 16:13:45;;;;;;;10.80;10.00;;;;;;;21.96;100.00;100246.13;91189;1271;138289;-63
2023/07/07 16:15:47;;;;;;;10.90;10.20;;;;;;;21.96;100.00;100244.02;91272;1269;22330;-65
2023/07/07 16:17:48;;;;;;;8.80;8.20;;;;;;;21.96;100.00;100238.85;91153;1270;138704;-65
2023/07/07 16:19:50;;;;;;;9.30;8.70;;;;;;;21.93;100.00;100236.56;91368;1270;22336;-62
2023/07/07 16:21:51;;;;;;;10.90;10.10;;;;;;;21.91;100.00;100234.93;91149;1269;140618;-64
2023/07/07 16:23:54;;;;;;;9.40;8.60;;;;;;;21.88;100.00;100231.94;91274;1269;22889;-64
2023/07/07 16:25:56;;;;;;;9.70;8.90;;;;;;;21.86;100.00;100231.27;91121;1272;138211;-66
2023/07/07 16:27:58;;;;;;;10.20;9.40;;;;;;;21.87;100.00;100225.79;91280;1269;22120;-63
2023/07/07 16:30:00;;;;;;;10.00;9.20;;;;;;;21.86;100.00;100226.60;91200;1269;138530;-64
2023/07/07 16:32:01;;;;;;;9.90;9.10;;;;;;;21.85;100.00;100225.85;91223;1269;23070;-64
2023/07/07 16:34:03;;;;;;;9.60;8.90;;;;;;;21.87;100.00;100223.58;91127;1269;138780;-66
2023/07/07 16:36:18;;;;;;;10.70;9.80;;;;;;;21.89;100.00;100226.95;91115;1269;141029;-64
2023/07/07 16:38:20;;;;;;;9.20;8.60;;;;;;;21.92;100.00;100230.92;91288;1269;22311;-66
2023/07/07 16:40:23;;;;;;;10.30;9.50;;;;;;;21.90;100.00;100238.45;91118;1269;138249;-64
2023/07/07 16:42:24;;;;;;;9.70;8.70;;;;;;;21.88;100.00;100241.98;91103;1270;22300;-64
2023/07/07 16:44:26;;;;;;;10.00;9.30;;;;;;;21.84;100.00;100240.29;91166;1270;139466;-64
2023/07/07 16:46:28;;;;;;;9.60;8.90;;;;;;;21.82;100.00;100240.27;91084;1272;22424;-66
2023/07/07 16:48:29;;;;;;;9.40;8.60;;;;;;;21.76;100.00;100236.17;91152;1269;139646;-64
2023/07/07 16:50:48;;;;;;;9.80;9.10;;;;;;;21.71;100.00;100236.92;91230;1272;22330;-65
2023/07/07 16:52:53;;;;;;;9.50;8.80;;;;;;;21.69;100.00;100239.84;91093;1270;139670;-63
2023/07/07 16:54:54;;;;;;;;;;;;;;;21.67;100.00;100240.64;91150;1272;22413;-63
2023/07/07 16:56:56;;;;;;;10.30;9.30;;;;;;;21.63;100.00;100245.95;91190;1271;125118;-66
2023/07/07 16:58:58;;;;;;;8.40;7.80;;;;;;;21.58;100.00;100246.35;91320;1269;22400;-62
2023/07/07 17:00:59;;;;;;;8.10;7.40;;;;;;;21.61;100.00;100247.66;91189;1270;139305;-65
2023/07/07 17:03:01;;;;;;;8.30;7.60;;;;;;;21.63;100.00;100245.07;91315;1269;22408;-65
2023/07/07 17:05:04;;;;;;;7.40;6.70;;;;;;;21.64;100.00;100240.84;91217;1270;139413;-64
2023/07/07 17:07:09;;;;;;;9.10;8.20;;;;;;;21.63;100.00;100241.34;91285;1269;23177;-64
2023/07/07 17:09:15;;;;;;;8.20;7.60;;;;;;;21.63;100.00;100244.75;91298;1269;139863;-65
2023/07/07 17:11:17;;;;;;;7.90;7.20;;;;;;;21.64;100.00;100248.81;91354;1269;22960;-63
2023/07/07 17:13:19;;;;;;;8.50;7.80;;;;;;;21.66;100.00;100250.07;91228;1269;138084;-64
2023/07/07 17:15:21;;;;;;;8.70;8.10;;;;;;;21.66;100.00;100247.20;91250;1270;22463;-64
2023/07/07 17:17:24;;;;;;;8.00;7.40;;;;;;;21.67;100.00;100246.98;91115;1270;138866;-63
2023/07/07 17:19:25;;;;;;;7.80;7.40;;;;;;;21.67;100.00;100251.55;91352;1270;22216;-62
2023/07/07 17:21:29;;;;;;;9.00;7.90;;;;;;;21.67;100.00;100256.00;91198;1269;138481;-63
2023/07/07 17:23:31;;;;;;;7.90;7.20;;;;;;;21.68;100.00;100260.17;91077;1271;22320;-64
2023/07/07 17:25:32;;;;;;;7.90;7.40;;;;;;;21.67;100.00;100262.87;91234;1270;139577;-64
2023/07/07 17:27:34;;;;;;;9.00;8.30;;;;;;;21.70;100.00;100262.89;91128;1271;22398;-66
2023/07/07 17:29:36;;;;;;;8.90;8.20;;;;;;;21.70;100.00;100259.10;91130;1269;139296;-63
2023/07/07 17:31:37;;;;;;;7.70;7.10;;;;;;;21.68;100.00;100256.97;91355;1270;22329;-64
2023/07/07 17:33:39;;;;;;;8.20;7.50;;;;;;;21.65;100.00;100255.33;91220;1270;138377;-64
2023/07/07 17:35:41;;;;;;;8.50;7.80;;;;;;;21.63;100.00;100248.20;91287;1269;22317;-64
2023/07/07 17:37:43;;;;;;;8.80;8.20;;;;;;;21.61;100.00;100243.87;91184;1271;138608;-63
2023/07/07 17:39:45;;;;;;;7.90;7.30;;;;;;;21.59;100.00;100243.20;91315;1269;23129;-64
2023/07/07 17:41:48;;;;;;;7.80;7.30;;;;;;;21.58;100.00;100242.88;90994;1271;138544;-65
2023/07/07 17:43:49;;;;;;;6.80;6.40;;;;;;;21.58;100.00;100247.16;91261;1269;22420;-65
2023/07/07 17:45:51;;;;;;;7.40;6.80;;;;;;;21.54;100.00;100249.04;91017;1272;139715;-65
2023/07/07 17:47:53;;;;;;;6.70;6.30;;;;;;;21.53;100.00;100254.13;91162;1269;22373;-65
2023/07/07 17:49:54;;;;;;;5.70;5.40;;;;;;;21.52;100.00;100251.84;91160;1272;139031;-63
2023/07/07 17:51:56;;;;;;;5.00;4.70;;;;;;;21.50;100.00;100254.23;91306;1270;22183;-65
2023/07/07 17:53:58;;;;;;;5.30;4.70;;;;;;;21.51;100.00;100257.10;91176;1269;139287;-65
2023/07/07 17:55:59;;;;;;;5.90;5.40;;;;;;;21.49;100.00;100255.52;91284;1257;22322;-65
2023/07/07 17:58:01;;;;;;;4.70;4.40;;;;;;;21.47;100.00;100254.53;91130;1269;139133;-65
2023/07/07 18:00:18;;;;;;;4.40;4.20;;;;;;;21.45;100.00;100249.74;91198;1270;22411;-66
2023/07/07 18:02:20;;;;;;;4.30;4.00;;;;;;;21.44;100.00;100250.13;91281;1270;23046;-67
2023/07/07 18:04:21;;;;;;;4.40;4.20;;;;;;;21.43;100.00;100251.92;91126;1270;138530;-66
2023/07/07 18:06:28;;;;;;;4.10;3.90;;;;;;;21.41;100.00;100252.03;91226;1269;22222;-64
2023/07/07 18:08:29;;;;;;;4.50;4.20;;;;;;;21.41;100.00;100256.32;90994;1271;139370;-65
2023/07/07 18:10:33;;;;;;;4.10;3.90;;;;;;;21.43;100.00;100257.73;91244;1274;22345;-65
2023/07/07 18:12:35;;;;;;;4.10;3.80;;;;;;;21.44;100.00;100258.45;91168;1271;139470;-64
2023/07/07 18:14:37;;;;;;;4.60;4.20;;;;;;;21.44;100.00;100259.50;91242;1266;22645;-62
2023/07/07 18:16:45;;;;;;;5.20;4.90;;;;;;;21.43;100.00;100260.19;90938;1272;138533;-63
2023/07/07 18:19:14;;;;;;;4.30;4.10;;;;;;;21.42;100.00;100261.52;91253;1271;22330;-63
2023/07/07 18:21:35;;;;;;;4.60;4.30;;;;;;;21.39;100.00;100263.83;91152;1270;138322;-66
2023/07/07 18:23:56;;;;;;;5.50;5.10;;;;;;;21.39;100.00;100263.78;91279;1270;23131;-65
2023/07/07 18:25:58;;;;;;;5.00;4.70;;;;;;;21.37;100.00;100269.80;91097;1269;139558;-65
2023/07/07 18:28:00;;;;;;;6.10;5.60;;;;;;;21.39;100.00;100272.73;91253;1268;22278;-65
2023/07/07 18:30:20;;;;;;;6.50;6.00;;;;;;;21.39;100.00;100271.05;91151;1269;139548;-66
2023/07/07 18:32:22;;;;;;;6.10;5.50;;;;;;;21.39;100.00;100266.12;91109;1271;138817;-66
2023/07/07 18:34:24;;;;;;;6.30;5.90;;;;;;;21.38;100.00;100257.27;91206;1270;22215;-65
2023/07/07 18:36:28;;;;;;;5.30;4.90;;;;;;;21.38;100.00;100249.30;91150;1272;139089;-64
2023/07/07 18:38:32;;;;;;;5.90;5.60;;;;;;;21.37;100.00;100242.38;91285;1272;22283;-64
2023/07/07 18:40:34;;;;;;;5.70;5.30;;;;;;;21.37;100.00;100240.77;91146;1269;141669;-67
2023/07/07 18:42:36;;;;;;;6.30;5.80;;;;;;;21.37;100.00;100239.27;91093;1271;22477;-64
2023/07/07 18:44:38;;;;;;;6.10;5.70;;;;;;;21.36;100.00;100241.15;91160;1270;142867;-63
2023/07/07 18:46:41;;;;;;;7.00;6.50;;;;;;;21.39;100.00;100240.41;91316;1272;22332;-65
2023/07/07 18:48:44;;;;;;;6.80;6.20;;;;;;;21.40;100.00;100244.48;90974;1270;138074;-66
2023/07/07 18:50:47;;;;;;;6.80;6.40;;;;;;;21.40;100.00;100243.20;91300;1272;22210;-65