Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/01/06 00:00:51;;;;;;;4.17;3.67;;;;;;;19.11;40.21;102167.17;;;;-53
2020/01/06 00:04:52;;;;;;;4.29;3.62;;;;;;;19.08;40.17;102166.02;;;;-53
2020/01/06 00:07:52;;;;;;;4.20;3.62;;;;;;;19.07;40.24;102161.53;;;;-52
2020/01/06 00:10:52;;;;;;;3.91;3.45;;;;;;;19.05;40.18;102160.89;;;;-53
2020/01/06 00:13:52;;;;;;;3.87;3.54;;;;;;;19.04;40.21;102161.87;;;;-52
2020/01/06 00:16:52;;;;;;;4.15;3.58;;;;;;;19.02;40.20;102160.67;;;;-62
2020/01/06 00:19:52;;;;;;;3.88;3.43;;;;;;;19.01;40.23;102153.39;;;;-61
2020/01/06 00:22:52;;;;;;;3.77;3.45;;;;;;;19.00;40.22;102144.73;;;;-62
2020/01/06 00:25:52;;;;;;;3.83;3.46;;;;;;;18.98;40.20;102145.41;;;;-53
2020/01/06 00:28:52;;;;;;;3.55;3.25;;;;;;;18.98;40.21;102143.61;;;;-53
2020/01/06 00:31:51;;;;;;;3.73;3.37;;;;;;;18.96;40.23;102141.13;;;;-53
2020/01/06 00:34:51;;;;;;;3.96;3.61;;;;;;;18.94;40.21;102137.75;;;;-62
2020/01/06 00:37:52;;;;;;;3.92;3.55;;;;;;;18.94;40.13;102132.27;;;;-63
2020/01/06 00:40:52;;;;;;;3.91;3.59;;;;;;;18.91;40.19;102128.66;;;;-61
2020/01/06 00:43:52;;;;;;;3.80;3.47;;;;;;;18.90;40.23;102125.00;;;;-61
2020/01/06 00:46:52;;;;;;;4.03;3.63;;;;;;;18.90;40.17;102120.92;;;;-61
2020/01/06 00:49:52;;;;;;;4.02;3.62;;;;;;;18.88;40.20;102116.42;;;;-62
2020/01/06 00:52:52;;;;;;;4.09;3.69;;;;;;;18.86;40.23;102113.43;;;;-62
2020/01/06 00:55:52;;;;;;;3.94;3.54;;;;;;;18.86;40.19;102114.21;;;;-53
2020/01/06 00:58:52;;;;;;;3.81;3.49;;;;;;;18.84;40.24;102112.11;;;;-53
2020/01/06 01:01:51;;;;;;;3.71;3.36;;;;;;;18.83;40.18;102109.14;;;;-52
2020/01/06 01:04:52;;;;;;;4.27;3.43;;;;;;;18.81;40.22;102107.70;;;;-53
2020/01/06 01:07:52;;;;;;;3.99;3.59;;;;;;;18.81;40.23;102106.31;;;;-53
2020/01/06 01:10:52;;;;;;;3.97;3.43;;;;;;;18.79;40.24;102109.79;;;;-52
2020/01/06 01:13:52;;;;;;;3.60;3.26;;;;;;;18.78;40.24;102119.23;;;;-61
2020/01/06 01:16:52;;;;;;;3.87;3.57;;;;;;;18.77;40.19;102118.02;;;;-62
2020/01/06 01:19:52;;;;;;;4.80;3.49;;;;;;;18.76;40.22;102115.59;;;;-52
2020/01/06 01:22:52;;;;;;;3.91;3.51;;;;;;;18.75;40.21;102118.03;;;;-53
2020/01/06 01:25:52;;;;;;;3.73;3.39;;;;;;;18.74;40.22;102110.31;;;;-52
2020/01/06 01:28:51;;;;;;;3.80;3.37;;;;;;;18.73;40.23;102114.09;;;;-52
2020/01/06 01:31:52;;;;;;;3.47;3.17;;;;;;;18.71;40.22;102113.33;;;;-60
2020/01/06 01:34:52;;;;;;;3.94;3.49;;;;;;;18.70;40.24;102109.57;;;;-61
2020/01/06 01:37:51;;;;;;;4.12;3.52;;;;;;;18.69;40.24;102108.16;;;;-52
2020/01/06 01:40:52;;;;;;;4.34;3.03;;;;;;;18.68;40.24;102108.25;;;;-52
2020/01/06 01:43:52;;;;;;;3.80;3.38;;;;;;;18.67;40.21;102099.81;;;;-52
2020/01/06 01:46:51;;;;;;;3.66;3.36;;;;;;;18.67;40.19;102099.68;;;;-61
2020/01/06 01:49:52;;;;;;;3.53;3.23;;;;;;;18.66;40.20;102102.23;;;;-61
2020/01/06 01:52:52;;;;;;;3.43;3.10;;;;;;;18.64;40.20;102100.59;;;;-61
2020/01/06 01:55:51;;;;;;;3.87;3.49;;;;;;;18.62;40.23;102097.86;;;;-60
2020/01/06 01:58:52;;;;;;;3.39;3.09;;;;;;;18.62;40.25;102098.70;;;;-61
2020/01/06 02:01:52;;;;;;;3.52;3.22;;;;;;;18.61;40.22;102097.45;;;;-61
2020/01/06 02:04:52;;;;;;;3.48;3.18;;;;;;;18.60;40.18;102094.53;;;;-61
2020/01/06 02:07:52;;;;;;;3.50;3.20;;;;;;;18.60;40.23;102089.92;;;;-60
2020/01/06 02:10:52;;;;;;;3.04;2.81;;;;;;;18.58;40.20;102088.58;;;;-61
2020/01/06 02:13:52;;;;;;;3.27;2.97;;;;;;;18.58;40.27;102083.00;;;;-61
2020/01/06 02:16:52;;;;;;;3.53;3.23;;;;;;;18.55;40.21;102082.28;;;;-61
2020/01/06 02:19:52;;;;;;;3.89;3.34;;;;;;;18.55;40.26;102083.34;;;;-61
2020/01/06 02:22:52;;;;;;;3.39;3.09;;;;;;;18.54;40.25;102083.38;;;;-59
2020/01/06 02:25:54;;;;;;;3.28;2.98;;;;;;;18.54;40.20;102072.45;;;;-62
2020/01/06 02:28:52;;;;;;;3.69;3.32;;;;;;;18.52;40.25;102075.91;;;;-60
2020/01/06 02:31:52;;;;;;;3.43;3.13;;;;;;;18.51;40.26;102075.80;;;;-60
2020/01/06 02:34:52;;;;;;;3.53;3.23;;;;;;;18.50;40.24;102076.11;;;;-61
2020/01/06 02:37:52;;;;;;;3.45;3.15;;;;;;;18.49;40.27;102070.73;;;;-61
2020/01/06 02:40:52;;;;;;;3.46;3.16;;;;;;;18.48;40.25;102067.27;;;;-61
2020/01/06 02:43:52;;;;;;;3.33;3.03;;;;;;;18.47;40.26;102063.78;;;;-52
2020/01/06 02:46:52;;;;;;;3.19;2.90;;;;;;;18.46;40.29;102063.27;;;;-52
2020/01/06 02:49:52;;;;;;;3.23;2.93;;;;;;;18.46;40.27;102058.17;;;;-53
2020/01/06 02:52:52;;;;;;;3.35;3.05;;;;;;;18.45;40.21;102054.97;;;;-51
2020/01/06 02:55:52;;;;;;;3.26;2.96;;;;;;;18.44;40.25;102045.81;;;;-52
2020/01/06 02:59:02;;;;;;;3.35;3.05;;;;;;;18.43;40.26;102046.91;;;;-53
2020/01/06 03:01:52;;;;;;;3.27;2.97;;;;;;;18.41;40.24;102046.45;;;;-52
2020/01/06 03:04:52;;;;;;;3.23;2.93;;;;;;;18.42;40.25;102038.30;;;;-61
2020/01/06 03:07:51;;;;;;;3.83;3.03;;;;;;;18.41;40.24;102032.38;;;;-62
2020/01/06 03:10:52;;;;;;;3.35;3.05;;;;;;;18.39;40.23;102031.58;;;;-61
2020/01/06 03:13:52;;;;;;;3.15;2.85;;;;;;;18.38;40.26;102027.19;;;;-61
2020/01/06 03:16:51;;;;;;;3.40;3.10;;;;;;;18.37;40.24;102027.17;;;;-62
2020/01/06 03:19:52;;;;;;;3.29;2.99;;;;;;;18.37;40.22;102024.61;;;;-60
2020/01/06 03:22:51;;;;;;;3.23;2.93;;;;;;;18.36;40.23;102025.37;;;;-61
2020/01/06 03:25:52;;;;;;;3.19;2.89;;;;;;;18.35;40.23;102021.05;;;;-52
2020/01/06 03:28:51;;;;;;;3.21;2.91;;;;;;;18.35;40.24;102016.93;;;;-52
2020/01/06 03:31:52;;;;;;;3.29;2.99;;;;;;;18.34;40.27;102013.06;;;;-52
2020/01/06 03:34:52;;;;;;;3.46;2.87;;;;;;;18.33;40.20;102004.84;;;;-52
2020/01/06 03:37:52;;;;;;;3.30;3.00;;;;;;;18.32;40.22;102002.88;;;;-53
2020/01/06 03:40:52;;;;;;;3.29;2.99;;;;;;;18.31;40.22;101996.84;;;;-52
2020/01/06 03:43:51;;;;;;;3.61;2.85;;;;;;;18.30;40.22;102001.67;;;;-53
2020/01/06 03:46:51;;;;;;;3.15;2.85;;;;;;;18.29;40.19;101995.63;;;;-53
2020/01/06 03:49:52;;;;;;;3.03;2.81;;;;;;;18.29;40.23;101992.57;;;;-52
2020/01/06 03:52:52;;;;;;;2.89;2.69;;;;;;;18.28;40.23;101989.98;;;;-52
2020/01/06 03:57:52;;;;;;;3.05;2.77;;;;;;;18.26;40.20;101986.22;;;;-52
2020/01/06 04:02:01;;;;;;;3.10;2.80;;;;;;;18.26;40.19;101979.47;;;;-51
2020/01/06 04:04:52;;;;;;;2.90;2.70;;;;;;;18.24;40.19;101984.17;;;;-52
2020/01/06 04:07:52;;;;;;;2.81;2.61;;;;;;;18.24;40.22;101987.52;;;;-53
2020/01/06 04:10:52;;;;;;;3.00;2.79;;;;;;;18.24;40.22;101989.58;;;;-52
2020/01/06 04:13:52;;;;;;;2.93;2.66;;;;;;;18.24;40.23;101982.95;;;;-52
2020/01/06 04:16:51;;;;;;;2.97;2.67;;;;;;;18.24;40.24;101976.37;;;;-52
2020/01/06 04:19:51;;;;;;;2.80;2.60;;;;;;;18.24;40.23;101979.48;;;;-53
2020/01/06 04:22:51;;;;;;;2.97;2.71;;;;;;;18.24;40.24;101975.14;;;;-53
2020/01/06 04:25:52;;;;;;;2.90;2.70;;;;;;;18.25;40.25;101974.05;;;;-53
2020/01/06 04:28:52;;;;;;;2.84;2.63;;;;;;;18.25;40.22;101973.20;;;;-52
2020/01/06 04:31:52;;;;;;;2.98;2.69;;;;;;;18.25;40.22;101973.77;;;;-52
2020/01/06 04:34:51;;;;;;;2.83;2.63;;;;;;;18.25;40.19;101975.16;;;;-52
2020/01/06 04:37:51;;;;;;;2.83;2.52;;;;;;;18.27;40.15;101979.20;;;;-52
2020/01/06 04:40:52;;;;;;;2.79;2.59;;;;;;;18.27;40.20;101976.64;;;;-52
2020/01/06 04:43:51;;;;;;;2.65;2.45;;;;;;;18.27;40.17;101977.98;;;;-52
2020/01/06 04:46:52;;;;;;;2.65;2.45;;;;;;;18.27;40.17;101972.35;;;;-52
2020/01/06 04:49:52;;;;;;;2.72;2.52;;;;;;;18.28;40.15;101966.69;;;;-53
2020/01/06 04:52:52;;;;;;;2.83;2.63;;;;;;;18.27;40.17;101969.34;;;;-52
2020/01/06 04:55:51;;;;;;;2.77;2.57;;;;;;;18.28;40.15;101966.23;;;;-52
2020/01/06 04:59:51;;;;;;;2.58;2.38;;;;;;;18.28;40.13;101964.01;;;;-53
2020/01/06 05:02:52;;;;;;;2.79;2.59;;;;;;;18.27;40.13;101967.17;;;;-52
2020/01/06 05:06:52;;;;;;;2.68;2.48;;;;;;;18.28;40.15;101965.34;;;;-52
2020/01/06 05:09:51;;;;;;;2.68;2.48;;;;;;;18.27;40.12;101964.21;;;;-52
2020/01/06 05:12:52;;;;;;;2.67;2.47;;;;;;;18.27;40.15;101969.17;;;;-52
2020/01/06 05:15:51;;;;;;;2.79;2.52;;;;;;;18.27;40.12;101971.85;;;;-52
2020/01/06 05:18:52;;;;;;;2.57;2.37;;;;;;;18.26;40.13;101977.62;;;;-52
2020/01/06 05:21:52;;;;;;;2.61;2.41;;;;;;;18.26;40.11;101981.53;;;;-52
2020/01/06 05:24:52;;;;;;;2.53;2.33;;;;;;;18.26;40.11;101982.42;;;;-52
2020/01/06 05:27:52;;;;;;;2.65;2.45;;;;;;;18.25;40.12;101984.08;;;;-52
2020/01/06 05:30:51;;;;;;;2.51;2.31;;;;;;;18.25;40.07;101978.67;;;;-52
2020/01/06 05:33:51;;;;;;;2.60;2.40;;;;;;;18.24;40.08;101976.42;;;;-52
2020/01/06 05:36:52;;;;;;;2.55;2.35;;;;;;;18.23;40.09;101972.36;;;;-52
2020/01/06 05:39:52;;;;;;;2.57;2.37;;;;;;;18.23;40.04;101968.63;;;;-52
2020/01/06 05:42:51;;;;;;;2.69;2.49;;;;;;;18.23;40.03;101967.06;;;;-52
2020/01/06 05:45:52;;;;;;;2.63;2.43;;;;;;;18.22;40.05;101974.79;;;;-52
2020/01/06 05:48:51;;;;;;;2.52;2.32;;;;;;;18.22;40.05;101976.24;;;;-52
2020/01/06 05:51:52;;;;;;;2.53;2.33;;;;;;;18.21;40.04;101969.48;;;;-52
2020/01/06 05:54:57;;;;;;;2.57;2.37;;;;;;;18.21;40.01;101972.16;;;;-52
2020/01/06 05:58:32;;;;;;;2.53;2.33;;;;;;;18.21;40.02;101967.90;;;;-52
2020/01/06 06:00:52;;;;;;;2.58;2.33;;;;;;;18.20;39.97;101965.73;;;;-52
2020/01/06 06:03:52;;;;;;;2.55;2.35;;;;;;;18.19;39.97;101963.65;;;;-52
2020/01/06 06:06:51;;;;;;;2.60;2.40;;;;;;;18.19;40.02;101963.53;;;;-52
2020/01/06 06:09:51;;;;;;;2.69;2.49;;;;;;;18.19;39.98;101970.45;;;;-52
2020/01/06 06:12:51;;;;;;;2.32;2.12;;;;;;;18.18;40.02;101963.84;;;;-53
2020/01/06 06:15:52;;;;;;;2.68;2.48;;;;;;;18.18;39.96;101961.91;;;;-52
2020/01/06 06:18:52;;;;;;;5.95;5.35;;;;;;;17.56;36.78;101961.26;;;;-51
2020/01/06 06:21:52;;;;;;;7.89;4.35;;;;;;;17.79;37.82;101963.02;;;;-50
2020/01/06 06:24:51;;;;;;;4.08;3.53;;;;;;;17.86;38.74;101961.51;;;;-50
2020/01/06 06:27:52;;;;;;;4.33;3.26;;;;;;;17.90;39.00;101964.03;;;;-49
2020/01/06 06:30:51;;;;;;;3.53;3.23;;;;;;;17.93;39.16;101964.59;;;;-50
2020/01/06 06:33:52;;;;;;;4.34;3.20;;;;;;;17.96;39.26;101957.02;;;;-50
2020/01/06 06:36:52;;;;;;;3.47;3.09;;;;;;;17.97;39.31;101964.84;;;;-51
2020/01/06 06:39:52;;;;;;;3.94;3.12;;;;;;;17.98;39.45;101964.86;;;;-51
2020/01/06 06:42:51;;;;;;;3.10;2.80;;;;;;;18.00;39.47;101963.55;;;;-51
2020/01/06 06:45:51;;;;;;;3.16;2.87;;;;;;;18.00;39.46;101967.23;;;;-51
2020/01/06 06:48:51;;;;;;;3.01;2.73;;;;;;;18.02;39.46;101967.27;;;;-48
2020/01/06 06:51:51;;;;;;;3.19;2.81;;;;;;;18.02;39.50;101963.15;;;;-49
2020/01/06 06:54:52;;;;;;;3.71;2.73;;;;;;;18.02;39.51;101966.95;;;;-49
2020/01/06 06:57:52;;;;;;;3.82;2.49;;;;;;;18.05;39.43;101974.23;;;;-50
2020/01/06 07:00:51;;;;;;;2.91;2.66;;;;;;;18.04;39.44;101972.87;;;;-49
2020/01/06 07:03:52;;;;;;;6.19;4.47;;;;;;;17.75;36.65;101976.70;;;;-50
2020/01/06 07:06:52;;;;;;;6.81;5.59;;;;;;;17.34;35.20;101975.75;;;;-51
2020/01/06 07:09:52;;;;;;;7.61;5.13;;;;;;;17.54;36.62;101972.19;;;;-49
2020/01/06 07:12:52;;;;;;;6.13;4.13;;;;;;;17.63;37.50;101973.84;;;;-50
2020/01/06 07:15:52;;;;;;;5.79;3.69;;;;;;;17.70;37.62;101968.19;;;;-50
2020/01/06 07:18:52;;;;;;;4.59;3.60;;;;;;;17.75;37.91;101966.17;;;;-49
2020/01/06 07:21:51;;;;;;;5.17;3.50;;;;;;;17.81;37.92;101971.20;;;;-49
2020/01/06 07:25:00;;;;;;;3.84;3.20;;;;;;;17.85;38.22;101973.69;;;;-50
2020/01/06 07:27:51;;;;;;;3.27;2.96;;;;;;;17.90;38.49;101977.02;;;;-49
2020/01/06 07:30:51;;;;;;;3.15;2.72;;;;;;;17.96;38.53;101978.86;;;;-50
2020/01/06 07:33:52;;;;;;;3.15;2.78;;;;;;;18.01;38.67;101986.20;;;;-50
2020/01/06 07:36:52;;;;;;;3.15;2.81;;;;;;;18.06;38.75;101984.62;;;;-49
2020/01/06 07:39:51;;;;;;;3.07;2.77;;;;;;;18.11;38.75;101983.23;;;;-50
2020/01/06 07:42:51;;;;;;;3.71;2.63;;;;;;;18.17;38.74;101985.16;;;;-50
2020/01/06 07:45:51;;;;;;;2.53;2.33;;;;;;;18.21;38.76;101985.81;;;;-50
2020/01/06 07:48:52;;;;;;;2.66;2.44;;;;;;;18.26;38.79;101982.09;;;;-50
2020/01/06 07:51:52;;;;;;;2.57;2.37;;;;;;;18.30;38.84;101979.04;;;;-49
2020/01/06 07:54:52;;;;;;;2.79;2.45;;;;;;;18.35;38.90;101981.97;;;;-49
2020/01/06 07:57:51;;;;;;;2.83;2.55;;;;;;;18.39;38.95;101979.64;;;;-50
2020/01/06 08:00:51;;;;;;;2.63;2.37;;;;;;;18.43;39.08;101983.86;;;;-50
2020/01/06 08:03:51;;;;;;;2.77;2.55;;;;;;;18.48;39.14;101983.09;;;;-50
2020/01/06 08:06:51;;;;;;;3.31;2.41;;;;;;;18.52;39.14;101983.84;;;;-50
2020/01/06 08:09:51;;;;;;;2.42;2.21;;;;;;;18.56;39.15;101984.34;;;;-50
2020/01/06 08:12:52;;;;;;;2.61;2.41;;;;;;;18.59;39.21;101978.91;;;;-50
2020/01/06 08:15:51;;;;;;;2.35;2.15;;;;;;;18.63;39.20;101979.56;;;;-50
2020/01/06 08:18:51;;;;;;;2.49;2.29;;;;;;;18.66;39.24;101977.41;;;;-59
2020/01/06 08:21:51;;;;;;;2.55;2.29;;;;;;;18.69;39.26;101973.83;;;;-59
2020/01/06 08:24:52;;;;;;;2.43;2.23;;;;;;;18.72;39.29;101972.93;;;;-59
2020/01/06 08:27:52;;;;;;;2.45;2.25;;;;;;;18.74;39.24;101968.61;;;;-59
2020/01/06 08:30:52;;;;;;;2.59;2.39;;;;;;;18.76;39.29;101969.53;;;;-59
2020/01/06 08:33:51;;;;;;;2.37;2.17;;;;;;;18.78;39.34;101963.92;;;;-59
2020/01/06 08:36:59;;;;;;;2.41;2.21;;;;;;;18.80;39.32;101960.16;;;;-56
2020/01/06 08:39:52;;;;;;;2.26;2.06;;;;;;;18.82;39.28;101958.13;;;;-57
2020/01/06 08:42:51;;;;;;;2.29;2.09;;;;;;;18.83;39.28;101957.37;;;;-59
2020/01/06 08:45:51;;;;;;;2.41;2.21;;;;;;;18.84;39.23;101954.76;;;;-58
2020/01/06 08:48:52;;;;;;;2.40;2.20;;;;;;;18.84;39.26;101958.27;;;;-59
2020/01/06 08:51:52;;;;;;;2.41;2.21;;;;;;;18.85;39.26;101959.91;;;;-59
2020/01/06 08:54:51;;;;;;;2.01;1.91;;;;;;;18.87;39.21;101960.50;;;;-58
2020/01/06 08:57:51;;;;;;;2.57;2.05;;;;;;;18.88;39.20;101959.73;;;;-54
2020/01/06 09:00:52;;;;;;;2.29;2.09;;;;;;;18.88;39.18;101960.34;;;;-53
2020/01/06 09:03:52;;;;;;;2.10;1.90;;;;;;;18.88;39.26;101963.47;;;;-48
2020/01/06 09:06:52;;;;;;;2.30;2.10;;;;;;;18.89;39.19;101960.19;;;;-49
2020/01/06 09:09:52;;;;;;;2.20;2.00;;;;;;;18.89;39.16;101961.58;;;;-48
2020/01/06 09:12:51;;;;;;;2.29;2.09;;;;;;;18.90;39.18;101962.66;;;;-48
2020/01/06 09:15:51;;;;;;;5.68;2.31;;;;;;;18.93;39.44;101959.58;;;;-45
2020/01/06 09:18:51;;;;;;;2.25;2.05;;;;;;;18.94;39.61;101958.31;;;;-45
2020/01/06 09:21:51;;;;;;;4.30;2.08;;;;;;;18.95;39.73;101952.36;;;;-45
2020/01/06 09:24:51;;;;;;;2.26;1.90;;;;;;;18.96;39.74;101947.73;;;;-46
2020/01/06 09:27:51;;;;;;;2.33;2.13;;;;;;;18.98;39.72;101946.70;;;;-45
2020/01/06 09:30:51;;;;;;;2.13;1.93;;;;;;;19.00;39.68;101942.79;;;;-45
2020/01/06 09:33:51;;;;;;;2.15;1.95;;;;;;;19.02;39.65;101941.81;;;;-46
2020/01/06 09:36:51;;;;;;;2.35;1.91;;;;;;;19.04;39.75;101933.58;;;;-45
2020/01/06 09:39:51;;;;;;;5.81;2.05;;;;;;;19.07;39.54;101928.25;;;;-60
2020/01/06 09:42:51;;;;;;;2.88;2.00;;;;;;;19.07;39.45;101927.27;;;;-59
2020/01/06 09:45:52;;;;;;;1.91;1.81;;;;;;;19.08;39.45;101924.70;;;;-60
2020/01/06 09:48:54;;;;;;;2.11;1.91;;;;;;;19.09;39.33;101921.93;;;;-61
2020/01/06 09:52:00;;;;;;;2.07;1.85;;;;;;;19.09;39.30;101914.50;;;;-51
2020/01/06 09:55:04;;;;;;;1.83;1.73;;;;;;;19.10;39.26;101914.30;;;;-50
2020/01/06 09:57:57;;;;;;;1.99;1.89;;;;;;;19.10;39.25;101902.69;;;;-50
2020/01/06 10:00:52;;;;;;;2.21;2.01;;;;;;;19.11;39.23;101900.39;;;;-51
2020/01/06 10:03:51;;;;;;;1.95;1.83;;;;;;;19.11;39.27;101899.97;;;;-50
2020/01/06 10:06:52;;;;;;;2.44;1.88;;;;;;;19.11;39.14;101887.68;;;;-50
2020/01/06 10:09:51;;;;;;;2.31;2.11;;;;;;;19.14;38.95;101884.36;;;;-55
2020/01/06 10:12:51;;;;;;;4.47;1.91;;;;;;;19.13;39.08;101881.48;;;;-54
2020/01/06 10:15:51;;;;;;;2.37;1.95;;;;;;;19.13;39.00;101878.81;;;;-54
2020/01/06 10:18:51;;;;;;;2.29;2.09;;;;;;;19.14;39.08;101880.89;;;;-55
2020/01/06 10:21:52;;;;;;;2.23;2.03;;;;;;;19.13;39.09;101877.13;;;;-54
2020/01/06 10:24:52;;;;;;;2.05;1.91;;;;;;;19.13;39.09;101873.47;;;;-55
2020/01/06 10:27:51;;;;;;;2.15;1.95;;;;;;;19.13;39.04;101869.68;;;;-54
2020/01/06 10:30:51;;;;;;;2.64;1.83;;;;;;;19.13;39.00;101863.58;;;;-54
2020/01/06 10:33:51;;;;;;;1.91;1.81;;;;;;;19.12;39.06;101858.45;;;;-54
2020/01/06 10:36:51;;;;;;;2.05;1.90;;;;;;;19.11;38.99;101852.58;;;;-54
2020/01/06 10:39:51;;;;;;;1.89;1.79;;;;;;;19.11;39.12;101845.80;;;;-54
2020/01/06 10:42:51;;;;;;;2.25;2.05;;;;;;;19.10;38.96;101840.04;;;;-54
2020/01/06 10:45:51;;;;;;;2.01;1.91;;;;;;;19.10;38.97;101842.12;;;;-54
2020/01/06 10:48:51;;;;;;;1.98;1.88;;;;;;;19.09;38.93;101838.38;;;;-54
2020/01/06 10:51:51;;;;;;;2.09;1.90;;;;;;;19.08;38.93;101838.73;;;;-55
2020/01/06 10:54:51;;;;;;;2.00;1.90;;;;;;;19.08;38.91;101829.86;;;;-54
2020/01/06 10:57:51;;;;;;;2.02;1.91;;;;;;;19.07;38.94;101828.41;;;;-54
2020/01/06 11:00:51;;;;;;;2.10;1.90;;;;;;;19.07;38.93;101826.61;;;;-55
2020/01/06 11:03:51;;;;;;;2.13;1.88;;;;;;;19.05;38.92;101818.11;;;;-54
2020/01/06 11:06:51;;;;;;;2.20;2.00;;;;;;;19.04;38.92;101806.44;;;;-54
2020/01/06 11:09:51;;;;;;;1.88;1.78;;;;;;;19.03;38.93;101804.92;;;;-48
2020/01/06 11:12:51;;;;;;;2.12;1.97;;;;;;;19.02;38.86;101799.27;;;;-49
2020/01/06 11:15:51;;;;;;;2.05;1.91;;;;;;;19.01;38.96;101799.34;;;;-49
2020/01/06 11:18:51;;;;;;;2.20;2.00;;;;;;;19.00;38.96;101794.50;;;;-49
2020/01/06 11:21:52;;;;;;;2.18;1.98;;;;;;;18.99;38.94;101788.34;;;;-48
2020/01/06 11:24:51;;;;;;;1.94;1.84;;;;;;;18.96;38.93;101782.95;;;;-49
2020/01/06 11:27:51;;;;;;;2.01;1.90;;;;;;;18.96;38.89;101785.30;;;;-49
2020/01/06 11:30:51;;;;;;;2.19;1.99;;;;;;;18.95;38.92;101777.74;;;;-48
2020/01/06 11:33:51;;;;;;;2.06;1.89;;;;;;;18.94;38.90;101780.34;;;;-49
2020/01/06 11:36:51;;;;;;;1.99;1.89;;;;;;;18.92;38.91;101778.66;;;;-55
2020/01/06 11:39:51;;;;;;;2.29;2.09;;;;;;;18.91;38.84;101771.38;;;;-55
2020/01/06 11:42:53;;;;;;;2.11;1.94;;;;;;;18.90;38.87;101772.59;;;;-54
2020/01/06 11:45:52;;;;;;;1.95;1.85;;;;;;;18.89;38.87;101765.56;;;;-59
2020/01/06 11:48:59;;;;;;;3.01;1.92;;;;;;;18.88;38.90;101759.98;;;;-58
2020/01/06 11:51:51;;;;;;;2.27;2.07;;;;;;;18.89;38.84;101757.02;;;;-59
2020/01/06 11:54:51;;;;;;;2.03;1.84;;;;;;;18.88;38.87;101749.10;;;;-60
2020/01/06 11:57:51;;;;;;;2.29;2.10;;;;;;;18.88;38.89;101745.75;;;;-59
2020/01/06 12:00:51;;;;;;;2.25;2.05;;;;;;;18.89;38.92;101741.97;;;;-60
2020/01/06 12:03:51;;;;;;;2.33;2.13;;;;;;;18.90;38.90;101737.95;;;;-60
2020/01/06 12:06:51;;;;;;;2.33;2.11;;;;;;;18.90;38.87;101730.58;;;;-59
2020/01/06 12:09:51;;;;;;;2.30;2.10;;;;;;;18.91;38.88;101720.55;;;;-60
2020/01/06 12:12:51;;;;;;;2.20;2.00;;;;;;;18.92;38.89;101713.20;;;;-60
2020/01/06 12:15:51;;;;;;;2.82;1.91;;;;;;;18.92;38.88;101711.80;;;;-60
2020/01/06 12:18:52;;;;;;;2.20;2.00;;;;;;;18.94;38.83;101711.21;;;;-60
2020/01/06 12:21:51;;;;;;;2.19;1.99;;;;;;;18.94;38.87;101707.86;;;;-60
2020/01/06 12:24:51;;;;;;;2.37;2.17;;;;;;;18.94;38.80;101702.39;;;;-59
2020/01/06 12:27:51;;;;;;;2.43;2.11;;;;;;;18.95;38.93;101698.16;;;;-59
2020/01/06 12:30:51;;;;;;;2.55;2.35;;;;;;;18.95;38.87;101692.08;;;;-60
2020/01/06 12:33:51;;;;;;;2.43;2.23;;;;;;;18.96;38.89;101691.59;;;;-60
2020/01/06 12:36:51;;;;;;;2.27;2.07;;;;;;;18.97;38.85;101687.80;;;;-60
2020/01/06 12:39:51;;;;;;;2.31;2.09;;;;;;;18.96;38.84;101686.52;;;;-59
2020/01/06 12:42:51;;;;;;;2.52;2.32;;;;;;;18.96;38.92;101683.34;;;;-62
2020/01/06 12:45:51;;;;;;;2.50;2.30;;;;;;;18.95;38.88;101673.73;;;;-60
2020/01/06 12:48:51;;;;;;;2.53;2.33;;;;;;;18.96;38.88;101670.01;;;;-59
2020/01/06 12:51:51;;;;;;;2.45;2.25;;;;;;;18.96;38.85;101665.64;;;;-60
2020/01/06 12:54:52;;;;;;;2.56;2.36;;;;;;;18.96;38.85;101655.53;;;;-49
2020/01/06 12:57:51;;;;;;;2.46;2.26;;;;;;;18.96;38.90;101656.11;;;;-49
2020/01/06 13:00:51;;;;;;;2.58;2.38;;;;;;;18.97;38.86;101660.52;;;;-49
2020/01/06 13:03:51;;;;;;;2.53;2.33;;;;;;;18.96;38.85;101659.05;;;;-49
2020/01/06 13:06:51;;;;;;;2.64;2.44;;;;;;;18.95;38.87;101658.82;;;;-48
2020/01/06 13:09:51;;;;;;;2.66;2.46;;;;;;;18.95;38.88;101660.83;;;;-49
2020/01/06 13:12:53;;;;;;;2.58;2.38;;;;;;;18.95;38.89;101658.15;;;;-60
2020/01/06 13:15:51;;;;;;;2.81;2.61;;;;;;;18.95;38.88;101659.67;;;;-60
2020/01/06 13:18:51;;;;;;;2.51;2.31;;;;;;;18.93;38.84;101653.01;;;;-60
2020/01/06 13:21:51;;;;;;;2.55;2.35;;;;;;;18.94;38.88;101652.17;;;;-59
2020/01/06 13:24:51;;;;;;;2.61;2.41;;;;;;;18.94;38.85;101650.61;;;;-49
2020/01/06 13:27:53;;;;;;;3.03;2.66;;;;;;;18.92;38.83;101645.41;;;;-49
2020/01/06 13:30:52;;;;;;;2.68;2.48;;;;;;;18.93;38.85;101648.31;;;;-59
2020/01/06 13:33:51;;;;;;;2.66;2.46;;;;;;;18.92;38.91;101646.63;;;;-60
2020/01/06 13:36:51;;;;;;;2.64;2.44;;;;;;;18.91;38.83;101646.90;;;;-60
2020/01/06 13:39:51;;;;;;;2.71;2.51;;;;;;;18.91;38.90;101645.77;;;;-59
2020/01/06 13:42:51;;;;;;;4.00;2.63;;;;;;;18.89;38.90;101642.12;;;;-53
2020/01/06 13:45:51;;;;;;;3.17;2.87;;;;;;;18.89;38.90;101635.99;;;;-52
2020/01/06 13:48:51;;;;;;;4.12;3.38;;;;;;;18.88;38.78;101633.58;;;;-52
2020/01/06 13:51:51;;;;;;;3.51;3.21;;;;;;;18.88;38.73;101635.15;;;;-53
2020/01/06 13:54:51;;;;;;;4.07;3.45;;;;;;;18.87;38.61;101633.73;;;;-53
2020/01/06 13:57:51;;;;;;;3.59;3.29;;;;;;;18.87;38.58;101627.55;;;;-52
2020/01/06 14:00:51;;;;;;;3.78;3.43;;;;;;;18.88;38.53;101629.01;;;;-52
2020/01/06 14:03:51;;;;;;;3.70;3.38;;;;;;;18.88;38.58;101630.34;;;;-51
2020/01/06 14:06:51;;;;;;;8.06;3.94;;;;;;;18.89;38.06;101625.51;;;;-52
2020/01/06 14:09:52;;;;;;;5.42;3.75;;;;;;;18.93;39.00;101625.70;;;;-57
2020/01/06 14:12:51;;;;;;;6.50;3.67;;;;;;;18.94;39.11;101619.30;;;;-49
2020/01/06 14:15:51;;;;;;;6.84;3.65;;;;;;;18.97;39.33;101621.47;;;;-49
2020/01/06 14:18:51;;;;;;;5.22;3.75;;;;;;;18.99;39.20;101617.41;;;;-51
2020/01/06 14:21:51;;;;;;;4.68;3.50;;;;;;;19.01;39.19;101622.72;;;;-58
2020/01/06 14:24:51;;;;;;;4.89;3.83;;;;;;;19.01;39.22;101627.14;;;;-50
2020/01/06 14:27:51;;;;;;;6.78;3.91;;;;;;;19.02;39.25;101626.46;;;;-52
2020/01/06 14:30:51;;;;;;;6.81;3.80;;;;;;;19.04;39.44;101626.39;;;;-54
2020/01/06 14:33:51;;;;;;;9.47;3.83;;;;;;;19.07;39.45;101624.02;;;;-53
2020/01/06 14:36:51;;;;;;;6.80;3.52;;;;;;;19.11;39.64;101624.50;;;;-52
2020/01/06 14:39:51;;;;;;;7.30;3.70;;;;;;;19.11;39.66;101618.24;;;;-53
2020/01/06 14:42:51;;;;;;;6.20;3.40;;;;;;;19.15;39.77;101616.08;;;;-56
2020/01/06 14:45:51;;;;;;;5.97;3.66;;;;;;;19.17;39.63;101610.80;;;;-56
2020/01/06 14:48:51;;;;;;;5.21;3.65;;;;;;;19.18;39.48;101609.52;;;;-56
2020/01/06 14:51:51;;;;;;;7.23;3.85;;;;;;;19.23;39.30;101607.73;;;;-61
2020/01/06 14:54:51;;;;;;;5.45;3.80;;;;;;;19.24;39.14;101611.47;;;;-61
2020/01/06 14:57:51;;;;;;;5.88;3.89;;;;;;;19.24;39.31;101613.99;;;;-61
2020/01/06 15:00:51;;;;;;;6.95;3.43;;;;;;;19.26;39.33;101613.79;;;;-61
2020/01/06 15:03:51;;;;;;;5.36;3.61;;;;;;;19.28;39.21;101619.11;;;;-61
2020/01/06 15:06:51;;;;;;;4.31;3.70;;;;;;;19.29;39.18;101622.63;;;;-61
2020/01/06 15:09:51;;;;;;;5.04;3.47;;;;;;;19.30;39.17;101620.52;;;;-61
2020/01/06 15:12:51;;;;;;;5.38;3.66;;;;;;;19.32;39.15;101621.19;;;;-61
2020/01/06 15:15:51;;;;;;;5.00;3.78;;;;;;;19.32;38.84;101616.45;;;;-62
2020/01/06 15:18:51;;;;;;;5.97;3.70;;;;;;;19.35;38.99;101616.52;;;;-61
2020/01/06 15:21:51;;;;;;;5.31;3.53;;;;;;;19.36;39.11;101614.66;;;;-61
2020/01/06 15:24:53;;;;;;;3.97;3.55;;;;;;;19.38;39.11;101619.08;;;;-61
2020/01/06 15:27:56;;;;;;;5.59;3.38;;;;;;;19.40;39.07;101616.52;;;;-62
2020/01/06 15:34:02;;;;;;;4.74;3.35;;;;;;;19.44;39.05;101615.05;;;;-61
2020/01/06 15:36:51;;;;;;;4.31;3.49;;;;;;;19.45;38.97;101614.66;;;;-61
2020/01/06 15:39:51;;;;;;;9.21;5.27;;;;;;;19.43;37.70;101616.16;;;;-62
2020/01/06 15:42:51;;;;;;;13.67;4.45;;;;;;;19.50;38.51;101613.92;;;;-55
2020/01/06 15:45:51;;;;;;;9.81;4.61;;;;;;;19.49;38.60;101612.80;;;;-55
2020/01/06 15:48:51;;;;;;;5.76;4.23;;;;;;;19.54;38.19;101612.33;;;;-53
2020/01/06 15:51:51;;;;;;;10.57;4.36;;;;;;;19.57;38.51;101613.34;;;;-50
2020/01/06 15:54:51;;;;;;;6.67;4.49;;;;;;;19.57;37.75;101607.00;;;;-52
2020/01/06 15:57:51;;;;;;;7.98;4.45;;;;;;;19.60;38.63;101607.80;;;;-55
2020/01/06 16:00:51;;;;;;;5.99;4.33;;;;;;;19.62;38.50;101601.16;;;;-51
2020/01/06 16:03:51;;;;;;;5.91;4.42;;;;;;;19.65;38.49;101602.12;;;;-53
2020/01/06 16:06:51;;;;;;;8.75;4.49;;;;;;;19.69;38.86;101597.80;;;;-53
2020/01/06 16:09:51;;;;;;;10.24;5.07;;;;;;;19.71;38.35;101596.09;;;;-52
2020/01/06 16:12:51;;;;;;;6.95;4.57;;;;;;;19.72;38.33;101591.84;;;;-52
2020/01/06 16:15:51;;;;;;;10.09;4.57;;;;;;;19.75;38.50;101591.52;;;;-52
2020/01/06 16:18:51;;;;;;;9.69;5.28;;;;;;;19.75;37.90;101590.41;;;;-51
2020/01/06 16:21:51;;;;;;;9.65;4.83;;;;;;;19.77;38.77;101581.94;;;;-49
2020/01/06 16:24:51;;;;;;;16.27;5.18;;;;;;;19.83;39.22;101586.55;;;;-51
2020/01/06 16:27:51;;;;;;;9.69;5.27;;;;;;;19.81;38.45;101585.53;;;;-56
2020/01/06 16:30:51;;;;;;;10.05;5.33;;;;;;;19.82;38.80;101578.77;;;;-55
2020/01/06 16:33:51;;;;;;;4.81;4.31;;;;;;;19.83;38.81;101577.77;;;;-58
2020/01/06 16:36:51;;;;;;;7.93;4.87;;;;;;;19.88;39.37;101577.19;;;;-56
2020/01/06 16:39:51;;;;;;;7.21;4.49;;;;;;;19.88;39.20;101577.30;;;;-54
2020/01/06 16:42:51;;;;;;;5.74;4.39;;;;;;;19.92;39.61;101581.23;;;;-55
2020/01/06 16:45:51;;;;;;;8.61;4.27;;;;;;;19.94;39.50;101578.44;;;;-56
2020/01/06 16:48:51;;;;;;;7.42;4.25;;;;;;;19.94;39.27;101573.19;;;;-54