Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:07;;;;;;;36.85;20.38;;;;;;;8.45;100.00;92456.91;5039040;28;20123;-82
2024/03/23 00:02:38;;;;;;;37.17;20.58;;;;;;;8.45;100.00;92456.13;5046470;28;20040;-82
2024/03/23 00:05:05;;;;;;;39.78;20.25;;;;;;;8.44;100.00;92455.34;5026145;28;20045;-82
2024/03/23 00:07:32;;;;;;;40.42;21.00;;;;;;;8.45;100.00;92458.75;5041810;28;20128;-82
2024/03/23 00:09:59;;;;;;;32.95;19.52;;;;;;;8.44;100.00;92457.94;5027957;28;20045;-82
2024/03/23 00:12:26;;;;;;;43.78;21.33;;;;;;;8.44;100.00;92452.72;5013520;28;20070;-82
2024/03/23 00:14:53;;;;;;;41.45;21.63;;;;;;;8.46;100.00;92449.84;4996531;28;20042;-82
2024/03/23 00:17:19;;;;;;;39.13;21.15;;;;;;;8.49;100.00;92452.72;4997959;28;20062;-82
2024/03/23 00:19:46;;;;;;;41.00;21.63;;;;;;;8.49;100.00;92442.28;4996915;28;20049;-82
2024/03/23 00:22:13;;;;;;;41.28;21.90;;;;;;;8.49;100.00;92441.50;4997298;28;20038;-82
2024/03/23 00:24:39;;;;;;;45.75;21.95;;;;;;;8.47;100.00;92441.00;4998775;28;20045;-82
2024/03/23 00:27:06;;;;;;;38.72;20.55;;;;;;;8.47;100.00;92436.53;4996700;28;20057;-82
2024/03/23 00:29:33;;;;;;;41.00;20.95;;;;;;;8.48;100.00;92438.09;4997032;28;20509;-81
2024/03/23 00:32:02;;;;;;;38.10;20.27;;;;;;;8.48;100.00;92432.88;4994465;28;20049;-81
2024/03/23 00:34:29;;;;;;;43.38;23.05;;;;;;;8.49;100.00;92433.66;4994453;28;20133;-82
2024/03/23 00:36:55;;;;;;;37.83;21.50;;;;;;;8.47;100.00;92431.31;4996299;28;20046;-82
2024/03/23 00:39:22;;;;;;;42.55;21.25;;;;;;;8.44;100.00;92426.63;4995664;28;20062;-82
2024/03/23 00:41:49;;;;;;;41.58;21.73;;;;;;;8.42;100.00;92427.97;4996124;28;20042;-82
2024/03/23 00:44:16;;;;;;;38.05;21.35;;;;;;;8.40;100.00;92424.81;4997129;28;20050;-82
2024/03/23 00:46:43;;;;;;;42.40;21.50;;;;;;;8.38;100.00;92416.53;4995266;28;20038;-82
2024/03/23 00:49:10;;;;;;;43.45;21.60;;;;;;;8.36;100.00;92414.19;4994439;28;20038;-81
2024/03/23 00:51:36;;;;;;;39.15;21.73;;;;;;;8.36;100.00;92413.41;4995525;28;20061;-82
2024/03/23 00:54:03;;;;;;;38.28;20.38;;;;;;;8.37;100.00;92412.34;4997842;28;20105;-82
2024/03/23 00:56:29;;;;;;;38.58;21.90;;;;;;;8.36;100.00;92403.75;4999374;28;20030;-82
2024/03/23 00:58:54;;;;;;;40.80;21.40;;;;;;;8.37;100.00;92399.28;4999331;28;20085;-82
2024/03/23 01:01:20;;;;;;;39.92;21.17;;;;;;;8.36;100.00;92388.09;4997795;28;20112;-82
2024/03/23 01:03:46;;;;;;;39.20;22.02;;;;;;;8.33;100.00;92389.41;4998363;28;20495;-82
2024/03/23 01:06:12;;;;;;;40.08;21.60;;;;;;;8.30;100.00;92389.94;4997627;28;20036;-81
2024/03/23 01:08:37;;;;;;;42.00;21.40;;;;;;;8.30;100.00;92392.56;4993698;28;20113;-82
2024/03/23 01:11:03;;;;;;;36.88;20.85;;;;;;;8.28;100.00;92386.06;4980211;28;20069;-81
2024/03/23 01:13:29;;;;;;;37.63;21.55;;;;;;;8.25;100.00;92384.00;4996017;28;20034;-82
2024/03/23 01:15:56;;;;;;;43.15;21.90;;;;;;;8.22;100.00;92372.31;4999906;28;20039;-82
2024/03/23 01:18:22;;;;;;;38.20;22.02;;;;;;;8.22;100.00;92374.09;4997632;28;20048;-82
2024/03/23 01:20:48;;;;;;;38.58;21.90;;;;;;;8.19;100.00;92362.41;4999090;28;20042;-81
2024/03/23 01:23:14;;;;;;;36.65;20.83;;;;;;;8.17;100.00;92363.72;4997221;28;20038;-82
2024/03/23 01:25:40;;;;;;;36.28;21.13;;;;;;;8.13;100.00;92361.69;4978597;28;20039;-82
2024/03/23 01:28:06;;;;;;;43.50;21.30;;;;;;;8.10;100.00;92358.84;4997112;28;20034;-82
2024/03/23 01:30:32;;;;;;;39.05;21.60;;;;;;;8.10;100.00;92358.84;4998864;28;20034;-82
2024/03/23 01:32:58;;;;;;;42.20;22.58;;;;;;;8.08;100.00;92355.72;4996919;28;20097;-81
2024/03/23 01:35:24;;;;;;;39.53;22.55;;;;;;;8.06;100.00;92355.22;4997066;28;20515;-82
2024/03/23 01:37:54;;;;;;;42.03;22.27;;;;;;;8.03;100.00;92356.53;4999379;28;20411;-82
2024/03/23 01:40:20;;;;;;;42.17;22.48;;;;;;;8.01;100.00;92356.03;4976042;28;20046;-81
2024/03/23 01:43:03;;;;;;;39.78;21.92;;;;;;;7.99;100.00;92352.91;4999076;28;20090;-82
2024/03/23 01:45:30;;;;;;;44.33;21.95;;;;;;;7.97;100.00;92347.22;4994274;28;20044;-82
2024/03/23 01:47:55;;;;;;;50.65;21.75;;;;;;;7.96;100.00;92357.91;4998984;28;20030;-83
2024/03/23 01:50:23;;;;;;;46.25;22.60;;;;;;;7.93;100.00;92351.41;4999111;28;20097;-80
2024/03/23 01:52:50;;;;;;;43.13;24.50;;;;;;;7.87;100.00;92342.06;4998406;28;20042;-81
2024/03/23 01:55:15;;;;;;;45.47;25.17;;;;;;;7.87;100.00;92345.44;4998488;28;20057;-81
2024/03/23 01:57:41;;;;;;;47.60;25.42;;;;;;;7.89;100.00;92343.34;4998911;28;20102;-82
2024/03/23 02:00:09;;;;;;;52.67;27.27;;;;;;;7.83;100.00;92336.63;4998745;28;20206;-81
2024/03/23 02:02:47;;;;;;;51.17;26.73;;;;;;;7.87;100.00;92344.69;4996127;28;20034;-81
2024/03/23 02:05:13;;;;;;;48.42;26.27;;;;;;;7.85;100.00;92341.56;4991333;28;20563;-81
2024/03/23 02:07:40;;;;;;;52.20;27.25;;;;;;;7.84;100.00;92334.81;4998795;28;20049;-82
2024/03/23 02:10:07;;;;;;;45.67;24.75;;;;;;;7.82;100.00;92331.69;4998142;28;20089;-82
2024/03/23 02:12:33;;;;;;;47.65;24.70;;;;;;;7.81;100.00;92330.13;4986152;28;20050;-82
2024/03/23 02:14:59;;;;;;;47.20;24.50;;;;;;;7.76;100.00;92317.91;5045931;28;20072;-81
2024/03/23 02:17:24;;;;;;;53.72;26.20;;;;;;;7.82;100.00;92327.25;5041994;28;20033;-82
2024/03/23 02:19:50;;;;;;;50.47;27.75;;;;;;;7.72;100.00;92302.06;5008627;28;20064;-82
2024/03/23 02:22:16;;;;;;;50.58;27.65;;;;;;;7.82;100.00;92316.06;5045159;28;20482;-82
2024/03/23 02:24:42;;;;;;;51.55;27.30;;;;;;;7.83;100.00;92318.38;5046022;28;20399;-82
2024/03/23 02:27:08;;;;;;;52.95;27.13;;;;;;;7.82;100.00;92316.06;5028621;28;20047;-82
2024/03/23 02:29:34;;;;;;;54.15;27.92;;;;;;;7.83;100.00;92315.00;5043438;28;20584;-82
2024/03/23 02:32:01;;;;;;;50.13;27.02;;;;;;;7.71;100.00;92303.09;5031534;28;20025;-81
2024/03/23 02:34:27;;;;;;;53.63;27.92;;;;;;;7.77;100.00;92308.25;5035002;28;20097;-81
2024/03/23 02:36:52;;;;;;;51.83;27.48;;;;;;;7.76;100.00;92304.88;5009155;28;20045;-82
2024/03/23 02:39:18;;;;;;;50.25;26.95;;;;;;;7.77;100.00;92303.06;5034561;28;20370;-81
2024/03/23 02:41:43;;;;;;;51.55;26.35;;;;;;;7.74;100.00;92304.38;5035512;28;20102;-81
2024/03/23 02:44:11;;;;;;;57.83;30.17;;;;;;;7.77;100.00;92306.47;5052915;28;20037;-81
2024/03/23 02:46:38;;;;;;;57.20;27.48;;;;;;;7.77;100.00;92301.25;5047170;28;20037;-82
2024/03/23 02:49:04;;;;;;;50.75;27.90;;;;;;;7.75;100.00;92299.97;5036405;28;20116;-82
2024/03/23 02:51:30;;;;;;;51.28;26.65;;;;;;;7.73;100.00;92297.63;5051105;28;20037;-81
2024/03/23 02:53:56;;;;;;;56.88;28.23;;;;;;;7.72;100.00;92288.22;5050180;28;20060;-81
2024/03/23 02:56:21;;;;;;;53.67;26.80;;;;;;;7.70;100.00;92291.13;5048659;28;20041;-83
2024/03/23 02:58:47;;;;;;;49.85;26.83;;;;;;;7.74;100.00;92287.97;5032267;28;20034;-82
2024/03/23 03:01:13;;;;;;;46.60;24.88;;;;;;;7.74;100.00;92293.19;5049011;28;20017;-82
2024/03/23 03:03:38;;;;;;;43.80;23.48;;;;;;;7.76;100.00;92286.66;5052057;28;20033;-82
2024/03/23 03:06:04;;;;;;;43.05;22.50;;;;;;;7.76;100.00;92278.06;5047432;28;20038;-81
2024/03/23 03:08:30;;;;;;;46.00;22.63;;;;;;;7.71;100.00;92268.44;5006625;28;20044;-80
2024/03/23 03:10:55;;;;;;;43.97;22.27;;;;;;;7.71;100.00;92263.25;5055809;28;20083;-81
2024/03/23 03:13:21;;;;;;;40.67;21.92;;;;;;;7.83;100.00;92281.13;5052671;28;20053;-82
2024/03/23 03:15:46;;;;;;;43.70;22.38;;;;;;;7.85;100.00;92273.81;5028858;28;20067;-81
2024/03/23 03:18:12;;;;;;;42.05;22.60;;;;;;;7.88;100.00;92278.47;5043998;28;20037;-81
2024/03/23 03:20:41;;;;;;;39.97;22.50;;;;;;;7.91;100.00;92277.94;5043630;28;20102;-82
2024/03/23 03:23:07;;;;;;;43.15;22.75;;;;;;;7.82;100.00;92253.50;5031118;28;20033;-81
2024/03/23 03:25:32;;;;;;;43.90;22.25;;;;;;;7.95;100.00;92278.94;5046716;28;20516;-80
2024/03/23 03:27:58;;;;;;;39.08;22.33;;;;;;;7.98;100.00;92277.63;5035250;28;20025;-81
2024/03/23 03:30:24;;;;;;;42.97;22.92;;;;;;;7.98;100.00;92267.97;5044463;28;20040;-82
2024/03/23 03:32:50;;;;;;;39.35;21.35;;;;;;;8.00;100.00;92265.09;5022218;28;20029;-81
2024/03/23 03:35:15;;;;;;;43.38;23.45;;;;;;;8.01;100.00;92266.63;5045314;28;20036;-82
2024/03/23 03:37:41;;;;;;;42.58;22.98;;;;;;;8.01;100.00;92259.56;5042749;28;20046;-82
2024/03/23 03:40:08;;;;;;;41.63;23.13;;;;;;;8.01;100.00;92251.75;5037049;28;20052;-82
2024/03/23 03:42:34;;;;;;;42.78;22.35;;;;;;;7.98;100.00;92244.50;5042358;28;20049;-81
2024/03/23 03:45:00;;;;;;;42.40;22.90;;;;;;;7.98;100.00;92249.72;5042291;28;20025;-82
2024/03/23 03:47:26;;;;;;;39.05;21.38;;;;;;;7.96;100.00;92249.22;5019758;28;20117;-81
2024/03/23 03:49:51;;;;;;;39.67;21.13;;;;;;;7.93;100.00;92244.56;5020721;28;20278;-81
2024/03/23 03:52:17;;;;;;;30.13;18.48;;;;;;;7.88;100.00;92237.56;5046578;28;20037;-81
2024/03/23 03:54:42;;;;;;;38.30;20.15;;;;;;;7.87;100.00;92235.22;5033146;28;20039;-81
2024/03/23 03:57:08;;;;;;;40.22;19.52;;;;;;;7.82;100.00;92235.28;5040147;28;20107;-81
2024/03/23 03:59:34;;;;;;;30.95;18.27;;;;;;;7.78;100.00;92229.06;5041241;28;20041;-81
2024/03/23 04:01:59;;;;;;;35.40;19.40;;;;;;;7.73;100.00;92219.44;5041932;28;20033;-82
2024/03/23 04:04:25;;;;;;;35.88;20.42;;;;;;;7.70;100.00;92214.78;5022271;28;20067;-82
2024/03/23 04:06:59;;;;;;;42.40;21.48;;;;;;;7.65;100.00;92215.59;5038561;28;20041;-81
2024/03/23 04:09:24;;;;;;;37.03;20.05;;;;;;;7.64;100.00;92208.84;5038882;28;20029;-82
2024/03/23 04:11:50;;;;;;;41.30;21.13;;;;;;;7.61;100.00;92211.22;5046042;28;20105;-81
2024/03/23 04:14:15;;;;;;;42.78;21.58;;;;;;;7.60;100.00;92204.47;5048527;28;20072;-82
2024/03/23 04:16:41;;;;;;;38.60;21.00;;;;;;;7.58;100.00;92198.75;5033200;28;20041;-82
2024/03/23 04:19:07;;;;;;;40.42;21.17;;;;;;;7.53;100.00;92196.97;5048191;28;20586;-81
2024/03/23 04:21:32;;;;;;;36.30;21.05;;;;;;;7.50;100.00;92202.72;5043413;28;20097;-83
2024/03/23 04:23:58;;;;;;;37.15;20.33;;;;;;;7.46;100.00;92192.06;5040376;28;20041;-82
2024/03/23 04:26:23;;;;;;;35.72;20.55;;;;;;;7.47;100.00;92191.00;5021832;28;20029;-81
2024/03/23 04:28:49;;;;;;;43.53;20.38;;;;;;;7.45;100.00;92195.72;5035263;28;20037;-82
2024/03/23 04:31:24;;;;;;;35.15;18.50;;;;;;;7.44;100.00;92191.56;5034842;28;20041;-81
2024/03/23 04:34:11;;;;;;;37.90;20.55;;;;;;;7.45;100.00;92187.13;5034000;28;20029;-82
2024/03/23 04:37:14;;;;;;;36.70;19.75;;;;;;;7.47;100.00;92192.84;5036480;28;20039;-82
2024/03/23 04:39:39;;;;;;;39.15;20.52;;;;;;;7.46;100.00;92199.09;5049803;28;20044;-82
2024/03/23 04:42:05;;;;;;;34.47;18.83;;;;;;;7.49;100.00;92191.50;5017808;28;20033;-82
2024/03/23 04:44:32;;;;;;;33.97;18.92;;;;;;;7.54;100.00;92195.91;5046516;28;20104;-82
2024/03/23 04:46:58;;;;;;;33.80;19.55;;;;;;;7.53;100.00;92186.53;5031749;28;20069;-81
2024/03/23 04:49:24;;;;;;;36.35;18.60;;;;;;;7.63;100.00;92196.88;5030721;28;20032;-82
2024/03/23 04:51:49;;;;;;;37.55;19.38;;;;;;;7.69;100.00;92190.56;5030669;28;20071;-81
2024/03/23 04:54:15;;;;;;;38.28;19.80;;;;;;;7.71;100.00;92185.06;5036140;28;20490;-82
2024/03/23 04:56:42;;;;;;;35.72;19.38;;;;;;;7.79;100.00;92192.31;5003455;28;20092;-81
2024/03/23 04:59:07;;;;;;;31.52;18.17;;;;;;;7.78;100.00;92177.72;5049043;28;20056;-82
2024/03/23 05:01:33;;;;;;;34.72;18.42;;;;;;;7.86;100.00;92181.56;5030511;28;20048;-82
2024/03/23 05:04:02;;;;;;;32.80;19.00;;;;;;;7.90;100.00;92182.53;5018122;28;20398;-81
2024/03/23 05:06:28;;;;;;;34.45;17.70;;;;;;;7.83;100.00;92161.25;5050204;28;20037;-82
2024/03/23 05:08:54;;;;;;;33.20;18.58;;;;;;;7.97;100.00;92174.38;5019264;28;20045;-81
2024/03/23 05:11:20;;;;;;;33.95;18.83;;;;;;;7.98;100.00;92170.75;5033924;28;20060;-82
2024/03/23 05:13:46;;;;;;;34.72;18.60;;;;;;;7.99;100.00;92172.28;5047251;28;20316;-81
2024/03/23 05:16:12;;;;;;;31.88;17.38;;;;;;;7.91;100.00;92147.63;5044139;28;20037;-81
2024/03/23 05:18:37;;;;;;;34.25;17.85;;;;;;;7.98;100.00;92163.69;5023503;28;20041;-82
2024/03/23 05:21:03;;;;;;;31.48;17.13;;;;;;;7.96;100.00;92152.78;5047405;28;20292;-82
2024/03/23 05:23:29;;;;;;;29.30;17.10;;;;;;;7.92;100.00;92160.38;5028247;28;20051;-82
2024/03/23 05:25:55;;;;;;;30.38;17.33;;;;;;;7.91;100.00;92158.03;5049581;28;20048;-82
2024/03/23 05:28:22;;;;;;;30.92;17.33;;;;;;;7.81;100.00;92152.94;5035983;28;20060;-82
2024/03/23 05:30:54;;;;;;;30.05;17.15;;;;;;;7.83;100.00;92161.25;5045331;28;20033;-82
2024/03/23 05:33:20;;;;;;;31.35;16.60;;;;;;;7.81;100.00;92152.94;5029288;28;20049;-82
2024/03/23 05:35:55;;;;;;;31.83;16.42;;;;;;;7.75;100.00;92146.22;5045015;28;20120;-82
2024/03/23 05:38:21;;;;;;;28.65;16.48;;;;;;;7.79;100.00;92150.63;5042639;28;20033;-82
2024/03/23 05:40:56;;;;;;;31.10;16.92;;;;;;;7.78;100.00;92143.84;5047949;28;20489;-82
2024/03/23 05:43:22;;;;;;;31.88;16.92;;;;;;;7.78;100.00;92143.06;5016814;28;20529;-81
2024/03/23 05:45:55;;;;;;;29.58;16.50;;;;;;;7.80;100.00;92128.69;5041476;28;20033;-82
2024/03/23 05:48:20;;;;;;;26.63;16.35;;;;;;;7.76;100.00;92119.09;5050518;28;20082;-82
2024/03/23 05:50:47;;;;;;;31.58;17.60;;;;;;;7.85;100.00;92127.88;5050325;28;20029;-82
2024/03/23 05:53:13;;;;;;;31.88;17.67;;;;;;;7.99;100.00;92126.13;5016256;28;20051;-82
2024/03/23 05:55:38;;;;;;;31.83;18.15;;;;;;;8.21;100.00;92111.81;5031472;28;20071;-82
2024/03/23 05:58:04;;;;;;;33.53;17.92;;;;;;;8.47;100.00;92118.28;5036763;28;20044;-82
2024/03/23 06:00:29;;;;;;;29.95;17.65;;;;;;;8.65;100.00;92113.38;5027403;28;20069;-82
2024/03/23 06:02:55;;;;;;;32.75;17.85;;;;;;;8.69;100.00;92111.72;5041203;28;20037;-82
2024/03/23 06:05:20;;;;;;;30.83;17.08;;;;;;;8.70;100.00;92100.22;5011618;28;20040;-81
2024/03/23 06:07:46;;;;;;;31.75;17.10;;;;;;;8.94;100.00;92113.97;5027991;28;20274;-82
2024/03/23 06:10:12;;;;;;;28.52;17.67;;;;;;;9.05;100.00;92111.19;5055609;28;20055;-82
2024/03/23 06:12:37;;;;;;;32.42;18.45;;;;;;;9.43;100.00;92113.72;5030240;28;20542;-82
2024/03/23 06:15:03;;;;;;;35.08;18.02;;;;;;;9.92;100.00;92114.94;5053989;28;20037;-82
2024/03/23 06:17:29;;;;;;;32.60;18.17;;;;;;;10.24;100.00;92121.13;5018675;28;20041;-82
2024/03/23 06:19:54;;;;;;;28.75;17.60;;;;;;;10.25;100.00;92114.84;5011079;28;20033;-82
2024/03/23 06:22:20;;;;;;;32.78;17.63;;;;;;;10.25;100.00;92112.97;5014046;28;20098;-82
2024/03/23 06:24:46;;;;;;;29.60;17.02;;;;;;;10.25;100.00;92106.97;5006213;28;20059;-83
2024/03/23 06:27:11;;;;;;;28.75;17.17;;;;;;;10.18;100.00;92105.53;5006780;28;20145;-83
2024/03/23 06:29:37;;;;;;;31.95;17.13;;;;;;;10.18;100.00;92100.31;5002171;28;20045;-82
2024/03/23 06:32:03;;;;;;;29.88;17.35;;;;;;;10.17;100.00;92098.72;5034671;28;20068;-82
2024/03/23 06:34:29;;;;;;;30.55;16.33;;;;;;;10.11;100.00;92094.69;5003215;28;20045;-82
2024/03/23 06:36:54;;;;;;;27.83;16.17;;;;;;;10.03;100.00;92092.75;5019391;28;20044;-82
2024/03/23 06:39:20;;;;;;;31.58;17.00;;;;;;;10.05;100.00;92087.25;5017892;28;20034;-82
2024/03/23 06:41:52;;;;;;;27.95;17.50;;;;;;;10.16;100.00;92094.59;5045507;28;20128;-82
2024/03/23 06:44:19;;;;;;;29.30;17.95;;;;;;;10.18;100.00;92084.59;5028333;28;20075;-82
2024/03/23 06:46:45;;;;;;;28.05;16.73;;;;;;;10.35;100.00;92086.63;5033961;28;20120;-82
2024/03/23 06:49:11;;;;;;;26.40;16.00;;;;;;;10.45;100.00;92079.63;5046290;28;20618;-81
2024/03/23 06:51:37;;;;;;;28.00;15.60;;;;;;;10.75;100.00;92080.81;5024660;28;20045;-82
2024/03/23 06:54:04;;;;;;;33.15;17.27;;;;;;;10.96;100.00;92081.13;5032306;28;20092;-82
2024/03/23 06:56:30;;;;;;;32.00;18.30;;;;;;;10.86;100.00;92082.13;5051693;28;20071;-82
2024/03/23 06:58:57;;;;;;;32.17;17.70;;;;;;;10.86;100.00;92082.13;5017251;28;20041;-82
2024/03/23 07:01:23;;;;;;;34.05;19.05;;;;;;;10.94;100.00;92084.06;5044940;28;20030;-82
2024/03/23 07:03:48;;;;;;;32.33;18.35;;;;;;;11.73;100.00;92087.88;5041942;28;20045;-84
2024/03/23 07:06:14;;;;;;;29.48;17.90;;;;;;;12.01;100.00;92085.84;5041510;28;20071;-78
2024/03/23 07:08:40;;;;;;;31.58;18.73;;;;;;;11.92;100.00;92086.91;5033548;28;20349;-80
2024/03/23 07:11:06;;;;;;;31.90;19.85;;;;;;;11.78;100.00;92095.63;4990096;28;20139;-81
2024/03/23 07:13:32;;;;;;;35.67;17.73;;;;;;;11.33;100.00;92090.47;5005541;28;20122;-80
2024/03/23 07:15:59;;;;;;;34.15;19.10;;;;;;;11.10;100.00;92096.75;4986912;28;20038;-79
2024/03/23 07:18:26;;;;;;;33.40;18.27;;;;;;;10.98;100.00;92095.47;5018574;28;20046;-79
2024/03/23 07:20:58;;;;;;;32.60;19.50;;;;;;;10.69;100.00;92087.22;5028175;28;20632;-80
2024/03/23 07:23:24;;;;;;;36.33;19.23;;;;;;;10.69;100.00;92082.00;5025359;28;20048;-81
2024/03/23 07:26:05;;;;;;;37.42;20.48;;;;;;;10.65;100.00;92086.28;5020461;28;20068;-81
2024/03/23 07:28:35;;;;;;;35.55;20.02;;;;;;;10.63;100.00;92089.97;5027691;28;20534;-81
2024/03/23 07:31:06;;;;;;;36.38;20.42;;;;;;;10.55;100.00;92093.28;5023302;28;20103;-81
2024/03/23 07:33:32;;;;;;;37.63;19.90;;;;;;;10.58;100.00;92092.69;5027812;28;20054;-82
2024/03/23 07:36:00;;;;;;;36.03;19.35;;;;;;;10.67;100.00;92099.84;5026013;28;20029;-82
2024/03/23 07:38:27;;;;;;;31.30;17.92;;;;;;;10.73;100.00;92096.81;5021971;28;20042;-81
2024/03/23 07:41:03;;;;;;;47.58;24.90;;;;;;;10.47;100.00;92101.03;5005390;28;20034;-81
2024/03/23 07:43:29;;;;;;;46.40;24.05;;;;;;;10.37;100.00;92099.44;5008044;28;20041;-80
2024/03/23 07:45:54;;;;;;;51.90;27.50;;;;;;;10.19;100.00;92099.22;4998879;28;20046;-81
2024/03/23 07:48:23;;;;;;;45.30;23.88;;;;;;;10.36;100.00;92097.88;5023726;28;20473;-81
2024/03/23 07:51:09;;;;;;;42.25;24.10;;;;;;;10.31;100.00;92097.97;5012260;28;20128;-82
2024/03/23 07:53:37;;;;;;;36.75;19.95;;;;;;;10.38;100.00;92087.88;5024224;28;20060;-82
2024/03/23 07:56:04;;;;;;;37.13;21.38;;;;;;;10.26;100.00;92084.97;5021342;28;20038;-81
2024/03/23 07:58:29;;;;;;;36.78;20.40;;;;;;;10.25;100.00;92093.91;5026820;28;20037;-81
2024/03/23 08:00:56;;;;;;;42.00;24.35;;;;;;;10.17;100.00;92090.88;5021450;28;20030;-81
2024/03/23 08:03:22;;;;;;;48.95;24.70;;;;;;;10.16;100.00;92091.19;5017057;28;20041;-82
2024/03/23 08:05:48;;;;;;;45.90;22.40;;;;;;;10.34;100.00;92092.94;5021594;28;20035;-81
2024/03/23 08:08:14;;;;;;;41.40;22.85;;;;;;;10.35;100.00;92094.47;5024624;28;20063;-81
2024/03/23 08:10:50;;;;;;;38.67;21.83;;;;;;;10.38;100.00;92099.13;5000786;28;20042;-81
2024/03/23 08:13:17;;;;;;;36.17;19.05;;;;;;;10.40;100.00;92104.06;5019692;28;20073;-81
2024/03/23 08:15:45;;;;;;;39.38;21.83;;;;;;;10.37;100.00;92102.03;5003035;28;20041;-81
2024/03/23 08:18:12;;;;;;;38.72;20.67;;;;;;;10.43;100.00;92100.88;5019394;28;20080;-81
2024/03/23 08:20:37;;;;;;;33.20;19.58;;;;;;;10.50;100.00;92093.38;5020601;28;20102;-81
2024/03/23 08:23:05;;;;;;;41.75;21.88;;;;;;;10.49;100.00;92084.00;5026656;28;20069;-83
2024/03/23 08:25:31;;;;;;;41.45;23.52;;;;;;;10.39;100.00;92074.50;5022875;28;20049;-81
2024/03/23 08:27:57;;;;;;;37.20;20.30;;;;;;;10.53;100.00;92076.31;5024355;28;20072;-81
2024/03/23 08:30:23;;;;;;;32.00;15.57;;;;;;;10.56;100.00;92070.50;5008139;28;20057;-81
2024/03/23 08:32:48;;;;;;;43.33;22.02;;;;;;;10.62;100.00;92057.00;5019862;28;20034;-82
2024/03/23 08:35:14;;;;;;;43.35;23.02;;;;;;;10.75;100.00;92060.63;5016522;28;20515;-82
2024/03/23 08:37:40;;;;;;;40.42;22.50;;;;;;;10.90;100.00;92061.34;5023800;28;20080;-82
2024/03/23 08:40:08;;;;;;;55.70;25.52;;;;;;;11.10;100.00;92049.63;5003892;28;20061;-81
2024/03/23 08:42:34;;;;;;;41.50;23.70;;;;;;;11.36;100.00;92058.41;5024706;28;20907;-82
2024/03/23 08:45:01;;;;;;;39.42;21.42;;;;;;;11.68;100.00;92069.66;5020242;28;20087;-81
2024/03/23 08:47:26;;;;;;;42.45;22.83;;;;;;;11.96;100.00;92069.50;5022716;28;20565;-81
2024/03/23 08:49:52;;;;;;;39.28;23.20;;;;;;;12.07;100.00;92066.28;5021621;28;20069;-81
2024/03/23 08:52:18;;;;;;;45.90;25.15;;;;;;;11.92;100.00;92060.69;5018708;28;20044;-81
2024/03/23 08:54:44;;;;;;;45.60;23.92;;;;;;;11.86;100.00;92060.00;5030675;28;20033;-83
2024/03/23 08:57:10;;;;;;;44.58;24.40;;;;;;;11.75;100.00;92054.25;5021868;28;20037;-82
2024/03/23 08:59:37;;;;;;;45.40;25.05;;;;;;;11.49;100.00;92046.28;5022370;28;20049;-81
2024/03/23 09:02:03;;;;;;;44.83;24.35;;;;;;;11.30;100.00;92032.63;5022029;28;20051;-82
2024/03/23 09:04:29;;;;;;;27.65;14.55;;;;;;;11.40;100.00;92030.53;5017002;28;20419;-82
2024/03/23 09:06:54;;;;;;;33.35;19.30;;;;;;;11.71;100.00;92021.88;5024577;28;20038;-81
2024/03/23 09:09:20;;;;;;;42.65;22.98;;;;;;;12.18;100.00;92013.50;5025938;28;20665;-82
2024/03/23 09:11:45;;;;;;;27.02;15.80;;;;;;;12.62;100.00;92009.06;5016534;28;20046;-80
2024/03/23 09:14:11;;;;;;;41.88;22.35;;;;;;;12.90;100.00;92002.38;5022364;28;20564;-80
2024/03/23 09:16:39;;;;;;;40.67;23.30;;;;;;;12.82;100.00;91999.78;5024102;28;20269;-81
2024/03/23 09:19:04;;;;;;;34.03;18.23;;;;;;;13.17;100.00;91994.44;5005280;28;20052;-81
2024/03/23 09:21:30;;;;;;;42.15;23.05;;;;;;;13.24;100.00;91986.84;5005905;28;20037;-81
2024/03/23 09:23:55;;;;;;;40.60;21.83;;;;;;;13.08;100.00;91984.75;5022041;28;20024;-81
2024/03/23 09:26:21;;;;;;;48.75;26.75;;;;;;;13.47;100.00;91976.91;5019228;28;20044;-82
2024/03/23 09:28:49;;;;;;;50.60;28.52;;;;;;;13.66;100.00;91971.25;5002537;28;20030;-81
2024/03/23 09:31:15;;;;;;;55.60;28.92;;;;;;;14.02;100.00;91977.88;5020920;28;20034;-81
2024/03/23 09:33:41;;;;;;;46.05;26.55;;;;;;;14.08;100.00;91979.22;5026525;28;20383;-81
2024/03/23 09:36:07;;;;;;;48.63;25.50;;;;;;;13.77;100.00;91982.19;5017930;28;20046;-80
2024/03/23 09:38:33;;;;;;;51.42;27.85;;;;;;;13.99;100.00;91971.38;5023834;28;20395;-80
2024/03/23 09:40:59;;;;;;;47.00;25.88;;;;;;;14.08;100.00;91974.72;5024911;28;20043;-80
2024/03/23 09:43:25;;;;;;;49.97;26.17;;;;;;;13.47;100.00;91974.28;5021794;28;20128;-81
2024/03/23 09:45:52;;;;;;;47.65;27.08;;;;;;;12.91;100.00;91966.38;5008367;28;20029;-82
2024/03/23 09:48:18;;;;;;;44.55;25.42;;;;;;;12.81;100.00;91967.50;5020552;28;20048;-82
2024/03/23 09:50:45;;;;;;;48.67;25.48;;;;;;;12.66;100.00;91960.84;5028672;28;20045;-81
2024/03/23 09:53:12;;;;;;;45.42;24.60;;;;;;;12.49;100.00;91947.75;5012393;28;20044;-81
2024/03/23 09:55:39;;;;;;;45.65;25.33;;;;;;;12.44;100.00;91942.66;5025547;28;20068;-81
2024/03/23 09:58:05;;;;;;;49.83;26.27;;;;;;;12.80;100.00;91939.66;5022541;28;20095;-82
2024/03/23 10:00:34;;;;;;;52.70;26.23;;;;;;;13.22;100.00;91933.84;5026730;28;20029;-81
2024/03/23 10:03:04;;;;;;;27.50;15.15;;;;;;;13.55;100.00;91931.38;5025588;28;20045;-82
2024/03/23 10:05:34;;;;;;;47.05;26.83;;;;;;;13.70;100.00;91930.06;5024024;28;20034;-81
2024/03/23 10:08:04;;;;;;;44.53;24.52;;;;;;;13.89;100.00;91929.66;5023928;28;20740;-85
2024/03/23 10:10:30;;;;;;;39.35;21.67;;;;;;;14.12;100.00;91925.63;5007863;28;20406;-80
2024/03/23 10:12:55;;;;;;;49.83;26.52;;;;;;;14.24;100.00;91924.91;5018930;28;20057;-81
2024/03/23 10:15:25;;;;;;;28.73;17.77;;;;;;;14.63;100.00;91899.19;5004467;28;20552;-81
2024/03/23 10:17:51;;;;;;;46.00;27.45;;;;;;;14.23;100.00;91912.84;5023710;28;20065;-81
2024/03/23 10:20:22;;;;;;;40.25;23.00;;;;;;;14.48;100.00;91907.69;5024209;28;20030;-80
2024/03/23 10:22:49;;;;;;;45.33;25.90;;;;;;;14.67;100.00;91897.47;5020318;28;20067;-80
2024/03/23 10:25:15;;;;;;;39.90;22.90;;;;;;;14.50;94.89;91893.13;5024511;28;20030;-81
2024/03/23 10:27:43;;;;;;;39.67;22.48;;;;;;;14.92;100.00;91898.28;5027482;28;20037;-82
2024/03/23 10:30:14;;;;;;;46.30;25.95;;;;;;;14.78;93.45;91890.69;5028480;28;20097;-82
2024/03/23 10:32:40;;;;;;;44.20;23.95;;;;;;;14.88;100.00;91878.97;5024636;28;20041;-81
2024/03/23 10:35:22;;;;;;;35.60;21.88;;;;;;;14.60;98.63;91881.41;5020340;28;20112;-81
2024/03/23 10:37:49;;;;;;;39.38;22.13;;;;;;;14.84;98.56;91869.38;5024674;28;20041;-81
2024/03/23 10:40:16;;;;;;;47.55;27.42;;;;;;;14.96;98.40;91867.56;5029698;28;20029;-81
2024/03/23 10:42:42;;;;;;;42.83;23.70;;;;;;;14.75;100.00;91857.09;5021812;28;20034;-81
2024/03/23 10:45:08;;;;;;;41.65;23.75;;;;;;;14.97;100.00;91855.13;4994549;28;20224;-81
2024/03/23 10:47:36;;;;;;;43.22;24.73;;;;;;;14.73;100.00;91850.63;5012074;28;20082;-80
2024/03/23 10:50:03;;;;;;;35.10;20.00;;;;;;;14.88;100.00;91854.47;5021510;28;20054;-80
2024/03/23 10:52:29;;;;;;;37.45;20.77;;;;;;;14.83;100.00;91844.16;5025632;28;20041;-81
2024/03/23 10:54:56;;;;;;;30.60;17.88;;;;;;;14.70;100.00;91844.13;5025205;28;20392;-81
2024/03/23 10:57:33;;;;;;;33.33;21.75;;;;;;;14.67;100.00;91839.50;5030046;28;20136;-81
2024/03/23 11:00:01;;;;;;;31.00;17.15;;;;;;;15.00;100.00;91833.41;5026101;28;20129;-80
2024/03/23 11:02:28;;;;;;;31.67;17.70;;;;;;;14.32;100.00;91831.16;5025857;28;20047;-80
2024/03/23 11:04:53;;;;;;;30.98;18.25;;;;;;;14.24;100.00;91824.13;5027059;28;20025;-81
2024/03/23 11:07:31;;;;;;;31.90;17.65;;;;;;;14.57;100.00;91809.09;5028743;28;20200;-81
2024/03/23 11:09:58;;;;;;;29.30;16.65;;;;;;;14.36;100.00;91814.41;5029062;28;20033;-79
2024/03/23 11:12:24;;;;;;;29.52;19.08;;;;;;;13.70;100.00;91811.72;5032036;28;20398;-81