Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:03:19;;;;;;;1.10;1.00;;;8.60;52.80;;;7.41;55.84;97858.34;12155991;19;20026;-88
2023/01/17 00:11:42;;;;;;;2.33;1.00;;;8.60;52.80;;;6.75;55.55;97749.16;12162011;19;20014;-88
2023/01/17 00:15:44;;;;;;;1.08;0.98;;;8.60;52.90;;;7.30;55.48;97828.16;12151737;19;20347;-88
2023/01/17 01:36:57;;;;;;;2.33;1.10;;;8.30;53.00;;;6.70;55.79;97722.81;12169409;19;20614;-88
2023/01/17 01:40:59;;;;;;;1.27;1.08;;;8.30;53.10;;;7.12;55.61;97784.84;12168683;19;20022;-87
2023/01/17 01:45:17;;;;;;;1.92;1.30;;;8.40;53.00;;;7.05;55.82;97780.19;12171727;19;20014;-87
2023/01/17 01:49:27;;;;;;;1.30;1.20;;;8.30;53.00;;;7.05;55.80;97769.81;12170443;19;20018;-88
2023/01/17 01:53:34;;;;;;;4.97;1.40;;;8.40;53.20;;;7.02;55.59;97762.31;12169897;19;20018;-88
2023/01/17 01:57:50;;;;;;;1.45;1.35;;;8.30;53.00;;;6.99;55.84;97754.78;12224457;19;20382;-88
2023/01/17 02:01:54;;;;;;;1.13;1.13;;;8.30;53.10;;;7.02;55.96;97751.94;12225110;19;20010;-88
2023/01/17 02:06:23;;;;;;;1.50;1.10;;;8.30;53.10;;;7.03;55.85;97747.56;12224608;19;20029;-88
2023/01/17 02:10:25;;;;;;;0.98;0.98;;;8.30;53.20;;;7.16;55.65;97770.66;12227856;19;20014;-88
2023/01/17 02:14:27;;;;;;;1.10;1.00;;;8.40;53.10;;;7.13;55.67;97763.13;12224670;19;20031;-87
2023/01/17 02:19:10;;;;;;;4.10;1.23;;;8.40;53.20;;;7.15;55.66;97761.22;12225258;19;20318;-87
2023/01/17 02:23:31;;;;;;;1.88;1.65;;;8.40;53.20;;;7.12;55.65;97757.13;12219255;19;20025;-88
2023/01/17 02:27:38;;;;;;;1.30;1.08;;;8.40;53.10;;;7.03;55.87;97739.78;12217903;19;20022;-87
2023/01/17 02:31:52;;;;;;;1.83;1.10;;;8.50;53.20;;;7.01;55.87;97741.69;12211239;19;20018;-87
2023/01/17 02:36:04;;;;;;;1.10;1.05;;;8.40;53.20;;;7.03;55.86;97738.00;12217559;19;20490;-87
2023/01/17 02:40:21;;;;;;;1.60;1.50;;;8.50;53.20;;;7.04;55.62;97744.00;12214190;19;20390;-87
2023/01/17 02:44:23;;;;;;;1.40;1.10;;;8.40;53.20;;;7.03;55.84;97732.81;12215020;19;20733;-87
2023/01/17 02:48:30;;;;;;;1.50;1.08;;;8.40;53.30;;;7.09;55.78;97747.81;12217286;19;20326;-87
2023/01/17 02:52:57;;;;;;;1.27;1.17;;;8.40;53.20;;;7.11;55.86;97754.69;12215502;19;20019;-88
2023/01/17 02:57:19;;;;;;;1.13;0.90;;;8.40;53.10;;;7.12;55.74;97751.94;12213363;19;20055;-87
2023/01/17 03:01:29;;;;;;;1.98;1.13;;;8.40;53.30;;;7.12;55.87;97770.09;12211880;19;20497;-87
2023/01/17 03:05:48;;;;;;;1.70;1.30;;;8.40;53.30;;;7.13;55.72;97773.50;12210135;19;20015;-88
2023/01/17 03:09:58;;;;;;;1.63;1.10;;;8.30;53.20;;;7.14;55.92;97770.78;12166343;19;20121;-87
2023/01/17 03:14:01;;;;;;;2.28;1.30;;;8.40;53.30;;;7.08;55.86;97756.56;12162827;19;20014;-87
2023/01/17 03:18:13;;;;;;;0.80;0.80;;;8.40;53.40;;;7.12;55.82;97754.53;12169560;19;20019;-88
2023/01/17 03:22:14;;;;;;;1.08;1.00;;;8.40;53.30;;;7.16;55.79;97760.28;12171816;19;20014;-88
2023/01/17 03:26:17;;;;;;;1.88;1.17;;;8.40;53.30;;;7.20;55.78;97764.22;12172147;19;20029;-88
2023/01/17 03:30:20;;;;;;;1.13;1.13;;;8.40;53.40;;;7.21;55.96;97765.84;12173002;19;20934;-87
2023/01/17 03:34:22;;;;;;;1.13;1.08;;;8.40;53.30;;;7.26;55.64;97768.84;12172820;19;20355;-87
2023/01/17 03:38:26;;;;;;;1.35;1.00;;;8.50;53.30;;;7.27;55.85;97754.94;12158380;19;20029;-87
2023/01/17 03:42:28;;;;;;;1.15;1.15;;;8.50;53.40;;;7.29;55.75;97763.38;12157147;19;20022;-87
2023/01/17 03:46:30;;;;;;;1.70;1.27;;;8.50;53.40;;;7.25;55.93;97755.06;12157415;19;20030;-87
2023/01/17 03:50:32;;;;;;;2.25;1.33;;;8.50;53.40;;;7.32;55.86;97773.53;12159535;19;20763;-87
2023/01/17 03:54:33;;;;;;;1.00;1.00;;;8.50;53.40;;;7.21;55.79;97752.88;12156834;19;20433;-87
2023/01/17 03:58:35;;;;;;;1.30;1.20;;;8.60;53.50;;;7.26;55.95;97755.88;12156570;19;20014;-87
2023/01/17 04:02:37;;;;;;;1.55;1.20;;;8.60;53.50;;;7.03;55.96;97704.28;12156198;19;20018;-87
2023/01/17 04:06:40;;;;;;;1.30;1.20;;;8.80;53.50;;;7.26;55.83;97748.94;12152416;19;20034;-87
2023/01/17 04:10:41;;;;;;;1.17;1.10;;;8.60;53.40;;;7.40;55.97;97768.47;12157227;19;20022;-87
2023/01/17 04:14:43;;;;;;;1.10;1.10;;;8.60;53.50;;;7.29;55.96;97750.41;12154811;19;20857;-86
2023/01/17 04:18:45;;;;;;;0.93;0.90;;;8.60;53.50;;;7.40;55.79;97760.69;12153288;19;20014;-87
2023/01/17 04:22:47;;;;;;;1.10;1.00;;;8.60;53.50;;;7.43;55.90;97769.97;12156600;19;20311;-87
2023/01/17 04:26:48;;;;;;;1.52;1.15;;;8.70;53.50;;;7.41;56.00;97766.69;12155494;19;20022;-87
2023/01/17 04:30:50;;;;;;;1.20;1.10;;;8.70;53.60;;;7.47;55.84;97771.31;12156612;19;20394;-87
2023/01/17 04:34:52;;;;;;;1.10;1.00;;;9.00;53.70;;;7.50;56.00;97782.22;12151620;19;20739;-87
2023/01/17 04:38:54;;;;;;;0.77;0.77;;;8.80;53.70;;;7.44;55.90;97763.81;12156395;19;20029;-87
2023/01/17 04:42:56;;;;;;;1.00;0.82;;;8.80;53.80;;;7.38;55.85;97759.19;12152213;19;20049;-87
2023/01/17 04:47:00;;;;;;;0.70;0.70;;;8.80;53.80;;;7.57;56.08;97784.31;12154113;19;20038;-87
2023/01/17 04:51:04;;;;;;;0.70;0.70;;;8.80;53.90;;;7.40;56.03;97767.63;12156758;19;20450;-87
2023/01/17 04:55:06;;;;;;;0.70;0.70;;;8.80;53.90;;;7.47;56.09;97766.13;12151145;19;21166;-88
2023/01/17 04:59:08;;;;;;;0.43;0.43;;;8.90;54.10;;;7.62;56.13;97801.09;12152849;19;20279;-87
2023/01/17 05:03:10;;;;;;;0.47;0.47;;;8.90;54.10;;;7.58;56.05;97802.31;12152013;19;20044;-87
2023/01/17 05:07:12;;;;;;;0.93;0.52;;;8.90;54.20;;;7.69;56.18;97812.56;12164932;19;20290;-87
2023/01/17 05:11:13;;;;;;;0.50;0.50;;;9.10;54.30;;;7.70;56.03;97810.81;12162576;19;21039;-87
2023/01/17 05:15:15;;;;;;;0.60;0.60;;;9.00;54.30;;;7.59;56.14;97795.34;12147502;19;20519;-87
2023/01/17 05:19:17;;;;;;;0.40;0.40;;;9.00;54.40;;;7.63;56.01;97807.09;12156801;19;20425;-88
2023/01/17 05:23:19;;;;;;;0.40;0.40;;;9.00;54.30;;;7.80;56.18;97836.75;12149570;19;20367;-87
2023/01/17 05:27:20;;;;;;;0.52;0.52;;;9.00;54.40;;;7.74;56.27;97828.53;12152181;19;20017;-87
2023/01/17 05:31:22;;;;;;;0.50;0.50;;;9.10;54.60;;;7.72;56.27;97838.28;12146626;19;20049;-87
2023/01/17 05:35:27;;;;;;;0.57;0.57;;;9.00;54.60;;;7.72;56.27;97832.25;12152666;19;20768;-87
2023/01/17 05:39:29;;;;;;;0.63;0.63;;;9.10;54.80;;;7.44;56.34;97800.97;12158236;19;20018;-87
2023/01/17 05:43:31;;;;;;;0.60;0.60;;;9.00;54.80;;;7.46;56.23;97817.22;12158176;19;20019;-87
2023/01/17 05:47:33;;;;;;;0.50;0.50;;;9.00;54.80;;;7.81;56.14;97869.56;12158970;19;20496;-87
2023/01/17 05:51:36;;;;;;;0.45;0.45;;;9.10;54.90;;;7.84;56.43;97877.91;12157277;19;20786;-88
2023/01/17 05:55:39;;;;;;;0.50;0.50;;;9.10;54.90;;;7.86;56.33;97885.56;12151497;19;20276;-90
2023/01/17 05:59:41;;;;;;;0.52;0.52;;;9.10;54.80;;;7.81;56.41;97878.19;12157177;19;20522;-88
2023/01/17 06:03:43;;;;;;;0.60;0.60;;;9.20;54.90;;;7.85;56.33;97889.94;12156031;19;20053;-86
2023/01/17 06:07:45;;;;;;;0.63;0.63;;;9.10;54.90;;;7.76;56.37;97888.97;12157368;19;20022;-86
2023/01/17 06:11:46;;;;;;;0.68;0.68;;;9.00;54.80;;;7.47;56.20;97838.81;12154958;19;21302;-88
2023/01/17 06:15:48;;;;;;;0.60;0.60;;;9.20;55.00;;;7.83;56.38;97902.25;12151460;19;20018;-87
2023/01/17 06:19:50;;;;;;;0.80;0.80;;;9.00;54.90;;;7.81;56.41;97904.16;12151899;19;20022;-88
2023/01/17 06:23:54;;;;;;;0.70;0.70;;;9.00;54.80;;;7.70;56.29;97899.13;12141813;19;20464;-88
2023/01/17 06:27:56;;;;;;;0.70;0.70;;;9.00;54.80;;;7.72;56.33;97907.56;12154736;19;20598;-87
2023/01/17 06:31:58;;;;;;;0.82;0.82;;;9.00;54.90;;;7.72;56.40;97903.22;12153383;19;20308;-87
2023/01/17 06:36:00;;;;;;;0.70;0.70;;;9.00;54.90;;;7.71;56.51;97909.34;12150282;19;20840;-87
2023/01/17 06:40:02;;;;;;;1.00;1.00;;;9.10;54.90;;;7.77;56.50;97910.56;12151015;19;20007;-85
2023/01/17 06:44:06;;;;;;;1.10;1.10;;;9.00;54.90;;;7.80;56.29;97928.47;12153838;19;20869;-85
2023/01/17 06:48:08;;;;;;;1.25;1.17;;;9.00;54.90;;;7.44;56.46;97868.47;12156709;19;20015;-85
2023/01/17 06:52:10;;;;;;;1.00;1.00;;;9.00;54.90;;;7.66;56.43;97918.50;12157765;19;20859;-85
2023/01/17 06:56:11;;;;;;;1.10;1.10;;;9.00;54.90;;;7.73;56.49;97940.38;12150685;19;20025;-85
2023/01/17 07:00:14;;;;;;;0.93;0.93;;;9.00;55.00;;;7.78;56.47;97951.19;12155835;19;20029;-85
2023/01/17 07:04:16;;;;;;;0.98;0.98;;;9.00;54.90;;;7.69;56.37;97952.00;12153865;19;20414;-85
2023/01/17 07:08:19;;;;;;;0.80;0.80;;;9.00;54.90;;;7.79;56.67;97985.78;12155846;19;20919;-85
2023/01/17 07:12:21;;;;;;;1.20;1.10;;;9.00;54.90;;;7.74;56.49;97981.81;12154492;19;20383;-85
2023/01/17 07:16:23;;;;;;;0.98;0.98;;;9.00;54.80;;;7.77;56.55;97998.91;12147413;19;20436;-85
2023/01/17 07:20:25;;;;;;;1.75;1.10;;;9.00;54.80;;;7.80;56.54;97996.03;12153611;19;20025;-86
2023/01/17 07:24:26;;;;;;;0.80;0.80;;;9.00;54.80;;;7.76;56.62;97989.47;12150363;19;20448;-87
2023/01/17 07:28:28;;;;;;;0.95;0.95;;;9.00;54.80;;;7.77;56.47;98001.50;12157416;19;20011;-86
2023/01/17 07:32:30;;;;;;;0.90;0.90;;;9.00;54.70;;;7.77;56.45;98001.50;12154475;19;20014;-86
2023/01/17 07:36:33;;;;;;;1.00;1.00;;;9.00;54.70;;;7.84;56.64;98018.19;12153274;19;20046;-87
2023/01/17 07:40:36;;;;;;;1.00;1.00;;;9.00;54.80;;;7.85;56.44;98006.03;12156043;19;20018;-86
2023/01/17 07:44:39;;;;;;;1.00;1.00;;;9.10;54.80;;;7.88;56.66;98009.16;12155860;19;20585;-87
2023/01/17 07:48:42;;;;;;;0.80;0.80;;;9.10;54.70;;;7.79;56.49;97998.78;12148530;19;20122;-86
2023/01/17 07:52:49;;;;;;;0.63;0.63;;;9.00;54.70;;;7.87;56.41;98023.13;12151464;19;20026;-85
2023/01/17 07:56:50;;;;;;;1.10;1.02;;;9.10;54.70;;;7.85;56.39;98013.81;12151172;19;20022;-86
2023/01/17 08:00:52;;;;;;;1.05;1.05;;;9.10;54.80;;;7.85;56.53;98025.03;12148273;19;20027;-86
2023/01/17 08:04:54;;;;;;;0.90;0.90;;;9.10;54.80;;;7.88;56.40;98034.31;12153883;19;20014;-86
2023/01/17 08:08:58;;;;;;;0.93;0.90;;;9.10;54.70;;;7.75;56.48;98003.44;12143865;19;20021;-86
2023/01/17 08:12:59;;;;;;;0.82;0.82;;;9.10;54.70;;;7.35;56.50;97938.56;12148467;19;20199;-86
2023/01/17 08:17:20;;;;;;;1.20;1.10;;;9.10;54.60;;;7.85;56.37;98034.59;12144735;19;20799;-86
2023/01/17 08:21:23;;;;;;;0.95;0.90;;;9.00;54.60;;;7.78;56.59;98021.34;12150672;19;20081;-86
2023/01/17 08:25:25;;;;;;;0.88;0.88;;;9.00;54.50;;;7.86;56.70;98031.06;12146645;19;20019;-85
2023/01/17 08:29:27;;;;;;;1.73;1.10;;;9.10;54.60;;;7.83;56.62;98021.75;12150593;19;20756;-84
2023/01/17 08:33:28;;;;;;;0.70;0.70;;;9.10;54.50;;;7.89;56.58;98038.59;12144498;19;20058;-84
2023/01/17 08:37:30;;;;;;;0.80;0.80;;;9.10;54.50;;;7.89;56.46;98030.78;12149616;19;20545;-84
2023/01/17 08:41:32;;;;;;;1.08;1.00;;;9.10;54.50;;;7.94;56.50;98047.63;12147561;19;20022;-84
2023/01/17 08:45:34;;;;;;;0.70;0.70;;;9.10;54.50;;;7.97;56.70;98057.75;12150111;19;20042;-84
2023/01/17 08:49:36;;;;;;;0.80;0.80;;;9.20;54.40;;;7.94;56.49;98039.00;12151727;19;20685;-84
2023/01/17 08:53:38;;;;;;;1.52;0.80;;;9.40;54.40;;;7.96;56.58;98048.28;12147784;19;20029;-84
2023/01/17 08:57:39;;;;;;;0.70;0.70;;;9.20;54.30;;;8.03;56.71;98055.56;12145200;19;20591;-84
2023/01/17 09:01:44;;;;;;;0.80;0.80;;;9.30;54.30;;;8.02;56.45;98056.50;12152490;19;20484;-84
2023/01/17 09:05:46;;;;;;;1.00;1.00;;;9.30;54.10;;;7.98;56.58;98056.78;12147264;19;20031;-85
2023/01/17 09:09:48;;;;;;;0.93;0.93;;;9.30;54.10;;;8.05;56.42;98069.25;12151908;19;20022;-84
2023/01/17 09:13:50;;;;;;;0.73;0.73;;;9.40;54.00;;;8.12;56.48;98076.34;12146226;19;20019;-84
2023/01/17 09:17:55;;;;;;;0.60;0.60;;;9.40;54.00;;;7.91;56.50;98062.63;12147742;19;20038;-84
2023/01/17 09:21:57;;;;;;;0.90;0.90;;;9.40;53.90;;;8.16;56.31;98085.53;12144849;19;20415;-84
2023/01/17 09:25:59;;;;;;;0.68;0.68;;;9.40;53.20;;;7.75;56.33;98037.19;12146056;19;20026;-86
2023/01/17 09:30:03;;;;;;;0.52;0.52;;;9.40;53.60;;;8.19;56.32;98113.03;12149893;19;20041;-86
2023/01/17 09:34:05;;;;;;;0.70;0.70;;;9.40;53.40;;;8.04;56.30;98096.19;12150171;19;20030;-86
2023/01/17 09:38:07;;;;;;;0.88;0.88;;;9.40;53.50;;;8.19;56.40;98120.84;12147821;19;20379;-86
2023/01/17 09:42:32;;;;;;;0.75;0.70;;;9.40;53.60;;;8.14;56.50;98123.00;12149843;19;20650;-86
2023/01/17 09:46:43;;;;;;;0.65;0.65;;;9.50;53.60;;;8.09;56.46;98123.41;12143004;19;20045;-85
2023/01/17 09:51:13;;;;;;;0.88;0.70;;;9.50;53.50;;;8.22;56.24;98153.53;12147478;19;20019;-85
2023/01/17 09:55:16;;;;;;;1.45;1.00;;;9.50;53.40;;;8.13;56.22;98147.38;12144871;19;20034;-84
2023/01/17 09:59:29;;;;;;;0.70;0.70;;;9.50;53.40;;;8.11;56.29;98151.88;12146561;19;20015;-84
2023/01/17 10:04:09;;;;;;;0.60;0.60;;;9.40;53.60;;;8.17;56.12;98180.75;12139676;19;20317;-84
2023/01/17 10:09:09;;;;;;;0.60;0.60;;;9.40;53.70;;;8.12;56.16;98188.13;12147721;19;20019;-84
2023/01/17 10:13:40;;;;;;;9.90;1.63;;;9.40;53.80;;;8.09;56.17;98192.75;12140761;19;20569;-85
2023/01/17 10:17:54;;;;;;;0.77;0.77;;;9.30;53.90;;;8.07;56.26;98198.09;12149593;19;20802;-84
2023/01/17 10:22:23;;;;;;;1.50;0.68;;;9.30;54.00;;;8.06;56.34;98196.44;12159023;19;20375;-84
2023/01/17 10:26:25;;;;;;;0.68;0.68;;;9.30;54.10;;;8.01;56.09;98190.00;12154212;19;20023;-85
2023/01/17 10:30:44;;;;;;;0.93;0.90;;;9.30;54.30;;;8.04;56.21;98210.53;12160037;19;20389;-84
2023/01/17 10:34:52;;;;;;;0.73;0.57;;;9.30;54.40;;;8.03;56.19;98216.69;12153470;19;20022;-84
2023/01/17 10:39:01;;;;;;;0.68;0.68;;;9.40;54.30;;;8.00;56.48;98225.56;12154607;19;20014;-84
2023/01/17 10:43:11;;;;;;;0.60;0.60;;;9.20;54.30;;;7.92;56.24;98212.41;12153311;19;20294;-85
2023/01/17 10:47:23;;;;;;;0.50;0.50;;;9.20;54.40;;;7.89;56.35;98216.09;12155676;19;20742;-85
2023/01/17 10:51:48;;;;;;;0.57;0.57;;;9.20;54.30;;;7.96;56.36;98227.59;12152196;19;20030;-84
2023/01/17 10:55:54;;;;;;;0.70;0.70;;;9.20;54.40;;;7.92;56.37;98228.00;12152507;19;20036;-84
2023/01/17 11:00:00;;;;;;;;;;;9.10;54.30;;;7.81;56.35;98225.47;12153492;19;20011;-84
2023/01/17 11:04:02;;;;;;;0.63;0.50;;;9.10;54.30;;;7.89;56.38;98234.28;12154332;19;20480;-84
2023/01/17 11:08:12;;;;;;;1.08;0.70;;;9.10;54.20;;;7.87;56.46;98240.53;12147210;19;20020;-83
2023/01/17 11:12:39;;;;;;;0.40;0.40;;;9.10;54.20;;;7.84;56.34;98244.22;12150681;19;20045;-83
2023/01/17 11:16:42;;;;;;;0.50;0.50;;;9.00;54.20;;;7.78;56.16;98241.31;12149792;19;20793;-84
2023/01/17 11:20:45;;;;;;;0.77;0.50;;;9.00;54.20;;;7.78;56.34;98243.91;12154360;19;20030;-84
2023/01/17 11:24:54;;;;;;;0.65;0.65;;;9.00;54.60;;;7.72;56.42;98245.22;12147088;19;20019;-84
2023/01/17 11:29:31;;;;;;;0.60;0.60;;;9.00;54.20;;;7.77;56.48;98253.47;12152629;19;20018;-83
2023/01/17 11:33:45;;;;;;;0.50;0.50;;;9.00;54.40;;;7.81;56.38;98259.25;12153344;19;20049;-84
2023/01/17 11:37:51;;;;;;;0.40;0.40;;;9.00;54.40;;;7.70;56.34;98255.78;12150816;19;20071;-84
2023/01/17 11:41:53;;;;;;;7.07;1.60;;;9.00;54.70;;;7.70;56.59;98262.75;12152615;19;20045;-84
2023/01/17 11:46:19;;;;;;;1.15;0.60;;;9.00;54.80;;;7.65;56.49;98273.50;12149311;19;20025;-85
2023/01/17 11:50:26;;;;;;;0.60;0.60;;;8.90;54.90;;;7.71;56.52;98280.78;12152364;19;20018;-84
2023/01/17 11:54:38;;;;;;;0.40;0.40;;;8.90;55.00;;;7.65;56.44;98275.28;12151108;19;20467;-85
2023/01/17 11:58:42;;;;;;;0.77;0.70;;;8.90;55.00;;;7.61;56.52;98276.47;12152064;19;20071;-84
2023/01/17 12:03:29;;;;;;;1.30;0.50;;;8.90;55.00;;;7.57;56.41;98306.25;12151528;19;20353;-84
2023/01/17 12:07:40;;;;;;;0.55;0.55;;;8.80;55.10;;;7.50;56.60;98317.13;12153203;19;20029;-84
2023/01/17 12:17:12;;;;;;;0.40;0.40;;;8.70;55.20;;;7.30;56.56;98326.53;12156527;19;20018;-85
2023/01/17 12:21:33;;;;;;;0.50;0.50;;;8.60;55.20;;;7.33;56.46;98338.44;12161146;19;20023;-86
2023/01/17 12:26:35;;;;;;;0.50;0.50;;;8.50;55.30;;;7.31;56.75;98335.16;12150737;19;20043;-85
2023/01/17 12:30:52;;;;;;;1.38;0.60;;;8.50;55.50;;;7.31;56.68;98330.78;12160090;19;20014;-86
2023/01/17 12:35:19;;;;;;;0.43;0.43;;;8.50;55.50;;;7.25;56.66;98323.47;12162727;19;20900;-86
2023/01/17 12:39:39;;;;;;;0.60;0.60;;;8.50;55.60;;;7.33;56.54;98322.88;12162116;19;20045;-85
2023/01/17 12:43:43;;;;;;;0.52;0.52;;;8.50;55.60;;;7.36;56.72;98324.41;12159764;19;20015;-86
2023/01/17 12:47:53;;;;;;;0.52;0.52;;;8.50;55.70;;;7.41;56.72;98330.88;12159303;19;20121;-86
2023/01/17 12:52:14;;;;;;;0.88;0.80;;;8.60;55.80;;;7.49;56.61;98332.84;12162223;19;20625;-85
2023/01/17 12:56:36;;;;;;;0.60;0.60;;;8.60;55.70;;;7.54;56.64;98348.88;12157200;19;20045;-85
2023/01/17 13:00:38;;;;;;;0.50;0.50;;;8.70;55.30;;;7.52;56.63;98337.78;12161458;19;20059;-86
2023/01/17 13:05:14;;;;;;;0.80;0.50;;;8.70;55.20;;;7.61;56.64;98349.19;12160787;19;20014;-86
2023/01/17 13:09:21;;;;;;;0.50;0.50;;;8.80;55.00;;;7.64;56.82;98359.34;12157000;19;20023;-86
2023/01/17 13:13:26;;;;;;;0.70;0.60;;;8.80;54.70;;;7.54;56.75;98343.69;12158884;19;20031;-85
2023/01/17 13:17:46;;;;;;;;;;;8.80;54.50;;;7.66;56.81;98367.84;12159832;19;20025;-85
2023/01/17 13:21:49;;;;;;;0.60;0.57;;;8.90;54.70;;;7.62;56.78;98361.25;12162302;19;20455;-86
2023/01/17 13:25:51;;;;;;;0.60;0.60;;;8.90;54.30;;;7.69;56.57;98375.38;12155382;19;20422;-85
2023/01/17 13:30:59;;;;;;;0.70;0.70;;;8.90;54.10;;;7.69;56.63;98393.56;12158185;19;20018;-85
2023/01/17 13:35:25;;;;;;;0.77;0.77;;;8.90;53.90;;;7.70;56.63;98400.41;12158555;19;20015;-85
2023/01/17 13:40:18;;;;;;;0.73;0.65;;;9.00;54.00;;;7.54;56.43;98386.06;12165829;19;20014;-85
2023/01/17 13:44:27;;;;;;;0.70;0.70;;;9.00;53.90;;;7.62;56.56;98402.81;12154729;19;20015;-85
2023/01/17 13:48:37;;;;;;;0.50;0.50;;;8.90;53.80;;;7.68;56.59;98417.88;12157888;19;20014;-84
2023/01/17 13:52:38;;;;;;;0.50;0.50;;;8.90;53.70;;;7.74;56.49;98427.78;12158562;19;21323;-84
2023/01/17 13:56:40;;;;;;;1.27;0.70;;;8.90;53.80;;;7.70;56.51;98436.78;12152040;19;20614;-84
2023/01/17 14:00:45;;;;;;;3.95;0.73;;;8.90;53.70;;;7.73;56.37;98447.75;12157972;19;20030;-84
2023/01/17 14:05:11;;;;;;;7.40;1.43;;;8.90;53.70;;;7.68;56.35;98442.09;12158026;19;20879;-84
2023/01/17 14:09:25;;;;;;;1.02;0.60;;;8.90;53.60;;;7.76;56.44;98457.88;12155963;19;20788;-84
2023/01/17 14:13:37;;;;;;;1.52;0.70;;;9.00;53.70;;;7.76;56.34;98465.69;12155614;19;20410;-85
2023/01/17 14:18:03;;;;;;;1.52;0.70;;;9.00;53.60;;;7.75;56.50;98471.00;12157251;19;20039;-85
2023/01/17 14:22:20;;;;;;;4.03;1.90;;;9.00;53.60;;;7.77;56.44;98474.28;12155238;19;20025;-84
2023/01/17 14:26:42;;;;;;;3.47;1.45;;;9.00;53.70;;;7.76;56.28;98481.25;12157745;19;20028;-84
2023/01/17 14:30:43;;;;;;;1.40;1.10;;;9.00;53.60;;;7.73;56.24;98480.69;12149835;19;20374;-85
2023/01/17 14:34:48;;;;;;;0.70;0.70;;;9.00;53.50;;;7.79;56.48;98488.00;12143082;19;20029;-84
2023/01/17 14:38:50;;;;;;;0.70;0.70;;;9.00;53.60;;;7.81;56.51;98493.91;12155494;19;20013;-84
2023/01/17 14:43:09;;;;;;;0.80;0.80;;;9.00;53.60;;;7.73;56.26;98489.31;12159994;19;20042;-84
2023/01/17 14:47:14;;;;;;;0.60;0.60;;;9.00;53.60;;;7.75;56.16;98491.78;12160594;19;20299;-84
2023/01/17 14:51:21;;;;;;;1.70;0.80;;;9.00;53.60;;;7.84;56.14;98519.63;12158532;19;20110;-84
2023/01/17 14:55:26;;;;;;;0.70;0.70;;;9.00;53.70;;;7.78;56.36;98506.28;12156205;19;20295;-85
2023/01/17 14:59:27;;;;;;;1.27;0.90;;;9.10;53.70;;;7.60;56.33;98488.63;12165918;19;20043;-84
2023/01/17 15:03:44;;;;;;;2.05;0.93;;;9.10;53.70;;;7.73;56.24;98504.06;12170711;19;20779;-84
2023/01/17 15:07:55;;;;;;;1.30;0.70;;;9.10;53.70;;;7.80;56.14;98505.22;12174175;19;20132;-85
2023/01/17 15:11:57;;;;;;;0.70;0.70;;;9.10;53.70;;;7.87;56.23;98515.97;12171763;19;20732;-85
2023/01/17 15:16:16;;;;;;;0.50;0.50;;;9.10;53.70;;;7.88;56.35;98521.03;12170829;19;20050;-84
2023/01/17 15:20:19;;;;;;;1.13;0.70;;;9.10;53.70;;;7.82;56.24;98503.34;12176601;19;20022;-85
2023/01/17 15:24:25;;;;;;;0.98;0.98;;;9.10;53.70;;;7.80;56.21;98515.63;12178918;19;20697;-84
2023/01/17 15:28:28;;;;;;;1.10;0.93;;;9.10;53.60;;;7.83;56.36;98530.97;12237473;19;20456;-85
2023/01/17 15:32:30;;;;;;;0.98;0.90;;;9.10;53.60;;;7.88;56.24;98538.38;12260202;19;20074;-85
2023/01/17 15:36:33;;;;;;;1.33;0.73;;;9.10;53.70;;;7.83;56.24;98540.53;12258296;19;20060;-85
2023/01/17 15:40:42;;;;;;;0.90;0.90;;;9.10;53.70;;;7.79;56.21;98539.94;12265323;19;20026;-85
2023/01/17 15:44:44;;;;;;;0.93;0.93;;;9.10;53.70;;;7.80;56.40;98539.00;12260657;19;20795;-84
2023/01/17 15:48:46;;;;;;;0.80;0.80;;;9.10;53.70;;;7.72;56.42;98528.38;12261446;19;20352;-84
2023/01/17 15:53:01;;;;;;;1.02;0.82;;;9.00;53.60;;;7.72;56.09;98536.19;12262566;19;20025;-85
2023/01/17 15:57:31;;;;;;;2.65;1.00;;;9.20;53.50;;;7.71;56.12;98550.13;12259388;19;20014;-84
2023/01/17 16:01:33;;;;;;;2.95;1.45;;;9.00;53.50;;;7.64;56.15;98552.38;12258852;19;20011;-84
2023/01/17 16:05:40;;;;;;;1.60;1.50;;;9.00;53.50;;;7.50;56.10;98529.25;12257841;19;20024;-85
2023/01/17 16:09:43;;;;;;;1.63;1.42;;;8.90;53.50;;;7.48;56.21;98541.50;12260817;19;20387;-85
2023/01/17 16:13:47;;;;;;;2.15;1.85;;;8.90;53.50;;;7.48;56.09;98547.56;12258360;19;20411;-85
2023/01/17 16:17:54;;;;;;;2.40;1.95;;;8.80;53.50;;;7.44;56.19;98548.72;12258619;19;20191;-85
2023/01/17 16:21:57;;;;;;;3.80;2.83;;;8.70;53.50;;;7.43;56.18;98573.06;12254168;19;20476;-85
2023/01/17 16:25:59;;;;;;;3.22;2.70;;;8.70;53.50;;;7.35;56.18;98559.84;12252379;19;20464;-85
2023/01/17 16:30:00;;;;;;;3.63;1.98;;;8.60;53.50;;;7.29;55.98;98568.91;12255369;19;20050;-85
2023/01/17 16:34:04;;;;;;;2.38;1.73;;;8.60;53.50;;;7.05;55.90;98545.66;12259909;19;20045;-84
2023/01/17 16:38:14;;;;;;;1.83;1.70;;;8.50;53.50;;;7.24;56.05;98589.22;12252878;19;20041;-85
2023/01/17 16:42:15;;;;;;;3.35;1.77;;;8.40;53.50;;;7.11;56.05;98569.50;12255385;19;20011;-85
2023/01/17 16:46:19;;;;;;;2.28;1.80;;;8.40;53.50;;;6.88;56.02;98538.31;12251870;19;20022;-85
2023/01/17 16:50:23;;;;;;;1.80;1.27;;;8.40;53.60;;;7.09;56.13;98579.97;12254115;19;20022;-85
2023/01/17 16:54:26;;;;;;;1.83;1.57;;;8.30;53.60;;;6.92;56.14;98570.88;12252798;19;20022;-85
2023/01/17 16:58:28;;;;;;;2.35;1.70;;;8.40;53.60;;;6.89;56.11;98565.09;12253239;19;20025;-85
2023/01/17 17:02:29;;;;;;;1.80;1.50;;;8.20;53.60;;;6.88;55.94;98574.63;12253809;19;20027;-85
2023/01/17 17:06:31;;;;;;;1.40;1.23;;;8.10;53.50;;;6.90;56.10;98593.50;12248651;19;20026;-84
2023/01/17 17:10:32;;;;;;;2.55;2.22;;;8.10;53.50;;;6.85;56.12;98590.41;12254474;19;20018;-84
2023/01/17 17:14:34;;;;;;;4.22;3.30;;;8.10;53.60;;;6.85;55.83;98600.78;12251522;19;20421;-86
2023/01/17 17:18:35;;;;;;;5.50;4.13;;;8.00;53.50;;;6.77;55.87;98592.75;12255309;19;20035;-84
2023/01/17 17:22:42;;;;;;;3.50;3.08;;;7.90;53.60;;;6.62;56.04;98582.56;12253005;19;20022;-84
2023/01/17 17:26:44;;;;;;;3.08;2.50;;;7.90;53.50;;;6.38;56.05;98545.50;12249092;19;20490;-84
2023/01/17 17:30:45;;;;;;;2.17;1.70;;;7.90;53.60;;;6.68;55.79;98614.19;12256198;19;20029;-85
2023/01/17 17:34:49;;;;;;;4.15;1.92;;;7.90;53.60;;;6.59;55.85;98615.69;12252333;19;20033;-84
2023/01/17 17:38:54;;;;;;;5.25;4.07;;;7.80;53.60;;;6.30;55.86;98578.91;12251496;19;20018;-85
2023/01/17 17:42:56;;;;;;;8.88;5.82;;;7.70;53.50;;;6.51;56.05;98616.25;12253737;19;20055;-85
2023/01/17 17:46:58;;;;;;;12.27;6.68;;;7.70;53.60;;;6.44;56.02;98612.44;12254213;19;20479;-84
2023/01/17 17:51:00;;;;;;;9.65;5.40;;;7.60;53.50;;;6.33;55.95;98610.63;12252494;19;20031;-84
2023/01/17 17:55:02;;;;;;;7.45;4.07;;;7.60;53.50;;;6.17;55.82;98597.91;12251711;19;20467;-85
2023/01/17 17:59:06;;;;;;;7.40;4.55;;;7.50;53.50;;;6.29;56.10;98622.16;12248523;19;20070;-84
2023/01/17 18:03:07;;;;;;;7.53;4.65;;;7.50;53.50;;;6.22;55.96;98622.69;12251636;19;20035;-85
2023/01/17 18:07:09;;;;;;;5.93;3.78;;;7.40;53.40;;;6.12;55.74;98623.34;12251943;19;20033;-85
2023/01/17 18:11:18;;;;;;;9.00;4.88;;;7.40;53.40;;;6.01;55.79;98622.44;12255114;19;20522;-84
2023/01/17 18:15:20;;;;;;;9.40;5.78;;;7.30;53.40;;;6.01;55.98;98630.22;12250797;19;20028;-86
2023/01/17 18:19:24;;;;;;;6.82;5.13;;;7.20;53.40;;;5.93;55.92;98617.75;12254232;19;20015;-85
2023/01/17 18:23:26;;;;;;;9.00;5.13;;;7.20;53.50;;;5.57;55.65;98587.50;12250161;19;20018;-84
2023/01/17 18:27:27;;;;;;;4.40;3.38;;;7.10;53.30;;;5.73;55.90;98626.94;12246164;19;20011;-84
2023/01/17 18:31:29;;;;;;;5.75;4.13;;;7.00;53.30;;;5.74;55.88;98642.34;12251297;19;20011;-86
2023/01/17 18:35:31;;;;;;;4.93;4.18;;;7.00;53.40;;;5.57;55.75;98627.16;12249367;19;20010;-85
2023/01/17 18:39:32;;;;;;;3.85;3.38;;;6.90;53.50;;;5.27;55.91;98584.31;12263194;19;20017;-84
2023/01/17 18:43:35;;;;;;;6.82;2.72;;;6.90;53.50;;;5.48;55.87;98631.22;12262607;19;20031;-84
2023/01/17 18:47:36;;;;;;;2.92;2.60;;;6.80;53.40;;;5.43;55.71;98635.03;12264342;19;20022;-84
2023/01/17 18:51:38;;;;;;;2.72;2.35;;;6.70;53.40;;;5.25;55.93;98632.75;12267961;19;20014;-85
2023/01/17 18:55:39;;;;;;;2.40;2.10;;;6.70;53.40;;;5.18;55.82;98630.66;12260304;19;20015;-84
2023/01/17 18:59:43;;;;;;;2.42;2.22;;;6.60;53.40;;;5.37;55.83;98682.00;12263484;19;20011;-84