Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:01:27;;;;;;;9.70;7.10;;;5.90;93.40;;;;;;5026599;28;20058;-61
2022/11/28 00:03:54;;;;;;;10.55;6.65;;;6.00;93.40;;;;;;5031585;28;20044;-59
2022/11/28 00:06:24;;;;;;;9.88;6.88;;;6.00;93.40;;;;;;5034268;28;20033;-60
2022/11/28 00:08:51;;;;;;;12.50;6.75;;;6.00;93.40;;;;;;5025713;28;20479;-60
2022/11/28 00:11:18;;;;;;;12.30;7.28;;;6.00;93.50;;;;;;5035417;28;20562;-60
2022/11/28 00:13:48;;;;;;;9.75;7.43;;;5.90;93.50;;;;;;5033011;28;20060;-60
2022/11/28 00:16:20;;;;;;;17.08;8.07;;;6.00;93.50;;;;;;5015409;28;20128;-58
2022/11/28 00:18:51;;;;;;;9.90;6.88;;;6.00;93.50;;;;;;5015356;28;20026;-58
2022/11/28 00:21:21;;;;;;;12.60;7.00;;;5.90;93.60;;;;;;5015474;28;20030;-55
2022/11/28 00:23:48;;;;;;;11.70;6.20;;;5.90;93.60;;;;;;5015766;28;20038;-57
2022/11/28 00:26:26;;;;;;;11.60;8.05;;;5.90;93.70;;;;;;5013941;28;20045;-55
2022/11/28 00:28:57;;;;;;;11.15;6.78;;;6.00;93.70;;;;;;5028955;28;20029;-56
2022/11/28 00:31:26;;;;;;;11.40;7.25;;;6.00;93.60;;;;;;5035039;28;20087;-53
2022/11/28 00:33:54;;;;;;;12.82;8.60;;;6.00;93.60;;;;;;5035062;28;20029;-55
2022/11/28 00:36:22;;;;;;;9.13;7.03;;;5.90;93.60;;;;;;5015798;28;20407;-56
2022/11/28 00:38:49;;;;;;;13.85;7.30;;;6.00;93.70;;;;;;5015028;28;20092;-55
2022/11/28 00:41:25;;;;;;;9.95;7.20;;;5.90;93.60;;;;;;5019004;28;20079;-48
2022/11/28 00:43:52;;;;;;;10.15;6.85;;;5.90;93.70;;;;;;5026655;28;20428;-55
2022/11/28 00:46:20;;;;;;;8.27;6.35;;;5.90;93.70;;;;;;5014731;28;20041;-52
2022/11/28 00:48:47;;;;;;;10.38;6.75;;;6.00;93.70;;;;;;5015015;28;20390;-56
2022/11/28 00:51:32;;;;;;;10.13;7.03;;;6.00;93.70;;;;;;5013845;28;20112;-57
2022/11/28 00:54:01;;;;;;;10.60;6.50;;;5.90;93.60;;;;;;5014632;28;20335;-60
2022/11/28 00:56:31;;;;;;;12.57;7.65;;;5.90;93.60;;;;;;5014609;28;20022;-60
2022/11/28 00:58:59;;;;;;;10.43;7.38;;;5.90;93.60;;;;;;5024154;28;20025;-60
2022/11/28 01:01:44;;;;;;;9.35;6.57;;;5.90;93.60;;;;;;5034522;28;20055;-60
2022/11/28 01:04:13;;;;;;;10.48;7.30;;;5.90;93.60;;;;;;5033641;28;20017;-58
2022/11/28 01:06:47;;;;;;;12.65;7.88;;;5.90;93.70;;;;;;5032700;28;20033;-53
2022/11/28 01:09:16;;;;;;;10.02;6.47;;;5.90;93.70;;;;;;5049422;28;20052;-53
2022/11/28 01:11:43;;;;;;;;;;;5.90;93.70;;;;;;5033841;28;20036;-56
2022/11/28 01:14:11;;;;;;;11.50;7.53;;;5.90;93.70;;;;;;5034650;28;20338;-56
2022/11/28 01:16:38;;;;;;;13.88;9.43;;;6.00;93.70;;;;;;5033506;28;20044;-55
2022/11/28 01:19:05;;;;;;;15.95;9.80;;;6.00;93.80;;;;;;5032135;28;20471;-54
2022/11/28 01:21:32;;;;;;;18.05;10.60;;;6.00;93.80;;;;;;5024198;28;20033;-54
2022/11/28 01:23:59;;;;;;;13.43;9.27;;;5.90;93.70;;;;;;5014246;28;20113;-51
2022/11/28 01:26:29;;;;;;;14.65;9.73;;;5.90;93.70;;;;;;5013965;28;20029;-49
2022/11/28 01:29:00;;;;;;;18.40;10.23;;;5.90;93.70;;;;;;5014530;28;20119;-51
2022/11/28 01:31:29;;;;;;;13.25;8.73;;;5.90;93.70;;;;;;5024221;28;20521;-51
2022/11/28 01:33:56;;;;;;;13.40;8.27;;;5.90;93.70;;;;;;5015711;28;20025;-53
2022/11/28 01:36:24;;;;;;;13.65;8.52;;;5.90;93.60;;;;;;5013856;28;20301;-48
2022/11/28 01:38:50;;;;;;;14.70;9.07;;;5.90;93.60;;;;;;5029182;28;20109;-53
2022/11/28 01:41:21;;;;;;;12.90;9.23;;;5.90;93.50;;;;;;5013641;28;20018;-51
2022/11/28 01:44:17;;;;;;;13.18;8.30;;;5.90;93.50;;;;;;5031141;28;20025;-50
2022/11/28 01:46:44;;;;;;;16.67;8.95;;;5.90;93.40;;;;;;5011848;28;20520;-51
2022/11/28 01:49:14;;;;;;;12.18;7.53;;;5.90;93.40;;;;;;5030251;28;20049;-50
2022/11/28 01:51:46;;;;;;;11.38;7.88;;;5.90;93.30;;;;;;5029480;28;20451;-48
2022/11/28 01:54:15;;;;;;;12.30;8.18;;;5.90;93.20;;;;;;5025329;28;20041;-53
2022/11/28 01:56:50;;;;;;;12.85;8.20;;;5.90;93.20;;;;;;5033414;28;20366;-52
2022/11/28 01:59:19;;;;;;;13.63;8.13;;;5.90;93.00;;;;;;5031510;28;20036;-52
2022/11/28 02:01:46;;;;;;;9.53;7.50;;;5.90;93.00;;;;;;5013485;28;20022;-48
2022/11/28 02:04:13;;;;;;;13.52;8.23;;;5.90;92.90;;;;;;5013663;28;20037;-52
2022/11/28 02:06:41;;;;;;;13.45;9.15;;;5.90;92.70;;;;;;5020303;28;20128;-48
2022/11/28 02:09:15;;;;;;;12.00;8.15;;;5.90;92.70;;;;;;5033451;28;20040;-51
2022/11/28 02:12:03;;;;;;;12.65;7.13;;;5.90;92.60;;;;;;5033073;28;20063;-53
2022/11/28 02:14:49;;;;;;;12.85;7.45;;;5.90;92.40;;;;;;5033544;28;20342;-48
2022/11/28 02:17:42;;;;;;;12.13;7.63;;;5.90;92.40;;;;;;5029056;28;20034;-51
2022/11/28 02:20:46;;;;;;;14.27;7.78;;;5.90;92.20;;;;;;5024468;28;20029;-52
2022/11/28 02:23:42;;;;;;;9.93;7.32;;;5.90;92.10;;;;;;5029716;28;20129;-49
2022/11/28 02:26:48;;;;;;;11.57;7.07;;;5.90;92.10;;;;;;5007499;28;20335;-50
2022/11/28 02:29:32;;;;;;;10.98;7.18;;;5.90;92.10;;;;;;5022613;28;20037;-49
2022/11/28 02:32:18;;;;;;;13.20;7.85;;;5.90;92.10;;;;;;5013354;28;20339;-50
2022/11/28 02:35:03;;;;;;;14.90;7.10;;;5.90;92.10;;;;;;5012513;28;20042;-50
2022/11/28 02:38:05;;;;;;;10.07;7.22;;;5.90;92.00;;;;;;5013757;28;20030;-53
2022/11/28 02:41:00;;;;;;;9.57;7.10;;;5.90;92.10;;;;;;5032008;28;20116;-50
2022/11/28 02:43:49;;;;;;;10.88;8.02;;;5.90;92.00;;;;;;5014823;28;20026;-58
2022/11/28 02:46:21;;;;;;;;;;;5.90;92.00;;;;;;5013381;28;20724;-62
2022/11/28 02:49:02;;;;;;;9.48;7.00;;;5.90;92.00;;;;;;5027359;28;19924;-61
2022/11/28 02:51:42;;;;;;;10.07;6.80;;;5.90;92.10;;;;;;5012960;28;20072;-59
2022/11/28 02:54:12;;;;;;;13.00;7.45;;;5.90;92.10;;;;;;5019172;28;20101;-59
2022/11/28 02:56:45;;;;;;;;;;;5.90;92.00;;;;;;5023976;28;20061;-59
2022/11/28 02:59:35;;;;;;;9.10;6.68;;;5.90;92.00;;;;;;5031506;28;19964;-60
2022/11/28 03:02:12;;;;;;;9.20;6.95;;;5.90;92.00;;;;;;5032351;28;20028;-59
2022/11/28 03:04:46;;;;;;;11.98;7.13;;;5.90;92.10;;;;;;5031208;28;20029;-57
2022/11/28 03:07:39;;;;;;;11.43;8.32;;;5.90;92.00;;;;;;5012808;28;20025;-55
2022/11/28 03:10:32;;;;;;;11.13;7.13;;;5.90;92.00;;;;;;5024596;28;20793;-61
2022/11/28 03:13:17;;;;;;;10.77;6.50;;;5.90;91.90;;;;;;5032095;28;20022;-62
2022/11/28 03:16:04;;;;;;;11.23;7.53;;;5.90;91.80;;;;;;5022003;28;20124;-59
2022/11/28 03:18:40;;;;;;;9.95;7.05;;;5.90;91.90;;;;;;5043633;28;20026;-58
2022/11/28 03:21:33;;;;;;;12.55;7.55;;;5.90;92.00;;;;;;5031247;28;20021;-54
2022/11/28 03:24:05;;;;;;;14.50;7.25;;;5.90;92.10;;;;;;5030975;28;20032;-57
2022/11/28 03:26:51;;;;;;;10.68;6.57;;;5.90;92.20;;;;;;5031344;28;20036;-53
2022/11/28 03:29:35;;;;;;;13.73;8.13;;;5.90;92.20;;;;;;5017472;28;20026;-55
2022/11/28 03:32:12;;;;;;;11.82;7.03;;;5.90;92.20;;;;;;5023696;28;20095;-55
2022/11/28 03:34:43;;;;;;;10.82;7.53;;;5.90;92.20;;;;;;5032075;28;20049;-51
2022/11/28 03:37:23;;;;;;;10.70;6.53;;;5.90;92.10;;;;;;5044652;28;20044;-54
2022/11/28 03:40:01;;;;;;;9.38;6.60;;;5.80;92.00;;;;;;5031333;28;20031;-51
2022/11/28 03:42:32;;;;;;;10.40;6.95;;;5.80;92.00;;;;;;5033090;28;20041;-51
2022/11/28 03:45:14;;;;;;;10.68;6.97;;;5.80;92.00;;;;;;5031269;28;20503;-51
2022/11/28 03:48:03;;;;;;;11.50;7.47;;;5.90;91.90;;;;;;5016070;28;20366;-51
2022/11/28 03:51:08;;;;;;;11.95;6.55;;;5.90;91.90;;;;;;5015970;28;20470;-50
2022/11/28 03:54:05;;;;;;;11.40;6.88;;;5.90;91.80;;;;;;5000708;28;20041;-53
2022/11/28 03:56:58;;;;;;;8.68;6.70;;;5.90;91.90;;;;;;5015976;28;20026;-53
2022/11/28 03:59:37;;;;;;;8.55;6.50;;;5.90;91.70;;;;;;5034107;28;20026;-53
2022/11/28 04:02:36;;;;;;;7.93;6.20;;;5.90;91.50;;;;;;5021644;28;20508;-51
2022/11/28 04:05:39;;;;;;;8.65;6.00;;;5.90;91.30;;;;;;5032993;28;20030;-51
2022/11/28 04:08:15;;;;;;;8.80;6.80;;;6.00;91.20;;;;;;5021201;28;20034;-48
2022/11/28 04:10:51;;;;;;;8.27;5.95;;;6.00;91.00;;;;;;5035448;28;20021;-50
2022/11/28 04:13:54;;;;;;;8.63;6.05;;;6.00;90.90;;;;;;5016039;28;20033;-49
2022/11/28 04:16:32;;;;;;;12.93;6.57;;;6.00;90.90;;;;;;5024864;28;20029;-51
2022/11/28 04:19:21;;;;;;;7.60;5.55;;;6.00;90.90;;;;;;5034276;28;20026;-48
2022/11/28 04:22:08;;;;;;;7.28;5.53;;;5.90;91.00;;;;;;5032375;28;20096;-45
2022/11/28 04:24:44;;;;;;;8.65;6.78;;;5.90;91.00;;;;;;5047393;28;20037;-49
2022/11/28 04:27:17;;;;;;;9.43;6.95;;;5.90;91.00;;;;;;5034550;28;20104;-48
2022/11/28 04:29:47;;;;;;;7.00;5.22;;;6.00;90.90;;;;;;5034556;28;20017;-49
2022/11/28 04:32:18;;;;;;;;;;;5.90;90.90;;;;;;5035006;28;20474;-45
2022/11/28 04:34:45;;;;;;;11.15;5.85;;;6.00;90.70;;;;;;5036523;28;19931;-45
2022/11/28 04:37:14;;;;;;;9.70;7.07;;;6.00;90.80;;;;;;5023729;28;20029;-50
2022/11/28 04:39:46;;;;;;;9.32;5.90;;;6.00;90.70;;;;;;5022596;28;20108;-49
2022/11/28 04:42:19;;;;;;;8.02;6.13;;;6.00;90.60;;;;;;5034388;28;20343;-49
2022/11/28 04:45:01;;;;;;;8.60;5.78;;;6.00;90.60;;;;;;5031487;28;20048;-46
2022/11/28 04:47:28;;;;;;;9.73;5.72;;;6.00;90.70;;;;;;5042224;28;20118;-46
2022/11/28 04:49:55;;;;;;;8.80;5.72;;;6.00;90.70;;;;;;5034061;28;20017;-46
2022/11/28 04:52:42;;;;;;;7.28;5.85;;;6.00;90.60;;;;;;5034069;28;20026;-45
2022/11/28 04:55:29;;;;;;;9.27;6.28;;;5.90;90.60;;;;;;5028501;28;20363;-50
2022/11/28 04:58:11;;;;;;;10.13;7.13;;;6.00;90.60;;;;;;5031232;28;20018;-49
2022/11/28 05:00:42;;;;;;;8.25;5.60;;;6.00;90.60;;;;;;5031759;28;20044;-50
2022/11/28 05:03:09;;;;;;;9.60;5.93;;;6.00;90.50;;;;;;5033149;28;20033;-44
2022/11/28 05:05:46;;;;;;;9.00;6.10;;;5.90;90.50;;;;;;5033980;28;20040;-50
2022/11/28 05:08:13;;;;;;;7.43;5.30;;;5.90;90.40;;;;;;5033467;28;20037;-49
2022/11/28 05:10:40;;;;;;;9.18;6.35;;;6.00;90.50;;;;;;5025632;28;20087;-52
2022/11/28 05:13:06;;;;;;;8.77;5.82;;;5.90;90.50;;;;;;5048365;28;20038;-46
2022/11/28 05:15:32;;;;;;;8.38;5.55;;;5.90;90.70;;;;;;5032898;28;20041;-45
2022/11/28 05:17:58;;;;;;;11.18;6.15;;;6.00;90.70;;;;;;5034111;28;20036;-45
2022/11/28 05:20:24;;;;;;;9.85;7.30;;;5.90;90.70;;;;;;5049657;28;20128;-47
2022/11/28 05:22:50;;;;;;;10.73;7.20;;;6.00;90.60;;;;;;5032667;28;20051;-43
2022/11/28 05:25:17;;;;;;;12.45;7.47;;;6.00;90.70;;;;;;5034122;28;20049;-51
2022/11/28 05:27:44;;;;;;;8.88;6.97;;;6.00;90.70;;;;;;5026098;28;20481;-50
2022/11/28 05:30:11;;;;;;;9.52;6.20;;;5.90;90.80;;;;;;5031982;28;20435;-47
2022/11/28 05:32:38;;;;;;;10.05;6.32;;;6.00;90.90;;;;;;5047745;28;20033;-51
2022/11/28 05:35:07;;;;;;;10.85;6.50;;;6.00;91.00;;;;;;5031575;28;20049;-48
2022/11/28 05:37:37;;;;;;;13.20;6.68;;;5.90;91.20;;;;;;5030986;28;20044;-47
2022/11/28 05:40:05;;;;;;;9.25;6.65;;;5.90;91.00;;;;;;5032695;28;20033;-49
2022/11/28 05:42:34;;;;;;;9.93;6.65;;;5.90;90.90;;;;;;5032765;28;20408;-49
2022/11/28 05:45:04;;;;;;;9.35;6.55;;;5.90;91.00;;;;;;5030388;28;20036;-47
2022/11/28 05:47:35;;;;;;;8.32;5.72;;;5.90;91.00;;;;;;5030894;28;20033;-50
2022/11/28 05:50:03;;;;;;;9.45;6.13;;;6.00;91.00;;;;;;5030802;28;20470;-53
2022/11/28 05:52:31;;;;;;;10.55;6.20;;;5.90;91.00;;;;;;5032255;28;20025;-52
2022/11/28 05:54:59;;;;;;;9.00;6.65;;;5.90;91.00;;;;;;5032829;28;20426;-47
2022/11/28 05:57:28;;;;;;;10.02;5.97;;;5.90;91.00;;;;;;5033090;28;20355;-53
2022/11/28 05:59:58;;;;;;;10.75;6.70;;;5.90;91.00;;;;;;5033185;28;20053;-52
2022/11/28 06:02:26;;;;;;;8.20;5.93;;;6.00;91.10;;;;;;5030585;28;20017;-48
2022/11/28 06:04:53;;;;;;;10.63;7.03;;;5.90;91.10;;;;;;5031747;28;20030;-51
2022/11/28 06:07:20;;;;;;;9.95;6.60;;;5.90;91.10;;;;;;5031691;28;20060;-50
2022/11/28 06:09:47;;;;;;;11.18;6.45;;;5.90;91.00;;;;;;5023433;28;20030;-51
2022/11/28 06:12:13;;;;;;;8.43;5.93;;;5.90;91.10;;;;;;5027438;28;20048;-49
2022/11/28 06:14:41;;;;;;;9.07;6.63;;;6.00;91.30;;;;;;5024527;28;20047;-48
2022/11/28 06:17:07;;;;;;;9.60;7.43;;;6.10;91.10;;;;;;5045657;28;20020;-52
2022/11/28 06:19:33;;;;;;;9.52;6.68;;;6.10;91.10;;;;;;5030965;28;20030;-53
2022/11/28 06:22:00;;;;;;;8.27;6.45;;;6.10;91.00;;;;;;5043125;28;20036;-48
2022/11/28 06:24:27;;;;;;;10.10;7.25;;;6.00;91.00;;;;;;5029905;28;20458;-50
2022/11/28 06:26:54;;;;;;;8.43;6.22;;;6.00;91.00;;;;;;5031709;28;20029;-57
2022/11/28 06:29:21;;;;;;;9.73;7.05;;;6.00;91.00;;;;;;5029948;28;20462;-59
2022/11/28 06:31:48;;;;;;;13.10;7.65;;;6.00;91.10;;;;;;5032148;28;20104;-60
2022/11/28 06:34:14;;;;;;;11.18;7.10;;;5.90;91.20;;;;;;5027100;28;20038;-59
2022/11/28 06:36:41;;;;;;;10.05;6.97;;;5.90;91.20;;;;;;5030049;28;20082;-62
2022/11/28 06:39:09;;;;;;;11.68;7.95;;;5.90;91.40;;;;;;5030793;28;20021;-62
2022/11/28 06:41:36;;;;;;;10.13;6.97;;;5.90;91.50;;;;;;5030901;28;20026;-62
2022/11/28 06:44:04;;;;;;;9.13;7.00;;;5.90;91.60;;;;;;5012427;28;20094;-62
2022/11/28 06:46:30;;;;;;;10.05;7.95;;;5.90;91.70;;;;;;5044919;28;20800;-62
2022/11/28 06:48:56;;;;;;;10.90;7.63;;;5.90;91.90;;;;;;5020288;28;20092;-62
2022/11/28 06:51:23;;;;;;;11.00;7.70;;;5.90;92.00;;;;;;5012896;28;20467;-62
2022/11/28 06:53:49;;;;;;;14.77;8.48;;;5.90;92.10;;;;;;5015923;28;20038;-61
2022/11/28 06:56:17;;;;;;;12.38;7.55;;;5.90;92.20;;;;;;5040238;28;20030;-62
2022/11/28 06:58:51;;;;;;;10.80;7.47;;;5.90;92.30;;;;;;5030063;28;20482;-61
2022/11/28 07:01:20;;;;;;;10.82;7.93;;;5.90;92.40;;;;;;5028641;28;20443;-59
2022/11/28 07:03:53;;;;;;;10.00;7.53;;;5.90;92.40;;;;;;5032013;28;20034;-59
2022/11/28 07:06:21;;;;;;;10.90;6.95;;;5.90;92.40;;;;;;5029518;28;20453;-54
2022/11/28 07:08:50;;;;;;;14.75;8.55;;;5.90;92.50;;;;;;5012565;28;20026;-55
2022/11/28 07:11:40;;;;;;;9.73;7.60;;;5.90;92.60;;;;;;5012286;28;20041;-56
2022/11/28 07:14:06;;;;;;;12.23;8.68;;;5.80;92.70;;;;;;5022179;28;20048;-54
2022/11/28 07:16:34;;;;;;;10.98;8.35;;;5.80;92.80;;;;;;5030583;28;20320;-58
2022/11/28 07:19:03;;;;;;;10.23;7.97;;;5.90;92.90;;;;;;5034372;28;20024;-59
2022/11/28 07:21:30;;;;;;;10.87;8.27;;;5.90;92.90;;;;;;5034295;28;20030;-58
2022/11/28 07:23:58;;;;;;;14.93;9.20;;;5.90;93.00;;;;;;5046993;28;20277;-59
2022/11/28 07:26:26;;;;;;;12.13;8.85;;;5.90;93.10;;;;;;5019172;28;20045;-59
2022/11/28 07:28:54;;;;;;;12.00;8.30;;;5.80;93.10;;;;;;5033647;28;20044;-58
2022/11/28 07:31:27;;;;;;;11.68;8.63;;;5.90;93.30;;;;;;5032862;28;20068;-59
2022/11/28 07:33:54;;;;;;;11.52;8.88;;;5.90;93.30;;;;;;5034806;28;20419;-59
2022/11/28 07:36:23;;;;;;;13.48;9.65;;;5.90;93.40;;;;;;5051052;28;20052;-58
2022/11/28 07:38:53;;;;;;;12.48;9.25;;;5.90;93.50;;;;;;5035760;28;20068;-59
2022/11/28 07:41:20;;;;;;;11.93;9.93;;;5.90;93.50;;;;;;5025765;28;20166;-60
2022/11/28 07:43:48;;;;;;;13.38;9.38;;;5.90;93.60;;;;;;5032182;28;20037;-60
2022/11/28 07:46:18;;;;;;;12.02;9.32;;;5.90;93.60;;;;;;5027891;28;20042;-59
2022/11/28 07:48:47;;;;;;;12.25;9.82;;;5.90;93.70;;;;;;5020267;28;20033;-58
2022/11/28 07:51:18;;;;;;;13.60;10.52;;;5.90;93.80;;;;;;5030953;28;20072;-56
2022/11/28 07:53:48;;;;;;;14.75;11.30;;;5.90;93.80;;;;;;5021158;28;20038;-58
2022/11/28 07:56:17;;;;;;;;;;;5.90;93.70;;;;;;5027564;28;20037;-59
2022/11/28 07:58:45;;;;;;;13.43;9.45;;;5.90;93.80;;;;;;5028844;28;20302;-58
2022/11/28 08:01:24;;;;;;;14.18;10.57;;;5.90;93.80;;;;;;5026637;28;20099;-58
2022/11/28 08:03:52;;;;;;;13.60;10.50;;;6.00;93.90;;;;;;5029136;28;20037;-59
2022/11/28 08:06:25;;;;;;;17.45;11.50;;;6.00;93.90;;;;;;5025716;28;20128;-60
2022/11/28 08:08:53;;;;;;;16.42;10.27;;;6.00;93.80;;;;;;5033086;28;20033;-60
2022/11/28 08:11:21;;;;;;;12.65;10.13;;;6.00;93.80;;;;;;5026372;28;20040;-61
2022/11/28 08:13:48;;;;;;;18.33;10.85;;;5.90;93.80;;;;;;5029750;28;20027;-61
2022/11/28 08:16:35;;;;;;;15.05;11.25;;;5.90;93.80;;;;;;5030156;28;20091;-61
2022/11/28 08:19:03;;;;;;;15.60;10.20;;;6.00;93.90;;;;;;5046997;28;20037;-61
2022/11/28 08:21:31;;;;;;;16.17;11.30;;;6.00;93.90;;;;;;5031465;28;20029;-61
2022/11/28 08:24:00;;;;;;;17.13;11.87;;;6.00;93.90;;;;;;5033001;28;20025;-62
2022/11/28 08:26:28;;;;;;;13.68;11.30;;;6.00;93.90;;;;;;5031773;28;20032;-62
2022/11/28 08:28:55;;;;;;;15.70;11.13;;;6.00;93.90;;;;;;5032362;28;20021;-61
2022/11/28 08:31:25;;;;;;;13.50;11.20;;;6.00;94.00;;;;;;5030883;28;20032;-60
2022/11/28 08:33:56;;;;;;;;;;;6.00;93.90;;;;;;5028846;28;20040;-60
2022/11/28 08:36:23;;;;;;;14.38;11.27;;;6.00;93.90;;;;;;5031759;28;19925;-60
2022/11/28 08:38:50;;;;;;;14.77;11.88;;;6.00;93.90;;;;;;5030326;28;20026;-60
2022/11/28 08:41:19;;;;;;;16.05;12.50;;;6.10;93.90;;;;;;5030867;28;20049;-59
2022/11/28 08:43:51;;;;;;;18.02;13.00;;;6.00;93.90;;;;;;5027297;28;20044;-60
2022/11/28 08:46:20;;;;;;;14.75;11.77;;;6.10;94.00;;;;;;5028734;28;20797;-59
2022/11/28 08:48:48;;;;;;;14.27;11.20;;;6.10;94.00;;;;;;5025672;28;20095;-59
2022/11/28 08:51:18;;;;;;;13.75;11.73;;;6.10;94.00;;;;;;5032935;28;20492;-58
2022/11/28 08:53:47;;;;;;;14.68;11.70;;;6.10;94.00;;;;;;5032312;28;20044;-59
2022/11/28 08:56:17;;;;;;;18.00;11.95;;;6.10;94.00;;;;;;5030218;28;20025;-59
2022/11/28 08:58:44;;;;;;;16.17;12.07;;;6.20;94.00;;;;;;5023470;28;20037;-58
2022/11/28 09:01:19;;;;;;;16.33;11.35;;;6.20;94.00;;;;;;5032698;28;20030;-57
2022/11/28 09:03:46;;;;;;;14.27;11.63;;;6.20;94.00;;;;;;5030230;28;20641;-58
2022/11/28 09:06:14;;;;;;;13.10;11.23;;;6.20;93.90;;;;;;5030454;28;20025;-58
2022/11/28 09:08:44;;;;;;;15.63;12.43;;;6.20;94.00;;;;;;5028454;28;20436;-57
2022/11/28 09:11:14;;;;;;;14.68;11.77;;;6.20;94.00;;;;;;5033376;28;20041;-58
2022/11/28 09:13:44;;;;;;;16.17;12.70;;;6.20;94.00;;;;;;5033313;28;20382;-58
2022/11/28 09:16:13;;;;;;;16.75;12.90;;;6.20;94.00;;;;;;5029832;28;20029;-57
2022/11/28 09:18:42;;;;;;;12.90;11.05;;;6.20;94.10;;;;;;5029263;28;20120;-58
2022/11/28 09:21:11;;;;;;;14.57;12.05;;;6.30;94.10;;;;;;5031065;28;20040;-56
2022/11/28 09:23:40;;;;;;;18.33;12.38;;;6.30;94.10;;;;;;5031907;28;20029;-58
2022/11/28 09:26:09;;;;;;;15.93;13.23;;;6.30;94.10;;;;;;5032352;28;20103;-59
2022/11/28 09:28:36;;;;;;;18.45;12.75;;;6.30;94.10;;;;;;5031036;28;20508;-59
2022/11/28 09:31:04;;;;;;;14.38;11.43;;;6.30;94.10;;;;;;5025024;28;20456;-58
2022/11/28 09:33:31;;;;;;;15.57;13.05;;;6.30;94.10;;;;;;5047705;28;20136;-59
2022/11/28 09:36:02;;;;;;;17.08;13.40;;;6.30;94.10;;;;;;5017990;28;20045;-59
2022/11/28 09:38:29;;;;;;;15.10;12.45;;;6.40;94.10;;;;;;5031065;28;20025;-59
2022/11/28 09:40:58;;;;;;;15.40;12.35;;;6.40;94.10;;;;;;5030486;28;20861;-60
2022/11/28 09:43:43;;;;;;;17.30;12.18;;;6.30;94.10;;;;;;5047952;28;20116;-60
2022/11/28 09:46:15;;;;;;;15.48;12.05;;;6.40;94.20;;;;;;5030032;28;20028;-61
2022/11/28 09:48:48;;;;;;;15.50;11.95;;;6.30;94.10;;;;;;5032459;28;20026;-60
2022/11/28 09:51:51;;;;;;;14.82;11.80;;;6.40;94.20;;;;;;5027798;28;20061;-61
2022/11/28 09:54:55;;;;;;;19.75;12.27;;;6.40;94.10;;;;;;5016708;28;20018;-61
2022/11/28 09:57:36;;;;;;;15.88;11.82;;;6.40;94.10;;;;;;5024655;28;20036;-61
2022/11/28 10:00:05;;;;;;;14.35;11.55;;;6.40;94.10;;;;;;5031519;28;20025;-61
2022/11/28 10:03:13;;;;;;;14.57;11.53;;;6.40;94.10;;;;;;5030170;28;20037;-61
2022/11/28 10:06:24;;;;;;;14.55;11.98;;;6.40;94.20;;;;;;5009817;28;20312;-61
2022/11/28 10:09:27;;;;;;;13.63;10.57;;;6.40;94.10;;;;;;5026293;28;20377;-60
2022/11/28 10:12:30;;;;;;;14.20;11.50;;;6.40;94.20;;;;;;5011397;28;20068;-60
2022/11/28 10:15:23;;;;;;;13.45;11.65;;;6.50;94.10;;;;;;5027242;28;20034;-60
2022/11/28 10:18:04;;;;;;;14.75;12.43;;;6.40;94.20;;;;;;5026939;28;20056;-60
2022/11/28 10:20:36;;;;;;;13.15;10.48;;;6.50;94.20;;;;;;5030901;28;20040;-60
2022/11/28 10:23:12;;;;;;;14.98;11.70;;;6.40;94.10;;;;;;5020790;28;20351;-60
2022/11/28 10:25:52;;;;;;;14.30;11.52;;;6.40;94.10;;;;;;5024858;28;20341;-61
2022/11/28 10:28:31;;;;;;;13.25;11.38;;;6.50;94.10;;;;;;5025007;28;20029;-61
2022/11/28 10:31:26;;;;;;;15.65;11.60;;;6.50;94.10;;;;;;5042528;28;20041;-61
2022/11/28 10:34:19;;;;;;;14.65;11.43;;;6.50;94.10;;;;;;5027498;28;20129;-61
2022/11/28 10:37:12;;;;;;;13.13;11.63;;;6.40;94.20;;;;;;5029578;28;20029;-61
2022/11/28 10:39:43;;;;;;;13.82;11.52;;;6.50;94.10;;;;;;5028897;28;20478;-60
2022/11/28 10:42:34;;;;;;;13.65;11.15;;;6.50;94.20;;;;;;5025196;28;20454;-61
2022/11/28 10:45:16;;;;;;;13.63;11.35;;;6.50;94.10;;;;;;5030087;28;20033;-62
2022/11/28 10:48:21;;;;;;;15.52;13.05;;;6.50;94.10;;;;;;5028476;28;20033;-61
2022/11/28 10:51:03;;;;;;;13.20;10.10;;;6.50;94.00;;;;;;5032225;28;20101;-60
2022/11/28 10:54:14;;;;;;;13.68;10.90;;;6.50;94.00;;;;;;5036114;28;20022;-61
2022/11/28 10:57:05;;;;;;;12.80;10.60;;;6.50;94.00;;;;;;5028697;28;20447;-61
2022/11/28 11:00:11;;;;;;;13.13;10.98;;;6.50;94.00;;;;;;5033308;28;20116;-62
2022/11/28 11:02:56;;;;;;;13.50;11.38;;;6.60;94.10;;;;;;5031638;28;20025;-63
2022/11/28 11:05:32;;;;;;;15.57;11.68;;;6.60;94.00;;;;;;5034365;28;20367;-62
2022/11/28 11:08:22;;;;;;;13.38;11.00;;;6.60;94.10;;;;;;5033089;28;20044;-62
2022/11/28 11:11:09;;;;;;;12.95;10.23;;;6.60;94.00;;;;;;5034130;28;20033;-62
2022/11/28 11:14:06;;;;;;;14.48;11.23;;;6.60;94.00;;;;;;5033735;28;20033;-62
2022/11/28 11:16:54;;;;;;;13.18;11.23;;;6.60;94.10;;;;;;5034447;28;20037;-62
2022/11/28 11:19:34;;;;;;;14.57;11.50;;;6.60;94.10;;;;;;5032818;28;20462;-62
2022/11/28 11:22:13;;;;;;;14.00;10.63;;;6.70;94.20;;;;;;5034367;28;20340;-61
2022/11/28 11:24:40;;;;;;;;;;;6.70;94.10;;;;;;5036296;28;20026;-62
2022/11/28 11:27:20;;;;;;;13.23;10.68;;;6.70;94.20;;;;;;5034260;28;20361;-61
2022/11/28 11:29:47;;;;;;;14.60;10.95;;;6.70;94.10;;;;;;5034214;28;20029;-62
2022/11/28 11:32:29;;;;;;;13.80;10.85;;;6.70;94.10;;;;;;5026057;28;20030;-62
2022/11/28 11:34:58;;;;;;;12.70;10.45;;;6.70;94.10;;;;;;5034000;28;20144;-62
2022/11/28 11:37:42;;;;;;;12.63;10.27;;;6.60;94.00;;;;;;5035816;28;20040;-62
2022/11/28 11:40:29;;;;;;;14.48;10.52;;;6.70;94.00;;;;;;5032819;28;20025;-62
2022/11/28 11:42:59;;;;;;;11.82;10.32;;;6.60;94.00;;;;;;5035400;28;20022;-61
2022/11/28 11:45:33;;;;;;;13.05;10.35;;;6.60;94.00;;;;;;5034112;28;20351;-61
2022/11/28 11:48:02;;;;;;;12.45;10.20;;;6.60;94.10;;;;;;5032136;28;20462;-61
2022/11/28 11:50:31;;;;;;;12.88;10.95;;;6.70;94.00;;;;;;5034100;28;20094;-61
2022/11/28 11:53:17;;;;;;;14.30;11.13;;;6.70;93.90;;;;;;5030861;28;20033;-61
2022/11/28 11:55:53;;;;;;;13.50;8.90;;;6.70;93.90;;;;;;5032176;28;20335;-60
2022/11/28 11:58:28;;;;;;;12.43;9.85;;;6.70;93.70;;;;;;5031328;28;20147;-61
2022/11/28 12:01:01;;;;;;;15.30;11.40;;;6.60;93.70;;;;;;5018263;28;20032;-60
2022/11/28 12:03:55;;;;;;;15.25;11.35;;;6.60;93.70;;;;;;5011574;28;20440;-61
2022/11/28 12:06:31;;;;;;;12.50;10.93;;;6.60;93.90;;;;;;5031967;28;20378;-60
2022/11/28 12:09:33;;;;;;;13.68;11.10;;;6.60;93.90;;;;;;5016795;28;20029;-61
2022/11/28 12:12:06;;;;;;;14.38;11.10;;;6.60;93.80;;;;;;5030435;28;20041;-61
2022/11/28 12:14:35;;;;;;;16.58;12.50;;;6.60;93.90;;;;;;5034852;28;20386;-61
2022/11/28 12:17:32;;;;;;;11.82;10.07;;;6.60;93.80;;;;;;5031377;28;20343;-60
2022/11/28 12:20:19;;;;;;;12.00;10.68;;;6.50;93.80;;;;;;5024907;28;20105;-60
2022/11/28 12:23:15;;;;;;;13.70;11.27;;;6.50;93.80;;;;;;5030644;28;20025;-60
2022/11/28 12:26:14;;;;;;;13.23;10.05;;;6.50;93.80;;;;;;5000143;28;20037;-61
2022/11/28 12:29:02;;;;;;;13.32;11.50;;;6.50;93.70;;;;;;5030641;28;20037;-62
2022/11/28 12:31:46;;;;;;;13.20;10.38;;;6.50;93.70;;;;;;5030163;28;20040;-61
2022/11/28 12:34:37;;;;;;;13.57;10.82;;;6.50;93.70;;;;;;5029852;28;20084;-61
2022/11/28 12:37:41;;;;;;;14.18;11.57;;;6.50;93.80;;;;;;4986815;28;20038;-61
2022/11/28 12:40:41;;;;;;;13.88;11.23;;;6.50;93.70;;;;;;4987628;28;20113;-61
2022/11/28 12:43:23;;;;;;;14.73;11.55;;;6.40;93.80;;;;;;4993866;28;20108;-61
2022/11/28 12:46:05;;;;;;;14.77;11.45;;;6.40;93.80;;;;;;4980003;28;20030;-61
2022/11/28 12:49:09;;;;;;;16.35;11.02;;;6.40;93.80;;;;;;4988094;28;20435;-61
2022/11/28 12:52:00;;;;;;;13.70;11.32;;;6.40;93.80;;;;;;4990345;28;20048;-61
2022/11/28 12:54:45;;;;;;;17.48;11.88;;;6.40;94.00;;;;;;4994397;28;20061;-61
2022/11/28 12:57:34;;;;;;;16.50;11.35;;;6.50;93.90;;;;;;4994493;28;20041;-61
2022/11/28 13:00:20;;;;;;;12.85;10.50;;;6.50;94.00;;;;;;4992622;28;20036;-61
2022/11/28 13:03:40;;;;;;;16.10;11.38;;;6.40;94.00;;;;;;4992097;28;20494;-61
2022/11/28 13:06:27;;;;;;;14.20;11.90;;;6.40;93.90;;;;;;4990881;28;20046;-61
2022/11/28 13:09:17;;;;;;;12.90;11.15;;;6.40;93.90;;;;;;4985686;28;20038;-61
2022/11/28 13:12:15;;;;;;;14.90;11.57;;;6.40;93.90;;;;;;4988342;28;20069;-61
2022/11/28 13:14:54;;;;;;;15.05;11.88;;;6.40;94.00;;;;;;4971951;28;20131;-61
2022/11/28 13:17:42;;;;;;;18.63;11.60;;;6.40;94.00;;;;;;4983617;28;20038;-61
2022/11/28 13:20:45;;;;;;;15.68;11.95;;;6.40;93.90;;;;;;4971552;28;20524;-61
2022/11/28 13:23:35;;;;;;;15.05;11.20;;;6.40;94.00;;;;;;4991202;28;20038;-61
2022/11/28 13:26:22;;;;;;;14.30;11.80;;;6.40;94.10;;;;;;4975344;28;20030;-61
2022/11/28 13:29:01;;;;;;;16.92;11.57;;;6.40;94.00;;;;;;4989450;28;20037;-60
2022/11/28 13:31:32;;;;;;;15.82;11.98;;;6.30;94.10;;;;;;4974453;28;20042;-61
2022/11/28 13:33:59;;;;;;;14.30;12.10;;;6.30;94.10;;;;;;4984697;28;20607;-60
2022/11/28 13:37:01;;;;;;;15.38;11.85;;;6.30;94.10;;;;;;4992899;28;20491;-61