Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:01:11;;;;;;;3.57;1.40;;;;;;;;;;4943620;28;21178;-78
2023/03/27 00:03:37;;;;;;;7.07;1.43;;;;;;;;;;4938414;28;21004;-78
2023/03/27 00:06:04;;;;;;;8.20;1.80;;;;;;;;;;4934571;28;20471;-78
2023/03/27 00:08:30;;;;;;;3.23;1.53;;;;;;;;;;4944261;28;20643;-79
2023/03/27 00:10:56;;;;;;;3.07;1.23;;;;;;;;;;4944992;28;20431;-78
2023/03/27 00:13:21;;;;;;;4.43;1.50;;;;;;;;;;4941516;28;20445;-79
2023/03/27 00:15:47;;;;;;;4.67;0.90;;;;;;;;;;4943427;28;20225;-78
2023/03/27 00:18:12;;;;;;;5.37;1.27;;;;;;;;;;4948019;28;20183;-78
2023/03/27 00:20:38;;;;;;;4.90;1.43;;;;;;;;;;4946766;28;20561;-78
2023/03/27 00:23:03;;;;;;;2.33;1.33;;;;;;;;;;4945927;28;20183;-78
2023/03/27 00:25:29;;;;;;;6.73;1.50;;;;;;;;;;4946382;28;20992;-78
2023/03/27 00:27:57;;;;;;;5.23;1.50;;;;;;;;;;4946991;28;20194;-78
2023/03/27 00:30:23;;;;;;;2.37;0.90;;;;;;;;;;4956709;28;20546;-78
2023/03/27 00:32:48;;;;;;;5.43;1.53;;;;;;;;;;4952045;28;20442;-79
2023/03/27 00:35:13;;;;;;;7.10;1.43;;;;;;;;;;4956136;28;20652;-79
2023/03/27 00:37:39;;;;;;;3.17;1.20;;;;;;;;;;4957865;28;20608;-79
2023/03/27 00:40:08;;;;;;;4.63;1.23;;;;;;;;;;4957515;28;20745;-78
2023/03/27 00:42:34;;;;;;;3.73;1.10;;;;;;;;;;4951788;28;20187;-78
2023/03/27 00:45:00;;;;;;;7.57;1.43;;;;;;;;;;4949537;28;20466;-79
2023/03/27 00:47:33;;;;;;;4.13;1.00;;;;;;;;;;4955324;28;20187;-79
2023/03/27 00:50:00;;;;;;;1.00;0.60;;;;;;;;;;4955969;28;20332;-81
2023/03/27 00:52:28;;;;;;;2.00;0.70;;;;;;;;;;4954228;28;20444;-79
2023/03/27 00:54:54;;;;;;;1.53;0.70;;;;;;;;;;4953277;28;20458;-80
2023/03/27 00:57:20;;;;;;;2.00;0.70;;;;;;;;;;4954191;28;20564;-80
2023/03/27 00:59:48;;;;;;;2.37;0.70;;;;;;;;;;4944188;28;20446;-80
2023/03/27 01:02:14;;;;;;;2.33;0.70;;;;;;;;;;4940998;28;20439;-80
2023/03/27 01:04:40;;;;;;;3.17;0.80;;;;;;;;;;4940255;28;20999;-80
2023/03/27 01:07:06;;;;;;;1.93;1.00;;;;;;;;;;4941810;28;20450;-79
2023/03/27 01:09:32;;;;;;;1.53;0.77;;;;;;;;;;4943915;28;20735;-79
2023/03/27 01:12:17;;;;;;;2.40;0.83;;;;;;;;;;4944054;28;20472;-80
2023/03/27 01:14:49;;;;;;;1.83;0.70;;;;;;;;;;4949968;28;20454;-81
2023/03/27 01:17:33;;;;;;;4.93;1.00;;;;;;;;;;4942216;28;20949;-81
2023/03/27 01:20:17;;;;;;;2.20;0.70;;;;;;;;;;4949293;28;20439;-81
2023/03/27 01:22:51;;;;;;;4.47;1.10;;;;;;;;;;4944936;28;20441;-80
2023/03/27 01:25:35;;;;;;;2.00;0.90;;;;;;;;;;4937144;28;20521;-81
2023/03/27 01:28:03;;;;;;;3.00;0.80;;;;;;;;;;4951746;28;20455;-81
2023/03/27 01:30:31;;;;;;;1.87;0.80;;;;;;;;;;4942195;28;20533;-81
2023/03/27 01:32:57;;;;;;;1.83;0.80;;;;;;;;;;4947615;28;20459;-81
2023/03/27 01:35:41;;;;;;;3.07;1.23;;;;;;;;;;4945877;28;20470;-81
2023/03/27 01:38:09;;;;;;;4.53;1.10;;;;;;;;;;4951477;28;20571;-81
2023/03/27 01:40:43;;;;;;;1.23;0.90;;;;;;;;;;4948868;28;20450;-81
2023/03/27 01:43:14;;;;;;;3.67;1.10;;;;;;;;;;4934403;28;20496;-81
2023/03/27 01:45:43;;;;;;;1.87;0.90;;;;;;;;;;4948192;28;20909;-81
2023/03/27 01:48:25;;;;;;;1.43;0.80;;;;;;;;;;4944308;28;20439;-81
2023/03/27 01:51:00;;;;;;;3.70;1.07;;;;;;;;;;4946897;28;20444;-81
2023/03/27 01:53:36;;;;;;;2.70;0.80;;;;;;;;;;4940015;28;20449;-81
2023/03/27 01:56:07;;;;;;;2.10;0.87;;;;;;;;;;4947235;28;20874;-81
2023/03/27 01:58:36;;;;;;;2.07;0.87;;;;;;;;;;4951806;28;20460;-81
2023/03/27 02:01:03;;;;;;;2.40;0.90;;;;;;;;;;4939150;28;20510;-81
2023/03/27 02:03:40;;;;;;;1.97;0.97;;;;;;;;;;4948588;28;21158;-81
2023/03/27 02:06:27;;;;;;;3.90;1.30;;;;;;;;;;4945251;28;20458;-81
2023/03/27 02:09:16;;;;;;;4.10;2.03;;;;;;;;;;4946870;28;20500;-80
2023/03/27 02:11:48;;;;;;;6.13;1.50;;;;;;;;;;4958367;28;20451;-81
2023/03/27 02:14:19;;;;;;;3.17;0.80;;;;;;;;;;4958119;28;20986;-80
2023/03/27 02:16:47;;;;;;;7.17;1.50;;;;;;;;;;4954656;28;20443;-79
2023/03/27 02:19:18;;;;;;;3.97;1.80;;;;;;;;;;4949493;28;20540;-79
2023/03/27 02:21:44;;;;;;;6.00;1.57;;;;;;;;;;4954256;28;20933;-79
2023/03/27 02:24:10;;;;;;;7.43;1.80;;;;;;;;;;4949705;28;20490;-79
2023/03/27 02:26:35;;;;;;;8.17;1.30;;;;;;;;;;4939631;28;20473;-78
2023/03/27 02:29:03;;;;;;;5.30;1.37;;;;;;;;;;4951515;28;20697;-79
2023/03/27 02:31:42;;;;;;;7.07;1.50;;;;;;;;;;4944985;28;20186;-79
2023/03/27 02:34:20;;;;;;;5.07;1.43;;;;;;;;;;4944031;28;20459;-80
2023/03/27 02:36:45;;;;;;;3.00;1.00;;;;;;;;;;4955441;28;20442;-79
2023/03/27 02:39:32;;;;;;;7.00;2.33;;;;;;;;;;4940314;28;20464;-78
2023/03/27 02:42:04;;;;;;;5.03;1.40;;;;;;;;;;4942016;28;20838;-79
2023/03/27 02:44:35;;;;;;;5.60;1.53;;;;;;;;;;4941137;28;20523;-81
2023/03/27 02:47:06;;;;;;;6.90;1.60;;;;;;;;;;4947954;28;20471;-80
2023/03/27 02:49:36;;;;;;;7.20;1.93;;;;;;;;;;4947052;28;20928;-78
2023/03/27 02:52:05;;;;;;;5.00;1.73;;;;;;;;;;4951338;28;20448;-79
2023/03/27 02:54:36;;;;;;;6.30;1.50;;;;;;;;;;4954690;28;20449;-79
2023/03/27 02:57:04;;;;;;;5.63;1.10;;;;;;;;;;4950128;28;20928;-79
2023/03/27 02:59:35;;;;;;;5.33;1.80;;;;;;;;;;4949567;28;20435;-79
2023/03/27 03:02:02;;;;;;;7.83;1.80;;;;;;;;;;4956865;28;20427;-79
2023/03/27 03:04:40;;;;;;;6.67;1.40;;;;;;;;;;4939678;28;21560;-79
2023/03/27 03:07:06;;;;;;;9.73;1.90;;;;;;;;;;4954505;28;20496;-78
2023/03/27 03:09:31;;;;;;;8.10;1.70;;;;;;;;;;4958153;28;20471;-79
2023/03/27 03:11:56;;;;;;;9.07;1.70;;;;;;;;;;4953635;28;20180;-78
2023/03/27 03:14:25;;;;;;;6.93;1.40;;;;;;;;;;4955989;28;20626;-78
2023/03/27 03:16:50;;;;;;;4.13;1.80;;;;;;;;;;4953828;28;20234;-78
2023/03/27 03:19:15;;;;;;;6.70;1.70;;;;;;;;;;4962097;22;20505;-71
2023/03/27 03:21:41;;;;;;;10.80;2.70;;;;;;;;;;4961613;28;20568;-71
2023/03/27 03:24:06;;;;;;;5.17;1.40;;;;;;;;;;4959470;28;20186;-71
2023/03/27 03:26:32;;;;;;;6.50;1.20;;;;;;;;;;4957369;28;20635;-72
2023/03/27 03:28:57;;;;;;;8.03;2.17;;;;;;;;;;4959877;28;20218;-71
2023/03/27 03:31:23;;;;;;;5.40;1.50;;;;;;;;;;4966708;28;20282;-71
2023/03/27 03:33:48;;;;;;;3.40;1.43;;;;;;;;;;4950838;28;20286;-71
2023/03/27 03:36:14;;;;;;;8.87;1.83;;;;;;;;;;4960880;28;20534;-72
2023/03/27 03:38:40;;;;;;;6.40;1.50;;;;;;;;;;4963106;28;20792;-71
2023/03/27 03:41:06;;;;;;;3.73;1.30;;;;;;;;;;4953884;28;20977;-71
2023/03/27 03:43:31;;;;;;;3.07;1.20;;;;;;;;;;4956903;28;21140;-71
2023/03/27 03:45:57;;;;;;;4.07;1.23;;;;;;;;;;4958531;28;20605;-71
2023/03/27 03:48:22;;;;;;;3.23;1.27;;;;;;;;;;4956755;28;20603;-71
2023/03/27 03:50:48;;;;;;;3.47;1.00;;;;;;;;;;4950725;28;20655;-71
2023/03/27 03:53:14;;;;;;;3.30;1.60;;;;;;;;;;4948035;28;20221;-71
2023/03/27 03:55:40;;;;;;;3.90;1.10;;;;;;;;;;4955334;28;20190;-72
2023/03/27 03:58:05;;;;;;;6.50;1.27;;;;;;;;;;4958363;28;20458;-71
2023/03/27 04:00:37;;;;;;;5.60;1.47;;;;;;;;;;4955865;28;20230;-71
2023/03/27 04:03:03;;;;;;;7.40;1.10;;;;;;;;;;4955482;28;20472;-71
2023/03/27 04:05:28;;;;;;;1.93;1.00;;;;;;;;;;4953093;28;20431;-71
2023/03/27 04:07:54;;;;;;;3.23;1.47;;;;;;;;;;4957580;28;21446;-71
2023/03/27 04:10:19;;;;;;;2.10;1.60;;;;;;;;;;4950941;28;20214;-71
2023/03/27 04:12:45;;;;;;;3.30;1.27;;;;;;;;;;4959518;28;20186;-71
2023/03/27 04:15:11;;;;;;;7.93;1.40;;;;;;;;;;4957516;28;20209;-71
2023/03/27 04:17:37;;;;;;;4.43;1.23;;;;;;;;;;4955215;28;20434;-71
2023/03/27 04:20:04;;;;;;;3.80;1.40;;;;;;;;;;4963347;28;20233;-71
2023/03/27 04:22:29;;;;;;;3.00;1.20;;;;;;;;;;4962368;28;20194;-71
2023/03/27 04:24:56;;;;;;;5.60;1.07;;;;;;;;;;4960045;28;20796;-72
2023/03/27 04:27:22;;;;;;;2.93;1.10;;;;;;;;;;4960675;28;20178;-71
2023/03/27 04:29:47;;;;;;;4.37;1.73;;;;;;;;;;4948929;28;20484;-71
2023/03/27 04:32:17;;;;;;;8.03;1.80;;;;;;;;;;4960190;28;20285;-71
2023/03/27 04:34:43;;;;;;;6.60;1.40;;;;;;;;;;4963813;28;20644;-71
2023/03/27 04:37:08;;;;;;;5.40;1.70;;;;;;;;;;4964516;28;20425;-70
2023/03/27 04:39:38;;;;;;;3.10;1.33;;;;;;;;;;4956665;28;20207;-71
2023/03/27 04:42:04;;;;;;;5.20;1.53;;;;;;;;;;4957472;28;20186;-70
2023/03/27 04:44:29;;;;;;;2.60;1.40;;;;;;;;;;4966098;28;20514;-70
2023/03/27 04:46:55;;;;;;;3.80;1.43;;;;;;;;;;4961734;28;20448;-71
2023/03/27 04:49:20;;;;;;;2.80;1.30;;;;;;;;;;4963634;28;20220;-71
2023/03/27 04:51:45;;;;;;;6.90;2.03;;;;;;;;;;4962095;28;20202;-70
2023/03/27 04:54:11;;;;;;;5.63;1.30;;;;;;;;;;4955445;28;20639;-71
2023/03/27 04:56:36;;;;;;;3.97;1.30;;;;;;;;;;4957715;28;20907;-70
2023/03/27 04:59:02;;;;;;;7.63;1.87;;;;;;;;;;4963219;28;20674;-71
2023/03/27 05:01:28;;;;;;;3.97;1.20;;;;;;;;;;4963520;28;20726;-71
2023/03/27 05:03:53;;;;;;;3.80;1.17;;;;;;;;;;4967637;28;20512;-70
2023/03/27 05:06:18;;;;;;;2.67;0.87;;;;;;;;;;4968812;28;20275;-70
2023/03/27 05:08:44;;;;;;;1.67;0.70;;;;;;;;;;4963688;28;20237;-71
2023/03/27 05:11:09;;;;;;;2.17;1.00;;;;;;;;;;4968349;28;20634;-70
2023/03/27 05:13:35;;;;;;;3.97;1.10;;;;;;;;;;4971853;28;20187;-71
2023/03/27 05:16:00;;;;;;;2.70;1.00;;;;;;;;;;4971598;28;20204;-71
2023/03/27 05:18:26;;;;;;;1.10;0.70;;;;;;;;;;4966403;28;20240;-70
2023/03/27 05:20:52;;;;;;;2.73;0.90;;;;;;;;;;4970463;28;20202;-70
2023/03/27 05:23:17;;;;;;;2.00;1.00;;;;;;;;;;4968188;28;20608;-71
2023/03/27 05:25:44;;;;;;;2.20;0.87;;;;;;;;;;4969891;28;20186;-70
2023/03/27 05:28:09;;;;;;;4.10;0.80;;;;;;;;;;4974700;28;20186;-71
2023/03/27 05:30:35;;;;;;;4.40;1.00;;;;;;;;;;4973805;28;20978;-71
2023/03/27 05:33:00;;;;;;;4.10;1.00;;;;;;;;;;4971270;28;20567;-71
2023/03/27 05:35:27;;;;;;;8.10;1.67;;;;;;;;;;4973509;28;20304;-71
2023/03/27 05:37:53;;;;;;;2.00;0.90;;;;;;;;;;4976308;28;20261;-71
2023/03/27 05:40:21;;;;;;;5.00;1.07;;;;;;;;;;4970783;28;20449;-71
2023/03/27 05:42:47;;;;;;;2.80;0.87;;;;;;;;;;4966556;28;20504;-71
2023/03/27 05:45:13;;;;;;;2.10;0.70;;;;;;;;;;4972229;28;20837;-71
2023/03/27 05:47:52;;;;;;;4.10;1.10;;;;;;;;;;4971027;28;20422;-71
2023/03/27 05:50:18;;;;;;;0.90;0.50;;;;;;;;;;4966451;28;20221;-71
2023/03/27 05:52:44;;;;;;;1.07;0.60;;;;;;;;;;4967892;28;20426;-70
2023/03/27 05:55:10;;;;;;;0.97;0.50;;;;;;;;;;4967639;28;20933;-70
2023/03/27 05:57:36;;;;;;;0.90;0.50;;;;;;;;;;4969636;28;20209;-70
2023/03/27 06:00:06;;;;;;;1.23;0.70;;;;;;;;;;4967517;28;20299;-71
2023/03/27 06:02:32;;;;;;;3.43;0.90;;;;;;;;;;4970352;28;20496;-71
2023/03/27 06:04:57;;;;;;;2.40;0.90;;;;;;;;;;4967291;28;20418;-71
2023/03/27 06:07:23;;;;;;;1.87;0.80;;;;;;;;;;4966497;28;20218;-71
2023/03/27 06:09:48;;;;;;;1.17;0.80;;;;;;;;;;4966735;28;20206;-71
2023/03/27 06:12:15;;;;;;;1.10;1.00;;;;;;;;;;4966939;28;20208;-71
2023/03/27 06:14:40;;;;;;;1.23;0.97;;;;;;;;;;4966183;28;20190;-70
2023/03/27 06:17:05;;;;;;;1.57;0.90;;;;;;;;;;4966773;28;20803;-70
2023/03/27 06:19:30;;;;;;;4.10;0.97;;;;;;;;;;4966708;28;20214;-71
2023/03/27 06:21:56;;;;;;;2.27;1.03;;;;;;;;;;4967980;28;20674;-71
2023/03/27 06:24:22;;;;;;;4.43;0.87;;;;;;;;;;4966536;28;20643;-70
2023/03/27 06:26:47;;;;;;;2.60;0.80;;;;;;;;;;4968357;28;20193;-71
2023/03/27 06:29:12;;;;;;;1.73;0.77;;;;;;;;;;4969344;28;20462;-71
2023/03/27 06:31:37;;;;;;;6.00;1.40;;;;;;;;;;4968563;28;20626;-71
2023/03/27 06:34:03;;;;;;;3.60;0.77;;;;;;;;;;4965842;28;20194;-71
2023/03/27 06:36:28;;;;;;;3.47;1.00;;;;;;;;;;4971703;28;20645;-70
2023/03/27 06:38:53;;;;;;;4.83;1.23;;;;;;;;;;4968816;28;20206;-71
2023/03/27 06:41:19;;;;;;;2.20;0.90;;;;;;;;;;4967746;28;20194;-71
2023/03/27 06:43:44;;;;;;;2.87;1.83;;;;;;;;;;4967978;28;20209;-71
2023/03/27 06:46:09;;;;;;;2.23;0.70;;;;;;;;;;4967346;28;20179;-71
2023/03/27 06:48:35;;;;;;;2.20;0.67;;;;;;;;;;4966260;28;20945;-71
2023/03/27 06:51:00;;;;;;;2.20;1.00;;;;;;;;;;4965840;28;20244;-71
2023/03/27 06:53:26;;;;;;;1.80;1.20;;;;;;;;;;4969561;28;20561;-70
2023/03/27 06:55:51;;;;;;;3.53;1.33;;;;;;;;;;4968550;28;20852;-71
2023/03/27 06:58:17;;;;;;;1.97;0.80;;;;;;;;;;4964749;28;20185;-70
2023/03/27 07:00:43;;;;;;;3.20;0.90;;;;;;;;;;4965761;28;20198;-70
2023/03/27 07:03:09;;;;;;;2.30;0.83;;;;;;;;;;4964772;28;20429;-71
2023/03/27 07:05:36;;;;;;;1.90;0.90;;;;;;;;;;4968266;28;20647;-71
2023/03/27 07:08:02;;;;;;;2.33;1.07;;;;;;;;;;4963019;28;20445;-71
2023/03/27 07:10:28;;;;;;;2.47;1.10;;;;;;;;;;4971261;28;20480;-70
2023/03/27 07:12:54;;;;;;;2.07;1.00;;;;;;;;;;4971444;28;20830;-71
2023/03/27 07:15:20;;;;;;;3.87;1.13;;;;;;;;;;4968879;28;20178;-71
2023/03/27 07:17:52;;;;;;;7.40;1.83;;;;;;;;;;4963866;28;21322;-71
2023/03/27 07:20:18;;;;;;;6.73;1.33;;;;;;;;;;4966023;28;20344;-71
2023/03/27 07:22:43;;;;;;;8.57;1.50;;;;;;;;;;4966863;28;20452;-71
2023/03/27 07:25:10;;;;;;;5.33;1.23;;;;;;;;;;4967171;28;20805;-70
2023/03/27 07:27:36;;;;;;;7.17;0.87;;;;;;;;;;4966975;28;20200;-70
2023/03/27 07:30:01;;;;;;;3.43;0.90;;;;;;;;;;4966815;28;20477;-71
2023/03/27 07:32:28;;;;;;;4.40;1.13;;;;;;;;;;4964314;28;20838;-71
2023/03/27 07:34:55;;;;;;;1.63;0.90;;;;;;;;;;4965759;28;20193;-71
2023/03/27 07:37:21;;;;;;;5.50;1.80;;;;;;;;;;4964519;28;20414;-71
2023/03/27 07:39:47;;;;;;;2.50;0.80;;;;;;;;;;4962272;28;20503;-70
2023/03/27 07:42:12;;;;;;;5.17;1.10;;;;;;;;;;4966097;28;20438;-71
2023/03/27 07:44:37;;;;;;;2.20;0.80;;;;;;;;;;4968610;28;20185;-71
2023/03/27 07:47:02;;;;;;;1.80;1.10;;;;;;;;;;4970613;28;20772;-70
2023/03/27 07:49:28;;;;;;;4.20;1.00;;;;;;;;;;4965267;28;20218;-71
2023/03/27 07:51:53;;;;;;;2.43;1.00;;;;;;;;;;4964912;28;20182;-71
2023/03/27 07:54:20;;;;;;;3.10;1.13;;;;;;;;;;4964562;28;20181;-70
2023/03/27 07:56:46;;;;;;;9.70;1.07;;;;;;;;;;4964518;28;20639;-69
2023/03/27 07:59:11;;;;;;;6.47;2.20;;;;;;;;;;4967348;28;20476;-69
2023/03/27 08:01:36;;;;;;;2.90;1.17;;;;;;;;;;4968497;28;20267;-69
2023/03/27 08:04:02;;;;;;;3.33;1.00;;;;;;;;;;4967035;28;20198;-72
2023/03/27 08:06:27;;;;;;;5.60;1.00;;;;;;;;;;4965758;28;20202;-70
2023/03/27 08:08:53;;;;;;;2.93;0.80;;;;;;;;;;4965124;28;20469;-70
2023/03/27 08:11:18;;;;;;;3.60;1.27;;;;;;;;;;4967774;28;20194;-70
2023/03/27 08:13:44;;;;;;;4.30;1.00;;;;;;;;;;4966959;28;20189;-70
2023/03/27 08:16:11;;;;;;;2.77;1.03;;;;;;;;;;4967187;28;20692;-70
2023/03/27 08:18:36;;;;;;;5.23;1.20;;;;;;;;;;4961672;28;20201;-70
2023/03/27 08:21:02;;;;;;;3.13;1.00;;;;;;;;;;4969670;28;20418;-70
2023/03/27 08:23:29;;;;;;;4.07;0.97;;;;;;;;;;4963455;28;20194;-70
2023/03/27 08:25:59;;;;;;;2.60;1.03;;;;;;;;;;4966557;28;20185;-70
2023/03/27 08:28:26;;;;;;;6.77;1.47;;;;;;;;;;4963701;28;20422;-70
2023/03/27 08:30:51;;;;;;;5.90;1.37;;;;;;;;;;4965732;28;20560;-70
2023/03/27 08:33:18;;;;;;;5.67;1.37;;;;;;;;;;4965227;28;20517;-70
2023/03/27 08:35:46;;;;;;;5.43;1.40;;;;;;;;;;4968001;28;20407;-70
2023/03/27 08:38:11;;;;;;;8.50;1.57;;;;;;;;;;4971008;28;20418;-70
2023/03/27 08:40:37;;;;;;;5.47;1.13;;;;;;;;;;4970019;28;20991;-70
2023/03/27 08:43:05;;;;;;;5.87;1.13;;;;;;;;;;4974550;28;20194;-70
2023/03/27 08:45:35;;;;;;;10.13;1.37;;;;;;;;;;4969215;28;20230;-70
2023/03/27 08:48:03;;;;;;;5.53;1.23;;;;;;;;;;4968712;28;20410;-70
2023/03/27 08:50:39;;;;;;;8.93;2.17;;;;;;;;;;4962714;28;20505;-70
2023/03/27 08:53:10;;;;;;;5.30;1.20;;;;;;;;;;4972495;28;20989;-70
2023/03/27 08:55:39;;;;;;;15.00;1.70;;;;;;;;;;4964344;28;21011;-70
2023/03/27 08:58:04;;;;;;;4.50;1.10;;;;;;;;;;4968702;28;20440;-70
2023/03/27 09:00:33;;;;;;;7.73;1.23;;;;;;;;;;4969372;28;20449;-70
2023/03/27 09:03:07;;;;;;;7.50;1.67;;;;;;;;;;4969271;28;20453;-70
2023/03/27 09:05:39;;;;;;;6.87;1.10;;;;;;;;;;4971192;28;20436;-70
2023/03/27 09:08:04;;;;;;;7.93;1.50;;;;;;;;;;4968549;28;20421;-70
2023/03/27 09:10:50;;;;;;;2.80;0.80;;;;;;;;;;4971497;28;20470;-70
2023/03/27 09:13:15;;;;;;;4.70;1.23;;;;;;;;;;4966638;28;20186;-71
2023/03/27 09:16:01;;;;;;;1.83;0.83;;;;;;;;;;4971834;28;20452;-72
2023/03/27 09:18:40;;;;;;;4.90;1.23;;;;;;;;;;4970002;28;20258;-72
2023/03/27 09:21:40;;;;;;;3.07;0.80;;;;;;;;;;4968329;28;20972;-71
2023/03/27 09:24:10;;;;;;;12.00;1.33;;;;;;;;;;5004158;28;20474;-71
2023/03/27 09:26:35;;;;;;;3.50;0.87;;;;;;;;;;4969173;28;20434;-71
2023/03/27 09:29:03;;;;;;;3.40;0.90;;;;;;;;;;4969202;28;20473;-72
2023/03/27 09:31:30;;;;;;;9.53;1.40;;;;;;;;;;4970775;28;20216;-71
2023/03/27 09:33:57;;;;;;;6.00;1.13;;;;;;;;;;4968083;28;20422;-72
2023/03/27 09:36:23;;;;;;;5.83;1.30;;;;;;;;;;4964487;28;20437;-72
2023/03/27 09:38:51;;;;;;;5.30;1.30;;;;;;;;;;4972184;28;20539;-72
2023/03/27 09:41:20;;;;;;;3.17;1.03;;;;;;;;;;4971285;28;20867;-72
2023/03/27 09:43:52;;;;;;;5.90;1.40;;;;;;;;;;4972561;28;20413;-72
2023/03/27 09:46:20;;;;;;;6.20;1.00;;;;;;;;;;4975579;28;21121;-72
2023/03/27 09:48:52;;;;;;;3.37;0.93;;;;;;;;;;4972606;28;20532;-72
2023/03/27 09:51:36;;;;;;;3.33;0.80;;;;;;;;;;4968768;28;20421;-72
2023/03/27 09:54:02;;;;;;;1.10;0.60;;;;;;;;;;4969210;28;20438;-70
2023/03/27 09:56:28;;;;;;;2.33;0.80;;;;;;;;;;4973882;28;20779;-69
2023/03/27 09:58:56;;;;;;;2.80;0.80;;;;;;;;;;4968459;28;20438;-70
2023/03/27 10:01:29;;;;;;;3.13;0.80;;;;;;;;;;4967222;28;20217;-70
2023/03/27 10:03:56;;;;;;;1.83;0.70;;;;;;;;;;4978867;28;20445;-70
2023/03/27 10:06:26;;;;;;;4.10;1.10;;;;;;;;;;4977214;28;20425;-70
2023/03/27 10:08:52;;;;;;;2.07;0.80;;;;;;;;;;4967663;28;21044;-70
2023/03/27 10:11:26;;;;;;;2.30;0.60;;;;;;;;;;4968568;28;20512;-70
2023/03/27 10:13:51;;;;;;;0.93;0.60;;;;;;;;;;4966842;28;20647;-70
2023/03/27 10:16:18;;;;;;;2.67;1.00;;;;;;;;;;4967763;28;20421;-69
2023/03/27 10:18:45;;;;;;;3.33;0.80;;;;;;;;;;4965722;28;20210;-70
2023/03/27 10:21:15;;;;;;;4.43;0.90;;;;;;;;;;4973244;28;20425;-69
2023/03/27 10:23:45;;;;;;;3.63;1.17;;;;;;;;;;4966315;28;20410;-69
2023/03/27 10:26:11;;;;;;;5.47;1.27;;;;;;;;;;4966997;28;20949;-70
2023/03/27 10:28:39;;;;;;;6.07;1.20;;;;;;;;;;4969629;28;20838;-70
2023/03/27 10:31:09;;;;;;;7.33;1.20;;;;;;;;;;4964132;28;20502;-70
2023/03/27 10:33:36;;;;;;;3.33;1.17;;;;;;;;;;4965878;28;20783;-70
2023/03/27 10:36:03;;;;;;;3.37;0.90;;;;;;;;;;4967387;28;20418;-70
2023/03/27 10:38:30;;;;;;;2.47;0.90;;;;;;;;;;4968265;28;20422;-69
2023/03/27 10:40:56;;;;;;;2.83;0.80;;;;;;;;;;4973231;28;20429;-69
2023/03/27 10:43:29;;;;;;;4.87;1.77;;;;;;;;;;4975962;28;20433;-70
2023/03/27 10:45:57;;;;;;;5.03;1.30;;;;;;;;;;4969836;28;20243;-69
2023/03/27 10:48:41;;;;;;;5.63;1.00;;;;;;;;;;4967992;28;20414;-70
2023/03/27 10:51:12;;;;;;;2.13;0.90;;;;;;;;;;4956610;28;20511;-69
2023/03/27 10:53:43;;;;;;;7.33;1.00;;;;;;;;;;4963126;28;20795;-69
2023/03/27 10:56:09;;;;;;;5.40;1.30;;;;;;;;;;4964791;28;20508;-70
2023/03/27 10:58:42;;;;;;;3.83;1.30;;;;;;;;;;4964314;28;20444;-70
2023/03/27 11:01:16;;;;;;;6.00;1.17;;;;;;;;;;4965591;28;20437;-69
2023/03/27 11:03:49;;;;;;;4.50;1.57;;;;;;;;;;4952634;28;20456;-70
2023/03/27 11:06:16;;;;;;;3.90;1.23;;;;;;;;;;4959116;28;20433;-69
2023/03/27 11:08:51;;;;;;;6.53;1.20;;;;;;;;;;4959085;28;20445;-70
2023/03/27 11:11:19;;;;;;;6.00;1.30;;;;;;;;;;4964242;28;20433;-69
2023/03/27 11:13:46;;;;;;;4.43;1.23;;;;;;;;;;4964584;28;20476;-69
2023/03/27 11:16:20;;;;;;;5.83;1.40;;;;;;;;;;4962188;28;20533;-69
2023/03/27 11:19:01;;;;;;;8.03;1.53;;;;;;;;;;4968336;28;20465;-69
2023/03/27 11:21:44;;;;;;;8.17;1.40;;;;;;;;;;4968742;28;20429;-70
2023/03/27 11:24:14;;;;;;;5.40;1.30;;;;;;;;;;4967787;28;20918;-70
2023/03/27 11:26:47;;;;;;;3.83;0.80;;;;;;;;;;4964980;28;20579;-69
2023/03/27 11:29:16;;;;;;;2.33;0.90;;;;;;;;;;4960240;28;20894;-70
2023/03/27 11:31:48;;;;;;;1.93;0.80;;;;;;;;;;4965926;28;20520;-70
2023/03/27 11:34:17;;;;;;;3.43;1.10;;;;;;;;;;4967153;28;20818;-69
2023/03/27 11:36:47;;;;;;;2.63;1.00;;;;;;;;;;4969539;28;20556;-69
2023/03/27 11:39:21;;;;;;;3.37;1.00;;;;;;;;;;4965276;28;20445;-69
2023/03/27 11:41:52;;;;;;;5.60;1.40;;;;;;;;;;4964687;28;20425;-69
2023/03/27 11:44:17;;;;;;;5.27;1.50;;;;;;;;;;4965784;28;21028;-70
2023/03/27 11:46:55;;;;;;;2.57;0.80;;;;;;;;;;4967573;28;20456;-69
2023/03/27 11:49:23;;;;;;;4.23;1.10;;;;;;;;;;4965573;28;20707;-69
2023/03/27 11:52:07;;;;;;;6.63;1.47;;;;;;;;;;4965758;28;20850;-69
2023/03/27 11:54:42;;;;;;;3.00;1.10;;;;;;;;;;4962951;28;20426;-71
2023/03/27 11:57:26;;;;;;;4.03;1.13;;;;;;;;;;4967130;28;20418;-72
2023/03/27 12:00:27;;;;;;;5.07;1.47;;;;;;;;;;4963665;28;20446;-72
2023/03/27 12:03:10;;;;;;;6.60;1.47;;;;;;;;;;4907847;28;20424;-71
2023/03/27 12:05:42;;;;;;;5.40;1.10;;;;;;;;;;4963361;28;21036;-70
2023/03/27 12:08:13;;;;;;;8.03;1.57;;;;;;;;;;4965876;28;20786;-70
2023/03/27 12:10:42;;;;;;;5.33;1.43;;;;;;;;;;4965300;28;20511;-71
2023/03/27 12:13:13;;;;;;;4.80;1.23;;;;;;;;;;4962685;28;20513;-71
2023/03/27 12:16:08;;;;;;;6.03;1.30;;;;;;;;;;4966264;28;20417;-71
2023/03/27 12:18:47;;;;;;;6.50;1.30;;;;;;;;;;4961989;28;20909;-71
2023/03/27 12:21:28;;;;;;;5.90;1.13;;;;;;;;;;4970318;28;20422;-71
2023/03/27 12:23:53;;;;;;;6.83;1.00;;;;;;;;;;4966625;28;20999;-71
2023/03/27 12:26:38;;;;;;;5.57;1.00;;;;;;;;;;4965908;28;20446;-71
2023/03/27 12:29:09;;;;;;;3.23;1.10;;;;;;;;;;4963628;28;20199;-71
2023/03/27 12:31:34;;;;;;;5.23;1.20;;;;;;;;;;4965705;28;20409;-71
2023/03/27 12:34:12;;;;;;;10.57;1.70;;;;;;;;;;4968931;28;20417;-71
2023/03/27 12:36:39;;;;;;;6.80;1.20;;;;;;;;;;4963657;28;20187;-71
2023/03/27 12:39:17;;;;;;;3.10;1.20;;;;;;;;;;4965770;28;20438;-71
2023/03/27 12:41:43;;;;;;;5.97;1.00;;;;;;;;;;4968606;28;20421;-70
2023/03/27 12:44:10;;;;;;;4.83;1.20;;;;;;;;;;4965939;28;20560;-71
2023/03/27 12:46:37;;;;;;;5.13;1.30;;;;;;;;;;4965669;28;20418;-71
2023/03/27 12:49:22;;;;;;;4.37;1.00;;;;;;;;;;4967805;28;20541;-71
2023/03/27 12:51:50;;;;;;;10.03;1.50;;;;;;;;;;4971186;28;20424;-71
2023/03/27 12:54:18;;;;;;;3.60;1.10;;;;;;;;;;4969678;28;20451;-71
2023/03/27 12:57:04;;;;;;;5.13;1.63;;;;;;;;;;4969876;28;20436;-71
2023/03/27 12:59:31;;;;;;;6.60;1.40;;;;;;;;;;4964235;28;20571;-71
2023/03/27 13:02:03;;;;;;;3.30;1.10;;;;;;;;;;4963791;28;20448;-70
2023/03/27 13:04:41;;;;;;;5.20;1.27;;;;;;;;;;4965335;28;20441;-71
2023/03/27 13:07:12;;;;;;;2.27;0.93;;;;;;;;;;4969360;28;20429;-71
2023/03/27 13:09:44;;;;;;;3.90;1.27;;;;;;;;;;4956024;28;20481;-71
2023/03/27 13:12:12;;;;;;;8.10;1.47;;;;;;;;;;4968382;28;20444;-71
2023/03/27 13:14:54;;;;;;;4.93;1.20;;;;;;;;;;4962239;28;21121;-71
2023/03/27 13:17:19;;;;;;;6.23;1.30;;;;;;;;;;4957767;28;20444;-71
2023/03/27 13:19:57;;;;;;;5.47;1.50;;;;;;;;;;4970394;28;20453;-71
2023/03/27 13:22:30;;;;;;;3.57;1.13;;;;;;;;;;4965333;28;20261;-71
2023/03/27 13:25:01;;;;;;;9.87;1.47;;;;;;;;;;4967830;28;20475;-71
2023/03/27 13:27:29;;;;;;;2.90;1.20;;;;;;;;;;4972950;28;20418;-71
2023/03/27 13:29:55;;;;;;;6.87;1.77;;;;;;;;;;4964622;28;20477;-71
2023/03/27 13:32:33;;;;;;;6.10;1.67;;;;;;;;;;4968620;28;20460;-71
2023/03/27 13:35:19;;;;;;;11.20;2.07;;;;;;;;;;4969516;28;20181;-71
2023/03/27 13:37:49;;;;;;;5.77;1.50;;;;;;;;;;4980481;28;21069;-74
2023/03/27 13:40:27;;;;;;;6.30;1.97;;;;;;;;;;4968153;28;20538;-71
2023/03/27 13:43:11;;;;;;;9.03;1.60;;;;;;;;;;4973227;28;20441;-72
2023/03/27 13:45:51;;;;;;;3.87;1.27;;;;;;;;;;4984515;28;20919;-71
2023/03/27 13:48:38;;;;;;;8.30;1.90;;;;;;;;;;4976841;28;20469;-72
2023/03/27 13:51:27;;;;;;;5.20;1.30;;;;;;;;;;4965075;28;20528;-72
2023/03/27 13:54:07;;;;;;;7.23;2.03;;;;;;;;;;4968514;28;20434;-71
2023/03/27 13:56:39;;;;;;;3.80;1.40;;;;;;;;;;4967065;28;20516;-71
2023/03/27 13:59:41;;;;;;;3.90;1.30;;;;;;;;;;4976274;28;20450;-72
2023/03/27 14:02:12;;;;;;;2.87;0.90;;;;;;;;;;4983614;28;20449;-72
2023/03/27 14:04:53;;;;;;;6.43;1.03;;;;;;;;;;4982494;28;20429;-71
2023/03/27 14:07:21;;;;;;;9.20;1.20;;;;;;;;;;4972053;28;20517;-73
2023/03/27 14:09:56;;;;;;;5.33;1.37;;;;;;;;;;4970497;28;20477;-71
2023/03/27 14:12:50;;;;;;;4.00;1.07;;;;;;;;;;4970960;28;20435;-71
2023/03/27 14:15:15;;;;;;;2.70;0.90;;;;;;;;;;4963883;28;20437;-71
2023/03/27 14:17:47;;;;;;;1.20;0.70;;;;;;;;;;4966185;28;20915;-71
2023/03/27 14:20:19;;;;;;;2.70;0.70;;;;;;;;;;4973448;28;20711;-71
2023/03/27 14:26:09;;;;;;;0.77;0.50;;;;;;;;;;4968962;28;20406;-72
2023/03/27 14:29:00;;;;;;;2.60;0.80;;;;;;;;;;4969015;28;20422;-72
2023/03/27 14:31:44;;;;;;;2.67;0.70;;;;;;;;;;4972472;28;20438;-72
2023/03/27 14:34:13;;;;;;;3.63;1.07;;;;;;;;;;4967901;28;20486;-71
2023/03/27 14:36:44;;;;;;;4.00;0.70;;;;;;;;;;4969028;28;20824;-72
2023/03/27 14:39:45;;;;;;;8.27;1.00;;;;;;;;;;4966690;28;20542;-72
2023/03/27 14:42:17;;;;;;;4.00;0.87;;;;;;;;;;4912069;28;20442;-71
2023/03/27 14:44:46;;;;;;;2.37;1.23;;;;;;;;;;4964045;28;20512;-71
2023/03/27 14:47:14;;;;;;;4.60;0.97;;;;;;;;;;4970459;28;20440;-72
2023/03/27 14:49:44;;;;;;;2.33;0.87;;;;;;;;;;4970429;28;20482;-73
2023/03/27 14:52:26;;;;;;;5.30;1.27;;;;;;;;;;4988726;28;20911;-72
2023/03/27 14:54:56;;;;;;;3.20;1.20;;;;;;;;;;4974746;28;20500;-73
2023/03/27 14:57:33;;;;;;;3.70;1.30;;;;;;;;;;4970393;28;20431;-73
2023/03/27 15:00:05;;;;;;;5.87;1.60;;;;;;;;;;4972652;28;21016;-72
2023/03/27 15:02:38;;;;;;;9.13;1.40;;;;;;;;;;4982910;28;20463;-72