Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/19 00:01:46;;;;;;;2.90;2.30;;;;;;;21.00;79.16;100504.09;5033315;28;20184;-75
2022/05/19 00:04:13;;;;;;;3.67;2.30;;;;;;;21.01;79.58;100513.69;5033144;28;20183;-76
2022/05/19 00:06:38;;;;;;;3.13;2.17;;;;;;;20.96;80.23;100511.28;5030623;28;20239;-76
2022/05/19 00:09:03;;;;;;;2.50;2.30;;;;;;;20.89;81.54;100501.13;5035139;28;20184;-75
2022/05/19 00:11:32;;;;;;;2.67;2.30;;;;;;;20.76;81.85;100504.34;5031004;28;20688;-76
2022/05/19 00:13:58;;;;;;;2.83;2.30;;;;;;;20.66;82.71;100509.16;5030299;28;20203;-76
2022/05/19 00:16:23;;;;;;;3.17;2.87;;;;;;;20.54;83.92;100509.75;5034055;28;21064;-76
2022/05/19 00:18:48;;;;;;;3.93;2.60;;;;;;;20.39;84.00;100504.28;5033699;28;20179;-75
2022/05/19 00:21:14;;;;;;;3.20;2.90;;;;;;;20.27;85.03;100504.88;5033929;28;20258;-76
2022/05/19 00:23:39;;;;;;;5.13;2.77;;;;;;;20.17;86.37;100503.59;5035272;28;20189;-76
2022/05/19 00:26:04;;;;;;;3.57;2.73;;;;;;;20.01;86.26;100506.91;5033787;28;20685;-76
2022/05/19 00:28:30;;;;;;;3.00;2.70;;;;;;;19.87;86.62;100510.16;5025711;28;20180;-76
2022/05/19 00:30:55;;;;;;;2.50;2.30;;;;;;;19.72;87.15;100513.41;5030062;28;20265;-76
2022/05/19 00:33:21;;;;;;;3.03;2.73;;;;;;;19.56;88.17;100507.97;5034027;28;20289;-76
2022/05/19 00:35:47;;;;;;;2.80;2.57;;;;;;;19.44;88.35;100506.72;5029880;28;20609;-76
2022/05/19 00:38:12;;;;;;;3.13;2.77;;;;;;;19.32;89.11;100508.09;5032693;28;20272;-76
2022/05/19 00:40:38;;;;;;;2.80;2.60;;;;;;;19.25;89.60;100511.91;5031928;28;20175;-75
2022/05/19 00:43:04;;;;;;;4.80;3.30;;;;;;;19.14;89.77;100507.09;5029544;28;20181;-76
2022/05/19 00:45:41;;;;;;;3.50;3.20;;;;;;;19.01;90.55;100509.34;5044498;28;20201;-76
2022/05/19 00:48:17;;;;;;;3.30;3.00;;;;;;;18.91;91.29;100505.38;5026471;28;20236;-76
2022/05/19 00:51:01;;;;;;;3.60;3.30;;;;;;;18.85;91.59;100506.50;5030584;28;20733;-76
2022/05/19 00:53:41;;;;;;;3.97;3.07;;;;;;;18.74;92.04;100505.16;5029290;28;20578;-76
2022/05/19 00:56:29;;;;;;;3.43;3.13;;;;;;;18.68;92.21;100513.25;5030953;28;20263;-75
2022/05/19 00:59:05;;;;;;;3.47;3.10;;;;;;;18.62;92.89;100507.41;5030758;28;20189;-75
2022/05/19 01:01:34;;;;;;;3.07;2.87;;;;;;;18.57;93.38;100515.44;5032664;28;20211;-75
2022/05/19 01:04:10;;;;;;;3.57;3.03;;;;;;;18.52;93.54;100518.25;5025623;28;20177;-74
2022/05/19 01:06:38;;;;;;;3.13;2.93;;;;;;;18.49;93.55;100514.88;5057141;28;20306;-77
2022/05/19 01:09:07;;;;;;;3.23;2.93;;;;;;;18.46;93.30;100514.97;5023496;28;20183;-77
2022/05/19 01:11:36;;;;;;;3.37;3.00;;;;;;;18.48;92.66;100513.16;5033011;28;20231;-77
2022/05/19 01:14:02;;;;;;;4.50;3.70;;;;;;;18.50;92.13;100512.22;5031979;28;20275;-77
2022/05/19 01:16:27;;;;;;;2.90;2.70;;;;;;;18.45;92.48;100500.19;5032043;28;20246;-76
2022/05/19 01:18:53;;;;;;;3.70;3.40;;;;;;;18.43;92.69;100508.97;5034049;28;20181;-77
2022/05/19 01:21:20;;;;;;;3.50;3.20;;;;;;;18.41;93.35;100507.28;5025540;28;20274;-77
2022/05/19 01:23:45;;;;;;;3.53;3.23;;;;;;;18.36;93.57;100502.25;5030264;28;20235;-77
2022/05/19 01:26:31;;;;;;;3.63;3.33;;;;;;;18.31;93.55;100504.16;5032944;28;20228;-77
2022/05/19 01:28:58;;;;;;;3.77;3.40;;;;;;;18.25;93.76;100507.03;5048071;28;20187;-75
2022/05/19 01:31:44;;;;;;;3.40;3.10;;;;;;;18.22;94.28;100507.16;5030399;28;20188;-74
2022/05/19 01:34:10;;;;;;;3.40;3.10;;;;;;;18.17;94.79;100517.81;5028186;28;20203;-75
2022/05/19 01:36:36;;;;;;;3.43;3.10;;;;;;;18.14;95.44;100515.28;5031071;28;20200;-75
2022/05/19 01:39:21;;;;;;;3.60;3.40;;;;;;;18.12;95.95;100509.25;5031592;28;20256;-75
2022/05/19 01:42:13;;;;;;;3.83;3.53;;;;;;;18.10;97.11;100506.69;5044581;28;20215;-75
2022/05/19 01:45:00;;;;;;;3.73;3.33;;;;;;;18.04;97.74;100500.84;5044012;28;20370;-76
2022/05/19 01:47:46;;;;;;;4.37;3.50;;;;;;;17.98;98.27;100497.53;5029503;28;20211;-75
2022/05/19 01:50:28;;;;;;;3.80;3.50;;;;;;;17.92;98.31;100497.69;5032286;28;20266;-75
2022/05/19 01:53:55;;;;;;;3.30;3.10;;;;;;;17.87;98.86;100494.41;5048877;28;20301;-75
2022/05/19 01:56:31;;;;;;;3.73;3.30;;;;;;;17.81;99.44;100505.09;4990925;28;20579;-75
2022/05/19 01:59:07;;;;;;;3.63;3.33;;;;;;;17.76;99.93;100500.03;4977815;28;20212;-76
2022/05/19 02:01:32;;;;;;;3.53;3.23;;;;;;;17.71;99.95;100498.47;5025527;28;20207;-76
2022/05/19 02:04:22;;;;;;;3.70;3.50;;;;;;;17.63;100.00;100496.13;5031442;28;20175;-76
2022/05/19 02:07:00;;;;;;;4.30;3.90;;;;;;;17.53;100.00;100495.59;5030519;28;20253;-75
2022/05/19 02:09:34;;;;;;;3.40;3.17;;;;;;;17.45;100.00;100495.03;5028597;28;22170;-75
2022/05/19 02:12:01;;;;;;;4.27;3.87;;;;;;;17.40;100.00;100500.38;5019820;28;20249;-76
2022/05/19 02:14:37;;;;;;;3.10;2.90;;;;;;;17.37;100.00;100496.13;5031953;28;20717;-75
2022/05/19 02:17:07;;;;;;;3.73;3.43;;;;;;;17.35;100.00;100499.72;5028288;28;20224;-75
2022/05/19 02:19:38;;;;;;;3.87;3.57;;;;;;;17.33;100.00;100504.97;5034215;28;20186;-75
2022/05/19 02:22:08;;;;;;;4.07;3.77;;;;;;;17.30;100.00;100499.88;5024593;28;20175;-75
2022/05/19 02:24:37;;;;;;;3.57;3.27;;;;;;;17.28;100.00;100508.66;5027386;28;20189;-75
2022/05/19 02:27:41;;;;;;;4.00;3.70;;;;;;;17.25;100.00;100495.69;5035109;28;20251;-75
2022/05/19 02:30:09;;;;;;;3.97;3.67;;;;;;;17.24;100.00;100491.38;5002892;28;20185;-76
2022/05/19 02:32:35;;;;;;;3.97;3.67;;;;;;;17.22;100.00;100499.25;5020665;28;20214;-74
2022/05/19 02:35:02;;;;;;;3.17;2.97;;;;;;;17.18;100.00;100493.28;5031159;28;20181;-75
2022/05/19 02:37:28;;;;;;;4.50;3.57;;;;;;;17.14;100.00;100488.22;5030879;28;20643;-75
2022/05/19 02:39:53;;;;;;;4.00;3.70;;;;;;;17.10;100.00;100503.13;5039984;28;20183;-76
2022/05/19 02:42:18;;;;;;;3.97;3.03;;;;;;;17.05;100.00;100499.81;5034646;28;20179;-75
2022/05/19 02:44:44;;;;;;;4.00;3.60;;;;;;;16.98;100.00;100503.53;5032078;28;20244;-75
2022/05/19 02:47:09;;;;;;;4.13;3.83;;;;;;;16.95;100.00;100501.00;5029399;28;20213;-75
2022/05/19 02:49:35;;;;;;;3.80;3.50;;;;;;;16.91;100.00;100502.84;5027200;28;20263;-76
2022/05/19 02:52:00;;;;;;;3.80;3.50;;;;;;;16.89;100.00;100504.63;5029474;28;20187;-76
2022/05/19 02:54:25;;;;;;;3.87;3.50;;;;;;;16.86;100.00;100507.38;5028101;28;20211;-75
2022/05/19 02:56:51;;;;;;;4.10;3.70;;;;;;;16.82;100.00;100517.06;5019821;28;20625;-75
2022/05/19 02:59:16;;;;;;;4.43;4.03;;;;;;;16.76;100.00;100510.25;5027252;28;20253;-75
2022/05/19 03:01:42;;;;;;;3.97;3.67;;;;;;;16.70;100.00;100509.59;5025071;28;20237;-75
2022/05/19 03:04:07;;;;;;;4.97;4.27;;;;;;;16.63;100.00;100498.47;5027984;28;20623;-75
2022/05/19 03:06:33;;;;;;;4.60;4.20;;;;;;;16.56;100.00;100505.66;5030891;28;20203;-75
2022/05/19 03:08:58;;;;;;;4.43;3.83;;;;;;;16.48;100.00;100507.66;5035274;28;20214;-75
2022/05/19 03:11:23;;;;;;;3.47;3.27;;;;;;;16.40;100.00;100523.56;5027345;28;20192;-75
2022/05/19 03:13:49;;;;;;;4.70;4.30;;;;;;;16.39;100.00;100510.53;5027526;28;20215;-75
2022/05/19 03:16:15;;;;;;;4.13;3.83;;;;;;;16.28;100.00;100519.53;5020073;28;20203;-75
2022/05/19 03:18:41;;;;;;;4.70;4.17;;;;;;;16.24;100.00;100515.28;5026610;28;20219;-75
2022/05/19 03:21:06;;;;;;;4.50;4.20;;;;;;;16.23;100.00;100512.75;5025933;28;20191;-75
2022/05/19 03:23:31;;;;;;;4.43;4.13;;;;;;;16.19;100.00;100514.56;5025274;28;20608;-76
2022/05/19 03:25:57;;;;;;;4.47;4.07;;;;;;;16.19;100.00;100506.72;5029488;28;20741;-75
2022/05/19 03:28:22;;;;;;;4.67;4.37;;;;;;;16.19;100.00;100519.78;5028533;28;20212;-75
2022/05/19 03:30:48;;;;;;;4.80;4.50;;;;;;;16.18;100.00;100512.00;5030547;28;20184;-75
2022/05/19 03:33:13;;;;;;;4.20;3.90;;;;;;;16.17;100.00;100515.50;5029985;28;20243;-75
2022/05/19 03:35:40;;;;;;;4.40;4.00;;;;;;;16.14;100.00;100516.47;5033292;28;20193;-75
2022/05/19 03:38:06;;;;;;;4.53;4.13;;;;;;;16.09;100.00;100518.34;5034078;28;20241;-75
2022/05/19 03:40:32;;;;;;;4.30;4.00;;;;;;;16.04;100.00;100518.47;5043336;28;20226;-75
2022/05/19 03:42:57;;;;;;;4.93;4.47;;;;;;;15.98;100.00;100518.63;5031754;28;20224;-75
2022/05/19 03:45:23;;;;;;;4.50;4.20;;;;;;;15.94;100.00;100517.03;5032017;28;20188;-76
2022/05/19 03:47:48;;;;;;;4.23;3.80;;;;;;;15.92;100.00;100517.06;5033430;28;20310;-75
2022/05/19 03:50:14;;;;;;;4.27;3.97;;;;;;;15.90;100.00;100511.03;5032501;28;20208;-76
2022/05/19 03:52:40;;;;;;;4.30;3.90;;;;;;;15.88;100.00;100523.28;5036133;28;20189;-76
2022/05/19 03:55:07;;;;;;;5.67;4.10;;;;;;;15.86;100.00;100519.84;5032616;28;20896;-76
2022/05/19 03:57:32;;;;;;;4.10;3.80;;;;;;;15.86;100.00;100506.81;5033920;28;20218;-76
2022/05/19 03:59:58;;;;;;;4.27;3.87;;;;;;;15.88;100.00;100514.59;5033433;28;20805;-76
2022/05/19 04:02:23;;;;;;;4.93;4.53;;;;;;;15.91;100.00;100515.34;5029561;28;20200;-75
2022/05/19 04:04:49;;;;;;;4.30;3.90;;;;;;;15.93;100.00;100520.53;5033237;28;20176;-76
2022/05/19 04:07:14;;;;;;;4.60;4.07;;;;;;;15.95;100.00;100527.41;5025201;28;20220;-75
2022/05/19 04:09:40;;;;;;;3.97;3.67;;;;;;;16.02;100.00;100522.88;5033414;28;20224;-76
2022/05/19 04:12:06;;;;;;;4.50;4.20;;;;;;;16.11;100.00;100527.00;5027085;28;20184;-75
2022/05/19 04:14:31;;;;;;;4.30;4.00;;;;;;;16.22;100.00;100532.75;5031950;28;20232;-75
2022/05/19 04:16:57;;;;;;;5.50;4.50;;;;;;;16.39;100.00;100534.03;5032911;28;20204;-75
2022/05/19 04:19:22;;;;;;;3.93;3.63;;;;;;;16.53;100.00;100538.84;5032121;28;20217;-75
2022/05/19 04:21:47;;;;;;;4.17;3.87;;;;;;;16.63;100.00;100539.44;5032552;28;20280;-75
2022/05/19 04:24:13;;;;;;;4.40;4.03;;;;;;;16.70;100.00;100548.78;5031345;28;20187;-75
2022/05/19 04:26:39;;;;;;;4.77;3.93;;;;;;;16.78;100.00;100544.22;5029321;28;20254;-75
2022/05/19 04:29:04;;;;;;;7.07;4.23;;;;;;;16.87;100.00;100548.25;5030490;28;20190;-75
2022/05/19 04:31:30;;;;;;;4.90;3.97;;;;;;;16.97;100.00;100548.88;5031457;28;20194;-75
2022/05/19 04:33:55;;;;;;;7.93;4.30;;;;;;;17.05;100.00;100545.13;5041303;28;20841;-75
2022/05/19 04:36:21;;;;;;;5.30;4.30;;;;;;;17.13;100.00;100551.88;5031976;28;20716;-75
2022/05/19 04:38:46;;;;;;;4.37;3.93;;;;;;;17.21;100.00;100553.34;5030585;28;20194;-75
2022/05/19 04:41:11;;;;;;;4.23;3.83;;;;;;;17.30;100.00;100557.41;5034118;28;20229;-75
2022/05/19 04:43:37;;;;;;;4.20;3.87;;;;;;;17.42;100.00;100544.84;5032952;28;20186;-74
2022/05/19 04:46:02;;;;;;;6.53;4.30;;;;;;;17.46;100.00;100549.91;5034684;28;20306;-75
2022/05/19 04:48:28;;;;;;;4.90;4.40;;;;;;;17.47;100.00;100550.78;5032977;28;20752;-76
2022/05/19 04:50:55;;;;;;;4.20;3.90;;;;;;;17.50;100.00;100546.28;5031469;28;20206;-76
2022/05/19 04:53:21;;;;;;;4.87;4.27;;;;;;;17.57;100.00;100546.94;5029960;28;20310;-76
2022/05/19 04:55:47;;;;;;;4.70;4.30;;;;;;;17.64;100.00;100550.19;5032530;28;20265;-78
2022/05/19 04:58:13;;;;;;;5.87;4.30;;;;;;;17.75;100.00;100547.22;5031106;28;20183;-75
2022/05/19 05:00:38;;;;;;;4.97;4.47;;;;;;;17.89;100.00;100554.56;5021906;28;20187;-75
2022/05/19 05:03:05;;;;;;;5.67;4.73;;;;;;;17.98;100.00;100555.13;5032246;28;20602;-75
2022/05/19 05:05:30;;;;;;;4.90;4.50;;;;;;;18.09;100.00;100565.22;5033476;28;20287;-76
2022/05/19 05:07:56;;;;;;;4.80;4.37;;;;;;;18.24;100.00;100560.34;5032476;28;20227;-75
2022/05/19 05:10:21;;;;;;;5.50;4.37;;;;;;;18.49;99.67;100572.53;5030083;28;20187;-75
2022/05/19 05:12:46;;;;;;;5.03;4.53;;;;;;;18.68;99.05;100570.91;5030669;28;20176;-75
2022/05/19 05:15:12;;;;;;;4.87;4.27;;;;;;;19.00;98.62;100576.72;5031128;28;20187;-74
2022/05/19 05:17:38;;;;;;;5.23;4.83;;;;;;;19.50;97.18;100577.34;5032032;28;20215;-76
2022/05/19 05:20:05;;;;;;;4.67;4.10;;;;;;;20.22;95.23;100578.66;5031693;28;20259;-76
2022/05/19 05:22:34;;;;;;;4.80;4.27;;;;;;;21.34;91.98;100572.63;5026241;28;20223;-75
2022/05/19 05:25:00;;;;;;;4.57;3.50;;;;;;;22.40;88.60;100574.22;5030255;28;20666;-76
2022/05/19 05:27:26;;;;;;;4.67;3.57;;;;;;;23.17;86.18;100576.19;5031945;28;20231;-76
2022/05/19 05:29:51;;;;;;;4.03;3.67;;;;;;;23.80;83.98;100576.97;5029675;28;21084;-76
2022/05/19 05:32:16;;;;;;;4.83;4.00;;;;;;;24.42;82.20;100571.44;5037121;28;20273;-77
2022/05/19 05:34:42;;;;;;;4.33;3.93;;;;;;;24.78;80.43;100582.44;5022203;28;20302;-77
2022/05/19 05:37:08;;;;;;;4.07;3.30;;;;;;;25.19;79.20;100573.59;5027456;28;20207;-77
2022/05/19 05:39:33;;;;;;;6.13;3.70;;;;;;;25.61;77.64;100575.31;5030241;28;20208;-76
2022/05/19 05:41:59;;;;;;;5.10;3.80;;;;;;;26.20;76.17;100577.47;5027440;28;20674;-77
2022/05/19 05:44:24;;;;;;;7.90;3.73;;;;;;;26.71;74.52;100580.97;5027273;28;20202;-76
2022/05/19 05:46:49;;;;;;;4.63;3.10;;;;;;;27.16;72.98;100596.31;5027305;28;20214;-75
2022/05/19 05:49:15;;;;;;;3.80;3.33;;;;;;;27.64;71.82;100598.09;5022089;28;20275;-75
2022/05/19 05:51:40;;;;;;;4.67;3.40;;;;;;;28.17;70.94;100602.03;5027053;28;20197;-75
2022/05/19 05:54:05;;;;;;;5.17;3.67;;;;;;;28.71;70.33;100597.75;5025778;28;20714;-76
2022/05/19 05:56:31;;;;;;;4.87;3.60;;;;;;;29.09;69.40;100598.28;5016268;28;20681;-76
2022/05/19 05:58:56;;;;;;;4.07;3.20;;;;;;;29.24;68.62;100606.84;5023856;28;20260;-76
2022/05/19 06:01:22;;;;;;;3.80;3.40;;;;;;;29.17;67.74;100615.34;5022004;28;20211;-77
2022/05/19 06:03:48;;;;;;;3.40;3.10;;;;;;;29.24;67.31;100622.84;5029127;28;20191;-77
2022/05/19 06:06:14;;;;;;;6.20;3.33;;;;;;;29.48;66.72;100610.13;5026245;28;20276;-76
2022/05/19 06:08:40;;;;;;;4.07;3.77;;;;;;;29.76;64.97;100598.97;5028299;28;20219;-77
2022/05/19 06:11:06;;;;;;;4.47;3.10;;;;;;;30.10;64.45;100609.44;5024168;28;20222;-77
2022/05/19 06:13:32;;;;;;;3.27;3.03;;;;;;;30.60;63.61;100611.31;5024246;28;20222;-76
2022/05/19 06:15:57;;;;;;;3.40;3.10;;;;;;;31.02;62.52;100611.09;5025917;28;20223;-76
2022/05/19 06:18:24;;;;;;;6.27;3.27;;;;;;;31.35;61.66;100600.16;5032187;28;20187;-77
2022/05/19 06:20:50;;;;;;;3.60;2.70;;;;;;;31.63;61.55;100600.25;5024371;28;20967;-77
2022/05/19 06:23:16;;;;;;;3.90;3.10;;;;;;;31.92;61.06;100594.84;5028212;28;20168;-77
2022/05/19 06:25:42;;;;;;;3.43;3.13;;;;;;;32.36;60.49;100596.13;5021409;28;20202;-76
2022/05/19 06:28:08;;;;;;;4.68;3.17;;;;;;;32.52;60.02;100593.63;5025081;28;20187;-77
2022/05/19 06:30:33;;;;;;;3.47;3.17;;;;;;;32.65;59.85;100598.63;5026156;28;20196;-77
2022/05/19 06:32:59;;;;;;;3.50;3.05;;;;;;;32.74;59.47;100596.03;5020588;28;20179;-77
2022/05/19 06:35:28;;;;;;;4.47;3.20;;;;;;;32.98;59.06;100606.19;5028064;28;20677;-77
2022/05/19 06:37:54;;;;;;;3.58;3.25;;;;;;;33.18;58.83;100611.41;5025144;28;20207;-77
2022/05/19 06:40:20;;;;;;;3.67;3.10;;;;;;;33.38;58.53;100604.06;5022330;28;20188;-76
2022/05/19 06:42:46;;;;;;;3.75;2.92;;;;;;;33.18;58.89;100614.91;5027830;28;20206;-76
2022/05/19 06:45:14;;;;;;;3.40;2.50;;;;;;;33.19;58.58;100615.78;5026303;28;20671;-76
2022/05/19 06:47:39;;;;;;;3.30;3.03;;;;;;;33.21;58.55;100619.13;5029324;28;20290;-77
2022/05/19 06:50:08;;;;;;;3.10;2.80;;;;;;;33.30;58.88;100628.94;5024236;28;20267;-76
2022/05/19 06:52:42;;;;;;;3.97;3.10;;;;;;;33.28;59.27;100628.25;5025271;28;20207;-76
2022/05/19 06:55:11;;;;;;;5.00;3.05;;;;;;;33.39;58.76;100632.56;5023011;28;20763;-77
2022/05/19 06:57:36;;;;;;;3.55;3.25;;;;;;;33.33;58.08;100634.00;5025070;28;20293;-76
2022/05/19 07:00:04;;;;;;;3.47;3.15;;;;;;;33.29;58.44;100637.97;5027038;28;20279;-77
2022/05/19 07:02:29;;;;;;;3.20;2.88;;;;;;;33.37;58.21;100635.38;5028098;28;20241;-77
2022/05/19 07:04:55;;;;;;;3.80;2.83;;;;;;;33.57;58.30;100628.00;5024762;28;20639;-76
2022/05/19 07:07:21;;;;;;;3.10;2.90;;;;;;;33.61;58.47;100639.28;5026278;28;20214;-76
2022/05/19 07:09:46;;;;;;;3.35;3.05;;;;;;;33.54;58.15;100632.81;5031695;28;20181;-76
2022/05/19 07:12:12;;;;;;;3.92;2.80;;;;;;;33.52;58.48;100632.13;5031528;28;20283;-76
2022/05/19 07:14:38;;;;;;;3.13;2.83;;;;;;;33.49;58.68;100633.31;5030743;28;20211;-77
2022/05/19 07:17:03;;;;;;;3.28;2.85;;;;;;;33.41;58.45;100633.25;5031099;28;20215;-77
2022/05/19 07:22:17;;;;;;;3.30;3.00;;;;;;;33.18;58.62;100630.16;5027314;28;20250;-77
2022/05/19 07:24:42;;;;;;;3.67;3.03;;;;;;;32.92;58.45;100630.91;5032555;28;20190;-78
2022/05/19 07:27:07;;;;;;;4.03;2.92;;;;;;;32.77;58.10;100634.06;5029574;28;20298;-77
2022/05/19 07:29:33;;;;;;;3.20;2.95;;;;;;;32.72;58.19;100627.47;5023395;28;20188;-76
2022/05/19 07:32:00;;;;;;;3.17;2.78;;;;;;;32.68;58.14;100624.28;5024579;28;20258;-77
2022/05/19 07:34:28;;;;;;;2.67;2.47;;;;;;;32.62;58.50;100628.41;5023974;28;20200;-77
2022/05/19 07:36:54;;;;;;;3.67;2.70;;;;;;;32.71;58.74;100632.00;5031354;28;20300;-77
2022/05/19 07:39:19;;;;;;;3.10;2.55;;;;;;;32.86;58.45;100631.53;5032405;28;20274;-77
2022/05/19 07:41:44;;;;;;;4.93;2.80;;;;;;;32.89;58.33;100625.88;5030823;28;20695;-77
2022/05/19 07:44:11;;;;;;;2.78;2.42;;;;;;;32.81;58.56;100621.28;5032591;28;20618;-76
2022/05/19 07:46:36;;;;;;;3.03;2.80;;;;;;;32.71;58.33;100626.66;5029060;28;20205;-78
2022/05/19 07:49:03;;;;;;;2.93;2.43;;;;;;;32.57;58.58;100613.78;5026415;28;20180;-76
2022/05/19 07:51:36;;;;;;;3.65;2.80;;;;;;;32.35;58.90;100623.88;5032113;28;20213;-77
2022/05/19 07:54:05;;;;;;;3.17;2.90;;;;;;;32.26;59.47;100622.09;5018721;28;20745;-76
2022/05/19 07:56:31;;;;;;;4.07;2.88;;;;;;;32.16;59.28;100622.09;5027632;28;20196;-77
2022/05/19 07:58:56;;;;;;;5.13;2.80;;;;;;;31.99;59.53;100619.19;5030729;28;20313;-76
2022/05/19 08:01:21;;;;;;;3.28;2.80;;;;;;;31.82;60.02;100626.16;5032481;28;20670;-76
2022/05/19 08:03:47;;;;;;;3.20;2.90;;;;;;;31.69;60.03;100618.41;5029404;28;20172;-77
2022/05/19 08:06:12;;;;;;;2.63;2.40;;;;;;;31.60;60.53;100620.09;5031885;28;20209;-77
2022/05/19 08:08:39;;;;;;;2.83;2.60;;;;;;;31.50;60.02;100611.25;5032149;28;20594;-77
2022/05/19 08:11:04;;;;;;;2.97;2.78;;;;;;;31.40;60.16;100623.78;5031805;28;20182;-77
2022/05/19 08:16:14;;;;;;;2.80;2.60;;;;;;;31.28;60.76;100615.91;5020549;28;20218;-76
2022/05/19 08:18:40;;;;;;;2.70;2.47;;;;;;;31.26;60.78;100622.41;5029743;28;20184;-76
2022/05/19 08:21:08;;;;;;;3.27;2.90;;;;;;;31.24;60.82;100625.19;5031985;28;20191;-76
2022/05/19 08:23:37;;;;;;;3.50;2.37;;;;;;;31.14;60.94;100625.22;5030597;28;20187;-76
2022/05/19 08:26:04;;;;;;;2.77;2.57;;;;;;;31.04;61.25;100623.47;5030328;28;20227;-76
2022/05/19 08:28:30;;;;;;;3.00;2.80;;;;;;;30.98;61.16;100627.56;5029411;28;20191;-76
2022/05/19 08:31:00;;;;;;;2.73;2.53;;;;;;;30.84;61.30;100626.13;5030005;28;20218;-76
2022/05/19 08:33:26;;;;;;;4.07;2.73;;;;;;;30.70;61.35;100633.53;5029752;28;20204;-78
2022/05/19 08:35:53;;;;;;;2.80;2.60;;;;;;;30.72;61.91;100625.38;5031719;28;20257;-75
2022/05/19 08:38:19;;;;;;;3.87;2.50;;;;;;;30.70;61.10;100630.88;5031202;28;20179;-78
2022/05/19 08:40:52;;;;;;;5.37;3.13;;;;;;;30.59;61.53;100631.00;5031746;28;20183;-76
2022/05/19 08:43:23;;;;;;;3.47;3.10;;;;;;;30.60;62.16;100624.69;5013703;28;20187;-76
2022/05/19 08:45:59;;;;;;;3.37;3.00;;;;;;;30.65;62.15;100624.25;5024849;28;20604;-76
2022/05/19 08:48:27;;;;;;;2.87;2.60;;;;;;;30.65;62.25;100630.44;5026239;28;20237;-76
2022/05/19 08:51:01;;;;;;;3.40;3.10;;;;;;;30.71;62.30;100632.56;5029781;28;20200;-77
2022/05/19 08:53:34;;;;;;;3.20;3.00;;;;;;;30.74;62.41;100617.25;5031251;28;20211;-76
2022/05/19 08:56:25;;;;;;;3.13;2.93;;;;;;;30.73;62.06;100616.38;5031183;28;20219;-76
2022/05/19 08:58:56;;;;;;;3.30;3.00;;;;;;;30.80;63.06;100619.34;5027616;28;20194;-77
2022/05/19 09:01:28;;;;;;;2.80;2.60;;;;;;;30.86;63.34;100611.63;5033109;28;20342;-76
2022/05/19 09:04:23;;;;;;;3.30;3.10;;;;;;;30.80;63.15;100608.66;5029340;28;20187;-77
2022/05/19 09:10:01;;;;;;;3.67;3.37;;;;;;;30.69;62.95;100606.97;5030844;28;20250;-75
2022/05/19 09:12:30;;;;;;;2.90;2.70;;;;;;;30.74;63.26;100601.22;5031611;28;20175;-76
2022/05/19 09:14:55;;;;;;;4.90;2.83;;;;;;;30.71;63.62;100611.19;5029379;28;20203;-76
2022/05/19 09:17:26;;;;;;;3.27;3.00;;;;;;;30.69;63.94;100602.47;5027464;28;20211;-78
2022/05/19 09:19:59;;;;;;;3.57;3.27;;;;;;;30.68;63.90;100597.28;5028278;28;20191;-74
2022/05/19 09:22:33;;;;;;;3.20;2.90;;;;;;;30.64;64.17;100594.00;5031113;28;20903;-76
2022/05/19 09:25:03;;;;;;;3.30;3.00;;;;;;;30.55;64.40;100595.69;5030247;28;20233;-78
2022/05/19 09:27:29;;;;;;;3.57;3.27;;;;;;;30.59;63.78;100598.09;5028022;28;20609;-76
2022/05/19 09:29:57;;;;;;;5.07;3.47;;;;;;;30.58;64.15;100585.72;5029227;28;20191;-76
2022/05/19 09:32:27;;;;;;;3.43;3.20;;;;;;;30.63;65.35;100589.66;5034921;28;20187;-76
2022/05/19 09:35:03;;;;;;;3.50;3.20;;;;;;;30.60;66.03;100589.09;5030762;28;20713;-77
2022/05/19 09:37:43;;;;;;;3.20;2.90;;;;;;;30.57;65.79;100584.88;5021458;28;20629;-76
2022/05/19 09:40:11;;;;;;;3.50;3.00;;;;;;;30.62;66.47;100584.47;5025420;28;20191;-78
2022/05/19 09:42:53;;;;;;;3.63;3.10;;;;;;;30.67;66.24;100577.72;5029445;28;20659;-75
2022/05/19 09:45:21;;;;;;;4.17;3.00;;;;;;;30.71;65.93;100578.28;5028855;28;20183;-76
2022/05/19 09:47:56;;;;;;;3.57;3.20;;;;;;;30.69;66.56;100575.75;5027932;28;20223;-77
2022/05/19 09:50:27;;;;;;;3.57;3.23;;;;;;;30.71;66.46;100578.28;5027236;28;20272;-76
2022/05/19 09:53:02;;;;;;;3.70;3.40;;;;;;;30.75;66.08;100579.69;5024940;28;20279;-77
2022/05/19 09:55:28;;;;;;;3.63;3.30;;;;;;;30.68;65.60;100574.06;5030127;28;21053;-77
2022/05/19 09:57:56;;;;;;;4.57;3.10;;;;;;;30.65;65.80;100571.66;5028603;28;20211;-76
2022/05/19 10:00:43;;;;;;;3.50;3.20;;;;;;;30.66;66.15;100578.69;5028554;28;20190;-77
2022/05/19 10:03:22;;;;;;;3.20;3.00;;;;;;;30.70;66.77;100569.44;5022238;28;20179;-76
2022/05/19 10:05:50;;;;;;;3.83;3.53;;;;;;;30.70;66.76;100569.44;5028030;28;20183;-76
2022/05/19 10:08:20;;;;;;;3.60;3.30;;;;;;;30.81;67.80;100570.28;5029986;28;20241;-78
2022/05/19 10:10:55;;;;;;;4.37;3.30;;;;;;;30.93;66.55;100566.53;5018098;28;20680;-76
2022/05/19 10:13:27;;;;;;;4.40;3.22;;;;;;;31.04;65.88;100562.00;5029300;28;20209;-77
2022/05/19 10:16:00;;;;;;;3.42;3.13;;;;;;;31.09;65.60;100560.59;5028441;28;20184;-76
2022/05/19 10:18:41;;;;;;;3.47;3.13;;;;;;;31.23;65.62;100555.84;5031047;28;20313;-77
2022/05/19 10:21:13;;;;;;;3.60;3.30;;;;;;;31.37;66.30;100552.72;5034890;28;20185;-76
2022/05/19 10:23:58;;;;;;;3.77;3.10;;;;;;;31.50;65.70;100555.09;5027621;28;20194;-78
2022/05/19 10:26:33;;;;;;;3.80;3.30;;;;;;;31.52;64.54;100553.13;5055138;28;20260;-75
2022/05/19 10:32:57;;;;;;;3.30;3.03;;;;;;;31.66;64.13;100541.09;5015224;28;20206;-77
2022/05/19 10:35:29;;;;;;;3.28;2.97;;;;;;;31.69;63.44;100529.28;5028363;28;20195;-77
2022/05/19 10:38:37;;;;;;;4.78;3.28;;;;;;;31.70;62.94;100523.81;5022679;28;20211;-76
2022/05/19 10:41:12;;;;;;;3.05;2.75;;;;;;;31.73;62.62;100523.53;5026375;28;20192;-77
2022/05/19 10:44:05;;;;;;;2.67;2.47;;;;;;;31.76;62.34;100517.03;5018361;28;20714;-76
2022/05/19 10:46:50;;;;;;;2.92;2.63;;;;;;;31.76;61.95;100519.72;5023962;28;20594;-76
2022/05/19 10:49:35;;;;;;;4.55;2.95;;;;;;;31.78;62.05;100526.59;5056755;28;20187;-76
2022/05/19 10:52:12;;;;;;;3.30;2.97;;;;;;;31.82;61.64;100528.97;5027293;28;20244;-76
2022/05/19 10:54:40;;;;;;;3.38;3.08;;;;;;;31.88;60.59;100523.03;5025586;28;20213;-76
2022/05/19 10:57:31;;;;;;;3.30;3.00;;;;;;;31.93;60.27;100510.91;5059975;28;20214;-77
2022/05/19 11:00:03;;;;;;;4.07;3.28;;;;;;;32.05;61.30;100513.38;5027957;28;20867;-76
2022/05/19 11:02:46;;;;;;;3.47;3.17;;;;;;;32.08;61.03;100505.88;5026192;28;20196;-77
2022/05/19 11:05:39;;;;;;;3.20;2.90;;;;;;;32.15;61.12;100507.97;5028943;28;20305;-79
2022/05/19 11:08:29;;;;;;;3.17;2.95;;;;;;;32.26;60.94;100505.13;5030601;28;20174;-76
2022/05/19 11:11:19;;;;;;;5.78;3.40;;;;;;;32.33;60.98;100505.34;5021921;28;20681;-77
2022/05/19 11:14:04;;;;;;;3.15;2.78;;;;;;;32.36;59.96;100505.91;5039604;28;20897;-77
2022/05/19 11:17:03;;;;;;;4.78;3.10;;;;;;;32.34;60.09;100497.19;5039257;28;20290;-77
2022/05/19 11:19:35;;;;;;;4.32;2.97;;;;;;;32.37;59.99;100493.34;5028676;28;20211;-77
2022/05/19 11:22:10;;;;;;;3.65;3.05;;;;;;;32.45;59.40;100498.78;5025353;28;20194;-76
2022/05/19 11:27:38;;;;;;;3.22;2.78;;;;;;;32.41;58.91;100475.13;5025442;28;20210;-75
2022/05/19 11:30:18;;;;;;;3.58;2.58;;;;;;;32.46;58.97;100483.56;5025690;28;20226;-76
2022/05/19 11:32:48;;;;;;;4.75;3.28;;;;;;;32.56;58.80;100484.31;5043047;28;20265;-76
2022/05/19 11:35:30;;;;;;;4.55;3.20;;;;;;;32.56;58.90;100484.31;5032229;28;20199;-79
2022/05/19 11:38:03;;;;;;;4.55;3.03;;;;;;;32.53;57.35;100482.81;5027046;28;20203;-76
2022/05/19 11:40:31;;;;;;;4.30;3.63;;;;;;;32.58;57.56;100478.84;5025007;28;20187;-76
2022/05/19 11:43:04;;;;;;;3.33;3.03;;;;;;;32.57;57.27;100480.66;5044275;28;20652;-75
2022/05/19 11:45:53;;;;;;;4.05;3.13;;;;;;;32.61;57.63;100479.38;5028099;28;20191;-76
2022/05/19 11:57:39;;;;;;;4.25;2.75;;;;;;;32.63;57.84;100479.19;5029155;28;20218;-77
2022/05/19 12:00:07;;;;;;;3.78;2.95;;;;;;;32.65;57.87;100475.38;5027434;28;20669;-76