Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/13 00:00:31;;;;;;;24.90;15.20;;;7.40;99.90;;;;;;4918194;29;20208;-80
2023/02/13 00:02:58;;;;;;;30.25;13.27;;;7.30;99.90;;;;;;4921654;29;20296;-79
2023/02/13 00:05:25;;;;;;;21.25;11.15;;;7.30;99.90;;;;;;4923964;29;20396;-79
2023/02/13 00:07:52;;;;;;;19.08;12.38;;;7.50;99.90;;;;;;4919967;29;20264;-79
2023/02/13 00:10:19;;;;;;;17.52;11.90;;;7.40;99.90;;;;;;4926917;29;20200;-80
2023/02/13 00:12:46;;;;;;;20.17;11.25;;;7.30;99.90;;;;;;4922862;29;20200;-80
2023/02/13 00:15:13;;;;;;;16.83;10.98;;;7.20;99.90;;;;;;4925399;29;20209;-79
2023/02/13 00:17:40;;;;;;;19.67;11.32;;;7.40;99.90;;;;;;4927953;29;20220;-80
2023/02/13 00:20:09;;;;;;;15.52;9.65;;;7.30;99.90;;;;;;4928295;29;20208;-80
2023/02/13 00:22:36;;;;;;;17.35;10.85;;;7.10;99.90;;;;;;4927275;29;20204;-81
2023/02/13 00:25:05;;;;;;;22.83;11.80;;;7.20;99.90;;;;;;4923574;29;20200;-80
2023/02/13 00:27:32;;;;;;;13.10;10.20;;;7.00;99.90;;;;;;4919593;29;20225;-81
2023/02/13 00:29:59;;;;;;;15.60;9.65;;;7.10;99.90;;;;;;4927374;29;20524;-79
2023/02/13 00:32:26;;;;;;;20.13;9.70;;;7.00;99.90;;;;;;4921958;29;20209;-80
2023/02/13 00:34:53;;;;;;;19.15;11.15;;;7.10;99.90;;;;;;4920338;29;20387;-80
2023/02/13 00:37:20;;;;;;;18.05;10.93;;;7.10;99.90;;;;;;4927614;29;20272;-80
2023/02/13 00:39:47;;;;;;;17.30;11.25;;;7.00;99.90;;;;;;4926951;29;20208;-79
2023/02/13 00:42:14;;;;;;;19.05;9.60;;;6.90;99.90;;;;;;4921040;29;20200;-79
2023/02/13 00:44:41;;;;;;;20.27;10.75;;;7.00;99.90;;;;;;4924383;29;20240;-79
2023/02/13 00:47:08;;;;;;;22.75;10.27;;;7.00;99.90;;;;;;4911911;29;20201;-81
2023/02/13 00:49:35;;;;;;;17.73;9.10;;;6.80;99.90;;;;;;4916790;29;20253;-80
2023/02/13 00:52:02;;;;;;;17.02;9.85;;;6.80;99.90;;;;;;4917254;29;20216;-80
2023/02/13 00:54:28;;;;;;;13.05;8.73;;;6.90;99.90;;;;;;4927623;29;20426;-81
2023/02/13 00:56:55;;;;;;;14.40;9.38;;;6.90;99.90;;;;;;4917629;29;20209;-79
2023/02/13 00:59:22;;;;;;;14.20;9.23;;;7.10;99.90;;;;;;4927261;29;20219;-79
2023/02/13 01:01:49;;;;;;;13.73;10.10;;;7.20;99.90;;;;;;4926728;29;20204;-81
2023/02/13 01:04:16;;;;;;;12.48;7.93;;;7.20;99.90;;;;;;4925458;29;20224;-80
2023/02/13 01:06:43;;;;;;;16.65;10.13;;;7.10;99.90;;;;;;4927962;29;20292;-81
2023/02/13 01:09:10;;;;;;;17.90;9.85;;;7.10;99.90;;;;;;4926111;29;20228;-80
2023/02/13 01:11:38;;;;;;;11.15;7.50;;;7.20;99.90;;;;;;4920332;29;20204;-80
2023/02/13 01:14:04;;;;;;;15.10;9.18;;;7.10;99.90;;;;;;4912112;29;20201;-78
2023/02/13 01:16:31;;;;;;;17.13;8.68;;;7.20;99.90;;;;;;4916447;29;20445;-81
2023/02/13 01:18:59;;;;;;;14.52;8.73;;;7.20;99.90;;;;;;4933629;29;20369;-80
2023/02/13 01:21:26;;;;;;;12.73;7.85;;;7.30;99.90;;;;;;4927010;29;20208;-81
2023/02/13 01:23:52;;;;;;;14.20;8.85;;;7.20;99.90;;;;;;4924832;29;20208;-79
2023/02/13 01:26:24;;;;;;;14.50;8.88;;;7.10;99.90;;;;;;4922583;29;20200;-80
2023/02/13 01:28:53;;;;;;;18.65;10.55;;;7.10;99.90;;;;;;4922432;29;20221;-79
2023/02/13 01:31:21;;;;;;;16.65;9.60;;;7.10;99.90;;;;;;4925700;29;20267;-81
2023/02/13 01:33:48;;;;;;;11.43;8.25;;;7.10;99.90;;;;;;4925424;29;20212;-81
2023/02/13 01:36:15;;;;;;;12.55;8.75;;;7.30;99.90;;;;;;4925219;29;20219;-79
2023/02/13 01:38:42;;;;;;;9.48;8.00;;;7.20;99.90;;;;;;4933459;29;20229;-79
2023/02/13 01:41:09;;;;;;;15.30;8.48;;;7.20;99.90;;;;;;4923552;29;20260;-79
2023/02/13 01:43:44;;;;;;;15.05;8.70;;;7.10;99.90;;;;;;4924757;29;20204;-80
2023/02/13 01:46:14;;;;;;;14.15;8.90;;;7.20;99.90;;;;;;4913530;29;20244;-78
2023/02/13 01:48:41;;;;;;;15.98;9.32;;;7.00;99.90;;;;;;4931933;29;20291;-80
2023/02/13 01:51:13;;;;;;;16.88;10.00;;;7.00;99.90;;;;;;4929136;29;20502;-80
2023/02/13 01:53:44;;;;;;;10.77;6.72;;;7.10;99.90;;;;;;4922008;29;20560;-82
2023/02/13 01:56:33;;;;;;;12.05;8.00;;;7.20;99.90;;;;;;4920633;29;20398;-79
2023/02/13 01:59:06;;;;;;;10.95;7.85;;;7.30;99.90;;;;;;4924845;29;20248;-79
2023/02/13 02:01:33;;;;;;;12.48;8.13;;;7.50;99.90;;;;;;4929037;29;20212;-80
2023/02/13 02:04:21;;;;;;;11.70;7.65;;;7.40;99.90;;;;;;4923101;29;20212;-79
2023/02/13 02:06:56;;;;;;;15.20;7.50;;;7.40;99.90;;;;;;4925269;29;20260;-81
2023/02/13 02:09:29;;;;;;;9.63;6.20;;;7.40;99.90;;;;;;4922734;29;20437;-79
2023/02/13 02:12:11;;;;;;;10.50;6.47;;;7.30;99.90;;;;;;4912742;29;20205;-81
2023/02/13 02:14:40;;;;;;;13.70;6.82;;;7.10;99.90;;;;;;4915569;29;20267;-80
2023/02/13 02:17:07;;;;;;;15.88;7.80;;;7.20;99.90;;;;;;4917415;29;20200;-81
2023/02/13 02:19:44;;;;;;;11.68;8.57;;;7.40;99.90;;;;;;4922474;29;20247;-78
2023/02/13 02:22:23;;;;;;;20.13;9.23;;;7.40;99.90;;;;;;4920483;29;20252;-79
2023/02/13 02:25:24;;;;;;;14.27;7.90;;;7.50;99.90;;;;;;4916165;29;20501;-79
2023/02/13 02:28:25;;;;;;;13.50;8.88;;;7.30;99.90;;;;;;4921986;29;20287;-79
2023/02/13 02:31:14;;;;;;;12.52;6.97;;;7.30;99.90;;;;;;4916914;29;20292;-78
2023/02/13 02:34:19;;;;;;;13.90;7.03;;;7.30;99.90;;;;;;4925498;29;20271;-81
2023/02/13 02:37:11;;;;;;;11.70;8.32;;;7.30;99.90;;;;;;4917015;29;20203;-80
2023/02/13 02:40:18;;;;;;;14.02;7.05;;;7.30;99.90;;;;;;4927423;29;20259;-80
2023/02/13 02:43:12;;;;;;;16.05;7.70;;;7.20;99.90;;;;;;4922232;29;20252;-79
2023/02/13 02:46:14;;;;;;;8.88;7.07;;;7.30;99.90;;;;;;4921838;29;20216;-79
2023/02/13 02:52:49;;;;;;;9.32;6.80;;;7.30;99.90;;;;;;4918106;29;20213;-78
2023/02/13 02:55:26;;;;;;;10.82;7.30;;;7.20;99.90;;;;;;4831673;29;20230;-80
2023/02/13 03:06:55;;;;;;;9.98;8.13;;;7.60;99.90;;;;;;4917296;29;20875;-79
2023/02/13 03:15:09;;;;;;;9.95;7.50;;;7.70;99.90;;;;;;4928404;29;20214;-80
2023/02/13 03:23:36;;;;;;;15.68;8.15;;;7.50;99.90;;;;;;4917413;29;20213;-80
2023/02/13 03:26:32;;;;;;;13.00;7.15;;;7.30;99.90;;;;;;4918591;29;20260;-80
2023/02/13 03:32:28;;;;;;;16.95;7.78;;;7.60;99.90;;;;;;4926072;29;20207;-80
2023/02/13 03:38:08;;;;;;;9.45;7.35;;;7.80;99.90;;;;;;4925734;29;20334;-80
2023/02/13 03:41:17;;;;;;;16.30;6.20;;;7.70;99.90;;;;;;4928091;29;20252;-80
2023/02/13 03:43:54;;;;;;;17.63;7.53;;;7.70;99.90;;;;;;4926278;29;20208;-81
2023/02/13 03:46:24;;;;;;;8.85;7.63;;;7.60;99.90;;;;;;4927563;29;20248;-81
2023/02/13 03:51:54;;;;;;;14.43;6.82;;;7.60;99.90;;;;;;4927915;29;20260;-80
2023/02/13 04:00:15;;;;;;;13.50;7.45;;;7.60;99.90;;;;;;4918524;29;20200;-80
2023/02/13 04:02:56;;;;;;;15.65;9.05;;;7.50;99.90;;;;;;4931073;29;20516;-79
2023/02/13 04:05:27;;;;;;;9.77;6.95;;;7.70;99.90;;;;;;4916029;29;20201;-79
2023/02/13 04:07:53;;;;;;;13.57;9.02;;;7.60;99.90;;;;;;4926923;29;20521;-81
2023/02/13 04:10:22;;;;;;;16.88;9.15;;;7.60;99.90;;;;;;4927688;29;20200;-80
2023/02/13 04:13:19;;;;;;;11.68;7.45;;;7.70;99.90;;;;;;4927450;29;20291;-80
2023/02/13 04:16:00;;;;;;;11.25;7.57;;;7.60;99.90;;;;;;4923537;29;20204;-80
2023/02/13 04:18:30;;;;;;;14.45;8.73;;;7.50;99.90;;;;;;4924060;29;20233;-80
2023/02/13 04:21:07;;;;;;;17.10;9.10;;;7.30;99.90;;;;;;4920471;29;20268;-79
2023/02/13 04:23:35;;;;;;;10.63;7.70;;;7.00;99.90;;;;;;4919450;29;20212;-80
2023/02/13 04:26:07;;;;;;;15.77;8.35;;;7.10;99.90;;;;;;4911790;29;20532;-80
2023/02/13 04:28:34;;;;;;;17.17;8.98;;;7.10;99.90;;;;;;4927037;29;20268;-80
2023/02/13 04:31:02;;;;;;;11.52;8.38;;;6.90;99.90;;;;;;4918865;29;20272;-82
2023/02/13 04:33:28;;;;;;;11.23;8.20;;;6.90;99.90;;;;;;4918998;29;20213;-81
2023/02/13 04:35:56;;;;;;;12.60;8.40;;;7.10;99.90;;;;;;4919050;29;20216;-80
2023/02/13 04:38:22;;;;;;;13.77;8.70;;;7.10;99.90;;;;;;4926941;29;20437;-80
2023/02/13 04:40:49;;;;;;;15.57;9.45;;;7.10;99.90;;;;;;4919179;29;20256;-80
2023/02/13 04:43:16;;;;;;;17.05;9.68;;;7.10;99.90;;;;;;4910051;29;20213;-81
2023/02/13 04:45:50;;;;;;;14.35;8.93;;;7.20;99.90;;;;;;4926874;29;20212;-81
2023/02/13 04:48:17;;;;;;;11.35;8.48;;;7.10;99.90;;;;;;4924629;29;20244;-79
2023/02/13 04:50:44;;;;;;;15.35;10.25;;;7.10;99.90;;;;;;4913968;29;20386;-80
2023/02/13 04:53:11;;;;;;;14.50;9.05;;;7.70;99.90;;;;;;4926498;29;20401;-82
2023/02/13 04:55:38;;;;;;;15.48;9.88;;;7.10;99.90;;;;;;4921210;29;20209;-79
2023/02/13 04:58:05;;;;;;;15.38;10.65;;;7.30;99.90;;;;;;4916922;29;20204;-80
2023/02/13 05:00:32;;;;;;;19.85;11.38;;;7.30;99.90;;;;;;4925443;29;20236;-82
2023/02/13 05:03:10;;;;;;;16.20;11.38;;;7.40;99.90;;;;;;4926418;29;20220;-81
2023/02/13 05:05:38;;;;;;;16.98;10.32;;;7.40;99.90;;;;;;4933486;29;20204;-80
2023/02/13 05:08:07;;;;;;;12.65;9.60;;;7.40;99.90;;;;;;4918085;29;20200;-81
2023/02/13 05:10:34;;;;;;;16.30;10.48;;;7.10;99.90;;;;;;4920516;29;20401;-80
2023/02/13 05:13:01;;;;;;;17.63;10.77;;;7.00;99.90;;;;;;4910556;29;20201;-80
2023/02/13 05:15:29;;;;;;;14.77;9.93;;;7.10;99.90;;;;;;4920911;29;20413;-82
2023/02/13 05:17:56;;;;;;;15.70;9.63;;;7.00;99.90;;;;;;4917018;29;20225;-81
2023/02/13 05:20:23;;;;;;;16.60;10.43;;;7.00;99.90;;;;;;4918468;29;20218;-80
2023/02/13 05:25:40;;;;;;;21.45;11.57;;;7.60;99.90;;;;;;4910562;29;20217;-80
2023/02/13 05:30:53;;;;;;;18.25;9.70;;;6.80;99.90;;;;;;4919502;29;20244;-81
2023/02/13 05:33:20;;;;;;;18.73;10.70;;;6.90;99.90;;;;;;4924390;29;20209;-80
2023/02/13 05:35:47;;;;;;;16.27;11.30;;;6.90;99.90;;;;;;4926032;29;20275;-81
2023/02/13 05:38:14;;;;;;;17.15;12.50;;;6.80;99.90;;;;;;4922132;29;20224;-81
2023/02/13 05:40:41;;;;;;;13.85;10.00;;;6.80;99.90;;;;;;4918876;29;20390;-81
2023/02/13 05:43:08;;;;;;;17.50;11.63;;;6.80;99.90;;;;;;4911562;29;20253;-80
2023/02/13 05:45:35;;;;;;;18.10;11.60;;;6.80;99.90;;;;;;4920814;29;20262;-79
2023/02/13 05:48:02;;;;;;;17.45;11.10;;;6.20;99.90;;;;;;4915046;29;20217;-82
2023/02/13 05:50:29;;;;;;;14.48;9.55;;;6.50;99.90;;;;;;4925415;29;20239;-80
2023/02/13 05:52:56;;;;;;;17.13;12.18;;;6.50;99.90;;;;;;4918038;29;20413;-80
2023/02/13 05:55:22;;;;;;;16.13;10.98;;;6.60;99.90;;;;;;4925772;29;20523;-80
2023/02/13 05:57:55;;;;;;;14.65;9.38;;;6.60;99.90;;;;;;4912531;29;20204;-80
2023/02/13 06:00:22;;;;;;;14.65;8.75;;;6.70;99.90;;;;;;4923091;29;20253;-80
2023/02/13 06:02:48;;;;;;;17.70;10.60;;;6.90;99.90;;;;;;4925822;29;20252;-80
2023/02/13 06:05:15;;;;;;;18.95;11.40;;;7.10;99.90;;;;;;4919999;29;20393;-79
2023/02/13 06:07:42;;;;;;;19.10;9.98;;;7.20;99.90;;;;;;4924944;29;20220;-79
2023/02/13 06:10:09;;;;;;;17.83;10.10;;;7.30;99.90;;;;;;4922007;29;20268;-81
2023/02/13 06:12:37;;;;;;;16.67;9.20;;;7.30;99.90;;;;;;4912149;29;20208;-82
2023/02/13 06:15:04;;;;;;;12.27;8.70;;;7.10;99.90;;;;;;4919752;29;20226;-81
2023/02/13 06:17:31;;;;;;;11.90;8.18;;;7.40;99.90;;;;;;4925149;29;20251;-80
2023/02/13 06:19:58;;;;;;;11.38;8.45;;;7.30;99.90;;;;;;4916631;29;20248;-80
2023/02/13 06:22:25;;;;;;;13.77;9.60;;;7.30;99.90;;;;;;4922117;29;20201;-80
2023/02/13 06:24:52;;;;;;;12.15;9.07;;;7.30;99.90;;;;;;4922298;29;20307;-80
2023/02/13 06:27:18;;;;;;;14.85;9.63;;;7.50;99.90;;;;;;4917102;29;20489;-80
2023/02/13 06:29:46;;;;;;;10.63;8.65;;;7.50;99.90;;;;;;4917890;29;20231;-81
2023/02/13 06:32:13;;;;;;;15.05;9.52;;;7.50;99.90;;;;;;4914860;29;20224;-81
2023/02/13 06:34:40;;;;;;;11.13;7.40;;;7.70;99.90;;;;;;4917800;29;20204;-81
2023/02/13 06:37:07;;;;;;;10.35;7.50;;;7.60;99.90;;;;;;4921926;29;20204;-80
2023/02/13 06:39:33;;;;;;;28.42;10.18;;;7.60;99.90;;;;;;4921303;29;20202;-80
2023/02/13 06:42:01;;;;;;;13.95;8.88;;;;;;;;;;4923683;29;20204;-80
2023/02/13 06:44:28;;;;;;;12.73;9.90;;;7.50;99.90;;;;;;4917276;29;20557;-80
2023/02/13 06:46:55;;;;;;;10.82;7.45;;;7.60;99.90;;;;;;4924323;29;20206;-80
2023/02/13 06:49:22;;;;;;;13.55;8.38;;;7.60;99.90;;;;;;4917031;29;20552;-81
2023/02/13 06:51:49;;;;;;;10.35;8.48;;;7.90;99.90;;;;;;4924878;29;20213;-80
2023/02/13 06:54:16;;;;;;;12.38;9.45;;;7.50;99.90;;;;;;4921903;29;20202;-80
2023/02/13 06:56:43;;;;;;;12.38;9.02;;;7.50;99.90;;;;;;4923649;29;20256;-80
2023/02/13 06:59:10;;;;;;;11.38;7.88;;;7.40;99.90;;;;;;4924627;29;20204;-79
2023/02/13 07:01:37;;;;;;;15.63;9.20;;;7.50;99.90;;;;;;4925220;29;20212;-80
2023/02/13 07:04:03;;;;;;;13.82;9.05;;;7.90;99.90;;;;;;4924629;29;20240;-79
2023/02/13 07:06:31;;;;;;;15.85;9.00;;;7.50;99.90;;;;;;4922853;29;20430;-80
2023/02/13 07:09:01;;;;;;;12.32;8.77;;;7.50;99.90;;;;;;4917827;29;20553;-80
2023/02/13 07:11:29;;;;;;;14.18;9.32;;;7.70;99.90;;;;;;4920729;29;20212;-80
2023/02/13 07:13:56;;;;;;;15.57;9.20;;;7.70;99.90;;;;;;4921188;29;20272;-80
2023/02/13 07:16:23;;;;;;;15.77;8.40;;;7.80;99.90;;;;;;4925240;29;20204;-81
2023/02/13 07:18:50;;;;;;;8.02;7.20;;;7.70;99.90;;;;;;4918821;29;20205;-79
2023/02/13 07:21:17;;;;;;;17.92;9.20;;;7.50;99.90;;;;;;4925265;29;20228;-80
2023/02/13 07:23:43;;;;;;;10.45;7.18;;;7.60;99.90;;;;;;4922307;29;20204;-80
2023/02/13 07:26:10;;;;;;;9.65;7.13;;;8.70;99.90;;;;;;4914094;29;20209;-79
2023/02/13 07:28:37;;;;;;;11.77;7.03;;;7.80;99.90;;;;;;4921205;29;20209;-80
2023/02/13 07:31:05;;;;;;;8.73;6.03;;;7.50;99.90;;;;;;4929622;29;20201;-78
2023/02/13 07:33:34;;;;;;;7.95;6.57;;;8.60;99.90;;;;;;4933207;29;20200;-81
2023/02/13 07:36:04;;;;;;;9.50;7.18;;;7.60;99.90;;;;;;4936507;29;20220;-80
2023/02/13 07:38:31;;;;;;;12.43;7.47;;;7.70;99.90;;;;;;4932827;29;20196;-78
2023/02/13 07:40:59;;;;;;;13.32;9.48;;;7.70;99.90;;;;;;4928002;29;20252;-80
2023/02/13 07:43:26;;;;;;;12.57;8.35;;;7.60;99.90;;;;;;4940317;29;20209;-79
2023/02/13 07:45:58;;;;;;;12.80;8.13;;;7.80;99.90;;;;;;4935043;29;20234;-79
2023/02/13 07:48:30;;;;;;;12.95;8.10;;;;;;;;;;4926122;29;20280;-81
2023/02/13 07:51:04;;;;;;;13.85;8.80;;;8.20;99.90;;;;;;4932814;29;20268;-81
2023/02/13 07:53:31;;;;;;;11.85;8.82;;;8.10;99.90;;;;;;4926261;29;20213;-80
2023/02/13 07:55:59;;;;;;;12.48;9.20;;;;;;;;;;4932732;29;20217;-81
2023/02/13 07:58:26;;;;;;;16.38;9.57;;;7.90;99.90;;;;;;4934343;29;20218;-81
2023/02/13 08:00:53;;;;;;;14.27;8.48;;;7.90;99.90;;;;;;4927777;29;20237;-82
2023/02/13 08:03:20;;;;;;;14.18;9.25;;;8.00;99.90;;;;;;4922869;29;20219;-81
2023/02/13 08:05:48;;;;;;;16.00;9.88;;;7.80;99.90;;;;;;4927659;29;20209;-80
2023/02/13 08:08:16;;;;;;;13.35;8.15;;;7.50;99.90;;;;;;4927817;29;20240;-81
2023/02/13 08:13:28;;;;;;;16.40;9.05;;;7.80;99.90;;;;;;4920432;29;20454;-81
2023/02/13 08:15:55;;;;;;;14.40;10.15;;;7.80;99.90;;;;;;4923140;29;20219;-81
2023/02/13 08:18:23;;;;;;;14.30;10.10;;;10.80;99.90;;;;;;4925083;29;20215;-81
2023/02/13 08:20:49;;;;;;;17.17;9.52;;;8.20;99.90;;;;;;4921758;29;20418;-81
2023/02/13 08:23:16;;;;;;;19.65;10.02;;;7.50;99.90;;;;;;4927112;29;20260;-79
2023/02/13 08:25:43;;;;;;;17.33;10.43;;;7.60;99.90;;;;;;4923992;29;20208;-81
2023/02/13 08:28:11;;;;;;;18.25;11.98;;;;;;;;;;4919901;29;20518;-80
2023/02/13 08:30:38;;;;;;;19.90;11.30;;;7.70;99.90;;;;;;4923274;29;20229;-78
2023/02/13 08:33:06;;;;;;;19.73;13.60;;;7.50;99.90;;;;;;4918394;29;20231;-81
2023/02/13 08:35:32;;;;;;;24.45;14.25;;;7.60;99.90;;;;;;4919193;29;20214;-80
2023/02/13 08:38:03;;;;;;;39.40;14.85;;;7.40;99.90;;;;;;4927435;29;20271;-80
2023/02/13 08:40:31;;;;;;;28.67;15.57;;;7.40;99.90;;;;;;4926936;29;20204;-81
2023/02/13 08:43:00;;;;;;;21.35;12.18;;;7.50;99.90;;;;;;4923933;29;20437;-80
2023/02/13 08:45:27;;;;;;;27.40;15.02;;;7.50;99.90;;;;;;4916420;29;20217;-83
2023/02/13 08:47:58;;;;;;;25.25;15.07;;;7.30;99.90;;;;;;4916192;29;20253;-79
2023/02/13 08:50:26;;;;;;;33.03;15.48;;;7.40;99.90;;;;;;4923561;29;20525;-79
2023/02/13 08:52:53;;;;;;;24.95;12.85;;;;;;;;;;4926699;29;20209;-81
2023/02/13 08:55:21;;;;;;;27.63;16.05;;;7.50;99.90;;;;;;4926604;29;20213;-80
2023/02/13 08:57:48;;;;;;;33.50;13.95;;;;;;;;;;4921489;29;20242;-80
2023/02/13 09:00:15;;;;;;;23.33;12.85;;;;;;;;;;4920900;29;20205;-81
2023/02/13 09:02:42;;;;;;;36.90;14.85;;;;;;;;;;4927096;29;20249;-82
2023/02/13 09:05:10;;;;;;;34.60;14.93;;;;;;;;;;4927577;29;20232;-79
2023/02/13 09:07:36;;;;;;;26.40;14.88;;;7.30;99.90;;;;;;4926418;29;20264;-82
2023/02/13 09:10:04;;;;;;;31.73;16.95;;;7.30;99.90;;;;;;4926204;29;20281;-82
2023/02/13 09:12:31;;;;;;;24.67;12.70;;;7.10;99.90;;;;;;4923909;29;20201;-80
2023/02/13 09:14:58;;;;;;;31.75;15.73;;;7.20;99.90;;;;;;4924679;29;20236;-81
2023/02/13 09:17:25;;;;;;;29.50;12.55;;;7.20;99.90;;;;;;4924644;29;20206;-80
2023/02/13 09:19:52;;;;;;;24.30;12.30;;;7.30;99.90;;;;;;4924516;29;20204;-80
2023/02/13 09:22:19;;;;;;;23.05;13.68;;;7.40;99.90;;;;;;4926669;29;20248;-81
2023/02/13 09:24:46;;;;;;;20.50;9.20;;;;;;;;;;4923689;29;20204;-81
2023/02/13 09:27:13;;;;;;;9.48;5.65;;;;;;;;;;4926275;29;20225;-81
2023/02/13 09:29:40;;;;;;;8.10;4.68;;;7.40;99.90;;;;;;4913094;29;20220;-81
2023/02/13 09:32:08;;;;;;;7.15;3.95;;;;;;;;;;4926952;29;20358;-80
2023/02/13 09:34:34;;;;;;;4.80;3.00;;;7.40;99.90;;;;;;4926288;29;20377;-81
2023/02/13 09:37:02;;;;;;;5.00;3.20;;;;;;;;;;4925707;29;20222;-83
2023/02/13 09:39:29;;;;;;;4.90;2.50;;;7.40;99.90;;;;;;4925133;29;20262;-81
2023/02/13 09:41:57;;;;;;;3.30;2.35;;;7.40;99.90;;;;;;4918299;29;20392;-81
2023/02/13 09:44:37;;;;;;;4.05;2.90;;;;;;;;;;4926232;29;20208;-82
2023/02/13 09:47:05;;;;;;;3.08;2.22;;;;;;;;;;4923075;29;20201;-80
2023/02/13 09:49:34;;;;;;;1.75;1.60;;;;;;;;;;4922246;29;20286;-83
2023/02/13 09:52:02;;;;;;;2.50;1.83;;;;;;;;;;4922936;29;20260;-79
2023/02/13 09:54:30;;;;;;;4.32;2.95;;;;;;;;;;4913640;29;20229;-79
2023/02/13 09:57:07;;;;;;;4.07;3.13;;;8.20;99.90;;;;;;4917075;29;20213;-81
2023/02/13 09:59:39;;;;;;;3.13;2.20;;;8.20;99.90;;;;;;4918849;29;20273;-79
2023/02/13 10:02:48;;;;;;;2.45;1.92;;;8.30;99.90;;;;;;4926942;29;20435;-81
2023/02/13 10:05:39;;;;;;;5.20;2.97;;;8.10;99.90;;;;;;4917152;29;20250;-81
2023/02/13 10:08:15;;;;;;;3.42;3.05;;;8.40;99.90;;;;;;4926576;29;20205;-78
2023/02/13 10:11:11;;;;;;;2.55;2.25;;;8.30;99.90;;;;;;4924347;29;20234;-81
2023/02/13 10:13:44;;;;;;;3.25;2.35;;;8.30;99.90;;;;;;4915035;29;20207;-81
2023/02/13 10:16:23;;;;;;;4.93;2.55;;;8.30;99.90;;;;;;4919283;29;20385;-81
2023/02/13 10:18:56;;;;;;;4.10;2.25;;;8.30;99.90;;;;;;4921548;29;20205;-80
2023/02/13 10:21:32;;;;;;;3.35;2.85;;;8.40;99.90;;;;;;4923975;29;20204;-81
2023/02/13 10:24:06;;;;;;;7.32;2.42;;;8.30;99.90;;;;;;4920265;29;20267;-80
2023/02/13 10:26:44;;;;;;;2.45;2.05;;;8.40;99.90;;;;;;4917872;29;20205;-81
2023/02/13 10:32:04;;;;;;;3.25;2.50;;;8.90;99.90;;;;;;4925996;29;20211;-80
2023/02/13 10:34:37;;;;;;;8.98;2.75;;;9.00;99.90;;;;;;4925458;29;20214;-82
2023/02/13 10:37:16;;;;;;;4.75;2.50;;;9.00;99.90;;;;;;4925470;29;20247;-81
2023/02/13 10:39:45;;;;;;;3.17;2.03;;;9.10;99.90;;;;;;4921944;29;20262;-80
2023/02/13 10:42:25;;;;;;;2.75;2.10;;;9.10;99.90;;;;;;4916137;29;20262;-80
2023/02/13 10:44:55;;;;;;;3.08;1.85;;;9.20;99.90;;;;;;4914533;29;20250;-80
2023/02/13 10:47:25;;;;;;;4.45;2.78;;;9.20;99.90;;;;;;4912133;29;20239;-80
2023/02/13 10:49:59;;;;;;;7.03;2.85;;;;;;;;;;4924135;29;20243;-81
2023/02/13 10:53:03;;;;;;;4.35;3.10;;;9.00;99.90;;;;;;4919863;29;20541;-79
2023/02/13 10:55:50;;;;;;;2.63;2.03;;;9.40;99.90;;;;;;4921460;29;20243;-80
2023/02/13 10:58:44;;;;;;;4.57;2.40;;;9.10;99.90;;;;;;4922351;29;20262;-79
2023/02/13 11:01:47;;;;;;;5.57;3.22;;;9.00;99.90;;;;;;4917694;29;20207;-78
2023/02/13 11:04:17;;;;;;;4.10;3.15;;;8.90;99.90;;;;;;4920903;29;20207;-80
2023/02/13 11:06:56;;;;;;;4.63;4.28;;;8.80;99.90;;;;;;4916979;29;20206;-79
2023/02/13 11:09:24;;;;;;;2.90;2.22;;;;;;;;;;4920702;29;20585;-81
2023/02/13 11:11:51;;;;;;;3.55;3.05;;;8.50;99.90;;;;;;4917977;29;20287;-82
2023/02/13 11:14:21;;;;;;;2.58;2.38;;;8.50;99.90;;;;;;4925677;29;20223;-79
2023/02/13 11:16:53;;;;;;;6.38;3.15;;;8.60;99.90;;;;;;4924609;29;20331;-80
2023/02/13 11:19:45;;;;;;;4.70;2.30;;;8.60;99.90;;;;;;4922631;29;20274;-80
2023/02/13 11:22:24;;;;;;;2.15;2.05;;;8.50;99.90;;;;;;4922220;29;20537;-79
2023/02/13 11:24:58;;;;;;;4.68;2.58;;;8.40;99.90;;;;;;4928693;29;20265;-82
2023/02/13 11:27:30;;;;;;;2.80;2.60;;;8.50;99.90;;;;;;4913228;29;20216;-80
2023/02/13 11:30:01;;;;;;;3.67;2.90;;;8.50;99.90;;;;;;4920512;29;20262;-81
2023/02/13 11:32:32;;;;;;;4.15;3.08;;;8.60;99.90;;;;;;4928141;29;20545;-81
2023/02/13 11:35:27;;;;;;;3.78;2.63;;;8.60;99.90;;;;;;4924839;29;20206;-79
2023/02/13 11:38:10;;;;;;;3.50;2.90;;;8.60;99.90;;;;;;4921319;29;20330;-79
2023/02/13 11:40:37;;;;;;;3.63;3.17;;;8.50;99.90;;;;;;4924175;29;20210;-80
2023/02/13 11:43:06;;;;;;;2.45;2.22;;;8.40;99.90;;;;;;4922131;29;20699;-79
2023/02/13 11:45:33;;;;;;;3.78;3.13;;;;;;;;;;4920556;29;20210;-81
2023/02/13 11:48:14;;;;;;;3.80;2.83;;;8.50;99.90;;;;;;4922397;29;20202;-80
2023/02/13 11:50:43;;;;;;;2.47;2.28;;;8.20;99.90;;;;;;4927848;29;20232;-80
2023/02/13 11:53:21;;;;;;;4.07;2.50;;;8.30;99.90;;;;;;4928030;29;20246;-80
2023/02/13 11:56:08;;;;;;;5.18;3.03;;;8.20;99.90;;;;;;4921230;29;20251;-80
2023/02/13 11:58:35;;;;;;;3.85;2.60;;;8.20;99.90;;;;;;4920294;29;20278;-79
2023/02/13 12:01:20;;;;;;;3.08;2.88;;;8.20;99.90;;;;;;4923033;29;20213;-80
2023/02/13 12:04:15;;;;;;;4.00;3.30;;;8.40;99.90;;;;;;4915803;29;20242;-79
2023/02/13 12:07:11;;;;;;;1.70;1.60;;;8.20;99.90;;;;;;4917212;29;20201;-80
2023/02/13 12:09:40;;;;;;;3.03;2.83;;;8.20;99.90;;;;;;4927156;29;20206;-80
2023/02/13 12:12:22;;;;;;;3.05;2.30;;;8.20;99.90;;;;;;4927740;29;20222;-81
2023/02/13 12:14:49;;;;;;;6.35;3.03;;;8.10;99.90;;;;;;4928044;29;20255;-81
2023/02/13 12:17:20;;;;;;;12.30;3.72;;;8.20;99.90;;;;;;4915092;29;20244;-81
2023/02/13 12:19:58;;;;;;;4.28;3.22;;;8.30;99.90;;;;;;4916525;29;20215;-79
2023/02/13 12:22:30;;;;;;;3.47;2.72;;;8.50;99.90;;;;;;4920478;29;20207;-80
2023/02/13 12:25:03;;;;;;;4.00;2.78;;;8.30;99.90;;;;;;4923504;29;20211;-79
2023/02/13 12:27:48;;;;;;;3.90;2.97;;;8.30;99.90;;;;;;4920200;29;20203;-79
2023/02/13 12:30:48;;;;;;;4.20;2.70;;;7.90;99.90;;;;;;4919591;29;20564;-80
2023/02/13 12:33:43;;;;;;;2.85;2.60;;;7.90;99.90;;;;;;4923689;29;20224;-79
2023/02/13 12:36:28;;;;;;;3.85;3.30;;;7.90;99.90;;;;;;4926383;29;20246;-80
2023/02/13 12:39:00;;;;;;;3.83;3.13;;;8.00;99.90;;;;;;4916828;29;20424;-81
2023/02/13 12:41:46;;;;;;;7.13;3.92;;;7.90;99.90;;;;;;4912984;29;20222;-80
2023/02/13 12:44:33;;;;;;;3.97;2.90;;;8.00;99.90;;;;;;4920365;29;20202;-80
2023/02/13 12:47:05;;;;;;;4.78;3.78;;;8.00;99.90;;;;;;4925658;29;20206;-80
2023/02/13 12:49:33;;;;;;;3.90;3.60;;;;;;;;;;4926833;29;20207;-81
2023/02/13 12:52:32;;;;;;;3.88;2.80;;;8.10;99.90;;;;;;4916579;29;20247;-81
2023/02/13 12:55:26;;;;;;;3.38;2.63;;;8.00;99.90;;;;;;4927327;29;20207;-80
2023/02/13 12:57:59;;;;;;;4.05;3.00;;;8.00;99.90;;;;;;4916740;29;20246;-80
2023/02/13 13:01:06;;;;;;;4.80;2.63;;;8.00;99.90;;;;;;4918168;29;20215;-80
2023/02/13 13:03:33;;;;;;;3.30;3.00;;;;;;;;;;4915575;29;20296;-80
2023/02/13 13:06:25;;;;;;;3.58;2.97;;;8.10;99.90;;;;;;4925916;29;20206;-81
2023/02/13 13:08:53;;;;;;;5.20;3.05;;;;;;;;;;4926367;29;20206;-81
2023/02/13 13:11:57;;;;;;;2.67;2.45;;;8.00;99.90;;;;;;4926965;29;20288;-80
2023/02/13 13:14:38;;;;;;;3.50;2.47;;;8.20;99.90;;;;;;4905578;29;20219;-79
2023/02/13 13:17:20;;;;;;;2.90;2.22;;;8.30;99.90;;;;;;4914801;29;20200;-81
2023/02/13 13:20:29;;;;;;;2.97;1.90;;;8.50;99.90;;;;;;4927373;29;20504;-81
2023/02/13 13:23:08;;;;;;;2.08;1.85;;;8.30;99.90;;;;;;4887470;29;20206;-81
2023/02/13 13:26:02;;;;;;;1.65;1.55;;;8.50;99.90;;;;;;4917715;29;20206;-79
2023/02/13 13:28:36;;;;;;;2.25;1.80;;;8.40;99.90;;;;;;4924408;29;20215;-80
2023/02/13 13:31:04;;;;;;;2.33;1.90;;;;;;;;;;4916594;29;20400;-80
2023/02/13 13:33:33;;;;;;;2.20;1.85;;;8.30;99.90;;;;;;4920033;29;20219;-80
2023/02/13 13:36:00;;;;;;;3.28;2.92;;;;;;;;;;4913411;29;20218;-80
2023/02/13 13:38:51;;;;;;;9.20;2.50;;;8.20;99.90;;;;;;4929273;29;20273;-80
2023/02/13 13:41:31;;;;;;;2.28;2.08;;;8.20;99.90;;;;;;4920746;29;20215;-80
2023/02/13 13:44:17;;;;;;;5.85;3.03;;;8.10;99.90;;;;;;4916350;29;20283;-80
2023/02/13 13:46:53;;;;;;;2.50;1.98;;;8.10;99.90;;;;;;4915331;29;20207;-79
2023/02/13 13:49:49;;;;;;;2.55;1.63;;;8.10;99.90;;;;;;4918781;29;20242;-80
2023/02/13 13:52:21;;;;;;;3.10;2.25;;;8.00;99.90;;;;;;4929085;29;20285;-79
2023/02/13 13:54:51;;;;;;;3.08;2.45;;;;;;;;;;4916708;29;20206;-81
2023/02/13 13:57:33;;;;;;;3.08;2.55;;;8.00;99.90;;;;;;4925460;29;20458;-78
2023/02/13 14:00:07;;;;;;;6.95;2.75;;;8.10;99.90;;;;;;4925634;29;20203;-81
2023/02/13 14:03:11;;;;;;;2.97;2.55;;;8.10;99.90;;;;;;4923280;29;20269;-79
2023/02/13 14:06:03;;;;;;;2.55;2.35;;;8.10;99.90;;;;;;4924486;29;20225;-79
2023/02/13 14:08:40;;;;;;;5.95;3.03;;;7.90;99.90;;;;;;4921021;29;20213;-80
2023/02/13 14:11:39;;;;;;;4.32;2.53;;;8.00;99.90;;;;;;4918015;29;20250;-81
2023/02/13 14:14:29;;;;;;;3.88;2.90;;;7.80;99.90;;;;;;4915449;29;20246;-79
2023/02/13 14:17:01;;;;;;;3.17;2.38;;;7.70;99.90;;;;;;4918409;29;20202;-80
2023/02/13 14:19:31;;;;;;;5.70;2.85;;;;;;;;;;4915366;29;20390;-80