Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:04:54;;;;;;;2.60;2.33;;;9.80;31.60;;;;;;10335488;28;20231;-72
2023/04/12 00:09:57;;;;;;;3.50;2.87;;;9.70;31.30;;;;;;10338583;28;20250;-72
2023/04/12 00:15:02;;;;;;;3.77;3.03;;;9.80;31.30;;;;;;10336432;28;20248;-72
2023/04/12 00:20:10;;;;;;;3.63;2.93;;;9.70;31.50;;;;;;10340180;28;20237;-72
2023/04/12 00:25:14;;;;;;;5.30;2.77;;;9.70;31.50;;;;;;10340236;28;20235;-72
2023/04/12 00:30:18;;;;;;;3.17;2.80;;;9.60;31.40;;;;;;10337538;28;20594;-72
2023/04/12 00:35:21;;;;;;;3.33;2.73;;;9.60;31.90;;;;;;10331208;28;24781;-72
2023/04/12 00:40:24;;;;;;;3.23;2.40;;;9.50;31.60;;;;;;10337140;28;20227;-66
2023/04/12 00:45:29;;;;;;;2.90;2.27;;;9.50;32.00;;;;;;10334264;28;20227;-66
2023/04/12 00:50:32;;;;;;;2.00;1.90;;;9.50;32.40;;;;;;10336552;28;20746;-66
2023/04/12 00:55:36;;;;;;;4.80;2.97;;;9.50;32.30;;;;;;10337062;28;20336;-66
2023/04/12 01:00:40;;;;;;;3.53;2.87;;;9.50;32.40;;;;;;10335299;28;20233;-66
2023/04/12 01:05:52;;;;;;;3.60;3.13;;;9.50;32.70;;;;;;10332256;28;20237;-66
2023/04/12 01:11:02;;;;;;;5.53;2.70;;;9.50;33.40;;;;;;10333214;28;20223;-66
2023/04/12 01:16:12;;;;;;;2.60;2.40;;;9.50;33.00;;;;;;10334263;28;20595;-66
2023/04/12 01:21:19;;;;;;;3.30;2.90;;;9.50;34.10;;;;;;10330211;28;20222;-66
2023/04/12 01:26:33;;;;;;;3.17;2.87;;;9.50;33.00;;;;;;10335142;28;20564;-66
2023/04/12 01:31:40;;;;;;;3.43;3.13;;;9.60;34.00;;;;;;10332129;28;20229;-66
2023/04/12 01:36:47;;;;;;;5.03;3.60;;;9.60;33.60;;;;;;10330495;28;20239;-66
2023/04/12 01:41:50;;;;;;;4.70;3.73;;;9.60;33.00;;;;;;10331409;28;20246;-66
2023/04/12 01:46:55;;;;;;;4.53;3.97;;;9.60;33.00;;;;;;10331795;28;20235;-66
2023/04/12 01:52:07;;;;;;;3.50;3.20;;;9.60;33.40;;;;;;10328929;28;20223;-66
2023/04/12 01:57:11;;;;;;;3.20;2.87;;;9.60;33.80;;;;;;10334242;28;20238;-65
2023/04/12 02:02:16;;;;;;;4.97;2.47;;;9.50;33.30;;;;;;10334297;28;20621;-66
2023/04/12 02:07:20;;;;;;;1.93;1.80;;;9.50;34.00;;;;;;10332466;28;20819;-66
2023/04/12 02:12:23;;;;;;;2.20;2.00;;;9.40;33.90;;;;;;10331617;28;20699;-67
2023/04/12 02:17:28;;;;;;;4.00;2.30;;;9.40;34.30;;;;;;10332047;28;20235;-66
2023/04/12 02:22:31;;;;;;;3.30;2.43;;;9.40;34.70;;;;;;10333056;28;20309;-67
2023/04/12 02:27:34;;;;;;;3.93;2.03;;;9.40;34.30;;;;;;10334063;28;21126;-66
2023/04/12 02:32:43;;;;;;;3.67;2.37;;;9.50;34.50;;;;;;10331599;28;20224;-72
2023/04/12 02:37:47;;;;;;;4.50;2.50;;;9.60;35.00;;;;;;10330697;28;20233;-72
2023/04/12 02:42:50;;;;;;;3.60;2.40;;;9.60;34.70;;;;;;10337114;28;20277;-72
2023/04/12 02:47:55;;;;;;;4.40;2.50;;;9.60;34.50;;;;;;10333195;28;20234;-73
2023/04/12 02:52:58;;;;;;;2.87;1.97;;;9.70;35.10;;;;;;10337844;28;20223;-72
2023/04/12 02:58:01;;;;;;;3.27;2.13;;;9.70;34.80;;;;;;10339499;28;20598;-72
2023/04/12 03:03:07;;;;;;;3.47;2.13;;;9.70;35.00;;;;;;10329871;28;20234;-72
2023/04/12 03:08:11;;;;;;;3.60;2.20;;;9.70;35.60;;;;;;10335967;28;20322;-73
2023/04/12 03:13:14;;;;;;;2.80;2.23;;;9.70;35.20;;;;;;10330483;28;20223;-73
2023/04/12 03:18:20;;;;;;;4.70;2.47;;;9.70;35.40;;;;;;10337606;28;20300;-73
2023/04/12 03:23:23;;;;;;;4.53;2.80;;;9.70;35.90;;;;;;10328421;28;20254;-73
2023/04/12 03:28:27;;;;;;;3.90;2.73;;;9.60;35.50;;;;;;10333108;28;20261;-73
2023/04/12 03:33:32;;;;;;;2.93;2.63;;;9.60;35.70;;;;;;10328796;28;20603;-72
2023/04/12 03:38:35;;;;;;;3.83;2.67;;;9.60;36.30;;;;;;10332523;28;20231;-73
2023/04/12 03:43:39;;;;;;;4.30;3.03;;;9.50;35.90;;;;;;10331593;28;20235;-72
2023/04/12 03:48:44;;;;;;;3.00;2.57;;;9.50;36.00;;;;;;10336061;28;20230;-73
2023/04/12 03:53:47;;;;;;;3.97;2.67;;;9.50;36.60;;;;;;10343732;28;20226;-67
2023/04/12 03:58:50;;;;;;;3.10;2.53;;;9.50;36.20;;;;;;10336158;28;20234;-67
2023/04/12 04:03:54;;;;;;;4.63;2.53;;;9.50;36.20;;;;;;10338326;28;20253;-68
2023/04/12 04:08:58;;;;;;;5.30;2.83;;;9.50;36.80;;;;;;10335270;28;20226;-68
2023/04/12 04:14:01;;;;;;;3.37;2.90;;;9.50;36.60;;;;;;10332582;28;20755;-68
2023/04/12 04:19:06;;;;;;;4.00;2.83;;;9.50;36.70;;;;;;10335777;28;20705;-68
2023/04/12 04:24:12;;;;;;;3.10;2.60;;;9.50;37.20;;;;;;10331975;28;20572;-68
2023/04/12 04:29:15;;;;;;;4.43;2.93;;;9.50;37.30;;;;;;10337000;28;20246;-68
2023/04/12 04:34:20;;;;;;;2.87;2.30;;;9.50;37.00;;;;;;10329953;28;20227;-73
2023/04/12 04:39:26;;;;;;;3.27;2.53;;;9.50;37.40;;;;;;10341804;28;20342;-73
2023/04/12 04:44:29;;;;;;;2.40;2.20;;;9.60;37.10;;;;;;10334713;28;20238;-73
2023/04/12 04:49:33;;;;;;;3.03;2.50;;;9.60;37.20;;;;;;10333337;28;20658;-73
2023/04/12 04:54:36;;;;;;;3.33;2.30;;;9.60;37.90;;;;;;10338475;28;20231;-73
2023/04/12 04:59:40;;;;;;;3.00;2.23;;;9.70;37.50;;;;;;10326045;28;20515;-73
2023/04/12 05:04:45;;;;;;;2.43;1.80;;;9.70;37.50;;;;;;10335208;28;20700;-73
2023/04/12 05:09:48;;;;;;;2.87;1.60;;;9.70;38.00;;;;;;10334991;28;20222;-73
2023/04/12 05:14:51;;;;;;;2.97;1.63;;;9.80;37.40;;;;;;10333110;28;20231;-73
2023/04/12 05:19:55;;;;;;;1.50;1.30;;;9.90;37.50;;;;;;10334955;28;20222;-73
2023/04/12 05:24:59;;;;;;;2.27;1.47;;;9.90;37.90;;;;;;10328255;28;20273;-73
2023/04/12 05:30:02;;;;;;;3.20;1.80;;;9.90;37.60;;;;;;10329780;28;20285;-73
2023/04/12 05:35:08;;;;;;;2.03;1.40;;;9.90;37.50;;;;;;10340399;28;20765;-73
2023/04/12 05:40:12;;;;;;;3.80;1.90;;;9.90;38.30;;;;;;10330579;28;20273;-73
2023/04/12 05:45:15;;;;;;;2.33;2.03;;;9.90;37.70;;;;;;10330050;28;20266;-73
2023/04/12 05:50:20;;;;;;;1.80;1.70;;;9.90;37.50;;;;;;10336299;28;20723;-73
2023/04/12 05:55:23;;;;;;;2.03;1.73;;;9.90;38.20;;;;;;10335678;28;20717;-73
2023/04/12 06:00:26;;;;;;;3.43;1.73;;;9.90;37.90;;;;;;10341647;28;20257;-75
2023/04/12 06:05:31;;;;;;;2.57;1.73;;;9.90;38.00;;;;;;10336123;28;20237;-73
2023/04/12 06:10:34;;;;;;;1.60;1.50;;;9.90;38.50;;;;;;10333684;28;20342;-73
2023/04/12 06:15:37;;;;;;;2.07;1.50;;;9.90;38.50;;;;;;10330457;28;20235;-73
2023/04/12 06:20:42;;;;;;;2.17;1.90;;;9.90;38.20;;;;;;10332856;28;20730;-73
2023/04/12 06:25:45;;;;;;;3.43;2.10;;;9.90;38.70;;;;;;10334583;28;20282;-73
2023/04/12 06:30:48;;;;;;;4.00;1.90;;;10.00;37.50;;;;;;10333865;28;20656;-73
2023/04/12 06:35:53;;;;;;;1.90;1.47;;;10.00;37.60;;;;;;10337145;28;20483;-73
2023/04/12 06:40:56;;;;;;;1.97;1.83;;;10.00;38.10;;;;;;10342227;28;20760;-73
2023/04/12 06:46:01;;;;;;;1.83;1.50;;;10.00;37.70;;;;;;10337582;28;20226;-73
2023/04/12 06:51:06;;;;;;;1.90;1.50;;;10.10;37.90;;;;;;10336574;28;20573;-73
2023/04/12 06:56:09;;;;;;;2.20;1.40;;;10.10;38.60;;;;;;10338587;28;20229;-73
2023/04/12 07:01:13;;;;;;;2.13;1.93;;;10.10;38.10;;;;;;10343390;28;20785;-72
2023/04/12 07:06:18;;;;;;;2.87;2.03;;;10.10;38.20;;;;;;10336961;28;20890;-73
2023/04/12 07:11:28;;;;;;;2.13;1.90;;;10.20;38.80;;;;;;10341636;28;20233;-73
2023/04/12 07:16:31;;;;;;;2.70;1.73;;;10.30;38.40;;;;;;10336161;28;20232;-73
2023/04/12 07:21:36;;;;;;;4.33;1.80;;;10.30;38.40;;;;;;10335215;28;20233;-73
2023/04/12 07:26:39;;;;;;;2.10;1.70;;;10.40;38.90;;;;;;10348066;28;20234;-73
2023/04/12 07:31:43;;;;;;;3.67;1.70;;;10.40;38.50;;;;;;10343036;28;20235;-73
2023/04/12 07:36:48;;;;;;;2.10;1.60;;;10.50;38.70;;;;;;10340347;28;20235;-73
2023/04/12 07:41:51;;;;;;;3.10;1.60;;;10.60;39.40;;;;;;10342729;28;20718;-73
2023/04/12 07:46:54;;;;;;;3.97;1.93;;;10.60;38.80;;;;;;10339891;28;20627;-74
2023/04/12 07:51:58;;;;;;;4.53;2.70;;;10.70;38.70;;;;;;10338001;28;20223;-72
2023/04/12 07:57:02;;;;;;;3.00;1.67;;;10.70;39.40;;;;;;10336434;28;20643;-73
2023/04/12 08:02:05;;;;;;;2.13;1.50;;;10.80;39.10;;;;;;10336573;28;20219;-73
2023/04/12 08:07:10;;;;;;;2.40;1.50;;;10.80;38.80;;;;;;10346777;28;20234;-72
2023/04/12 08:12:13;;;;;;;1.90;1.47;;;10.80;39.20;;;;;;10338756;28;20644;-72
2023/04/12 08:17:16;;;;;;;1.70;1.43;;;10.80;39.00;;;;;;10341016;28;20257;-68
2023/04/12 08:22:21;;;;;;;1.50;1.40;;;10.80;39.10;;;;;;10334902;28;20234;-65
2023/04/12 08:27:24;;;;;;;2.47;1.40;;;10.90;39.70;;;;;;10339504;28;20227;-65
2023/04/12 08:32:27;;;;;;;3.03;1.40;;;11.00;39.70;;;;;;10330998;28;20415;-66
2023/04/12 08:37:32;;;;;;;2.23;1.50;;;11.10;39.80;;;;;;10333284;28;20251;-68
2023/04/12 08:42:36;;;;;;;2.13;1.47;;;11.30;39.80;;;;;;10333712;28;20235;-68
2023/04/12 08:47:42;;;;;;;1.57;1.30;;;11.30;39.60;;;;;;10332806;28;20226;-71
2023/04/12 08:52:49;;;;;;;1.37;1.17;;;11.40;40.10;;;;;;10341650;28;20234;-71
2023/04/12 08:57:54;;;;;;;2.13;1.40;;;11.40;40.20;;;;;;10339134;28;20235;-71
2023/04/12 09:02:58;;;;;;;1.80;1.40;;;11.40;39.80;;;;;;10341678;28;20226;-70
2023/04/12 09:08:04;;;;;;;1.87;1.27;;;11.50;39.60;;;;;;10333087;28;20294;-71
2023/04/12 09:13:07;;;;;;;2.47;1.53;;;11.60;40.10;;;;;;10326361;28;20229;-71
2023/04/12 09:18:12;;;;;;;2.97;1.50;;;11.60;39.60;;;;;;10326188;28;20239;-70
2023/04/12 09:23:22;;;;;;;2.30;1.60;;;11.60;39.60;;;;;;10332267;28;20233;-71
2023/04/12 09:28:27;;;;;;;1.40;1.30;;;11.60;40.20;;;;;;10335493;28;20325;-71
2023/04/12 09:33:35;;;;;;;1.70;1.40;;;11.70;40.00;;;;;;10333071;28;20231;-71
2023/04/12 09:38:41;;;;;;;3.57;2.60;;;11.70;40.90;;;;;;10332839;28;20392;-71
2023/04/12 09:43:45;;;;;;;1.87;1.57;;;11.70;40.60;;;;;;10330197;28;20238;-71
2023/04/12 09:48:52;;;;;;;2.27;1.67;;;11.70;40.00;;;;;;10327261;28;20242;-71
2023/04/12 09:53:59;;;;;;;1.50;1.40;;;11.80;41.60;;;;;;10330516;28;20241;-73
2023/04/12 09:59:04;;;;;;;2.43;1.70;;;11.80;41.10;;;;;;10323870;28;20225;-72
2023/04/12 10:04:07;;;;;;;2.20;2.00;;;11.90;41.00;;;;;;10326440;28;20265;-68
2023/04/12 10:09:13;;;;;;;2.30;2.10;;;12.00;40.80;;;;;;10327860;28;20235;-68
2023/04/12 10:14:17;;;;;;;2.87;1.93;;;12.20;41.50;;;;;;10321798;28;20280;-67
2023/04/12 10:19:22;;;;;;;2.33;2.10;;;12.30;41.20;;;;;;10328164;28;20222;-67
2023/04/12 10:24:29;;;;;;;2.27;2.07;;;12.50;41.00;;;;;;10328009;28;20736;-67
2023/04/12 10:29:36;;;;;;;1.90;1.80;;;12.60;41.10;;;;;;10324941;28;20296;-67
2023/04/12 10:34:42;;;;;;;2.13;2.00;;;12.80;40.70;;;;;;10324449;28;20599;-67
2023/04/12 10:39:52;;;;;;;1.70;1.57;;;13.00;40.90;;;;;;10325448;28;20237;-67
2023/04/12 10:44:57;;;;;;;2.83;2.63;;;13.10;40.80;;;;;;10324713;28;20323;-67
2023/04/12 10:50:23;;;;;;;1.93;1.83;;;13.20;40.40;;;;;;10322985;28;20218;-67
2023/04/12 10:55:32;;;;;;;2.70;2.50;;;13.20;40.60;;;;;;10327778;28;20240;-67
2023/04/12 11:01:09;;;;;;;2.40;2.20;;;13.30;40.90;;;;;;10333441;28;20222;-67
2023/04/12 11:06:12;;;;;;;2.70;2.43;;;13.40;40.80;;;;;;10331360;28;20871;-68
2023/04/12 11:11:23;;;;;;;4.20;3.80;;;13.50;40.00;;;;;;10332559;28;20238;-68
2023/04/12 11:16:26;;;;;;;2.03;1.93;;;13.60;40.50;;;;;;10329043;28;20242;-68
2023/04/12 11:21:30;;;;;;;2.40;2.20;;;13.60;40.30;;;;;;10329368;28;20235;-67
2023/04/12 11:26:36;;;;;;;2.53;2.33;;;13.70;40.80;;;;;;10331015;28;20781;-68
2023/04/12 11:31:39;;;;;;;1.80;1.70;;;13.80;41.00;;;;;;10330778;28;20241;-68
2023/04/12 11:36:42;;;;;;;8.60;5.47;;;13.90;40.50;;;;;;10333107;28;20662;-68
2023/04/12 11:41:48;;;;;;;3.70;2.40;;;14.00;40.50;;;;;;10327611;28;20650;-68
2023/04/12 11:46:51;;;;;;;3.40;2.80;;;14.00;40.70;;;;;;10334060;28;20230;-68
2023/04/12 11:52:02;;;;;;;2.30;2.20;;;14.10;40.70;;;;;;10327482;28;20893;-73
2023/04/12 11:57:06;;;;;;;3.40;3.10;;;14.10;41.20;;;;;;10327604;28;20255;-74
2023/04/12 12:02:10;;;;;;;3.30;3.00;;;14.20;41.00;;;;;;10330360;28;20227;-73
2023/04/12 12:07:25;;;;;;;4.73;4.23;;;14.30;40.40;;;;;;10323905;28;20234;-74
2023/04/12 12:12:30;;;;;;;4.77;3.17;;;14.40;40.50;;;;;;10328238;28;20571;-74
2023/04/12 12:17:36;;;;;;;2.80;2.60;;;14.40;40.70;;;;;;10334990;28;20623;-74
2023/04/12 12:22:46;;;;;;;3.37;3.10;;;14.40;40.90;;;;;;10329400;28;20231;-74
2023/04/12 12:27:57;;;;;;;4.97;3.67;;;14.40;41.70;;;;;;10332659;28;20703;-74
2023/04/12 12:33:01;;;;;;;2.40;2.20;;;14.40;41.30;;;;;;10330729;28;20230;-73
2023/04/12 12:38:07;;;;;;;3.60;3.00;;;14.40;40.80;;;;;;10332485;28;20265;-74
2023/04/12 12:43:18;;;;;;;2.30;1.70;;;14.40;41.20;;;;;;10328772;28;20646;-74
2023/04/12 12:48:21;;;;;;;1.97;1.87;;;14.50;41.80;;;;;;10328728;28;20239;-73
2023/04/12 12:53:24;;;;;;;2.67;2.30;;;14.50;41.10;;;;;;10338765;28;20305;-74
2023/04/12 12:58:29;;;;;;;3.00;1.80;;;14.50;41.10;;;;;;10334964;28;20746;-74
2023/04/12 13:03:32;;;;;;;2.20;2.00;;;14.60;41.00;;;;;;10335323;28;20235;-76
2023/04/12 13:08:36;;;;;;;2.90;1.90;;;14.60;40.90;;;;;;10340832;28;20234;-74
2023/04/12 13:13:40;;;;;;;1.70;1.60;;;14.70;41.10;;;;;;10336868;28;20236;-73
2023/04/12 13:18:44;;;;;;;2.60;1.90;;;14.70;41.60;;;;;;10334523;28;20230;-74
2023/04/12 13:23:47;;;;;;;2.40;2.20;;;14.80;41.20;;;;;;10335993;28;20257;-73
2023/04/12 13:28:51;;;;;;;1.80;1.70;;;14.80;41.30;;;;;;10334167;28;20227;-74
2023/04/12 13:33:54;;;;;;;2.17;1.90;;;14.90;41.40;;;;;;10339577;28;20241;-74
2023/04/12 13:38:58;;;;;;;2.47;2.27;;;15.00;41.50;;;;;;10335383;28;20246;-73
2023/04/12 13:44:04;;;;;;;2.40;2.20;;;15.00;41.50;;;;;;10335431;28;20255;-74
2023/04/12 13:49:07;;;;;;;2.40;2.20;;;15.20;41.70;;;;;;10334844;28;20233;-73
2023/04/12 13:54:10;;;;;;;2.13;2.00;;;15.30;41.60;;;;;;10330795;28;20732;-73
2023/04/12 13:59:14;;;;;;;2.50;1.93;;;15.50;41.60;;;;;;10334413;28;20223;-73
2023/04/12 14:04:18;;;;;;;2.40;2.17;;;15.60;41.40;;;;;;10332671;28;20702;-73
2023/04/12 14:09:25;;;;;;;3.83;2.10;;;15.70;41.80;;;;;;10332518;28;20309;-73
2023/04/12 14:14:29;;;;;;;2.30;1.67;;;15.80;42.00;;;;;;10337897;28;20238;-73
2023/04/12 14:19:32;;;;;;;1.80;1.70;;;15.90;42.10;;;;;;10333520;28;20249;-73
2023/04/12 14:24:35;;;;;;;2.10;1.87;;;16.10;42.00;;;;;;10334941;28;20869;-73
2023/04/12 14:29:40;;;;;;;2.07;1.87;;;16.20;41.50;;;;;;10330566;28;20231;-74
2023/04/12 14:34:45;;;;;;;1.40;1.30;;;16.40;41.50;;;;;;10329419;28;20234;-73
2023/04/12 14:39:48;;;;;;;1.87;1.40;;;16.60;40.60;;;;;;10334079;28;20237;-73
2023/04/12 14:44:52;;;;;;;1.40;1.30;;;16.70;40.40;;;;;;10333485;28;20579;-73
2023/04/12 14:49:55;;;;;;;1.43;1.33;;;16.80;40.20;;;;;;10333775;28;20231;-66
2023/04/12 14:55:00;;;;;;;1.60;1.50;;;16.90;40.20;;;;;;10335038;28;20230;-66
2023/04/12 15:00:11;;;;;;;1.90;1.50;;;16.90;40.00;;;;;;10327494;28;20215;-67
2023/04/12 15:05:15;;;;;;;1.30;1.20;;;17.10;40.10;;;;;;10326996;28;20629;-67
2023/04/12 15:10:19;;;;;;;1.60;1.50;;;17.20;39.90;;;;;;10330726;28;20235;-67
2023/04/12 15:15:24;;;;;;;1.57;1.40;;;17.20;39.50;;;;;;10327803;28;20242;-67
2023/04/12 15:20:27;;;;;;;3.07;1.27;;;17.30;39.30;;;;;;10328729;28;20642;-67
2023/04/12 15:25:31;;;;;;;2.43;1.30;;;17.20;39.10;;;;;;10328541;28;20257;-66
2023/04/12 15:30:36;;;;;;;1.83;1.30;;;17.30;39.20;;;;;;10331540;28;20231;-67
2023/04/12 15:35:39;;;;;;;1.30;1.10;;;17.30;39.10;;;;;;10329590;28;20231;-67
2023/04/12 15:40:43;;;;;;;1.57;1.30;;;17.30;38.90;;;;;;10331157;28;20223;-70
2023/04/12 15:45:51;;;;;;;1.63;1.30;;;17.30;38.80;;;;;;10333597;28;20254;-66
2023/04/12 15:50:55;;;;;;;1.30;1.20;;;17.40;38.30;;;;;;10334926;28;20258;-67
2023/04/12 15:55:59;;;;;;;1.97;1.40;;;17.40;38.50;;;;;;10336288;28;21105;-67
2023/04/12 16:01:04;;;;;;;1.70;1.60;;;17.30;38.40;;;;;;10333215;28;20230;-70
2023/04/12 16:06:07;;;;;;;2.17;1.90;;;17.50;38.10;;;;;;10338759;28;20225;-68
2023/04/12 16:11:11;;;;;;;1.50;1.40;;;17.50;38.00;;;;;;10339069;28;20231;-67
2023/04/12 16:16:17;;;;;;;1.10;1.00;;;17.60;37.90;;;;;;10336187;28;20237;-68
2023/04/12 16:21:22;;;;;;;1.10;1.00;;;17.60;37.20;;;;;;10335139;28;20610;-67
2023/04/12 16:26:25;;;;;;;0.93;0.90;;;17.60;37.40;;;;;;10334116;28;20234;-67
2023/04/12 16:31:30;;;;;;;0.70;0.70;;;17.70;37.60;;;;;;10335031;28;20648;-67
2023/04/12 16:36:34;;;;;;;1.07;0.80;;;17.70;36.70;;;;;;10334185;28;20230;-67
2023/04/12 16:41:37;;;;;;;1.47;1.37;;;17.70;37.00;;;;;;10332885;28;20765;-67
2023/04/12 16:46:43;;;;;;;0.70;0.70;;;17.80;37.00;;;;;;10333401;28;20601;-67
2023/04/12 16:51:46;;;;;;;0.90;0.90;;;17.80;36.40;;;;;;10332504;28;20239;-67
2023/04/12 16:56:49;;;;;;;1.00;0.90;;;17.80;36.60;;;;;;10334992;28;20313;-67
2023/04/12 17:01:54;;;;;;;0.90;0.90;;;17.80;36.50;;;;;;10339814;28;20664;-67
2023/04/12 17:06:57;;;;;;;1.03;1.00;;;17.70;36.10;;;;;;10336236;28;20313;-67
2023/04/12 17:12:00;;;;;;;1.67;1.00;;;17.70;36.30;;;;;;10331217;28;20230;-67
2023/04/12 17:17:05;;;;;;;0.90;0.90;;;17.60;36.10;;;;;;10331257;28;20348;-67
2023/04/12 17:22:09;;;;;;;2.13;1.10;;;17.60;35.80;;;;;;10329273;28;20235;-67
2023/04/12 17:27:12;;;;;;;0.90;0.90;;;17.60;36.00;;;;;;10334908;28;20246;-67
2023/04/12 17:32:16;;;;;;;0.83;0.83;;;17.50;36.00;;;;;;10333846;28;20234;-67
2023/04/12 17:37:20;;;;;;;1.63;1.53;;;17.50;35.50;;;;;;10334878;28;20615;-67
2023/04/12 17:42:23;;;;;;;1.37;1.27;;;17.40;35.80;;;;;;10334040;28;20230;-67
2023/04/12 17:47:27;;;;;;;2.40;1.97;;;17.30;35.50;;;;;;10331882;28;20242;-68
2023/04/12 17:52:30;;;;;;;2.73;2.40;;;17.30;35.20;;;;;;10332039;28;20242;-67
2023/04/12 17:57:34;;;;;;;3.00;2.33;;;17.30;35.60;;;;;;10334957;28;20237;-67
2023/04/12 18:02:39;;;;;;;3.63;2.90;;;17.20;35.30;;;;;;10327528;28;20238;-67
2023/04/12 18:07:42;;;;;;;1.77;1.60;;;17.20;35.20;;;;;;10322142;28;20393;-67
2023/04/12 18:12:45;;;;;;;1.20;1.10;;;17.20;35.40;;;;;;10317543;28;20235;-70
2023/04/12 18:17:50;;;;;;;1.30;1.20;;;17.20;35.30;;;;;;10328680;28;20229;-70
2023/04/12 18:22:53;;;;;;;1.00;1.00;;;17.10;35.00;;;;;;10324467;28;20241;-70
2023/04/12 18:27:57;;;;;;;2.33;1.90;;;17.10;35.20;;;;;;10325814;28;20234;-70
2023/04/12 18:33:02;;;;;;;1.80;1.20;;;17.10;35.40;;;;;;10324304;28;20227;-70
2023/04/12 18:38:06;;;;;;;3.67;1.27;;;17.10;35.20;;;;;;10322038;28;20227;-70
2023/04/12 18:43:09;;;;;;;2.03;1.00;;;17.00;35.50;;;;;;10330025;28;20655;-71
2023/04/12 18:48:14;;;;;;;0.50;0.50;;;16.90;35.60;;;;;;10330676;28;20245;-70
2023/04/12 18:53:17;;;;;;;0.40;0.40;;;16.80;34.90;;;;;;10325676;28;20242;-71
2023/04/12 18:58:20;;;;;;;0.40;0.40;;;16.50;34.70;;;;;;10326629;28;20245;-71
2023/04/12 19:03:26;;;;;;;0.50;0.50;;;16.30;35.00;;;;;;10323160;28;20249;-71
2023/04/12 19:08:30;;;;;;;0.40;0.40;;;16.20;34.90;;;;;;10326114;28;20242;-70
2023/04/12 19:13:34;;;;;;;0.63;0.50;;;16.00;35.10;;;;;;10326508;28;20230;-70
2023/04/12 19:18:38;;;;;;;0.60;0.60;;;15.80;35.20;;;;;;10330402;28;20227;-71
2023/04/12 19:23:43;;;;;;;0.70;0.70;;;15.70;35.30;;;;;;10332396;28;20228;-71
2023/04/12 19:28:46;;;;;;;0.70;0.70;;;15.60;35.40;;;;;;10327035;23;20774;-70
2023/04/12 19:33:50;;;;;;;0.60;0.60;;;15.50;35.30;;;;;;10292268;28;20245;-68
2023/04/12 19:38:54;;;;;;;1.20;0.60;;;15.40;35.30;;;;;;10274458;28;20907;-69
2023/04/12 19:43:57;;;;;;;1.60;0.60;;;15.30;35.30;;;;;;10257633;28;20700;-70
2023/04/12 19:49:02;;;;;;;3.47;2.97;;;15.20;35.40;;;;;;10257765;28;20824;-68
2023/04/12 19:54:08;;;;;;;1.53;0.93;;;15.10;35.60;;;;;;10256426;28;20622;-70
2023/04/12 19:59:12;;;;;;;1.00;1.00;;;15.10;35.70;;;;;;10259571;28;20315;-68
2023/04/12 20:04:18;;;;;;;0.80;0.70;;;15.00;35.80;;;;;;10252561;28;20244;-70
2023/04/12 20:09:22;;;;;;;0.83;0.83;;;15.00;35.70;;;;;;10258311;28;20307;-68
2023/04/12 20:14:25;;;;;;;0.60;0.60;;;14.90;35.60;;;;;;10254599;28;20239;-69
2023/04/12 20:19:30;;;;;;;0.77;0.70;;;14.90;36.00;;;;;;10255591;28;20573;-70
2023/04/12 20:24:36;;;;;;;0.50;0.50;;;14.90;35.70;;;;;;10256268;28;20630;-70
2023/04/12 20:29:40;;;;;;;0.43;0.43;;;14.90;35.50;;;;;;10254096;28;20242;-69
2023/04/12 20:34:47;;;;;;;1.23;0.70;;;14.90;35.70;;;;;;10252016;28;20239;-70
2023/04/12 20:39:50;;;;;;;0.70;0.70;;;14.80;35.80;;;;;;10253686;28;20224;-68
2023/04/12 20:44:54;;;;;;;1.63;0.60;;;14.80;35.70;;;;;;10254971;28;20283;-67
2023/04/12 20:49:59;;;;;;;0.70;0.70;;;14.70;35.80;;;;;;10254784;28;20230;-69
2023/04/12 20:55:04;;;;;;;0.97;0.60;;;14.70;36.00;;;;;;10254810;28;20274;-69
2023/04/12 21:00:16;;;;;;;1.30;0.73;;;14.60;36.00;;;;;;10254668;28;20692;-68
2023/04/12 21:05:20;;;;;;;0.77;0.77;;;14.50;36.10;;;;;;10254089;28;20235;-68
2023/04/12 21:10:25;;;;;;;0.80;0.80;;;14.40;36.40;;;;;;10255263;28;20232;-70
2023/04/12 21:15:29;;;;;;;0.70;0.70;;;14.30;36.30;;;;;;10255053;28;20239;-70
2023/04/12 21:20:34;;;;;;;1.53;0.80;;;14.10;36.30;;;;;;10251184;28;20303;-70
2023/04/12 21:25:37;;;;;;;0.80;0.80;;;14.00;36.90;;;;;;10251586;28;20239;-70
2023/04/12 21:30:43;;;;;;;1.37;0.70;;;13.90;36.70;;;;;;10249908;28;20227;-70
2023/04/12 21:35:48;;;;;;;1.67;0.80;;;13.80;37.00;;;;;;10251247;28;20231;-69
2023/04/12 21:40:51;;;;;;;0.77;0.77;;;13.70;37.20;;;;;;10250511;28;21026;-70
2023/04/12 21:45:54;;;;;;;1.27;0.67;;;13.50;37.00;;;;;;10260186;28;20228;-70
2023/04/12 21:50:59;;;;;;;1.07;0.70;;;13.40;37.10;;;;;;10255676;28;20230;-70
2023/04/12 21:56:02;;;;;;;2.50;0.80;;;13.30;37.80;;;;;;10268950;28;20228;-68
2023/04/12 22:01:06;;;;;;;1.13;0.80;;;13.20;37.70;;;;;;10284449;28;20227;-70
2023/04/12 22:06:11;;;;;;;0.63;0.63;;;13.10;37.90;;;;;;10284278;28;20660;-70
2023/04/12 22:11:14;;;;;;;0.90;0.90;;;13.10;38.40;;;;;;10283809;28;20779;-70
2023/04/12 22:16:17;;;;;;;0.73;0.73;;;13.00;38.20;;;;;;10284249;28;20247;-70
2023/04/12 22:21:22;;;;;;;1.07;0.97;;;12.80;38.40;;;;;;10284568;28;20259;-70
2023/04/12 22:26:25;;;;;;;0.60;0.60;;;12.70;39.00;;;;;;10266441;28;20235;-70
2023/04/12 22:31:28;;;;;;;1.50;0.90;;;12.80;38.70;;;;;;10252716;28;20900;-70
2023/04/12 22:36:36;;;;;;;0.80;0.80;;;12.70;38.80;;;;;;10247613;28;20247;-70
2023/04/12 22:41:40;;;;;;;2.80;1.10;;;12.70;39.10;;;;;;10238984;28;20731;-70
2023/04/12 22:46:46;;;;;;;1.30;1.10;;;12.70;38.70;;;;;;10246950;28;20242;-70
2023/04/12 22:51:51;;;;;;;1.40;1.10;;;12.70;38.80;;;;;;10255241;28;20247;-70
2023/04/12 22:56:54;;;;;;;2.20;1.53;;;12.70;39.20;;;;;;10262233;28;20239;-70
2023/04/12 23:01:58;;;;;;;1.23;1.13;;;12.60;38.90;;;;;;10261344;28;20279;-70
2023/04/12 23:07:03;;;;;;;2.57;1.30;;;12.60;39.10;;;;;;10258249;28;20227;-70
2023/04/12 23:12:06;;;;;;;1.63;1.40;;;12.70;39.40;;;;;;10256120;28;20235;-70
2023/04/12 23:17:10;;;;;;;1.83;1.50;;;12.70;39.10;;;;;;10259314;28;20234;-71
2023/04/12 23:22:21;;;;;;;2.80;1.30;;;12.70;39.10;;;;;;10261734;28;20224;-70
2023/04/12 23:27:24;;;;;;;1.17;0.97;;;12.70;39.60;;;;;;10263879;28;20299;-71
2023/04/12 23:32:27;;;;;;;1.20;0.90;;;12.70;39.10;;;;;;10257237;28;20747;-69
2023/04/12 23:37:32;;;;;;;1.13;0.93;;;12.60;39.10;;;;;;10256449;28;20243;-70
2023/04/12 23:42:35;;;;;;;1.53;1.00;;;12.50;39.50;;;;;;10256697;28;20232;-70
2023/04/12 23:47:39;;;;;;;0.70;0.70;;;12.50;39.30;;;;;;10257324;28;20286;-70
2023/04/12 23:52:43;;;;;;;1.07;0.70;;;12.50;39.40;;;;;;10261656;28;20313;-71
2023/04/12 23:57:46;;;;;;;0.80;0.80;;;12.50;39.90;;;;;;10258206;28;20315;-69
