Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:16;;;;;;;51.07;7.27;;;;;;;;;;4961449;28;20969;-69
2021/12/21 00:02:44;;;;;;;61.77;8.60;;;1.20;99.90;;;;;;4967483;28;20187;-68
2021/12/21 00:05:16;;;;;;;92.63;12.50;;;1.40;99.90;;;;;;4981676;28;20574;-68
2021/12/21 00:07:42;;;;;;;87.97;11.83;;;;;;;;;;4968013;28;20228;-68
2021/12/21 00:10:08;;;;;;;81.57;10.93;;;;;;;;;;4972098;28;20229;-67
2021/12/21 00:12:36;;;;;;;69.57;9.60;;;;;;;;;;4974274;28;20182;-68
2021/12/21 00:15:06;;;;;;;83.13;11.23;;;;;;;;;;4967010;28;20182;-68
2021/12/21 00:17:48;;;;;;;77.17;10.37;;;;;;;;;;4980920;28;20217;-67
2021/12/21 00:23:29;;;;;;;66.33;9.27;;;;;;;;;;4970135;28;20419;-67
2021/12/21 00:25:51;;;;;;;52.40;7.40;;;;;;;;;;4973613;28;20297;-67
2021/12/21 00:28:17;;;;;;;103.10;13.70;;;;;;;;;;4972906;28;20343;-67
2021/12/21 00:30:43;;;;;;;56.40;7.90;;;;;;;;;;4983873;28;20185;-67
2021/12/21 00:33:09;;;;;;;89.30;12.00;;;;;;;;;;4972039;28;20624;-68
2021/12/21 00:35:35;;;;;;;73.57;10.17;;;;;;;;;;4978981;28;20245;-67
2021/12/21 00:38:03;;;;;;;54.43;7.63;;;;;;;;;;4963461;28;20233;-68
2021/12/21 00:40:29;;;;;;;54.47;7.63;;;;;;;;;;4969127;28;20190;-67
2021/12/21 00:42:55;;;;;;;71.47;9.73;;;;;;;;;;4973319;28;21238;-67
2021/12/21 00:45:21;;;;;;;78.10;10.63;;;;;;;;;;4969973;28;20197;-68
2021/12/21 00:47:48;;;;;;;82.00;11.00;;;;;;;;;;4967989;28;20233;-68
2021/12/21 00:50:17;;;;;;;51.20;7.30;;;;;;;;;;4981418;28;20195;-68
2021/12/21 00:52:45;;;;;;;55.87;7.80;;;0.50;99.90;;;;;;4960657;28;20309;-68
2021/12/21 00:55:11;;;;;;;87.37;11.43;;;;;;;;;;4966841;28;20186;-68
2021/12/21 00:57:36;;;;;;;63.40;8.63;;;;;;;;;;4974247;28;20221;-68
2021/12/21 01:00:05;;;;;;;61.83;8.47;;;0.40;99.90;;;;;;4968815;28;20193;-68
2021/12/21 01:02:31;;;;;;;64.27;8.63;;;;;;;;;;4971490;28;20259;-67
2021/12/21 01:04:58;;;;;;;97.67;12.50;;;;;;;;;;4969439;28;20315;-68
2021/12/21 01:07:33;;;;;;;52.13;7.07;;;;;;;;;;4980296;28;20241;-68
2021/12/21 01:15:24;;;;;;;51.40;6.93;;;0.20;99.90;;;;;;4981800;28;20196;-67
2021/12/21 01:28:08;;;;;;;97.60;12.03;;;;;;;;;;4975619;28;20570;-68
2021/12/21 01:30:49;;;;;;;59.27;7.57;;;0.20;99.90;;;;;;4972319;28;20182;-68
2021/12/21 01:35:54;;;;;;;58.43;7.57;;;0.10;99.90;;;;;;4977773;28;20206;-68
2021/12/21 01:38:30;;;;;;;104.27;12.73;;;0.40;99.90;;;;;;4969600;28;20941;-68
2021/12/21 01:43:38;;;;;;;84.27;10.40;;;;;;;;;;4973482;28;20192;-67
2021/12/21 01:51:33;;;;;;;54.37;7.10;;;;;;;;;;4974976;28;20885;-68
2021/12/21 01:53:59;;;;;;;76.03;9.47;;;;;;;;;;4969117;28;20277;-69
2021/12/21 01:56:24;;;;;;;108.40;12.73;;;0.50;99.90;;;;;;4981502;28;20189;-68
2021/12/21 01:58:51;;;;;;;88.30;10.80;;;0.40;99.90;;;;;;4971709;28;20214;-68
2021/12/21 02:01:20;;;;;;;52.27;6.67;;;0.30;99.90;;;;;;4977562;28;20245;-68
2021/12/21 02:03:49;;;;;;;72.53;8.93;;;0.30;99.90;;;;;;4975617;28;20189;-68
2021/12/21 02:06:17;;;;;;;46.87;6.10;;;0.50;99.90;;;;;;4971992;28;20181;-68
2021/12/21 02:08:43;;;;;;;67.80;8.47;;;;;;;;;;4970156;28;20234;-68
2021/12/21 02:11:09;;;;;;;69.70;8.70;;;;;;;;;;4976062;28;20338;-68
2021/12/21 02:13:37;;;;;;;92.83;11.20;;;;;;;;;;4983321;28;20877;-68
2021/12/21 02:16:04;;;;;;;77.00;9.53;;;;;;;;;;4987503;28;20182;-68
2021/12/21 02:18:49;;;;;;;82.77;10.13;;;;;;;;;;4974282;28;20228;-68
2021/12/21 02:23:44;;;;;;;75.27;9.23;;;;;;;;;;4968066;28;20197;-67
2021/12/21 02:26:35;;;;;;;93.37;11.13;;;2.10;99.90;;;;;;4972694;28;20223;-68
2021/12/21 02:29:18;;;;;;;72.70;8.97;;;0.70;99.90;;;;;;4966392;28;20670;-67
2021/12/21 02:31:47;;;;;;;48.83;6.43;;;2.40;99.90;;;;;;4972847;28;20234;-67
2021/12/21 02:34:13;;;;;;;53.50;6.97;;;;;;;;;;4978735;28;20674;-68
2021/12/21 02:36:40;;;;;;;62.43;7.87;;;2.30;99.90;;;;;;4990992;28;20181;-67
2021/12/21 02:39:06;;;;;;;95.27;11.57;;;0.80;99.90;;;;;;4970652;28;22094;-67
2021/12/21 02:41:33;;;;;;;65.23;8.30;;;1.00;99.90;;;;;;4976095;28;20190;-67
2021/12/21 02:43:58;;;;;;;68.10;8.50;;;0.70;99.90;;;;;;4987571;28;20189;-67
2021/12/21 02:46:24;;;;;;;110.43;13.27;;;0.90;99.90;;;;;;4970907;28;20284;-68
2021/12/21 02:48:51;;;;;;;55.27;7.10;;;1.10;99.90;;;;;;4968131;28;20201;-67
2021/12/21 02:51:16;;;;;;;77.17;9.70;;;1.20;99.90;;;;;;4972045;28;20267;-68
2021/12/21 02:53:44;;;;;;;80.07;10.00;;;0.80;99.90;;;;;;4971866;28;20209;-67
2021/12/21 02:56:11;;;;;;;69.53;8.73;;;0.90;99.90;;;;;;4969902;28;20194;-67
2021/12/21 02:58:37;;;;;;;104.17;12.80;;;1.10;99.90;;;;;;4971768;28;20222;-67
2021/12/21 03:01:05;;;;;;;90.90;11.20;;;0.80;99.90;;;;;;4970641;28;20185;-67
2021/12/21 03:03:31;;;;;;;67.57;8.80;;;1.10;99.90;;;;;;4974770;28;20197;-68
2021/12/21 03:05:58;;;;;;;48.33;6.47;;;0.80;99.90;;;;;;4971743;28;20191;-68
2021/12/21 03:08:38;;;;;;;112.07;13.60;;;0.80;99.90;;;;;;4972941;28;20225;-67
2021/12/21 03:11:12;;;;;;;59.93;7.83;;;0.80;99.90;;;;;;4984325;28;20251;-68
2021/12/21 03:14:03;;;;;;;99.97;12.30;;;0.80;99.90;;;;;;4972822;28;20187;-68
2021/12/21 03:16:29;;;;;;;51.70;7.00;;;;;;;;;;4969101;28;20210;-68
2021/12/21 03:18:56;;;;;;;67.47;8.80;;;1.00;99.90;;;;;;4975139;28;20217;-68
2021/12/21 03:21:22;;;;;;;75.60;9.80;;;1.20;99.90;;;;;;4976388;28;20187;-67
2021/12/21 03:23:47;;;;;;;76.07;9.70;;;0.90;99.90;;;;;;4968572;28;20178;-67
2021/12/21 03:26:13;;;;;;;160.70;19.37;;;;;;;;;;4970156;28;20183;-68
2021/12/21 03:28:39;;;;;;;71.63;9.20;;;0.60;99.90;;;;;;4978449;28;20210;-67
2021/12/21 03:31:06;;;;;;;60.13;8.00;;;;;;;;;;4971176;28;20541;-67
2021/12/21 03:33:32;;;;;;;118.97;14.60;;;1.20;99.90;;;;;;4971143;28;20666;-68
2021/12/21 03:36:00;;;;;;;72.33;9.23;;;;;;;;;;4969759;28;20651;-68
2021/12/21 03:38:27;;;;;;;66.43;8.73;;;;;;;;;;4968941;28;20263;-67
2021/12/21 03:40:54;;;;;;;76.50;9.80;;;;;;;;;;4971870;28;20719;-68
2021/12/21 03:43:20;;;;;;;113.87;13.97;;;0.90;99.90;;;;;;4983657;28;20209;-68
2021/12/21 03:45:56;;;;;;;67.63;8.87;;;;;;;;;;4968672;28;20194;-68
2021/12/21 03:48:22;;;;;;;43.07;5.93;;;;;;;;;;4986599;28;20214;-68
2021/12/21 03:50:47;;;;;;;57.53;7.83;;;;;;;;;;4981939;28;20535;-68
2021/12/21 03:53:13;;;;;;;138.43;17.07;;;0.90;99.90;;;;;;4971881;28;20190;-67
2021/12/21 03:55:39;;;;;;;60.67;7.97;;;;;;;;;;4969741;28;20189;-67
2021/12/21 03:58:05;;;;;;;49.50;6.73;;;;;;;;;;4977708;28;20280;-67
2021/12/21 04:00:31;;;;;;;45.90;6.30;;;0.90;99.90;;;;;;4982286;28;20205;-68
2021/12/21 04:02:56;;;;;;;74.93;9.57;;;1.80;99.90;;;;;;4969314;28;20587;-67
2021/12/21 04:05:22;;;;;;;57.63;7.60;;;;;;;;;;4976445;28;20217;-67
2021/12/21 04:07:48;;;;;;;66.00;8.50;;;0.90;99.90;;;;;;4985912;28;20209;-68
2021/12/21 04:10:13;;;;;;;56.00;7.33;;;0.80;99.90;;;;;;4973368;28;20186;-67
2021/12/21 04:12:39;;;;;;;50.43;6.60;;;;;;;;;;4975367;28;20179;-68
2021/12/21 04:15:07;;;;;;;99.17;12.43;;;0.90;99.90;;;;;;4966927;28;20189;-68
2021/12/21 04:17:33;;;;;;;148.60;20.97;;;;;;;;;;4987706;22;20290;-51
2021/12/21 04:19:58;;;;;;;90.60;15.17;;;0.80;99.90;;;;;;4988658;28;20189;-51
2021/12/21 04:22:24;;;;;;;70.07;12.93;;;0.70;99.90;;;;;;4984226;28;20702;-48
2021/12/21 04:24:50;;;;;;;59.00;12.07;;;0.80;99.90;;;;;;4966451;28;20296;-51
2021/12/21 04:27:16;;;;;;;109.33;17.30;;;0.50;99.90;;;;;;4967683;28;20292;-51
2021/12/21 04:29:43;;;;;;;105.40;17.83;;;0.80;99.90;;;;;;4965846;28;20404;-50
2021/12/21 04:32:09;;;;;;;84.80;14.63;;;0.90;99.90;;;;;;4975384;28;20202;-51
2021/12/21 04:34:35;;;;;;;75.80;14.00;;;0.80;99.90;;;;;;4972294;28;20328;-49
2021/12/21 04:37:00;;;;;;;113.77;18.90;;;0.70;99.90;;;;;;4967053;28;20182;-49
2021/12/21 04:39:53;;;;;;;112.93;18.37;;;-0.70;99.90;;;;;;4969637;28;20192;-49
2021/12/21 04:42:15;;;;;;;141.43;21.83;;;1.30;99.90;;;;;;4965496;28;20225;-49
2021/12/21 04:44:41;;;;;;;91.70;15.63;;;;;;;;;;4958109;28;20501;-49
2021/12/21 04:47:06;;;;;;;113.17;18.40;;;0.90;99.90;;;;;;4969900;28;20272;-49
2021/12/21 04:49:32;;;;;;;98.00;16.40;;;0.80;99.90;;;;;;4966611;28;20173;-49
2021/12/21 04:51:58;;;;;;;56.97;10.80;;;0.90;99.90;;;;;;4957400;28;20297;-49
2021/12/21 04:54:24;;;;;;;74.50;13.60;;;1.10;99.90;;;;;;4967948;28;20189;-49
2021/12/21 04:56:50;;;;;;;83.53;14.60;;;;;;;;;;4968478;28;20664;-49
2021/12/21 04:59:16;;;;;;;98.63;16.50;;;0.80;99.90;;;;;;4941690;28;20290;-49
2021/12/21 05:01:42;;;;;;;106.53;17.43;;;0.90;99.90;;;;;;4949113;28;20213;-49
2021/12/21 05:04:08;;;;;;;111.97;18.10;;;1.00;99.90;;;;;;4945844;28;20628;-49
2021/12/21 05:06:34;;;;;;;158.57;24.03;;;0.80;99.90;;;;;;4943654;28;20217;-49
2021/12/21 05:09:11;;;;;;;73.73;13.50;;;0.90;99.90;;;;;;4941911;28;20437;-48
2021/12/21 05:11:37;;;;;;;93.03;15.83;;;1.00;99.90;;;;;;4949921;28;20212;-49
2021/12/21 05:14:06;;;;;;;133.40;20.93;;;0.80;99.90;;;;;;4946603;28;20178;-49
2021/12/21 05:16:32;;;;;;;110.27;18.70;;;1.00;99.90;;;;;;4948639;28;20213;-49
2021/12/21 05:18:57;;;;;;;91.83;16.27;;;0.60;99.90;;;;;;4950297;28;22259;-49
2021/12/21 05:21:23;;;;;;;124.43;19.33;;;;;;;;;;4947626;28;20198;-49
2021/12/21 05:23:49;;;;;;;93.00;16.50;;;1.00;99.90;;;;;;4948133;28;20320;-49
2021/12/21 05:26:14;;;;;;;102.40;17.07;;;1.20;99.90;;;;;;4950779;28;20194;-49
2021/12/21 05:28:40;;;;;;;133.73;20.83;;;1.50;99.90;;;;;;4946709;28;20516;-49
2021/12/21 05:31:05;;;;;;;111.07;18.07;;;0.90;99.90;;;;;;4945653;28;20195;-49
2021/12/21 05:33:31;;;;;;;123.67;19.83;;;0.90;99.90;;;;;;4944518;28;20206;-49
2021/12/21 05:35:57;;;;;;;95.47;16.40;;;1.10;99.90;;;;;;4950233;28;20176;-49
2021/12/21 05:38:30;;;;;;;122.33;19.60;;;1.00;99.90;;;;;;4946460;28;20178;-49
2021/12/21 05:40:58;;;;;;;121.17;19.37;;;0.90;99.90;;;;;;4954449;28;20579;-48
2021/12/21 05:43:24;;;;;;;175.17;26.43;;;0.90;99.90;;;;;;4943206;28;20214;-49
2021/12/21 05:45:49;;;;;;;116.23;18.80;;;0.90;99.90;;;;;;4943100;28;20593;-50
2021/12/21 05:48:15;;;;;;;125.17;19.53;;;1.10;99.90;;;;;;4951682;28;20234;-50
2021/12/21 05:50:40;;;;;;;72.03;12.70;;;1.40;99.90;;;;;;4949640;28;20335;-52
2021/12/21 05:53:06;;;;;;;144.50;21.73;;;1.30;99.90;;;;;;4948703;28;20208;-52
2021/12/21 05:55:31;;;;;;;104.57;16.93;;;1.20;99.90;;;;;;4944216;28;20277;-52
2021/12/21 05:57:57;;;;;;;84.33;14.50;;;1.40;99.90;;;;;;4948096;28;20194;-51
2021/12/21 06:00:24;;;;;;;83.47;15.03;;;;;;;;;;4946248;28;20203;-52
2021/12/21 06:02:50;;;;;;;124.37;19.97;;;1.20;99.90;;;;;;4952154;28;20340;-50
2021/12/21 06:05:16;;;;;;;158.43;24.63;;;1.20;99.90;;;;;;4948482;28;20334;-50
2021/12/21 06:07:41;;;;;;;103.93;17.33;;;1.20;99.90;;;;;;4951472;28;20583;-50
2021/12/21 06:10:12;;;;;;;104.53;16.83;;;1.30;99.90;;;;;;4953194;28;20252;-50
2021/12/21 06:15:33;;;;;;;41.03;9.60;;;1.60;99.90;;;;;;4954588;28;20289;-49
2021/12/21 06:24:03;;;;;;;87.90;15.20;;;1.40;99.90;;;;;;4952753;28;20292;-50
2021/12/21 06:26:21;;;;;;;120.07;19.33;;;0.50;99.90;;;;;;4950161;28;20458;-50
2021/12/21 06:28:46;;;;;;;132.40;20.90;;;1.60;99.90;;;;;;4949146;28;20538;-50
2021/12/21 06:31:14;;;;;;;103.40;16.33;;;;;;;;;;4951231;28;20186;-50
2021/12/21 06:33:40;;;;;;;126.07;19.90;;;1.10;99.90;;;;;;4951310;28;20210;-50
2021/12/21 06:36:07;;;;;;;94.83;15.97;;;1.20;99.90;;;;;;4944786;28;20203;-50
2021/12/21 06:38:32;;;;;;;98.87;16.33;;;1.20;99.90;;;;;;4952778;28;20292;-50
2021/12/21 06:40:58;;;;;;;123.70;19.57;;;1.10;99.90;;;;;;4954504;28;20628;-50
2021/12/21 06:43:24;;;;;;;205.30;30.27;;;1.10;99.90;;;;;;4945784;28;20251;-50
2021/12/21 06:51:26;;;;;;;78.83;13.77;;;;;;;;;;4953847;28;20208;-51
2021/12/21 06:53:53;;;;;;;95.47;16.33;;;0.90;99.90;;;;;;4954388;28;20598;-50
2021/12/21 06:56:20;;;;;;;97.67;16.07;;;;;;;;;;4951375;28;20186;-51
2021/12/21 06:58:45;;;;;;;276.93;41.00;;;1.10;99.90;;;;;;4936828;28;20686;-51
2021/12/21 07:01:13;;;;;;;102.83;16.70;;;;;;;;;;4936337;28;20193;-50
2021/12/21 07:03:41;;;;;;;100.13;16.30;;;1.30;99.90;;;;;;4950907;28;20482;-51
2021/12/21 07:06:07;;;;;;;111.47;17.40;;;1.00;99.90;;;;;;4946903;28;20680;-51
2021/12/21 07:08:43;;;;;;;128.17;20.50;;;0.90;99.90;;;;;;4943173;28;20222;-51
2021/12/21 07:11:19;;;;;;;97.40;16.40;;;;;;;;;;4948032;28;20224;-50
2021/12/21 07:19:15;;;;;;;118.03;18.57;;;0.80;99.90;;;;;;4948401;28;20372;-51
2021/12/21 07:21:40;;;;;;;109.93;17.10;;;0.90;99.90;;;;;;4948710;28;20261;-51
2021/12/21 07:24:07;;;;;;;108.40;17.27;;;;;;;;;;4952712;28;20643;-51
2021/12/21 07:26:32;;;;;;;105.17;17.13;;;0.90;99.90;;;;;;4945544;28;20182;-51
2021/12/21 07:28:58;;;;;;;251.83;35.50;;;;;;;;;;4937522;28;20186;-51
2021/12/21 07:31:24;;;;;;;95.00;16.43;;;;;;;;;;4950680;28;20643;-50
2021/12/21 07:33:50;;;;;;;131.97;21.33;;;0.80;99.90;;;;;;4955357;28;20189;-51
2021/12/21 07:36:16;;;;;;;129.70;21.50;;;;;;;;;;4951285;28;20653;-50
2021/12/21 07:38:42;;;;;;;148.17;22.80;;;;;;;;;;4944803;28;20249;-51
2021/12/21 07:41:08;;;;;;;103.87;17.37;;;;;;;;;;4954671;28;22519;-51
2021/12/21 07:43:34;;;;;;;186.53;28.33;;;;;;;;;;4951730;28;20229;-51
2021/12/21 07:45:59;;;;;;;112.00;19.20;;;0.80;99.90;;;;;;4951941;28;20566;-50
2021/12/21 07:48:25;;;;;;;111.17;18.47;;;;;;;;;;4953120;28;20206;-51
2021/12/21 07:50:51;;;;;;;98.53;17.53;;;;;;;;;;4957486;28;20757;-50
2021/12/21 07:53:19;;;;;;;140.13;21.57;;;0.70;99.90;;;;;;4945530;28;20214;-50
2021/12/21 07:55:45;;;;;;;156.73;23.47;;;0.80;99.90;;;;;;4943271;28;20668;-50
2021/12/21 07:58:11;;;;;;;66.77;12.13;;;;;;;;;;4955172;28;20221;-51
2021/12/21 08:00:37;;;;;;;157.83;22.90;;;;;;;;;;4945326;28;20249;-51
2021/12/21 08:03:04;;;;;;;126.97;19.73;;;;;;;;;;4944354;28;20281;-51
2021/12/21 08:05:32;;;;;;;165.03;23.00;;;;;;;;;;4954999;28;20557;-52
2021/12/21 08:08:10;;;;;;;117.47;18.90;;;0.70;99.90;;;;;;4959436;28;20211;-53
2021/12/21 08:10:46;;;;;;;90.93;15.90;;;;;;;;;;4957613;28;20231;-52
2021/12/21 08:13:12;;;;;;;112.73;18.43;;;;;;;;;;4949983;28;20205;-52
2021/12/21 08:15:38;;;;;;;50.87;10.80;;;;;;;;;;4952536;28;20190;-52
2021/12/21 08:18:04;;;;;;;104.70;17.93;;;;;;;;;;4954808;28;20550;-51
2021/12/21 08:20:30;;;;;;;64.17;12.70;;;;;;;;;;4951602;28;20248;-50
2021/12/21 08:22:57;;;;;;;83.53;14.70;;;;;;;;;;4943069;28;20216;-51
2021/12/21 08:25:25;;;;;;;93.97;16.03;;;;;;;;;;4951773;28;20505;-50
2021/12/21 08:28:00;;;;;;;113.60;18.50;;;;;;;;;;4947909;28;20206;-51
2021/12/21 08:30:27;;;;;;;116.47;18.80;;;;;;;;;;4940464;28;20186;-51
2021/12/21 08:32:54;;;;;;;138.73;21.63;;;0.80;99.90;;;;;;4928857;28;20213;-51
2021/12/21 08:35:20;;;;;;;113.67;18.97;;;;;;;;;;4942725;28;20642;-51
2021/12/21 08:37:51;;;;;;;142.97;23.43;;;;;;;;;;4953403;28;20862;-51
2021/12/21 08:40:17;;;;;;;165.43;25.30;;;;;;;;;;4945081;28;20619;-51
2021/12/21 08:42:46;;;;;;;137.67;21.87;;;;;;;;;;4946189;28;20281;-51
2021/12/21 08:45:12;;;;;;;157.17;23.27;;;;;;;;;;4941235;28;20231;-51
2021/12/21 08:47:38;;;;;;;163.80;24.37;;;;;;;;;;4947618;28;20262;-51
2021/12/21 08:50:05;;;;;;;127.53;20.83;;;0.60;99.90;;;;;;4946232;28;20187;-51
2021/12/21 08:52:32;;;;;;;145.10;23.43;;;0.70;99.90;;;;;;4945304;28;20784;-51
2021/12/21 08:54:58;;;;;;;169.20;24.70;;;;;;;;;;4944420;28;20186;-51
2021/12/21 08:57:24;;;;;;;194.77;27.57;;;;;;;;;;4948910;28;20674;-52
2021/12/21 08:59:50;;;;;;;326.50;44.03;;;;;;;;;;4945408;28;20238;-52
2021/12/21 09:02:16;;;;;;;158.23;24.10;;;-1.50;99.90;;;;;;4943194;28;20206;-52
2021/12/21 09:04:41;;;;;;;76.73;13.80;;;1.00;99.90;;;;;;4945073;28;20187;-51
2021/12/21 09:07:07;;;;;;;90.40;15.77;;;;;;;;;;4952127;28;20222;-51
2021/12/21 09:09:33;;;;;;;106.90;18.13;;;0.80;99.90;;;;;;4946352;28;20187;-51
2021/12/21 09:11:59;;;;;;;300.80;43.27;;;0.90;99.90;;;;;;4937112;28;20211;-53
2021/12/21 09:14:27;;;;;;;89.77;16.80;;;0.80;99.90;;;;;;4925226;28;20345;-53
2021/12/21 09:16:52;;;;;;;126.30;20.00;;;0.90;99.90;;;;;;4940687;28;20186;-52
2021/12/21 09:19:18;;;;;;;74.40;13.67;;;1.00;99.90;;;;;;4947633;28;20315;-53
2021/12/21 09:21:44;;;;;;;167.57;26.60;;;1.00;99.90;;;;;;4945865;28;22936;-51
2021/12/21 09:24:10;;;;;;;110.73;19.23;;;;;;;;;;4941453;28;20208;-52
2021/12/21 09:26:36;;;;;;;122.30;19.90;;;;;;;;;;4947513;28;20229;-52
2021/12/21 09:29:03;;;;;;;126.93;21.07;;;1.10;99.90;;;;;;4943960;28;20277;-52
2021/12/21 09:31:29;;;;;;;160.20;25.23;;;;;;;;;;4940222;28;20206;-52
2021/12/21 09:33:55;;;;;;;192.03;28.63;;;1.30;99.90;;;;;;4943467;28;20453;-52
2021/12/21 09:36:22;;;;;;;109.00;18.10;;;1.00;99.90;;;;;;4948472;28;20475;-51
2021/12/21 09:38:48;;;;;;;285.60;41.47;;;1.60;99.90;;;;;;4943139;28;20217;-51
2021/12/21 09:41:14;;;;;;;191.57;29.17;;;1.30;99.90;;;;;;4924816;28;21110;-52
2021/12/21 09:43:41;;;;;;;140.07;22.73;;;1.30;99.90;;;;;;4940854;28;20245;-51
2021/12/21 09:46:08;;;;;;;152.17;24.77;;;1.30;99.90;;;;;;4936751;28;20194;-51
2021/12/21 09:48:34;;;;;;;138.83;23.10;;;1.20;99.90;;;;;;4944148;28;20393;-51
2021/12/21 09:51:00;;;;;;;141.23;23.30;;;1.30;99.90;;;;;;4945447;28;20190;-51
2021/12/21 09:53:26;;;;;;;234.33;34.70;;;1.30;99.90;;;;;;4942442;28;20216;-51
2021/12/21 09:55:52;;;;;;;213.97;32.23;;;1.10;99.90;;;;;;4932131;28;20218;-51
2021/12/21 09:58:18;;;;;;;108.77;19.20;;;1.10;99.90;;;;;;4933822;28;20776;-52
2021/12/21 10:00:44;;;;;;;127.20;21.03;;;1.40;99.90;;;;;;4942562;28;20216;-51
2021/12/21 10:03:10;;;;;;;143.00;22.70;;;1.30;99.90;;;;;;4951994;28;20215;-52
2021/12/21 10:05:39;;;;;;;128.10;20.60;;;1.20;99.90;;;;;;4935854;28;20325;-51
2021/12/21 10:08:19;;;;;;;102.57;18.07;;;1.30;99.90;;;;;;4950311;28;20229;-51
2021/12/21 10:10:50;;;;;;;167.50;25.83;;;1.30;99.90;;;;;;4951682;28;20360;-50
2021/12/21 10:13:19;;;;;;;117.23;20.73;;;1.70;99.90;;;;;;4950621;28;20202;-52
2021/12/21 10:15:57;;;;;;;161.67;26.10;;;1.40;99.90;;;;;;4940246;28;20391;-51
2021/12/21 10:18:35;;;;;;;140.80;18.33;;;1.20;99.90;;;;;;4958740;23;20301;-50
2021/12/21 10:21:03;;;;;;;106.80;14.20;;;1.40;99.90;;;;;;4931003;28;20239;-50
2021/12/21 10:23:38;;;;;;;74.53;10.23;;;1.70;99.90;;;;;;4926448;28;20416;-49
2021/12/21 10:26:09;;;;;;;131.30;17.60;;;1.40;99.90;;;;;;4913220;29;20267;-51
2021/12/21 10:28:38;;;;;;;192.03;24.90;;;1.40;99.90;;;;;;4902416;29;20303;-50
2021/12/21 10:31:14;;;;;;;79.43;10.70;;;1.50;99.90;;;;;;4888973;29;20189;-51
2021/12/21 10:33:44;;;;;;;73.37;10.23;;;1.60;99.90;;;;;;4911026;29;20656;-50
2021/12/21 10:36:11;;;;;;;89.03;11.97;;;1.20;99.90;;;;;;4908448;29;20190;-51
2021/12/21 10:38:50;;;;;;;113.17;15.50;;;1.40;99.90;;;;;;4909886;29;20247;-51
2021/12/21 10:41:22;;;;;;;113.17;15.03;;;1.50;99.90;;;;;;4913461;29;20195;-51
2021/12/21 10:44:08;;;;;;;95.10;13.00;;;1.80;99.90;;;;;;4920210;29;20217;-52
2021/12/21 10:46:37;;;;;;;72.13;9.87;;;1.60;99.90;;;;;;4908012;29;20589;-51
2021/12/21 10:49:15;;;;;;;87.47;11.70;;;1.60;99.90;;;;;;4906297;29;20207;-51
2021/12/21 10:52:12;;;;;;;142.20;19.27;;;1.70;99.90;;;;;;4916305;29;20199;-51
2021/12/21 10:54:45;;;;;;;121.37;16.10;;;1.70;99.90;;;;;;4912185;29;20556;-51
2021/12/21 10:57:31;;;;;;;85.90;11.83;;;1.80;99.90;;;;;;4914528;29;20282;-50
2021/12/21 10:59:59;;;;;;;138.43;18.47;;;1.80;99.90;;;;;;4902963;29;20335;-51
2021/12/21 11:02:32;;;;;;;108.17;14.63;;;1.70;99.90;;;;;;4915761;29;20401;-50
2021/12/21 11:05:02;;;;;;;97.53;13.17;;;1.80;99.90;;;;;;4911439;29;20199;-50
2021/12/21 11:07:39;;;;;;;270.30;34.93;;;1.60;99.90;;;;;;4905095;29;20325;-50
2021/12/21 11:10:13;;;;;;;101.27;13.73;;;1.60;99.90;;;;;;4908052;29;20197;-50
2021/12/21 11:12:46;;;;;;;88.77;12.03;;;1.70;99.90;;;;;;4908309;29;20302;-50
2021/12/21 11:15:33;;;;;;;101.13;13.60;;;1.80;99.90;;;;;;4905604;29;20212;-51
2021/12/21 11:18:03;;;;;;;77.97;10.80;;;1.90;99.90;;;;;;4913093;29;20537;-51
2021/12/21 11:20:29;;;;;;;90.53;12.43;;;1.70;99.90;;;;;;4913946;29;20192;-50
2021/12/21 11:22:55;;;;;;;53.47;7.63;;;;;;;;;;4912294;29;20533;-50
2021/12/21 11:25:22;;;;;;;107.80;14.60;;;1.80;99.90;;;;;;4889939;29;20199;-50
2021/12/21 11:27:48;;;;;;;90.53;12.43;;;1.90;99.90;;;;;;4913688;29;20225;-49
2021/12/21 11:30:18;;;;;;;112.23;15.13;;;1.90;99.90;;;;;;4910101;29;20202;-50
2021/12/21 11:32:48;;;;;;;101.47;13.90;;;1.80;99.90;;;;;;4910438;29;20593;-50
2021/12/21 11:37:48;;;;;;;85.27;11.67;;;2.10;99.90;;;;;;4912174;29;20200;-49
2021/12/21 11:40:16;;;;;;;85.30;11.77;;;1.90;99.90;;;;;;4909534;29;20206;-49
2021/12/21 11:42:59;;;;;;;310.47;40.70;;;1.80;99.90;;;;;;4904416;29;20291;-50
2021/12/21 11:45:32;;;;;;;123.03;16.43;;;2.00;99.90;;;;;;4900399;29;20199;-50
2021/12/21 11:48:10;;;;;;;145.13;19.47;;;2.10;99.90;;;;;;4899810;29;21373;-50
2021/12/21 11:50:37;;;;;;;182.97;23.83;;;2.20;99.90;;;;;;4899519;29;20188;-50
2021/12/21 11:53:05;;;;;;;148.57;19.57;;;2.40;99.90;;;;;;4907050;29;20215;-51
2021/12/21 11:55:32;;;;;;;216.33;28.23;;;;;;;;;;4894660;29;20210;-52
2021/12/21 11:58:12;;;;;;;112.27;15.23;;;2.20;99.90;;;;;;4901289;29;20188;-50
2021/12/21 12:00:38;;;;;;;66.67;9.33;;;2.20;99.90;;;;;;4905740;29;20613;-49
2021/12/21 12:03:13;;;;;;;200.23;25.63;;;3.40;99.90;;;;;;4887986;29;20307;-50
2021/12/21 12:05:49;;;;;;;148.10;19.53;;;2.20;99.90;;;;;;4917041;29;20199;-49
2021/12/21 12:08:15;;;;;;;90.93;12.23;;;;;;;;;;4904243;29;20266;-50
2021/12/21 12:10:53;;;;;;;113.93;15.40;;;2.20;99.90;;;;;;4916726;29;20271;-50
2021/12/21 12:13:33;;;;;;;156.20;20.67;;;2.20;99.90;;;;;;4908757;29;20211;-49
2021/12/21 12:16:05;;;;;;;195.73;25.70;;;2.30;99.90;;;;;;4894373;29;20740;-51
2021/12/21 12:18:49;;;;;;;154.57;21.77;;;2.30;99.90;;;;;;4901346;29;20592;-50
2021/12/21 12:21:21;;;;;;;189.13;25.03;;;2.70;99.90;;;;;;4891754;29;20255;-50
2021/12/21 12:23:50;;;;;;;162.23;21.47;;;1.50;99.90;;;;;;4899034;29;20194;-50
2021/12/21 12:26:21;;;;;;;154.43;20.80;;;2.50;99.90;;;;;;4901930;29;22316;-50
2021/12/21 12:28:47;;;;;;;308.63;40.73;;;;;;;;;;4897077;29;20216;-50
2021/12/21 12:31:29;;;;;;;119.07;15.97;;;2.60;99.90;;;;;;4893311;29;20868;-50
2021/12/21 12:33:55;;;;;;;211.43;28.83;;;;;;;;;;4895657;29;20213;-50
2021/12/21 12:36:35;;;;;;;141.63;19.70;;;2.90;99.90;;;;;;4897643;29;20664;-50
2021/12/21 12:39:02;;;;;;;149.43;20.53;;;;;;;;;;4903054;28;20184;-50
2021/12/21 12:41:27;;;;;;;128.70;17.90;;;;;;;;;;4919717;28;20581;-49
2021/12/21 12:43:53;;;;;;;183.63;26.93;;;;;;;;;;4886934;29;20192;-50
2021/12/21 12:46:25;;;;;;;189.90;26.40;;;4.50;99.90;;;;;;4891123;29;20681;-50
2021/12/21 12:48:51;;;;;;;119.20;16.57;;;4.50;99.90;;;;;;4902192;29;20577;-50
2021/12/21 12:51:29;;;;;;;229.13;31.90;;;5.00;23.20;;;;;;4900802;29;20198;-50
2021/12/21 12:53:55;;;;;;;183.43;26.57;;;;;;;;;;4901334;29;20190;-50
2021/12/21 12:56:21;;;;;;;154.30;23.33;;;;;;;;;;4901018;29;20577;-49
2021/12/21 12:59:00;;;;;;;242.13;38.20;;;5.00;1.00;;;;;;4873904;29;20329;-50
2021/12/21 13:01:28;;;;;;;227.00;37.90;;;;;;;;;;4902466;28;20187;-49
2021/12/21 13:03:58;;;;;;;146.53;27.10;;;3.80;1.00;;;;;;4887286;29;20246;-52
2021/12/21 13:06:30;;;;;;;168.33;33.90;;;3.80;1.00;;;;;;4902949;29;20396;-49
2021/12/21 13:08:56;;;;;;;100.77;18.37;;;;;;;;;;4901399;29;20904;-50
2021/12/21 13:11:25;;;;;;;124.17;23.07;;;4.70;1.00;;;;;;4918674;29;20192;-50
2021/12/21 13:13:53;;;;;;;143.90;25.37;;;;;;;;;;4905387;29;20231;-49
2021/12/21 13:16:22;;;;;;;90.03;15.33;;;3.70;1.00;;;;;;4920258;29;20235;-51
2021/12/21 13:18:52;;;;;;;76.37;10.77;;;3.70;1.00;;;;;;4914161;29;20605;-50
2021/12/21 13:21:26;;;;;;;82.40;11.70;;;3.50;1.00;;;;;;4915731;29;20568;-50
2021/12/21 13:24:05;;;;;;;119.53;16.33;;;3.30;1.00;;;;;;4911316;29;20223;-50
2021/12/21 13:26:40;;;;;;;73.53;10.17;;;3.30;1.00;;;;;;4909622;29;20557;-50
2021/12/21 13:29:10;;;;;;;116.37;15.77;;;3.00;1.00;;;;;;4910705;29;20371;-50
2021/12/21 13:31:37;;;;;;;86.67;12.00;;;2.00;1.00;;;;;;4917714;29;20541;-49
2021/12/21 13:34:04;;;;;;;201.97;27.37;;;2.90;1.00;;;;;;4878199;29;20192;-49
2021/12/21 13:36:32;;;;;;;197.07;27.10;;;2.70;1.00;;;;;;4903530;29;20187;-49
2021/12/21 13:38:59;;;;;;;138.73;19.80;;;2.70;20.20;;;;;;4881407;29;20271;-50
2021/12/21 13:41:25;;;;;;;243.67;36.83;;;;;;;;;;4896193;28;20905;-50
2021/12/21 13:43:54;;;;;;;192.77;33.00;;;2.70;13.50;;;;;;4888429;29;20188;-50
2021/12/21 13:46:20;;;;;;;107.77;14.47;;;3.10;15.90;;;;;;4903179;29;20208;-50
2021/12/21 13:48:57;;;;;;;149.33;23.13;;;2.50;46.00;;;;;;4905071;29;20466;-49
2021/12/21 13:51:25;;;;;;;130.10;21.80;;;2.50;51.30;;;;;;4900873;29;20215;-50
2021/12/21 13:53:51;;;;;;;222.63;34.83;;;;;;;;;;4902476;29;20537;-49
2021/12/21 13:56:19;;;;;;;152.80;24.23;;;;;;;;;;4895696;29;20188;-49
2021/12/21 13:58:45;;;;;;;216.83;33.87;;;;;;;;;;4886117;29;20203;-50
2021/12/21 14:01:23;;;;;;;208.20;32.53;;;;;;;;;;4897253;29;20202;-52
2021/12/21 14:03:56;;;;;;;135.67;22.00;;;2.30;46.70;;;;;;4907935;29;20555;-51
2021/12/21 14:06:23;;;;;;;152.83;26.50;;;;;;;;;;4907665;29;20195;-50