Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:00:08;;;;;;;45.67;25.77;;;;;;;;;;5000093;28;20195;-78
2022/12/12 00:02:39;;;;;;;49.63;27.00;;;;;;;;;;5000759;28;20576;-79
2022/12/12 00:05:06;;;;;;;50.63;28.20;;;;;;;;;;5003460;28;20211;-78
2022/12/12 00:07:32;;;;;;;48.73;26.50;;;;;;;;;;5001002;28;20191;-78
2022/12/12 00:09:59;;;;;;;42.33;24.03;;;;;;;;;;5000688;28;20257;-77
2022/12/12 00:12:26;;;;;;;44.10;25.30;;;;;;;;;;4998024;28;20178;-77
2022/12/12 00:14:52;;;;;;;42.87;25.27;;;;;;;;;;5002468;28;20314;-78
2022/12/12 00:17:18;;;;;;;41.43;24.33;;;;;;;;;;5009351;28;20292;-77
2022/12/12 00:19:44;;;;;;;44.13;23.80;;;;;;;;;;4998901;28;20203;-78
2022/12/12 00:22:10;;;;;;;40.67;23.50;;;;;;;;;;5001779;28;20190;-77
2022/12/12 00:24:37;;;;;;;46.00;26.03;;;;;;;;;;4998711;28;20188;-77
2022/12/12 00:27:03;;;;;;;44.43;24.73;;;;;;;;;;4996406;28;20254;-78
2022/12/12 00:29:29;;;;;;;46.43;26.33;;;;;;;;;;4995588;28;20261;-77
2022/12/12 00:31:55;;;;;;;42.60;24.93;;;;;;;;;;5000179;28;20199;-77
2022/12/12 00:34:21;;;;;;;43.80;25.27;;;;;;;;;;4998994;28;20180;-78
2022/12/12 00:36:47;;;;;;;47.53;25.80;;;;;;;;;;4998873;28;20691;-78
2022/12/12 00:39:13;;;;;;;41.70;24.67;;;;;;;;;;4999975;28;20215;-77
2022/12/12 00:41:40;;;;;;;45.90;25.83;;;;;;;;;;4995614;28;20195;-77
2022/12/12 00:44:06;;;;;;;43.77;24.10;;;;;;;;;;4996550;28;20191;-77
2022/12/12 00:46:32;;;;;;;42.43;24.63;;;;;;;;;;4997128;28;20184;-77
2022/12/12 00:48:59;;;;;;;50.23;28.17;;;;;;;;;;4998748;28;20179;-77
2022/12/12 00:51:26;;;;;;;46.87;26.47;;;;;;;;;;4996599;28;20283;-77
2022/12/12 00:53:52;;;;;;;47.63;26.97;;;;;;;;;;5002398;28;20684;-78
2022/12/12 00:56:20;;;;;;;46.27;26.27;;;;;;;;;;5007251;28;20180;-77
2022/12/12 00:58:46;;;;;;;44.43;25.97;;;;;;;;;;4996464;28;20211;-77
2022/12/12 01:01:17;;;;;;;46.97;26.30;;;;;;;;;;4996322;28;20180;-78
2022/12/12 01:03:43;;;;;;;49.27;27.60;;;;;;;;;;4998078;28;20191;-78
2022/12/12 01:06:11;;;;;;;44.33;25.90;;;;;;;;;;4998287;28;20227;-78
2022/12/12 01:08:38;;;;;;;45.97;26.17;;;;;;;;;;4999834;28;20191;-78
2022/12/12 01:11:04;;;;;;;48.53;27.50;;;;;;;;;;4998643;28;20203;-78
2022/12/12 01:13:31;;;;;;;45.60;25.97;;;;;;;;;;4998572;28;20239;-78
2022/12/12 01:15:58;;;;;;;46.03;26.33;;;;;;;;;;4998682;28;20179;-77
2022/12/12 01:18:24;;;;;;;43.40;25.97;;;;;;;;;;4995572;28;20180;-78
2022/12/12 01:20:51;;;;;;;50.27;28.17;;;;;;;;;;4996144;28;20291;-77
2022/12/12 01:23:17;;;;;;;50.13;27.93;;;;;;;;;;4994986;28;20187;-77
2022/12/12 01:25:43;;;;;;;49.07;27.47;;;;;;;;;;4996683;28;20872;-77
2022/12/12 01:28:09;;;;;;;47.37;27.30;;;;;;;;;;5001132;28;20211;-77
2022/12/12 01:30:36;;;;;;;48.37;28.17;;;;;;;;;;4995407;28;20211;-78
2022/12/12 01:33:02;;;;;;;49.03;27.00;;;;;;;;;;4999090;28;20187;-77
2022/12/12 01:35:29;;;;;;;47.50;26.17;;;;;;;;;;4998347;28;20588;-77
2022/12/12 01:37:55;;;;;;;42.97;26.10;;;;;;;;;;4989320;28;20290;-77
2022/12/12 01:40:23;;;;;;;53.80;28.93;;;;;;;;;;4994176;28;20199;-77
2022/12/12 01:42:50;;;;;;;47.80;26.70;;;;;;;;;;4993498;28;20220;-77
2022/12/12 01:45:35;;;;;;;44.87;26.13;;;;;;;;;;4996664;28;20208;-77
2022/12/12 01:48:01;;;;;;;43.30;25.13;;;;;;;;;;4995995;28;20655;-77
2022/12/12 01:50:27;;;;;;;46.20;25.43;;;;;;;;;;4994792;28;20219;-77
2022/12/12 01:52:53;;;;;;;45.63;26.50;;;;;;;;;;4996490;28;20175;-77
2022/12/12 01:55:22;;;;;;;47.97;26.37;;;;;;;;;;4998212;28;20208;-77
2022/12/12 01:57:50;;;;;;;48.70;27.30;;;;;;;;;;5001281;28;20194;-77
2022/12/12 02:00:16;;;;;;;42.83;23.90;;;;;;;;;;5001062;28;20678;-78
2022/12/12 02:02:45;;;;;;;45.77;25.87;;;;;;;;;;5001600;28;20222;-78
2022/12/12 02:05:17;;;;;;;44.93;26.70;;;;;;;;;;5001932;28;20235;-77
2022/12/12 02:07:44;;;;;;;46.87;26.33;;;;;;;;;;5003240;28;20241;-77
2022/12/12 02:10:10;;;;;;;50.43;28.03;;;;;;;;;;5004217;28;20214;-78
2022/12/12 02:12:36;;;;;;;46.30;26.77;;;;;;;;;;5003161;28;20207;-78
2022/12/12 02:15:02;;;;;;;48.70;27.00;;;;;;;;;;4999488;28;20180;-77
2022/12/12 02:17:47;;;;;;;49.10;26.10;;;;;;;;;;5003055;28;20274;-77
2022/12/12 02:20:16;;;;;;;47.47;26.63;;;;;;;;;;5007273;28;20670;-77
2022/12/12 02:22:43;;;;;;;45.83;25.90;;;;;;;;;;4998852;28;20176;-77
2022/12/12 02:25:21;;;;;;;45.70;25.97;;;;;;;;;;5000812;28;20180;-77
2022/12/12 02:28:00;;;;;;;43.57;23.43;;;;;;;;;;4997838;28;20649;-77
2022/12/12 02:30:44;;;;;;;48.20;26.63;;;;;;;;;;5002766;28;20317;-77
2022/12/12 02:33:26;;;;;;;43.60;24.93;;;;;;;;;;5021315;28;20266;-78
2022/12/12 02:35:57;;;;;;;42.10;24.30;;;;;;;;;;5003316;28;20210;-77
2022/12/12 02:38:42;;;;;;;41.73;24.40;;;;;;;;;;4997999;28;20200;-77
2022/12/12 02:41:17;;;;;;;41.27;23.13;;;;;;;;;;5000779;28;20196;-77
2022/12/12 02:43:51;;;;;;;42.63;24.33;;;;;;;;;;4997994;28;20278;-77
2022/12/12 02:46:20;;;;;;;41.10;23.07;;;;;;;;;;4998081;28;20314;-78
2022/12/12 02:48:59;;;;;;;47.80;26.57;;;;;;;;;;4999975;28;20222;-77
2022/12/12 02:51:27;;;;;;;45.93;24.87;;;;;;;;;;4998377;28;20208;-77
2022/12/12 02:53:53;;;;;;;43.20;24.23;;;;;;;;;;5000052;28;20564;-77
2022/12/12 02:56:38;;;;;;;45.40;26.13;;;;;;;;;;4996419;28;20198;-77
2022/12/12 02:59:04;;;;;;;41.70;23.63;;;;;;;;;;4995823;28;20202;-77
2022/12/12 03:01:43;;;;;;;41.13;23.10;;;;;;;;;;5003069;28;20195;-77
2022/12/12 03:10:08;;;;;;;44.63;25.57;;;;;;;;;;5002779;28;20210;-77
2022/12/12 03:12:39;;;;;;;45.13;25.50;;;;;;;;;;5004332;28;20203;-78
2022/12/12 03:15:05;;;;;;;42.73;24.30;;;;;;;;;;5002001;28;20237;-77
2022/12/12 03:17:45;;;;;;;42.50;23.40;;;;;;;;;;4999503;28;20180;-77
2022/12/12 03:20:14;;;;;;;44.70;25.67;;;;;;;;;;5002887;28;20202;-77
2022/12/12 03:22:43;;;;;;;45.30;24.83;;;;;;;;;;4998064;28;20246;-78
2022/12/12 03:25:19;;;;;;;42.10;23.53;;;;;;;;;;4999352;28;20273;-77
2022/12/12 03:27:48;;;;;;;44.60;25.20;;;;;;;;;;5001953;28;20703;-77
2022/12/12 03:30:15;;;;;;;38.20;22.07;;;;;;;;;;5001416;28;20298;-77
2022/12/12 03:32:51;;;;;;;43.53;23.77;;;;;;;;;;4995880;28;20192;-77
2022/12/12 03:35:20;;;;;;;44.67;24.43;;;;;;;;;;5005474;28;20179;-78
2022/12/12 03:37:53;;;;;;;42.17;23.63;;;;;;;;;;4996973;28;20202;-77
2022/12/12 03:40:26;;;;;;;45.93;25.97;;;;;;;;;;5000959;28;20817;-77
2022/12/12 03:43:01;;;;;;;43.33;24.43;;;;;;;;;;5003134;28;20187;-77
2022/12/12 03:45:36;;;;;;;44.47;23.50;;;;;;;;;;5001146;28;20186;-78
2022/12/12 03:48:07;;;;;;;41.10;23.50;;;;;;;;;;4983955;28;20182;-77
2022/12/12 03:50:36;;;;;;;41.63;23.50;;;;;;;;;;5001534;28;20218;-77
2022/12/12 03:53:24;;;;;;;40.93;24.00;;;;;;;;;;5000316;28;20171;-77
2022/12/12 03:55:56;;;;;;;39.17;22.70;;;;;;;;;;4998878;28;20187;-76
2022/12/12 03:58:31;;;;;;;43.70;24.20;;;;;;;;;;4999587;28;20250;-77
2022/12/12 04:01:03;;;;;;;39.43;22.77;;;;;;;;;;5000891;28;20218;-77
2022/12/12 04:03:36;;;;;;;39.53;22.10;;;;;;;;;;4998111;28;20230;-77
2022/12/12 04:06:26;;;;;;;37.07;21.63;;;;;;;;;;5001674;28;20394;-77
2022/12/12 04:14:40;;;;;;;41.05;24.95;;;;;;;;;;5005199;28;20438;-77
2022/12/12 04:17:08;;;;;;;41.40;24.10;;;;;;;;;;5004153;28;20179;-79
2022/12/12 04:25:16;;;;;;;42.27;23.57;;;;;;;;;;5003703;28;20828;-77
2022/12/12 04:27:46;;;;;;;36.60;21.03;;;;;;;;;;5003141;28;20263;-77
2022/12/12 04:30:14;;;;;;;42.23;24.23;;;;;;;;;;4999377;28;20243;-77
2022/12/12 04:32:40;;;;;;;42.37;23.30;;;;;;;;;;5000779;28;20661;-77
2022/12/12 04:35:12;;;;;;;39.20;22.43;;;;;;;;;;5003080;28;20219;-77
2022/12/12 04:37:39;;;;;;;41.53;22.27;;;;;;;;;;5000949;28;20330;-77
2022/12/12 04:40:07;;;;;;;37.37;21.40;;;;;;;;;;5003103;28;20199;-77
2022/12/12 04:42:36;;;;;;;42.03;22.17;;;;;;;;;;5002032;28;20187;-77
2022/12/12 04:45:10;;;;;;;43.23;22.20;;;;;;;;;;5001307;28;20179;-77
2022/12/12 04:47:37;;;;;;;44.47;23.07;;;;;;;;;;5003977;28;20580;-77
2022/12/12 04:50:06;;;;;;;43.50;23.53;;;;;;;;;;5003329;28;20203;-78
2022/12/12 04:52:33;;;;;;;34.83;19.80;;;;;;;;;;4997451;28;20398;-77
2022/12/12 04:55:05;;;;;;;39.07;21.33;;;;;;;;;;4996016;28;20852;-77
2022/12/12 04:57:38;;;;;;;37.03;21.37;;;;;;;;;;4997542;28;20218;-77
2022/12/12 05:00:05;;;;;;;39.03;21.30;;;;;;;;;;4999827;28;20230;-77
2022/12/12 05:02:47;;;;;;;39.93;21.30;;;;;;;;;;4999866;28;20253;-78
2022/12/12 05:05:16;;;;;;;41.53;22.07;;;;;;;;;;5000306;28;20188;-77
2022/12/12 05:07:46;;;;;;;34.37;20.47;;;;;;;;;;4999609;28;20303;-77
2022/12/12 05:10:13;;;;;;;36.87;19.97;;;;;;;;;;5001551;28;20294;-78
2022/12/12 05:12:56;;;;;;;38.23;20.20;;;;;;;;;;5003140;28;20206;-77
2022/12/12 05:15:23;;;;;;;39.30;20.43;;;;;;;;;;5003747;28;20179;-78
2022/12/12 05:18:00;;;;;;;36.50;19.83;;;;;;;;;;5003428;28;20525;-77
2022/12/12 05:20:26;;;;;;;34.17;19.37;;;;;;;;;;5002719;28;20234;-78
2022/12/12 05:22:52;;;;;;;35.60;19.47;;;;;;;;;;4996150;28;20210;-78
2022/12/12 05:25:18;;;;;;;37.40;19.87;;;;;;;;;;5002361;28;20211;-77
2022/12/12 05:27:44;;;;;;;37.57;20.53;;;;;;;;;;5004076;28;20214;-78
2022/12/12 05:30:11;;;;;;;38.13;20.67;;;;;;;;;;4998506;28;20311;-78
2022/12/12 05:32:38;;;;;;;38.20;20.63;;;;;;;;;;5002499;28;20695;-77
2022/12/12 05:35:06;;;;;;;31.50;18.47;;;;;;;;;;4987113;28;21969;-77
2022/12/12 05:37:32;;;;;;;37.77;20.17;;;;;;;;;;5001321;28;20607;-77
2022/12/12 05:40:01;;;;;;;35.60;19.73;;;;;;;;;;4997261;28;20249;-78
2022/12/12 05:42:27;;;;;;;35.43;19.33;;;;;;;;;;4999667;28;20230;-78
2022/12/12 05:44:53;;;;;;;34.80;20.20;;;;;;;;;;4999657;28;20207;-77
2022/12/12 05:47:19;;;;;;;43.00;21.63;;;;;;;;;;4999213;28;20218;-77
2022/12/12 05:49:46;;;;;;;35.03;20.07;;;;;;;;;;4997262;28;20874;-77
2022/12/12 05:52:12;;;;;;;37.20;20.47;;;;;;;;;;4998409;28;20307;-77
2022/12/12 05:54:39;;;;;;;41.07;22.60;;;;;;;;;;5002671;28;20222;-77
2022/12/12 05:57:05;;;;;;;37.63;21.70;;;;;;;;;;4999026;28;20186;-78
2022/12/12 05:59:31;;;;;;;37.30;21.20;;;;;;;;;;5002689;28;20210;-78
2022/12/12 06:01:58;;;;;;;36.00;20.57;;;;;;;;;;4997614;28;20183;-78
2022/12/12 06:04:25;;;;;;;41.93;21.87;;;;;;;;;;5001931;28;20532;-78
2022/12/12 06:06:51;;;;;;;38.83;20.77;;;;;;;;;;4998361;28;20183;-77
2022/12/12 06:09:17;;;;;;;38.10;21.53;;;;;;;;;;5000037;28;20223;-78
2022/12/12 06:11:43;;;;;;;41.73;22.20;;;;;;;;;;4999363;28;20207;-77
2022/12/12 06:14:10;;;;;;;40.30;21.27;;;;;;;;;;4994837;28;20222;-77
2022/12/12 06:16:36;;;;;;;40.90;22.33;;;;;;;;;;4998684;28;20187;-77
2022/12/12 06:19:02;;;;;;;36.57;21.40;;;;;;;;;;4998803;28;20258;-77
2022/12/12 06:21:28;;;;;;;42.23;21.87;;;;;;;;;;5001984;28;20607;-79
2022/12/12 06:23:55;;;;;;;41.80;22.70;;;;;;;;;;5001333;28;20215;-76
2022/12/12 06:26:22;;;;;;;42.00;23.23;;;;;;;;;;4995793;28;20449;-76
2022/12/12 06:28:48;;;;;;;41.57;23.13;;;;;;;;;;4996228;28;20199;-77
2022/12/12 06:31:15;;;;;;;43.30;23.30;;;;;;;;;;4998749;28;20764;-76
2022/12/12 06:33:42;;;;;;;40.63;22.57;;;;;;;;;;5006092;28;20179;-77
2022/12/12 06:36:15;;;;;;;42.17;25.53;;;;;;;;;;4998215;28;20443;-76
2022/12/12 06:38:41;;;;;;;42.23;24.03;;;;;;;;;;4996352;28;20196;-76
2022/12/12 06:41:09;;;;;;;40.23;22.63;;;;;;;;;;5017713;28;20206;-76
2022/12/12 06:43:35;;;;;;;41.47;21.47;;;;;;;;;;5000415;28;20183;-76
2022/12/12 06:46:05;;;;;;;38.87;21.73;;;;;;;;;;5005847;28;20183;-76
2022/12/12 06:48:32;;;;;;;40.83;21.80;;;;;;;;;;4983938;28;20183;-76
2022/12/12 06:50:59;;;;;;;36.77;20.93;;;;;;;;;;4988134;28;20773;-76
2022/12/12 06:53:26;;;;;;;37.57;20.67;;;;;;;;;;5004956;28;20190;-76
2022/12/12 06:55:52;;;;;;;44.13;24.85;;;;;;;;;;5003089;28;20463;-76
2022/12/12 06:58:18;;;;;;;38.47;21.47;;;;;;;;;;5008692;28;20198;-76
2022/12/12 07:00:44;;;;;;;40.27;22.63;;;;;;;;;;5002897;28;20207;-76
2022/12/12 07:03:12;;;;;;;37.80;20.27;;;;;;;;;;5005124;28;20278;-76
2022/12/12 07:05:38;;;;;;;37.47;20.13;;;;;;;;;;4971128;28;20199;-77
2022/12/12 07:08:04;;;;;;;36.60;20.57;;;;;;;;;;5000393;28;20211;-77
2022/12/12 07:10:31;;;;;;;41.13;20.63;;;;;;;;;;5004444;28;20262;-76
2022/12/12 07:12:57;;;;;;;37.47;20.07;;;;;;;;;;5002271;28;20175;-76
2022/12/12 07:15:23;;;;;;;39.33;21.23;;;;;;;;;;5010665;28;20193;-76
2022/12/12 07:17:53;;;;;;;36.80;20.60;;;;;;;;;;4998785;28;20521;-77
2022/12/12 07:20:19;;;;;;;39.87;21.03;;;;;;;;;;5002351;28;20601;-74
2022/12/12 07:22:45;;;;;;;37.07;20.10;;;;;;;;;;4999713;28;20714;-74
2022/12/12 07:25:12;;;;;;;35.80;19.87;;;;;;;;;;5002646;28;20182;-74
2022/12/12 07:27:38;;;;;;;36.60;19.70;;;;;;;;;;5006704;28;20172;-74
2022/12/12 07:30:04;;;;;;;39.77;21.77;;;;;;;;;;5004075;28;20191;-74
2022/12/12 07:32:30;;;;;;;37.97;21.23;;;;;;;;;;4997787;28;20800;-74
2022/12/12 07:34:56;;;;;;;40.27;20.77;;;;;;;;;;5004352;28;20246;-74
2022/12/12 07:37:22;;;;;;;40.23;22.10;;;;;;;;;;5003162;28;20210;-74
2022/12/12 07:39:49;;;;;;;40.03;23.13;;;;;;;;;;5006419;28;20211;-74
2022/12/12 07:42:15;;;;;;;43.27;23.80;;;;;;;;;;5005433;28;20186;-74
2022/12/12 07:44:41;;;;;;;46.53;24.50;;;;;;;;;;5003198;28;20187;-74
2022/12/12 07:47:07;;;;;;;44.30;23.93;;;;;;;;;;4997196;28;20791;-74
2022/12/12 07:49:34;;;;;;;40.90;22.93;;;;;;;;;;4995715;28;20232;-74
2022/12/12 07:52:00;;;;;;;42.30;22.63;;;;;;;;;;4999348;28;20754;-74
2022/12/12 07:54:26;;;;;;;41.67;23.60;;;;;;;;;;5006982;28;20176;-74
2022/12/12 07:56:52;;;;;;;39.23;22.70;;;;;;;;;;5003968;28;20179;-74
2022/12/12 07:59:18;;;;;;;38.10;21.97;;;;;;;;;;5003527;28;20210;-74
2022/12/12 08:01:45;;;;;;;39.93;23.87;;;;;;;;;;4996950;28;20175;-74
2022/12/12 08:04:11;;;;;;;43.67;23.50;;;;;;;;;;4999734;28;20321;-74
2022/12/12 08:06:37;;;;;;;39.70;22.73;;;;;;;;;;5003476;28;20185;-74
2022/12/12 08:09:03;;;;;;;44.10;23.40;;;;;;;;;;4997931;28;20211;-74
2022/12/12 08:11:29;;;;;;;44.13;24.00;;;;;;;;;;4995156;28;20215;-74
2022/12/12 08:13:56;;;;;;;40.63;22.27;;;;;;;;;;5005132;28;20614;-74
2022/12/12 08:16:24;;;;;;;41.40;22.40;;;;;;;;;;5001978;28;20671;-74
2022/12/12 08:18:53;;;;;;;39.00;22.60;;;;;;;;;;5008055;28;20237;-74
2022/12/12 08:21:19;;;;;;;41.00;23.13;;;;;;;;;;4999367;28;20192;-74
2022/12/12 08:23:45;;;;;;;42.60;23.17;;;;;;;;;;4999524;28;20172;-74
2022/12/12 08:26:13;;;;;;;43.00;22.77;;;;;;;;;;5004169;28;20184;-74
2022/12/12 08:28:40;;;;;;;40.23;22.67;;;;;;;;;;5005685;28;20191;-74
2022/12/12 08:31:07;;;;;;;43.83;23.53;;;;;;;;;;5002029;28;20218;-74
2022/12/12 08:33:33;;;;;;;39.63;22.37;;;;;;;;;;5001160;28;20266;-74
2022/12/12 08:36:00;;;;;;;41.43;22.83;;;;;;;;;;5006501;28;20264;-74
2022/12/12 08:38:27;;;;;;;39.87;21.13;;;;;;;;;;5001650;28;20257;-74
2022/12/12 08:40:54;;;;;;;38.60;21.57;;;;;;;;;;5000466;28;20998;-74
2022/12/12 08:43:20;;;;;;;35.17;19.40;;;;;;;;;;4998216;28;21011;-74
2022/12/12 08:45:47;;;;;;;40.40;22.40;;;;;;;;;;4998512;28;20183;-74
2022/12/12 08:48:13;;;;;;;47.60;23.70;;;;;;;;;;4997403;28;20187;-74
2022/12/12 08:50:40;;;;;;;40.73;22.43;;;;;;;;;;5000590;28;20268;-74
2022/12/12 08:53:06;;;;;;;41.00;21.73;;;;;;;;;;4999211;28;20190;-74
2022/12/12 08:55:34;;;;;;;39.27;21.77;;;;;;;;;;5004272;28;20197;-74
2022/12/12 08:58:01;;;;;;;39.53;22.20;;;;;;;;;;4996986;28;20297;-74
2022/12/12 09:00:29;;;;;;;41.10;23.17;;;;;;;;;;4996496;28;20203;-74
2022/12/12 09:02:55;;;;;;;38.47;21.93;;;;;;;;;;4999224;28;20188;-74
2022/12/12 09:05:21;;;;;;;39.57;22.60;;;;;;;;;;5000644;28;20222;-74
2022/12/12 09:07:48;;;;;;;40.17;23.30;;;;;;;;;;4997610;28;20191;-74
2022/12/12 09:10:14;;;;;;;42.73;23.97;;;;;;;;;;5000755;28;20204;-74
2022/12/12 09:12:40;;;;;;;39.37;21.20;;;;;;;;;;4998133;28;20179;-73
2022/12/12 09:15:07;;;;;;;40.47;23.37;;;;;;;;;;5003130;28;20839;-74
2022/12/12 09:17:34;;;;;;;43.47;24.20;;;;;;;;;;5001041;28;20245;-74
2022/12/12 09:20:00;;;;;;;43.80;24.40;;;;;;;;;;4997047;28;20207;-74
2022/12/12 09:22:26;;;;;;;43.60;24.63;;;;;;;;;;5001709;28;20210;-74
2022/12/12 09:24:52;;;;;;;43.80;25.30;;;;;;;;;;4997996;28;20180;-74
2022/12/12 09:27:19;;;;;;;42.60;24.83;;;;;;;;;;4998703;28;20214;-74
2022/12/12 09:29:45;;;;;;;43.13;23.70;;;;;;;;;;4999902;28;20295;-74
2022/12/12 09:32:11;;;;;;;40.10;23.20;;;;;;;;;;4999097;28;20219;-74
2022/12/12 09:34:38;;;;;;;40.43;22.20;;;;;;;;;;4999720;28;20182;-74
2022/12/12 09:37:04;;;;;;;39.87;23.23;;;;;;;;;;4999672;28;20207;-74
2022/12/12 09:39:31;;;;;;;40.73;24.57;;;;;;;;;;5000923;28;20880;-74
2022/12/12 09:41:57;;;;;;;44.03;24.50;;;;;;;;;;5004326;28;20186;-74
2022/12/12 09:44:25;;;;;;;38.30;22.20;;;;;;;;;;5002395;28;20183;-74
2022/12/12 09:46:54;;;;;;;42.70;23.47;;;;;;;;;;5005284;28;20218;-74
2022/12/12 09:49:20;;;;;;;42.33;23.67;;;;;;;;;;5007403;28;20203;-74
2022/12/12 09:51:48;;;;;;;40.13;23.67;;;;;;;;;;5000085;28;20355;-74
2022/12/12 09:54:16;;;;;;;42.10;23.73;;;;;;;;;;5000148;28;20176;-74
2022/12/12 09:56:47;;;;;;;44.73;25.73;;;;;;;;;;4997137;28;20659;-74
2022/12/12 09:59:29;;;;;;;40.27;23.60;;;;;;;;;;4999488;28;20260;-74
2022/12/12 10:02:14;;;;;;;40.73;23.73;;;;;;;;;;4998688;28;20186;-74
2022/12/12 10:04:44;;;;;;;39.57;22.40;;;;;;;;;;4997694;28;20194;-74
2022/12/12 10:07:29;;;;;;;36.23;21.20;;;;;;;;;;4994570;28;20179;-74
2022/12/12 10:10:02;;;;;;;40.23;22.33;;;;;;;;;;5004057;28;20213;-74
2022/12/12 10:12:29;;;;;;;35.13;20.30;;;;;;;;;;5001479;28;20210;-74
2022/12/12 10:15:00;;;;;;;37.30;22.07;;;;;;;;;;4999169;28;20180;-74
2022/12/12 10:17:31;;;;;;;38.63;21.70;;;;;;;;;;4998204;28;20194;-74
2022/12/12 10:20:00;;;;;;;38.50;22.67;;;;;;;;;;4997289;28;20210;-75
2022/12/12 10:22:31;;;;;;;41.13;23.20;;;;;;;;;;5005165;28;20685;-74
2022/12/12 10:25:14;;;;;;;40.80;23.63;;;;;;;;;;5004582;28;20193;-74
2022/12/12 10:27:40;;;;;;;40.33;22.83;;;;;;;;;;5008145;28;20187;-74
2022/12/12 10:30:14;;;;;;;37.87;22.47;;;;;;;;;;5003957;28;20215;-74
2022/12/12 10:32:59;;;;;;;37.50;21.63;;;;;;;;;;5001826;28;20249;-74
2022/12/12 10:35:44;;;;;;;35.83;20.73;;;;;;;;;;4999594;28;20191;-74
2022/12/12 10:38:18;;;;;;;36.13;21.30;;;;;;;;;;4998996;28;20303;-74
2022/12/12 10:40:58;;;;;;;36.47;21.27;;;;;;;;;;5001630;28;20306;-74
2022/12/12 10:43:27;;;;;;;33.80;19.17;;;;;;;;;;5001127;28;20194;-74
2022/12/12 10:46:12;;;;;;;33.27;19.30;;;;;;;;;;5003924;28;20180;-74
2022/12/12 10:48:39;;;;;;;34.33;19.43;;;;;;;;;;5000886;28;20187;-74
2022/12/12 10:51:07;;;;;;;35.97;20.53;;;;;;;;;;4996989;28;20223;-74
2022/12/12 10:53:34;;;;;;;38.93;22.47;;;;;;;;;;5001203;28;20171;-74
2022/12/12 10:56:03;;;;;;;35.40;20.70;;;;;;;;;;4998816;28;20196;-74
2022/12/12 10:58:43;;;;;;;38.93;21.13;;;;;;;;;;4998577;28;20207;-74
2022/12/12 11:01:18;;;;;;;35.83;20.20;;;;;;;;;;5000979;28;20190;-74
2022/12/12 11:03:46;;;;;;;31.33;18.97;;;;;;;;;;5001628;28;20194;-74
2022/12/12 11:06:14;;;;;;;31.60;19.23;;;;;;;;;;4999897;28;20278;-74
2022/12/12 11:08:52;;;;;;;27.67;16.50;;;;;;;;;;5002259;28;20278;-73
2022/12/12 11:11:23;;;;;;;34.27;19.50;;;;;;;;;;4999184;28;20195;-76
2022/12/12 11:13:51;;;;;;;31.77;18.33;;;;;;;;;;5000440;28;20535;-74
2022/12/12 11:16:19;;;;;;;31.37;18.07;;;;;;;;;;4998587;28;20176;-78
2022/12/12 11:19:05;;;;;;;34.77;21.63;;;;;;;;;;5000525;28;20274;-74
2022/12/12 11:21:33;;;;;;;37.37;19.40;;;;;;;;;;5001768;28;20247;-74
2022/12/12 11:24:00;;;;;;;30.33;18.53;;;;;;;;;;5003204;28;20179;-73
2022/12/12 11:26:27;;;;;;;29.63;17.73;;;;;;;;;;4999219;28;20242;-73
2022/12/12 11:29:00;;;;;;;29.20;18.03;;;;;;;;;;4998282;28;20194;-72
2022/12/12 11:31:28;;;;;;;33.23;18.67;;;;;;;;;;4997077;28;20211;-75
2022/12/12 11:33:56;;;;;;;28.73;16.37;;;;;;;;;;5000785;28;20307;-74
2022/12/12 11:36:42;;;;;;;29.83;15.33;;;;;;;;;;5001503;28;20226;-75
2022/12/12 11:39:20;;;;;;;31.33;16.80;;;;;;;;;;4987271;28;20560;-78
2022/12/12 11:41:56;;;;;;;24.50;14.97;;;;;;;;;;5001679;28;20595;-76
2022/12/12 11:44:24;;;;;;;24.10;14.77;;;;;;;;;;5003104;28;20179;-75
2022/12/12 11:46:50;;;;;;;31.17;16.93;;;;;;;;;;4999286;28;20241;-75
2022/12/12 11:49:20;;;;;;;30.30;17.27;;;;;;;;;;5002955;28;20291;-76
2022/12/12 11:51:47;;;;;;;27.77;15.90;;;;;;;;;;4998299;28;20694;-76
2022/12/12 11:54:13;;;;;;;34.20;18.13;;;;;;;;;;4997661;28;20668;-77
2022/12/12 11:56:42;;;;;;;29.43;17.47;;;;;;;;;;5001572;28;20183;-75
2022/12/12 11:59:27;;;;;;;30.20;17.77;;;;;;;;;;4998123;28;20206;-78
2022/12/12 12:02:12;;;;;;;29.47;18.10;;;;;;;;;;4992710;28;20267;-77
2022/12/12 12:04:47;;;;;;;27.40;16.87;;;;;;;;;;5002334;28;20272;-74
2022/12/12 12:07:25;;;;;;;35.97;19.03;;;;;;;;;;4993640;28;20228;-76
2022/12/12 12:09:56;;;;;;;27.23;17.20;;;;;;;;;;4996678;28;20214;-76
2022/12/12 12:12:41;;;;;;;27.47;17.43;;;;;;;;;;4997603;28;20269;-75
2022/12/12 12:15:26;;;;;;;30.93;18.43;;;;;;;;;;4998002;28;20741;-76
2022/12/12 12:17:54;;;;;;;25.87;16.63;;;;;;;;;;4998284;28;20202;-76
2022/12/12 12:20:26;;;;;;;31.30;18.63;;;;;;;;;;4998594;28;20208;-76
2022/12/12 12:22:59;;;;;;;29.50;17.90;;;;;;;;;;4997065;28;20191;-76
2022/12/12 12:25:25;;;;;;;26.50;15.57;;;;;;;;;;4995287;28;20184;-77
2022/12/12 12:27:58;;;;;;;27.60;17.33;;;;;;;;;;4994809;28;20270;-76
2022/12/12 12:30:28;;;;;;;28.77;16.90;;;;;;;;;;5003977;28;20219;-76
2022/12/12 12:33:04;;;;;;;29.83;17.53;;;;;;;;;;5000433;28;20721;-77
2022/12/12 12:35:41;;;;;;;29.73;18.23;;;;;;;;;;4998254;28;20248;-77
2022/12/12 12:38:27;;;;;;;29.73;17.37;;;;;;;;;;4994320;28;20891;-77
2022/12/12 12:40:56;;;;;;;28.63;16.57;;;;;;;;;;5001660;28;20251;-77
2022/12/12 12:43:41;;;;;;;28.63;17.63;;;;;;;;;;4996163;28;20278;-77
2022/12/12 12:46:17;;;;;;;27.97;17.93;;;;;;;;;;5002274;28;20174;-78
2022/12/12 12:48:46;;;;;;;28.07;17.23;;;;;;;;;;5014720;28;20252;-78
2022/12/12 12:51:24;;;;;;;31.17;17.93;;;;;;;;;;4999764;28;20223;-78
2022/12/12 12:53:56;;;;;;;28.77;17.60;;;;;;;;;;4999366;28;20335;-78
2022/12/12 12:56:24;;;;;;;30.70;18.07;;;;;;;;;;4994905;28;20657;-78
2022/12/12 12:58:52;;;;;;;30.33;17.60;;;;;;;;;;4997315;28;20176;-78
2022/12/12 13:01:38;;;;;;;29.70;18.33;;;;;;;;;;4982458;28;20568;-78
2022/12/12 13:04:11;;;;;;;28.83;18.00;;;;;;;;;;5003644;28;20748;-78
2022/12/12 13:06:48;;;;;;;27.67;18.30;;;;;;;;;;5000050;28;20235;-78
2022/12/12 13:09:24;;;;;;;26.60;17.17;;;;;;;;;;5011773;28;20202;-78
2022/12/12 13:11:53;;;;;;;28.40;17.47;;;;;;;;;;4998574;28;20689;-78
2022/12/12 13:14:29;;;;;;;39.97;18.80;;;;;;;;;;4999164;28;20240;-78
2022/12/12 13:16:56;;;;;;;28.50;17.33;;;;;;;;;;4998286;28;20242;-78
2022/12/12 13:19:28;;;;;;;27.47;18.10;;;;;;;;;;4996675;28;20225;-78
2022/12/12 13:22:06;;;;;;;27.13;16.83;;;;;;;;;;5000758;28;20188;-78
2022/12/12 13:24:41;;;;;;;27.33;17.30;;;;;;;;;;4996283;28;20222;-78
2022/12/12 13:27:21;;;;;;;31.07;17.90;;;;;;;;;;4997391;28;20257;-78
2022/12/12 13:29:56;;;;;;;30.03;17.90;;;;;;;;;;5004309;28;20211;-78
2022/12/12 13:32:28;;;;;;;26.70;16.37;;;;;;;;;;4998060;28;20265;-78
2022/12/12 13:34:58;;;;;;;29.73;16.60;;;;;;;;;;4998929;28;20237;-78
2022/12/12 13:37:24;;;;;;;28.73;16.87;;;;;;;;;;4999103;28;20241;-78
2022/12/12 13:39:57;;;;;;;27.43;17.60;;;;;;;;;;4996493;28;20212;-78
2022/12/12 13:42:24;;;;;;;29.47;17.67;;;;;;;;;;4996157;28;20175;-78
2022/12/12 13:44:50;;;;;;;30.47;17.73;;;;;;;;;;4995100;28;20197;-78
2022/12/12 13:47:22;;;;;;;28.67;16.93;;;;;;;;;;4995629;28;20273;-75
2022/12/12 13:49:54;;;;;;;36.57;20.43;;;;;;;;;;4995187;28;20213;-76
2022/12/12 13:52:26;;;;;;;26.70;17.63;;;;;;;;;;4994969;28;20670;-77
2022/12/12 13:54:54;;;;;;;33.17;20.40;;;;;;;;;;5003097;28;20218;-75
2022/12/12 13:57:24;;;;;;;31.80;20.43;;;;;;;;;;5001469;28;20172;-75
2022/12/12 13:59:54;;;;;;;31.77;19.23;;;;;;;;;;5001787;28;20227;-77
2022/12/12 14:02:36;;;;;;;25.87;16.57;;;;;;;;;;5001662;28;22936;-78
2022/12/12 14:05:06;;;;;;;29.73;17.53;;;;;;;;;;5002472;28;20175;-76
2022/12/12 14:07:33;;;;;;;29.67;18.00;;;;;;;;;;5001484;28;20191;-74
2022/12/12 14:10:16;;;;;;;28.70;16.57;;;;;;;;;;5006037;28;20252;-75
2022/12/12 14:12:43;;;;;;;28.80;16.77;;;;;;;;;;5002069;28;20217;-76
2022/12/12 14:15:19;;;;;;;28.07;18.03;;;;;;;;;;5004418;28;20187;-80
2022/12/12 14:17:51;;;;;;;30.43;17.87;;;;;;;;;;5005570;28;20605;-76
2022/12/12 14:20:24;;;;;;;28.57;15.83;;;;;;;;;;5007606;28;20206;-77
2022/12/12 14:22:51;;;;;;;28.20;17.33;;;;;;;;;;5002297;28;20195;-77
2022/12/12 14:25:28;;;;;;;29.77;16.77;;;;;;;;;;5001110;28;20180;-77
2022/12/12 14:28:03;;;;;;;27.43;16.10;;;;;;;;;;5000973;28;20654;-77
2022/12/12 14:30:58;;;;;;;27.17;16.23;;;;;;;;;;4999092;28;20217;-77
2022/12/12 14:33:43;;;;;;;27.23;17.10;;;;;;;;;;4993354;28;20278;-75
2022/12/12 14:36:15;;;;;;;28.47;17.50;;;;;;;;;;4998224;28;20222;-76
2022/12/12 14:38:56;;;;;;;29.07;16.70;;;;;;;;;;4999460;28;20195;-72
2022/12/12 14:41:27;;;;;;;26.83;15.20;;;;;;;;;;5000599;28;20270;-74
2022/12/12 14:43:58;;;;;;;28.87;17.13;;;;;;;;;;5001698;28;20255;-76
2022/12/12 14:46:24;;;;;;;30.00;16.03;;;;;;;;;;5001753;28;20206;-74
2022/12/12 14:49:01;;;;;;;24.20;14.17;;;;;;;;;;4999597;28;20188;-75