Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:01:47;;;;;;;11.77;5.00;;;-4.20;90.30;;;;;;6210774;23;20323;-72
2024/01/09 00:04:32;;;;;;;8.05;4.43;;;-4.30;90.30;;;;;;6211477;23;20446;-71
2024/01/09 00:07:18;;;;;;;11.32;4.35;;;-4.30;90.30;;;;;;6211735;23;20345;-71
2024/01/09 00:10:06;;;;;;;12.23;5.32;;;-4.40;90.20;;;;;;6212842;23;20004;-72
2024/01/09 00:12:52;;;;;;;11.02;5.53;;;-4.40;90.20;;;;;;6211611;23;20012;-71
2024/01/09 00:15:38;;;;;;;12.00;5.57;;;-4.50;90.20;;;;;;6211021;23;20005;-72
2024/01/09 00:18:24;;;;;;;9.68;4.95;;;-4.50;90.20;;;;;;6210311;23;20455;-72
2024/01/09 00:21:10;;;;;;;10.77;4.68;;;-4.50;90.30;;;;;;6212176;23;20433;-71
2024/01/09 00:23:56;;;;;;;12.98;5.22;;;-4.50;90.30;;;;;;6210513;23;20430;-71
2024/01/09 00:26:43;;;;;;;13.02;5.68;;;-4.60;90.30;;;;;;6191462;23;20036;-72
2024/01/09 00:29:29;;;;;;;8.90;4.53;;;-4.60;90.30;;;;;;6212416;23;20005;-71
2024/01/09 00:32:15;;;;;;;10.68;5.13;;;-4.60;90.30;;;;;;6191812;23;20005;-71
2024/01/09 00:35:01;;;;;;;10.10;5.13;;;-4.60;90.30;;;;;;6210568;23;20001;-71
2024/01/09 00:37:47;;;;;;;11.20;5.55;;;-4.60;90.30;;;;;;6212015;23;20009;-71
2024/01/09 00:40:33;;;;;;;10.48;4.85;;;-4.60;90.30;;;;;;6212254;23;20436;-72
2024/01/09 00:43:19;;;;;;;8.60;5.03;;;-4.60;90.30;;;;;;6212398;23;20059;-70
2024/01/09 00:46:06;;;;;;;12.90;5.45;;;-4.60;90.30;;;;;;6212190;23;20059;-70
2024/01/09 00:48:51;;;;;;;11.73;5.18;;;-4.70;90.30;;;;;;6210981;23;20008;-69
2024/01/09 00:51:37;;;;;;;9.07;5.30;;;-4.70;90.40;;;;;;6211506;23;20001;-69
2024/01/09 00:54:23;;;;;;;10.95;5.38;;;-4.70;90.40;;;;;;6212068;23;20060;-69
2024/01/09 00:57:09;;;;;;;13.43;6.40;;;-4.70;90.40;;;;;;6211403;23;20022;-69
2024/01/09 00:59:55;;;;;;;11.65;4.97;;;-4.80;90.40;;;;;;6211784;23;20001;-69
2024/01/09 01:02:41;;;;;;;11.02;5.38;;;-4.80;90.40;;;;;;6210604;23;20016;-69
2024/01/09 01:05:28;;;;;;;13.50;5.43;;;-4.80;90.40;;;;;;6209687;23;20476;-70
2024/01/09 01:08:14;;;;;;;13.18;5.72;;;-4.90;90.40;;;;;;6209915;23;20479;-69
2024/01/09 01:11:00;;;;;;;11.48;5.65;;;-4.90;90.40;;;;;;6211286;23;20044;-69
2024/01/09 01:13:47;;;;;;;11.35;5.00;;;-4.90;90.40;;;;;;6189824;23;20016;-69
2024/01/09 01:16:33;;;;;;;10.20;4.45;;;-4.90;90.50;;;;;;6211978;23;20009;-69
2024/01/09 01:19:19;;;;;;;13.95;5.30;;;-4.90;90.50;;;;;;6209622;23;20084;-69
2024/01/09 01:22:04;;;;;;;9.35;4.97;;;-4.80;90.50;;;;;;6211217;23;20054;-69
2024/01/09 01:24:50;;;;;;;14.15;6.50;;;-4.90;90.50;;;;;;6211168;23;20000;-70
2024/01/09 01:27:36;;;;;;;11.07;5.80;;;-4.90;90.50;;;;;;6211697;23;20009;-69
2024/01/09 01:30:22;;;;;;;9.02;4.82;;;-4.90;90.60;;;;;;6211817;23;20009;-72
2024/01/09 01:33:08;;;;;;;11.35;5.57;;;-4.90;90.60;;;;;;6211200;23;20001;-71
2024/01/09 01:35:54;;;;;;;12.77;6.05;;;-4.90;90.60;;;;;;6188762;23;20009;-71
2024/01/09 01:38:41;;;;;;;12.60;5.85;;;-4.90;90.60;;;;;;6208801;23;20067;-71
2024/01/09 01:41:27;;;;;;;9.80;4.93;;;-4.90;90.60;;;;;;6212053;23;20389;-71
2024/01/09 01:44:16;;;;;;;10.50;5.30;;;-4.90;90.60;;;;;;6211338;23;20536;-71
2024/01/09 01:47:04;;;;;;;13.43;6.03;;;-4.90;90.60;;;;;;6209923;23;20032;-72
2024/01/09 01:49:51;;;;;;;14.70;6.00;;;-5.00;90.80;;;;;;6211733;23;20008;-71
2024/01/09 01:52:38;;;;;;;9.25;4.60;;;-5.00;90.60;;;;;;6210608;23;20001;-72
2024/01/09 01:55:25;;;;;;;11.45;5.05;;;-5.10;90.60;;;;;;6210421;23;20055;-72
2024/01/09 01:58:13;;;;;;;13.23;5.88;;;-5.10;90.60;;;;;;6210098;23;20417;-71
2024/01/09 02:01:02;;;;;;;11.98;5.57;;;-5.20;90.60;;;;;;6211007;23;20360;-73
2024/01/09 02:03:48;;;;;;;16.63;5.93;;;-5.20;90.70;;;;;;6209151;23;20063;-72
2024/01/09 02:06:34;;;;;;;14.38;6.07;;;-5.20;90.70;;;;;;6211789;23;20031;-72
2024/01/09 02:09:21;;;;;;;12.85;5.97;;;-5.20;90.70;;;;;;6209631;23;20019;-71
2024/01/09 02:12:07;;;;;;;11.65;5.43;;;-5.20;90.70;;;;;;6210940;23;20027;-71
2024/01/09 02:14:53;;;;;;;12.63;5.97;;;-5.20;90.70;;;;;;6208946;23;20341;-72
2024/01/09 02:17:39;;;;;;;12.23;6.38;;;-5.20;90.70;;;;;;6208850;23;20164;-71
2024/01/09 02:20:25;;;;;;;13.75;7.13;;;-5.30;90.70;;;;;;6189510;23;20008;-71
2024/01/09 02:23:11;;;;;;;12.43;6.00;;;-5.30;90.70;;;;;;6208974;23;20047;-71
2024/01/09 02:25:58;;;;;;;11.32;6.10;;;-5.30;90.80;;;;;;6211063;23;20012;-71
2024/01/09 02:28:49;;;;;;;16.00;6.88;;;-5.30;90.80;;;;;;6212327;23;20311;-62
2024/01/09 02:31:36;;;;;;;10.60;5.78;;;-5.30;90.80;;;;;;6211341;23;20079;-63
2024/01/09 02:34:24;;;;;;;12.05;5.78;;;-5.30;91.00;;;;;;6211197;23;20005;-63
2024/01/09 02:37:10;;;;;;;15.68;5.63;;;-5.30;90.80;;;;;;6211303;23;20567;-63
2024/01/09 02:40:00;;;;;;;11.48;5.72;;;-5.40;90.80;;;;;;6209567;23;20015;-63
2024/01/09 02:42:46;;;;;;;12.50;6.53;;;-5.30;90.90;;;;;;6209986;23;20020;-64
2024/01/09 02:45:33;;;;;;;13.23;6.22;;;-5.30;90.90;;;;;;6211330;23;20000;-64
2024/01/09 02:48:19;;;;;;;12.85;6.07;;;-5.30;90.90;;;;;;6190916;23;20071;-65
2024/01/09 02:51:05;;;;;;;14.70;6.60;;;-5.30;90.90;;;;;;6212181;23;20046;-65
2024/01/09 02:53:51;;;;;;;13.73;6.28;;;-5.30;90.90;;;;;;6231504;23;20035;-65
2024/01/09 02:56:37;;;;;;;15.15;6.55;;;-5.40;91.00;;;;;;6237152;23;20027;-65
2024/01/09 02:59:25;;;;;;;12.82;6.28;;;-5.40;90.90;;;;;;6216292;23;20329;-64
2024/01/09 03:02:11;;;;;;;12.52;6.00;;;-5.40;91.00;;;;;;6212766;23;20012;-64
2024/01/09 03:04:57;;;;;;;14.43;5.63;;;-5.50;91.00;;;;;;6212628;23;20055;-65
2024/01/09 03:07:43;;;;;;;13.68;6.40;;;-5.50;91.00;;;;;;6214488;23;20075;-65
2024/01/09 03:10:29;;;;;;;13.07;6.03;;;-5.50;91.00;;;;;;6211885;23;20009;-65
2024/01/09 03:13:15;;;;;;;10.77;5.90;;;-5.60;91.20;;;;;;6190326;23;20059;-65
2024/01/09 03:16:01;;;;;;;13.43;6.43;;;-5.60;91.00;;;;;;6211387;23;20036;-65
2024/01/09 03:18:46;;;;;;;15.27;7.25;;;-5.60;91.00;;;;;;6210399;23;20092;-64
2024/01/09 03:21:32;;;;;;;17.95;7.40;;;-5.60;91.10;;;;;;6213220;23;20017;-65
2024/01/09 03:24:18;;;;;;;12.88;6.18;;;-5.50;91.10;;;;;;6211036;23;20083;-65
2024/01/09 03:27:04;;;;;;;13.75;6.43;;;-5.60;91.00;;;;;;6212735;23;20333;-65
2024/01/09 03:29:50;;;;;;;15.65;6.88;;;-5.60;91.00;;;;;;6212302;23;20028;-63
2024/01/09 03:32:36;;;;;;;16.60;7.00;;;-5.60;91.00;;;;;;6212598;23;20067;-63
2024/01/09 03:35:23;;;;;;;11.65;6.35;;;-5.60;91.00;;;;;;6189046;23;20004;-63
2024/01/09 03:38:09;;;;;;;15.15;5.68;;;-5.70;91.00;;;;;;6190126;23;20341;-63
2024/01/09 03:40:55;;;;;;;14.38;5.70;;;-5.70;91.10;;;;;;6210990;23;20016;-63
2024/01/09 03:43:41;;;;;;;14.00;7.10;;;-5.70;91.10;;;;;;6212146;23;20219;-63
2024/01/09 03:46:27;;;;;;;13.85;6.72;;;-5.70;91.10;;;;;;6211075;23;20377;-64
2024/01/09 03:49:12;;;;;;;10.52;5.60;;;-5.60;91.20;;;;;;6211452;23;20005;-64
2024/01/09 03:51:58;;;;;;;13.35;6.05;;;-5.70;91.10;;;;;;6212635;23;20005;-64
2024/01/09 03:54:44;;;;;;;15.23;6.63;;;-5.70;91.20;;;;;;6190756;23;20013;-64
2024/01/09 03:57:30;;;;;;;16.77;7.18;;;-5.70;91.20;;;;;;6212116;23;20009;-64
2024/01/09 04:00:16;;;;;;;13.27;7.03;;;-5.60;91.30;;;;;;6212509;23;20008;-64
2024/01/09 04:03:04;;;;;;;14.98;6.45;;;-5.70;91.20;;;;;;6210195;23;20024;-65
2024/01/09 04:05:49;;;;;;;13.27;6.40;;;-5.70;91.30;;;;;;6211507;23;20024;-64
2024/01/09 04:08:35;;;;;;;14.18;6.88;;;-5.60;91.30;;;;;;6212642;23;20056;-64
2024/01/09 04:11:21;;;;;;;14.20;6.53;;;-5.60;91.30;;;;;;6210850;23;20000;-64
2024/01/09 04:14:07;;;;;;;14.38;5.93;;;-5.60;91.30;;;;;;6210052;23;20067;-64
2024/01/09 04:16:53;;;;;;;13.55;6.43;;;-5.60;91.30;;;;;;6211972;23;20001;-64
2024/01/09 04:19:39;;;;;;;14.15;6.50;;;-5.60;91.30;;;;;;6209849;23;20008;-64
2024/01/09 04:22:25;;;;;;;17.80;7.90;;;-5.70;91.30;;;;;;6210854;23;20095;-64
2024/01/09 04:25:12;;;;;;;14.98;7.53;;;-5.70;91.30;;;;;;6212512;23;20005;-64
2024/01/09 04:27:58;;;;;;;17.92;7.57;;;-5.70;91.40;;;;;;6211746;23;20016;-64
2024/01/09 04:30:45;;;;;;;15.85;8.32;;;-5.80;91.40;;;;;;6212432;23;20039;-64
2024/01/09 04:33:31;;;;;;;11.75;6.65;;;-5.80;91.40;;;;;;6210362;23;20012;-64
2024/01/09 04:36:17;;;;;;;22.05;8.65;;;-5.80;91.40;;;;;;6211829;23;20030;-64
2024/01/09 04:39:03;;;;;;;17.55;8.25;;;-5.80;91.40;;;;;;6208810;23;20062;-64
2024/01/09 04:41:49;;;;;;;18.57;7.07;;;-5.90;91.40;;;;;;6210505;23;20575;-63
2024/01/09 04:44:35;;;;;;;16.77;7.60;;;-5.80;91.40;;;;;;6212160;23;20372;-64
2024/01/09 04:47:21;;;;;;;14.37;7.37;;;-5.80;91.40;;;;;;6212963;23;20069;-63
2024/01/09 04:50:08;;;;;;;15.55;6.07;;;-5.80;91.40;;;;;;6210508;23;20005;-64
2024/01/09 04:52:54;;;;;;;15.95;7.28;;;-5.80;91.40;;;;;;6211984;23;20264;-65
2024/01/09 04:55:40;;;;;;;13.70;6.50;;;-5.80;91.40;;;;;;6211667;23;20008;-64
2024/01/09 04:58:26;;;;;;;15.50;7.43;;;-5.80;91.40;;;;;;6211394;23;20087;-67
2024/01/09 05:01:12;;;;;;;17.17;7.93;;;-5.80;91.40;;;;;;6209763;23;20012;-67
2024/01/09 05:03:57;;;;;;;17.73;7.87;;;-5.80;91.50;;;;;;6209932;23;20369;-66
2024/01/09 05:06:44;;;;;;;17.67;7.88;;;-5.90;91.40;;;;;;6212107;23;20099;-66
2024/01/09 05:09:30;;;;;;;14.43;6.93;;;-5.90;91.40;;;;;;6209854;23;20015;-66
2024/01/09 05:12:15;;;;;;;16.65;8.55;;;-6.00;91.50;;;;;;6211694;23;20103;-66
2024/01/09 05:15:01;;;;;;;16.70;7.15;;;-5.90;91.50;;;;;;6211984;23;20032;-67
2024/01/09 05:17:47;;;;;;;13.50;6.83;;;-6.00;91.50;;;;;;6189348;23;20005;-66
2024/01/09 05:20:33;;;;;;;14.35;7.75;;;-6.00;91.60;;;;;;6190425;23;20087;-67
2024/01/09 05:23:19;;;;;;;18.13;8.60;;;-5.90;91.50;;;;;;6209674;23;20024;-67
2024/01/09 05:26:06;;;;;;;14.40;6.87;;;-6.00;91.50;;;;;;6210203;23;20345;-67
2024/01/09 05:28:52;;;;;;;15.97;6.87;;;-6.00;91.50;;;;;;6211849;23;20011;-67
2024/01/09 05:31:43;;;;;;;15.90;7.80;;;-6.10;91.50;;;;;;6211054;23;20004;-67
2024/01/09 05:34:30;;;;;;;16.85;6.95;;;-6.10;91.60;;;;;;6209585;23;20448;-65
2024/01/09 05:37:16;;;;;;;16.65;8.48;;;-6.00;91.60;;;;;;6212135;23;20009;-66
2024/01/09 05:40:03;;;;;;;14.23;7.43;;;-6.10;91.60;;;;;;6209839;23;20135;-66
2024/01/09 05:42:49;;;;;;;17.10;8.50;;;-6.00;91.60;;;;;;6209388;23;20420;-66
2024/01/09 05:45:35;;;;;;;15.67;7.50;;;-6.10;91.60;;;;;;6191714;23;20009;-66
2024/01/09 05:48:21;;;;;;;20.20;8.07;;;-6.00;91.70;;;;;;6212224;23;20084;-66
2024/01/09 05:51:09;;;;;;;13.80;7.13;;;-6.10;91.60;;;;;;6211440;23;20009;-66
2024/01/09 05:53:55;;;;;;;19.47;8.83;;;-6.10;91.60;;;;;;6209719;23;20442;-65
2024/01/09 05:56:41;;;;;;;16.27;8.60;;;-6.20;91.60;;;;;;6208744;23;20430;-65
2024/01/09 05:59:26;;;;;;;16.10;8.30;;;-6.20;91.60;;;;;;6211545;23;20012;-67
2024/01/09 06:02:12;;;;;;;14.73;7.33;;;-6.20;91.60;;;;;;6190927;23;20012;-65
2024/01/09 06:04:58;;;;;;;15.57;8.38;;;-6.20;91.70;;;;;;6209621;23;20042;-65
2024/01/09 06:07:44;;;;;;;15.30;7.82;;;-6.20;91.70;;;;;;6189036;23;20059;-65
2024/01/09 06:10:30;;;;;;;18.43;7.87;;;-6.20;91.70;;;;;;6211659;23;20009;-65
2024/01/09 06:13:16;;;;;;;13.97;8.00;;;-6.20;91.80;;;;;;6209022;23;20462;-66
2024/01/09 06:16:02;;;;;;;19.60;8.17;;;-6.20;91.70;;;;;;6212025;23;20032;-66
2024/01/09 06:18:48;;;;;;;16.53;8.20;;;-6.20;91.70;;;;;;6210156;23;20017;-66
2024/01/09 06:21:34;;;;;;;21.00;8.87;;;-6.20;91.80;;;;;;6218719;23;20071;-66
2024/01/09 06:24:20;;;;;;;16.50;7.45;;;-6.20;91.80;;;;;;6237935;23;20008;-67
2024/01/09 06:27:06;;;;;;;16.17;8.43;;;-6.20;91.80;;;;;;6227369;23;20005;-66
2024/01/09 06:29:52;;;;;;;17.20;8.13;;;-6.20;91.80;;;;;;6218165;23;20005;-66
2024/01/09 06:32:39;;;;;;;18.95;8.02;;;-6.10;91.90;;;;;;6213232;23;20036;-65
2024/01/09 06:35:24;;;;;;;17.13;8.17;;;-6.10;91.90;;;;;;6212787;23;20001;-65
2024/01/09 06:38:10;;;;;;;21.08;10.35;;;-6.10;91.90;;;;;;6212984;23;20067;-65
2024/01/09 06:40:57;;;;;;;18.87;8.50;;;-6.10;91.90;;;;;;6212949;23;20086;-65
2024/01/09 06:43:44;;;;;;;19.00;8.27;;;-6.10;91.90;;;;;;6213583;23;20016;-65
2024/01/09 06:46:30;;;;;;;18.92;9.55;;;-6.10;91.90;;;;;;6211803;23;20008;-64
2024/01/09 06:49:16;;;;;;;20.77;8.43;;;-6.00;92.00;;;;;;6212552;23;20013;-61
2024/01/09 06:52:02;;;;;;;17.50;8.20;;;-6.10;92.00;;;;;;6212161;23;20066;-61
2024/01/09 06:54:48;;;;;;;18.33;8.23;;;-6.00;92.00;;;;;;6211214;23;20067;-62
2024/01/09 06:57:35;;;;;;;18.00;8.20;;;-6.00;92.00;;;;;;6212610;23;20024;-61
2024/01/09 07:00:21;;;;;;;19.50;7.83;;;-6.00;92.00;;;;;;6211434;23;20005;-62
2024/01/09 07:03:07;;;;;;;17.20;8.33;;;-6.00;92.00;;;;;;6212039;23;20016;-62
2024/01/09 07:05:53;;;;;;;18.13;8.67;;;-6.00;92.00;;;;;;6210765;23;20070;-61
2024/01/09 07:08:39;;;;;;;14.90;7.87;;;-6.00;92.00;;;;;;6210322;23;20011;-61
2024/01/09 07:11:25;;;;;;;16.08;7.50;;;-6.00;92.00;;;;;;6191069;23;20437;-61
2024/01/09 07:14:11;;;;;;;17.10;7.87;;;-5.90;92.10;;;;;;6191247;23;20005;-62
2024/01/09 07:16:57;;;;;;;17.00;8.07;;;-5.90;92.10;;;;;;6212186;23;20581;-62
2024/01/09 07:19:43;;;;;;;15.73;8.65;;;-5.90;92.00;;;;;;6190649;23;20008;-62
2024/01/09 07:22:29;;;;;;;15.47;8.77;;;-6.00;92.00;;;;;;6211751;23;20047;-65
2024/01/09 07:25:15;;;;;;;19.50;9.50;;;-5.90;92.00;;;;;;6190150;23;20009;-64
2024/01/09 07:28:02;;;;;;;18.40;9.07;;;-6.10;92.00;;;;;;6210351;23;20031;-62
2024/01/09 07:30:48;;;;;;;17.27;8.95;;;-6.10;92.10;;;;;;6211128;23;20261;-60
2024/01/09 07:33:34;;;;;;;15.10;7.80;;;-6.00;92.10;;;;;;6211604;23;20005;-66
2024/01/09 07:36:20;;;;;;;16.92;9.20;;;-6.00;92.10;;;;;;6210299;23;20356;-62
2024/01/09 07:39:06;;;;;;;19.05;7.72;;;-6.00;92.10;;;;;;6209881;23;20077;-61
2024/01/09 07:41:52;;;;;;;19.67;9.03;;;-6.00;92.10;;;;;;6188985;23;20021;-69
2024/01/09 07:44:38;;;;;;;17.17;8.83;;;-6.00;92.10;;;;;;6211690;23;20086;-70
2024/01/09 07:47:24;;;;;;;16.02;8.75;;;-6.00;92.20;;;;;;6212755;23;20009;-70
2024/01/09 07:50:10;;;;;;;15.70;8.82;;;-6.00;92.20;;;;;;6212444;23;20016;-71
2024/01/09 07:52:56;;;;;;;21.17;9.30;;;-6.00;92.20;;;;;;6210939;23;20008;-70
2024/01/09 07:55:42;;;;;;;21.08;9.68;;;-6.00;92.20;;;;;;6212639;23;20187;-70
2024/01/09 07:58:28;;;;;;;20.77;9.85;;;-6.00;92.50;;;;;;6212096;23;20437;-71
2024/01/09 08:01:14;;;;;;;21.30;9.50;;;-6.00;92.60;;;;;;6212612;23;20023;-70
2024/01/09 08:04:01;;;;;;;18.23;9.07;;;-6.00;92.40;;;;;;6210176;23;20175;-71
2024/01/09 08:06:50;;;;;;;19.93;9.73;;;-6.00;92.50;;;;;;6212347;23;20366;-71
2024/01/09 08:09:36;;;;;;;22.38;10.50;;;-5.90;92.50;;;;;;6213030;23;20005;-71
2024/01/09 08:12:22;;;;;;;19.92;10.35;;;-5.90;92.60;;;;;;6211135;23;20016;-70
2024/01/09 08:15:08;;;;;;;25.95;11.60;;;-5.90;92.60;;;;;;6188283;23;20001;-72
2024/01/09 08:17:54;;;;;;;27.40;12.13;;;-5.90;92.60;;;;;;6212159;23;20013;-72
2024/01/09 08:20:44;;;;;;;25.67;11.45;;;-5.90;92.70;;;;;;6212400;23;20345;-71
2024/01/09 08:23:30;;;;;;;23.77;10.75;;;-5.80;92.80;;;;;;6211395;23;20023;-75
2024/01/09 08:26:16;;;;;;;23.55;11.05;;;-5.80;92.80;;;;;;6185981;23;20005;-72
2024/01/09 08:29:03;;;;;;;24.10;11.88;;;-5.80;92.80;;;;;;6208519;23;20071;-72
2024/01/09 08:31:49;;;;;;;27.42;12.55;;;-5.80;92.70;;;;;;6209321;23;20000;-72
2024/01/09 08:34:35;;;;;;;24.77;11.60;;;-5.80;92.70;;;;;;6212130;23;20001;-71
2024/01/09 08:37:21;;;;;;;20.43;12.47;;;-5.70;92.70;;;;;;6210612;23;20028;-71
2024/01/09 08:40:07;;;;;;;22.10;10.05;;;-5.80;92.60;;;;;;6212106;23;20005;-71
2024/01/09 08:42:53;;;;;;;29.30;12.18;;;-5.80;92.60;;;;;;6210213;23;20036;-71
2024/01/09 08:45:40;;;;;;;25.05;11.98;;;-5.80;92.60;;;;;;6211262;23;20479;-72
2024/01/09 08:48:27;;;;;;;20.67;11.30;;;-5.80;92.50;;;;;;6214011;23;20032;-72
2024/01/09 08:51:13;;;;;;;25.88;12.88;;;-5.80;92.50;;;;;;6210719;23;20005;-72
2024/01/09 08:53:59;;;;;;;23.63;11.10;;;-5.80;92.50;;;;;;6209163;23;20005;-72
2024/01/09 08:56:44;;;;;;;25.30;11.63;;;-5.80;92.40;;;;;;6211844;23;20001;-72
2024/01/09 08:59:30;;;;;;;24.35;12.38;;;-5.80;92.40;;;;;;6192291;23;20068;-73
2024/01/09 09:02:16;;;;;;;27.30;11.85;;;-5.80;92.40;;;;;;6211146;23;20349;-71
2024/01/09 09:05:02;;;;;;;21.90;10.75;;;-5.80;92.40;;;;;;6208273;23;20024;-71
2024/01/09 09:07:50;;;;;;;36.13;13.95;;;-5.80;92.40;;;;;;6208832;23;20008;-71
2024/01/09 09:10:36;;;;;;;24.85;12.70;;;-5.80;92.40;;;;;;6210787;23;20008;-70
2024/01/09 09:13:22;;;;;;;30.25;13.25;;;-5.80;92.40;;;;;;6209056;23;20461;-67
2024/01/09 09:16:09;;;;;;;20.15;11.27;;;-5.70;92.50;;;;;;6210150;23;20009;-70
2024/01/09 09:18:55;;;;;;;24.40;11.20;;;-5.70;92.50;;;;;;6212034;23;20008;-69
2024/01/09 09:21:41;;;;;;;25.98;11.52;;;-5.60;92.50;;;;;;6211737;23;20471;-69
2024/01/09 09:24:27;;;;;;;25.15;12.63;;;-5.60;92.50;;;;;;6207892;23;20464;-69
2024/01/09 09:27:13;;;;;;;19.15;9.50;;;-5.60;92.40;;;;;;6208771;23;20012;-69
2024/01/09 09:29:59;;;;;;;22.00;10.73;;;-5.50;92.50;;;;;;6210817;23;20015;-69
2024/01/09 09:32:45;;;;;;;23.65;11.02;;;-5.50;92.50;;;;;;6209064;23;20000;-69
2024/01/09 09:35:31;;;;;;;25.55;12.00;;;-5.30;92.50;;;;;;6211492;23;20332;-70
2024/01/09 09:38:17;;;;;;;24.15;11.02;;;-5.40;92.40;;;;;;6208791;23;20079;-70
2024/01/09 09:41:06;;;;;;;23.58;11.70;;;-5.40;92.40;;;;;;6215602;23;20007;-70
2024/01/09 09:43:56;;;;;;;23.52;11.15;;;-5.30;92.50;;;;;;6232131;23;20007;-69
2024/01/09 09:46:45;;;;;;;24.33;11.20;;;-5.30;92.50;;;;;;6203662;23;20394;-68
2024/01/09 09:49:31;;;;;;;21.15;10.98;;;-5.20;92.50;;;;;;6222596;23;20043;-70
2024/01/09 09:52:19;;;;;;;21.27;11.45;;;-5.20;92.40;;;;;;6214557;23;20005;-69
2024/01/09 09:55:06;;;;;;;23.80;11.23;;;-5.20;92.40;;;;;;6210813;23;20001;-71
2024/01/09 09:57:52;;;;;;;22.50;11.27;;;-5.10;92.50;;;;;;6209036;23;20005;-70
2024/01/09 10:00:37;;;;;;;25.13;12.20;;;-5.10;92.40;;;;;;6211774;23;20042;-70
2024/01/09 10:03:34;;;;;;;19.92;11.07;;;-5.10;92.30;;;;;;6211410;23;20024;-70
2024/01/09 10:06:21;;;;;;;21.33;11.85;;;-5.10;92.30;;;;;;6212021;23;20004;-69
2024/01/09 10:09:10;;;;;;;21.38;11.55;;;-5.10;92.30;;;;;;6213608;23;20384;-71
2024/01/09 10:11:56;;;;;;;25.88;12.88;;;-5.00;92.30;;;;;;6213565;23;20036;-70
2024/01/09 10:15:07;;;;;;;23.70;11.27;;;-5.00;92.30;;;;;;6212421;23;20008;-70
2024/01/09 10:17:53;;;;;;;19.45;10.73;;;-4.90;92.30;;;;;;6219541;23;20333;-69
2024/01/09 10:20:39;;;;;;;16.85;10.23;;;-4.90;92.30;;;;;;6213198;23;20009;-69
2024/01/09 10:23:26;;;;;;;19.77;9.98;;;-4.80;92.30;;;;;;6214061;23;20023;-70
2024/01/09 10:26:12;;;;;;;18.40;10.63;;;-4.70;92.30;;;;;;6212606;23;20009;-70
2024/01/09 10:28:58;;;;;;;25.02;11.27;;;-4.60;92.30;;;;;;6212435;23;20012;-69
2024/01/09 10:31:44;;;;;;;29.50;11.95;;;-4.60;92.20;;;;;;6214105;23;20318;-71
2024/01/09 10:34:30;;;;;;;27.30;12.77;;;-4.60;92.10;;;;;;6211448;23;20054;-70
2024/01/09 10:37:18;;;;;;;29.05;10.85;;;-4.50;92.20;;;;;;6213477;23;20087;-70
2024/01/09 10:40:05;;;;;;;22.27;12.02;;;-4.50;92.10;;;;;;6193099;23;20028;-70
2024/01/09 10:42:51;;;;;;;18.10;10.77;;;-4.50;92.20;;;;;;6213323;23;20047;-70
2024/01/09 10:45:36;;;;;;;22.02;10.45;;;-4.40;92.20;;;;;;6213688;23;20059;-70
2024/01/09 10:48:24;;;;;;;22.33;10.65;;;-4.30;92.30;;;;;;6213642;23;20008;-70
2024/01/09 10:51:12;;;;;;;21.58;11.43;;;-4.20;92.20;;;;;;6211796;23;20401;-70
2024/01/09 10:53:59;;;;;;;22.50;12.48;;;-4.20;92.20;;;;;;6213337;23;20000;-70
2024/01/09 10:56:49;;;;;;;24.75;12.55;;;-4.10;92.20;;;;;;6212963;23;20009;-70
2024/01/09 10:59:37;;;;;;;27.15;12.43;;;-4.00;92.20;;;;;;6212655;23;19997;-70
2024/01/09 11:02:25;;;;;;;23.35;11.93;;;-3.90;92.20;;;;;;6211667;23;20433;-70
2024/01/09 11:05:12;;;;;;;20.80;10.88;;;-3.90;92.20;;;;;;6212026;23;20074;-70
2024/01/09 11:08:00;;;;;;;18.80;10.23;;;-3.70;92.20;;;;;;6212035;23;20012;-69
2024/01/09 11:10:47;;;;;;;21.08;10.52;;;-3.70;92.20;;;;;;6191308;23;20004;-69
2024/01/09 11:13:37;;;;;;;18.15;9.30;;;-3.60;92.10;;;;;;6212041;23;20005;-70
2024/01/09 11:16:24;;;;;;;20.65;10.90;;;-3.50;92.00;;;;;;6212701;23;20004;-70
2024/01/09 11:19:13;;;;;;;19.90;11.00;;;-3.50;92.00;;;;;;6211178;23;20151;-70
2024/01/09 11:22:12;;;;;;;20.90;11.27;;;-3.50;92.00;;;;;;6210907;23;20338;-70
2024/01/09 11:24:58;;;;;;;22.77;10.57;;;-3.40;92.00;;;;;;6211602;23;20248;-71
2024/01/09 11:27:50;;;;;;;16.90;9.50;;;-3.40;92.00;;;;;;6212796;23;20001;-71
2024/01/09 11:30:35;;;;;;;22.42;10.48;;;-3.30;92.00;;;;;;6211453;23;20086;-71
2024/01/09 11:33:31;;;;;;;24.80;11.07;;;-3.20;92.00;;;;;;6210776;23;20009;-71
2024/01/09 11:36:26;;;;;;;21.67;10.52;;;-3.10;92.00;;;;;;6212796;23;20036;-71
2024/01/09 11:39:12;;;;;;;19.10;10.63;;;-3.00;92.00;;;;;;6212379;23;20084;-71
2024/01/09 11:41:58;;;;;;;18.42;9.73;;;-3.00;92.00;;;;;;6211846;23;20884;-72
2024/01/09 11:44:44;;;;;;;23.45;9.63;;;-2.90;91.90;;;;;;6210887;23;20434;-71
2024/01/09 11:47:30;;;;;;;19.80;9.85;;;-2.80;91.90;;;;;;6205097;23;20446;-70
2024/01/09 11:50:16;;;;;;;19.05;10.45;;;-2.70;91.90;;;;;;6211014;23;20008;-71
2024/01/09 11:53:02;;;;;;;17.75;10.27;;;-2.70;91.80;;;;;;6211594;23;20005;-70
2024/01/09 11:55:48;;;;;;;20.38;10.38;;;-2.60;91.80;;;;;;6211683;23;20066;-71
2024/01/09 11:58:35;;;;;;;19.40;10.48;;;-2.60;91.90;;;;;;6210524;23;20027;-70
2024/01/09 12:01:22;;;;;;;18.67;11.00;;;-2.50;91.80;;;;;;6205258;23;20019;-71
2024/01/09 12:04:08;;;;;;;20.10;10.90;;;-2.40;91.80;;;;;;6207971;23;20043;-71
2024/01/09 12:06:54;;;;;;;20.23;9.90;;;-2.30;91.80;;;;;;6211360;23;20004;-71
2024/01/09 12:09:40;;;;;;;19.33;10.68;;;-2.30;91.70;;;;;;6211824;23;20511;-61
2024/01/09 12:12:26;;;;;;;24.77;12.70;;;-2.20;91.60;;;;;;6210127;23;20005;-62
2024/01/09 12:15:19;;;;;;;24.23;12.10;;;-2.20;91.60;;;;;;6210210;23;20005;-61
2024/01/09 12:18:05;;;;;;;22.60;11.50;;;-2.20;91.50;;;;;;6211961;23;20456;-61
2024/01/09 12:20:51;;;;;;;19.17;10.48;;;-2.10;91.50;;;;;;6211164;23;20008;-61
2024/01/09 12:23:37;;;;;;;19.02;10.75;;;-2.10;91.70;;;;;;6209269;23;20009;-61
2024/01/09 12:26:24;;;;;;;23.27;11.20;;;-2.00;91.40;;;;;;6209021;23;20032;-61
2024/01/09 12:29:10;;;;;;;19.08;11.18;;;-2.00;91.30;;;;;;6212525;23;20015;-61
2024/01/09 12:31:56;;;;;;;18.95;11.10;;;-1.90;91.30;;;;;;6210394;23;20009;-61
2024/01/09 12:34:42;;;;;;;21.77;12.07;;;-2.00;91.20;;;;;;6210368;23;20028;-61
2024/01/09 12:37:28;;;;;;;23.90;11.20;;;-2.00;91.00;;;;;;6209454;23;20456;-61
2024/01/09 12:40:18;;;;;;;20.83;10.80;;;-2.00;91.00;;;;;;6211902;23;20016;-60
2024/01/09 12:43:11;;;;;;;21.50;9.93;;;-2.00;91.00;;;;;;6211560;23;20016;-61
2024/01/09 12:45:59;;;;;;;18.42;9.77;;;-2.00;90.80;;;;;;6209782;23;20012;-60
2024/01/09 12:48:49;;;;;;;20.52;10.27;;;-2.00;90.80;;;;;;6210575;23;20027;-61
2024/01/09 12:51:37;;;;;;;20.92;10.57;;;-2.10;90.70;;;;;;6212197;23;20005;-61
2024/01/09 12:54:24;;;;;;;17.23;9.23;;;-2.10;90.60;;;;;;6221003;23;20028;-70
2024/01/09 12:57:10;;;;;;;17.88;10.55;;;-2.10;90.70;;;;;;6229091;23;20472;-70
2024/01/09 12:59:56;;;;;;;20.20;9.65;;;-2.10;90.70;;;;;;6226031;23;20310;-70
2024/01/09 13:02:42;;;;;;;19.30;10.25;;;-2.00;90.70;;;;;;6219356;23;20038;-71
2024/01/09 13:05:28;;;;;;;20.70;10.07;;;-2.00;90.60;;;;;;6186832;23;20016;-71
2024/01/09 13:08:15;;;;;;;25.13;11.10;;;-1.90;90.60;;;;;;6181623;23;20009;-60
2024/01/09 13:11:05;;;;;;;21.98;9.77;;;-1.90;90.60;;;;;;6181083;23;20072;-61
2024/01/09 13:13:53;;;;;;;18.10;10.57;;;-1.80;90.60;;;;;;6182267;23;20001;-61
2024/01/09 13:16:39;;;;;;;17.92;9.23;;;-1.80;90.60;;;;;;6181217;23;20005;-60
2024/01/09 13:19:25;;;;;;;13.80;8.75;;;-1.70;90.60;;;;;;6180999;23;20496;-61
2024/01/09 13:22:11;;;;;;;15.95;9.68;;;-1.60;90.60;;;;;;6181618;23;20012;-61
2024/01/09 13:24:57;;;;;;;15.68;9.38;;;-1.60;90.60;;;;;;6181741;23;20005;-61
2024/01/09 13:27:44;;;;;;;18.75;9.10;;;-1.50;90.50;;;;;;6181455;23;20088;-61
2024/01/09 13:30:31;;;;;;;16.73;8.00;;;-1.50;90.50;;;;;;6160606;23;20009;-60
2024/01/09 13:33:17;;;;;;;18.30;9.55;;;-1.40;90.50;;;;;;6182064;23;20005;-61
2024/01/09 13:36:03;;;;;;;17.58;9.73;;;-1.30;90.50;;;;;;6181788;23;20005;-61
2024/01/09 13:38:51;;;;;;;19.30;10.98;;;-1.30;90.50;;;;;;6182633;23;20388;-61
2024/01/09 13:41:37;;;;;;;17.27;10.93;;;-1.20;90.40;;;;;;6179226;23;20012;-64
2024/01/09 13:44:23;;;;;;;17.67;9.73;;;-1.20;90.40;;;;;;6181561;23;20008;-61
2024/01/09 13:47:09;;;;;;;16.83;10.43;;;-1.20;90.40;;;;;;6181507;23;20079;-61
2024/01/09 13:49:55;;;;;;;19.73;10.88;;;-1.10;90.30;;;;;;6178207;23;20020;-61
2024/01/09 13:52:41;;;;;;;17.88;9.57;;;-1.10;90.30;;;;;;6180302;23;20016;-61
2024/01/09 13:55:27;;;;;;;19.33;10.43;;;-1.00;90.30;;;;;;6181575;23;20331;-60
2024/01/09 13:58:13;;;;;;;19.25;10.80;;;-1.00;90.30;;;;;;6181029;23;20143;-61
2024/01/09 14:00:59;;;;;;;22.50;11.13;;;-1.00;90.30;;;;;;6180693;23;20080;-60
2024/01/09 14:03:45;;;;;;;21.67;12.35;;;-0.90;90.30;;;;;;6188044;23;20020;-61
2024/01/09 14:06:34;;;;;;;23.75;11.88;;;-0.90;90.20;;;;;;6212471;23;20025;-61
2024/01/09 14:09:20;;;;;;;14.85;9.48;;;-0.90;90.10;;;;;;6210859;23;20082;-61
2024/01/09 14:12:07;;;;;;;20.88;11.13;;;-0.90;90.00;;;;;;6210178;23;20370;-60