Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:30;;;;;;;0.67;0.40;;;14.00;99.90;;;;;;5060893;28;20336;-91
2022/05/07 00:05:07;;;;;;;0.47;0.30;;;14.00;99.90;;;;;;5065593;28;20191;-90
2022/05/07 00:07:39;;;;;;;1.43;0.30;;;14.10;99.90;;;;;;5059909;28;20200;-91
2022/05/07 00:10:16;;;;;;;0.90;0.30;;;13.90;99.90;;;;;;5065758;28;20234;-91
2022/05/07 00:12:48;;;;;;;0.90;0.30;;;13.90;99.90;;;;;;5065926;28;20240;-89
2022/05/07 00:15:19;;;;;;;0.67;0.57;;;13.60;99.90;;;;;;5062155;28;20277;-91
2022/05/07 00:18:05;;;;;;;0.80;0.40;;;13.60;99.90;;;;;;5061238;28;20224;-91
2022/05/07 00:20:38;;;;;;;0.43;0.20;;;14.10;99.90;;;;;;5074169;28;20247;-90
2022/05/07 00:23:09;;;;;;;2.13;0.40;;;14.20;99.90;;;;;;5077240;28;20219;-91
2022/05/07 00:25:43;;;;;;;0.30;0.30;;;14.30;99.90;;;;;;5075600;28;20196;-90
2022/05/07 00:28:14;;;;;;;1.13;0.30;;;14.50;99.90;;;;;;5041488;28;20204;-91
2022/05/07 00:30:47;;;;;;;1.43;0.37;;;14.40;99.90;;;;;;5042693;28;20252;-91
2022/05/07 00:33:17;;;;;;;0.50;0.30;;;14.40;99.90;;;;;;5035803;28;20225;-91
2022/05/07 00:35:49;;;;;;;0.60;0.40;;;14.20;99.90;;;;;;5029538;28;20241;-90
2022/05/07 00:38:20;;;;;;;0.50;0.40;;;14.20;99.90;;;;;;5033811;28;20209;-91
2022/05/07 00:40:53;;;;;;;2.70;1.80;;;13.80;99.90;;;;;;5039582;28;20201;-91
2022/05/07 00:43:25;;;;;;;16.63;10.00;;;13.40;99.90;;;;;;5057173;28;20219;-91
2022/05/07 00:46:00;;;;;;;0.97;0.60;;;13.40;99.90;;;;;;5048010;28;20232;-90
2022/05/07 00:48:32;;;;;;;0.80;0.47;;;13.10;99.90;;;;;;5039543;28;20208;-90
2022/05/07 00:53:54;;;;;;;1.23;0.53;;;13.00;99.90;;;;;;5045923;28;20620;-88
2022/05/07 00:56:28;;;;;;;0.67;0.67;;;12.90;99.90;;;;;;5049551;28;20251;-88
2022/05/07 00:59:00;;;;;;;1.47;0.40;;;12.80;99.90;;;;;;5047012;28;20229;-89
2022/05/07 01:01:33;;;;;;;0.73;0.60;;;12.80;99.90;;;;;;5051927;28;20205;-89
2022/05/07 01:04:05;;;;;;;0.83;0.50;;;12.90;99.90;;;;;;5053373;28;20215;-90
2022/05/07 01:06:37;;;;;;;4.30;0.50;;;12.90;99.90;;;;;;5048907;28;20255;-90
2022/05/07 01:09:08;;;;;;;0.80;0.50;;;12.90;99.90;;;;;;5043772;28;20213;-89
2022/05/07 01:11:42;;;;;;;0.73;0.50;;;12.90;99.90;;;;;;5041936;28;20244;-90
2022/05/07 01:14:13;;;;;;;1.30;0.63;;;12.80;99.90;;;;;;5038331;28;20274;-90
2022/05/07 01:16:44;;;;;;;2.73;0.40;;;12.80;99.90;;;;;;5038962;28;20257;-91
2022/05/07 01:19:16;;;;;;;0.90;0.67;;;12.60;99.90;;;;;;5041871;28;20239;-89
2022/05/07 01:21:52;;;;;;;1.17;0.60;;;12.50;99.90;;;;;;5042473;28;20205;-90
2022/05/07 01:24:23;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;5037437;28;20235;-90
2022/05/07 01:26:54;;;;;;;0.67;0.50;;;12.50;99.90;;;;;;5043100;28;20212;-90
2022/05/07 01:29:28;;;;;;;0.50;0.50;;;12.60;99.90;;;;;;5041882;28;20624;-89
2022/05/07 01:31:59;;;;;;;1.00;0.50;;;12.60;99.90;;;;;;5037216;28;20256;-89
2022/05/07 01:34:30;;;;;;;0.80;0.43;;;12.50;99.90;;;;;;5039504;28;20214;-89
2022/05/07 01:39:40;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5939536;22;20598;-91
2022/05/07 01:42:12;;;;;;;0.77;0.50;;;12.30;99.90;;;;;;5039031;28;20254;-90
2022/05/07 01:44:44;;;;;;;0.73;0.40;;;12.20;99.90;;;;;;5054596;28;20200;-91
2022/05/07 01:50:03;;;;;;;0.63;0.43;;;12.20;99.90;;;;;;5065383;28;20255;-91
2022/05/07 01:52:34;;;;;;;1.23;0.80;;;12.00;99.90;;;;;;5063589;28;20216;-90
2022/05/07 01:55:07;;;;;;;1.83;0.90;;;11.90;99.90;;;;;;5057369;28;20287;-91
2022/05/07 01:57:38;;;;;;;1.10;0.97;;;11.90;99.90;;;;;;5057363;28;20232;-91
2022/05/07 02:00:10;;;;;;;2.70;1.13;;;11.80;99.90;;;;;;5056951;28;20666;-90
2022/05/07 02:02:44;;;;;;;2.13;1.20;;;11.70;99.90;;;;;;5055578;28;20272;-91
2022/05/07 02:08:08;;;;;;;2.33;1.03;;;11.60;99.90;;;;;;5035826;28;20235;-91
2022/05/07 02:10:41;;;;;;;1.27;1.17;;;11.50;99.90;;;;;;5038172;28;20703;-90
2022/05/07 02:13:12;;;;;;;3.33;1.50;;;11.30;99.90;;;;;;5040040;28;20235;-90
2022/05/07 02:15:45;;;;;;;2.30;1.40;;;11.20;99.90;;;;;;5049867;28;20228;-91
2022/05/07 02:18:18;;;;;;;2.80;1.73;;;11.20;99.90;;;;;;5047799;28;20234;-90
2022/05/07 02:23:35;;;;;;;3.83;1.80;;;11.20;99.90;;;;;;5640399;22;20239;-89
2022/05/07 02:26:22;;;;;;;2.63;1.40;;;11.10;99.90;;;;;;5066120;28;20210;-89
2022/05/07 02:28:53;;;;;;;5.63;1.83;;;11.10;99.90;;;;;;5066915;28;20204;-90
2022/05/07 02:31:26;;;;;;;4.23;1.80;;;11.00;99.90;;;;;;5065578;28;20204;-90
2022/05/07 02:34:08;;;;;;;2.77;1.50;;;11.00;99.90;;;;;;5056273;28;20200;-89
2022/05/07 02:36:43;;;;;;;3.13;1.40;;;10.90;99.90;;;;;;5047657;28;20212;-89
2022/05/07 02:39:15;;;;;;;2.37;1.40;;;10.80;99.90;;;;;;5051691;28;20235;-90
2022/05/07 02:44:38;;;;;;;2.53;1.30;;;10.80;99.90;;;;;;5056619;28;20221;-90
2022/05/07 02:47:10;;;;;;;2.20;1.50;;;10.80;99.90;;;;;;5053489;28;20225;-90
2022/05/07 02:49:42;;;;;;;3.13;1.70;;;10.80;99.90;;;;;;5053467;28;20676;-90
2022/05/07 02:52:13;;;;;;;3.50;1.80;;;10.70;99.90;;;;;;5058100;28;20192;-90
2022/05/07 02:54:46;;;;;;;2.10;1.27;;;10.70;99.90;;;;;;5060089;28;20197;-90
2022/05/07 02:57:20;;;;;;;1.97;1.07;;;10.60;99.90;;;;;;5058918;28;20227;-90
2022/05/07 02:59:58;;;;;;;2.73;1.50;;;10.60;99.90;;;;;;5056580;28;20205;-90
2022/05/07 03:02:32;;;;;;;2.47;1.10;;;10.50;99.90;;;;;;5055463;28;20205;-90
2022/05/07 03:05:04;;;;;;;3.33;1.43;;;10.50;99.90;;;;;;5056492;28;20526;-90
2022/05/07 03:10:21;;;;;;;1.77;1.30;;;10.40;99.90;;;;;;5052771;28;20231;-90
2022/05/07 03:12:58;;;;;;;7.43;2.13;;;10.30;99.90;;;;;;5052718;28;20278;-90
2022/05/07 03:15:29;;;;;;;2.13;1.40;;;10.20;99.90;;;;;;5058689;28;20690;-90
2022/05/07 03:18:01;;;;;;;3.37;1.80;;;10.20;99.90;;;;;;5052422;28;20259;-90
2022/05/07 03:20:37;;;;;;;4.97;2.00;;;10.20;99.90;;;;;;5073700;28;20223;-89
2022/05/07 03:23:15;;;;;;;4.67;2.00;;;10.10;99.90;;;;;;5094996;28;20222;-89
2022/05/07 03:25:47;;;;;;;9.40;2.90;;;10.00;99.90;;;;;;5093252;28;20212;-90
2022/05/07 03:28:26;;;;;;;3.13;1.63;;;10.10;99.90;;;;;;5090000;28;20202;-90
2022/05/07 03:30:59;;;;;;;4.07;2.00;;;10.00;99.90;;;;;;5089682;28;20213;-89
2022/05/07 03:33:35;;;;;;;6.33;2.10;;;10.00;99.90;;;;;;5083869;28;20549;-90
2022/05/07 03:36:07;;;;;;;3.87;2.47;;;10.00;99.90;;;;;;5073234;28;20212;-90
2022/05/07 03:41:35;;;;;;;4.60;2.73;;;9.90;99.90;;;;;;5075487;28;20215;-89
2022/05/07 03:44:11;;;;;;;3.17;1.80;;;9.80;99.90;;;;;;5073095;28;20239;-89
2022/05/07 03:46:44;;;;;;;3.60;2.03;;;9.80;99.90;;;;;;5071358;28;20234;-89
2022/05/07 03:49:16;;;;;;;3.80;2.00;;;9.80;99.90;;;;;;5069044;28;20251;-90
2022/05/07 03:54:39;;;;;;;3.83;2.00;;;9.70;99.90;;;;;;5065537;28;20212;-89
2022/05/07 03:57:13;;;;;;;2.87;1.60;;;9.70;99.90;;;;;;5071349;28;20258;-89
2022/05/07 03:59:47;;;;;;;2.73;2.03;;;9.70;99.90;;;;;;5063259;28;20222;-88
2022/05/07 04:02:19;;;;;;;2.50;1.67;;;9.60;99.90;;;;;;5066352;28;20662;-89
2022/05/07 04:04:51;;;;;;;3.33;1.90;;;9.50;99.90;;;;;;5065707;28;20215;-88
2022/05/07 04:07:23;;;;;;;4.07;2.10;;;9.50;99.90;;;;;;5072963;28;20184;-90
2022/05/07 04:09:56;;;;;;;2.73;1.90;;;9.40;99.90;;;;;;5074698;28;20209;-89
2022/05/07 04:12:31;;;;;;;4.07;2.17;;;9.50;99.90;;;;;;5065714;28;20268;-90
2022/05/07 04:15:06;;;;;;;3.23;1.90;;;9.50;99.90;;;;;;5067622;28;20215;-90
2022/05/07 04:17:38;;;;;;;2.90;1.70;;;9.50;99.90;;;;;;5071129;28;20215;-90
2022/05/07 04:20:14;;;;;;;2.57;2.23;;;9.50;99.90;;;;;;5070954;28;20204;-90
2022/05/07 04:22:50;;;;;;;2.30;1.97;;;9.60;99.90;;;;;;5072806;28;20250;-90
2022/05/07 04:25:25;;;;;;;2.73;2.37;;;9.60;99.90;;;;;;5068896;28;20208;-90
2022/05/07 04:27:57;;;;;;;3.43;2.40;;;9.60;99.90;;;;;;5068958;28;20239;-88
2022/05/07 04:30:30;;;;;;;3.50;2.53;;;9.60;99.90;;;;;;5069098;28;20260;-89
2022/05/07 04:33:01;;;;;;;9.10;2.77;;;9.50;99.90;;;;;;5038974;28;20351;-89
2022/05/07 04:35:34;;;;;;;4.67;2.33;;;9.40;99.90;;;;;;5043005;28;20213;-89
2022/05/07 04:38:06;;;;;;;5.43;2.70;;;9.40;99.90;;;;;;5041305;28;20251;-89
2022/05/07 04:40:38;;;;;;;5.40;2.90;;;9.40;99.90;;;;;;5039891;28;20213;-90
2022/05/07 04:48:38;;;;;;;7.97;3.30;;;9.50;99.90;;;;;;5028425;28;20285;-88
2022/05/07 04:51:09;;;;;;;5.83;3.40;;;9.50;99.90;;;;;;5024817;28;20213;-89
2022/05/07 04:54:02;;;;;;;5.67;3.57;;;9.50;99.90;;;;;;5022385;28;20218;-91
2022/05/07 04:56:34;;;;;;;5.50;3.07;;;9.50;99.90;;;;;;5022534;28;20229;-90
2022/05/07 04:59:05;;;;;;;8.60;3.10;;;9.40;99.90;;;;;;5018172;28;20241;-90
2022/05/07 05:01:37;;;;;;;5.77;3.20;;;9.40;99.90;;;;;;5020950;28;20206;-90
2022/05/07 05:04:10;;;;;;;5.93;3.33;;;9.50;99.90;;;;;;5020223;28;20217;-88
2022/05/07 05:06:42;;;;;;;5.80;3.20;;;9.50;99.90;;;;;;5027712;28;20225;-89
2022/05/07 05:09:16;;;;;;;9.13;3.80;;;9.40;99.90;;;;;;5033810;28;20309;-88
2022/05/07 05:11:47;;;;;;;8.77;3.57;;;9.40;99.90;;;;;;5035371;28;20220;-90
2022/05/07 05:17:07;;;;;;;7.63;3.73;;;9.50;99.90;;;;;;5028986;28;20245;-88
2022/05/07 05:19:40;;;;;;;6.67;3.40;;;9.40;99.90;;;;;;5027155;28;20240;-89
2022/05/07 05:22:12;;;;;;;6.63;3.50;;;9.40;99.90;;;;;;5027452;28;20233;-88
2022/05/07 05:24:43;;;;;;;6.73;3.10;;;9.40;99.90;;;;;;5022149;28;20216;-88
2022/05/07 05:27:14;;;;;;;6.67;3.30;;;9.50;99.90;;;;;;5030614;28;20267;-88
2022/05/07 05:29:46;;;;;;;6.87;3.53;;;9.40;99.90;;;;;;5030519;28;20661;-88
2022/05/07 05:32:19;;;;;;;7.77;3.50;;;9.40;99.90;;;;;;5025589;28;20240;-88
2022/05/07 05:34:54;;;;;;;9.20;4.17;;;9.30;99.90;;;;;;5031199;28;20220;-88
2022/05/07 05:37:27;;;;;;;6.00;3.90;;;9.30;99.90;;;;;;5033803;28;20201;-89
2022/05/07 05:43:10;;;;;;;6.53;3.90;;;9.20;99.90;;;;;;5032006;28;20233;-89
2022/05/07 05:45:41;;;;;;;4.97;4.03;;;9.20;99.90;;;;;;5031620;28;20217;-89
2022/05/07 05:48:13;;;;;;;5.27;4.10;;;9.20;99.90;;;;;;5023119;28;20599;-90
2022/05/07 05:50:46;;;;;;;6.03;3.77;;;9.30;99.90;;;;;;5017734;28;20263;-89
2022/05/07 05:53:17;;;;;;;6.20;3.80;;;9.30;99.90;;;;;;5019143;28;20210;-89
2022/05/07 05:55:48;;;;;;;7.27;4.10;;;9.30;99.90;;;;;;5017417;28;20236;-88
2022/05/07 05:58:21;;;;;;;4.67;3.57;;;9.30;99.90;;;;;;5016311;28;20213;-89
2022/05/07 06:00:56;;;;;;;4.00;3.60;;;9.30;99.90;;;;;;5016170;28;20210;-89
2022/05/07 06:03:27;;;;;;;7.27;4.00;;;9.30;99.90;;;;;;5005347;28;20210;-89
2022/05/07 06:06:01;;;;;;;8.60;4.20;;;9.30;99.90;;;;;;5017065;28;20264;-89
2022/05/07 06:08:32;;;;;;;8.27;4.60;;;9.20;99.90;;;;;;5016556;28;20657;-90
2022/05/07 06:11:03;;;;;;;14.10;4.40;;;9.20;99.90;;;;;;5016886;28;20224;-89
2022/05/07 06:13:35;;;;;;;17.70;5.37;;;9.20;99.90;;;;;;5015799;28;20224;-89
2022/05/07 06:16:06;;;;;;;17.43;5.87;;;9.10;99.90;;;;;;5017416;28;20210;-90
2022/05/07 06:18:38;;;;;;;10.43;5.50;;;9.10;99.90;;;;;;5016491;28;20202;-90
2022/05/07 06:21:12;;;;;;;7.07;5.23;;;9.10;99.90;;;;;;5017372;28;20233;-89
2022/05/07 06:23:44;;;;;;;7.57;5.73;;;9.10;99.90;;;;;;5016903;28;20254;-89
2022/05/07 06:29:03;;;;;;;6.77;5.37;;;9.20;99.90;;;;;;5016592;28;20565;-89
2022/05/07 06:31:34;;;;;;;6.90;5.70;;;9.20;99.90;;;;;;5015938;28;20214;-88
2022/05/07 06:34:12;;;;;;;7.40;4.80;;;9.20;99.90;;;;;;5017304;28;20674;-90
2022/05/07 06:36:46;;;;;;;8.03;6.00;;;9.20;99.90;;;;;;5016781;28;20213;-90
2022/05/07 06:39:20;;;;;;;7.80;4.90;;;9.10;99.90;;;;;;5015845;28;20761;-90
2022/05/07 06:41:54;;;;;;;9.27;5.33;;;9.10;99.90;;;;;;5017067;28;20221;-90
2022/05/07 06:44:26;;;;;;;8.10;4.27;;;9.10;99.90;;;;;;5015503;28;20202;-88
2022/05/07 06:46:58;;;;;;;6.57;4.83;;;9.10;99.90;;;;;;5016996;28;20261;-87
2022/05/07 06:49:29;;;;;;;5.77;4.90;;;9.10;99.90;;;;;;5015970;28;20209;-90
2022/05/07 06:52:02;;;;;;;6.13;4.57;;;9.10;99.90;;;;;;5018249;28;20209;-90
2022/05/07 06:54:33;;;;;;;7.40;4.90;;;9.20;99.90;;;;;;5023316;28;20606;-90
2022/05/07 06:57:06;;;;;;;7.13;4.87;;;9.10;99.90;;;;;;5027815;28;20213;-90
2022/05/07 06:59:38;;;;;;;5.77;4.80;;;9.10;99.90;;;;;;5021499;28;20771;-90
2022/05/07 07:02:09;;;;;;;6.73;4.50;;;9.10;99.90;;;;;;5031603;28;20209;-90
2022/05/07 07:04:41;;;;;;;6.90;4.27;;;9.10;99.90;;;;;;5016558;28;20210;-88
2022/05/07 07:07:16;;;;;;;5.77;4.03;;;9.10;99.90;;;;;;5017576;28;20288;-88
2022/05/07 07:09:48;;;;;;;4.53;4.13;;;9.10;99.90;;;;;;5021913;28;20245;-88
2022/05/07 07:12:20;;;;;;;7.30;4.70;;;9.10;99.90;;;;;;5017958;28;20296;-88
2022/05/07 07:15:04;;;;;;;7.10;4.87;;;9.10;99.90;;;;;;5017745;28;20221;-89
2022/05/07 07:17:35;;;;;;;5.13;4.43;;;9.10;99.90;;;;;;5017569;28;20205;-89
2022/05/07 07:20:08;;;;;;;6.90;5.00;;;9.10;99.90;;;;;;5022019;28;20236;-88
2022/05/07 07:22:41;;;;;;;6.23;4.30;;;9.20;99.90;;;;;;5045921;28;20205;-88
2022/05/07 07:25:13;;;;;;;6.27;4.07;;;9.20;99.90;;;;;;5057135;28;20200;-89
2022/05/07 07:27:45;;;;;;;5.43;4.40;;;9.10;99.90;;;;;;5033991;28;20265;-89
2022/05/07 07:30:21;;;;;;;4.40;3.90;;;9.10;99.90;;;;;;5021840;28;20255;-89
2022/05/07 07:32:53;;;;;;;5.43;3.77;;;9.10;99.90;;;;;;5023562;28;20289;-89
2022/05/07 07:35:27;;;;;;;5.03;3.30;;;9.10;99.90;;;;;;5027446;28;20205;-89
2022/05/07 07:38:03;;;;;;;4.50;3.57;;;9.10;99.90;;;;;;5027480;28;20244;-89
2022/05/07 07:40:35;;;;;;;6.40;4.00;;;9.10;99.90;;;;;;5029443;28;20233;-89
2022/05/07 07:43:10;;;;;;;6.57;4.70;;;9.00;99.90;;;;;;5020152;28;20328;-89
2022/05/07 07:48:29;;;;;;;6.33;4.10;;;9.10;99.90;;;;;;5019708;28;20283;-89
2022/05/07 07:51:00;;;;;;;5.20;4.20;;;9.00;99.90;;;;;;5020604;28;20206;-89
2022/05/07 07:53:34;;;;;;;4.90;3.90;;;8.90;99.90;;;;;;5020620;28;20206;-89
2022/05/07 07:56:07;;;;;;;5.10;3.23;;;9.00;99.90;;;;;;5021437;28;20607;-88
2022/05/07 07:58:42;;;;;;;4.57;3.93;;;8.90;99.90;;;;;;5020591;28;20737;-89
2022/05/07 08:01:13;;;;;;;4.27;3.67;;;8.90;99.90;;;;;;5020847;28;20634;-88
2022/05/07 08:03:45;;;;;;;5.00;3.20;;;9.00;99.90;;;;;;5028128;28;20660;-88
2022/05/07 08:06:16;;;;;;;4.20;3.10;;;9.00;99.90;;;;;;5020952;28;20668;-89
2022/05/07 08:11:46;;;;;;;4.13;3.50;;;9.00;99.90;;;;;;5030310;28;20272;-89
2022/05/07 08:14:17;;;;;;;7.00;4.23;;;9.00;99.90;;;;;;5025338;28;20644;-89
2022/05/07 08:16:48;;;;;;;6.40;4.47;;;9.00;99.90;;;;;;5023715;28;20229;-89
2022/05/07 08:19:20;;;;;;;7.93;4.70;;;9.10;99.90;;;;;;5023094;28;20206;-89
2022/05/07 08:21:51;;;;;;;10.60;4.20;;;9.10;99.90;;;;;;5021017;28;20234;-89
2022/05/07 08:24:24;;;;;;;7.00;4.03;;;9.10;99.90;;;;;;5032351;28;20205;-89
2022/05/07 08:26:55;;;;;;;6.37;3.80;;;9.00;99.90;;;;;;5038289;28;20336;-88
2022/05/07 08:29:27;;;;;;;5.33;4.30;;;8.90;99.90;;;;;;5037735;28;20181;-90
2022/05/07 08:31:59;;;;;;;7.50;4.13;;;8.90;99.90;;;;;;5038627;28;20200;-89
2022/05/07 08:34:37;;;;;;;4.43;4.03;;;8.90;99.90;;;;;;5038172;28;20193;-89
2022/05/07 08:37:09;;;;;;;7.10;3.80;;;8.90;99.90;;;;;;5037179;28;20204;-88
2022/05/07 08:39:42;;;;;;;5.67;3.93;;;8.90;99.90;;;;;;5037290;28;20233;-89
2022/05/07 08:42:14;;;;;;;6.30;4.10;;;8.90;99.90;;;;;;5033220;28;20228;-88
2022/05/07 08:44:45;;;;;;;3.57;3.17;;;8.90;99.90;;;;;;5033034;28;20205;-89
2022/05/07 08:47:18;;;;;;;7.20;3.57;;;8.80;99.90;;;;;;5031371;28;20240;-89
2022/05/07 08:49:49;;;;;;;3.13;2.80;;;8.80;99.90;;;;;;5032707;28;20198;-89
2022/05/07 08:52:22;;;;;;;7.00;3.23;;;8.70;99.90;;;;;;5032547;28;20231;-89
2022/05/07 08:54:57;;;;;;;2.33;2.03;;;8.80;99.90;;;;;;5031611;28;20210;-89
2022/05/07 08:57:31;;;;;;;5.50;3.10;;;8.70;99.90;;;;;;5031738;28;20324;-90
2022/05/07 09:00:02;;;;;;;4.23;2.80;;;8.60;99.90;;;;;;5030856;28;20216;-88
2022/05/07 09:02:41;;;;;;;3.23;2.47;;;8.70;99.90;;;;;;5031419;28;20209;-88
2022/05/07 09:05:15;;;;;;;4.03;2.70;;;8.70;99.90;;;;;;5029114;28;20212;-89
2022/05/07 09:07:55;;;;;;;2.63;1.83;;;8.70;99.90;;;;;;5023000;28;20210;-89
2022/05/07 09:10:30;;;;;;;2.13;1.70;;;8.70;99.90;;;;;;5022108;28;20209;-88
2022/05/07 09:13:13;;;;;;;2.53;1.70;;;8.70;99.90;;;;;;5021170;28;20568;-89
2022/05/07 09:15:55;;;;;;;2.03;1.83;;;8.70;99.90;;;;;;5020206;28;20289;-89
2022/05/07 09:18:28;;;;;;;1.83;1.50;;;8.70;99.90;;;;;;5019539;28;20564;-88
2022/05/07 09:21:19;;;;;;;2.10;1.90;;;8.70;99.90;;;;;;5043566;28;20232;-89
2022/05/07 09:24:02;;;;;;;2.60;1.80;;;8.70;99.90;;;;;;5039873;28;20247;-89
2022/05/07 09:26:39;;;;;;;2.83;2.13;;;8.70;99.90;;;;;;5044463;28;20201;-89
2022/05/07 09:29:12;;;;;;;2.40;2.10;;;8.70;99.90;;;;;;5039884;28;20208;-89
2022/05/07 09:31:46;;;;;;;5.10;2.53;;;8.60;99.90;;;;;;5045712;28;20307;-89
2022/05/07 09:37:16;;;;;;;2.70;2.40;;;8.70;99.90;;;;;;5033553;28;20213;-89
2022/05/07 09:39:49;;;;;;;3.50;3.00;;;8.70;99.90;;;;;;5023448;28;20204;-89
2022/05/07 09:42:22;;;;;;;3.67;3.00;;;8.70;99.90;;;;;;5019647;28;20233;-89
2022/05/07 09:44:54;;;;;;;10.33;3.70;;;8.70;99.90;;;;;;5020127;28;20197;-89
2022/05/07 09:47:25;;;;;;;4.30;3.47;;;8.70;99.90;;;;;;5018729;28;20256;-90
2022/05/07 09:57:30;;;;;;;5.60;2.80;;;8.70;99.90;;;;;;5018199;28;20201;-89
2022/05/07 09:58:26;;;;;;;4.87;2.97;;;8.60;99.90;;;;;;5017939;28;20229;-88
2022/05/07 10:01:30;;;;;;;5.57;2.70;;;8.60;99.90;;;;;;5017959;28;20257;-89
2022/05/07 10:04:49;;;;;;;5.87;2.80;;;8.50;99.90;;;;;;5018614;28;20225;-88
2022/05/07 10:07:42;;;;;;;7.70;3.20;;;8.40;99.90;;;;;;4996446;28;20232;-91
2022/05/07 10:10:25;;;;;;;3.77;3.03;;;8.40;99.90;;;;;;4996162;28;20214;-89
2022/05/07 10:12:58;;;;;;;7.73;3.53;;;8.40;99.90;;;;;;5012861;28;20221;-88
2022/05/07 10:15:34;;;;;;;6.70;3.37;;;8.40;99.90;;;;;;5017308;28;20206;-89
2022/05/07 10:18:07;;;;;;;7.03;3.73;;;8.40;99.90;;;;;;5017592;28;20209;-88
2022/05/07 10:20:43;;;;;;;3.67;3.37;;;8.30;99.90;;;;;;5017784;28;20312;-89
2022/05/07 10:23:15;;;;;;;4.97;3.00;;;8.30;99.90;;;;;;5020128;28;20319;-89
2022/05/07 10:25:58;;;;;;;5.23;3.13;;;8.30;99.90;;;;;;5036303;28;20243;-89
2022/05/07 10:28:40;;;;;;;4.23;3.30;;;8.30;99.90;;;;;;5036147;28;20204;-88
2022/05/07 10:31:21;;;;;;;7.83;3.10;;;8.20;99.90;;;;;;5037440;28;20227;-89
2022/05/07 10:33:53;;;;;;;5.13;3.47;;;8.20;99.90;;;;;;5037537;28;20263;-88
2022/05/07 10:36:35;;;;;;;4.17;3.10;;;8.20;99.90;;;;;;5036641;28;20283;-89
2022/05/07 10:39:09;;;;;;;6.57;3.27;;;8.20;99.90;;;;;;5024075;28;20229;-89
2022/05/07 10:41:49;;;;;;;6.37;3.43;;;8.20;99.90;;;;;;5017467;28;20321;-88
2022/05/07 10:44:32;;;;;;;7.07;3.57;;;8.30;99.90;;;;;;5018053;28;20292;-89
2022/05/07 10:47:18;;;;;;;7.00;3.00;;;8.20;99.90;;;;;;5018443;28;20236;-89
2022/05/07 10:49:58;;;;;;;5.53;3.17;;;8.20;99.90;;;;;;5019439;28;20209;-89
2022/05/07 10:52:35;;;;;;;6.60;3.40;;;8.10;99.90;;;;;;5032108;28;20267;-89
2022/05/07 10:55:16;;;;;;;5.00;2.93;;;8.10;99.90;;;;;;5017831;28;20279;-89
2022/05/07 10:57:49;;;;;;;7.67;3.00;;;8.10;99.90;;;;;;5031387;28;20214;-89
2022/05/07 11:00:23;;;;;;;5.20;3.30;;;8.10;99.90;;;;;;5020134;28;20217;-88
2022/05/07 11:03:01;;;;;;;5.80;2.83;;;8.10;99.90;;;;;;5021672;28;20259;-87
2022/05/07 11:05:33;;;;;;;4.17;2.43;;;8.00;99.90;;;;;;5019948;28;20298;-88
2022/05/07 11:08:06;;;;;;;3.20;2.80;;;8.00;99.90;;;;;;5021520;28;20233;-88
2022/05/07 11:10:37;;;;;;;3.50;2.53;;;8.00;99.90;;;;;;5022572;28;20225;-89
2022/05/07 11:13:12;;;;;;;10.97;2.77;;;8.00;99.90;;;;;;5022428;28;20261;-88
2022/05/07 11:15:44;;;;;;;6.33;2.80;;;8.00;99.90;;;;;;5021444;28;20232;-88
2022/05/07 11:18:19;;;;;;;5.37;3.00;;;8.00;99.90;;;;;;5020257;28;20251;-89
2022/05/07 11:21:03;;;;;;;5.57;2.67;;;8.00;99.90;;;;;;5036889;28;20251;-88
2022/05/07 11:23:39;;;;;;;6.27;2.60;;;8.00;99.90;;;;;;5040539;28;20271;-89
2022/05/07 11:26:19;;;;;;;5.03;3.13;;;8.00;99.90;;;;;;5035819;28;20275;-89
2022/05/07 11:28:51;;;;;;;6.60;3.20;;;7.90;99.90;;;;;;5020371;28;20336;-88
2022/05/07 11:31:30;;;;;;;6.67;3.00;;;7.90;99.90;;;;;;5021196;28;20264;-87
2022/05/07 11:34:31;;;;;;;8.87;3.43;;;7.90;99.90;;;;;;5090653;22;20233;-89
2022/05/07 11:37:15;;;;;;;5.10;3.10;;;7.90;99.90;;;;;;5040558;28;20201;-89
2022/05/07 11:39:54;;;;;;;3.87;2.90;;;7.90;99.90;;;;;;5041268;28;20220;-88
2022/05/07 11:42:30;;;;;;;6.77;3.17;;;7.90;99.90;;;;;;5051598;28;20292;-88
2022/05/07 11:45:29;;;;;;;6.37;3.43;;;7.90;99.90;;;;;;5049163;28;20300;-88
2022/05/07 11:48:04;;;;;;;8.23;3.10;;;7.90;99.90;;;;;;5041467;28;20301;-89
2022/05/07 11:50:43;;;;;;;4.73;2.70;;;7.90;99.90;;;;;;5042667;28;20706;-89
2022/05/07 11:53:16;;;;;;;5.70;2.70;;;7.90;99.90;;;;;;5040858;28;20216;-89
2022/05/07 11:55:48;;;;;;;6.53;2.87;;;8.00;99.90;;;;;;5042588;28;20220;-89
2022/05/07 11:58:20;;;;;;;6.70;3.17;;;7.90;99.90;;;;;;5040654;28;20235;-89
2022/05/07 12:00:53;;;;;;;6.93;2.97;;;7.90;99.90;;;;;;5040416;28;20227;-88
2022/05/07 12:03:27;;;;;;;5.53;2.60;;;7.90;99.90;;;;;;5040206;28;20256;-88
2022/05/07 12:06:00;;;;;;;4.10;2.40;;;8.00;99.90;;;;;;5040874;28;20254;-89
2022/05/07 12:08:34;;;;;;;5.80;3.20;;;8.00;99.90;;;;;;5039169;28;20288;-88
2022/05/07 12:11:06;;;;;;;8.20;1.93;;;8.00;99.90;;;;;;5038937;28;20215;-88
2022/05/07 12:13:38;;;;;;;4.80;1.97;;;7.80;99.90;;;;;;5040472;28;20203;-88
2022/05/07 12:18:58;;;;;;;5.23;1.87;;;7.70;99.90;;;;;;5039449;28;20612;-89
2022/05/07 12:29:54;;;;;;;2.83;1.80;;;7.60;99.90;;;;;;5040290;28;20233;-88
2022/05/07 12:32:26;;;;;;;4.27;1.93;;;7.60;99.90;;;;;;5037761;28;20228;-88
2022/05/07 12:34:58;;;;;;;2.77;1.80;;;7.60;99.90;;;;;;5020022;28;20719;-88
2022/05/07 12:37:32;;;;;;;2.83;2.00;;;7.60;99.90;;;;;;5052293;28;20204;-88
2022/05/07 12:40:03;;;;;;;6.47;2.20;;;7.60;99.90;;;;;;5058791;28;20222;-88
2022/05/07 12:42:36;;;;;;;2.27;1.70;;;7.50;99.90;;;;;;5057174;28;20260;-89
2022/05/07 12:45:12;;;;;;;3.30;1.77;;;7.50;99.90;;;;;;5057519;28;20656;-88
2022/05/07 12:47:43;;;;;;;2.00;1.60;;;7.60;99.90;;;;;;5037462;28;20209;-89
2022/05/07 12:50:15;;;;;;;2.70;1.67;;;7.60;99.90;;;;;;5037492;28;20291;-88
2022/05/07 12:52:48;;;;;;;3.30;1.90;;;7.60;99.90;;;;;;5038403;28;20270;-89
2022/05/07 12:55:19;;;;;;;3.87;1.83;;;7.60;99.90;;;;;;5039502;28;20225;-89
2022/05/07 12:57:50;;;;;;;5.27;1.83;;;7.60;99.90;;;;;;5039512;28;20252;-88
2022/05/07 13:00:21;;;;;;;3.77;2.10;;;7.60;99.90;;;;;;5039898;28;20231;-88
2022/05/07 13:02:53;;;;;;;4.00;1.83;;;7.60;99.90;;;;;;5039606;28;20327;-88
2022/05/07 13:05:24;;;;;;;5.87;2.03;;;7.50;99.90;;;;;;5039620;28;20568;-88
2022/05/07 13:08:18;;;;;;;3.40;1.87;;;7.60;99.90;;;;;;5037120;28;20292;-88
2022/05/07 13:10:50;;;;;;;2.97;1.77;;;7.60;99.90;;;;;;5038920;28;20209;-89
2022/05/07 13:13:23;;;;;;;2.90;1.80;;;7.60;99.90;;;;;;5037598;28;20365;-88
2022/05/07 13:15:54;;;;;;;3.13;1.80;;;7.60;99.90;;;;;;5038355;28;20262;-88
2022/05/07 13:18:26;;;;;;;4.27;1.80;;;7.70;99.90;;;;;;5037766;28;20239;-88
2022/05/07 13:20:57;;;;;;;4.93;2.20;;;7.70;99.90;;;;;;5038251;28;20209;-88
2022/05/07 13:23:29;;;;;;;7.53;2.03;;;7.70;99.90;;;;;;5054673;28;20285;-88
2022/05/07 13:26:01;;;;;;;3.20;2.03;;;7.80;99.90;;;;;;5058284;28;20296;-88
2022/05/07 13:28:34;;;;;;;3.40;1.80;;;7.80;99.90;;;;;;5056917;28;20215;-88
2022/05/07 13:31:11;;;;;;;4.27;2.07;;;7.80;99.90;;;;;;5058307;28;20223;-88
2022/05/07 13:33:43;;;;;;;4.73;2.00;;;7.70;99.90;;;;;;5058548;28;20584;-89
2022/05/07 13:36:16;;;;;;;2.20;1.63;;;7.80;99.90;;;;;;5057860;28;20232;-89
2022/05/07 13:38:50;;;;;;;3.33;2.00;;;7.90;99.90;;;;;;5057124;28;20204;-89
2022/05/07 13:41:22;;;;;;;5.03;2.40;;;7.80;99.90;;;;;;5056131;28;20207;-89
2022/05/07 13:43:54;;;;;;;2.03;1.80;;;7.80;99.90;;;;;;5057000;28;20238;-89
2022/05/07 13:46:25;;;;;;;5.93;2.00;;;7.90;99.90;;;;;;5057409;28;20240;-89
2022/05/07 13:48:57;;;;;;;2.27;1.63;;;7.90;99.90;;;;;;5056723;28;20239;-89
2022/05/07 13:51:29;;;;;;;6.57;1.77;;;7.80;99.90;;;;;;5057181;28;20234;-88
2022/05/07 13:54:02;;;;;;;3.93;1.90;;;7.70;99.90;;;;;;5058424;28;20232;-88
2022/05/07 13:56:33;;;;;;;7.33;2.20;;;7.80;99.90;;;;;;5062432;28;20349;-89
2022/05/07 13:59:06;;;;;;;5.93;2.00;;;7.80;99.90;;;;;;5067062;28;20237;-88
2022/05/07 14:01:38;;;;;;;3.17;1.67;;;7.80;99.90;;;;;;5067628;28;20286;-89
2022/05/07 14:04:09;;;;;;;4.33;1.63;;;7.90;99.90;;;;;;5063091;28;20254;-87
2022/05/07 14:06:41;;;;;;;8.23;2.37;;;7.90;99.90;;;;;;5058986;28;20207;-89
2022/05/07 14:09:14;;;;;;;4.80;2.20;;;7.90;99.90;;;;;;5056576;28;20215;-89
2022/05/07 14:11:46;;;;;;;4.00;1.87;;;8.00;99.90;;;;;;5057290;28;20730;-89
2022/05/07 14:14:17;;;;;;;4.60;2.17;;;8.00;99.90;;;;;;5057215;28;20231;-89
2022/05/07 14:16:49;;;;;;;3.47;2.40;;;8.20;99.90;;;;;;5057525;28;20212;-89
2022/05/07 14:19:20;;;;;;;3.53;1.93;;;8.30;99.90;;;;;;5056269;28;20206;-88
2022/05/07 14:21:51;;;;;;;2.43;1.77;;;8.30;99.90;;;;;;5056791;28;20633;-89
2022/05/07 14:24:24;;;;;;;3.43;2.30;;;8.20;99.90;;;;;;5056748;28;20729;-89
2022/05/07 14:26:55;;;;;;;6.57;2.40;;;8.20;99.90;;;;;;5056825;28;20230;-89
2022/05/07 14:29:26;;;;;;;4.43;2.33;;;8.20;99.90;;;;;;5055919;28;20309;-88
2022/05/07 14:31:59;;;;;;;2.90;2.07;;;8.30;99.90;;;;;;5057871;28;20208;-88
2022/05/07 14:34:31;;;;;;;3.87;2.07;;;8.30;99.90;;;;;;5048099;28;20216;-89
2022/05/07 14:37:02;;;;;;;4.10;1.90;;;8.30;99.90;;;;;;5040803;28;20209;-89