Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:52;;;;;;;6.27;4.53;;;13.60;99.90;;;;;;6214013;23;20280;-88
2023/09/26 00:04:18;;;;;;;7.70;4.73;;;13.60;99.90;;;;;;6163474;23;20235;-88
2023/09/26 00:06:44;;;;;;;8.93;5.10;;;13.60;99.90;;;;;;6163215;23;20204;-87
2023/09/26 00:09:10;;;;;;;8.43;5.20;;;13.60;99.90;;;;;;6188565;23;20162;-88
2023/09/26 00:11:36;;;;;;;6.00;5.03;;;13.50;99.90;;;;;;6188041;23;20281;-88
2023/09/26 00:14:04;;;;;;;8.63;5.63;;;13.50;99.90;;;;;;6163764;23;20659;-88
2023/09/26 00:16:30;;;;;;;9.57;6.17;;;13.60;99.90;;;;;;6188667;23;20243;-88
2023/09/26 00:18:56;;;;;;;11.27;7.13;;;13.70;99.90;;;;;;6163025;23;20249;-88
2023/09/26 00:21:22;;;;;;;9.10;6.03;;;13.80;99.90;;;;;;6163720;23;20178;-88
2023/09/26 00:23:47;;;;;;;10.50;5.97;;;13.80;99.90;;;;;;6163219;23;20631;-88
2023/09/26 00:26:13;;;;;;;10.50;5.50;;;13.80;99.90;;;;;;6187865;23;20248;-88
2023/09/26 00:28:39;;;;;;;9.40;6.23;;;13.80;99.90;;;;;;6163607;23;20190;-88
2023/09/26 00:31:06;;;;;;;10.13;6.53;;;13.80;99.90;;;;;;6163438;23;20194;-88
2023/09/26 00:33:32;;;;;;;9.27;6.53;;;13.80;99.90;;;;;;6161153;23;20181;-88
2023/09/26 00:36:09;;;;;;;11.60;7.47;;;13.90;99.90;;;;;;6183096;23;20647;-88
2023/09/26 00:38:36;;;;;;;6.80;5.57;;;13.90;99.90;;;;;;6211280;23;20221;-88
2023/09/26 00:41:03;;;;;;;6.27;5.33;;;13.90;99.90;;;;;;6212732;23;20371;-88
2023/09/26 00:43:28;;;;;;;9.37;6.00;;;13.80;99.90;;;;;;6212833;23;20198;-88
2023/09/26 00:45:56;;;;;;;6.87;4.80;;;13.60;99.90;;;;;;6212964;23;20258;-88
2023/09/26 00:48:25;;;;;;;6.47;5.17;;;13.20;99.90;;;;;;6164174;23;20778;-88
2023/09/26 00:50:52;;;;;;;7.27;5.33;;;13.00;99.90;;;;;;6212404;23;20570;-88
2023/09/26 00:53:19;;;;;;;14.97;6.90;;;13.00;99.90;;;;;;6162902;23;20191;-88
2023/09/26 00:55:45;;;;;;;10.17;5.43;;;13.10;99.90;;;;;;6162823;23;20708;-88
2023/09/26 00:58:15;;;;;;;8.23;5.67;;;13.40;99.90;;;;;;6163113;23;20198;-88
2023/09/26 01:00:41;;;;;;;7.63;6.17;;;13.40;99.90;;;;;;6213152;23;20149;-88
2023/09/26 01:03:07;;;;;;;9.20;6.47;;;13.50;99.90;;;;;;6162731;23;20198;-88
2023/09/26 01:05:35;;;;;;;9.73;6.70;;;13.60;99.90;;;;;;6212053;23;20224;-88
2023/09/26 01:08:00;;;;;;;9.23;7.10;;;13.40;99.90;;;;;;6213489;23;20583;-87
2023/09/26 01:10:26;;;;;;;12.47;7.07;;;13.40;99.90;;;;;;6162812;23;20202;-88
2023/09/26 01:12:52;;;;;;;9.90;6.73;;;13.40;99.90;;;;;;6187705;23;20652;-87
2023/09/26 01:15:39;;;;;;;8.97;6.80;;;13.40;99.90;;;;;;6163458;23;20205;-88
2023/09/26 01:18:09;;;;;;;7.80;6.63;;;13.50;99.90;;;;;;6212075;23;20198;-88
2023/09/26 01:20:44;;;;;;;10.37;6.83;;;13.50;99.90;;;;;;6212592;23;20229;-88
2023/09/26 01:23:14;;;;;;;10.03;7.10;;;13.60;99.90;;;;;;6212112;23;20939;-88
2023/09/26 01:25:41;;;;;;;10.10;6.03;;;13.60;99.90;;;;;;6211921;23;20190;-88
2023/09/26 01:28:10;;;;;;;11.33;6.83;;;13.70;99.90;;;;;;6187506;23;20194;-87
2023/09/26 01:30:39;;;;;;;13.37;6.83;;;13.70;99.90;;;;;;6188519;23;20591;-88
2023/09/26 01:33:16;;;;;;;11.40;6.27;;;13.70;99.90;;;;;;6184853;23;20648;-88
2023/09/26 01:35:45;;;;;;;8.97;5.63;;;13.60;99.90;;;;;;6208431;23;20201;-88
2023/09/26 01:38:11;;;;;;;5.70;5.13;;;13.40;99.90;;;;;;6161047;23;20244;-87
2023/09/26 01:40:37;;;;;;;5.83;4.53;;;13.00;99.90;;;;;;6189544;23;20201;-88
2023/09/26 01:43:03;;;;;;;7.77;5.53;;;12.70;99.90;;;;;;6189598;23;20205;-88
2023/09/26 01:45:29;;;;;;;9.10;6.13;;;12.70;99.90;;;;;;6165009;23;20220;-88
2023/09/26 01:47:55;;;;;;;10.27;6.70;;;12.70;99.90;;;;;;6164113;23;20194;-88
2023/09/26 01:50:21;;;;;;;8.50;5.70;;;12.80;99.90;;;;;;6189578;23;20675;-88
2023/09/26 01:52:47;;;;;;;7.43;5.77;;;12.90;99.90;;;;;;6189183;23;20189;-88
2023/09/26 01:55:18;;;;;;;6.47;5.83;;;12.80;99.90;;;;;;6165119;23;20205;-87
2023/09/26 01:57:44;;;;;;;7.03;5.23;;;12.70;99.90;;;;;;6189518;23;20146;-88
2023/09/26 02:00:11;;;;;;;7.50;6.60;;;12.70;99.90;;;;;;6215005;23;20151;-87
2023/09/26 02:02:38;;;;;;;6.70;5.13;;;12.60;99.90;;;;;;6214008;23;20275;-88
2023/09/26 02:05:04;;;;;;;8.67;5.77;;;12.50;99.90;;;;;;6188506;23;20285;-88
2023/09/26 02:07:30;;;;;;;8.37;5.67;;;12.40;99.90;;;;;;6164425;23;20746;-88
2023/09/26 02:09:56;;;;;;;5.20;4.57;;;12.20;99.90;;;;;;6189490;23;20201;-88
2023/09/26 02:12:21;;;;;;;6.30;5.17;;;12.10;99.90;;;;;;6164814;23;20272;-88
2023/09/26 02:14:47;;;;;;;8.87;5.63;;;12.10;99.90;;;;;;6189147;23;20202;-88
2023/09/26 02:17:13;;;;;;;9.33;5.33;;;12.20;99.90;;;;;;6164141;23;20200;-87
2023/09/26 02:19:39;;;;;;;13.60;5.67;;;12.20;99.90;;;;;;6189295;23;20629;-88
2023/09/26 02:22:05;;;;;;;6.70;5.77;;;12.30;99.90;;;;;;6189264;23;20217;-88
2023/09/26 02:24:31;;;;;;;9.80;6.23;;;12.60;99.90;;;;;;6165035;23;20534;-88
2023/09/26 02:26:57;;;;;;;8.73;5.77;;;12.80;99.90;;;;;;6163780;23;20240;-88
2023/09/26 02:29:23;;;;;;;10.97;6.60;;;12.90;99.90;;;;;;6163991;23;20207;-88
2023/09/26 02:31:49;;;;;;;9.53;7.83;;;13.00;99.90;;;;;;6238248;23;20284;-88
2023/09/26 02:34:15;;;;;;;9.60;6.20;;;13.10;99.90;;;;;;6184282;23;20574;-88
2023/09/26 02:36:40;;;;;;;13.60;6.90;;;13.20;99.90;;;;;;6186503;23;20158;-88
2023/09/26 02:39:06;;;;;;;13.07;9.13;;;13.30;99.90;;;;;;6188577;23;20205;-88
2023/09/26 02:41:32;;;;;;;9.27;6.30;;;13.20;99.90;;;;;;6163596;23;20667;-88
2023/09/26 02:43:59;;;;;;;9.07;5.43;;;13.30;99.90;;;;;;6164208;23;20208;-88
2023/09/26 02:46:24;;;;;;;13.23;7.33;;;13.30;99.90;;;;;;6188837;23;20202;-87
2023/09/26 02:48:50;;;;;;;11.67;8.50;;;13.20;99.90;;;;;;6163698;23;20224;-88
2023/09/26 02:51:16;;;;;;;9.07;6.60;;;13.20;99.90;;;;;;6164420;23;20158;-88
2023/09/26 02:53:41;;;;;;;10.63;6.77;;;13.20;99.90;;;;;;6187968;23;20193;-88
2023/09/26 02:56:13;;;;;;;16.43;7.03;;;13.00;99.90;;;;;;6163923;23;20255;-88
2023/09/26 02:58:39;;;;;;;10.93;6.17;;;12.90;99.90;;;;;;6189055;23;20243;-87
2023/09/26 03:01:05;;;;;;;7.43;5.40;;;12.70;99.90;;;;;;6189777;23;20269;-87
2023/09/26 03:03:30;;;;;;;9.20;5.80;;;12.60;99.90;;;;;;6164955;23;20468;-88
2023/09/26 03:05:58;;;;;;;10.20;5.50;;;12.50;99.90;;;;;;6187755;23;20279;-87
2023/09/26 03:08:24;;;;;;;9.73;5.60;;;12.50;99.90;;;;;;6213297;23;20277;-88
2023/09/26 03:10:50;;;;;;;7.13;5.80;;;12.50;99.90;;;;;;6164618;23;20236;-87
2023/09/26 03:13:15;;;;;;;5.43;4.80;;;12.50;99.90;;;;;;6189107;23;20208;-88
2023/09/26 03:15:41;;;;;;;7.97;5.63;;;12.40;99.90;;;;;;6164567;23;20660;-88
2023/09/26 03:18:07;;;;;;;8.40;6.00;;;12.40;99.90;;;;;;6163789;23;20284;-87
2023/09/26 03:20:38;;;;;;;5.73;4.07;;;12.40;99.90;;;;;;6163805;23;20260;-88
2023/09/26 03:23:04;;;;;;;8.40;5.10;;;12.40;99.90;;;;;;6189562;23;20193;-88
2023/09/26 03:25:33;;;;;;;8.97;5.30;;;12.30;99.90;;;;;;6238834;23;20838;-88
2023/09/26 03:28:03;;;;;;;8.00;5.10;;;12.20;99.90;;;;;;6238199;23;20165;-88
2023/09/26 03:30:29;;;;;;;8.53;5.37;;;12.10;99.90;;;;;;6190317;23;20146;-88
2023/09/26 03:32:55;;;;;;;7.30;5.40;;;12.10;99.90;;;;;;6210968;23;20654;-88
2023/09/26 03:35:20;;;;;;;8.57;5.00;;;12.10;99.90;;;;;;6159479;23;20675;-88
2023/09/26 03:37:46;;;;;;;8.40;5.40;;;12.10;99.90;;;;;;6161143;23;20201;-88
2023/09/26 03:40:12;;;;;;;6.63;5.90;;;12.10;99.90;;;;;;6162963;23;20202;-88
2023/09/26 03:42:38;;;;;;;9.73;5.67;;;12.10;99.90;;;;;;6189047;23;20162;-88
2023/09/26 03:45:05;;;;;;;6.77;5.20;;;12.10;99.90;;;;;;6163471;23;20194;-88
2023/09/26 03:47:31;;;;;;;8.23;5.47;;;12.00;99.90;;;;;;6187860;23;20856;-89
2023/09/26 03:49:57;;;;;;;6.67;5.33;;;12.00;99.90;;;;;;6163729;23;20221;-89
2023/09/26 03:52:23;;;;;;;6.80;5.17;;;12.00;99.90;;;;;;6163925;23;20209;-89
2023/09/26 03:54:49;;;;;;;11.57;6.23;;;12.00;99.90;;;;;;6163694;23;20182;-88
2023/09/26 03:57:15;;;;;;;12.47;6.07;;;12.10;99.90;;;;;;6164307;23;20477;-89
2023/09/26 03:59:40;;;;;;;8.10;6.33;;;12.20;99.90;;;;;;6162914;23;20186;-89
2023/09/26 04:02:07;;;;;;;10.03;7.07;;;12.50;99.90;;;;;;6163323;23;20202;-89
2023/09/26 04:04:34;;;;;;;8.80;5.93;;;12.70;99.90;;;;;;6188297;23;20209;-89
2023/09/26 04:07:00;;;;;;;15.33;7.97;;;12.70;99.90;;;;;;6163182;23;20225;-89
2023/09/26 04:09:26;;;;;;;10.40;6.90;;;12.80;99.90;;;;;;6188629;23;20169;-88
2023/09/26 04:11:51;;;;;;;13.27;6.70;;;12.70;99.90;;;;;;6187614;23;20194;-89
2023/09/26 04:14:17;;;;;;;10.30;6.87;;;12.60;99.90;;;;;;6187622;23;20292;-88
2023/09/26 04:16:43;;;;;;;9.13;6.27;;;12.70;99.90;;;;;;6163190;23;20645;-88
2023/09/26 04:19:09;;;;;;;12.40;7.83;;;12.70;99.90;;;;;;6188490;23;20193;-89
2023/09/26 04:21:34;;;;;;;10.07;6.20;;;12.80;99.90;;;;;;6213997;23;20208;-90
2023/09/26 04:24:04;;;;;;;9.47;7.60;;;12.80;99.90;;;;;;6163304;23;20201;-88
2023/09/26 04:26:30;;;;;;;8.00;6.27;;;12.80;99.90;;;;;;6189013;23;20197;-88
2023/09/26 04:28:56;;;;;;;9.67;6.83;;;12.70;99.90;;;;;;6187488;23;20221;-88
2023/09/26 04:31:22;;;;;;;10.43;6.63;;;12.60;99.90;;;;;;6212732;23;20213;-87
2023/09/26 04:33:48;;;;;;;8.60;6.27;;;12.50;99.90;;;;;;6183264;23;20166;-87
2023/09/26 04:36:14;;;;;;;7.93;5.60;;;12.40;99.90;;;;;;6208845;23;20161;-88
2023/09/26 04:38:40;;;;;;;21.00;7.13;;;12.20;99.90;;;;;;6186149;23;20204;-87
2023/09/26 04:41:06;;;;;;;10.03;6.57;;;12.20;99.90;;;;;;6212259;23;20197;-87
2023/09/26 04:43:36;;;;;;;8.17;6.80;;;12.40;99.90;;;;;;6187912;23;20194;-87
2023/09/26 04:46:02;;;;;;;7.17;5.43;;;12.50;99.90;;;;;;6187683;23;20224;-87
2023/09/26 04:48:28;;;;;;;17.93;6.97;;;12.60;99.90;;;;;;6187747;23;20535;-87
2023/09/26 04:50:54;;;;;;;11.90;7.60;;;12.70;99.90;;;;;;6162509;23;20198;-87
2023/09/26 04:53:21;;;;;;;8.90;7.10;;;12.80;99.90;;;;;;6187316;23;20199;-88
2023/09/26 04:55:47;;;;;;;9.10;7.23;;;12.70;99.90;;;;;;6163493;23;20217;-88
2023/09/26 04:58:13;;;;;;;10.17;7.13;;;12.70;99.90;;;;;;6162586;23;20202;-88
2023/09/26 05:00:38;;;;;;;9.97;7.07;;;12.50;99.90;;;;;;6163705;23;20186;-88
2023/09/26 05:03:04;;;;;;;10.23;7.33;;;12.50;99.90;;;;;;6162406;23;20252;-88
2023/09/26 05:05:30;;;;;;;14.23;8.37;;;12.60;99.90;;;;;;6187190;23;20279;-88
2023/09/26 05:07:56;;;;;;;10.90;7.00;;;12.70;99.90;;;;;;6162878;23;20226;-88
2023/09/26 05:10:22;;;;;;;10.93;9.13;;;12.70;99.90;;;;;;6214794;23;20532;-88
2023/09/26 05:12:47;;;;;;;9.67;7.87;;;12.70;99.90;;;;;;6186983;23;20631;-88
2023/09/26 05:15:15;;;;;;;12.33;7.60;;;12.80;99.90;;;;;;6212554;23;20192;-88
2023/09/26 05:17:45;;;;;;;9.00;6.87;;;12.80;99.90;;;;;;6162143;23;20198;-88
2023/09/26 05:20:12;;;;;;;11.90;7.43;;;12.80;99.90;;;;;;6237185;23;20240;-88
2023/09/26 05:22:44;;;;;;;10.43;7.60;;;12.90;99.90;;;;;;6237110;23;20233;-88
2023/09/26 05:25:10;;;;;;;10.87;6.87;;;12.90;99.90;;;;;;6212519;23;20197;-88
2023/09/26 05:27:38;;;;;;;10.37;8.40;;;12.90;99.90;;;;;;6163095;23;20165;-88
2023/09/26 05:30:09;;;;;;;11.80;7.10;;;12.80;99.90;;;;;;6187568;23;20201;-87
2023/09/26 05:32:35;;;;;;;11.13;7.03;;;12.70;99.90;;;;;;6208160;23;20233;-87
2023/09/26 05:35:04;;;;;;;10.87;7.17;;;12.60;99.90;;;;;;6183403;23;20237;-88
2023/09/26 05:37:30;;;;;;;11.37;8.13;;;12.50;99.90;;;;;;6186458;23;20596;-87
2023/09/26 05:39:55;;;;;;;10.70;7.33;;;12.50;99.90;;;;;;6187555;23;20166;-88
2023/09/26 05:42:22;;;;;;;9.43;6.37;;;12.60;99.90;;;;;;6162934;23;20162;-87
2023/09/26 05:44:48;;;;;;;13.97;7.87;;;12.60;99.90;;;;;;6187249;23;20660;-88
2023/09/26 05:47:13;;;;;;;11.77;7.60;;;12.50;99.90;;;;;;6212520;23;20229;-88
2023/09/26 05:49:39;;;;;;;11.07;7.30;;;12.60;99.90;;;;;;6187059;23;20197;-88
2023/09/26 05:52:05;;;;;;;11.60;7.30;;;12.70;99.90;;;;;;6162818;23;20205;-88
2023/09/26 05:54:31;;;;;;;12.53;7.87;;;12.80;99.90;;;;;;6162800;23;20182;-88
2023/09/26 05:56:57;;;;;;;9.73;8.03;;;12.90;99.90;;;;;;6212229;23;20240;-89
2023/09/26 05:59:23;;;;;;;13.37;7.03;;;13.00;99.90;;;;;;6187315;23;20221;-87
2023/09/26 06:01:49;;;;;;;12.53;7.67;;;13.00;99.90;;;;;;6186679;23;20583;-88
2023/09/26 06:04:16;;;;;;;12.70;7.43;;;13.10;99.90;;;;;;6211754;23;20679;-88
2023/09/26 06:06:42;;;;;;;16.37;10.10;;;13.10;99.90;;;;;;6211767;23;20226;-86
2023/09/26 06:09:08;;;;;;;11.20;7.63;;;13.10;99.90;;;;;;6187461;23;20163;-87
2023/09/26 06:11:34;;;;;;;15.57;8.40;;;13.10;99.90;;;;;;6162070;23;20722;-87
2023/09/26 06:14:00;;;;;;;14.87;6.67;;;13.10;99.90;;;;;;6186786;23;20202;-86
2023/09/26 06:16:26;;;;;;;9.77;7.30;;;13.10;99.90;;;;;;6162355;23;20204;-87
2023/09/26 06:18:52;;;;;;;12.77;8.30;;;13.20;99.90;;;;;;6186529;23;20162;-88
2023/09/26 06:21:19;;;;;;;9.50;6.37;;;13.20;99.90;;;;;;6213254;23;20459;-89
2023/09/26 06:23:46;;;;;;;9.23;7.53;;;13.30;99.90;;;;;;6214027;23;20218;-87
2023/09/26 06:26:12;;;;;;;11.43;7.80;;;13.40;99.90;;;;;;6188829;23;20225;-87
2023/09/26 06:28:38;;;;;;;9.80;7.90;;;13.50;99.90;;;;;;6188628;23;20203;-86
2023/09/26 06:31:07;;;;;;;11.80;8.17;;;13.50;99.90;;;;;;6164237;23;20217;-86
2023/09/26 06:33:35;;;;;;;11.63;7.37;;;13.60;99.90;;;;;;6160960;23;20162;-86
2023/09/26 06:36:01;;;;;;;12.90;8.03;;;13.60;99.90;;;;;;6183623;23;20213;-86
2023/09/26 06:38:28;;;;;;;7.60;6.00;;;13.60;99.90;;;;;;6162478;23;21005;-86
2023/09/26 06:41:06;;;;;;;11.77;7.80;;;13.70;99.90;;;;;;6213107;23;20635;-86
2023/09/26 06:43:32;;;;;;;12.33;7.40;;;13.70;99.90;;;;;;6213233;23;20198;-86
2023/09/26 06:46:02;;;;;;;9.50;7.00;;;13.80;99.90;;;;;;6212928;23;20158;-86
2023/09/26 06:48:28;;;;;;;10.80;7.33;;;13.80;99.90;;;;;;6190121;23;20166;-85
2023/09/26 06:50:54;;;;;;;16.43;7.93;;;13.90;99.90;;;;;;6188324;23;20532;-86
2023/09/26 06:53:20;;;;;;;10.10;6.43;;;13.90;99.90;;;;;;6163430;23;20205;-86
2023/09/26 06:55:46;;;;;;;11.10;6.80;;;14.00;99.90;;;;;;6188377;23;20288;-86
2023/09/26 06:58:12;;;;;;;12.53;7.60;;;14.10;99.90;;;;;;6163726;23;20229;-86
2023/09/26 07:00:38;;;;;;;13.63;6.90;;;14.10;99.90;;;;;;6163808;23;20647;-86
2023/09/26 07:03:05;;;;;;;15.50;8.83;;;14.20;99.90;;;;;;6212757;23;20290;-86
2023/09/26 07:05:31;;;;;;;10.63;6.87;;;14.30;99.90;;;;;;6213337;23;20588;-87
2023/09/26 07:07:57;;;;;;;13.90;8.70;;;14.40;99.90;;;;;;6214342;23;20327;-85
2023/09/26 07:10:24;;;;;;;12.87;8.37;;;14.40;99.90;;;;;;6188797;23;20237;-86
2023/09/26 07:12:51;;;;;;;8.93;7.67;;;14.60;99.90;;;;;;6188411;23;20240;-86
2023/09/26 07:15:18;;;;;;;9.17;7.60;;;14.60;99.90;;;;;;6165373;23;20190;-86
2023/09/26 07:17:44;;;;;;;11.67;7.77;;;14.80;99.90;;;;;;6187905;23;20205;-85
2023/09/26 07:20:13;;;;;;;9.47;6.43;;;14.90;99.90;;;;;;6187922;23;20265;-85
2023/09/26 07:22:43;;;;;;;11.90;8.27;;;15.00;99.90;;;;;;6214885;23;20198;-85
2023/09/26 07:25:11;;;;;;;14.93;9.03;;;15.10;99.90;;;;;;6188103;23;20306;-90
2023/09/26 07:27:37;;;;;;;19.87;9.20;;;15.20;99.90;;;;;;6188305;23;20165;-87
2023/09/26 07:30:04;;;;;;;13.30;7.87;;;15.30;99.90;;;;;;6163601;23;20545;-87
2023/09/26 07:32:30;;;;;;;10.53;7.40;;;15.60;99.90;;;;;;6186618;23;20194;-87
2023/09/26 07:34:57;;;;;;;14.30;7.70;;;15.60;99.90;;;;;;6184476;23;20292;-87
2023/09/26 07:37:22;;;;;;;14.17;8.23;;;15.70;99.90;;;;;;6163314;23;20201;-87
2023/09/26 07:39:51;;;;;;;10.57;7.83;;;15.70;99.90;;;;;;6189770;23;20205;-87
2023/09/26 07:42:18;;;;;;;10.93;7.10;;;15.80;99.90;;;;;;6166544;23;20185;-87
2023/09/26 07:44:44;;;;;;;12.67;7.27;;;15.90;99.90;;;;;;6187864;23;20221;-87
2023/09/26 07:47:10;;;;;;;12.03;9.00;;;16.00;99.90;;;;;;6163475;23;20200;-86
2023/09/26 07:49:37;;;;;;;13.10;7.40;;;16.00;99.90;;;;;;6188030;23;20253;-86
2023/09/26 07:52:03;;;;;;;13.10;8.23;;;16.10;99.90;;;;;;6188502;23;20202;-87
2023/09/26 07:54:29;;;;;;;11.33;8.87;;;16.20;99.90;;;;;;6188271;23;20182;-86
2023/09/26 07:56:54;;;;;;;10.63;7.00;;;16.40;99.90;;;;;;6212005;23;20194;-86
2023/09/26 07:59:22;;;;;;;11.20;7.80;;;16.50;99.90;;;;;;6163165;23;20197;-86
2023/09/26 08:01:48;;;;;;;15.07;8.17;;;16.80;99.90;;;;;;6238056;23;20190;-86
2023/09/26 08:04:14;;;;;;;10.67;8.07;;;17.00;99.90;;;;;;6163720;23;20293;-87
2023/09/26 08:06:39;;;;;;;10.83;7.23;;;17.20;99.90;;;;;;6187613;23;20206;-87
2023/09/26 08:09:05;;;;;;;8.37;6.40;;;17.00;99.90;;;;;;6188243;23;20210;-86
2023/09/26 08:11:31;;;;;;;12.30;7.13;;;16.90;99.90;;;;;;6163515;23;20202;-86
2023/09/26 08:13:57;;;;;;;11.80;6.80;;;16.90;99.90;;;;;;6188733;23;20204;-87
2023/09/26 08:16:23;;;;;;;8.23;6.27;;;16.80;99.90;;;;;;6162948;23;20198;-87
2023/09/26 08:18:50;;;;;;;8.77;6.47;;;16.80;99.90;;;;;;6212525;23;20594;-87
2023/09/26 08:21:16;;;;;;;10.93;7.00;;;16.90;99.90;;;;;;6213162;23;20154;-85
2023/09/26 08:23:42;;;;;;;8.63;6.70;;;16.90;99.90;;;;;;6187357;23;20525;-85
2023/09/26 08:26:11;;;;;;;12.87;8.23;;;17.30;99.90;;;;;;6187327;23;20198;-85
2023/09/26 08:28:40;;;;;;;10.43;8.17;;;18.10;99.90;;;;;;6189307;23;20225;-87
2023/09/26 08:31:09;;;;;;;11.80;7.43;;;19.20;99.90;;;;;;6189176;23;20194;-87
2023/09/26 08:33:36;;;;;;;10.40;6.57;;;20.30;99.90;;;;;;6185683;23;20209;-88
2023/09/26 08:36:03;;;;;;;9.90;6.43;;;20.50;99.90;;;;;;6209083;23;20209;-88
2023/09/26 08:38:29;;;;;;;8.43;6.67;;;20.90;99.90;;;;;;6210385;23;20194;-85
2023/09/26 08:40:58;;;;;;;10.83;6.73;;;21.50;99.90;;;;;;6163503;23;20198;-85
2023/09/26 08:43:26;;;;;;;8.00;5.70;;;21.50;99.90;;;;;;6213672;23;20221;-85
2023/09/26 08:45:53;;;;;;;9.65;6.05;;;21.30;99.90;;;;;;6187748;23;20483;-87
2023/09/26 08:48:19;;;;;;;7.07;5.22;;;20.70;99.90;;;;;;6213083;23;20769;-88
2023/09/26 08:50:46;;;;;;;8.33;5.47;;;20.20;99.90;;;;;;6186577;23;20644;-86
2023/09/26 08:53:11;;;;;;;10.80;7.10;;;19.80;99.90;;;;;;6177969;23;20197;-88
2023/09/26 08:55:39;;;;;;;9.77;6.28;;;19.30;99.90;;;;;;6187481;23;20292;-85
2023/09/26 08:58:08;;;;;;;7.43;5.80;;;19.40;99.90;;;;;;6213798;23;20204;-88
2023/09/26 09:00:34;;;;;;;9.73;5.93;;;19.50;99.90;;;;;;6188104;23;20181;-87
2023/09/26 09:03:00;;;;;;;8.73;6.47;;;19.90;99.90;;;;;;6187122;23;20208;-87
2023/09/26 09:05:26;;;;;;;8.60;6.07;;;20.30;99.90;;;;;;6162474;23;20220;-87
2023/09/26 09:07:51;;;;;;;7.27;5.77;;;20.40;99.90;;;;;;6187186;23;20272;-87
2023/09/26 09:10:17;;;;;;;9.00;5.83;;;20.30;99.90;;;;;;6162770;23;20271;-87
2023/09/26 09:12:47;;;;;;;8.63;6.60;;;20.00;99.90;;;;;;6187070;23;20162;-86
2023/09/26 09:15:16;;;;;;;8.80;6.27;;;19.70;99.90;;;;;;6188400;23;20682;-86
2023/09/26 09:17:43;;;;;;;9.10;5.53;;;19.60;99.90;;;;;;6236670;23;20708;-87
2023/09/26 09:20:10;;;;;;;9.97;6.87;;;19.50;99.90;;;;;;6237361;23;20190;-86
2023/09/26 09:22:36;;;;;;;7.77;6.13;;;19.60;99.90;;;;;;6187846;23;20693;-86
2023/09/26 09:25:02;;;;;;;6.87;6.17;;;19.70;99.90;;;;;;6187275;23;20204;-87
2023/09/26 09:27:38;;;;;;;11.37;6.30;;;19.60;99.90;;;;;;6213098;23;20237;-87
2023/09/26 09:30:11;;;;;;;7.83;5.03;;;19.40;99.90;;;;;;6211693;23;20197;-86
2023/09/26 09:32:42;;;;;;;6.03;5.37;;;19.30;99.90;;;;;;6185635;23;20212;-86
2023/09/26 09:35:13;;;;;;;10.10;6.00;;;19.40;99.90;;;;;;6232362;23;20206;-87
2023/09/26 09:37:45;;;;;;;10.23;6.03;;;19.20;99.90;;;;;;6210218;23;20236;-87
2023/09/26 09:40:24;;;;;;;7.30;5.20;;;19.30;99.90;;;;;;6212297;23;20194;-88
2023/09/26 09:42:50;;;;;;;8.40;6.30;;;19.70;99.90;;;;;;6212488;23;20532;-87
2023/09/26 09:45:17;;;;;;;11.37;6.67;;;20.00;99.90;;;;;;6213143;23;20529;-86
2023/09/26 09:47:45;;;;;;;7.07;5.20;;;20.40;99.90;;;;;;6212046;23;20717;-85
2023/09/26 09:50:12;;;;;;;8.03;5.50;;;21.10;99.90;;;;;;6237106;23;20202;-87
2023/09/26 09:52:43;;;;;;;5.70;4.87;;;21.50;99.90;;;;;;6187051;23;20202;-88
2023/09/26 09:55:16;;;;;;;6.63;5.03;;;21.60;99.90;;;;;;6187108;23;20210;-87
2023/09/26 09:57:47;;;;;;;6.90;5.43;;;21.30;99.90;;;;;;6189211;23;20147;-87
2023/09/26 10:00:14;;;;;;;5.43;4.73;;;21.50;99.90;;;;;;6213686;23;20184;-84
2023/09/26 10:02:40;;;;;;;9.80;5.10;;;21.10;99.90;;;;;;6213339;23;20202;-85
2023/09/26 10:05:12;;;;;;;6.67;5.33;;;20.50;99.90;;;;;;6213425;23;20202;-86
2023/09/26 10:07:40;;;;;;;7.80;5.17;;;20.30;99.90;;;;;;6213792;23;20206;-86
2023/09/26 10:10:09;;;;;;;6.30;5.13;;;20.20;99.90;;;;;;6239997;23;20278;-87
2023/09/26 10:12:39;;;;;;;7.37;4.87;;;20.00;99.90;;;;;;6214179;23;20161;-87
2023/09/26 10:15:11;;;;;;;9.67;6.43;;;19.90;99.90;;;;;;6213910;23;20201;-88
2023/09/26 10:17:41;;;;;;;10.73;6.17;;;19.60;99.90;;;;;;6189199;23;20221;-87
2023/09/26 10:20:16;;;;;;;9.70;6.13;;;19.80;99.90;;;;;;6189114;23;20244;-87
2023/09/26 10:22:44;;;;;;;7.93;5.70;;;19.80;99.90;;;;;;6165612;23;20196;-87
2023/09/26 10:25:22;;;;;;;8.27;7.23;;;19.80;99.90;;;;;;6213976;23;20639;-87
2023/09/26 10:27:47;;;;;;;7.07;6.10;;;19.90;99.90;;;;;;6190717;23;20776;-88
2023/09/26 10:30:18;;;;;;;6.43;5.70;;;19.90;99.90;;;;;;6214200;23;20198;-87
2023/09/26 10:32:47;;;;;;;8.03;6.23;;;20.10;99.90;;;;;;6186261;23;20238;-88
2023/09/26 10:35:13;;;;;;;8.90;6.27;;;19.90;99.90;;;;;;6209117;23;20205;-88
2023/09/26 10:37:44;;;;;;;10.90;5.90;;;19.60;99.90;;;;;;6236959;23;20197;-88
2023/09/26 10:40:14;;;;;;;7.87;6.20;;;19.80;99.90;;;;;;6213326;23;20201;-88
2023/09/26 10:42:42;;;;;;;7.90;5.90;;;20.20;99.90;;;;;;6189777;23;20524;-87
2023/09/26 10:45:12;;;;;;;7.70;6.27;;;20.70;99.90;;;;;;6213441;23;20189;-87
2023/09/26 10:47:40;;;;;;;9.80;6.22;;;20.40;99.90;;;;;;6165274;23;20205;-87
2023/09/26 10:50:14;;;;;;;8.73;6.00;;;20.50;99.90;;;;;;6189020;23;20213;-88
2023/09/26 10:52:49;;;;;;;7.20;5.80;;;20.60;99.90;;;;;;6191322;23;20209;-87
2023/09/26 10:55:20;;;;;;;8.10;5.73;;;21.20;99.90;;;;;;6167491;23;20591;-88
2023/09/26 10:57:49;;;;;;;8.70;5.43;;;21.30;99.90;;;;;;6213205;23;20168;-87
2023/09/26 11:00:15;;;;;;;11.80;6.10;;;21.40;99.90;;;;;;6213868;23;20161;-85
2023/09/26 11:02:43;;;;;;;10.82;6.57;;;21.60;99.90;;;;;;6237976;23;20285;-85
2023/09/26 11:05:11;;;;;;;9.43;6.63;;;21.40;99.90;;;;;;6163669;23;20523;-85
2023/09/26 11:07:41;;;;;;;7.93;5.70;;;21.10;99.90;;;;;;6214731;23;20987;-85
2023/09/26 11:10:15;;;;;;;10.43;6.43;;;20.70;99.90;;;;;;6213962;23;20197;-85
2023/09/26 11:12:41;;;;;;;11.82;5.82;;;20.70;99.90;;;;;;6215855;23;20160;-87
2023/09/26 11:15:08;;;;;;;8.33;6.10;;;20.90;99.90;;;;;;6163562;23;20688;-85
2023/09/26 11:17:36;;;;;;;9.20;5.38;;;21.00;99.90;;;;;;6213136;23;20233;-85
2023/09/26 11:20:05;;;;;;;8.68;6.60;;;20.90;99.90;;;;;;6189122;23;20197;-85
2023/09/26 11:22:44;;;;;;;7.63;5.82;;;21.20;99.90;;;;;;6164897;23;20197;-84
2023/09/26 11:25:10;;;;;;;6.63;4.95;;;21.20;99.90;;;;;;6188867;23;20258;-84
2023/09/26 11:27:40;;;;;;;9.68;5.45;;;21.10;99.90;;;;;;6166110;23;20184;-87
2023/09/26 11:30:13;;;;;;;11.07;6.50;;;21.60;99.90;;;;;;6188417;23;20280;-86
2023/09/26 11:32:48;;;;;;;7.93;5.63;;;22.10;99.90;;;;;;6211811;23;20677;-87
2023/09/26 11:35:15;;;;;;;7.80;5.45;;;22.20;99.90;;;;;;6208649;23;20661;-87
2023/09/26 11:37:41;;;;;;;7.65;5.47;;;22.30;99.90;;;;;;6184203;23;20519;-86
2023/09/26 11:40:28;;;;;;;8.52;5.97;;;22.50;99.90;;;;;;6163323;23;20206;-86
2023/09/26 11:42:57;;;;;;;7.53;5.25;;;22.20;99.90;;;;;;6213674;23;20150;-86
2023/09/26 11:45:24;;;;;;;8.02;5.68;;;22.20;99.90;;;;;;6188783;23;20158;-86
2023/09/26 11:47:52;;;;;;;6.60;5.20;;;22.50;99.90;;;;;;6187622;23;20265;-86
2023/09/26 11:50:18;;;;;;;6.60;4.90;;;22.90;99.90;;;;;;6174730;23;20204;-86
2023/09/26 11:52:45;;;;;;;6.40;5.60;;;22.50;99.90;;;;;;6188154;23;20228;-85
2023/09/26 11:55:16;;;;;;;7.10;5.20;;;22.60;99.90;;;;;;6213522;23;20288;-85
2023/09/26 11:57:43;;;;;;;15.10;5.97;;;22.40;99.90;;;;;;6214547;23;20146;-87
2023/09/26 12:00:15;;;;;;;6.25;5.10;;;22.40;99.90;;;;;;6213770;23;20204;-86
2023/09/26 12:02:43;;;;;;;7.07;5.32;;;22.50;99.90;;;;;;6189286;23;20197;-86
2023/09/26 12:05:11;;;;;;;8.10;4.78;;;22.40;99.90;;;;;;6187562;23;20201;-86
2023/09/26 12:07:38;;;;;;;5.53;4.90;;;22.40;99.90;;;;;;6187213;23;20212;-85
2023/09/26 12:10:05;;;;;;;5.70;4.70;;;22.30;99.90;;;;;;6237453;23;20213;-85
2023/09/26 12:12:31;;;;;;;8.15;5.55;;;22.20;99.90;;;;;;6164020;23;20203;-85
2023/09/26 12:15:15;;;;;;;6.38;4.43;;;22.00;99.90;;;;;;6163036;23;20253;-85
2023/09/26 12:17:41;;;;;;;5.25;4.10;;;22.00;99.90;;;;;;6238329;23;20244;-85
2023/09/26 12:20:08;;;;;;;6.35;4.18;;;22.10;99.90;;;;;;6162940;23;20285;-86
2023/09/26 12:22:35;;;;;;;6.80;4.50;;;22.00;99.90;;;;;;6163791;23;20194;-85
2023/09/26 12:25:01;;;;;;;10.07;4.63;;;21.70;99.90;;;;;;6188121;23;20579;-85
2023/09/26 12:27:27;;;;;;;8.93;4.75;;;21.80;99.90;;;;;;6213710;23;20254;-85
2023/09/26 12:29:52;;;;;;;4.40;3.67;;;21.60;99.90;;;;;;6161098;23;20198;-85
2023/09/26 12:32:18;;;;;;;4.82;3.90;;;21.70;99.90;;;;;;6181499;23;20198;-84
2023/09/26 12:34:44;;;;;;;4.93;4.10;;;21.80;99.90;;;;;;6182126;23;20209;-83
2023/09/26 12:37:10;;;;;;;5.70;4.13;;;21.70;99.90;;;;;;6183100;23;20214;-83
2023/09/26 12:39:35;;;;;;;8.73;5.05;;;21.60;99.90;;;;;;6183790;23;20245;-83
2023/09/26 12:42:01;;;;;;;7.75;6.07;;;21.70;99.90;;;;;;6208045;23;20532;-83
2023/09/26 12:44:28;;;;;;;7.25;4.95;;;21.90;99.90;;;;;;6182080;23;20201;-83