Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:01:09;;;;;;;1999.90;999.90;;;;;;;;;;4986662;28;20077;-88
2023/12/26 00:03:35;;;;;;;1999.90;999.90;;;;;;;;;;4990603;28;20042;-88
2023/12/26 00:06:10;;;;;;;1999.90;999.90;;;;;;;;;;4984170;28;20066;-88
2023/12/26 00:08:36;;;;;;;1999.90;999.90;;;;;;;;;;4989343;28;20050;-88
2023/12/26 00:11:03;;;;;;;1999.90;999.90;;;;;;;;;;4999901;28;20056;-86
2023/12/26 00:13:30;;;;;;;1999.90;999.90;;;;;;;;;;4991388;28;20058;-86
2023/12/26 00:15:56;;;;;;;1999.90;999.90;;;;;;;;;;5005649;28;20046;-85
2023/12/26 00:18:23;;;;;;;1999.90;999.90;;;;;;;;;;5012066;28;20074;-87
2023/12/26 00:20:51;;;;;;;1999.90;999.90;;;;;;;;;;5010243;28;20061;-85
2023/12/26 00:23:20;;;;;;;1999.90;999.90;;;;;;;;;;5012838;28;20050;-85
2023/12/26 00:25:46;;;;;;;1999.90;999.90;;;;;;;;;;5010745;28;20150;-88
2023/12/26 00:28:14;;;;;;;1999.90;999.90;;;;;;;;;;5003772;28;20050;-87
2023/12/26 00:30:40;;;;;;;1999.90;999.90;;;;;;;;;;4988967;28;20492;-87
2023/12/26 00:33:07;;;;;;;1999.90;999.90;;;;;;;;;;4981388;28;20057;-88
2023/12/26 00:35:33;;;;;;;1999.90;999.90;;;;;;;;;;4985571;28;20047;-88
2023/12/26 00:38:01;;;;;;;1999.90;999.90;;;;;;;;;;4986296;28;20047;-84
2023/12/26 00:40:29;;;;;;;1999.90;999.90;;;;;;;;;;4996367;28;20056;-87
2023/12/26 00:42:56;;;;;;;1999.90;999.90;;;;;;;;;;5012762;28;20062;-88
2023/12/26 00:45:25;;;;;;;1999.90;999.90;;;;;;;;;;5013905;28;20031;-86
2023/12/26 00:47:51;;;;;;;1999.90;999.90;;;;;;;;;;5014421;28;20054;-89
2023/12/26 00:50:18;;;;;;;1999.90;999.90;;;;;;;;;;5013475;28;20081;-86
2023/12/26 00:52:45;;;;;;;1999.90;999.90;;;;;;;;;;5011272;28;20054;-88
2023/12/26 00:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5013673;28;20057;-86
2023/12/26 00:57:41;;;;;;;1999.90;999.90;;;;;;;;;;4996246;28;20038;-88
2023/12/26 01:00:09;;;;;;;1999.90;999.90;;;;;;;;;;5012998;28;20046;-86
2023/12/26 01:02:36;;;;;;;1999.90;999.90;;;;;;;;;;4997850;28;20037;-87
2023/12/26 01:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5012449;28;20066;-86
2023/12/26 01:07:30;;;;;;;1999.90;999.90;;;;;;;;;;5011928;28;20054;-87
2023/12/26 01:09:57;;;;;;;1999.90;999.90;;;;;;;;;;4984184;28;20058;-88
2023/12/26 01:12:23;;;;;;;1999.90;999.90;;;;;;;;;;4978501;28;20050;-88
2023/12/26 01:14:51;;;;;;;1999.90;999.90;;;;;;;;;;4982134;28;20055;-87
2023/12/26 01:17:18;;;;;;;1999.90;999.90;;;;;;;;;;4978602;28;20038;-87
2023/12/26 01:19:44;;;;;;;1999.90;999.90;;;;;;;;;;4967885;28;20055;-88
2023/12/26 01:22:11;;;;;;;1999.90;999.90;;;;;;;;;;4986038;28;20055;-87
2023/12/26 01:24:37;;;;;;;1999.90;999.90;;;;;;;;;;4979757;28;20055;-88
2023/12/26 01:27:04;;;;;;;1999.90;999.90;;;;;;;;;;4986685;28;20078;-86
2023/12/26 01:29:31;;;;;;;1999.90;999.90;;;;;;;;;;4988411;28;20057;-89
2023/12/26 01:31:59;;;;;;;1999.90;999.90;;;;;;;;;;4982075;28;20054;-87
2023/12/26 01:34:25;;;;;;;1999.90;999.90;;;;;;;;;;4980922;28;20054;-87
2023/12/26 01:36:52;;;;;;;1999.90;999.90;;;;;;;;;;4983484;28;20058;-84
2023/12/26 01:39:18;;;;;;;1999.90;999.90;;;;;;;;;;4985705;28;20050;-88
2023/12/26 01:41:45;;;;;;;1999.90;999.90;;;;;;;;;;4985914;28;20143;-88
2023/12/26 01:44:12;;;;;;;1999.90;999.90;;;;;;;;;;4981320;28;20402;-87
2023/12/26 01:46:39;;;;;;;1999.90;999.90;;;;;;;;;;4979785;28;20079;-87
2023/12/26 01:49:07;;;;;;;1999.90;999.90;;;;;;;;;;4983325;28;20751;-88
2023/12/26 01:51:33;;;;;;;1999.90;999.90;;;;;;;;;;4983888;28;20050;-88
2023/12/26 01:54:00;;;;;;;1999.90;999.90;;;;;;;;;;4982296;28;20046;-89
2023/12/26 01:56:27;;;;;;;1999.90;999.90;;;;;;;;;;4982267;28;20064;-88
2023/12/26 01:58:54;;;;;;;1999.90;999.90;;;;;;;;;;4983805;28;20042;-88
2023/12/26 02:01:20;;;;;;;1999.90;999.90;;;;;;;;;;4989197;28;20544;-88
2023/12/26 02:03:47;;;;;;;1999.90;999.90;;;;;;;;;;4982668;28;20054;-88
2023/12/26 02:06:15;;;;;;;1999.90;999.90;;;;;;;;;;4986708;28;20080;-88
2023/12/26 02:08:42;;;;;;;1999.90;999.90;;;;;;;;;;4984359;28;20145;-88
2023/12/26 02:11:08;;;;;;;1999.90;999.90;;;;;;;;;;4979530;28;20057;-89
2023/12/26 02:13:36;;;;;;;1999.90;999.90;;;;;;;;;;4984891;28;20048;-88
2023/12/26 02:16:07;;;;;;;1999.90;999.90;;;;;;;;;;4977144;28;20272;-89
2023/12/26 02:18:34;;;;;;;1999.90;999.90;;;;;;;;;;4981862;28;20047;-87
2023/12/26 02:21:01;;;;;;;1999.90;999.90;;;;;;;;;;4982214;28;20046;-89
2023/12/26 02:23:29;;;;;;;1999.90;999.90;;;;;;;;;;4985118;28;20060;-88
2023/12/26 02:25:58;;;;;;;1999.90;999.90;;;;;;;;;;4982550;28;20057;-88
2023/12/26 02:28:25;;;;;;;1999.90;999.90;;;;;;;;;;4989716;28;20061;-88
2023/12/26 02:30:52;;;;;;;1999.90;999.90;;;;;;;;;;4979363;28;20416;-87
2023/12/26 02:33:19;;;;;;;1999.90;999.90;;;;;;;;;;4988343;28;20043;-88
2023/12/26 02:35:45;;;;;;;1999.90;999.90;;;;;;;;;;4987181;28;20054;-87
2023/12/26 02:38:12;;;;;;;1999.90;999.90;;;;;;;;;;4986617;28;20070;-90
2023/12/26 02:40:38;;;;;;;1999.90;999.90;;;;;;;;;;4983971;28;20053;-88
2023/12/26 02:43:06;;;;;;;1999.90;999.90;;;;;;;;;;4985000;28;20053;-87
2023/12/26 02:45:33;;;;;;;1999.90;999.90;;;;;;;;;;4985627;28;20524;-87
2023/12/26 02:47:59;;;;;;;1999.90;999.90;;;;;;;;;;4985930;28;20081;-88
2023/12/26 02:50:26;;;;;;;1999.90;999.90;;;;;;;;;;4981969;28;20050;-87
2023/12/26 02:52:52;;;;;;;1999.90;999.90;;;;;;;;;;4983403;28;20055;-88
2023/12/26 02:55:19;;;;;;;1999.90;999.90;;;;;;;;;;4981970;28;20055;-87
2023/12/26 02:57:45;;;;;;;1999.90;999.90;;;;;;;;;;4979399;28;20058;-88
2023/12/26 03:00:14;;;;;;;1999.90;999.90;;;;;;;;;;4984967;28;20053;-88
2023/12/26 03:02:40;;;;;;;1999.90;999.90;;;;;;;;;;4982562;28;20470;-87
2023/12/26 03:05:07;;;;;;;1999.90;999.90;;;;;;;;;;4978973;28;20047;-89
2023/12/26 03:07:34;;;;;;;1999.90;999.90;;;;;;;;;;4987517;28;20053;-87
2023/12/26 03:10:04;;;;;;;1999.90;999.90;;;;;;;;;;4984792;28;20056;-87
2023/12/26 03:12:31;;;;;;;1999.90;999.90;;;;;;;;;;4986952;28;20097;-87
2023/12/26 03:14:57;;;;;;;1999.90;999.90;;;;;;;;;;4985927;28;20050;-88
2023/12/26 03:17:26;;;;;;;1999.90;999.90;;;;;;;;;;4986712;28;20049;-88
2023/12/26 03:19:52;;;;;;;1999.90;999.90;;;;;;;;;;4981288;28;20066;-88
2023/12/26 03:22:20;;;;;;;1999.90;999.90;;;;;;;;;;4986616;28;20054;-89
2023/12/26 03:24:47;;;;;;;1999.90;999.90;;;;;;;;;;4988160;28;20074;-87
2023/12/26 03:27:14;;;;;;;1999.90;999.90;;;;;;;;;;4984752;28;20050;-88
2023/12/26 03:29:41;;;;;;;1999.90;999.90;;;;;;;;;;4987273;28;20141;-89
2023/12/26 03:32:09;;;;;;;1999.90;999.90;;;;;;;;;;4983701;28;20061;-87
2023/12/26 03:34:38;;;;;;;1999.90;999.90;;;;;;;;;;4985853;28;20503;-88
2023/12/26 03:37:05;;;;;;;1999.90;999.90;;;;;;;;;;4984859;28;20060;-89
2023/12/26 03:39:32;;;;;;;1999.90;999.90;;;;;;;;;;4988945;28;20497;-89
2023/12/26 03:41:58;;;;;;;1999.90;999.90;;;;;;;;;;4990269;28;20050;-87
2023/12/26 03:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4984621;28;20042;-88
2023/12/26 03:46:51;;;;;;;1999.90;999.90;;;;;;;;;;4989075;28;20042;-88
2023/12/26 03:49:18;;;;;;;1999.90;999.90;;;;;;;;;;4995340;28;20046;-87
2023/12/26 03:51:47;;;;;;;1999.90;999.90;;;;;;;;;;4990648;28;20058;-89
2023/12/26 03:54:15;;;;;;;1999.90;999.90;;;;;;;;;;4993842;28;20046;-88
2023/12/26 03:56:41;;;;;;;1999.90;999.90;;;;;;;;;;4989226;28;20110;-88
2023/12/26 03:59:08;;;;;;;1999.90;999.90;;;;;;;;;;4992967;28;20492;-89
2023/12/26 04:01:35;;;;;;;1999.90;999.90;;;;;;;;;;4981111;28;20489;-88
2023/12/26 04:04:02;;;;;;;1999.90;999.90;;;;;;;;;;4978891;28;20050;-87
2023/12/26 04:06:29;;;;;;;1999.90;999.90;;;;;;;;;;4987355;28;20046;-87
2023/12/26 04:08:57;;;;;;;1999.90;999.90;;;;;;;;;;4985127;28;20053;-88
2023/12/26 04:11:23;;;;;;;1999.90;999.90;;;;;;;;;;4981359;28;20054;-88
2023/12/26 04:13:50;;;;;;;1999.90;999.90;;;;;;;;;;4981749;28;20054;-87
2023/12/26 04:16:17;;;;;;;1999.90;999.90;;;;;;;;;;4985065;28;20053;-88
2023/12/26 04:18:43;;;;;;;1999.90;999.90;;;;;;;;;;4982905;28;20061;-87
2023/12/26 04:21:10;;;;;;;1999.90;999.90;;;;;;;;;;4987981;28;20061;-87
2023/12/26 04:23:36;;;;;;;1999.90;999.90;;;;;;;;;;4985331;28;20417;-87
2023/12/26 04:26:04;;;;;;;1999.90;999.90;;;;;;;;;;4983331;28;20058;-87
2023/12/26 04:28:31;;;;;;;1999.90;999.90;;;;;;;;;;4980668;28;20051;-88
2023/12/26 04:30:57;;;;;;;1999.90;999.90;;;;;;;;;;4985832;28;20061;-87
2023/12/26 04:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4991335;28;20051;-88
2023/12/26 04:35:51;;;;;;;1999.90;999.90;;;;;;;;;;4985749;28;20057;-88
2023/12/26 04:38:18;;;;;;;1999.90;999.90;;;;;;;;;;4986321;28;20057;-87
2023/12/26 04:40:44;;;;;;;1999.90;999.90;;;;;;;;;;4984186;28;20050;-87
2023/12/26 04:43:12;;;;;;;1999.90;999.90;;;;;;;;;;4986362;28;20061;-87
2023/12/26 04:45:39;;;;;;;1999.90;999.90;;;;;;;;;;4980216;28;20406;-87
2023/12/26 04:48:07;;;;;;;1999.90;999.90;;;;;;;;;;4986646;28;20050;-86
2023/12/26 04:50:34;;;;;;;1999.90;999.90;;;;;;;;;;4981452;28;20532;-88
2023/12/26 04:53:00;;;;;;;1999.90;999.90;;;;;;;;;;4981854;28;20055;-87
2023/12/26 04:55:27;;;;;;;1999.90;999.90;;;;;;;;;;4984562;28;20043;-87
2023/12/26 04:57:54;;;;;;;1999.90;999.90;;;;;;;;;;4989969;28;20058;-87
2023/12/26 05:00:21;;;;;;;1999.90;999.90;;;;;;;;;;4977482;28;20515;-87
2023/12/26 05:02:48;;;;;;;1999.90;999.90;;;;;;;;;;4982313;28;20053;-86
2023/12/26 05:05:15;;;;;;;1999.90;999.90;;;;;;;;;;4982805;28;20404;-85
2023/12/26 05:07:41;;;;;;;1999.90;999.90;;;;;;;;;;4987652;28;20057;-87
2023/12/26 05:10:09;;;;;;;1999.90;999.90;;;;;;;;;;4985009;28;20050;-87
2023/12/26 05:12:35;;;;;;;1999.90;999.90;;;;;;;;;;4982164;28;20055;-87
2023/12/26 05:15:02;;;;;;;1999.90;999.90;;;;;;;;;;4982938;28;20515;-87
2023/12/26 05:17:30;;;;;;;1999.90;999.90;;;;;;;;;;4989017;28;20404;-87
2023/12/26 05:19:57;;;;;;;1999.90;999.90;;;;;;;;;;4985277;28;20054;-86
2023/12/26 05:22:23;;;;;;;1999.90;999.90;;;;;;;;;;4986382;28;20051;-87
2023/12/26 05:24:50;;;;;;;1999.90;999.90;;;;;;;;;;4982510;28;20055;-87
2023/12/26 05:27:17;;;;;;;1999.90;999.90;;;;;;;;;;4980197;28;20056;-86
2023/12/26 05:29:44;;;;;;;1999.90;999.90;;;;;;;;;;4978368;28;20466;-88
2023/12/26 05:32:10;;;;;;;1999.90;999.90;;;;;;;;;;4982409;28;20059;-87
2023/12/26 05:34:38;;;;;;;1999.90;999.90;;;;;;;;;;4983216;28;20522;-87
2023/12/26 05:37:05;;;;;;;1999.90;999.90;;;;;;;;;;4985018;28;20051;-87
2023/12/26 05:39:32;;;;;;;1999.90;999.90;;;;;;;;;;4981642;28;20474;-87
2023/12/26 05:41:58;;;;;;;1999.90;999.90;;;;;;;;;;4987676;28;20046;-86
2023/12/26 05:44:25;;;;;;;1999.90;999.90;;;;;;;;;;4982833;28;20046;-87
2023/12/26 05:46:51;;;;;;;1999.90;999.90;;;;;;;;;;4982940;28;20070;-88
2023/12/26 05:49:18;;;;;;;1999.90;999.90;;;;;;;;;;4981931;28;20061;-87
2023/12/26 05:51:46;;;;;;;1999.90;999.90;;;;;;;;;;4979633;28;20516;-88
2023/12/26 05:54:12;;;;;;;1999.90;999.90;;;;;;;;;;4985666;28;20046;-87
2023/12/26 05:56:40;;;;;;;1999.90;999.90;;;;;;;;;;4981761;28;20042;-87
2023/12/26 05:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4980957;28;20480;-89
2023/12/26 06:01:33;;;;;;;1999.90;999.90;;;;;;;;;;4984873;28;20508;-87
2023/12/26 06:03:59;;;;;;;1999.90;999.90;;;;;;;;;;4985588;28;20054;-87
2023/12/26 06:06:29;;;;;;;1999.90;999.90;;;;;;;;;;4983752;28;20511;-87
2023/12/26 06:08:57;;;;;;;1999.90;999.90;;;;;;;;;;4983727;28;20057;-87
2023/12/26 06:11:23;;;;;;;1999.90;999.90;;;;;;;;;;4986269;28;20054;-87
2023/12/26 06:13:50;;;;;;;1999.90;999.90;;;;;;;;;;4980191;28;20428;-87
2023/12/26 06:16:16;;;;;;;1999.90;999.90;;;;;;;;;;4984408;28;20051;-87
2023/12/26 06:18:43;;;;;;;1999.90;999.90;;;;;;;;;;4984449;28;20125;-87
2023/12/26 06:21:09;;;;;;;1999.90;999.90;;;;;;;;;;4990607;28;20046;-88
2023/12/26 06:23:36;;;;;;;1999.90;999.90;;;;;;;;;;4982307;28;20073;-87
2023/12/26 06:26:04;;;;;;;1999.90;999.90;;;;;;;;;;4980681;28;20051;-87
2023/12/26 06:28:31;;;;;;;1999.90;999.90;;;;;;;;;;4980199;28;20158;-89
2023/12/26 06:30:57;;;;;;;1999.90;999.90;;;;;;;;;;4983608;28;20137;-86
2023/12/26 06:33:24;;;;;;;1999.90;999.90;;;;;;;;;;4985759;28;20058;-87
2023/12/26 06:35:55;;;;;;;1999.90;999.90;;;;;;;;;;4981495;28;20057;-86
2023/12/26 06:38:22;;;;;;;1999.90;999.90;;;;;;;;;;4987908;28;20081;-88
2023/12/26 06:40:48;;;;;;;1999.90;999.90;;;;;;;;;;4987519;28;20484;-87
2023/12/26 06:43:16;;;;;;;1999.90;999.90;;;;;;;;;;4989601;28;20046;-88
2023/12/26 06:45:43;;;;;;;1999.90;999.90;;;;;;;;;;4983594;28;20043;-87
2023/12/26 06:48:10;;;;;;;1999.90;999.90;;;;;;;;;;4988577;28;20050;-87
2023/12/26 06:50:37;;;;;;;1999.90;999.90;;;;;;;;;;4988492;28;20503;-87
2023/12/26 06:53:03;;;;;;;1999.90;999.90;;;;;;;;;;4987116;28;20041;-87
2023/12/26 06:55:30;;;;;;;1999.90;999.90;;;;;;;;;;4986880;28;20054;-86
2023/12/26 06:57:56;;;;;;;1999.90;999.90;;;;;;;;;;4982960;28;20039;-87
2023/12/26 07:00:24;;;;;;;1999.90;999.90;;;;;;;;;;4988304;28;20511;-87
2023/12/26 07:02:51;;;;;;;1999.90;999.90;;;;;;;;;;4984003;28;20039;-86
2023/12/26 07:05:18;;;;;;;1999.90;999.90;;;;;;;;;;4980360;28;20412;-89
2023/12/26 07:07:44;;;;;;;1999.90;999.90;;;;;;;;;;4985219;28;20053;-87
2023/12/26 07:10:11;;;;;;;1999.90;999.90;;;;;;;;;;4983697;28;20057;-86
2023/12/26 07:12:37;;;;;;;1999.90;999.90;;;;;;;;;;4981937;28;20055;-87
2023/12/26 07:15:05;;;;;;;1999.90;999.90;;;;;;;;;;4984969;28;20050;-87
2023/12/26 07:17:33;;;;;;;1999.90;999.90;;;;;;;;;;4989910;28;20505;-87
2023/12/26 07:19:59;;;;;;;1999.90;999.90;;;;;;;;;;4987170;28;20054;-87
2023/12/26 07:22:26;;;;;;;1999.90;999.90;;;;;;;;;;4989557;28;20050;-87
2023/12/26 07:24:53;;;;;;;1999.90;999.90;;;;;;;;;;4985755;28;20049;-86
2023/12/26 07:27:19;;;;;;;1999.90;999.90;;;;;;;;;;4980312;28;20045;-88
2023/12/26 07:29:46;;;;;;;1999.90;999.90;;;;;;;;;;4987705;28;20053;-88
2023/12/26 07:32:12;;;;;;;1999.90;999.90;;;;;;;;;;4983456;28;20051;-87
2023/12/26 07:34:41;;;;;;;1999.90;999.90;;;;;;;;;;4984637;28;20043;-88
2023/12/26 07:37:13;;;;;;;1999.90;999.90;;;;;;;;;;4983832;28;20046;-87
2023/12/26 07:39:39;;;;;;;1999.90;999.90;;;;;;;;;;4981414;28;20049;-87
2023/12/26 07:42:07;;;;;;;1999.90;999.90;;;;;;;;;;4981806;28;20085;-88
2023/12/26 07:44:34;;;;;;;1999.90;999.90;;;;;;;;;;4984394;28;20047;-85
2023/12/26 07:47:01;;;;;;;1999.90;999.90;;;;;;;;;;4989827;28;20129;-87
2023/12/26 07:49:28;;;;;;;1999.90;999.90;;;;;;;;;;4982407;28;20054;-88
2023/12/26 07:51:55;;;;;;;1999.90;999.90;;;;;;;;;;4983598;28;20047;-87
2023/12/26 07:54:22;;;;;;;1999.90;999.90;;;;;;;;;;4984197;28;20053;-87
2023/12/26 07:56:48;;;;;;;1999.90;999.90;;;;;;;;;;4984959;28;20046;-89
2023/12/26 07:59:15;;;;;;;1999.90;999.90;;;;;;;;;;4982938;28;20047;-88
2023/12/26 08:01:42;;;;;;;1999.90;999.90;;;;;;;;;;4983662;28;20065;-87
2023/12/26 08:04:08;;;;;;;1999.90;999.90;;;;;;;;;;4982729;28;20560;-87
2023/12/26 08:06:35;;;;;;;1999.90;999.90;;;;;;;;;;4985227;28;20050;-88
2023/12/26 08:09:04;;;;;;;1999.90;999.90;;;;;;;;;;4986634;28;20061;-88
2023/12/26 08:11:30;;;;;;;1999.90;999.90;;;;;;;;;;4990075;28;20137;-87
2023/12/26 08:13:57;;;;;;;1999.90;999.90;;;;;;;;;;4985266;28;20064;-89
2023/12/26 08:16:24;;;;;;;1999.90;999.90;;;;;;;;;;4985664;28;20043;-89
2023/12/26 08:18:50;;;;;;;1999.90;999.90;;;;;;;;;;4992446;28;20051;-88
2023/12/26 08:21:17;;;;;;;1999.90;999.90;;;;;;;;;;4989913;28;20416;-88
2023/12/26 08:23:43;;;;;;;1999.90;999.90;;;;;;;;;;4990399;28;20053;-88
2023/12/26 08:26:11;;;;;;;1999.90;999.90;;;;;;;;;;4989840;28;20497;-87
2023/12/26 08:28:37;;;;;;;1999.90;999.90;;;;;;;;;;4981518;28;20500;-89
2023/12/26 08:31:04;;;;;;;1999.90;999.90;;;;;;;;;;4978988;28;20057;-88
2023/12/26 08:33:31;;;;;;;1999.90;999.90;;;;;;;;;;4985294;28;20043;-87
2023/12/26 08:36:04;;;;;;;1999.90;999.90;;;;;;;;;;4980022;28;20054;-87
2023/12/26 08:38:31;;;;;;;1999.90;999.90;;;;;;;;;;4978483;28;20047;-88
2023/12/26 08:40:58;;;;;;;1999.90;999.90;;;;;;;;;;4986566;28;20096;-88
2023/12/26 08:43:26;;;;;;;1999.90;999.90;;;;;;;;;;4987762;28;20038;-87
2023/12/26 08:45:52;;;;;;;1999.90;999.90;;;;;;;;;;4986841;28;20130;-88
2023/12/26 08:48:19;;;;;;;1999.90;999.90;;;;;;;;;;4982809;28;20130;-88
2023/12/26 08:50:45;;;;;;;1999.90;999.90;;;;;;;;;;4984531;28;20047;-90
2023/12/26 08:53:12;;;;;;;1999.90;999.90;;;;;;;;;;4982674;28;20082;-87
2023/12/26 08:55:38;;;;;;;1999.90;999.90;;;;;;;;;;4983535;28;20073;-86
2023/12/26 08:58:05;;;;;;;1999.90;999.90;;;;;;;;;;4985884;28;20074;-87
2023/12/26 09:00:33;;;;;;;1999.90;999.90;;;;;;;;;;4989396;28;20058;-88
2023/12/26 09:03:01;;;;;;;1999.90;999.90;;;;;;;;;;4986737;28;20061;-86
2023/12/26 09:05:27;;;;;;;1999.90;999.90;;;;;;;;;;4990367;28;20109;-88
2023/12/26 09:07:54;;;;;;;1999.90;999.90;;;;;;;;;;4985398;28;20066;-85
2023/12/26 09:10:20;;;;;;;1999.90;999.90;;;;;;;;;;4985099;28;20050;-88
2023/12/26 09:12:47;;;;;;;1999.90;999.90;;;;;;;;;;4980337;28;20051;-88
2023/12/26 09:15:14;;;;;;;1999.90;999.90;;;;;;;;;;4986100;28;20394;-88
2023/12/26 09:17:42;;;;;;;1999.90;999.90;;;;;;;;;;4985191;28;20046;-87
2023/12/26 09:20:10;;;;;;;1999.90;999.90;;;;;;;;;;4985107;28;20054;-88
2023/12/26 09:22:36;;;;;;;1999.90;999.90;;;;;;;;;;4982911;28;20054;-88
2023/12/26 09:25:03;;;;;;;1999.90;999.90;;;;;;;;;;4985250;28;20501;-87
2023/12/26 09:27:30;;;;;;;1999.90;999.90;;;;;;;;;;4980972;28;20134;-87
2023/12/26 09:29:56;;;;;;;1999.90;999.90;;;;;;;;;;4980207;28;20049;-88
2023/12/26 09:32:23;;;;;;;1999.90;999.90;;;;;;;;;;4981567;28;20046;-84
2023/12/26 09:34:51;;;;;;;1999.90;999.90;;;;;;;;;;4981832;28;20046;-88
2023/12/26 09:37:21;;;;;;;1999.90;999.90;;;;;;;;;;4979782;28;20125;-87
2023/12/26 09:39:48;;;;;;;1999.90;999.90;;;;;;;;;;4984535;28;20171;-86
2023/12/26 09:42:15;;;;;;;1999.90;999.90;;;;;;;;;;4979280;28;20511;-87
2023/12/26 09:44:42;;;;;;;1999.90;999.90;;;;;;;;;;4979147;28;20047;-89
2023/12/26 09:47:08;;;;;;;1999.90;999.90;;;;;;;;;;4983354;28;20078;-89
2023/12/26 09:49:35;;;;;;;1999.90;999.90;;;;;;;;;;4980367;28;20054;-87
2023/12/26 09:52:06;;;;;;;1999.90;999.90;;;;;;;;;;4984783;28;20043;-88
2023/12/26 09:54:32;;;;;;;1999.90;999.90;;;;;;;;;;4986902;28;20054;-89
2023/12/26 09:56:59;;;;;;;1999.90;999.90;;;;;;;;;;4991745;28;20057;-88
2023/12/26 09:59:26;;;;;;;1999.90;999.90;;;;;;;;;;4980478;28;20051;-87
2023/12/26 10:01:53;;;;;;;1999.90;999.90;;;;;;;;;;4982653;28;20065;-88
2023/12/26 10:04:20;;;;;;;1999.90;999.90;;;;;;;;;;4983776;28;20078;-87
2023/12/26 10:06:47;;;;;;;1999.90;999.90;;;;;;;;;;4987624;28;20057;-87
2023/12/26 10:09:17;;;;;;;1999.90;999.90;;;;;;;;;;4983554;28;20046;-87
2023/12/26 10:11:44;;;;;;;1999.90;999.90;;;;;;;;;;4981766;28;20085;-88
2023/12/26 10:14:10;;;;;;;1999.90;999.90;;;;;;;;;;4982529;28;20054;-90
2023/12/26 10:16:37;;;;;;;1999.90;999.90;;;;;;;;;;4985298;28;20054;-92
2023/12/26 10:19:04;;;;;;;1999.90;999.90;;;;;;;;;;4989223;28;20074;-88
2023/12/26 10:21:30;;;;;;;1999.90;999.90;;;;;;;;;;4984538;28;20054;-90
2023/12/26 10:23:57;;;;;;;1999.90;999.90;;;;;;;;;;4987337;28;20050;-92
2023/12/26 10:26:25;;;;;;;1999.90;999.90;;;;;;;;;;4985500;28;20047;-85
2023/12/26 10:28:53;;;;;;;1999.90;999.90;;;;;;;;;;4982216;28;20051;-95
2023/12/26 10:31:19;;;;;;;1999.90;999.90;;;;;;;;;;4984439;28;20114;-90
2023/12/26 10:33:46;;;;;;;1999.90;999.90;;;;;;;;;;4986773;28;20082;-91
2023/12/26 10:36:14;;;;;;;1999.90;999.90;;;;;;;;;;4987280;28;20069;-88
2023/12/26 10:38:42;;;;;;;1999.90;999.90;;;;;;;;;;4986126;28;20093;-92
2023/12/26 10:41:11;;;;;;;1999.90;999.90;;;;;;;;;;4987156;28;20097;-92
2023/12/26 10:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4988169;28;20493;-91
2023/12/26 10:46:08;;;;;;;1999.90;999.90;;;;;;;;;;4987124;28;20065;-87
2023/12/26 10:48:37;;;;;;;1999.90;999.90;;;;;;;;;;4983236;28;20131;-88
2023/12/26 10:51:04;;;;;;;1999.90;999.90;;;;;;;;;;4987825;28;20460;-87
2023/12/26 10:53:36;;;;;;;1999.90;999.90;;;;;;;;;;4976592;28;20059;-88
2023/12/26 10:56:04;;;;;;;1999.90;999.90;;;;;;;;;;4981228;28;20129;-88
2023/12/26 10:58:31;;;;;;;1999.90;999.90;;;;;;;;;;4988910;28;20540;-89
2023/12/26 11:00:58;;;;;;;1999.90;999.90;;;;;;;;;;4987860;28;20062;-89
2023/12/26 11:03:25;;;;;;;1999.90;999.90;;;;;;;;;;4982082;28;20474;-88
2023/12/26 11:05:52;;;;;;;1999.90;999.90;;;;;;;;;;4983963;28;20489;-86
2023/12/26 11:08:17;;;;;;;1999.90;999.90;;;;;;;;;;4984266;28;20155;-89
2023/12/26 11:10:43;;;;;;;1999.90;999.90;;;;;;;;;;4984759;28;20117;-87
2023/12/26 11:13:10;;;;;;;1999.90;999.90;;;;;;;;;;4975444;28;20094;-87
2023/12/26 11:15:36;;;;;;;1999.90;999.90;;;;;;;;;;4986725;28;20475;-89
2023/12/26 11:18:03;;;;;;;1999.90;999.90;;;;;;;;;;4984072;28;20585;-87
2023/12/26 11:20:30;;;;;;;1999.90;999.90;;;;;;;;;;4987455;28;20149;-87
2023/12/26 11:22:56;;;;;;;1999.90;999.90;;;;;;;;;;4985188;28;20058;-87
2023/12/26 11:25:21;;;;;;;1999.90;999.90;;;;;;;;;;4984214;28;20053;-87
2023/12/26 11:27:48;;;;;;;1999.90;999.90;;;;;;;;;;4988236;28;20047;-87
2023/12/26 11:30:14;;;;;;;1999.90;999.90;;;;;;;;;;4990830;28;20133;-87
2023/12/26 11:32:40;;;;;;;1999.90;999.90;;;;;;;;;;4986078;28;20146;-89
2023/12/26 11:35:07;;;;;;;1999.90;999.90;;;;;;;;;;4985991;28;20074;-85
2023/12/26 11:37:45;;;;;;;1999.90;999.90;;;;;;;;;;4987898;28;20074;-88
2023/12/26 11:40:12;;;;;;;1999.90;999.90;;;;;;;;;;4988376;28;20050;-89
2023/12/26 11:42:38;;;;;;;1999.90;999.90;;;;;;;;;;4989845;28;20133;-86
2023/12/26 11:45:04;;;;;;;1999.90;999.90;;;;;;;;;;4987014;28;20566;-88
2023/12/26 11:47:31;;;;;;;1999.90;999.90;;;;;;;;;;4994092;28;20094;-87
2023/12/26 11:49:56;;;;;;;1999.90;999.90;;;;;;;;;;4986335;28;20063;-88
2023/12/26 11:52:23;;;;;;;1999.90;999.90;;;;;;;;;;4989421;28;20130;-88
2023/12/26 11:54:50;;;;;;;1999.90;999.90;;;;;;;;;;4988233;28;20429;-86
2023/12/26 11:57:15;;;;;;;1999.90;999.90;;;;;;;;;;4988757;28;20129;-87
2023/12/26 11:59:41;;;;;;;1999.90;999.90;;;;;;;;;;4990672;28;20134;-88
2023/12/26 12:02:08;;;;;;;1999.90;999.90;;;;;;;;;;4998500;28;20050;-87
2023/12/26 12:04:33;;;;;;;1999.90;999.90;;;;;;;;;;4998011;28;20060;-89
2023/12/26 12:07:15;;;;;;;1999.90;999.90;;;;;;;;;;4994609;28;20129;-87
2023/12/26 12:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5008742;28;20090;-90
2023/12/26 12:12:07;;;;;;;1999.90;999.90;;;;;;;;;;4999209;28;20059;-89
2023/12/26 12:14:34;;;;;;;1999.90;999.90;;;;;;;;;;4992686;28;20835;-88
2023/12/26 12:17:02;;;;;;;1999.90;999.90;;;;;;;;;;4990896;28;20050;-87
2023/12/26 12:19:28;;;;;;;1999.90;999.90;;;;;;;;;;4987006;28;20050;-87
2023/12/26 12:21:54;;;;;;;1999.90;999.90;;;;;;;;;;4985171;28;20108;-88
2023/12/26 12:24:20;;;;;;;1999.90;999.90;;;;;;;;;;4989764;28;20043;-87
2023/12/26 12:27:02;;;;;;;1999.90;999.90;;;;;;;;;;4991943;28;20052;-87
2023/12/26 12:29:57;;;;;;;1999.90;999.90;;;;;;;;;;4977306;28;20481;-88
2023/12/26 12:32:30;;;;;;;1999.90;999.90;;;;;;;;;;4983545;28;20047;-88
2023/12/26 12:35:16;;;;;;;1999.90;999.90;;;;;;;;;;4987337;28;20055;-87
2023/12/26 12:37:47;;;;;;;1999.90;999.90;;;;;;;;;;4986027;28;20137;-87
2023/12/26 12:40:12;;;;;;;1999.90;999.90;;;;;;;;;;4988251;28;20050;-88
2023/12/26 12:42:40;;;;;;;1999.90;999.90;;;;;;;;;;4990275;28;20142;-88
2023/12/26 12:45:07;;;;;;;1999.90;999.90;;;;;;;;;;4980271;28;20047;-86
2023/12/26 12:47:33;;;;;;;1999.90;999.90;;;;;;;;;;4983977;28;20052;-87
2023/12/26 12:49:59;;;;;;;1999.90;999.90;;;;;;;;;;4982102;28;20055;-87
2023/12/26 12:52:26;;;;;;;1999.90;999.90;;;;;;;;;;4986963;28;20038;-89
2023/12/26 12:54:51;;;;;;;1999.90;999.90;;;;;;;;;;4981434;28;20138;-87
2023/12/26 12:57:17;;;;;;;1999.90;999.90;;;;;;;;;;4984603;28;20137;-88
2023/12/26 12:59:45;;;;;;;1999.90;999.90;;;;;;;;;;4981789;28;20121;-88
2023/12/26 13:02:11;;;;;;;1999.90;999.90;;;;;;;;;;4987602;28;20054;-88
2023/12/26 13:04:39;;;;;;;1999.90;999.90;;;;;;;;;;4981809;28;20089;-86
2023/12/26 13:07:14;;;;;;;1999.90;999.90;;;;;;;;;;4982400;28;20054;-88
2023/12/26 13:09:40;;;;;;;1999.90;999.90;;;;;;;;;;4981692;28;20053;-88
2023/12/26 13:12:06;;;;;;;1999.90;999.90;;;;;;;;;;4983059;28;20054;-88
2023/12/26 13:14:32;;;;;;;1999.90;999.90;;;;;;;;;;4984498;28;20156;-85
2023/12/26 13:17:00;;;;;;;1999.90;999.90;;;;;;;;;;4990394;28;20046;-87
2023/12/26 13:19:26;;;;;;;1999.90;999.90;;;;;;;;;;4984663;28;20054;-88
2023/12/26 13:21:52;;;;;;;1999.90;999.90;;;;;;;;;;4980867;28;20057;-89
2023/12/26 13:24:19;;;;;;;1999.90;999.90;;;;;;;;;;4981412;28;20433;-89
2023/12/26 13:26:45;;;;;;;1999.90;999.90;;;;;;;;;;4983956;28;20055;-88
2023/12/26 13:29:22;;;;;;;1999.90;999.90;;;;;;;;;;4983678;28;20064;-89
2023/12/26 13:31:48;;;;;;;1999.90;999.90;;;;;;;;;;4983722;28;20057;-87
2023/12/26 13:34:15;;;;;;;1999.90;999.90;;;;;;;;;;4986332;28;20125;-89
2023/12/26 13:36:42;;;;;;;1999.90;999.90;;;;;;;;;;4980256;28;20043;-90
2023/12/26 13:39:09;;;;;;;1999.90;999.90;;;;;;;;;;4984523;28;20062;-90
2023/12/26 13:41:36;;;;;;;1999.90;999.90;;;;;;;;;;4983821;28;20051;-90