Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:02:05;;;;;;;5.72;4.80;;;;;;;23.71;59.81;99240.88;5053107;28;20037;-89
2023/06/23 00:04:30;;;;;;;6.25;4.93;;;;;;;23.68;59.87;99240.38;5052845;28;20060;-89
2023/06/23 00:06:55;;;;;;;5.88;5.15;;;;;;;23.60;59.84;99236.69;5054346;28;20060;-89
2023/06/23 00:09:22;;;;;;;5.85;4.80;;;;;;;23.55;59.75;99233.69;5054361;28;20029;-90
2023/06/23 00:11:47;;;;;;;5.25;4.75;;;;;;;23.72;59.95;99244.34;5053091;28;20473;-89
2023/06/23 00:14:13;;;;;;;9.43;4.95;;;;;;;23.56;59.84;99207.94;5053892;28;20104;-89
2023/06/23 00:16:39;;;;;;;6.85;4.97;;;;;;;23.61;60.12;99211.75;5052638;28;20057;-89
2023/06/23 00:19:06;;;;;;;6.82;5.00;;;;;;;23.57;60.23;99218.41;5054147;28;20552;-89
2023/06/23 00:21:32;;;;;;;5.68;5.15;;;;;;;23.61;60.51;99237.53;5052574;28;20091;-89
2023/06/23 00:23:57;;;;;;;5.88;5.28;;;;;;;23.58;60.99;99238.66;5052764;28;20468;-89
2023/06/23 00:26:25;;;;;;;6.35;5.60;;;;;;;23.60;61.25;99239.34;5052481;28;20028;-89
2023/06/23 00:28:51;;;;;;;6.03;5.53;;;;;;;23.70;61.74;99233.06;5052620;28;20075;-89
2023/06/23 00:31:17;;;;;;;8.13;5.95;;;;;;;23.61;61.85;99210.94;5053837;28;20060;-89
2023/06/23 00:33:42;;;;;;;7.38;5.93;;;;;;;23.66;62.38;99213.97;5053874;28;20025;-89
2023/06/23 00:36:07;;;;;;;7.07;5.88;;;;;;;23.53;62.62;99190.50;5052229;28;20076;-89
2023/06/23 00:38:34;;;;;;;9.05;6.47;;;;;;;23.52;62.75;99177.38;5052251;28;20108;-89
2023/06/23 00:41:00;;;;;;;7.10;6.40;;;;;;;23.61;62.88;99176.38;5053832;28;20124;-90
2023/06/23 00:43:25;;;;;;;6.82;5.63;;;;;;;23.55;63.44;99153.09;5053375;28;20111;-89
2023/06/23 00:45:51;;;;;;;7.90;6.55;;;;;;;23.58;64.01;99155.44;5052085;28;20033;-89
2023/06/23 00:48:17;;;;;;;8.57;6.28;;;;;;;23.47;64.01;99135.34;5052140;28;20032;-89
2023/06/23 00:50:43;;;;;;;7.07;6.38;;;;;;;23.53;64.42;99137.31;5052313;28;20033;-89
2023/06/23 00:53:09;;;;;;;7.38;6.68;;;;;;;23.46;64.86;99120.38;5050774;28;20041;-88
2023/06/23 00:55:37;;;;;;;7.88;6.90;;;;;;;23.39;65.30;99101.63;5050981;28;20130;-89
2023/06/23 00:58:04;;;;;;;7.75;6.95;;;;;;;23.36;65.24;99077.22;5050770;28;20033;-89
2023/06/23 01:00:29;;;;;;;6.25;5.65;;;;;;;23.36;65.53;99087.84;5033654;28;20451;-89
2023/06/23 01:03:02;;;;;;;8.13;7.28;;;;;;;23.20;66.04;99088.66;5034032;28;20036;-89
2023/06/23 01:05:34;;;;;;;8.18;6.43;;;;;;;23.25;66.52;99117.41;5050346;28;20070;-89
2023/06/23 01:08:03;;;;;;;8.82;6.93;;;;;;;23.27;66.54;99142.81;5033895;28;20048;-89
2023/06/23 01:10:56;;;;;;;7.90;7.10;;;;;;;23.25;67.05;99167.88;5050483;28;20036;-89
2023/06/23 01:13:35;;;;;;;9.32;7.25;;;;;;;23.08;67.45;99141.28;5033605;28;20033;-89
2023/06/23 01:16:25;;;;;;;10.60;6.97;;;;;;;23.27;67.33;99168.56;5033888;28;20139;-89
2023/06/23 01:19:09;;;;;;;8.60;7.75;;;;;;;23.02;67.97;99141.94;5033659;28;20048;-88
2023/06/23 01:21:52;;;;;;;8.43;7.47;;;;;;;23.07;68.26;99150.25;5050287;28;20035;-90
2023/06/23 01:25:08;;;;;;;9.20;8.20;;;;;;;23.19;67.84;99181.81;5042041;28;20041;-89
2023/06/23 01:27:52;;;;;;;9.85;7.65;;;;;;;23.20;68.38;99186.13;5033352;28;20044;-89
2023/06/23 01:30:19;;;;;;;9.52;7.65;;;;;;;23.19;68.40;99180.00;5032974;28;20041;-89
2023/06/23 01:32:50;;;;;;;8.48;7.68;;;;;;;23.23;68.21;99186.66;5033218;28;20087;-89
2023/06/23 01:35:21;;;;;;;;;;;;;;;23.21;68.34;99195.75;5033698;28;20150;-89
2023/06/23 01:37:53;;;;;;;8.27;7.40;;;;;;;23.07;68.30;99162.72;5033314;28;19920;-89
2023/06/23 01:40:22;;;;;;;8.45;7.57;;;;;;;23.00;68.35;99133.31;5049882;28;20071;-89
2023/06/23 01:42:56;;;;;;;10.48;7.78;;;;;;;23.15;68.75;99142.28;5033323;28;20060;-89
2023/06/23 01:45:27;;;;;;;8.63;7.72;;;;;;;23.15;68.68;99141.47;5049584;28;20029;-89
2023/06/23 01:47:54;;;;;;;8.63;7.30;;;;;;;23.05;68.97;99099.13;5033316;28;20035;-89
2023/06/23 01:50:21;;;;;;;9.60;7.57;;;;;;;23.06;68.83;99127.34;5033046;28;20033;-89
2023/06/23 01:52:49;;;;;;;9.60;7.45;;;;;;;22.99;69.39;99160.84;5033188;28;20035;-90
2023/06/23 01:55:17;;;;;;;7.82;6.70;;;;;;;22.88;69.37;99336.38;5032840;28;20025;-89
2023/06/23 01:57:44;;;;;;;15.32;7.30;;;;;;;23.11;70.48;99358.78;5033177;28;20070;-89
2023/06/23 02:00:15;;;;;;;23.27;7.30;;;;;;;22.91;76.00;99362.66;5033017;28;20025;-88
2023/06/23 02:02:43;;;;;;;11.02;6.45;;;;;;;22.81;89.08;99423.81;5039019;28;20064;-88
2023/06/23 02:05:11;;;;;;;10.70;5.90;;;;;;;22.45;98.41;99472.63;5052159;28;20032;-88
2023/06/23 02:07:39;;;;;;;6.55;4.38;;;;;;;22.15;98.29;99506.50;5050606;28;20151;-87
2023/06/23 02:10:06;;;;;;;8.38;5.22;;;;;;;22.03;98.53;99505.81;5052097;28;20056;-87
2023/06/23 02:12:37;;;;;;;15.23;6.60;;;;;;;21.83;100.00;99393.75;5050217;28;20024;-87
2023/06/23 02:15:05;;;;;;;16.42;7.40;;;;;;;21.73;100.00;99360.31;5050627;28;20025;-87
2023/06/23 02:17:30;;;;;;;12.50;6.55;;;;;;;21.54;100.00;99325.03;5050166;28;20434;-87
2023/06/23 02:19:58;;;;;;;13.55;6.57;;;;;;;21.27;100.00;99261.44;5050750;28;20024;-87
2023/06/23 02:22:27;;;;;;;11.13;6.40;;;;;;;20.77;100.00;99232.72;5051664;28;20032;-87
2023/06/23 02:24:54;;;;;;;14.68;6.45;;;;;;;20.64;100.00;99235.69;5051819;28;20430;-86
2023/06/23 02:27:21;;;;;;;9.57;5.78;;;;;;;20.69;100.00;99246.72;5050174;28;20031;-87
2023/06/23 02:29:48;;;;;;;9.05;5.85;;;;;;;20.75;100.00;99259.34;5051615;28;20107;-87
2023/06/23 02:32:16;;;;;;;8.93;6.45;;;;;;;20.88;100.00;99241.31;5051936;28;20052;-87
2023/06/23 02:34:45;;;;;;;8.15;5.80;;;;;;;20.81;100.00;99213.75;5050371;28;20536;-87
2023/06/23 02:37:11;;;;;;;7.97;4.88;;;;;;;20.74;100.00;99199.47;5050288;28;20056;-87
2023/06/23 02:39:41;;;;;;;6.93;4.63;;;;;;;20.67;100.00;99206.31;5051489;28;20364;-87
2023/06/23 02:42:12;;;;;;;7.45;4.82;;;;;;;20.60;100.00;99182.25;5051700;28;20025;-87
2023/06/23 02:44:44;;;;;;;6.78;4.40;;;;;;;20.63;100.00;99187.25;5055162;28;20032;-87
2023/06/23 02:47:15;;;;;;;7.55;4.18;;;;;;;20.29;100.00;99157.03;5055926;28;20040;-87
2023/06/23 02:49:42;;;;;;;8.15;3.90;;;;;;;20.19;100.00;99160.53;5055524;28;20385;-87
2023/06/23 02:52:09;;;;;;;9.68;4.40;;;;;;;20.25;100.00;99182.09;5054297;28;20039;-87
2023/06/23 02:54:41;;;;;;;7.18;4.38;;;;;;;20.09;100.00;99175.59;5053904;28;20021;-87
2023/06/23 02:57:12;;;;;;;6.65;4.35;;;;;;;19.98;100.00;99175.78;5055321;28;20033;-87
2023/06/23 02:59:41;;;;;;;6.68;4.40;;;;;;;19.92;100.00;99160.47;5055418;28;20031;-87
2023/06/23 03:02:08;;;;;;;6.10;4.60;;;;;;;19.92;100.00;99153.38;5054106;28;20060;-86
2023/06/23 03:04:38;;;;;;;7.85;4.57;;;;;;;19.93;100.00;99159.50;5055354;28;20430;-86
2023/06/23 03:07:05;;;;;;;5.70;4.03;;;;;;;19.84;100.00;99141.84;5054005;28;20048;-86
2023/06/23 03:09:31;;;;;;;6.45;3.67;;;;;;;20.00;100.00;99149.19;5053673;28;20040;-86
2023/06/23 03:11:57;;;;;;;8.32;4.30;;;;;;;20.06;100.00;99146.00;5055426;28;20037;-86
2023/06/23 03:14:23;;;;;;;5.10;3.40;;;;;;;20.09;100.00;99143.88;5055098;28;20032;-87
2023/06/23 03:16:54;;;;;;;7.20;4.18;;;;;;;20.25;100.00;99132.69;5055304;28;20047;-87
2023/06/23 03:19:19;;;;;;;6.78;3.85;;;;;;;20.25;100.00;99134.50;5055152;28;20025;-87
2023/06/23 03:22:10;;;;;;;5.43;4.10;;;;;;;20.32;100.00;99138.22;5054933;28;20029;-87
2023/06/23 03:24:39;;;;;;;5.03;3.33;;;;;;;20.22;100.00;99098.59;5052315;28;20052;-87
2023/06/23 03:27:08;;;;;;;7.47;3.88;;;;;;;20.48;100.00;99114.66;5052556;28;20689;-87
2023/06/23 03:29:39;;;;;;;5.15;3.50;;;;;;;20.39;100.00;99126.91;5052210;28;20037;-87
2023/06/23 03:32:07;;;;;;;6.43;3.35;;;;;;;20.38;100.00;99133.16;5052479;28;20029;-87
2023/06/23 03:34:52;;;;;;;6.45;3.60;;;;;;;20.52;100.00;99128.41;5051996;28;20029;-87
2023/06/23 03:37:22;;;;;;;5.50;3.25;;;;;;;20.54;100.00;99119.34;5052220;28;20052;-87
2023/06/23 03:39:52;;;;;;;5.13;3.30;;;;;;;20.44;100.00;99094.75;5052409;28;20037;-86
2023/06/23 03:42:19;;;;;;;5.83;3.80;;;;;;;20.25;100.00;99079.78;5052286;28;20037;-88
2023/06/23 03:44:47;;;;;;;6.07;4.28;;;;;;;20.52;100.00;99123.97;5051911;28;20025;-88
2023/06/23 03:47:20;;;;;;;8.05;3.92;;;;;;;20.65;100.00;99137.66;5052105;28;20029;-88
2023/06/23 03:49:51;;;;;;;6.50;4.05;;;;;;;20.60;100.00;99131.97;5052577;28;20051;-88
2023/06/23 03:52:18;;;;;;;5.28;3.80;;;;;;;20.66;100.00;99126.09;5052062;28;20853;-88
2023/06/23 03:54:47;;;;;;;8.00;4.60;;;;;;;20.71;100.00;99120.34;5034569;28;20136;-88
2023/06/23 03:57:18;;;;;;;6.03;4.57;;;;;;;20.69;100.00;99122.34;5052000;28;20111;-88
2023/06/23 03:59:45;;;;;;;5.75;4.65;;;;;;;20.48;100.00;99122.59;5035014;28;20032;-88
2023/06/23 04:02:16;;;;;;;8.75;4.78;;;;;;;20.59;100.00;99148.00;5053588;28;20068;-88
2023/06/23 04:04:44;;;;;;;7.57;5.20;;;;;;;20.37;100.00;99107.72;5054109;28;20041;-88
2023/06/23 04:07:11;;;;;;;7.72;5.45;;;;;;;20.39;100.00;99126.06;5053023;28;20021;-88
2023/06/23 04:09:40;;;;;;;8.80;5.47;;;;;;;20.41;100.00;99154.03;5052650;28;20090;-88
2023/06/23 04:12:10;;;;;;;8.20;6.50;;;;;;;20.28;100.00;99145.63;5054094;28;20027;-88
2023/06/23 04:14:37;;;;;;;9.23;6.38;;;;;;;20.20;100.00;99156.09;5053927;28;20039;-88
2023/06/23 04:17:04;;;;;;;8.15;5.70;;;;;;;20.18;100.00;99163.31;5052814;28;20033;-88
2023/06/23 04:19:30;;;;;;;9.05;6.53;;;;;;;20.02;100.00;99140.16;5053891;28;20064;-88
2023/06/23 04:21:57;;;;;;;11.13;6.20;;;;;;;20.00;100.00;99134.16;5052777;28;20021;-88
2023/06/23 04:24:24;;;;;;;9.35;7.05;;;;;;;20.17;100.00;99159.00;5052500;28;20033;-88
2023/06/23 04:26:53;;;;;;;9.52;6.63;;;;;;;19.96;100.00;99116.91;5054317;28;20033;-88
2023/06/23 04:29:21;;;;;;;7.03;6.10;;;;;;;20.26;100.00;99150.19;5054242;28;20029;-88
2023/06/23 04:31:51;;;;;;;6.93;6.20;;;;;;;20.29;100.00;99168.44;5053688;28;20159;-88
2023/06/23 04:34:16;;;;;;;6.07;5.10;;;;;;;20.34;100.00;99183.88;5053960;28;20094;-88
2023/06/23 04:36:49;;;;;;;7.75;6.22;;;;;;;20.37;100.00;99154.50;5053513;28;20465;-88
2023/06/23 04:39:19;;;;;;;8.48;6.18;;;;;;;20.10;100.00;99129.69;5053877;28;20021;-88
2023/06/23 04:41:51;;;;;;;6.72;5.60;;;;;;;20.18;100.00;99164.19;5051949;28;20029;-88
2023/06/23 04:44:18;;;;;;;;;;;;;;;20.28;100.00;99176.53;5052745;28;20412;-88
2023/06/23 04:46:46;;;;;;;9.15;5.80;;;;;;;20.29;100.00;99168.44;5052106;28;20236;-88
2023/06/23 04:49:14;;;;;;;9.10;5.90;;;;;;;20.27;100.00;99145.75;5052154;28;20036;-88
2023/06/23 04:51:52;;;;;;;7.95;5.80;;;;;;;20.41;100.00;99164.63;5051787;28;20393;-88
2023/06/23 04:54:22;;;;;;;8.55;5.50;;;;;;;20.42;100.00;99154.88;5051945;28;20025;-88
2023/06/23 04:56:51;;;;;;;5.68;5.07;;;;;;;20.43;100.00;99145.94;5053038;28;20104;-88
2023/06/23 04:59:22;;;;;;;7.90;6.32;;;;;;;20.25;100.00;99100.94;5053254;28;20155;-88
2023/06/23 05:01:48;;;;;;;9.00;6.40;;;;;;;20.51;100.00;99146.09;5051682;28;20365;-88
2023/06/23 05:04:15;;;;;;;7.47;6.35;;;;;;;20.48;100.00;99130.53;5051802;28;20037;-88
2023/06/23 05:06:42;;;;;;;8.75;6.38;;;;;;;20.47;100.00;99131.44;5052068;28;20108;-88
2023/06/23 05:09:09;;;;;;;7.63;6.57;;;;;;;20.34;100.00;99118.56;5051850;28;20064;-89
2023/06/23 05:11:35;;;;;;;8.57;6.75;;;;;;;20.60;100.00;99157.59;5051583;28;20021;-88
2023/06/23 05:14:03;;;;;;;10.55;6.20;;;;;;;20.54;100.00;99140.50;5053049;28;20025;-89
2023/06/23 05:16:30;;;;;;;10.13;6.78;;;;;;;20.54;100.00;99143.16;5052822;28;20036;-88
2023/06/23 05:18:58;;;;;;;7.97;5.93;;;;;;;20.45;100.00;99117.56;5051681;28;20029;-88
2023/06/23 05:21:25;;;;;;;6.40;5.75;;;;;;;20.53;100.00;99138.03;5051781;28;20028;-89
2023/06/23 05:23:53;;;;;;;8.00;6.07;;;;;;;20.58;100.00;99136.59;5052881;28;20025;-89
2023/06/23 05:26:20;;;;;;;7.68;6.38;;;;;;;20.58;100.00;99139.22;5052835;28;20017;-88
2023/06/23 05:28:48;;;;;;;7.20;6.38;;;;;;;20.65;100.00;99127.09;5051239;28;20032;-89
2023/06/23 05:31:14;;;;;;;8.07;6.38;;;;;;;20.73;100.00;99142.22;5052714;28;20123;-88
2023/06/23 05:33:41;;;;;;;9.52;6.18;;;;;;;20.71;100.00;99140.69;5051165;28;20025;-89
2023/06/23 05:36:10;;;;;;;8.23;6.30;;;;;;;20.71;100.00;99153.94;5052543;28;20053;-88
2023/06/23 05:38:38;;;;;;;6.50;5.90;;;;;;;20.80;100.00;99164.44;5051120;28;20577;-88
2023/06/23 05:41:04;;;;;;;10.45;7.00;;;;;;;20.89;100.00;99166.19;5052529;28;20040;-88
2023/06/23 05:43:29;;;;;;;10.40;6.22;;;;;;;20.89;100.00;99171.50;5050932;28;20025;-88
2023/06/23 05:45:57;;;;;;;10.45;6.95;;;;;;;20.90;100.00;99175.00;5051078;28;20025;-89
2023/06/23 05:48:37;;;;;;;8.50;6.85;;;;;;;20.91;100.00;99176.66;5051302;28;20041;-88
2023/06/23 05:51:07;;;;;;;10.75;6.85;;;;;;;20.94;100.00;99184.28;5051176;28;20036;-88
2023/06/23 05:53:34;;;;;;;9.18;5.97;;;;;;;21.02;100.00;99191.47;5050806;28;20031;-88
2023/06/23 05:56:14;;;;;;;11.48;6.93;;;;;;;21.00;100.00;99186.34;5052302;28;20033;-88
2023/06/23 05:58:44;;;;;;;8.63;7.45;;;;;;;21.01;100.00;99198.59;5050845;28;20032;-89
2023/06/23 06:01:14;;;;;;;9.15;7.03;;;;;;;20.83;100.00;99168.63;5049632;28;20041;-89
2023/06/23 06:03:44;;;;;;;10.23;7.60;;;;;;;21.10;100.00;99231.28;5049523;28;20037;-89
2023/06/23 06:06:11;;;;;;;8.90;7.75;;;;;;;21.16;100.00;99233.34;5032856;28;20070;-89
2023/06/23 06:08:38;;;;;;;9.70;8.02;;;;;;;21.10;100.00;99233.94;5032857;28;20563;-88
2023/06/23 06:11:05;;;;;;;8.00;7.20;;;;;;;21.16;100.00;99230.72;5032995;28;20052;-88
2023/06/23 06:13:35;;;;;;;9.45;8.13;;;;;;;21.17;100.00;99230.56;5032610;28;20070;-89
2023/06/23 06:16:03;;;;;;;11.02;8.20;;;;;;;21.17;100.00;99241.16;5032798;28;20055;-88
2023/06/23 06:18:31;;;;;;;8.18;7.35;;;;;;;21.18;100.00;99242.81;5032515;28;20571;-88
2023/06/23 06:20:59;;;;;;;8.95;8.00;;;;;;;21.10;100.00;99216.22;5032891;28;20048;-88
2023/06/23 06:23:25;;;;;;;8.80;7.75;;;;;;;21.26;100.00;99230.63;5049510;28;20070;-88
2023/06/23 06:25:53;;;;;;;9.10;7.43;;;;;;;21.33;100.00;99237.03;5049359;28;20028;-89
2023/06/23 06:28:19;;;;;;;9.82;7.80;;;;;;;21.47;100.00;99240.97;5049404;28;20112;-88
2023/06/23 06:30:45;;;;;;;9.30;7.53;;;;;;;21.63;100.00;99246.44;5032428;28;20028;-88
2023/06/23 06:33:13;;;;;;;9.13;7.20;;;;;;;21.85;100.00;99267.16;5051600;28;20063;-89
2023/06/23 06:35:41;;;;;;;11.38;7.97;;;;;;;21.82;100.00;99246.25;5050068;28;20495;-88
2023/06/23 06:38:07;;;;;;;10.93;8.25;;;;;;;22.06;100.00;99263.34;5052115;28;20021;-88
2023/06/23 06:40:35;;;;;;;8.18;7.45;;;;;;;21.92;100.00;99224.97;5050402;28;20395;-88
2023/06/23 06:43:00;;;;;;;9.93;8.63;;;;;;;22.20;100.00;99262.00;5043847;28;20033;-89
2023/06/23 06:45:25;;;;;;;8.65;7.75;;;;;;;22.36;100.00;99259.44;5047127;28;20504;-88
2023/06/23 06:47:54;;;;;;;8.82;7.43;;;;;;;22.43;100.00;99257.84;5030271;28;20061;-89
2023/06/23 06:50:20;;;;;;;8.25;7.45;;;;;;;22.68;100.00;99264.13;5033351;28;20504;-88
2023/06/23 06:52:47;;;;;;;10.60;8.40;;;;;;;22.77;100.00;99262.34;5044027;28;20028;-88
2023/06/23 06:55:17;;;;;;;8.43;7.55;;;;;;;22.99;100.00;99256.47;5050491;28;20025;-89
2023/06/23 06:57:44;;;;;;;7.85;7.07;;;;;;;23.27;100.00;99256.25;5050349;28;20365;-88
2023/06/23 07:00:10;;;;;;;10.93;7.70;;;;;;;23.58;100.00;99261.78;5050194;28;20048;-89
2023/06/23 07:02:37;;;;;;;8.48;7.43;;;;;;;23.73;100.00;99246.88;5049952;28;20032;-89
2023/06/23 07:05:02;;;;;;;9.23;7.40;;;;;;;23.97;100.00;99246.00;5050096;28;20057;-88
2023/06/23 07:07:30;;;;;;;8.82;7.43;;;;;;;24.23;100.00;99251.16;5049997;28;20492;-88
2023/06/23 07:09:56;;;;;;;8.88;7.03;;;;;;;24.49;100.00;99260.81;5051642;28;20033;-88
2023/06/23 07:12:23;;;;;;;7.80;7.03;;;;;;;24.46;99.36;99251.31;5050292;28;20051;-88
2023/06/23 07:14:49;;;;;;;8.57;7.30;;;;;;;24.63;98.79;99254.75;5049862;28;20366;-88
2023/06/23 07:17:15;;;;;;;8.77;7.47;;;;;;;24.77;98.77;99234.56;5050067;28;20069;-88
2023/06/23 07:19:41;;;;;;;9.10;8.07;;;;;;;24.94;97.96;99257.47;5049775;28;20076;-88
2023/06/23 07:22:06;;;;;;;8.32;7.25;;;;;;;24.92;97.58;99274.63;5050246;28;20029;-88
2023/06/23 07:24:32;;;;;;;9.25;8.02;;;;;;;24.54;97.84;99223.84;5049991;28;20543;-88
2023/06/23 07:26:57;;;;;;;9.57;8.60;;;;;;;25.02;97.53;99262.75;5050036;28;20040;-88
2023/06/23 07:29:22;;;;;;;10.55;9.52;;;;;;;25.39;95.50;99278.09;5051347;28;20072;-87
2023/06/23 07:31:48;;;;;;;11.07;10.00;;;;;;;25.63;93.69;99274.44;5053281;28;20025;-88
2023/06/23 07:34:13;;;;;;;11.45;10.35;;;;;;;25.76;91.29;99265.03;5053702;28;20021;-88
2023/06/23 07:36:38;;;;;;;11.60;9.68;;;;;;;26.36;89.63;99280.19;5053165;28;20102;-88
2023/06/23 07:39:04;;;;;;;12.32;10.90;;;;;;;26.56;87.63;99275.19;5055250;28;20033;-88
2023/06/23 07:41:30;;;;;;;12.20;10.88;;;;;;;26.61;87.68;99268.28;5053771;28;20400;-87
2023/06/23 07:43:56;;;;;;;12.02;10.73;;;;;;;26.55;87.25;99265.53;5053329;28;20029;-87
2023/06/23 07:46:21;;;;;;;13.45;12.23;;;;;;;26.40;87.82;99273.47;5054680;28;20028;-87
2023/06/23 07:48:47;;;;;;;11.70;10.55;;;;;;;26.60;88.05;99281.81;5054330;28;20029;-88
2023/06/23 07:51:12;;;;;;;11.95;10.65;;;;;;;27.04;87.53;99281.78;5055131;28;20033;-88
2023/06/23 07:53:37;;;;;;;11.88;10.52;;;;;;;27.93;83.60;99294.13;5054398;28;20060;-88
2023/06/23 07:56:03;;;;;;;11.70;10.63;;;;;;;28.67;80.73;99291.03;5054761;28;20053;-88
2023/06/23 07:58:28;;;;;;;12.13;10.93;;;;;;;29.09;77.11;99287.34;5053166;28;20114;-88
2023/06/23 08:00:53;;;;;;;11.80;10.57;;;;;;;29.76;76.52;99302.66;5053031;28;20071;-87
2023/06/23 08:03:19;;;;;;;12.65;11.50;;;;;;;30.78;72.92;99287.16;5054545;28;20029;-88
2023/06/23 08:05:45;;;;;;;12.50;11.35;;;;;;;31.45;70.45;99290.41;5053920;28;20037;-88
2023/06/23 08:08:10;;;;;;;11.93;10.68;;;;;;;31.80;69.39;99294.31;5053137;28;20163;-88
2023/06/23 08:10:36;;;;;;;14.68;10.57;;;;;;;31.98;67.70;99290.94;5052753;28;20465;-88
2023/06/23 08:13:01;;;;;;;10.82;9.73;;;;;;;31.41;67.93;99292.72;5053058;28;20021;-87
2023/06/23 08:15:27;;;;;;;10.38;9.38;;;;;;;30.98;69.54;99306.75;5052944;28;20515;-88
2023/06/23 08:17:54;;;;;;;11.27;10.18;;;;;;;30.27;71.11;99260.97;5053994;28;20029;-87
2023/06/23 08:20:20;;;;;;;14.85;10.32;;;;;;;29.98;72.57;99275.59;5052911;28;20362;-87
2023/06/23 08:22:45;;;;;;;10.43;9.43;;;;;;;29.61;73.40;99291.25;5052701;28;20083;-88
2023/06/23 08:25:10;;;;;;;10.55;9.45;;;;;;;29.23;74.81;99290.91;5052884;28;20083;-88
2023/06/23 08:27:36;;;;;;;9.95;9.05;;;;;;;28.97;75.74;99296.97;5047020;28;20033;-88
2023/06/23 08:30:01;;;;;;;10.52;9.52;;;;;;;28.83;76.47;99288.84;5042133;28;20033;-88
2023/06/23 08:32:26;;;;;;;10.07;9.07;;;;;;;28.72;77.30;99281.34;5041889;28;20037;-88
2023/06/23 08:34:52;;;;;;;12.38;10.10;;;;;;;28.42;76.94;99259.31;5053320;28;20031;-88
2023/06/23 08:37:17;;;;;;;12.30;9.55;;;;;;;28.49;78.54;99294.22;5050972;28;20041;-88
2023/06/23 08:39:42;;;;;;;10.85;9.75;;;;;;;28.24;78.56;99267.84;5050901;28;20069;-88
2023/06/23 08:42:08;;;;;;;13.13;10.00;;;;;;;28.20;79.83;99279.13;5050227;28;20037;-89
2023/06/23 08:44:40;;;;;;;10.55;9.35;;;;;;;28.14;79.36;99288.75;5031136;28;20504;-88
2023/06/23 08:47:12;;;;;;;10.98;9.90;;;;;;;27.86;78.90;99264.63;5031334;28;20052;-88
2023/06/23 08:49:39;;;;;;;11.75;10.43;;;;;;;28.06;80.20;99308.47;5014289;28;20029;-88
2023/06/23 08:52:05;;;;;;;12.15;11.02;;;;;;;27.98;79.87;99303.25;5014562;28;20496;-88
2023/06/23 08:54:31;;;;;;;12.77;11.38;;;;;;;27.90;80.51;99315.94;5014503;28;20037;-88
2023/06/23 08:56:57;;;;;;;10.77;9.73;;;;;;;27.77;80.28;99319.28;5014198;28;20067;-88
2023/06/23 08:59:22;;;;;;;11.13;9.50;;;;;;;27.79;81.44;99314.59;5014448;28;20029;-88
2023/06/23 09:01:48;;;;;;;10.88;9.77;;;;;;;27.92;81.20;99314.72;5014171;28;20600;-88
2023/06/23 09:04:14;;;;;;;10.48;9.45;;;;;;;28.00;79.36;99317.25;5031002;28;20378;-88
2023/06/23 09:06:40;;;;;;;11.73;10.63;;;;;;;28.08;79.92;99327.84;5032433;28;20029;-88
2023/06/23 09:09:05;;;;;;;10.52;9.60;;;;;;;28.09;81.42;99342.06;5051824;28;20067;-88
2023/06/23 09:11:31;;;;;;;10.45;9.05;;;;;;;28.11;81.89;99337.34;5051869;28;20022;-89
2023/06/23 09:13:58;;;;;;;10.35;9.45;;;;;;;28.21;79.80;99342.38;5051375;28;20040;-88
2023/06/23 09:16:24;;;;;;;11.07;9.63;;;;;;;28.18;80.11;99326.69;5053300;28;20222;-88
2023/06/23 09:18:51;;;;;;;14.35;9.95;;;;;;;28.39;79.67;99356.16;5052918;28;20120;-88
2023/06/23 09:21:17;;;;;;;10.48;9.43;;;;;;;28.37;79.89;99347.50;5051711;28;20036;-88
2023/06/23 09:24:02;;;;;;;10.50;9.50;;;;;;;28.10;79.49;99328.47;5051532;28;20029;-89
2023/06/23 09:26:27;;;;;;;12.32;10.07;;;;;;;28.10;78.02;99355.22;5051492;28;20032;-88
2023/06/23 09:29:13;;;;;;;9.68;8.65;;;;;;;28.08;79.34;99359.97;5051281;28;20025;-89
2023/06/23 09:31:40;;;;;;;12.25;10.95;;;;;;;28.16;80.48;99358.19;5049683;28;20013;-89
2023/06/23 09:34:06;;;;;;;11.48;10.27;;;;;;;28.23;79.48;99359.91;5041351;28;20477;-88
2023/06/23 09:36:36;;;;;;;11.15;10.05;;;;;;;28.29;79.31;99347.59;5039210;28;20047;-89
2023/06/23 09:39:03;;;;;;;13.98;10.43;;;;;;;28.31;78.26;99341.00;5040606;28;20433;-88
2023/06/23 09:41:33;;;;;;;11.93;10.68;;;;;;;28.40;77.76;99360.50;5038202;28;20056;-88
2023/06/23 09:43:59;;;;;;;11.77;10.52;;;;;;;28.25;77.88;99371.25;5031280;28;20036;-89
2023/06/23 09:46:27;;;;;;;11.85;9.82;;;;;;;28.08;79.57;99378.72;5031406;28;20112;-88
2023/06/23 09:48:53;;;;;;;12.13;10.98;;;;;;;27.96;80.02;99382.91;5031019;28;20033;-88
2023/06/23 09:51:19;;;;;;;11.13;10.02;;;;;;;27.74;80.75;99346.44;5032462;28;20037;-88
2023/06/23 09:53:46;;;;;;;10.85;9.82;;;;;;;27.97;79.77;99360.47;5031959;28;20029;-89
2023/06/23 09:56:17;;;;;;;10.82;9.80;;;;;;;28.26;77.88;99396.19;5031443;28;20029;-88
2023/06/23 09:58:45;;;;;;;10.18;9.18;;;;;;;28.17;77.98;99383.94;5031026;28;20079;-89
2023/06/23 10:01:15;;;;;;;10.60;9.60;;;;;;;28.25;79.01;99387.31;5031214;28;20473;-89
2023/06/23 10:03:46;;;;;;;12.13;10.48;;;;;;;28.33;77.58;99381.00;5030799;28;20025;-88
2023/06/23 10:06:37;;;;;;;11.32;9.25;;;;;;;28.31;78.48;99365.09;5031444;28;20420;-88
2023/06/23 10:09:07;;;;;;;11.30;9.65;;;;;;;28.30;77.72;99363.47;5031147;28;20440;-88
2023/06/23 10:11:37;;;;;;;10.32;9.25;;;;;;;28.43;77.30;99380.69;5031206;28;20079;-89
2023/06/23 10:14:06;;;;;;;10.82;9.88;;;;;;;28.53;77.11;99371.31;5030657;28;20076;-88
2023/06/23 10:16:32;;;;;;;12.95;11.50;;;;;;;28.55;77.01;99382.66;5032260;28;20025;-88
2023/06/23 10:18:58;;;;;;;11.80;10.68;;;;;;;28.52;76.55;99380.34;5030753;28;20052;-88
2023/06/23 10:21:24;;;;;;;14.43;11.32;;;;;;;28.45;77.20;99384.84;5031070;28;20033;-89
2023/06/23 10:23:51;;;;;;;10.85;9.93;;;;;;;28.48;80.88;99386.28;5032017;28;20060;-88
2023/06/23 10:26:18;;;;;;;11.73;10.52;;;;;;;28.40;76.52;99383.75;5030897;28;20034;-88
2023/06/23 10:28:46;;;;;;;12.23;10.90;;;;;;;28.29;76.84;99380.56;5030734;28;20033;-88
2023/06/23 10:31:13;;;;;;;13.68;10.80;;;;;;;28.35;78.32;99381.63;5030764;28;20038;-88
2023/06/23 10:33:40;;;;;;;11.85;10.23;;;;;;;28.37;77.77;99358.19;5030896;28;20419;-89
2023/06/23 10:36:08;;;;;;;11.82;10.68;;;;;;;28.38;76.17;99359.84;5030397;28;20053;-88
2023/06/23 10:38:38;;;;;;;12.27;11.02;;;;;;;28.32;77.21;99401.59;5049217;28;20095;-89
2023/06/23 10:41:04;;;;;;;12.40;11.27;;;;;;;28.18;77.12;99394.44;5049487;28;20404;-89
2023/06/23 10:43:33;;;;;;;10.70;9.75;;;;;;;28.17;78.29;99389.28;5032777;28;20484;-89
2023/06/23 10:46:00;;;;;;;12.70;11.45;;;;;;;28.17;78.35;99387.44;5049187;28;20047;-89
2023/06/23 10:48:27;;;;;;;12.02;10.43;;;;;;;28.27;76.59;99392.47;5033133;28;20048;-89
2023/06/23 10:50:53;;;;;;;12.27;11.15;;;;;;;28.28;77.05;99388.78;5033218;28;20033;-88
2023/06/23 10:53:28;;;;;;;10.98;9.98;;;;;;;28.22;77.02;99358.22;5033086;28;20037;-89
2023/06/23 10:55:58;;;;;;;12.38;10.75;;;;;;;28.19;75.92;99382.75;5060932;28;20041;-89
2023/06/23 10:58:25;;;;;;;11.85;10.27;;;;;;;28.10;77.01;99382.00;5045661;28;20037;-89
2023/06/23 11:00:53;;;;;;;13.57;10.48;;;;;;;28.19;76.57;99380.06;5067978;28;20128;-89
2023/06/23 11:03:26;;;;;;;12.13;10.52;;;;;;;28.26;78.90;99380.94;5051824;28;20131;-89
2023/06/23 11:05:54;;;;;;;11.32;10.13;;;;;;;28.37;77.90;99365.41;5071184;28;20036;-89
2023/06/23 11:08:27;;;;;;;11.95;10.75;;;;;;;28.28;74.88;99365.50;5054654;28;20024;-90
2023/06/23 11:10:59;;;;;;;10.95;9.95;;;;;;;28.01;77.50;99342.19;5041630;28;20100;-90
2023/06/23 11:13:46;;;;;;;15.43;11.77;;;;;;;27.95;76.59;99346.47;5045778;28;20480;-90
2023/06/23 11:16:16;;;;;;;11.93;10.82;;;;;;;28.01;77.44;99358.25;5045498;28;20039;-89
2023/06/23 11:18:48;;;;;;;10.43;9.43;;;;;;;27.87;76.57;99335.88;5052422;28;20451;-90
2023/06/23 11:21:16;;;;;;;11.02;9.93;;;;;;;28.04;75.83;99369.41;5053006;28;20045;-89
2023/06/23 11:24:09;;;;;;;10.45;9.50;;;;;;;27.93;76.77;99380.59;5052855;28;20025;-90
2023/06/23 11:26:35;;;;;;;10.45;9.38;;;;;;;27.99;76.88;99387.06;5035857;28;20029;-90
2023/06/23 11:29:00;;;;;;;11.35;10.25;;;;;;;27.83;76.95;99399.66;5052320;28;20546;-89
2023/06/23 11:31:27;;;;;;;10.60;9.05;;;;;;;27.83;78.65;99396.16;5046431;28;20132;-90