Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:01:22;;;;;;;0.40;0.20;;;;;;;13.83;59.47;96174.94;5112471;28;20426;-54
2022/10/05 00:03:51;;;;;;;0.40;0.30;;;;;;;13.68;59.24;96178.41;5112743;28;20505;-54
2022/10/05 00:06:20;;;;;;;0.50;0.50;;;;;;;13.72;59.86;96174.13;5112665;28;20438;-54
2022/10/05 00:08:48;;;;;;;0.40;0.27;;;;;;;13.81;59.35;96174.41;5112372;28;20943;-54
2022/10/05 00:11:17;;;;;;;0.40;0.23;;;;;;;13.43;61.82;96181.06;5112231;28;20791;-54
2022/10/05 00:13:46;;;;;;;0.40;0.20;;;;;;;13.78;59.94;96177.59;5111338;28;20466;-54
2022/10/05 00:16:19;;;;;;;0.40;0.30;;;;;;;14.00;59.63;96181.56;5112396;28;20435;-54
2022/10/05 00:18:50;;;;;;;0.40;0.20;;;;;;;13.97;59.68;96176.75;5112324;28;20939;-54
2022/10/05 00:21:21;;;;;;;0.40;0.20;;;;;;;13.84;59.78;96190.63;5112289;28;20430;-54
2022/10/05 00:23:50;;;;;;;0.40;0.20;;;;;;;14.04;58.65;96192.47;5112582;28;20919;-54
2022/10/05 00:26:21;;;;;;;0.40;0.20;;;;;;;13.71;59.54;96188.50;5112282;28;20426;-54
2022/10/05 00:28:50;;;;;;;0.40;0.20;;;;;;;13.87;59.41;96194.63;5112411;28;20422;-53
2022/10/05 00:31:22;;;;;;;0.40;0.20;;;;;;;14.15;59.21;96193.25;5112504;28;20430;-53
2022/10/05 00:33:51;;;;;;;0.40;0.20;;;;;;;14.12;59.62;96201.78;5112281;28;20866;-53
2022/10/05 00:36:19;;;;;;;0.40;0.20;;;;;;;14.32;59.15;96199.13;5112422;28;20807;-53
2022/10/05 00:38:47;;;;;;;0.40;0.30;;;;;;;13.67;60.23;96203.44;5112281;28;20430;-53
2022/10/05 00:41:21;;;;;;;0.40;0.23;;;;;;;13.76;58.79;96119.22;5112385;28;20431;-53
2022/10/05 00:44:10;;;;;;;0.40;0.20;;;;;;;14.42;57.42;96204.44;5112082;28;20820;-53
2022/10/05 00:46:52;;;;;;;0.40;0.20;;;;;;;13.78;60.52;96215.72;5112315;28;20777;-53
2022/10/05 00:49:37;;;;;;;0.40;0.20;;;;;;;13.42;60.49;96208.75;5112054;28;20923;-54
2022/10/05 00:52:20;;;;;;;0.40;0.20;;;;;;;13.30;61.24;96211.69;5112272;28;20430;-54
2022/10/05 00:54:59;;;;;;;0.40;0.20;;;;;;;13.01;61.95;96204.38;5112047;28;20466;-54
2022/10/05 00:57:40;;;;;;;0.77;0.77;;;;;;;12.93;62.98;96207.59;5111853;28;20423;-54
2022/10/05 01:00:12;;;;;;;0.70;0.30;;;;;;;13.59;61.67;96208.50;5112248;28;20442;-54
2022/10/05 01:02:54;;;;;;;0.43;0.37;;;;;;;13.71;61.47;96204.50;5112123;28;20423;-55
2022/10/05 01:05:39;;;;;;;0.40;0.27;;;;;;;13.27;62.33;96206.88;5111896;28;20921;-55
2022/10/05 01:08:22;;;;;;;0.40;0.30;;;;;;;13.39;61.76;96206.63;5111777;28;20819;-55
2022/10/05 01:11:02;;;;;;;0.40;0.30;;;;;;;11.55;62.03;95954.81;5111575;28;20439;-55
2022/10/05 01:13:37;;;;;;;0.40;0.30;;;;;;;12.73;63.21;96208.28;5113540;28;20419;-55
2022/10/05 01:16:15;;;;;;;0.40;0.20;;;;;;;12.42;65.54;96235.81;5111629;28;20421;-54
2022/10/05 01:18:53;;;;;;;0.40;0.30;;;;;;;11.94;65.93;96216.38;5111649;28;20427;-55
2022/10/05 01:21:23;;;;;;;0.40;0.30;;;;;;;11.87;67.57;96218.47;5111991;28;20445;-54
2022/10/05 01:24:42;;;;;;;0.50;0.30;;;;;;;11.70;68.00;96222.31;5111983;28;20977;-55
2022/10/05 01:27:32;;;;;;;0.40;0.20;;;;;;;12.09;66.56;96215.69;5052230;28;20440;-54
2022/10/05 01:30:06;;;;;;;0.40;0.30;;;;;;;12.41;65.64;96202.31;5050325;28;20849;-55
2022/10/05 01:32:42;;;;;;;0.40;0.30;;;;;;;12.45;65.53;96217.47;5100598;27;20440;-55
2022/10/05 01:35:21;;;;;;;0.50;0.30;;;;;;;12.62;65.01;96210.09;5115183;28;20477;-55
2022/10/05 01:37:58;;;;;;;0.40;0.30;;;;;;;13.00;64.11;96206.28;5115502;28;20881;-55
2022/10/05 01:40:34;;;;;;;0.40;0.20;;;;;;;13.31;63.51;96209.78;5115302;28;20422;-55
2022/10/05 01:43:09;;;;;;;0.40;0.30;;;;;;;13.36;62.80;96209.81;5115168;28;20423;-55
2022/10/05 01:45:53;;;;;;;0.40;0.20;;;;;;;12.77;64.42;96207.50;5115470;28;20418;-55
2022/10/05 01:48:32;;;;;;;0.40;0.20;;;;;;;13.22;62.87;96208.72;5114918;27;20427;-55
2022/10/05 01:51:11;;;;;;;0.40;0.20;;;;;;;13.20;62.40;96194.88;5114928;28;20477;-55
2022/10/05 01:53:50;;;;;;;0.40;0.30;;;;;;;12.94;62.94;96211.81;5115258;28;20427;-55
2022/10/05 01:56:27;;;;;;;0.50;0.30;;;;;;;11.96;66.02;96224.09;5114930;28;20437;-55
2022/10/05 01:59:10;;;;;;;0.60;0.50;;;;;;;12.58;64.60;96224.19;5114797;28;20426;-55
2022/10/05 02:01:48;;;;;;;0.40;0.20;;;;;;;12.75;64.15;96219.47;5114916;28;20438;-55
2022/10/05 02:04:24;;;;;;;0.40;0.30;;;;;;;12.74;64.25;96220.53;5114754;28;20509;-55
2022/10/05 02:07:17;;;;;;;0.40;0.20;;;;;;;12.26;63.86;96115.31;5114638;28;20438;-55
2022/10/05 02:09:51;;;;;;;0.40;0.20;;;;;;;13.03;63.33;96220.91;5114575;28;20426;-55
2022/10/05 02:12:24;;;;;;;0.50;0.30;;;;;;;12.99;62.92;96214.50;5114872;28;20426;-55
2022/10/05 02:14:58;;;;;;;0.50;0.30;;;;;;;12.89;63.63;96207.28;5114486;28;20488;-55
2022/10/05 02:17:36;;;;;;;0.40;0.20;;;;;;;12.96;63.25;96207.84;5114451;28;20434;-55
2022/10/05 02:20:09;;;;;;;0.43;0.30;;;;;;;13.02;63.79;96216.63;5114487;28;20423;-55
2022/10/05 02:22:42;;;;;;;0.73;0.30;;;;;;;12.89;63.53;96217.13;5114597;28;20430;-55
2022/10/05 02:25:14;;;;;;;0.40;0.20;;;;;;;12.84;63.68;96212.59;5114756;28;20427;-55
2022/10/05 02:27:47;;;;;;;0.40;0.20;;;;;;;12.79;64.16;96217.09;5114376;28;20423;-55
2022/10/05 02:30:18;;;;;;;0.40;0.30;;;;;;;12.79;63.80;96217.09;5114316;28;20788;-55
2022/10/05 02:32:54;;;;;;;0.40;0.20;;;;;;;12.93;62.87;96220.88;5114758;28;20422;-55
2022/10/05 02:35:22;;;;;;;0.40;0.30;;;;;;;12.82;63.24;96221.91;5114047;28;20469;-55
2022/10/05 02:38:01;;;;;;;0.40;0.20;;;;;;;12.48;64.32;96224.94;5113525;28;20426;-55
2022/10/05 02:40:41;;;;;;;0.80;0.60;;;;;;;12.38;64.34;96230.22;5114261;27;20798;-55
2022/10/05 02:43:21;;;;;;;0.40;0.30;;;;;;;11.48;67.62;96239.09;5114283;28;20787;-55
2022/10/05 02:45:57;;;;;;;0.40;0.30;;;;;;;12.01;65.68;96229.47;5113966;28;20800;-55
2022/10/05 02:48:36;;;;;;;0.40;0.20;;;;;;;12.39;65.25;96239.81;5114108;27;20483;-55
2022/10/05 02:51:15;;;;;;;0.40;0.20;;;;;;;12.28;65.58;96245.28;5113680;28;20477;-55
2022/10/05 02:53:53;;;;;;;0.40;0.20;;;;;;;12.02;65.85;96241.66;5113747;28;20418;-55
2022/10/05 02:56:30;;;;;;;0.40;0.30;;;;;;;11.69;66.01;96165.75;5113900;28;20493;-55
2022/10/05 02:59:07;;;;;;;0.47;0.30;;;;;;;12.32;66.50;96247.19;5114019;28;20414;-55
2022/10/05 03:01:40;;;;;;;0.40;0.20;;;;;;;12.42;65.17;96262.41;5113890;27;20452;-55
2022/10/05 03:04:21;;;;;;;0.40;0.27;;;;;;;12.10;65.49;96265.13;5113889;28;20505;-55
2022/10/05 03:07:01;;;;;;;0.40;0.20;;;;;;;12.23;65.45;96246.06;5113727;28;20441;-55
2022/10/05 03:09:36;;;;;;;0.40;0.20;;;;;;;11.81;65.88;96219.50;5113518;28;20426;-55
2022/10/05 03:12:18;;;;;;;0.40;0.20;;;;;;;12.30;65.26;96249.31;5113370;28;20418;-55
2022/10/05 03:14:57;;;;;;;0.50;0.40;;;;;;;12.14;65.70;96255.59;5113652;28;20477;-55
2022/10/05 03:17:30;;;;;;;0.40;0.20;;;;;;;12.34;65.64;96255.72;5116100;28;20442;-55
2022/10/05 03:20:16;;;;;;;0.40;0.20;;;;;;;12.40;65.38;96265.31;5114081;28;20433;-55
2022/10/05 03:22:50;;;;;;;0.40;0.30;;;;;;;12.30;65.62;96262.59;5113042;28;20525;-55
2022/10/05 03:25:36;;;;;;;0.40;0.30;;;;;;;12.27;65.50;96275.63;5113193;28;20425;-55
2022/10/05 03:28:13;;;;;;;0.40;0.20;;;;;;;11.95;65.06;96263.16;5113424;28;20426;-55
2022/10/05 03:30:48;;;;;;;0.40;0.20;;;;;;;12.37;64.90;96283.66;5113039;28;20461;-55
2022/10/05 03:33:27;;;;;;;0.40;0.20;;;;;;;11.87;65.82;96281.41;5113469;28;20427;-55
2022/10/05 03:36:06;;;;;;;0.40;0.30;;;;;;;11.35;67.97;96283.81;5112928;28;21005;-55
2022/10/05 03:38:41;;;;;;;0.40;0.30;;;;;;;10.85;69.55;96289.38;5112880;28;20430;-55
2022/10/05 03:41:17;;;;;;;0.70;0.70;;;;;;;10.93;70.43;96298.75;5112811;28;20927;-55
2022/10/05 03:44:23;;;;;;;0.40;0.30;;;;;;;10.83;70.88;96308.16;5112986;28;20425;-55
2022/10/05 03:47:05;;;;;;;0.40;0.30;;;;;;;11.05;70.81;96300.22;5103805;28;20974;-55
2022/10/05 03:49:48;;;;;;;0.47;0.30;;;;;;;10.46;73.75;96307.16;5112515;28;20474;-55
2022/10/05 03:52:23;;;;;;;0.50;0.40;;;;;;;10.11;75.83;96309.25;5112813;28;20434;-55
2022/10/05 03:54:57;;;;;;;1.37;1.37;;;;;;;10.42;75.92;96310.53;5112810;28;20441;-55
2022/10/05 03:57:29;;;;;;;0.40;0.20;;;;;;;10.84;74.22;96314.28;5112597;28;20426;-55
2022/10/05 04:00:03;;;;;;;0.40;0.20;;;;;;;11.10;72.23;96310.91;5112874;28;20483;-55
2022/10/05 04:02:35;;;;;;;0.40;0.30;;;;;;;11.26;71.30;96317.97;5112527;28;20439;-55
2022/10/05 04:05:14;;;;;;;0.40;0.30;;;;;;;11.30;70.72;96323.59;5112404;28;20426;-55
2022/10/05 04:07:50;;;;;;;0.40;0.30;;;;;;;11.24;70.88;96330.69;5112377;28;20425;-55
2022/10/05 04:10:24;;;;;;;0.40;0.30;;;;;;;11.22;71.02;96327.47;5112753;28;20427;-55
2022/10/05 04:12:58;;;;;;;0.40;0.20;;;;;;;11.46;70.11;96325.34;5112370;28;20549;-55
2022/10/05 04:15:33;;;;;;;0.40;0.20;;;;;;;11.25;70.66;96332.31;5112269;28;20465;-55
2022/10/05 04:18:05;;;;;;;0.40;0.30;;;;;;;11.35;70.92;96321.81;5112261;28;20433;-55
2022/10/05 04:20:40;;;;;;;0.40;0.30;;;;;;;10.99;70.26;96277.34;5112484;28;20426;-55
2022/10/05 04:23:19;;;;;;;0.40;0.20;;;;;;;11.18;70.91;96325.59;5112148;28;20417;-56
2022/10/05 04:25:52;;;;;;;0.40;0.20;;;;;;;11.27;70.60;96327.53;5112121;28;20422;-56
2022/10/05 04:28:26;;;;;;;0.40;0.30;;;;;;;11.29;70.76;96322.78;5112278;28;20426;-56
2022/10/05 04:31:03;;;;;;;0.40;0.30;;;;;;;11.30;70.62;96323.59;5112407;28;20417;-56
2022/10/05 04:33:32;;;;;;;0.40;0.30;;;;;;;11.20;71.62;96324.28;5112065;28;20426;-56
2022/10/05 04:36:22;;;;;;;0.40;0.20;;;;;;;11.42;69.98;96334.88;5112214;28;20491;-56
2022/10/05 04:39:05;;;;;;;0.40;0.30;;;;;;;11.46;69.31;96325.34;5111879;28;20430;-54
2022/10/05 04:42:04;;;;;;;0.40;0.20;;;;;;;11.57;69.75;96329.72;5111876;28;20496;-55
2022/10/05 04:44:48;;;;;;;0.40;0.20;;;;;;;11.84;67.52;96335.84;5112062;28;20438;-56
2022/10/05 04:47:54;;;;;;;0.40;0.20;;;;;;;11.83;67.97;96338.75;5111857;28;20941;-55
2022/10/05 04:50:35;;;;;;;0.70;0.70;;;;;;;11.89;66.48;96343.06;5096259;27;20498;-55
2022/10/05 04:53:16;;;;;;;0.50;0.37;;;;;;;11.20;70.90;96348.16;5111685;28;20441;-55
2022/10/05 04:55:54;;;;;;;0.40;0.30;;;;;;;10.92;72.60;96340.38;5111969;28;20466;-55
2022/10/05 04:58:35;;;;;;;0.43;0.33;;;;;;;10.83;72.68;96358.56;5111812;28;20429;-55
2022/10/05 05:01:26;;;;;;;0.40;0.30;;;;;;;10.52;76.37;96359.19;5115778;27;20454;-55
2022/10/05 05:04:25;;;;;;;2.40;1.43;;;;;;;10.45;74.76;96371.00;5115775;28;20430;-54
2022/10/05 05:07:07;;;;;;;0.40;0.30;;;;;;;11.18;72.55;96374.13;5115873;28;20437;-54
2022/10/05 05:09:58;;;;;;;0.40;0.30;;;;;;;11.35;71.87;96384.69;5115696;28;20437;-54
2022/10/05 05:12:38;;;;;;;0.40;0.30;;;;;;;11.80;69.51;96382.56;5115610;28;20433;-54
2022/10/05 05:15:20;;;;;;;0.40;0.20;;;;;;;12.24;67.97;96383.25;5115922;28;20430;-55
2022/10/05 05:18:02;;;;;;;0.40;0.30;;;;;;;12.13;68.11;96384.19;5115528;28;20989;-55
2022/10/05 05:20:47;;;;;;;0.50;0.30;;;;;;;12.37;67.32;96384.69;5115515;27;20430;-55
2022/10/05 05:23:26;;;;;;;0.40;0.30;;;;;;;12.58;66.64;96379.25;5118191;28;20433;-55
2022/10/05 05:26:04;;;;;;;0.40;0.30;;;;;;;12.95;65.69;96387.22;5115751;28;20426;-55
2022/10/05 05:28:43;;;;;;;0.40;0.20;;;;;;;12.69;65.84;96391.56;5115624;28;20844;-55
2022/10/05 05:31:24;;;;;;;0.80;0.60;;;;;;;11.56;69.74;96396.34;5115328;28;20426;-55
2022/10/05 05:34:01;;;;;;;0.40;0.30;;;;;;;11.62;69.89;96377.56;5115396;28;20921;-55
2022/10/05 05:36:41;;;;;;;0.40;0.40;;;;;;;11.54;69.72;96393.94;5115199;28;20466;-55
2022/10/05 05:39:26;;;;;;;0.40;0.30;;;;;;;11.75;69.74;96395.78;5115667;28;20919;-55
2022/10/05 05:42:05;;;;;;;0.60;0.40;;;;;;;12.19;68.99;96393.84;5115136;28;20422;-54
2022/10/05 05:44:40;;;;;;;0.40;0.30;;;;;;;11.97;69.62;96401.84;5115706;28;20429;-54
2022/10/05 05:47:18;;;;;;;0.40;0.30;;;;;;;12.37;68.92;96398.75;5115277;28;20496;-54
2022/10/05 05:50:00;;;;;;;0.40;0.20;;;;;;;12.89;67.64;96404.19;5115058;28;20501;-54
2022/10/05 05:52:39;;;;;;;0.50;0.50;;;;;;;13.27;66.13;96403.91;5115212;28;20426;-54
2022/10/05 05:55:17;;;;;;;0.50;0.43;;;;;;;12.87;66.36;96408.16;5114657;28;20421;-54
2022/10/05 05:57:53;;;;;;;0.70;0.70;;;;;;;12.00;67.54;96397.88;5114249;28;20466;-54
2022/10/05 06:00:27;;;;;;;0.97;0.97;;;;;;;12.09;67.12;96381.22;5114885;28;20480;-54
2022/10/05 06:03:03;;;;;;;0.50;0.37;;;;;;;12.51;66.31;96409.78;5114653;28;20426;-54
2022/10/05 06:05:38;;;;;;;0.50;0.40;;;;;;;12.61;65.91;96402.66;5114504;28;20431;-54
2022/10/05 06:08:14;;;;;;;3.93;0.60;;;;;;;13.11;65.34;96414.72;5114179;28;20422;-55
2022/10/05 06:10:47;;;;;;;0.40;0.30;;;;;;;13.15;65.66;96426.47;5114042;27;20426;-55
2022/10/05 06:13:21;;;;;;;0.50;0.37;;;;;;;13.26;65.76;96417.44;5114645;27;20452;-55
2022/10/05 06:15:55;;;;;;;0.40;0.20;;;;;;;14.10;63.12;96404.69;5114265;28;20422;-55
2022/10/05 06:18:25;;;;;;;0.40;0.23;;;;;;;14.49;60.85;96421.84;5114176;28;21175;-56
2022/10/05 06:20:59;;;;;;;0.80;0.60;;;;;;;15.79;57.88;96416.47;5114721;27;20430;-55
2022/10/05 06:23:34;;;;;;;0.50;0.37;;;;;;;16.11;56.87;96416.84;5114724;28;20423;-55
2022/10/05 06:26:33;;;;;;;6.53;0.60;;;;;;;15.50;56.95;96420.88;5114547;27;20430;-55
2022/10/05 06:29:08;;;;;;;0.90;0.70;;;;;;;15.42;59.10;96413.38;5114534;28;20422;-55
2022/10/05 06:31:52;;;;;;;0.40;0.30;;;;;;;15.72;57.58;96421.31;5114235;28;20421;-55
2022/10/05 06:34:47;;;;;;;0.87;0.60;;;;;;;16.07;57.42;96421.13;5114439;28;20829;-56
2022/10/05 06:37:23;;;;;;;0.60;0.50;;;;;;;16.35;56.86;96412.38;5113701;28;20478;-55
2022/10/05 06:40:02;;;;;;;0.60;0.40;;;;;;;16.52;55.86;96412.00;5113927;28;20426;-55
2022/10/05 06:43:00;;;;;;;0.50;0.33;;;;;;;18.05;53.86;96410.13;5114231;28;20784;-56
2022/10/05 06:45:40;;;;;;;0.70;0.40;;;;;;;17.59;51.88;96418.75;5114010;28;20433;-57
2022/10/05 06:48:18;;;;;;;0.80;0.57;;;;;;;17.61;52.08;96415.78;5113944;28;20431;-57
2022/10/05 06:50:52;;;;;;;0.40;0.30;;;;;;;17.99;51.75;96424.69;5113662;28;20476;-62
2022/10/05 06:53:30;;;;;;;0.77;0.77;;;;;;;18.58;51.70;96416.88;5114036;28;20419;-57
2022/10/05 06:56:06;;;;;;;0.60;0.60;;;;;;;19.02;50.45;96411.81;5113678;28;20795;-56
2022/10/05 06:58:54;;;;;;;0.50;0.30;;;;;;;19.47;49.83;96414.78;5113832;28;20474;-57
2022/10/05 07:01:36;;;;;;;4.30;1.80;;;;;;;19.53;49.34;96419.00;5113764;28;20786;-56
2022/10/05 07:04:30;;;;;;;0.50;0.40;;;;;;;20.18;48.38;96417.63;5113499;28;20426;-57
2022/10/05 07:07:14;;;;;;;0.50;0.40;;;;;;;20.61;47.06;96404.53;5113538;27;20419;-57
2022/10/05 07:09:56;;;;;;;0.40;0.20;;;;;;;20.86;45.89;96425.47;5113685;28;20430;-57
2022/10/05 07:12:56;;;;;;;0.47;0.40;;;;;;;21.01;46.62;96434.25;5113099;28;20774;-58
2022/10/05 07:15:35;;;;;;;0.50;0.40;;;;;;;20.76;46.42;96428.41;5113272;28;20434;-57
2022/10/05 07:18:28;;;;;;;0.50;0.40;;;;;;;20.97;45.42;96431.41;5113213;28;20474;-57
2022/10/05 07:21:04;;;;;;;0.40;0.30;;;;;;;20.41;44.60;96390.75;5113165;28;20434;-57
2022/10/05 07:23:49;;;;;;;1.10;1.00;;;;;;;20.68;44.05;96360.97;5112757;28;20427;-57
2022/10/05 07:26:22;;;;;;;0.50;0.40;;;;;;;21.82;43.25;96428.31;5115964;28;20425;-55
2022/10/05 07:29:12;;;;;;;0.40;0.33;;;;;;;21.02;43.65;96309.97;5121210;28;20418;-55
2022/10/05 07:31:49;;;;;;;0.50;0.40;;;;;;;21.76;44.16;96428.75;5113339;27;20423;-55
2022/10/05 07:34:29;;;;;;;0.50;0.40;;;;;;;21.72;43.39;96400.81;5113304;28;20740;-55
2022/10/05 07:40:04;;;;;;;0.70;0.50;;;;;;;22.09;42.97;96421.88;5112978;28;20427;-55
2022/10/05 07:42:46;;;;;;;0.40;0.30;;;;;;;22.41;41.74;96416.06;5113224;28;20438;-56
2022/10/05 07:45:28;;;;;;;0.83;0.83;;;;;;;22.98;41.52;96413.97;5112897;28;20422;-56
2022/10/05 07:47:58;;;;;;;0.60;0.40;;;;;;;23.10;40.33;96414.09;5112925;28;20422;-57
2022/10/05 07:50:34;;;;;;;1.80;1.70;;;;;;;23.13;40.58;96409.94;5112488;28;20481;-57
2022/10/05 07:53:11;;;;;;;0.90;0.80;;;;;;;22.87;39.92;96411.94;5112682;28;20437;-57
2022/10/05 07:55:46;;;;;;;0.40;0.30;;;;;;;23.13;39.36;96410.75;5112866;28;20834;-57
2022/10/05 07:58:20;;;;;;;0.40;0.30;;;;;;;23.55;38.50;96311.63;5112732;28;20905;-56
2022/10/05 08:01:02;;;;;;;1.03;0.37;;;;;;;23.94;37.41;96303.06;5112442;28;20427;-57
2022/10/05 08:03:42;;;;;;;0.40;0.30;;;;;;;24.54;36.59;96374.97;5113369;28;20438;-57
2022/10/05 08:06:15;;;;;;;0.67;0.60;;;;;;;24.67;40.10;96390.16;5112549;28;20416;-58
2022/10/05 08:08:53;;;;;;;1.37;0.40;;;;;;;24.28;37.26;96390.66;5112756;28;20889;-58
2022/10/05 08:11:27;;;;;;;0.60;0.57;;;;;;;23.17;38.90;96386.56;5112316;27;20430;-58
2022/10/05 08:14:04;;;;;;;0.60;0.40;;;;;;;23.66;39.19;96366.16;5112634;28;20424;-57
2022/10/05 08:16:37;;;;;;;0.30;0.30;;;;;;;24.95;35.96;96355.94;5112523;28;20433;-57
2022/10/05 08:19:15;;;;;;;0.60;0.60;;;;;;;25.50;35.09;96379.88;5112333;28;20471;-56
2022/10/05 08:21:47;;;;;;;0.47;0.30;;;;;;;25.40;35.29;96388.44;5112335;28;20422;-56
2022/10/05 08:24:32;;;;;;;0.50;0.33;;;;;;;25.13;35.34;96351.91;5112527;28;20416;-57
2022/10/05 08:27:07;;;;;;;0.40;0.40;;;;;;;25.09;34.31;96296.75;5112341;28;20510;-56
2022/10/05 08:29:42;;;;;;;0.50;0.40;;;;;;;24.99;35.88;96362.28;5112437;28;20423;-57
2022/10/05 08:32:18;;;;;;;0.47;0.40;;;;;;;25.62;34.67;96370.97;5113435;28;20951;-56
2022/10/05 08:34:51;;;;;;;1.20;0.50;;;;;;;25.60;34.95;96362.38;5116269;28;20810;-57
2022/10/05 08:37:24;;;;;;;0.40;0.30;;;;;;;24.69;34.86;96373.56;5118426;28;20424;-56
2022/10/05 08:40:13;;;;;;;0.50;0.30;;;;;;;24.93;34.72;96371.75;5120296;28;20416;-56
2022/10/05 08:42:55;;;;;;;0.50;0.50;;;;;;;25.21;34.00;96342.88;5120350;28;20404;-58
2022/10/05 08:45:54;;;;;;;0.40;0.30;;;;;;;26.17;33.81;96371.16;5118572;27;20889;-57
2022/10/05 08:48:50;;;;;;;0.40;0.30;;;;;;;27.64;32.48;96368.22;5118472;28;20412;-57
2022/10/05 08:51:48;;;;;;;0.60;0.47;;;;;;;28.28;32.36;96370.47;5117843;27;20475;-58
2022/10/05 08:54:42;;;;;;;0.50;0.40;;;;;;;26.33;32.47;96372.06;5117461;28;20416;-57
2022/10/05 08:57:34;;;;;;;0.63;0.63;;;;;;;25.14;33.88;96372.50;5116471;28;20925;-58
2022/10/05 09:00:10;;;;;;;0.50;0.40;;;;;;;25.07;34.14;96360.59;5107212;28;20435;-57
2022/10/05 09:03:14;;;;;;;0.43;0.40;;;;;;;25.28;33.88;96361.31;5116469;28;20423;-57
2022/10/05 09:06:22;;;;;;;0.40;0.30;;;;;;;27.35;31.30;96360.44;5114017;28;20442;-57
2022/10/05 09:09:16;;;;;;;0.43;0.40;;;;;;;28.30;30.92;96346.38;5107376;28;20431;-57
2022/10/05 09:11:48;;;;;;;0.70;0.50;;;;;;;28.81;31.21;96338.06;5116118;28;20442;-57
2022/10/05 09:14:42;;;;;;;0.63;0.63;;;;;;;27.31;31.23;96337.81;5115956;28;20462;-57
2022/10/05 09:17:42;;;;;;;0.40;0.33;;;;;;;27.77;31.11;96333.50;5115660;28;20928;-57
2022/10/05 09:20:18;;;;;;;0.50;0.47;;;;;;;28.77;29.92;96327.06;5115679;28;20489;-57
2022/10/05 09:22:58;;;;;;;0.67;0.67;;;;;;;28.97;29.93;96325.09;5115640;28;20455;-57
2022/10/05 09:25:43;;;;;;;0.40;0.40;;;;;;;28.88;30.25;96321.81;5115563;28;20507;-57
2022/10/05 09:28:23;;;;;;;0.40;0.30;;;;;;;27.92;29.88;96321.75;5115709;28;20415;-57
2022/10/05 09:31:11;;;;;;;0.40;0.30;;;;;;;28.43;30.29;96311.56;5115336;28;20419;-56
2022/10/05 09:34:30;;;;;;;0.50;0.50;;;;;;;28.55;30.28;96311.41;5118649;28;20423;-56
2022/10/05 09:37:21;;;;;;;0.50;0.40;;;;;;;26.68;30.97;96319.78;5115628;27;20427;-57
2022/10/05 09:40:34;;;;;;;0.40;0.30;;;;;;;26.01;31.75;96328.72;5114986;28;20467;-53
2022/10/05 09:43:20;;;;;;;0.73;0.73;;;;;;;27.48;31.64;96310.22;5115038;28;20428;-53
2022/10/05 09:46:06;;;;;;;0.40;0.30;;;;;;;27.92;30.37;96301.88;5114305;27;20481;-53
2022/10/05 09:49:03;;;;;;;0.60;0.40;;;;;;;28.99;28.45;96322.00;5114878;28;20416;-53
2022/10/05 09:52:05;;;;;;;0.30;0.20;;;;;;;29.60;28.41;96321.91;5114916;28;20424;-53
2022/10/05 09:55:13;;;;;;;0.50;0.40;;;;;;;28.75;28.71;96313.00;5115127;28;20932;-53
2022/10/05 09:58:29;;;;;;;0.60;0.53;;;;;;;28.81;27.72;96311.56;5115067;28;20454;-53
2022/10/05 10:01:11;;;;;;;0.40;0.30;;;;;;;28.52;27.19;96319.53;5114914;28;20419;-53
2022/10/05 10:04:24;;;;;;;0.70;0.47;;;;;;;29.08;27.92;96312.44;5114913;28;20507;-53
2022/10/05 10:07:21;;;;;;;0.40;0.40;;;;;;;27.57;29.05;96318.22;5114757;28;20416;-53
2022/10/05 10:10:21;;;;;;;1.37;0.47;;;;;;;29.08;27.53;96314.38;5114944;28;20415;-52
2022/10/05 10:13:06;;;;;;;0.43;0.43;;;;;;;30.53;27.44;96315.44;5114319;28;20431;-52
2022/10/05 10:16:23;;;;;;;0.50;0.50;;;;;;;30.25;27.03;96311.53;5114681;28;20495;-53
2022/10/05 10:19:22;;;;;;;0.50;0.40;;;;;;;29.05;27.60;96310.41;5051351;28;20854;-52
2022/10/05 10:22:37;;;;;;;0.40;0.30;;;;;;;29.62;26.40;96312.19;5051378;28;20464;-52
2022/10/05 10:25:40;;;;;;;0.40;0.30;;;;;;;31.35;27.17;96297.88;5114194;28;20419;-52
2022/10/05 10:28:48;;;;;;;0.30;0.30;;;;;;;30.69;26.48;96257.72;5080724;28;20487;-53
2022/10/05 10:31:38;;;;;;;0.30;0.30;;;;;;;30.77;26.16;96284.00;5114613;28;20419;-53
2022/10/05 10:34:42;;;;;;;0.73;0.73;;;;;;;31.24;26.03;96283.31;5114140;28;20466;-53
2022/10/05 10:37:38;;;;;;;0.97;0.50;;;;;;;29.58;26.26;96286.72;5114401;28;20419;-54
2022/10/05 10:40:36;;;;;;;0.77;0.77;;;;;;;29.71;26.43;96233.44;5113884;28;20461;-54
2022/10/05 10:43:28;;;;;;;0.40;0.30;;;;;;;30.53;26.62;96290.03;5101654;28;20434;-53
2022/10/05 10:46:06;;;;;;;0.50;0.40;;;;;;;29.72;27.48;96223.31;5114280;28;20423;-56
2022/10/05 10:48:59;;;;;;;0.40;0.30;;;;;;;31.67;26.49;96281.72;5114326;28;20411;-58
2022/10/05 10:51:57;;;;;;;0.40;0.30;;;;;;;31.02;24.85;96281.56;5114133;28;20936;-58
2022/10/05 10:55:04;;;;;;;0.30;0.30;;;;;;;31.23;23.15;96244.19;5114176;28;20438;-59
2022/10/05 10:57:47;;;;;;;2.80;0.40;;;;;;;29.64;24.75;96243.50;5112278;27;20441;-59
2022/10/05 11:00:27;;;;;;;0.30;0.20;;;;;;;30.41;24.52;96260.94;5114251;28;20481;-59
2022/10/05 11:03:27;;;;;;;0.40;0.30;;;;;;;32.46;24.12;96246.84;5113711;28;20418;-58
2022/10/05 11:06:34;;;;;;;0.40;0.40;;;;;;;32.50;24.21;96247.66;5100915;28;20798;-58
2022/10/05 11:09:50;;;;;;;0.40;0.37;;;;;;;33.24;22.84;96252.53;5113865;28;20759;-58
2022/10/05 11:13:01;;;;;;;0.40;0.40;;;;;;;31.83;24.63;96233.63;5113101;28;20427;-59
2022/10/05 11:16:05;;;;;;;0.40;0.40;;;;;;;30.97;24.47;96222.44;5105629;28;20514;-58
2022/10/05 11:18:52;;;;;;;0.40;0.30;;;;;;;31.11;24.91;96241.75;5113419;28;20426;-58
2022/10/05 11:21:29;;;;;;;0.30;0.30;;;;;;;31.33;25.37;96246.22;5113212;28;20419;-58
2022/10/05 11:24:27;;;;;;;0.40;0.30;;;;;;;31.57;24.98;96201.00;5113282;28;20548;-57
2022/10/05 11:27:16;;;;;;;0.30;0.20;;;;;;;30.32;24.75;96197.50;5113113;28;20435;-57
2022/10/05 11:30:17;;;;;;;0.40;0.30;;;;;;;31.15;24.02;96185.03;5113363;28;20415;-57
2022/10/05 11:33:24;;;;;;;0.50;0.30;;;;;;;29.34;23.87;96110.41;5108088;28;20442;-58
2022/10/05 11:36:24;;;;;;;0.40;0.30;;;;;;;30.54;23.67;96232.16;5113006;28;20455;-57
2022/10/05 11:39:25;;;;;;;0.33;0.27;;;;;;;30.04;23.79;96181.56;5121920;28;20420;-57
2022/10/05 11:42:26;;;;;;;0.40;0.30;;;;;;;29.93;23.95;96240.78;5114933;28;20431;-58
2022/10/05 11:45:24;;;;;;;0.30;0.20;;;;;;;32.10;23.74;96223.22;5112935;28;20959;-57
2022/10/05 11:48:29;;;;;;;0.30;0.20;;;;;;;31.86;23.18;96089.50;5112792;28;20423;-56
2022/10/05 11:51:28;;;;;;;0.30;0.20;;;;;;;32.59;22.96;96206.13;5111651;28;20478;-57
2022/10/05 11:54:16;;;;;;;0.40;0.30;;;;;;;31.11;23.95;96200.66;5112898;28;20452;-57
2022/10/05 11:56:49;;;;;;;0.50;0.30;;;;;;;31.58;23.93;96213.53;5112464;28;20431;-57
2022/10/05 11:59:30;;;;;;;0.47;0.30;;;;;;;31.14;24.41;96205.38;5112299;28;20465;-57
2022/10/05 12:02:12;;;;;;;0.43;0.43;;;;;;;30.71;23.88;96182.28;5112408;28;20801;-57
2022/10/05 12:04:49;;;;;;;0.50;0.40;;;;;;;31.92;22.74;96172.97;5112834;28;20426;-57
2022/10/05 12:07:30;;;;;;;0.30;0.30;;;;;;;31.01;23.11;96074.59;5112820;28;20414;-57
2022/10/05 12:10:18;;;;;;;0.47;0.37;;;;;;;31.28;22.77;96186.28;5112614;28;20426;-57
2022/10/05 12:13:03;;;;;;;0.40;0.30;;;;;;;31.57;22.86;96156.34;5112645;28;20427;-57
2022/10/05 12:15:40;;;;;;;0.50;0.30;;;;;;;31.50;22.61;96148.09;5112584;28;20779;-56
2022/10/05 12:18:14;;;;;;;0.30;0.30;;;;;;;33.05;23.75;96176.00;5112206;28;20539;-57
2022/10/05 12:20:48;;;;;;;0.40;0.30;;;;;;;32.98;22.18;96176.75;5112362;28;20960;-56
2022/10/05 12:23:22;;;;;;;0.30;0.30;;;;;;;30.95;22.79;96156.31;5112080;28;20921;-57
2022/10/05 12:25:55;;;;;;;5.83;0.40;;;;;;;31.29;23.38;96157.75;5112296;28;20424;-57
2022/10/05 12:28:36;;;;;;;0.40;0.30;;;;;;;31.39;22.50;96055.66;5112161;28;20423;-57
2022/10/05 12:31:16;;;;;;;0.30;0.20;;;;;;;31.23;23.06;96153.78;5112324;28;20423;-57
2022/10/05 12:33:56;;;;;;;0.40;0.30;;;;;;;31.14;24.05;96167.03;5112432;28;20415;-57
2022/10/05 12:36:33;;;;;;;0.30;0.30;;;;;;;30.93;22.56;96075.72;5112653;28;20472;-57
2022/10/05 12:39:32;;;;;;;0.50;0.30;;;;;;;31.41;22.23;96143.72;5112025;27;20431;-57
2022/10/05 12:42:14;;;;;;;0.40;0.40;;;;;;;31.83;22.68;96148.63;5112044;28;20420;-56
2022/10/05 12:44:58;;;;;;;0.40;0.20;;;;;;;31.86;23.88;96109.47;5112360;28;20442;-56
2022/10/05 12:47:35;;;;;;;0.40;0.30;;;;;;;31.71;23.71;96091.41;5112339;28;20434;-57
2022/10/05 12:50:18;;;;;;;0.40;0.30;;;;;;;31.26;23.13;96105.66;5111965;28;20482;-57