Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/30 00:00:32;;;;;;;;;;;;;;;;;;5053416;28;789;-67
2021/01/30 00:02:58;;;;;;;;;;;;;;;;;;5052948;28;947;-67
2021/01/30 00:05:23;;;;;;;;;;;;;;;;;;5052258;28;1479;-67
2021/01/30 00:07:49;;;;;;;;;;;;;;;;;;5051907;28;1951;-68
2021/01/30 00:10:15;;;;;;;;;;;;;;;;;;5052018;28;840;-67
2021/01/30 00:12:41;;;;;;;;;;;;;;;;;;5051841;28;1361;-68
2021/01/30 00:15:06;;;;;;;;;;;;;;;;;;5056552;28;1380;-67
2021/01/30 00:17:32;;;;;;;;;;;;;;;;;;5055449;28;938;-67
2021/01/30 00:19:57;;;;;;;;;;;;;;;;;;5057177;28;892;-67
2021/01/30 00:22:24;;;;;;;;;;;;;;;;;;5056551;28;924;-67
2021/01/30 00:24:49;;;;;;;;;;;;;;;;;;5055448;28;1377;-68
2021/01/30 00:27:18;;;;;;;;;;;;;;;;;;5056414;28;1898;-67
2021/01/30 00:29:43;;;;;;;;;;;;;;;;;;5056677;28;897;-68
2021/01/30 00:32:10;;;;;;;;;;;;;;;;;;5038644;28;1122;-68
2021/01/30 00:34:36;;;;;;;;;;;;;;;;;;5056500;28;1205;-67
2021/01/30 00:37:05;;;;;;;;;;;;;;;;;;5056682;28;801;-67
2021/01/30 00:39:31;;;;;;;;;;;;;;;;;;5056609;28;849;-68
2021/01/30 00:41:56;;;;;;;;;;;;;;;;;;5055079;28;1210;-69
2021/01/30 00:44:21;;;;;;;;;;;;;;;;;;5056369;28;1247;-67
2021/01/30 00:46:47;;;;;;;;;;;;;;;;;;5054884;28;1898;-67
2021/01/30 00:49:13;;;;;;;;;;;;;;;;;;5054955;28;858;-67
2021/01/30 00:51:38;;;;;;;;;;;;;;;;;;5056181;28;809;-67
2021/01/30 00:54:03;;;;;;;;;;;;;;;;;;5056108;28;920;-67
2021/01/30 00:56:28;;;;;;;;;;;;;;;;;;5056025;28;1483;-67
2021/01/30 00:58:54;;;;;;;;;;;;;;;;;;5056114;28;905;-67
2021/01/30 01:01:19;;;;;;;;;;;;;;;;;;5054799;28;885;-67
2021/01/30 01:03:44;;;;;;;;;;;;;;;;;;5054549;28;1727;-66
2021/01/30 01:06:09;;;;;;;;;;;;;;;;;;5054308;28;1898;-67
2021/01/30 01:08:35;;;;;;;;;;;;;;;;;;5054690;28;881;-68
2021/01/30 01:11:00;;;;;;;;;;;;;;;;;;5055961;28;747;-67
2021/01/30 01:13:26;;;;;;;;;;;;;;;;;;5055490;28;913;-68
2021/01/30 01:15:51;;;;;;;;;;;;;;;;;;5054461;28;1457;-68
2021/01/30 01:18:17;;;;;;;;;;;;;;;;;;5055675;28;979;-68
2021/01/30 01:20:42;;;;;;;;;;;;;;;;;;5054356;28;834;-67
2021/01/30 01:23:07;;;;;;;;;;;;;;;;;;5054348;28;951;-67
2021/01/30 01:25:33;;;;;;;;;;;;;;;;;;5053089;28;1366;-67
2021/01/30 01:27:58;;;;;;;;;;;;;;;;;;5055545;28;1906;-67
2021/01/30 01:30:24;;;;;;;;;;;;;;;;;;5055606;28;881;-67
2021/01/30 01:32:50;;;;;;;;;;;;;;;;;;5055312;28;794;-67
2021/01/30 01:35:20;;;;;;;;;;;;;;;;;;5055534;28;1455;-67
2021/01/30 01:37:46;;;;;;;;;;;;;;;;;;5055335;28;770;-68
2021/01/30 01:40:12;;;;;;;;;;;;;;;;;;5054143;28;1337;-67
2021/01/30 01:42:38;;;;;;;;;;;;;;;;;;5055073;28;1867;-67
2021/01/30 01:45:04;;;;;;;;;;;;;;;;;;5055303;28;1334;-68
2021/01/30 01:47:31;;;;;;;;;;;;;;;;;;5053769;28;1964;-67
2021/01/30 01:49:58;;;;;;;;;;;;;;;;;;5055027;28;809;-68
2021/01/30 01:52:35;;;;;;;;;;;;;;;;;;5053729;28;1195;-68
2021/01/30 01:55:11;;;;;;;;;;;;;;;;;;5055174;28;1392;-67
2021/01/30 01:57:40;;;;;;;;;;;;;;;;;;5054803;28;1188;-68
2021/01/30 02:00:06;;;;;;;;;;;;;;;;;;5054862;28;930;-67
2021/01/30 02:02:31;;;;;;;;;;;;;;;;;;5054975;28;1197;-68
2021/01/30 02:05:00;;;;;;;;;;;;;;;;;;5054961;28;1345;-67
2021/01/30 02:07:25;;;;;;;;;;;;;;;;;;5055024;28;1952;-67
2021/01/30 02:09:50;;;;;;;;;;;;;;;;;;5055200;28;900;-68
2021/01/30 02:12:17;;;;;;;;;;;;;;;;;;5055121;28;829;-69
2021/01/30 02:14:44;;;;;;;;;;;;;;;;;;5055153;28;1393;-68
2021/01/30 02:17:41;;;;;;;;;;;;;;;;;;5055140;28;846;-68
2021/01/30 02:20:12;;;;;;;;;;;;;;;;;;5064923;28;1201;-68
2021/01/30 02:22:56;;;;;;;;;;;;;;;;;;5054950;28;1003;-68
2021/01/30 02:25:39;;;;;;;;;;;;;;;;;;5055074;28;1440;-68
2021/01/30 02:28:21;;;;;;;;;;;;;;;;;;5054833;28;1969;-69
2021/01/30 02:30:57;;;;;;;;;;;;;;;;;;5054950;28;921;-68
2021/01/30 02:33:25;;;;;;;;;;;;;;;;;;5053425;28;869;-68
2021/01/30 02:36:08;;;;;;;;;;;;;;;;;;5053175;28;2355;-67
2021/01/30 02:38:37;;;;;;;;;;;;;;;;;;5054931;28;823;-68
2021/01/30 02:41:06;;;;;;;;;;;;;;;;;;5053560;28;1211;-68
2021/01/30 02:43:37;;;;;;;;;;;;;;;;;;5054405;28;896;-68
2021/01/30 02:46:07;;;;;;;;;;;;;;;;;;5054534;28;1902;-69
2021/01/30 02:48:36;;;;;;;;;;;;;;;;;;5054287;28;968;-68
2021/01/30 02:51:02;;;;;;;;;;;;;;;;;;5054598;28;984;-67
2021/01/30 02:53:30;;;;;;;;;;;;;;;;;;5053153;28;822;-67
2021/01/30 02:55:58;;;;;;;;;;;;;;;;;;5054567;28;1412;-68
2021/01/30 02:58:27;;;;;;;;;;;;;;;;;;5054659;28;976;-68
2021/01/30 03:00:56;;;;;;;;;;;;;;;;;;5054302;28;967;-68
2021/01/30 03:03:21;;;;;;;;;;;;;;;;;;5054300;28;988;-68
2021/01/30 03:05:46;;;;;;;;;;;;;;;;;;5054409;28;1329;-67
2021/01/30 03:08:15;;;;;;;;;;;;;;;;;;5054327;28;1902;-68
2021/01/30 03:10:47;;;;;;;;;;;;;;;;;;5053359;28;1652;-67
2021/01/30 03:13:15;;;;;;;;;;;;;;;;;;5054274;28;1035;-68
2021/01/30 03:15:52;;;;;;;;;;;;;;;;;;5053010;28;1442;-68
2021/01/30 03:18:22;;;;;;;;;;;;;;;;;;5054087;28;997;-68
2021/01/30 03:20:47;;;;;;;;;;;;;;;;;;5054512;28;909;-67
2021/01/30 03:23:15;;;;;;;;;;;;;;;;;;5054211;28;877;-67
2021/01/30 03:25:41;;;;;;;;;;;;;;;;;;5054232;28;1361;-69
2021/01/30 03:28:07;;;;;;;;;;;;;;;;;;5054061;28;1902;-68
2021/01/30 03:30:33;;;;;;;;;;;;;;;;;;5054238;28;873;-68
2021/01/30 03:32:58;;;;;;;;;;;;;;;;;;5054249;28;805;-67
2021/01/30 03:35:24;;;;;;;;;;;;;;;;;;5052926;28;1404;-69
2021/01/30 03:37:49;;;;;;;;;;;;;;;;;;5053885;28;995;-68
2021/01/30 03:40:15;;;;;;;;;;;;;;;;;;5052950;28;904;-68
2021/01/30 03:42:40;;;;;;;;;;;;;;;;;;5054025;28;888;-68
2021/01/30 03:45:07;;;;;;;;;;;;;;;;;;5052562;28;1380;-67
2021/01/30 03:47:32;;;;;;;;;;;;;;;;;;5052901;28;1961;-69
2021/01/30 03:49:57;;;;;;;;;;;;;;;;;;5057721;28;1019;-68
2021/01/30 03:52:22;;;;;;;;;;;;;;;;;;5057793;28;864;-68
2021/01/30 03:54:48;;;;;;;;;;;;;;;;;;5057716;28;1349;-68
2021/01/30 03:57:13;;;;;;;;;;;;;;;;;;5056783;28;889;-68
2021/01/30 03:59:38;;;;;;;;;;;;;;;;;;5058158;28;785;-67
2021/01/30 04:02:05;;;;;;;;;;;;;;;;;;5056710;28;826;-68
2021/01/30 04:04:32;;;;;;;;;;;;;;;;;;5057731;28;867;-68
2021/01/30 04:06:57;;;;;;;;;;;;;;;;;;5057487;28;1973;-68
2021/01/30 04:09:22;;;;;;;;;;;;;;;;;;5057803;28;924;-68
2021/01/30 04:11:50;;;;;;;;;;;;;;;;;;5057714;28;798;-68
2021/01/30 04:14:15;;;;;;;;;;;;;;;;;;5057532;28;842;-69
2021/01/30 04:16:40;;;;;;;;;;;;;;;;;;5057409;28;1349;-68
2021/01/30 04:19:05;;;;;;;;;;;;;;;;;;5057334;28;905;-68
2021/01/30 04:21:31;;;;;;;;;;;;;;;;;;5057381;28;916;-68
2021/01/30 04:23:56;;;;;;;;;;;;;;;;;;5057248;28;889;-67
2021/01/30 04:26:21;;;;;;;;;;;;;;;;;;5057190;28;1981;-67
2021/01/30 04:28:48;;;;;;;;;;;;;;;;;;5057316;28;825;-68
2021/01/30 04:31:13;;;;;;;;;;;;;;;;;;5057035;28;833;-68
2021/01/30 04:33:38;;;;;;;;;;;;;;;;;;5057046;28;881;-68
2021/01/30 04:36:04;;;;;;;;;;;;;;;;;;5039396;28;1334;-68
2021/01/30 04:38:29;;;;;;;;;;;;;;;;;;5055839;28;847;-67
2021/01/30 04:40:58;;;;;;;;;;;;;;;;;;5056911;28;892;-68
2021/01/30 04:43:31;;;;;;;;;;;;;;;;;;5056913;28;825;-67
2021/01/30 04:45:56;;;;;;;;;;;;;;;;;;5056777;28;1955;-67
2021/01/30 04:48:33;;;;;;;;;;;;;;;;;;5057035;28;810;-67
2021/01/30 04:51:01;;;;;;;;;;;;;;;;;;5056687;28;942;-67
2021/01/30 04:53:45;;;;;;;;;;;;;;;;;;5055489;28;750;-67
2021/01/30 04:56:22;;;;;;;;;;;;;;;;;;5056781;28;1448;-68
2021/01/30 04:58:58;;;;;;;;;;;;;;;;;;5055112;28;1298;-67
2021/01/30 05:01:42;;;;;;;;;;;;;;;;;;5056548;28;968;-67
2021/01/30 05:04:12;;;;;;;;;;;;;;;;;;5055160;28;2227;-68
2021/01/30 05:06:53;;;;;;;;;;;;;;;;;;5055149;28;1889;-68
2021/01/30 05:09:25;;;;;;;;;;;;;;;;;;5056446;28;817;-68
2021/01/30 05:11:56;;;;;;;;;;;;;;;;;;5056391;28;864;-68
2021/01/30 05:14:23;;;;;;;;;;;;;;;;;;5056394;28;901;-69
2021/01/30 05:17:09;;;;;;;;;;;;;;;;;;5055342;28;1411;-67
2021/01/30 05:19:37;;;;;;;;;;;;;;;;;;5056144;28;1024;-68
2021/01/30 05:22:03;;;;;;;;;;;;;;;;;;5056072;28;1043;-68
2021/01/30 05:24:29;;;;;;;;;;;;;;;;;;5056288;28;1281;-68
2021/01/30 05:26:57;;;;;;;;;;;;;;;;;;5055896;28;1898;-68
2021/01/30 05:29:32;;;;;;;;;;;;;;;;;;5054968;28;905;-69
2021/01/30 05:32:06;;;;;;;;;;;;;;;;;;5056073;28;923;-68
2021/01/30 05:34:52;;;;;;;;;;;;;;;;;;5055964;28;868;-68
2021/01/30 05:37:19;;;;;;;;;;;;;;;;;;5056043;28;813;-67
2021/01/30 05:39:52;;;;;;;;;;;;;;;;;;5056180;28;809;-68
2021/01/30 05:42:24;;;;;;;;;;;;;;;;;;5055673;28;920;-68
2021/01/30 05:45:02;;;;;;;;;;;;;;;;;;5056123;28;1385;-68
2021/01/30 05:47:29;;;;;;;;;;;;;;;;;;5054473;28;1894;-67
2021/01/30 05:50:02;;;;;;;;;;;;;;;;;;5055727;28;943;-68
2021/01/30 05:52:29;;;;;;;;;;;;;;;;;;5055672;28;997;-68
2021/01/30 05:54:55;;;;;;;;;;;;;;;;;;5056005;28;1448;-67
2021/01/30 05:57:20;;;;;;;;;;;;;;;;;;5055517;28;992;-68
2021/01/30 05:59:47;;;;;;;;;;;;;;;;;;5055579;28;855;-68
2021/01/30 06:02:14;;;;;;;;;;;;;;;;;;5055524;28;951;-68
2021/01/30 06:04:39;;;;;;;;;;;;;;;;;;5054168;28;1333;-68
2021/01/30 06:07:05;;;;;;;;;;;;;;;;;;5037475;28;1898;-68
2021/01/30 06:09:37;;;;;;;;;;;;;;;;;;5055535;28;900;-69
2021/01/30 06:12:16;;;;;;;;;;;;;;;;;;5054291;28;833;-67
2021/01/30 06:14:41;;;;;;;;;;;;;;;;;;5055362;28;1345;-68
2021/01/30 06:17:14;;;;;;;;;;;;;;;;;;5054017;28;2276;-69
2021/01/30 06:19:39;;;;;;;;;;;;;;;;;;5055449;28;876;-68
2021/01/30 06:22:10;;;;;;;;;;;;;;;;;;5054044;28;834;-69
2021/01/30 06:24:36;;;;;;;;;;;;;;;;;;5054822;28;1452;-68
2021/01/30 06:27:04;;;;;;;;;;;;;;;;;;5055072;28;1894;-68
2021/01/30 06:29:46;;;;;;;;;;;;;;;;;;5055247;28;905;-67
2021/01/30 06:32:11;;;;;;;;;;;;;;;;;;5054907;28;900;-68
2021/01/30 06:34:37;;;;;;;;;;;;;;;;;;5054930;28;1467;-68
2021/01/30 06:37:06;;;;;;;;;;;;;;;;;;5037238;28;1272;-69
2021/01/30 06:39:34;;;;;;;;;;;;;;;;;;5054960;28;916;-68
2021/01/30 06:42:15;;;;;;;;;;;;;;;;;;5054694;28;818;-67
2021/01/30 06:44:40;;;;;;;;;;;;;;;;;;5054799;28;1313;-67
2021/01/30 06:47:11;;;;;;;;;;;;;;;;;;5053290;28;1961;-69
2021/01/30 06:49:38;;;;;;;;;;;;;;;;;;5054541;28;847;-69
2021/01/30 06:52:04;;;;;;;;;;;;;;;;;;5054488;28;794;-69
2021/01/30 06:54:29;;;;;;;;;;;;;;;;;;5054708;28;1001;-67
2021/01/30 06:57:03;;;;;;;;;;;;;;;;;;5054452;28;1463;-67
2021/01/30 06:59:31;;;;;;;;;;;;;;;;;;5053371;28;1290;-67
2021/01/30 07:01:57;;;;;;;;;;;;;;;;;;5053192;28;1298;-67
2021/01/30 07:04:32;;;;;;;;;;;;;;;;;;5053648;28;814;-67
2021/01/30 07:07:09;;;;;;;;;;;;;;;;;;5054239;28;1965;-66
2021/01/30 07:09:52;;;;;;;;;;;;;;;;;;5054273;28;840;-67
2021/01/30 07:12:27;;;;;;;;;;;;;;;;;;5054207;28;1039;-67
2021/01/30 07:14:52;;;;;;;;;;;;;;;;;;5054348;28;1412;-68
2021/01/30 07:17:33;;;;;;;;;;;;;;;;;;5054395;28;880;-68
2021/01/30 07:20:01;;;;;;;;;;;;;;;;;;5054371;28;956;-68
2021/01/30 07:22:32;;;;;;;;;;;;;;;;;;5054156;28;1562;-67
2021/01/30 07:25:03;;;;;;;;;;;;;;;;;;5058402;28;1317;-67
2021/01/30 07:27:36;;;;;;;;;;;;;;;;;;5058368;28;1910;-67
2021/01/30 07:30:05;;;;;;;;;;;;;;;;;;5057004;28;873;-67
2021/01/30 07:32:32;;;;;;;;;;;;;;;;;;5058313;28;912;-67
2021/01/30 07:35:14;;;;;;;;;;;;;;;;;;5057274;28;1467;-67
2021/01/30 07:37:39;;;;;;;;;;;;;;;;;;5058197;28;817;-67
2021/01/30 07:40:10;;;;;;;;;;;;;;;;;;5058347;28;1047;-67
2021/01/30 07:42:39;;;;;;;;;;;;;;;;;;5056714;28;2725;-67
2021/01/30 07:45:16;;;;;;;;;;;;;;;;;;5056759;28;1422;-67
2021/01/30 07:48:04;;;;;;;;;;;;;;;;;;5056836;28;1898;-67
2021/01/30 07:50:34;;;;;;;;;;;;;;;;;;5060176;28;1859;-67
2021/01/30 07:53:11;;;;;;;;;;;;;;;;;;5057781;28;900;-68
2021/01/30 07:55:40;;;;;;;;;;;;;;;;;;5057760;28;1322;-67
2021/01/30 07:58:07;;;;;;;;;;;;;;;;;;5056868;28;886;-67
2021/01/30 08:00:36;;;;;;;;;;;;;;;;;;5056590;28;1806;-67
2021/01/30 08:03:20;;;;;;;;;;;;;;;;;;5056469;28;1433;-67
2021/01/30 08:05:51;;;;;;;;;;;;;;;;;;5056731;28;1325;-67
2021/01/30 08:08:39;;;;;;;;;;;;;;;;;;5057582;28;1894;-68
2021/01/30 08:11:20;;;;;;;;;;;;;;;;;;5056613;28;1088;-67
2021/01/30 08:13:51;;;;;;;;;;;;;;;;;;5057746;28;889;-67
2021/01/30 08:16:23;;;;;;;;;;;;;;;;;;5057475;28;1338;-67
2021/01/30 08:18:49;;;;;;;;;;;;;;;;;;5057344;28;952;-68
2021/01/30 08:21:20;;;;;;;;;;;;;;;;;;5039835;28;1168;-67
2021/01/30 08:23:48;;;;;;;;;;;;;;;;;;5055997;28;2520;-67
2021/01/30 08:26:32;;;;;;;;;;;;;;;;;;5056019;28;1969;-67
2021/01/30 08:29:00;;;;;;;;;;;;;;;;;;5057278;28;888;-68
2021/01/30 08:31:36;;;;;;;;;;;;;;;;;;5055874;28;1219;-68
2021/01/30 08:34:06;;;;;;;;;;;;;;;;;;5056630;28;790;-67
2021/01/30 08:36:33;;;;;;;;;;;;;;;;;;5057172;28;1330;-67
2021/01/30 08:39:15;;;;;;;;;;;;;;;;;;5057217;28;872;-67
2021/01/30 08:41:42;;;;;;;;;;;;;;;;;;5057052;28;888;-67
2021/01/30 08:44:17;;;;;;;;;;;;;;;;;;5055548;28;858;-67
2021/01/30 08:46:44;;;;;;;;;;;;;;;;;;5057073;28;1897;-67
2021/01/30 08:49:15;;;;;;;;;;;;;;;;;;5056930;28;1096;-67
2021/01/30 08:51:44;;;;;;;;;;;;;;;;;;5056800;28;999;-67
2021/01/30 08:54:19;;;;;;;;;;;;;;;;;;5056719;28;987;-68
2021/01/30 08:56:50;;;;;;;;;;;;;;;;;;5056930;28;1298;-67
2021/01/30 08:59:33;;;;;;;;;;;;;;;;;;5056577;28;794;-68
2021/01/30 09:01:58;;;;;;;;;;;;;;;;;;5056625;28;1051;-67
2021/01/30 09:04:39;;;;;;;;;;;;;;;;;;5056733;28;992;-67
2021/01/30 09:07:04;;;;;;;;;;;;;;;;;;5056617;28;1894;-67
2021/01/30 09:09:29;;;;;;;;;;;;;;;;;;5056567;28;947;-68
2021/01/30 09:11:59;;;;;;;;;;;;;;;;;;5055140;28;924;-67
2021/01/30 09:14:27;;;;;;;;;;;;;;;;;;5055291;28;1244;-68
2021/01/30 09:17:19;;;;;;;;;;;;;;;;;;5056367;28;1346;-67
2021/01/30 09:19:54;;;;;;;;;;;;;;;;;;5056816;28;1301;-68
2021/01/30 09:22:22;;;;;;;;;;;;;;;;;;5056260;28;881;-68
2021/01/30 09:24:56;;;;;;;;;;;;;;;;;;5054925;28;1393;-68
2021/01/30 09:27:32;;;;;;;;;;;;;;;;;;5056177;28;1911;-67
2021/01/30 09:30:12;;;;;;;;;;;;;;;;;;5055796;28;833;-68
2021/01/30 09:32:42;;;;;;;;;;;;;;;;;;5055873;28;1234;-68
2021/01/30 09:35:11;;;;;;;;;;;;;;;;;;5055959;28;1310;-68
2021/01/30 09:37:40;;;;;;;;;;;;;;;;;;5055969;28;905;-67
2021/01/30 09:40:08;;;;;;;;;;;;;;;;;;5055922;28;900;-67
2021/01/30 09:42:33;;;;;;;;;;;;;;;;;;5055705;28;829;-67
2021/01/30 09:45:00;;;;;;;;;;;;;;;;;;5061813;28;1314;-67
2021/01/30 09:47:25;;;;;;;;;;;;;;;;;;5055060;28;1901;-67
2021/01/30 09:50:11;;;;;;;;;;;;;;;;;;5055750;28;940;-68
2021/01/30 09:52:38;;;;;;;;;;;;;;;;;;5055641;28;885;-68
2021/01/30 09:55:08;;;;;;;;;;;;;;;;;;5057138;28;1495;-68
2021/01/30 09:57:34;;;;;;;;;;;;;;;;;;5063181;28;2711;-67
2021/01/30 10:00:01;;;;;;;;;;;;;;;;;;5055903;28;854;-67
2021/01/30 10:02:28;;;;;;;;;;;;;;;;;;5055432;28;886;-68
2021/01/30 10:05:05;;;;;;;;;;;;;;;;;;5053972;28;1444;-68
2021/01/30 10:07:31;;;;;;;;;;;;;;;;;;5055328;28;1902;-68
2021/01/30 10:09:56;;;;;;;;;;;;;;;;;;5054234;28;1402;-67
2021/01/30 10:12:22;;;;;;;;;;;;;;;;;;5055432;28;872;-68
2021/01/30 10:14:50;;;;;;;;;;;;;;;;;;5053768;28;1472;-68
2021/01/30 10:17:30;;;;;;;;;;;;;;;;;;5055277;28;966;-68
2021/01/30 10:19:57;;;;;;;;;;;;;;;;;;5055258;28;918;-68
2021/01/30 10:22:23;;;;;;;;;;;;;;;;;;5054992;28;996;-67
2021/01/30 10:24:50;;;;;;;;;;;;;;;;;;5055288;28;1274;-68
2021/01/30 10:27:17;;;;;;;;;;;;;;;;;;5053888;28;1902;-68
2021/01/30 10:29:43;;;;;;;;;;;;;;;;;;5054955;28;977;-68
2021/01/30 10:32:15;;;;;;;;;;;;;;;;;;5053591;28;1446;-68
2021/01/30 10:34:43;;;;;;;;;;;;;;;;;;5054886;28;1388;-68
2021/01/30 10:37:14;;;;;;;;;;;;;;;;;;5053732;28;1546;-68
2021/01/30 10:39:45;;;;;;;;;;;;;;;;;;5055190;28;825;-68
2021/01/30 10:42:16;;;;;;;;;;;;;;;;;;5054610;28;833;-68
2021/01/30 10:44:44;;;;;;;;;;;;;;;;;;5053482;28;2801;-67
2021/01/30 10:47:10;;;;;;;;;;;;;;;;;;5054679;28;1956;-68
2021/01/30 10:49:36;;;;;;;;;;;;;;;;;;5054619;28;802;-68
2021/01/30 10:52:02;;;;;;;;;;;;;;;;;;5054832;28;833;-68
2021/01/30 10:54:28;;;;;;;;;;;;;;;;;;5054611;28;836;-68
2021/01/30 10:57:01;;;;;;;;;;;;;;;;;;5054212;28;1381;-68
2021/01/30 10:59:27;;;;;;;;;;;;;;;;;;5054664;28;861;-68
2021/01/30 11:01:52;;;;;;;;;;;;;;;;;;5054419;28;868;-68
2021/01/30 11:04:27;;;;;;;;;;;;;;;;;;5053098;28;1260;-67
2021/01/30 11:07:00;;;;;;;;;;;;;;;;;;5054447;28;1969;-68
2021/01/30 11:09:27;;;;;;;;;;;;;;;;;;5054293;28;873;-68
2021/01/30 11:12:10;;;;;;;;;;;;;;;;;;5053346;28;805;-68
2021/01/30 11:14:36;;;;;;;;;;;;;;;;;;5036516;28;793;-68
2021/01/30 11:17:01;;;;;;;;;;;;;;;;;;5057158;28;2034;-68
2021/01/30 11:19:30;;;;;;;;;;;;;;;;;;5036678;28;1123;-68
2021/01/30 11:22:06;;;;;;;;;;;;;;;;;;5054370;28;1030;-68
2021/01/30 11:24:35;;;;;;;;;;;;;;;;;;5054397;28;802;-68
2021/01/30 11:27:01;;;;;;;;;;;;;;;;;;5053177;28;1977;-66
2021/01/30 11:29:43;;;;;;;;;;;;;;;;;;5054345;28;920;-68
2021/01/30 11:32:15;;;;;;;;;;;;;;;;;;5054004;28;874;-67
2021/01/30 11:34:41;;;;;;;;;;;;;;;;;;5054200;28;1498;-66
2021/01/30 11:37:06;;;;;;;;;;;;;;;;;;5053328;28;1661;-68
2021/01/30 11:39:33;;;;;;;;;;;;;;;;;;5074081;28;888;-66
2021/01/30 11:41:58;;;;;;;;;;;;;;;;;;5074074;28;976;-67
2021/01/30 11:44:23;;;;;;;;;;;;;;;;;;5074223;28;818;-68
2021/01/30 11:46:49;;;;;;;;;;;;;;;;;;5074016;28;1979;-68
2021/01/30 11:49:15;;;;;;;;;;;;;;;;;;5072882;28;1194;-68
2021/01/30 11:51:41;;;;;;;;;;;;;;;;;;5073873;28;916;-67
2021/01/30 11:54:07;;;;;;;;;;;;;;;;;;5072697;28;1225;-67
2021/01/30 11:56:32;;;;;;;;;;;;;;;;;;5074452;28;1443;-68
2021/01/30 11:58:57;;;;;;;;;;;;;;;;;;5072930;28;900;-68
2021/01/30 12:01:22;;;;;;;;;;;;;;;;;;5073129;28;900;-69
2021/01/30 12:03:48;;;;;;;;;;;;;;;;;;5073754;28;908;-69
2021/01/30 12:06:13;;;;;;;;;;;;;;;;;;5072492;28;1957;-67
2021/01/30 12:08:39;;;;;;;;;;;;;;;;;;5072860;28;847;-68
2021/01/30 12:11:05;;;;;;;;;;;;;;;;;;5077638;28;928;-68
2021/01/30 12:13:31;;;;;;;;;;;;;;;;;;5077321;28;794;-67
2021/01/30 12:15:56;;;;;;;;;;;;;;;;;;5077499;28;1333;-69
2021/01/30 12:18:21;;;;;;;;;;;;;;;;;;5077537;28;993;-68
2021/01/30 12:20:49;;;;;;;;;;;;;;;;;;5077567;28;870;-68
2021/01/30 12:23:14;;;;;;;;;;;;;;;;;;5077323;28;1153;-69
2021/01/30 12:25:39;;;;;;;;;;;;;;;;;;5077398;28;1325;-69
2021/01/30 12:28:05;;;;;;;;;;;;;;;;;;5077240;28;1898;-69
2021/01/30 12:30:32;;;;;;;;;;;;;;;;;;5077612;28;814;-69
2021/01/30 12:32:58;;;;;;;;;;;;;;;;;;5059419;28;1098;-69
2021/01/30 12:35:24;;;;;;;;;;;;;;;;;;5055751;28;1353;-69
2021/01/30 12:37:50;;;;;;;;;;;;;;;;;;5055888;28;865;-68
2021/01/30 12:40:16;;;;;;;;;;;;;;;;;;5057243;28;1063;-69
2021/01/30 12:42:41;;;;;;;;;;;;;;;;;;5056580;28;1553;-67
2021/01/30 12:45:07;;;;;;;;;;;;;;;;;;5055712;28;1377;-68
2021/01/30 12:47:32;;;;;;;;;;;;;;;;;;5056948;28;1898;-67
2021/01/30 12:49:58;;;;;;;;;;;;;;;;;;5055741;28;881;-69
2021/01/30 12:52:23;;;;;;;;;;;;;;;;;;5056140;28;833;-67
2021/01/30 12:54:49;;;;;;;;;;;;;;;;;;5056571;28;1421;-68
2021/01/30 12:57:14;;;;;;;;;;;;;;;;;;5056804;28;976;-68
2021/01/30 12:59:40;;;;;;;;;;;;;;;;;;5039143;28;1105;-67
2021/01/30 13:02:06;;;;;;;;;;;;;;;;;;5056659;28;881;-67
2021/01/30 13:04:31;;;;;;;;;;;;;;;;;;5056725;28;892;-67
2021/01/30 13:06:56;;;;;;;;;;;;;;;;;;5056295;28;1901;-68
2021/01/30 13:09:22;;;;;;;;;;;;;;;;;;5056802;28;809;-67
2021/01/30 13:11:47;;;;;;;;;;;;;;;;;;5056661;28;902;-66
2021/01/30 13:14:13;;;;;;;;;;;;;;;;;;5055156;28;1101;-66
2021/01/30 13:16:38;;;;;;;;;;;;;;;;;;5055107;28;1412;-68
2021/01/30 13:19:03;;;;;;;;;;;;;;;;;;5055410;28;1150;-69
2021/01/30 13:21:29;;;;;;;;;;;;;;;;;;5056395;28;849;-67
2021/01/30 13:23:54;;;;;;;;;;;;;;;;;;5056176;28;865;-67
2021/01/30 13:26:19;;;;;;;;;;;;;;;;;;5056199;28;1964;-66
2021/01/30 13:28:44;;;;;;;;;;;;;;;;;;5056201;28;937;-68
2021/01/30 13:31:10;;;;;;;;;;;;;;;;;;5056122;28;873;-68
2021/01/30 13:33:35;;;;;;;;;;;;;;;;;;5056078;28;897;-68
2021/01/30 13:36:00;;;;;;;;;;;;;;;;;;5055990;28;1412;-67
2021/01/30 13:38:25;;;;;;;;;;;;;;;;;;5054735;28;1256;-68
2021/01/30 13:40:51;;;;;;;;;;;;;;;;;;5057545;28;2111;-68
2021/01/30 13:43:16;;;;;;;;;;;;;;;;;;5075511;28;1154;-66
2021/01/30 13:45:42;;;;;;;;;;;;;;;;;;5075858;28;1333;-66
2021/01/30 13:48:07;;;;;;;;;;;;;;;;;;5075773;28;1894;-67
2021/01/30 13:50:32;;;;;;;;;;;;;;;;;;5074652;28;1427;-68
2021/01/30 13:52:58;;;;;;;;;;;;;;;;;;5075565;28;860;-69
2021/01/30 13:55:23;;;;;;;;;;;;;;;;;;5075361;28;1313;-66
2021/01/30 13:57:48;;;;;;;;;;;;;;;;;;5075603;28;946;-68
2021/01/30 14:00:18;;;;;;;;;;;;;;;;;;5075721;28;798;-67
2021/01/30 14:02:43;;;;;;;;;;;;;;;;;;5075369;28;888;-66
2021/01/30 14:05:09;;;;;;;;;;;;;;;;;;5075461;28;1345;-66
2021/01/30 14:07:35;;;;;;;;;;;;;;;;;;5075156;28;1965;-66
2021/01/30 14:10:00;;;;;;;;;;;;;;;;;;5075684;28;1230;-68
2021/01/30 14:12:25;;;;;;;;;;;;;;;;;;5075203;28;944;-67
2021/01/30 14:14:51;;;;;;;;;;;;;;;;;;5075140;28;1400;-67
2021/01/30 14:17:16;;;;;;;;;;;;;;;;;;5075022;28;961;-67
2021/01/30 14:19:41;;;;;;;;;;;;;;;;;;5075150;28;881;-67
2021/01/30 14:22:07;;;;;;;;;;;;;;;;;;5075117;28;840;-68
2021/01/30 14:24:32;;;;;;;;;;;;;;;;;;5075077;28;1027;-67
2021/01/30 14:26:57;;;;;;;;;;;;;;;;;;5074841;28;1914;-66
2021/01/30 14:29:22;;;;;;;;;;;;;;;;;;5075180;28;866;-68
2021/01/30 14:31:48;;;;;;;;;;;;;;;;;;5074447;28;901;-68
2021/01/30 14:34:13;;;;;;;;;;;;;;;;;;5074781;28;920;-67
2021/01/30 14:36:39;;;;;;;;;;;;;;;;;;5073734;28;1451;-68
2021/01/30 14:39:05;;;;;;;;;;;;;;;;;;5074915;28;924;-65
2021/01/30 14:41:31;;;;;;;;;;;;;;;;;;5073493;28;1214;-65
2021/01/30 14:43:56;;;;;;;;;;;;;;;;;;5073810;28;833;-68
2021/01/30 14:46:21;;;;;;;;;;;;;;;;;;5074694;28;1965;-68
2021/01/30 14:48:46;;;;;;;;;;;;;;;;;;5075124;28;838;-67
2021/01/30 14:51:12;;;;;;;;;;;;;;;;;;5074544;28;1022;-68
2021/01/30 14:53:37;;;;;;;;;;;;;;;;;;5074700;28;995;-69
2021/01/30 14:56:02;;;;;;;;;;;;;;;;;;5074535;28;1337;-68
2021/01/30 14:58:27;;;;;;;;;;;;;;;;;;5073474;28;2746;-69
2021/01/30 15:00:53;;;;;;;;;;;;;;;;;;5074754;28;888;-69
2021/01/30 15:03:18;;;;;;;;;;;;;;;;;;5074472;28;897;-68
2021/01/30 15:05:43;;;;;;;;;;;;;;;;;;5074685;28;1317;-68
2021/01/30 15:08:09;;;;;;;;;;;;;;;;;;5074465;28;1894;-69
2021/01/30 15:10:34;;;;;;;;;;;;;;;;;;5074631;28;848;-69
2021/01/30 15:13:00;;;;;;;;;;;;;;;;;;5074466;28;889;-69
2021/01/30 15:15:25;;;;;;;;;;;;;;;;;;5074527;28;1320;-68
2021/01/30 15:17:52;;;;;;;;;;;;;;;;;;5073402;28;949;-68
2021/01/30 15:20:18;;;;;;;;;;;;;;;;;;5073220;28;1726;-68
2021/01/30 15:22:43;;;;;;;;;;;;;;;;;;5074277;28;793;-69
2021/01/30 15:25:09;;;;;;;;;;;;;;;;;;5074420;28;1343;-69
2021/01/30 15:27:34;;;;;;;;;;;;;;;;;;5074253;28;1906;-68
2021/01/30 15:30:01;;;;;;;;;;;;;;;;;;5074397;28;869;-69
2021/01/30 15:32:26;;;;;;;;;;;;;;;;;;5072919;28;856;-67
2021/01/30 15:34:52;;;;;;;;;;;;;;;;;;5074359;28;1309;-69
2021/01/30 15:37:21;;;;;;;;;;;;;;;;;;5073341;28;1140;-69
2021/01/30 15:39:46;;;;;;;;;;;;;;;;;;5074133;28;855;-67
2021/01/30 15:42:11;;;;;;;;;;;;;;;;;;5074293;28;996;-69
2021/01/30 15:44:36;;;;;;;;;;;;;;;;;;5075582;28;1396;-68
2021/01/30 15:47:02;;;;;;;;;;;;;;;;;;5076789;28;1893;-69
2021/01/30 15:49:28;;;;;;;;;;;;;;;;;;5076918;28;774;-70
2021/01/30 15:51:53;;;;;;;;;;;;;;;;;;5077878;28;904;-69
2021/01/30 15:54:19;;;;;;;;;;;;;;;;;;5078148;28;951;-67
2021/01/30 15:56:44;;;;;;;;;;;;;;;;;;5078015;28;1333;-69
2021/01/30 15:59:10;;;;;;;;;;;;;;;;;;5077819;28;936;-69
2021/01/30 16:01:36;;;;;;;;;;;;;;;;;;5077801;28;979;-67
2021/01/30 16:04:01;;;;;;;;;;;;;;;;;;5077793;28;798;-69
2021/01/30 16:06:26;;;;;;;;;;;;;;;;;;5077870;28;1957;-67
2021/01/30 16:08:52;;;;;;;;;;;;;;;;;;5076359;28;780;-69
2021/01/30 16:11:17;;;;;;;;;;;;;;;;;;5077905;28;873;-68
2021/01/30 16:13:42;;;;;;;;;;;;;;;;;;5075991;28;1191;-68
2021/01/30 16:16:08;;;;;;;;;;;;;;;;;;5077417;28;1337;-69
2021/01/30 16:18:33;;;;;;;;;;;;;;;;;;5077757;28;900;-68
2021/01/30 16:20:58;;;;;;;;;;;;;;;;;;5076451;28;1052;-68
2021/01/30 16:23:23;;;;;;;;;;;;;;;;;;5076019;28;1016;-69
2021/01/30 16:25:49;;;;;;;;;;;;;;;;;;5077184;28;1306;-68
2021/01/30 16:28:14;;;;;;;;;;;;;;;;;;5077344;28;1971;-68
2021/01/30 16:30:39;;;;;;;;;;;;;;;;;;5075856;28;870;-69
2021/01/30 16:33:05;;;;;;;;;;;;;;;;;;5077022;28;849;-69
2021/01/30 16:35:31;;;;;;;;;;;;;;;;;;5077276;28;1420;-69
2021/01/30 16:37:56;;;;;;;;;;;;;;;;;;5077223;28;825;-69
2021/01/30 16:40:22;;;;;;;;;;;;;;;;;;5075923;28;888;-68
2021/01/30 16:42:47;;;;;;;;;;;;;;;;;;5077062;28;793;-69
2021/01/30 16:45:13;;;;;;;;;;;;;;;;;;5076706;28;1309;-69
2021/01/30 16:47:38;;;;;;;;;;;;;;;;;;5076792;28;1902;-69
2021/01/30 16:50:04;;;;;;;;;;;;;;;;;;5075389;28;1217;-69
2021/01/30 16:52:31;;;;;;;;;;;;;;;;;;5075535;28;861;-68
2021/01/30 16:54:56;;;;;;;;;;;;;;;;;;5076275;28;1376;-69
2021/01/30 16:57:22;;;;;;;;;;;;;;;;;;5076882;28;983;-68
2021/01/30 16:59:47;;;;;;;;;;;;;;;;;;5075665;28;939;-69
2021/01/30 17:02:12;;;;;;;;;;;;;;;;;;5076452;28;868;-68
2021/01/30 17:04:39;;;;;;;;;;;;;;;;;;5076710;28;1352;-69
2021/01/30 17:07:04;;;;;;;;;;;;;;;;;;5076526;28;1979;-68
2021/01/30 17:09:30;;;;;;;;;;;;;;;;;;5075405;28;999;-68
2021/01/30 17:11:55;;;;;;;;;;;;;;;;;;5075349;28;1501;-67
2021/01/30 17:14:20;;;;;;;;;;;;;;;;;;5076509;28;896;-68
2021/01/30 17:16:46;;;;;;;;;;;;;;;;;;5076564;28;1269;-68
2021/01/30 17:19:11;;;;;;;;;;;;;;;;;;5076538;28;801;-67