Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/25 00:01:31;;;;;;;3.00;1.98;;;19.20;99.90;;;;;;5018442;28;20057;-79
2023/06/25 00:03:56;;;;;;;3.28;2.55;;;19.20;99.90;;;;;;5004443;28;20026;-79
2023/06/25 00:06:22;;;;;;;2.90;2.38;;;19.10;99.90;;;;;;4997496;28;20314;-78
2023/06/25 00:08:48;;;;;;;3.03;2.20;;;19.10;99.90;;;;;;5001916;28;20022;-78
2023/06/25 00:11:15;;;;;;;3.17;2.53;;;19.00;99.90;;;;;;5030714;28;20042;-78
2023/06/25 00:13:40;;;;;;;3.60;2.50;;;19.00;99.90;;;;;;4990270;28;20037;-79
2023/06/25 00:16:07;;;;;;;4.32;3.33;;;18.90;99.90;;;;;;5003131;28;20030;-78
2023/06/25 00:18:33;;;;;;;3.38;2.65;;;18.80;99.90;;;;;;5017618;28;20431;-78
2023/06/25 00:21:04;;;;;;;3.03;2.72;;;18.80;99.90;;;;;;5031509;28;20072;-78
2023/06/25 00:23:30;;;;;;;3.95;2.75;;;18.80;99.90;;;;;;5036309;28;20037;-78
2023/06/25 00:25:56;;;;;;;3.35;2.83;;;18.90;99.90;;;;;;4989640;28;20383;-78
2023/06/25 00:28:21;;;;;;;3.72;2.78;;;18.70;99.90;;;;;;4999307;28;20474;-79
2023/06/25 00:30:47;;;;;;;3.60;2.50;;;18.60;99.90;;;;;;5005729;28;20541;-78
2023/06/25 00:33:13;;;;;;;3.65;2.60;;;18.50;99.90;;;;;;4987403;28;20038;-78
2023/06/25 00:35:55;;;;;;;4.07;2.75;;;18.70;99.90;;;;;;4989007;28;20051;-78
2023/06/25 00:38:21;;;;;;;3.22;2.63;;;18.70;99.90;;;;;;5005554;28;20038;-79
2023/06/25 00:40:47;;;;;;;3.80;2.42;;;18.70;99.90;;;;;;5006228;28;20041;-78
2023/06/25 00:43:15;;;;;;;3.00;2.50;;;18.60;99.90;;;;;;5033757;28;20038;-78
2023/06/25 00:45:43;;;;;;;3.53;3.00;;;18.60;99.90;;;;;;5005443;28;20467;-79
2023/06/25 00:48:09;;;;;;;3.47;2.30;;;18.60;99.90;;;;;;5019628;28;20025;-78
2023/06/25 00:50:35;;;;;;;3.08;2.40;;;18.50;99.90;;;;;;4992692;28;20026;-78
2023/06/25 00:53:02;;;;;;;4.22;2.85;;;18.50;99.90;;;;;;5037944;28;20171;-79
2023/06/25 00:55:28;;;;;;;3.47;2.65;;;18.50;99.90;;;;;;5005535;28;20029;-78
2023/06/25 00:57:55;;;;;;;4.43;3.05;;;18.50;99.90;;;;;;5007758;28;20378;-78
2023/06/25 01:00:27;;;;;;;4.30;2.70;;;18.50;99.90;;;;;;5008711;28;20026;-79
2023/06/25 01:03:05;;;;;;;3.85;2.95;;;18.40;99.90;;;;;;5005173;28;20073;-78
2023/06/25 01:05:48;;;;;;;3.53;2.35;;;18.50;99.90;;;;;;5021013;28;20049;-78
2023/06/25 01:08:16;;;;;;;4.13;2.80;;;18.60;99.90;;;;;;4989660;28;20072;-77
2023/06/25 01:10:43;;;;;;;3.65;2.78;;;18.40;99.90;;;;;;4993422;28;20112;-78
2023/06/25 01:13:09;;;;;;;4.15;2.78;;;18.40;99.90;;;;;;5005632;28;20038;-78
2023/06/25 01:15:35;;;;;;;3.45;2.72;;;18.40;99.90;;;;;;5036653;28;20026;-79
2023/06/25 01:18:02;;;;;;;3.17;2.70;;;18.30;99.90;;;;;;5004370;28;20049;-78
2023/06/25 01:20:28;;;;;;;3.63;2.50;;;18.30;99.90;;;;;;5039766;28;20050;-78
2023/06/25 01:22:58;;;;;;;3.67;2.47;;;18.30;99.90;;;;;;4988666;28;20477;-78
2023/06/25 01:25:24;;;;;;;4.63;3.45;;;18.30;99.90;;;;;;5037448;28;20022;-79
2023/06/25 01:27:51;;;;;;;3.63;3.25;;;18.20;99.90;;;;;;5005824;28;20033;-79
2023/06/25 01:30:17;;;;;;;3.92;3.40;;;18.10;99.90;;;;;;5004887;28;20029;-78
2023/06/25 01:32:44;;;;;;;3.83;3.05;;;18.20;99.90;;;;;;4991155;28;20116;-79
2023/06/25 01:35:14;;;;;;;3.83;2.63;;;18.20;99.90;;;;;;5009511;28;20033;-78
2023/06/25 01:37:40;;;;;;;4.03;3.20;;;18.20;99.90;;;;;;5007479;28;20026;-79
2023/06/25 01:40:09;;;;;;;3.80;3.20;;;18.10;99.90;;;;;;5006254;28;20036;-79
2023/06/25 01:42:35;;;;;;;3.67;2.88;;;18.10;99.90;;;;;;5020117;28;20527;-79
2023/06/25 01:45:02;;;;;;;4.10;3.42;;;18.10;99.90;;;;;;5009112;28;20077;-78
2023/06/25 01:47:28;;;;;;;3.97;3.40;;;18.00;99.90;;;;;;5032559;28;20026;-79
2023/06/25 01:49:54;;;;;;;3.95;3.13;;;17.90;99.90;;;;;;5019852;28;20434;-79
2023/06/25 01:52:19;;;;;;;4.55;3.90;;;17.90;99.90;;;;;;5020399;28;21650;-79
2023/06/25 01:54:46;;;;;;;4.10;3.55;;;17.90;99.90;;;;;;5035522;28;20124;-79
2023/06/25 01:57:12;;;;;;;5.15;3.60;;;17.90;99.90;;;;;;5002754;28;20038;-78
2023/06/25 01:59:38;;;;;;;4.00;3.60;;;17.80;99.90;;;;;;4988758;28;20052;-79
2023/06/25 02:02:04;;;;;;;5.28;3.88;;;17.80;99.90;;;;;;5034436;28;20070;-79
2023/06/25 02:04:30;;;;;;;4.57;4.18;;;17.80;99.90;;;;;;4987045;28;20374;-79
2023/06/25 02:06:56;;;;;;;4.22;3.47;;;17.70;99.90;;;;;;5008812;28;20029;-78
2023/06/25 02:09:22;;;;;;;5.97;3.92;;;17.70;99.90;;;;;;5036112;28;20441;-77
2023/06/25 02:11:48;;;;;;;5.57;4.15;;;17.70;99.90;;;;;;4992089;28;20061;-79
2023/06/25 02:14:14;;;;;;;5.35;3.92;;;17.70;99.90;;;;;;5014689;28;20495;-79
2023/06/25 02:16:40;;;;;;;4.35;3.65;;;17.70;99.90;;;;;;5035337;28;20178;-78
2023/06/25 02:19:06;;;;;;;4.55;3.78;;;17.70;99.90;;;;;;4988592;28;20060;-78
2023/06/25 02:21:31;;;;;;;3.42;3.13;;;17.70;99.90;;;;;;4988936;28;20046;-79
2023/06/25 02:23:57;;;;;;;5.05;4.10;;;17.60;99.90;;;;;;5033961;28;20364;-79
2023/06/25 02:26:23;;;;;;;5.93;4.03;;;17.60;99.90;;;;;;5036113;28;20022;-79
2023/06/25 02:28:48;;;;;;;4.88;3.45;;;17.50;99.90;;;;;;5008661;28;20074;-79
2023/06/25 02:31:14;;;;;;;4.55;3.53;;;17.50;99.90;;;;;;4992083;28;20113;-79
2023/06/25 02:33:40;;;;;;;3.97;3.58;;;17.60;99.90;;;;;;4989099;28;20061;-80
2023/06/25 02:36:05;;;;;;;4.57;3.55;;;17.50;99.90;;;;;;4991793;28;20029;-79
2023/06/25 02:38:31;;;;;;;5.03;4.13;;;17.60;99.90;;;;;;4988670;28;21223;-79
2023/06/25 02:40:57;;;;;;;4.80;3.75;;;17.50;99.90;;;;;;5002397;28;20478;-81
2023/06/25 02:43:24;;;;;;;5.20;4.22;;;17.50;99.90;;;;;;5008066;28;20487;-79
2023/06/25 02:45:50;;;;;;;4.53;4.07;;;17.50;99.90;;;;;;5008402;28;20029;-78
2023/06/25 02:48:15;;;;;;;4.85;4.20;;;17.40;99.90;;;;;;5016986;28;20046;-80
2023/06/25 02:50:41;;;;;;;6.10;4.88;;;17.40;99.90;;;;;;5002067;28;20101;-79
2023/06/25 02:53:07;;;;;;;7.38;4.85;;;17.40;99.90;;;;;;5004656;28;20022;-79
2023/06/25 02:55:34;;;;;;;6.90;4.80;;;17.50;99.90;;;;;;5034707;28;20608;-79
2023/06/25 02:58:00;;;;;;;6.85;4.57;;;17.50;99.90;;;;;;5007937;28;20116;-79
2023/06/25 03:00:26;;;;;;;5.10;4.20;;;17.50;99.90;;;;;;4989683;28;20018;-79
2023/06/25 03:02:51;;;;;;;5.68;4.90;;;17.40;99.90;;;;;;5034929;28;20095;-79
2023/06/25 03:05:17;;;;;;;4.85;4.30;;;17.40;99.90;;;;;;4990234;28;20022;-78
2023/06/25 03:07:56;;;;;;;5.05;4.38;;;17.30;99.90;;;;;;5005579;28;20044;-78
2023/06/25 03:10:25;;;;;;;6.30;4.95;;;17.30;99.90;;;;;;5006257;28;20030;-79
2023/06/25 03:12:51;;;;;;;5.43;3.90;;;17.20;99.90;;;;;;5017037;28;20069;-79
2023/06/25 03:15:19;;;;;;;6.40;5.30;;;17.20;99.90;;;;;;4989513;28;20502;-79
2023/06/25 03:17:45;;;;;;;5.10;4.60;;;17.20;99.90;;;;;;5007372;28;20029;-79
2023/06/25 03:20:12;;;;;;;7.53;5.47;;;17.30;99.90;;;;;;5006904;28;20024;-79
2023/06/25 03:22:37;;;;;;;5.75;5.05;;;17.20;99.90;;;;;;5037556;28;20492;-79
2023/06/25 03:25:05;;;;;;;6.07;4.97;;;17.20;99.90;;;;;;5001928;28;20022;-79
2023/06/25 03:27:35;;;;;;;5.72;5.22;;;17.20;99.90;;;;;;5006852;28;20156;-79
2023/06/25 03:30:02;;;;;;;;;;;17.10;99.90;;;;;;5032964;28;20029;-79
2023/06/25 03:32:28;;;;;;;4.40;3.80;;;17.10;99.90;;;;;;5000342;28;19980;-79
2023/06/25 03:34:56;;;;;;;5.38;4.47;;;17.10;99.90;;;;;;5004984;28;20026;-79
2023/06/25 03:37:23;;;;;;;5.45;4.72;;;17.10;99.90;;;;;;5033224;28;20470;-79
2023/06/25 03:39:49;;;;;;;6.68;5.55;;;17.10;99.90;;;;;;5006093;28;20557;-78
2023/06/25 03:42:15;;;;;;;5.63;4.57;;;17.00;99.90;;;;;;5006859;28;20141;-78
2023/06/25 03:44:47;;;;;;;5.38;4.63;;;17.00;99.90;;;;;;5032570;28;20022;-81
2023/06/25 03:47:15;;;;;;;5.30;4.75;;;17.10;99.90;;;;;;5018767;28;20513;-79
2023/06/25 03:49:43;;;;;;;5.85;4.43;;;17.10;99.90;;;;;;4983930;28;20026;-80
2023/06/25 03:52:08;;;;;;;5.88;4.43;;;17.10;99.90;;;;;;4986890;28;20425;-77
2023/06/25 03:54:35;;;;;;;8.27;5.93;;;17.10;99.90;;;;;;5006172;28;20033;-79
2023/06/25 03:57:01;;;;;;;6.25;5.20;;;17.10;99.90;;;;;;5015581;28;20044;-80
2023/06/25 03:59:28;;;;;;;5.70;5.13;;;17.20;99.90;;;;;;5004232;28;20471;-80
2023/06/25 04:01:54;;;;;;;4.60;4.15;;;17.10;99.90;;;;;;5004264;28;20086;-79
2023/06/25 04:04:19;;;;;;;6.30;4.88;;;17.10;99.90;;;;;;5003827;28;20026;-81
2023/06/25 04:06:45;;;;;;;5.78;5.15;;;17.10;99.90;;;;;;5002064;28;20034;-79
2023/06/25 04:09:14;;;;;;;5.13;4.63;;;17.20;99.90;;;;;;5015696;28;20037;-79
2023/06/25 04:11:39;;;;;;;6.85;5.40;;;17.30;99.90;;;;;;5037051;28;20052;-79
2023/06/25 04:14:05;;;;;;;6.78;6.07;;;17.20;99.90;;;;;;5006348;28;20029;-79
2023/06/25 04:16:32;;;;;;;6.45;5.65;;;17.20;99.90;;;;;;5017698;28;20026;-78
2023/06/25 04:18:58;;;;;;;7.03;5.50;;;17.20;99.90;;;;;;5033518;28;20056;-79
2023/06/25 04:21:23;;;;;;;6.60;5.70;;;17.30;99.90;;;;;;5020711;28;20041;-79
2023/06/25 04:23:49;;;;;;;7.18;5.78;;;17.40;99.90;;;;;;4989134;28;20046;-78
2023/06/25 04:26:15;;;;;;;5.93;5.28;;;17.40;99.90;;;;;;4987195;28;20037;-78
2023/06/25 04:28:41;;;;;;;5.65;5.05;;;17.40;99.90;;;;;;5009450;28;20029;-78
2023/06/25 04:31:07;;;;;;;6.72;5.18;;;17.50;99.90;;;;;;5009301;28;20468;-79
2023/06/25 04:33:40;;;;;;;5.95;5.45;;;17.60;99.90;;;;;;5020662;28;20084;-79
2023/06/25 04:36:06;;;;;;;5.25;4.75;;;17.70;99.90;;;;;;5036938;28;20038;-79
2023/06/25 04:38:33;;;;;;;6.20;4.90;;;17.90;99.90;;;;;;4992869;28;20188;-80
2023/06/25 04:41:00;;;;;;;6.10;5.50;;;18.00;99.90;;;;;;4997568;28;20053;-80
2023/06/25 04:43:26;;;;;;;5.13;4.55;;;18.20;99.90;;;;;;5008907;28;20047;-79
2023/06/25 04:45:53;;;;;;;6.50;5.63;;;18.40;99.90;;;;;;4988702;28;20045;-79
2023/06/25 04:48:19;;;;;;;5.20;4.60;;;18.50;99.90;;;;;;5012996;28;20037;-80
2023/06/25 04:50:44;;;;;;;6.15;5.00;;;18.70;99.90;;;;;;5037535;28;20050;-78
2023/06/25 04:53:10;;;;;;;6.15;5.55;;;18.90;99.90;;;;;;4987980;28;20100;-79
2023/06/25 04:55:36;;;;;;;6.53;5.25;;;19.10;99.90;;;;;;5007344;28;20022;-80
2023/06/25 04:58:02;;;;;;;6.70;5.65;;;19.20;99.90;;;;;;5008981;28;20395;-80
2023/06/25 05:00:27;;;;;;;6.03;5.43;;;19.40;99.90;;;;;;5006962;28;20057;-80
2023/06/25 05:02:53;;;;;;;6.97;6.28;;;19.50;99.90;;;;;;5008797;28;20033;-82
2023/06/25 05:05:19;;;;;;;5.72;4.90;;;19.60;99.90;;;;;;4988197;28;20474;-79
2023/06/25 05:07:44;;;;;;;5.80;4.72;;;19.80;99.90;;;;;;5004394;28;20351;-80
2023/06/25 05:10:11;;;;;;;6.82;5.70;;;20.00;99.90;;;;;;5003731;28;20026;-79
2023/06/25 05:12:37;;;;;;;7.88;6.13;;;20.20;99.90;;;;;;5036423;28;20069;-79
2023/06/25 05:15:03;;;;;;;6.32;5.57;;;20.30;99.90;;;;;;5007980;28;20461;-80
2023/06/25 05:17:28;;;;;;;6.55;5.95;;;20.40;99.90;;;;;;5018558;28;20080;-80
2023/06/25 05:19:54;;;;;;;6.25;5.05;;;20.60;99.90;;;;;;5006028;28;20057;-79
2023/06/25 05:22:20;;;;;;;6.05;5.32;;;20.70;99.90;;;;;;4986085;28;20042;-79
2023/06/25 05:24:45;;;;;;;5.22;4.72;;;20.70;99.90;;;;;;4989267;28;20025;-80
2023/06/25 05:27:11;;;;;;;5.35;4.85;;;20.90;99.90;;;;;;5017128;28;20053;-79
2023/06/25 05:29:37;;;;;;;5.22;4.68;;;21.00;99.90;;;;;;4989764;28;20056;-78
2023/06/25 05:32:04;;;;;;;5.72;5.07;;;21.10;99.90;;;;;;5017089;28;20105;-79
2023/06/25 05:34:30;;;;;;;4.93;4.10;;;21.30;99.90;;;;;;5036037;28;20033;-79
2023/06/25 05:36:56;;;;;;;4.65;4.22;;;21.40;99.90;;;;;;5008824;28;20022;-79
2023/06/25 05:39:28;;;;;;;5.82;4.68;;;21.50;99.90;;;;;;5004634;28;20517;-79
2023/06/25 05:41:57;;;;;;;7.63;4.68;;;21.60;99.90;;;;;;5006864;28;20034;-79
2023/06/25 05:44:24;;;;;;;5.95;4.55;;;21.70;99.90;;;;;;4999880;28;20345;-79
2023/06/25 05:46:50;;;;;;;5.65;4.97;;;21.90;99.90;;;;;;5014692;28;20034;-79
2023/06/25 05:49:15;;;;;;;6.00;4.07;;;22.10;99.90;;;;;;5021098;28;20036;-80
2023/06/25 05:51:41;;;;;;;5.25;4.70;;;22.20;99.90;;;;;;5036223;28;20026;-80
2023/06/25 05:54:07;;;;;;;5.25;4.25;;;22.30;99.90;;;;;;5005736;28;20398;-80
2023/06/25 05:56:33;;;;;;;5.32;4.43;;;22.40;99.90;;;;;;4989449;28;20022;-81
2023/06/25 05:58:58;;;;;;;5.18;4.35;;;22.50;99.90;;;;;;5004195;28;20045;-80
2023/06/25 06:01:25;;;;;;;8.00;4.38;;;22.60;99.90;;;;;;4991342;28;20025;-79
2023/06/25 06:03:52;;;;;;;4.80;3.58;;;22.80;99.90;;;;;;5007148;28;20046;-79
2023/06/25 06:06:17;;;;;;;6.65;3.90;;;22.90;99.90;;;;;;5033666;28;20030;-80
2023/06/25 06:08:43;;;;;;;4.45;4.05;;;23.00;99.90;;;;;;4999074;28;20045;-78
2023/06/25 06:11:10;;;;;;;4.45;3.95;;;23.30;99.90;;;;;;5007768;28;20022;-80
2023/06/25 06:13:36;;;;;;;4.18;3.78;;;23.30;99.90;;;;;;5004364;28;20138;-79
2023/06/25 06:16:02;;;;;;;4.95;3.17;;;23.50;99.90;;;;;;4998474;28;20044;-79
2023/06/25 06:18:28;;;;;;;5.32;3.72;;;23.70;99.90;;;;;;5033513;28;20080;-80
2023/06/25 06:20:53;;;;;;;5.40;3.40;;;23.90;99.90;;;;;;5035801;28;20054;-80
2023/06/25 06:23:19;;;;;;;4.20;3.22;;;24.00;99.90;;;;;;5003424;28;20042;-79
2023/06/25 06:25:45;;;;;;;4.40;2.97;;;24.20;99.90;;;;;;4990539;28;20053;-80
2023/06/25 06:28:11;;;;;;;3.80;3.17;;;24.30;99.90;;;;;;5007480;28;20517;-80
2023/06/25 06:30:36;;;;;;;4.13;3.30;;;24.30;99.90;;;;;;5002014;28;20076;-79
2023/06/25 06:33:02;;;;;;;3.80;2.42;;;24.40;99.90;;;;;;5008216;28;20425;-80
2023/06/25 06:35:27;;;;;;;4.90;3.30;;;24.60;99.90;;;;;;5018399;28;20054;-80
2023/06/25 06:37:54;;;;;;;3.83;3.13;;;24.80;99.90;;;;;;5034659;28;20200;-80
2023/06/25 06:40:20;;;;;;;3.72;2.92;;;24.80;99.90;;;;;;5003338;28;20109;-81
2023/06/25 06:42:46;;;;;;;4.28;2.63;;;24.90;99.90;;;;;;5003928;28;20178;-80
2023/06/25 06:45:11;;;;;;;3.42;2.50;;;25.10;99.90;;;;;;5004882;28;20026;-80
2023/06/25 06:47:37;;;;;;;3.10;2.80;;;25.30;99.90;;;;;;5007667;28;20025;-79
2023/06/25 06:50:03;;;;;;;3.33;2.65;;;25.30;99.90;;;;;;5006464;28;20109;-80
2023/06/25 06:52:28;;;;;;;3.40;2.38;;;25.40;99.90;;;;;;5002254;28;20084;-81
2023/06/25 06:54:54;;;;;;;3.53;3.13;;;25.40;99.90;;;;;;5019650;28;20018;-79
2023/06/25 06:57:20;;;;;;;2.70;2.22;;;25.40;99.90;;;;;;5002008;28;20060;-80
2023/06/25 06:59:46;;;;;;;3.55;2.85;;;25.60;99.90;;;;;;5000723;28;20364;-80
2023/06/25 07:02:11;;;;;;;5.28;2.97;;;25.70;99.90;;;;;;4999200;28;20380;-80
2023/06/25 07:04:38;;;;;;;3.58;2.88;;;25.80;99.90;;;;;;5017056;28;20540;-79
2023/06/25 07:07:04;;;;;;;3.28;2.35;;;25.80;99.90;;;;;;5002252;28;20052;-80
2023/06/25 07:09:30;;;;;;;2.63;2.33;;;26.10;99.90;;;;;;5002717;28;20028;-80
2023/06/25 07:11:56;;;;;;;2.92;2.28;;;26.30;99.90;;;;;;5036050;28;22576;-80
2023/06/25 07:14:21;;;;;;;3.33;3.03;;;26.30;99.90;;;;;;5016678;28;20026;-80
2023/06/25 07:16:47;;;;;;;4.53;3.15;;;26.40;99.90;;;;;;4982128;28;20077;-81
2023/06/25 07:19:13;;;;;;;2.63;2.33;;;26.60;99.90;;;;;;5001394;28;20072;-80
2023/06/25 07:21:39;;;;;;;5.15;2.88;;;26.60;99.90;;;;;;5002441;28;20124;-81
2023/06/25 07:24:05;;;;;;;3.80;2.88;;;26.70;99.90;;;;;;5032155;28;20033;-81
2023/06/25 07:26:31;;;;;;;6.10;3.55;;;26.80;99.90;;;;;;5001883;28;20076;-81
2023/06/25 07:28:57;;;;;;;3.53;2.90;;;26.50;99.90;;;;;;5003778;28;20030;-80
2023/06/25 07:31:23;;;;;;;3.75;2.50;;;26.50;99.90;;;;;;4981287;28;20342;-81
2023/06/25 07:33:48;;;;;;;3.05;2.75;;;26.90;99.90;;;;;;4986756;28;20490;-80
2023/06/25 07:36:14;;;;;;;4.13;2.47;;;27.10;99.90;;;;;;5000056;28;20052;-81
2023/06/25 07:38:40;;;;;;;4.85;3.03;;;27.20;99.90;;;;;;5002629;28;20026;-81
2023/06/25 07:41:06;;;;;;;3.88;2.92;;;26.60;99.90;;;;;;5001130;28;20037;-81
2023/06/25 07:43:31;;;;;;;4.15;3.35;;;26.90;99.90;;;;;;5003521;28;20175;-82
2023/06/25 07:45:57;;;;;;;3.03;2.55;;;27.10;99.90;;;;;;5002197;28;20103;-81
2023/06/25 07:48:23;;;;;;;3.95;3.05;;;27.30;99.90;;;;;;4981056;28;20521;-81
2023/06/25 07:50:51;;;;;;;3.88;3.35;;;27.60;99.90;;;;;;5000817;28;20656;-81
2023/06/25 07:53:17;;;;;;;3.85;2.83;;;27.60;99.90;;;;;;5002272;28;20125;-82
2023/06/25 07:55:44;;;;;;;3.58;2.97;;;27.80;99.90;;;;;;5002530;28;20109;-81
2023/06/25 07:58:10;;;;;;;4.05;3.58;;;27.90;99.90;;;;;;4998173;28;20026;-81
2023/06/25 08:00:36;;;;;;;3.03;2.63;;;27.80;99.90;;;;;;4981626;28;20435;-82
2023/06/25 08:03:03;;;;;;;3.60;3.13;;;28.20;99.90;;;;;;5003149;28;20541;-80
2023/06/25 08:05:29;;;;;;;3.38;3.08;;;28.00;99.90;;;;;;5018502;28;20026;-83
2023/06/25 08:07:56;;;;;;;3.35;2.45;;;27.80;99.90;;;;;;4980146;28;20041;-83
2023/06/25 08:10:23;;;;;;;3.65;2.65;;;28.20;99.90;;;;;;4999112;28;20045;-81
2023/06/25 08:12:50;;;;;;;2.92;2.20;;;28.50;99.90;;;;;;5001733;28;20501;-82
2023/06/25 08:15:16;;;;;;;3.13;2.83;;;28.70;99.90;;;;;;5001137;28;20030;-82
2023/06/25 08:17:42;;;;;;;3.50;2.78;;;28.80;99.90;;;;;;4980636;28;20061;-82
2023/06/25 08:20:08;;;;;;;3.65;2.15;;;28.70;99.90;;;;;;5033766;28;20072;-81
2023/06/25 08:22:34;;;;;;;2.83;1.58;;;29.00;99.90;;;;;;4997461;28;20049;-82
2023/06/25 08:25:00;;;;;;;2.72;2.25;;;28.70;99.90;;;;;;5002034;28;20026;-82
2023/06/25 08:27:25;;;;;;;3.30;2.50;;;28.80;99.90;;;;;;5000115;28;20120;-82
2023/06/25 08:29:51;;;;;;;4.53;2.17;;;28.90;99.90;;;;;;5002455;28;20023;-82
2023/06/25 08:32:17;;;;;;;2.42;2.05;;;28.90;99.90;;;;;;5001186;28;20169;-81
2023/06/25 08:34:42;;;;;;;4.00;2.28;;;29.20;99.90;;;;;;5000775;28;20034;-82
2023/06/25 08:37:08;;;;;;;3.20;2.05;;;29.20;99.90;;;;;;4992640;28;20056;-82
2023/06/25 08:39:34;;;;;;;2.30;1.63;;;29.40;99.90;;;;;;5017927;28;20443;-83
2023/06/25 08:42:00;;;;;;;3.22;2.47;;;29.20;99.90;;;;;;5034128;28;20538;-83
2023/06/25 08:44:25;;;;;;;3.22;2.00;;;29.30;99.90;;;;;;5006313;28;20482;-82
2023/06/25 08:46:54;;;;;;;3.35;1.60;;;29.50;99.90;;;;;;5002877;28;20109;-82
2023/06/25 08:49:25;;;;;;;2.88;1.25;;;29.70;99.90;;;;;;4998719;28;20463;-83
2023/06/25 08:51:55;;;;;;;2.08;1.20;;;30.10;99.90;;;;;;5018386;28;20053;-83
2023/06/25 08:54:21;;;;;;;1.90;1.10;;;30.20;99.90;;;;;;5001276;28;20061;-82
2023/06/25 08:56:47;;;;;;;2.85;1.48;;;29.70;99.90;;;;;;5001249;28;20053;-84
2023/06/25 08:59:13;;;;;;;2.65;1.50;;;30.20;99.90;;;;;;4991190;28;20025;-84
2023/06/25 09:01:38;;;;;;;2.95;1.20;;;30.10;99.90;;;;;;5002458;28;20669;-82
2023/06/25 09:04:04;;;;;;;2.13;1.30;;;30.60;99.90;;;;;;5002117;28;20034;-82
2023/06/25 09:06:39;;;;;;;3.38;1.55;;;30.50;99.90;;;;;;5001098;28;20026;-82
2023/06/25 09:09:05;;;;;;;2.58;2.15;;;30.00;99.90;;;;;;5000991;28;20108;-83
2023/06/25 09:11:31;;;;;;;2.33;1.60;;;30.20;99.90;;;;;;5005337;28;20029;-82
2023/06/25 09:13:58;;;;;;;2.78;2.05;;;30.40;99.90;;;;;;5020308;28;20486;-83
2023/06/25 09:16:24;;;;;;;2.65;1.83;;;30.20;99.90;;;;;;5018147;28;20482;-81
2023/06/25 09:18:49;;;;;;;4.05;2.10;;;30.30;99.90;;;;;;5008663;28;20036;-83
2023/06/25 09:21:15;;;;;;;2.92;1.95;;;30.50;99.90;;;;;;5005773;28;20042;-83
2023/06/25 09:23:41;;;;;;;3.03;1.85;;;30.50;99.90;;;;;;4981229;28;20108;-82
2023/06/25 09:26:09;;;;;;;2.30;1.88;;;30.80;99.90;;;;;;5005073;28;20018;-83
2023/06/25 09:28:47;;;;;;;3.25;2.60;;;30.90;99.90;;;;;;4994852;28;20038;-82
2023/06/25 09:31:16;;;;;;;3.20;2.70;;;30.70;99.90;;;;;;5002525;28;20040;-83
2023/06/25 09:33:52;;;;;;;3.15;2.13;;;29.90;99.90;;;;;;5003552;28;20041;-83
2023/06/25 09:36:17;;;;;;;2.95;2.22;;;30.30;99.90;;;;;;5001428;28;20096;-83
2023/06/25 09:38:47;;;;;;;4.20;1.85;;;30.20;99.90;;;;;;4994337;28;20106;-83
2023/06/25 09:41:14;;;;;;;;;;;30.20;99.90;;;;;;5004982;28;20033;-83
2023/06/25 09:43:42;;;;;;;2.55;1.88;;;30.70;99.90;;;;;;5020251;28;19917;-82
2023/06/25 09:46:08;;;;;;;2.13;1.55;;;31.10;99.90;;;;;;5003415;28;20080;-82
2023/06/25 09:48:37;;;;;;;2.80;2.50;;;31.50;99.90;;;;;;5017024;28;20025;-82
2023/06/25 09:51:06;;;;;;;2.88;1.83;;;30.90;99.90;;;;;;5003699;28;20978;-82
2023/06/25 09:53:38;;;;;;;2.38;1.33;;;31.30;99.90;;;;;;5002467;28;20084;-83
2023/06/25 09:56:07;;;;;;;3.15;1.30;;;31.50;99.90;;;;;;5035256;28;20454;-83
2023/06/25 09:58:33;;;;;;;2.53;1.63;;;31.80;99.90;;;;;;5003947;28;20030;-83
2023/06/25 10:00:59;;;;;;;2.70;1.50;;;30.60;99.90;;;;;;4981328;28;20038;-82
2023/06/25 10:03:25;;;;;;;2.60;1.67;;;30.90;99.90;;;;;;5019209;28;20519;-83
2023/06/25 10:05:51;;;;;;;2.22;1.40;;;30.70;99.90;;;;;;5020434;28;20106;-82
2023/06/25 10:08:19;;;;;;;2.85;2.10;;;31.30;99.90;;;;;;5002569;28;20205;-82
2023/06/25 10:10:59;;;;;;;3.50;2.63;;;30.70;99.90;;;;;;4983104;28;20025;-82
2023/06/25 10:13:25;;;;;;;2.78;1.75;;;30.40;99.90;;;;;;5000937;28;20168;-82
2023/06/25 10:16:04;;;;;;;2.72;2.20;;;31.30;99.90;;;;;;5005551;28;20497;-82
2023/06/25 10:18:30;;;;;;;;;;;31.80;99.90;;;;;;5037893;28;20756;-83
2023/06/25 10:21:01;;;;;;;2.38;1.52;;;32.00;99.90;;;;;;4998360;28;19948;-81
2023/06/25 10:23:29;;;;;;;2.47;1.40;;;31.30;99.90;;;;;;4998811;28;20018;-82
2023/06/25 10:25:59;;;;;;;2.47;1.10;;;31.40;99.90;;;;;;5005252;28;20040;-83
2023/06/25 10:28:34;;;;;;;2.10;1.10;;;31.90;99.90;;;;;;5001200;28;20048;-82
2023/06/25 10:31:12;;;;;;;2.10;1.30;;;31.40;99.90;;;;;;5002721;28;20041;-82
2023/06/25 10:33:38;;;;;;;3.10;1.37;;;32.20;99.90;;;;;;5001296;28;20038;-82
2023/06/25 10:36:08;;;;;;;2.03;1.25;;;32.60;99.90;;;;;;5004789;28;20029;-81
2023/06/25 10:38:34;;;;;;;1.70;0.98;;;32.70;99.90;;;;;;5003867;28;20053;-82
2023/06/25 10:40:59;;;;;;;1.50;0.98;;;32.20;99.90;;;;;;5017693;28;20564;-82
2023/06/25 10:43:25;;;;;;;1.63;1.05;;;32.50;99.90;;;;;;5001321;28;22018;-82
2023/06/25 10:45:52;;;;;;;1.73;1.13;;;31.30;99.90;;;;;;5003176;28;20080;-82
2023/06/25 10:48:19;;;;;;;2.30;0.90;;;32.20;99.90;;;;;;5001908;28;20033;-82
2023/06/25 10:50:45;;;;;;;1.60;0.93;;;32.60;99.90;;;;;;5015797;28;20117;-82
2023/06/25 10:53:13;;;;;;;2.42;0.90;;;32.90;99.90;;;;;;5001455;28;20052;-82
2023/06/25 10:55:43;;;;;;;2.05;1.42;;;33.10;99.90;;;;;;4979220;28;20022;-82
2023/06/25 10:58:09;;;;;;;1.63;1.00;;;31.90;99.30;;;;;;5034093;28;20036;-82
2023/06/25 11:00:35;;;;;;;2.40;1.08;;;32.00;99.90;;;;;;5000386;28;20042;-82
2023/06/25 11:03:01;;;;;;;1.50;0.70;;;31.70;99.90;;;;;;5000223;28;20033;-83
2023/06/25 11:05:36;;;;;;;2.35;1.40;;;32.30;99.90;;;;;;4980153;28;20045;-83
2023/06/25 11:08:07;;;;;;;1.50;1.13;;;31.50;99.90;;;;;;4983691;28;20034;-81
2023/06/25 11:10:35;;;;;;;1.67;0.80;;;32.10;99.90;;;;;;5003611;28;20482;-81
2023/06/25 11:13:01;;;;;;;1.65;0.90;;;32.70;99.90;;;;;;4977899;28;20120;-82
2023/06/25 11:15:33;;;;;;;1.95;0.90;;;32.40;99.90;;;;;;5018284;28;20076;-82
2023/06/25 11:18:00;;;;;;;1.65;0.80;;;32.70;99.90;;;;;;5001995;28;20548;-82
2023/06/25 11:20:27;;;;;;;2.08;0.65;;;33.00;98.90;;;;;;4980031;28;20062;-81
2023/06/25 11:22:58;;;;;;;1.40;0.70;;;32.90;98.90;;;;;;5002730;28;20066;-82
2023/06/25 11:25:25;;;;;;;1.90;0.80;;;32.90;99.90;;;;;;5016487;28;20034;-83
2023/06/25 11:28:07;;;;;;;2.55;1.08;;;32.60;98.00;;;;;;5034755;28;20037;-82
2023/06/25 11:30:33;;;;;;;1.25;0.60;;;32.30;99.30;;;;;;4998457;28;20026;-82
2023/06/25 11:33:09;;;;;;;1.40;0.77;;;33.00;99.10;;;;;;5016770;28;20493;-82
2023/06/25 11:35:35;;;;;;;2.22;0.70;;;32.70;99.60;;;;;;4999737;28;20037;-81
2023/06/25 11:38:01;;;;;;;1.50;0.60;;;33.10;99.50;;;;;;4980638;28;20030;-82
2023/06/25 11:40:28;;;;;;;1.35;0.50;;;33.30;98.20;;;;;;5001365;28;20041;-81
2023/06/25 11:42:54;;;;;;;1.30;0.65;;;33.10;98.90;;;;;;5020166;28;20490;-82
2023/06/25 11:45:21;;;;;;;1.92;0.88;;;32.60;99.70;;;;;;5001636;28;20542;-82
2023/06/25 11:47:50;;;;;;;2.15;1.20;;;32.50;99.50;;;;;;5035840;28;20141;-82
2023/06/25 11:50:17;;;;;;;1.67;0.88;;;32.20;99.40;;;;;;4978749;28;20034;-82
2023/06/25 11:52:45;;;;;;;1.90;0.77;;;32.10;99.00;;;;;;4999492;28;20117;-82
2023/06/25 11:55:11;;;;;;;2.17;1.15;;;32.20;98.50;;;;;;5000765;28;20491;-82
2023/06/25 11:57:38;;;;;;;2.08;0.80;;;31.90;99.80;;;;;;5000926;28;20049;-81
2023/06/25 12:00:04;;;;;;;1.40;0.60;;;32.40;98.90;;;;;;4982546;28;20029;-81
2023/06/25 12:02:30;;;;;;;3.15;0.60;;;32.80;98.30;;;;;;5017557;28;20025;-82
2023/06/25 12:04:56;;;;;;;1.33;0.70;;;33.10;97.70;;;;;;4980124;28;20033;-82
2023/06/25 12:07:22;;;;;;;1.45;0.80;;;32.60;98.40;;;;;;5033534;28;20041;-81
2023/06/25 12:09:48;;;;;;;2.15;0.75;;;32.60;97.80;;;;;;4998730;28;20037;-81
2023/06/25 12:12:13;;;;;;;1.30;0.60;;;32.90;98.00;;;;;;4999014;28;20038;-81
2023/06/25 12:14:39;;;;;;;2.38;1.42;;;33.10;98.50;;;;;;4980831;28;20075;-83
2023/06/25 12:17:05;;;;;;;2.03;1.10;;;31.90;98.30;;;;;;5000834;28;20493;-80
2023/06/25 12:19:31;;;;;;;1.50;0.70;;;31.40;99.20;;;;;;4978405;28;20390;-81
2023/06/25 12:21:58;;;;;;;1.10;0.52;;;32.30;98.90;;;;;;5002917;28;20042;-82
2023/06/25 12:24:24;;;;;;;1.23;0.60;;;32.60;99.00;;;;;;5014478;28;20207;-81
2023/06/25 12:26:54;;;;;;;1.40;0.70;;;33.10;97.90;;;;;;4977930;28;20491;-83
2023/06/25 12:29:20;;;;;;;1.42;0.60;;;32.70;97.60;;;;;;5001370;28;20045;-83
2023/06/25 12:31:48;;;;;;;1.90;0.70;;;32.90;97.90;;;;;;4999999;28;20033;-82
2023/06/25 12:34:14;;;;;;;1.40;0.70;;;32.30;99.90;;;;;;5001552;28;20042;-82
2023/06/25 12:36:39;;;;;;;1.88;0.70;;;32.40;98.60;;;;;;5016272;28;20037;-82
2023/06/25 12:39:05;;;;;;;1.30;0.70;;;32.80;97.80;;;;;;5031758;28;20029;-82
2023/06/25 12:41:31;;;;;;;1.60;0.80;;;32.40;97.40;;;;;;5000546;28;20026;-82
2023/06/25 12:43:59;;;;;;;1.30;0.60;;;32.50;98.30;;;;;;4981222;28;20057;-82
2023/06/25 12:46:25;;;;;;;1.20;0.60;;;32.60;98.30;;;;;;5004888;28;20073;-81