Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:31;;;;;;;13.02;6.78;;;;;;;16.34;57.96;101854.72;4898397;29;20064;-82
2022/06/16 00:03:57;;;;;;;13.48;7.20;;;;;;;16.30;58.13;101841.06;4881661;29;20111;-82
2022/06/16 00:06:22;;;;;;;15.07;7.50;;;;;;;16.44;57.84;101871.38;4881441;29;20062;-82
2022/06/16 00:08:47;;;;;;;15.23;6.80;;;;;;;16.26;58.16;101847.44;4898108;29;20085;-80
2022/06/16 00:11:19;;;;;;;13.63;7.05;;;;;;;16.43;58.46;101887.97;4898152;29;20501;-77
2022/06/16 00:13:46;;;;;;;13.60;7.15;;;;;;;16.40;58.51;101885.56;4898293;29;20024;-79
2022/06/16 00:16:12;;;;;;;11.75;7.13;;;;;;;16.38;59.01;101884.84;4897260;29;20084;-79
2022/06/16 00:18:38;;;;;;;12.82;6.75;;;;;;;16.16;58.80;101848.22;4897833;29;20466;-79
2022/06/16 00:21:05;;;;;;;15.60;7.18;;;;;;;16.17;58.64;101860.28;4898023;29;20115;-80
2022/06/16 00:23:30;;;;;;;14.77;7.25;;;;;;;16.24;59.10;101888.44;4897595;29;20035;-79
2022/06/16 00:25:55;;;;;;;12.98;6.95;;;;;;;15.94;59.21;101847.09;4897693;29;20033;-78
2022/06/16 00:28:24;;;;;;;13.00;7.07;;;;;;;16.10;59.68;101895.53;4897755;29;20024;-78
2022/06/16 00:30:49;;;;;;;13.80;7.15;;;;;;;15.97;59.11;101882.53;4897831;29;20033;-79
2022/06/16 00:33:15;;;;;;;12.80;7.53;;;;;;;15.98;59.61;101894.59;4881181;29;20032;-79
2022/06/16 00:35:40;;;;;;;14.35;7.32;;;;;;;15.71;60.65;101855.66;4898026;29;20029;-79
2022/06/16 00:38:06;;;;;;;11.50;7.50;;;;;;;15.88;61.61;101893.56;4897373;29;20520;-79
2022/06/16 00:40:31;;;;;;;12.48;7.13;;;;;;;15.50;60.91;101843.13;5037907;23;20143;-78
2022/06/16 00:42:57;;;;;;;11.75;6.97;;;;;;;15.65;61.55;101875.13;4897478;29;20031;-78
2022/06/16 00:46:05;;;;;;;10.88;6.90;;;;;;;15.73;61.90;101898.91;4897838;29;20028;-78
2022/06/16 00:48:43;;;;;;;13.52;8.27;;;;;;;15.68;62.98;101900.97;4876859;29;20045;-76
2022/06/16 00:51:13;;;;;;;14.18;8.15;;;;;;;15.58;62.20;101907.69;4877069;29;20052;-77
2022/06/16 00:53:40;;;;;;;11.13;7.45;;;;;;;15.54;64.63;101908.84;4876883;29;20072;-78
2022/06/16 00:56:08;;;;;;;14.77;8.43;;;;;;;15.50;63.02;101896.94;4876815;29;20028;-78
2022/06/16 00:58:36;;;;;;;14.88;8.20;;;;;;;15.47;62.32;101900.59;4876978;29;20136;-78
2022/06/16 01:01:01;;;;;;;14.43;7.90;;;;;;;15.43;64.17;101903.50;4876748;29;20071;-78
2022/06/16 01:06:18;;;;;;;15.15;8.38;;;;;;;15.16;63.33;101886.19;4877077;29;20145;-78
2022/06/16 01:08:45;;;;;;;12.60;7.95;;;;;;;15.20;63.42;101907.63;4876747;29;20120;-78
2022/06/16 01:13:41;;;;;;;13.55;8.18;;;;;;;15.08;64.93;101906.66;4876979;29;20202;-79
2022/06/16 01:14:21;;;;;;;14.90;8.43;;;;;;;14.67;64.49;101844.31;4876881;29;20046;-78
2022/06/16 01:16:51;;;;;;;14.73;8.55;;;;;;;14.91;66.00;101910.31;4876606;29;20520;-79
2022/06/16 01:20:03;;;;;;;14.10;8.10;;;;;;;14.80;65.57;101896.34;4871754;29;20036;-78
2022/06/16 01:22:53;;;;;;;13.93;8.20;;;;;;;14.74;65.79;101915.75;4880188;29;20032;-77
2022/06/16 01:25:34;;;;;;;13.00;7.82;;;;;;;14.66;67.41;101919.78;4897419;29;20473;-78
2022/06/16 01:28:05;;;;;;;14.27;8.60;;;;;;;14.57;66.02;101926.41;4897415;29;20033;-79
2022/06/16 01:30:45;;;;;;;13.32;8.55;;;;;;;14.39;66.35;101909.31;4897284;29;20025;-78
2022/06/16 01:33:35;;;;;;;12.48;8.38;;;;;;;14.44;68.30;101933.22;4901093;29;20055;-79
2022/06/16 01:36:07;;;;;;;12.93;7.78;;;;;;;14.34;68.66;101940.75;4900914;29;20220;-78
2022/06/16 01:38:44;;;;;;;15.65;8.52;;;;;;;14.25;67.40;101939.56;4900755;29;20923;-78
2022/06/16 01:42:00;;;;;;;16.50;9.15;;;;;;;14.19;68.40;101939.09;4900703;29;20055;-78
2022/06/16 01:44:33;;;;;;;14.68;9.00;;;;;;;14.03;68.62;101937.41;4861238;29;20106;-78
2022/06/16 01:47:08;;;;;;;12.60;8.40;;;;;;;13.94;69.66;101927.56;4861462;29;20120;-79
2022/06/16 01:49:38;;;;;;;15.25;9.00;;;;;;;13.86;70.48;101915.97;4861463;29;20113;-78
2022/06/16 01:52:14;;;;;;;14.18;8.73;;;;;;;13.76;69.66;101916.53;4861353;29;20037;-78
2022/06/16 01:54:47;;;;;;;14.38;8.65;;;;;;;13.59;70.80;101908.06;4861134;29;20048;-77
2022/06/16 01:57:22;;;;;;;16.42;8.75;;;;;;;13.76;70.24;101942.50;4861508;29;20036;-78
2022/06/16 01:59:58;;;;;;;16.35;8.77;;;;;;;13.70;69.79;101929.88;4845072;29;20111;-77
2022/06/16 02:02:26;;;;;;;11.98;8.40;;;;;;;13.50;70.17;101896.47;4861092;29;20034;-78
2022/06/16 02:05:01;;;;;;;14.23;8.38;;;;;;;13.52;71.47;101928.34;4861143;29;20120;-78
2022/06/16 02:07:34;;;;;;;12.50;7.88;;;;;;;13.28;71.87;101898.63;4860876;29;20069;-78
2022/06/16 02:10:09;;;;;;;13.43;8.40;;;;;;;13.30;70.54;101905.41;4845119;29;20037;-77
2022/06/16 02:12:57;;;;;;;16.58;8.88;;;;;;;13.40;72.13;101921.28;4860872;29;20037;-77
2022/06/16 02:15:31;;;;;;;15.23;8.90;;;;;;;13.22;73.23;101930.09;4860923;29;20038;-78
2022/06/16 02:17:58;;;;;;;15.05;9.15;;;;;;;13.05;73.34;101912.84;4860770;29;20045;-78
2022/06/16 02:20:26;;;;;;;13.23;9.18;;;;;;;13.15;73.74;101942.53;4886743;29;20044;-77
2022/06/16 02:22:52;;;;;;;16.58;9.02;;;;;;;13.07;73.57;101942.94;4867440;29;20051;-78
2022/06/16 02:25:17;;;;;;;12.48;8.65;;;;;;;12.88;73.26;101917.22;4899866;29;20032;-78
2022/06/16 02:27:42;;;;;;;16.88;9.43;;;;;;;12.83;73.70;101926.16;4900218;29;20031;-79
2022/06/16 02:30:08;;;;;;;14.02;9.50;;;;;;;12.84;74.50;101943.41;4899892;29;20060;-78
2022/06/16 02:33:06;;;;;;;13.80;8.95;;;;;;;12.81;73.50;101948.75;4882977;29;20071;-78
2022/06/16 02:35:43;;;;;;;15.65;9.07;;;;;;;12.76;74.57;101969.72;4899844;29;20403;-79
2022/06/16 02:38:16;;;;;;;13.50;8.60;;;;;;;12.71;75.22;101979.50;4900031;29;20028;-77
2022/06/16 02:41:21;;;;;;;13.18;9.25;;;;;;;12.65;74.37;101987.59;4899675;29;20044;-79
2022/06/16 02:44:11;;;;;;;14.75;9.18;;;;;;;12.59;74.95;101986.19;4899510;29;20033;-78
2022/06/16 02:47:03;;;;;;;14.93;8.73;;;;;;;12.53;75.15;101976.13;4899687;29;20036;-79
2022/06/16 02:49:40;;;;;;;15.18;8.68;;;;;;;12.47;75.67;101983.38;4899744;29;20422;-79
2022/06/16 02:52:38;;;;;;;14.48;10.00;;;;;;;12.47;75.55;101988.56;4899619;29;20028;-79
2022/06/16 02:55:21;;;;;;;15.20;8.98;;;;;;;12.37;76.15;101990.81;4899372;29;20393;-78
2022/06/16 02:57:51;;;;;;;16.67;9.77;;;;;;;12.33;77.21;101991.91;4899557;29;20025;-80
2022/06/16 03:00:20;;;;;;;17.25;10.15;;;;;;;11.99;77.79;101951.34;4899448;29;20032;-79
2022/06/16 03:02:45;;;;;;;17.08;10.02;;;;;;;12.19;78.14;101996.94;4882363;29;20029;-79
2022/06/16 03:05:14;;;;;;;16.02;10.10;;;;;;;12.08;78.20;101989.69;4899432;29;20172;-79
2022/06/16 03:07:39;;;;;;;16.67;10.65;;;;;;;12.14;78.39;102001.50;4899525;29;20033;-79
2022/06/16 03:10:06;;;;;;;14.73;9.80;;;;;;;12.05;78.50;101989.88;4899323;29;20046;-80
2022/06/16 03:12:31;;;;;;;13.98;9.60;;;;;;;11.85;78.73;101958.97;4899379;29;20036;-79
2022/06/16 03:14:57;;;;;;;16.10;10.50;;;;;;;11.85;78.98;101961.56;4899335;29;20469;-79
2022/06/16 03:17:22;;;;;;;15.38;11.00;;;;;;;12.04;79.25;101989.03;4881916;29;20366;-80
2022/06/16 03:19:47;;;;;;;15.13;9.82;;;;;;;11.85;79.21;101965.00;4899007;29;20107;-80
2022/06/16 03:22:13;;;;;;;15.13;10.20;;;;;;;11.97;79.37;101997.19;4899281;29;20092;-79
2022/06/16 03:24:38;;;;;;;16.27;10.82;;;;;;;11.61;79.29;101933.38;4898901;29;20031;-79
2022/06/16 03:27:06;;;;;;;16.63;10.20;;;;;;;11.90;79.50;101988.91;4898934;29;20032;-76
2022/06/16 03:29:31;;;;;;;14.88;10.30;;;;;;;11.87;80.18;101991.63;4881815;29;20084;-76
2022/06/16 03:31:57;;;;;;;15.07;11.13;;;;;;;11.85;80.28;101993.47;4898728;29;20029;-77
2022/06/16 03:34:23;;;;;;;19.08;10.80;;;;;;;11.83;80.19;101992.69;4898741;29;20036;-76
2022/06/16 03:36:50;;;;;;;19.50;10.88;;;;;;;11.83;80.08;101995.28;4881452;29;20074;-76
2022/06/16 03:39:15;;;;;;;14.48;10.48;;;;;;;11.83;80.23;102003.06;4898660;29;20032;-76
2022/06/16 03:41:40;;;;;;;15.80;11.27;;;;;;;11.64;79.97;101981.56;4881690;29;20489;-76
2022/06/16 03:44:06;;;;;;;17.55;11.18;;;;;;;11.93;78.48;102013.78;4898503;29;20072;-77
2022/06/16 03:46:32;;;;;;;16.55;11.30;;;;;;;11.77;79.50;101991.22;4905482;23;20427;-76
2022/06/16 03:48:58;;;;;;;18.25;12.43;;;;;;;11.76;79.17;101997.31;4898423;29;20040;-76
2022/06/16 03:51:23;;;;;;;22.08;12.18;;;;;;;11.87;79.47;102019.25;4881279;29;20032;-76
2022/06/16 03:53:48;;;;;;;19.85;12.18;;;;;;;11.99;76.87;102021.22;4897746;29;20036;-76
2022/06/16 03:56:14;;;;;;;17.52;10.93;;;;;;;12.06;77.82;102020.03;4881683;29;20058;-76
2022/06/16 03:58:40;;;;;;;16.88;11.75;;;;;;;12.25;76.88;102033.72;4898217;29;20033;-76
2022/06/16 04:01:06;;;;;;;18.60;11.48;;;;;;;12.18;78.04;102028.91;4881296;29;20044;-77
2022/06/16 04:06:16;;;;;;;21.40;12.02;;;;;;;12.40;75.96;102039.06;4898238;29;20401;-76
2022/06/16 04:08:42;;;;;;;19.55;12.05;;;;;;;12.33;75.81;102018.63;4881368;29;20036;-76
2022/06/16 04:14:00;;;;;;;15.65;10.35;;;;;;;12.60;74.31;102044.88;4898246;29;20072;-76
2022/06/16 04:16:27;;;;;;;17.23;10.88;;;;;;;12.54;74.42;102021.03;4881085;29;20100;-77
2022/06/16 04:18:52;;;;;;;14.95;10.48;;;;;;;12.77;74.26;102038.78;4880584;29;20482;-76
2022/06/16 04:21:18;;;;;;;14.77;10.75;;;;;;;12.94;74.29;102040.50;4880821;29;20035;-76
2022/06/16 04:23:43;;;;;;;20.30;11.20;;;;;;;13.61;73.09;102043.78;4880520;29;20041;-76
2022/06/16 04:26:11;;;;;;;14.50;10.57;;;;;;;14.64;68.17;102034.25;4897891;29;20033;-76
2022/06/16 04:28:36;;;;;;;13.68;9.15;;;;;;;15.69;65.30;102045.84;4897861;29;20057;-76
2022/06/16 04:31:02;;;;;;;16.17;10.25;;;;;;;16.44;61.79;102006.13;4897670;29;20052;-76
2022/06/16 04:33:27;;;;;;;15.20;8.98;;;;;;;17.73;58.42;102032.59;4897154;29;20032;-76
2022/06/16 04:35:54;;;;;;;11.85;8.23;;;;;;;18.55;55.79;102049.84;4897546;29;20032;-80
2022/06/16 04:41:35;;;;;;;13.75;8.88;;;;;;;20.59;54.60;102050.69;5228134;23;20103;-79
2022/06/16 04:47:21;;;;;;;12.65;8.32;;;;;;;20.66;50.24;102058.88;4869732;29;20039;-79
2022/06/16 05:03:03;;;;;;;13.02;8.05;;;;;;;21.13;45.69;101993.44;5905728;23;20373;-77
2022/06/16 05:05:29;;;;;;;11.98;7.57;;;;;;;22.05;41.32;101933.31;4896304;29;20041;-77
2022/06/16 05:08:04;;;;;;;13.80;7.30;;;;;;;23.18;42.43;102019.91;4901066;29;20110;-77
2022/06/16 05:10:39;;;;;;;14.10;7.35;;;;;;;23.55;39.44;101887.91;4883963;29;20053;-79
2022/06/16 05:13:04;;;;;;;13.80;7.13;;;;;;;24.45;36.45;101962.28;4901189;29;20031;-76
2022/06/16 05:15:30;;;;;;;12.85;7.70;;;;;;;25.28;34.97;101994.84;4901433;29;20528;-76
2022/06/16 05:17:55;;;;;;;11.38;7.63;;;;;;;26.18;33.99;102082.94;4901258;29;20043;-75
2022/06/16 05:20:21;;;;;;;13.68;7.80;;;;;;;26.52;34.68;102097.78;4901432;29;20032;-76
2022/06/16 05:22:46;;;;;;;12.20;7.60;;;;;;;26.91;32.48;102089.84;4901332;29;20517;-76
2022/06/16 05:25:12;;;;;;;8.90;5.93;;;;;;;27.66;35.64;102102.50;4901251;29;20112;-74
2022/06/16 05:27:37;;;;;;;8.98;6.38;;;;;;;27.69;32.06;102102.16;4899792;29;20131;-75
2022/06/16 05:30:04;;;;;;;11.30;6.70;;;;;;;27.65;31.40;102098.19;4899721;29;20036;-74
2022/06/16 05:32:29;;;;;;;12.25;6.95;;;;;;;27.79;32.13;102088.63;4884307;29;20084;-75
2022/06/16 05:34:55;;;;;;;11.57;6.88;;;;;;;27.84;32.08;102096.91;4901076;29;20064;-75
2022/06/16 05:37:20;;;;;;;13.55;7.25;;;;;;;27.77;29.85;102080.84;4900999;29;20080;-75
2022/06/16 05:39:48;;;;;;;10.60;6.28;;;;;;;27.83;29.25;102074.00;4901025;29;20370;-74
2022/06/16 05:42:14;;;;;;;10.27;6.88;;;;;;;28.18;29.71;102110.50;4883836;29;20028;-75
2022/06/16 05:44:39;;;;;;;12.07;6.47;;;;;;;28.37;29.02;102089.75;4900516;29;20028;-75
2022/06/16 05:47:05;;;;;;;11.80;6.20;;;;;;;27.99;28.50;102087.13;4883362;29;20068;-75
2022/06/16 05:49:31;;;;;;;9.52;5.90;;;;;;;28.15;29.41;102115.34;4900521;29;20479;-74
2022/06/16 05:51:56;;;;;;;11.15;6.20;;;;;;;28.26;27.89;102062.59;4900903;29;20048;-80
2022/06/16 05:54:22;;;;;;;9.75;6.35;;;;;;;28.02;28.70;102073.47;4883800;29;20039;-80
2022/06/16 05:56:47;;;;;;;9.82;6.13;;;;;;;28.51;28.42;102120.78;4900457;29;20040;-80
2022/06/16 05:59:16;;;;;;;7.05;4.88;;;;;;;29.05;28.75;102113.34;4900481;29;20033;-80
2022/06/16 06:01:41;;;;;;;9.32;5.95;;;;;;;28.69;27.59;102085.88;4900706;29;20029;-80
2022/06/16 06:04:06;;;;;;;11.25;5.82;;;;;;;28.95;26.90;102112.00;4900617;29;20063;-79
2022/06/16 06:06:32;;;;;;;10.40;6.30;;;;;;;28.79;26.37;102115.66;4900375;29;20120;-79
2022/06/16 06:17:17;;;;;;;8.40;5.10;;;;;;;29.77;25.47;102107.09;4900036;29;20040;-79
2022/06/16 06:19:43;;;;;;;11.18;5.55;;;;;;;30.00;24.51;102120.22;4899979;29;20027;-79
2022/06/16 06:22:13;;;;;;;7.90;4.88;;;;;;;29.71;25.98;102115.88;4900206;29;20032;-79
2022/06/16 06:24:48;;;;;;;9.50;5.50;;;;;;;29.89;25.41;102136.69;4899098;29;20040;-78
2022/06/16 06:27:16;;;;;;;9.40;5.50;;;;;;;29.57;26.02;102128.22;4900109;29;20107;-82
2022/06/16 06:29:44;;;;;;;12.02;5.18;;;;;;;30.08;25.95;102129.91;4900121;29;20035;-81
2022/06/16 06:32:13;;;;;;;11.65;4.95;;;;;;;30.37;24.35;102140.34;4899885;29;20511;-79
2022/06/16 06:34:39;;;;;;;8.75;4.70;;;;;;;29.92;24.63;102091.06;4899989;29;20032;-81
2022/06/16 06:37:06;;;;;;;7.97;4.10;;;;;;;30.50;24.37;102147.63;4899872;29;20037;-80
2022/06/16 06:39:41;;;;;;;8.60;4.70;;;;;;;29.90;25.54;101987.38;4902360;23;20061;-82
2022/06/16 06:42:16;;;;;;;10.65;4.40;;;;;;;31.05;24.07;102116.50;4881122;29;20033;-80
2022/06/16 06:44:45;;;;;;;10.23;4.80;;;;;;;30.98;23.40;102145.84;4881002;29;20061;-80
2022/06/16 06:47:25;;;;;;;8.60;4.18;;;;;;;31.56;24.52;102148.03;4881155;29;20029;-80
2022/06/16 06:49:54;;;;;;;8.77;3.90;;;;;;;32.00;22.87;102142.13;4880933;29;20033;-80
2022/06/16 06:52:22;;;;;;;7.80;3.55;;;;;;;31.66;23.40;102151.13;4881069;29;20028;-80
2022/06/16 06:54:47;;;;;;;7.00;3.83;;;;;;;31.43;22.94;102140.03;4864297;29;20085;-78
2022/06/16 06:57:17;;;;;;;8.93;4.38;;;;;;;31.37;23.37;102126.47;4864379;29;20061;-77
2022/06/16 06:59:42;;;;;;;8.70;4.35;;;;;;;31.79;22.81;102161.88;4864289;29;20037;-77
2022/06/16 07:02:12;;;;;;;8.60;3.95;;;;;;;31.42;22.76;102141.03;4880979;29;20037;-78
2022/06/16 07:04:39;;;;;;;10.25;4.03;;;;;;;31.51;22.90;102147.84;4880680;29;20044;-78
2022/06/16 07:07:04;;;;;;;8.88;4.20;;;;;;;31.85;23.66;102165.56;4864283;29;20109;-78
2022/06/16 07:09:30;;;;;;;10.68;4.18;;;;;;;32.19;22.24;102172.53;4864012;29;20165;-78
2022/06/16 07:11:55;;;;;;;8.30;4.68;;;;;;;31.89;21.48;102153.44;4864082;29;20033;-78
2022/06/16 07:14:20;;;;;;;7.03;3.90;;;;;;;31.28;22.28;102154.38;4880433;29;20125;-77
2022/06/16 07:16:49;;;;;;;13.45;4.68;;;;;;;30.97;22.97;102164.69;4864137;29;20029;-78
2022/06/16 07:19:15;;;;;;;11.63;4.90;;;;;;;30.91;23.18;102176.16;4863874;29;20477;-78
2022/06/16 07:21:40;;;;;;;10.70;5.10;;;;;;;30.65;23.22;102169.69;4863617;29;20040;-78
2022/06/16 07:24:06;;;;;;;14.70;5.45;;;;;;;31.11;23.09;102180.56;4863893;29;20036;-77
2022/06/16 07:26:33;;;;;;;12.02;5.80;;;;;;;29.89;23.68;102132.22;4880531;29;20029;-78
2022/06/16 07:29:00;;;;;;;10.50;5.15;;;;;;;30.43;24.47;102195.56;4862789;29;20029;-78
2022/06/16 07:31:26;;;;;;;8.55;4.85;;;;;;;31.23;23.80;102199.50;4863694;29;20108;-76
2022/06/16 07:33:51;;;;;;;9.93;4.35;;;;;;;31.69;22.18;102190.81;4863601;29;20120;-75
2022/06/16 07:36:17;;;;;;;9.77;4.57;;;;;;;30.90;23.68;102210.03;4880176;29;20442;-75
2022/06/16 07:38:42;;;;;;;8.52;4.00;;;;;;;31.10;23.70;102200.28;4880175;29;20485;-76
2022/06/16 07:43:51;;;;;;;8.13;5.05;;;;;;;28.48;25.91;102212.34;4893460;23;20095;-77
2022/06/16 07:57:35;;;;;;;10.05;4.90;;;;;;;23.48;35.70;102233.06;4832951;29;20079;-79
2022/06/16 08:03:56;;;;;;;;;;;;;;;22.82;35.82;102237.63;4822603;29;20444;-77
2022/06/16 08:06:41;;;;;;;13.55;4.78;;;;;;;20.99;37.33;102067.41;4822482;29;19917;-77
2022/06/16 08:12:27;;;;;;;9.43;4.45;;;;;;;21.98;38.32;102242.59;4822577;29;20041;-75
2022/06/16 08:14:55;;;;;;;11.82;5.40;;;;;;;21.43;37.53;102181.75;4822291;29;20175;-76
2022/06/16 08:18:14;;;;;;;10.70;5.05;;;;;;;21.84;38.22;102248.28;4851288;29;20037;-78
2022/06/16 08:31:25;;;;;;;10.35;4.15;;;;;;;22.06;37.82;102253.28;4878945;29;20048;-77
2022/06/16 08:34:37;;;;;;;11.15;4.38;;;;;;;22.12;38.96;102258.00;4878933;29;20264;-76
2022/06/16 08:44:39;;;;;;;10.60;4.28;;;;;;;21.76;38.62;102230.53;4878858;29;20037;-77
2022/06/16 08:47:51;;;;;;;7.10;3.83;;;;;;;21.53;39.27;102227.28;4878489;29;20057;-80
2022/06/16 08:51:03;;;;;;;6.95;3.60;;;;;;;21.58;40.38;102230.34;4879001;29;20108;-79
2022/06/16 09:07:32;;;;;;;10.35;4.60;;;;;;;21.41;41.70;102267.78;4895366;29;20292;-80
2022/06/16 09:10:16;;;;;;;13.57;5.38;;;;;;;21.37;38.99;102258.50;4896796;29;20055;-84
2022/06/16 09:13:25;;;;;;;9.95;4.57;;;;;;;21.48;40.65;102271.53;4863768;29;20051;-83
2022/06/16 09:16:34;;;;;;;11.98;4.20;;;;;;;21.60;42.28;102273.09;4897105;29;20520;-82
2022/06/16 09:19:32;;;;;;;9.32;4.53;;;;;;;21.65;40.92;102281.44;4897360;29;20485;-80
2022/06/16 09:23:15;;;;;;;10.10;5.30;;;;;;;20.56;39.41;102142.81;4806151;29;20047;-81
2022/06/16 09:26:28;;;;;;;13.38;4.57;;;;;;;21.38;40.87;102282.03;4749304;30;20052;-81
2022/06/16 09:29:36;;;;;;;11.02;4.97;;;;;;;20.56;41.64;102131.47;4750207;29;20131;-79
2022/06/16 09:32:30;;;;;;;10.80;5.03;;;;;;;21.59;40.03;102283.75;4749356;30;20044;-78
2022/06/16 09:35:07;;;;;;;10.07;4.90;;;;;;;20.48;40.55;102120.78;4749400;30;20048;-77
2022/06/16 09:37:57;;;;;;;10.85;4.30;;;;;;;21.63;41.47;102279.88;4749402;30;20509;-78
2022/06/16 09:40:31;;;;;;;12.25;4.65;;;;;;;21.65;40.93;102283.25;4749247;30;20063;-78
2022/06/16 09:43:02;;;;;;;10.50;5.47;;;;;;;21.68;41.54;102277.69;4749250;30;20107;-78
2022/06/16 09:45:36;;;;;;;7.78;4.40;;;;;;;21.60;41.52;102252.06;4749146;30;20055;-79
2022/06/16 09:48:27;;;;;;;9.95;4.95;;;;;;;21.90;42.08;102279.28;4749362;30;20083;-80
2022/06/16 09:51:07;;;;;;;9.80;4.50;;;;;;;21.97;41.94;102286.50;4748356;30;20032;-78
2022/06/16 09:53:39;;;;;;;13.13;6.25;;;;;;;21.87;40.49;102277.75;4751931;30;20044;-80
2022/06/16 09:56:39;;;;;;;11.00;4.75;;;;;;;22.02;41.89;102276.41;4752615;30;20064;-80
2022/06/16 09:59:16;;;;;;;10.00;5.03;;;;;;;21.98;40.11;102285.53;4777861;29;20043;-80
2022/06/16 10:02:22;;;;;;;9.85;4.40;;;;;;;21.65;40.79;102222.78;4826074;29;20140;-80
2022/06/16 10:04:51;;;;;;;8.48;5.22;;;;;;;21.95;39.67;102283.19;4807079;29;20047;-82
2022/06/16 10:07:23;;;;;;;11.00;4.72;;;;;;;21.65;41.29;102231.47;4824096;29;20566;-83
2022/06/16 10:10:16;;;;;;;11.13;5.55;;;;;;;22.00;40.23;102290.66;4824375;29;20098;-85
2022/06/16 10:13:12;;;;;;;12.15;5.20;;;;;;;21.99;41.95;102296.88;4824191;29;20491;-81
2022/06/16 10:15:47;;;;;;;10.65;6.00;;;;;;;21.95;41.20;102284.97;4823888;29;20084;-82
2022/06/16 10:18:34;;;;;;;10.88;4.90;;;;;;;21.96;41.41;102284.84;4824211;29;20537;-82
2022/06/16 10:21:02;;;;;;;10.68;5.38;;;;;;;21.52;42.52;102199.34;4823994;29;20058;-78
2022/06/16 10:23:51;;;;;;;8.98;5.63;;;;;;;20.95;41.48;102106.22;4823153;29;20048;-79
2022/06/16 10:26:23;;;;;;;11.35;5.30;;;;;;;21.27;41.34;102147.28;4823563;29;20526;-80
2022/06/16 10:29:20;;;;;;;9.13;5.03;;;;;;;22.22;43.18;102274.66;4823902;29;20061;-81
2022/06/16 10:31:48;;;;;;;10.07;6.07;;;;;;;21.88;41.64;102250.47;4823748;29;20072;-80
2022/06/16 10:34:35;;;;;;;12.55;6.25;;;;;;;21.99;41.61;102284.56;4823893;29;20090;-80
2022/06/16 10:37:15;;;;;;;10.75;5.20;;;;;;;22.09;42.28;102275.88;4823631;29;20515;-81
2022/06/16 10:42:22;;;;;;;7.88;4.90;;;;;;;21.90;42.25;102238.03;4863482;23;20108;-81
2022/06/16 10:44:58;;;;;;;11.88;5.50;;;;;;;21.94;41.65;102243.88;4899867;29;20447;-80
2022/06/16 10:47:40;;;;;;;8.73;4.60;;;;;;;21.98;41.39;102234.72;4899484;29;20091;-81
2022/06/16 10:50:14;;;;;;;10.27;5.15;;;;;;;22.19;39.51;102287.25;4899620;29;20033;-80
2022/06/16 10:55:23;;;;;;;11.63;5.20;;;;;;;22.40;40.66;102292.38;4959887;23;20529;-79
2022/06/16 10:57:59;;;;;;;11.32;4.82;;;;;;;22.63;40.02;102304.31;4899645;29;20160;-80
2022/06/16 11:00:29;;;;;;;8.07;4.30;;;;;;;22.52;39.36;102297.41;4900024;29;20624;-82
2022/06/16 11:02:59;;;;;;;9.50;4.90;;;;;;;22.43;39.95;102297.41;4898267;29;20405;-80
2022/06/16 11:05:29;;;;;;;9.27;4.93;;;;;;;22.37;39.12;102290.03;4899582;29;20103;-81
2022/06/16 11:08:05;;;;;;;9.48;5.10;;;;;;;22.35;39.88;102292.81;4899523;29;20277;-80
2022/06/16 11:10:34;;;;;;;11.85;4.80;;;;;;;22.48;38.98;102292.53;4899371;29;20055;-81
2022/06/16 11:13:00;;;;;;;9.05;4.47;;;;;;;22.29;41.57;102243.34;4899490;29;20032;-80
2022/06/16 11:15:31;;;;;;;8.27;4.55;;;;;;;22.58;41.27;102278.38;4899219;29;20414;-79
2022/06/16 11:18:01;;;;;;;10.82;5.13;;;;;;;22.68;39.68;102295.97;4898977;29;20031;-80
2022/06/16 11:20:40;;;;;;;8.48;4.90;;;;;;;22.78;41.70;102287.09;4899120;29;20040;-80
2022/06/16 11:23:22;;;;;;;10.15;5.47;;;;;;;22.93;40.55;102284.91;4882245;29;20393;-80
2022/06/16 11:26:16;;;;;;;9.10;4.82;;;;;;;22.80;40.74;102279.06;4899460;29;20060;-80
2022/06/16 11:28:46;;;;;;;7.97;4.43;;;;;;;22.93;43.13;102276.16;4881104;29;20200;-80
2022/06/16 11:31:19;;;;;;;11.15;6.05;;;;;;;22.89;41.74;102272.97;4950797;23;20505;-80
2022/06/16 11:43:43;;;;;;;10.10;5.68;;;;;;;22.75;40.05;102276.84;4895054;23;20506;-80
2022/06/16 12:25:30;;;;;;;7.50;3.75;;;;;;;22.87;40.24;102230.97;5321871;23;20523;-82
2022/06/16 12:28:37;;;;;;;9.05;5.22;;;;;;;23.20;39.28;102292.03;4898256;29;20418;-81
2022/06/16 12:31:26;;;;;;;7.80;4.22;;;;;;;23.34;39.72;102299.47;4897916;29;20055;-81
2022/06/16 12:34:09;;;;;;;8.43;4.35;;;;;;;23.46;40.52;102313.31;4897923;29;20024;-81
2022/06/16 12:36:54;;;;;;;8.40;4.63;;;;;;;23.35;39.34;102300.31;4881010;29;20041;-80
2022/06/16 12:39:32;;;;;;;13.25;4.78;;;;;;;23.32;38.55;102292.69;4898041;29;20465;-84
2022/06/16 12:42:05;;;;;;;9.48;4.55;;;;;;;23.40;39.87;102304.19;4897892;29;20388;-80
2022/06/16 12:44:43;;;;;;;9.70;4.30;;;;;;;23.52;39.38;102323.28;4880416;29;20044;-79
2022/06/16 12:47:26;;;;;;;8.95;4.47;;;;;;;23.59;38.30;102319.09;4897663;29;20040;-79
2022/06/16 12:49:59;;;;;;;10.73;5.07;;;;;;;23.46;38.71;102323.84;4897968;29;20099;-79
2022/06/16 12:52:51;;;;;;;12.43;5.10;;;;;;;23.40;39.21;102303.31;4881031;29;20037;-79
2022/06/16 12:55:24;;;;;;;7.75;4.20;;;;;;;23.57;39.26;102313.13;4897621;29;20115;-80
2022/06/16 12:58:05;;;;;;;10.20;4.80;;;;;;;23.57;39.15;102296.47;4897821;29;20025;-79
2022/06/16 13:00:34;;;;;;;;;;;;;;;23.71;38.60;102309.22;4881178;29;20104;-79
2022/06/16 13:03:12;;;;;;;9.93;4.22;;;;;;;23.40;38.00;102274.31;4898620;29;19971;-80
2022/06/16 13:05:38;;;;;;;6.68;3.80;;;;;;;23.28;37.79;102270.22;4880897;29;20036;-79
2022/06/16 13:08:05;;;;;;;9.25;4.00;;;;;;;23.55;37.78;102298.44;4897483;29;20020;-79
2022/06/16 13:10:40;;;;;;;6.78;3.83;;;;;;;23.53;38.73;102295.94;4897646;29;20037;-79
2022/06/16 13:13:06;;;;;;;9.05;3.88;;;;;;;23.64;38.22;102310.78;4897363;29;20107;-79
2022/06/16 13:15:40;;;;;;;7.28;4.22;;;;;;;23.60;38.25;102306.78;4880658;29;20028;-79
2022/06/16 13:18:19;;;;;;;7.07;3.42;;;;;;;23.63;37.76;102312.56;4897416;29;20040;-79
2022/06/16 13:20:52;;;;;;;9.32;3.97;;;;;;;23.53;37.86;102287.19;4897517;29;20021;-79
2022/06/16 13:23:37;;;;;;;8.13;3.90;;;;;;;23.74;38.20;102299.19;4897439;29;20032;-78
2022/06/16 13:26:20;;;;;;;7.13;3.70;;;;;;;23.75;38.73;102306.13;4880655;29;20140;-79
2022/06/16 13:36:34;;;;;;;10.50;3.67;;;;;;;23.77;38.52;102302.50;5757071;23;20048;-78
2022/06/16 13:39:02;;;;;;;8.13;4.40;;;;;;;23.68;37.13;102301.56;4883985;29;20147;-79
2022/06/16 13:41:57;;;;;;;8.02;3.85;;;;;;;23.38;39.98;102249.91;4883829;29;20178;-80
2022/06/16 13:44:26;;;;;;;5.93;4.00;;;;;;;23.79;38.17;102303.19;4897038;29;20386;-79
2022/06/16 13:46:57;;;;;;;9.10;4.30;;;;;;;23.94;37.68;102299.09;4883970;29;20055;-79
2022/06/16 13:49:34;;;;;;;8.23;3.97;;;;;;;23.97;37.13;102288.22;4900566;29;20088;-79
2022/06/16 13:54:36;;;;;;;5.80;3.60;;;;;;;23.98;39.57;102293.34;5041024;23;20449;-79
2022/06/16 13:57:21;;;;;;;9.15;3.55;;;;;;;24.09;38.63;102286.19;4882978;29;20401;-80
2022/06/16 14:00:18;;;;;;;8.32;4.07;;;;;;;23.15;38.62;102122.97;4900628;29;20466;-80
2022/06/16 14:03:05;;;;;;;6.85;3.75;;;;;;;24.16;39.73;102279.34;4900458;29;20047;-80
2022/06/16 14:05:37;;;;;;;7.28;4.05;;;;;;;22.90;37.41;102093.69;4900698;29;20020;-79
2022/06/16 14:08:16;;;;;;;6.93;4.13;;;;;;;23.93;37.94;102277.16;4900618;29;20040;-79
2022/06/16 14:10:56;;;;;;;6.97;3.88;;;;;;;23.33;38.64;102159.91;4900162;29;20108;-79
2022/06/16 14:13:43;;;;;;;6.93;3.72;;;;;;;23.16;39.14;102112.28;4900620;29;20040;-79
2022/06/16 14:16:10;;;;;;;7.97;3.70;;;;;;;24.07;37.23;102259.94;4900020;29;20040;-78
2022/06/16 14:18:35;;;;;;;13.13;4.38;;;;;;;24.08;37.59;102261.63;4900577;29;20025;-78
2022/06/16 14:21:08;;;;;;;7.43;3.92;;;;;;;24.08;37.49;102264.25;4900014;29;20040;-79
2022/06/16 14:23:43;;;;;;;7.50;3.97;;;;;;;24.02;38.58;102257.78;4883129;29;20024;-79
2022/06/16 14:26:16;;;;;;;8.23;3.83;;;;;;;23.98;37.49;102260.84;4900231;29;20056;-79