Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/14 00:00:27;;;;;;;29.70;5.30;;;7.90;99.90;;;;;;5014415;28;20161;-84
2023/01/14 00:02:52;;;;;;;21.45;4.53;;;7.90;99.90;;;;;;5014811;28;20196;-85
2023/01/14 00:05:18;;;;;;;21.27;3.10;;;7.90;99.90;;;;;;5014633;28;20191;-85
2023/01/14 00:07:44;;;;;;;30.05;4.03;;;7.90;99.90;;;;;;5014318;28;20172;-85
2023/01/14 00:10:10;;;;;;;25.95;3.03;;;7.70;99.90;;;;;;5014554;28;20298;-85
2023/01/14 00:12:35;;;;;;;21.80;3.30;;;7.70;99.90;;;;;;5013391;28;20655;-84
2023/01/14 00:15:01;;;;;;;26.33;3.25;;;7.70;99.90;;;;;;5014290;28;20204;-85
2023/01/14 00:17:27;;;;;;;38.22;5.55;;;7.80;99.90;;;;;;5013380;28;20307;-85
2023/01/14 00:19:52;;;;;;;26.55;3.20;;;7.80;99.90;;;;;;5014232;28;20373;-85
2023/01/14 00:22:18;;;;;;;22.83;3.67;;;7.70;99.90;;;;;;5014386;28;20165;-85
2023/01/14 00:24:43;;;;;;;33.28;3.60;;;7.70;99.90;;;;;;5012770;28;20226;-85
2023/01/14 00:27:09;;;;;;;25.38;3.80;;;7.70;99.90;;;;;;5014089;28;20533;-85
2023/01/14 00:29:35;;;;;;;19.38;3.88;;;7.80;99.90;;;;;;5014278;28;20173;-84
2023/01/14 00:32:03;;;;;;;15.45;3.17;;;7.60;99.90;;;;;;5013922;28;20175;-85
2023/01/14 00:34:30;;;;;;;27.25;3.33;;;7.50;99.90;;;;;;5013853;28;20299;-84
2023/01/14 00:36:56;;;;;;;21.02;3.65;;;7.60;99.90;;;;;;5014354;28;20260;-85
2023/01/14 00:39:22;;;;;;;29.15;3.95;;;7.50;99.90;;;;;;5014070;28;20255;-84
2023/01/14 00:41:48;;;;;;;27.23;3.17;;;7.60;99.90;;;;;;5013759;28;20251;-85
2023/01/14 00:44:14;;;;;;;13.27;2.22;;;7.50;99.90;;;;;;5013252;28;20644;-85
2023/01/14 00:46:41;;;;;;;28.33;4.35;;;7.60;99.90;;;;;;5014094;28;20169;-86
2023/01/14 00:49:14;;;;;;;13.75;2.63;;;7.50;99.90;;;;;;5013605;28;20198;-85
2023/01/14 00:51:40;;;;;;;40.05;4.18;;;7.50;99.90;;;;;;5014438;28;20188;-85
2023/01/14 00:54:06;;;;;;;20.75;3.33;;;7.60;99.90;;;;;;5014289;28;20208;-85
2023/01/14 00:56:31;;;;;;;16.40;2.65;;;7.60;99.90;;;;;;5014150;28;20303;-85
2023/01/14 00:58:57;;;;;;;22.13;3.33;;;7.70;99.90;;;;;;5014941;28;20541;-85
2023/01/14 01:01:23;;;;;;;13.10;2.40;;;7.70;99.90;;;;;;5014975;28;20192;-84
2023/01/14 01:03:51;;;;;;;29.38;3.42;;;7.90;99.90;;;;;;5014776;28;20163;-85
2023/01/14 01:06:19;;;;;;;15.77;2.78;;;7.90;99.90;;;;;;5014632;28;20172;-85
2023/01/14 01:08:45;;;;;;;20.95;4.00;;;7.80;99.90;;;;;;5014171;28;20165;-84
2023/01/14 01:11:12;;;;;;;14.48;3.78;;;7.70;99.90;;;;;;5013727;28;20203;-85
2023/01/14 01:13:38;;;;;;;16.05;2.40;;;7.80;99.90;;;;;;5013506;28;20208;-84
2023/01/14 01:16:15;;;;;;;26.92;2.83;;;7.80;99.90;;;;;;5012283;28;20506;-83
2023/01/14 01:18:41;;;;;;;19.35;3.45;;;7.80;99.90;;;;;;5013534;28;20176;-84
2023/01/14 01:21:14;;;;;;;24.60;3.50;;;7.70;99.90;;;;;;5013558;28;20239;-82
2023/01/14 01:23:40;;;;;;;19.42;3.20;;;7.70;99.90;;;;;;5012311;28;20510;-84
2023/01/14 01:26:09;;;;;;;20.95;2.40;;;7.80;99.90;;;;;;5013479;28;20173;-84
2023/01/14 01:28:35;;;;;;;16.52;2.85;;;7.80;99.90;;;;;;5013616;28;20196;-85
2023/01/14 01:31:02;;;;;;;14.68;2.58;;;7.80;99.90;;;;;;5013608;28;20180;-83
2023/01/14 01:33:28;;;;;;;23.02;2.25;;;7.80;99.90;;;;;;5013395;28;20192;-85
2023/01/14 01:36:02;;;;;;;17.77;2.60;;;7.80;99.90;;;;;;5013474;28;20544;-84
2023/01/14 01:38:29;;;;;;;16.25;2.75;;;7.80;99.90;;;;;;5012028;28;20246;-83
2023/01/14 01:40:54;;;;;;;46.80;3.40;;;7.90;99.90;;;;;;5013069;28;20165;-79
2023/01/14 01:43:23;;;;;;;17.52;2.75;;;8.00;99.90;;;;;;5013233;28;20263;-84
2023/01/14 01:45:50;;;;;;;12.20;2.42;;;8.10;99.90;;;;;;5013453;28;20188;-85
2023/01/14 01:48:27;;;;;;;22.33;3.28;;;8.00;99.90;;;;;;5013293;28;20168;-84
2023/01/14 01:51:02;;;;;;;21.42;3.38;;;8.00;99.90;;;;;;5013062;28;20165;-84
2023/01/14 01:53:29;;;;;;;8.32;2.65;;;8.10;99.90;;;;;;5013110;28;20552;-84
2023/01/14 01:55:57;;;;;;;20.75;3.20;;;8.10;99.90;;;;;;5014191;28;20584;-85
2023/01/14 01:58:26;;;;;;;12.43;2.30;;;8.10;99.90;;;;;;5016786;28;20160;-85
2023/01/14 02:00:52;;;;;;;14.88;3.13;;;8.10;99.90;;;;;;5016781;28;20600;-85
2023/01/14 02:03:22;;;;;;;16.88;2.65;;;8.10;99.90;;;;;;5016583;28;20673;-85
2023/01/14 02:05:49;;;;;;;23.40;3.25;;;8.00;99.90;;;;;;5015360;28;20226;-85
2023/01/14 02:08:15;;;;;;;13.45;2.72;;;8.10;99.90;;;;;;5016538;28;20173;-84
2023/01/14 02:11:11;;;;;;;8.57;2.00;;;8.10;99.90;;;;;;5016761;28;20172;-84
2023/01/14 02:13:57;;;;;;;21.95;3.63;;;8.00;99.90;;;;;;5016462;28;20311;-85
2023/01/14 02:16:45;;;;;;;18.90;3.38;;;8.10;99.90;;;;;;5016727;28;20175;-84
2023/01/14 02:19:44;;;;;;;7.30;1.95;;;8.30;99.90;;;;;;5015443;28;20523;-85
2023/01/14 02:22:30;;;;;;;28.70;4.22;;;8.30;99.90;;;;;;4995308;28;20211;-83
2023/01/14 02:25:31;;;;;;;11.25;2.13;;;8.40;99.90;;;;;;5016310;28;20203;-81
2023/01/14 02:28:18;;;;;;;15.88;2.88;;;8.40;99.90;;;;;;5015239;28;20226;-84
2023/01/14 02:30:52;;;;;;;23.98;2.42;;;8.40;99.90;;;;;;5016266;28;20169;-85
2023/01/14 02:33:38;;;;;;;24.90;3.13;;;8.40;99.90;;;;;;5016448;28;20184;-84
2023/01/14 02:36:16;;;;;;;21.52;3.00;;;8.40;99.90;;;;;;4995409;28;20190;-85
2023/01/14 02:38:54;;;;;;;14.65;2.17;;;8.20;99.90;;;;;;5015091;28;20168;-83
2023/01/14 02:44:24;;;;;;;13.25;2.97;;;8.20;99.90;;;;;;5016177;28;20259;-85
2023/01/14 02:46:53;;;;;;;19.42;2.85;;;8.30;99.90;;;;;;5016008;28;20163;-85
2023/01/14 02:49:29;;;;;;;9.15;2.40;;;8.40;99.90;;;;;;5016006;28;20176;-85
2023/01/14 02:51:58;;;;;;;20.33;3.53;;;8.40;99.90;;;;;;5015998;28;20633;-84
2023/01/14 02:54:25;;;;;;;27.63;3.22;;;8.40;99.90;;;;;;5015611;28;20228;-83
2023/01/14 02:56:54;;;;;;;14.77;2.28;;;8.40;99.90;;;;;;5015525;28;20167;-84
2023/01/14 02:59:22;;;;;;;18.13;2.67;;;8.40;99.90;;;;;;5015597;28;20165;-85
2023/01/14 03:02:04;;;;;;;12.98;2.58;;;8.50;99.90;;;;;;5015587;28;20177;-84
2023/01/14 03:04:44;;;;;;;26.98;2.95;;;8.50;99.90;;;;;;5016381;28;20199;-84
2023/01/14 03:07:21;;;;;;;24.08;2.83;;;8.40;99.90;;;;;;5014767;28;20207;-85
2023/01/14 03:10:14;;;;;;;12.75;3.03;;;8.40;99.90;;;;;;5015690;28;20161;-84
2023/01/14 03:12:53;;;;;;;21.42;3.00;;;8.40;99.90;;;;;;5015650;28;20177;-85
2023/01/14 03:15:27;;;;;;;11.05;2.10;;;8.30;99.90;;;;;;5016405;28;20219;-84
2023/01/14 03:18:14;;;;;;;23.25;3.55;;;8.30;99.90;;;;;;5016355;28;20171;-84
2023/01/14 03:20:43;;;;;;;14.55;3.40;;;8.40;99.90;;;;;;5016294;28;20171;-85
2023/01/14 03:23:15;;;;;;;20.27;2.33;;;8.30;99.90;;;;;;5014868;28;20176;-84
2023/01/14 03:25:44;;;;;;;9.73;2.13;;;8.40;99.90;;;;;;5016091;28;20203;-85
2023/01/14 03:28:15;;;;;;;16.88;3.53;;;8.60;99.90;;;;;;5016205;28;20172;-82
2023/01/14 03:30:44;;;;;;;23.65;2.90;;;8.50;99.90;;;;;;5015349;28;20529;-85
2023/01/14 03:33:16;;;;;;;9.18;1.75;;;8.40;99.90;;;;;;5015861;28;20176;-84
2023/01/14 03:35:44;;;;;;;26.80;2.10;;;8.30;99.90;;;;;;5015544;28;20196;-84
2023/01/14 03:38:12;;;;;;;37.13;3.55;;;8.50;99.90;;;;;;5015968;28;20168;-84
2023/01/14 03:40:39;;;;;;;18.42;3.83;;;8.40;99.90;;;;;;5015763;28;20177;-84
2023/01/14 03:43:20;;;;;;;22.70;3.00;;;8.30;99.90;;;;;;5016027;28;20163;-85
2023/01/14 03:45:46;;;;;;;9.68;2.92;;;8.20;99.90;;;;;;5015287;28;20188;-85
2023/01/14 03:48:12;;;;;;;25.38;2.60;;;8.30;99.90;;;;;;5013976;28;20657;-83
2023/01/14 03:51:03;;;;;;;22.15;4.18;;;8.40;99.90;;;;;;5014955;28;20244;-82
2023/01/14 03:53:35;;;;;;;19.65;3.42;;;8.40;99.90;;;;;;5013744;28;20200;-84
2023/01/14 03:56:10;;;;;;;19.60;1.92;;;8.40;99.90;;;;;;5014843;28;20179;-85
2023/01/14 03:58:56;;;;;;;10.38;2.80;;;8.40;99.90;;;;;;5013602;28;20644;-84
2023/01/14 04:01:33;;;;;;;15.43;3.25;;;8.30;99.90;;;;;;5014766;28;20172;-85
2023/01/14 04:04:00;;;;;;;17.35;2.17;;;8.40;99.90;;;;;;5014805;28;20202;-84
2023/01/14 04:06:25;;;;;;;29.25;3.08;;;8.30;99.90;;;;;;5014703;28;20617;-84
2023/01/14 04:08:51;;;;;;;21.83;3.08;;;8.40;99.90;;;;;;5013647;28;20165;-85
2023/01/14 04:11:17;;;;;;;10.57;2.78;;;8.50;99.90;;;;;;5014363;28;20524;-84
2023/01/14 04:16:27;;;;;;;15.82;3.05;;;8.50;99.90;;;;;;5014559;28;20207;-85
2023/01/14 04:18:53;;;;;;;12.98;2.55;;;8.40;99.90;;;;;;5014305;28;20164;-85
2023/01/14 04:21:18;;;;;;;14.77;3.50;;;8.50;99.90;;;;;;5014245;28;20180;-84
2023/01/14 04:23:44;;;;;;;20.98;3.58;;;8.50;99.90;;;;;;5013859;28;20203;-84
2023/01/14 04:26:10;;;;;;;19.08;2.70;;;8.50;99.90;;;;;;5013860;28;20614;-84
2023/01/14 04:28:35;;;;;;;15.35;2.15;;;8.60;99.90;;;;;;5014248;28;20552;-84
2023/01/14 04:31:01;;;;;;;28.83;2.67;;;8.50;99.90;;;;;;5014165;28;20247;-84
2023/01/14 04:33:26;;;;;;;12.10;2.22;;;8.60;99.90;;;;;;5013924;28;20203;-83
2023/01/14 04:35:52;;;;;;;12.77;2.83;;;8.70;99.90;;;;;;5013831;28;20315;-85
2023/01/14 04:38:21;;;;;;;10.98;2.03;;;8.70;99.90;;;;;;5013968;28;20179;-85
2023/01/14 04:40:52;;;;;;;14.30;2.80;;;8.70;99.90;;;;;;5014107;28;20622;-84
2023/01/14 04:43:18;;;;;;;15.77;2.70;;;8.90;99.90;;;;;;5013950;28;20223;-85
2023/01/14 04:45:43;;;;;;;25.48;3.15;;;9.00;99.90;;;;;;5013821;28;20188;-83
2023/01/14 04:48:09;;;;;;;27.63;3.03;;;9.00;99.90;;;;;;5014070;28;20180;-85
2023/01/14 04:50:41;;;;;;;21.55;2.13;;;9.00;99.90;;;;;;5013757;28;20188;-85
2023/01/14 04:53:08;;;;;;;16.35;2.88;;;9.00;99.90;;;;;;5012269;28;20191;-85
2023/01/14 04:55:38;;;;;;;17.02;2.17;;;9.00;99.90;;;;;;5012191;28;20718;-84
2023/01/14 04:58:05;;;;;;;14.80;2.13;;;8.90;99.90;;;;;;5014408;28;20617;-83
2023/01/14 05:00:31;;;;;;;10.95;2.05;;;9.00;99.90;;;;;;5013851;28;20581;-85
2023/01/14 05:02:57;;;;;;;18.15;2.97;;;9.00;99.90;;;;;;5013865;28;20199;-85
2023/01/14 05:05:22;;;;;;;20.77;3.60;;;9.00;99.90;;;;;;5013703;28;20264;-84
2023/01/14 05:07:48;;;;;;;12.18;2.80;;;8.90;99.90;;;;;;5013723;28;20629;-84
2023/01/14 05:10:15;;;;;;;15.50;2.20;;;8.90;99.90;;;;;;5013639;28;20169;-83
2023/01/14 05:12:55;;;;;;;15.35;2.58;;;9.10;99.90;;;;;;5013584;28;20165;-85
2023/01/14 05:15:31;;;;;;;11.43;2.85;;;9.10;99.90;;;;;;5013307;28;20342;-86
2023/01/14 05:17:56;;;;;;;9.63;2.67;;;9.20;99.90;;;;;;5012673;28;20254;-83
2023/01/14 05:20:26;;;;;;;19.40;2.47;;;9.20;99.90;;;;;;5013599;28;20259;-85
2023/01/14 05:22:57;;;;;;;17.17;3.80;;;9.10;99.90;;;;;;5012175;28;20511;-84
2023/01/14 05:25:22;;;;;;;8.57;2.08;;;9.20;99.90;;;;;;5013273;28;20214;-84
2023/01/14 05:27:48;;;;;;;11.20;2.25;;;9.20;99.90;;;;;;5013538;28;20615;-84
2023/01/14 05:30:14;;;;;;;13.35;2.00;;;8.90;99.90;;;;;;5012767;28;20178;-82
2023/01/14 05:32:39;;;;;;;10.02;2.13;;;8.80;99.90;;;;;;5017214;28;20688;-84
2023/01/14 05:35:05;;;;;;;8.93;1.90;;;9.00;99.90;;;;;;5029609;28;20699;-85
2023/01/14 05:37:32;;;;;;;14.88;2.00;;;9.10;99.90;;;;;;5036971;28;20168;-84
2023/01/14 05:39:58;;;;;;;18.88;2.40;;;9.00;99.90;;;;;;5037067;28;20164;-83
2023/01/14 05:47:54;;;;;;;19.67;2.17;;;8.90;99.90;;;;;;5036988;28;20179;-84
2023/01/14 05:50:20;;;;;;;7.05;2.28;;;9.00;99.90;;;;;;5036746;28;20172;-85
2023/01/14 05:52:45;;;;;;;7.47;1.85;;;9.00;99.90;;;;;;5037102;28;20152;-84
2023/01/14 05:55:11;;;;;;;4.10;1.85;;;8.90;99.90;;;;;;5036213;28;20218;-84
2023/01/14 05:57:37;;;;;;;7.25;2.40;;;8.70;99.90;;;;;;5036434;28;20172;-84
2023/01/14 06:00:03;;;;;;;17.95;2.25;;;8.80;99.90;;;;;;5036373;28;20164;-85
2023/01/14 06:08:01;;;;;;;4.93;1.42;;;8.80;99.90;;;;;;5036471;28;20198;-84
2023/01/14 06:10:27;;;;;;;8.55;1.75;;;8.80;99.90;;;;;;5036311;28;20180;-84
2023/01/14 06:13:02;;;;;;;4.38;1.48;;;8.80;99.90;;;;;;5036237;28;20171;-84
2023/01/14 06:15:33;;;;;;;6.55;1.80;;;8.90;99.90;;;;;;5035882;28;20195;-84
2023/01/14 06:18:09;;;;;;;2.25;1.67;;;8.80;99.90;;;;;;5036758;28;20164;-84
2023/01/14 06:20:38;;;;;;;9.75;2.10;;;8.70;99.90;;;;;;5036147;28;20563;-84
2023/01/14 06:23:04;;;;;;;10.15;2.42;;;8.60;99.90;;;;;;5036098;28;20251;-82
2023/01/14 06:25:31;;;;;;;6.05;2.58;;;8.70;99.90;;;;;;5035901;28;20584;-83
2023/01/14 06:27:58;;;;;;;6.35;1.63;;;8.90;99.90;;;;;;5036027;28;20168;-84
2023/01/14 06:30:24;;;;;;;5.47;1.60;;;9.00;99.90;;;;;;5036223;28;20168;-84
2023/01/14 06:32:49;;;;;;;9.70;1.83;;;8.80;99.90;;;;;;5035310;28;20291;-84
2023/01/14 06:35:15;;;;;;;5.07;2.35;;;8.80;99.90;;;;;;5035757;28;20222;-84
2023/01/14 06:37:43;;;;;;;4.20;1.55;;;8.80;99.90;;;;;;5035602;28;20160;-84
2023/01/14 06:40:11;;;;;;;8.63;2.08;;;8.80;99.90;;;;;;5035809;28;20167;-84
2023/01/14 06:42:37;;;;;;;4.25;1.90;;;8.90;99.90;;;;;;5034335;28;20172;-84
2023/01/14 06:45:03;;;;;;;3.63;2.10;;;8.90;99.90;;;;;;5035678;28;20244;-84
2023/01/14 06:47:29;;;;;;;4.65;1.75;;;8.80;99.90;;;;;;5035904;28;20613;-84
2023/01/14 06:49:54;;;;;;;1.98;1.40;;;8.90;99.90;;;;;;5035487;28;20211;-84
2023/01/14 06:52:21;;;;;;;10.75;1.50;;;9.00;99.90;;;;;;5035578;28;20247;-83
2023/01/14 06:54:47;;;;;;;6.13;1.88;;;8.90;99.90;;;;;;5035314;28;20241;-82
2023/01/14 06:57:13;;;;;;;6.03;2.33;;;9.00;99.90;;;;;;5035427;28;20632;-84
2023/01/14 06:59:38;;;;;;;8.45;1.65;;;8.90;99.90;;;;;;5035539;28;20267;-84
2023/01/14 07:02:04;;;;;;;10.18;1.40;;;9.00;99.90;;;;;;5035363;28;20152;-82
2023/01/14 07:04:29;;;;;;;5.53;1.88;;;9.00;99.90;;;;;;5035360;28;20661;-84
2023/01/14 07:06:55;;;;;;;8.43;1.52;;;9.10;99.90;;;;;;5035654;28;20559;-84
2023/01/14 07:09:21;;;;;;;11.75;2.10;;;9.10;99.90;;;;;;5035224;28;20168;-84
2023/01/14 07:11:47;;;;;;;2.63;1.27;;;9.10;99.90;;;;;;5034998;28;20163;-83
2023/01/14 07:14:12;;;;;;;2.65;1.27;;;9.10;99.90;;;;;;5035521;28;20226;-84
2023/01/14 07:16:38;;;;;;;3.10;1.38;;;9.10;99.90;;;;;;5034690;28;20179;-83
2023/01/14 07:19:03;;;;;;;6.30;1.73;;;9.10;99.90;;;;;;5033604;28;20600;-83
2023/01/14 07:21:29;;;;;;;7.38;1.88;;;9.10;99.90;;;;;;5035107;28;20243;-84
2023/01/14 07:23:54;;;;;;;9.07;1.75;;;9.30;99.90;;;;;;5034775;28;20269;-84
2023/01/14 07:26:20;;;;;;;6.30;1.67;;;9.20;99.90;;;;;;5034693;28;20259;-84
2023/01/14 07:28:45;;;;;;;8.15;2.15;;;9.30;99.90;;;;;;5033677;28;20731;-84
2023/01/14 07:31:11;;;;;;;7.55;1.42;;;9.40;99.90;;;;;;5034485;28;20218;-82
2023/01/14 07:33:37;;;;;;;7.20;1.25;;;9.40;99.90;;;;;;5034532;28;20532;-84
2023/01/14 07:36:03;;;;;;;5.03;1.27;;;9.40;99.90;;;;;;5034558;28;20171;-84
2023/01/14 07:38:28;;;;;;;9.40;1.42;;;9.50;99.90;;;;;;5034717;28;20248;-84
2023/01/14 07:40:54;;;;;;;7.20;1.80;;;9.30;99.90;;;;;;5032949;28;20180;-84
2023/01/14 07:43:20;;;;;;;5.35;1.65;;;9.30;99.90;;;;;;5033195;28;20172;-83
2023/01/14 07:45:46;;;;;;;5.78;1.23;;;9.40;99.90;;;;;;5034435;28;20194;-84
2023/01/14 07:48:12;;;;;;;9.80;1.73;;;9.50;99.90;;;;;;5034448;28;20168;-85
2023/01/14 07:50:37;;;;;;;5.00;1.60;;;9.70;99.90;;;;;;5034419;28;20163;-83
2023/01/14 07:53:03;;;;;;;3.05;1.23;;;9.60;99.90;;;;;;5033941;28;20569;-84
2023/01/14 07:55:29;;;;;;;10.52;2.15;;;9.60;99.90;;;;;;5032943;28;20208;-84
2023/01/14 07:57:55;;;;;;;6.28;1.27;;;9.70;99.90;;;;;;5034495;28;20164;-88
2023/01/14 08:00:21;;;;;;;6.70;1.80;;;9.70;99.90;;;;;;5032546;28;20262;-84
2023/01/14 08:02:47;;;;;;;9.38;1.00;;;9.70;99.90;;;;;;5032367;28;20164;-83
2023/01/14 08:05:13;;;;;;;16.88;1.80;;;9.80;99.90;;;;;;5033096;28;20192;-83
2023/01/14 08:07:39;;;;;;;12.10;1.85;;;9.80;99.90;;;;;;5032391;28;20241;-84
2023/01/14 08:10:05;;;;;;;4.35;2.22;;;9.70;99.90;;;;;;5032849;28;20624;-85
2023/01/14 08:12:32;;;;;;;11.65;1.75;;;9.70;99.90;;;;;;5033694;28;20166;-85
2023/01/14 08:15:02;;;;;;;7.03;1.33;;;9.70;99.90;;;;;;5033638;28;20218;-84
2023/01/14 08:17:28;;;;;;;12.82;1.60;;;9.70;99.90;;;;;;5033679;28;20164;-82
2023/01/14 08:19:53;;;;;;;4.80;1.60;;;9.70;99.90;;;;;;5033345;28;20574;-83
2023/01/14 08:22:19;;;;;;;10.80;1.90;;;9.60;99.90;;;;;;5033485;28;20225;-86
2023/01/14 08:24:44;;;;;;;7.18;1.48;;;9.60;99.90;;;;;;5032656;28;20204;-85
2023/01/14 08:27:10;;;;;;;4.78;1.70;;;9.70;99.90;;;;;;5033781;28;20249;-85
2023/01/14 08:29:35;;;;;;;6.63;1.27;;;9.70;99.90;;;;;;5033698;28;20176;-86
2023/01/14 08:32:01;;;;;;;10.32;1.40;;;9.70;99.90;;;;;;5033828;28;20655;-86
2023/01/14 08:34:27;;;;;;;10.73;1.52;;;9.70;99.90;;;;;;5033727;28;20212;-83
2023/01/14 08:36:53;;;;;;;6.85;1.55;;;9.80;99.90;;;;;;5033351;28;20175;-86
2023/01/14 08:39:18;;;;;;;5.07;1.42;;;9.80;99.90;;;;;;5033282;28;20172;-84
2023/01/14 08:41:44;;;;;;;5.90;1.77;;;9.70;99.90;;;;;;5032907;28;20701;-83
2023/01/14 08:44:11;;;;;;;8.05;1.80;;;9.70;99.90;;;;;;5032653;28;20188;-86
2023/01/14 08:46:38;;;;;;;10.23;1.65;;;9.70;99.90;;;;;;5032798;28;20168;-82
2023/01/14 08:49:04;;;;;;;13.23;2.65;;;9.80;99.90;;;;;;5031399;28;20507;-83
2023/01/14 08:51:30;;;;;;;10.18;1.80;;;9.80;99.90;;;;;;5031669;28;20168;-80
2023/01/14 08:53:56;;;;;;;5.88;1.75;;;9.90;99.90;;;;;;5031096;28;20273;-83
2023/01/14 08:56:22;;;;;;;3.88;1.75;;;9.90;99.90;;;;;;5031223;28;20529;-82
2023/01/14 08:58:48;;;;;;;5.40;1.45;;;9.80;99.90;;;;;;5031457;28;20172;-82
2023/01/14 09:01:14;;;;;;;7.22;1.67;;;9.80;99.90;;;;;;5015410;28;20179;-85
2023/01/14 09:03:41;;;;;;;3.17;1.20;;;9.80;99.90;;;;;;5012746;28;20256;-84
2023/01/14 09:06:09;;;;;;;5.70;1.60;;;9.80;99.90;;;;;;5012297;28;20168;-83
2023/01/14 09:17:07;;;;;;;12.02;1.45;;;9.80;99.90;;;;;;5012949;28;20179;-81
2023/01/14 09:19:41;;;;;;;9.35;1.30;;;9.70;99.90;;;;;;5011654;28;20230;-84
2023/01/14 09:22:09;;;;;;;6.85;1.63;;;9.80;99.90;;;;;;5012579;28;20164;-82
2023/01/14 09:24:35;;;;;;;4.45;1.20;;;9.80;99.90;;;;;;5011179;28;20680;-84
2023/01/14 09:27:00;;;;;;;1.83;0.80;;;9.80;99.90;;;;;;5010878;28;20175;-83
2023/01/14 09:29:26;;;;;;;6.18;1.15;;;9.80;99.90;;;;;;5011041;28;20180;-82
2023/01/14 09:31:52;;;;;;;2.88;0.90;;;9.90;99.90;;;;;;5011287;28;20200;-82
2023/01/14 09:34:18;;;;;;;4.60;1.00;;;9.90;99.90;;;;;;5012165;28;20247;-84
2023/01/14 09:36:44;;;;;;;8.48;0.90;;;10.00;99.90;;;;;;5012712;28;20167;-85
2023/01/14 09:39:09;;;;;;;8.05;1.13;;;10.00;99.90;;;;;;5011208;28;20172;-85
2023/01/14 09:41:39;;;;;;;7.50;1.35;;;10.00;99.90;;;;;;5010975;28;20215;-85
2023/01/14 09:44:07;;;;;;;3.85;1.23;;;9.90;99.90;;;;;;5012355;28;20251;-84
2023/01/14 09:46:33;;;;;;;3.50;0.80;;;10.00;99.90;;;;;;5011415;28;20173;-86
2023/01/14 09:49:02;;;;;;;11.48;1.10;;;10.00;99.90;;;;;;5011229;28;20230;-84
2023/01/14 09:51:44;;;;;;;1.40;0.73;;;10.00;99.90;;;;;;5010833;28;20189;-84
2023/01/14 09:54:23;;;;;;;1.88;0.93;;;10.10;99.90;;;;;;5043834;28;20239;-84
2023/01/14 09:57:06;;;;;;;2.28;0.82;;;10.00;99.90;;;;;;5013195;28;20172;-83
2023/01/14 10:00:04;;;;;;;3.50;1.33;;;10.00;99.90;;;;;;5013971;28;20626;-82
2023/01/14 10:02:56;;;;;;;0.95;0.80;;;10.00;99.90;;;;;;5044265;28;20613;-84
2023/01/14 10:05:29;;;;;;;7.35;0.88;;;10.10;99.90;;;;;;5012040;28;20193;-84
2023/01/14 10:08:02;;;;;;;2.67;0.80;;;10.20;99.90;;;;;;5010791;28;20175;-80
2023/01/14 10:10:30;;;;;;;1.83;1.02;;;10.20;99.90;;;;;;5012007;28;20165;-82
2023/01/14 10:13:01;;;;;;;1.42;0.80;;;10.20;99.90;;;;;;5012214;28;20165;-81
2023/01/14 10:15:42;;;;;;;3.25;1.02;;;10.20;99.90;;;;;;5011418;28;20262;-81
2023/01/14 10:18:22;;;;;;;2.30;0.95;;;10.20;99.90;;;;;;5015112;28;20681;-81
2023/01/14 10:20:55;;;;;;;6.70;1.02;;;10.30;99.90;;;;;;5015562;28;20169;-80
2023/01/14 10:23:29;;;;;;;3.17;0.85;;;10.20;99.90;;;;;;5013974;28;20176;-80
2023/01/14 10:25:57;;;;;;;5.72;0.95;;;10.20;99.90;;;;;;5014858;28;20204;-79
2023/01/14 10:28:30;;;;;;;3.08;0.70;;;10.20;99.90;;;;;;5013563;28;20226;-82
2023/01/14 10:30:58;;;;;;;6.22;1.30;;;10.20;99.90;;;;;;5042242;28;20173;-81
2023/01/14 10:33:24;;;;;;;4.35;0.77;;;10.20;99.90;;;;;;5018201;28;20200;-85
2023/01/14 10:36:02;;;;;;;4.95;1.17;;;10.20;99.90;;;;;;5013339;28;20275;-85
2023/01/14 10:38:29;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5013545;28;20198;-83
2023/01/14 10:41:00;;;;;;;1.63;0.65;;;10.30;99.90;;;;;;5013789;28;20251;-84
2023/01/14 10:43:37;;;;;;;3.75;0.95;;;10.30;99.90;;;;;;5012284;28;20181;-84
2023/01/14 10:46:03;;;;;;;2.42;0.70;;;10.30;99.90;;;;;;5026508;28;20186;-84
2023/01/14 10:48:55;;;;;;;2.67;0.50;;;10.40;99.90;;;;;;5033187;28;20164;-86
2023/01/14 10:51:47;;;;;;;1.38;0.93;;;10.40;99.90;;;;;;4997511;28;20178;-83
2023/01/14 10:54:16;;;;;;;3.22;0.65;;;10.40;99.90;;;;;;5004001;28;20212;-82
2023/01/14 10:56:48;;;;;;;1.30;1.08;;;10.40;99.90;;;;;;5012846;28;20227;-83
2023/01/14 10:59:29;;;;;;;6.70;1.15;;;10.40;99.90;;;;;;5021263;28;20186;-82
2023/01/14 11:01:55;;;;;;;2.33;1.00;;;10.40;99.90;;;;;;5014867;28;20164;-82
2023/01/14 11:04:26;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5025746;28;20321;-83
2023/01/14 11:06:51;;;;;;;5.10;0.65;;;10.40;99.90;;;;;;5027373;28;20165;-83
2023/01/14 11:09:38;;;;;;;1.80;1.17;;;10.40;99.90;;;;;;5026691;28;20237;-83
2023/01/14 11:12:04;;;;;;;2.42;1.08;;;10.40;99.90;;;;;;5014781;28;20183;-87
2023/01/14 11:14:36;;;;;;;1.63;1.20;;;10.40;99.90;;;;;;5014623;28;20512;-87
2023/01/14 11:17:23;;;;;;;2.55;0.80;;;10.40;99.90;;;;;;5026202;28;20168;-87
2023/01/14 11:19:50;;;;;;;1.83;0.98;;;10.40;99.90;;;;;;5033562;28;20219;-83
2023/01/14 11:22:17;;;;;;;2.70;0.77;;;10.50;99.90;;;;;;5033585;28;20164;-84
2023/01/14 11:24:45;;;;;;;1.05;0.80;;;10.50;99.90;;;;;;5025052;28;20227;-83
2023/01/14 11:27:18;;;;;;;1.65;0.90;;;10.50;99.90;;;;;;5015283;28;20180;-87
2023/01/14 11:29:52;;;;;;;0.75;0.70;;;10.50;99.90;;;;;;5013874;28;20264;-84
2023/01/14 11:32:25;;;;;;;0.90;0.68;;;10.50;99.90;;;;;;5013710;28;20176;-85
2023/01/14 11:34:53;;;;;;;0.50;0.50;;;10.50;99.90;;;;;;5014562;28;20220;-85
2023/01/14 11:37:24;;;;;;;1.92;0.82;;;10.50;99.90;;;;;;5013320;28;20168;-84
2023/01/14 11:39:56;;;;;;;2.30;0.70;;;10.50;99.90;;;;;;5019375;28;20697;-86
2023/01/14 11:42:40;;;;;;;3.35;0.90;;;10.40;99.90;;;;;;5013954;28;20577;-82
2023/01/14 11:45:12;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5012083;28;20195;-83
2023/01/14 11:47:48;;;;;;;2.17;0.60;;;10.50;99.90;;;;;;5011903;28;20187;-83
2023/01/14 11:50:17;;;;;;;0.68;0.65;;;10.60;99.90;;;;;;5011768;28;20633;-83
2023/01/14 11:52:58;;;;;;;1.27;0.70;;;10.60;99.90;;;;;;5017149;28;20258;-81
2023/01/14 11:55:25;;;;;;;2.13;0.90;;;10.60;99.90;;;;;;5031772;28;20625;-82
2023/01/14 11:57:51;;;;;;;1.50;0.88;;;10.70;99.90;;;;;;5033136;28;20196;-81
2023/01/14 12:00:17;;;;;;;0.82;0.50;;;10.70;99.90;;;;;;5031453;28;20579;-81
2023/01/14 12:02:48;;;;;;;2.60;1.30;;;10.80;99.90;;;;;;5026582;28;20215;-83
2023/01/14 12:05:16;;;;;;;2.97;0.73;;;10.70;99.90;;;;;;5013378;28;20553;-83
2023/01/14 12:08:01;;;;;;;2.67;0.90;;;10.70;99.90;;;;;;5013435;28;20176;-82
2023/01/14 12:10:47;;;;;;;7.50;1.30;;;10.80;99.90;;;;;;5011759;28;20172;-81
2023/01/14 12:19:16;;;;;;;1.20;0.90;;;10.90;99.90;;;;;;4993550;28;20188;-83
2023/01/14 12:21:48;;;;;;;1.75;0.93;;;11.00;99.90;;;;;;4992962;28;20173;-87
2023/01/14 12:24:27;;;;;;;3.97;0.95;;;11.10;99.90;;;;;;5010860;28;20212;-85
2023/01/14 12:26:55;;;;;;;1.63;1.00;;;11.10;99.90;;;;;;5012362;28;20517;-84
2023/01/14 12:29:31;;;;;;;1.95;1.02;;;11.10;99.90;;;;;;5012493;28;20185;-86
2023/01/14 12:32:06;;;;;;;2.85;1.23;;;11.20;99.90;;;;;;5013262;28;20179;-86
2023/01/14 12:34:48;;;;;;;3.42;1.20;;;11.20;99.90;;;;;;5011409;28;20824;-86
2023/01/14 12:37:23;;;;;;;2.65;1.42;;;11.30;99.90;;;;;;5013053;28;20175;-88
2023/01/14 12:45:44;;;;;;;4.07;1.40;;;11.40;99.90;;;;;;5026351;28;20222;-85
2023/01/14 12:48:25;;;;;;;4.20;1.65;;;11.40;99.90;;;;;;5031925;28;20179;-87
2023/01/14 12:50:59;;;;;;;2.38;1.30;;;11.40;99.90;;;;;;5032207;28;20167;-82
2023/01/14 12:53:42;;;;;;;4.45;1.30;;;11.40;99.90;;;;;;5032785;28;20301;-82
2023/01/14 12:56:16;;;;;;;2.38;1.65;;;11.50;99.90;;;;;;5012192;28;20184;-82
2023/01/14 12:58:56;;;;;;;2.45;1.00;;;11.40;99.90;;;;;;5011985;28;20192;-82
2023/01/14 13:01:25;;;;;;;3.08;1.48;;;11.40;99.90;;;;;;5012321;28;20246;-84
2023/01/14 13:03:57;;;;;;;5.32;1.05;;;11.40;99.90;;;;;;5011389;28;20164;-83
2023/01/14 13:06:28;;;;;;;3.17;1.20;;;11.40;99.90;;;;;;5002471;28;20246;-85
2023/01/14 13:08:57;;;;;;;2.42;0.90;;;11.30;99.90;;;;;;4993168;28;20634;-81
2023/01/14 13:11:29;;;;;;;3.72;1.60;;;11.30;99.90;;;;;;4991676;28;20243;-85
2023/01/14 13:13:57;;;;;;;3.15;1.83;;;11.30;99.90;;;;;;4992514;28;20220;-84
2023/01/14 13:16:38;;;;;;;2.30;1.13;;;11.30;99.90;;;;;;5011740;28;20259;-84
2023/01/14 13:19:25;;;;;;;4.13;1.60;;;11.30;99.90;;;;;;5011691;28;20207;-84
2023/01/14 13:21:59;;;;;;;3.75;1.45;;;11.30;99.90;;;;;;5011477;28;20183;-85
2023/01/14 13:24:38;;;;;;;4.70;1.40;;;11.40;99.90;;;;;;5017823;28;20215;-84
2023/01/14 13:27:03;;;;;;;4.35;1.52;;;11.40;99.90;;;;;;5030914;28;20659;-80
2023/01/14 13:29:31;;;;;;;1.10;1.00;;;11.40;99.90;;;;;;5017516;28;20176;-82
2023/01/14 13:31:59;;;;;;;4.38;1.58;;;11.40;99.90;;;;;;5011570;28;20552;-85
2023/01/14 13:34:26;;;;;;;3.15;1.40;;;11.40;99.90;;;;;;5012342;28;20227;-84
2023/01/14 13:37:00;;;;;;;3.92;1.45;;;11.40;99.90;;;;;;5012569;28;20254;-83
2023/01/14 13:39:27;;;;;;;8.30;1.85;;;11.50;99.90;;;;;;5012759;28;20269;-82
2023/01/14 13:41:55;;;;;;;11.18;2.03;;;11.50;99.90;;;;;;5010852;28;20172;-85