Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:35;;;;;;;10.50;4.38;;;14.90;99.90;;;;;;5033707;28;20490;-91
2022/05/11 00:03:01;;;;;;;10.77;4.32;;;14.90;99.90;;;;;;5034512;28;20087;-91
2022/05/11 00:05:27;;;;;;;7.47;3.20;;;14.90;99.90;;;;;;5034896;28;20125;-91
2022/05/11 00:07:52;;;;;;;9.43;4.47;;;14.90;99.90;;;;;;5034719;28;20036;-91
2022/05/11 00:10:18;;;;;;;9.82;4.38;;;14.90;99.90;;;;;;5034363;28;20086;-91
2022/05/11 00:12:46;;;;;;;8.65;3.80;;;14.90;99.90;;;;;;5034406;28;20132;-91
2022/05/11 00:15:15;;;;;;;9.52;4.03;;;15.00;99.90;;;;;;5034635;28;20045;-91
2022/05/11 00:17:41;;;;;;;9.85;4.05;;;15.00;99.90;;;;;;5034269;28;20037;-91
2022/05/11 00:20:08;;;;;;;8.93;4.10;;;15.00;99.90;;;;;;5034002;28;20041;-91
2022/05/11 00:22:34;;;;;;;7.70;3.28;;;14.90;99.90;;;;;;5018153;28;20044;-91
2022/05/11 00:25:00;;;;;;;8.02;3.45;;;14.90;99.90;;;;;;5034643;28;20173;-91
2022/05/11 00:27:26;;;;;;;10.48;3.38;;;14.90;99.90;;;;;;5034422;28;20036;-91
2022/05/11 00:29:51;;;;;;;8.98;4.20;;;14.80;99.90;;;;;;5034182;28;20797;-91
2022/05/11 00:32:17;;;;;;;11.57;3.53;;;14.90;99.90;;;;;;5033961;28;20044;-91
2022/05/11 00:34:43;;;;;;;10.00;4.68;;;14.90;99.90;;;;;;5034325;28;20090;-91
2022/05/11 00:37:08;;;;;;;9.45;4.18;;;14.90;99.90;;;;;;5034201;28;20041;-91
2022/05/11 00:39:35;;;;;;;10.10;4.55;;;14.90;99.90;;;;;;5034277;28;20049;-91
2022/05/11 00:42:02;;;;;;;9.40;4.10;;;14.90;99.90;;;;;;5033789;28;20418;-91
2022/05/11 00:44:28;;;;;;;8.73;3.65;;;14.90;99.90;;;;;;5034078;28;20072;-91
2022/05/11 00:46:59;;;;;;;11.30;4.75;;;14.80;99.90;;;;;;5034244;28;20076;-91
2022/05/11 00:49:34;;;;;;;11.55;4.68;;;14.80;99.90;;;;;;5034017;28;20052;-91
2022/05/11 00:52:18;;;;;;;9.88;4.40;;;14.90;99.90;;;;;;5038395;28;20045;-91
2022/05/11 00:55:17;;;;;;;8.88;4.35;;;14.90;99.90;;;;;;5054083;28;20076;-91
2022/05/11 00:58:04;;;;;;;7.70;3.50;;;14.90;99.90;;;;;;5033880;28;20052;-92
2022/05/11 01:00:30;;;;;;;9.50;4.82;;;14.80;99.90;;;;;;5054099;28;20436;-91
2022/05/11 01:03:04;;;;;;;10.65;4.00;;;14.80;99.90;;;;;;5037238;28;20047;-91
2022/05/11 01:05:30;;;;;;;9.82;4.30;;;14.70;99.90;;;;;;5053712;28;20525;-91
2022/05/11 01:07:57;;;;;;;9.23;3.83;;;14.70;99.90;;;;;;5070700;28;20036;-91
2022/05/11 01:10:25;;;;;;;10.05;4.20;;;14.70;99.90;;;;;;5053721;28;20057;-91
2022/05/11 01:12:55;;;;;;;8.55;3.85;;;14.70;99.90;;;;;;5057951;28;20051;-91
2022/05/11 01:15:22;;;;;;;9.13;4.47;;;14.70;99.90;;;;;;5057822;28;20036;-92
2022/05/11 01:17:48;;;;;;;10.82;5.03;;;14.70;99.90;;;;;;5057764;28;20044;-91
2022/05/11 01:20:20;;;;;;;6.75;2.78;;;14.70;99.90;;;;;;5074421;28;20044;-91
2022/05/11 01:23:16;;;;;;;10.15;4.80;;;14.70;99.90;;;;;;5058010;28;20048;-91
2022/05/11 01:25:41;;;;;;;8.18;3.33;;;14.70;99.90;;;;;;5074345;28;20037;-91
2022/05/11 01:28:11;;;;;;;8.75;3.65;;;14.60;99.90;;;;;;5074426;28;20032;-91
2022/05/11 01:30:39;;;;;;;10.80;4.68;;;14.60;99.90;;;;;;5057599;28;20140;-91
2022/05/11 01:33:06;;;;;;;11.98;5.07;;;14.60;99.90;;;;;;5041264;28;20285;-91
2022/05/11 01:36:10;;;;;;;9.95;3.95;;;14.60;99.90;;;;;;5040951;28;20037;-91
2022/05/11 01:38:50;;;;;;;9.40;3.70;;;14.60;99.90;;;;;;5073993;28;20040;-91
2022/05/11 01:41:25;;;;;;;10.68;3.65;;;14.50;99.90;;;;;;5057489;28;20505;-91
2022/05/11 01:43:51;;;;;;;7.75;3.70;;;14.50;99.90;;;;;;5073853;28;20040;-91
2022/05/11 01:46:17;;;;;;;8.50;4.63;;;14.50;99.90;;;;;;5057831;28;20397;-91
2022/05/11 01:48:43;;;;;;;10.20;5.05;;;14.60;99.90;;;;;;5057186;28;20123;-91
2022/05/11 01:51:11;;;;;;;8.40;3.78;;;14.60;99.90;;;;;;5073467;28;20043;-91
2022/05/11 01:53:37;;;;;;;8.60;4.50;;;14.60;99.90;;;;;;5056903;28;20166;-91
2022/05/11 01:56:03;;;;;;;8.05;3.83;;;14.60;99.90;;;;;;5057072;28;20119;-91
2022/05/11 01:58:29;;;;;;;8.90;4.80;;;14.60;99.90;;;;;;5057278;28;20037;-91
2022/05/11 02:00:55;;;;;;;9.55;3.65;;;14.60;99.90;;;;;;5039946;28;20490;-91
2022/05/11 02:03:21;;;;;;;11.07;3.67;;;14.60;99.90;;;;;;5040281;28;20046;-90
2022/05/11 02:08:33;;;;;;;10.77;4.88;;;14.60;99.90;;;;;;5056762;28;20045;-90
2022/05/11 02:10:58;;;;;;;10.73;4.53;;;14.60;99.90;;;;;;5073465;28;20044;-91
2022/05/11 02:13:24;;;;;;;10.68;3.78;;;14.60;99.90;;;;;;5056756;28;20036;-91
2022/05/11 02:15:50;;;;;;;8.98;4.63;;;14.60;99.90;;;;;;5073374;28;20048;-91
2022/05/11 02:18:16;;;;;;;8.40;4.53;;;14.60;99.90;;;;;;5056520;28;20044;-91
2022/05/11 02:20:41;;;;;;;9.80;3.45;;;14.60;99.90;;;;;;5073492;28;20037;-91
2022/05/11 02:23:07;;;;;;;9.20;4.65;;;14.50;99.90;;;;;;5055960;28;20041;-91
2022/05/11 02:25:32;;;;;;;10.40;4.50;;;14.50;99.90;;;;;;5073754;28;20374;-91
2022/05/11 02:27:58;;;;;;;7.20;3.20;;;14.50;99.90;;;;;;5073357;28;20500;-90
2022/05/11 02:30:28;;;;;;;8.27;4.15;;;14.50;99.90;;;;;;5055946;28;20051;-91
2022/05/11 02:32:55;;;;;;;10.45;4.57;;;14.50;99.90;;;;;;5056555;28;20072;-91
2022/05/11 02:35:23;;;;;;;10.32;3.70;;;14.60;99.90;;;;;;5056414;28;20501;-91
2022/05/11 02:37:59;;;;;;;8.38;4.05;;;14.50;99.90;;;;;;5056552;28;20422;-91
2022/05/11 02:40:27;;;;;;;8.90;4.45;;;14.50;99.90;;;;;;5055894;28;20040;-91
2022/05/11 02:42:53;;;;;;;9.90;3.65;;;14.50;99.90;;;;;;5056069;28;20041;-91
2022/05/11 02:45:20;;;;;;;9.07;3.35;;;14.50;99.90;;;;;;5073096;28;20036;-91
2022/05/11 02:47:47;;;;;;;10.40;4.50;;;14.50;99.90;;;;;;5056190;28;20040;-91
2022/05/11 02:50:16;;;;;;;9.88;4.13;;;14.50;99.90;;;;;;5056052;28;20554;-91
2022/05/11 02:52:41;;;;;;;9.02;3.95;;;14.50;99.90;;;;;;5056134;28;20052;-90
2022/05/11 02:55:07;;;;;;;10.48;3.55;;;14.50;99.90;;;;;;5072831;28;20055;-90
2022/05/11 02:57:33;;;;;;;7.90;2.83;;;14.40;99.90;;;;;;5055935;28;20059;-91
2022/05/11 02:59:59;;;;;;;8.93;4.10;;;14.40;99.90;;;;;;5072471;28;20062;-91
2022/05/11 03:02:25;;;;;;;10.60;3.05;;;14.40;99.90;;;;;;5056075;28;20636;-91
2022/05/11 03:04:51;;;;;;;8.35;3.22;;;14.40;99.90;;;;;;5072580;28;20124;-90
2022/05/11 03:07:17;;;;;;;11.95;4.45;;;14.40;99.90;;;;;;5056068;28;20035;-91
2022/05/11 03:09:43;;;;;;;8.38;3.00;;;14.40;99.90;;;;;;5055991;28;20032;-91
2022/05/11 03:12:09;;;;;;;8.13;4.00;;;14.40;99.90;;;;;;5072404;28;20454;-91
2022/05/11 03:14:35;;;;;;;9.93;3.38;;;14.50;99.90;;;;;;5055484;28;20044;-91
2022/05/11 03:17:02;;;;;;;10.32;3.80;;;14.50;99.90;;;;;;5055860;28;20405;-91
2022/05/11 03:19:29;;;;;;;9.23;3.70;;;14.50;99.90;;;;;;5038688;28;20040;-91
2022/05/11 03:21:55;;;;;;;9.38;3.38;;;14.50;99.90;;;;;;5071737;28;20051;-91
2022/05/11 03:24:21;;;;;;;8.50;3.13;;;14.50;99.90;;;;;;5038987;28;20040;-92
2022/05/11 03:26:46;;;;;;;8.80;3.92;;;14.50;99.90;;;;;;5072252;28;20032;-91
2022/05/11 03:29:12;;;;;;;8.73;3.50;;;14.50;99.90;;;;;;5055450;28;20551;-91
2022/05/11 03:31:39;;;;;;;10.50;3.40;;;14.50;99.90;;;;;;5055137;28;20047;-91
2022/05/11 03:36:50;;;;;;;9.05;3.95;;;14.50;99.90;;;;;;5055304;28;20048;-92
2022/05/11 03:39:17;;;;;;;11.02;3.83;;;14.50;99.90;;;;;;5073186;28;20461;-91
2022/05/11 03:41:45;;;;;;;11.27;3.60;;;14.50;99.90;;;;;;5054918;28;20028;-91
2022/05/11 03:44:11;;;;;;;10.13;3.13;;;14.50;99.90;;;;;;5055096;28;20086;-92
2022/05/11 03:46:37;;;;;;;10.45;3.72;;;14.40;99.90;;;;;;5038607;28;20039;-92
2022/05/11 03:49:03;;;;;;;8.10;3.72;;;14.40;99.90;;;;;;5071756;28;20131;-92
2022/05/11 03:51:29;;;;;;;9.02;3.38;;;14.40;99.90;;;;;;5054911;28;20127;-91
2022/05/11 03:53:55;;;;;;;9.75;3.63;;;14.40;99.90;;;;;;5038223;28;20047;-92
2022/05/11 03:56:21;;;;;;;9.23;4.45;;;14.40;99.90;;;;;;5054967;28;20044;-92
2022/05/11 03:58:46;;;;;;;9.15;4.60;;;14.40;99.90;;;;;;5071355;28;20040;-91
2022/05/11 04:01:14;;;;;;;9.93;3.65;;;14.40;99.90;;;;;;5071311;28;20093;-92
2022/05/11 04:03:40;;;;;;;10.88;3.60;;;14.40;99.90;;;;;;5054702;28;20036;-92
2022/05/11 04:06:06;;;;;;;8.45;4.47;;;14.40;99.90;;;;;;5038361;28;20045;-91
2022/05/11 04:08:32;;;;;;;9.38;4.40;;;14.40;99.90;;;;;;5071397;28;20044;-92
2022/05/11 04:10:57;;;;;;;9.90;3.85;;;14.50;99.90;;;;;;5054533;28;20040;-91
2022/05/11 04:13:23;;;;;;;9.05;4.70;;;14.40;99.90;;;;;;5054736;28;20041;-92
2022/05/11 04:15:53;;;;;;;10.27;4.50;;;14.40;99.90;;;;;;5054785;28;20032;-92
2022/05/11 04:18:21;;;;;;;8.85;4.85;;;14.50;99.90;;;;;;5054523;28;20055;-92
2022/05/11 04:20:47;;;;;;;9.73;3.88;;;14.50;99.90;;;;;;5070933;28;20123;-91
2022/05/11 04:23:13;;;;;;;9.38;4.60;;;14.50;99.90;;;;;;5037845;28;20120;-91
2022/05/11 04:25:39;;;;;;;8.93;3.72;;;14.50;99.90;;;;;;5054930;28;20036;-91
2022/05/11 04:28:10;;;;;;;9.30;3.55;;;14.50;99.90;;;;;;5054446;28;20043;-92
2022/05/11 04:30:36;;;;;;;9.77;4.35;;;14.50;99.90;;;;;;5054606;28;20493;-92
2022/05/11 04:33:02;;;;;;;11.15;3.65;;;14.50;99.90;;;;;;5070998;28;20044;-91
2022/05/11 04:35:30;;;;;;;11.15;3.78;;;14.50;99.90;;;;;;5054257;28;20037;-92
2022/05/11 04:38:00;;;;;;;8.63;4.72;;;14.50;99.90;;;;;;5054043;28;20051;-92
2022/05/11 04:40:27;;;;;;;8.07;3.75;;;14.60;99.90;;;;;;5054017;28;20046;-92
2022/05/11 04:42:52;;;;;;;11.50;4.43;;;14.50;99.90;;;;;;5037772;28;20528;-91
2022/05/11 04:45:18;;;;;;;11.20;5.30;;;14.50;99.90;;;;;;5053687;28;20082;-91
2022/05/11 04:47:44;;;;;;;10.48;5.90;;;14.60;99.90;;;;;;5054314;28;20040;-92
2022/05/11 04:50:13;;;;;;;11.13;6.47;;;14.60;99.90;;;;;;5053771;28;20047;-91
2022/05/11 04:52:38;;;;;;;14.55;8.20;;;14.70;99.90;;;;;;5054122;28;20054;-90
2022/05/11 04:55:06;;;;;;;13.48;7.85;;;14.70;99.90;;;;;;5071124;28;20490;-91
2022/05/11 04:57:32;;;;;;;12.75;9.13;;;14.60;99.90;;;;;;5054152;28;20041;-91
2022/05/11 04:59:58;;;;;;;14.35;10.00;;;14.70;99.90;;;;;;5053890;28;20094;-91
2022/05/11 05:02:27;;;;;;;13.43;8.25;;;14.80;99.90;;;;;;5054190;28;20040;-91
2022/05/11 05:04:58;;;;;;;15.57;10.38;;;14.80;99.90;;;;;;5070821;28;20056;-92
2022/05/11 05:07:24;;;;;;;14.57;8.05;;;14.80;99.90;;;;;;5054119;28;20036;-91
2022/05/11 05:09:49;;;;;;;14.23;7.93;;;14.80;99.90;;;;;;5070404;28;20083;-90
2022/05/11 05:12:15;;;;;;;15.52;9.63;;;14.80;99.90;;;;;;5054163;28;20032;-91
2022/05/11 05:14:44;;;;;;;15.43;9.30;;;14.80;99.90;;;;;;5070613;28;20044;-92
2022/05/11 05:17:12;;;;;;;16.00;11.40;;;14.80;99.90;;;;;;5055247;28;20101;-92
2022/05/11 05:19:40;;;;;;;16.25;11.05;;;14.90;99.90;;;;;;5053520;28;20110;-92
2022/05/11 05:22:05;;;;;;;18.30;10.88;;;15.00;99.90;;;;;;5053502;28;20028;-92
2022/05/11 05:24:32;;;;;;;16.77;10.63;;;15.00;99.90;;;;;;5054007;28;20097;-91
2022/05/11 05:26:58;;;;;;;15.35;9.40;;;15.00;99.90;;;;;;5037293;28;20075;-91
2022/05/11 05:32:08;;;;;;;13.35;7.43;;;15.10;99.90;;;;;;5053713;28;20045;-91
2022/05/11 05:34:34;;;;;;;14.68;8.68;;;15.10;99.90;;;;;;5037065;28;20498;-91
2022/05/11 05:37:00;;;;;;;13.07;7.05;;;15.10;99.90;;;;;;5054011;28;20037;-91
2022/05/11 05:39:25;;;;;;;14.70;9.57;;;15.10;99.90;;;;;;5053780;28;20076;-92
2022/05/11 05:41:52;;;;;;;15.25;7.57;;;15.20;99.90;;;;;;5053278;28;20045;-91
2022/05/11 05:44:18;;;;;;;14.00;10.15;;;15.20;99.90;;;;;;5053237;28;20143;-91
2022/05/11 05:46:45;;;;;;;14.25;8.95;;;15.20;99.90;;;;;;5053453;28;20178;-91
2022/05/11 05:49:11;;;;;;;17.52;11.43;;;15.20;99.90;;;;;;5036469;28;20052;-92
2022/05/11 05:51:37;;;;;;;17.02;10.00;;;15.30;99.90;;;;;;5052801;28;20044;-92
2022/05/11 05:54:02;;;;;;;16.48;11.27;;;15.30;99.90;;;;;;5053695;28;20063;-92
2022/05/11 05:56:28;;;;;;;13.73;9.43;;;15.30;99.90;;;;;;5053547;28;20561;-91
2022/05/11 05:58:58;;;;;;;14.90;8.45;;;15.40;99.90;;;;;;5039285;28;20052;-91
2022/05/11 06:01:24;;;;;;;14.43;8.27;;;15.50;99.90;;;;;;5056975;28;20040;-91
2022/05/11 06:03:50;;;;;;;11.75;7.13;;;15.50;99.90;;;;;;5057129;28;20055;-91
2022/05/11 06:06:16;;;;;;;11.88;5.72;;;15.50;99.90;;;;;;5040511;28;20044;-92
2022/05/11 06:08:42;;;;;;;12.43;7.22;;;15.50;99.90;;;;;;5056928;28;20044;-92
2022/05/11 06:11:08;;;;;;;11.55;5.72;;;15.50;99.90;;;;;;5039788;28;20040;-91
2022/05/11 06:13:34;;;;;;;12.30;6.68;;;15.50;99.90;;;;;;5038228;28;20151;-90
2022/05/11 06:15:59;;;;;;;13.23;5.30;;;15.60;99.90;;;;;;5057041;28;20039;-92
2022/05/11 06:18:26;;;;;;;11.90;6.32;;;15.60;99.90;;;;;;5057187;28;20523;-91
2022/05/11 06:20:52;;;;;;;10.80;5.88;;;15.70;99.90;;;;;;5056732;28;20089;-91
2022/05/11 06:23:21;;;;;;;10.82;4.43;;;15.80;99.90;;;;;;5040280;28;20127;-92
2022/05/11 06:25:49;;;;;;;10.40;5.22;;;15.80;99.90;;;;;;5056839;28;20264;-92
2022/05/11 06:28:15;;;;;;;8.63;4.50;;;15.80;99.90;;;;;;5040084;28;20029;-92
2022/05/11 06:30:40;;;;;;;11.75;5.10;;;15.80;99.90;;;;;;5056770;28;20039;-92
2022/05/11 06:33:06;;;;;;;11.48;5.03;;;15.90;99.90;;;;;;5039862;28;20490;-92
2022/05/11 06:35:32;;;;;;;10.63;4.55;;;15.90;99.90;;;;;;5057056;28;20131;-92
2022/05/11 06:38:05;;;;;;;10.57;4.00;;;16.00;99.90;;;;;;5056166;28;20405;-91
2022/05/11 06:40:31;;;;;;;12.15;4.55;;;16.00;99.90;;;;;;5045357;28;20057;-92
2022/05/11 06:42:57;;;;;;;9.50;3.97;;;16.00;99.90;;;;;;5048568;28;20105;-92
2022/05/11 06:45:23;;;;;;;14.02;3.72;;;16.00;99.90;;;;;;5056161;28;20020;-91
2022/05/11 06:47:49;;;;;;;12.82;4.40;;;16.00;99.90;;;;;;5065486;28;20045;-91
2022/05/11 06:50:19;;;;;;;11.85;3.58;;;16.00;99.90;;;;;;5064922;28;20044;-92
2022/05/11 06:52:45;;;;;;;12.30;4.47;;;16.10;99.90;;;;;;5077095;28;20494;-92
2022/05/11 07:00:39;;;;;;;10.60;3.40;;;16.40;99.90;;;;;;5071931;28;20044;-92
2022/05/11 07:03:05;;;;;;;13.80;3.70;;;16.40;99.90;;;;;;5055798;28;20032;-92
2022/05/11 07:05:35;;;;;;;10.20;3.97;;;16.50;99.90;;;;;;5056090;28;20040;-92
2022/05/11 07:08:00;;;;;;;12.77;3.33;;;16.70;99.90;;;;;;5039868;28;20035;-92
2022/05/11 07:10:26;;;;;;;9.85;2.88;;;16.60;99.90;;;;;;5055501;28;20044;-92
2022/05/11 07:12:51;;;;;;;10.52;3.33;;;16.60;99.60;;;;;;5039138;28;20045;-92
2022/05/11 07:15:20;;;;;;;9.93;3.17;;;16.80;99.70;;;;;;5055832;28;20044;-92
2022/05/11 07:17:59;;;;;;;9.95;2.97;;;17.00;99.90;;;;;;5039135;28;20047;-92
2022/05/11 07:20:34;;;;;;;10.35;3.30;;;17.00;97.10;;;;;;5038891;28;20032;-91
2022/05/11 07:23:01;;;;;;;7.93;2.47;;;16.90;98.70;;;;;;5055813;28;20076;-92
2022/05/11 07:25:27;;;;;;;10.98;3.03;;;16.80;99.20;;;;;;5055886;28;20072;-92
2022/05/11 07:27:54;;;;;;;10.15;3.05;;;16.90;98.70;;;;;;5055572;28;20079;-92
2022/05/11 07:30:26;;;;;;;9.43;2.60;;;16.90;98.40;;;;;;5054994;28;20044;-92
2022/05/11 07:32:52;;;;;;;11.27;2.55;;;17.00;97.60;;;;;;5055835;28;20044;-90
2022/05/11 07:35:18;;;;;;;10.55;2.50;;;17.00;98.10;;;;;;5055543;28;20044;-89
2022/05/11 07:37:47;;;;;;;7.82;2.53;;;17.10;97.10;;;;;;5038819;28;20055;-90
2022/05/11 07:40:14;;;;;;;9.05;2.45;;;17.30;97.10;;;;;;5055120;28;20401;-90
2022/05/11 07:42:39;;;;;;;9.27;2.65;;;17.30;96.50;;;;;;5055551;28;20523;-90
2022/05/11 07:45:05;;;;;;;8.98;2.70;;;17.40;96.50;;;;;;5038726;28;20509;-90
2022/05/11 07:47:32;;;;;;;7.68;2.60;;;17.40;97.70;;;;;;5055474;28;20497;-90
2022/05/11 07:49:58;;;;;;;8.07;2.13;;;17.50;96.50;;;;;;5055353;28;20555;-90
2022/05/11 07:52:23;;;;;;;9.93;2.78;;;17.60;95.60;;;;;;5055044;28;20497;-90
2022/05/11 07:54:49;;;;;;;8.73;2.20;;;17.60;94.70;;;;;;5038456;28;20052;-90
2022/05/11 08:00:03;;;;;;;8.07;2.05;;;17.70;92.50;;;;;;5054613;28;20131;-90
2022/05/11 08:02:30;;;;;;;7.72;1.98;;;17.60;91.70;;;;;;5054774;28;20047;-90
2022/05/11 08:04:59;;;;;;;10.65;2.03;;;17.60;93.90;;;;;;5054771;28;20040;-90
2022/05/11 08:07:28;;;;;;;9.00;1.90;;;17.60;92.90;;;;;;5038094;28;20036;-89
2022/05/11 08:09:58;;;;;;;6.40;1.58;;;17.70;93.90;;;;;;5054597;28;20565;-90
2022/05/11 08:12:24;;;;;;;8.80;1.80;;;17.70;94.80;;;;;;5054141;28;20040;-90
2022/05/11 08:14:50;;;;;;;7.80;1.65;;;17.60;94.20;;;;;;5072664;28;20120;-91
2022/05/11 08:17:30;;;;;;;10.38;1.63;;;17.50;93.30;;;;;;5055012;28;20041;-90
2022/05/11 08:19:57;;;;;;;7.32;1.42;;;17.50;92.60;;;;;;5053935;28;20123;-90
2022/05/11 08:22:24;;;;;;;7.88;1.80;;;17.60;92.80;;;;;;5054085;28;20040;-90
2022/05/11 08:24:51;;;;;;;6.70;1.40;;;17.60;91.30;;;;;;5036792;28;20039;-90
2022/05/11 08:27:18;;;;;;;7.63;1.60;;;17.70;91.30;;;;;;5037830;28;20072;-90
2022/05/11 08:35:12;;;;;;;11.13;1.85;;;17.90;91.90;;;;;;5054368;28;20056;-90
2022/05/11 08:37:37;;;;;;;7.15;1.50;;;18.10;90.60;;;;;;5053874;28;20040;-90
2022/05/11 08:40:05;;;;;;;6.38;1.52;;;18.10;86.60;;;;;;5037495;28;20037;-90
2022/05/11 08:42:33;;;;;;;8.07;1.70;;;18.10;90.20;;;;;;5037857;28;20044;-90
2022/05/11 08:45:01;;;;;;;8.75;1.58;;;18.10;85.40;;;;;;5054071;28;20102;-90
2022/05/11 08:47:27;;;;;;;8.05;1.92;;;18.10;90.90;;;;;;5054143;28;20132;-90
2022/05/11 08:50:16;;;;;;;8.43;1.70;;;18.20;86.90;;;;;;5053840;28;20064;-90
2022/05/11 08:52:50;;;;;;;14.65;2.08;;;18.30;83.40;;;;;;5041269;28;20533;-90
2022/05/11 08:55:42;;;;;;;11.30;2.10;;;18.30;88.00;;;;;;5054273;28;20050;-92
2022/05/11 08:58:15;;;;;;;10.85;2.33;;;18.40;80.50;;;;;;5054293;28;20044;-92
2022/05/11 09:00:43;;;;;;;7.72;1.60;;;18.40;78.70;;;;;;5053402;28;20529;-92
2022/05/11 09:03:30;;;;;;;12.40;2.05;;;18.40;82.60;;;;;;5056269;28;20037;-92
2022/05/11 09:05:57;;;;;;;8.35;1.67;;;18.60;84.30;;;;;;5037649;28;20041;-92
2022/05/11 09:08:23;;;;;;;9.57;1.85;;;18.60;88.10;;;;;;5037846;28;20393;-93
2022/05/11 09:10:49;;;;;;;8.82;1.90;;;18.70;80.50;;;;;;5037401;28;20037;-93
2022/05/11 09:13:15;;;;;;;8.02;1.80;;;18.70;79.60;;;;;;5037304;28;20567;-93
2022/05/11 09:15:57;;;;;;;10.80;1.88;;;18.70;73.60;;;;;;5053841;28;20095;-93
2022/05/11 09:18:33;;;;;;;8.97;1.67;;;18.70;73.20;;;;;;5053829;28;20385;-93
2022/05/11 09:21:01;;;;;;;8.23;1.90;;;18.70;74.10;;;;;;5036712;28;20098;-93
2022/05/11 09:23:31;;;;;;;11.10;1.90;;;18.70;78.20;;;;;;5037013;28;20032;-93
2022/05/11 09:26:11;;;;;;;8.05;2.05;;;18.80;80.60;;;;;;5054015;28;20482;-93
2022/05/11 09:28:40;;;;;;;7.15;1.90;;;18.80;75.10;;;;;;5054168;28;20123;-93
2022/05/11 09:31:23;;;;;;;8.73;1.55;;;18.80;79.00;;;;;;5053768;28;20490;-93
2022/05/11 09:34:00;;;;;;;7.70;1.45;;;18.90;75.00;;;;;;5057583;28;20040;-93
2022/05/11 09:36:38;;;;;;;7.28;1.67;;;19.00;73.30;;;;;;5040970;28;20062;-92
2022/05/11 09:39:15;;;;;;;7.50;1.70;;;19.00;70.40;;;;;;5057670;28;20044;-93
2022/05/11 09:41:43;;;;;;;7.78;1.63;;;19.10;69.20;;;;;;5040465;28;20036;-93
2022/05/11 09:44:23;;;;;;;7.82;1.48;;;19.10;66.40;;;;;;5057383;28;20052;-92
2022/05/11 09:46:50;;;;;;;8.93;1.92;;;19.20;65.10;;;;;;5041420;28;20132;-93
2022/05/11 09:49:19;;;;;;;9.18;1.60;;;19.20;65.60;;;;;;5057453;28;20044;-92
2022/05/11 09:51:50;;;;;;;11.13;2.10;;;19.30;65.20;;;;;;5039250;28;20123;-92
2022/05/11 09:54:21;;;;;;;8.57;1.85;;;19.30;65.00;;;;;;5057347;28;20481;-93
2022/05/11 09:56:56;;;;;;;8.95;1.70;;;19.20;63.50;;;;;;5040344;28;20078;-93
2022/05/11 09:59:27;;;;;;;9.50;1.95;;;19.20;65.80;;;;;;5040715;28;20051;-92
2022/05/11 10:02:21;;;;;;;7.18;1.58;;;19.20;68.00;;;;;;5056878;28;20040;-93
2022/05/11 10:05:02;;;;;;;9.68;1.70;;;19.30;67.50;;;;;;5029176;28;20043;-93
2022/05/11 10:07:37;;;;;;;7.40;1.73;;;19.50;64.50;;;;;;5046488;28;20040;-93
2022/05/11 10:10:12;;;;;;;9.55;2.10;;;19.40;65.20;;;;;;5068839;28;20044;-92
2022/05/11 10:12:41;;;;;;;8.45;1.73;;;19.50;64.50;;;;;;5073492;28;20040;-92
2022/05/11 10:23:55;;;;;;;8.32;1.75;;;19.80;64.10;;;;;;5056624;28;20052;-92
2022/05/11 10:26:31;;;;;;;8.18;1.60;;;19.90;64.10;;;;;;5056722;28;20071;-93
2022/05/11 10:29:28;;;;;;;7.78;1.98;;;20.00;65.40;;;;;;5073490;28;20047;-93
2022/05/11 10:32:20;;;;;;;8.80;1.95;;;20.10;63.80;;;;;;5013988;28;20131;-93
2022/05/11 10:35:10;;;;;;;9.75;2.05;;;20.10;61.20;;;;;;5036521;28;20033;-93
2022/05/11 10:37:49;;;;;;;9.05;1.70;;;20.20;62.60;;;;;;5036544;28;20044;-93
2022/05/11 10:40:32;;;;;;;9.30;1.77;;;20.20;61.90;;;;;;5035856;28;20049;-93
2022/05/11 10:43:18;;;;;;;8.00;1.80;;;20.20;61.70;;;;;;5036069;28;20072;-92
2022/05/11 10:45:58;;;;;;;7.50;1.60;;;20.20;62.80;;;;;;5036336;28;20045;-93
2022/05/11 10:48:43;;;;;;;6.10;1.55;;;20.30;61.30;;;;;;5036374;28;20048;-92
2022/05/11 10:51:18;;;;;;;7.95;1.65;;;20.30;61.30;;;;;;5036011;28;20394;-92
2022/05/11 10:54:13;;;;;;;9.70;1.85;;;20.40;61.60;;;;;;5035658;28;20486;-92
2022/05/11 10:57:17;;;;;;;10.30;2.28;;;20.50;65.30;;;;;;5035265;28;20124;-90
2022/05/11 10:59:52;;;;;;;8.23;1.60;;;20.50;60.80;;;;;;4994417;28;20059;-90
2022/05/11 11:02:56;;;;;;;9.35;1.85;;;20.60;61.30;;;;;;5033229;28;20048;-91
2022/05/11 11:05:40;;;;;;;8.02;1.65;;;20.70;60.00;;;;;;5033208;28;20394;-90
2022/05/11 11:08:27;;;;;;;6.80;1.95;;;20.80;63.60;;;;;;5032632;28;20037;-91
2022/05/11 11:10:57;;;;;;;8.85;1.52;;;20.90;61.00;;;;;;5032472;28;20095;-91
2022/05/11 11:13:45;;;;;;;7.20;1.70;;;20.90;60.40;;;;;;5033224;28;20040;-91
2022/05/11 11:16:13;;;;;;;7.50;1.70;;;21.00;61.30;;;;;;5034918;28;20083;-91
2022/05/11 11:18:46;;;;;;;7.68;1.85;;;21.10;61.90;;;;;;5035674;28;20044;-91
2022/05/11 11:21:13;;;;;;;8.30;1.73;;;21.20;63.20;;;;;;5035471;28;20044;-91
2022/05/11 11:23:45;;;;;;;9.60;1.80;;;21.20;59.70;;;;;;5051860;28;20086;-91
2022/05/11 11:26:32;;;;;;;8.32;1.60;;;21.20;59.70;;;;;;5035737;28;20040;-91
2022/05/11 11:29:01;;;;;;;9.07;2.00;;;21.20;60.60;;;;;;5018899;28;20079;-91
2022/05/11 11:31:28;;;;;;;6.72;1.60;;;21.20;60.20;;;;;;5035655;28;20040;-91
2022/05/11 11:33:56;;;;;;;7.22;1.42;;;21.20;60.50;;;;;;5034981;28;20055;-90
2022/05/11 11:36:28;;;;;;;7.60;1.60;;;21.10;59.80;;;;;;5035506;28;20402;-90
2022/05/11 11:38:56;;;;;;;7.88;1.63;;;21.20;59.60;;;;;;5035455;28;20103;-90
2022/05/11 11:41:31;;;;;;;7.07;1.40;;;21.30;60.70;;;;;;5035166;28;20048;-91
2022/05/11 11:44:26;;;;;;;7.80;1.67;;;21.50;61.30;;;;;;5035080;28;20056;-91
2022/05/11 11:46:53;;;;;;;8.05;1.75;;;21.60;60.10;;;;;;5034959;28;20033;-91
2022/05/11 11:49:18;;;;;;;7.57;1.70;;;21.60;58.00;;;;;;5035223;28;20128;-91
2022/05/11 11:51:50;;;;;;;8.25;2.08;;;21.60;57.80;;;;;;5034534;28;20183;-90
2022/05/11 11:54:35;;;;;;;6.97;1.50;;;21.60;56.80;;;;;;5035171;28;20106;-90
2022/05/11 11:57:03;;;;;;;8.73;1.48;;;21.70;61.30;;;;;;5034160;28;20406;-91
2022/05/11 11:59:28;;;;;;;9.85;2.00;;;21.90;59.80;;;;;;5035042;28;20037;-91
2022/05/11 12:02:38;;;;;;;8.57;1.73;;;21.80;57.70;;;;;;5034395;28;20041;-91
2022/05/11 12:05:11;;;;;;;10.98;2.53;;;21.90;58.30;;;;;;5018039;28;20095;-91
2022/05/11 12:16:54;;;;;;;8.27;1.70;;;22.10;55.70;;;;;;5054561;28;20048;-91
2022/05/11 12:19:22;;;;;;;6.50;1.20;;;22.20;58.70;;;;;;5054337;28;20051;-91
2022/05/11 12:22:01;;;;;;;10.80;2.20;;;22.20;56.40;;;;;;5070882;28;20117;-91
2022/05/11 12:24:31;;;;;;;7.90;1.77;;;22.10;56.00;;;;;;5054130;28;20036;-91
2022/05/11 12:27:03;;;;;;;7.68;1.40;;;22.20;56.20;;;;;;5054299;28;20119;-91
2022/05/11 12:32:22;;;;;;;8.70;1.45;;;22.40;56.60;;;;;;5070990;28;19916;-93
2022/05/11 12:34:48;;;;;;;8.40;1.75;;;22.50;56.70;;;;;;5054312;28;20044;-93
2022/05/11 12:37:32;;;;;;;7.18;1.25;;;22.50;57.70;;;;;;5054365;28;20396;-93
2022/05/11 12:40:09;;;;;;;8.63;1.98;;;22.50;56.40;;;;;;5053819;28;20041;-91
2022/05/11 12:42:42;;;;;;;10.50;1.95;;;22.50;55.00;;;;;;5054153;28;20556;-91
2022/05/11 12:45:11;;;;;;;7.43;1.38;;;22.50;55.90;;;;;;5054408;28;20044;-91
2022/05/11 12:47:45;;;;;;;7.78;1.70;;;22.50;56.50;;;;;;5072091;28;20528;-91
2022/05/11 12:50:38;;;;;;;8.27;1.90;;;22.50;55.70;;;;;;5054076;28;20051;-91
2022/05/11 12:53:17;;;;;;;7.25;1.83;;;22.70;55.50;;;;;;5070598;28;20501;-91
2022/05/11 12:56:05;;;;;;;9.18;1.70;;;22.60;54.80;;;;;;5037719;28;20048;-91
2022/05/11 12:58:31;;;;;;;8.23;1.70;;;22.60;53.90;;;;;;5071017;28;20319;-91
2022/05/11 13:01:00;;;;;;;8.57;1.80;;;22.60;54.30;;;;;;5054050;28;20119;-90
2022/05/11 13:03:33;;;;;;;7.88;1.80;;;22.40;54.40;;;;;;5053825;28;20043;-91
2022/05/11 13:06:03;;;;;;;7.20;1.40;;;22.30;54.50;;;;;;5037435;28;20433;-91
2022/05/11 13:08:36;;;;;;;10.43;1.77;;;22.50;56.20;;;;;;5074528;28;20040;-91
2022/05/11 13:11:03;;;;;;;9.18;1.80;;;22.70;55.90;;;;;;5057931;28;20097;-91
2022/05/11 13:13:31;;;;;;;6.22;1.40;;;22.50;53.60;;;;;;5058068;28;20072;-90
2022/05/11 13:16:20;;;;;;;7.90;2.05;;;22.50;53.00;;;;;;5057798;28;20036;-91
2022/05/11 13:18:47;;;;;;;8.90;1.83;;;22.60;53.30;;;;;;5074671;28;20040;-91
2022/05/11 13:21:13;;;;;;;8.20;1.90;;;22.50;53.90;;;;;;5074016;28;20064;-91
2022/05/11 13:23:40;;;;;;;12.82;2.03;;;22.60;53.40;;;;;;5057839;28;20506;-91
2022/05/11 13:26:29;;;;;;;9.52;1.70;;;22.60;54.00;;;;;;5051601;28;20410;-91
2022/05/11 13:28:58;;;;;;;8.88;1.80;;;22.70;54.90;;;;;;5039797;28;20040;-91
2022/05/11 13:31:25;;;;;;;10.57;2.17;;;22.70;52.70;;;;;;5032080;28;20040;-91
2022/05/11 13:33:52;;;;;;;11.60;2.03;;;22.70;54.00;;;;;;5029028;28;20037;-91
2022/05/11 13:36:17;;;;;;;10.98;2.15;;;22.60;53.00;;;;;;5049580;28;20032;-91
2022/05/11 13:39:00;;;;;;;10.95;2.28;;;22.60;53.50;;;;;;5057612;28;20047;-91
2022/05/11 13:41:37;;;;;;;8.77;1.58;;;22.60;53.50;;;;;;5073810;28;20048;-91