Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:00:14;;;;;;;1.88;1.48;;;19.80;64.90;;;;;;5023253;28;20116;-64
2023/09/15 00:02:39;;;;;;;1.58;1.40;;;19.80;64.90;;;;;;5008797;28;21333;-65
2023/09/15 00:05:08;;;;;;;3.25;1.90;;;19.80;64.80;;;;;;5023887;28;20430;-64
2023/09/15 00:07:35;;;;;;;2.08;1.80;;;19.70;65.10;;;;;;5020406;28;20114;-63
2023/09/15 00:10:01;;;;;;;1.67;1.40;;;19.80;65.00;;;;;;5020360;28;20037;-63
2023/09/15 00:12:26;;;;;;;2.83;1.58;;;19.80;65.00;;;;;;5019094;28;20041;-64
2023/09/15 00:14:52;;;;;;;2.00;1.38;;;19.80;65.10;;;;;;5015856;28;20492;-65
2023/09/15 00:17:17;;;;;;;2.22;1.60;;;19.80;65.10;;;;;;5019764;28;20156;-65
2023/09/15 00:19:43;;;;;;;2.42;1.80;;;19.80;65.20;;;;;;5012382;28;20099;-64
2023/09/15 00:22:08;;;;;;;2.90;1.88;;;19.80;65.20;;;;;;5020969;28;20112;-64
2023/09/15 00:24:35;;;;;;;2.67;1.75;;;19.80;65.20;;;;;;5024637;28;20091;-63
2023/09/15 00:27:01;;;;;;;2.67;1.40;;;19.80;65.20;;;;;;5022356;28;20119;-63
2023/09/15 00:29:26;;;;;;;2.40;1.73;;;19.80;65.30;;;;;;5024500;28;20033;-64
2023/09/15 00:31:52;;;;;;;3.05;1.92;;;19.80;64.50;;;;;;5022206;28;20025;-64
2023/09/15 00:34:18;;;;;;;2.97;2.03;;;19.70;65.10;;;;;;5023296;28;20046;-65
2023/09/15 00:36:45;;;;;;;2.00;1.70;;;19.60;65.10;;;;;;5021396;28;20398;-65
2023/09/15 00:39:11;;;;;;;2.17;1.40;;;19.60;65.10;;;;;;5018084;28;20037;-65
2023/09/15 00:41:36;;;;;;;2.40;1.73;;;19.70;65.20;;;;;;5017409;28;20040;-64
2023/09/15 00:44:02;;;;;;;2.55;1.95;;;19.80;65.10;;;;;;5014512;28;20099;-63
2023/09/15 00:46:30;;;;;;;2.78;1.33;;;19.70;65.00;;;;;;5019500;28;20071;-65
2023/09/15 00:48:56;;;;;;;2.00;1.60;;;19.80;65.40;;;;;;5012830;28;20062;-65
2023/09/15 00:51:23;;;;;;;2.38;1.52;;;19.80;65.30;;;;;;5015793;28;20048;-63
2023/09/15 00:53:49;;;;;;;2.33;1.60;;;19.80;65.20;;;;;;5024206;28;20144;-63
2023/09/15 00:56:15;;;;;;;2.17;1.60;;;19.80;65.00;;;;;;5021110;28;20515;-63
2023/09/15 00:58:40;;;;;;;2.55;1.85;;;19.80;65.20;;;;;;5015955;28;20026;-63
2023/09/15 01:01:07;;;;;;;2.88;2.00;;;19.80;65.10;;;;;;5022361;28;20048;-60
2023/09/15 01:03:35;;;;;;;2.00;1.67;;;19.80;65.00;;;;;;5019447;28;20119;-61
2023/09/15 01:06:01;;;;;;;2.78;1.65;;;19.80;64.80;;;;;;5015596;28;20037;-62
2023/09/15 01:08:27;;;;;;;2.75;1.60;;;19.70;65.00;;;;;;5014307;28;20038;-62
2023/09/15 01:10:53;;;;;;;1.88;1.70;;;19.70;65.00;;;;;;5014197;28;20025;-60
2023/09/15 01:13:19;;;;;;;2.55;1.42;;;19.70;64.70;;;;;;5017695;28;20551;-59
2023/09/15 01:16:01;;;;;;;1.52;1.42;;;19.80;64.80;;;;;;5023576;28;20037;-60
2023/09/15 01:18:33;;;;;;;1.48;1.38;;;19.80;64.80;;;;;;5016570;28;20072;-59
2023/09/15 01:21:21;;;;;;;2.33;1.38;;;19.80;64.70;;;;;;5019858;28;20044;-64
2023/09/15 01:24:14;;;;;;;2.38;1.63;;;19.70;64.70;;;;;;5019252;28;20029;-60
2023/09/15 01:27:17;;;;;;;1.98;1.50;;;19.80;64.60;;;;;;5019960;28;20053;-60
2023/09/15 01:29:52;;;;;;;1.40;1.30;;;19.80;64.40;;;;;;5019342;28;20038;-60
2023/09/15 01:32:19;;;;;;;2.53;1.70;;;19.70;64.40;;;;;;5019982;28;20042;-64
2023/09/15 01:34:52;;;;;;;2.00;1.70;;;19.70;64.60;;;;;;5020787;28;20083;-61
2023/09/15 01:37:19;;;;;;;2.10;1.45;;;19.70;64.50;;;;;;5017304;28;20033;-61
2023/09/15 01:39:44;;;;;;;2.00;1.27;;;19.70;64.70;;;;;;5017388;28;20048;-64
2023/09/15 01:42:10;;;;;;;2.33;1.88;;;19.80;64.50;;;;;;5014124;28;20492;-63
2023/09/15 01:44:36;;;;;;;1.35;1.25;;;19.70;64.00;;;;;;5018085;28;20313;-64
2023/09/15 01:47:01;;;;;;;1.85;1.60;;;19.60;64.70;;;;;;5013093;28;20034;-59
2023/09/15 01:49:28;;;;;;;2.90;1.52;;;19.70;64.50;;;;;;5025339;28;20033;-63
2023/09/15 01:51:55;;;;;;;2.30;1.65;;;19.70;64.70;;;;;;5022233;28;20039;-64
2023/09/15 01:54:21;;;;;;;2.85;1.75;;;19.60;64.20;;;;;;5020093;28;20072;-60
2023/09/15 01:56:49;;;;;;;1.90;1.50;;;19.60;64.80;;;;;;5021804;28;20064;-63
2023/09/15 01:59:15;;;;;;;2.35;1.63;;;19.60;64.40;;;;;;5017276;28;20037;-61
2023/09/15 02:01:41;;;;;;;1.98;1.25;;;19.60;64.70;;;;;;5017562;28;20440;-59
2023/09/15 02:04:06;;;;;;;4.28;1.50;;;19.60;64.60;;;;;;5014057;28;20037;-64
2023/09/15 02:06:32;;;;;;;2.60;1.70;;;19.60;64.60;;;;;;5013948;28;20495;-63
2023/09/15 02:08:57;;;;;;;1.75;1.33;;;19.50;65.10;;;;;;5012195;28;20041;-64
2023/09/15 02:11:23;;;;;;;2.92;1.30;;;19.60;64.60;;;;;;5012381;28;20132;-60
2023/09/15 02:13:49;;;;;;;2.00;1.60;;;19.60;64.60;;;;;;5019601;28;20279;-63
2023/09/15 02:16:14;;;;;;;2.63;1.65;;;19.60;64.60;;;;;;5013538;28;20026;-64
2023/09/15 02:18:40;;;;;;;1.52;1.25;;;19.60;64.50;;;;;;5015857;28;20075;-60
2023/09/15 02:21:06;;;;;;;2.65;1.60;;;19.60;64.80;;;;;;5021528;28;20030;-64
2023/09/15 02:23:32;;;;;;;2.03;1.58;;;19.60;65.00;;;;;;5019347;28;20567;-63
2023/09/15 02:26:04;;;;;;;5.53;1.60;;;19.50;64.70;;;;;;5015581;28;20126;-63
2023/09/15 02:28:31;;;;;;;3.50;1.65;;;19.60;64.60;;;;;;5013074;28;20068;-64
2023/09/15 02:30:57;;;;;;;2.30;2.08;;;19.60;64.40;;;;;;4997215;28;20491;-60
2023/09/15 02:33:23;;;;;;;2.17;1.80;;;19.50;65.20;;;;;;5017397;28;20960;-59
2023/09/15 02:35:50;;;;;;;2.25;1.70;;;19.50;64.90;;;;;;5016174;28;20051;-60
2023/09/15 02:38:15;;;;;;;2.47;1.85;;;19.50;64.80;;;;;;5011580;28;20026;-64
2023/09/15 02:40:41;;;;;;;2.85;1.90;;;19.50;64.80;;;;;;5016026;28;20096;-62
2023/09/15 02:43:09;;;;;;;2.42;1.60;;;19.60;65.10;;;;;;5016415;28;20022;-64
2023/09/15 02:45:35;;;;;;;2.60;1.58;;;19.60;64.50;;;;;;5018268;28;20032;-64
2023/09/15 02:48:05;;;;;;;2.70;1.73;;;19.60;64.40;;;;;;5022228;28;20038;-64
2023/09/15 02:50:31;;;;;;;2.58;1.63;;;19.60;64.60;;;;;;5023022;28;20102;-64
2023/09/15 02:52:57;;;;;;;2.92;1.88;;;19.60;65.10;;;;;;5020719;28;20113;-59
2023/09/15 02:55:22;;;;;;;1.90;1.55;;;19.60;64.60;;;;;;5024671;28;20124;-61
2023/09/15 02:57:52;;;;;;;2.47;1.70;;;19.60;64.50;;;;;;5022084;28;20057;-63
2023/09/15 03:00:19;;;;;;;2.65;1.70;;;19.60;64.40;;;;;;5018779;28;20075;-63
2023/09/15 03:02:45;;;;;;;2.28;1.25;;;19.60;64.40;;;;;;5018617;28;20240;-60
2023/09/15 03:05:10;;;;;;;2.95;1.42;;;19.60;64.20;;;;;;5016908;28;20030;-61
2023/09/15 03:07:39;;;;;;;2.28;1.75;;;19.60;64.30;;;;;;5016552;28;20103;-65
2023/09/15 03:10:06;;;;;;;2.97;1.42;;;19.60;64.30;;;;;;5019857;28;20515;-63
2023/09/15 03:12:32;;;;;;;2.05;1.52;;;19.60;64.30;;;;;;5019532;28;20033;-63
2023/09/15 03:14:58;;;;;;;3.13;1.60;;;19.60;64.20;;;;;;5017203;28;20033;-63
2023/09/15 03:17:24;;;;;;;2.25;1.58;;;19.60;64.30;;;;;;5022549;28;20034;-64
2023/09/15 03:19:49;;;;;;;2.65;1.80;;;19.60;64.40;;;;;;5025304;28;20044;-62
2023/09/15 03:22:15;;;;;;;3.40;1.50;;;19.60;64.40;;;;;;5021324;28;20049;-60
2023/09/15 03:24:42;;;;;;;2.60;1.70;;;19.60;64.40;;;;;;5022296;28;20059;-64
2023/09/15 03:27:08;;;;;;;3.97;1.55;;;19.60;65.00;;;;;;5019566;28;20079;-61
2023/09/15 03:29:34;;;;;;;2.33;1.70;;;19.50;64.40;;;;;;5018907;28;20033;-63
2023/09/15 03:32:00;;;;;;;1.90;1.45;;;19.50;63.90;;;;;;5017789;28;20435;-61
2023/09/15 03:34:25;;;;;;;3.20;2.28;;;19.50;64.00;;;;;;5003977;28;20041;-61
2023/09/15 03:36:51;;;;;;;2.10;1.50;;;19.50;64.30;;;;;;5017246;28;20057;-63
2023/09/15 03:39:17;;;;;;;2.78;1.73;;;19.50;64.80;;;;;;5016723;28;20523;-61
2023/09/15 03:41:43;;;;;;;2.03;1.58;;;19.40;64.20;;;;;;5015189;28;20411;-65
2023/09/15 03:44:08;;;;;;;1.52;1.30;;;19.50;64.20;;;;;;5021556;28;20052;-60
2023/09/15 03:46:34;;;;;;;2.28;1.70;;;19.50;64.20;;;;;;5022332;28;20494;-62
2023/09/15 03:49:00;;;;;;;2.88;1.42;;;19.50;64.10;;;;;;5020662;28;20049;-59
2023/09/15 03:51:26;;;;;;;3.75;1.77;;;19.40;64.00;;;;;;5020006;28;20183;-64
2023/09/15 03:53:52;;;;;;;2.97;1.52;;;19.30;63.60;;;;;;5020055;28;20068;-64
2023/09/15 03:56:18;;;;;;;2.40;1.50;;;19.20;63.80;;;;;;5020216;28;20021;-64
2023/09/15 03:58:43;;;;;;;1.38;1.23;;;19.20;64.00;;;;;;5019582;28;20041;-64
2023/09/15 04:01:09;;;;;;;3.10;1.70;;;19.20;64.10;;;;;;5018423;28;20022;-63
2023/09/15 04:03:34;;;;;;;2.22;1.80;;;19.30;64.20;;;;;;5015815;28;20034;-61
2023/09/15 04:06:00;;;;;;;3.35;1.85;;;19.30;64.20;;;;;;5017698;28;20029;-59
2023/09/15 04:08:26;;;;;;;4.72;1.48;;;19.30;64.30;;;;;;5016380;28;20037;-64
2023/09/15 04:10:51;;;;;;;1.50;1.30;;;19.30;64.30;;;;;;5016830;28;20491;-64
2023/09/15 04:13:17;;;;;;;3.40;1.55;;;19.30;64.00;;;;;;5022265;28;20148;-62
2023/09/15 04:15:42;;;;;;;2.72;1.50;;;19.30;64.10;;;;;;5027019;28;20500;-65
2023/09/15 04:18:08;;;;;;;2.00;1.25;;;19.30;64.00;;;;;;5020957;28;20327;-63
2023/09/15 04:20:34;;;;;;;1.70;1.40;;;19.30;64.00;;;;;;5021087;28;20056;-64
2023/09/15 04:23:00;;;;;;;1.85;1.30;;;19.30;64.00;;;;;;5019898;28;20034;-64
2023/09/15 04:25:25;;;;;;;2.33;1.60;;;19.30;64.30;;;;;;5019997;28;20041;-61
2023/09/15 04:27:51;;;;;;;1.83;1.50;;;19.30;64.10;;;;;;5020030;28;20034;-63
2023/09/15 04:30:16;;;;;;;1.85;1.30;;;19.30;64.30;;;;;;5017087;28;20107;-65
2023/09/15 04:32:42;;;;;;;2.08;1.38;;;19.30;64.10;;;;;;5019494;28;20030;-65
2023/09/15 04:35:09;;;;;;;3.38;1.33;;;19.30;64.20;;;;;;4999745;28;20044;-60
2023/09/15 04:37:35;;;;;;;2.35;1.60;;;19.30;64.20;;;;;;5018244;28;20037;-59
2023/09/15 04:40:02;;;;;;;1.83;1.33;;;19.30;63.90;;;;;;5020321;28;20206;-61
2023/09/15 04:42:29;;;;;;;2.20;1.50;;;19.20;63.90;;;;;;5023173;28;20055;-64
2023/09/15 04:44:54;;;;;;;2.10;1.52;;;19.20;63.90;;;;;;5021325;28;20033;-64
2023/09/15 04:47:31;;;;;;;2.70;1.60;;;19.20;64.10;;;;;;5019761;28;20055;-64
2023/09/15 04:49:56;;;;;;;2.42;1.50;;;19.20;64.20;;;;;;5019323;28;20145;-62
2023/09/15 04:52:22;;;;;;;2.45;1.60;;;19.30;64.30;;;;;;5019132;28;20578;-63
2023/09/15 04:54:47;;;;;;;2.55;1.60;;;19.20;64.20;;;;;;5019373;28;20033;-65
2023/09/15 04:57:13;;;;;;;2.95;1.38;;;19.20;64.10;;;;;;5019455;28;20030;-64
2023/09/15 04:59:38;;;;;;;2.00;1.10;;;19.20;63.90;;;;;;5018296;28;20429;-65
2023/09/15 05:02:06;;;;;;;3.70;1.65;;;19.30;64.20;;;;;;5017688;28;20108;-60
2023/09/15 05:04:33;;;;;;;5.03;2.00;;;19.30;64.20;;;;;;5004681;28;20066;-63
2023/09/15 05:06:59;;;;;;;2.22;1.05;;;19.30;64.10;;;;;;5012795;28;20395;-60
2023/09/15 05:09:24;;;;;;;4.43;1.40;;;19.30;64.30;;;;;;5021200;28;20313;-64
2023/09/15 05:11:53;;;;;;;2.83;1.30;;;19.30;64.10;;;;;;5021601;28;20379;-64
2023/09/15 05:14:19;;;;;;;2.00;1.40;;;19.40;64.60;;;;;;4999440;28;20045;-65
2023/09/15 05:16:44;;;;;;;3.75;1.40;;;19.40;65.20;;;;;;5021633;28;20029;-61
2023/09/15 05:19:10;;;;;;;2.33;1.40;;;19.40;65.30;;;;;;5020042;28;20038;-64
2023/09/15 05:21:35;;;;;;;2.97;1.40;;;19.50;66.10;;;;;;5018348;28;20491;-64
2023/09/15 05:24:01;;;;;;;1.73;1.25;;;19.50;65.50;;;;;;5019102;28;20745;-61
2023/09/15 05:26:27;;;;;;;3.90;1.35;;;19.60;65.60;;;;;;5020929;28;20079;-66
2023/09/15 05:28:52;;;;;;;5.03;1.33;;;19.60;65.60;;;;;;5019683;28;20524;-65
2023/09/15 05:31:20;;;;;;;3.40;1.38;;;19.60;65.60;;;;;;5016411;28;20444;-65
2023/09/15 05:33:46;;;;;;;8.00;2.00;;;19.60;65.70;;;;;;5017134;28;20473;-64
2023/09/15 05:36:11;;;;;;;4.03;1.63;;;19.60;65.70;;;;;;5017382;28;20060;-66
2023/09/15 05:38:37;;;;;;;4.28;1.83;;;19.70;65.80;;;;;;5020700;28;20419;-65
2023/09/15 05:41:03;;;;;;;5.60;1.45;;;19.70;65.80;;;;;;5020093;28;20504;-65
2023/09/15 05:43:29;;;;;;;3.22;1.45;;;19.80;65.80;;;;;;5021234;28;20034;-64
2023/09/15 05:45:56;;;;;;;5.07;1.45;;;19.80;65.40;;;;;;5019570;28;20116;-65
2023/09/15 05:48:23;;;;;;;6.68;2.53;;;19.80;65.90;;;;;;5017523;28;20037;-65
2023/09/15 05:50:50;;;;;;;4.63;1.65;;;19.80;65.80;;;;;;5019365;28;20029;-65
2023/09/15 05:53:15;;;;;;;4.40;2.00;;;19.90;65.60;;;;;;5020472;28;20025;-65
2023/09/15 05:55:41;;;;;;;2.78;1.63;;;19.90;65.40;;;;;;5018142;28;20400;-65
2023/09/15 05:58:06;;;;;;;4.47;2.20;;;19.90;65.30;;;;;;5018087;28;20033;-64
2023/09/15 06:00:32;;;;;;;3.95;2.17;;;19.90;65.10;;;;;;5017510;28;20034;-63
2023/09/15 06:02:58;;;;;;;3.38;2.05;;;19.90;64.90;;;;;;5015253;28;20034;-64
2023/09/15 06:05:25;;;;;;;3.97;2.03;;;19.90;64.80;;;;;;5020755;28;20026;-64
2023/09/15 06:07:51;;;;;;;4.28;2.13;;;19.90;64.70;;;;;;5022265;28;20076;-64
2023/09/15 06:10:17;;;;;;;3.83;2.20;;;19.90;64.70;;;;;;5019610;28;20050;-63
2023/09/15 06:12:43;;;;;;;3.60;2.10;;;19.90;64.70;;;;;;5004802;28;20022;-64
2023/09/15 06:15:10;;;;;;;4.45;2.20;;;19.90;64.50;;;;;;5017284;28;20068;-62
2023/09/15 06:17:35;;;;;;;4.03;2.35;;;19.90;64.50;;;;;;5023573;28;20411;-62
2023/09/15 06:20:01;;;;;;;4.07;1.85;;;19.80;64.40;;;;;;5023844;28;20030;-64
2023/09/15 06:22:27;;;;;;;5.75;2.40;;;19.80;64.40;;;;;;5024076;28;20049;-64
2023/09/15 06:24:52;;;;;;;4.28;2.08;;;19.80;64.40;;;;;;5023121;28;20603;-63
2023/09/15 06:27:18;;;;;;;2.88;1.83;;;19.80;64.40;;;;;;5020956;28;20033;-65
2023/09/15 06:29:44;;;;;;;5.55;2.03;;;19.80;64.30;;;;;;5023095;28;20571;-64
2023/09/15 06:32:09;;;;;;;4.32;2.30;;;19.80;64.30;;;;;;5003796;28;20029;-60
2023/09/15 06:34:35;;;;;;;4.00;1.90;;;19.80;64.20;;;;;;5024675;28;20357;-64
2023/09/15 06:37:03;;;;;;;3.85;2.50;;;19.80;64.20;;;;;;5025307;28;20488;-64
2023/09/15 06:39:29;;;;;;;2.47;1.85;;;19.80;64.20;;;;;;5025054;28;20042;-63
2023/09/15 06:41:55;;;;;;;4.97;2.40;;;19.90;64.20;;;;;;5024570;28;20112;-65
2023/09/15 06:44:21;;;;;;;3.10;2.03;;;19.90;64.50;;;;;;5026272;28;20507;-64
2023/09/15 06:46:46;;;;;;;7.95;2.45;;;19.90;65.80;;;;;;5021560;28;20037;-64
2023/09/15 06:49:13;;;;;;;3.88;2.65;;;19.90;65.90;;;;;;5025265;28;20030;-65
2023/09/15 06:51:38;;;;;;;5.20;2.13;;;19.90;65.90;;;;;;5021628;28;20040;-65
2023/09/15 06:54:04;;;;;;;5.35;2.70;;;19.90;66.30;;;;;;5021650;28;20038;-62
2023/09/15 06:56:29;;;;;;;6.68;2.50;;;19.90;66.30;;;;;;5023896;28;20546;-64
2023/09/15 06:58:55;;;;;;;6.15;2.67;;;19.90;66.80;;;;;;5021596;28;20022;-63
2023/09/15 07:01:20;;;;;;;6.75;3.83;;;19.90;66.70;;;;;;5022810;28;20488;-64
2023/09/15 07:03:46;;;;;;;7.05;3.10;;;19.90;67.10;;;;;;5024935;28;20498;-63
2023/09/15 07:06:13;;;;;;;8.57;3.78;;;19.90;65.80;;;;;;5024451;28;20052;-64
2023/09/15 07:08:39;;;;;;;6.00;2.90;;;20.00;64.90;;;;;;5021606;28;20660;-65
2023/09/15 07:11:05;;;;;;;10.35;3.30;;;19.90;64.90;;;;;;5018402;28;20504;-65
2023/09/15 07:13:30;;;;;;;4.80;2.95;;;19.90;64.80;;;;;;5020228;28;20095;-65
2023/09/15 07:15:56;;;;;;;6.10;3.05;;;20.00;63.90;;;;;;5018476;28;20033;-64
2023/09/15 07:18:22;;;;;;;6.63;3.03;;;19.90;64.40;;;;;;5020022;28;20029;-65
2023/09/15 07:20:47;;;;;;;3.85;2.17;;;19.90;64.30;;;;;;5020078;28;20049;-64
2023/09/15 07:23:13;;;;;;;6.75;2.47;;;19.90;64.60;;;;;;5022069;28;20032;-65
2023/09/15 07:25:38;;;;;;;4.50;2.95;;;20.00;64.20;;;;;;5023967;28;20103;-64
2023/09/15 07:28:04;;;;;;;5.47;3.03;;;20.00;64.20;;;;;;5003185;28;20299;-64
2023/09/15 07:30:30;;;;;;;4.50;2.67;;;19.90;64.30;;;;;;5020968;28;20097;-65
2023/09/15 07:32:56;;;;;;;3.40;2.28;;;19.90;64.30;;;;;;5022066;28;20474;-64
2023/09/15 07:35:22;;;;;;;5.72;3.08;;;19.90;64.50;;;;;;5021780;28;20038;-65
2023/09/15 07:37:48;;;;;;;6.60;3.33;;;19.90;64.40;;;;;;5021958;28;20072;-64
2023/09/15 07:40:13;;;;;;;2.88;2.20;;;19.90;64.50;;;;;;5022969;28;20488;-64
2023/09/15 07:42:40;;;;;;;5.68;3.17;;;20.00;64.90;;;;;;5024109;28;20040;-64
2023/09/15 07:45:06;;;;;;;3.30;2.45;;;19.90;63.80;;;;;;5021099;28;20096;-64
2023/09/15 07:47:33;;;;;;;4.75;2.92;;;19.90;64.30;;;;;;5022851;28;20087;-64
2023/09/15 07:49:58;;;;;;;4.65;2.78;;;19.80;64.30;;;;;;5019428;28;20034;-64
2023/09/15 07:52:29;;;;;;;6.35;2.53;;;19.80;64.50;;;;;;5004306;28;20033;-65
2023/09/15 07:54:54;;;;;;;5.45;3.10;;;19.80;65.00;;;;;;5021971;28;20099;-64
2023/09/15 07:57:20;;;;;;;4.65;2.83;;;19.80;64.60;;;;;;5022087;28;20038;-65
2023/09/15 07:59:45;;;;;;;4.65;2.47;;;19.80;64.80;;;;;;5021704;28;20092;-65
2023/09/15 08:02:11;;;;;;;5.38;2.70;;;19.80;64.90;;;;;;5022126;28;20575;-64
2023/09/15 08:04:36;;;;;;;4.63;2.72;;;19.80;64.70;;;;;;5004357;28;20030;-64
2023/09/15 08:07:04;;;;;;;5.50;3.10;;;19.80;65.00;;;;;;5022820;28;20045;-62
2023/09/15 08:09:30;;;;;;;3.60;2.90;;;19.80;65.10;;;;;;5020299;28;20053;-63
2023/09/15 08:11:59;;;;;;;4.13;2.45;;;19.80;64.60;;;;;;5021586;28;20088;-64
2023/09/15 08:14:25;;;;;;;3.25;2.35;;;19.70;65.30;;;;;;5018416;28;20051;-63
2023/09/15 08:16:51;;;;;;;4.18;2.63;;;19.80;65.30;;;;;;5019716;28;20113;-64
2023/09/15 08:19:17;;;;;;;6.32;3.55;;;19.80;65.30;;;;;;5021629;28;20034;-63
2023/09/15 08:21:43;;;;;;;7.53;3.28;;;19.70;64.60;;;;;;5021387;28;20034;-63
2023/09/15 08:24:08;;;;;;;5.85;3.67;;;19.70;65.50;;;;;;5022090;28;20033;-64
2023/09/15 08:26:34;;;;;;;5.00;3.10;;;19.70;65.00;;;;;;5019341;28;20583;-63
2023/09/15 08:28:59;;;;;;;4.25;3.20;;;19.70;65.30;;;;;;5021093;28;20385;-63
2023/09/15 08:31:28;;;;;;;6.68;3.00;;;19.70;65.60;;;;;;5019515;28;20026;-65
2023/09/15 08:33:54;;;;;;;5.47;3.17;;;19.70;65.30;;;;;;5022631;28;20033;-64
2023/09/15 08:36:19;;;;;;;5.32;3.90;;;19.70;65.20;;;;;;5020061;28;20506;-65
2023/09/15 08:38:45;;;;;;;4.85;3.13;;;19.60;65.10;;;;;;5021656;28;20028;-63
2023/09/15 08:41:27;;;;;;;4.88;3.08;;;19.60;65.50;;;;;;5021149;28;20034;-65
2023/09/15 08:43:53;;;;;;;6.65;3.33;;;19.70;65.50;;;;;;5020962;28;20037;-63
2023/09/15 08:46:20;;;;;;;6.90;3.30;;;19.60;65.50;;;;;;5028024;28;20063;-65
2023/09/15 08:48:49;;;;;;;4.05;2.72;;;19.70;65.50;;;;;;5025226;28;20032;-64
2023/09/15 08:51:15;;;;;;;5.00;2.90;;;19.70;65.60;;;;;;5022274;28;20038;-65
2023/09/15 08:53:41;;;;;;;4.15;2.63;;;19.80;65.30;;;;;;5019195;28;20055;-64
2023/09/15 08:56:07;;;;;;;3.80;2.65;;;19.80;65.40;;;;;;5021322;28;20028;-64
2023/09/15 08:58:34;;;;;;;6.07;3.22;;;19.80;65.80;;;;;;5018709;28;20029;-64
2023/09/15 09:01:01;;;;;;;4.75;2.53;;;19.80;65.40;;;;;;5021301;28;20037;-64
2023/09/15 09:03:27;;;;;;;3.88;3.15;;;19.80;65.60;;;;;;5019502;28;20033;-64
2023/09/15 09:05:55;;;;;;;4.00;2.80;;;19.80;65.50;;;;;;5021808;28;20027;-64
2023/09/15 09:08:23;;;;;;;4.65;2.50;;;19.70;65.60;;;;;;5024834;28;20033;-64
2023/09/15 09:10:49;;;;;;;4.65;3.10;;;19.70;65.80;;;;;;5022383;28;20022;-65
2023/09/15 09:13:14;;;;;;;4.78;3.13;;;19.70;65.90;;;;;;5023212;28;20022;-63
2023/09/15 09:15:42;;;;;;;5.68;3.42;;;19.70;66.30;;;;;;5021362;28;20038;-65
2023/09/15 09:18:18;;;;;;;4.22;3.35;;;19.70;65.70;;;;;;5021215;28;20033;-64
2023/09/15 09:20:46;;;;;;;6.30;3.65;;;19.70;65.50;;;;;;4995410;28;20154;-66
2023/09/15 09:23:12;;;;;;;5.28;3.58;;;19.70;65.70;;;;;;5020268;28;20116;-65
2023/09/15 09:25:39;;;;;;;5.70;3.53;;;19.70;66.20;;;;;;5018678;28;20126;-64
2023/09/15 09:28:06;;;;;;;4.00;3.60;;;19.70;65.20;;;;;;5020054;28;20176;-65
2023/09/15 09:30:31;;;;;;;4.25;2.85;;;19.60;65.80;;;;;;5006270;28;20038;-64
2023/09/15 09:32:57;;;;;;;8.38;6.95;;;19.70;65.80;;;;;;5021337;28;20408;-65
2023/09/15 09:35:23;;;;;;;31.35;22.52;;;19.70;65.70;;;;;;5028685;28;20363;-64
2023/09/15 09:37:50;;;;;;;39.28;26.60;;;19.70;66.00;;;;;;5023284;28;20030;-62
2023/09/15 09:40:17;;;;;;;41.85;28.50;;;19.70;65.90;;;;;;5021466;28;20030;-63
2023/09/15 09:42:44;;;;;;;49.10;33.10;;;19.70;65.80;;;;;;5023881;28;20063;-63
2023/09/15 09:45:10;;;;;;;63.25;45.40;;;19.70;66.00;;;;;;5021106;28;20551;-65
2023/09/15 09:47:36;;;;;;;45.38;33.63;;;19.60;66.60;;;;;;5021788;28;20080;-63
2023/09/15 09:50:06;;;;;;;41.55;28.27;;;19.70;66.10;;;;;;5019912;28;20026;-64
2023/09/15 09:52:33;;;;;;;86.00;58.03;;;19.60;66.60;;;;;;5014738;28;20034;-65
2023/09/15 09:55:04;;;;;;;91.03;62.58;;;19.70;67.00;;;;;;5018863;28;20030;-64
2023/09/15 09:57:31;;;;;;;40.60;28.05;;;19.70;67.80;;;;;;4999609;28;20040;-64
2023/09/15 09:59:57;;;;;;;32.92;22.75;;;19.70;66.80;;;;;;5019819;28;20030;-64
2023/09/15 10:02:22;;;;;;;24.55;17.98;;;19.70;66.40;;;;;;5016526;28;20096;-65
2023/09/15 10:04:48;;;;;;;37.08;27.50;;;19.60;66.60;;;;;;5022985;28;20026;-64
2023/09/15 10:07:14;;;;;;;36.20;23.77;;;19.60;66.80;;;;;;5019979;28;20041;-64
2023/09/15 10:09:39;;;;;;;22.67;15.95;;;19.70;67.80;;;;;;5021248;28;20495;-64
2023/09/15 10:12:05;;;;;;;14.57;10.10;;;19.70;66.20;;;;;;5019744;28;20220;-64
2023/09/15 10:14:31;;;;;;;10.85;8.60;;;19.70;66.40;;;;;;5027048;28;20037;-64
2023/09/15 10:16:58;;;;;;;16.40;10.82;;;19.60;66.10;;;;;;5005428;28;20080;-64
2023/09/15 10:19:25;;;;;;;22.02;15.52;;;19.50;66.30;;;;;;5020237;28;20049;-64
2023/09/15 10:21:51;;;;;;;14.25;10.35;;;19.60;66.90;;;;;;5018230;28;20589;-64
2023/09/15 10:24:17;;;;;;;13.52;10.10;;;19.70;66.40;;;;;;5017265;28;20415;-63
2023/09/15 10:26:43;;;;;;;13.23;9.65;;;19.70;66.70;;;;;;5017855;28;20037;-64
2023/09/15 10:29:14;;;;;;;11.70;9.00;;;19.70;66.30;;;;;;5020047;28;20025;-64
2023/09/15 10:31:45;;;;;;;7.43;6.70;;;19.70;65.90;;;;;;5019652;28;20451;-64
2023/09/15 10:34:11;;;;;;;10.43;8.05;;;19.60;65.40;;;;;;5021705;28;20613;-64
2023/09/15 10:36:39;;;;;;;10.43;7.53;;;19.70;66.50;;;;;;5019289;28;20065;-64
2023/09/15 10:39:16;;;;;;;9.93;6.95;;;19.70;65.40;;;;;;5018986;28;20400;-65
2023/09/15 10:41:42;;;;;;;7.47;6.32;;;19.60;65.30;;;;;;5013490;28;20022;-64
2023/09/15 10:44:08;;;;;;;7.90;6.10;;;19.60;65.50;;;;;;5017808;28;20069;-64
2023/09/15 10:46:36;;;;;;;6.57;5.65;;;19.60;65.20;;;;;;5018359;28;20037;-63
2023/09/15 10:49:16;;;;;;;6.57;5.22;;;19.60;65.30;;;;;;5017580;28;20099;-64
2023/09/15 10:51:57;;;;;;;5.72;4.90;;;19.60;64.70;;;;;;5017719;28;20387;-64
2023/09/15 10:54:30;;;;;;;6.68;4.75;;;19.60;64.40;;;;;;5013910;28;20549;-63
2023/09/15 10:56:57;;;;;;;8.57;5.30;;;19.50;64.20;;;;;;5015573;28;20056;-65
2023/09/15 10:59:24;;;;;;;6.78;5.00;;;19.60;64.60;;;;;;5016366;28;20392;-63
2023/09/15 11:01:50;;;;;;;4.82;4.43;;;19.50;64.60;;;;;;5018323;28;20403;-63
2023/09/15 11:04:22;;;;;;;8.90;5.72;;;19.60;64.90;;;;;;5024455;28;20110;-63
2023/09/15 11:06:52;;;;;;;5.93;4.55;;;19.60;65.00;;;;;;5023806;28;20029;-64
2023/09/15 11:09:19;;;;;;;6.97;4.72;;;19.70;64.70;;;;;;5024023;28;20551;-64
2023/09/15 11:11:45;;;;;;;4.55;3.95;;;19.60;64.10;;;;;;5031791;28;20039;-64
2023/09/15 11:14:22;;;;;;;5.00;4.10;;;19.60;63.40;;;;;;5028000;28;20033;-64
2023/09/15 11:16:50;;;;;;;5.43;4.65;;;19.60;63.70;;;;;;5022449;28;20053;-61
2023/09/15 11:19:17;;;;;;;7.03;4.68;;;19.70;65.00;;;;;;5023593;28;20032;-65
2023/09/15 11:21:45;;;;;;;8.45;4.78;;;19.70;65.30;;;;;;5020876;28;20103;-64
2023/09/15 11:24:11;;;;;;;8.00;4.78;;;19.80;65.60;;;;;;5017622;28;20072;-64
2023/09/15 11:26:47;;;;;;;6.03;4.63;;;19.80;65.00;;;;;;5021035;28;20073;-64
2023/09/15 11:29:14;;;;;;;6.93;4.80;;;19.70;64.50;;;;;;4992457;28;20033;-62
2023/09/15 11:31:40;;;;;;;4.60;4.15;;;19.70;64.60;;;;;;5025323;28;20116;-64
2023/09/15 11:34:07;;;;;;;7.25;4.93;;;19.70;64.70;;;;;;5021974;28;20034;-64
2023/09/15 11:36:35;;;;;;;5.45;4.95;;;19.70;63.80;;;;;;5024562;28;20077;-64
2023/09/15 11:39:11;;;;;;;5.43;4.93;;;19.60;63.90;;;;;;5023459;28;20091;-65
2023/09/15 11:41:39;;;;;;;7.57;4.30;;;19.70;64.10;;;;;;5024590;28;20115;-65
2023/09/15 11:44:08;;;;;;;4.97;4.43;;;19.70;64.40;;;;;;5025764;28;20095;-65
2023/09/15 11:46:35;;;;;;;4.15;3.67;;;19.70;64.00;;;;;;5024491;28;20034;-61
2023/09/15 11:49:02;;;;;;;6.05;4.63;;;19.80;63.50;;;;;;5022377;28;20435;-64
2023/09/15 11:51:28;;;;;;;5.28;3.63;;;19.80;63.70;;;;;;5021688;28;20037;-65
2023/09/15 11:53:58;;;;;;;7.85;4.63;;;19.70;64.60;;;;;;5018880;28;20030;-64
2023/09/15 11:56:23;;;;;;;4.10;3.67;;;19.70;63.20;;;;;;5020994;28;20124;-64
2023/09/15 11:58:50;;;;;;;6.15;4.05;;;19.70;62.80;;;;;;5019464;28;20133;-66
2023/09/15 12:01:19;;;;;;;4.45;4.03;;;19.70;62.80;;;;;;5024645;28;20061;-64
2023/09/15 12:03:48;;;;;;;4.95;3.88;;;19.70;62.50;;;;;;5024733;28;20044;-65
2023/09/15 12:06:18;;;;;;;4.68;3.90;;;19.70;62.90;;;;;;5026749;28;20040;-66
2023/09/15 12:08:49;;;;;;;5.22;4.28;;;19.70;63.40;;;;;;5020552;28;20091;-64
2023/09/15 12:11:15;;;;;;;4.35;3.95;;;19.80;64.70;;;;;;5026193;28;20560;-65
2023/09/15 12:13:41;;;;;;;5.13;4.30;;;19.70;62.90;;;;;;5026432;28;20021;-65
2023/09/15 12:16:14;;;;;;;4.78;3.65;;;19.70;63.10;;;;;;5020404;28;20045;-65
2023/09/15 12:18:40;;;;;;;5.20;4.13;;;19.70;63.50;;;;;;5021069;28;20044;-65
2023/09/15 12:21:11;;;;;;;5.07;4.22;;;19.80;64.20;;;;;;5018404;28;20483;-65
2023/09/15 12:23:37;;;;;;;11.48;4.30;;;19.80;64.10;;;;;;5020487;28;20045;-65
2023/09/15 12:26:03;;;;;;;6.30;4.32;;;19.80;64.30;;;;;;5017802;28;20045;-65
2023/09/15 12:28:29;;;;;;;6.68;4.43;;;19.90;65.10;;;;;;5020800;28;20169;-66
2023/09/15 12:30:58;;;;;;;4.45;3.67;;;19.90;64.80;;;;;;5023237;28;20033;-63
2023/09/15 12:33:24;;;;;;;5.25;3.97;;;19.90;64.40;;;;;;5023354;28;20057;-65
2023/09/15 12:35:50;;;;;;;4.53;4.13;;;19.90;64.50;;;;;;5026449;28;20212;-65
2023/09/15 12:38:17;;;;;;;5.10;3.78;;;19.80;63.20;;;;;;5025141;28;20037;-65
2023/09/15 12:40:50;;;;;;;6.85;3.58;;;19.80;62.90;;;;;;5029716;28;20519;-65
2023/09/15 12:43:16;;;;;;;4.97;3.10;;;19.90;63.50;;;;;;5026741;28;20116;-64