Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:01:48;;;;;;;9.33;1.98;;;;;;;1.19;48.65;101859.88;1742000;80;21063;-72
2022/12/02 00:04:24;;;;;;;7.10;3.02;;;;;;;1.16;48.81;101859.95;1747020;81;21008;-73
2022/12/02 00:06:52;;;;;;;6.08;1.80;;;;;;;1.18;48.69;101859.48;1734436;82;21051;-73
2022/12/02 00:09:33;;;;;;;6.33;1.95;;;;;;;1.16;48.52;101863.84;1724508;82;21345;-73
2022/12/02 00:12:51;;;;;;;5.40;2.37;;;;;;;1.08;48.92;101867.00;1780232;78;23386;-72
2022/12/02 00:15:35;;;;;;;7.30;2.27;;;;;;;1.16;48.66;101864.27;1741846;80;20975;-72
2022/12/02 00:18:02;;;;;;;5.28;2.50;;;;;;;1.14;48.85;101867.33;1740347;80;21100;-72
2022/12/02 00:20:28;;;;;;;7.05;2.33;;;;;;;1.17;48.86;101866.84;1712343;83;21507;-72
2022/12/02 00:22:55;;;;;;;4.78;1.75;;;;;;;1.18;48.80;101867.27;1705626;83;21594;-72
2022/12/02 00:25:21;;;;;;;5.33;2.20;;;;;;;1.22;48.55;101866.77;1721503;83;21066;-72
2022/12/02 00:27:48;;;;;;;6.17;2.42;;;;;;;1.22;48.68;101869.36;1696711;83;21041;-72
2022/12/02 00:30:16;;;;;;;8.80;4.80;;;;;;;1.20;49.08;101865.48;1716332;81;21233;-72
2022/12/02 00:32:42;;;;;;;6.20;2.27;;;;;;;1.19;48.91;101863.77;1719448;83;21041;-71
2022/12/02 00:35:09;;;;;;;5.47;1.80;;;;;;;1.21;48.72;101860.73;1716117;81;21982;-72
2022/12/02 00:37:35;;;;;;;6.10;2.55;;;;;;;1.20;48.90;101855.12;1710518;83;21758;-72
2022/12/02 00:40:02;;;;;;;5.78;2.15;;;;;;;1.19;49.02;101857.28;1709532;82;21111;-71
2022/12/02 00:42:30;;;;;;;5.17;1.98;;;;;;;1.20;49.08;101858.16;1691836;83;21893;-72
2022/12/02 00:47:41;;;;;;;7.95;3.33;;;;;;;1.21;48.97;101855.55;1726893;83;21019;-70
2022/12/02 00:50:10;;;;;;;5.95;2.75;;;;;;;1.21;48.92;101850.36;1716721;83;21039;-70
2022/12/02 00:52:36;;;;;;;5.97;1.67;;;;;;;1.20;48.95;101847.34;1693043;83;21078;-70
2022/12/02 00:55:04;;;;;;;5.95;2.77;;;;;;;1.16;48.76;101856.06;1696772;82;21355;-70
2022/12/02 00:57:30;;;;;;;5.10;1.92;;;;;;;1.14;48.92;101850.48;1714353;82;21031;-71
2022/12/02 01:02:23;;;;;;;6.47;2.08;;;;;;;1.06;49.36;101846.70;1794824;78;23188;-72
2022/12/02 01:04:49;;;;;;;5.50;2.30;;;;;;;1.15;49.05;101851.75;1779701;80;21026;-72
2022/12/02 01:07:16;;;;;;;7.72;2.65;;;;;;;1.15;49.12;101850.91;1765495;80;21762;-72
2022/12/02 01:09:42;;;;;;;5.20;2.00;;;;;;;1.15;49.14;101847.02;1758310;80;20966;-72
2022/12/02 01:12:09;;;;;;;5.47;2.25;;;;;;;1.13;49.19;101849.63;1774261;80;21579;-72
2022/12/02 01:14:36;;;;;;;4.75;1.65;;;;;;;1.14;49.27;101851.33;1722656;83;21046;-72
2022/12/02 01:17:04;;;;;;;5.37;1.72;;;;;;;1.10;49.27;101843.20;1726517;81;21063;-72
2022/12/02 01:19:31;;;;;;;5.80;1.82;;;;;;;1.11;49.36;101842.33;1737280;81;21611;-71
2022/12/02 01:21:57;;;;;;;7.12;2.47;;;;;;;1.11;49.66;101843.63;1715006;83;21005;-72
2022/12/02 01:24:23;;;;;;;4.70;1.67;;;;;;;1.11;49.69;101838.44;1723190;81;21550;-72
2022/12/02 01:26:50;;;;;;;5.42;1.75;;;;;;;1.12;49.42;101840.13;1752593;81;21806;-72
2022/12/02 01:29:16;;;;;;;5.75;2.30;;;;;;;1.09;49.48;101833.28;1732204;81;21047;-72
2022/12/02 01:31:43;;;;;;;6.50;2.27;;;;;;;1.13;49.63;101833.20;1738349;81;21863;-72
2022/12/02 01:34:10;;;;;;;5.67;1.95;;;;;;;1.15;49.53;101831.01;1747509;81;21046;-72
2022/12/02 01:36:36;;;;;;;7.15;2.00;;;;;;;1.16;49.30;101834.03;1742188;81;21539;-72
2022/12/02 01:39:03;;;;;;;6.35;2.10;;;;;;;1.17;49.20;101831.83;1734882;81;21051;-72
2022/12/02 01:41:29;;;;;;;7.45;1.55;;;;;;;1.13;49.22;101832.78;1727664;81;21099;-72
2022/12/02 01:43:56;;;;;;;6.17;2.08;;;;;;;1.15;49.16;101833.61;1727743;81;21225;-71
2022/12/02 01:46:24;;;;;;;6.42;2.12;;;;;;;1.15;49.03;101827.13;1725632;82;21511;-72
2022/12/02 01:48:50;;;;;;;6.87;2.17;;;;;;;1.16;48.93;101831.44;1721982;82;21015;-72
2022/12/02 01:51:17;;;;;;;8.35;2.55;;;;;;;1.12;49.16;101831.06;1712678;82;21609;-72
2022/12/02 01:53:45;;;;;;;4.42;1.35;;;;;;;1.11;49.44;101826.77;1716057;83;21058;-71
2022/12/02 01:56:13;;;;;;;6.05;2.17;;;;;;;1.14;49.21;101829.73;1705361;83;21660;-72
2022/12/02 02:00:19;;;;;;;7.45;1.75;;;;;;;1.03;49.65;101824.75;1868508;75;21978;-71
2022/12/02 02:02:46;;;;;;;7.62;2.52;;;;;;;1.14;49.22;101830.59;1836398;77;21034;-71
2022/12/02 02:05:19;;;;;;;6.40;2.42;;;;;;;1.13;49.19;101826.72;1835691;77;21237;-71
2022/12/02 02:07:49;;;;;;;7.22;2.35;;;;;;;1.11;49.64;101829.37;1832556;77;21520;-72
2022/12/02 02:10:16;;;;;;;7.58;1.90;;;;;;;1.11;49.77;101831.96;1802952;78;21049;-71
2022/12/02 02:12:44;;;;;;;6.22;2.15;;;;;;;1.07;49.89;101828.98;1775573;78;21062;-71
2022/12/02 02:15:12;;;;;;;4.80;1.87;;;;;;;1.06;49.96;101829.44;1799299;78;21662;-71
2022/12/02 02:17:38;;;;;;;5.42;1.75;;;;;;;1.05;50.01;101826.87;1784243;78;22882;-72
2022/12/02 02:20:09;;;;;;;4.75;1.72;;;;;;;1.08;50.04;101828.97;1801012;78;22029;-71
2022/12/02 02:22:51;;;;;;;6.80;1.85;;;;;;;1.07;50.10;101831.13;1775051;78;21609;-72
2022/12/02 02:25:18;;;;;;;4.72;2.27;;;;;;;1.08;50.14;101828.97;1749513;80;21302;-71
2022/12/02 02:27:57;;;;;;;5.53;1.67;;;;;;;1.05;50.16;101830.31;1791848;78;20995;-70
2022/12/02 02:30:25;;;;;;;7.53;1.77;;;;;;;1.04;50.11;101829.91;1810016;78;21081;-71
2022/12/02 02:32:52;;;;;;;4.47;1.62;;;;;;;1.04;49.74;101829.91;1817930;78;21546;-71
2022/12/02 02:35:19;;;;;;;4.50;1.50;;;;;;;1.01;49.86;101827.37;1789631;78;20982;-71
2022/12/02 02:37:47;;;;;;;5.10;1.87;;;;;;;1.02;50.29;101830.81;1799132;78;21093;-71
2022/12/02 02:40:15;;;;;;;6.45;1.82;;;;;;;1.00;50.29;101829.53;1760895;78;21057;-71
2022/12/02 02:42:44;;;;;;;3.90;1.52;;;;;;;1.03;50.22;101824.75;1777093;79;21240;-70
2022/12/02 02:45:11;;;;;;;5.25;1.85;;;;;;;1.02;50.22;101826.92;1823812;78;20991;-71
2022/12/02 02:47:38;;;;;;;7.50;1.37;;;;;;;1.03;50.16;101819.12;1788771;80;21034;-70
2022/12/02 02:50:07;;;;;;;5.45;1.62;;;;;;;1.02;49.85;101819.98;1813128;77;21070;-71
2022/12/02 02:52:34;;;;;;;6.28;2.12;;;;;;;0.99;49.95;101817.44;1790198;78;21085;-70
2022/12/02 02:55:01;;;;;;;6.45;2.55;;;;;;;1.00;50.02;101820.91;1796882;78;21247;-70
2022/12/02 02:57:27;;;;;;;4.10;1.62;;;;;;;1.01;49.91;101822.60;1808133;78;20991;-70
2022/12/02 02:59:54;;;;;;;6.33;2.52;;;;;;;1.01;49.95;101822.60;1775672;78;21038;-70
2022/12/02 03:02:22;;;;;;;6.42;2.20;;;;;;;0.87;50.21;101823.69;1761088;80;21124;-70
2022/12/02 03:04:48;;;;;;;4.60;1.37;;;;;;;0.87;50.39;101821.09;1773525;80;21088;-70
2022/12/02 03:07:15;;;;;;;6.47;1.90;;;;;;;0.86;50.39;101824.59;1834546;77;21195;-70
2022/12/02 03:09:42;;;;;;;5.75;1.62;;;;;;;0.95;50.33;101826.62;1834663;77;21065;-70
2022/12/02 03:12:09;;;;;;;5.70;2.08;;;;;;;0.93;50.15;101824.89;1832987;77;20992;-71
2022/12/02 03:14:35;;;;;;;6.40;1.98;;;;;;;0.99;49.97;101826.52;1827109;77;21042;-70
2022/12/02 03:17:02;;;;;;;4.12;1.57;;;;;;;0.98;50.15;101826.57;1831156;77;21073;-70
2022/12/02 03:19:30;;;;;;;4.35;1.40;;;;;;;0.96;50.49;101828.31;1835516;76;21232;-70
2022/12/02 03:21:56;;;;;;;7.50;2.90;;;;;;;0.95;50.56;101824.87;1828987;77;21022;-70
2022/12/02 03:24:23;;;;;;;9.68;4.35;;;;;;;0.93;50.51;101827.48;1833590;77;20999;-70
2022/12/02 03:26:50;;;;;;;6.17;1.67;;;;;;;0.92;50.49;101822.33;1804390;77;21550;-70
2022/12/02 03:29:16;;;;;;;4.97;1.72;;;;;;;0.93;50.44;101820.16;1838914;77;21024;-71
2022/12/02 03:31:43;;;;;;;4.05;1.62;;;;;;;0.95;50.63;101822.73;1835936;77;21499;-70
2022/12/02 03:34:09;;;;;;;6.37;1.42;;;;;;;0.91;50.60;101825.36;1826592;77;21583;-70
2022/12/02 03:36:36;;;;;;;6.90;1.92;;;;;;;0.91;50.61;101821.93;1809232;77;21009;-70
2022/12/02 03:39:03;;;;;;;5.10;1.50;;;;;;;0.86;50.72;101819.86;1835223;77;21062;-71
2022/12/02 03:41:29;;;;;;;4.78;1.05;;;;;;;0.86;50.72;101819.86;1843175;77;21077;-71
2022/12/02 03:43:56;;;;;;;4.00;1.70;;;;;;;0.84;50.72;101812.52;1834498;77;21578;-71
2022/12/02 03:46:24;;;;;;;5.45;1.30;;;;;;;0.82;50.78;101819.02;1832586;77;21080;-71
2022/12/02 03:48:50;;;;;;;5.60;2.15;;;;;;;0.81;50.86;101821.22;1829719;77;21547;-70
2022/12/02 03:51:17;;;;;;;5.65;1.67;;;;;;;0.80;50.79;101827.72;1831150;77;21034;-70
2022/12/02 03:53:43;;;;;;;4.65;1.55;;;;;;;0.80;50.95;101828.56;1831698;77;21065;-71
2022/12/02 03:56:10;;;;;;;4.83;2.30;;;;;;;0.81;51.16;101825.52;1772956;80;21226;-70
2022/12/02 03:58:45;;;;;;;7.50;1.87;;;;;;;0.81;51.02;101826.41;1830449;77;21057;-70
2022/12/02 04:01:11;;;;;;;7.42;1.87;;;;;;;0.79;51.09;101817.80;1796893;78;21042;-71
2022/12/02 04:03:38;;;;;;;3.95;1.55;;;;;;;0.81;51.10;101816.03;1796384;78;21571;-71
2022/12/02 04:06:04;;;;;;;14.98;2.10;;;;;;;0.82;51.18;101811.70;1772896;78;21583;-71
2022/12/02 04:08:31;;;;;;;6.70;2.30;;;;;;;0.84;51.08;101813.40;1799309;78;22251;-71
2022/12/02 04:10:58;;;;;;;3.80;1.65;;;;;;;0.83;51.11;101814.27;1782423;79;21042;-71
2022/12/02 04:13:25;;;;;;;8.60;3.60;;;;;;;0.82;51.13;101815.14;1795822;78;21491;-71
2022/12/02 04:15:52;;;;;;;4.58;1.60;;;;;;;0.82;51.15;101814.29;1804584;78;21089;-71
2022/12/02 04:18:18;;;;;;;6.25;1.87;;;;;;;0.82;51.25;101813.00;1782927;80;21061;-71
2022/12/02 04:20:45;;;;;;;6.20;1.90;;;;;;;0.83;51.38;101812.13;1773949;80;21819;-71
2022/12/02 04:23:12;;;;;;;6.47;1.95;;;;;;;0.85;51.25;101822.86;1796036;78;21091;-71
2022/12/02 04:25:38;;;;;;;5.08;1.67;;;;;;;0.86;51.19;101814.22;1793409;78;21032;-71
2022/12/02 04:28:05;;;;;;;6.22;1.67;;;;;;;0.87;51.26;101819.80;1765251;80;21115;-71
2022/12/02 04:30:31;;;;;;;3.60;1.72;;;;;;;0.91;51.10;101815.45;1778806;80;21087;-71
2022/12/02 04:32:58;;;;;;;6.65;2.33;;;;;;;0.92;51.12;101817.14;1783460;78;21235;-71
2022/12/02 04:35:24;;;;;;;4.62;1.47;;;;;;;0.93;51.12;101815.82;1781643;78;21034;-71
2022/12/02 04:37:52;;;;;;;6.65;1.82;;;;;;;0.92;51.10;101812.84;1774603;79;21098;-71
2022/12/02 04:40:19;;;;;;;5.95;2.00;;;;;;;0.93;51.16;101816.27;1774342;79;21725;-70
2022/12/02 04:42:46;;;;;;;6.65;1.50;;;;;;;0.92;51.14;101809.36;1773774;80;20991;-71
2022/12/02 04:45:13;;;;;;;6.35;2.37;;;;;;;0.93;51.09;101812.38;1788211;78;21251;-71
2022/12/02 04:47:39;;;;;;;6.17;1.40;;;;;;;0.89;51.01;101807.70;1794628;78;21059;-71
2022/12/02 04:52:07;;;;;;;7.53;2.12;;;;;;;0.82;51.13;101807.36;1794325;78;22425;-72
2022/12/02 04:54:33;;;;;;;4.45;1.57;;;;;;;0.89;50.87;101805.11;1774006;80;21086;-72
2022/12/02 04:57:01;;;;;;;7.35;2.02;;;;;;;0.91;50.96;101808.97;1759912;80;21125;-72
2022/12/02 04:59:28;;;;;;;3.72;1.20;;;;;;;0.91;50.99;101811.56;1755438;80;21437;-72
2022/12/02 05:01:55;;;;;;;3.17;1.10;;;;;;;0.89;51.00;101809.41;1760316;80;21106;-72
2022/12/02 05:04:21;;;;;;;5.03;1.82;;;;;;;0.89;51.13;101810.70;1760682;80;21039;-72
2022/12/02 05:06:48;;;;;;;3.95;1.50;;;;;;;0.88;51.15;101813.75;1769234;80;21043;-73
2022/12/02 05:09:14;;;;;;;4.47;1.70;;;;;;;0.93;50.99;101819.70;1767149;80;21219;-72
2022/12/02 05:11:41;;;;;;;4.85;1.20;;;;;;;0.91;50.85;101822.77;1761811;80;21056;-73
2022/12/02 05:14:07;;;;;;;5.83;2.05;;;;;;;0.87;50.94;101817.20;1764282;80;21067;-70
2022/12/02 05:16:35;;;;;;;6.33;1.52;;;;;;;0.87;50.79;101821.09;1765271;80;21094;-71
2022/12/02 05:19:01;;;;;;;6.25;1.62;;;;;;;0.87;50.88;101817.20;1762540;80;20987;-71
2022/12/02 05:21:28;;;;;;;5.22;1.87;;;;;;;0.90;50.80;101814.57;1762517;80;21243;-71
2022/12/02 05:23:54;;;;;;;9.35;2.77;;;;;;;0.92;50.72;101815.42;1767039;80;21055;-71
2022/12/02 05:26:21;;;;;;;6.83;1.40;;;;;;;0.92;50.73;101819.31;1762637;80;21035;-71
2022/12/02 05:28:47;;;;;;;6.22;1.57;;;;;;;0.91;50.86;101815.00;1766029;80;21555;-71
2022/12/02 05:31:14;;;;;;;5.17;1.70;;;;;;;0.90;50.93;101817.16;1766979;80;20991;-71
2022/12/02 05:33:41;;;;;;;5.00;1.77;;;;;;;0.88;50.82;101818.09;1760014;80;21241;-73
2022/12/02 05:36:13;;;;;;;5.60;1.90;;;;;;;0.85;50.77;101815.54;1768692;80;21049;-71
2022/12/02 05:38:36;;;;;;;7.05;2.75;;;;;;;0.85;50.80;101817.68;1761964;80;21073;-71
2022/12/02 05:41:03;;;;;;;5.75;1.52;;;;;;;0.78;51.02;101816.53;1779238;80;21571;-71
2022/12/02 05:44:37;;;;;;;6.67;1.72;;;;;;;0.73;51.39;101825.67;1790284;78;21999;-69
2022/12/02 05:47:13;;;;;;;3.65;1.25;;;;;;;0.86;50.97;101830.22;1768198;79;21097;-69
2022/12/02 05:49:41;;;;;;;4.67;1.40;;;;;;;0.86;50.97;101836.25;1772529;80;21147;-69
2022/12/02 05:52:22;;;;;;;5.30;1.62;;;;;;;0.86;51.06;101839.30;1768413;80;21066;-69
2022/12/02 05:54:51;;;;;;;4.97;2.05;;;;;;;0.89;51.13;101846.58;1763251;80;21033;-69
2022/12/02 05:57:22;;;;;;;4.67;1.90;;;;;;;0.88;51.21;101844.84;1780059;80;21097;-69
2022/12/02 05:59:50;;;;;;;4.12;1.82;;;;;;;0.91;51.25;101849.98;1720036;81;22299;-69
2022/12/02 06:02:33;;;;;;;5.17;1.47;;;;;;;0.92;51.38;101843.94;1733295;81;21859;-69
2022/12/02 06:04:59;;;;;;;6.30;1.90;;;;;;;0.98;51.37;101849.45;1733293;81;21063;-68
2022/12/02 06:07:26;;;;;;;5.80;2.27;;;;;;;0.86;51.49;101844.47;1717376;82;21046;-69
2022/12/02 06:09:53;;;;;;;5.95;2.08;;;;;;;0.97;51.32;101853.36;1729178;81;21043;-69
2022/12/02 06:12:20;;;;;;;7.45;1.95;;;;;;;0.96;51.21;101846.45;1735128;81;21058;-68
2022/12/02 06:14:51;;;;;;;6.55;1.45;;;;;;;0.86;51.42;101849.66;1745338;81;21181;-69
2022/12/02 06:17:18;;;;;;;5.25;1.55;;;;;;;0.86;51.38;101853.55;1712363;83;21414;-68
2022/12/02 06:19:52;;;;;;;6.15;2.05;;;;;;;0.86;51.58;101854.39;1748523;81;21184;-69
2022/12/02 06:22:26;;;;;;;6.12;1.87;;;;;;;0.91;51.52;101854.33;1710222;81;21043;-68
2022/12/02 06:24:54;;;;;;;4.72;1.85;;;;;;;0.91;51.52;101853.87;1724042;82;21071;-69
2022/12/02 06:27:21;;;;;;;6.17;2.00;;;;;;;0.95;51.46;101853.38;1734906;82;21898;-69
2022/12/02 06:29:53;;;;;;;6.75;3.02;;;;;;;0.98;51.42;101849.90;1722424;82;21125;-69
2022/12/02 06:32:22;;;;;;;8.20;2.77;;;;;;;1.03;51.45;101854.56;1719468;82;21126;-69
2022/12/02 06:34:50;;;;;;;5.33;1.52;;;;;;;1.01;51.22;101855.00;1701059;82;21546;-68
2022/12/02 06:37:29;;;;;;;8.40;1.85;;;;;;;0.98;51.52;101854.63;1717892;82;21041;-69
2022/12/02 06:39:58;;;;;;;4.80;1.80;;;;;;;1.02;51.62;101852.39;1717797;82;21530;-68
2022/12/02 06:42:34;;;;;;;4.62;1.37;;;;;;;1.06;51.55;101855.78;1719371;82;21073;-71
2022/12/02 06:45:09;;;;;;;3.95;1.92;;;;;;;1.08;51.53;101860.52;1718280;82;21070;-69
2022/12/02 06:47:47;;;;;;;5.70;1.72;;;;;;;1.04;51.38;101859.73;1725276;82;21055;-69
2022/12/02 06:50:28;;;;;;;5.55;1.47;;;;;;;1.07;51.49;101853.16;1721702;82;21038;-69
2022/12/02 06:53:17;;;;;;;6.33;1.82;;;;;;;1.08;51.42;101860.08;1725650;82;21778;-70
2022/12/02 06:55:44;;;;;;;4.42;1.50;;;;;;;1.08;51.53;101859.23;1716852;82;21535;-70
2022/12/02 06:58:29;;;;;;;7.25;2.35;;;;;;;1.13;51.59;101860.00;1725027;82;21088;-72
2022/12/02 07:01:08;;;;;;;5.92;2.45;;;;;;;1.15;51.62;101858.69;1691935;82;21149;-71
2022/12/02 07:03:37;;;;;;;5.87;2.20;;;;;;;1.19;51.60;101862.47;1682104;82;21093;-72
2022/12/02 07:06:20;;;;;;;6.12;1.72;;;;;;;1.22;51.21;101866.31;1704261;82;21901;-71
2022/12/02 07:08:47;;;;;;;4.90;1.90;;;;;;;1.24;51.03;101864.55;1738723;81;21638;-72
2022/12/02 07:11:48;;;;;;;10.72;2.95;;;;;;;1.24;51.12;101864.55;1711025;82;21081;-72
2022/12/02 07:13:52;;;;;;;5.85;2.00;;;;;;;1.26;51.21;101866.69;1711813;82;21062;-73
2022/12/02 07:16:30;;;;;;;6.72;1.65;;;;;;;1.32;51.45;101866.17;1709534;82;21042;-70
2022/12/02 07:18:56;;;;;;;9.68;2.52;;;;;;;1.35;51.22;101870.86;1703839;82;21308;-71
2022/12/02 07:21:23;;;;;;;7.95;2.05;;;;;;;1.38;51.18;101864.73;1692014;82;21007;-70
2022/12/02 07:23:50;;;;;;;8.13;2.72;;;;;;;1.41;50.85;101871.17;1721122;82;21529;-71
2022/12/02 07:26:16;;;;;;;8.88;2.83;;;;;;;1.44;51.02;101868.53;1716856;82;21054;-70
2022/12/02 07:28:43;;;;;;;6.47;3.27;;;;;;;1.46;51.04;101870.65;1723078;82;21023;-70
2022/12/02 07:31:24;;;;;;;7.37;2.37;;;;;;;1.45;51.12;101865.91;1720440;82;21243;-70
2022/12/02 07:33:51;;;;;;;7.78;2.92;;;;;;;1.43;51.19;101866.39;1719374;82;21105;-71
2022/12/02 07:36:17;;;;;;;7.58;2.98;;;;;;;1.48;51.07;101865.02;1716653;82;21062;-70
2022/12/02 07:38:44;;;;;;;7.05;2.27;;;;;;;1.51;51.15;101866.23;1711938;82;21122;-71
2022/12/02 07:41:10;;;;;;;5.03;1.82;;;;;;;1.57;51.03;101867.87;1719104;82;21742;-70
2022/12/02 07:43:37;;;;;;;6.83;2.98;;;;;;;1.56;50.96;101864.41;1716260;82;21648;-69
2022/12/02 07:46:04;;;;;;;8.88;2.83;;;;;;;1.59;50.69;101866.95;1712775;83;21098;-69
2022/12/02 07:48:31;;;;;;;8.25;2.80;;;;;;;1.57;50.59;101866.12;1711429;83;21053;-70
2022/12/02 07:50:57;;;;;;;7.78;2.05;;;;;;;1.59;50.83;101869.55;1762191;80;21553;-69
2022/12/02 07:53:24;;;;;;;6.53;2.50;;;;;;;1.63;50.56;101873.81;1760411;80;21527;-71
2022/12/02 07:55:51;;;;;;;5.28;1.50;;;;;;;1.70;50.12;101876.27;1755852;80;21256;-70
2022/12/02 07:58:18;;;;;;;4.95;1.82;;;;;;;1.71;50.12;101876.23;1760240;80;21047;-72
2022/12/02 08:00:44;;;;;;;6.37;1.60;;;;;;;1.76;49.97;101874.86;1754755;80;21576;-72
2022/12/02 08:03:11;;;;;;;6.83;2.12;;;;;;;1.77;50.09;101883.07;1771936;80;21049;-69
2022/12/02 08:05:37;;;;;;;5.22;2.15;;;;;;;1.83;49.88;101875.14;1772038;80;20993;-72
2022/12/02 08:08:04;;;;;;;6.92;2.65;;;;;;;1.84;50.09;101881.61;1747784;80;21261;-70
2022/12/02 08:10:31;;;;;;;8.03;2.65;;;;;;;1.92;49.98;101876.27;1685397;84;21702;-69
2022/12/02 08:12:57;;;;;;;7.05;2.65;;;;;;;1.98;49.81;101877.87;1754541;80;21120;-71
2022/12/02 08:15:24;;;;;;;6.45;2.27;;;;;;;2.03;49.88;101879.52;1763840;80;21134;-69
2022/12/02 08:17:50;;;;;;;5.65;2.00;;;;;;;2.06;49.78;101875.14;1750262;80;21556;-71
2022/12/02 08:20:18;;;;;;;6.53;2.27;;;;;;;2.15;49.42;101878.41;1757385;80;21529;-70
2022/12/02 08:22:45;;;;;;;5.40;2.00;;;;;;;2.18;49.26;101876.17;1695759;82;20992;-71
2022/12/02 08:25:11;;;;;;;6.92;2.00;;;;;;;2.26;49.22;101874.27;1754802;80;21039;-70
2022/12/02 08:27:39;;;;;;;9.18;2.20;;;;;;;2.26;48.89;101870.37;1751379;79;21050;-69
2022/12/02 08:30:08;;;;;;;8.43;4.20;;;;;;;2.30;48.90;101868.56;1715607;82;21019;-68
2022/12/02 08:32:35;;;;;;;8.23;2.60;;;;;;;2.32;49.05;101868.95;1754857;80;21125;-69
2022/12/02 08:35:02;;;;;;;9.10;2.58;;;;;;;2.39;49.13;101869.67;1747044;80;21043;-69
2022/12/02 08:37:28;;;;;;;7.35;2.75;;;;;;;2.44;48.91;101871.73;1747760;80;21365;-69
2022/12/02 08:39:55;;;;;;;7.65;2.35;;;;;;;2.48;48.85;101866.02;1751465;80;21524;-69
2022/12/02 08:42:22;;;;;;;7.22;2.62;;;;;;;2.50;48.51;101865.07;1717178;82;21456;-69
2022/12/02 08:44:48;;;;;;;7.15;2.22;;;;;;;2.51;48.35;101857.70;1763587;80;21921;-68
2022/12/02 08:47:14;;;;;;;7.35;2.62;;;;;;;2.53;48.40;101861.56;1754402;80;21095;-69
2022/12/02 08:49:41;;;;;;;5.10;1.82;;;;;;;2.54;48.29;101859.36;1707871;83;21084;-68
2022/12/02 08:52:08;;;;;;;7.00;2.30;;;;;;;2.55;48.23;101858.02;1700863;83;21063;-68
2022/12/02 08:54:34;;;;;;;7.10;2.47;;;;;;;2.55;48.24;101859.32;1757725;80;21153;-69
2022/12/02 08:57:02;;;;;;;5.83;2.12;;;;;;;2.60;48.11;101860.52;1754429;80;21045;-67
2022/12/02 08:59:29;;;;;;;6.85;2.45;;;;;;;2.59;47.95;101862.73;1697907;83;21089;-68
2022/12/02 09:01:55;;;;;;;5.97;2.00;;;;;;;2.60;47.81;101858.77;1694720;82;21573;-66
2022/12/02 09:04:22;;;;;;;5.10;2.45;;;;;;;2.57;47.26;101863.19;1729955;82;22329;-68
2022/12/02 09:06:49;;;;;;;5.17;2.00;;;;;;;2.57;47.39;101861.89;1757771;80;21850;-67
2022/12/02 09:09:16;;;;;;;8.55;2.52;;;;;;;2.54;47.42;101852.44;1751853;80;21232;-67
2022/12/02 09:11:42;;;;;;;3.77;1.65;;;;;;;2.59;47.55;101854.94;1722854;82;21057;-67
2022/12/02 09:14:09;;;;;;;6.97;2.58;;;;;;;2.65;47.38;101862.57;1731137;81;21079;-67
2022/12/02 09:16:35;;;;;;;6.83;1.85;;;;;;;2.69;47.20;101849.94;1765882;80;21011;-68
2022/12/02 09:19:02;;;;;;;6.55;2.08;;;;;;;2.72;47.09;101853.77;1766985;80;21003;-67
2022/12/02 09:21:28;;;;;;;8.25;2.70;;;;;;;2.77;47.01;101854.50;1757884;80;21212;-67
2022/12/02 09:23:55;;;;;;;9.15;4.45;;;;;;;2.80;47.21;101848.36;1755477;80;21051;-70
2022/12/02 09:26:21;;;;;;;6.67;2.30;;;;;;;2.84;47.30;101852.61;1745892;80;21039;-70
2022/12/02 09:28:48;;;;;;;8.60;3.98;;;;;;;2.86;47.48;101848.64;1755552;80;21034;-68
2022/12/02 09:31:14;;;;;;;5.15;2.10;;;;;;;2.87;47.52;101844.71;1751906;80;21078;-68
2022/12/02 09:33:42;;;;;;;7.83;3.15;;;;;;;2.91;47.50;101843.77;1753059;80;21037;-68
2022/12/02 09:36:09;;;;;;;4.78;2.05;;;;;;;2.95;47.07;101844.08;1751825;80;21090;-68
2022/12/02 09:38:36;;;;;;;5.80;2.65;;;;;;;2.93;46.90;101844.58;1760328;80;21026;-68
2022/12/02 09:41:02;;;;;;;7.62;2.72;;;;;;;2.92;47.15;101838.11;1757736;80;21078;-67
2022/12/02 09:43:29;;;;;;;8.45;2.25;;;;;;;2.90;47.24;101837.30;1763503;80;21026;-68
2022/12/02 09:45:56;;;;;;;7.50;2.35;;;;;;;2.93;47.35;101844.58;1753997;80;21227;-68
2022/12/02 09:48:23;;;;;;;5.47;2.35;;;;;;;2.94;47.36;101840.22;1759728;80;21027;-67
2022/12/02 09:50:50;;;;;;;6.78;2.47;;;;;;;2.94;47.15;101846.72;1754636;80;21139;-68
2022/12/02 09:53:16;;;;;;;7.08;2.77;;;;;;;2.94;47.21;101845.42;1760625;80;21118;-68
2022/12/02 09:57:29;;;;;;;9.08;2.27;;;;;;;2.84;47.14;101841.34;1863137;75;22634;-69
2022/12/02 10:00:00;;;;;;;6.55;2.33;;;;;;;2.78;46.95;101841.90;1853148;76;20954;-68
2022/12/02 10:02:39;;;;;;;8.15;2.85;;;;;;;2.71;47.23;101844.24;1855919;76;21128;-69
2022/12/02 10:05:18;;;;;;;4.58;1.95;;;;;;;2.70;47.71;101842.98;1848842;76;21112;-69
2022/12/02 10:07:45;;;;;;;6.37;2.35;;;;;;;2.69;48.05;101843.86;1843484;77;21001;-68
2022/12/02 10:10:21;;;;;;;5.47;2.10;;;;;;;2.70;47.96;101845.12;1840258;77;21626;-69
2022/12/02 10:12:48;;;;;;;6.17;2.90;;;;;;;2.71;47.88;101846.00;1855187;75;22239;-68
2022/12/02 10:15:18;;;;;;;5.30;1.98;;;;;;;2.74;47.89;101848.50;1853065;75;22114;-68
2022/12/02 10:17:45;;;;;;;5.42;2.20;;;;;;;2.73;48.02;101845.51;1853912;76;21931;-70
2022/12/02 10:20:18;;;;;;;5.70;2.37;;;;;;;2.73;48.09;101844.21;1850983;76;21509;-70
2022/12/02 10:23:16;;;;;;;7.30;2.62;;;;;;;2.72;48.03;101846.39;1857054;77;21054;-68
2022/12/02 10:25:48;;;;;;;8.90;2.52;;;;;;;2.71;48.01;101849.89;1825043;77;21085;-69
2022/12/02 10:28:23;;;;;;;5.37;2.25;;;;;;;2.67;48.20;101845.64;1840969;76;21120;-69
2022/12/02 10:31:03;;;;;;;10.82;2.80;;;;;;;2.67;47.88;101847.79;1855377;75;21077;-69
2022/12/02 10:33:28;;;;;;;6.37;2.37;;;;;;;2.65;47.86;101850.03;1847597;75;21089;-69
2022/12/02 10:35:55;;;;;;;11.63;3.17;;;;;;;2.62;48.30;101847.05;1845877;76;21049;-70
2022/12/02 10:38:36;;;;;;;9.23;2.45;;;;;;;2.62;48.36;101846.20;1846230;76;21041;-70
2022/12/02 10:41:18;;;;;;;9.03;2.55;;;;;;;2.62;48.56;101849.64;1849624;76;21108;-69
2022/12/02 10:44:00;;;;;;;6.50;2.50;;;;;;;2.59;48.24;101853.19;1804074;78;21504;-68
2022/12/02 10:46:27;;;;;;;7.30;3.00;;;;;;;2.56;48.00;101840.26;1782403;78;21034;-70
2022/12/02 10:48:53;;;;;;;5.67;2.20;;;;;;;2.50;48.19;101841.69;1808809;78;21010;-70
2022/12/02 10:51:20;;;;;;;7.53;3.22;;;;;;;2.52;48.37;101844.25;1780737;80;21019;-70
2022/12/02 10:53:51;;;;;;;6.45;2.65;;;;;;;2.52;48.54;101841.66;1785293;78;21167;-68
2022/12/02 10:56:22;;;;;;;6.05;2.65;;;;;;;2.48;48.64;101834.84;1752511;78;21109;-70
2022/12/02 10:58:50;;;;;;;7.70;3.15;;;;;;;2.48;48.52;101840.03;1802063;78;21022;-70
2022/12/02 11:01:19;;;;;;;5.85;2.65;;;;;;;2.48;48.58;101836.98;1812133;77;21725;-69
2022/12/02 11:03:46;;;;;;;8.90;2.92;;;;;;;2.51;48.32;101838.66;1801730;78;21063;-70
2022/12/02 11:06:16;;;;;;;7.87;3.25;;;;;;;2.47;47.90;101835.71;1808730;78;21257;-70
2022/12/02 11:08:43;;;;;;;6.50;2.58;;;;;;;2.43;47.96;101842.72;1805860;78;20991;-70
2022/12/02 11:11:14;;;;;;;6.00;2.58;;;;;;;2.38;48.13;101840.22;1783646;80;20980;-68
2022/12/02 11:14:01;;;;;;;8.18;3.87;;;;;;;2.37;48.51;101838.95;1785743;79;21969;-69
2022/12/02 11:16:36;;;;;;;5.60;2.42;;;;;;;2.36;48.46;101829.47;1789728;79;21004;-69
2022/12/02 11:19:22;;;;;;;7.23;2.90;;;;;;;2.33;48.35;101831.68;1781741;79;21810;-70
2022/12/02 11:21:49;;;;;;;6.45;2.42;;;;;;;2.27;48.66;101835.73;1764741;78;26486;-69
2022/12/02 11:24:27;;;;;;;7.03;3.02;;;;;;;2.28;48.93;101833.53;1803172;78;20967;-69
2022/12/02 11:27:05;;;;;;;7.22;3.15;;;;;;;2.25;48.98;101832.29;1801779;77;21567;-70
2022/12/02 11:29:41;;;;;;;9.73;2.50;;;;;;;2.29;48.75;101828.75;1803828;78;21101;-70
2022/12/02 11:32:38;;;;;;;6.12;3.00;;;;;;;2.30;48.72;101837.39;1807408;78;21236;-70
2022/12/02 11:35:09;;;;;;;7.50;2.35;;;;;;;2.33;48.75;101830.84;1775908;79;21078;-70
2022/12/02 11:37:37;;;;;;;6.42;2.60;;;;;;;2.35;48.80;101829.05;1772387;80;21106;-71
2022/12/02 11:40:17;;;;;;;7.67;2.67;;;;;;;2.37;48.99;101829.86;1778272;79;21051;-70
2022/12/02 11:42:45;;;;;;;8.40;2.92;;;;;;;2.36;49.16;101829.02;1776080;79;21011;-70
2022/12/02 11:45:23;;;;;;;10.50;2.62;;;;;;;2.40;49.07;101828.08;1812006;78;21099;-70
2022/12/02 11:47:56;;;;;;;9.53;3.70;;;;;;;2.43;49.05;101831.48;1803676;78;21539;-69
2022/12/02 11:50:37;;;;;;;11.78;3.62;;;;;;;2.44;49.07;101832.75;1803311;78;21657;-68
2022/12/02 11:53:21;;;;;;;8.15;3.10;;;;;;;2.43;49.14;101828.44;1767574;80;21012;-69
2022/12/02 11:55:52;;;;;;;11.20;3.72;;;;;;;2.45;49.38;101824.50;1776463;78;21063;-69