Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:49;;;;;;;17.83;11.00;;;0.70;99.90;;;;;;5059408;28;20112;-88
2021/12/10 00:04:20;;;;;;;18.67;10.55;;;0.70;99.90;;;;;;5059456;28;20074;-87
2021/12/10 00:06:55;;;;;;;22.63;11.35;;;0.70;99.90;;;;;;5058023;28;20132;-88
2021/12/10 00:09:26;;;;;;;18.83;10.52;;;0.70;99.90;;;;;;5057781;28;20076;-87
2021/12/10 00:11:56;;;;;;;15.82;10.27;;;0.70;99.90;;;;;;5057768;28;20446;-87
2021/12/10 00:14:27;;;;;;;16.85;10.13;;;0.50;99.90;;;;;;5057530;28;20079;-86
2021/12/10 00:16:56;;;;;;;21.48;11.25;;;0.60;99.90;;;;;;5057669;28;20062;-87
2021/12/10 00:19:32;;;;;;;26.15;12.68;;;0.50;99.90;;;;;;5057776;28;20143;-87
2021/12/10 00:22:02;;;;;;;22.90;12.35;;;0.30;99.90;;;;;;5057477;28;20063;-88
2021/12/10 00:24:30;;;;;;;28.48;14.05;;;0.40;99.90;;;;;;5057834;28;20048;-87
2021/12/10 00:26:59;;;;;;;20.02;11.75;;;0.40;99.90;;;;;;5057253;28;20058;-87
2021/12/10 00:29:26;;;;;;;22.63;12.15;;;0.40;99.90;;;;;;5057316;28;20071;-88
2021/12/10 00:32:02;;;;;;;29.17;12.70;;;0.30;99.90;;;;;;5057300;28;20071;-88
2021/12/10 00:34:41;;;;;;;22.35;11.70;;;0.40;99.90;;;;;;5057038;28;20078;-88
2021/12/10 00:37:11;;;;;;;24.30;13.35;;;0.50;99.90;;;;;;5057054;28;20139;-87
2021/12/10 00:39:49;;;;;;;29.58;13.20;;;0.60;99.90;;;;;;5057124;28;20052;-88
2021/12/10 00:42:24;;;;;;;25.80;12.70;;;0.60;99.90;;;;;;5057219;28;20052;-87
2021/12/10 00:44:51;;;;;;;30.80;14.85;;;0.70;99.90;;;;;;5057347;28;20506;-88
2021/12/10 00:47:18;;;;;;;26.60;13.52;;;0.80;99.90;;;;;;5073923;28;20045;-87
2021/12/10 00:49:45;;;;;;;31.17;14.88;;;0.80;99.90;;;;;;5056869;28;20098;-88
2021/12/10 00:52:14;;;;;;;27.55;14.23;;;0.90;99.90;;;;;;5056904;28;20510;-88
2021/12/10 00:54:42;;;;;;;31.58;15.35;;;0.90;99.90;;;;;;5056820;28;20072;-88
2021/12/10 00:57:10;;;;;;;31.20;14.32;;;0.90;99.90;;;;;;5056992;28;20045;-88
2021/12/10 00:59:38;;;;;;;36.67;15.70;;;0.80;99.90;;;;;;5057046;28;20049;-87
2021/12/10 01:02:12;;;;;;;33.00;14.45;;;0.70;99.90;;;;;;5056789;28;20033;-88
2021/12/10 01:04:43;;;;;;;26.50;13.80;;;0.70;99.90;;;;;;5057453;28;20049;-89
2021/12/10 01:07:15;;;;;;;26.15;14.40;;;0.80;99.90;;;;;;5056821;28;20048;-89
2021/12/10 01:09:45;;;;;;;34.50;15.02;;;0.90;99.90;;;;;;5056815;28;20139;-89
2021/12/10 01:12:26;;;;;;;37.58;16.42;;;0.90;99.90;;;;;;5056564;28;20123;-89
2021/12/10 01:28:48;;;;;;;26.03;14.00;;;0.90;99.90;;;;;;5073851;28;20135;-89
2021/12/10 01:31:15;;;;;;;40.25;16.92;;;0.80;99.90;;;;;;5056271;28;20044;-89
2021/12/10 01:33:45;;;;;;;35.38;15.40;;;0.80;99.90;;;;;;5056056;28;20048;-89
2021/12/10 01:36:12;;;;;;;35.05;15.40;;;0.90;99.90;;;;;;5056373;28;20463;-89
2021/12/10 01:38:42;;;;;;;27.40;13.90;;;0.80;99.90;;;;;;5056146;28;20151;-89
2021/12/10 01:41:13;;;;;;;25.20;13.85;;;0.80;99.90;;;;;;5056183;28;20380;-89
2021/12/10 01:43:42;;;;;;;28.73;14.00;;;0.90;99.90;;;;;;5056181;28;20049;-89
2021/12/10 01:46:18;;;;;;;26.30;14.05;;;0.90;99.90;;;;;;5056059;28;20399;-89
2021/12/10 01:48:49;;;;;;;36.85;15.52;;;1.00;99.90;;;;;;5056414;28;20506;-89
2021/12/10 01:51:20;;;;;;;26.67;13.50;;;0.90;99.90;;;;;;5056332;28;20511;-89
2021/12/10 01:53:49;;;;;;;26.48;14.23;;;0.90;99.90;;;;;;5056115;28;20131;-89
2021/12/10 01:56:22;;;;;;;29.20;14.32;;;0.90;99.90;;;;;;5056059;28;20140;-89
2021/12/10 01:58:50;;;;;;;27.63;13.27;;;0.90;99.90;;;;;;5058742;28;20424;-89
2021/12/10 02:01:26;;;;;;;33.92;14.63;;;0.90;99.90;;;;;;5060111;28;20047;-89
2021/12/10 02:03:54;;;;;;;32.90;14.30;;;1.00;99.90;;;;;;5060205;28;20056;-89
2021/12/10 02:06:21;;;;;;;22.83;12.18;;;0.90;99.90;;;;;;5059972;28;20068;-89
2021/12/10 02:08:49;;;;;;;33.35;15.27;;;0.90;99.90;;;;;;5060113;28;20098;-90
2021/12/10 02:11:17;;;;;;;24.92;13.35;;;0.80;99.90;;;;;;5059948;28;20052;-89
2021/12/10 02:13:46;;;;;;;32.97;15.18;;;0.90;99.90;;;;;;5059747;28;20452;-89
2021/12/10 02:16:13;;;;;;;28.58;13.40;;;0.80;99.90;;;;;;5059827;28;20044;-89
2021/12/10 02:18:40;;;;;;;29.48;13.90;;;0.90;99.90;;;;;;5060002;28;20073;-89
2021/12/10 02:21:07;;;;;;;21.63;13.45;;;0.90;99.90;;;;;;5059459;28;20056;-89
2021/12/10 02:23:38;;;;;;;27.25;12.75;;;1.00;99.90;;;;;;5059608;28;20135;-89
2021/12/10 02:26:11;;;;;;;31.27;13.90;;;1.00;99.90;;;;;;5059594;28;20407;-89
2021/12/10 02:28:39;;;;;;;23.33;13.00;;;1.00;99.90;;;;;;5059715;28;20139;-88
2021/12/10 02:31:08;;;;;;;23.58;12.55;;;0.90;99.90;;;;;;5060081;28;20127;-89
2021/12/10 02:33:35;;;;;;;38.85;15.95;;;0.90;99.90;;;;;;5061585;28;20151;-89
2021/12/10 02:36:04;;;;;;;30.77;14.98;;;0.90;99.90;;;;;;5059436;28;20054;-89
2021/12/10 02:38:31;;;;;;;26.48;13.45;;;0.90;99.90;;;;;;5059769;28;20049;-89
2021/12/10 02:40:58;;;;;;;21.08;12.70;;;0.90;99.90;;;;;;5059337;28;20139;-89
2021/12/10 02:43:25;;;;;;;22.13;13.07;;;0.90;99.90;;;;;;5059329;28;20059;-89
2021/12/10 02:45:54;;;;;;;22.92;12.65;;;1.00;99.90;;;;;;5059451;28;20128;-89
2021/12/10 02:48:23;;;;;;;23.98;13.55;;;1.10;99.90;;;;;;5059265;28;20063;-90
2021/12/10 02:50:51;;;;;;;21.15;12.30;;;1.10;99.90;;;;;;5059208;28;20048;-90
2021/12/10 02:53:24;;;;;;;20.08;11.30;;;1.20;99.90;;;;;;5058889;28;20048;-89
2021/12/10 02:55:50;;;;;;;17.67;11.47;;;1.20;99.90;;;;;;5059097;28;20123;-90
2021/12/10 02:58:17;;;;;;;20.83;11.38;;;1.30;99.90;;;;;;5058992;28;20052;-89
2021/12/10 03:00:56;;;;;;;21.17;11.32;;;1.30;99.90;;;;;;5059147;28;20048;-90
2021/12/10 03:03:23;;;;;;;17.15;9.98;;;1.30;99.90;;;;;;5058892;28;20048;-89
2021/12/10 03:05:51;;;;;;;22.95;12.23;;;1.30;99.90;;;;;;5059338;28;20489;-89
2021/12/10 03:08:19;;;;;;;21.40;10.82;;;1.20;99.90;;;;;;5058507;28;20044;-90
2021/12/10 03:10:46;;;;;;;18.05;10.75;;;1.20;99.90;;;;;;5059206;28;20136;-89
2021/12/10 03:13:13;;;;;;;23.70;11.73;;;1.20;99.90;;;;;;5060032;28;20053;-89
2021/12/10 03:15:42;;;;;;;19.98;10.68;;;1.10;99.90;;;;;;5058808;28;20439;-90
2021/12/10 03:18:13;;;;;;;23.30;12.68;;;1.00;99.90;;;;;;5059134;28;20064;-89
2021/12/10 03:20:40;;;;;;;20.02;11.52;;;1.10;99.90;;;;;;5058451;28;20079;-89
2021/12/10 03:23:08;;;;;;;15.95;10.63;;;1.10;99.90;;;;;;5058841;28;20140;-89
2021/12/10 03:25:35;;;;;;;20.88;11.32;;;1.10;99.90;;;;;;5058534;28;20056;-89
2021/12/10 03:28:03;;;;;;;22.75;11.38;;;1.20;99.90;;;;;;5058518;28;20044;-90
2021/12/10 03:30:36;;;;;;;24.00;11.82;;;1.30;99.90;;;;;;5058499;28;20045;-89
2021/12/10 03:33:03;;;;;;;19.48;11.10;;;1.30;99.90;;;;;;5058451;28;20575;-89
2021/12/10 03:35:35;;;;;;;20.15;11.25;;;1.20;99.90;;;;;;5058390;28;20121;-89
2021/12/10 03:38:04;;;;;;;24.08;12.23;;;1.30;99.90;;;;;;5058365;28;20049;-89
2021/12/10 03:40:32;;;;;;;23.88;12.50;;;1.10;99.90;;;;;;5058611;28;20534;-89
2021/12/10 03:42:59;;;;;;;24.35;12.48;;;1.00;99.90;;;;;;5058130;28;20045;-87
2021/12/10 03:45:32;;;;;;;20.52;11.93;;;1.00;99.90;;;;;;5058541;28;20492;-89
2021/12/10 03:48:00;;;;;;;17.30;11.63;;;1.20;99.90;;;;;;5059915;28;20044;-89
2021/12/10 03:50:30;;;;;;;20.75;10.38;;;1.30;99.90;;;;;;5059024;28;20155;-89
2021/12/10 03:52:58;;;;;;;22.35;12.07;;;1.40;99.90;;;;;;5057997;28;20147;-89
2021/12/10 03:55:28;;;;;;;17.95;11.55;;;1.30;99.90;;;;;;5057912;28;20048;-89
2021/12/10 03:57:56;;;;;;;19.20;10.93;;;1.40;99.90;;;;;;5057879;28;20078;-89
2021/12/10 04:00:27;;;;;;;18.83;11.30;;;1.40;99.90;;;;;;5057917;28;20468;-89
2021/12/10 04:02:54;;;;;;;16.80;10.65;;;1.50;99.90;;;;;;5057820;28;20048;-89
2021/12/10 04:05:22;;;;;;;15.77;10.48;;;1.40;99.90;;;;;;5057825;28;20044;-89
2021/12/10 04:07:50;;;;;;;16.70;10.75;;;1.40;99.90;;;;;;5057627;28;20052;-88
2021/12/10 04:10:17;;;;;;;13.68;9.65;;;1.50;99.90;;;;;;5057650;28;20044;-88
2021/12/10 04:12:44;;;;;;;15.23;10.27;;;1.50;99.90;;;;;;5057516;28;20540;-89
2021/12/10 04:15:13;;;;;;;24.75;10.70;;;1.50;99.90;;;;;;5057275;28;20055;-89
2021/12/10 04:17:40;;;;;;;23.33;11.60;;;1.60;99.90;;;;;;5057650;28;20044;-89
2021/12/10 04:20:08;;;;;;;14.60;9.93;;;1.50;99.90;;;;;;5056712;28;20123;-89
2021/12/10 04:22:35;;;;;;;21.38;11.30;;;1.60;99.90;;;;;;5057415;28;20053;-89
2021/12/10 04:25:06;;;;;;;16.67;11.30;;;1.50;99.90;;;;;;5057230;28;20045;-89
2021/12/10 04:27:35;;;;;;;17.73;11.38;;;1.40;99.90;;;;;;5057280;28;20079;-89
2021/12/10 04:30:05;;;;;;;17.58;11.07;;;1.40;99.90;;;;;;5057262;28;20148;-89
2021/12/10 04:32:33;;;;;;;16.42;11.38;;;1.50;99.90;;;;;;5057405;28;20504;-89
2021/12/10 04:34:59;;;;;;;16.52;11.02;;;1.60;99.90;;;;;;5056805;28;20059;-89
2021/12/10 04:37:27;;;;;;;14.93;10.85;;;1.60;99.90;;;;;;5057553;28;20155;-89
2021/12/10 04:39:54;;;;;;;15.68;9.88;;;1.60;99.90;;;;;;5057325;28;20448;-90
2021/12/10 04:42:24;;;;;;;12.75;9.55;;;1.70;99.90;;;;;;5057665;28;20128;-89
2021/12/10 04:44:53;;;;;;;13.80;9.10;;;1.70;99.90;;;;;;5060573;28;20084;-89
2021/12/10 04:47:19;;;;;;;14.95;9.65;;;1.70;99.90;;;;;;5058856;28;20051;-89
2021/12/10 04:49:46;;;;;;;12.18;9.55;;;1.70;99.90;;;;;;5057095;28;20068;-89
2021/12/10 04:52:14;;;;;;;10.68;8.32;;;1.70;99.90;;;;;;5056758;28;20135;-89
2021/12/10 04:54:41;;;;;;;14.63;9.50;;;1.60;99.90;;;;;;5056377;28;20165;-89
2021/12/10 04:57:08;;;;;;;12.60;8.98;;;1.60;99.90;;;;;;5056588;28;20067;-89
2021/12/10 04:59:36;;;;;;;13.40;9.57;;;1.60;99.90;;;;;;5056671;28;20453;-89
2021/12/10 05:02:10;;;;;;;16.13;10.10;;;1.50;99.90;;;;;;5057473;28;20430;-89
2021/12/10 05:04:38;;;;;;;18.27;10.27;;;1.60;99.90;;;;;;5058563;28;20111;-89
2021/12/10 05:07:06;;;;;;;20.17;12.40;;;1.50;99.90;;;;;;5056498;28;20058;-89
2021/12/10 05:09:33;;;;;;;18.70;11.35;;;1.50;99.90;;;;;;5056291;28;20048;-89
2021/12/10 05:12:01;;;;;;;15.80;11.68;;;1.50;99.90;;;;;;5073612;28;20086;-89
2021/12/10 05:14:29;;;;;;;16.80;10.98;;;1.50;99.90;;;;;;5055776;28;20052;-89
2021/12/10 05:16:59;;;;;;;30.08;17.85;;;1.60;99.90;;;;;;5055821;28;20048;-89
2021/12/10 05:19:28;;;;;;;24.80;18.90;;;1.60;99.90;;;;;;5056260;28;20079;-89
2021/12/10 05:21:55;;;;;;;25.38;17.35;;;1.50;99.90;;;;;;5055788;28;20139;-90
2021/12/10 05:24:22;;;;;;;21.17;15.23;;;1.60;99.90;;;;;;5056050;28;20052;-89
2021/12/10 05:26:53;;;;;;;25.00;15.13;;;1.60;99.90;;;;;;5056388;28;20492;-89
2021/12/10 05:29:20;;;;;;;22.15;14.75;;;1.60;99.90;;;;;;5073618;28;20052;-89
2021/12/10 05:31:47;;;;;;;23.20;15.65;;;1.60;99.90;;;;;;5073476;28;20404;-89
2021/12/10 05:34:15;;;;;;;21.75;15.30;;;1.60;99.90;;;;;;5055785;28;20460;-89
2021/12/10 05:36:42;;;;;;;31.15;18.88;;;1.40;99.90;;;;;;5055756;28;20056;-89
2021/12/10 05:39:10;;;;;;;27.65;16.17;;;1.40;99.90;;;;;;5055610;28;20047;-89
2021/12/10 05:41:37;;;;;;;29.83;17.85;;;1.30;99.90;;;;;;5056072;28;20060;-89
2021/12/10 05:44:05;;;;;;;26.23;14.65;;;1.20;99.90;;;;;;5055713;28;20052;-89
2021/12/10 05:46:33;;;;;;;22.27;15.23;;;1.20;99.90;;;;;;5056213;28;20054;-89
2021/12/10 05:49:00;;;;;;;26.55;15.98;;;1.30;99.90;;;;;;5055745;28;20060;-89
2021/12/10 05:51:27;;;;;;;22.33;12.90;;;1.30;99.90;;;;;;5073274;28;20041;-89
2021/12/10 05:53:54;;;;;;;16.77;10.48;;;1.30;99.90;;;;;;5055361;28;20053;-90
2021/12/10 05:56:21;;;;;;;18.50;12.82;;;1.30;99.90;;;;;;5056126;28;20149;-90
2021/12/10 05:58:48;;;;;;;29.50;14.48;;;1.40;99.90;;;;;;5073057;28;20070;-89
2021/12/10 06:01:17;;;;;;;21.70;11.77;;;1.40;99.90;;;;;;5073092;28;20049;-89
2021/12/10 06:03:52;;;;;;;17.95;11.48;;;1.50;99.90;;;;;;5055873;28;20067;-89
2021/12/10 06:06:25;;;;;;;18.90;11.75;;;1.50;99.90;;;;;;5055565;28;20543;-89
2021/12/10 06:08:53;;;;;;;16.55;11.00;;;1.40;99.90;;;;;;5055458;28;20057;-89
2021/12/10 06:11:21;;;;;;;15.02;10.98;;;1.50;99.90;;;;;;5055537;28;20048;-89
2021/12/10 06:13:48;;;;;;;21.67;12.23;;;1.40;99.90;;;;;;5073494;28;20059;-90
2021/12/10 06:16:16;;;;;;;21.38;13.45;;;1.40;99.90;;;;;;5073434;28;20106;-89
2021/12/10 06:18:43;;;;;;;23.60;13.27;;;1.50;99.90;;;;;;5075053;28;20048;-89
2021/12/10 06:21:10;;;;;;;20.85;12.45;;;1.40;99.90;;;;;;5056561;28;20056;-89
2021/12/10 06:23:38;;;;;;;23.45;13.27;;;1.50;99.90;;;;;;5055607;28;20067;-90
2021/12/10 06:26:05;;;;;;;23.38;12.77;;;1.50;99.90;;;;;;5055546;28;20046;-90
2021/12/10 06:28:37;;;;;;;18.93;11.53;;;1.50;99.90;;;;;;5073764;28;20052;-89
2021/12/10 06:31:05;;;;;;;17.13;11.35;;;1.50;99.90;;;;;;5055320;28;20124;-89
2021/12/10 06:33:32;;;;;;;33.60;18.38;;;1.50;99.90;;;;;;5055118;28;20484;-90
2021/12/10 06:36:03;;;;;;;25.83;15.07;;;1.40;99.90;;;;;;5072907;28;20048;-89
2021/12/10 06:38:31;;;;;;;24.95;14.40;;;1.40;99.90;;;;;;5073005;28;20087;-89
2021/12/10 06:40:58;;;;;;;25.77;14.70;;;1.40;99.90;;;;;;5072555;28;20072;-89
2021/12/10 06:43:25;;;;;;;19.27;11.80;;;1.50;99.90;;;;;;5055679;28;20095;-90
2021/12/10 06:45:52;;;;;;;26.67;13.93;;;1.50;99.90;;;;;;5076582;28;20044;-89
2021/12/10 06:48:22;;;;;;;25.65;13.90;;;1.50;99.90;;;;;;5059029;28;20052;-89
2021/12/10 06:50:53;;;;;;;21.23;12.43;;;1.50;99.90;;;;;;5076331;28;20044;-89
2021/12/10 06:53:23;;;;;;;24.20;14.63;;;1.50;99.90;;;;;;5076352;28;20044;-89
2021/12/10 06:55:50;;;;;;;21.67;11.90;;;1.40;99.90;;;;;;5058652;28;20053;-90
2021/12/10 06:58:18;;;;;;;18.73;11.32;;;1.50;99.90;;;;;;5076235;28;20140;-89
2021/12/10 07:01:09;;;;;;;25.50;15.80;;;1.40;99.90;;;;;;5058580;28;20511;-89
2021/12/10 07:03:36;;;;;;;81.65;45.03;;;1.50;99.90;;;;;;5058921;28;20106;-89
2021/12/10 07:06:05;;;;;;;22.50;13.75;;;1.50;99.90;;;;;;5058690;28;20123;-89
2021/12/10 07:08:34;;;;;;;18.95;11.48;;;1.50;99.90;;;;;;5076112;28;20427;-88
2021/12/10 07:11:04;;;;;;;16.15;10.07;;;1.50;99.90;;;;;;5075724;28;20059;-89
2021/12/10 07:13:34;;;;;;;26.65;17.15;;;1.60;99.90;;;;;;5075890;28;20083;-90
2021/12/10 07:16:01;;;;;;;31.63;18.00;;;1.70;99.90;;;;;;5058002;28;20054;-90
2021/12/10 07:18:28;;;;;;;32.47;18.92;;;1.70;99.90;;;;;;5058118;28;20048;-90
2021/12/10 07:20:56;;;;;;;28.88;16.88;;;1.70;99.90;;;;;;5075270;28;20053;-89
2021/12/10 07:23:23;;;;;;;33.85;19.60;;;1.80;99.90;;;;;;5075680;28;20127;-90
2021/12/10 07:25:51;;;;;;;32.20;18.52;;;1.70;99.90;;;;;;5058114;28;20087;-90
2021/12/10 07:28:18;;;;;;;26.38;16.17;;;1.80;99.90;;;;;;5058301;28;20049;-90
2021/12/10 07:30:47;;;;;;;24.70;14.02;;;1.80;99.90;;;;;;5057803;28;20050;-90
2021/12/10 07:33:16;;;;;;;26.88;15.65;;;1.80;99.90;;;;;;5057589;28;20052;-90
2021/12/10 07:35:44;;;;;;;34.33;21.45;;;1.70;99.90;;;;;;5077276;28;20105;-90
2021/12/10 07:38:10;;;;;;;28.02;17.70;;;1.60;99.90;;;;;;5060175;28;20083;-90
2021/12/10 07:40:38;;;;;;;18.35;11.98;;;1.60;99.90;;;;;;5057605;28;20143;-90
2021/12/10 07:43:06;;;;;;;15.60;11.27;;;1.70;99.90;;;;;;5057448;28;20050;-90
2021/12/10 07:45:34;;;;;;;24.73;13.93;;;1.80;99.90;;;;;;5057752;28;20140;-90
2021/12/10 07:48:07;;;;;;;59.83;31.83;;;1.90;99.90;;;;;;5074970;28;20045;-90
2021/12/10 07:50:35;;;;;;;;;;;1.80;99.90;;;;;;5075339;28;20071;-90
2021/12/10 07:53:04;;;;;;;24.05;15.15;;;1.80;99.90;;;;;;5064773;28;19924;-90
2021/12/10 07:55:34;;;;;;;35.00;17.70;;;1.90;99.90;;;;;;5069688;28;20123;-90
2021/12/10 07:58:03;;;;;;;30.08;16.85;;;1.80;99.90;;;;;;5057333;28;20502;-89
2021/12/10 08:00:32;;;;;;;21.85;15.68;;;1.90;99.90;;;;;;5057427;28;20049;-90
2021/12/10 08:03:00;;;;;;;28.48;16.33;;;1.90;99.90;;;;;;5056792;28;20048;-89
2021/12/10 08:05:27;;;;;;;32.35;18.50;;;2.00;99.90;;;;;;5074283;28;20045;-90
2021/12/10 08:07:59;;;;;;;34.65;16.55;;;2.00;99.90;;;;;;5074507;28;20053;-90
2021/12/10 08:10:27;;;;;;;35.22;19.30;;;2.00;99.90;;;;;;5057214;28;20413;-90
2021/12/10 08:12:54;;;;;;;25.25;16.13;;;2.00;99.90;;;;;;5074326;28;20135;-90
2021/12/10 08:15:21;;;;;;;33.03;18.85;;;2.20;99.90;;;;;;5056692;28;20044;-89
2021/12/10 08:17:48;;;;;;;33.45;18.25;;;2.30;99.90;;;;;;5056899;28;20055;-89
2021/12/10 08:20:19;;;;;;;25.92;16.48;;;2.30;99.90;;;;;;5074062;28;20062;-90
2021/12/10 08:22:47;;;;;;;23.40;15.32;;;2.40;99.90;;;;;;5057077;28;20136;-89
2021/12/10 08:25:15;;;;;;;24.33;14.80;;;2.50;99.90;;;;;;5074260;28;20052;-90
2021/12/10 08:27:43;;;;;;;23.42;15.35;;;2.60;99.90;;;;;;5074486;28;20048;-90
2021/12/10 08:30:13;;;;;;;24.50;16.58;;;2.70;99.90;;;;;;5057027;28;20044;-90
2021/12/10 08:32:41;;;;;;;27.60;18.00;;;2.70;99.90;;;;;;5074658;28;20476;-90
2021/12/10 08:35:11;;;;;;;26.65;15.80;;;2.80;99.90;;;;;;5074107;28;20052;-90
2021/12/10 08:37:38;;;;;;;26.70;15.40;;;2.90;99.90;;;;;;5056808;28;20505;-91
2021/12/10 08:40:08;;;;;;;30.17;16.13;;;3.10;99.90;;;;;;5056872;28;20507;-90
2021/12/10 08:42:35;;;;;;;27.20;16.13;;;3.20;99.90;;;;;;5074275;28;20447;-91
2021/12/10 08:45:03;;;;;;;27.63;18.95;;;3.30;99.90;;;;;;5061265;28;20048;-90
2021/12/10 08:47:30;;;;;;;26.38;17.67;;;3.50;99.90;;;;;;5066762;28;20040;-90
2021/12/10 08:49:57;;;;;;;24.63;15.60;;;3.60;99.90;;;;;;5064163;28;20056;-90
2021/12/10 08:52:24;;;;;;;27.60;15.75;;;3.60;99.90;;;;;;5075614;28;20079;-90
2021/12/10 08:54:51;;;;;;;11.55;7.35;;;3.70;99.90;;;;;;5057445;28;20049;-91
2021/12/10 08:57:18;;;;;;;18.25;12.52;;;3.60;99.90;;;;;;5055964;28;20058;-91
2021/12/10 08:59:44;;;;;;;20.13;12.25;;;3.70;99.90;;;;;;5056134;28;20046;-91
2021/12/10 09:02:14;;;;;;;18.20;9.27;;;3.90;99.90;;;;;;5073290;28;20059;-91
2021/12/10 09:04:41;;;;;;;13.45;7.95;;;4.00;99.90;;;;;;5056136;28;20048;-90
2021/12/10 09:07:11;;;;;;;10.18;6.80;;;4.10;99.90;;;;;;5055447;28;20044;-91
2021/12/10 09:09:41;;;;;;;9.18;5.75;;;4.00;99.90;;;;;;5056220;28;20105;-91
2021/12/10 09:12:22;;;;;;;8.98;4.95;;;4.00;99.90;;;;;;5055821;28;20067;-91
2021/12/10 09:14:53;;;;;;;7.63;5.05;;;3.90;99.90;;;;;;5073375;28;20084;-90
2021/12/10 09:17:24;;;;;;;9.00;3.75;;;4.20;99.90;;;;;;5056175;28;20079;-91
2021/12/10 09:19:57;;;;;;;5.55;3.47;;;4.30;99.90;;;;;;5056087;28;20048;-91
2021/12/10 09:22:25;;;;;;;6.47;3.60;;;4.40;99.90;;;;;;5052021;28;20053;-91
2021/12/10 09:24:54;;;;;;;6.35;3.47;;;4.40;99.90;;;;;;5051112;28;20485;-91
2021/12/10 09:27:22;;;;;;;7.20;3.13;;;4.40;99.90;;;;;;5053478;28;20047;-91
2021/12/10 09:29:52;;;;;;;6.57;2.53;;;4.40;99.90;;;;;;5052527;28;20408;-91
2021/12/10 09:32:24;;;;;;;7.07;2.50;;;4.40;99.90;;;;;;5052379;28;20041;-91
2021/12/10 09:34:54;;;;;;;2.42;1.98;;;4.30;99.90;;;;;;5053026;28;20471;-91
2021/12/10 09:37:22;;;;;;;4.97;2.10;;;4.30;99.90;;;;;;5053437;28;20048;-91
2021/12/10 09:39:50;;;;;;;3.60;1.80;;;4.30;99.90;;;;;;5052443;28;20488;-91
2021/12/10 09:42:20;;;;;;;2.83;2.13;;;4.30;99.90;;;;;;5052184;28;20488;-91
2021/12/10 09:44:52;;;;;;;5.82;2.00;;;4.30;99.90;;;;;;5052247;28;20131;-91
2021/12/10 09:47:20;;;;;;;10.53;5.03;;;4.50;99.90;;;;;;5052243;28;20055;-90
2021/12/10 09:49:51;;;;;;;3.85;2.33;;;4.40;99.90;;;;;;5051823;28;20159;-91
2021/12/10 09:52:21;;;;;;;5.15;2.20;;;4.50;99.90;;;;;;5053047;28;20476;-91
2021/12/10 09:54:48;;;;;;;33.95;25.90;;;4.80;99.90;;;;;;5051691;28;20357;-90
2021/12/10 09:57:24;;;;;;;5.65;4.00;;;4.80;99.90;;;;;;5052063;28;20112;-90
2021/12/10 10:00:31;;;;;;;6.57;2.63;;;4.90;99.90;;;;;;5051951;28;20045;-91
2021/12/10 10:02:59;;;;;;;9.18;2.92;;;5.00;99.90;;;;;;5041883;28;20103;-91
2021/12/10 10:05:29;;;;;;;9.73;4.20;;;5.00;99.90;;;;;;5053195;28;20049;-90
2021/12/10 10:07:57;;;;;;;32.03;23.52;;;4.90;99.90;;;;;;5053048;28;20124;-90
2021/12/10 10:10:28;;;;;;;5.53;3.08;;;5.00;99.90;;;;;;5057173;28;20145;-90
2021/12/10 10:12:57;;;;;;;15.00;8.07;;;5.20;99.90;;;;;;5052013;28;20048;-91
2021/12/10 10:15:28;;;;;;;9.50;5.78;;;5.40;99.90;;;;;;5051704;28;20045;-90
2021/12/10 10:17:57;;;;;;;8.65;2.42;;;5.40;99.90;;;;;;5052206;28;20053;-91
2021/12/10 10:20:27;;;;;;;6.25;2.25;;;5.30;99.90;;;;;;5056677;28;20075;-89
2021/12/10 10:22:54;;;;;;;6.97;2.00;;;4.80;99.90;;;;;;5076116;28;20058;-90
2021/12/10 10:25:25;;;;;;;6.32;2.17;;;4.60;99.90;;;;;;5076768;28;20051;-91
2021/12/10 10:27:53;;;;;;;12.23;2.45;;;4.40;99.90;;;;;;5087403;28;20044;-91
2021/12/10 10:30:28;;;;;;;4.20;2.35;;;4.60;99.90;;;;;;5062046;28;20051;-91
2021/12/10 10:32:58;;;;;;;4.65;2.13;;;4.90;99.90;;;;;;5059039;28;20055;-91
2021/12/10 10:35:29;;;;;;;3.20;1.55;;;4.90;99.90;;;;;;5076216;28;20527;-91
2021/12/10 10:37:58;;;;;;;5.20;1.42;;;4.80;99.90;;;;;;5066374;28;20047;-91
2021/12/10 10:40:32;;;;;;;5.22;1.70;;;4.80;99.90;;;;;;5069554;28;20128;-91
2021/12/10 10:43:00;;;;;;;1.90;1.42;;;4.70;99.90;;;;;;5078010;28;20143;-92
2021/12/10 10:45:32;;;;;;;2.97;1.52;;;4.70;99.90;;;;;;5078966;28;20529;-91
2021/12/10 10:47:59;;;;;;;5.35;2.25;;;4.70;99.90;;;;;;5079002;28;20052;-91
2021/12/10 10:50:40;;;;;;;6.50;2.78;;;4.80;99.90;;;;;;5079370;28;20051;-91
2021/12/10 10:53:11;;;;;;;3.75;1.80;;;4.80;99.90;;;;;;5078682;28;20064;-91
2021/12/10 10:55:47;;;;;;;6.32;2.53;;;5.00;99.90;;;;;;5079916;28;20136;-92
2021/12/10 10:58:16;;;;;;;6.60;4.20;;;5.10;99.90;;;;;;5078946;28;20461;-92
2021/12/10 11:00:56;;;;;;;4.80;2.00;;;5.00;99.90;;;;;;5079062;28;20424;-91
2021/12/10 11:03:47;;;;;;;7.65;1.77;;;4.80;99.90;;;;;;5081480;28;20147;-92
2021/12/10 11:06:18;;;;;;;4.70;1.85;;;4.60;99.90;;;;;;5096043;28;20055;-91
2021/12/10 11:08:49;;;;;;;4.53;1.55;;;4.60;99.90;;;;;;5078284;28;20086;-92
2021/12/10 11:11:34;;;;;;;4.47;1.80;;;4.60;99.90;;;;;;5096442;28;20575;-92
2021/12/10 11:14:09;;;;;;;3.00;1.65;;;4.50;99.90;;;;;;5078496;28;20143;-91
2021/12/10 11:16:39;;;;;;;3.60;1.73;;;4.50;99.90;;;;;;5078296;28;20054;-91
2021/12/10 11:19:13;;;;;;;5.80;1.88;;;4.50;99.90;;;;;;5078044;28;20135;-92
2021/12/10 11:22:11;;;;;;;2.95;1.70;;;4.70;99.90;;;;;;5078219;28;20056;-91
2021/12/10 11:24:47;;;;;;;3.22;1.85;;;4.60;99.90;;;;;;5059042;28;20090;-92
2021/12/10 11:27:19;;;;;;;4.72;1.70;;;4.60;99.90;;;;;;5089003;28;20105;-90
2021/12/10 11:30:04;;;;;;;3.80;2.05;;;4.40;99.90;;;;;;5077791;28;20070;-91
2021/12/10 11:32:44;;;;;;;6.53;2.40;;;4.40;99.90;;;;;;5078297;28;20407;-92
2021/12/10 11:35:32;;;;;;;4.80;1.73;;;4.30;99.90;;;;;;5095389;28;20059;-91
2021/12/10 11:38:15;;;;;;;5.10;2.38;;;4.30;99.90;;;;;;5077876;28;20127;-91
2021/12/10 11:40:56;;;;;;;;;;;4.30;99.90;;;;;;5078642;28;20048;-91
2021/12/10 11:48:50;;;;;;;4.85;2.00;;;4.30;99.90;;;;;;5095615;28;20089;-91
2021/12/10 11:51:21;;;;;;;4.05;2.67;;;4.30;99.90;;;;;;5095594;28;20130;-90
2021/12/10 11:53:53;;;;;;;5.75;2.58;;;4.20;99.90;;;;;;5095662;28;20056;-91
2021/12/10 11:56:31;;;;;;;5.05;2.60;;;4.30;99.90;;;;;;5077550;28;20502;-91
2021/12/10 11:59:14;;;;;;;3.97;2.70;;;4.20;99.90;;;;;;5095044;28;20573;-91
2021/12/10 12:01:58;;;;;;;2.78;2.38;;;4.10;99.90;;;;;;5077671;28;20044;-90
2021/12/10 12:04:31;;;;;;;6.82;3.28;;;4.20;99.90;;;;;;5095760;28;20048;-91
2021/12/10 12:07:16;;;;;;;5.78;2.88;;;4.20;99.90;;;;;;5077672;28;20051;-91
2021/12/10 12:09:56;;;;;;;8.10;2.85;;;4.10;99.90;;;;;;5077581;28;20072;-90
2021/12/10 12:12:27;;;;;;;5.72;3.35;;;4.00;99.90;;;;;;5077588;28;20139;-90
2021/12/10 12:15:16;;;;;;;4.20;2.90;;;3.90;99.90;;;;;;5077126;28;20051;-91
2021/12/10 12:17:52;;;;;;;4.75;3.30;;;4.00;99.90;;;;;;5077196;28;20051;-91
2021/12/10 12:20:24;;;;;;;6.50;4.07;;;4.00;99.90;;;;;;5076687;28;20078;-90
2021/12/10 12:25:48;;;;;;;7.28;3.90;;;4.10;99.90;;;;;;5094766;28;20094;-91
2021/12/10 12:28:38;;;;;;;5.68;3.30;;;4.00;99.90;;;;;;5080028;28;20063;-91
2021/12/10 12:31:31;;;;;;;4.75;3.65;;;4.00;99.90;;;;;;5079730;28;20051;-92
2021/12/10 12:34:24;;;;;;;3.90;3.50;;;3.90;99.90;;;;;;5094298;28;20062;-90
2021/12/10 12:37:06;;;;;;;4.45;4.05;;;3.90;99.90;;;;;;5094124;28;20056;-91
2021/12/10 12:39:56;;;;;;;6.50;4.32;;;3.90;99.90;;;;;;5079948;28;20040;-92
2021/12/10 12:42:32;;;;;;;3.88;3.38;;;3.80;99.90;;;;;;5082775;28;20063;-90
2021/12/10 12:45:13;;;;;;;7.75;4.85;;;3.80;99.90;;;;;;5094984;28;20046;-91
2021/12/10 12:48:08;;;;;;;5.80;4.00;;;3.90;99.90;;;;;;5079568;28;20040;-90
2021/12/10 12:50:45;;;;;;;7.28;3.90;;;3.90;99.90;;;;;;5077705;28;20131;-91
2021/12/10 12:53:17;;;;;;;4.20;3.65;;;3.90;99.90;;;;;;5076649;28;20067;-90
2021/12/10 12:55:50;;;;;;;8.00;4.10;;;4.00;99.90;;;;;;5076017;28;20496;-91
2021/12/10 12:58:26;;;;;;;4.72;3.70;;;4.10;99.90;;;;;;5076996;28;20051;-91
2021/12/10 13:01:23;;;;;;;4.55;3.42;;;4.10;99.90;;;;;;5079554;28;20055;-90
2021/12/10 13:04:05;;;;;;;5.03;3.55;;;3.90;99.90;;;;;;5094299;28;20059;-91
2021/12/10 13:07:01;;;;;;;6.20;3.78;;;3.70;99.90;;;;;;5079506;28;20487;-91
2021/12/10 13:09:55;;;;;;;4.55;3.35;;;3.60;99.90;;;;;;5094257;28;20055;-90
2021/12/10 13:15:09;;;;;;;6.15;4.60;;;3.50;99.90;;;;;;5094325;28;20048;-91
2021/12/10 13:17:42;;;;;;;5.28;3.55;;;3.40;99.90;;;;;;5076161;28;20472;-91
2021/12/10 13:20:19;;;;;;;5.63;3.63;;;3.40;99.90;;;;;;5076670;28;20080;-91
2021/12/10 13:22:51;;;;;;;6.30;4.47;;;3.40;99.90;;;;;;5076220;28;20098;-91
2021/12/10 13:25:20;;;;;;;5.00;4.30;;;3.20;99.90;;;;;;5076499;28;20078;-91
2021/12/10 13:27:47;;;;;;;4.95;3.90;;;3.10;99.90;;;;;;5076581;28;20054;-91