Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:57;;;;;;;9.70;7.82;;;24.20;96.90;;;;;;4902746;29;20452;-95
2021/07/03 00:03:23;;;;;;;11.68;9.02;;;24.20;96.90;;;;;;4901852;29;20096;-95
2021/07/03 00:05:49;;;;;;;12.63;9.45;;;24.20;96.90;;;;;;4903158;29;20036;-96
2021/07/03 00:08:15;;;;;;;11.20;9.88;;;24.20;96.90;;;;;;4894117;29;20041;-96
2021/07/03 00:10:41;;;;;;;12.38;9.98;;;24.20;97.00;;;;;;4919480;29;20032;-95
2021/07/03 00:13:07;;;;;;;12.30;10.13;;;24.20;97.00;;;;;;4908148;29;20051;-95
2021/07/03 00:15:33;;;;;;;12.90;10.63;;;24.20;97.00;;;;;;4902696;29;20440;-94
2021/07/03 00:17:59;;;;;;;13.00;11.35;;;24.20;97.00;;;;;;4901833;29;20115;-95
2021/07/03 00:20:25;;;;;;;14.68;11.50;;;24.20;97.00;;;;;;4901479;29;20033;-95
2021/07/03 00:22:52;;;;;;;15.77;12.88;;;24.20;97.00;;;;;;4902003;29;20081;-95
2021/07/03 00:25:18;;;;;;;14.07;12.02;;;24.20;97.00;;;;;;4902091;29;20140;-96
2021/07/03 00:27:44;;;;;;;17.00;13.52;;;24.20;97.00;;;;;;4896934;29;20037;-95
2021/07/03 00:30:11;;;;;;;17.05;13.82;;;24.20;97.10;;;;;;4908677;29;20032;-94
2021/07/03 00:32:37;;;;;;;14.90;12.85;;;24.20;97.30;;;;;;4905005;29;20115;-96
2021/07/03 00:35:05;;;;;;;16.95;13.77;;;24.20;97.10;;;;;;4903845;29;20028;-94
2021/07/03 00:37:31;;;;;;;15.77;13.68;;;24.20;97.10;;;;;;4885600;29;20494;-95
2021/07/03 00:39:56;;;;;;;16.95;14.05;;;24.20;97.10;;;;;;4901435;29;20037;-95
2021/07/03 00:42:22;;;;;;;16.50;14.32;;;24.20;97.10;;;;;;4901243;29;20052;-94
2021/07/03 00:44:49;;;;;;;16.65;14.48;;;24.20;97.10;;;;;;4900921;29;20045;-95
2021/07/03 00:47:14;;;;;;;19.70;15.68;;;24.20;97.10;;;;;;4901127;29;20127;-95
2021/07/03 00:49:40;;;;;;;16.67;14.23;;;24.20;97.20;;;;;;4884974;29;20475;-94
2021/07/03 00:52:08;;;;;;;18.25;15.65;;;24.20;97.20;;;;;;4885428;29;20406;-95
2021/07/03 00:54:38;;;;;;;17.77;14.57;;;24.20;97.20;;;;;;4884905;29;20037;-95
2021/07/03 00:57:06;;;;;;;17.13;15.25;;;24.20;97.20;;;;;;4900640;29;20032;-94
2021/07/03 00:59:45;;;;;;;17.40;14.60;;;24.20;97.20;;;;;;4900202;29;20123;-95
2021/07/03 01:02:14;;;;;;;21.00;17.38;;;24.20;97.30;;;;;;4900851;29;20025;-94
2021/07/03 01:04:40;;;;;;;19.25;16.52;;;24.20;97.30;;;;;;4900735;29;20054;-95
2021/07/03 01:07:08;;;;;;;20.63;17.08;;;24.20;97.30;;;;;;4900642;29;20036;-95
2021/07/03 01:09:34;;;;;;;20.65;17.08;;;24.20;97.30;;;;;;4884962;29;20052;-94
2021/07/03 01:12:00;;;;;;;21.88;17.70;;;24.20;97.30;;;;;;4901703;29;20033;-94
2021/07/03 01:14:26;;;;;;;22.15;17.98;;;24.20;97.30;;;;;;4885035;29;20172;-96
2021/07/03 01:16:52;;;;;;;20.67;17.23;;;24.20;97.40;;;;;;4900745;29;20499;-95
2021/07/03 01:19:19;;;;;;;19.23;16.48;;;24.20;97.40;;;;;;4900300;29;20120;-95
2021/07/03 01:21:55;;;;;;;22.00;17.90;;;24.20;97.40;;;;;;4900695;29;20040;-95
2021/07/03 01:24:23;;;;;;;20.38;17.02;;;24.20;97.40;;;;;;4899899;29;20510;-95
2021/07/03 01:26:54;;;;;;;21.75;18.20;;;24.20;97.40;;;;;;4900402;29;20036;-95
2021/07/03 01:29:22;;;;;;;21.58;17.98;;;24.20;97.40;;;;;;4884753;29;20052;-95
2021/07/03 01:31:51;;;;;;;19.90;16.48;;;24.20;97.50;;;;;;4901839;29;20036;-94
2021/07/03 01:34:18;;;;;;;24.45;17.52;;;24.20;97.50;;;;;;4901208;29;20036;-95
2021/07/03 01:36:44;;;;;;;21.42;17.98;;;24.20;97.50;;;;;;4904450;29;20033;-95
2021/07/03 01:39:10;;;;;;;19.95;17.63;;;24.20;97.50;;;;;;4904010;29;20040;-94
2021/07/03 01:41:36;;;;;;;21.80;18.30;;;24.20;97.50;;;;;;4900327;29;20036;-95
2021/07/03 01:44:03;;;;;;;22.48;18.50;;;24.20;97.50;;;;;;4885067;29;20522;-95
2021/07/03 01:46:29;;;;;;;21.27;18.45;;;24.20;97.50;;;;;;4901992;29;20088;-94
2021/07/03 01:48:58;;;;;;;20.95;18.60;;;24.20;97.60;;;;;;4906187;29;20056;-95
2021/07/03 01:51:24;;;;;;;22.63;18.67;;;24.20;97.60;;;;;;4892790;29;20029;-95
2021/07/03 01:53:50;;;;;;;20.95;17.38;;;24.20;97.60;;;;;;4892961;29;20040;-95
2021/07/03 01:56:15;;;;;;;22.13;17.95;;;24.20;97.60;;;;;;4911921;29;20032;-95
2021/07/03 01:58:41;;;;;;;22.10;18.20;;;24.20;97.60;;;;;;4911864;29;20032;-94
2021/07/03 02:01:06;;;;;;;21.02;17.92;;;24.20;97.60;;;;;;4904816;29;20463;-94
2021/07/03 02:03:32;;;;;;;20.10;16.88;;;24.20;97.60;;;;;;4900528;29;20043;-94
2021/07/03 02:05:58;;;;;;;21.13;17.98;;;24.20;97.60;;;;;;4884486;29;20033;-95
2021/07/03 02:08:24;;;;;;;20.83;18.20;;;24.20;97.60;;;;;;4899525;29;20037;-94
2021/07/03 02:10:50;;;;;;;21.13;17.55;;;24.20;97.60;;;;;;4884021;29;20033;-95
2021/07/03 02:13:16;;;;;;;20.02;17.25;;;24.20;97.60;;;;;;4901780;29;20531;-95
2021/07/03 02:15:42;;;;;;;20.52;17.40;;;24.20;97.60;;;;;;4901750;29;20044;-94
2021/07/03 02:18:07;;;;;;;21.05;17.70;;;24.20;97.60;;;;;;4897570;29;20037;-96
2021/07/03 02:20:33;;;;;;;19.77;17.10;;;24.20;97.60;;;;;;4911652;29;20032;-95
2021/07/03 02:23:01;;;;;;;18.27;16.25;;;24.20;97.60;;;;;;4900237;29;20029;-95
2021/07/03 02:25:27;;;;;;;22.67;18.23;;;24.20;97.60;;;;;;4899176;29;20104;-96
2021/07/03 02:27:53;;;;;;;20.00;16.83;;;24.20;97.60;;;;;;4899808;29;20055;-94
2021/07/03 02:30:20;;;;;;;20.48;16.30;;;24.20;97.60;;;;;;4899365;29;20039;-95
2021/07/03 02:32:46;;;;;;;21.38;17.80;;;24.20;97.70;;;;;;4899356;29;20088;-94
2021/07/03 02:35:13;;;;;;;20.33;17.95;;;24.20;97.60;;;;;;4900467;29;20037;-95
2021/07/03 02:37:40;;;;;;;20.17;16.98;;;24.20;97.60;;;;;;4899381;29;20035;-95
2021/07/03 02:40:10;;;;;;;19.58;17.00;;;24.20;97.60;;;;;;4900641;29;20088;-95
2021/07/03 02:42:36;;;;;;;20.50;16.83;;;24.20;97.60;;;;;;4900157;29;20040;-95
2021/07/03 02:45:05;;;;;;;19.13;15.82;;;24.20;97.60;;;;;;4903475;29;20483;-95
2021/07/03 02:47:31;;;;;;;19.55;16.00;;;24.20;97.60;;;;;;4900712;29;20076;-95
2021/07/03 02:49:56;;;;;;;18.30;15.25;;;24.20;97.60;;;;;;4899126;29;20060;-95
2021/07/03 02:52:22;;;;;;;18.73;15.98;;;24.20;97.60;;;;;;4884106;29;20040;-94
2021/07/03 02:54:49;;;;;;;17.38;15.30;;;24.10;97.60;;;;;;4883565;29;20411;-96
2021/07/03 02:57:15;;;;;;;18.45;15.88;;;24.10;97.60;;;;;;4899588;29;20029;-95
2021/07/03 02:59:41;;;;;;;19.55;16.23;;;24.20;97.60;;;;;;4900126;29;20032;-94
2021/07/03 03:02:06;;;;;;;18.08;15.00;;;24.20;97.60;;;;;;4900167;29;20029;-95
2021/07/03 03:04:32;;;;;;;17.85;15.82;;;24.10;97.60;;;;;;4898689;29;20546;-95
2021/07/03 03:06:58;;;;;;;17.17;15.23;;;24.10;97.60;;;;;;4900067;29;20032;-95
2021/07/03 03:09:26;;;;;;;16.25;14.02;;;24.10;97.60;;;;;;4883369;29;20414;-96
2021/07/03 03:11:51;;;;;;;17.02;15.25;;;24.20;97.60;;;;;;4898750;29;20128;-96
2021/07/03 03:14:17;;;;;;;18.25;14.82;;;24.10;97.60;;;;;;4898995;29;20068;-95
2021/07/03 03:16:43;;;;;;;17.85;15.20;;;24.10;97.60;;;;;;4898706;29;20080;-96
2021/07/03 03:19:08;;;;;;;17.02;14.50;;;24.10;97.60;;;;;;4899860;29;20033;-96
2021/07/03 03:21:34;;;;;;;15.48;13.70;;;24.10;97.60;;;;;;4900098;29;20116;-94
2021/07/03 03:24:00;;;;;;;16.48;14.02;;;24.10;97.60;;;;;;4902732;29;20068;-95
2021/07/03 03:26:25;;;;;;;16.42;13.88;;;24.10;97.60;;;;;;4903682;29;20028;-95
2021/07/03 03:28:51;;;;;;;15.82;13.68;;;24.10;97.70;;;;;;4902358;29;20084;-95
2021/07/03 03:31:17;;;;;;;17.65;13.90;;;24.10;97.60;;;;;;4902616;29;20029;-94
2021/07/03 03:33:42;;;;;;;15.82;13.48;;;24.10;97.60;;;;;;4886760;29;20073;-96
2021/07/03 03:36:08;;;;;;;16.98;14.10;;;24.10;97.60;;;;;;4886987;29;20475;-95
2021/07/03 03:38:34;;;;;;;15.73;14.02;;;24.20;97.70;;;;;;4903369;29;20060;-96
2021/07/03 03:40:59;;;;;;;16.20;13.93;;;24.10;97.70;;;;;;4903654;29;20489;-96
2021/07/03 03:43:25;;;;;;;15.40;12.93;;;24.10;97.70;;;;;;4902323;29;20093;-95
2021/07/03 03:45:51;;;;;;;15.30;12.63;;;24.10;97.70;;;;;;4906636;29;20072;-96
2021/07/03 03:48:17;;;;;;;15.90;12.90;;;24.10;97.70;;;;;;4910472;29;20600;-95
2021/07/03 03:50:43;;;;;;;15.60;13.20;;;24.10;97.70;;;;;;4908201;29;20032;-94
2021/07/03 03:53:08;;;;;;;13.88;12.40;;;24.10;97.70;;;;;;4911407;29;20050;-96
2021/07/03 03:55:34;;;;;;;15.45;12.32;;;24.10;97.70;;;;;;4904687;29;20048;-95
2021/07/03 03:58:01;;;;;;;14.00;12.10;;;24.10;97.70;;;;;;4902225;29;20029;-95
2021/07/03 04:00:27;;;;;;;15.18;13.07;;;24.10;97.70;;;;;;4902116;29;20116;-96
2021/07/03 04:02:52;;;;;;;13.85;11.23;;;24.10;97.70;;;;;;4903127;29;20519;-96
2021/07/03 04:05:18;;;;;;;14.68;11.98;;;24.10;97.70;;;;;;4902267;29;20033;-94
2021/07/03 04:07:45;;;;;;;12.75;11.15;;;24.10;97.70;;;;;;4903129;29;20025;-96
2021/07/03 04:10:13;;;;;;;12.88;11.43;;;24.10;97.70;;;;;;4901986;29;20028;-94
2021/07/03 04:12:40;;;;;;;12.95;11.60;;;24.10;97.70;;;;;;4902045;29;20032;-95
2021/07/03 04:15:07;;;;;;;12.45;11.10;;;24.10;97.70;;;;;;4903816;29;20481;-94
2021/07/03 04:17:33;;;;;;;12.65;11.35;;;24.10;97.70;;;;;;4902868;29;20033;-94
2021/07/03 04:19:59;;;;;;;11.52;10.32;;;24.10;97.70;;;;;;4902250;29;20116;-95
2021/07/03 04:22:25;;;;;;;13.23;11.00;;;24.10;97.70;;;;;;4902284;29;20088;-95
2021/07/03 04:24:50;;;;;;;12.60;10.82;;;24.10;97.70;;;;;;4902273;29;20041;-95
2021/07/03 04:27:18;;;;;;;13.18;11.07;;;24.10;97.70;;;;;;4901789;29;20076;-95
2021/07/03 04:29:44;;;;;;;12.60;10.77;;;24.10;97.70;;;;;;4886539;29;20029;-95
2021/07/03 04:32:10;;;;;;;11.88;10.32;;;24.10;97.70;;;;;;4902612;29;20124;-94
2021/07/03 04:34:36;;;;;;;12.13;10.50;;;24.10;97.80;;;;;;4902873;29;20033;-95
2021/07/03 04:37:02;;;;;;;11.15;9.73;;;24.10;97.80;;;;;;4901277;29;20525;-94
2021/07/03 04:39:28;;;;;;;11.75;9.88;;;24.10;97.80;;;;;;4902683;29;20111;-94
2021/07/03 04:41:54;;;;;;;12.25;10.10;;;24.10;97.80;;;;;;4902115;29;20025;-95
2021/07/03 04:44:20;;;;;;;10.43;9.30;;;24.10;97.80;;;;;;4901245;29;20063;-94
2021/07/03 04:46:46;;;;;;;11.63;10.13;;;24.10;97.80;;;;;;4885651;29;20538;-94
2021/07/03 04:49:14;;;;;;;10.52;8.85;;;24.10;97.80;;;;;;4901199;29;20383;-95
2021/07/03 04:51:40;;;;;;;11.23;9.48;;;24.10;97.80;;;;;;4902490;29;20029;-95
2021/07/03 04:54:05;;;;;;;10.75;8.93;;;24.10;97.80;;;;;;4901668;29;20032;-95
2021/07/03 04:56:31;;;;;;;10.02;8.95;;;24.10;97.90;;;;;;4905885;29;20093;-95
2021/07/03 04:58:58;;;;;;;10.57;8.68;;;24.10;97.90;;;;;;4909875;29;20056;-95
2021/07/03 05:01:24;;;;;;;9.93;8.93;;;24.10;97.90;;;;;;4907610;29;20028;-96
2021/07/03 05:03:51;;;;;;;9.45;8.18;;;24.10;97.90;;;;;;4901113;29;20029;-96
2021/07/03 05:06:17;;;;;;;9.50;8.50;;;24.10;97.90;;;;;;4902074;29;20064;-93
2021/07/03 05:08:43;;;;;;;8.38;7.32;;;24.10;97.90;;;;;;4900904;29;20070;-96
2021/07/03 05:11:09;;;;;;;10.30;8.73;;;24.20;97.90;;;;;;4900997;29;20033;-96
2021/07/03 05:13:35;;;;;;;9.95;8.63;;;24.20;97.80;;;;;;4886574;29;20056;-95
2021/07/03 05:16:01;;;;;;;9.90;7.97;;;24.10;97.80;;;;;;4905663;29;20036;-95
2021/07/03 05:18:27;;;;;;;9.38;8.27;;;24.20;97.80;;;;;;4915809;29;20025;-94
2021/07/03 05:20:53;;;;;;;10.25;8.40;;;24.20;97.80;;;;;;4902850;29;20080;-96
2021/07/03 05:23:19;;;;;;;9.32;7.97;;;24.20;97.80;;;;;;4901772;29;20507;-96
2021/07/03 05:25:47;;;;;;;9.10;7.57;;;24.20;97.80;;;;;;4900706;29;20043;-94
2021/07/03 05:28:13;;;;;;;9.75;8.20;;;24.20;98.00;;;;;;4902117;29;20036;-95
2021/07/03 05:30:40;;;;;;;8.98;7.93;;;24.20;97.80;;;;;;4885290;29;20076;-96
2021/07/03 05:33:06;;;;;;;9.32;8.40;;;24.20;97.80;;;;;;4900424;29;20029;-95
2021/07/03 05:35:32;;;;;;;8.25;7.35;;;24.20;97.70;;;;;;4911298;29;20038;-95
2021/07/03 05:37:58;;;;;;;8.30;7.45;;;24.20;97.70;;;;;;4903744;29;20475;-95
2021/07/03 05:40:26;;;;;;;8.60;7.25;;;24.20;97.80;;;;;;4900684;29;20097;-95
2021/07/03 05:42:51;;;;;;;8.88;7.63;;;24.20;97.70;;;;;;4900289;29;20123;-95
2021/07/03 05:45:17;;;;;;;8.88;7.35;;;24.20;97.80;;;;;;4884439;29;20064;-96
2021/07/03 05:47:51;;;;;;;8.75;7.43;;;24.20;97.80;;;;;;4884173;29;20040;-94
2021/07/03 05:50:18;;;;;;;;;;;24.20;97.80;;;;;;4900787;29;20037;-95
2021/07/03 05:52:43;;;;;;;8.13;7.15;;;24.20;97.70;;;;;;4901269;29;19980;-96
2021/07/03 05:55:10;;;;;;;8.50;7.30;;;24.20;98.00;;;;;;4899676;29;20459;-95
2021/07/03 05:57:35;;;;;;;8.18;7.18;;;24.20;97.80;;;;;;4900174;29;20543;-95
2021/07/03 06:00:04;;;;;;;9.07;7.47;;;24.10;97.80;;;;;;4880498;29;20075;-94
2021/07/03 06:02:30;;;;;;;7.13;6.25;;;24.20;97.80;;;;;;4897235;29;20057;-94
2021/07/03 06:04:55;;;;;;;8.15;6.53;;;24.20;97.80;;;;;;4885397;29;20467;-94
2021/07/03 06:07:21;;;;;;;7.70;6.43;;;24.20;97.80;;;;;;4889871;29;20033;-94
2021/07/03 06:09:47;;;;;;;6.95;6.22;;;24.20;97.80;;;;;;4898975;29;20029;-94
2021/07/03 06:12:13;;;;;;;6.45;5.30;;;24.20;97.70;;;;;;4881818;29;20029;-96
2021/07/03 06:14:38;;;;;;;6.07;5.47;;;24.20;97.70;;;;;;4881458;29;20372;-95
2021/07/03 06:17:04;;;;;;;6.85;6.07;;;24.20;97.70;;;;;;4880915;29;20464;-94
2021/07/03 06:19:32;;;;;;;5.72;5.15;;;24.20;97.70;;;;;;4897352;29;20411;-95
2021/07/03 06:21:58;;;;;;;5.55;4.95;;;24.20;97.70;;;;;;4881543;29;20033;-96
2021/07/03 06:24:23;;;;;;;6.13;4.85;;;24.20;97.70;;;;;;4897424;29;20399;-96
2021/07/03 06:26:49;;;;;;;5.72;4.95;;;24.20;97.70;;;;;;4898061;29;20044;-95
2021/07/03 06:29:15;;;;;;;5.65;4.85;;;24.20;97.70;;;;;;4882471;29;20056;-95
2021/07/03 06:31:43;;;;;;;5.60;5.00;;;24.30;97.70;;;;;;4897333;29;20096;-95
2021/07/03 06:34:08;;;;;;;5.25;4.75;;;24.30;97.70;;;;;;4897024;29;20093;-94
2021/07/03 06:36:34;;;;;;;5.57;4.88;;;24.30;97.70;;;;;;4866545;29;20124;-95
2021/07/03 06:39:00;;;;;;;6.45;5.10;;;24.30;97.80;;;;;;4885398;29;20039;-96
2021/07/03 06:41:25;;;;;;;5.28;4.75;;;24.30;97.90;;;;;;4884756;29;20033;-96
2021/07/03 06:43:51;;;;;;;5.60;5.00;;;24.30;97.90;;;;;;4905318;29;20025;-96
2021/07/03 06:46:17;;;;;;;4.60;4.10;;;24.30;98.00;;;;;;4910578;29;20124;-96
2021/07/03 06:48:43;;;;;;;5.10;4.22;;;24.30;98.00;;;;;;4910439;29;20138;-95
2021/07/03 06:51:08;;;;;;;5.13;4.35;;;24.40;98.20;;;;;;4897594;29;20037;-95
2021/07/03 06:53:36;;;;;;;4.60;4.10;;;24.40;98.00;;;;;;4906073;29;20033;-95
2021/07/03 06:56:02;;;;;;;4.25;3.80;;;24.40;98.00;;;;;;4887068;29;20043;-96
2021/07/03 06:58:28;;;;;;;4.65;4.25;;;24.40;98.00;;;;;;4901193;29;20418;-95
2021/07/03 07:00:54;;;;;;;4.38;3.97;;;24.40;98.00;;;;;;4901672;29;20024;-96
2021/07/03 07:03:19;;;;;;;5.10;4.32;;;24.40;98.10;;;;;;4884714;29;20040;-94
2021/07/03 07:05:45;;;;;;;4.20;3.80;;;24.40;98.10;;;;;;4900271;29;20033;-96
2021/07/03 07:08:11;;;;;;;4.40;4.00;;;24.40;98.10;;;;;;4900685;29;20032;-95
2021/07/03 07:10:44;;;;;;;3.70;3.30;;;24.40;98.20;;;;;;4902050;29;20029;-96
2021/07/03 07:13:10;;;;;;;4.03;3.63;;;24.40;98.20;;;;;;4894060;29;20102;-96
2021/07/03 07:15:36;;;;;;;3.60;3.28;;;24.40;98.10;;;;;;4909801;29;20040;-94
2021/07/03 07:18:02;;;;;;;3.38;2.88;;;24.40;98.20;;;;;;4902883;29;20029;-95
2021/07/03 07:20:31;;;;;;;3.70;3.28;;;24.40;98.20;;;;;;4901116;29;20060;-96
2021/07/03 07:22:57;;;;;;;2.88;2.63;;;24.40;98.20;;;;;;4903026;29;20060;-96
2021/07/03 07:25:25;;;;;;;3.55;2.97;;;24.40;98.20;;;;;;4913943;29;20028;-96
2021/07/03 07:27:53;;;;;;;3.53;2.88;;;24.50;98.30;;;;;;4904327;29;20039;-96
2021/07/03 07:30:20;;;;;;;2.92;2.70;;;24.50;98.30;;;;;;4900204;29;20032;-96
2021/07/03 07:32:46;;;;;;;3.03;2.63;;;24.50;98.40;;;;;;4901787;29;20383;-96
2021/07/03 07:35:13;;;;;;;2.92;2.67;;;24.50;98.40;;;;;;4904182;29;20479;-96
2021/07/03 07:37:39;;;;;;;2.63;2.40;;;24.50;98.40;;;;;;4901732;29;20028;-96
2021/07/03 07:40:07;;;;;;;3.00;2.70;;;24.50;98.50;;;;;;4900510;29;20481;-96
2021/07/03 07:42:36;;;;;;;2.55;2.35;;;24.50;98.50;;;;;;4901818;29;20028;-96
2021/07/03 07:45:02;;;;;;;2.60;2.35;;;24.50;98.50;;;;;;4906489;29;20036;-96
2021/07/03 07:47:28;;;;;;;2.20;2.00;;;24.60;98.50;;;;;;4899088;29;20037;-95
2021/07/03 07:49:54;;;;;;;3.08;2.78;;;24.60;98.50;;;;;;4898982;29;20140;-96
2021/07/03 07:52:20;;;;;;;2.80;2.50;;;24.60;98.50;;;;;;4899502;29;20310;-96
2021/07/03 07:54:45;;;;;;;2.33;2.13;;;24.60;98.40;;;;;;4900736;29;20108;-94
2021/07/03 07:57:11;;;;;;;2.20;2.00;;;24.60;98.50;;;;;;4902607;29;20039;-95
2021/07/03 07:59:37;;;;;;;2.20;2.00;;;24.60;98.50;;;;;;4902890;29;20390;-96
2021/07/03 08:02:03;;;;;;;2.30;2.05;;;24.60;98.50;;;;;;4900113;29;20032;-94
2021/07/03 08:04:29;;;;;;;2.90;2.50;;;24.60;98.50;;;;;;4899945;29;20040;-96
2021/07/03 08:06:54;;;;;;;3.35;2.55;;;24.60;98.50;;;;;;4901769;29;20033;-94
2021/07/03 08:09:20;;;;;;;2.50;2.30;;;24.70;98.60;;;;;;4903366;29;20032;-96
2021/07/03 08:11:46;;;;;;;1.92;1.73;;;24.70;98.60;;;;;;4904282;29;20029;-94
2021/07/03 08:14:12;;;;;;;2.45;2.00;;;24.70;98.60;;;;;;4903632;29;20130;-95
2021/07/03 08:16:38;;;;;;;2.38;2.13;;;24.70;98.60;;;;;;4888098;29;20080;-95
2021/07/03 08:19:03;;;;;;;2.45;2.25;;;24.70;98.60;;;;;;4904624;29;20039;-96
2021/07/03 08:21:32;;;;;;;2.40;2.20;;;24.70;98.60;;;;;;4918026;29;20072;-95
2021/07/03 08:23:57;;;;;;;2.30;2.10;;;24.70;98.60;;;;;;4908435;29;20029;-96
2021/07/03 08:26:23;;;;;;;2.65;2.38;;;24.70;98.50;;;;;;4902938;29;20509;-94
2021/07/03 08:28:49;;;;;;;2.30;2.10;;;24.70;98.50;;;;;;4907002;29;20112;-95
2021/07/03 08:31:16;;;;;;;1.90;1.80;;;24.70;98.50;;;;;;4905665;29;20490;-95
2021/07/03 08:33:41;;;;;;;2.65;2.45;;;24.70;98.40;;;;;;5102438;23;21124;-95
2021/07/03 08:36:07;;;;;;;2.13;1.80;;;24.70;98.50;;;;;;4890389;29;20406;-95
2021/07/03 08:38:33;;;;;;;1.88;1.73;;;24.70;98.40;;;;;;4907742;29;20033;-96
2021/07/03 08:40:59;;;;;;;2.53;2.05;;;24.70;98.40;;;;;;4906578;29;20032;-96
2021/07/03 08:43:27;;;;;;;2.10;1.90;;;24.70;98.40;;;;;;4905670;29;20111;-96
2021/07/03 08:45:58;;;;;;;2.58;2.13;;;24.70;98.40;;;;;;4905431;29;20517;-96
2021/07/03 08:48:24;;;;;;;2.10;1.90;;;24.70;98.40;;;;;;4911584;29;20224;-96
2021/07/03 08:50:50;;;;;;;2.20;2.00;;;24.70;98.50;;;;;;4903877;29;20033;-96
2021/07/03 08:53:16;;;;;;;1.92;1.73;;;24.70;98.50;;;;;;4909422;29;20040;-96
2021/07/03 08:55:42;;;;;;;2.17;1.98;;;24.70;98.50;;;;;;4887619;29;20029;-96
2021/07/03 08:58:09;;;;;;;2.00;1.90;;;24.70;98.50;;;;;;4885658;29;20029;-94
2021/07/03 09:00:39;;;;;;;2.22;2.03;;;24.70;98.50;;;;;;4886858;29;20057;-96
2021/07/03 09:03:18;;;;;;;2.25;2.05;;;24.70;98.50;;;;;;4887864;29;20033;-96
2021/07/03 09:05:50;;;;;;;2.00;1.80;;;24.70;98.50;;;;;;4887426;29;20041;-96
2021/07/03 09:08:16;;;;;;;1.90;1.80;;;24.70;98.50;;;;;;4886556;29;20032;-95
2021/07/03 09:10:45;;;;;;;2.78;1.90;;;24.70;98.50;;;;;;4890653;29;20025;-95
2021/07/03 09:13:12;;;;;;;1.73;1.63;;;24.70;98.50;;;;;;4900862;29;20029;-94
2021/07/03 09:18:14;;;;;;;2.20;2.00;;;24.70;98.50;;;;;;4986771;23;20776;-93
2021/07/03 09:20:49;;;;;;;2.13;1.88;;;24.70;98.50;;;;;;4921470;29;20024;-94
2021/07/03 09:23:22;;;;;;;2.05;1.85;;;24.80;98.50;;;;;;4921758;29;20037;-94
2021/07/03 09:25:53;;;;;;;2.15;1.95;;;24.70;98.50;;;;;;4931802;29;20043;-94
2021/07/03 09:28:27;;;;;;;2.60;1.75;;;24.80;98.50;;;;;;4935282;29;20031;-96
2021/07/03 09:30:56;;;;;;;1.90;1.80;;;24.80;98.40;;;;;;4930418;29;20063;-94
2021/07/03 09:33:26;;;;;;;2.28;1.88;;;24.70;98.40;;;;;;4920846;29;20035;-95
2021/07/03 09:36:05;;;;;;;2.08;1.85;;;24.70;98.40;;;;;;4919715;29;20036;-95
2021/07/03 09:38:35;;;;;;;2.00;1.80;;;24.80;98.40;;;;;;4919365;29;20028;-95
2021/07/03 09:41:10;;;;;;;2.03;1.83;;;24.70;98.40;;;;;;4920502;29;20032;-95
2021/07/03 09:43:40;;;;;;;2.00;1.80;;;24.70;98.40;;;;;;4920578;29;20032;-94
2021/07/03 09:46:06;;;;;;;2.20;2.00;;;24.70;98.40;;;;;;4920274;29;20039;-95
2021/07/03 09:48:31;;;;;;;1.80;1.70;;;24.70;98.40;;;;;;4919150;29;20029;-94
2021/07/03 09:51:08;;;;;;;1.85;1.65;;;24.70;98.40;;;;;;4920872;29;20111;-95
2021/07/03 09:53:34;;;;;;;2.25;2.05;;;24.80;98.40;;;;;;4920045;29;20032;-93
2021/07/03 09:56:00;;;;;;;2.10;1.90;;;24.80;98.40;;;;;;4921106;29;20561;-96
2021/07/03 09:58:26;;;;;;;1.88;1.77;;;24.80;98.50;;;;;;4919968;29;20068;-93
2021/07/03 10:00:53;;;;;;;2.00;1.83;;;24.70;98.40;;;;;;4919006;29;20094;-91
2021/07/03 10:03:20;;;;;;;2.03;1.88;;;24.70;98.50;;;;;;4923666;29;20386;-94
2021/07/03 10:05:52;;;;;;;2.33;2.13;;;24.80;98.50;;;;;;4919967;29;20032;-94
2021/07/03 10:08:20;;;;;;;1.77;1.67;;;24.80;98.60;;;;;;4918828;29;20028;-94
2021/07/03 10:10:55;;;;;;;2.40;1.98;;;24.80;98.60;;;;;;4918742;29;20486;-93
2021/07/03 10:13:23;;;;;;;1.75;1.65;;;24.80;98.60;;;;;;4918703;29;20071;-92
2021/07/03 10:15:50;;;;;;;2.45;2.25;;;24.80;98.60;;;;;;4919697;29;20032;-95
2021/07/03 10:18:23;;;;;;;2.33;2.13;;;24.80;98.60;;;;;;4920382;29;20134;-95
2021/07/03 10:20:52;;;;;;;2.28;2.08;;;24.80;98.60;;;;;;4926769;29;20040;-93
2021/07/03 10:23:18;;;;;;;2.13;1.92;;;24.80;98.60;;;;;;4923027;29;20043;-94
2021/07/03 10:25:47;;;;;;;1.83;1.73;;;24.80;98.50;;;;;;4903609;29;20040;-93
2021/07/03 10:28:15;;;;;;;2.30;2.10;;;24.80;98.50;;;;;;4919697;29;20035;-95
2021/07/03 10:30:49;;;;;;;1.90;1.80;;;24.80;98.50;;;;;;4918476;29;20035;-94
2021/07/03 10:33:23;;;;;;;2.08;1.88;;;24.80;98.50;;;;;;4921851;29;20035;-93
2021/07/03 10:35:56;;;;;;;2.05;1.92;;;24.80;98.50;;;;;;4927880;29;20497;-94
2021/07/03 10:38:26;;;;;;;2.30;2.10;;;24.80;98.50;;;;;;4921020;29;20127;-94
2021/07/03 10:40:54;;;;;;;2.30;2.10;;;24.80;98.50;;;;;;4919827;29;20032;-92
2021/07/03 10:43:21;;;;;;;1.75;1.65;;;24.80;98.50;;;;;;4919255;29;20084;-93
2021/07/03 10:45:53;;;;;;;1.85;1.75;;;24.80;98.50;;;;;;4887464;29;20521;-93
2021/07/03 10:48:26;;;;;;;2.13;1.92;;;24.80;98.60;;;;;;4919764;29;20075;-93
2021/07/03 10:51:07;;;;;;;2.08;1.88;;;24.80;98.60;;;;;;4920235;29;20059;-94
2021/07/03 10:53:33;;;;;;;1.88;1.75;;;24.80;98.60;;;;;;4919113;29;20124;-93
2021/07/03 10:56:11;;;;;;;2.10;1.83;;;24.80;98.60;;;;;;4918805;29;20032;-93
2021/07/03 10:58:38;;;;;;;2.42;2.08;;;24.80;98.50;;;;;;4919825;29;20032;-93
2021/07/03 11:01:11;;;;;;;2.40;2.20;;;24.80;98.50;;;;;;4921772;29;20028;-93
2021/07/03 11:03:48;;;;;;;2.17;1.98;;;24.80;98.60;;;;;;4924772;29;20043;-93
2021/07/03 11:06:21;;;;;;;2.03;1.83;;;24.80;98.50;;;;;;4922013;29;20036;-94
2021/07/03 11:08:48;;;;;;;2.10;1.90;;;24.80;98.60;;;;;;4922002;29;20032;-94
2021/07/03 11:11:15;;;;;;;2.15;1.95;;;24.80;98.60;;;;;;4888563;29;20038;-93
2021/07/03 11:13:43;;;;;;;2.00;1.80;;;24.80;98.60;;;;;;4918090;29;20036;-92
2021/07/03 11:16:11;;;;;;;2.25;2.05;;;24.80;98.60;;;;;;4928004;29;20044;-93
2021/07/03 11:18:42;;;;;;;2.10;1.90;;;24.80;98.60;;;;;;4917143;29;20106;-93
2021/07/03 11:21:10;;;;;;;2.00;1.80;;;24.90;98.60;;;;;;4918678;29;20095;-93
2021/07/03 11:23:36;;;;;;;2.08;1.88;;;24.90;98.60;;;;;;4923853;29;20099;-93
2021/07/03 11:26:14;;;;;;;2.08;1.77;;;24.90;98.50;;;;;;4918048;29;20538;-94
2021/07/03 11:28:41;;;;;;;2.00;1.90;;;24.90;98.50;;;;;;4918759;29;20032;-94
2021/07/03 11:31:07;;;;;;;2.20;2.00;;;24.90;98.50;;;;;;4905547;29;20088;-94
2021/07/03 11:33:35;;;;;;;1.65;1.55;;;24.90;98.50;;;;;;4904425;29;20028;-94
2021/07/03 11:36:03;;;;;;;1.90;1.73;;;24.90;98.50;;;;;;4922138;29;20039;-94
2021/07/03 11:38:31;;;;;;;1.88;1.77;;;24.90;98.50;;;;;;4922418;29;20032;-94
2021/07/03 11:41:05;;;;;;;1.45;1.35;;;24.90;98.50;;;;;;4921649;29;20482;-94
2021/07/03 11:43:31;;;;;;;2.17;1.98;;;24.90;98.50;;;;;;4924932;29;20067;-93
2021/07/03 11:45:58;;;;;;;2.30;2.10;;;24.90;98.50;;;;;;4922191;29;20094;-95
2021/07/03 11:48:26;;;;;;;2.20;1.95;;;24.90;98.50;;;;;;4922187;29;20028;-94
2021/07/03 11:50:54;;;;;;;2.30;2.10;;;24.90;98.50;;;;;;4923145;29;20598;-96
2021/07/03 11:53:22;;;;;;;2.20;2.00;;;24.90;98.50;;;;;;4923348;29;20039;-95
2021/07/03 11:55:53;;;;;;;1.90;1.70;;;25.00;98.50;;;;;;4923613;29;20036;-95
2021/07/03 11:58:30;;;;;;;2.22;2.00;;;25.00;98.50;;;;;;4922160;29;20103;-96
2021/07/03 12:01:01;;;;;;;2.28;2.08;;;25.00;98.50;;;;;;4923453;29;20033;-96
2021/07/03 12:03:52;;;;;;;2.00;1.90;;;24.90;98.50;;;;;;4922030;29;20459;-96
2021/07/03 12:06:20;;;;;;;2.60;2.40;;;25.00;98.50;;;;;;4922212;29;20475;-95
2021/07/03 12:08:48;;;;;;;2.22;2.03;;;24.90;98.50;;;;;;4922262;29;20467;-94
2021/07/03 12:11:19;;;;;;;1.90;1.67;;;25.00;98.50;;;;;;4930917;29;20057;-95
2021/07/03 12:13:48;;;;;;;2.60;2.40;;;25.00;98.50;;;;;;4923590;29;20549;-91
2021/07/03 12:16:16;;;;;;;2.30;2.10;;;25.00;98.50;;;;;;4929690;29;20059;-93
2021/07/03 12:18:50;;;;;;;2.13;1.90;;;25.00;98.50;;;;;;4929852;29;20059;-95
2021/07/03 12:21:17;;;;;;;;;;;25.00;98.50;;;;;;4930486;29;20035;-96
2021/07/03 12:23:46;;;;;;;1.90;1.80;;;25.00;98.50;;;;;;4926937;29;19954;-96
2021/07/03 12:26:17;;;;;;;2.03;1.92;;;25.00;98.60;;;;;;4926517;29;20040;-95
2021/07/03 12:29:01;;;;;;;2.30;2.10;;;25.00;98.60;;;;;;4933297;29;20032;-96
2021/07/03 12:45:37;;;;;;;2.20;2.00;;;25.10;98.60;;;;;;5936193;23;20008;31
2021/07/03 12:57:53;;;;;;;2.45;2.25;;;25.10;98.70;;;;;;5362413;23;20060;-95
2021/07/03 13:06:05;;;;;;;1.98;1.77;;;25.10;98.80;;;;;;5177616;23;20498;-94
2021/07/03 13:08:34;;;;;;;1.90;1.77;;;25.10;98.80;;;;;;4912341;29;20028;-94
2021/07/03 13:11:01;;;;;;;1.80;1.70;;;25.10;98.80;;;;;;4918862;29;20055;-94
2021/07/03 14:04:55;;;;;;;2.15;1.95;;;25.10;98.90;;;;;;5343761;23;20264;31