Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:20;;;;;;;12.18;6.75;;;10.80;99.90;;;;;;5037820;28;20045;-85
2024/01/24 00:02:48;;;;;;;10.00;5.68;;;10.80;99.90;;;;;;5026779;28;20032;-85
2024/01/24 00:05:14;;;;;;;11.50;6.15;;;10.80;99.90;;;;;;5026026;28;20443;-84
2024/01/24 00:07:40;;;;;;;10.35;5.85;;;10.80;99.90;;;;;;5041256;28;20517;-85
2024/01/24 00:10:07;;;;;;;13.30;6.63;;;10.80;99.90;;;;;;5036067;28;20152;-85
2024/01/24 00:12:33;;;;;;;9.65;5.00;;;13.20;99.90;;;;;;5024994;28;20450;-84
2024/01/24 00:14:59;;;;;;;8.25;3.30;;;11.60;99.90;;;;;;5027433;28;20041;-87
2024/01/24 00:17:25;;;;;;;8.75;3.83;;;10.80;99.90;;;;;;5042153;28;20561;-85
2024/01/24 00:19:54;;;;;;;11.80;2.95;;;10.90;99.90;;;;;;5024391;28;20049;-84
2024/01/24 00:22:23;;;;;;;11.07;3.50;;;12.30;99.90;;;;;;5043865;28;20053;-85
2024/01/24 00:24:48;;;;;;;9.15;3.15;;;10.90;99.90;;;;;;5023419;28;20048;-84
2024/01/24 00:27:14;;;;;;;5.35;2.38;;;11.00;99.90;;;;;;5041400;28;20535;-83
2024/01/24 00:29:40;;;;;;;6.65;2.22;;;11.00;99.90;;;;;;5024884;28;20044;-85
2024/01/24 00:32:06;;;;;;;4.97;1.52;;;11.00;99.90;;;;;;5041475;28;20041;-85
2024/01/24 00:34:35;;;;;;;5.82;2.08;;;11.00;99.90;;;;;;5025860;28;20778;-85
2024/01/24 00:37:03;;;;;;;9.43;2.17;;;11.00;99.90;;;;;;5041029;28;20479;-87
2024/01/24 00:39:32;;;;;;;8.50;1.98;;;11.70;99.90;;;;;;5040798;28;20459;-83
2024/01/24 00:41:59;;;;;;;2.92;0.70;;;11.90;99.90;;;;;;5040413;28;20625;-84
2024/01/24 00:44:25;;;;;;;9.07;1.38;;;10.90;99.90;;;;;;5024009;28;20868;-83
2024/01/24 00:46:51;;;;;;;8.98;2.17;;;10.70;99.90;;;;;;5023325;28;20045;-84
2024/01/24 00:49:18;;;;;;;5.65;0.75;;;11.10;99.90;;;;;;5021708;28;20060;-83
2024/01/24 00:51:44;;;;;;;6.38;1.27;;;11.20;99.90;;;;;;5039695;28;20603;-84
2024/01/24 00:54:09;;;;;;;4.38;0.82;;;11.30;99.90;;;;;;5025480;28;20045;-87
2024/01/24 00:56:36;;;;;;;7.70;1.35;;;10.90;99.90;;;;;;5041035;28;20059;-86
2024/01/24 00:59:02;;;;;;;8.40;1.27;;;11.20;99.90;;;;;;5039793;28;20498;-85
2024/01/24 01:01:28;;;;;;;4.72;1.50;;;11.10;99.90;;;;;;5040237;28;20088;-87
2024/01/24 01:03:54;;;;;;;3.85;1.15;;;9.90;99.90;;;;;;5023267;28;20124;-82
2024/01/24 01:06:20;;;;;;;10.55;3.13;;;11.00;99.90;;;;;;5040218;28;20679;-85
2024/01/24 01:08:45;;;;;;;5.78;1.10;;;11.60;99.90;;;;;;5039780;28;20045;-86
2024/01/24 01:11:11;;;;;;;5.93;0.93;;;12.00;99.90;;;;;;5024123;28;20044;-85
2024/01/24 01:13:37;;;;;;;3.03;0.57;;;11.10;99.90;;;;;;5038887;28;20048;-83
2024/01/24 01:16:03;;;;;;;6.88;1.15;;;11.60;99.90;;;;;;5020591;28;20067;-86
2024/01/24 01:18:32;;;;;;;6.20;1.85;;;11.30;99.90;;;;;;5025143;28;20106;-86
2024/01/24 01:20:57;;;;;;;5.57;0.93;;;11.70;99.90;;;;;;5041751;28;20056;-83
2024/01/24 01:23:24;;;;;;;6.03;1.10;;;9.10;99.90;;;;;;5022862;28;20123;-84
2024/01/24 01:25:50;;;;;;;5.20;1.10;;;11.40;99.90;;;;;;5035652;28;20341;-83
2024/01/24 01:28:15;;;;;;;5.38;0.90;;;11.90;99.90;;;;;;5039674;28;20611;-84
2024/01/24 01:30:41;;;;;;;6.68;1.02;;;12.30;99.90;;;;;;5033864;28;20037;-82
2024/01/24 01:33:07;;;;;;;7.22;0.80;;;11.20;99.90;;;;;;5044415;28;20701;-85
2024/01/24 01:35:35;;;;;;;4.25;1.02;;;13.40;99.90;;;;;;5026444;28;20044;-84
2024/01/24 01:38:01;;;;;;;4.60;0.73;;;13.90;99.90;;;;;;5030029;28;20060;-84
2024/01/24 01:40:27;;;;;;;3.80;0.45;;;11.20;99.90;;;;;;5043283;28;20381;-84
2024/01/24 01:42:53;;;;;;;4.70;0.60;;;12.30;99.90;;;;;;5025877;28;20045;-87
2024/01/24 01:45:19;;;;;;;2.92;0.40;;;11.40;99.90;;;;;;5026306;28;20509;-84
2024/01/24 01:47:50;;;;;;;1.90;0.25;;;10.40;99.90;;;;;;5026091;28;20591;-83
2024/01/24 01:50:17;;;;;;;3.60;0.52;;;11.70;99.90;;;;;;5042636;28;20044;-85
2024/01/24 01:52:44;;;;;;;2.58;0.30;;;11.30;99.90;;;;;;5041745;28;20170;-82
2024/01/24 01:55:15;;;;;;;1.55;0.15;;;13.90;99.90;;;;;;5043579;28;20080;-86
2024/01/24 01:57:44;;;;;;;2.22;0.10;;;11.40;99.90;;;;;;5042862;28;20099;-85
2024/01/24 02:00:11;;;;;;;1.75;0.75;;;11.30;99.90;;;;;;5027360;28;20047;-86
2024/01/24 02:02:37;;;;;;;3.42;0.40;;;13.00;99.90;;;;;;5044456;28;20142;-82
2024/01/24 02:05:03;;;;;;;0.90;0.20;;;11.40;99.90;;;;;;5031100;28;20040;-84
2024/01/24 02:07:32;;;;;;;4.38;0.25;;;13.50;99.90;;;;;;5044389;28;20044;-84
2024/01/24 02:09:58;;;;;;;3.60;0.57;;;11.90;99.90;;;;;;5026721;28;20047;-85
2024/01/24 02:12:24;;;;;;;2.80;0.50;;;10.80;99.90;;;;;;5042691;28;20053;-83
2024/01/24 02:14:51;;;;;;;3.67;0.30;;;12.50;99.90;;;;;;5042301;28;20576;-82
2024/01/24 02:17:16;;;;;;;2.47;0.10;;;11.80;99.90;;;;;;5041968;28;20053;-82
2024/01/24 02:19:42;;;;;;;2.85;0.82;;;12.70;99.90;;;;;;5027935;28;20037;-81
2024/01/24 02:22:08;;;;;;;1.52;0.10;;;11.50;99.90;;;;;;5025384;28;20060;-85
2024/01/24 02:24:37;;;;;;;3.00;0.30;;;12.60;99.90;;;;;;5025308;28;20047;-82
2024/01/24 02:27:03;;;;;;;2.83;0.17;;;11.50;99.90;;;;;;5020906;28;20600;-83
2024/01/24 02:29:32;;;;;;;3.05;0.40;;;11.50;99.90;;;;;;5024541;28;20132;-82
2024/01/24 02:32:01;;;;;;;6.13;0.85;;;12.70;99.90;;;;;;5042450;28;20597;-84
2024/01/24 02:34:27;;;;;;;5.45;0.60;;;8.20;99.90;;;;;;5042873;28;20041;-83
2024/01/24 02:36:55;;;;;;;6.05;0.75;;;9.20;99.90;;;;;;5042123;28;20041;-88
2024/01/24 02:39:21;;;;;;;2.10;0.32;;;11.30;99.90;;;;;;5025443;28;20664;-82
2024/01/24 02:41:46;;;;;;;8.43;1.45;;;11.50;99.90;;;;;;5044575;28;20033;-85
2024/01/24 02:44:12;;;;;;;2.92;0.30;;;11.10;99.90;;;;;;5028678;28;20037;-83
2024/01/24 02:46:38;;;;;;;2.53;0.70;;;12.30;99.90;;;;;;5045520;28;20049;-86
2024/01/24 02:49:04;;;;;;;2.95;0.50;;;10.30;99.90;;;;;;5028956;28;20079;-83
2024/01/24 02:51:30;;;;;;;2.33;0.20;;;11.00;99.90;;;;;;5028351;28;20501;-84
2024/01/24 02:53:59;;;;;;;4.85;1.10;;;11.20;99.90;;;;;;5024580;28;20644;-83
2024/01/24 02:56:25;;;;;;;4.47;0.43;;;11.10;99.90;;;;;;5038878;28;20049;-83
2024/01/24 02:58:51;;;;;;;2.63;0.30;;;11.70;99.90;;;;;;5041296;28;20060;-84
2024/01/24 03:01:17;;;;;;;5.88;0.70;;;16.30;99.90;;;;;;5044423;28;20497;-84
2024/01/24 03:03:45;;;;;;;6.18;0.57;;;11.00;99.90;;;;;;5024960;28;20041;-85
2024/01/24 03:06:11;;;;;;;6.82;0.47;;;11.60;99.90;;;;;;5028928;28;20053;-83
2024/01/24 03:08:51;;;;;;;2.67;0.50;;;11.20;99.90;;;;;;5041650;28;20118;-83
2024/01/24 03:11:21;;;;;;;7.15;1.27;;;12.90;99.90;;;;;;5041312;28;20045;-85
2024/01/24 03:13:50;;;;;;;8.65;2.25;;;7.20;99.90;;;;;;5024622;28;20048;-84
2024/01/24 03:16:16;;;;;;;9.80;1.58;;;11.00;99.90;;;;;;5040147;28;20044;-83
2024/01/24 03:18:47;;;;;;;9.98;1.00;;;12.70;99.90;;;;;;5040917;28;20052;-86
2024/01/24 03:21:17;;;;;;;6.38;1.02;;;11.30;99.90;;;;;;5024539;28;20105;-87
2024/01/24 03:23:44;;;;;;;8.25;1.45;;;11.00;99.90;;;;;;5041255;28;20661;-84
2024/01/24 03:26:10;;;;;;;12.63;1.60;;;10.90;99.90;;;;;;5042310;28;20044;-84
2024/01/24 03:28:35;;;;;;;6.00;0.88;;;10.90;99.90;;;;;;5024526;28;20041;-86
2024/01/24 03:31:02;;;;;;;8.68;1.35;;;10.70;99.90;;;;;;5025238;28;20041;-84
2024/01/24 03:33:28;;;;;;;9.65;1.52;;;11.60;99.90;;;;;;5040427;28;20045;-84
2024/01/24 03:35:57;;;;;;;5.90;1.52;;;10.90;99.90;;;;;;5029847;28;20045;-83
2024/01/24 03:38:22;;;;;;;11.40;1.75;;;11.10;99.90;;;;;;5040854;28;20122;-85
2024/01/24 03:40:51;;;;;;;9.15;1.42;;;11.00;99.90;;;;;;5024097;28;20045;-82
2024/01/24 03:43:17;;;;;;;11.23;1.83;;;11.60;99.90;;;;;;5038112;28;20059;-84
2024/01/24 03:45:43;;;;;;;9.57;2.10;;;10.70;99.90;;;;;;5039970;28;20849;-86
2024/01/24 03:48:12;;;;;;;9.90;0.93;;;9.50;99.90;;;;;;5040622;28;20051;-87
2024/01/24 03:50:38;;;;;;;12.05;1.52;;;8.80;99.90;;;;;;5036251;28;20049;-85
2024/01/24 03:53:05;;;;;;;6.25;1.35;;;10.60;99.90;;;;;;5024879;28;20520;-85
2024/01/24 03:55:33;;;;;;;11.38;2.17;;;11.00;99.90;;;;;;5024186;28;20640;-82
2024/01/24 03:58:04;;;;;;;8.10;0.90;;;10.30;99.90;;;;;;5044763;28;20588;-85
2024/01/24 04:00:33;;;;;;;10.30;1.00;;;10.10;99.90;;;;;;5043026;28;20037;-86
2024/01/24 04:02:59;;;;;;;8.65;1.90;;;11.20;99.90;;;;;;5042603;28;20506;-85
2024/01/24 04:05:25;;;;;;;12.60;1.92;;;11.10;99.90;;;;;;5026582;28;20051;-84
2024/01/24 04:07:51;;;;;;;20.65;2.42;;;10.90;99.90;;;;;;5026246;28;20098;-86
2024/01/24 04:10:17;;;;;;;13.60;1.60;;;11.00;99.90;;;;;;5026544;28;20077;-84
2024/01/24 04:12:42;;;;;;;15.23;1.50;;;10.50;99.90;;;;;;5023864;28;20067;-86
2024/01/24 04:15:09;;;;;;;13.48;2.00;;;10.60;99.90;;;;;;5042811;28;20072;-85
2024/01/24 04:17:37;;;;;;;14.18;2.88;;;10.60;99.90;;;;;;5042147;28;20045;-84
2024/01/24 04:20:04;;;;;;;17.50;1.52;;;11.50;99.90;;;;;;5025803;28;20123;-84
2024/01/24 04:22:30;;;;;;;11.27;2.70;;;11.20;99.90;;;;;;5044056;28;20794;-83
2024/01/24 04:24:57;;;;;;;19.75;2.65;;;9.10;99.90;;;;;;5025413;28;20036;-84
2024/01/24 04:27:23;;;;;;;16.77;2.40;;;11.30;99.90;;;;;;5042344;28;20045;-86
2024/01/24 04:29:51;;;;;;;14.70;2.30;;;11.70;99.90;;;;;;5034754;28;20119;-82
2024/01/24 04:32:18;;;;;;;14.80;2.85;;;10.60;99.90;;;;;;5024474;28;20396;-84
2024/01/24 04:34:47;;;;;;;17.35;2.75;;;10.70;99.90;;;;;;5025821;28;20101;-85
2024/01/24 04:37:23;;;;;;;12.80;1.60;;;11.10;99.90;;;;;;5041588;28;20065;-84
2024/01/24 04:39:54;;;;;;;26.63;3.22;;;12.00;99.90;;;;;;5023964;28;20372;-86
2024/01/24 04:42:22;;;;;;;20.02;2.80;;;10.60;99.90;;;;;;5023547;28;20044;-83
2024/01/24 04:44:49;;;;;;;17.63;2.33;;;13.60;99.90;;;;;;5040476;28;20112;-83
2024/01/24 04:47:15;;;;;;;18.10;2.38;;;10.50;99.90;;;;;;5039716;28;20086;-84
2024/01/24 04:49:42;;;;;;;19.70;2.90;;;11.30;99.90;;;;;;5041168;28;20083;-85
2024/01/24 04:52:08;;;;;;;13.15;2.28;;;15.10;99.90;;;;;;5025405;28;20637;-82
2024/01/24 04:54:37;;;;;;;13.05;2.45;;;10.50;99.90;;;;;;5039069;28;20041;-86
2024/01/24 04:57:12;;;;;;;15.35;3.40;;;13.50;99.90;;;;;;5016379;28;20041;-86
2024/01/24 04:59:40;;;;;;;17.90;2.78;;;8.30;99.90;;;;;;5022544;28;20080;-85
2024/01/24 05:02:09;;;;;;;23.73;2.60;;;10.50;99.90;;;;;;5025419;28;20045;-86
2024/01/24 05:04:35;;;;;;;25.38;3.55;;;11.20;99.90;;;;;;5040459;28;20122;-88
2024/01/24 05:07:00;;;;;;;20.67;2.92;;;10.20;99.90;;;;;;5026619;28;20040;-86
2024/01/24 05:09:26;;;;;;;23.48;3.30;;;8.40;99.90;;;;;;5028810;28;20159;-85
2024/01/24 05:11:55;;;;;;;18.35;3.05;;;10.30;99.90;;;;;;5027014;28;20866;-85
2024/01/24 05:14:21;;;;;;;22.65;4.10;;;8.80;99.90;;;;;;5043868;28;20044;-81
2024/01/24 05:16:53;;;;;;;29.90;5.35;;;10.40;99.90;;;;;;5027496;28;20040;-84
2024/01/24 05:19:19;;;;;;;31.85;5.82;;;9.90;99.90;;;;;;5043085;28;20048;-87
2024/01/24 05:21:47;;;;;;;20.08;3.33;;;9.80;99.90;;;;;;5043342;28;20053;-81
2024/01/24 05:24:13;;;;;;;22.80;3.13;;;9.70;99.90;;;;;;5026802;28;20379;-84
2024/01/24 05:26:45;;;;;;;21.80;2.75;;;9.90;99.90;;;;;;5043659;28;20110;-84
2024/01/24 05:29:18;;;;;;;20.83;4.80;;;11.90;99.90;;;;;;5026665;28;20049;-86
2024/01/24 05:31:48;;;;;;;28.38;4.43;;;10.00;99.90;;;;;;5039988;28;20084;-86
2024/01/24 05:34:13;;;;;;;18.75;3.42;;;11.50;99.90;;;;;;5033550;28;20119;-83
2024/01/24 05:36:39;;;;;;;29.33;2.88;;;10.10;99.90;;;;;;5027375;28;20044;-85
2024/01/24 05:39:06;;;;;;;21.13;3.33;;;12.10;99.90;;;;;;5043286;28;20165;-82
2024/01/24 05:41:38;;;;;;;29.67;5.60;;;9.90;99.90;;;;;;5043111;28;20044;-83
2024/01/24 05:44:04;;;;;;;23.33;3.25;;;10.50;99.90;;;;;;5027104;28;20041;-82
2024/01/24 05:46:32;;;;;;;20.33;3.92;;;10.00;99.90;;;;;;5043301;28;20048;-81
2024/01/24 05:49:00;;;;;;;24.95;4.32;;;10.10;99.90;;;;;;5026230;28;20045;-85
2024/01/24 05:51:26;;;;;;;29.13;5.25;;;10.00;99.90;;;;;;5025942;28;20146;-87
2024/01/24 05:53:52;;;;;;;30.27;5.13;;;10.00;99.90;;;;;;5043143;28;20693;-82
2024/01/24 05:56:17;;;;;;;13.55;2.58;;;10.00;99.90;;;;;;5026767;28;20125;-88
2024/01/24 05:58:46;;;;;;;23.13;3.72;;;10.00;99.90;;;;;;5039144;28;20076;-85
2024/01/24 06:01:12;;;;;;;29.30;5.32;;;9.90;99.90;;;;;;5038896;28;20366;-85
2024/01/24 06:03:43;;;;;;;22.70;3.63;;;10.10;99.90;;;;;;5042939;28;20536;-85
2024/01/24 06:06:11;;;;;;;33.42;5.35;;;10.10;99.90;;;;;;5043473;28;20036;-85
2024/01/24 06:08:37;;;;;;;19.88;4.15;;;10.00;99.90;;;;;;5026773;28;20110;-85
2024/01/24 06:11:04;;;;;;;24.67;4.13;;;9.80;99.90;;;;;;5044298;28;20049;-83
2024/01/24 06:13:33;;;;;;;12.30;2.67;;;10.20;99.90;;;;;;5046038;28;20569;-85
2024/01/24 06:15:59;;;;;;;25.60;5.40;;;10.30;99.90;;;;;;5042231;28;20128;-84
2024/01/24 06:18:25;;;;;;;23.00;4.50;;;10.50;99.90;;;;;;5024605;28;20049;-83
2024/01/24 06:20:50;;;;;;;22.67;4.60;;;12.10;99.90;;;;;;5042299;28;20088;-83
2024/01/24 06:23:19;;;;;;;32.58;5.15;;;9.40;99.90;;;;;;5025479;28;20045;-87
2024/01/24 06:25:45;;;;;;;27.70;4.47;;;10.60;99.90;;;;;;5032020;28;20118;-82
2024/01/24 06:28:12;;;;;;;32.15;5.25;;;9.70;99.90;;;;;;5022719;28;20049;-85
2024/01/24 06:30:39;;;;;;;25.42;5.03;;;11.20;99.90;;;;;;5037700;28;20094;-84
2024/01/24 06:33:07;;;;;;;22.15;4.25;;;10.00;99.90;;;;;;5025019;28;20124;-82
2024/01/24 06:35:33;;;;;;;32.90;4.78;;;9.60;99.90;;;;;;5024299;28;20045;-83
2024/01/24 06:38:01;;;;;;;24.40;4.78;;;8.00;99.90;;;;;;5027035;28;20533;-82
2024/01/24 06:40:31;;;;;;;20.13;3.20;;;9.70;99.90;;;;;;5025912;28;20776;-85
2024/01/24 06:42:57;;;;;;;29.98;4.90;;;10.80;99.90;;;;;;5028608;28;20569;-85
2024/01/24 06:45:22;;;;;;;24.23;3.78;;;9.00;99.90;;;;;;5042606;28;20127;-86
2024/01/24 06:47:48;;;;;;;24.02;4.75;;;9.90;99.90;;;;;;5042487;28;20142;-83
2024/01/24 06:50:16;;;;;;;23.00;3.63;;;9.60;99.90;;;;;;5039484;28;20746;-85
2024/01/24 06:52:42;;;;;;;26.27;3.58;;;11.60;99.90;;;;;;5024801;28;20045;-85
2024/01/24 06:55:09;;;;;;;22.20;4.63;;;11.50;99.90;;;;;;5027418;28;20105;-82
2024/01/24 06:57:40;;;;;;;17.77;3.63;;;9.80;99.90;;;;;;5024507;28;20041;-85
2024/01/24 07:00:08;;;;;;;25.23;4.45;;;9.60;99.90;;;;;;5041543;28;20037;-85
2024/01/24 07:02:34;;;;;;;19.80;2.88;;;11.40;99.90;;;;;;5027510;28;20127;-84
2024/01/24 07:05:03;;;;;;;22.10;4.03;;;9.00;99.90;;;;;;5028575;28;20140;-82
2024/01/24 07:07:33;;;;;;;14.20;3.90;;;11.20;99.90;;;;;;5044898;28;20060;-86
2024/01/24 07:10:02;;;;;;;31.00;5.20;;;9.00;99.90;;;;;;5031999;28;20045;-86
2024/01/24 07:12:28;;;;;;;17.27;4.15;;;9.90;99.90;;;;;;5026183;28;20051;-85
2024/01/24 07:14:53;;;;;;;27.92;3.38;;;11.60;99.90;;;;;;5036686;28;20416;-85
2024/01/24 07:17:19;;;;;;;21.35;3.30;;;11.30;99.90;;;;;;5045184;28;20048;-85
2024/01/24 07:19:45;;;;;;;27.58;3.50;;;9.70;99.90;;;;;;5028574;28;20102;-85
2024/01/24 07:22:11;;;;;;;16.48;3.03;;;9.70;99.90;;;;;;5022764;28;20165;-87
2024/01/24 07:24:37;;;;;;;15.95;3.90;;;9.90;99.90;;;;;;5030402;28;20156;-84
2024/01/24 07:27:03;;;;;;;19.23;3.58;;;10.40;99.90;;;;;;5029905;28;20571;-88
2024/01/24 07:29:29;;;;;;;18.65;2.50;;;9.70;99.90;;;;;;5028319;28;20040;-86
2024/01/24 07:31:55;;;;;;;24.90;4.93;;;9.90;99.90;;;;;;5043783;28;20044;-86
2024/01/24 07:34:21;;;;;;;35.95;6.38;;;9.70;99.90;;;;;;5046441;28;20110;-85
2024/01/24 07:36:47;;;;;;;23.98;3.90;;;7.30;99.90;;;;;;5029765;28;20063;-84
2024/01/24 07:39:14;;;;;;;23.23;3.60;;;9.50;99.90;;;;;;5030459;28;20099;-88
2024/01/24 07:41:40;;;;;;;29.35;5.00;;;11.10;99.90;;;;;;5026233;28;20120;-83
2024/01/24 07:44:05;;;;;;;25.17;3.70;;;9.50;99.90;;;;;;5027764;28;20490;-87
2024/01/24 07:46:32;;;;;;;17.42;4.53;;;9.40;99.90;;;;;;5042365;28;20041;-87
2024/01/24 07:48:58;;;;;;;20.50;5.38;;;9.40;99.90;;;;;;5025728;28;20045;-87
2024/01/24 07:51:24;;;;;;;24.90;4.38;;;6.40;99.90;;;;;;5044213;28;20572;-83
2024/01/24 07:53:50;;;;;;;25.02;3.30;;;9.90;99.90;;;;;;5020435;28;20045;-86
2024/01/24 07:56:16;;;;;;;36.95;4.95;;;8.50;99.90;;;;;;5041803;28;20052;-86
2024/01/24 07:58:42;;;;;;;24.50;4.40;;;10.30;99.90;;;;;;5041099;28;20052;-85
2024/01/24 08:01:08;;;;;;;36.58;5.65;;;9.30;99.90;;;;;;5041272;28;20041;-87
2024/01/24 08:03:34;;;;;;;29.30;7.30;;;9.40;99.90;;;;;;5026651;28;20727;-85
2024/01/24 08:06:00;;;;;;;22.13;4.35;;;10.30;99.90;;;;;;5024726;28;20045;-87
2024/01/24 08:08:26;;;;;;;22.70;3.85;;;9.70;99.90;;;;;;5022963;28;20052;-84
2024/01/24 08:10:52;;;;;;;20.73;3.28;;;9.50;99.90;;;;;;5042906;28;20059;-85
2024/01/24 08:13:19;;;;;;;31.58;5.20;;;9.60;99.90;;;;;;5041364;28;20056;-85
2024/01/24 08:15:48;;;;;;;26.23;5.03;;;9.50;99.90;;;;;;5026035;28;20087;-87
2024/01/24 08:18:14;;;;;;;25.02;6.47;;;7.60;99.90;;;;;;5024493;28;20124;-86
2024/01/24 08:20:40;;;;;;;26.95;4.18;;;9.40;99.90;;;;;;5040847;28;20140;-85
2024/01/24 08:23:06;;;;;;;26.67;4.18;;;9.40;99.90;;;;;;5036288;28;20044;-87
2024/01/24 08:25:32;;;;;;;36.40;7.35;;;9.50;99.90;;;;;;5024506;28;20043;-84
2024/01/24 08:27:58;;;;;;;29.63;5.07;;;9.50;99.90;;;;;;5039401;28;20047;-85
2024/01/24 08:30:24;;;;;;;29.10;5.38;;;9.50;99.90;;;;;;5024106;28;20049;-85
2024/01/24 08:32:51;;;;;;;24.92;4.88;;;9.40;99.90;;;;;;5017024;28;20099;-87
2024/01/24 08:35:17;;;;;;;22.50;3.33;;;9.40;99.90;;;;;;5039469;28;20118;-85
2024/01/24 08:37:43;;;;;;;21.95;3.10;;;9.60;99.90;;;;;;5024391;28;20048;-83
2024/01/24 08:40:10;;;;;;;22.52;4.57;;;9.60;99.90;;;;;;5023476;28;20436;-85
2024/01/24 08:42:36;;;;;;;15.40;2.92;;;9.70;99.90;;;;;;5023473;28;20143;-85
2024/01/24 08:45:02;;;;;;;27.38;4.60;;;9.60;99.90;;;;;;5055954;28;20134;-85
2024/01/24 08:47:28;;;;;;;11.10;2.40;;;9.80;99.90;;;;;;5040102;28;20048;-84
2024/01/24 08:49:56;;;;;;;27.17;4.10;;;9.90;99.90;;;;;;5038608;28;20421;-85
2024/01/24 08:52:23;;;;;;;21.13;5.10;;;10.50;99.90;;;;;;5035373;28;20047;-86
2024/01/24 08:54:50;;;;;;;23.33;3.53;;;10.20;99.90;;;;;;5042450;28;20037;-85
2024/01/24 08:57:19;;;;;;;24.70;4.18;;;8.20;99.90;;;;;;5025520;28;20041;-85
2024/01/24 08:59:45;;;;;;;16.98;2.97;;;9.70;99.90;;;;;;5029061;28;20417;-87
2024/01/24 09:02:13;;;;;;;26.92;4.03;;;9.80;99.90;;;;;;5023943;28;20044;-83
2024/01/24 09:04:40;;;;;;;20.85;3.63;;;9.80;99.90;;;;;;5039647;28;20036;-85
2024/01/24 09:07:06;;;;;;;26.75;5.05;;;10.40;99.90;;;;;;5021328;28;20051;-83
2024/01/24 09:09:33;;;;;;;32.65;6.25;;;10.20;99.90;;;;;;5019039;28;20045;-85
2024/01/24 09:11:59;;;;;;;26.40;4.38;;;10.00;99.90;;;;;;5023217;28;20041;-83
2024/01/24 09:14:25;;;;;;;27.98;5.40;;;11.00;99.90;;;;;;5039086;28;20044;-82
2024/01/24 09:16:51;;;;;;;20.30;5.15;;;9.80;99.90;;;;;;5034950;28;20049;-84
2024/01/24 09:19:17;;;;;;;20.80;5.82;;;10.80;99.90;;;;;;5033624;28;20118;-85
2024/01/24 09:21:43;;;;;;;21.73;3.25;;;9.80;99.90;;;;;;5022889;28;20585;-84
2024/01/24 09:24:09;;;;;;;19.50;4.82;;;10.40;99.90;;;;;;5021938;28;20041;-83
2024/01/24 09:26:36;;;;;;;23.75;4.78;;;7.60;99.90;;;;;;5039058;28;20037;-85
2024/01/24 09:29:05;;;;;;;23.95;5.25;;;10.90;99.90;;;;;;5022537;28;20072;-86
2024/01/24 09:31:31;;;;;;;34.28;6.25;;;9.70;99.90;;;;;;5037345;28;20045;-85
2024/01/24 09:33:57;;;;;;;30.17;6.10;;;9.60;99.90;;;;;;5036782;28;20091;-82
2024/01/24 09:36:27;;;;;;;41.28;7.90;;;10.80;99.90;;;;;;5022135;28;20911;-86
2024/01/24 09:38:53;;;;;;;30.40;4.05;;;10.00;99.90;;;;;;5022222;28;20071;-83
2024/01/24 09:41:19;;;;;;;25.92;4.57;;;10.10;99.90;;;;;;5022371;28;20041;-84
2024/01/24 09:43:47;;;;;;;19.83;3.30;;;9.70;99.90;;;;;;5019363;28;20049;-81
2024/01/24 09:46:16;;;;;;;23.48;3.50;;;9.90;99.90;;;;;;5020604;28;20048;-83
2024/01/24 09:48:44;;;;;;;25.45;4.72;;;10.00;99.90;;;;;;5023698;28;20084;-83
2024/01/24 09:51:14;;;;;;;22.70;3.70;;;10.10;99.90;;;;;;5037115;28;20049;-85
2024/01/24 09:53:44;;;;;;;35.17;6.32;;;10.20;99.90;;;;;;5025021;28;20040;-81
2024/01/24 09:56:10;;;;;;;35.17;4.95;;;10.20;99.90;;;;;;5039265;28;20102;-84
2024/01/24 09:58:36;;;;;;;14.35;2.95;;;10.20;99.90;;;;;;5022400;28;20045;-82
2024/01/24 10:01:06;;;;;;;19.52;4.00;;;10.40;99.90;;;;;;5023078;28;20041;-84
2024/01/24 10:03:38;;;;;;;25.40;3.90;;;7.40;99.90;;;;;;5056444;28;20041;-82
2024/01/24 10:09:35;;;;;;;18.77;4.10;;;9.50;99.90;;;;;;5031940;28;20048;-81
2024/01/24 10:12:01;;;;;;;17.65;3.38;;;10.10;99.90;;;;;;5000261;28;20053;-84
2024/01/24 10:14:28;;;;;;;29.65;7.05;;;10.10;99.90;;;;;;5003173;28;20204;-82
2024/01/24 10:16:54;;;;;;;14.85;2.50;;;10.30;99.90;;;;;;4988494;28;20045;-79
2024/01/24 10:19:24;;;;;;;20.17;3.08;;;10.30;99.90;;;;;;4987556;28;20506;-84
2024/01/24 10:21:51;;;;;;;14.73;2.80;;;12.00;99.90;;;;;;4992949;28;20180;-83
2024/01/24 10:24:17;;;;;;;19.63;3.88;;;9.90;99.90;;;;;;4991578;28;20046;-84
2024/01/24 10:26:46;;;;;;;21.48;3.97;;;10.50;99.90;;;;;;4995308;28;20250;-84
2024/01/24 10:29:12;;;;;;;17.63;3.92;;;10.60;99.90;;;;;;5007847;28;20064;-85
2024/01/24 10:31:38;;;;;;;12.15;2.80;;;10.60;99.90;;;;;;5006133;28;20596;-83
2024/01/24 10:34:05;;;;;;;24.20;3.55;;;10.20;99.90;;;;;;5004336;28;20049;-83
2024/01/24 10:36:32;;;;;;;14.85;3.03;;;10.60;99.90;;;;;;5015227;28;20367;-82
2024/01/24 10:39:00;;;;;;;17.65;3.10;;;10.70;99.90;;;;;;5004078;28;20081;-86
2024/01/24 10:41:38;;;;;;;29.08;4.30;;;10.70;99.90;;;;;;5022925;28;20041;-87
2024/01/24 10:44:09;;;;;;;22.83;3.25;;;10.70;99.90;;;;;;5040905;28;20893;-83
2024/01/24 10:46:37;;;;;;;15.20;2.97;;;10.70;99.90;;;;;;4686202;28;9999890;-83
2024/01/24 10:49:04;;;;;;;21.60;3.50;;;10.70;99.90;;;;;;5041049;28;20041;-86
2024/01/24 10:51:31;;;;;;;21.52;3.55;;;10.90;99.90;;;;;;5023403;28;20051;-82
2024/01/24 10:53:58;;;;;;;16.13;3.60;;;9.80;99.90;;;;;;5022639;28;20045;-83
2024/01/24 10:56:24;;;;;;;17.88;3.40;;;11.40;99.90;;;;;;5038186;28;21067;-85
2024/01/24 10:58:50;;;;;;;19.30;3.33;;;11.40;99.90;;;;;;5018106;28;20156;-83
2024/01/24 11:01:17;;;;;;;14.63;2.83;;;11.40;99.90;;;;;;5037750;28;20080;-84
2024/01/24 11:03:47;;;;;;;17.40;2.15;;;11.10;99.90;;;;;;5035980;28;20123;-80
2024/01/24 11:06:16;;;;;;;27.95;5.60;;;11.80;99.90;;;;;;5036595;28;20155;-86
2024/01/24 11:08:48;;;;;;;19.85;3.63;;;10.70;99.90;;;;;;5014120;28;20048;-83
2024/01/24 11:11:21;;;;;;;20.63;3.63;;;11.10;99.90;;;;;;5018972;28;20051;-84
2024/01/24 11:13:47;;;;;;;13.75;2.17;;;10.70;99.90;;;;;;5010770;28;20045;-85
2024/01/24 11:16:45;;;;;;;21.70;2.70;;;10.70;99.90;;;;;;5034606;28;20044;-88
2024/01/24 11:19:22;;;;;;;13.98;2.40;;;10.70;99.90;;;;;;5021024;28;20119;-84
2024/01/24 11:21:58;;;;;;;25.50;3.70;;;11.30;99.90;;;;;;5038253;28;20057;-83
2024/01/24 11:24:46;;;;;;;16.00;3.47;;;11.20;99.90;;;;;;5035900;28;20051;-87
2024/01/24 11:27:33;;;;;;;16.95;2.47;;;10.80;99.90;;;;;;5037699;28;20045;-85
2024/01/24 11:30:29;;;;;;;15.95;2.70;;;10.70;99.90;;;;;;5010727;28;20051;-85
2024/01/24 11:32:59;;;;;;;19.58;4.30;;;10.30;99.90;;;;;;5014126;28;20081;-84
2024/01/24 11:35:28;;;;;;;16.75;2.88;;;10.50;99.90;;;;;;5021056;28;20121;-81
2024/01/24 11:38:01;;;;;;;24.52;3.92;;;10.70;99.90;;;;;;5020328;28;20083;-84
2024/01/24 11:40:27;;;;;;;15.50;2.25;;;10.90;99.90;;;;;;5024576;28;20613;-82
2024/01/24 11:42:57;;;;;;;28.50;3.67;;;10.70;99.90;;;;;;5022293;28;20121;-84
2024/01/24 11:45:25;;;;;;;19.25;3.97;;;10.60;99.90;;;;;;5040652;28;20566;-85
2024/01/24 11:47:54;;;;;;;18.42;3.42;;;11.50;99.90;;;;;;5033348;28;20041;-85
2024/01/24 11:50:20;;;;;;;19.48;2.90;;;10.80;99.90;;;;;;5028945;28;20045;-85
2024/01/24 11:52:49;;;;;;;17.40;2.50;;;12.50;99.90;;;;;;5036257;28;20130;-84
2024/01/24 11:55:19;;;;;;;17.02;3.40;;;10.60;99.90;;;;;;5027015;28;20041;-82
2024/01/24 11:57:45;;;;;;;16.83;2.88;;;10.80;99.90;;;;;;5021151;28;20057;-83
2024/01/24 12:00:14;;;;;;;19.45;3.00;;;12.80;99.90;;;;;;5022413;28;20049;-85
2024/01/24 12:02:40;;;;;;;18.05;3.50;;;10.90;99.90;;;;;;5019855;28;20494;-83
2024/01/24 12:05:06;;;;;;;20.70;2.53;;;10.60;99.90;;;;;;5021474;28;20040;-86
2024/01/24 12:07:35;;;;;;;20.88;3.15;;;12.20;99.90;;;;;;5038368;28;20600;-82
2024/01/24 12:10:01;;;;;;;17.65;2.58;;;10.80;99.90;;;;;;5034382;28;20041;-86
2024/01/24 12:12:35;;;;;;;16.25;2.63;;;10.90;99.90;;;;;;5021833;28;20757;-88
2024/01/24 12:15:04;;;;;;;13.77;4.05;;;11.90;99.90;;;;;;5019751;28;20278;-80
2024/01/24 12:17:39;;;;;;;14.77;2.55;;;10.70;99.90;;;;;;5016306;28;20044;-83
2024/01/24 12:20:08;;;;;;;18.92;2.88;;;11.40;99.90;;;;;;5018745;28;20119;-84
2024/01/24 12:22:37;;;;;;;15.18;2.47;;;11.60;99.90;;;;;;5038028;28;20525;-79
2024/01/24 12:25:07;;;;;;;25.48;4.13;;;13.40;99.90;;;;;;5023601;28;20493;-83
2024/01/24 12:27:33;;;;;;;15.55;3.33;;;11.40;99.90;;;;;;5022279;28;20045;-82
2024/01/24 12:29:59;;;;;;;13.80;2.53;;;10.40;99.90;;;;;;5025151;28;20100;-83
2024/01/24 12:32:25;;;;;;;15.15;4.28;;;11.50;99.90;;;;;;5040436;28;20132;-79
2024/01/24 12:34:54;;;;;;;29.48;4.45;;;10.70;99.90;;;;;;5022342;28;20120;-82
2024/01/24 12:37:23;;;;;;;25.48;2.83;;;11.60;99.90;;;;;;5019574;28;20097;-82
2024/01/24 12:40:04;;;;;;;23.80;3.75;;;10.60;99.90;;;;;;5037370;28;20072;-83
2024/01/24 12:42:30;;;;;;;21.05;3.33;;;10.10;99.90;;;;;;5019144;28;20045;-81
2024/01/24 12:44:56;;;;;;;24.05;4.65;;;12.20;99.90;;;;;;5035464;28;20877;-83
2024/01/24 12:47:24;;;;;;;18.30;3.20;;;11.60;99.90;;;;;;5033509;28;20568;-81