Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:01:37;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5042007;28;20123;-85
2020/12/14 00:04:03;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5049637;28;20030;-84
2020/12/14 00:06:29;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5049841;28;20031;-84
2020/12/14 00:08:55;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5049259;28;20025;-84
2020/12/14 00:11:21;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;5036795;28;20021;-85
2020/12/14 00:13:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5029379;28;20032;-85
2020/12/14 00:16:13;;;;;;;1.88;0.90;;;6.70;99.90;;;;;;5030769;28;20810;-85
2020/12/14 00:18:38;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5030333;28;20044;-84
2020/12/14 00:21:04;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5049424;28;20677;-84
2020/12/14 00:23:30;;;;;;;2.42;1.35;;;6.50;99.90;;;;;;5031596;28;20383;-84
2020/12/14 00:25:55;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5016891;28;20601;-84
2020/12/14 00:28:21;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5031216;28;20503;-84
2020/12/14 00:30:47;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5049498;28;20490;-84
2020/12/14 00:33:13;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026593;28;20072;-84
2020/12/14 00:35:39;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5040105;28;20033;-85
2020/12/14 00:38:04;;;;;;;2.08;0.52;;;6.60;99.90;;;;;;5049131;28;20473;-84
2020/12/14 00:40:30;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5031525;28;20016;-84
2020/12/14 00:42:56;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5049228;28;20052;-84
2020/12/14 00:45:23;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5049361;28;20040;-83
2020/12/14 00:47:48;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5049137;28;20032;-84
2020/12/14 00:50:14;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5048903;28;20486;-83
2020/12/14 00:52:40;;;;;;;0.08;0.08;;;6.80;99.90;;;;;;5049221;28;20797;-83
2020/12/14 00:55:06;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5048916;28;20029;-83
2020/12/14 00:57:32;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5040548;28;20028;-83
2020/12/14 00:59:57;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5043970;28;20025;-83
2020/12/14 01:02:24;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5048414;28;20021;-84
2020/12/14 01:04:51;;;;;;;;;;;7.00;99.90;;;;;;5049126;28;20123;-84
2020/12/14 01:07:17;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5048196;28;19905;-84
2020/12/14 01:09:43;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5048374;28;20402;-84
2020/12/14 01:12:09;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5046501;28;20040;-84
2020/12/14 01:14:34;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5029539;28;20021;-84
2020/12/14 01:17:00;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5030457;28;20586;-84
2020/12/14 01:19:26;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5030945;28;20080;-84
2020/12/14 01:21:51;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5028499;28;20112;-84
2020/12/14 01:24:17;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5010290;28;20030;-84
2020/12/14 01:26:43;;;;;;;0.35;0.35;;;6.60;99.90;;;;;;5028631;28;20033;-84
2020/12/14 01:29:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028200;28;20029;-84
2020/12/14 01:31:34;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028120;28;20044;-84
2020/12/14 01:34:00;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028488;28;20025;-84
2020/12/14 01:36:26;;;;;;;1.10;0.40;;;6.60;99.90;;;;;;5010174;28;20108;-84
2020/12/14 01:38:52;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5010450;28;20080;-84
2020/12/14 01:41:17;;;;;;;0.93;0.75;;;6.60;99.90;;;;;;5028187;28;20038;-84
2020/12/14 01:43:43;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5028322;28;20034;-84
2020/12/14 01:46:09;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028081;28;20420;-84
2020/12/14 01:48:35;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5010039;28;20024;-84
2020/12/14 01:51:01;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5010098;28;20029;-84
2020/12/14 01:53:30;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;4996130;28;20021;-85
2020/12/14 01:55:56;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5027917;28;20030;-85
2020/12/14 01:58:22;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;5026162;28;20026;-85
2020/12/14 02:00:49;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5027825;28;20322;-84
2020/12/14 02:03:14;;;;;;;1.20;0.75;;;6.60;99.90;;;;;;5016516;28;20034;-84
2020/12/14 02:05:40;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5023470;28;20037;-84
2020/12/14 02:08:08;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5028163;28;20104;-84
2020/12/14 02:10:34;;;;;;;0.63;0.43;;;6.70;99.90;;;;;;5027527;28;20033;-84
2020/12/14 02:13:00;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5027480;28;20025;-83
2020/12/14 02:15:26;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5027743;28;20550;-83
2020/12/14 02:17:52;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5039887;28;20045;-83
2020/12/14 02:20:18;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5047809;28;20414;-84
2020/12/14 02:22:43;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5031402;28;20029;-84
2020/12/14 02:25:09;;;;;;;0.35;0.35;;;6.90;99.90;;;;;;5027820;28;20029;-84
2020/12/14 02:27:36;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5027577;28;20033;-84
2020/12/14 02:30:06;;;;;;;1.08;0.68;;;7.10;99.90;;;;;;5047572;28;20477;-84
2020/12/14 02:32:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5034370;28;20057;-84
2020/12/14 02:34:58;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5032298;28;20036;-84
2020/12/14 02:37:26;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5047497;28;20099;-84
2020/12/14 02:39:52;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5015587;28;20021;-84
2020/12/14 02:42:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5020181;28;20048;-84
2020/12/14 02:44:47;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5023053;28;20048;-85
2020/12/14 02:47:13;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5047527;28;20059;-84
2020/12/14 02:49:39;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5050597;28;20184;-84
2020/12/14 02:52:07;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5018832;28;20457;-84
2020/12/14 02:54:34;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5050776;28;20033;-85
2020/12/14 02:57:00;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5032776;28;20022;-85
2020/12/14 02:59:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5041165;28;20032;-85
2020/12/14 03:01:53;;;;;;;2.80;1.20;;;6.70;99.90;;;;;;5030641;28;20091;-85
2020/12/14 03:04:19;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5039509;28;20048;-85
2020/12/14 03:06:47;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5011515;28;20028;-84
2020/12/14 03:09:14;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5044751;28;20040;-83
2020/12/14 03:11:41;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5050591;28;20040;-84
2020/12/14 03:14:08;;;;;;;0.32;0.32;;;6.80;99.90;;;;;;5029708;28;20035;-85
2020/12/14 03:16:45;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5050470;28;20025;-86
2020/12/14 03:19:11;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5017637;28;20033;-85
2020/12/14 03:21:37;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5030532;28;20549;-85
2020/12/14 03:24:04;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5012927;28;20051;-86
2020/12/14 03:26:30;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5030282;28;20029;-85
2020/12/14 03:28:56;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5030488;28;20038;-85
2020/12/14 03:31:22;;;;;;;0.25;0.25;;;7.00;99.90;;;;;;5030287;28;20033;-85
2020/12/14 03:33:50;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5012193;28;20112;-87
2020/12/14 03:36:16;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5030455;28;20373;-85
2020/12/14 03:38:42;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5029989;28;20068;-85
2020/12/14 03:41:08;;;;;;;0.52;0.52;;;6.90;99.90;;;;;;5030245;28;20128;-84
2020/12/14 03:43:34;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5014325;28;20028;-84
2020/12/14 03:46:00;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5020220;28;20363;-85
2020/12/14 03:48:26;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5029563;28;20129;-84
2020/12/14 03:50:51;;;;;;;0.25;0.25;;;6.70;99.90;;;;;;5029506;28;20068;-84
2020/12/14 03:53:18;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5000071;28;20026;-83
2020/12/14 03:55:43;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5019591;28;20033;-84
2020/12/14 03:58:10;;;;;;;1.13;0.52;;;6.60;99.90;;;;;;5035526;28;20061;-84
2020/12/14 04:00:35;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5014671;28;20022;-84
2020/12/14 04:03:05;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029295;28;20045;-84
2020/12/14 04:05:31;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5029448;28;20010;-84
2020/12/14 04:07:57;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5029143;28;20403;-84
2020/12/14 04:10:22;;;;;;;0.35;0.35;;;6.70;99.90;;;;;;5019077;28;20121;-83
2020/12/14 04:12:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5028789;28;20036;-83
2020/12/14 04:15:14;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5029515;28;20025;-83
2020/12/14 04:17:40;;;;;;;0.03;0.03;;;6.90;99.90;;;;;;5039381;28;20064;-84
2020/12/14 04:20:06;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5049533;28;20017;-83
2020/12/14 04:22:32;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5048868;28;20104;-83
2020/12/14 04:24:58;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;5048910;28;20063;-84
2020/12/14 04:27:23;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5031341;28;20028;-84
2020/12/14 04:29:49;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5048597;28;20017;-84
2020/12/14 04:32:15;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5031252;28;20406;-84
2020/12/14 04:34:42;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5048833;28;20136;-84
2020/12/14 04:37:07;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5030830;28;20112;-84
2020/12/14 04:39:33;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5047755;28;20565;-84
2020/12/14 04:41:59;;;;;;;0.52;0.52;;;7.00;99.90;;;;;;5035471;28;20021;-84
2020/12/14 04:44:25;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5048918;28;20041;-83
2020/12/14 04:46:51;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;5034506;28;20080;-84
2020/12/14 04:49:17;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5038051;28;20034;-83
2020/12/14 04:51:44;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5031381;28;20032;-83
2020/12/14 04:54:10;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5048424;28;20021;-83
2020/12/14 04:56:40;;;;;;;0.13;0.13;;;6.80;99.90;;;;;;5047736;28;20819;-83
2020/12/14 04:59:08;;;;;;;0.15;0.15;;;6.80;99.90;;;;;;5036055;28;20524;-84
2020/12/14 05:01:34;;;;;;;0.17;0.17;;;6.70;99.90;;;;;;5030671;28;20115;-84
2020/12/14 05:04:01;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5014443;28;20037;-86
2020/12/14 05:06:27;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5011844;28;20730;-86
2020/12/14 05:08:53;;;;;;;1.15;0.40;;;6.60;99.90;;;;;;5013390;28;20029;-86
2020/12/14 05:11:35;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5008720;28;20029;-88
2020/12/14 05:14:18;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;5022774;28;20495;-87
2020/12/14 05:16:44;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5010898;28;20141;-87
2020/12/14 05:19:25;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5028446;28;20029;-88
2020/12/14 05:21:53;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5022204;28;20029;-88
2020/12/14 05:24:27;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;5027244;28;20040;-90
2020/12/14 05:26:54;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5028201;28;20029;-89
2020/12/14 05:29:23;;;;;;;0.25;0.22;;;6.50;99.90;;;;;;5042697;28;20025;-88
2020/12/14 05:32:11;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5014483;28;20403;-88
2020/12/14 05:34:39;;;;;;;3.67;1.85;;;6.60;99.90;;;;;;5024656;28;20060;-87
2020/12/14 05:37:10;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5029933;28;20041;-86
2020/12/14 05:39:37;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5047946;28;20056;-86
2020/12/14 05:42:23;;;;;;;0.17;0.17;;;6.50;99.90;;;;;;5043509;28;20029;-84
2020/12/14 05:44:50;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5033557;28;20035;-87
2020/12/14 05:47:31;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5039046;28;20038;-87
2020/12/14 05:49:59;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5045933;28;20509;-86
2020/12/14 05:52:31;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5034314;28;20033;-86
2020/12/14 05:54:58;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5041825;28;20033;-86
2020/12/14 05:57:28;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5036360;28;20021;-86
2020/12/14 06:00:02;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5029617;28;20148;-88
2020/12/14 06:02:28;;;;;;;0.20;0.20;;;6.80;99.90;;;;;;5029827;28;20048;-88
2020/12/14 06:04:58;;;;;;;0.65;0.65;;;6.80;99.90;;;;;;5048161;28;20679;-89
2020/12/14 06:07:26;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5026047;28;20037;-86
2020/12/14 06:10:14;;;;;;;0.43;0.43;;;6.70;99.90;;;;;;5029874;28;20452;-86
2020/12/14 06:12:42;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5029408;28;20731;-86
2020/12/14 06:15:11;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5047578;28;20120;-87
2020/12/14 06:17:38;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5043133;28;20697;-86
2020/12/14 06:20:17;;;;;;;0.08;0.08;;;6.60;99.90;;;;;;5039007;28;20116;-86
2020/12/14 06:22:49;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5026724;28;20779;-87
2020/12/14 06:25:16;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5043171;28;20433;-86
2020/12/14 06:27:42;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5036314;28;20025;-86
2020/12/14 06:30:26;;;;;;;0.22;0.22;;;6.70;99.90;;;;;;5039316;28;20030;-86
2020/12/14 06:32:59;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5026956;28;20178;-87
2020/12/14 06:36:04;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5042666;28;20033;-89
2020/12/14 06:38:39;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5036105;28;20020;-86
2020/12/14 06:41:18;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5049210;28;20033;-88
2020/12/14 06:43:47;;;;;;;0.15;0.15;;;6.90;99.90;;;;;;5056702;28;20493;-89
2020/12/14 06:46:25;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5048213;28;20840;-89
2020/12/14 06:48:53;;;;;;;0.38;0.38;;;6.80;99.90;;;;;;5023129;28;20029;-87
2020/12/14 06:51:20;;;;;;;0.20;0.20;;;6.70;99.90;;;;;;5045809;28;20793;-87
2020/12/14 06:53:50;;;;;;;0.10;0.10;;;6.70;99.90;;;;;;5065150;28;20070;-88
2020/12/14 06:56:36;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5034295;28;20513;-91
2020/12/14 06:59:22;;;;;;;;;;;6.70;99.90;;;;;;5040771;28;20052;-90
2020/12/14 07:01:56;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5032407;28;19912;-88
2020/12/14 07:04:21;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5032738;28;20060;-88
2020/12/14 07:06:47;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;5017911;28;20486;-88
2020/12/14 07:09:30;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5037917;28;20032;-89
2020/12/14 07:12:16;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5031501;28;20134;-89
2020/12/14 07:14:57;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;5032379;28;20033;-87
2020/12/14 07:17:25;;;;;;;0.03;0.03;;;7.00;99.90;;;;;;5037063;28;20394;-87
2020/12/14 07:19:52;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5040679;28;20064;-87
2020/12/14 07:22:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5050469;28;20028;-88
2020/12/14 07:25:20;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5032382;28;20029;-87
2020/12/14 07:27:45;;;;;;;0.45;0.45;;;7.00;99.90;;;;;;5028340;28;20035;-87
2020/12/14 07:30:11;;;;;;;1.35;0.63;;;6.80;99.90;;;;;;5049422;28;20029;-88
2020/12/14 07:32:38;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5029486;28;20022;-88
2020/12/14 07:35:08;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5048777;28;20580;-87
2020/12/14 07:37:35;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5045863;28;20036;-89
2020/12/14 07:40:02;;;;;;;0.22;0.22;;;6.80;99.90;;;;;;5038082;28;20063;-88
2020/12/14 07:42:33;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5038774;28;20025;-88
2020/12/14 07:45:15;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5037296;28;20037;-87
2020/12/14 07:47:42;;;;;;;1.02;0.93;;;7.00;99.90;;;;;;5042698;28;20029;-86
2020/12/14 07:50:22;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5036627;28;20040;-88
2020/12/14 07:52:55;;;;;;;0.90;0.75;;;7.00;99.90;;;;;;5027327;28;20402;-88
2020/12/14 07:55:27;;;;;;;0.10;0.10;;;7.00;99.90;;;;;;5045029;28;20021;-88
2020/12/14 07:57:55;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;5031320;28;20028;-88
2020/12/14 08:00:23;;;;;;;0.20;0.20;;;6.90;99.90;;;;;;5048794;28;20037;-87
2020/12/14 08:02:50;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5031523;28;20513;-88
2020/12/14 08:05:19;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5031766;28;20021;-88
2020/12/14 08:07:53;;;;;;;0.25;0.25;;;7.10;99.90;;;;;;5045855;28;20414;-88
2020/12/14 08:10:29;;;;;;;0.10;0.10;;;7.20;99.90;;;;;;5049576;28;20410;-88
2020/12/14 08:12:56;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5031351;28;20095;-89
2020/12/14 08:15:22;;;;;;;0.75;0.75;;;7.50;99.90;;;;;;5042933;28;20692;-89
2020/12/14 08:17:49;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5033708;28;20558;-88
2020/12/14 08:20:31;;;;;;;0.45;0.45;;;7.70;99.90;;;;;;5031201;28;20029;-89
2020/12/14 08:22:59;;;;;;;0.03;0.03;;;7.60;99.90;;;;;;5040953;28;20018;-88
2020/12/14 08:25:30;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5032259;28;20464;-88
2020/12/14 08:27:58;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5034807;28;20021;-88
2020/12/14 08:30:25;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;5031290;28;20087;-89
2020/12/14 08:33:14;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;5031259;28;20110;-88
2020/12/14 08:35:42;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5049684;28;20033;-88
2020/12/14 08:38:13;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5066027;28;20146;-88
2020/12/14 08:40:49;;;;;;;0.17;0.17;;;8.20;99.90;;;;;;5041882;28;20528;-88
2020/12/14 08:43:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;5047894;28;20025;-87
2020/12/14 08:46:08;;;;;;;0.17;0.17;;;8.50;99.90;;;;;;5068635;28;20032;-87
2020/12/14 08:49:03;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;5054880;28;20039;-88
2020/12/14 08:51:31;;;;;;;0.28;0.28;;;8.50;99.90;;;;;;5035790;28;20056;-88
2020/12/14 08:54:14;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5030721;28;20035;-88
2020/12/14 08:56:41;;;;;;;0.60;0.60;;;8.60;99.90;;;;;;5046375;28;20036;-88
2020/12/14 08:59:16;;;;;;;;;;;9.00;99.90;;;;;;5043705;28;20401;-88
2020/12/14 09:01:56;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5031569;28;19915;-89
2020/12/14 09:04:35;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5068308;28;20028;-88
2020/12/14 09:07:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5033903;28;20033;-88
2020/12/14 09:09:39;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5044398;28;20070;-88
2020/12/14 09:12:12;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5048565;28;20043;-88
2020/12/14 09:14:38;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5048044;28;20028;-88
2020/12/14 09:17:11;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;5030219;28;20053;-88
2020/12/14 09:19:37;;;;;;;0.63;0.63;;;9.50;99.90;;;;;;5029939;28;20021;-88
2020/12/14 09:22:03;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5048460;28;20223;-88
2020/12/14 09:24:34;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047727;28;20079;-88
2020/12/14 09:27:10;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5057527;28;20028;-87
2020/12/14 09:29:38;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5032976;28;20028;-88
2020/12/14 09:32:05;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5030669;28;20707;-87
2020/12/14 09:34:32;;;;;;;0.43;0.43;;;9.20;99.90;;;;;;5047794;28;20055;-88
2020/12/14 09:36:59;;;;;;;0.15;0.15;;;9.20;99.90;;;;;;5055584;28;20032;-88
2020/12/14 09:39:28;;;;;;;0.25;0.25;;;9.10;99.90;;;;;;5036397;28;20029;-88
2020/12/14 09:41:57;;;;;;;0.22;0.22;;;9.00;99.90;;;;;;5035840;28;20028;-89
2020/12/14 09:44:25;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5037246;28;20474;-88
2020/12/14 09:46:51;;;;;;;0.28;0.28;;;9.20;99.90;;;;;;5043929;28;20025;-88
2020/12/14 09:49:17;;;;;;;0.17;0.17;;;9.20;99.90;;;;;;5048318;28;20492;-88
2020/12/14 09:51:43;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5047258;28;20452;-88
2020/12/14 09:54:09;;;;;;;0.15;0.15;;;9.10;99.90;;;;;;5047939;28;20029;-88
2020/12/14 09:56:35;;;;;;;0.38;0.38;;;9.20;99.90;;;;;;5029299;28;20057;-88
2020/12/14 09:59:03;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5047172;28;20817;-87
2020/12/14 10:01:29;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5043160;28;20278;-87
2020/12/14 10:03:59;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5044585;28;20512;-88
2020/12/14 10:06:25;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5047917;28;20025;-86
2020/12/14 10:08:51;;;;;;;1.05;0.95;;;10.50;99.90;;;;;;5047814;28;20029;-87
2020/12/14 10:11:22;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5015489;28;20402;-87
2020/12/14 10:13:47;;;;;;;0.55;0.55;;;10.40;99.90;;;;;;5041818;28;20445;-88
2020/12/14 10:16:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5031115;28;20112;-87
2020/12/14 10:18:39;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5047529;28;20060;-87
2020/12/14 10:21:06;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5046478;28;20056;-88
2020/12/14 10:23:32;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5058512;28;20803;-88
2020/12/14 10:25:58;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5047742;28;20064;-88
2020/12/14 10:28:24;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5047727;28;20402;-88
2020/12/14 10:30:50;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5042219;28;20067;-88
2020/12/14 10:33:18;;;;;;;0.50;0.20;;;10.60;99.90;;;;;;5030684;28;20112;-88
2020/12/14 10:35:44;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5029788;28;20051;-87
2020/12/14 10:38:11;;;;;;;0.13;0.13;;;10.60;99.90;;;;;;5029845;28;20094;-87
2020/12/14 10:40:37;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5029712;28;20271;-87
2020/12/14 10:43:02;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5029602;28;20410;-87
2020/12/14 10:45:28;;;;;;;0.20;0.20;;;11.10;99.90;;;;;;5047896;28;20041;-87
2020/12/14 10:47:54;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5060877;28;20036;-87
2020/12/14 10:50:23;;;;;;;0.10;0.10;;;12.60;99.90;;;;;;5062280;28;20032;-87
2020/12/14 10:52:49;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5029179;28;20021;-87
2020/12/14 10:55:14;;;;;;;0.43;0.43;;;13.70;99.90;;;;;;5029718;28;20028;-87
2020/12/14 10:57:40;;;;;;;1.08;0.95;;;14.70;99.90;;;;;;5056905;28;20108;-87
2020/12/14 11:00:07;;;;;;;0.63;0.63;;;15.20;99.90;;;;;;5033597;28;20106;-87
2020/12/14 11:02:34;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5047427;28;20033;-87
2020/12/14 11:05:00;;;;;;;0.22;0.22;;;16.20;99.90;;;;;;5061605;28;20033;-86
2020/12/14 11:07:26;;;;;;;0.20;0.20;;;20.00;99.90;;;;;;5067540;28;20436;-87
2020/12/14 11:09:52;;;;;;;0.10;0.10;;;20.40;99.90;;;;;;5069657;28;20048;-87
2020/12/14 11:12:18;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5056376;28;20041;-87
2020/12/14 11:14:43;;;;;;;0.22;0.22;;;20.50;99.90;;;;;;5050897;28;20108;-87
2020/12/14 11:17:09;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;5033029;28;20069;-87
2020/12/14 11:19:35;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;5050451;28;20025;-87
2020/12/14 11:22:01;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;5032512;28;20068;-87
2020/12/14 11:24:28;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5066746;28;20027;-87
2020/12/14 11:26:54;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5062032;28;20056;-87
2020/12/14 11:29:20;;;;;;;0.00;0.00;;;13.30;99.90;;;;;;5047015;28;20059;-87
2020/12/14 11:31:45;;;;;;;0.45;0.40;;;13.00;99.90;;;;;;5046012;28;20032;-87
2020/12/14 11:34:11;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5032251;28;20075;-87
2020/12/14 11:36:37;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5054786;28;20096;-86
2020/12/14 11:39:04;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5070158;28;20104;-87
2020/12/14 11:41:29;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5035709;28;20061;-87
2020/12/14 11:43:55;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5032357;28;20029;-87
2020/12/14 11:46:22;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5050737;28;20029;-87
2020/12/14 11:48:47;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5070434;28;20267;-87
2020/12/14 11:51:13;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5039586;28;20288;-87
2020/12/14 11:53:40;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5045786;28;20029;-87
2020/12/14 11:56:06;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5060357;28;20044;-87
2020/12/14 11:58:32;;;;;;;0.10;0.10;;;13.00;99.90;;;;;;5034740;28;20029;-87
2020/12/14 12:00:57;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5031984;28;20519;-87
2020/12/14 12:03:23;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5050980;28;20025;-87
2020/12/14 12:05:49;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5069872;28;20020;-87
2020/12/14 12:08:15;;;;;;;0.25;0.25;;;12.70;99.90;;;;;;5069586;28;20818;-87
2020/12/14 12:10:40;;;;;;;0.15;0.15;;;12.80;99.90;;;;;;5036773;28;20561;-87
2020/12/14 12:13:07;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5049619;28;20052;-87
2020/12/14 12:15:33;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5063086;28;20052;-87
2020/12/14 12:17:59;;;;;;;0.17;0.17;;;12.70;99.90;;;;;;5036956;28;20108;-87
2020/12/14 12:20:25;;;;;;;0.20;0.20;;;12.70;99.90;;;;;;5022526;28;20064;-87
2020/12/14 12:22:56;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5014405;28;20060;-86
2020/12/14 12:25:22;;;;;;;0.10;0.10;;;12.90;99.90;;;;;;5011960;28;20021;-87
2020/12/14 12:27:47;;;;;;;0.38;0.38;;;13.00;99.90;;;;;;5027328;28;20079;-87
2020/12/14 12:30:13;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5023529;28;20026;-87
2020/12/14 12:32:39;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5025663;28;20033;-87
2020/12/14 12:35:05;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5025222;28;20036;-87
2020/12/14 12:37:31;;;;;;;0.35;0.35;;;13.60;99.90;;;;;;5014915;28;20119;-87
2020/12/14 12:39:56;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5049315;28;20032;-87
2020/12/14 12:42:22;;;;;;;0.75;0.70;;;13.80;99.90;;;;;;5039230;28;20029;-87
2020/12/14 12:44:48;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5011654;28;20041;-86
2020/12/14 12:47:15;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5029408;28;20037;-87
2020/12/14 12:49:40;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5011543;28;20025;-87
2020/12/14 12:52:06;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5028832;28;20041;-87
2020/12/14 12:54:32;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5029493;28;20021;-87
2020/12/14 12:57:05;;;;;;;0.22;0.22;;;13.60;99.90;;;;;;5032768;28;20040;-87
2020/12/14 12:59:31;;;;;;;0.60;0.60;;;13.30;99.90;;;;;;5020604;28;20033;-86
2020/12/14 13:01:57;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5011237;28;20026;-87