Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:55;;;;;;;68.00;29.85;;;14.10;99.90;;;;;;5004180;28;20437;-74
2023/09/22 00:03:23;;;;;;;50.60;26.38;;;14.10;99.90;;;;;;4968080;28;20561;-74
2023/09/22 00:05:48;;;;;;;54.10;27.88;;;14.10;99.90;;;;;;4971573;28;20252;-74
2023/09/22 00:08:15;;;;;;;49.53;27.20;;;14.20;99.90;;;;;;4970491;28;20121;-74
2023/09/22 00:10:40;;;;;;;60.67;30.02;;;14.20;99.90;;;;;;5000309;28;20042;-74
2023/09/22 00:13:06;;;;;;;44.28;26.00;;;14.20;99.90;;;;;;4990100;28;20073;-74
2023/09/22 00:15:34;;;;;;;45.45;26.33;;;14.30;99.90;;;;;;5005244;28;20111;-74
2023/09/22 00:18:00;;;;;;;35.25;23.58;;;14.20;99.90;;;;;;4987086;28;20042;-74
2023/09/22 00:20:25;;;;;;;32.42;22.10;;;14.20;99.90;;;;;;5003558;28;20424;-74
2023/09/22 00:22:52;;;;;;;44.40;26.08;;;14.20;99.90;;;;;;4972978;28;20134;-74
2023/09/22 00:25:18;;;;;;;45.33;24.60;;;14.20;99.90;;;;;;4987273;28;20080;-74
2023/09/22 00:27:44;;;;;;;43.85;24.02;;;14.20;99.90;;;;;;4986546;28;20046;-74
2023/09/22 00:30:10;;;;;;;57.42;27.50;;;14.20;99.90;;;;;;4984384;28;20144;-74
2023/09/22 00:32:37;;;;;;;55.65;26.88;;;14.20;99.90;;;;;;4988066;28;20441;-74
2023/09/22 00:35:04;;;;;;;36.22;23.65;;;14.10;99.90;;;;;;4967374;28;20030;-74
2023/09/22 00:37:29;;;;;;;33.40;21.33;;;14.10;99.90;;;;;;4987699;28;20038;-74
2023/09/22 00:39:55;;;;;;;43.30;24.63;;;14.10;99.90;;;;;;4969000;28;20034;-74
2023/09/22 00:42:21;;;;;;;34.80;21.80;;;14.10;99.90;;;;;;4985301;28;20038;-74
2023/09/22 00:44:47;;;;;;;25.23;19.25;;;14.10;99.90;;;;;;4986662;28;20050;-74
2023/09/22 00:47:14;;;;;;;30.27;20.70;;;14.10;99.90;;;;;;4985375;28;20034;-74
2023/09/22 00:49:41;;;;;;;23.95;18.08;;;14.10;99.90;;;;;;4985091;28;20100;-74
2023/09/22 00:52:07;;;;;;;30.40;18.90;;;14.10;99.90;;;;;;5000260;28;20073;-74
2023/09/22 00:54:33;;;;;;;19.55;16.52;;;14.00;99.90;;;;;;4987884;28;20066;-74
2023/09/22 00:57:03;;;;;;;22.65;18.15;;;14.00;99.90;;;;;;4967785;28;20501;-74
2023/09/22 00:59:33;;;;;;;27.77;18.98;;;14.00;99.90;;;;;;5002072;28;20052;-74
2023/09/22 01:01:59;;;;;;;27.35;18.05;;;14.00;99.90;;;;;;5001523;28;20057;-74
2023/09/22 01:04:25;;;;;;;22.10;16.58;;;13.90;99.90;;;;;;4966614;28;20457;-74
2023/09/22 01:06:51;;;;;;;26.40;17.48;;;14.00;99.90;;;;;;4998798;28;20045;-74
2023/09/22 01:09:16;;;;;;;24.98;17.85;;;13.90;99.90;;;;;;4985777;28;20077;-75
2023/09/22 01:11:44;;;;;;;35.08;19.77;;;13.90;99.90;;;;;;4985041;28;20069;-74
2023/09/22 01:14:10;;;;;;;38.58;21.40;;;13.90;99.90;;;;;;4970699;28;20124;-74
2023/09/22 01:16:36;;;;;;;35.40;21.92;;;13.90;99.90;;;;;;4986116;28;20489;-74
2023/09/22 01:19:02;;;;;;;31.20;20.45;;;13.90;99.90;;;;;;4983524;28;20042;-74
2023/09/22 01:21:34;;;;;;;24.35;18.17;;;14.00;99.90;;;;;;5003880;28;20038;-74
2023/09/22 01:24:00;;;;;;;;;;;13.90;99.90;;;;;;5001366;28;20041;-74
2023/09/22 01:26:27;;;;;;;35.80;20.98;;;13.90;99.90;;;;;;4969252;28;20291;-74
2023/09/22 01:28:52;;;;;;;30.15;19.92;;;13.90;99.90;;;;;;4989353;28;20108;-74
2023/09/22 01:31:18;;;;;;;29.65;21.17;;;13.90;99.90;;;;;;5003047;28;20445;-74
2023/09/22 01:33:45;;;;;;;27.50;20.55;;;13.90;99.90;;;;;;4981814;28;20078;-74
2023/09/22 01:36:13;;;;;;;30.98;20.58;;;13.80;99.90;;;;;;4971045;28;20034;-74
2023/09/22 01:38:39;;;;;;;37.08;22.80;;;13.90;99.90;;;;;;5001993;28;20099;-74
2023/09/22 01:41:06;;;;;;;40.88;22.50;;;13.90;99.90;;;;;;4951855;28;20046;-74
2023/09/22 01:43:32;;;;;;;31.63;20.92;;;13.90;99.90;;;;;;4972310;28;20034;-74
2023/09/22 01:45:58;;;;;;;29.38;20.25;;;13.80;99.90;;;;;;4982529;28;20045;-74
2023/09/22 01:48:24;;;;;;;35.05;22.38;;;13.90;99.90;;;;;;5000169;28;20042;-74
2023/09/22 01:50:50;;;;;;;34.20;21.95;;;13.90;99.90;;;;;;4985931;28;20057;-74
2023/09/22 01:53:15;;;;;;;34.67;21.65;;;13.90;99.90;;;;;;4984353;28;20053;-74
2023/09/22 01:55:42;;;;;;;43.97;24.17;;;13.80;99.90;;;;;;4999911;28;20046;-75
2023/09/22 01:58:08;;;;;;;39.35;23.20;;;13.90;99.90;;;;;;5000394;28;20117;-74
2023/09/22 02:00:38;;;;;;;38.33;23.67;;;13.90;99.90;;;;;;4997707;28;20049;-74
2023/09/22 02:03:04;;;;;;;40.80;23.70;;;13.90;99.90;;;;;;4984231;28;20046;-74
2023/09/22 02:05:30;;;;;;;36.67;22.05;;;13.80;99.90;;;;;;5002839;28;20116;-74
2023/09/22 02:07:57;;;;;;;35.03;22.70;;;13.80;99.90;;;;;;4986341;28;20038;-75
2023/09/22 02:10:23;;;;;;;45.70;24.50;;;14.00;99.90;;;;;;4956770;28;20485;-74
2023/09/22 02:12:49;;;;;;;47.30;27.15;;;13.90;99.90;;;;;;5000700;28;20561;-74
2023/09/22 02:15:16;;;;;;;51.58;26.95;;;13.80;99.90;;;;;;5004472;28;20157;-74
2023/09/22 02:17:43;;;;;;;49.50;27.75;;;13.80;99.90;;;;;;4985099;28;20142;-74
2023/09/22 02:22:47;;;;;;;44.38;25.20;;;13.80;99.90;;;;;;4999288;28;20066;-74
2023/09/22 02:25:19;;;;;;;47.72;25.63;;;14.00;99.90;;;;;;5004331;28;20116;-74
2023/09/22 02:27:45;;;;;;;;;;;13.80;99.90;;;;;;4998334;28;20044;-74
2023/09/22 02:30:11;;;;;;;43.10;27.05;;;13.90;99.90;;;;;;4986370;28;19976;-75
2023/09/22 02:32:39;;;;;;;43.38;25.52;;;13.80;99.90;;;;;;4967658;28;20046;-74
2023/09/22 02:35:05;;;;;;;42.03;25.95;;;13.90;99.90;;;;;;4999725;28;20049;-74
2023/09/22 02:37:31;;;;;;;43.85;26.92;;;13.90;99.90;;;;;;5002340;28;20046;-74
2023/09/22 02:39:57;;;;;;;34.95;24.27;;;13.80;99.90;;;;;;4984885;28;20065;-74
2023/09/22 02:42:23;;;;;;;36.03;24.02;;;13.90;99.90;;;;;;4998532;28;20133;-74
2023/09/22 02:44:49;;;;;;;38.47;25.10;;;13.80;99.90;;;;;;4984298;28;20034;-74
2023/09/22 02:47:15;;;;;;;36.47;24.98;;;13.90;99.90;;;;;;4986693;28;20045;-74
2023/09/22 02:49:43;;;;;;;41.55;26.30;;;13.70;99.90;;;;;;4984956;28;20501;-74
2023/09/22 02:52:08;;;;;;;39.35;25.35;;;13.70;99.90;;;;;;4984730;28;20112;-74
2023/09/22 02:54:34;;;;;;;52.65;28.58;;;13.70;99.90;;;;;;4968479;28;20120;-74
2023/09/22 02:57:00;;;;;;;47.22;27.38;;;13.70;99.90;;;;;;4998723;28;20125;-74
2023/09/22 02:59:26;;;;;;;35.75;24.60;;;13.80;99.90;;;;;;5005074;28;20109;-74
2023/09/22 03:01:52;;;;;;;43.00;26.50;;;13.70;99.90;;;;;;4981824;28;20228;-74
2023/09/22 03:04:18;;;;;;;47.03;27.52;;;13.70;99.90;;;;;;4996507;28;20548;-74
2023/09/22 03:06:43;;;;;;;40.88;25.48;;;13.70;99.90;;;;;;5000841;28;20095;-75
2023/09/22 03:09:09;;;;;;;34.63;23.63;;;13.80;99.90;;;;;;4982739;28;20120;-74
2023/09/22 03:11:36;;;;;;;38.22;24.55;;;13.70;99.90;;;;;;4968096;28;20057;-74
2023/09/22 03:14:03;;;;;;;49.78;27.35;;;13.70;99.90;;;;;;4985380;28;20456;-74
2023/09/22 03:16:29;;;;;;;34.58;23.90;;;13.60;99.90;;;;;;4969502;28;20054;-74
2023/09/22 03:18:55;;;;;;;47.05;27.05;;;13.70;99.90;;;;;;4982162;28;20053;-74
2023/09/22 03:21:22;;;;;;;31.83;22.77;;;13.60;99.90;;;;;;4997185;28;20034;-74
2023/09/22 03:23:53;;;;;;;44.40;27.73;;;13.60;99.90;;;;;;5002473;28;20053;-74
2023/09/22 03:26:19;;;;;;;40.40;25.55;;;13.70;99.90;;;;;;4963551;28;20034;-74
2023/09/22 03:28:45;;;;;;;41.88;26.10;;;13.70;99.90;;;;;;5006302;28;20510;-74
2023/09/22 03:31:11;;;;;;;42.28;25.95;;;13.50;99.90;;;;;;4955938;28;20037;-74
2023/09/22 03:33:40;;;;;;;37.78;24.88;;;13.60;99.90;;;;;;5007936;28;20049;-74
2023/09/22 03:36:13;;;;;;;34.42;25.02;;;13.60;99.90;;;;;;4991625;28;20061;-74
2023/09/22 03:38:40;;;;;;;38.28;24.30;;;13.60;99.90;;;;;;5009315;28;20054;-75
2023/09/22 03:41:06;;;;;;;31.65;22.63;;;13.60;99.90;;;;;;4985873;28;20046;-74
2023/09/22 03:43:33;;;;;;;33.58;23.67;;;13.50;99.90;;;;;;4964996;28;20042;-74
2023/09/22 03:45:58;;;;;;;40.17;25.70;;;13.50;99.90;;;;;;4968934;28;20120;-74
2023/09/22 03:48:24;;;;;;;40.15;25.23;;;13.50;99.90;;;;;;4992747;28;20084;-74
2023/09/22 03:50:50;;;;;;;39.58;25.33;;;13.40;99.90;;;;;;4984848;28;20041;-75
2023/09/22 03:53:16;;;;;;;36.05;23.85;;;13.40;99.90;;;;;;5002068;28;20046;-75
2023/09/22 03:55:44;;;;;;;31.58;23.02;;;13.40;99.90;;;;;;4973858;28;20476;-74
2023/09/22 03:58:10;;;;;;;35.53;23.20;;;13.40;99.90;;;;;;4992398;28;20511;-74
2023/09/22 04:00:36;;;;;;;30.33;21.88;;;13.40;99.90;;;;;;4990369;28;20123;-74
2023/09/22 04:03:02;;;;;;;36.95;22.70;;;13.40;99.90;;;;;;4996950;28;20125;-74
2023/09/22 04:05:27;;;;;;;28.52;19.73;;;13.40;99.90;;;;;;4975908;28;20511;-74
2023/09/22 04:07:57;;;;;;;30.70;20.85;;;13.50;99.90;;;;;;5002978;28;20100;-74
2023/09/22 04:10:23;;;;;;;28.25;19.20;;;13.40;99.90;;;;;;4991513;28;20038;-74
2023/09/22 04:12:52;;;;;;;29.30;20.05;;;13.40;99.90;;;;;;4985142;28;20042;-74
2023/09/22 04:15:18;;;;;;;32.22;21.55;;;13.40;99.90;;;;;;4991944;28;20373;-74
2023/09/22 04:17:46;;;;;;;32.65;21.67;;;13.30;99.90;;;;;;4990845;28;20054;-74
2023/09/22 04:20:12;;;;;;;34.33;22.15;;;13.30;99.90;;;;;;4976729;28;20050;-74
2023/09/22 04:22:38;;;;;;;36.60;22.42;;;13.30;99.90;;;;;;4963479;28;20456;-74
2023/09/22 04:25:13;;;;;;;32.63;21.92;;;13.20;99.90;;;;;;4969240;28;20029;-74
2023/09/22 04:27:47;;;;;;;37.47;25.33;;;13.20;99.90;;;;;;4986207;28;20042;-74
2023/09/22 04:30:16;;;;;;;38.40;23.50;;;13.20;99.90;;;;;;4987557;28;20038;-74
2023/09/22 04:32:45;;;;;;;37.22;24.58;;;13.10;99.90;;;;;;4970950;28;20105;-74
2023/09/22 04:35:11;;;;;;;46.60;26.23;;;13.00;99.90;;;;;;5003431;28;20034;-74
2023/09/22 04:37:37;;;;;;;41.22;25.58;;;13.00;99.90;;;;;;4986217;28;20072;-74
2023/09/22 04:40:11;;;;;;;52.90;29.55;;;13.00;99.90;;;;;;4982875;28;20517;-74
2023/09/22 04:42:37;;;;;;;49.67;29.15;;;12.90;99.90;;;;;;5003604;28;20045;-75
2023/09/22 04:45:04;;;;;;;52.15;29.25;;;12.90;99.90;;;;;;4953647;28;20088;-74
2023/09/22 04:47:29;;;;;;;52.53;28.95;;;12.90;99.90;;;;;;4989778;28;20041;-74
2023/09/22 04:49:57;;;;;;;61.63;31.77;;;12.80;99.90;;;;;;5004478;28;20042;-74
2023/09/22 04:52:22;;;;;;;60.65;31.63;;;12.70;99.90;;;;;;4955196;28;20073;-74
2023/09/22 04:54:48;;;;;;;53.38;30.40;;;12.70;99.90;;;;;;5003097;28;20508;-74
2023/09/22 04:57:15;;;;;;;57.55;32.92;;;12.70;99.90;;;;;;4983154;28;20070;-74
2023/09/22 04:59:43;;;;;;;75.80;36.58;;;12.60;99.90;;;;;;4972499;28;20038;-74
2023/09/22 05:02:11;;;;;;;59.00;34.10;;;12.60;99.90;;;;;;4986325;28;20038;-74
2023/09/22 05:04:37;;;;;;;52.45;32.78;;;12.60;99.90;;;;;;4973379;28;20428;-74
2023/09/22 05:07:02;;;;;;;63.40;35.53;;;12.60;99.90;;;;;;5010686;28;20057;-74
2023/09/22 05:09:28;;;;;;;65.78;35.35;;;12.50;99.90;;;;;;5000515;28;20499;-74
2023/09/22 05:11:54;;;;;;;83.72;38.38;;;12.50;99.90;;;;;;5006153;28;20046;-74
2023/09/22 05:14:19;;;;;;;71.13;36.78;;;12.50;99.90;;;;;;5000795;28;20115;-74
2023/09/22 05:16:45;;;;;;;75.25;38.00;;;12.50;99.90;;;;;;4983219;28;20058;-75
2023/09/22 05:19:11;;;;;;;79.22;39.17;;;12.40;99.90;;;;;;4996628;28;20046;-74
2023/09/22 05:21:38;;;;;;;86.70;40.72;;;12.40;99.90;;;;;;4983898;28;20054;-74
2023/09/22 05:24:05;;;;;;;79.03;40.13;;;12.50;99.90;;;;;;5005192;28;20046;-74
2023/09/22 05:26:30;;;;;;;89.25;41.30;;;12.40;99.90;;;;;;4987680;28;20069;-74
2023/09/22 05:28:56;;;;;;;65.53;36.80;;;12.30;99.90;;;;;;4984076;28;20131;-74
2023/09/22 05:31:21;;;;;;;72.53;38.60;;;12.40;99.90;;;;;;5003075;28;20081;-74
2023/09/22 05:33:47;;;;;;;71.18;39.67;;;12.30;99.90;;;;;;4986590;28;20120;-74
2023/09/22 05:36:13;;;;;;;68.45;39.10;;;12.30;99.90;;;;;;4991691;28;20042;-74
2023/09/22 05:38:39;;;;;;;71.35;39.55;;;12.20;99.90;;;;;;4972019;28;20046;-74
2023/09/22 05:41:05;;;;;;;72.28;37.95;;;12.30;99.90;;;;;;4988571;28;20121;-74
2023/09/22 05:43:31;;;;;;;86.55;40.45;;;12.20;99.90;;;;;;5006733;28;20117;-74
2023/09/22 05:45:57;;;;;;;63.90;35.53;;;12.30;99.90;;;;;;4976307;28;20168;-74
2023/09/22 05:48:23;;;;;;;85.60;38.40;;;12.20;99.90;;;;;;4983571;28;20033;-74
2023/09/22 05:50:59;;;;;;;109.13;43.00;;;12.20;99.90;;;;;;4982271;28;20053;-74
2023/09/22 05:53:26;;;;;;;61.38;33.13;;;12.10;99.90;;;;;;4987757;28;20026;-74
2023/09/22 05:56:08;;;;;;;72.60;36.67;;;12.20;99.90;;;;;;4987194;28;20033;-75
2023/09/22 05:58:38;;;;;;;73.33;35.40;;;12.30;99.90;;;;;;4984836;28;20042;-74
2023/09/22 06:01:08;;;;;;;65.22;34.42;;;12.20;99.90;;;;;;5000222;28;20043;-75
2023/09/22 06:03:37;;;;;;;66.97;33.35;;;12.30;99.90;;;;;;5005261;28;20053;-74
2023/09/22 06:06:09;;;;;;;63.42;33.05;;;12.30;99.90;;;;;;4984209;28;20481;-75
2023/09/22 06:08:36;;;;;;;;;;;12.30;99.90;;;;;;5008903;28;20042;-74
2023/09/22 06:11:06;;;;;;;53.58;29.85;;;12.30;99.90;;;;;;4982436;28;19925;-75
2023/09/22 06:13:32;;;;;;;47.90;26.27;;;12.30;99.90;;;;;;4984729;28;20042;-74
2023/09/22 06:15:58;;;;;;;50.97;27.92;;;12.30;99.90;;;;;;4998399;28;20085;-75
2023/09/22 06:18:24;;;;;;;56.25;29.13;;;12.40;99.90;;;;;;5007739;28;20056;-74
2023/09/22 06:20:55;;;;;;;58.55;28.58;;;12.30;99.90;;;;;;5000796;28;20488;-74
2023/09/22 06:23:22;;;;;;;47.55;25.58;;;12.40;99.90;;;;;;4984501;28;20047;-74
2023/09/22 06:25:47;;;;;;;42.65;23.60;;;12.30;99.90;;;;;;4974090;28;20488;-74
2023/09/22 06:28:15;;;;;;;48.28;25.23;;;12.30;99.90;;;;;;5006795;28;20053;-74
2023/09/22 06:30:41;;;;;;;45.85;23.58;;;12.40;99.90;;;;;;4994082;28;20081;-74
2023/09/22 06:33:07;;;;;;;40.85;21.73;;;12.40;99.90;;;;;;4993837;28;20392;-74
2023/09/22 06:35:33;;;;;;;44.00;23.15;;;12.40;99.90;;;;;;4985805;28;20022;-74
2023/09/22 06:37:59;;;;;;;35.00;20.65;;;12.40;99.90;;;;;;5007086;28;20043;-74
2023/09/22 06:40:24;;;;;;;33.10;19.45;;;12.50;99.90;;;;;;4971961;28;20038;-74
2023/09/22 06:42:50;;;;;;;36.58;20.05;;;12.50;99.90;;;;;;4985873;28;20038;-74
2023/09/22 06:45:16;;;;;;;33.25;19.27;;;12.40;99.90;;;;;;5004524;28;20037;-74
2023/09/22 06:47:42;;;;;;;28.80;17.48;;;12.50;99.90;;;;;;5002024;28;20046;-75
2023/09/22 06:50:08;;;;;;;23.98;16.88;;;12.50;99.90;;;;;;4968795;28;20117;-75
2023/09/22 06:52:39;;;;;;;30.42;18.42;;;12.50;99.90;;;;;;4998613;28;20052;-75
2023/09/22 06:55:11;;;;;;;25.63;17.08;;;12.60;99.90;;;;;;4982354;28;20050;-75
2023/09/22 06:57:40;;;;;;;24.45;16.17;;;12.60;99.90;;;;;;4983371;28;20048;-75
2023/09/22 07:00:16;;;;;;;27.10;17.42;;;12.60;99.90;;;;;;4999487;28;20050;-75
2023/09/22 07:02:48;;;;;;;26.60;17.13;;;12.70;99.90;;;;;;4970218;28;20088;-75
2023/09/22 07:05:14;;;;;;;;;;;12.60;99.90;;;;;;4967446;28;20045;-75
2023/09/22 07:07:40;;;;;;;25.15;17.30;;;12.70;99.90;;;;;;4997077;28;19953;-75
2023/09/22 07:10:10;;;;;;;24.27;16.48;;;12.70;99.90;;;;;;4982914;28;20048;-75
2023/09/22 07:12:41;;;;;;;23.20;15.90;;;12.80;99.90;;;;;;4966803;28;20488;-75
2023/09/22 07:15:08;;;;;;;23.35;15.48;;;12.70;99.90;;;;;;4987256;28;20773;-75
2023/09/22 07:17:34;;;;;;;22.00;15.85;;;12.80;99.90;;;;;;5002929;28;20052;-75
2023/09/22 07:20:01;;;;;;;22.98;15.15;;;12.80;99.90;;;;;;4983131;28;20459;-75
2023/09/22 07:22:31;;;;;;;22.70;15.60;;;12.80;99.90;;;;;;4979275;28;20093;-75
2023/09/22 07:24:56;;;;;;;27.60;16.33;;;12.80;99.90;;;;;;5004782;28;20046;-75
2023/09/22 07:27:25;;;;;;;20.20;14.73;;;12.90;99.90;;;;;;4979620;28;20034;-75
2023/09/22 07:29:51;;;;;;;23.42;15.90;;;12.90;99.90;;;;;;4964349;28;20101;-75
2023/09/22 07:32:17;;;;;;;25.90;16.38;;;12.90;99.90;;;;;;4981508;28;20038;-76
2023/09/22 07:34:43;;;;;;;21.90;14.65;;;13.00;99.90;;;;;;5005620;28;20053;-75
2023/09/22 07:37:11;;;;;;;23.35;15.48;;;13.00;99.90;;;;;;4985819;28;20038;-75
2023/09/22 07:39:38;;;;;;;23.67;15.77;;;13.10;99.90;;;;;;5002462;28;20062;-75
2023/09/22 07:42:04;;;;;;;23.73;15.43;;;13.10;99.90;;;;;;4969506;28;20039;-75
2023/09/22 07:44:30;;;;;;;18.10;13.30;;;13.10;99.90;;;;;;4980583;28;20029;-75
2023/09/22 07:46:58;;;;;;;19.05;14.23;;;13.10;99.90;;;;;;4994723;28;20074;-75
2023/09/22 07:49:25;;;;;;;19.55;14.25;;;13.10;99.90;;;;;;5011409;28;20091;-75
2023/09/22 07:51:51;;;;;;;18.85;14.82;;;13.20;99.90;;;;;;4989087;28;20046;-75
2023/09/22 07:54:18;;;;;;;20.88;13.63;;;13.30;99.90;;;;;;4997841;28;20034;-75
2023/09/22 07:56:46;;;;;;;21.00;13.38;;;13.30;99.90;;;;;;4996958;28;20054;-75
2023/09/22 07:59:14;;;;;;;20.23;13.25;;;13.40;99.90;;;;;;4996736;28;20042;-75
2023/09/22 08:01:43;;;;;;;15.75;12.10;;;13.30;99.90;;;;;;4991884;28;20084;-75
2023/09/22 08:04:13;;;;;;;17.65;11.60;;;13.20;99.90;;;;;;4981800;28;20045;-75
2023/09/22 08:06:39;;;;;;;16.88;12.13;;;13.30;99.90;;;;;;4993764;28;20038;-75
2023/09/22 08:09:05;;;;;;;15.73;11.32;;;13.20;99.90;;;;;;4993207;28;20042;-77
2023/09/22 08:11:32;;;;;;;15.93;11.45;;;13.20;99.90;;;;;;5007353;28;20120;-76
2023/09/22 08:13:58;;;;;;;15.52;11.38;;;13.20;99.90;;;;;;5010293;28;20042;-76
2023/09/22 08:16:25;;;;;;;16.42;11.80;;;13.20;99.90;;;;;;4995649;28;20479;-76
2023/09/22 08:18:51;;;;;;;17.52;11.13;;;13.30;99.90;;;;;;5013060;28;20077;-76
2023/09/22 08:21:17;;;;;;;19.45;10.48;;;13.30;99.90;;;;;;5003362;28;20045;-74
2023/09/22 08:23:42;;;;;;;11.95;8.70;;;13.30;99.90;;;;;;5022538;28;20104;-75
2023/09/22 08:26:23;;;;;;;11.90;8.35;;;13.40;99.90;;;;;;5000178;28;20480;-75
2023/09/22 08:28:50;;;;;;;11.65;8.77;;;13.40;99.90;;;;;;5004272;28;20373;-75
2023/09/22 08:31:15;;;;;;;9.55;8.23;;;13.40;99.90;;;;;;5012914;28;20049;-76
2023/09/22 08:33:41;;;;;;;12.23;8.18;;;13.50;99.90;;;;;;4995627;28;20093;-75
2023/09/22 08:36:07;;;;;;;12.57;8.77;;;13.50;99.90;;;;;;5005894;28;20140;-75
2023/09/22 08:38:34;;;;;;;11.90;8.32;;;13.60;99.90;;;;;;5009257;28;20042;-75
2023/09/22 08:41:03;;;;;;;13.48;9.85;;;13.60;99.90;;;;;;4979519;28;20049;-76
2023/09/22 08:43:32;;;;;;;12.27;7.85;;;13.60;99.90;;;;;;4977296;28;20037;-76
2023/09/22 08:46:00;;;;;;;10.02;7.13;;;13.70;99.90;;;;;;5010462;28;20042;-75
2023/09/22 08:48:27;;;;;;;8.88;6.65;;;13.70;99.90;;;;;;4984810;28;20037;-76
2023/09/22 08:50:54;;;;;;;8.57;6.10;;;13.80;99.90;;;;;;5011857;28;20038;-76
2023/09/22 08:53:20;;;;;;;9.20;5.75;;;14.00;99.90;;;;;;4995151;28;20104;-75
2023/09/22 08:55:49;;;;;;;7.82;6.07;;;14.20;99.90;;;;;;4975166;28;20034;-75
2023/09/22 08:58:17;;;;;;;6.55;5.22;;;14.30;99.90;;;;;;5010689;28;21647;-76
2023/09/22 09:00:48;;;;;;;6.15;4.70;;;14.40;99.90;;;;;;5004422;28;20402;-76
2023/09/22 09:03:17;;;;;;;5.43;4.60;;;14.60;99.90;;;;;;4993070;28;20096;-75
2023/09/22 09:05:43;;;;;;;6.28;4.45;;;14.70;99.90;;;;;;5013448;28;20034;-76
2023/09/22 09:08:19;;;;;;;6.40;3.90;;;14.90;99.90;;;;;;4988727;28;20125;-76
2023/09/22 09:10:46;;;;;;;5.53;3.63;;;15.00;99.90;;;;;;5012305;28;20045;-76
2023/09/22 09:13:23;;;;;;;9.02;3.50;;;15.10;99.90;;;;;;5000013;28;20031;-76
2023/09/22 09:15:53;;;;;;;4.68;3.17;;;15.20;99.90;;;;;;5004076;28;20412;-76
2023/09/22 09:18:21;;;;;;;7.72;3.10;;;15.20;99.90;;;;;;5000563;28;20040;-76
2023/09/22 09:21:04;;;;;;;3.33;2.80;;;15.20;99.90;;;;;;4995251;28;20042;-76
2023/09/22 09:23:29;;;;;;;3.40;2.90;;;15.00;99.90;;;;;;4996079;28;20041;-76
2023/09/22 09:25:55;;;;;;;4.40;2.75;;;15.00;99.90;;;;;;4996023;28;20520;-76
2023/09/22 09:28:22;;;;;;;4.28;2.80;;;15.00;99.90;;;;;;4965295;28;20482;-76
2023/09/22 09:30:56;;;;;;;4.60;2.92;;;14.80;99.90;;;;;;4989222;28;20038;-76
2023/09/22 09:33:24;;;;;;;4.68;2.78;;;14.70;99.90;;;;;;4960176;28;20034;-76
2023/09/22 09:35:50;;;;;;;4.25;2.85;;;14.40;99.90;;;;;;4999207;28;20046;-75
2023/09/22 09:38:20;;;;;;;6.05;3.03;;;14.40;99.90;;;;;;4989713;28;20089;-75
2023/09/22 09:40:46;;;;;;;3.10;2.38;;;14.30;99.90;;;;;;4960489;28;20400;-75
2023/09/22 09:43:14;;;;;;;4.60;2.55;;;14.40;99.90;;;;;;4975090;28;20031;-75
2023/09/22 09:45:56;;;;;;;3.67;2.55;;;14.60;99.90;;;;;;5011562;28;20046;-80
2023/09/22 09:48:22;;;;;;;3.58;2.30;;;14.60;99.90;;;;;;5004885;28;20451;-76
2023/09/22 09:50:53;;;;;;;4.65;2.60;;;14.70;99.90;;;;;;5004409;28;20516;-76
2023/09/22 09:53:24;;;;;;;5.70;2.80;;;14.60;99.90;;;;;;4992945;28;20034;-76
2023/09/22 09:55:53;;;;;;;4.20;2.50;;;14.60;99.90;;;;;;5002174;28;20420;-76
2023/09/22 09:58:22;;;;;;;6.53;3.08;;;14.50;99.90;;;;;;5006768;28;20489;-76
2023/09/22 10:00:48;;;;;;;5.32;2.50;;;14.40;99.90;;;;;;4999559;28;20046;-76
2023/09/22 10:03:14;;;;;;;8.05;3.03;;;14.40;99.90;;;;;;4992169;28;20045;-76
2023/09/22 10:05:41;;;;;;;5.18;2.70;;;14.40;99.90;;;;;;4959861;28;20075;-76
2023/09/22 10:08:11;;;;;;;5.78;3.00;;;14.40;99.90;;;;;;4982745;28;20042;-75
2023/09/22 10:10:38;;;;;;;3.97;2.70;;;14.50;99.90;;;;;;5008976;28;20117;-75
2023/09/22 10:13:04;;;;;;;6.07;2.70;;;14.50;99.90;;;;;;4993815;28;20050;-75
2023/09/22 10:16:06;;;;;;;4.35;2.60;;;14.60;99.90;;;;;;4982156;28;20058;-76
2023/09/22 10:18:52;;;;;;;3.97;2.47;;;14.70;99.90;;;;;;4944808;28;20066;-76
2023/09/22 10:21:33;;;;;;;4.07;2.13;;;14.80;99.90;;;;;;4998087;28;20465;-76
2023/09/22 10:24:37;;;;;;;3.35;1.70;;;15.00;99.90;;;;;;5000287;28;20052;-75
2023/09/22 10:27:17;;;;;;;2.58;1.80;;;15.30;99.90;;;;;;4938119;28;20363;-75
2023/09/22 10:29:51;;;;;;;3.67;1.65;;;15.50;99.90;;;;;;5000395;28;20041;-75
2023/09/22 10:32:27;;;;;;;3.15;1.83;;;15.60;99.90;;;;;;4997839;28;20525;-75
2023/09/22 10:35:09;;;;;;;3.35;1.80;;;15.70;99.90;;;;;;4999466;28;20058;-76
2023/09/22 10:37:35;;;;;;;3.58;1.90;;;15.90;99.90;;;;;;4998845;28;20109;-76
2023/09/22 10:40:09;;;;;;;4.70;1.75;;;16.10;99.90;;;;;;4983536;28;20464;-76
2023/09/22 10:42:42;;;;;;;4.70;1.80;;;16.30;99.90;;;;;;4985498;28;20038;-77
2023/09/22 10:45:08;;;;;;;1.70;1.50;;;16.40;99.90;;;;;;4996367;28;20042;-76
2023/09/22 10:47:36;;;;;;;4.20;1.67;;;16.50;99.90;;;;;;4952866;28;20038;-76
2023/09/22 10:50:19;;;;;;;3.60;1.73;;;16.60;99.90;;;;;;4984062;28;20473;-76
2023/09/22 10:53:14;;;;;;;3.13;1.85;;;16.80;99.90;;;;;;5003243;28;20101;-84
2023/09/22 10:55:42;;;;;;;3.97;1.50;;;16.70;99.90;;;;;;4987406;28;20623;-76
2023/09/22 10:58:14;;;;;;;3.33;1.80;;;16.40;99.90;;;;;;4986434;28;20058;-76
2023/09/22 11:00:53;;;;;;;2.13;1.42;;;16.20;99.90;;;;;;5008060;28;20047;-76
2023/09/22 11:03:19;;;;;;;2.33;1.73;;;16.00;99.90;;;;;;4983899;28;20066;-76
2023/09/22 11:05:55;;;;;;;2.58;1.60;;;15.80;99.90;;;;;;4997625;28;20135;-76
2023/09/22 11:08:21;;;;;;;3.08;1.55;;;15.90;99.90;;;;;;4996035;28;20113;-76
2023/09/22 11:10:52;;;;;;;3.08;1.60;;;16.10;99.90;;;;;;4979080;28;20165;-76
2023/09/22 11:13:18;;;;;;;2.55;1.40;;;16.30;99.90;;;;;;5006590;28;20394;-76
2023/09/22 11:15:56;;;;;;;1.42;1.30;;;16.40;99.90;;;;;;5012623;28;20041;-77
2023/09/22 11:18:26;;;;;;;1.55;1.10;;;16.50;99.90;;;;;;5010467;28;20049;-76
2023/09/22 11:20:59;;;;;;;2.13;1.20;;;16.50;99.90;;;;;;4986263;28;20049;-76
2023/09/22 11:23:26;;;;;;;2.60;1.30;;;16.50;99.90;;;;;;4988168;28;20101;-76
2023/09/22 11:26:12;;;;;;;3.15;1.77;;;16.40;99.90;;;;;;5012311;28;20038;-77
2023/09/22 11:28:45;;;;;;;2.03;1.40;;;16.30;99.90;;;;;;4996631;28;20096;-76
2023/09/22 11:31:16;;;;;;;2.53;1.45;;;16.10;99.90;;;;;;5008777;28;20042;-76
2023/09/22 11:33:43;;;;;;;3.78;1.50;;;16.00;99.90;;;;;;4993480;28;20042;-76
2023/09/22 11:36:09;;;;;;;2.00;1.52;;;15.90;99.90;;;;;;4996098;28;20167;-76
2023/09/22 11:38:39;;;;;;;2.65;1.40;;;16.10;99.90;;;;;;4996242;28;20037;-76
2023/09/22 11:41:13;;;;;;;2.92;2.00;;;16.40;99.90;;;;;;4992716;28;20131;-76
2023/09/22 11:43:39;;;;;;;2.25;1.10;;;16.60;99.90;;;;;;4993673;28;20405;-76
2023/09/22 11:46:28;;;;;;;2.28;1.40;;;16.90;99.90;;;;;;5012521;28;20038;-76
2023/09/22 11:48:59;;;;;;;2.50;1.30;;;17.00;99.90;;;;;;5012512;28;20046;-76
2023/09/22 11:51:44;;;;;;;3.92;1.40;;;16.70;99.90;;;;;;5012035;28;20045;-76
2023/09/22 11:54:11;;;;;;;1.88;1.02;;;16.60;99.90;;;;;;5013342;28;20175;-76
2023/09/22 11:56:37;;;;;;;3.75;1.30;;;16.50;99.90;;;;;;4987963;28;20429;-76
2023/09/22 11:59:12;;;;;;;3.08;1.80;;;16.50;99.90;;;;;;5001277;28;20043;-76
2023/09/22 12:01:40;;;;;;;3.17;1.40;;;16.50;99.90;;;;;;4993325;28;20401;-76
2023/09/22 12:04:09;;;;;;;1.27;1.08;;;16.50;99.90;;;;;;4996568;28;20480;-76
2023/09/22 12:06:37;;;;;;;1.75;1.20;;;16.70;99.90;;;;;;5012660;28;20599;-76
2023/09/22 12:09:03;;;;;;;1.70;1.05;;;16.80;99.90;;;;;;4997077;28;20065;-76
2023/09/22 12:11:30;;;;;;;2.35;1.20;;;16.80;99.90;;;;;;4981126;28;20053;-76
2023/09/22 12:13:55;;;;;;;2.80;1.17;;;16.90;99.90;;;;;;4990823;28;20042;-76
2023/09/22 12:16:21;;;;;;;3.70;1.33;;;16.90;99.90;;;;;;4997300;28;20046;-76
2023/09/22 12:18:48;;;;;;;2.67;1.20;;;16.80;99.90;;;;;;4980995;28;20213;-75
2023/09/22 12:21:14;;;;;;;3.03;1.60;;;16.60;99.90;;;;;;4986743;28;20409;-76
2023/09/22 12:23:40;;;;;;;2.10;1.30;;;16.50;99.90;;;;;;5006215;28;20042;-76
2023/09/22 12:26:06;;;;;;;3.55;1.35;;;16.40;99.90;;;;;;4975504;28;20089;-75
2023/09/22 12:28:32;;;;;;;2.47;1.20;;;16.40;99.90;;;;;;4996356;28;20038;-75
2023/09/22 12:30:58;;;;;;;1.92;1.33;;;16.30;99.90;;;;;;4973352;28;20113;-75
2023/09/22 12:33:24;;;;;;;2.20;1.27;;;16.30;99.90;;;;;;4975978;28;20036;-76
2023/09/22 12:35:54;;;;;;;2.63;1.63;;;16.30;99.90;;;;;;5005687;28;20129;-76
2023/09/22 12:38:22;;;;;;;3.00;1.50;;;16.30;99.90;;;;;;4994369;28;20093;-76
2023/09/22 12:40:47;;;;;;;1.52;1.25;;;16.30;99.90;;;;;;4989687;28;20081;-76
2023/09/22 12:43:13;;;;;;;1.85;1.27;;;16.20;99.90;;;;;;5005321;28;20058;-76