Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:00:11;675536.00;2.25;1164.84;0.00;0.00;0.62;;;;;24.10;38.90;;;;;;2247705;61;7575;-69
2021/01/01 00:02:38;816262.00;2.72;1409.50;47837.00;0.16;83.45;;;;;24.10;38.90;;;;;;2243925;61;7791;-69
2021/01/01 00:05:05;453523.00;1.51;781.84;0.00;0.00;0.62;;;;;24.00;39.10;;;;;;2249516;61;7702;-69
2021/01/01 00:07:32;590013.00;1.97;1016.98;16711.00;0.06;29.57;;;;;24.00;39.00;;;;;;2239039;61;7727;-68
2021/01/01 00:09:58;882436.00;2.94;1525.29;7634.00;0.03;13.85;;;;;24.00;39.20;;;;;;2243714;61;7496;-68
2021/01/01 00:12:25;476783.00;1.59;821.86;0.00;0.00;0.62;;;;;24.00;39.10;;;;;;2246045;61;7559;-69
2021/01/01 00:14:51;665889.00;2.22;1148.14;48164.00;0.16;84.01;;;;;24.00;39.20;;;;;;2239586;61;7992;-69
2021/01/01 00:17:17;532074.00;1.77;917.07;0.00;0.00;0.62;;;;;24.00;39.30;;;;;;2243480;61;7437;-68
2021/01/01 00:19:44;1101292.00;3.67;1912.73;41961.00;0.14;73.28;;;;;24.00;39.30;;;;;;2242237;61;7233;-68
2021/01/01 00:22:13;593530.00;1.98;1023.05;0.00;0.00;0.62;;;;;24.00;39.30;;;;;;2245707;61;7556;-69
2021/01/01 00:24:40;799204.00;2.66;1379.74;0.00;0.00;0.62;;;;;24.00;39.30;;;;;;2242371;61;7475;-68
2021/01/01 00:27:06;558638.00;1.86;962.85;0.00;0.00;0.62;;;;;24.00;39.40;;;;;;2242110;61;7681;-68
2021/01/01 00:29:32;678279.00;2.26;1169.59;0.00;0.00;0.62;;;;;24.00;39.40;;;;;;2245599;61;7548;-68
2021/01/01 00:31:58;694439.00;2.31;1197.60;37174.00;0.12;65.00;;;;;24.00;39.50;;;;;;2242249;61;7350;-69
2021/01/01 00:34:25;680593.00;2.27;1173.60;45733.00;0.15;79.81;;;;;24.00;39.40;;;;;;2246957;61;6954;-69
2021/01/01 00:36:51;766835.00;2.56;1323.34;0.00;0.00;0.62;;;;;24.00;39.40;;;;;;2245697;61;8165;-68
2021/01/01 00:39:18;748444.00;2.49;1291.35;0.00;0.00;0.62;;;;;24.00;39.40;;;;;;2242152;61;7360;-68
2021/01/01 00:41:51;300697.00;1.00;519.12;0.00;0.00;0.62;;;;;24.00;39.50;;;;;;2246221;61;7357;-69
2021/01/01 00:44:18;601556.00;2.01;1036.91;6047.00;0.02;11.10;;;;;24.00;39.50;;;;;;2244750;61;7536;-69
2021/01/01 00:46:49;552885.00;1.84;952.93;0.00;0.00;0.62;;;;;24.00;39.50;;;;;;2245352;61;7258;-69
2021/01/01 00:49:19;475233.00;1.58;819.19;0.00;0.00;0.62;;;;;24.00;39.60;;;;;;2245957;61;7724;-69
2021/01/01 00:51:46;757634.00;2.53;1307.33;11285.00;0.04;20.18;;;;;23.90;39.40;;;;;;2245060;61;7591;-69
2021/01/01 00:54:12;440578.00;1.47;759.58;0.00;0.00;0.62;;;;;23.80;39.50;;;;;;2243057;61;7399;-69
2021/01/01 00:56:38;565490.00;1.88;974.67;28793.00;0.10;50.49;;;;;23.80;39.70;;;;;;2247214;61;7510;-69
2021/01/01 00:59:08;649864.00;2.17;1120.40;0.00;0.00;0.62;;;;;23.80;39.60;;;;;;2245008;61;7108;-69
2021/01/01 01:01:35;361914.00;1.21;624.34;8811.00;0.03;15.89;;;;;23.70;39.60;;;;;;2245262;61;6786;-69
2021/01/01 01:04:02;595817.00;1.99;1027.00;24614.00;0.08;43.26;;;;;23.70;39.60;;;;;;2240264;61;7201;-69
2021/01/01 01:06:32;923127.00;3.08;1596.78;0.00;0.00;0.62;;;;;23.70;39.70;;;;;;2240832;61;3908;-69
2021/01/01 01:09:02;479909.00;1.60;827.24;0.00;0.00;0.62;;;;;23.70;39.80;;;;;;2245862;61;7532;-69
2021/01/01 01:11:29;811647.00;2.71;1401.44;17800.00;0.06;31.46;;;;;23.60;39.80;;;;;;2244972;61;7303;-69
2021/01/01 01:13:57;993982.00;3.31;1721.82;0.00;0.00;0.62;;;;;23.60;39.90;;;;;;2247689;61;7106;-69
2021/01/01 01:16:28;622323.00;2.07;1072.78;16578.00;0.06;29.34;;;;;23.50;39.90;;;;;;2246453;61;5316;-69
2021/01/01 01:18:56;1247660.00;4.16;2176.63;44870.00;0.15;78.31;;;;;23.50;39.90;;;;;;2249188;61;7376;-69
2021/01/01 01:21:23;380260.00;1.27;655.87;0.00;0.00;0.62;;;;;23.50;40.00;;;;;;2243177;61;7543;-68
2021/01/01 01:23:51;1022581.00;3.41;1772.51;0.00;0.00;0.62;;;;;23.50;40.00;;;;;;2247230;61;7299;-68
2021/01/01 01:26:17;1012358.00;3.37;1754.37;0.00;0.00;0.62;;;;;23.60;39.90;;;;;;2246622;61;7435;-68
2021/01/01 01:28:44;762587.00;2.54;1315.95;0.00;0.00;0.62;;;;;23.60;39.90;;;;;;2249288;61;7314;-68
2021/01/01 01:31:10;1352774.00;4.51;2369.02;11552.00;0.04;20.64;;;;;23.60;39.70;;;;;;2246971;61;7555;-68
2021/01/01 01:33:36;1097217.00;3.66;1905.45;0.00;0.00;0.62;;;;;23.60;39.60;;;;;;2243195;61;7279;-68
2021/01/01 01:36:03;700310.00;2.33;1207.78;0.00;0.00;0.62;;;;;23.60;39.60;;;;;;2243852;61;7432;-68
2021/01/01 01:38:30;1255234.00;4.18;2190.41;149.00;0.00;0.88;;;;;23.70;39.60;;;;;;2241035;61;7842;-68
2021/01/01 01:40:57;511424.00;1.70;881.49;7019.00;0.02;12.78;;;;;23.70;39.60;;;;;;2241504;61;7449;-68
2021/01/01 01:43:24;524392.00;1.75;903.83;0.00;0.00;0.62;;;;;23.70;39.50;;;;;;2246807;61;5425;-68
2021/01/01 01:45:55;515788.00;1.72;889.01;0.00;0.00;0.62;;;;;23.70;39.40;;;;;;2246540;61;7613;-68
2021/01/01 01:48:34;657672.00;2.19;1133.91;0.00;0.00;0.62;;;;;23.70;39.50;;;;;;2245122;61;6785;-68
2021/01/01 01:51:04;367921.00;1.23;634.66;0.00;0.00;0.62;;;;;23.60;39.50;;;;;;2246343;61;7818;-68
2021/01/01 01:53:38;491711.00;1.64;847.55;0.00;0.00;0.62;;;;;23.60;39.40;;;;;;2243079;61;7564;-68
2021/01/01 01:56:10;512924.00;1.71;884.08;18888.00;0.06;33.34;;;;;23.60;39.40;;;;;;2247730;61;7582;-68
2021/01/01 01:58:42;486914.00;1.62;839.30;0.00;0.00;0.62;;;;;23.60;39.40;;;;;;2245938;61;7266;-68
2021/01/01 02:01:16;392842.00;1.31;677.50;4668.00;0.02;8.71;;;;;23.60;39.30;;;;;;2245685;61;7076;-68
2021/01/01 02:03:42;1611425.00;5.37;2854.59;165438.00;0.55;286.41;;;;;23.60;39.40;;;;;;2264998;56;7333;-70
2021/01/01 02:06:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;39.40;;;;;;2257639;61;1954;-71
2021/01/01 02:08:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;39.40;;;;;;2260997;61;1341;-69
2021/01/01 02:11:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;39.40;;;;;;2254667;61;1672;-71
2021/01/01 02:13:31;47046.00;0.16;82.08;0.00;0.00;0.62;;;;;23.60;39.50;;;;;;2257862;61;1856;-70
2021/01/01 02:16:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;39.50;;;;;;2258802;61;1091;-70
2021/01/01 02:18:43;88056.00;0.29;152.95;0.00;0.00;0.62;;;;;23.60;39.60;;;;;;2251778;61;1143;-74
2021/01/01 02:21:15;139625.00;0.47;241.92;0.00;0.00;0.62;;;;;23.50;39.50;;;;;;2258145;61;1454;-69
2021/01/01 02:23:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;39.60;;;;;;2257967;61;1746;-70
2021/01/01 02:26:09;46855.00;0.16;81.75;0.00;0.00;0.62;;;;;23.50;39.60;;;;;;2258289;61;2038;-70
2021/01/01 02:28:36;62190.00;0.21;108.26;0.00;0.00;0.62;;;;;23.40;39.60;;;;;;2254513;61;1792;-69
2021/01/01 02:31:03;406400.00;1.35;700.81;254675.00;0.85;439.99;;;;;23.50;39.60;;;;;;2257756;61;1552;-69
2021/01/01 02:33:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;39.50;;;;;;2254550;61;1517;-69
2021/01/01 02:35:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;39.50;;;;;;2251261;61;1848;-70
2021/01/01 02:38:26;325840.00;1.09;562.34;0.00;0.00;0.62;;;;;23.40;39.50;;;;;;2257733;61;1199;-69
2021/01/01 02:40:52;51956.00;0.17;90.57;0.00;0.00;0.62;;;;;23.40;39.60;;;;;;2257814;61;1467;-70
2021/01/01 02:43:19;63912.00;0.21;111.24;0.00;0.00;0.62;;;;;23.40;39.60;;;;;;2257986;61;1405;-69
2021/01/01 02:45:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;39.50;;;;;;2261345;61;2040;-72
2021/01/01 02:48:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;39.50;;;;;;2258084;61;1494;-69
2021/01/01 02:50:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;39.50;;;;;;2261426;61;1679;-69
2021/01/01 02:53:16;16980.00;0.06;30.04;0.00;0.00;0.62;;;;;23.40;39.50;;;;;;2261054;61;1558;-71
2021/01/01 02:55:43;40704.00;0.14;71.11;0.00;0.00;0.62;;;;;23.40;39.50;;;;;;2254662;61;1796;-69
2021/01/01 02:58:09;51427.00;0.17;89.65;0.00;0.00;0.62;;;;;23.40;39.60;;;;;;2257366;61;1760;-70
2021/01/01 03:00:39;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.40;39.60;;;;;;2260799;61;1444;-69
2021/01/01 03:03:06;74179.00;0.25;128.98;0.00;0.00;0.62;;;;;23.40;39.60;;;;;;2258197;61;3461;-68
2021/01/01 03:05:34;244655.00;0.82;422.76;0.00;0.00;0.62;;;;;23.40;39.60;;;;;;2252221;61;3506;-68
2021/01/01 03:08:00;59174.00;0.20;103.05;0.00;0.00;0.62;;;;;23.30;39.50;;;;;;2251185;61;3995;-69
2021/01/01 03:10:30;305552.00;1.02;527.46;92067.00;0.31;159.88;;;;;23.40;39.70;;;;;;2257309;61;2543;-71
2021/01/01 03:12:57;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;39.60;;;;;;2258670;61;4090;-69
2021/01/01 03:15:23;301841.00;1.01;521.08;39601.00;0.13;69.20;;;;;23.30;39.60;;;;;;2259141;61;3214;-68
2021/01/01 03:17:49;70449.00;0.23;122.54;0.00;0.00;0.62;;;;;23.20;39.70;;;;;;2257239;61;3834;-68
2021/01/01 03:20:19;18634.00;0.06;32.90;0.00;0.00;0.62;;;;;23.20;39.80;;;;;;2258667;61;2349;-69
2021/01/01 03:22:46;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.80;;;;;;2252054;61;3653;-68
2021/01/01 03:25:13;54155.00;0.18;94.37;0.00;0.00;0.62;;;;;23.20;39.80;;;;;;2250605;61;4023;-73
2021/01/01 03:27:39;360621.00;1.20;622.12;0.00;0.00;0.62;;;;;23.20;39.80;;;;;;2254079;61;2859;-69
2021/01/01 03:30:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.80;;;;;;2254495;61;4145;-68
2021/01/01 03:32:35;180219.00;0.60;311.87;0.00;0.00;0.62;;;;;23.20;39.80;;;;;;2256523;61;4038;-71
2021/01/01 03:35:02;57192.00;0.19;99.62;0.00;0.00;0.62;;;;;23.10;39.80;;;;;;2257724;61;3380;-69
2021/01/01 03:37:31;113124.00;0.38;196.22;0.00;0.00;0.62;;;;;23.20;39.90;;;;;;2254695;61;3970;-69
2021/01/01 03:40:02;202287.00;0.67;349.86;0.00;0.00;0.62;;;;;23.10;39.80;;;;;;2256102;61;3394;-68
2021/01/01 03:42:29;63858.00;0.21;111.15;0.00;0.00;0.62;;;;;23.10;39.90;;;;;;2257693;61;2947;-71
2021/01/01 03:44:56;276141.00;0.92;476.90;0.00;0.00;0.62;;;;;23.10;39.90;;;;;;2251228;61;2302;-69
2021/01/01 03:47:26;41318.00;0.14;72.17;0.00;0.00;0.62;;;;;23.10;39.90;;;;;;2257739;61;2303;-69
2021/01/01 03:49:57;38404.00;0.13;67.13;0.00;0.00;0.62;;;;;23.10;39.90;;;;;;2260851;61;2359;-69
2021/01/01 03:52:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;40.00;;;;;;2250704;61;2858;-69
2021/01/01 03:54:49;30056.00;0.10;52.68;0.00;0.00;0.62;;;;;23.00;40.00;;;;;;2251056;61;2514;-68
2021/01/01 03:57:16;170486.00;0.57;295.10;0.00;0.00;0.62;;;;;23.00;40.50;;;;;;2253943;61;3612;-69
2021/01/01 03:59:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.90;;;;;;2260578;61;2638;-68
2021/01/01 04:02:09;54650.00;0.18;95.23;0.00;0.00;0.62;;;;;23.00;40.20;;;;;;2250522;61;2862;-69
2021/01/01 04:04:35;34269.00;0.11;59.97;0.00;0.00;0.62;;;;;23.00;40.10;;;;;;2256955;61;3405;-69
2021/01/01 04:07:02;33668.00;0.11;58.93;0.00;0.00;0.62;;;;;23.10;39.90;;;;;;2260722;61;2131;-68
2021/01/01 04:09:28;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.90;;;;;;2250512;61;3615;-68
2021/01/01 04:11:54;12788.00;0.04;22.78;0.00;0.00;0.62;;;;;23.10;39.80;;;;;;2254425;61;2667;-69
2021/01/01 04:14:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.70;;;;;;2256117;61;2844;-69
2021/01/01 04:16:51;329720.00;1.10;569.00;0.00;0.00;0.62;;;;;23.20;39.80;;;;;;2250014;61;3569;-70
2021/01/01 04:19:17;164194.00;0.55;284.26;0.00;0.00;0.62;;;;;23.10;39.60;;;;;;2257482;61;2387;-70
2021/01/01 04:21:50;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.70;;;;;;2254357;61;4172;-68
2021/01/01 04:24:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.60;;;;;;2260020;61;2733;-68
2021/01/01 04:26:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.50;;;;;;2259786;61;2611;-68
2021/01/01 04:29:11;49074.00;0.16;85.58;0.00;0.00;0.62;;;;;23.20;39.50;;;;;;2258584;61;2474;-68
2021/01/01 04:31:38;41330.00;0.14;72.19;0.00;0.00;0.62;;;;;23.20;39.60;;;;;;2255775;61;2690;-67
2021/01/01 04:34:05;265568.00;0.89;458.72;0.00;0.00;0.62;;;;;23.20;39.50;;;;;;2257078;61;3790;-70
2021/01/01 04:36:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.60;;;;;;2254039;61;3575;-69
2021/01/01 04:38:59;47213.00;0.16;82.37;0.00;0.00;0.62;;;;;23.20;39.60;;;;;;2251891;61;2238;-70
2021/01/01 04:41:25;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.50;;;;;;2257930;61;4034;-68
2021/01/01 04:43:52;11517.00;0.04;20.58;0.00;0.00;0.62;;;;;23.30;39.50;;;;;;2254333;61;2351;-68
2021/01/01 04:46:19;17695.00;0.06;31.28;0.00;0.00;0.62;;;;;23.30;39.40;;;;;;2253738;61;3266;-71
2021/01/01 04:48:46;25203.00;0.08;44.28;0.00;0.00;0.62;;;;;23.30;39.30;;;;;;2254606;61;3494;-68
2021/01/01 04:51:13;116530.00;0.39;202.10;0.00;0.00;0.62;;;;;23.30;39.30;;;;;;2255788;61;3873;-67
2021/01/01 04:53:41;99209.00;0.33;172.21;0.00;0.00;0.62;;;;;23.30;39.30;;;;;;2252828;61;2780;-68
2021/01/01 04:56:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.30;39.40;;;;;;2251586;61;2327;-68
2021/01/01 04:58:35;117589.00;0.39;203.92;0.00;0.00;0.62;;;;;23.20;39.40;;;;;;2250892;61;3399;-68
2021/01/01 05:01:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.40;;;;;;2257249;61;3551;-67
2021/01/01 05:03:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.40;;;;;;2257290;61;2668;-70
2021/01/01 05:06:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.40;;;;;;2257990;61;3904;-68
2021/01/01 05:08:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.50;;;;;;2255005;61;2375;-70
2021/01/01 05:11:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.50;;;;;;2254002;61;3948;-70
2021/01/01 05:13:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2257642;61;4253;-69
2021/01/01 05:16:01;50598.00;0.17;88.22;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2251227;61;4797;-68
2021/01/01 05:18:29;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.40;;;;;;2255228;61;2658;-68
2021/01/01 05:20:57;29931.00;0.10;52.46;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2258062;61;3879;-69
2021/01/01 05:23:25;46514.00;0.16;81.16;0.00;0.00;0.62;;;;;23.10;39.50;;;;;;2260015;61;2303;-68
2021/01/01 05:26:12;63053.00;0.21;109.75;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2257836;61;3910;-70
2021/01/01 05:28:50;247929.00;0.83;428.39;139288.00;0.46;241.34;;;;;23.10;39.40;;;;;;2250516;61;4132;-69
2021/01/01 05:31:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2258401;61;4234;-68
2021/01/01 05:34:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2257568;61;2339;-69
2021/01/01 05:36:32;93591.00;0.31;162.51;0.00;0.00;0.62;;;;;23.20;39.50;;;;;;2255288;61;2476;-69
2021/01/01 05:39:00;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.50;;;;;;2261015;61;2294;-71
2021/01/01 05:41:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2259412;61;2280;-68
2021/01/01 05:44:12;53467.00;0.18;93.18;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2257646;61;3307;-68
2021/01/01 05:47:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.40;;;;;;2257483;61;2365;-69
2021/01/01 05:49:35;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.50;;;;;;2257798;61;3601;-69
2021/01/01 05:52:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.50;;;;;;2258729;61;2351;-68
2021/01/01 05:54:47;104863.00;0.35;181.97;0.00;0.00;0.62;;;;;23.00;39.60;;;;;;2258300;61;2621;-70
2021/01/01 05:57:15;28156.00;0.09;49.39;0.00;0.00;0.62;;;;;23.00;39.50;;;;;;2261136;61;4501;-68
2021/01/01 05:59:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.60;;;;;;2260791;61;3786;-71
2021/01/01 06:02:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;39.60;;;;;;2254125;61;2571;-68
2021/01/01 06:04:39;21315.00;0.07;37.55;0.00;0.00;0.62;;;;;22.90;39.60;;;;;;2258945;61;4005;-67
2021/01/01 06:07:12;43947.00;0.15;76.72;0.00;0.00;0.62;;;;;22.90;39.50;;;;;;2257225;61;2308;-68
2021/01/01 06:09:39;42816.00;0.14;74.76;0.00;0.00;0.62;;;;;23.00;39.60;;;;;;2257683;61;3597;-68
2021/01/01 06:12:08;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;39.60;;;;;;2257144;61;3966;-68
2021/01/01 06:14:44;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;39.60;;;;;;2255350;61;3917;-69
2021/01/01 06:17:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;39.70;;;;;;2257270;61;5420;-68
2021/01/01 06:19:50;84235.00;0.28;146.35;0.00;0.00;0.62;;;;;22.90;39.70;;;;;;2257924;61;3922;-69
2021/01/01 06:22:30;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;39.60;;;;;;2257985;61;2434;-68
2021/01/01 06:25:03;130235.00;0.43;225.73;0.00;0.00;0.62;;;;;22.80;39.70;;;;;;2257991;61;2844;-69
2021/01/01 06:27:33;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;39.70;;;;;;2258501;61;3577;-69
2021/01/01 06:30:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;39.70;;;;;;2260675;61;2263;-72
2021/01/01 06:32:36;510574.00;1.70;880.03;80043.00;0.27;139.11;;;;;22.80;39.70;;;;;;2254964;61;3862;-69
2021/01/01 06:35:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;39.70;;;;;;2261271;61;2405;-68
2021/01/01 06:37:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.80;39.70;;;;;;2253887;61;2788;-70
2021/01/01 06:40:21;41295.00;0.14;72.13;0.00;0.00;0.62;;;;;22.90;40.30;;;;;;2254765;61;2375;-69
2021/01/01 06:43:03;0.00;0.00;0.62;0.00;0.00;0.62;;;;;22.90;39.60;;;;;;2257081;61;3280;-70
2021/01/01 06:45:45;21628.00;0.07;38.09;0.00;0.00;0.62;;;;;22.90;39.50;;;;;;2258539;61;3894;-72
2021/01/01 06:48:13;92838.00;0.31;161.21;0.00;0.00;0.62;;;;;23.00;39.50;;;;;;2256357;61;3535;-69
2021/01/01 06:50:42;48921.00;0.16;85.32;0.00;0.00;0.62;;;;;23.10;39.40;;;;;;2261201;61;3634;-69
2021/01/01 06:53:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.20;;;;;;2260714;61;3634;-69
2021/01/01 06:55:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.20;;;;;;2253354;61;2555;-69
2021/01/01 06:58:10;136661.00;0.46;236.81;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2252184;61;3342;-69
2021/01/01 07:00:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2258210;61;2604;-69
2021/01/01 07:05:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.30;;;;;;2258123;61;2280;-69
2021/01/01 07:08:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.20;;;;;;2258039;61;2344;-70
2021/01/01 07:11:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.20;;;;;;2257105;61;2424;-69
2021/01/01 07:13:52;38319.00;0.13;66.98;0.00;0.00;0.62;;;;;23.10;39.20;;;;;;2256583;61;3861;-71
2021/01/01 07:16:20;41239.00;0.14;72.03;0.00;0.00;0.62;;;;;23.10;39.20;;;;;;2253763;61;2388;-73
2021/01/01 07:18:53;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.30;;;;;;2256922;61;2268;-70
2021/01/01 07:21:20;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.20;;;;;;2257459;61;2264;-69
2021/01/01 07:23:48;49535.00;0.17;86.38;0.00;0.00;0.62;;;;;23.10;39.20;;;;;;2253564;61;3664;-69
2021/01/01 07:26:16;48038.00;0.16;83.79;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2257174;61;3798;-68
2021/01/01 07:28:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2257706;61;4407;-70
2021/01/01 07:31:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2257457;61;2239;-71
2021/01/01 07:33:46;103168.00;0.34;179.04;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2259044;61;3504;-69
2021/01/01 07:36:13;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2257763;61;2442;-69
2021/01/01 07:38:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2257354;61;3906;-69
2021/01/01 07:41:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2254261;61;2477;-70
2021/01/01 07:43:49;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2257643;61;2740;-70
2021/01/01 07:46:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.70;;;;;;2258634;61;3618;-69
2021/01/01 07:48:42;44385.00;0.15;77.47;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2253341;61;2494;-69
2021/01/01 07:51:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2253581;61;3461;-70
2021/01/01 07:53:37;57142.00;0.19;99.54;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2256860;61;3957;-69
2021/01/01 07:56:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2261266;61;4040;-70
2021/01/01 07:58:33;30776.00;0.10;53.93;0.00;0.00;0.62;;;;;23.00;39.00;;;;;;2260045;61;2298;-70
2021/01/01 08:01:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2250839;61;2964;-69
2021/01/01 08:03:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2260788;61;3844;-69
2021/01/01 08:06:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.00;;;;;;2257246;61;2338;-70
2021/01/01 08:08:43;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.00;;;;;;2256530;61;2300;-69
2021/01/01 08:11:09;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2254416;61;3502;-71
2021/01/01 08:13:36;44477.00;0.15;77.63;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2257730;61;2387;-70
2021/01/01 08:16:16;47595.00;0.16;83.03;0.00;0.00;0.62;;;;;23.10;39.00;;;;;;2258328;61;4025;-69
2021/01/01 08:18:44;14314.00;0.05;25.42;0.00;0.00;0.62;;;;;23.00;38.90;;;;;;2257028;61;3664;-69
2021/01/01 08:21:10;51942.00;0.17;90.54;0.00;0.00;0.62;;;;;23.00;39.00;;;;;;2258741;61;3901;-69
2021/01/01 08:23:56;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.00;;;;;;2261652;61;3913;-70
2021/01/01 08:26:23;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;38.90;;;;;;2257478;61;2404;-69
2021/01/01 08:28:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.10;;;;;;2257470;61;3871;-72
2021/01/01 08:31:26;58901.00;0.20;102.58;0.00;0.00;0.62;;;;;23.00;39.20;;;;;;2258020;61;3713;-69
2021/01/01 08:33:54;160936.00;0.54;278.65;0.00;0.00;0.62;;;;;23.00;39.20;;;;;;2257203;61;2389;-69
2021/01/01 08:36:32;130323.00;0.43;225.89;0.00;0.00;0.62;;;;;23.00;39.20;;;;;;2257772;61;3924;-69
2021/01/01 08:39:11;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.00;39.20;;;;;;2254575;61;3853;-69
2021/01/01 08:41:42;55105.00;0.18;96.01;0.00;0.00;0.62;;;;;23.10;39.30;;;;;;2255817;61;2277;-69
2021/01/01 08:44:10;16941.00;0.06;29.97;0.00;0.00;0.62;;;;;23.10;39.10;;;;;;2258422;61;2380;-69
2021/01/01 08:46:37;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.20;39.00;;;;;;2260795;61;5198;-71
2021/01/01 08:49:17;18150.00;0.06;32.07;0.00;0.00;0.62;;;;;23.30;38.90;;;;;;2257132;61;2983;-72
2021/01/01 08:51:48;39608.00;0.13;69.21;0.00;0.00;0.62;;;;;23.40;38.80;;;;;;2255004;61;2305;-70
2021/01/01 08:54:27;30874.00;0.10;54.10;0.00;0.00;0.62;;;;;23.40;38.50;;;;;;2255909;61;2357;-69
2021/01/01 08:56:58;15725.00;0.05;27.87;0.00;0.00;0.62;;;;;23.50;38.60;;;;;;2253883;61;5587;-70
2021/01/01 08:59:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.50;38.50;;;;;;2257756;61;3934;-69
2021/01/01 09:01:54;0.00;0.00;0.62;0.00;0.00;0.62;;;;;23.60;38.40;;;;;;2254682;61;2318;-69
2021/01/01 09:04:29;105238.00;0.35;182.61;0.00;0.00;0.62;;;;;23.80;38.30;;;;;;2254967;61;2283;-70
2021/01/01 09:06:57;1254.00;0.00;2.79;0.00;0.00;0.62;;;;;23.80;38.50;;;;;;2257722;61;2381;-69
2021/01/01 09:09:29;66069.00;0.22;114.97;0.00;0.00;0.62;;;;;23.90;38.20;;;;;;2258222;61;2380;-69
2021/01/01 09:12:21;14226.00;0.05;25.27;0.00;0.00;0.62;;;;;24.00;38.00;;;;;;2257949;61;2319;-69
2021/01/01 09:14:54;112950.00;0.38;195.92;0.00;0.00;0.62;;;;;24.10;37.90;;;;;;2254498;61;2574;-71
2021/01/01 09:17:22;36272.00;0.12;63.44;0.00;0.00;0.62;;;;;24.10;37.80;;;;;;2261698;61;2341;-69
2021/01/01 09:20:08;45272.00;0.15;79.01;0.00;0.00;0.62;;;;;24.20;37.80;;;;;;2251611;61;4183;-69
2021/01/01 09:22:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;37.70;;;;;;2261197;61;3947;-70
2021/01/01 09:25:19;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;37.60;;;;;;2258261;61;3521;-70
2021/01/01 09:27:47;41890.00;0.14;73.16;0.00;0.00;0.62;;;;;24.20;37.50;;;;;;2258283;61;2839;-69
2021/01/01 09:30:16;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;37.40;;;;;;2260463;61;3987;-69
2021/01/01 09:32:45;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.20;37.40;;;;;;2251216;61;3940;-69
2021/01/01 09:35:15;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;37.50;;;;;;2257302;61;2950;-69
2021/01/01 09:37:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;37.40;;;;;;2254026;61;2549;-71
2021/01/01 09:40:21;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.30;37.30;;;;;;2259233;61;3647;-72
2021/01/01 09:42:55;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.40;37.50;;;;;;2260871;61;2731;-70
2021/01/01 09:45:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.50;37.50;;;;;;2258454;61;2351;-69
2021/01/01 09:47:52;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.50;37.40;;;;;;2255780;61;3988;-71
2021/01/01 09:50:18;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.60;37.40;;;;;;2255903;61;2245;-74
2021/01/01 09:52:45;72020.00;0.24;125.25;5623.00;0.02;10.37;;;;;24.60;37.30;;;;;;2251900;61;3404;-69
2021/01/01 09:55:12;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;37.30;;;;;;2254758;61;2360;-69
2021/01/01 09:57:42;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;37.20;;;;;;2258220;61;3917;-71
2021/01/01 10:00:10;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;37.20;;;;;;2260882;61;3618;-73
2021/01/01 10:02:38;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;37.10;;;;;;2254177;61;2491;-70
2021/01/01 10:05:05;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;37.20;;;;;;2257780;61;2284;-71
2021/01/01 10:07:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;37.20;;;;;;2258774;61;4864;-70
2021/01/01 10:10:06;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;37.20;;;;;;2256642;61;2489;-71
2021/01/01 10:12:32;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;37.10;;;;;;2258319;61;2313;-70
2021/01/01 10:14:59;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;37.20;;;;;;2261330;61;2398;-69
2021/01/01 10:17:27;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.80;37.20;;;;;;2257155;61;3775;-69
2021/01/01 10:19:55;332749.00;1.11;574.21;9293.00;0.03;16.72;;;;;24.80;37.20;;;;;;2257992;61;3937;-71
2021/01/01 10:22:22;0.00;0.00;0.62;0.00;0.00;0.62;;;;;24.70;37.20;;;;;;2258625;61;3448;-70