Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:17:01;;;;;;;;;;;;;;;;;;2218309;58;1225;-69
2022/02/10 00:20:04;;;;;;;;;;;;;;;;;;2217427;58;2101;-69
2022/02/10 00:22:49;;;;;;;;;;;;;;;;;;2217079;59;1757;-69
2022/02/10 00:34:25;;;;;;;;;;;;;;;;;;2219840;66;1033;-69
2022/02/10 00:37:11;;;;;;;;;;;;;;;;;;2218633;66;1132;-69
2022/02/10 00:42:33;;;;;;;;;;;;;;;;;;2217345;58;1442;-69
2022/02/10 00:45:10;;;;;;;;;;;;;;;;;;2217362;66;1188;-69
2022/02/10 00:47:52;;;;;;;;;;;;;;;;;;2215921;58;1301;-69
2022/02/10 00:50:27;;;;;;;;;;;;;;;;;;2216312;58;1933;-69
2022/02/10 00:53:05;;;;;;;;;;;;;;;;;;2216584;66;1108;-69
2022/02/10 00:55:41;;;;;;;;;;;;;;;;;;2217040;59;1558;-69
2022/02/10 00:58:21;;;;;;;;;;;;;;;;;;2217146;58;1744;-70
2022/02/10 01:32:02;;;;;;;;;;;;;;;;;;2202598;66;1089;-73
2022/02/10 01:34:44;;;;;;;;;;;;;;;;;;2202873;59;1157;-71
2022/02/10 01:37:18;;;;;;;;;;;;;;;;;;2203042;59;1147;-71
2022/02/10 01:39:55;;;;;;;;;;;;;;;;;;2204463;59;1580;-71
2022/02/10 02:05:17;;;;;;;;;;;;;;;;;;2201882;66;1053;-71
2022/02/10 02:07:55;;;;;;;;;;;;;;;;;;2203042;59;1050;-72
2022/02/10 02:10:28;;;;;;;;;;;;;;;;;;2201819;59;1933;-71
2022/02/10 02:13:03;;;;;;;;;;;;;;;;;;2203674;59;1136;-71
2022/02/10 02:15:36;;;;;;;;;;;;;;;;;;2200686;59;1636;-71
2022/02/10 02:18:09;;;;;;;;;;;;;;;;;;2201753;59;1311;-71
2022/02/10 02:20:42;;;;;;;;;;;;;;;;;;2201260;59;1747;-71
2022/02/10 02:23:19;;;;;;;;;;;;;;;;;;2197802;59;1439;-71
2022/02/10 02:25:57;;;;;;;;;;;;;;;;;;2202634;59;1088;-71
2022/02/10 02:28:31;;;;;;;;;;;;;;;;;;2201972;59;1138;-71
2022/02/10 02:31:08;;;;;;;;;;;;;;;;;;2203902;59;1936;-71
2022/02/10 02:34:15;;;;;;;;;;;;;;;;;;2198544;59;1216;-71
2022/02/10 02:37:15;;;;;;;;;;;;;;;;;;2200943;59;1230;-71
2022/02/10 03:05:22;;;;;;;;;;;;;;;;;;2201726;59;1272;-71
2022/02/10 03:07:58;;;;;;;;;;;;;;;;;;2198580;66;1102;-71
2022/02/10 03:13:26;;;;;;;;;;;;;;;;;;2203228;66;1195;-71
2022/02/10 03:16:16;;;;;;;;;;;;;;;;;;2200457;66;1108;-71
2022/02/10 03:18:56;;;;;;;;;;;;;;;;;;2202655;59;1549;-71
2022/02/10 03:21:57;;;;;;;;;;;;;;;;;;2202137;59;1463;-71
2022/02/10 04:07:26;;;;;;;;;;;;;;;;;;2193331;67;1560;-70
2022/02/10 04:10:20;;;;;;;;;;;;;;;;;;2198983;59;1940;-71
2022/02/10 04:15:48;;;;;;;;;;;;;;;;;;2199381;66;1048;-71
2022/02/10 04:21:35;;;;;;;;;;;;;;;;;;2199676;59;1399;-71
2022/02/10 04:24:25;;;;;;;;;;;;;;;;;;2200008;59;1340;-70
2022/02/10 04:27:04;;;;;;;;;;;;;;;;;;2198733;58;1170;-70
2022/02/10 04:37:18;;;;;;;;;;;;;;;;;;2200100;66;1374;-71
2022/02/10 04:39:00;;;;;;;;;;;;;;;;;;2199049;66;1176;-71
2022/02/10 04:56:06;;;;;;;;;;;;;;;;;;2198786;67;1084;-71
2022/02/10 04:58:53;;;;;;;;;;;;;;;;;;2198455;59;3082;-71
2022/02/10 05:01:40;;;;;;;;;;;;;;;;;;2199745;66;1114;-70
2022/02/10 05:16:18;;;;;;;;;;;;;;;;;;2202028;58;1726;-70
2022/02/10 05:33:42;;;;;;;;;;;;;;;;;;2218694;59;1384;-71
2022/02/10 05:36:18;;;;;;;;;;;;;;;;;;2218012;66;1192;-70
2022/02/10 05:38:59;;;;;;;;;;;;;;;;;;2217896;59;1488;-71
2022/02/10 05:44:55;;;;;;;;;;;;;;;;;;2218052;66;1971;-71
2022/02/10 05:47:53;;;;;;;;;;;;;;;;;;2217293;58;1526;-70
2022/02/10 05:56:13;;;;;;;;;;;;;;;;;;2213101;66;1178;-70
2022/02/10 05:59:22;;;;;;;;;;;;;;;;;;2217478;58;1533;-71
2022/02/10 06:53:03;;;;;;;;;;;;;;;;;;2218523;66;1398;-71
2022/02/10 06:56:09;;;;;;;;;;;;;;;;;;2215239;59;1308;-71
2022/02/10 07:10:26;;;;;;;;;;;;;;;;;;2214997;66;1215;-71
2022/02/10 07:13:21;;;;;;;;;;;;;;;;;;2216265;58;1335;-71
2022/02/10 07:50:06;;;;;;;;;;;;;;;;;;2200249;59;1681;-70
2022/02/10 07:58:41;;;;;;;;;;;;;;;;;;2195261;59;1436;-70
2022/02/10 08:55:36;;;;;;;;;;;;;;;;;;2200405;59;1201;-71
2022/02/10 09:01:30;;;;;;;;;;;;;;;;;;2199293;59;1678;-70
2022/02/10 09:04:10;;;;;;;;;;;;;;;;;;2195711;59;1936;-70
2022/02/10 09:10:17;;;;;;;;;;;;;;;;;;2190801;59;1651;-70
2022/02/10 09:15:58;;;;;;;;;;;;;;;;;;2200335;59;2233;-70
2022/02/10 09:18:51;;;;;;;;;;;;;;;;;;2181890;54;2667;-71
2022/02/10 09:21:58;;;;;;;;;;;;;;;;;;2182863;59;2720;-71
2022/02/10 09:56:07;;;;;;;;;;;;;;;;;;2212219;59;2722;-70
2022/02/10 10:01:40;;;;;;;;;;;;;;;;;;2210863;59;1906;-70
2022/02/10 10:04:19;;;;;;;;;;;;;;;;;;2211294;67;1929;-70
2022/02/10 10:07:04;;;;;;;;;;;;;;;;;;2215609;53;3154;-70
2022/02/10 10:09:49;;;;;;;;;;;;;;;;;;2202414;59;2763;-71
2022/02/10 10:15:35;;;;;;;;;;;;;;;;;;2204780;59;2897;-70
2022/02/10 10:21:14;;;;;;;;;;;;;;;;;;2201828;59;2740;-70
2022/02/10 10:24:18;;;;;;;;;;;;;;;;;;2206772;59;1924;-70
2022/02/10 10:27:12;;;;;;;;;;;;;;;;;;2211559;67;1238;-71
2022/02/10 10:44:49;;;;;;;;;;;;;;;;;;2210562;59;1984;-71
2022/02/10 10:50:25;;;;;;;;;;;;;;;;;;2210282;59;1763;-71
2022/02/10 10:53:14;;;;;;;;;;;;;;;;;;2210962;59;1464;-70
2022/02/10 10:55:52;;;;;;;;;;;;;;;;;;2210836;59;1551;-70
2022/02/10 10:58:36;;;;;;;;;;;;;;;;;;2210819;59;1731;-70
2022/02/10 11:38:26;;;;;;;;;;;;;;;;;;2210787;59;1574;-70
2022/02/10 11:44:45;;;;;;;;;;;;;;;;;;2200502;67;1936;-70
2022/02/10 12:36:49;;;;;;;;;;;;;;;;;;2210645;59;1837;-70
2022/02/10 12:39:49;;;;;;;;;;;;;;;;;;2210497;59;1254;-70
2022/02/10 13:48:54;;;;;;;;;;;;;;;;;;2211191;59;2015;-70
2022/02/10 14:14:21;;;;;;;;;;;;;;;;;;2209308;59;1872;-70
2022/02/10 14:16:58;;;;;;;;;;;;;;;;;;2210035;59;1749;-70
2022/02/10 14:19:38;;;;;;;;;;;;;;;;;;2210635;59;1597;-71
2022/02/10 14:22:25;;;;;;;;;;;;;;;;;;2206844;59;1421;-70
2022/02/10 14:27:47;;;;;;;;;;;;;;;;;;2208895;67;1114;-70
2022/02/10 14:30:23;;;;;;;;;;;;;;;;;;2210369;67;1283;-71
2022/02/10 14:32:58;;;;;;;;;;;;;;;;;;2209831;59;1491;-70
2022/02/10 14:35:36;;;;;;;;;;;;;;;;;;2208836;59;1546;-70
2022/02/10 14:38:21;;;;;;;;;;;;;;;;;;2209781;67;1208;-70
2022/02/10 14:41:25;;;;;;;;;;;;;;;;;;2210132;67;1334;-70
2022/02/10 15:18:28;;;;;;;;;;;;;;;;;;2210714;59;1412;-70
2022/02/10 15:21:31;;;;;;;;;;;;;;;;;;2210891;59;1914;-70
2022/02/10 15:55:49;;;;;;;;;;;;;;;;;;2209122;59;1704;-70
2022/02/10 16:18:09;;;;;;;;;;;;;;;;;;2210375;59;1232;-69
2022/02/10 16:20:47;;;;;;;;;;;;;;;;;;2210432;59;1579;-70
2022/02/10 16:23:23;;;;;;;;;;;;;;;;;;2209706;59;1433;-70
2022/02/10 16:26:09;;;;;;;;;;;;;;;;;;2210544;59;1935;-69
2022/02/10 16:28:46;;;;;;;;;;;;;;;;;;2209836;59;1226;-70
2022/02/10 16:31:19;;;;;;;;;;;;;;;;;;2210263;59;1219;-69
2022/02/10 16:33:52;;;;;;;;;;;;;;;;;;2209923;59;1134;-70
2022/02/10 16:36:30;;;;;;;;;;;;;;;;;;2209121;59;1552;-70
2022/02/10 16:39:03;;;;;;;;;;;;;;;;;;2209526;59;1226;-70
2022/02/10 16:41:36;;;;;;;;;;;;;;;;;;2210378;59;1308;-70
2022/02/10 16:44:12;;;;;;;;;;;;;;;;;;2210116;59;1924;-70
2022/02/10 16:46:46;;;;;;;;;;;;;;;;;;2209841;59;1274;-69
2022/02/10 16:49:21;;;;;;;;;;;;;;;;;;2210264;59;1516;-69
2022/02/10 16:51:55;;;;;;;;;;;;;;;;;;2210356;59;1154;-69
2022/02/10 16:54:32;;;;;;;;;;;;;;;;;;2210175;59;1304;-69
2022/02/10 16:57:12;;;;;;;;;;;;;;;;;;2209675;59;1520;-70
2022/02/10 16:59:53;;;;;;;;;;;;;;;;;;2208977;59;1133;-70
2022/02/10 17:19:34;;;;;;;;;;;;;;;;;;2209775;67;1048;-69
2022/02/10 17:25:15;;;;;;;;;;;;;;;;;;2209960;59;1978;-70
2022/02/10 17:27:54;;;;;;;;;;;;;;;;;;2209956;59;1260;-70
2022/02/10 17:33:24;;;;;;;;;;;;;;;;;;2209663;59;1354;-70
2022/02/10 17:36:09;;;;;;;;;;;;;;;;;;2208849;59;1693;-70
2022/02/10 17:41:58;;;;;;;;;;;;;;;;;;2209781;67;1022;-70
2022/02/10 17:44:38;;;;;;;;;;;;;;;;;;2209418;59;1976;-70
2022/02/10 17:53:01;;;;;;;;;;;;;;;;;;2209659;59;1234;-69
2022/02/10 17:55:34;;;;;;;;;;;;;;;;;;2209075;59;1727;-69
2022/02/10 17:58:07;;;;;;;;;;;;;;;;;;2209428;59;1279;-69
2022/02/10 18:00:40;;;;;;;;;;;;;;;;;;2209280;59;1730;-69
2022/02/10 18:03:14;;;;;;;;;;;;;;;;;;2209828;67;1024;-70
2022/02/10 18:08:44;;;;;;;;;;;;;;;;;;2209393;59;1031;-70
2022/02/10 18:12:06;;;;;;;;;;;;;;;;;;2205338;59;1940;-69
2022/02/10 18:14:38;;;;;;;;;;;;;;;;;;2209277;67;1304;-71
2022/02/10 18:17:17;;;;;;;;;;;;;;;;;;2209089;59;1664;-69
2022/02/10 18:19:54;;;;;;;;;;;;;;;;;;2209826;59;1486;-69
2022/02/10 18:22:53;;;;;;;;;;;;;;;;;;2209408;59;1251;-69
2022/02/10 19:07:49;;;;;;;;;;;;;;;;;;2206098;59;1954;-70
2022/02/10 19:10:25;;;;;;;;;;;;;;;;;;2208198;59;2637;-69
2022/02/10 19:13:01;;;;;;;;;;;;;;;;;;2208616;59;2682;-70
2022/02/10 19:15:35;;;;;;;;;;;;;;;;;;2208074;59;1839;-70
2022/02/10 19:18:09;;;;;;;;;;;;;;;;;;2208185;59;1700;-70
2022/02/10 19:20:42;;;;;;;;;;;;;;;;;;2208737;59;2088;-70
2022/02/10 19:23:15;;;;;;;;;;;;;;;;;;2210476;59;1398;-70
2022/02/10 19:25:49;;;;;;;;;;;;;;;;;;2210251;59;1935;-70
2022/02/10 19:28:24;;;;;;;;;;;;;;;;;;2210391;67;1132;-70
2022/02/10 19:30:59;;;;;;;;;;;;;;;;;;2210125;59;1225;-69
2022/02/10 19:33:32;;;;;;;;;;;;;;;;;;2210309;67;1239;-69
2022/02/10 19:36:06;;;;;;;;;;;;;;;;;;2209689;59;1517;-69
2022/02/10 19:38:39;;;;;;;;;;;;;;;;;;2209135;59;1661;-70
2022/02/10 19:41:12;;;;;;;;;;;;;;;;;;2208948;59;1204;-69
2022/02/10 19:43:48;;;;;;;;;;;;;;;;;;2209092;59;1183;-69
2022/02/10 19:46:21;;;;;;;;;;;;;;;;;;2209728;59;1941;-69
2022/02/10 19:48:54;;;;;;;;;;;;;;;;;;2210109;59;1309;-69
2022/02/10 19:51:27;;;;;;;;;;;;;;;;;;2209580;59;1887;-70
2022/02/10 19:54:01;;;;;;;;;;;;;;;;;;2209736;59;1045;-69
2022/02/10 19:56:36;;;;;;;;;;;;;;;;;;2209393;59;1558;-70
2022/02/10 19:59:16;;;;;;;;;;;;;;;;;;2210104;67;1257;-70
2022/02/10 20:01:50;;;;;;;;;;;;;;;;;;2210370;59;1182;-69
2022/02/10 20:04:24;;;;;;;;;;;;;;;;;;2210155;59;1191;-70
2022/02/10 20:06:57;;;;;;;;;;;;;;;;;;2209743;59;1927;-70
2022/02/10 20:09:31;;;;;;;;;;;;;;;;;;2210145;67;1172;-69
2022/02/10 20:12:04;;;;;;;;;;;;;;;;;;2209977;59;1220;-70
2022/02/10 20:14:40;;;;;;;;;;;;;;;;;;2208845;59;1964;-70
2022/02/10 20:17:13;;;;;;;;;;;;;;;;;;2209816;59;1253;-70
2022/02/10 20:19:46;;;;;;;;;;;;;;;;;;2209216;59;1616;-70
2022/02/10 20:22:19;;;;;;;;;;;;;;;;;;2209887;59;1749;-70
2022/02/10 20:24:58;;;;;;;;;;;;;;;;;;2209670;59;1415;-70
2022/02/10 20:27:31;;;;;;;;;;;;;;;;;;2209846;59;1925;-69
2022/02/10 20:30:09;;;;;;;;;;;;;;;;;;2209903;59;1689;-70
2022/02/10 20:32:42;;;;;;;;;;;;;;;;;;2209347;59;2000;-69
2022/02/10 20:35:16;;;;;;;;;;;;;;;;;;2208706;59;1601;-70
2022/02/10 20:37:56;;;;;;;;;;;;;;;;;;2208978;59;1601;-70
2022/02/10 20:40:30;;;;;;;;;;;;;;;;;;2209258;59;1279;-70
2022/02/10 20:43:07;;;;;;;;;;;;;;;;;;2209909;67;1130;-69
2022/02/10 20:45:48;;;;;;;;;;;;;;;;;;2209544;59;1985;-69
2022/02/10 20:48:23;;;;;;;;;;;;;;;;;;2208931;59;1648;-70
2022/02/10 20:50:57;;;;;;;;;;;;;;;;;;2209574;59;1224;-70
2022/02/10 20:53:32;;;;;;;;;;;;;;;;;;2208933;59;1689;-69
2022/02/10 20:56:06;;;;;;;;;;;;;;;;;;2206083;59;2815;-69
2022/02/10 20:58:41;;;;;;;;;;;;;;;;;;2209161;59;1807;-70
2022/02/10 21:01:17;;;;;;;;;;;;;;;;;;2209774;67;1095;-69
2022/02/10 21:03:50;;;;;;;;;;;;;;;;;;2209658;59;1160;-70
2022/02/10 21:06:42;;;;;;;;;;;;;;;;;;2209942;67;1944;-70
2022/02/10 21:09:21;;;;;;;;;;;;;;;;;;2209947;67;1133;-69
2022/02/10 21:11:57;;;;;;;;;;;;;;;;;;2209889;67;1161;-70
2022/02/10 21:14:30;;;;;;;;;;;;;;;;;;2209027;59;1816;-69
2022/02/10 21:17:08;;;;;;;;;;;;;;;;;;2209718;59;1693;-69
2022/02/10 21:19:43;;;;;;;;;;;;;;;;;;2209713;59;1233;-70
2022/02/10 21:22:18;;;;;;;;;;;;;;;;;;2210390;59;2357;-70
2022/02/10 21:24:56;;;;;;;;;;;;;;;;;;2209883;59;1330;-69
2022/02/10 21:27:40;;;;;;;;;;;;;;;;;;2210602;59;1988;-69
2022/02/10 21:30:14;;;;;;;;;;;;;;;;;;2210627;59;1169;-70
2022/02/10 21:32:54;;;;;;;;;;;;;;;;;;2211093;59;1259;-70
2022/02/10 21:35:34;;;;;;;;;;;;;;;;;;2209828;59;2096;-69
2022/02/10 21:38:16;;;;;;;;;;;;;;;;;;2209827;59;1180;-70
2022/02/10 21:41:21;;;;;;;;;;;;;;;;;;2210418;59;1122;-69
2022/02/10 21:53:17;;;;;;;;;;;;;;;;;;2208191;59;1229;-69
2022/02/10 22:10:25;;;;;;;;;;;;;;;;;;2210344;59;1376;-70
2022/02/10 22:18:45;;;;;;;;;;;;;;;;;;2212954;59;1235;-71
2022/02/10 22:21:26;;;;;;;;;;;;;;;;;;2213638;59;1467;-71
2022/02/10 22:24:06;;;;;;;;;;;;;;;;;;2214426;59;1289;-71
2022/02/10 22:26:41;;;;;;;;;;;;;;;;;;2213474;59;1996;-71
2022/02/10 22:29:18;;;;;;;;;;;;;;;;;;2214973;66;1210;-71
2022/02/10 22:32:02;;;;;;;;;;;;;;;;;;2214899;67;1113;-71
2022/02/10 22:34:39;;;;;;;;;;;;;;;;;;2214020;59;1741;-71
2022/02/10 22:37:14;;;;;;;;;;;;;;;;;;2213582;59;1554;-71
2022/02/10 22:39:52;;;;;;;;;;;;;;;;;;2214308;59;1411;-71
2022/02/10 22:42:31;;;;;;;;;;;;;;;;;;2214234;59;1188;-71
2022/02/10 22:45:04;;;;;;;;;;;;;;;;;;2214395;59;1133;-71
2022/02/10 22:47:37;;;;;;;;;;;;;;;;;;2213788;66;1992;-71
2022/02/10 22:50:10;;;;;;;;;;;;;;;;;;2214284;59;1469;-71
2022/02/10 22:52:43;;;;;;;;;;;;;;;;;;2214432;59;1233;-72
2022/02/10 22:55:19;;;;;;;;;;;;;;;;;;2214556;59;1618;-72
2022/02/10 22:57:52;;;;;;;;;;;;;;;;;;2214456;59;1301;-71
2022/02/10 23:00:29;;;;;;;;;;;;;;;;;;2214259;59;2461;-71
2022/02/10 23:03:03;;;;;;;;;;;;;;;;;;2214425;59;2702;-71
2022/02/10 23:05:36;;;;;;;;;;;;;;;;;;2214314;59;1317;-71
2022/02/10 23:08:09;;;;;;;;;;;;;;;;;;2214353;59;1932;-71
2022/02/10 23:10:47;;;;;;;;;;;;;;;;;;2215144;59;1257;-71
2022/02/10 23:13:24;;;;;;;;;;;;;;;;;;2213871;59;1192;-71
2022/02/10 23:15:58;;;;;;;;;;;;;;;;;;2212857;59;3108;-71
2022/02/10 23:18:33;;;;;;;;;;;;;;;;;;2213723;59;1146;-71
2022/02/10 23:21:10;;;;;;;;;;;;;;;;;;2213060;59;1551;-71
2022/02/10 23:23:44;;;;;;;;;;;;;;;;;;2215105;59;1515;-70
2022/02/10 23:26:22;;;;;;;;;;;;;;;;;;2214523;59;1917;-70
2022/02/10 23:28:57;;;;;;;;;;;;;;;;;;2214472;59;1176;-70
2022/02/10 23:31:31;;;;;;;;;;;;;;;;;;2214639;66;1409;-70
2022/02/10 23:34:05;;;;;;;;;;;;;;;;;;2214653;58;1285;-71
2022/02/10 23:36:49;;;;;;;;;;;;;;;;;;2212860;59;1588;-70
2022/02/10 23:39:26;;;;;;;;;;;;;;;;;;2214471;59;1427;-70
2022/02/10 23:42:13;;;;;;;;;;;;;;;;;;2215482;59;1072;-70
2022/02/10 23:44:49;;;;;;;;;;;;;;;;;;2214555;59;1114;-70
2022/02/10 23:47:24;;;;;;;;;;;;;;;;;;2215136;59;1939;-70
2022/02/10 23:49:58;;;;;;;;;;;;;;;;;;2213830;59;1383;-70
2022/02/10 23:52:31;;;;;;;;;;;;;;;;;;2215286;59;1032;-70
2022/02/10 23:55:12;;;;;;;;;;;;;;;;;;2214951;59;1320;-70
2022/02/10 23:57:57;;;;;;;;;;;;;;;;;;2214146;59;1594;-70
