Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:03;;;;;;;37.08;9.68;;;;;;;4.81;100.00;101980.19;4989058;28;20042;-78
2024/02/02 00:04:28;;;;;;;42.90;7.35;;;;;;;4.72;100.00;101954.28;5003640;28;20336;-78
2024/02/02 00:06:54;;;;;;;53.00;10.55;;;;;;;4.76;100.00;101961.94;4990586;28;20048;-78
2024/02/02 00:09:19;;;;;;;45.27;7.77;;;;;;;4.79;100.00;101966.19;4998512;28;20405;-80
2024/02/02 00:11:46;;;;;;;53.95;10.43;;;;;;;4.84;100.00;101979.97;5005527;28;20303;-79
2024/02/02 00:14:11;;;;;;;57.88;8.77;;;;;;;4.86;100.00;101975.44;5007549;28;20033;-82
2024/02/02 00:16:37;;;;;;;53.10;9.32;;;;;;;4.78;100.00;101975.09;4997306;28;20458;-80
2024/02/02 00:19:02;;;;;;;48.72;8.70;;;;;;;4.89;100.00;101988.47;5008686;28;20057;-78
2024/02/02 00:21:27;;;;;;;46.00;10.03;;;;;;;4.81;100.00;101970.44;4999689;28;20049;-78
2024/02/02 00:23:53;;;;;;;37.37;9.93;;;;;;;4.89;100.00;101969.97;4994270;28;20301;-78
2024/02/02 00:26:18;;;;;;;41.65;11.52;;;;;;;4.92;100.00;101956.56;4993820;28;20283;-78
2024/02/02 00:28:44;;;;;;;44.85;8.52;;;;;;;4.83;100.00;101949.19;5008470;28;20065;-78
2024/02/02 00:31:09;;;;;;;44.97;9.87;;;;;;;4.78;100.00;101944.19;4993296;28;20095;-76
2024/02/02 00:33:35;;;;;;;39.92;8.27;;;;;;;4.96;100.00;101973.06;4996919;28;20037;-76
2024/02/02 00:36:02;;;;;;;32.30;8.17;;;;;;;4.86;100.00;101954.28;5005688;28;20450;-77
2024/02/02 00:38:27;;;;;;;30.73;8.73;;;;;;;4.97;100.00;101970.34;5008979;28;20289;-77
2024/02/02 00:40:53;;;;;;;54.03;11.53;;;;;;;4.83;100.00;101960.63;4992412;28;20457;-77
2024/02/02 00:43:18;;;;;;;29.43;7.57;;;;;;;4.99;100.00;101972.91;5006682;28;20323;-77
2024/02/02 00:45:43;;;;;;;40.15;10.40;;;;;;;4.97;100.00;101964.22;4991843;28;20061;-79
2024/02/02 00:48:09;;;;;;;42.77;9.50;;;;;;;4.96;100.00;101968.63;4993472;28;20187;-77
2024/02/02 00:50:34;;;;;;;41.17;9.52;;;;;;;5.03;100.00;101967.31;5004321;28;20103;-78
2024/02/02 00:52:59;;;;;;;52.40;12.13;;;;;;;4.92;100.00;101945.13;5005807;28;20026;-78
2024/02/02 00:55:25;;;;;;;41.30;8.53;;;;;;;5.02;100.00;101968.25;4999962;28;20751;-77
2024/02/02 00:57:50;;;;;;;49.13;10.52;;;;;;;5.01;100.00;101941.88;5010946;28;20033;-78
2024/02/02 01:00:16;;;;;;;46.83;9.30;;;;;;;5.01;100.00;101944.50;4988797;28;20096;-81
2024/02/02 01:02:41;;;;;;;41.55;9.25;;;;;;;4.95;100.00;101936.97;4991899;28;20034;-78
2024/02/02 01:05:08;;;;;;;31.00;9.10;;;;;;;4.91;100.00;101938.97;5009265;28;20060;-78
2024/02/02 01:07:34;;;;;;;46.72;8.93;;;;;;;5.06;100.00;101945.94;5001269;28;20038;-78
2024/02/02 01:09:59;;;;;;;41.05;7.80;;;;;;;5.01;100.00;101929.50;4992972;28;20487;-80
2024/02/02 01:12:25;;;;;;;39.97;8.27;;;;;;;4.94;100.00;101920.25;5005513;28;20601;-78
2024/02/02 01:14:50;;;;;;;32.40;8.55;;;;;;;4.96;100.00;101921.00;4993158;28;20344;-79
2024/02/02 01:17:16;;;;;;;43.25;10.90;;;;;;;4.90;100.00;101905.50;4991013;28;20405;-81
2024/02/02 01:19:41;;;;;;;35.90;8.30;;;;;;;4.94;100.00;101916.75;4990163;28;20057;-79
2024/02/02 01:22:07;;;;;;;28.03;8.57;;;;;;;4.91;100.00;101916.94;4992991;28;20160;-78
2024/02/02 01:24:32;;;;;;;48.20;7.75;;;;;;;5.02;100.00;101930.34;4990283;28;20030;-77
2024/02/02 01:26:58;;;;;;;29.55;7.03;;;;;;;5.00;100.00;101911.06;4994853;28;20065;-80
2024/02/02 01:29:25;;;;;;;49.17;10.00;;;;;;;5.00;100.00;101900.47;4991297;28;20044;-76
2024/02/02 01:31:50;;;;;;;39.90;7.68;;;;;;;4.93;100.00;101886.78;4993107;28;20428;-77
2024/02/02 01:34:15;;;;;;;31.50;9.43;;;;;;;4.93;100.00;101884.13;4993490;28;20026;-78
2024/02/02 01:36:41;;;;;;;31.80;8.33;;;;;;;4.79;100.00;101855.06;4991309;28;20069;-81
2024/02/02 01:39:11;;;;;;;37.00;7.57;;;;;;;4.90;100.00;101865.81;4992732;28;20285;-81
2024/02/02 01:41:37;;;;;;;33.53;6.75;;;;;;;4.91;100.00;101854.28;4989077;28;20152;-80
2024/02/02 01:44:03;;;;;;;25.35;8.82;;;;;;;4.87;100.00;101834.28;5008399;28;20022;-77
2024/02/02 01:46:29;;;;;;;32.05;7.10;;;;;;;4.99;100.00;101822.88;4989626;28;20131;-79
2024/02/02 01:48:54;;;;;;;27.00;7.47;;;;;;;5.01;100.00;101817.47;5007117;28;20033;-78
2024/02/02 01:51:20;;;;;;;36.42;8.50;;;;;;;4.99;100.00;101806.16;5004460;28;20112;-77
2024/02/02 01:53:45;;;;;;;20.80;6.75;;;;;;;5.05;100.00;101809.22;4999371;28;20117;-78
2024/02/02 01:56:11;;;;;;;27.98;6.53;;;;;;;5.00;100.00;101790.16;4991853;28;20125;-79
2024/02/02 01:58:36;;;;;;;25.05;7.82;;;;;;;4.88;100.00;101775.09;5004058;28;20075;-82
2024/02/02 02:01:02;;;;;;;29.98;6.50;;;;;;;5.01;100.00;101783.94;5008283;28;20041;-79
2024/02/02 02:03:27;;;;;;;40.22;7.85;;;;;;;5.08;100.00;101779.94;5005492;28;20037;-78
2024/02/02 02:05:53;;;;;;;36.20;9.45;;;;;;;4.89;100.00;101755.59;4991574;28;20038;-77
2024/02/02 02:08:18;;;;;;;25.02;6.68;;;;;;;4.77;100.00;101767.84;4991553;28;20123;-77
2024/02/02 02:10:45;;;;;;;31.70;7.45;;;;;;;4.82;100.00;101760.47;4991236;28;20037;-77
2024/02/02 02:13:11;;;;;;;25.73;6.20;;;;;;;4.97;100.00;101773.66;4991149;28;20034;-79
2024/02/02 02:15:37;;;;;;;27.85;6.97;;;;;;;4.90;100.00;101757.31;4990284;28;20051;-80
2024/02/02 02:18:02;;;;;;;;;;;;;;;4.96;100.00;101758.69;5002998;28;20044;-79
2024/02/02 02:20:29;;;;;;;31.48;6.20;;;;;;;4.87;100.00;101741.66;4990349;28;19913;-77
2024/02/02 02:22:54;;;;;;;27.83;7.07;;;;;;;4.83;100.00;101742.81;4991443;28;20073;-78
2024/02/02 02:25:20;;;;;;;32.88;5.63;;;;;;;5.01;100.00;101757.47;4988135;28;20056;-77
2024/02/02 02:27:45;;;;;;;25.48;5.82;;;;;;;4.84;100.00;101728.59;5002007;28;20040;-77
2024/02/02 02:30:12;;;;;;;34.08;7.70;;;;;;;4.94;100.00;101742.94;4990039;28;20492;-76
2024/02/02 02:32:37;;;;;;;38.25;6.53;;;;;;;4.93;100.00;101735.09;4997902;28;20045;-76
2024/02/02 02:35:03;;;;;;;25.50;7.22;;;;;;;4.89;100.00;101737.09;5006391;28;20425;-78
2024/02/02 02:37:28;;;;;;;25.95;6.88;;;;;;;4.83;100.00;101742.81;5006656;28;20022;-77
2024/02/02 02:39:54;;;;;;;28.02;7.50;;;;;;;4.86;100.00;101755.81;5000506;28;20173;-78
2024/02/02 02:42:20;;;;;;;30.65;7.65;;;;;;;4.97;100.00;101771.84;5002642;28;20075;-78
2024/02/02 02:44:45;;;;;;;31.10;7.25;;;;;;;4.90;100.00;101761.78;5004205;28;20500;-78
2024/02/02 02:47:11;;;;;;;34.00;7.63;;;;;;;4.83;100.00;101762.16;5004201;28;20041;-76
2024/02/02 02:49:37;;;;;;;40.15;7.40;;;;;;;4.94;100.00;101774.69;4990877;28;20027;-76
2024/02/02 02:52:02;;;;;;;36.22;8.77;;;;;;;4.94;100.00;101782.66;5000202;28;20029;-76
2024/02/02 02:54:32;;;;;;;26.50;8.65;;;;;;;4.90;100.00;101778.50;4984844;28;20072;-76
2024/02/02 02:56:58;;;;;;;32.00;7.90;;;;;;;4.84;100.00;101797.41;5005113;28;20033;-76
2024/02/02 02:59:23;;;;;;;33.30;9.38;;;;;;;4.92;100.00;101795.13;4988434;28;20141;-77
2024/02/02 03:01:48;;;;;;;35.67;8.60;;;;;;;4.81;100.00;101797.63;5003836;28;20030;-77
2024/02/02 03:04:14;;;;;;;30.10;8.83;;;;;;;4.73;100.00;101786.66;5001349;28;20033;-78
2024/02/02 03:06:39;;;;;;;26.63;8.23;;;;;;;4.84;100.00;101821.22;4999966;28;20593;-77
2024/02/02 03:09:05;;;;;;;43.33;9.27;;;;;;;4.68;100.00;101788.75;5003440;28;20387;-77
2024/02/02 03:11:30;;;;;;;35.30;9.32;;;;;;;4.90;100.00;101828.78;5004779;28;20030;-78
2024/02/02 03:13:57;;;;;;;36.28;9.38;;;;;;;4.93;100.00;101825.91;5005066;28;20025;-77
2024/02/02 03:16:22;;;;;;;;;;;;;;;5.04;100.00;101822.59;5000442;28;20109;-77
2024/02/02 03:18:47;;;;;;;33.95;8.95;;;;;;;4.98;100.00;101789.41;4987867;28;20284;-76
2024/02/02 03:21:13;;;;;;;31.17;8.47;;;;;;;4.95;100.00;101794.91;5004261;28;20022;-77
2024/02/02 03:23:39;;;;;;;38.70;8.57;;;;;;;4.98;100.00;101805.28;5003333;28;20018;-77
2024/02/02 03:26:04;;;;;;;53.53;10.87;;;;;;;5.04;100.00;101809.34;4988007;28;20452;-77
2024/02/02 03:28:29;;;;;;;39.90;10.00;;;;;;;5.03;100.00;101799.69;5004352;28;20312;-77
2024/02/02 03:30:55;;;;;;;42.58;11.13;;;;;;;4.95;100.00;101802.84;4988239;28;20033;-76
2024/02/02 03:33:20;;;;;;;35.75;9.30;;;;;;;4.97;100.00;101794.81;5004748;28;20018;-76
2024/02/02 03:35:46;;;;;;;30.43;8.37;;;;;;;4.98;100.00;101807.09;5001003;28;20126;-76
2024/02/02 03:38:11;;;;;;;37.13;9.60;;;;;;;5.01;100.00;101801.59;4998839;28;20822;-76
2024/02/02 03:40:37;;;;;;;47.03;9.77;;;;;;;5.02;100.00;101792.72;5004465;28;20025;-77
2024/02/02 03:43:02;;;;;;;39.40;9.55;;;;;;;4.91;100.00;101785.47;5001158;28;20034;-77
2024/02/02 03:45:29;;;;;;;35.47;9.82;;;;;;;5.06;100.00;101802.16;5005199;28;20025;-76
2024/02/02 03:47:55;;;;;;;43.75;8.93;;;;;;;5.11;100.00;101801.84;5004556;28;20037;-77
2024/02/02 03:50:20;;;;;;;40.75;9.93;;;;;;;5.10;100.00;101794.84;4991733;28;20540;-77
2024/02/02 03:52:46;;;;;;;45.15;10.38;;;;;;;5.01;100.00;101783.06;5009915;28;20030;-76
2024/02/02 03:55:11;;;;;;;39.83;10.80;;;;;;;5.03;100.00;101800.56;5009888;28;20064;-76
2024/02/02 03:57:36;;;;;;;37.85;10.77;;;;;;;5.04;100.00;101802.25;4989056;28;20092;-76
2024/02/02 04:00:04;;;;;;;33.20;10.63;;;;;;;5.10;100.00;101800.97;5008884;28;20153;-76
2024/02/02 04:02:38;;;;;;;34.85;9.63;;;;;;;5.05;100.00;101785.41;5010991;28;20843;-76
2024/02/02 04:05:04;;;;;;;57.15;11.55;;;;;;;5.12;100.00;101782.38;4994227;28;20128;-77
2024/02/02 04:07:30;;;;;;;40.90;11.75;;;;;;;5.14;100.00;101778.66;5002194;28;20109;-76
2024/02/02 04:09:55;;;;;;;40.10;10.30;;;;;;;5.11;100.00;101759.50;4994341;28;20108;-77
2024/02/02 04:12:21;;;;;;;33.53;10.73;;;;;;;5.03;100.00;101763.50;5007291;28;20276;-76
2024/02/02 04:14:46;;;;;;;26.47;9.13;;;;;;;5.16;100.00;101781.22;5006020;28;20285;-76
2024/02/02 04:17:11;;;;;;;34.17;11.02;;;;;;;5.10;100.00;101752.50;5008387;28;20045;-76
2024/02/02 04:19:37;;;;;;;30.70;8.40;;;;;;;5.23;100.00;101764.81;4992118;28;20026;-77
2024/02/02 04:22:02;;;;;;;31.13;9.38;;;;;;;5.25;100.00;101738.25;4994313;28;20032;-77
2024/02/02 04:24:28;;;;;;;39.25;10.20;;;;;;;5.25;100.00;101725.00;5006262;28;20030;-77
2024/02/02 04:26:53;;;;;;;42.90;10.38;;;;;;;5.20;100.00;101711.25;4993974;28;20100;-76
2024/02/02 04:29:19;;;;;;;32.50;9.80;;;;;;;5.27;100.00;101720.47;5009901;28;20064;-77
2024/02/02 04:31:44;;;;;;;36.10;11.10;;;;;;;5.18;100.00;101702.53;4992682;28;20282;-77
2024/02/02 04:34:10;;;;;;;39.55;11.93;;;;;;;5.10;100.00;101686.31;5009508;28;20276;-77
2024/02/02 04:36:35;;;;;;;38.90;11.07;;;;;;;5.21;100.00;101691.75;5010478;28;20080;-77
2024/02/02 04:39:00;;;;;;;38.63;10.83;;;;;;;5.17;100.00;101695.53;4997445;28;20038;-76
2024/02/02 04:41:26;;;;;;;30.00;10.40;;;;;;;5.33;100.00;101696.19;4987497;28;20076;-76
2024/02/02 04:43:51;;;;;;;35.43;11.10;;;;;;;5.16;100.00;101688.56;5015168;28;20022;-77
2024/02/02 04:46:17;;;;;;;39.33;12.53;;;;;;;5.11;100.00;101690.69;5011231;28;20383;-76
2024/02/02 04:48:42;;;;;;;47.47;12.50;;;;;;;5.16;100.00;101709.75;5005861;28;20319;-77
2024/02/02 04:51:08;;;;;;;50.80;11.90;;;;;;;5.08;100.00;101697.88;5008718;28;20022;-77
2024/02/02 04:53:33;;;;;;;44.07;14.00;;;;;;;5.19;100.00;101709.53;5009170;28;20287;-77
2024/02/02 04:55:58;;;;;;;43.97;13.80;;;;;;;5.17;100.00;101711.41;5007810;28;20272;-77
2024/02/02 04:58:25;;;;;;;42.03;12.88;;;;;;;5.18;100.00;101711.31;5002949;28;20413;-77
2024/02/02 05:00:51;;;;;;;50.20;14.32;;;;;;;5.21;100.00;101702.31;4989191;28;20076;-76
2024/02/02 05:03:16;;;;;;;47.90;15.88;;;;;;;5.09;100.00;101704.00;5004906;28;20030;-76
2024/02/02 05:05:42;;;;;;;53.63;15.23;;;;;;;5.27;100.00;101712.50;5003148;28;20033;-77
2024/02/02 05:08:07;;;;;;;45.88;16.38;;;;;;;5.20;100.00;101705.94;4993008;28;20057;-77
2024/02/02 05:10:32;;;;;;;39.97;13.67;;;;;;;5.28;100.00;101703.59;5002731;28;20108;-77
2024/02/02 05:12:58;;;;;;;56.07;15.27;;;;;;;5.21;100.00;101697.03;4994393;28;20280;-77
2024/02/02 05:15:23;;;;;;;41.22;14.77;;;;;;;5.17;100.00;101706.13;4990525;28;20050;-77
2024/02/02 05:17:49;;;;;;;48.60;15.00;;;;;;;5.28;100.00;101708.91;4992482;28;20121;-77
2024/02/02 05:20:14;;;;;;;55.27;15.30;;;;;;;5.17;100.00;101684.94;5005842;28;20289;-77
2024/02/02 05:22:40;;;;;;;44.78;14.85;;;;;;;5.21;100.00;101676.69;5005678;28;21078;-76
2024/02/02 05:25:06;;;;;;;55.28;16.60;;;;;;;5.28;100.00;101687.72;5003948;28;20053;-76
2024/02/02 05:27:31;;;;;;;49.58;15.23;;;;;;;5.22;100.00;101680.19;5007882;28;20038;-77
2024/02/02 05:29:57;;;;;;;45.33;14.40;;;;;;;5.31;100.00;101676.91;5003191;28;20114;-76
2024/02/02 05:32:22;;;;;;;44.95;13.88;;;;;;;5.33;100.00;101663.56;5005671;28;20037;-78
2024/02/02 05:34:48;;;;;;;49.83;14.95;;;;;;;5.37;100.00;101647.38;5002106;28;20417;-77
2024/02/02 05:37:13;;;;;;;39.45;14.77;;;;;;;5.43;100.00;101646.94;5002266;28;20049;-77
2024/02/02 05:39:39;;;;;;;46.50;14.67;;;;;;;5.29;100.00;101624.06;4989347;28;20030;-77
2024/02/02 05:42:04;;;;;;;38.30;13.93;;;;;;;5.34;100.00;101614.94;4992688;28;20037;-77
2024/02/02 05:44:30;;;;;;;41.60;14.45;;;;;;;5.36;100.00;101608.59;5007310;28;20309;-77
2024/02/02 05:46:55;;;;;;;39.80;13.83;;;;;;;5.35;100.00;101603.41;5003671;28;20030;-77
2024/02/02 05:49:21;;;;;;;44.57;13.67;;;;;;;5.29;100.00;101588.78;4990357;28;20097;-76
2024/02/02 05:51:46;;;;;;;41.00;14.15;;;;;;;5.47;100.00;101603.38;4987921;28;20672;-76
2024/02/02 05:54:11;;;;;;;40.37;13.10;;;;;;;5.40;100.00;101586.22;5003752;28;20026;-76
2024/02/02 05:56:37;;;;;;;41.33;12.90;;;;;;;5.36;100.00;101574.19;4989858;28;20285;-77
2024/02/02 05:59:02;;;;;;;42.07;11.73;;;;;;;5.40;100.00;101573.00;5005332;28;20030;-77
2024/02/02 06:01:27;;;;;;;41.10;14.87;;;;;;;5.40;100.00;101565.03;5005352;28;20799;-77
2024/02/02 06:03:53;;;;;;;40.45;13.00;;;;;;;5.46;100.00;101564.63;5006911;28;20072;-77
2024/02/02 06:06:19;;;;;;;38.10;12.80;;;;;;;5.43;100.00;101537.50;5005789;28;20033;-77
2024/02/02 06:08:44;;;;;;;30.30;11.95;;;;;;;5.37;100.00;101530.84;4992394;28;20037;-77
2024/02/02 06:11:10;;;;;;;42.00;12.70;;;;;;;5.44;100.00;101529.44;5005310;28;20543;-77
2024/02/02 06:13:35;;;;;;;34.67;11.07;;;;;;;5.58;100.00;101519.66;4991239;28;20855;-78
2024/02/02 06:16:00;;;;;;;42.67;12.27;;;;;;;5.44;100.00;101487.06;4993828;28;20022;-77
2024/02/02 06:18:26;;;;;;;38.73;11.57;;;;;;;5.50;100.00;101483.13;5006179;28;20771;-76
2024/02/02 06:20:52;;;;;;;39.50;13.07;;;;;;;5.46;100.00;101482.50;4989497;28;20345;-77
2024/02/02 06:23:17;;;;;;;39.05;11.35;;;;;;;5.56;100.00;101474.75;4986215;28;20481;-78
2024/02/02 06:25:45;;;;;;;34.53;11.43;;;;;;;5.40;100.00;101459.13;4989383;28;20042;-77
2024/02/02 06:28:13;;;;;;;38.33;11.40;;;;;;;5.42;100.00;101438.66;4990923;28;20080;-76
2024/02/02 06:30:38;;;;;;;33.53;12.13;;;;;;;5.38;100.00;101445.13;4982884;28;20490;-76
2024/02/02 06:33:04;;;;;;;36.40;12.35;;;;;;;5.48;100.00;101450.63;5007819;28;20053;-77
2024/02/02 06:35:30;;;;;;;33.47;10.88;;;;;;;5.52;100.00;101438.00;5006615;28;20121;-77
2024/02/02 06:37:57;;;;;;;41.60;11.30;;;;;;;5.44;100.00;101434.09;4997526;28;20073;-77
2024/02/02 06:40:23;;;;;;;38.92;13.35;;;;;;;5.47;100.00;101436.53;4997708;28;20042;-77
2024/02/02 06:42:48;;;;;;;32.80;10.57;;;;;;;5.31;100.00;101422.72;5010346;28;20026;-76
2024/02/02 06:45:14;;;;;;;40.58;12.50;;;;;;;5.43;100.00;101448.31;4990052;28;20532;-77
2024/02/02 06:47:41;;;;;;;41.08;12.13;;;;;;;5.50;100.00;101443.38;5006249;28;20439;-77
2024/02/02 06:50:07;;;;;;;33.00;12.00;;;;;;;5.45;100.00;101424.34;4997752;28;20669;-76
2024/02/02 06:52:32;;;;;;;37.00;12.23;;;;;;;5.28;100.00;101399.13;5002659;28;20021;-78
2024/02/02 06:54:58;;;;;;;37.03;11.23;;;;;;;5.42;100.00;101429.88;5006197;28;20548;-78
2024/02/02 06:57:31;;;;;;;27.33;10.27;;;;;;;5.38;100.00;101413.34;4988876;28;20026;-78
2024/02/02 06:59:59;;;;;;;30.70;11.23;;;;;;;5.32;100.00;101403.22;4989842;28;20034;-77
2024/02/02 07:02:32;;;;;;;42.45;11.05;;;;;;;5.40;100.00;101419.38;5006297;28;20042;-78
2024/02/02 07:04:59;;;;;;;33.38;11.02;;;;;;;5.42;100.00;101404.25;5008002;28;20038;-77
2024/02/02 07:07:25;;;;;;;33.45;10.85;;;;;;;5.38;100.00;101381.59;5005187;28;20140;-77
2024/02/02 07:09:57;;;;;;;33.78;12.32;;;;;;;5.33;100.00;101394.31;5003591;28;20158;-76
2024/02/02 07:12:55;;;;;;;36.50;12.88;;;;;;;5.50;100.00;101417.78;5002131;28;20058;-76
2024/02/02 07:15:22;;;;;;;35.47;11.68;;;;;;;5.57;100.00;101422.59;5007858;28;20038;-77
2024/02/02 07:17:49;;;;;;;37.85;10.55;;;;;;;5.51;100.00;101413.31;5005782;28;20030;-77
2024/02/02 07:20:33;;;;;;;36.13;11.30;;;;;;;5.59;100.00;101415.38;4989766;28;20049;-76
2024/02/02 07:23:03;;;;;;;45.60;12.60;;;;;;;5.52;100.00;101401.75;4985704;28;20521;-77
2024/02/02 07:25:37;;;;;;;31.48;10.98;;;;;;;5.63;100.00;101414.22;5002920;28;20435;-76
2024/02/02 07:28:05;;;;;;;34.83;11.45;;;;;;;5.55;100.00;101405.97;4989518;28;20030;-77
2024/02/02 07:30:44;;;;;;;44.45;11.57;;;;;;;5.64;100.00;101405.28;5005862;28;20029;-77
2024/02/02 07:33:23;;;;;;;31.63;12.15;;;;;;;5.60;100.00;101380.84;4984085;28;20117;-77
2024/02/02 07:35:50;;;;;;;28.63;12.65;;;;;;;5.62;100.00;101388.66;4989726;28;20042;-78
2024/02/02 07:38:54;;;;;;;48.10;13.43;;;;;;;5.57;100.00;101354.59;5001924;28;20889;-76
2024/02/02 07:41:25;;;;;;;38.55;13.10;;;;;;;5.55;100.00;101350.34;4978234;28;20497;-77
2024/02/02 07:43:54;;;;;;;37.75;13.75;;;;;;;5.60;100.00;101386.16;4994628;28;20906;-76
2024/02/02 07:46:20;;;;;;;35.22;12.77;;;;;;;5.60;100.00;101364.94;5004511;28;20034;-78
2024/02/02 07:48:46;;;;;;;33.80;12.60;;;;;;;5.40;100.00;101347.88;4990481;28;20749;-78
2024/02/02 07:51:12;;;;;;;43.53;12.88;;;;;;;5.55;100.00;101376.84;4997567;28;20042;-76
2024/02/02 07:53:38;;;;;;;34.30;13.70;;;;;;;5.61;100.00;101379.03;4989942;28;20018;-77
2024/02/02 07:56:04;;;;;;;42.28;14.68;;;;;;;5.49;100.00;101365.75;4989514;28;20041;-77
2024/02/02 07:58:30;;;;;;;43.90;14.05;;;;;;;5.64;100.00;101362.91;4998975;28;20030;-76
2024/02/02 08:00:56;;;;;;;43.17;14.52;;;;;;;5.64;100.00;101344.34;5007953;28;20088;-75
2024/02/02 08:03:21;;;;;;;35.90;14.65;;;;;;;5.54;100.00;101338.06;5007692;28;20061;-76
2024/02/02 08:05:47;;;;;;;34.30;12.80;;;;;;;5.62;100.00;101354.22;5000751;28;20117;-76
2024/02/02 08:08:14;;;;;;;38.42;13.10;;;;;;;5.53;100.00;101341.69;5007523;28;20348;-76
2024/02/02 08:10:43;;;;;;;39.30;14.50;;;;;;;5.75;100.00;101391.25;4990314;28;20481;-76
2024/02/02 08:13:10;;;;;;;41.15;13.90;;;;;;;5.71;100.00;101364.13;4999264;28;20038;-76
2024/02/02 08:15:36;;;;;;;41.65;14.52;;;;;;;5.66;100.00;101353.03;4998102;28;20026;-76
2024/02/02 08:18:01;;;;;;;41.35;14.00;;;;;;;5.79;100.00;101376.81;5006644;28;20394;-75
2024/02/02 08:20:27;;;;;;;35.05;13.85;;;;;;;5.66;100.00;101326.53;5007615;28;20029;-76
2024/02/02 08:22:53;;;;;;;35.67;13.80;;;;;;;5.65;100.00;101330.16;5008665;28;20029;-77
2024/02/02 08:25:18;;;;;;;32.97;11.98;;;;;;;5.64;100.00;101353.19;5009674;28;20116;-76
2024/02/02 08:27:43;;;;;;;45.70;13.83;;;;;;;5.66;100.00;101361.00;5010397;28;20033;-77
2024/02/02 08:30:10;;;;;;;38.17;13.27;;;;;;;5.65;100.00;101351.38;5011117;28;20041;-78
2024/02/02 08:32:37;;;;;;;43.45;14.70;;;;;;;5.58;100.00;101350.13;4997601;28;20288;-78
2024/02/02 08:35:02;;;;;;;34.92;12.35;;;;;;;5.75;100.00;101375.34;5007599;28;20055;-78
2024/02/02 08:37:28;;;;;;;43.42;15.55;;;;;;;5.72;100.00;101366.66;4999844;28;20473;-77
2024/02/02 08:39:56;;;;;;;50.75;14.10;;;;;;;5.75;100.00;101383.31;5009265;28;20061;-77
2024/02/02 08:42:22;;;;;;;43.90;15.38;;;;;;;5.80;100.00;101376.69;5026029;28;20060;-77
2024/02/02 08:44:50;;;;;;;41.75;15.85;;;;;;;5.73;100.00;101375.47;4997334;28;20033;-78
2024/02/02 08:47:16;;;;;;;35.78;14.63;;;;;;;5.71;100.00;101387.97;4994903;28;20034;-78
2024/02/02 08:49:41;;;;;;;42.75;14.35;;;;;;;5.84;100.00;101430.31;5027750;28;20029;-78
2024/02/02 08:52:11;;;;;;;47.03;15.37;;;;;;;5.74;100.00;101437.28;5008219;28;20042;-78
2024/02/02 08:54:37;;;;;;;43.72;15.07;;;;;;;5.82;100.00;101454.25;4995130;28;20030;-78
2024/02/02 08:57:26;;;;;;;36.45;13.88;;;;;;;5.44;100.00;101435.91;5007596;28;20044;-78
2024/02/02 08:59:55;;;;;;;47.78;17.15;;;;;;;5.64;100.00;101503.31;4991444;28;20121;-77
2024/02/02 09:02:44;;;;;;;48.05;15.35;;;;;;;5.45;100.00;101504.66;5025326;28;20018;-77
2024/02/02 09:05:18;;;;;;;39.50;14.75;;;;;;;5.70;100.00;101524.91;5003884;28;20102;-78
2024/02/02 09:07:48;;;;;;;54.45;17.40;;;;;;;5.51;100.00;101498.06;4987423;28;20040;-77
2024/02/02 09:10:44;;;;;;;42.08;15.77;;;;;;;5.53;100.00;101525.31;5012262;28;20042;-77
2024/02/02 09:13:23;;;;;;;45.38;16.85;;;;;;;5.64;100.00;101556.28;4970150;28;20042;-77
2024/02/02 09:15:48;;;;;;;32.80;14.70;;;;;;;5.50;100.00;101542.25;5006063;28;20033;-78
2024/02/02 09:18:27;;;;;;;32.53;15.45;;;;;;;5.42;100.00;101535.81;5010754;28;20022;-78
2024/02/02 09:20:52;;;;;;;37.38;15.85;;;;;;;5.47;100.00;101546.91;5010379;28;20049;-77
2024/02/02 09:23:18;;;;;;;36.33;15.90;;;;;;;5.46;100.00;101548.72;5006081;28;20482;-78
2024/02/02 09:25:47;;;;;;;28.50;15.23;;;;;;;5.52;100.00;101551.88;4990375;28;20296;-78
2024/02/02 09:28:24;;;;;;;36.60;15.43;;;;;;;5.55;100.00;101559.59;5009653;28;20392;-78
2024/02/02 09:31:00;;;;;;;37.92;15.48;;;;;;;5.48;100.00;101557.41;5010953;28;20582;-78
2024/02/02 09:33:31;;;;;;;31.17;12.95;;;;;;;5.53;100.00;101546.50;4993350;28;20479;-78
2024/02/02 09:35:59;;;;;;;38.30;16.15;;;;;;;5.57;100.00;101542.66;5003944;28;20049;-78
2024/02/02 09:38:24;;;;;;;35.28;14.88;;;;;;;5.66;100.00;101536.69;5009712;28;20030;-78
2024/02/02 09:41:25;;;;;;;33.53;15.50;;;;;;;5.40;100.00;101508.59;5009879;28;20042;-77
2024/02/02 09:44:00;;;;;;;36.78;15.70;;;;;;;5.50;100.00;101539.63;5009781;28;20116;-78
2024/02/02 09:46:56;;;;;;;32.65;16.00;;;;;;;5.46;100.00;101530.19;5009601;28;20047;-78
2024/02/02 09:49:45;;;;;;;32.78;15.30;;;;;;;5.45;100.00;101525.00;5008814;28;20386;-77
2024/02/02 09:52:18;;;;;;;31.52;14.07;;;;;;;5.52;100.00;101536.00;4989898;28;20452;-79
2024/02/02 09:55:00;;;;;;;38.65;16.88;;;;;;;5.52;100.00;101528.06;5004860;28;20037;-78
2024/02/02 09:57:35;;;;;;;35.53;16.90;;;;;;;5.59;100.00;101531.94;5007364;28;20049;-78
2024/02/02 10:00:12;;;;;;;34.90;14.93;;;;;;;5.60;100.00;101517.75;4991128;28;20060;-79
2024/02/02 10:02:57;;;;;;;36.95;16.48;;;;;;;5.57;100.00;101515.31;4993352;28;20116;-77
2024/02/02 10:05:29;;;;;;;40.45;16.90;;;;;;;5.50;100.00;101504.31;4990657;28;20132;-77
2024/02/02 10:08:28;;;;;;;35.63;16.73;;;;;;;5.54;100.00;101502.31;4995235;28;20117;-77
2024/02/02 10:11:36;;;;;;;35.25;15.10;;;;;;;5.59;100.00;101502.81;4995412;28;20037;-77
2024/02/02 10:14:10;;;;;;;36.85;17.77;;;;;;;5.59;100.00;101497.50;4982049;28;20046;-77
2024/02/02 10:16:57;;;;;;;31.75;15.75;;;;;;;5.55;100.00;101474.84;5006809;28;20104;-77
2024/02/02 10:19:35;;;;;;;33.17;18.23;;;;;;;5.66;100.00;101469.59;5002835;28;20088;-77
2024/02/02 10:22:13;;;;;;;25.92;15.82;;;;;;;5.68;100.00;101473.00;5006331;28;20481;-77
2024/02/02 10:24:52;;;;;;;30.77;16.35;;;;;;;5.69;100.00;101464.94;4997778;28;20025;-77
2024/02/02 10:27:46;;;;;;;35.08;17.35;;;;;;;5.67;100.00;101450.97;5003357;28;20038;-77
2024/02/02 10:30:33;;;;;;;21.27;12.10;;;;;;;5.70;100.00;101449.88;5005707;28;20080;-77
2024/02/02 10:33:32;;;;;;;33.92;16.58;;;;;;;5.68;100.00;101462.41;5004051;28;20029;-77
2024/02/02 10:36:16;;;;;;;43.33;16.58;;;;;;;5.48;100.00;101443.53;4983597;28;20036;-77
2024/02/02 10:39:15;;;;;;;30.30;15.13;;;;;;;5.69;100.00;101456.16;5006283;28;20081;-76
2024/02/02 10:41:52;;;;;;;34.00;17.08;;;;;;;5.70;100.00;101449.88;5000887;28;20436;-78
2024/02/02 10:44:55;;;;;;;31.00;15.88;;;;;;;5.60;100.00;101439.13;4997447;28;20432;-77
2024/02/02 10:47:46;;;;;;;40.00;15.52;;;;;;;5.48;100.00;101432.09;5003703;28;20053;-78
2024/02/02 10:50:37;;;;;;;33.70;16.58;;;;;;;5.53;100.00;101439.69;5004764;28;20567;-77
2024/02/02 10:53:02;;;;;;;38.47;15.73;;;;;;;5.56;100.00;101431.53;5009320;28;20033;-77
2024/02/02 10:56:06;;;;;;;48.70;19.87;;;;;;;5.62;100.00;101439.88;5007617;28;20034;-76
2024/02/02 10:58:44;;;;;;;42.07;17.90;;;;;;;5.61;100.00;101432.03;5006195;28;20335;-78
2024/02/02 11:01:41;;;;;;;39.13;16.02;;;;;;;5.68;100.00;101441.19;5008284;28;20034;-78
2024/02/02 11:04:22;;;;;;;44.28;17.55;;;;;;;5.65;100.00;101433.50;5004031;28;20030;-78
2024/02/02 11:07:01;;;;;;;44.65;17.98;;;;;;;5.66;100.00;101433.34;5002554;28;20034;-77
2024/02/02 11:09:33;;;;;;;66.65;20.73;;;;;;;5.70;100.00;101434.00;5006090;28;20033;-77
2024/02/02 11:12:15;;;;;;;48.40;19.65;;;;;;;5.68;100.00;101417.34;5007428;28;20033;-77
2024/02/02 11:14:49;;;;;;;46.30;17.92;;;;;;;5.67;100.00;101411.22;4983461;28;20044;-77
2024/02/02 11:17:33;;;;;;;51.05;17.70;;;;;;;5.79;100.00;101398.84;5008259;28;20037;-78
2024/02/02 11:20:47;;;;;;;62.35;22.83;;;;;;;5.76;100.00;101380.56;5003370;28;20113;-78
2024/02/02 11:23:22;;;;;;;53.53;17.58;;;;;;;5.83;100.00;101387.06;4991580;28;20157;-77