Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:17;;;;;;;0.57;0.57;;;17.80;73.60;;;17.93;60.48;95291.63;5053645;28;20234;-78
2022/06/17 00:02:45;;;;;;;0.50;0.50;;;17.80;73.80;;;17.90;61.51;95302.72;5027292;28;20641;-78
2022/06/17 00:05:12;;;;;;;0.52;0.52;;;17.70;74.10;;;17.88;62.53;95304.78;5038040;28;20223;-78
2022/06/17 00:07:42;;;;;;;0.50;0.50;;;17.80;75.00;;;17.86;62.64;95314.84;5055425;28;20195;-78
2022/06/17 00:10:24;;;;;;;0.40;0.40;;;17.80;75.20;;;17.80;62.72;95307.75;5053704;28;20230;-78
2022/06/17 00:12:52;;;;;;;0.50;0.50;;;17.80;75.30;;;17.77;62.85;95314.31;5064328;28;20191;-79
2022/06/17 00:15:20;;;;;;;0.50;0.50;;;17.80;75.50;;;17.74;63.99;95312.16;5018686;28;20231;-78
2022/06/17 00:17:50;;;;;;;0.50;0.50;;;17.80;75.80;;;17.70;63.34;95317.09;5034844;28;20597;-78
2022/06/17 00:20:22;;;;;;;0.50;0.50;;;17.80;75.80;;;17.63;64.15;95321.69;5049387;28;20222;-79
2022/06/17 00:22:49;;;;;;;0.50;0.50;;;17.70;76.20;;;17.54;64.71;95309.75;5036436;28;20230;-79
2022/06/17 00:25:45;;;;;;;0.50;0.50;;;17.70;76.40;;;17.55;64.43;95329.94;5051279;28;20255;-78
2022/06/17 00:28:21;;;;;;;0.50;0.50;;;17.70;76.60;;;17.47;65.21;95331.09;5048250;28;20585;-78
2022/06/17 00:30:50;;;;;;;0.45;0.45;;;17.60;77.20;;;17.44;65.04;95334.16;5051392;28;20218;-79
2022/06/17 00:33:19;;;;;;;0.50;0.50;;;17.60;77.10;;;17.40;65.92;95340.97;5043525;28;20616;-79
2022/06/17 00:35:51;;;;;;;0.50;0.50;;;17.60;77.40;;;17.36;65.72;95342.47;5046865;28;20371;-79
2022/06/17 00:38:26;;;;;;;0.50;0.50;;;17.60;78.30;;;17.28;65.57;95335.59;5050966;28;20649;-79
2022/06/17 00:40:55;;;;;;;0.60;0.60;;;17.50;77.20;;;17.30;65.19;95338.84;5036055;28;20222;-79
2022/06/17 00:43:29;;;;;;;0.50;0.50;;;17.40;77.40;;;17.26;65.31;95343.78;5066696;28;20206;-79
2022/06/17 00:46:33;;;;;;;0.60;0.60;;;17.50;77.20;;;17.20;65.63;95347.34;5051307;28;20318;-79
2022/06/17 00:49:26;;;;;;;0.60;0.60;;;17.40;77.60;;;17.10;66.08;95349.69;5055688;28;20198;-78
2022/06/17 00:52:03;;;;;;;0.55;0.55;;;17.40;77.50;;;17.10;66.50;95360.28;5048729;28;20282;-80
2022/06/17 00:54:40;;;;;;;0.57;0.57;;;17.30;78.10;;;17.04;66.17;95363.81;5034397;28;20226;-79
2022/06/17 00:57:34;;;;;;;0.50;0.50;;;17.40;78.10;;;16.98;66.33;95359.41;5034530;28;20192;-79
2022/06/17 01:00:07;;;;;;;0.50;0.50;;;17.20;77.90;;;16.95;66.43;95365.97;5063542;28;20230;-79
2022/06/17 01:02:41;;;;;;;0.60;0.60;;;17.20;78.30;;;16.91;66.59;95378.00;5058123;28;20665;-78
2022/06/17 01:05:10;;;;;;;0.50;0.50;;;17.10;78.30;;;16.87;66.41;95379.47;5053666;28;20590;-79
2022/06/17 01:08:02;;;;;;;0.50;0.50;;;17.10;78.40;;;16.84;66.53;95370.13;5070993;28;20199;-79
2022/06/17 01:10:31;;;;;;;0.50;0.50;;;17.00;78.00;;;16.83;65.86;95360.53;5069878;28;20226;-78
2022/06/17 01:13:03;;;;;;;0.45;0.45;;;17.00;78.00;;;16.81;66.36;95367.91;5049350;28;20199;-78
2022/06/17 01:15:35;;;;;;;0.50;0.50;;;17.00;78.30;;;16.80;66.40;95374.25;5050701;28;20250;-79
2022/06/17 01:18:04;;;;;;;0.50;0.50;;;17.00;78.60;;;16.78;67.02;95366.53;5037673;28;20195;-79
2022/06/17 01:20:33;;;;;;;0.50;0.50;;;16.90;79.00;;;16.74;67.05;95367.97;5034256;28;20675;-79
2022/06/17 01:23:08;;;;;;;0.60;0.60;;;16.90;79.00;;;16.70;67.06;95364.16;5055828;28;20274;-79
2022/06/17 01:25:41;;;;;;;0.50;0.50;;;16.90;79.20;;;16.67;67.14;95358.47;5038393;28;20768;-78
2022/06/17 01:28:14;;;;;;;0.60;0.60;;;16.90;79.50;;;16.66;67.51;95362.94;5038752;28;20237;-78
2022/06/17 01:30:53;;;;;;;0.50;0.50;;;16.80;79.50;;;16.63;67.56;95363.41;5022335;28;20222;-79
2022/06/17 01:33:30;;;;;;;0.60;0.60;;;16.90;79.50;;;16.64;66.55;95372.97;5038872;28;20199;-79
2022/06/17 01:36:05;;;;;;;0.50;0.50;;;16.80;79.40;;;16.63;67.03;95379.28;5038173;28;20237;-78
2022/06/17 01:38:35;;;;;;;0.50;0.50;;;16.80;79.20;;;16.67;66.81;95377.03;5038045;28;20285;-79
2022/06/17 01:41:03;;;;;;;0.50;0.50;;;16.80;79.40;;;16.71;65.94;95384.31;5055027;28;20226;-79
2022/06/17 01:43:47;;;;;;;0.50;0.50;;;16.70;78.60;;;16.72;65.67;95385.94;5059688;28;20671;-78
2022/06/17 01:46:29;;;;;;;0.50;0.50;;;16.80;78.50;;;16.78;65.33;95385.06;5057121;28;20648;-79
2022/06/17 01:49:05;;;;;;;0.50;0.50;;;16.80;78.40;;;16.83;64.89;95386.25;5054057;28;20268;-78
2022/06/17 01:51:37;;;;;;;0.52;0.52;;;16.80;78.20;;;16.85;63.99;95386.84;5037416;28;20195;-78
2022/06/17 01:54:21;;;;;;;0.50;0.50;;;16.80;77.90;;;16.90;63.87;95384.34;5071331;28;20206;-78
2022/06/17 01:56:53;;;;;;;0.50;0.50;;;16.80;77.80;;;16.92;63.43;95388.41;5039432;28;20200;-79
2022/06/17 01:59:26;;;;;;;0.50;0.50;;;16.80;77.50;;;16.89;64.41;95385.34;5054717;28;20594;-78
2022/06/17 02:01:56;;;;;;;0.50;0.50;;;16.90;77.90;;;16.86;64.84;95394.56;5067656;28;20187;-79
2022/06/17 02:04:31;;;;;;;0.50;0.50;;;16.80;78.10;;;16.81;65.20;95392.56;5057032;28;20283;-79
2022/06/17 02:07:09;;;;;;;0.60;0.60;;;16.80;78.20;;;16.75;65.56;95388.13;5048753;28;20628;-79
2022/06/17 02:09:37;;;;;;;0.50;0.50;;;16.80;78.50;;;16.71;66.01;95383.50;5040478;28;20231;-79
2022/06/17 02:12:05;;;;;;;0.40;0.40;;;16.80;78.70;;;16.70;65.80;95389.81;5037543;28;20199;-78
2022/06/17 02:14:35;;;;;;;0.50;0.50;;;16.80;78.60;;;16.67;65.81;95382.31;5047685;28;20223;-79
2022/06/17 02:17:23;;;;;;;0.50;0.50;;;16.80;78.60;;;16.66;65.65;95392.09;5062268;28;20206;-78
2022/06/17 02:20:21;;;;;;;0.50;0.50;;;16.70;78.30;;;16.64;66.02;95394.97;5065549;28;20681;-78
2022/06/17 02:22:50;;;;;;;0.40;0.40;;;16.70;78.50;;;16.60;66.06;95385.00;5049094;28;20207;-79
2022/06/17 02:25:24;;;;;;;0.60;0.60;;;16.70;78.50;;;16.59;65.69;95386.88;5055689;28;20214;-78
2022/06/17 02:27:56;;;;;;;0.50;0.50;;;16.70;78.60;;;16.58;66.03;95402.97;5057334;28;20626;-79
2022/06/17 02:30:28;;;;;;;0.52;0.52;;;16.70;78.50;;;16.54;66.22;95392.00;5050478;28;20218;-79
2022/06/17 02:33:00;;;;;;;0.50;0.50;;;16.70;78.60;;;16.48;66.30;95396.31;5063013;28;20199;-78
2022/06/17 02:35:39;;;;;;;0.60;0.60;;;16.60;78.90;;;16.44;65.97;95402.25;5051449;28;20282;-79
2022/06/17 02:38:15;;;;;;;0.60;0.60;;;16.60;78.90;;;16.36;66.74;95399.91;5077444;28;20253;-78
2022/06/17 02:40:47;;;;;;;0.50;0.50;;;16.50;79.00;;;16.34;66.84;95402.75;5036887;28;20218;-79
2022/06/17 02:43:22;;;;;;;0.50;0.50;;;16.60;79.30;;;16.30;66.73;95414.81;5055093;28;20196;-78
2022/06/17 02:46:00;;;;;;;0.60;0.60;;;16.50;79.20;;;16.25;67.04;95418.09;5057931;28;20223;-78
2022/06/17 02:48:43;;;;;;;0.55;0.55;;;16.50;79.20;;;16.21;67.35;95419.56;5020754;28;20202;-79
2022/06/17 02:51:12;;;;;;;0.50;0.50;;;16.40;79.20;;;16.15;67.13;95418.56;5072434;28;20214;-78
2022/06/17 02:53:41;;;;;;;0.40;0.40;;;16.40;79.90;;;16.19;66.75;95418.94;5056874;28;20214;-79
2022/06/17 02:56:25;;;;;;;0.50;0.50;;;16.40;79.10;;;16.15;67.42;95421.22;5052029;28;20218;-78
2022/06/17 02:59:06;;;;;;;0.50;0.50;;;16.30;79.10;;;16.16;67.09;95425.50;5053877;28;20277;-79
2022/06/17 03:01:41;;;;;;;0.60;0.60;;;16.30;79.10;;;16.10;67.21;95420.22;5043362;28;20541;-79
2022/06/17 03:04:24;;;;;;;0.50;0.50;;;16.30;79.20;;;16.12;66.77;95416.34;5037212;28;20206;-78
2022/06/17 03:06:52;;;;;;;0.57;0.57;;;16.30;79.10;;;16.09;67.52;95418.63;5035607;28;20204;-79
2022/06/17 03:09:31;;;;;;;0.50;0.50;;;16.30;79.40;;;16.10;67.49;95421.06;5052129;28;20265;-79
2022/06/17 03:12:07;;;;;;;0.52;0.52;;;16.30;79.40;;;16.11;66.50;95427.97;5040674;28;20198;-79
2022/06/17 03:14:43;;;;;;;0.60;0.60;;;16.30;79.10;;;16.16;66.61;95422.00;5034792;28;20318;-79
2022/06/17 03:17:15;;;;;;;0.50;0.50;;;16.20;79.00;;;16.14;67.25;95435.47;5028591;28;20203;-78
2022/06/17 03:19:45;;;;;;;0.55;0.55;;;16.30;79.50;;;16.13;67.67;95425.09;5037021;28;20219;-79
2022/06/17 03:22:13;;;;;;;0.50;0.50;;;16.30;79.70;;;16.14;66.55;95424.88;5027210;28;20202;-78
2022/06/17 03:25:00;;;;;;;0.60;0.60;;;16.30;79.20;;;16.17;66.30;95424.47;5054241;28;20217;-79
2022/06/17 03:27:36;;;;;;;0.60;0.60;;;16.30;79.10;;;16.28;65.81;95438.03;5034562;28;20203;-79
2022/06/17 03:30:07;;;;;;;0.50;0.50;;;16.30;79.10;;;16.27;65.73;95433.75;5017833;28;20306;-78
2022/06/17 03:32:38;;;;;;;0.50;0.50;;;16.30;79.10;;;16.33;65.57;95436.38;5050711;28;20198;-79
2022/06/17 03:35:14;;;;;;;0.50;0.50;;;16.30;79.10;;;16.38;64.85;95442.84;5037711;28;20230;-78
2022/06/17 03:38:07;;;;;;;0.60;0.60;;;16.30;79.10;;;16.37;65.09;95446.50;5053409;28;20259;-78
2022/06/17 03:40:41;;;;;;;0.50;0.50;;;16.30;79.10;;;16.36;65.47;95444.91;5035456;28;20223;-79
2022/06/17 03:43:15;;;;;;;0.50;0.50;;;16.40;79.10;;;16.36;65.76;95448.34;5037408;28;20211;-78
2022/06/17 03:46:01;;;;;;;0.50;0.50;;;16.40;79.10;;;16.37;65.24;95457.94;5033969;28;20214;-78
2022/06/17 03:49:18;;;;;;;0.50;0.50;;;16.40;79.10;;;16.33;65.71;95462.00;5031594;28;20198;-78
2022/06/17 03:51:48;;;;;;;0.50;0.50;;;16.40;79.10;;;16.32;66.34;95473.66;4965255;28;20204;-78
2022/06/17 03:54:17;;;;;;;0.50;0.50;;;16.50;79.20;;;16.36;65.52;95474.84;5024027;28;20199;-78
2022/06/17 03:56:50;;;;;;;0.50;0.50;;;16.40;79.10;;;16.42;65.08;95478.47;5018596;28;20215;-78
2022/06/17 03:59:29;;;;;;;0.50;0.50;;;16.40;79.10;;;16.45;64.71;95485.97;5034723;28;20640;-79
2022/06/17 04:02:07;;;;;;;0.50;0.50;;;16.40;79.10;;;16.51;64.92;95490.41;5034257;28;20214;-80
2022/06/17 04:04:41;;;;;;;0.50;0.50;;;16.40;78.90;;;16.56;64.81;95492.41;5034934;28;20268;-79
2022/06/17 04:07:11;;;;;;;0.50;0.50;;;16.50;78.90;;;16.62;64.31;95494.19;5045411;28;20203;-80
2022/06/17 04:09:43;;;;;;;0.50;0.50;;;16.50;78.70;;;16.66;64.02;95484.78;5019704;28;20272;-80
2022/06/17 04:12:13;;;;;;;0.50;0.50;;;16.50;78.70;;;16.68;64.31;95490.69;5037315;28;20199;-79
2022/06/17 04:15:34;;;;;;;0.50;0.50;;;16.50;78.40;;;16.68;63.94;95495.97;5054569;28;20314;-79
2022/06/17 04:18:02;;;;;;;0.60;0.60;;;16.60;78.50;;;16.69;64.29;95491.50;5051691;28;20533;-80
2022/06/17 04:20:54;;;;;;;0.50;0.50;;;16.70;78.30;;;16.70;64.34;95499.25;5054398;28;20585;-80
2022/06/17 04:23:32;;;;;;;0.60;0.60;;;16.60;78.50;;;16.69;64.25;95494.97;5036084;28;20207;-79
2022/06/17 04:26:27;;;;;;;0.60;0.60;;;16.70;78.40;;;16.73;64.28;95492.69;5037922;28;20310;-80
2022/06/17 04:29:04;;;;;;;0.57;0.57;;;16.70;78.40;;;16.77;64.29;95501.81;5036033;28;20780;-80
2022/06/17 04:31:34;;;;;;;0.50;0.50;;;16.80;78.40;;;16.80;64.49;95496.91;5035615;28;20203;-79
2022/06/17 04:34:13;;;;;;;0.50;0.50;;;16.80;78.40;;;16.87;64.15;95502.16;5035816;28;20206;-79
2022/06/17 04:37:02;;;;;;;0.57;0.57;;;16.80;79.20;;;16.95;63.79;95503.75;5050824;28;20281;-80
2022/06/17 04:39:46;;;;;;;0.60;0.60;;;16.90;78.30;;;17.01;64.14;95510.81;5052978;28;20223;-79
2022/06/17 04:42:43;;;;;;;0.50;0.50;;;16.90;78.90;;;17.09;63.82;95520.34;5035256;28;20268;-80
2022/06/17 04:45:25;;;;;;;0.60;0.60;;;17.10;78.10;;;17.16;63.41;95513.13;5052552;28;20756;-79
2022/06/17 04:47:58;;;;;;;0.50;0.50;;;17.10;77.90;;;17.21;63.13;95517.78;5068240;28;20612;-80
2022/06/17 04:50:30;;;;;;;0.55;0.55;;;17.10;77.70;;;17.26;63.39;95518.75;5049073;28;20215;-80
2022/06/17 04:52:58;;;;;;;0.60;0.60;;;17.30;77.60;;;17.27;63.10;95508.94;5035066;28;20663;-79
2022/06/17 04:55:41;;;;;;;0.50;0.50;;;17.30;77.50;;;17.39;63.19;95527.59;5054540;28;20235;-80
2022/06/17 04:58:16;;;;;;;0.50;0.50;;;17.40;77.50;;;17.45;62.66;95529.38;5051867;28;20214;-80
2022/06/17 05:00:54;;;;;;;0.50;0.50;;;17.50;77.20;;;17.51;62.57;95531.16;5065178;28;20246;-80
2022/06/17 05:03:40;;;;;;;0.50;0.50;;;17.50;77.70;;;17.56;62.54;95531.28;5059873;28;20264;-80
2022/06/17 05:06:17;;;;;;;0.55;0.55;;;17.50;77.10;;;17.64;62.19;95532.88;5043750;28;20230;-80
2022/06/17 05:08:58;;;;;;;0.50;0.50;;;17.60;77.10;;;17.66;62.17;95533.44;5066927;28;20248;-80
2022/06/17 05:11:34;;;;;;;0.50;0.50;;;17.60;76.90;;;17.74;62.10;95537.66;5071251;28;20207;-79
2022/06/17 05:14:14;;;;;;;0.60;0.60;;;17.70;76.80;;;17.80;61.93;95546.56;5053819;28;20680;-80
2022/06/17 05:16:43;;;;;;;0.50;0.50;;;17.70;76.70;;;17.84;61.97;95545.91;5051069;28;20222;-80
2022/06/17 05:19:11;;;;;;;0.50;0.50;;;17.80;76.60;;;17.88;61.76;95548.91;5045640;28;20203;-80
2022/06/17 05:21:38;;;;;;;0.50;0.50;;;17.90;76.60;;;17.95;61.99;95546.22;5038220;28;20199;-80
2022/06/17 05:24:13;;;;;;;0.50;0.50;;;17.90;76.70;;;18.04;61.53;95544.88;5071020;28;20569;-80
2022/06/17 05:26:41;;;;;;;0.50;0.50;;;18.00;76.50;;;18.10;61.36;95556.47;5043575;28;20645;-80
2022/06/17 05:29:09;;;;;;;0.50;0.50;;;18.00;76.30;;;18.18;61.51;95548.19;5018524;28;20608;-80
2022/06/17 05:31:49;;;;;;;0.50;0.50;;;18.10;76.20;;;18.27;61.37;95546.03;5029462;28;20214;-79
2022/06/17 05:34:21;;;;;;;0.50;0.50;;;18.20;76.10;;;18.31;60.92;95548.03;5053795;28;20217;-80
2022/06/17 05:36:48;;;;;;;0.50;0.50;;;18.30;76.10;;;18.34;60.50;95547.56;5049596;28;20229;-80
2022/06/17 05:39:16;;;;;;;0.52;0.52;;;18.30;75.90;;;18.49;60.94;95546.34;5031207;28;20476;-79
2022/06/17 05:41:43;;;;;;;0.60;0.60;;;18.40;75.80;;;18.56;60.97;95555.03;5045969;28;20207;-80
2022/06/17 05:44:10;;;;;;;0.50;0.50;;;18.50;75.90;;;18.64;60.92;95561.84;5023183;28;20618;-80
2022/06/17 05:46:43;;;;;;;0.50;0.50;;;18.60;75.70;;;18.68;60.35;95553.22;5041786;28;20221;-79
2022/06/17 05:49:33;;;;;;;0.50;0.50;;;18.60;75.60;;;18.83;60.66;95565.28;5041644;28;20708;-80
2022/06/17 05:52:19;;;;;;;0.50;0.50;;;18.70;75.60;;;18.91;60.43;95570.28;5055065;28;20264;-79
2022/06/17 05:55:04;;;;;;;0.47;0.47;;;18.80;75.70;;;18.97;59.99;95560.59;5032702;28;21684;-80
2022/06/17 05:57:32;;;;;;;0.40;0.40;;;18.90;75.20;;;19.02;60.17;95552.75;5029395;28;20669;-80
2022/06/17 05:59:59;;;;;;;0.50;0.50;;;18.90;75.40;;;19.11;60.09;95547.91;5033985;28;20215;-79
2022/06/17 06:02:39;;;;;;;0.45;0.45;;;19.00;75.30;;;19.27;60.07;95563.16;5035207;28;20229;-80
2022/06/17 06:05:20;;;;;;;0.43;0.43;;;19.20;75.20;;;19.37;59.67;95562.59;5061674;28;20583;-79
2022/06/17 06:07:50;;;;;;;0.50;0.50;;;19.20;74.90;;;19.45;59.44;95564.09;5047768;28;20230;-80
2022/06/17 06:10:18;;;;;;;0.47;0.47;;;19.30;75.00;;;19.53;59.61;95563.75;5019122;28;20701;-80
2022/06/17 06:12:54;;;;;;;0.50;0.50;;;19.40;74.80;;;19.64;59.05;95572.75;5037081;28;20237;-80
2022/06/17 06:15:31;;;;;;;0.40;0.40;;;19.50;74.60;;;19.72;59.01;95579.59;5042134;28;20238;-80
2022/06/17 06:18:24;;;;;;;0.40;0.40;;;19.60;74.30;;;19.76;58.45;95576.25;5049295;28;20264;-79
2022/06/17 06:20:52;;;;;;;0.40;0.40;;;19.70;73.90;;;19.81;58.22;95579.00;5047435;28;20219;-79
2022/06/17 06:23:23;;;;;;;0.50;0.50;;;19.80;73.90;;;19.86;58.61;95577.50;5017717;28;20622;-79
2022/06/17 06:25:51;;;;;;;0.50;0.50;;;19.80;73.80;;;19.95;58.83;95576.91;5034308;28;20228;-80
2022/06/17 06:28:23;;;;;;;0.40;0.40;;;19.80;73.90;;;20.03;58.89;95582.94;5044092;28;20195;-80
2022/06/17 06:31:09;;;;;;;0.40;0.40;;;20.00;73.90;;;20.09;57.83;95593.47;5054708;28;20222;-81
2022/06/17 06:33:36;;;;;;;0.50;0.50;;;20.00;73.10;;;20.17;58.27;95594.16;5057343;28;20203;-80
2022/06/17 06:36:05;;;;;;;0.40;0.40;;;20.10;73.50;;;20.22;58.36;95596.91;5035786;28;20273;-80
2022/06/17 06:38:32;;;;;;;0.50;0.50;;;20.20;73.70;;;20.27;58.39;95597.00;5025827;28;20558;-80
2022/06/17 06:41:03;;;;;;;0.50;0.50;;;20.30;73.40;;;20.39;58.00;95599.63;5012539;28;20264;-80
2022/06/17 06:43:30;;;;;;;0.45;0.45;;;20.30;73.30;;;20.45;57.85;95602.16;5035302;28;20196;-78
2022/06/17 06:46:19;;;;;;;0.50;0.50;;;20.40;73.20;;;20.56;57.55;95605.03;5047359;28;20286;-80
2022/06/17 06:48:51;;;;;;;0.40;0.40;;;20.50;73.20;;;20.57;57.78;95599.44;5035230;28;20204;-79
2022/06/17 06:51:21;;;;;;;0.40;0.40;;;20.50;73.20;;;20.79;57.86;95612.94;5024150;28;20767;-80
2022/06/17 06:53:53;;;;;;;0.40;0.40;;;20.60;73.20;;;20.94;57.54;95607.06;5029500;28;20244;-80
2022/06/17 06:56:21;;;;;;;0.40;0.40;;;20.80;73.00;;;21.09;57.75;95611.03;5018775;28;20231;-80
2022/06/17 06:58:50;;;;;;;0.40;0.40;;;20.90;72.80;;;21.19;56.26;95610.41;5035461;28;20212;-81
2022/06/17 07:01:17;;;;;;;0.45;0.45;;;21.10;72.60;;;21.34;55.86;95615.19;5042398;28;20238;-80
2022/06/17 07:03:44;;;;;;;0.40;0.40;;;21.20;71.90;;;21.44;55.64;95613.47;5032989;28;20202;-80
2022/06/17 07:06:14;;;;;;;0.43;0.43;;;21.30;71.90;;;21.54;55.71;95609.34;5041412;28;20284;-80
2022/06/17 07:08:42;;;;;;;0.47;0.47;;;21.40;71.70;;;21.63;55.32;95615.13;5042924;28;22014;-80
2022/06/17 07:11:09;;;;;;;0.40;0.40;;;21.50;71.30;;;21.71;55.31;95620.84;5014532;28;20226;-80
2022/06/17 07:13:42;;;;;;;0.40;0.40;;;21.60;71.20;;;21.80;55.85;95623.09;5035441;28;20213;-81
2022/06/17 07:16:12;;;;;;;0.30;0.30;;;21.70;71.20;;;21.89;55.52;95622.44;5042985;28;20230;-81
2022/06/17 07:18:39;;;;;;;0.40;0.40;;;21.80;71.10;;;21.97;55.58;95623.91;5020657;28;20222;-79
2022/06/17 07:21:12;;;;;;;0.40;0.40;;;21.80;71.00;;;22.03;55.08;95617.56;5039514;28;20223;-80
2022/06/17 07:23:44;;;;;;;0.40;0.40;;;21.90;70.70;;;22.07;54.47;95617.88;5043680;28;20673;-79
2022/06/17 07:26:22;;;;;;;0.32;0.32;;;22.00;70.00;;;22.06;53.32;95613.59;5045738;28;20314;-80
2022/06/17 07:28:52;;;;;;;0.30;0.30;;;22.10;69.00;;;22.03;53.60;95612.22;5044406;28;20264;-81
2022/06/17 07:31:22;;;;;;;0.40;0.40;;;22.10;68.90;;;22.05;53.69;95611.97;5032593;28;20236;-80
2022/06/17 07:33:50;;;;;;;0.40;0.40;;;22.00;69.50;;;22.06;54.05;95611.72;5048871;28;20759;-81
2022/06/17 07:41:57;;;;;;;0.40;0.40;;;22.20;68.50;;;22.16;52.75;95610.25;5051794;28;20202;-79
2022/06/17 07:44:25;;;;;;;0.40;0.40;;;22.20;68.50;;;22.16;53.31;95610.25;5032792;28;20228;-80
2022/06/17 07:46:52;;;;;;;0.40;0.40;;;22.20;68.40;;;22.20;52.73;95603.34;5052068;28;20200;-80
2022/06/17 07:49:19;;;;;;;0.40;0.40;;;22.20;68.50;;;22.30;52.79;95613.34;5058756;28;20253;-80
2022/06/17 07:51:47;;;;;;;0.40;0.40;;;22.30;68.50;;;22.36;52.75;95610.50;5034869;28;20198;-81
2022/06/17 07:54:15;;;;;;;0.30;0.30;;;22.30;68.10;;;22.45;52.50;95615.41;5053137;28;20201;-81
2022/06/17 07:56:42;;;;;;;0.40;0.40;;;22.40;68.30;;;22.51;52.24;95617.09;5065725;28;20223;-81
2022/06/17 07:59:11;;;;;;;0.32;0.32;;;22.50;68.40;;;22.57;52.61;95610.75;5053419;28;20224;-80
2022/06/17 08:01:39;;;;;;;0.40;0.40;;;22.50;68.20;;;22.60;51.48;95618.25;5051154;28;20302;-81
2022/06/17 08:04:06;;;;;;;0.40;0.40;;;22.60;67.70;;;22.67;51.17;95623.44;5037554;28;20197;-81
2022/06/17 08:06:34;;;;;;;0.30;0.30;;;22.60;67.50;;;22.71;51.36;95613.84;5036801;28;20566;-82
2022/06/17 08:09:01;;;;;;;0.40;0.40;;;22.60;67.20;;;22.75;50.78;95619.50;5048348;28;20224;-82
2022/06/17 08:11:28;;;;;;;0.30;0.30;;;22.70;66.60;;;22.79;50.80;95617.91;5035543;28;20304;-81
2022/06/17 08:13:55;;;;;;;0.40;0.40;;;22.70;66.80;;;22.83;50.72;95622.50;5036997;28;20287;-80
2022/06/17 08:16:22;;;;;;;0.35;0.35;;;22.80;66.70;;;22.85;49.03;95631.09;5041242;28;20793;-81
2022/06/17 08:18:50;;;;;;;0.40;0.40;;;22.90;66.40;;;22.84;48.76;95629.50;5035174;28;20298;-80
2022/06/17 08:21:17;;;;;;;0.30;0.30;;;22.90;65.70;;;22.85;49.78;95624.94;5067785;28;20747;-80
2022/06/17 08:24:05;;;;;;;0.40;0.40;;;22.80;65.70;;;22.86;50.01;95627.38;5062918;28;20268;-81
2022/06/17 08:26:32;;;;;;;0.40;0.40;;;22.80;65.70;;;22.84;49.41;95616.13;5018864;28;20672;-82
2022/06/17 08:28:59;;;;;;;0.40;0.40;;;22.90;65.70;;;22.93;48.41;95631.72;5044339;28;20199;-79
2022/06/17 08:31:26;;;;;;;0.40;0.40;;;22.90;65.80;;;22.94;47.55;95615.41;5042447;28;20234;-80
2022/06/17 08:33:54;;;;;;;0.38;0.38;;;22.90;64.70;;;22.95;45.65;95626.91;5045595;28;20202;-80
2022/06/17 08:36:27;;;;;;;0.40;0.40;;;23.00;63.10;;;22.96;45.45;95636.53;5055805;28;20231;-80
2022/06/17 08:39:03;;;;;;;0.38;0.38;;;23.10;63.10;;;22.97;46.83;95630.13;5075580;28;20272;-80
2022/06/17 08:41:34;;;;;;;0.40;0.40;;;23.00;63.30;;;23.02;47.48;95632.84;5064202;28;20219;-81
2022/06/17 08:45:04;;;;;;;0.35;0.35;;;23.00;64.20;;;23.09;46.04;95643.38;5051784;28;20226;-81
2022/06/17 08:47:56;;;;;;;0.40;0.40;;;23.10;65.10;;;23.14;46.05;95630.03;5054096;28;20570;-80
2022/06/17 08:50:48;;;;;;;0.40;0.40;;;23.20;63.10;;;23.25;46.70;95636.31;5037551;28;20317;-80
2022/06/17 08:53:23;;;;;;;0.60;0.60;;;23.30;63.90;;;23.37;47.06;95633.47;5044028;28;20200;-81
2022/06/17 08:56:19;;;;;;;0.30;0.30;;;23.40;64.00;;;23.46;47.08;95635.44;5036256;28;20236;-80
2022/06/17 08:58:54;;;;;;;0.50;0.50;;;23.40;63.90;;;23.55;45.70;95630.41;5051282;28;20302;-81
2022/06/17 09:01:35;;;;;;;0.40;0.40;;;23.50;63.10;;;23.59;45.95;95639.53;5065701;28;20310;-80
2022/06/17 09:04:43;;;;;;;0.32;0.32;;;23.50;63.00;;;23.67;46.49;95635.59;5052095;28;20314;-81
2022/06/17 09:07:41;;;;;;;0.60;0.60;;;23.60;63.40;;;23.77;46.92;95641.00;5034575;28;20632;-81
2022/06/17 09:10:27;;;;;;;0.30;0.30;;;23.70;63.30;;;23.85;46.10;95638.91;5064721;28;20257;-80
2022/06/17 09:13:28;;;;;;;0.40;0.40;;;23.80;63.10;;;23.94;45.45;95640.06;5036177;28;20230;-82
2022/06/17 09:16:09;;;;;;;0.30;0.30;;;23.90;63.10;;;24.00;45.68;95644.41;5033042;28;20621;-80
2022/06/17 09:18:43;;;;;;;0.50;0.50;;;24.00;62.40;;;24.05;45.29;95638.25;5035644;28;20202;-79
2022/06/17 09:21:21;;;;;;;0.30;0.30;;;24.10;62.30;;;24.07;45.68;95636.13;5051504;28;20225;-80
2022/06/17 09:23:51;;;;;;;0.50;0.50;;;24.10;62.40;;;24.15;45.52;95649.03;5068342;28;20525;-80
2022/06/17 09:26:26;;;;;;;0.30;0.30;;;24.10;62.40;;;24.19;45.48;95633.22;5066083;28;20219;-80
2022/06/17 09:29:00;;;;;;;0.30;0.30;;;24.20;62.20;;;24.30;45.24;95632.19;5037954;28;20285;-77
2022/06/17 09:31:40;;;;;;;0.60;0.60;;;24.20;61.60;;;24.34;44.95;95652.09;5073652;28;20237;-77
2022/06/17 09:34:47;;;;;;;0.35;0.35;;;24.30;62.30;;;24.41;44.84;95646.47;5068287;28;20285;-78
2022/06/17 09:37:35;;;;;;;0.40;0.40;;;24.40;62.10;;;24.48;42.85;95651.59;5075799;28;20569;-79
2022/06/17 09:40:24;;;;;;;0.40;0.40;;;24.50;60.50;;;24.53;43.47;95656.97;5064267;28;20235;-79
2022/06/17 09:43:33;;;;;;;0.30;0.30;;;24.50;60.60;;;24.60;41.18;95649.50;5026156;28;20205;-77
2022/06/17 09:46:21;;;;;;;0.50;0.50;;;24.60;60.30;;;24.72;43.22;95658.16;5066452;28;20223;-79
2022/06/17 09:49:11;;;;;;;0.30;0.30;;;24.70;60.80;;;24.81;43.50;95653.06;5078477;28;20199;-77
2022/06/17 09:51:48;;;;;;;0.30;0.30;;;24.80;61.10;;;24.87;43.83;95659.28;5077827;28;20200;-78
2022/06/17 09:54:47;;;;;;;0.40;0.40;;;24.90;61.00;;;24.89;43.25;95665.97;5052875;28;20295;-78
2022/06/17 09:58:00;;;;;;;0.30;0.30;;;24.90;61.10;;;25.02;43.54;95656.59;5041859;28;20221;-78
2022/06/17 10:00:36;;;;;;;0.30;0.30;;;25.00;60.50;;;25.16;43.60;95645.34;5055444;28;20705;-79
2022/06/17 10:03:35;;;;;;;0.30;0.30;;;25.10;61.10;;;25.23;43.24;95660.16;5042639;28;20204;-79
2022/06/17 10:06:31;;;;;;;0.40;0.40;;;25.30;61.00;;;25.29;42.97;95657.47;5053020;28;20361;-79
2022/06/17 10:09:51;;;;;;;0.30;0.30;;;25.30;60.50;;;25.37;43.34;95668.50;5038594;28;20292;-79
2022/06/17 10:12:34;;;;;;;0.35;0.35;;;25.40;60.70;;;25.49;42.80;95664.78;5055571;28;20429;-78
2022/06/17 10:15:20;;;;;;;0.30;0.30;;;25.50;60.40;;;25.57;42.26;95659.66;5035617;28;20237;-79
2022/06/17 10:18:33;;;;;;;0.30;0.30;;;25.60;59.70;;;25.69;42.64;95661.25;5068573;28;20232;-78
2022/06/17 10:21:21;;;;;;;0.30;0.30;;;25.70;59.70;;;25.75;41.73;95660.19;5054147;28;20868;-79
2022/06/17 10:24:04;;;;;;;0.30;0.30;;;25.80;59.00;;;25.80;41.79;95659.38;5054119;28;20677;-77
2022/06/17 10:27:46;;;;;;;0.30;0.30;;;25.90;59.20;;;25.82;41.77;95652.66;5067966;28;20304;-77
2022/06/17 10:30:22;;;;;;;0.30;0.30;;;25.90;59.40;;;25.84;41.51;95653.19;4993892;28;20522;-77
2022/06/17 10:32:52;;;;;;;0.30;0.30;;;26.00;58.10;;;25.86;39.98;95645.66;4981447;28;20208;-77
2022/06/17 10:35:33;;;;;;;0.50;0.50;;;26.00;56.30;;;25.88;40.28;95650.78;5025615;28;20221;-77
2022/06/17 10:38:05;;;;;;;0.35;0.35;;;26.00;57.20;;;25.95;40.57;95647.78;5053252;28;20231;-78
2022/06/17 10:40:37;;;;;;;0.38;0.38;;;26.00;57.50;;;26.07;41.05;95648.31;5020660;28;20274;-78
2022/06/17 10:43:11;;;;;;;0.30;0.30;;;26.10;58.30;;;26.12;41.48;95644.81;5020885;28;20202;-78
2022/06/17 10:45:38;;;;;;;0.30;0.30;;;26.20;58.00;;;26.25;40.79;95657.69;5033391;28;20329;-78
2022/06/17 10:48:42;;;;;;;0.22;0.22;;;26.20;57.50;;;26.26;40.69;95661.22;5079998;28;20568;-77
2022/06/17 10:51:10;;;;;;;0.30;0.30;;;26.30;57.90;;;26.30;40.97;95648.81;5074656;28;20217;-78
2022/06/17 10:53:58;;;;;;;0.30;0.30;;;26.30;59.00;;;26.33;40.90;95648.25;5054835;28;20660;-77
2022/06/17 10:56:42;;;;;;;0.30;0.30;;;26.40;58.30;;;26.37;40.59;95650.13;5069664;28;20217;-78
2022/06/17 10:59:13;;;;;;;0.30;0.30;;;26.40;56.80;;;26.45;40.20;95651.47;5065449;28;20298;-78
2022/06/17 11:01:46;;;;;;;0.28;0.28;;;26.50;57.60;;;26.54;39.34;95649.00;5036800;28;20672;-78
2022/06/17 11:04:32;;;;;;;0.30;0.30;;;26.60;55.80;;;26.52;39.39;95649.28;5045007;28;20203;-77
2022/06/17 11:07:06;;;;;;;0.30;0.30;;;26.60;56.20;;;26.49;40.10;95644.44;5036896;28;20236;-78