Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:41;;;;;;;3.22;0.80;;;12.60;64.20;;;;;;5056662;28;20171;-74
2022/05/29 00:04:08;;;;;;;3.38;1.05;;;12.60;64.20;;;;;;5071553;28;20488;-73
2022/05/29 00:06:40;;;;;;;2.50;0.70;;;12.60;64.30;;;;;;5067730;28;20045;-74
2022/05/29 00:09:10;;;;;;;1.45;0.52;;;12.50;64.60;;;;;;5068412;28;20403;-73
2022/05/29 00:11:39;;;;;;;4.80;0.93;;;12.40;64.90;;;;;;5065184;28;20072;-73
2022/05/29 00:14:06;;;;;;;0.73;0.43;;;12.40;65.00;;;;;;5066816;28;20500;-75
2022/05/29 00:16:33;;;;;;;3.35;0.82;;;12.40;65.10;;;;;;5071535;28;20048;-73
2022/05/29 00:19:01;;;;;;;2.17;0.70;;;12.30;65.20;;;;;;5068686;28;20051;-76
2022/05/29 00:21:32;;;;;;;6.28;0.73;;;12.30;65.30;;;;;;5066667;28;20125;-72
2022/05/29 00:24:00;;;;;;;1.85;0.65;;;12.30;65.30;;;;;;5051535;28;20143;-73
2022/05/29 00:26:27;;;;;;;6.15;0.90;;;12.30;65.20;;;;;;5066057;28;20053;-76
2022/05/29 00:28:55;;;;;;;2.58;1.10;;;12.20;65.40;;;;;;5062850;28;20572;-73
2022/05/29 00:31:22;;;;;;;1.58;0.73;;;12.20;65.60;;;;;;5070059;28;20407;-72
2022/05/29 00:33:49;;;;;;;1.45;0.50;;;12.20;65.70;;;;;;5066341;28;20531;-74
2022/05/29 00:36:17;;;;;;;2.55;0.90;;;12.10;65.80;;;;;;5070641;28;20044;-74
2022/05/29 00:38:46;;;;;;;2.80;0.77;;;12.10;65.80;;;;;;5068490;28;20508;-74
2022/05/29 00:41:19;;;;;;;2.33;0.60;;;12.10;65.80;;;;;;5069158;28;20052;-73
2022/05/29 00:44:04;;;;;;;2.65;0.80;;;12.00;66.10;;;;;;5065630;28;20510;-72
2022/05/29 00:46:32;;;;;;;2.13;0.95;;;12.00;66.20;;;;;;5067644;28;20090;-74
2022/05/29 00:48:59;;;;;;;2.25;0.68;;;11.90;66.20;;;;;;5056597;28;20163;-73
2022/05/29 00:51:27;;;;;;;3.67;0.93;;;11.90;66.10;;;;;;5072474;28;20051;-73
2022/05/29 00:53:54;;;;;;;1.40;0.60;;;11.90;66.20;;;;;;5075827;28;20051;-75
2022/05/29 00:56:21;;;;;;;2.53;0.70;;;11.90;66.20;;;;;;5051183;28;20045;-73
2022/05/29 00:58:48;;;;;;;1.80;0.60;;;11.80;66.30;;;;;;5076241;28;20040;-72
2022/05/29 01:01:15;;;;;;;2.95;0.77;;;11.80;66.30;;;;;;5071365;28;20046;-74
2022/05/29 01:03:43;;;;;;;4.22;0.68;;;11.70;66.40;;;;;;5073304;28;20036;-74
2022/05/29 01:06:10;;;;;;;2.63;0.93;;;11.70;66.60;;;;;;5066054;28;20052;-73
2022/05/29 01:08:39;;;;;;;4.65;0.85;;;11.60;66.90;;;;;;5063320;28;20067;-73
2022/05/29 01:11:19;;;;;;;4.10;0.70;;;11.60;66.90;;;;;;5066405;28;20047;-74
2022/05/29 01:13:59;;;;;;;0.90;0.40;;;11.60;66.80;;;;;;5067900;28;20832;-75
2022/05/29 01:16:36;;;;;;;3.05;1.27;;;11.60;66.70;;;;;;5069574;28;20572;-73
2022/05/29 01:19:22;;;;;;;1.58;0.70;;;11.60;66.80;;;;;;5070865;28;20068;-75
2022/05/29 01:22:14;;;;;;;2.58;0.65;;;11.60;66.80;;;;;;5069398;28;20051;-73
2022/05/29 01:25:11;;;;;;;2.13;0.65;;;11.50;67.00;;;;;;5069190;28;20060;-73
2022/05/29 01:27:48;;;;;;;4.97;0.52;;;11.40;67.10;;;;;;5053922;28;20048;-73
2022/05/29 01:30:19;;;;;;;1.45;0.60;;;11.40;67.00;;;;;;5053225;28;20180;-76
2022/05/29 01:32:56;;;;;;;4.93;1.60;;;11.30;67.20;;;;;;5057099;28;20925;-73
2022/05/29 01:35:29;;;;;;;2.53;1.15;;;11.30;67.20;;;;;;5077871;28;20609;-72
2022/05/29 01:38:02;;;;;;;3.40;0.50;;;11.30;67.30;;;;;;5059963;28;20468;-73
2022/05/29 01:40:37;;;;;;;2.17;0.82;;;11.20;67.50;;;;;;5076961;28;20407;-73
2022/05/29 01:43:16;;;;;;;3.70;0.50;;;11.20;67.60;;;;;;5067513;28;20048;-73
2022/05/29 01:45:57;;;;;;;5.93;0.90;;;11.10;67.60;;;;;;5068021;28;20071;-72
2022/05/29 01:48:46;;;;;;;3.30;0.70;;;11.10;67.70;;;;;;5067741;28;20076;-73
2022/05/29 01:51:15;;;;;;;3.88;0.80;;;11.10;67.70;;;;;;5054105;28;20052;-74
2022/05/29 01:53:45;;;;;;;1.15;0.50;;;11.10;67.80;;;;;;5065591;28;20320;-74
2022/05/29 01:56:20;;;;;;;1.75;0.60;;;11.10;68.00;;;;;;5064275;28;20348;-75
2022/05/29 01:58:53;;;;;;;1.75;0.68;;;11.10;67.90;;;;;;5065089;28;20630;-74
2022/05/29 02:01:24;;;;;;;2.90;0.60;;;11.10;67.90;;;;;;5047042;28;20059;-74
2022/05/29 02:03:55;;;;;;;1.88;1.00;;;11.00;67.90;;;;;;5071494;28;20094;-74
2022/05/29 02:06:27;;;;;;;3.22;0.77;;;11.00;68.00;;;;;;5073033;28;20054;-75
2022/05/29 02:08:59;;;;;;;3.72;0.60;;;10.90;68.00;;;;;;5071492;28;20044;-74
2022/05/29 02:11:28;;;;;;;1.45;0.60;;;10.90;68.00;;;;;;5069710;28;20542;-75
2022/05/29 02:14:01;;;;;;;2.25;0.70;;;10.80;68.20;;;;;;5057763;28;20480;-75
2022/05/29 02:16:34;;;;;;;2.78;0.63;;;10.80;68.20;;;;;;5070489;28;20058;-74
2022/05/29 02:19:06;;;;;;;3.63;0.52;;;10.80;68.40;;;;;;5043223;28;20056;-73
2022/05/29 02:21:41;;;;;;;2.25;0.70;;;10.70;68.50;;;;;;5067244;28;20439;-75
2022/05/29 02:24:12;;;;;;;2.40;0.73;;;10.60;68.60;;;;;;5064572;28;20175;-73
2022/05/29 02:26:47;;;;;;;0.98;0.63;;;10.60;68.70;;;;;;5067297;28;20522;-74
2022/05/29 02:29:15;;;;;;;4.75;0.65;;;10.50;69.00;;;;;;5065166;28;20078;-74
2022/05/29 02:31:53;;;;;;;3.70;0.73;;;10.50;69.20;;;;;;5064918;28;20044;-74
2022/05/29 02:34:29;;;;;;;4.32;0.95;;;10.60;69.20;;;;;;5054974;28;20040;-73
2022/05/29 02:37:04;;;;;;;2.08;0.63;;;10.60;69.10;;;;;;5059410;28;20912;-74
2022/05/29 02:39:47;;;;;;;3.10;0.75;;;10.60;69.00;;;;;;5076802;28;20045;-74
2022/05/29 02:42:22;;;;;;;2.20;0.70;;;10.50;69.10;;;;;;5075189;28;20120;-75
2022/05/29 02:45:00;;;;;;;3.58;0.88;;;10.40;69.20;;;;;;5077371;28;20044;-74
2022/05/29 02:47:38;;;;;;;1.45;0.65;;;10.40;69.40;;;;;;5068992;28;20054;-75
2022/05/29 02:50:17;;;;;;;3.05;0.70;;;10.40;69.40;;;;;;5069535;28;20406;-74
2022/05/29 02:52:45;;;;;;;3.78;0.90;;;10.30;69.60;;;;;;5063446;28;20564;-75
2022/05/29 02:55:12;;;;;;;2.92;0.70;;;10.40;69.50;;;;;;5067108;28;20627;-75
2022/05/29 02:57:40;;;;;;;3.03;0.68;;;10.30;69.60;;;;;;5065622;28;20066;-74
2022/05/29 03:00:11;;;;;;;2.47;0.85;;;10.40;69.40;;;;;;5061799;28;20078;-73
2022/05/29 03:02:46;;;;;;;1.83;0.63;;;10.40;69.40;;;;;;5035056;28;20040;-73
2022/05/29 03:05:23;;;;;;;1.20;0.57;;;10.30;69.30;;;;;;5064715;28;20551;-73
2022/05/29 03:08:09;;;;;;;2.60;0.95;;;10.30;69.40;;;;;;5071302;28;20080;-75
2022/05/29 03:10:40;;;;;;;2.60;0.80;;;10.20;69.40;;;;;;5072190;28;20095;-74
2022/05/29 03:13:10;;;;;;;2.00;0.65;;;10.30;69.40;;;;;;5064318;28;20719;-73
2022/05/29 03:15:42;;;;;;;;;;;10.20;69.50;;;;;;5066502;28;20045;-72
2022/05/29 03:18:21;;;;;;;2.88;0.40;;;10.20;69.50;;;;;;5072805;28;19923;-75
2022/05/29 03:20:56;;;;;;;1.00;0.50;;;10.20;69.70;;;;;;5065306;28;20502;-74
2022/05/29 03:23:32;;;;;;;1.05;0.50;;;10.10;69.70;;;;;;5074885;28;20114;-74
2022/05/29 03:26:03;;;;;;;3.00;1.02;;;10.10;69.90;;;;;;5073442;28;20040;-74
2022/05/29 03:28:36;;;;;;;4.40;1.08;;;10.10;70.00;;;;;;5071822;28;20048;-73
2022/05/29 03:31:09;;;;;;;2.53;0.63;;;10.10;69.90;;;;;;5078817;28;20617;-74
2022/05/29 03:33:39;;;;;;;2.30;0.70;;;10.10;70.00;;;;;;5054130;28;20059;-73
2022/05/29 03:36:11;;;;;;;2.13;0.73;;;10.10;70.10;;;;;;5058306;28;20098;-75
2022/05/29 03:38:38;;;;;;;4.47;0.88;;;10.10;70.10;;;;;;5073067;28;20047;-74
2022/05/29 03:41:12;;;;;;;2.40;1.00;;;10.10;70.10;;;;;;5075606;28;20044;-74
2022/05/29 03:43:40;;;;;;;3.75;0.77;;;10.10;70.10;;;;;;5075443;28;20056;-74
2022/05/29 03:46:07;;;;;;;3.05;0.85;;;10.20;70.10;;;;;;5076078;28;20056;-74
2022/05/29 03:48:34;;;;;;;2.03;0.70;;;10.10;70.30;;;;;;5079227;28;20051;-74
2022/05/29 03:51:06;;;;;;;2.80;0.95;;;10.10;70.40;;;;;;5071457;28;20056;-74
2022/05/29 03:53:33;;;;;;;2.40;1.00;;;10.10;70.50;;;;;;5078224;28;20472;-75
2022/05/29 03:56:00;;;;;;;2.55;0.90;;;10.10;70.30;;;;;;5059435;28;20396;-74
2022/05/29 03:58:27;;;;;;;2.45;0.80;;;10.00;70.50;;;;;;5064033;28;20523;-73
2022/05/29 04:00:55;;;;;;;3.15;1.02;;;10.10;70.20;;;;;;5054535;28;20649;-74
2022/05/29 04:03:21;;;;;;;2.55;0.98;;;10.10;70.00;;;;;;5070290;28;20041;-72
2022/05/29 04:05:48;;;;;;;3.85;0.90;;;10.10;69.80;;;;;;5053259;28;20098;-73
2022/05/29 04:13:46;;;;;;;6.15;1.23;;;10.20;69.30;;;;;;5075797;28;20395;-73
2022/05/29 04:16:14;;;;;;;3.92;0.77;;;10.20;69.30;;;;;;5068805;28;20150;-74
2022/05/29 04:18:41;;;;;;;2.88;0.77;;;10.30;69.30;;;;;;5070742;28;20117;-74
2022/05/29 04:21:08;;;;;;;2.55;1.02;;;10.20;69.60;;;;;;5069445;28;20106;-73
2022/05/29 04:23:37;;;;;;;2.55;0.95;;;10.20;69.80;;;;;;5076099;28;20045;-73
2022/05/29 04:26:05;;;;;;;2.78;0.47;;;10.20;69.90;;;;;;5073530;28;20053;-74
2022/05/29 04:28:32;;;;;;;2.47;0.70;;;10.10;70.10;;;;;;5054997;28;20047;-72
2022/05/29 04:30:59;;;;;;;2.58;0.75;;;10.10;70.10;;;;;;5067164;28;20125;-75
2022/05/29 04:33:25;;;;;;;1.98;0.77;;;10.10;70.30;;;;;;5073288;28;20071;-73
2022/05/29 04:35:54;;;;;;;2.17;0.60;;;10.10;70.40;;;;;;5065513;28;20040;-74
2022/05/29 04:38:23;;;;;;;3.78;0.80;;;10.10;70.60;;;;;;5068328;28;20098;-75
2022/05/29 04:40:52;;;;;;;1.00;0.57;;;10.10;70.90;;;;;;5079419;28;20036;-73
2022/05/29 04:43:20;;;;;;;1.45;0.57;;;10.10;71.00;;;;;;5072057;28;20048;-74
2022/05/29 04:45:48;;;;;;;2.22;0.70;;;10.10;71.00;;;;;;5074541;28;20049;-72
2022/05/29 04:48:17;;;;;;;2.38;0.60;;;10.10;71.10;;;;;;5079270;28;20068;-75
2022/05/29 04:50:44;;;;;;;5.10;0.90;;;10.10;71.00;;;;;;5078025;28;20583;-75
2022/05/29 04:53:12;;;;;;;2.13;0.70;;;10.20;70.80;;;;;;5079603;28;20071;-74
2022/05/29 04:55:40;;;;;;;1.70;0.68;;;10.20;70.70;;;;;;5062345;28;20051;-75
2022/05/29 04:58:10;;;;;;;3.25;0.75;;;10.30;70.80;;;;;;5080941;28;20507;-73
2022/05/29 05:00:37;;;;;;;1.87;0.80;;;10.30;70.60;;;;;;5073752;28;20043;-75
2022/05/29 05:03:05;;;;;;;6.78;1.02;;;10.30;70.80;;;;;;5079478;28;20123;-73
2022/05/29 05:05:32;;;;;;;3.35;0.95;;;10.30;70.80;;;;;;5078414;28;20067;-75
2022/05/29 05:07:59;;;;;;;1.60;0.85;;;10.30;70.90;;;;;;5046248;28;20048;-75
2022/05/29 05:10:26;;;;;;;5.10;1.08;;;10.20;71.00;;;;;;5079245;28;20079;-73
2022/05/29 05:12:53;;;;;;;5.45;0.70;;;10.30;71.20;;;;;;5075386;28;20044;-74
2022/05/29 05:15:23;;;;;;;3.22;1.17;;;10.30;71.20;;;;;;5059503;28;20162;-74
2022/05/29 05:17:50;;;;;;;2.15;0.80;;;10.30;71.30;;;;;;5057202;28;20050;-75
2022/05/29 05:20:17;;;;;;;4.43;0.80;;;10.30;71.30;;;;;;5075963;28;20137;-73
2022/05/29 05:22:44;;;;;;;3.05;0.98;;;10.40;71.30;;;;;;5077934;28;20448;-75
2022/05/29 05:25:11;;;;;;;1.83;0.50;;;10.40;71.20;;;;;;5062260;28;20042;-73
2022/05/29 05:27:38;;;;;;;3.97;1.17;;;10.50;70.80;;;;;;5073645;28;20106;-73
2022/05/29 05:30:07;;;;;;;4.82;1.15;;;10.50;70.60;;;;;;5072488;28;20063;-73
2022/05/29 05:32:35;;;;;;;2.55;0.90;;;10.60;70.60;;;;;;5073851;28;20060;-73
2022/05/29 05:35:05;;;;;;;2.63;0.88;;;10.60;70.50;;;;;;5069203;28;20642;-70
2022/05/29 05:37:34;;;;;;;2.40;0.70;;;10.60;70.60;;;;;;5065325;28;20462;-73
2022/05/29 05:40:01;;;;;;;1.90;0.75;;;10.60;70.50;;;;;;5048010;28;20048;-75
2022/05/29 05:42:29;;;;;;;3.95;0.70;;;10.60;70.70;;;;;;5066622;28;20044;-75
2022/05/29 05:44:56;;;;;;;4.25;1.20;;;10.60;70.60;;;;;;5068387;28;20135;-71
2022/05/29 05:47:24;;;;;;;2.65;0.85;;;10.60;70.40;;;;;;5073309;28;20093;-73
2022/05/29 05:49:53;;;;;;;4.45;0.75;;;10.60;70.40;;;;;;5072434;28;20049;-75
2022/05/29 05:52:20;;;;;;;2.00;0.82;;;10.60;70.50;;;;;;5068136;28;20044;-74
2022/05/29 05:54:47;;;;;;;2.88;0.90;;;10.60;70.30;;;;;;5069272;28;20047;-73
2022/05/29 05:57:18;;;;;;;7.22;0.85;;;10.60;70.20;;;;;;5065972;28;20044;-71
2022/05/29 05:59:46;;;;;;;1.88;0.75;;;10.70;70.20;;;;;;5069509;28;20048;-72
2022/05/29 06:02:15;;;;;;;3.70;1.30;;;10.70;70.10;;;;;;5067283;28;20047;-72
2022/05/29 06:04:43;;;;;;;3.22;0.85;;;10.80;70.00;;;;;;5054143;28;20041;-72
2022/05/29 06:07:12;;;;;;;4.28;1.10;;;10.80;69.90;;;;;;5066746;28;20049;-72
2022/05/29 06:09:40;;;;;;;4.07;1.00;;;10.90;69.80;;;;;;5079761;28;20044;-75
2022/05/29 06:12:08;;;;;;;3.90;0.73;;;10.90;69.50;;;;;;5078576;28;20036;-75
2022/05/29 06:14:36;;;;;;;3.42;0.85;;;11.00;69.20;;;;;;5077669;28;20036;-74
2022/05/29 06:17:04;;;;;;;5.97;1.27;;;11.10;69.00;;;;;;5072269;28;20075;-73
2022/05/29 06:19:31;;;;;;;2.50;0.63;;;11.20;68.70;;;;;;5075712;28;20044;-77
2022/05/29 06:21:58;;;;;;;7.65;1.23;;;11.20;68.60;;;;;;5076926;28;20384;-74
2022/05/29 06:24:29;;;;;;;4.03;0.83;;;11.20;68.50;;;;;;5059470;28;20040;-73
2022/05/29 06:27:00;;;;;;;2.13;0.35;;;11.30;68.50;;;;;;5057162;28;20053;-75
2022/05/29 06:29:32;;;;;;;4.40;1.30;;;11.40;68.20;;;;;;5053613;28;20067;-74
2022/05/29 06:32:01;;;;;;;5.32;1.00;;;11.50;68.10;;;;;;5077237;28;20119;-74
2022/05/29 06:34:28;;;;;;;1.05;0.50;;;11.60;68.00;;;;;;5077478;28;20132;-75
2022/05/29 06:36:55;;;;;;;5.65;1.15;;;11.70;67.90;;;;;;5053088;28;20068;-72
2022/05/29 06:39:23;;;;;;;4.07;0.75;;;11.80;67.60;;;;;;5052310;28;20131;-74
2022/05/29 06:41:52;;;;;;;3.20;0.82;;;11.90;67.60;;;;;;5057100;28;20052;-71
2022/05/29 06:44:24;;;;;;;2.75;0.63;;;12.10;67.20;;;;;;5057746;28;20510;-76
2022/05/29 06:46:51;;;;;;;3.75;0.82;;;12.20;66.90;;;;;;5077276;28;20845;-72
2022/05/29 06:49:18;;;;;;;5.38;1.20;;;12.40;66.50;;;;;;5057345;28;20041;-76
2022/05/29 06:51:45;;;;;;;2.83;1.02;;;12.60;66.20;;;;;;5056738;28;20059;-72
2022/05/29 06:54:12;;;;;;;3.28;0.68;;;12.70;65.80;;;;;;5057679;28;20072;-78
2022/05/29 06:56:39;;;;;;;2.25;0.45;;;12.90;64.90;;;;;;5079221;28;20132;-74
2022/05/29 06:59:07;;;;;;;3.53;1.33;;;13.00;64.80;;;;;;5062915;28;20083;-73
2022/05/29 07:07:17;;;;;;;3.67;0.70;;;13.60;64.30;;;;;;5016631;28;20630;-77
2022/05/29 07:09:44;;;;;;;2.88;0.57;;;13.70;63.60;;;;;;5065866;28;20496;-76
2022/05/29 07:12:17;;;;;;;4.45;1.00;;;13.90;63.70;;;;;;5078761;28;20059;-74
2022/05/29 07:14:49;;;;;;;4.82;0.60;;;14.10;63.40;;;;;;5076283;28;20683;-76
2022/05/29 07:17:18;;;;;;;3.55;0.70;;;14.30;62.50;;;;;;5070297;28;20067;-73
2022/05/29 07:19:47;;;;;;;2.13;0.60;;;14.60;60.30;;;;;;5065297;28;20073;-75
2022/05/29 07:22:15;;;;;;;1.08;0.40;;;14.60;59.90;;;;;;5067170;28;20465;-75
2022/05/29 07:24:43;;;;;;;1.85;0.65;;;14.70;60.40;;;;;;5077876;28;20063;-76
2022/05/29 07:27:10;;;;;;;2.10;0.63;;;14.90;60.20;;;;;;5080195;28;20052;-74
2022/05/29 07:29:37;;;;;;;4.85;0.82;;;15.10;59.30;;;;;;5062175;28;20587;-74
2022/05/29 07:32:07;;;;;;;1.77;0.40;;;15.20;58.00;;;;;;5082939;28;20122;-75
2022/05/29 07:34:34;;;;;;;6.70;1.27;;;15.40;59.10;;;;;;5068052;28;20037;-73
2022/05/29 07:37:06;;;;;;;3.20;0.60;;;15.60;58.20;;;;;;5081117;28;20052;-77
2022/05/29 07:39:38;;;;;;;2.40;0.70;;;15.70;58.50;;;;;;5083200;28;20171;-77
2022/05/29 07:44:50;;;;;;;3.47;1.10;;;16.10;57.40;;;;;;5064002;28;20392;-73
2022/05/29 07:47:19;;;;;;;1.65;0.63;;;16.30;56.90;;;;;;5072206;28;20098;-75
2022/05/29 07:49:46;;;;;;;4.07;0.75;;;16.40;55.50;;;;;;5057921;28;20139;-74
2022/05/29 07:52:13;;;;;;;3.85;0.70;;;16.50;55.90;;;;;;5080739;28;20048;-74
2022/05/29 07:54:40;;;;;;;1.52;0.32;;;16.50;56.20;;;;;;5081029;28;20086;-72
2022/05/29 07:57:07;;;;;;;2.22;0.60;;;16.50;54.60;;;;;;5078170;28;20103;-74
2022/05/29 07:59:34;;;;;;;4.35;0.65;;;16.40;53.80;;;;;;5058939;28;20067;-76
2022/05/29 08:02:01;;;;;;;2.70;0.57;;;16.30;54.00;;;;;;5075185;28;20044;-78
2022/05/29 08:04:30;;;;;;;1.88;0.20;;;16.20;51.40;;;;;;5060755;28;20185;-74
2022/05/29 08:06:58;;;;;;;3.72;0.25;;;16.10;51.70;;;;;;5079006;28;20075;-73
2022/05/29 08:09:26;;;;;;;1.63;0.40;;;16.10;51.30;;;;;;5064874;28;20407;-76
2022/05/29 08:11:53;;;;;;;1.25;0.55;;;16.00;52.00;;;;;;5079819;28;20044;-74
2022/05/29 08:14:20;;;;;;;5.38;0.60;;;16.00;52.20;;;;;;5062829;28;20070;-78
2022/05/29 08:16:47;;;;;;;2.75;0.47;;;16.00;52.40;;;;;;5046525;28;20071;-77
2022/05/29 08:19:14;;;;;;;4.82;0.70;;;16.00;52.70;;;;;;5081467;28;20072;-76
2022/05/29 08:21:43;;;;;;;4.32;0.90;;;15.90;53.00;;;;;;5078047;28;20052;-77
2022/05/29 08:32:24;;;;;;;3.38;0.82;;;15.40;53.30;;;;;;5061021;28;20408;-72
2022/05/29 08:34:51;;;;;;;5.63;0.90;;;15.60;53.70;;;;;;5080636;28;20507;-73
2022/05/29 08:37:20;;;;;;;2.55;0.82;;;15.90;54.10;;;;;;5062854;28;20048;-74
2022/05/29 08:39:47;;;;;;;1.10;0.47;;;16.20;53.20;;;;;;5065827;28;20734;-75
2022/05/29 08:42:17;;;;;;;3.80;0.90;;;16.50;53.60;;;;;;5078992;28;20091;-74
2022/05/29 08:44:47;;;;;;;3.30;0.40;;;16.70;52.70;;;;;;5076430;28;20039;-75
2022/05/29 08:47:15;;;;;;;3.95;0.57;;;16.90;51.20;;;;;;5077557;28;20039;-77
2022/05/29 08:49:46;;;;;;;1.58;0.63;;;16.90;50.10;;;;;;5075824;28;20051;-73
2022/05/29 08:52:28;;;;;;;4.00;0.40;;;16.90;49.00;;;;;;5061280;28;20403;-73
2022/05/29 08:55:03;;;;;;;2.60;0.30;;;16.90;48.60;;;;;;5078043;28;20369;-74
2022/05/29 08:57:56;;;;;;;1.40;0.47;;;16.90;48.60;;;;;;5079316;28;20699;-74
2022/05/29 09:00:34;;;;;;;3.75;0.63;;;17.00;48.30;;;;;;5073855;28;20052;-77
2022/05/29 09:03:17;;;;;;;1.65;0.50;;;17.00;47.40;;;;;;5079270;28;20068;-77
2022/05/29 09:05:49;;;;;;;2.55;0.80;;;17.20;47.30;;;;;;5074552;28;20032;-73
2022/05/29 09:08:20;;;;;;;1.63;0.47;;;17.30;47.20;;;;;;5076574;28;20439;-73
2022/05/29 09:10:50;;;;;;;2.78;0.43;;;17.50;47.70;;;;;;5078371;28;20119;-77
2022/05/29 09:13:27;;;;;;;1.48;0.38;;;17.60;48.30;;;;;;5074162;28;20056;-77
2022/05/29 09:16:01;;;;;;;2.38;0.65;;;17.80;46.80;;;;;;5076955;28;20033;-77
2022/05/29 09:18:36;;;;;;;1.08;0.50;;;17.90;45.90;;;;;;5078933;28;20072;-76
2022/05/29 09:21:07;;;;;;;2.22;0.70;;;17.90;45.80;;;;;;5077317;28;20075;-74
2022/05/29 09:23:41;;;;;;;5.10;0.63;;;17.80;46.10;;;;;;5078782;28;21254;-73
2022/05/29 09:26:15;;;;;;;1.17;0.32;;;17.80;45.50;;;;;;5079366;28;20044;-76
2022/05/29 09:28:43;;;;;;;2.08;0.40;;;17.60;44.70;;;;;;5079789;28;20055;-75
2022/05/29 09:31:13;;;;;;;4.10;0.60;;;17.60;44.30;;;;;;5077449;28;20064;-74
2022/05/29 09:33:41;;;;;;;2.72;1.02;;;17.60;43.90;;;;;;5071034;28;20461;-77
2022/05/29 09:36:18;;;;;;;3.00;0.30;;;17.60;43.90;;;;;;5052364;28;20520;-76
2022/05/29 09:38:52;;;;;;;2.13;0.57;;;17.80;45.10;;;;;;5050851;28;20139;-73
2022/05/29 09:41:25;;;;;;;4.82;0.50;;;18.00;44.90;;;;;;5071379;28;20090;-77
2022/05/29 09:44:09;;;;;;;4.45;1.08;;;18.00;44.60;;;;;;5053099;28;20080;-76
2022/05/29 09:46:38;;;;;;;2.65;1.02;;;18.10;43.30;;;;;;5052244;28;20048;-77
2022/05/29 09:51:58;;;;;;;3.35;0.82;;;18.10;41.30;;;;;;5064501;28;20075;-74
2022/05/29 09:54:31;;;;;;;2.42;0.65;;;17.90;41.40;;;;;;5070846;28;20036;-72
2022/05/29 09:57:07;;;;;;;3.58;0.70;;;17.70;41.10;;;;;;5067292;28;20041;-76
2022/05/29 09:59:38;;;;;;;4.93;0.57;;;17.60;41.20;;;;;;5052548;28;20044;-77
2022/05/29 10:02:06;;;;;;;2.38;0.75;;;17.70;41.60;;;;;;5066390;28;20067;-76
2022/05/29 10:04:37;;;;;;;1.60;0.63;;;17.90;41.20;;;;;;5068439;28;20175;-76
2022/05/29 10:07:18;;;;;;;2.67;0.38;;;17.90;41.00;;;;;;5066872;28;20043;-73
2022/05/29 10:10:00;;;;;;;2.95;0.47;;;17.90;40.70;;;;;;5065308;28;20084;-74
2022/05/29 10:12:38;;;;;;;1.48;0.77;;;17.80;40.60;;;;;;5049260;28;20143;-73
2022/05/29 10:15:07;;;;;;;2.20;0.57;;;17.80;40.90;;;;;;5063244;28;20482;-74
2022/05/29 10:17:36;;;;;;;1.10;0.28;;;17.70;39.30;;;;;;5070179;28;20094;-73
2022/05/29 10:20:04;;;;;;;2.28;0.47;;;17.60;39.10;;;;;;5051627;28;20048;-74
2022/05/29 10:22:33;;;;;;;2.50;0.60;;;17.50;39.80;;;;;;5066017;28;20575;-77
2022/05/29 10:25:13;;;;;;;1.70;0.73;;;17.60;40.60;;;;;;5064722;28;20075;-74
2022/05/29 10:27:41;;;;;;;1.50;0.80;;;17.60;40.90;;;;;;5063997;28;20477;-76
2022/05/29 10:30:11;;;;;;;2.80;0.90;;;17.60;41.30;;;;;;5067792;28;20407;-77
2022/05/29 10:32:42;;;;;;;3.15;1.00;;;17.60;40.90;;;;;;5070066;28;20459;-75
2022/05/29 10:35:22;;;;;;;1.63;0.68;;;17.50;41.30;;;;;;5072583;28;20048;-73
2022/05/29 10:37:51;;;;;;;2.08;0.80;;;17.50;40.50;;;;;;5058069;28;20461;-73
2022/05/29 10:40:24;;;;;;;1.75;0.55;;;17.50;39.60;;;;;;5074588;28;20120;-78
2022/05/29 10:42:53;;;;;;;3.15;0.60;;;17.50;39.70;;;;;;5055790;28;20464;-75
2022/05/29 10:45:22;;;;;;;1.75;0.45;;;17.40;40.00;;;;;;5068491;28;20529;-76
2022/05/29 10:48:16;;;;;;;6.05;0.80;;;17.40;39.90;;;;;;5066107;28;20476;-70
2022/05/29 10:51:01;;;;;;;2.58;0.45;;;17.40;40.30;;;;;;5069309;28;20066;-76
2022/05/29 10:53:39;;;;;;;1.08;0.57;;;17.40;40.80;;;;;;5072298;28;20559;-76
2022/05/29 10:56:17;;;;;;;1.35;0.50;;;17.60;41.50;;;;;;5071133;28;20044;-73
2022/05/29 10:59:07;;;;;;;1.83;0.65;;;17.70;41.30;;;;;;5050296;28;20068;-74
2022/05/29 11:05:16;;;;;;;0.85;0.32;;;18.20;42.20;;;;;;5075832;28;20047;-73
2022/05/29 11:08:05;;;;;;;2.80;0.75;;;18.40;41.70;;;;;;5026377;28;20130;-72
2022/05/29 11:10:55;;;;;;;2.58;0.68;;;18.60;42.50;;;;;;5031485;28;20535;-78
2022/05/29 11:13:44;;;;;;;3.70;1.40;;;18.90;42.40;;;;;;5070855;28;20127;-76
2022/05/29 11:16:19;;;;;;;6.67;3.27;;;19.10;41.80;;;;;;5071907;28;20124;-73
2022/05/29 11:19:04;;;;;;;3.03;1.20;;;19.10;40.40;;;;;;5063741;28;20032;-73
2022/05/29 11:21:42;;;;;;;2.40;0.63;;;19.10;40.30;;;;;;5068124;28;20616;-73
2022/05/29 11:24:29;;;;;;;2.15;0.85;;;19.00;39.20;;;;;;5050832;28;20054;-76
2022/05/29 11:27:09;;;;;;;1.67;0.40;;;19.00;38.40;;;;;;5066556;28;20088;-76
2022/05/29 11:29:54;;;;;;;2.33;0.50;;;19.00;38.30;;;;;;5073760;28;20051;-78
2022/05/29 11:32:35;;;;;;;2.67;0.65;;;18.80;38.60;;;;;;5077966;28;20530;-78
2022/05/29 11:35:17;;;;;;;2.95;0.60;;;18.70;38.60;;;;;;5068187;28;20408;-74
2022/05/29 11:37:59;;;;;;;3.53;0.60;;;18.60;39.30;;;;;;5078136;28;20056;-73
2022/05/29 11:40:29;;;;;;;1.23;0.43;;;18.60;39.30;;;;;;5074760;28;20586;-76
2022/05/29 11:43:03;;;;;;;0.98;0.40;;;18.50;39.50;;;;;;5061429;28;20139;-75
2022/05/29 11:51:23;;;;;;;1.98;0.40;;;18.20;39.10;;;;;;5068881;28;20500;-75
2022/05/29 11:53:56;;;;;;;0.82;0.30;;;18.20;39.40;;;;;;5065448;28;20419;-72
2022/05/29 11:56:31;;;;;;;2.35;0.70;;;18.10;39.50;;;;;;5067312;28;20444;-73
2022/05/29 11:59:06;;;;;;;1.80;0.52;;;18.10;39.20;;;;;;5068138;28;20044;-77
2022/05/29 12:01:39;;;;;;;2.85;0.50;;;18.20;39.00;;;;;;5064459;28;20504;-77
2022/05/29 12:04:13;;;;;;;1.27;0.50;;;18.30;39.90;;;;;;5068675;28;20143;-73
2022/05/29 12:06:45;;;;;;;1.25;0.40;;;18.50;40.30;;;;;;5068443;28;20523;-75
2022/05/29 12:09:18;;;;;;;1.42;0.60;;;18.60;40.40;;;;;;5068684;28;20048;-74
2022/05/29 12:11:48;;;;;;;1.60;0.52;;;18.70;39.60;;;;;;5067174;28;20043;-74
2022/05/29 12:14:21;;;;;;;1.35;0.50;;;18.80;40.20;;;;;;5068553;28;20475;-74
2022/05/29 12:16:54;;;;;;;0.88;0.40;;;18.90;39.60;;;;;;5067389;28;20063;-78
2022/05/29 12:19:24;;;;;;;1.58;0.50;;;18.90;40.00;;;;;;5071656;28;20051;-73
2022/05/29 12:21:56;;;;;;;1.83;0.45;;;18.90;39.70;;;;;;5061895;28;21455;-77
2022/05/29 12:24:26;;;;;;;0.63;0.30;;;18.80;38.60;;;;;;5065566;28;20063;-72
2022/05/29 12:27:00;;;;;;;1.60;0.30;;;18.60;37.80;;;;;;5065432;28;20559;-72
2022/05/29 12:29:34;;;;;;;2.40;0.85;;;18.50;37.40;;;;;;5074638;28;20051;-77
2022/05/29 12:32:06;;;;;;;1.20;0.70;;;18.40;37.50;;;;;;5058068;28;21009;-73
2022/05/29 12:34:40;;;;;;;1.05;0.30;;;18.30;37.50;;;;;;5078030;28;20040;-76
2022/05/29 12:37:40;;;;;;;2.25;0.40;;;18.30;38.20;;;;;;5075497;28;20037;-79
2022/05/29 12:40:36;;;;;;;3.35;0.45;;;18.40;38.60;;;;;;5071676;28;20075;-75
2022/05/29 12:43:36;;;;;;;3.58;0.70;;;18.50;39.00;;;;;;5064982;28;20056;-78
2022/05/29 12:46:16;;;;;;;0.52;0.20;;;18.60;38.90;;;;;;5065999;28;20040;-72
2022/05/29 12:49:25;;;;;;;1.02;0.38;;;18.60;38.80;;;;;;5073125;28;20149;-73
2022/05/29 12:52:23;;;;;;;2.17;0.52;;;18.70;39.10;;;;;;5029647;28;20067;-73
2022/05/29 12:55:26;;;;;;;4.53;0.93;;;18.70;39.50;;;;;;5067504;28;20044;-78
2022/05/29 12:58:28;;;;;;;2.13;0.90;;;18.80;39.50;;;;;;5066993;28;20056;-72
2022/05/29 13:01:21;;;;;;;2.47;0.70;;;18.80;39.10;;;;;;5067427;28;20049;-77
2022/05/29 13:04:26;;;;;;;2.00;0.47;;;18.70;38.10;;;;;;5061935;28;20389;-77
2022/05/29 13:07:21;;;;;;;1.70;0.60;;;18.70;38.50;;;;;;5038076;28;20507;-75
2022/05/29 13:09:59;;;;;;;1.90;0.35;;;18.70;38.20;;;;;;5065231;28;20058;-73
2022/05/29 13:12:29;;;;;;;1.20;0.52;;;18.80;38.00;;;;;;5067709;28;20431;-77
2022/05/29 13:15:04;;;;;;;3.25;0.50;;;18.80;37.50;;;;;;5066813;28;20051;-76
2022/05/29 13:17:34;;;;;;;1.27;0.60;;;18.80;37.40;;;;;;5067068;28;20049;-74
2022/05/29 13:20:12;;;;;;;1.08;0.50;;;18.90;37.40;;;;;;5067593;28;20717;-73
2022/05/29 13:23:01;;;;;;;0.98;0.40;;;18.90;36.70;;;;;;5076037;28;20040;-77
2022/05/29 13:25:31;;;;;;;0.52;0.20;;;18.90;36.50;;;;;;5080646;28;20044;-75
2022/05/29 13:28:00;;;;;;;1.75;0.57;;;18.90;36.60;;;;;;5075768;28;20431;-75
2022/05/29 13:31:08;;;;;;;1.65;0.35;;;19.00;37.10;;;;;;5057542;28;20044;-76
2022/05/29 13:33:47;;;;;;;0.70;0.50;;;19.00;37.70;;;;;;5048555;28;20539;-76
2022/05/29 13:36:49;;;;;;;1.55;0.47;;;19.10;37.40;;;;;;5068507;28;20040;-78
2022/05/29 13:39:35;;;;;;;1.73;0.50;;;19.20;37.20;;;;;;5063449;28;20402;-77
2022/05/29 13:42:06;;;;;;;1.45;0.65;;;19.30;37.90;;;;;;5064961;28;20048;-72
2022/05/29 13:44:35;;;;;;;1.77;0.60;;;19.40;38.00;;;;;;5065847;28;20044;-77
2022/05/29 13:47:31;;;;;;;3.43;0.63;;;19.50;38.10;;;;;;5066160;28;20041;-75
2022/05/29 13:50:03;;;;;;;3.38;0.50;;;19.60;37.50;;;;;;5069773;28;20557;-74
2022/05/29 13:52:33;;;;;;;2.38;0.65;;;19.60;37.80;;;;;;5051253;28;20048;-73