Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:29;;;;;;;1.27;1.08;;;-3.00;99.90;;;;;;5076825;28;20035;-65
2021/12/26 00:02:55;;;;;;;1.55;1.10;;;-2.90;99.90;;;;;;5076739;28;20039;-65
2021/12/26 00:05:22;;;;;;;1.13;0.90;;;-2.90;99.90;;;;;;5071852;28;20533;-65
2021/12/26 00:07:48;;;;;;;1.20;0.95;;;-2.70;99.90;;;;;;5076961;28;20408;-65
2021/12/26 00:10:17;;;;;;;3.20;1.58;;;-2.70;99.90;;;;;;5070969;28;20020;-65
2021/12/26 00:12:43;;;;;;;5.47;1.30;;;-2.80;99.90;;;;;;5074658;28;20052;-65
2021/12/26 00:15:09;;;;;;;2.05;1.23;;;-2.80;99.90;;;;;;5074720;28;20536;-65
2021/12/26 00:17:34;;;;;;;1.42;1.27;;;-2.70;99.90;;;;;;5076360;28;20099;-65
2021/12/26 00:20:00;;;;;;;1.55;1.30;;;-2.80;99.90;;;;;;5071575;28;20067;-65
2021/12/26 00:22:26;;;;;;;2.65;1.70;;;-2.60;99.90;;;;;;5077055;28;20623;-65
2021/12/26 00:24:52;;;;;;;1.35;1.13;;;-2.50;99.90;;;;;;5071256;28;20162;-65
2021/12/26 00:27:19;;;;;;;2.40;1.55;;;-2.80;99.90;;;;;;5074148;28;20052;-65
2021/12/26 00:29:45;;;;;;;2.35;1.38;;;-2.80;99.90;;;;;;5071475;28;20529;-65
2021/12/26 00:32:11;;;;;;;0.88;0.88;;;-2.80;99.90;;;;;;5074393;28;20043;-65
2021/12/26 00:34:37;;;;;;;1.35;1.25;;;-2.80;99.90;;;;;;5075328;28;20468;-65
2021/12/26 00:37:05;;;;;;;3.25;1.63;;;-2.70;99.90;;;;;;5069421;28;20020;-65
2021/12/26 00:39:31;;;;;;;1.52;1.10;;;-2.60;99.90;;;;;;5068429;28;20025;-65
2021/12/26 00:41:56;;;;;;;1.73;1.52;;;-2.60;99.90;;;;;;5072597;28;20028;-65
2021/12/26 00:44:22;;;;;;;2.25;1.42;;;-2.70;99.90;;;;;;5076997;28;20038;-65
2021/12/26 00:46:50;;;;;;;3.63;1.20;;;-2.80;99.90;;;;;;5071142;28;20484;-65
2021/12/26 00:49:16;;;;;;;1.13;0.90;;;-2.80;99.90;;;;;;5070676;28;20059;-65
2021/12/26 00:51:41;;;;;;;0.70;0.70;;;-2.70;99.90;;;;;;5075593;28;20044;-65
2021/12/26 00:54:07;;;;;;;2.05;1.38;;;-2.70;99.90;;;;;;5080563;28;20395;-65
2021/12/26 00:56:33;;;;;;;2.28;1.48;;;-2.80;99.90;;;;;;5069940;28;20096;-65
2021/12/26 00:58:58;;;;;;;3.08;1.75;;;-2.60;99.90;;;;;;5067684;28;20035;-65
2021/12/26 01:01:24;;;;;;;1.27;1.00;;;-2.60;99.90;;;;;;5079508;28;20020;-65
2021/12/26 01:03:50;;;;;;;1.23;1.08;;;-2.70;99.90;;;;;;5080373;28;20455;-65
2021/12/26 01:06:15;;;;;;;1.92;1.20;;;-2.70;99.90;;;;;;5075422;28;20028;-66
2021/12/26 01:08:43;;;;;;;1.80;1.30;;;-2.70;99.90;;;;;;5076340;28;20051;-65
2021/12/26 01:11:19;;;;;;;2.22;1.48;;;-2.60;99.90;;;;;;5083919;28;20016;-65
2021/12/26 01:13:47;;;;;;;1.65;1.30;;;-2.50;99.90;;;;;;5069616;28;20024;-65
2021/12/26 01:16:14;;;;;;;2.17;1.40;;;-2.80;99.90;;;;;;5077364;28;20496;-65
2021/12/26 01:18:47;;;;;;;1.50;1.17;;;-2.80;99.90;;;;;;5074835;28;20575;-65
2021/12/26 01:23:47;;;;;;;;;;;-2.80;99.90;;;;;;5075730;28;20404;-65
2021/12/26 01:26:12;;;;;;;4.20;1.75;;;-2.60;99.90;;;;;;5076220;28;20282;-65
2021/12/26 01:28:38;;;;;;;1.05;0.95;;;-2.60;99.90;;;;;;5075332;28;20059;-65
2021/12/26 01:31:04;;;;;;;2.42;1.65;;;-2.60;99.90;;;;;;5070526;28;20017;-65
2021/12/26 01:33:29;;;;;;;1.05;0.90;;;-2.50;99.90;;;;;;5077626;28;20029;-65
2021/12/26 01:35:56;;;;;;;3.75;1.77;;;-2.60;99.90;;;;;;5077559;28;20384;-65
2021/12/26 01:38:22;;;;;;;1.45;1.17;;;-2.60;99.90;;;;;;5068805;28;20091;-65
2021/12/26 01:40:55;;;;;;;2.80;1.45;;;-2.70;99.90;;;;;;5071495;28;20504;-65
2021/12/26 01:43:25;;;;;;;2.67;1.65;;;-2.70;99.90;;;;;;5079661;28;20020;-65
2021/12/26 01:45:52;;;;;;;3.25;1.45;;;-2.60;99.90;;;;;;5083773;28;20024;-65
2021/12/26 01:48:19;;;;;;;2.00;1.27;;;-2.70;99.90;;;;;;5072901;28;20016;-65
2021/12/26 01:50:48;;;;;;;1.27;1.08;;;-2.80;99.90;;;;;;5075922;28;20563;-65
2021/12/26 01:53:14;;;;;;;1.67;1.23;;;-2.90;99.90;;;;;;5067695;28;20376;-65
2021/12/26 01:55:43;;;;;;;6.50;1.80;;;-3.10;99.90;;;;;;5069618;28;20422;-65
2021/12/26 01:58:16;;;;;;;1.83;1.40;;;-3.30;99.90;;;;;;5071915;28;20040;-65
2021/12/26 02:00:44;;;;;;;1.42;1.33;;;-3.20;99.90;;;;;;5069886;28;20127;-65
2021/12/26 02:03:10;;;;;;;2.10;1.45;;;-3.30;99.90;;;;;;5076785;28;20024;-65
2021/12/26 02:05:36;;;;;;;1.67;1.10;;;-3.10;99.90;;;;;;5076468;28;20034;-65
2021/12/26 02:08:03;;;;;;;1.27;1.08;;;-3.10;99.90;;;;;;5076893;28;20102;-65
2021/12/26 02:10:28;;;;;;;1.60;1.10;;;-3.10;99.90;;;;;;5078901;28;20104;-65
2021/12/26 02:12:54;;;;;;;1.40;1.20;;;-3.00;99.90;;;;;;5074828;28;20111;-65
2021/12/26 02:15:20;;;;;;;1.70;1.25;;;-3.00;99.90;;;;;;5078884;28;20027;-65
2021/12/26 02:17:46;;;;;;;3.50;1.33;;;-3.00;99.90;;;;;;5077464;28;20028;-65
2021/12/26 02:20:31;;;;;;;1.75;1.35;;;-2.90;99.90;;;;;;5074395;28;20048;-65
2021/12/26 02:23:04;;;;;;;1.45;1.00;;;-3.00;99.90;;;;;;5075238;28;20070;-65
2021/12/26 02:27:55;;;;;;;1.67;1.17;;;-3.10;99.90;;;;;;5083368;28;20024;-65
2021/12/26 02:30:22;;;;;;;3.65;1.60;;;-3.20;99.90;;;;;;5078119;28;20497;-65
2021/12/26 02:32:49;;;;;;;1.38;1.10;;;-3.20;99.90;;;;;;5082972;28;20065;-65
2021/12/26 02:35:16;;;;;;;2.67;1.70;;;-3.30;99.90;;;;;;5074899;28;20024;-65
2021/12/26 02:37:42;;;;;;;1.25;1.00;;;-3.30;99.90;;;;;;5079925;28;20028;-65
2021/12/26 02:40:09;;;;;;;1.20;1.13;;;-3.20;99.90;;;;;;5073588;28;20027;-65
2021/12/26 02:42:35;;;;;;;3.90;1.45;;;-3.20;99.90;;;;;;5074998;28;20391;-65
2021/12/26 02:45:01;;;;;;;3.30;1.23;;;-3.10;99.90;;;;;;5074341;28;20020;-65
2021/12/26 02:47:47;;;;;;;2.00;1.40;;;-3.10;99.90;;;;;;5088751;28;20051;-65
2021/12/26 02:50:19;;;;;;;1.63;0.90;;;-3.10;99.90;;;;;;5077045;28;20021;-65
2021/12/26 02:52:46;;;;;;;1.83;1.33;;;-3.10;99.90;;;;;;5077746;28;20016;-65
2021/12/26 02:55:13;;;;;;;1.10;1.00;;;-3.20;99.90;;;;;;5079643;28;20120;-65
2021/12/26 02:57:40;;;;;;;0.90;0.90;;;-3.20;99.90;;;;;;5075225;28;20224;-65
2021/12/26 03:00:12;;;;;;;4.15;1.27;;;-3.20;99.90;;;;;;5081980;28;20017;-65
2021/12/26 03:02:44;;;;;;;0.75;0.75;;;-3.30;99.90;;;;;;5080619;28;20032;-65
2021/12/26 03:05:11;;;;;;;11.45;1.50;;;-3.20;99.90;;;;;;5075647;28;20242;-65
2021/12/26 03:07:36;;;;;;;1.42;1.17;;;-3.10;99.90;;;;;;5081083;28;20607;-65
2021/12/26 03:10:05;;;;;;;2.08;1.60;;;-2.90;99.90;;;;;;5074454;28;20016;-65
2021/12/26 03:12:33;;;;;;;1.90;1.20;;;-3.00;99.90;;;;;;5076356;28;20027;-65
2021/12/26 03:14:58;;;;;;;0.95;0.88;;;-3.10;99.90;;;;;;5075485;28;20029;-65
2021/12/26 03:17:24;;;;;;;2.33;1.40;;;-3.10;99.90;;;;;;5079408;28;20020;-65
2021/12/26 03:19:50;;;;;;;1.08;0.98;;;-3.10;99.90;;;;;;5075078;28;20051;-65
2021/12/26 03:22:16;;;;;;;1.48;1.23;;;-3.00;99.90;;;;;;5076116;28;20078;-65
2021/12/26 03:24:43;;;;;;;5.85;1.58;;;-3.10;99.90;;;;;;5074206;28;20391;-65
2021/12/26 03:27:09;;;;;;;1.48;1.13;;;-3.00;99.90;;;;;;5086279;28;20016;-65
2021/12/26 03:29:36;;;;;;;1.90;1.40;;;-3.10;99.90;;;;;;5078654;28;20377;-65
2021/12/26 03:32:02;;;;;;;1.90;1.13;;;-3.10;99.90;;;;;;5075826;28;20029;-65
2021/12/26 03:34:27;;;;;;;1.77;1.25;;;-3.20;99.90;;;;;;5077016;28;20031;-65
2021/12/26 03:36:56;;;;;;;1.48;1.15;;;-3.10;99.90;;;;;;5077946;28;20029;-65
2021/12/26 03:39:22;;;;;;;2.40;1.27;;;-3.00;99.90;;;;;;5075112;28;20505;-65
2021/12/26 03:41:48;;;;;;;6.30;2.28;;;-3.00;99.90;;;;;;5077616;28;20082;-65
2021/12/26 03:44:14;;;;;;;8.23;2.55;;;-2.80;99.90;;;;;;5086291;28;20028;-65
2021/12/26 03:46:40;;;;;;;1.48;1.08;;;-2.70;99.90;;;;;;5078864;28;20035;-65
2021/12/26 03:49:06;;;;;;;1.35;1.08;;;-2.60;99.90;;;;;;5075435;28;20032;-65
2021/12/26 03:51:33;;;;;;;4.45;1.10;;;-2.60;99.90;;;;;;5076762;28;20032;-65
2021/12/26 03:54:00;;;;;;;1.60;1.13;;;-2.60;99.90;;;;;;5073174;28;20020;-65
2021/12/26 03:56:27;;;;;;;1.02;0.93;;;-2.60;99.90;;;;;;5076660;28;20516;-65
2021/12/26 03:58:53;;;;;;;2.92;1.73;;;-2.70;99.90;;;;;;5073828;28;20023;-65
2021/12/26 04:01:18;;;;;;;1.10;0.93;;;-2.90;99.90;;;;;;5079024;28;20012;-65
2021/12/26 04:03:44;;;;;;;1.10;1.00;;;-2.60;99.90;;;;;;5075646;28;20369;-65
2021/12/26 04:06:09;;;;;;;1.48;1.30;;;-2.60;99.90;;;;;;5074518;28;20496;-65
2021/12/26 04:08:35;;;;;;;4.32;1.70;;;-2.70;99.90;;;;;;5070562;28;20055;-65
2021/12/26 04:11:01;;;;;;;2.10;1.25;;;-2.70;99.90;;;;;;5074090;28;20085;-65
2021/12/26 04:13:26;;;;;;;1.60;1.08;;;-2.60;99.90;;;;;;5074269;28;20481;-65
2021/12/26 04:15:52;;;;;;;0.80;0.80;;;-2.70;99.90;;;;;;5077608;28;20016;-65
2021/12/26 04:18:18;;;;;;;3.15;1.10;;;-2.60;99.90;;;;;;5071084;28;20029;-65
2021/12/26 04:20:43;;;;;;;1.23;1.13;;;-2.60;99.90;;;;;;5077548;28;20083;-65
2021/12/26 04:23:09;;;;;;;5.72;1.55;;;-2.30;99.90;;;;;;5069287;28;20032;-65
2021/12/26 04:25:35;;;;;;;1.73;1.05;;;-2.20;99.90;;;;;;5076305;28;20448;-65
2021/12/26 04:28:00;;;;;;;1.85;1.10;;;-2.60;99.90;;;;;;5080640;28;20488;-65
2021/12/26 04:30:27;;;;;;;7.60;1.65;;;-2.70;99.90;;;;;;5076291;28;20036;-65
2021/12/26 04:32:53;;;;;;;1.75;1.30;;;-2.70;99.90;;;;;;5080140;28;20020;-65
2021/12/26 04:35:19;;;;;;;1.52;1.27;;;-2.50;99.90;;;;;;5070529;28;20028;-65
2021/12/26 04:37:45;;;;;;;0.82;0.82;;;-2.30;99.90;;;;;;5078097;28;20027;-65
2021/12/26 04:40:13;;;;;;;1.35;1.17;;;-2.30;99.90;;;;;;5070989;28;20021;-65
2021/12/26 04:42:40;;;;;;;0.93;0.90;;;-2.50;99.90;;;;;;5079073;28;20024;-65
2021/12/26 04:45:09;;;;;;;1.25;1.00;;;-2.60;99.90;;;;;;5086919;28;20024;-65
2021/12/26 04:47:36;;;;;;;1.08;0.93;;;-2.50;99.90;;;;;;5076095;28;20030;-65
2021/12/26 04:50:04;;;;;;;1.33;1.20;;;-2.50;99.90;;;;;;5079078;28;20615;-65
2021/12/26 04:52:30;;;;;;;3.92;1.38;;;-2.60;99.90;;;;;;5070747;28;20032;-65
2021/12/26 04:54:55;;;;;;;0.82;0.80;;;-2.30;99.90;;;;;;5079207;28;20028;-65
2021/12/26 04:57:21;;;;;;;2.92;1.73;;;-2.30;99.90;;;;;;5070359;28;20025;-65
2021/12/26 04:59:47;;;;;;;1.98;1.65;;;-2.30;99.90;;;;;;5077329;28;20077;-65
2021/12/26 05:02:12;;;;;;;1.75;1.23;;;-2.50;99.90;;;;;;5077612;28;20052;-65
2021/12/26 05:04:40;;;;;;;0.70;0.70;;;-2.50;99.90;;;;;;5074798;28;20032;-65
2021/12/26 05:07:06;;;;;;;1.17;1.00;;;-2.30;99.90;;;;;;5078306;28;20032;-65
2021/12/26 05:09:31;;;;;;;1.15;0.98;;;-2.60;99.90;;;;;;5071934;28;20112;-65
2021/12/26 05:11:58;;;;;;;2.28;1.42;;;-2.50;99.90;;;;;;5078407;28;20099;-65
2021/12/26 05:14:27;;;;;;;1.90;1.10;;;-2.20;99.90;;;;;;5068250;28;20074;-65
2021/12/26 05:16:52;;;;;;;0.80;0.80;;;-2.30;99.90;;;;;;5078451;28;20024;-65
2021/12/26 05:19:18;;;;;;;3.88;1.83;;;-2.20;99.90;;;;;;5072989;28;20115;-65
2021/12/26 05:21:44;;;;;;;1.10;1.00;;;-2.20;99.90;;;;;;5076647;28;20081;-65
2021/12/26 05:24:09;;;;;;;1.30;1.17;;;-2.20;99.90;;;;;;5073188;28;20489;-65
2021/12/26 05:26:35;;;;;;;1.70;1.17;;;-2.20;99.90;;;;;;5075878;28;20024;-65
2021/12/26 05:29:00;;;;;;;2.88;1.50;;;-2.30;99.90;;;;;;5078477;28;20504;-66
2021/12/26 05:31:26;;;;;;;2.33;1.30;;;-2.10;99.90;;;;;;5073850;28;20551;-65
2021/12/26 05:33:52;;;;;;;3.40;1.95;;;-2.20;99.90;;;;;;5076599;28;20027;-65
2021/12/26 05:36:17;;;;;;;0.70;0.70;;;-2.30;99.90;;;;;;5076882;28;20063;-65
2021/12/26 05:38:43;;;;;;;2.72;1.70;;;-2.10;99.90;;;;;;5082119;28;20025;-65
2021/12/26 05:41:08;;;;;;;1.30;1.02;;;-2.00;99.90;;;;;;5082402;28;20028;-65
2021/12/26 05:43:34;;;;;;;1.23;1.10;;;-1.90;99.90;;;;;;5077971;28;20380;-65
2021/12/26 05:46:00;;;;;;;1.45;1.00;;;-1.90;99.90;;;;;;5086460;28;20015;-65
2021/12/26 05:48:25;;;;;;;1.05;0.95;;;-2.00;99.90;;;;;;5080815;28;20025;-65
2021/12/26 05:50:52;;;;;;;3.00;1.13;;;-2.00;99.90;;;;;;5083278;28;20083;-65
2021/12/26 05:53:18;;;;;;;1.40;1.13;;;-2.10;99.90;;;;;;5082072;28;20020;-65
2021/12/26 05:55:44;;;;;;;2.10;1.42;;;-2.00;99.90;;;;;;5079687;28;20553;-65
2021/12/26 05:58:10;;;;;;;1.10;1.02;;;-1.80;99.90;;;;;;5081884;28;20109;-65
2021/12/26 06:00:36;;;;;;;1.00;0.85;;;-1.70;99.90;;;;;;5075068;28;20025;-65
2021/12/26 06:03:01;;;;;;;0.77;0.77;;;-1.80;99.90;;;;;;5089732;28;20035;-65
2021/12/26 06:05:27;;;;;;;1.20;1.10;;;-1.60;99.90;;;;;;5073717;28;20036;-65
2021/12/26 06:07:53;;;;;;;1.83;1.52;;;-1.60;99.90;;;;;;5090797;28;20036;-65
2021/12/26 06:10:19;;;;;;;3.08;1.75;;;-1.90;99.90;;;;;;5079814;28;20031;-65
2021/12/26 06:12:44;;;;;;;3.03;1.38;;;-1.90;99.90;;;;;;5079813;28;20078;-65
2021/12/26 06:15:12;;;;;;;1.00;0.95;;;-2.10;99.90;;;;;;5077080;28;20036;-65
2021/12/26 06:17:38;;;;;;;1.80;1.30;;;-2.00;99.90;;;;;;5079344;28;20039;-65
2021/12/26 06:20:05;;;;;;;3.67;2.60;;;-2.00;99.90;;;;;;5076837;28;20094;-65
2021/12/26 06:22:30;;;;;;;3.40;1.42;;;-2.00;99.90;;;;;;5078938;28;20440;-65
2021/12/26 06:24:56;;;;;;;3.83;1.83;;;-1.90;99.90;;;;;;5074874;28;20131;-65
2021/12/26 06:27:22;;;;;;;1.13;1.02;;;-1.70;99.90;;;;;;5081871;28;20020;-65
2021/12/26 06:29:47;;;;;;;2.03;1.10;;;-1.90;99.90;;;;;;5079229;28;20105;-65
2021/12/26 06:32:13;;;;;;;1.20;1.10;;;-2.10;99.90;;;;;;5079229;28;20468;-65
2021/12/26 06:34:39;;;;;;;2.38;1.58;;;-2.10;99.90;;;;;;5088465;28;20107;-65
2021/12/26 06:37:05;;;;;;;1.58;1.08;;;-2.20;99.90;;;;;;5081001;28;20035;-65
2021/12/26 06:39:31;;;;;;;2.22;1.45;;;-2.10;99.90;;;;;;5084458;28;20490;-65
2021/12/26 06:41:56;;;;;;;0.90;0.90;;;-2.00;99.90;;;;;;5081558;28;20713;-65
2021/12/26 06:44:22;;;;;;;1.10;1.00;;;-1.90;99.90;;;;;;5089103;28;20024;-65
2021/12/26 06:46:47;;;;;;;2.25;1.45;;;-2.00;99.90;;;;;;5078331;28;20131;-65
2021/12/26 06:49:17;;;;;;;2.72;1.45;;;-1.90;99.90;;;;;;5076714;28;20377;-65
2021/12/26 06:51:43;;;;;;;1.35;1.25;;;-1.90;99.90;;;;;;5077248;28;20476;-65
2021/12/26 06:54:09;;;;;;;2.92;1.58;;;-1.70;99.90;;;;;;5076218;28;20447;-65
2021/12/26 06:56:35;;;;;;;1.90;1.40;;;-1.80;99.90;;;;;;5078286;28;20024;-65
2021/12/26 06:59:00;;;;;;;5.20;2.00;;;-1.70;99.90;;;;;;5075466;28;20028;-65
2021/12/26 07:01:26;;;;;;;1.90;1.38;;;-1.70;99.90;;;;;;5081591;28;20073;-65
2021/12/26 07:03:54;;;;;;;2.30;1.30;;;-1.70;99.90;;;;;;5085779;28;20031;-65
2021/12/26 07:06:19;;;;;;;1.85;1.15;;;-1.70;99.90;;;;;;5078243;28;20073;-65
2021/12/26 07:08:45;;;;;;;4.20;1.17;;;-1.60;99.90;;;;;;5076144;28;20029;-65
2021/12/26 07:11:10;;;;;;;1.10;1.00;;;-1.50;99.90;;;;;;5076185;28;20040;-65
2021/12/26 07:13:36;;;;;;;1.10;1.00;;;-1.50;99.90;;;;;;5077462;28;20025;-65
2021/12/26 07:16:02;;;;;;;1.77;1.17;;;-1.40;99.90;;;;;;5080732;28;20061;-65
2021/12/26 07:18:27;;;;;;;4.28;1.25;;;-1.20;99.90;;;;;;5073226;28;20060;-65
2021/12/26 07:20:53;;;;;;;2.45;1.27;;;-1.20;99.90;;;;;;5081245;28;20028;-65
2021/12/26 07:23:19;;;;;;;2.78;1.80;;;-1.10;99.90;;;;;;5070466;28;20032;-65
2021/12/26 07:25:45;;;;;;;1.13;1.00;;;-1.20;99.90;;;;;;5077878;28;20028;-65
2021/12/26 07:28:11;;;;;;;1.73;1.25;;;-1.10;99.90;;;;;;5072658;28;20082;-65
2021/12/26 07:30:37;;;;;;;3.33;1.55;;;-1.30;99.90;;;;;;5075493;28;20406;-65
2021/12/26 07:33:03;;;;;;;4.15;1.80;;;-1.50;99.90;;;;;;5077516;28;20028;-65
2021/12/26 07:35:28;;;;;;;6.10;2.25;;;-1.60;99.90;;;;;;5074528;28;20380;-65
2021/12/26 07:37:54;;;;;;;1.92;1.52;;;-1.70;99.90;;;;;;5080426;28;20073;-65
2021/12/26 07:40:20;;;;;;;4.15;1.77;;;-1.60;99.90;;;;;;5076206;28;20020;-65
2021/12/26 07:42:46;;;;;;;2.70;1.85;;;-1.60;99.90;;;;;;5074324;28;20048;-65
2021/12/26 07:45:12;;;;;;;3.63;1.70;;;-1.50;99.90;;;;;;5079342;28;20031;-65
2021/12/26 07:47:39;;;;;;;5.70;2.28;;;-1.50;99.90;;;;;;5078498;28;20440;-65
2021/12/26 07:50:05;;;;;;;3.38;1.38;;;-1.50;99.90;;;;;;5078412;28;20028;-65
2021/12/26 07:52:35;;;;;;;2.13;1.30;;;-1.60;99.90;;;;;;5075164;28;20091;-65
2021/12/26 07:55:03;;;;;;;2.20;1.60;;;-1.50;99.90;;;;;;5079453;28;20020;-65
2021/12/26 07:57:29;;;;;;;4.55;2.05;;;-1.50;99.90;;;;;;5077284;28;20033;-65
2021/12/26 07:59:55;;;;;;;1.00;0.95;;;-1.40;99.90;;;;;;5073629;28;20024;-65
2021/12/26 08:02:21;;;;;;;1.20;1.08;;;-1.50;99.90;;;;;;5076159;28;20197;-65
2021/12/26 08:04:48;;;;;;;1.27;1.15;;;-1.30;99.90;;;;;;5080989;28;20028;-65
2021/12/26 08:07:13;;;;;;;1.17;0.98;;;-1.00;99.90;;;;;;5077990;28;20017;-65
2021/12/26 08:09:39;;;;;;;2.45;1.30;;;-1.00;99.90;;;;;;5076257;28;20038;-65
2021/12/26 08:12:05;;;;;;;4.05;1.58;;;-1.20;99.90;;;;;;5085153;28;20042;-65
2021/12/26 08:14:31;;;;;;;1.90;1.23;;;-1.40;99.90;;;;;;5073667;28;20536;-65
2021/12/26 08:16:57;;;;;;;1.92;1.35;;;-1.50;99.90;;;;;;5071922;28;20056;-65
2021/12/26 08:19:22;;;;;;;2.05;1.15;;;-1.20;99.90;;;;;;5077859;28;20427;-65
2021/12/26 08:21:51;;;;;;;1.88;1.45;;;-1.20;99.90;;;;;;5079630;28;20085;-65
2021/12/26 08:24:17;;;;;;;2.75;1.60;;;-1.40;99.90;;;;;;5078230;28;20028;-65
2021/12/26 08:26:43;;;;;;;2.05;1.30;;;-1.10;99.90;;;;;;5074414;28;20039;-65
2021/12/26 08:29:09;;;;;;;2.22;1.30;;;-1.00;99.90;;;;;;5078304;28;20024;-65
2021/12/26 08:31:35;;;;;;;7.25;1.15;;;-0.90;99.90;;;;;;5080595;28;20514;-65
2021/12/26 08:34:00;;;;;;;1.88;1.35;;;-0.80;99.90;;;;;;5083858;28;20035;-65
2021/12/26 08:36:26;;;;;;;1.10;1.00;;;-0.80;99.90;;;;;;5075089;28;20096;-66
2021/12/26 08:38:52;;;;;;;1.90;1.10;;;-0.80;99.90;;;;;;5077867;28;20028;-65
2021/12/26 08:41:17;;;;;;;1.05;0.95;;;-0.90;99.90;;;;;;5072226;28;20489;-65
2021/12/26 08:43:43;;;;;;;2.15;1.60;;;-0.90;99.90;;;;;;5078635;28;20346;-65
2021/12/26 08:46:11;;;;;;;6.15;2.35;;;-0.80;99.90;;;;;;5081002;28;20052;-64
2021/12/26 08:48:37;;;;;;;1.83;1.13;;;-0.80;99.90;;;;;;5076558;28;20028;-65
2021/12/26 08:51:02;;;;;;;1.88;1.25;;;-0.80;99.90;;;;;;5080658;28;20360;-63
2021/12/26 08:53:28;;;;;;;3.40;1.70;;;-0.60;99.90;;;;;;5084130;28;20052;-64
2021/12/26 08:55:55;;;;;;;3.15;1.70;;;-0.50;99.90;;;;;;5074276;28;20023;-64
2021/12/26 08:58:20;;;;;;;4.85;2.33;;;-0.30;99.90;;;;;;5085328;28;20418;-63
2021/12/26 09:00:46;;;;;;;3.95;1.75;;;-0.40;99.90;;;;;;5078256;28;20025;-63
2021/12/26 09:03:12;;;;;;;2.35;1.38;;;-0.50;99.90;;;;;;5081339;28;20444;-64
2021/12/26 09:05:38;;;;;;;5.25;1.90;;;-0.60;99.90;;;;;;5075000;28;20024;-64
2021/12/26 09:08:06;;;;;;;8.70;1.80;;;-0.60;99.90;;;;;;5073651;28;20112;-63
2021/12/26 09:10:32;;;;;;;1.88;1.20;;;-0.90;99.90;;;;;;5077798;28;20107;-63
2021/12/26 09:12:58;;;;;;;3.13;1.45;;;-0.90;99.90;;;;;;5077366;28;20099;-63
2021/12/26 09:15:23;;;;;;;2.28;1.50;;;-0.80;99.90;;;;;;5077129;28;20087;-63
2021/12/26 09:17:49;;;;;;;2.85;1.58;;;-0.60;99.90;;;;;;5080180;28;20024;-64
2021/12/26 09:20:15;;;;;;;6.47;2.15;;;-0.70;99.90;;;;;;5072891;28;20119;-63
2021/12/26 09:22:42;;;;;;;1.92;1.30;;;-0.70;99.90;;;;;;5074301;28;20096;-63
2021/12/26 09:25:09;;;;;;;1.80;1.33;;;-0.60;99.90;;;;;;5076644;28;20032;-63
2021/12/26 09:27:35;;;;;;;4.53;1.88;;;-0.40;99.90;;;;;;5087086;28;20035;-63
2021/12/26 09:30:00;;;;;;;2.35;1.38;;;0.00;99.90;;;;;;5077130;28;20028;-64
2021/12/26 09:32:26;;;;;;;5.82;2.60;;;0.10;99.90;;;;;;5078396;28;20082;-64
2021/12/26 09:34:52;;;;;;;2.25;1.50;;;0.00;99.90;;;;;;5078676;28;20051;-63
2021/12/26 09:37:18;;;;;;;2.00;1.17;;;-0.20;99.90;;;;;;5075759;28;20020;-63
2021/12/26 09:39:43;;;;;;;3.47;1.50;;;-0.20;99.90;;;;;;5079341;28;20028;-63
2021/12/26 09:42:09;;;;;;;3.40;1.83;;;-0.30;99.90;;;;;;5081471;28;20542;-63
2021/12/26 09:44:35;;;;;;;4.13;1.70;;;-0.50;99.90;;;;;;5080066;28;20077;-64
2021/12/26 09:47:05;;;;;;;4.78;2.40;;;-0.40;99.90;;;;;;5079746;28;20403;-64
2021/12/26 09:49:31;;;;;;;1.90;1.25;;;-0.50;99.90;;;;;;5072654;28;20019;-63
2021/12/26 09:51:56;;;;;;;3.38;1.55;;;-0.30;99.90;;;;;;5078016;28;20053;-63
2021/12/26 09:54:22;;;;;;;4.93;2.60;;;0.00;99.90;;;;;;5076304;28;20024;-64
2021/12/26 09:56:48;;;;;;;1.75;1.10;;;0.10;99.90;;;;;;5075324;28;20037;-63
2021/12/26 09:59:17;;;;;;;1.88;1.30;;;0.20;99.90;;;;;;5078697;28;20024;-63
2021/12/26 10:01:52;;;;;;;3.27;1.73;;;0.30;99.90;;;;;;5082819;28;20059;-63
2021/12/26 10:04:29;;;;;;;2.67;1.38;;;0.70;99.90;;;;;;5075507;28;20259;-63
2021/12/26 10:07:26;;;;;;;3.67;2.05;;;1.00;99.90;;;;;;5073924;28;20032;-63
2021/12/26 10:09:53;;;;;;;5.47;2.40;;;1.00;99.90;;;;;;5079723;28;20063;-63
2021/12/26 10:12:20;;;;;;;2.67;1.70;;;0.90;99.90;;;;;;5079670;28;20067;-63
2021/12/26 10:14:52;;;;;;;6.13;2.22;;;1.70;99.90;;;;;;5075366;28;20392;-63
2021/12/26 10:17:25;;;;;;;6.82;2.40;;;2.90;99.90;;;;;;5076671;28;20039;-63
2021/12/26 10:19:59;;;;;;;4.35;1.65;;;2.90;99.90;;;;;;5080315;28;20044;-65
2021/12/26 10:22:29;;;;;;;2.90;1.25;;;3.50;99.90;;;;;;5077632;28;20017;-64
2021/12/26 10:24:58;;;;;;;3.33;1.50;;;2.90;99.90;;;;;;5080929;28;20340;-64
2021/12/26 10:27:31;;;;;;;9.07;2.13;;;2.40;99.90;;;;;;5078113;28;20031;-65
2021/12/26 10:30:01;;;;;;;4.28;2.10;;;1.80;99.90;;;;;;5084549;28;20070;-64
2021/12/26 10:32:33;;;;;;;1.02;0.93;;;2.10;99.90;;;;;;5083680;28;20457;-64
2021/12/26 10:35:06;;;;;;;6.72;2.20;;;2.30;99.90;;;;;;5078657;28;20063;-64
2021/12/26 10:37:36;;;;;;;6.70;2.70;;;1.50;99.90;;;;;;5078015;28;20024;-64
2021/12/26 10:40:10;;;;;;;7.03;1.97;;;1.00;99.90;;;;;;5075629;28;20035;-64
2021/12/26 10:42:38;;;;;;;3.13;1.92;;;1.80;99.90;;;;;;5082586;28;20509;-64
2021/12/26 10:45:08;;;;;;;3.60;1.40;;;1.80;99.90;;;;;;5078283;28;20028;-64
2021/12/26 10:47:36;;;;;;;4.53;1.73;;;2.50;99.90;;;;;;5089341;28;20024;-64
2021/12/26 10:50:12;;;;;;;6.22;2.53;;;2.40;99.90;;;;;;5084154;28;20073;-65
2021/12/26 10:53:14;;;;;;;2.95;1.52;;;2.30;99.90;;;;;;5083704;28;20032;-66
2021/12/26 10:55:43;;;;;;;5.38;2.17;;;1.90;99.90;;;;;;5063526;28;20040;-65
2021/12/26 10:58:15;;;;;;;6.03;2.47;;;1.90;99.90;;;;;;5079076;28;20021;-66
2021/12/26 11:00:42;;;;;;;5.18;2.40;;;2.10;99.90;;;;;;5077816;28;20625;-65
2021/12/26 11:03:11;;;;;;;4.05;1.75;;;2.30;99.90;;;;;;5078807;28;20025;-65
2021/12/26 11:05:43;;;;;;;4.65;2.05;;;1.70;99.90;;;;;;5078907;28;20063;-65
2021/12/26 11:08:11;;;;;;;6.40;2.88;;;1.70;99.90;;;;;;5079775;28;20038;-65
2021/12/26 11:10:40;;;;;;;5.03;2.60;;;1.30;99.90;;;;;;5079868;28;20456;-65
2021/12/26 11:13:27;;;;;;;5.43;2.35;;;1.30;99.90;;;;;;5082854;28;20066;-65
2021/12/26 11:16:21;;;;;;;10.05;3.15;;;1.20;99.90;;;;;;5079128;28;20055;-65
2021/12/26 11:18:54;;;;;;;4.78;2.20;;;1.00;99.90;;;;;;5067132;28;20029;-65
2021/12/26 11:21:20;;;;;;;8.40;2.58;;;0.90;99.90;;;;;;5079821;28;20549;-65
2021/12/26 11:23:46;;;;;;;2.08;1.42;;;0.90;99.90;;;;;;5077040;28;20159;-65
2021/12/26 11:26:19;;;;;;;7.70;2.50;;;1.40;99.90;;;;;;5082350;28;20028;-65
2021/12/26 11:28:50;;;;;;;5.07;2.05;;;1.60;99.90;;;;;;5078649;28;20086;-65
2021/12/26 11:31:27;;;;;;;4.57;1.80;;;1.60;99.90;;;;;;5079837;28;20055;-65
2021/12/26 11:33:59;;;;;;;3.65;1.73;;;1.70;99.90;;;;;;5078357;28;20045;-65
2021/12/26 11:36:29;;;;;;;11.60;3.45;;;1.80;99.90;;;;;;5081894;28;20056;-65
2021/12/26 11:38:56;;;;;;;3.28;1.65;;;1.80;99.90;;;;;;5078426;28;20316;-65
2021/12/26 11:41:22;;;;;;;5.78;3.50;;;1.70;99.90;;;;;;5081555;28;20020;-65
2021/12/26 11:44:06;;;;;;;6.20;2.05;;;1.80;99.90;;;;;;5088779;28;20028;-65
2021/12/26 11:46:58;;;;;;;2.97;1.65;;;1.70;99.90;;;;;;5085473;28;20031;-65
2021/12/26 11:49:43;;;;;;;5.70;1.75;;;1.70;99.90;;;;;;5079693;28;20025;-65
2021/12/26 11:52:37;;;;;;;2.75;1.27;;;1.80;99.90;;;;;;5079632;28;20024;-65
2021/12/26 11:55:34;;;;;;;6.47;2.40;;;1.70;99.90;;;;;;5077845;28;20485;-65
2021/12/26 11:58:20;;;;;;;2.30;1.77;;;1.70;99.90;;;;;;5078239;28;20020;-65
2021/12/26 12:00:52;;;;;;;4.20;1.92;;;1.80;99.90;;;;;;5081222;28;20020;-65
2021/12/26 12:03:21;;;;;;;9.90;2.20;;;2.10;99.90;;;;;;5080043;28;20055;-65
2021/12/26 12:05:48;;;;;;;4.80;2.40;;;1.80;99.90;;;;;;5078809;28;20074;-65
2021/12/26 12:08:16;;;;;;;7.60;2.95;;;1.70;99.90;;;;;;5081580;28;20027;-65
2021/12/26 12:10:52;;;;;;;4.65;2.22;;;1.40;99.90;;;;;;5076966;28;20052;-65
2021/12/26 12:13:27;;;;;;;2.72;1.55;;;1.50;99.90;;;;;;5080249;28;20020;-65
2021/12/26 12:15:54;;;;;;;5.97;2.45;;;1.80;99.90;;;;;;5077540;28;20024;-65
2021/12/26 12:18:25;;;;;;;4.38;1.88;;;2.00;99.90;;;;;;5074010;28;20388;-65
2021/12/26 12:21:16;;;;;;;6.18;2.88;;;2.10;99.90;;;;;;5076144;28;20052;-65
2021/12/26 12:24:11;;;;;;;5.40;2.10;;;1.80;99.90;;;;;;5052995;28;20576;-65
2021/12/26 12:26:55;;;;;;;7.25;2.72;;;1.60;99.90;;;;;;5073641;28;20024;-65
2021/12/26 12:29:29;;;;;;;6.30;2.10;;;1.60;99.90;;;;;;5069371;28;20024;-65
2021/12/26 12:32:20;;;;;;;4.13;2.50;;;1.30;99.90;;;;;;5069130;28;20032;-65
2021/12/26 12:34:52;;;;;;;2.08;1.50;;;1.60;99.90;;;;;;5077699;28;20016;-65
2021/12/26 12:37:45;;;;;;;4.40;3.03;;;1.90;99.90;;;;;;5068471;28;20033;-65
2021/12/26 12:40:36;;;;;;;3.20;1.88;;;1.90;99.90;;;;;;5080917;28;20088;-65
2021/12/26 12:43:18;;;;;;;3.70;1.60;;;2.00;99.90;;;;;;5071899;28;20100;-65
2021/12/26 12:45:53;;;;;;;6.95;3.47;;;1.90;99.90;;;;;;5084776;28;20455;-65
2021/12/26 12:48:26;;;;;;;4.55;2.10;;;1.90;99.90;;;;;;5068304;28;20369;-65
2021/12/26 12:51:22;;;;;;;11.60;3.38;;;1.70;99.90;;;;;;5080649;28;20025;-65
2021/12/26 12:53:56;;;;;;;7.47;3.22;;;1.60;99.90;;;;;;5075996;28;20024;-65
2021/12/26 12:56:36;;;;;;;7.97;3.13;;;1.60;99.90;;;;;;5078058;28;20381;-65
2021/12/26 12:59:16;;;;;;;5.18;2.50;;;1.50;99.90;;;;;;5071129;28;20020;-65
2021/12/26 13:01:43;;;;;;;6.18;2.45;;;1.60;99.90;;;;;;5079989;28;20020;-65