Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:00:19;;;;;;;24.88;13.60;;;;;;;25.41;18.62;97852.53;5058711;28;20036;-85
2021/03/17 00:02:46;;;;;;;25.85;12.90;;;;;;;25.12;18.84;97862.28;5060623;28;20029;-85
2021/03/17 00:05:13;;;;;;;24.65;13.38;;;;;;;24.41;19.47;97863.47;5053667;28;20029;-85
2021/03/17 00:07:39;;;;;;;25.65;14.10;;;;;;;24.18;19.77;97861.66;5052348;28;20412;-85
2021/03/17 00:10:06;;;;;;;24.38;13.60;;;;;;;24.10;19.76;97865.88;5049448;28;20045;-85
2021/03/17 00:12:32;;;;;;;24.08;13.48;;;;;;;24.00;19.99;97852.88;5050254;28;20126;-85
2021/03/17 00:14:58;;;;;;;23.85;13.45;;;;;;;24.11;19.88;97856.22;5052886;28;20415;-85
2021/03/17 00:17:24;;;;;;;26.63;13.00;;;;;;;24.29;19.63;97856.56;5052816;28;20029;-84
2021/03/17 00:19:51;;;;;;;24.48;12.20;;;;;;;24.41;19.65;97843.84;5037905;28;20179;-85
2021/03/17 00:22:17;;;;;;;30.98;16.60;;;;;;;23.89;19.88;97846.75;5024573;28;20033;-84
2021/03/17 00:24:43;;;;;;;25.48;12.57;;;;;;;24.08;19.74;97842.31;5047299;28;20028;-84
2021/03/17 00:27:09;;;;;;;25.08;12.77;;;;;;;23.64;20.24;97843.78;5050463;28;20033;-84
2021/03/17 00:29:35;;;;;;;28.17;14.73;;;;;;;23.68;20.20;97848.06;5052533;28;20025;-84
2021/03/17 00:32:01;;;;;;;26.67;14.35;;;;;;;23.65;20.36;97854.53;5051141;28;20029;-85
2021/03/17 00:34:28;;;;;;;24.00;11.85;;;;;;;23.11;20.80;97854.13;5051141;28;20481;-85
2021/03/17 00:36:54;;;;;;;23.15;12.68;;;;;;;23.12;20.84;97846.53;5050346;28;20051;-85
2021/03/17 00:39:20;;;;;;;25.08;13.75;;;;;;;22.84;21.16;97850.72;5052086;28;20518;-85
2021/03/17 00:41:46;;;;;;;26.05;14.55;;;;;;;22.64;21.43;97847.13;5053315;28;20041;-85
2021/03/17 00:44:12;;;;;;;29.73;15.55;;;;;;;22.69;21.31;97841.81;5051517;28;20033;-85
2021/03/17 00:46:38;;;;;;;36.17;18.50;;;;;;;22.64;21.27;97836.72;5051401;28;20035;-85
2021/03/17 00:49:05;;;;;;;27.08;14.18;;;;;;;22.44;21.73;97835.88;5023368;28;20033;-84
2021/03/17 00:51:31;;;;;;;25.77;14.88;;;;;;;21.65;22.55;97846.03;5052403;28;20033;-85
2021/03/17 00:53:57;;;;;;;22.85;13.57;;;;;;;21.90;22.52;97842.88;5051880;28;20037;-85
2021/03/17 00:56:23;;;;;;;23.73;12.93;;;;;;;21.76;22.51;97846.66;5052504;28;20060;-85
2021/03/17 00:58:49;;;;;;;27.50;15.95;;;;;;;21.98;22.09;97842.31;5022865;28;20025;-85
2021/03/17 01:01:15;;;;;;;29.77;16.27;;;;;;;22.50;21.54;97844.56;5051128;28;20115;-83
2021/03/17 01:03:41;;;;;;;30.08;14.88;;;;;;;22.84;21.21;97835.94;5051481;28;20040;-85
2021/03/17 01:06:07;;;;;;;27.08;14.70;;;;;;;23.05;21.00;97836.28;5050642;28;20024;-85
2021/03/17 01:08:34;;;;;;;25.98;14.35;;;;;;;22.88;21.14;97836.63;5051937;28;20037;-84
2021/03/17 01:11:00;;;;;;;31.42;15.25;;;;;;;22.82;21.22;97832.78;5051500;28;20045;-84
2021/03/17 01:13:26;;;;;;;24.85;14.00;;;;;;;22.64;21.48;97833.91;5051242;28;20128;-84
2021/03/17 01:15:52;;;;;;;27.90;14.25;;;;;;;22.96;20.98;97835.28;5051582;28;20503;-84
2021/03/17 01:18:18;;;;;;;28.75;15.45;;;;;;;23.32;20.71;97836.84;5051752;28;20033;-84
2021/03/17 01:20:45;;;;;;;26.08;13.98;;;;;;;23.38;20.36;97837.94;5050770;28;20063;-84
2021/03/17 01:23:11;;;;;;;27.17;14.43;;;;;;;23.22;20.48;97845.50;5049408;28;20500;-84
2021/03/17 01:25:43;;;;;;;19.65;12.25;;;;;;;23.50;20.31;97844.09;5051881;28;20029;-84
2021/03/17 01:28:11;;;;;;;22.88;12.80;;;;;;;23.86;19.73;97844.81;5051892;28;20104;-84
2021/03/17 01:30:40;;;;;;;25.80;13.77;;;;;;;23.74;19.81;97846.31;5049137;28;20068;-85
2021/03/17 01:33:09;;;;;;;28.48;15.38;;;;;;;23.70;20.00;97845.59;5046854;28;20041;-85
2021/03/17 01:35:36;;;;;;;24.67;13.10;;;;;;;23.85;19.80;97855.22;5047167;28;20025;-84
2021/03/17 01:38:02;;;;;;;29.35;14.77;;;;;;;23.26;20.57;97846.22;5049918;28;20033;-84
2021/03/17 01:40:30;;;;;;;25.73;14.43;;;;;;;23.05;20.54;97849.47;5051494;28;20468;-84
2021/03/17 01:42:57;;;;;;;27.15;14.20;;;;;;;23.53;20.20;97849.59;5050826;28;20047;-84
2021/03/17 01:45:24;;;;;;;25.58;14.07;;;;;;;23.43;20.18;97847.88;5051237;28;20481;-84
2021/03/17 01:47:51;;;;;;;27.90;13.60;;;;;;;23.34;20.40;97848.44;5049044;28;20056;-85
2021/03/17 01:50:24;;;;;;;26.13;14.48;;;;;;;23.18;20.58;97842.78;5054777;28;20036;-85
2021/03/17 01:52:50;;;;;;;31.85;16.75;;;;;;;22.78;21.23;97838.44;5054249;28;20086;-85
2021/03/17 01:55:17;;;;;;;27.30;14.20;;;;;;;23.23;20.59;97842.25;5053221;28;20040;-85
2021/03/17 01:57:45;;;;;;;27.67;15.25;;;;;;;23.42;20.28;97842.69;5055432;28;20074;-85
2021/03/17 02:00:15;;;;;;;22.80;13.00;;;;;;;23.41;20.27;97836.28;5053286;28;20037;-85
2021/03/17 02:02:46;;;;;;;27.35;14.48;;;;;;;23.61;19.91;97845.44;5054514;28;20037;-85
2021/03/17 02:05:14;;;;;;;29.00;15.30;;;;;;;23.25;20.35;97833.41;5054972;28;20029;-85
2021/03/17 02:07:40;;;;;;;25.20;12.75;;;;;;;23.20;20.44;97840.31;5052518;28;20492;-84
2021/03/17 02:10:13;;;;;;;26.10;13.85;;;;;;;23.17;20.53;97832.00;5060265;28;20396;-84
2021/03/17 02:13:08;;;;;;;27.30;14.93;;;;;;;23.32;20.25;97836.84;5086746;28;20491;-85
2021/03/17 02:15:52;;;;;;;25.77;13.10;;;;;;;23.20;20.45;97839.53;5062042;28;20687;-85
2021/03/17 02:18:56;;;;;;;26.95;15.07;;;;;;;23.21;20.37;97835.50;5073750;28;20372;-85
2021/03/17 02:22:00;;;;;;;31.95;16.08;;;;;;;22.80;20.80;97829.63;5082916;28;20037;-85
2021/03/17 02:24:40;;;;;;;27.38;14.43;;;;;;;22.84;20.71;97830.31;5084137;28;20492;-84
2021/03/17 02:27:24;;;;;;;22.60;12.80;;;;;;;22.87;20.83;97826.69;5088243;28;20032;-84
2021/03/17 02:30:10;;;;;;;25.38;12.95;;;;;;;23.06;20.52;97829.44;5083526;28;20027;-84
2021/03/17 02:33:12;;;;;;;26.17;14.73;;;;;;;23.34;20.20;97828.00;5085026;28;20066;-84
2021/03/17 02:35:43;;;;;;;24.58;14.27;;;;;;;23.08;20.52;97824.19;5083446;28;20044;-84
2021/03/17 02:38:13;;;;;;;28.85;14.60;;;;;;;23.09;20.53;97830.56;5079147;28;20020;-84
2021/03/17 02:40:42;;;;;;;23.02;13.43;;;;;;;22.40;21.08;97826.78;5078055;28;20063;-84
2021/03/17 02:43:11;;;;;;;26.48;14.00;;;;;;;22.11;21.36;97827.72;5066220;28;20033;-84
2021/03/17 02:45:40;;;;;;;31.08;16.02;;;;;;;22.13;21.41;97831.66;5079415;28;20480;-84
2021/03/17 02:48:15;;;;;;;24.73;13.50;;;;;;;22.19;21.43;97832.78;5078100;28;20549;-85
2021/03/17 02:50:45;;;;;;;32.08;16.23;;;;;;;21.68;22.02;97836.78;5075031;28;20400;-84
2021/03/17 02:53:14;;;;;;;26.45;14.77;;;;;;;22.53;21.26;97833.31;5089254;28;20513;-84
2021/03/17 02:55:54;;;;;;;24.50;13.63;;;;;;;22.17;21.43;97823.22;5062400;28;20039;-85
2021/03/17 02:58:21;;;;;;;24.35;14.23;;;;;;;22.50;21.16;97836.97;5073593;28;20032;-85
2021/03/17 03:00:48;;;;;;;27.05;13.80;;;;;;;22.60;20.84;97833.19;5080614;28;20090;-85
2021/03/17 03:03:15;;;;;;;24.77;14.25;;;;;;;22.13;21.38;97842.06;5080338;28;20111;-84
2021/03/17 03:05:42;;;;;;;18.90;10.43;;;;;;;21.71;21.95;97838.75;5075177;28;20036;-85
2021/03/17 03:08:10;;;;;;;25.33;12.95;;;;;;;20.60;23.26;97829.53;5082577;28;20040;-85
2021/03/17 03:10:39;;;;;;;20.73;12.82;;;;;;;21.19;22.77;97829.19;5059634;28;20153;-85
2021/03/17 03:13:05;;;;;;;27.02;13.48;;;;;;;20.78;22.96;97832.09;5074059;28;20036;-84
2021/03/17 03:15:33;;;;;;;26.25;14.05;;;;;;;21.15;22.78;97834.81;5074088;28;20024;-84
2021/03/17 03:18:03;;;;;;;29.67;15.85;;;;;;;21.57;22.11;97829.78;5072471;28;20093;-86
2021/03/17 03:20:35;;;;;;;22.75;12.48;;;;;;;21.98;21.49;97824.75;5072976;28;20365;-85
2021/03/17 03:23:02;;;;;;;28.75;14.88;;;;;;;22.41;21.05;97819.94;5073721;28;20028;-84
2021/03/17 03:25:30;;;;;;;24.73;13.48;;;;;;;22.86;20.68;97822.28;5073394;28;20028;-85
2021/03/17 03:27:57;;;;;;;22.35;12.10;;;;;;;22.52;20.88;97828.16;5073900;28;20365;-85
2021/03/17 03:30:27;;;;;;;22.33;11.10;;;;;;;22.59;20.76;97825.97;5070982;28;20028;-85
2021/03/17 03:32:54;;;;;;;23.23;12.85;;;;;;;22.59;20.77;97828.78;5072356;28;20046;-84
2021/03/17 03:35:22;;;;;;;23.65;12.63;;;;;;;23.13;20.15;97826.47;5072693;28;20484;-84
2021/03/17 03:37:49;;;;;;;16.05;9.00;;;;;;;23.06;20.19;97831.44;5072506;28;20035;-84
2021/03/17 03:40:18;;;;;;;23.35;11.93;;;;;;;22.90;20.30;97829.38;5072136;28;20032;-84
2021/03/17 03:42:45;;;;;;;20.77;11.63;;;;;;;22.78;20.49;97838.44;5069509;28;20040;-85
2021/03/17 03:45:18;;;;;;;22.73;12.90;;;;;;;22.81;20.46;97829.19;5073652;28;20484;-84
2021/03/17 03:47:44;;;;;;;28.20;14.98;;;;;;;22.60;20.61;97835.19;5072565;28;20511;-86
2021/03/17 03:50:14;;;;;;;19.10;10.70;;;;;;;21.91;21.35;97836.06;5073588;28;20040;-85
2021/03/17 03:52:54;;;;;;;24.67;13.90;;;;;;;21.42;21.97;97834.03;5070751;28;20472;-85
2021/03/17 03:55:33;;;;;;;25.63;14.02;;;;;;;21.14;22.49;97840.84;5073227;28;20077;-85
2021/03/17 03:58:04;;;;;;;23.75;11.38;;;;;;;21.68;21.98;97850.75;5070185;28;20401;-85
2021/03/17 04:00:33;;;;;;;22.35;12.40;;;;;;;22.31;21.17;97845.34;5072889;28;20463;-85
2021/03/17 04:03:01;;;;;;;22.45;10.98;;;;;;;22.55;21.00;97856.06;5065833;28;20029;-85
2021/03/17 04:05:35;;;;;;;30.33;17.55;;;;;;;21.61;21.77;97856.47;5069468;28;20025;-84
2021/03/17 04:08:10;;;;;;;24.35;13.35;;;;;;;22.39;21.03;97849.56;5069750;28;20028;-85
2021/03/17 04:10:38;;;;;;;23.17;12.77;;;;;;;22.60;20.75;97850.00;5061303;28;20045;-85
2021/03/17 04:13:06;;;;;;;25.50;13.00;;;;;;;22.57;20.83;97853.59;5053011;28;20161;-85
2021/03/17 04:15:36;;;;;;;24.33;12.60;;;;;;;22.37;20.93;97847.22;5053708;28;20464;-85
2021/03/17 04:18:15;;;;;;;22.90;12.32;;;;;;;22.19;21.18;97843.97;5052731;28;20079;-85
2021/03/17 04:20:49;;;;;;;23.45;13.07;;;;;;;22.36;21.21;97842.03;5049636;28;20033;-85
2021/03/17 04:23:16;;;;;;;26.02;14.63;;;;;;;22.23;21.15;97841.88;5052681;28;20059;-85
2021/03/17 04:25:47;;;;;;;24.45;12.63;;;;;;;22.12;21.35;97841.28;5051471;28;20029;-85
2021/03/17 04:28:16;;;;;;;24.48;12.40;;;;;;;21.36;22.15;97844.88;5052373;28;20107;-84
2021/03/17 04:30:44;;;;;;;22.48;12.18;;;;;;;21.59;22.00;97844.13;5052719;28;20025;-85
2021/03/17 04:33:12;;;;;;;23.38;12.75;;;;;;;21.65;22.06;97846.03;5044041;28;20029;-85
2021/03/17 04:35:43;;;;;;;25.08;12.57;;;;;;;21.18;22.27;97847.16;5050988;28;20029;-85
2021/03/17 04:38:13;;;;;;;23.52;14.40;;;;;;;21.95;21.68;97848.78;5050400;28;20104;-84
2021/03/17 04:40:40;;;;;;;26.42;15.27;;;;;;;21.76;21.80;97854.25;5052871;28;20039;-85
2021/03/17 04:43:09;;;;;;;26.70;13.98;;;;;;;21.56;21.96;97856.16;5044203;28;20041;-85
2021/03/17 04:45:35;;;;;;;19.40;11.07;;;;;;;21.37;22.28;97854.06;5052579;28;20040;-85
2021/03/17 04:48:03;;;;;;;23.50;12.77;;;;;;;21.96;21.58;97849.56;5051164;28;20432;-85
2021/03/17 04:50:30;;;;;;;27.65;14.65;;;;;;;21.92;21.69;97844.03;5051969;28;20029;-85
2021/03/17 04:52:56;;;;;;;24.05;13.20;;;;;;;22.16;21.35;97850.41;5051502;28;20036;-85
2021/03/17 04:55:22;;;;;;;20.73;12.40;;;;;;;21.48;21.99;97855.47;5051611;28;20087;-85
2021/03/17 04:57:50;;;;;;;25.05;13.15;;;;;;;21.61;22.07;97850.09;5022894;28;20064;-86
2021/03/17 05:00:20;;;;;;;25.25;13.93;;;;;;;21.68;21.84;97850.00;5051317;28;20108;-85
2021/03/17 05:02:56;;;;;;;25.42;13.85;;;;;;;22.05;21.42;97852.59;5023596;28;20041;-85
2021/03/17 05:05:23;;;;;;;23.40;12.35;;;;;;;21.74;21.79;97851.88;5051733;28;20027;-85
2021/03/17 05:07:51;;;;;;;26.75;13.98;;;;;;;20.96;22.83;97859.75;5049405;28;20033;-85
2021/03/17 05:10:18;;;;;;;24.70;13.02;;;;;;;20.92;22.79;97859.03;5039285;28;20086;-85
2021/03/17 05:12:45;;;;;;;25.95;13.93;;;;;;;21.19;22.51;97860.69;5042694;28;20044;-85
2021/03/17 05:15:12;;;;;;;21.67;12.18;;;;;;;20.76;23.16;97861.63;5051980;28;20025;-85
2021/03/17 05:17:39;;;;;;;20.17;11.25;;;;;;;20.38;23.44;97861.66;5050723;28;20037;-86
2021/03/17 05:20:20;;;;;;;25.40;12.70;;;;;;;20.83;23.11;97870.69;5051346;28;20484;-85
2021/03/17 05:22:47;;;;;;;;;;;;;;;21.19;22.54;97871.84;5050833;28;20036;-85
2021/03/17 05:25:15;;;;;;;24.02;12.73;;;;;;;20.91;22.93;97866.59;5052643;28;19924;-84
2021/03/17 05:27:42;;;;;;;22.95;12.75;;;;;;;20.62;23.09;97868.97;5051967;28;20087;-85
2021/03/17 05:30:11;;;;;;;21.25;11.88;;;;;;;21.71;21.98;97865.91;5051579;28;20082;-85
2021/03/17 05:32:41;;;;;;;25.70;14.95;;;;;;;21.77;21.73;97875.41;5048074;28;20017;-85
2021/03/17 05:35:12;;;;;;;26.55;15.70;;;;;;;21.31;22.39;97870.47;5050435;28;20025;-86
2021/03/17 05:37:39;;;;;;;21.70;11.82;;;;;;;21.33;22.38;97868.84;5051479;28;20436;-86
2021/03/17 05:40:10;;;;;;;23.48;12.25;;;;;;;21.10;22.30;97868.78;5050483;28;20037;-85
2021/03/17 05:42:39;;;;;;;26.20;14.63;;;;;;;19.88;23.98;97880.78;5050432;28;20451;-85
2021/03/17 05:45:10;;;;;;;25.00;12.27;;;;;;;21.04;22.87;97876.06;5052361;28;20033;-85
2021/03/17 05:47:37;;;;;;;28.73;15.18;;;;;;;21.06;22.72;97872.81;5051093;28;20028;-85
2021/03/17 05:50:07;;;;;;;30.38;17.40;;;;;;;20.20;23.46;97880.53;5051165;28;20496;-86
2021/03/17 05:52:34;;;;;;;30.60;17.13;;;;;;;19.35;24.51;97890.72;5047989;28;20112;-86
2021/03/17 05:55:02;;;;;;;24.05;13.20;;;;;;;20.88;23.04;97878.63;5042668;28;20033;-86
2021/03/17 05:57:28;;;;;;;27.95;14.32;;;;;;;21.48;22.19;97889.00;5051406;28;20025;-87
2021/03/17 05:59:54;;;;;;;20.67;11.18;;;;;;;21.49;21.94;97887.00;5050736;28;20107;-85
2021/03/17 06:02:21;;;;;;;24.05;13.45;;;;;;;22.10;21.55;97884.88;5049156;28;20037;-85
2021/03/17 06:04:49;;;;;;;20.77;10.77;;;;;;;22.29;21.21;97889.72;5036015;28;20032;-85
2021/03/17 06:07:25;;;;;;;23.05;11.65;;;;;;;20.80;22.72;97888.28;5045709;28;20472;-84
2021/03/17 06:10:01;;;;;;;22.55;11.80;;;;;;;20.13;24.04;97893.72;5053702;28;20025;-87
2021/03/17 06:12:34;;;;;;;23.55;12.90;;;;;;;20.89;22.85;97880.19;5081828;28;20060;-86
2021/03/17 06:15:01;;;;;;;24.25;13.13;;;;;;;21.71;21.89;97888.25;5060008;28;20116;-88
2021/03/17 06:17:30;;;;;;;22.05;12.25;;;;;;;20.04;23.90;97899.00;5077847;28;20043;-85
2021/03/17 06:20:02;;;;;;;23.85;13.75;;;;;;;19.20;24.44;97906.69;5083287;28;20146;-84
2021/03/17 06:22:28;;;;;;;17.60;9.52;;;;;;;19.72;23.98;97908.38;5056738;28;20404;-85
2021/03/17 06:24:55;;;;;;;21.85;11.85;;;;;;;19.86;23.74;97911.06;5062481;28;20139;-85
2021/03/17 06:27:23;;;;;;;27.42;13.55;;;;;;;20.09;23.82;97907.72;5070248;28;20380;-85
2021/03/17 06:29:50;;;;;;;16.73;10.07;;;;;;;19.14;24.73;97930.56;5077397;28;20062;-86
2021/03/17 06:32:16;;;;;;;25.48;14.57;;;;;;;19.17;24.85;97919.44;5076513;28;20028;-86
2021/03/17 06:34:46;;;;;;;27.98;13.57;;;;;;;20.04;24.02;97927.66;5077426;28;20016;-86
2021/03/17 06:37:13;;;;;;;32.42;18.60;;;;;;;17.55;26.96;97921.66;5086080;28;20031;-86
2021/03/17 06:39:39;;;;;;;28.35;15.00;;;;;;;17.84;26.81;97926.03;5065556;28;20035;-86
2021/03/17 06:42:06;;;;;;;23.58;12.65;;;;;;;20.62;23.67;97918.38;5083061;28;20040;-86
2021/03/17 06:44:32;;;;;;;22.52;12.88;;;;;;;20.09;23.12;97924.44;5079572;28;20029;-85
2021/03/17 06:47:21;;;;;;;27.50;15.93;;;;;;;18.47;25.37;97922.44;5077139;28;20111;-85
2021/03/17 06:49:52;;;;;;;25.83;14.52;;;;;;;18.91;25.24;97924.69;5075759;28;20032;-85
2021/03/17 06:52:34;;;;;;;27.15;13.45;;;;;;;18.41;25.73;97924.78;5057662;28;20036;-85
2021/03/17 06:55:07;;;;;;;;;;;;;;;18.47;26.03;97930.78;5075362;28;20480;-85
2021/03/17 06:57:35;;;;;;;22.70;12.85;;;;;;;19.38;24.93;97928.88;5075672;28;19934;-85
2021/03/17 07:00:32;;;;;;;28.92;14.60;;;;;;;19.04;24.97;97934.97;5075463;28;20032;-86
2021/03/17 07:03:00;;;;;;;27.75;14.98;;;;;;;18.03;26.80;97938.72;5073226;28;20037;-87
2021/03/17 07:05:44;;;;;;;29.13;15.30;;;;;;;17.86;26.79;97934.75;5085910;28;20079;-84
2021/03/17 07:08:28;;;;;;;21.65;12.80;;;;;;;19.99;24.26;97933.66;5077088;28;20041;-84
2021/03/17 07:11:02;;;;;;;32.75;16.73;;;;;;;17.51;27.09;97945.78;5062890;28;20508;-84
2021/03/17 07:13:29;;;;;;;28.05;16.55;;;;;;;17.73;27.34;97947.44;5053311;28;20044;-84
2021/03/17 07:15:58;;;;;;;21.17;12.50;;;;;;;19.89;24.87;97942.88;5053667;28;20075;-84
2021/03/17 07:18:31;;;;;;;20.17;11.43;;;;;;;20.11;24.45;97938.75;5054415;28;20115;-84
2021/03/17 07:20:59;;;;;;;22.10;12.65;;;;;;;19.02;25.77;97939.38;5051170;28;20025;-85
2021/03/17 07:23:26;;;;;;;16.92;10.52;;;;;;;19.82;25.00;97940.16;5043550;28;20385;-85
2021/03/17 07:26:14;;;;;;;21.23;12.38;;;;;;;19.81;24.25;97942.13;5048622;28;20025;-85
2021/03/17 07:29:03;;;;;;;18.92;11.05;;;;;;;20.63;23.51;97945.06;5051930;28;20035;-84
2021/03/17 07:31:34;;;;;;;21.40;12.60;;;;;;;20.73;23.70;97937.78;5048656;28;20523;-84
2021/03/17 07:34:15;;;;;;;20.17;11.60;;;;;;;20.83;23.00;97942.47;5051601;28;20071;-84
2021/03/17 07:36:44;;;;;;;;;;;;;;;21.25;22.25;97931.59;5037643;28;20033;-84
2021/03/17 07:39:13;;;;;;;17.77;9.85;;;;;;;20.06;23.73;97944.75;5041509;28;19917;-84
2021/03/17 07:41:40;;;;;;;19.92;11.50;;;;;;;21.03;23.00;97935.84;5040777;28;20439;-84
2021/03/17 07:44:09;;;;;;;25.00;14.30;;;;;;;20.17;23.76;97942.66;5036495;28;20041;-84
2021/03/17 07:46:37;;;;;;;17.42;11.00;;;;;;;20.64;23.64;97941.06;5036654;28;20121;-84
2021/03/17 07:49:06;;;;;;;17.95;11.40;;;;;;;19.78;24.48;97944.97;5044265;28;20036;-84
2021/03/17 07:51:36;;;;;;;19.65;11.20;;;;;;;19.47;24.89;97949.53;5041479;28;20033;-85
2021/03/17 07:54:06;;;;;;;21.58;11.63;;;;;;;19.23;25.55;97959.53;5046307;28;20033;-85
2021/03/17 07:56:32;;;;;;;25.07;13.43;;;;;;;18.11;26.19;97957.78;5043326;28;20036;-85
2021/03/17 07:58:59;;;;;;;22.50;12.00;;;;;;;19.57;24.70;97948.69;5047156;28;20029;-84
2021/03/17 08:01:27;;;;;;;19.75;11.68;;;;;;;19.33;24.66;97960.69;5049239;28;20078;-85
2021/03/17 08:03:53;;;;;;;19.88;12.05;;;;;;;18.37;26.17;97954.59;5023845;28;20037;-84
2021/03/17 08:06:21;;;;;;;20.83;11.50;;;;;;;18.50;26.10;97958.59;5048025;28;20037;-84
2021/03/17 08:08:48;;;;;;;24.77;12.98;;;;;;;17.55;28.19;97957.72;5045370;28;20041;-84
2021/03/17 08:11:17;;;;;;;20.92;12.57;;;;;;;18.48;26.30;97954.63;5037780;28;20133;-85
2021/03/17 08:13:49;;;;;;;20.73;12.13;;;;;;;16.80;28.13;97970.50;5037711;28;20029;-84
2021/03/17 08:16:20;;;;;;;21.15;12.32;;;;;;;16.51;28.69;97972.28;5049595;28;20040;-84
2021/03/17 08:18:48;;;;;;;19.25;10.85;;;;;;;17.04;28.94;97958.69;5039299;28;20040;-85
2021/03/17 08:21:15;;;;;;;18.90;11.50;;;;;;;16.93;28.44;97959.84;5036918;28;20048;-84
2021/03/17 08:23:44;;;;;;;20.35;11.75;;;;;;;16.26;29.44;97965.75;5035673;28;20029;-84
2021/03/17 08:26:12;;;;;;;24.17;13.70;;;;;;;15.23;30.61;97966.72;5040530;28;20037;-85
2021/03/17 08:28:55;;;;;;;21.77;12.82;;;;;;;14.90;31.29;97971.41;5039938;28;20033;-84
2021/03/17 08:31:36;;;;;;;23.73;13.93;;;;;;;15.29;30.11;97969.13;5043032;28;20051;-82
2021/03/17 08:34:18;;;;;;;;;;;;;;;16.19;29.60;97964.91;5043132;28;20033;-84
2021/03/17 08:36:44;;;;;;;18.65;10.80;;;;;;;17.52;27.70;97980.72;5033899;28;19921;-84
2021/03/17 08:39:11;;;;;;;16.35;9.60;;;;;;;19.44;25.36;97966.25;5036426;28;20047;-84
2021/03/17 08:41:43;;;;;;;22.48;13.15;;;;;;;16.38;28.82;97964.66;5046499;28;20040;-84
2021/03/17 08:44:15;;;;;;;16.80;9.48;;;;;;;17.39;28.17;97968.34;5041195;28;20082;-82
2021/03/17 08:46:42;;;;;;;14.35;8.90;;;;;;;18.03;26.74;97972.88;5037831;28;20030;-83
2021/03/17 08:49:29;;;;;;;19.83;11.48;;;;;;;15.81;29.88;97977.22;5038355;28;20052;-83
2021/03/17 08:51:55;;;;;;;16.77;9.40;;;;;;;14.78;30.21;97975.22;5041235;28;20030;-83
2021/03/17 08:54:33;;;;;;;17.90;9.88;;;;;;;14.81;30.82;97980.00;5039359;28;20041;-85
2021/03/17 08:57:00;;;;;;;16.30;10.10;;;;;;;15.17;31.34;97979.25;5041893;28;20033;-85
2021/03/17 08:59:40;;;;;;;15.10;7.78;;;;;;;16.24;28.95;97976.41;5035489;28;20051;-85
2021/03/17 09:02:20;;;;;;;17.23;9.23;;;;;;;15.89;29.25;97984.44;5043680;28;20117;-83
2021/03/17 09:04:48;;;;;;;20.27;9.77;;;;;;;15.12;30.56;97984.34;5045629;28;20499;-85
2021/03/17 09:07:15;;;;;;;16.38;9.05;;;;;;;15.38;30.15;97994.53;5042863;28;20100;-85
2021/03/17 09:09:57;;;;;;;13.27;8.18;;;;;;;15.72;29.16;97994.16;5052499;28;20525;-85
2021/03/17 09:12:36;;;;;;;16.70;9.43;;;;;;;15.45;30.42;97987.13;5033468;28;20434;-83
2021/03/17 09:15:12;;;;;;;16.45;8.25;;;;;;;14.19;32.11;97986.16;5031458;28;20044;-83
2021/03/17 09:17:56;;;;;;;16.60;9.45;;;;;;;16.37;29.31;97990.75;5042845;28;20481;-83
2021/03/17 09:20:39;;;;;;;14.70;8.77;;;;;;;16.53;28.53;97982.97;5032262;28;20449;-84
2021/03/17 09:23:16;;;;;;;15.30;8.63;;;;;;;15.59;29.43;97994.81;5052394;28;20041;-83
2021/03/17 09:25:53;;;;;;;16.83;8.98;;;;;;;15.15;30.38;97998.19;5042790;28;20384;-83
2021/03/17 09:28:46;;;;;;;15.25;9.45;;;;;;;14.95;30.39;97995.97;5021554;28;20045;-83
2021/03/17 09:31:12;;;;;;;14.15;8.60;;;;;;;15.52;30.07;97991.97;5035108;28;20057;-83
2021/03/17 09:33:43;;;;;;;13.20;8.25;;;;;;;16.13;30.46;97994.09;5033483;28;20029;-85
2021/03/17 09:36:14;;;;;;;15.98;9.07;;;;;;;16.00;29.79;97999.16;5047721;28;20065;-83
2021/03/17 09:38:49;;;;;;;14.32;8.57;;;;;;;16.17;27.99;97989.41;5041904;28;20042;-83
2021/03/17 09:41:19;;;;;;;14.27;8.27;;;;;;;14.79;29.91;98014.72;5044181;28;20512;-83
2021/03/17 09:43:54;;;;;;;16.70;7.55;;;;;;;14.38;31.38;98003.44;5042753;28;20033;-83
2021/03/17 09:46:34;;;;;;;15.70;8.52;;;;;;;13.98;31.02;97999.59;5041118;28;20480;-83
2021/03/17 09:49:12;;;;;;;12.88;6.97;;;;;;;14.45;32.44;98000.78;5041475;28;20052;-83
2021/03/17 09:51:52;;;;;;;14.50;8.38;;;;;;;13.97;30.98;98003.53;5029701;28;20179;-83
2021/03/17 09:54:24;;;;;;;16.67;9.55;;;;;;;13.88;32.15;98012.81;5037840;28;20120;-83
2021/03/17 09:56:56;;;;;;;13.55;7.80;;;;;;;13.22;32.04;98003.28;5038976;28;20029;-83
2021/03/17 09:59:30;;;;;;;15.93;9.18;;;;;;;14.16;30.37;98003.44;5040976;28;20034;-85
2021/03/17 10:02:24;;;;;;;12.23;6.90;;;;;;;15.11;30.25;98004.88;5034238;28;20021;-85
2021/03/17 10:04:52;;;;;;;15.50;8.57;;;;;;;14.20;30.76;98005.09;5017340;28;20556;-84
2021/03/17 10:07:22;;;;;;;14.93;7.63;;;;;;;13.06;31.75;97993.16;5038036;28;20175;-84
2021/03/17 10:09:50;;;;;;;15.07;8.20;;;;;;;13.61;32.99;98008.41;5037419;28;20037;-86
2021/03/17 10:12:20;;;;;;;15.38;8.40;;;;;;;13.56;31.80;97992.16;5046113;28;20033;-85
2021/03/17 10:14:50;;;;;;;16.17;8.48;;;;;;;13.84;31.10;97994.63;5048849;28;20029;-84
2021/03/17 10:17:17;;;;;;;13.50;8.25;;;;;;;13.67;32.18;98001.44;5029051;28;20033;-85
2021/03/17 10:19:49;;;;;;;13.68;7.60;;;;;;;14.76;30.49;97998.88;5042150;28;20021;-85
2021/03/17 10:22:16;;;;;;;12.98;7.30;;;;;;;16.21;28.57;98010.41;5037191;28;20041;-86
2021/03/17 10:24:45;;;;;;;12.07;6.88;;;;;;;15.66;27.88;98006.72;5045515;28;20370;-85
2021/03/17 10:27:25;;;;;;;10.45;6.50;;;;;;;14.51;29.14;98015.09;5021442;28;20041;-86
2021/03/17 10:29:58;;;;;;;10.93;6.13;;;;;;;13.59;30.14;98019.00;5042562;28;20042;-86
2021/03/17 10:32:24;;;;;;;12.10;6.88;;;;;;;13.93;29.72;98009.00;5043624;28;20021;-85
2021/03/17 10:34:52;;;;;;;11.65;6.47;;;;;;;14.77;28.87;97997.69;5026167;28;20041;-85
2021/03/17 10:37:20;;;;;;;10.10;5.85;;;;;;;15.66;29.50;97995.66;5039524;28;20032;-85
2021/03/17 10:39:49;;;;;;;12.02;6.35;;;;;;;15.43;29.57;97992.22;5047846;28;20045;-86
2021/03/17 10:42:23;;;;;;;11.75;6.60;;;;;;;15.58;28.10;97985.69;5043719;28;20033;-85
2021/03/17 10:45:17;;;;;;;12.85;7.00;;;;;;;14.84;28.57;97998.56;5046377;28;20032;-85
2021/03/17 10:47:44;;;;;;;16.25;7.13;;;;;;;16.00;27.61;97999.16;5045588;28;20048;-84
2021/03/17 10:50:29;;;;;;;13.25;6.75;;;;;;;14.94;27.42;97994.38;5018480;28;20402;-84
2021/03/17 10:52:56;;;;;;;10.80;5.57;;;;;;;15.10;30.45;97989.44;5039945;28;20045;-86
2021/03/17 10:55:28;;;;;;;10.90;6.60;;;;;;;15.26;28.64;97990.06;5025530;28;20125;-86
2021/03/17 10:58:17;;;;;;;10.13;5.15;;;;;;;15.53;27.38;97993.53;5045018;28;20029;-86
2021/03/17 11:00:46;;;;;;;10.52;5.82;;;;;;;15.76;26.98;97985.88;5048245;28;20477;-86
2021/03/17 11:03:41;;;;;;;13.35;6.32;;;;;;;15.14;28.53;97987.53;5049237;28;20037;-86
2021/03/17 11:06:23;;;;;;;10.25;6.22;;;;;;;15.08;29.55;97981.53;5042274;28;20028;-86
2021/03/17 11:09:07;;;;;;;11.80;7.13;;;;;;;14.61;29.65;97967.47;5043823;28;20381;-85
2021/03/17 11:11:47;;;;;;;17.80;8.20;;;;;;;13.26;31.02;97982.09;5043174;28;20496;-86
2021/03/17 11:14:32;;;;;;;17.00;9.45;;;;;;;12.74;32.53;97986.13;5035354;28;20789;-86
2021/03/17 11:17:03;;;;;;;15.00;8.35;;;;;;;13.46;31.48;97980.94;5016876;28;20444;-86
2021/03/17 11:19:29;;;;;;;15.30;8.10;;;;;;;14.76;29.05;97983.09;5029063;28;20026;-86
2021/03/17 11:21:55;;;;;;;16.08;7.80;;;;;;;13.14;30.24;97975.59;5027918;28;20045;-86
2021/03/17 11:24:22;;;;;;;13.38;7.05;;;;;;;14.20;30.06;97976.69;5045183;28;20101;-89
2021/03/17 11:26:49;;;;;;;13.35;7.75;;;;;;;15.24;27.81;97973.81;5040377;28;20099;-87
2021/03/17 11:29:30;;;;;;;15.30;7.20;;;;;;;14.92;28.40;97978.16;5029785;28;20025;-88
2021/03/17 11:32:08;;;;;;;14.52;7.65;;;;;;;14.81;29.38;97976.44;5041002;28;20060;-90
2021/03/17 11:34:34;;;;;;;10.02;5.75;;;;;;;16.14;27.52;97990.97;5036561;28;20030;-90
2021/03/17 11:37:00;;;;;;;14.80;7.80;;;;;;;14.49;29.14;97990.59;5037115;28;20048;-90