Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:29;;;;;;;22.80;14.30;;;8.40;99.90;;;;;;5029240;28;20074;-85
2022/11/23 00:03:59;;;;;;;11.88;7.95;;;8.40;99.90;;;;;;5027213;28;20029;-80
2022/11/23 00:06:26;;;;;;;14.40;5.80;;;8.40;99.90;;;;;;5054367;28;20051;-77
2022/11/23 00:08:53;;;;;;;10.18;5.95;;;8.50;99.90;;;;;;5016440;28;20040;-76
2022/11/23 00:11:22;;;;;;;12.55;4.93;;;8.50;99.90;;;;;;5042942;28;20055;-81
2022/11/23 00:13:49;;;;;;;11.73;5.43;;;8.50;99.90;;;;;;5042446;28;20056;-79
2022/11/23 00:16:24;;;;;;;14.82;7.47;;;8.50;99.90;;;;;;5043206;28;20419;-81
2022/11/23 00:18:55;;;;;;;11.50;6.82;;;8.50;99.90;;;;;;5032676;28;20044;-80
2022/11/23 00:21:23;;;;;;;12.20;7.13;;;8.50;99.90;;;;;;5042568;28;20037;-82
2022/11/23 00:23:49;;;;;;;9.52;6.20;;;8.50;99.90;;;;;;5043506;28;20357;-81
2022/11/23 00:26:17;;;;;;;12.35;6.63;;;8.50;99.90;;;;;;5042647;28;20064;-81
2022/11/23 00:28:44;;;;;;;12.70;7.55;;;8.50;99.90;;;;;;5017822;28;20037;-81
2022/11/23 00:31:13;;;;;;;13.38;6.80;;;8.50;99.90;;;;;;5011988;28;20044;-80
2022/11/23 00:33:39;;;;;;;12.57;7.03;;;8.50;99.90;;;;;;5045968;28;20040;-81
2022/11/23 00:36:14;;;;;;;10.18;6.90;;;8.50;99.90;;;;;;5043772;28;20603;-81
2022/11/23 00:38:41;;;;;;;12.23;7.47;;;8.50;99.90;;;;;;5035607;28;20044;-81
2022/11/23 00:41:17;;;;;;;11.32;5.85;;;8.50;99.90;;;;;;5027622;28;20025;-82
2022/11/23 00:43:44;;;;;;;8.90;5.95;;;8.50;99.90;;;;;;5043718;28;20041;-81
2022/11/23 00:46:16;;;;;;;16.30;9.68;;;8.50;99.90;;;;;;5029673;28;20377;-81
2022/11/23 00:48:43;;;;;;;13.73;6.43;;;8.60;99.90;;;;;;5019707;28;20477;-79
2022/11/23 00:51:12;;;;;;;15.65;8.20;;;8.60;99.90;;;;;;5013070;28;20037;-82
2022/11/23 00:53:40;;;;;;;12.90;7.15;;;8.60;99.90;;;;;;5042891;28;20036;-79
2022/11/23 00:56:06;;;;;;;17.67;9.93;;;8.60;99.90;;;;;;5026986;28;20037;-77
2022/11/23 00:58:34;;;;;;;11.80;8.23;;;8.60;99.90;;;;;;5006246;28;20032;-78
2022/11/23 01:01:11;;;;;;;14.98;8.80;;;8.60;99.90;;;;;;5047302;28;20056;-81
2022/11/23 01:03:43;;;;;;;16.63;9.60;;;8.60;99.90;;;;;;5031906;28;20427;-81
2022/11/23 01:06:15;;;;;;;20.00;9.43;;;8.60;99.90;;;;;;5029435;28;20055;-82
2022/11/23 01:08:41;;;;;;;13.18;7.97;;;8.60;99.90;;;;;;5039225;28;20037;-81
2022/11/23 01:11:11;;;;;;;12.70;7.63;;;8.60;99.90;;;;;;5049641;28;20037;-81
2022/11/23 01:13:39;;;;;;;16.33;8.25;;;8.60;99.90;;;;;;5045066;28;20037;-81
2022/11/23 01:16:13;;;;;;;13.02;8.57;;;8.60;99.90;;;;;;5034256;28;20476;-78
2022/11/23 01:18:40;;;;;;;14.60;7.80;;;8.60;99.90;;;;;;5040546;28;20024;-81
2022/11/23 01:21:07;;;;;;;13.30;8.07;;;8.60;99.90;;;;;;5032731;28;20056;-78
2022/11/23 01:23:33;;;;;;;20.73;10.82;;;8.70;99.90;;;;;;5016729;28;20039;-79
2022/11/23 01:26:04;;;;;;;16.52;10.20;;;8.70;99.90;;;;;;5046856;28;20475;-81
2022/11/23 01:28:31;;;;;;;13.65;7.85;;;8.70;99.90;;;;;;5039715;28;20469;-82
2022/11/23 01:31:07;;;;;;;15.60;9.57;;;8.70;99.90;;;;;;5019388;28;20045;-82
2022/11/23 01:33:34;;;;;;;17.33;8.57;;;8.70;99.90;;;;;;5046677;28;20037;-77
2022/11/23 01:36:16;;;;;;;15.75;7.53;;;8.70;99.90;;;;;;5017899;28;20036;-81
2022/11/23 01:38:45;;;;;;;15.63;7.45;;;8.70;99.90;;;;;;5024130;28;20028;-79
2022/11/23 01:41:14;;;;;;;11.80;7.10;;;8.70;99.90;;;;;;5048352;28;20028;-80
2022/11/23 01:43:40;;;;;;;10.93;7.05;;;8.70;99.90;;;;;;5030486;28;20060;-82
2022/11/23 01:46:08;;;;;;;15.15;6.65;;;8.70;99.90;;;;;;5018115;28;20033;-83
2022/11/23 01:48:55;;;;;;;14.02;6.50;;;8.70;99.90;;;;;;5038370;28;20037;-80
2022/11/23 01:51:31;;;;;;;22.35;9.10;;;8.80;99.90;;;;;;5018336;28;20044;-80
2022/11/23 01:54:03;;;;;;;15.55;7.43;;;8.80;99.90;;;;;;5054362;28;20041;-81
2022/11/23 01:56:37;;;;;;;13.32;5.90;;;8.80;99.90;;;;;;5052553;28;20495;-80
2022/11/23 01:59:09;;;;;;;12.85;6.05;;;8.80;99.90;;;;;;5025988;28;20037;-80
2022/11/23 02:01:36;;;;;;;;;;;8.80;99.90;;;;;;5052542;28;20294;-82
2022/11/23 02:04:03;;;;;;;15.10;5.57;;;8.80;99.90;;;;;;5050241;28;20398;-82
2022/11/23 02:06:32;;;;;;;13.60;6.28;;;8.80;99.90;;;;;;5052142;28;20044;-82
2022/11/23 02:09:02;;;;;;;16.13;7.07;;;8.80;99.90;;;;;;5025672;28;20033;-82
2022/11/23 02:11:29;;;;;;;11.32;5.53;;;8.80;99.90;;;;;;5020846;28;20044;-80
2022/11/23 02:13:56;;;;;;;13.63;6.53;;;8.80;99.90;;;;;;5037374;28;20526;-80
2022/11/23 02:16:22;;;;;;;13.38;5.43;;;8.80;99.90;;;;;;5051249;28;20483;-77
2022/11/23 02:18:50;;;;;;;12.27;5.68;;;8.80;99.90;;;;;;5010921;28;20052;-81
2022/11/23 02:21:19;;;;;;;14.23;4.78;;;8.80;99.90;;;;;;5053221;28;20032;-81
2022/11/23 02:24:02;;;;;;;16.95;6.43;;;8.80;99.90;;;;;;5049597;28;20044;-81
2022/11/23 02:26:32;;;;;;;11.65;5.35;;;8.80;99.90;;;;;;5055531;28;20028;-81
2022/11/23 02:29:06;;;;;;;14.55;4.13;;;8.80;99.90;;;;;;5026715;28;20049;-81
2022/11/23 02:31:33;;;;;;;13.85;5.57;;;8.80;99.90;;;;;;5032906;28;20040;-78
2022/11/23 02:33:59;;;;;;;14.68;5.68;;;8.80;99.90;;;;;;5052746;28;20414;-80
2022/11/23 02:36:38;;;;;;;15.45;5.95;;;8.80;99.90;;;;;;5034156;28;20033;-80
2022/11/23 02:39:09;;;;;;;12.63;4.88;;;8.80;99.90;;;;;;5023454;28;20032;-78
2022/11/23 02:41:44;;;;;;;11.20;4.82;;;8.80;99.90;;;;;;5054814;28;20037;-79
2022/11/23 02:44:24;;;;;;;10.80;4.30;;;8.70;99.90;;;;;;5051963;28;20425;-80
2022/11/23 02:46:51;;;;;;;8.23;4.20;;;8.80;99.90;;;;;;5035329;28;20047;-81
2022/11/23 02:49:18;;;;;;;13.15;4.10;;;8.70;99.90;;;;;;5025727;28;20064;-80
2022/11/23 02:51:44;;;;;;;10.32;4.15;;;8.70;99.90;;;;;;5049943;28;20029;-77
2022/11/23 02:54:11;;;;;;;13.93;4.25;;;8.70;99.90;;;;;;5019251;28;20049;-79
2022/11/23 02:56:38;;;;;;;8.15;3.63;;;8.70;99.90;;;;;;5050477;28;20029;-80
2022/11/23 02:59:04;;;;;;;9.85;3.25;;;8.70;99.90;;;;;;5040279;28;20388;-80
2022/11/23 03:01:31;;;;;;;11.57;3.75;;;8.70;99.90;;;;;;5052321;28;20048;-80
2022/11/23 03:03:57;;;;;;;11.90;3.28;;;8.70;99.90;;;;;;5049351;28;20512;-78
2022/11/23 03:06:25;;;;;;;10.00;3.40;;;8.70;99.90;;;;;;5034931;28;20037;-80
2022/11/23 03:08:52;;;;;;;7.00;2.95;;;8.70;99.90;;;;;;5026009;28;20044;-80
2022/11/23 03:11:18;;;;;;;14.57;5.07;;;8.70;99.90;;;;;;5048292;28;20037;-80
2022/11/23 03:13:44;;;;;;;8.90;3.67;;;8.70;99.90;;;;;;5047646;28;20389;-82
2022/11/23 03:16:11;;;;;;;9.85;3.78;;;8.70;99.90;;;;;;5034172;28;20032;-81
2022/11/23 03:18:37;;;;;;;9.07;3.13;;;8.70;99.90;;;;;;5041912;28;20036;-82
2022/11/23 03:21:07;;;;;;;9.43;3.00;;;8.70;99.90;;;;;;5032881;28;20045;-81
2022/11/23 03:23:37;;;;;;;;;;;8.70;99.90;;;;;;5066106;28;20490;-81
2022/11/23 03:26:06;;;;;;;10.93;3.42;;;8.70;99.90;;;;;;5032221;28;19923;-81
2022/11/23 03:28:38;;;;;;;15.73;4.05;;;8.70;99.90;;;;;;5022095;28;20025;-79
2022/11/23 03:31:04;;;;;;;10.35;2.65;;;8.70;99.90;;;;;;5033691;28;20025;-78
2022/11/23 03:33:31;;;;;;;8.60;3.47;;;8.70;99.90;;;;;;5033577;28;20496;-80
2022/11/23 03:35:58;;;;;;;10.40;2.55;;;8.70;99.90;;;;;;5036330;28;20628;-79
2022/11/23 03:38:28;;;;;;;7.20;2.58;;;8.70;99.90;;;;;;5024166;28;20044;-80
2022/11/23 03:40:56;;;;;;;5.28;1.58;;;8.70;99.90;;;;;;5046505;28;20088;-80
2022/11/23 03:43:32;;;;;;;7.55;1.65;;;8.70;99.90;;;;;;5048747;28;20062;-81
2022/11/23 03:45:58;;;;;;;8.55;2.35;;;8.70;99.90;;;;;;5048565;28;20063;-79
2022/11/23 03:48:25;;;;;;;7.78;1.67;;;8.70;99.90;;;;;;5038668;28;20052;-79
2022/11/23 03:50:52;;;;;;;5.03;1.35;;;8.70;99.90;;;;;;5020488;28;20036;-79
2022/11/23 03:53:18;;;;;;;5.82;1.60;;;8.70;99.90;;;;;;5034996;28;20055;-80
2022/11/23 03:55:46;;;;;;;12.32;2.33;;;8.70;99.90;;;;;;5031387;28;20041;-78
2022/11/23 03:58:14;;;;;;;11.77;3.13;;;8.70;99.90;;;;;;5022191;28;20492;-80
2022/11/23 04:00:41;;;;;;;10.82;2.22;;;8.80;99.90;;;;;;5016754;28;20074;-80
2022/11/23 04:03:09;;;;;;;12.20;2.38;;;8.70;99.90;;;;;;5035477;28;20037;-80
2022/11/23 04:06:10;;;;;;;11.85;2.40;;;8.70;99.90;;;;;;5041735;28;20036;-79
2022/11/23 04:08:56;;;;;;;9.10;2.10;;;8.80;99.90;;;;;;5038900;28;20056;-79
2022/11/23 04:11:48;;;;;;;8.80;2.20;;;8.80;99.90;;;;;;5048930;28;20408;-78
2022/11/23 04:14:15;;;;;;;6.95;2.05;;;8.80;99.90;;;;;;5044607;28;20032;-78
2022/11/23 04:16:42;;;;;;;11.32;2.50;;;8.80;99.90;;;;;;5032772;28;20051;-79
2022/11/23 04:19:10;;;;;;;7.10;1.88;;;8.80;99.90;;;;;;5040345;28;20040;-81
2022/11/23 04:21:36;;;;;;;12.95;3.28;;;8.80;99.90;;;;;;5049299;28;20052;-79
2022/11/23 04:24:03;;;;;;;11.27;2.22;;;8.80;99.90;;;;;;5046427;28;20488;-82
2022/11/23 04:26:32;;;;;;;10.27;2.55;;;8.80;99.90;;;;;;5052628;28;20407;-81
2022/11/23 04:28:59;;;;;;;13.80;2.38;;;8.80;99.90;;;;;;5038838;28;20041;-81
2022/11/23 04:31:26;;;;;;;8.52;2.55;;;8.80;99.90;;;;;;5047102;28;20043;-79
2022/11/23 04:34:06;;;;;;;6.90;1.92;;;8.80;99.90;;;;;;5030801;28;20056;-80
2022/11/23 04:36:33;;;;;;;3.42;1.05;;;8.80;99.90;;;;;;5037213;28;20071;-81
2022/11/23 04:39:02;;;;;;;9.65;2.00;;;8.80;99.90;;;;;;5037069;28;20037;-80
2022/11/23 04:41:36;;;;;;;6.57;2.10;;;8.80;99.90;;;;;;5049607;28;20037;-81
2022/11/23 04:44:04;;;;;;;11.38;2.35;;;8.80;99.90;;;;;;5020585;28;20041;-82
2022/11/23 04:46:30;;;;;;;12.30;2.38;;;8.70;99.90;;;;;;5035410;28;20056;-80
2022/11/23 04:48:59;;;;;;;11.70;2.65;;;8.70;99.90;;;;;;5020965;28;20037;-81
2022/11/23 04:51:26;;;;;;;10.38;2.17;;;8.70;99.90;;;;;;5030360;28;20044;-81
2022/11/23 04:53:53;;;;;;;10.05;2.13;;;8.80;99.90;;;;;;5018627;28;20503;-81
2022/11/23 04:56:19;;;;;;;5.68;1.85;;;8.70;99.90;;;;;;5045709;28;20037;-81
2022/11/23 04:58:47;;;;;;;12.57;2.33;;;8.70;99.90;;;;;;5019446;28;20275;-80
2022/11/23 05:01:13;;;;;;;4.97;1.33;;;8.80;99.90;;;;;;5045174;28;20048;-81
2022/11/23 05:04:00;;;;;;;6.75;1.35;;;8.80;99.90;;;;;;5031515;28;20886;-81
2022/11/23 05:06:27;;;;;;;16.73;2.85;;;8.80;99.90;;;;;;5050696;28;20040;-82
2022/11/23 05:08:54;;;;;;;10.63;1.88;;;8.70;99.90;;;;;;5021374;28;20025;-82
2022/11/23 05:11:38;;;;;;;5.95;1.42;;;8.70;99.90;;;;;;5049299;28;20035;-81
2022/11/23 05:14:07;;;;;;;6.93;1.95;;;8.70;99.90;;;;;;5035281;28;20375;-81
2022/11/23 05:16:34;;;;;;;10.07;2.05;;;8.70;99.90;;;;;;5034168;28;20044;-77
2022/11/23 05:19:00;;;;;;;7.10;1.90;;;8.70;99.90;;;;;;5039151;28;20033;-80
2022/11/23 05:21:27;;;;;;;7.35;1.58;;;8.70;99.90;;;;;;5033344;28;20041;-81
2022/11/23 05:23:54;;;;;;;11.50;2.08;;;8.70;99.90;;;;;;5031513;28;20032;-79
2022/11/23 05:26:21;;;;;;;9.40;1.85;;;8.70;99.90;;;;;;5050480;28;20032;-78
2022/11/23 05:28:48;;;;;;;7.10;1.13;;;8.70;99.90;;;;;;5029914;28;20041;-81
2022/11/23 05:31:16;;;;;;;9.88;2.10;;;8.60;99.90;;;;;;5037785;28;20040;-79
2022/11/23 05:33:45;;;;;;;8.30;1.98;;;8.70;99.90;;;;;;5035181;28;20506;-81
2022/11/23 05:36:14;;;;;;;12.88;2.10;;;8.70;99.90;;;;;;5054353;28;20511;-78
2022/11/23 05:38:41;;;;;;;9.00;1.55;;;8.60;99.90;;;;;;5028997;28;20037;-81
2022/11/23 05:41:14;;;;;;;15.73;1.63;;;8.60;99.90;;;;;;5053010;28;20033;-81
2022/11/23 05:43:43;;;;;;;17.92;2.38;;;8.70;99.90;;;;;;5023778;28;20047;-80
2022/11/23 05:46:13;;;;;;;8.95;1.55;;;8.60;99.90;;;;;;5053177;28;20044;-81
2022/11/23 05:48:39;;;;;;;13.55;2.22;;;8.70;99.90;;;;;;5011992;28;20108;-77
2022/11/23 05:51:09;;;;;;;11.45;1.25;;;8.60;99.90;;;;;;5054765;28;20041;-81
2022/11/23 05:53:40;;;;;;;7.88;1.45;;;8.60;99.90;;;;;;5053095;28;20567;-82
2022/11/23 05:56:27;;;;;;;7.13;1.33;;;8.60;99.90;;;;;;5040472;28;20049;-82
2022/11/23 05:59:14;;;;;;;11.13;1.20;;;8.70;99.90;;;;;;5013577;28;20047;-80
2022/11/23 06:01:44;;;;;;;7.50;1.20;;;8.60;99.90;;;;;;5038749;28;20049;-81
2022/11/23 06:04:16;;;;;;;;;;;8.60;99.90;;;;;;5036846;28;20036;-81
2022/11/23 06:06:45;;;;;;;16.13;2.92;;;8.60;99.90;;;;;;5039175;28;19909;-81
2022/11/23 06:09:11;;;;;;;14.07;1.85;;;8.60;99.90;;;;;;5027932;28;20029;-80
2022/11/23 06:11:40;;;;;;;12.48;2.05;;;8.60;99.90;;;;;;5037020;28;20040;-78
2022/11/23 06:14:11;;;;;;;13.15;1.80;;;8.60;99.90;;;;;;5051574;28;20060;-78
2022/11/23 06:16:38;;;;;;;11.80;1.83;;;8.60;99.90;;;;;;5037185;28;20670;-82
2022/11/23 06:19:17;;;;;;;11.30;1.50;;;8.60;99.90;;;;;;5042972;28;20039;-81
2022/11/23 06:21:44;;;;;;;13.13;1.98;;;8.60;99.90;;;;;;5036927;28;20044;-82
2022/11/23 06:24:10;;;;;;;9.20;1.88;;;8.60;99.90;;;;;;5019271;28;20044;-80
2022/11/23 06:26:37;;;;;;;9.65;2.00;;;8.60;99.90;;;;;;5053422;28;20496;-81
2022/11/23 06:29:04;;;;;;;8.80;2.25;;;8.60;99.90;;;;;;5027347;28;20119;-81
2022/11/23 06:31:32;;;;;;;11.00;2.17;;;8.60;99.90;;;;;;5050984;28;20033;-80
2022/11/23 06:33:59;;;;;;;11.77;1.40;;;8.60;99.90;;;;;;5051075;28;20040;-83
2022/11/23 06:36:28;;;;;;;9.85;2.00;;;8.60;99.90;;;;;;5037611;28;20041;-81
2022/11/23 06:38:54;;;;;;;19.45;2.70;;;8.60;99.90;;;;;;5041756;28;20369;-78
2022/11/23 06:41:24;;;;;;;6.60;1.75;;;8.60;99.90;;;;;;5033244;28;20060;-81
2022/11/23 06:43:50;;;;;;;7.43;1.45;;;8.60;99.90;;;;;;5018633;28;20485;-82
2022/11/23 06:46:39;;;;;;;10.95;2.05;;;8.60;99.90;;;;;;5034115;28;20036;-81
2022/11/23 06:49:06;;;;;;;9.85;1.73;;;8.50;99.90;;;;;;5024029;28;20037;-78
2022/11/23 06:51:33;;;;;;;9.65;2.10;;;8.60;99.90;;;;;;5030923;28;20048;-81
2022/11/23 06:53:59;;;;;;;9.45;1.50;;;8.60;99.90;;;;;;5045069;28;20042;-81
2022/11/23 06:56:26;;;;;;;11.13;2.15;;;8.60;99.90;;;;;;5044869;28;20039;-82
2022/11/23 06:58:52;;;;;;;13.63;2.25;;;8.60;99.90;;;;;;5021292;28;20060;-78
2022/11/23 07:01:23;;;;;;;20.23;2.60;;;8.60;99.90;;;;;;5025291;28;20053;-80
2022/11/23 07:03:58;;;;;;;15.07;2.53;;;8.50;99.90;;;;;;5016779;28;20033;-81
2022/11/23 07:06:28;;;;;;;14.30;1.40;;;8.50;99.90;;;;;;5030998;28;20044;-80
2022/11/23 07:08:58;;;;;;;10.05;1.40;;;8.60;99.90;;;;;;5020342;28;20025;-81
2022/11/23 07:11:38;;;;;;;12.73;1.80;;;8.50;99.90;;;;;;5046047;28;20036;-80
2022/11/23 07:14:05;;;;;;;15.25;2.10;;;8.50;99.90;;;;;;5030469;28;20029;-79
2022/11/23 07:16:32;;;;;;;12.10;1.25;;;8.50;99.90;;;;;;5018797;28;20056;-77
2022/11/23 07:19:01;;;;;;;12.63;1.67;;;8.50;99.90;;;;;;5036423;28;20578;-81
2022/11/23 07:21:28;;;;;;;8.35;1.52;;;8.50;99.90;;;;;;5032852;28;20040;-82
2022/11/23 07:23:55;;;;;;;16.30;1.88;;;8.50;99.90;;;;;;5031386;28;20041;-78
2022/11/23 07:26:21;;;;;;;13.85;2.10;;;8.50;99.90;;;;;;5030152;28;20041;-80
2022/11/23 07:28:47;;;;;;;11.55;1.73;;;8.50;99.90;;;;;;5019837;28;20044;-79
2022/11/23 07:31:15;;;;;;;14.18;3.40;;;8.50;99.90;;;;;;5042865;28;20030;-78
2022/11/23 07:33:45;;;;;;;15.07;1.95;;;8.50;99.90;;;;;;5024199;28;20071;-77
2022/11/23 07:36:13;;;;;;;17.65;3.28;;;8.50;99.90;;;;;;5044485;28;20495;-77
2022/11/23 07:38:41;;;;;;;18.42;8.07;;;8.50;99.90;;;;;;5032303;28;20064;-77
2022/11/23 07:41:08;;;;;;;13.27;3.10;;;8.50;99.90;;;;;;5028779;28;20032;-77
2022/11/23 07:43:54;;;;;;;14.95;2.00;;;8.50;99.90;;;;;;5029130;28;20048;-79
2022/11/23 07:46:21;;;;;;;17.85;2.78;;;8.50;99.90;;;;;;5016402;28;20654;-83
2022/11/23 07:48:47;;;;;;;11.95;3.65;;;8.50;99.90;;;;;;5035980;28;20575;-84
2022/11/23 07:51:15;;;;;;;17.88;3.60;;;8.50;99.90;;;;;;5028452;28;20056;-85
2022/11/23 07:53:41;;;;;;;17.63;4.90;;;8.50;99.90;;;;;;5024504;28;20048;-84
2022/11/23 07:56:07;;;;;;;14.90;3.83;;;8.50;99.90;;;;;;5029572;28;20041;-80
2022/11/23 07:58:34;;;;;;;20.52;3.95;;;8.50;99.90;;;;;;5020226;28;20033;-89
2022/11/23 08:01:00;;;;;;;18.67;2.33;;;8.50;99.90;;;;;;5030420;28;20053;-86
2022/11/23 08:03:26;;;;;;;12.68;1.85;;;8.50;99.90;;;;;;5046849;28;20409;-83
2022/11/23 08:05:53;;;;;;;14.10;1.48;;;8.50;99.90;;;;;;5048550;28;20056;-80
2022/11/23 08:08:19;;;;;;;9.27;1.48;;;8.50;99.90;;;;;;5038420;28;20033;-81
2022/11/23 08:10:45;;;;;;;12.90;1.40;;;8.50;99.90;;;;;;5049464;28;20395;-83
2022/11/23 08:13:12;;;;;;;10.43;1.10;;;8.50;99.90;;;;;;5030220;28;20055;-82
2022/11/23 08:15:38;;;;;;;19.48;3.55;;;8.50;99.90;;;;;;5029653;28;20055;-80
2022/11/23 08:18:04;;;;;;;13.85;2.40;;;8.50;99.90;;;;;;5035705;28;20604;-78
2022/11/23 08:20:32;;;;;;;15.52;2.50;;;8.60;99.90;;;;;;5040681;28;20047;-80
2022/11/23 08:22:58;;;;;;;17.52;2.58;;;8.60;99.90;;;;;;5029597;28;20557;-79
2022/11/23 08:25:26;;;;;;;10.98;1.48;;;8.60;99.90;;;;;;5041925;28;20041;-83
2022/11/23 08:28:01;;;;;;;14.43;1.85;;;8.60;99.90;;;;;;5023562;28;20032;-77
2022/11/23 08:30:29;;;;;;;13.20;1.52;;;8.60;99.90;;;;;;5049292;28;20037;-83
2022/11/23 08:32:56;;;;;;;10.38;1.83;;;8.60;99.90;;;;;;5017667;28;20397;-83
2022/11/23 08:35:22;;;;;;;11.27;2.15;;;8.60;99.90;;;;;;5031451;28;20488;-80
2022/11/23 08:37:48;;;;;;;12.45;1.75;;;8.70;99.90;;;;;;5021287;28;20037;-76
2022/11/23 08:40:15;;;;;;;16.23;2.90;;;8.70;99.90;;;;;;5045178;28;20506;-81
2022/11/23 08:42:41;;;;;;;26.35;8.80;;;8.70;99.90;;;;;;5045083;28;20033;-81
2022/11/23 08:45:08;;;;;;;14.40;2.75;;;8.80;99.90;;;;;;5046680;28;20055;-78
2022/11/23 08:47:34;;;;;;;11.70;2.80;;;8.80;99.90;;;;;;5045420;28;20037;-80
2022/11/23 08:50:01;;;;;;;14.73;1.95;;;8.80;99.90;;;;;;5044884;28;20032;-80
2022/11/23 08:52:27;;;;;;;13.05;2.03;;;8.90;99.90;;;;;;5047045;28;20036;-79
2022/11/23 08:54:53;;;;;;;11.23;1.70;;;8.90;99.90;;;;;;5045727;28;20033;-74
2022/11/23 08:57:20;;;;;;;20.05;2.00;;;9.00;99.90;;;;;;5023831;28;20274;-78
2022/11/23 08:59:46;;;;;;;13.23;1.55;;;9.10;99.90;;;;;;5036008;28;20044;-79
2022/11/23 09:02:13;;;;;;;12.07;1.55;;;9.10;99.90;;;;;;5015773;28;20578;-79
2022/11/23 09:04:40;;;;;;;8.55;1.52;;;9.20;99.90;;;;;;5027978;28;20534;-80
2022/11/23 09:07:06;;;;;;;10.63;1.65;;;9.40;99.90;;;;;;5038103;28;20033;-79
2022/11/23 09:09:33;;;;;;;14.98;1.50;;;9.50;99.90;;;;;;5020520;28;20040;-79
2022/11/23 09:11:59;;;;;;;15.43;1.65;;;9.70;99.90;;;;;;5037409;28;20048;-78
2022/11/23 09:14:26;;;;;;;11.07;1.48;;;9.80;99.90;;;;;;5026009;28;20036;-79
2022/11/23 09:16:53;;;;;;;14.90;2.38;;;9.90;99.90;;;;;;5024531;28;20045;-81
2022/11/23 09:19:20;;;;;;;17.63;1.77;;;9.90;99.90;;;;;;5034049;28;20036;-80
2022/11/23 09:21:47;;;;;;;13.57;2.20;;;9.90;99.90;;;;;;5040110;28;20045;-80
2022/11/23 09:24:13;;;;;;;12.77;1.90;;;10.00;99.90;;;;;;5044179;28;20522;-83
2022/11/23 09:26:40;;;;;;;12.63;2.45;;;10.10;99.90;;;;;;5046960;28;20041;-82
2022/11/23 09:29:07;;;;;;;9.85;1.83;;;10.30;99.90;;;;;;5024480;28;20119;-78
2022/11/23 09:31:34;;;;;;;13.60;2.15;;;10.30;99.90;;;;;;5046162;28;20044;-78
2022/11/23 09:34:01;;;;;;;13.27;1.75;;;10.30;99.90;;;;;;5027437;28;20037;-76
2022/11/23 09:36:27;;;;;;;15.77;3.80;;;10.20;99.90;;;;;;5046613;28;20037;-77
2022/11/23 09:38:54;;;;;;;17.58;2.50;;;10.10;99.90;;;;;;5037552;28;20021;-75
2022/11/23 09:41:29;;;;;;;8.43;1.38;;;10.10;99.90;;;;;;5032690;28;20048;-77
2022/11/23 09:44:07;;;;;;;11.15;1.67;;;10.10;99.90;;;;;;5044024;28;20032;-77
2022/11/23 09:46:47;;;;;;;15.90;1.95;;;10.10;99.90;;;;;;5049096;28;20033;-77
2022/11/23 09:49:27;;;;;;;11.45;2.45;;;10.20;99.90;;;;;;5034345;28;20099;-80
2022/11/23 09:51:55;;;;;;;11.88;1.85;;;10.20;99.90;;;;;;5048115;28;20055;-80
2022/11/23 09:54:32;;;;;;;11.50;1.55;;;10.40;99.90;;;;;;5041410;28;20040;-79
2022/11/23 09:56:59;;;;;;;11.52;4.22;;;10.60;99.90;;;;;;5030105;28;20048;-77
2022/11/23 10:00:13;;;;;;;13.90;5.40;;;10.70;99.90;;;;;;5034620;28;20396;-78
2022/11/23 10:02:40;;;;;;;14.02;3.20;;;10.80;99.90;;;;;;5012475;28;20136;-80
2022/11/23 10:05:10;;;;;;;12.48;3.40;;;11.00;99.90;;;;;;5026440;28;21133;-78
2022/11/23 10:07:55;;;;;;;14.95;4.13;;;11.20;99.90;;;;;;5036774;28;20500;-77
2022/11/23 10:10:35;;;;;;;11.30;4.43;;;11.40;99.90;;;;;;5043614;28;20029;-79
2022/11/23 10:13:19;;;;;;;10.23;2.78;;;11.60;99.90;;;;;;5028730;28;20843;-79
2022/11/23 10:15:55;;;;;;;10.13;2.47;;;11.80;99.90;;;;;;5031385;28;20500;-77
2022/11/23 10:18:47;;;;;;;17.17;5.00;;;11.70;99.90;;;;;;5039351;28;20404;-79
2022/11/23 10:21:31;;;;;;;10.60;1.70;;;11.80;99.90;;;;;;5047027;28;20325;-78
2022/11/23 10:24:07;;;;;;;14.27;4.35;;;11.70;99.90;;;;;;5032920;28;20654;-77
2022/11/23 10:26:37;;;;;;;10.70;1.80;;;11.60;99.90;;;;;;5031086;28;20033;-75
2022/11/23 10:29:29;;;;;;;12.20;1.50;;;11.60;99.90;;;;;;5023252;28;20146;-77
2022/11/23 10:31:57;;;;;;;12.50;1.48;;;11.50;99.90;;;;;;5043851;28;20492;-77
2022/11/23 10:34:41;;;;;;;21.40;2.38;;;11.40;99.90;;;;;;5028990;28;20071;-76
2022/11/23 10:37:11;;;;;;;7.63;1.15;;;11.10;99.90;;;;;;5043991;28;20044;-76
2022/11/23 10:39:37;;;;;;;25.63;10.75;;;10.80;99.90;;;;;;5039682;28;20525;-75
2022/11/23 10:42:30;;;;;;;11.88;2.25;;;10.60;99.90;;;;;;5044995;28;20042;-77
2022/11/23 10:44:58;;;;;;;8.63;1.63;;;10.50;99.90;;;;;;5042998;28;20037;-78
2022/11/23 10:47:48;;;;;;;10.45;2.05;;;10.40;99.90;;;;;;5042115;28;20033;-75
2022/11/23 10:50:39;;;;;;;14.90;2.20;;;10.30;99.90;;;;;;5046312;28;20076;-78
2022/11/23 10:53:21;;;;;;;10.52;1.58;;;10.10;99.90;;;;;;5029057;28;20029;-77
2022/11/23 10:56:00;;;;;;;10.80;1.45;;;10.00;99.90;;;;;;5048071;28;20044;-78
2022/11/23 10:58:35;;;;;;;9.65;1.45;;;9.90;99.90;;;;;;5037752;28;20534;-77
2022/11/23 11:01:08;;;;;;;8.07;1.35;;;9.90;99.90;;;;;;5011701;28;20495;-78
2022/11/23 11:03:35;;;;;;;11.65;1.58;;;9.80;99.90;;;;;;5049078;28;20044;-83
2022/11/23 11:06:02;;;;;;;14.07;1.45;;;9.80;99.90;;;;;;5051008;28;20041;-77
2022/11/23 11:08:48;;;;;;;7.28;1.50;;;9.80;99.90;;;;;;5038963;28;20029;-78
2022/11/23 11:11:37;;;;;;;10.02;2.25;;;9.70;99.90;;;;;;5047801;28;20508;-80
2022/11/23 11:14:05;;;;;;;12.98;3.53;;;9.70;99.90;;;;;;5048044;28;20064;-79
2022/11/23 11:16:37;;;;;;;10.85;2.67;;;9.70;99.90;;;;;;5045629;28;20040;-81
2022/11/23 11:19:29;;;;;;;6.57;1.23;;;9.70;99.90;;;;;;5007270;28;20496;-83
2022/11/23 11:21:58;;;;;;;14.13;1.50;;;9.70;99.90;;;;;;5048430;28;20036;-82
2022/11/23 11:24:30;;;;;;;8.80;1.55;;;9.70;99.90;;;;;;5049481;28;20028;-81
2022/11/23 11:27:00;;;;;;;15.35;5.30;;;9.70;99.90;;;;;;5018441;28;20036;-81
2022/11/23 11:29:33;;;;;;;9.43;1.83;;;9.70;99.90;;;;;;5039898;28;20506;-82
2022/11/23 11:32:38;;;;;;;9.00;1.63;;;9.70;99.90;;;;;;5033388;28;20048;-79
2022/11/23 11:35:25;;;;;;;9.32;1.45;;;9.70;99.90;;;;;;5048334;28;20044;-81
2022/11/23 11:37:56;;;;;;;14.30;2.28;;;9.80;99.90;;;;;;5040375;28;20049;-80
2022/11/23 11:40:36;;;;;;;6.15;1.08;;;9.80;99.90;;;;;;5050390;28;20929;-84
2022/11/23 11:43:24;;;;;;;10.65;1.63;;;9.80;99.90;;;;;;5035414;28;20039;-82
2022/11/23 11:45:55;;;;;;;12.15;1.42;;;9.80;99.90;;;;;;5051018;28;20044;-81
2022/11/23 11:48:36;;;;;;;8.50;1.20;;;9.80;99.90;;;;;;5022694;28;20040;-81
2022/11/23 11:51:08;;;;;;;10.73;0.95;;;9.90;99.90;;;;;;5046186;28;20040;-78
2022/11/23 11:53:55;;;;;;;5.47;1.33;;;9.90;99.90;;;;;;5031046;28;20518;-77
2022/11/23 11:56:33;;;;;;;6.88;0.73;;;9.90;99.90;;;;;;5050418;28;20286;-80
2022/11/23 11:59:20;;;;;;;7.25;1.25;;;10.00;99.90;;;;;;5033682;28;20040;-78
2022/11/23 12:01:55;;;;;;;8.82;1.60;;;10.10;99.90;;;;;;5047019;28;20416;-82
2022/11/23 12:04:52;;;;;;;8.57;1.88;;;10.20;99.90;;;;;;5044526;28;20035;-78
2022/11/23 12:07:27;;;;;;;13.73;2.60;;;10.20;99.90;;;;;;5040215;28;20040;-79
2022/11/23 12:10:03;;;;;;;7.20;1.33;;;10.30;99.90;;;;;;5043211;28;20447;-83
2022/11/23 12:12:31;;;;;;;6.80;1.20;;;10.40;99.90;;;;;;5018381;28;20033;-81
2022/11/23 12:14:58;;;;;;;7.22;1.17;;;10.40;99.90;;;;;;5046395;28;20037;-81
2022/11/23 12:17:53;;;;;;;7.40;1.13;;;10.40;99.90;;;;;;5027212;28;20064;-77
2022/11/23 12:20:36;;;;;;;8.70;1.05;;;10.30;99.90;;;;;;5049161;28;20041;-80
2022/11/23 12:23:24;;;;;;;8.02;0.82;;;10.30;99.90;;;;;;5045388;28;20052;-83
2022/11/23 12:26:02;;;;;;;6.20;1.10;;;10.40;99.90;;;;;;5028271;28;20036;-80
2022/11/23 12:28:43;;;;;;;4.90;0.60;;;10.50;99.90;;;;;;5037331;28;20047;-79
2022/11/23 12:31:21;;;;;;;9.23;0.95;;;10.50;99.90;;;;;;5029444;28;20041;-80
2022/11/23 12:33:58;;;;;;;8.20;0.95;;;10.50;99.90;;;;;;5014692;28;20040;-79
2022/11/23 12:36:36;;;;;;;10.23;0.77;;;10.40;99.90;;;;;;5043985;28;20033;-81
2022/11/23 12:39:24;;;;;;;7.30;0.77;;;10.40;99.90;;;;;;5005433;28;20726;-79
2022/11/23 12:41:57;;;;;;;5.47;0.60;;;10.30;99.90;;;;;;5050713;28;20029;-80
2022/11/23 12:44:48;;;;;;;7.90;0.82;;;10.20;99.90;;;;;;5048497;28;20033;-82
2022/11/23 12:47:41;;;;;;;8.88;0.70;;;10.10;99.90;;;;;;5045152;28;20037;-80
2022/11/23 12:50:09;;;;;;;;;;;10.20;99.90;;;;;;5015428;28;20037;-81
2022/11/23 12:52:57;;;;;;;6.57;0.75;;;10.20;99.90;;;;;;5033973;28;19909;-82
2022/11/23 12:55:28;;;;;;;6.43;0.90;;;10.20;99.90;;;;;;5045848;28;20037;-80
2022/11/23 12:58:27;;;;;;;5.60;0.70;;;10.20;99.90;;;;;;5038299;28;20381;-80
2022/11/23 13:00:58;;;;;;;4.78;0.70;;;10.10;99.90;;;;;;5029730;28;20416;-79
2022/11/23 13:03:30;;;;;;;7.85;0.90;;;10.10;99.90;;;;;;5047429;28;20041;-79
2022/11/23 13:06:18;;;;;;;4.43;0.85;;;10.10;99.90;;;;;;5029798;28;20488;-79
2022/11/23 13:09:06;;;;;;;4.80;0.50;;;10.10;99.90;;;;;;5037961;28;20045;-83
2022/11/23 13:11:36;;;;;;;4.35;0.60;;;10.20;99.90;;;;;;5046115;28;20044;-81