Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:22;;;;;;;3.42;1.50;;;;;;;9.87;100.00;101646.53;5024009;28;20044;-79
2023/01/06 00:02:48;;;;;;;5.10;1.83;;;;;;;9.90;100.00;101648.84;5028179;28;20037;-79
2023/01/06 00:05:13;;;;;;;7.35;1.67;;;;;;;9.83;100.00;101650.34;5025798;28;20045;-79
2023/01/06 00:07:40;;;;;;;3.78;1.77;;;;;;;9.77;100.00;101643.06;5025295;28;20039;-79
2023/01/06 00:10:06;;;;;;;6.30;2.08;;;;;;;9.87;100.00;101649.13;5008923;28;20124;-78
2023/01/06 00:12:32;;;;;;;4.45;1.90;;;;;;;9.91;100.00;101640.13;5011311;28;20034;-79
2023/01/06 00:14:57;;;;;;;8.63;2.40;;;;;;;9.90;100.00;101642.84;5029503;28;20128;-79
2023/01/06 00:17:23;;;;;;;7.38;2.28;;;;;;;9.86;100.00;101639.69;5029945;28;20674;-79
2023/01/06 00:19:49;;;;;;;7.63;1.92;;;;;;;9.84;100.00;101635.63;5027970;28;20030;-79
2023/01/06 00:22:14;;;;;;;7.50;2.05;;;;;;;9.87;100.00;101635.34;5028757;28;20029;-79
2023/01/06 00:24:40;;;;;;;5.95;1.98;;;;;;;9.87;100.00;101636.19;5024852;28;20037;-79
2023/01/06 00:27:05;;;;;;;8.35;1.92;;;;;;;9.82;100.00;101625.38;5009825;28;20025;-79
2023/01/06 00:29:31;;;;;;;3.30;2.00;;;;;;;9.78;100.00;101629.19;5043619;28;20029;-79
2023/01/06 00:32:00;;;;;;;3.40;1.67;;;;;;;9.78;100.00;101626.59;5026549;28;20025;-79
2023/01/06 00:34:27;;;;;;;7.80;1.95;;;;;;;9.80;100.00;101616.91;5009497;28;20037;-78
2023/01/06 00:36:54;;;;;;;7.30;2.03;;;;;;;9.82;100.00;101621.97;5045963;28;20036;-78
2023/01/06 00:39:19;;;;;;;8.70;1.98;;;;;;;9.83;100.00;101616.66;5024537;28;21207;-79
2023/01/06 00:42:03;;;;;;;5.85;1.70;;;;;;;9.78;100.00;101607.66;5031274;28;20034;-79
2023/01/06 00:44:34;;;;;;;3.67;1.70;;;;;;;9.73;100.00;101602.84;5022212;28;20038;-78
2023/01/06 00:47:00;;;;;;;6.05;1.90;;;;;;;9.69;100.00;101607.47;5041823;28;20021;-79
2023/01/06 00:49:26;;;;;;;3.70;1.65;;;;;;;9.64;100.00;101601.03;5019076;28;21066;-79
2023/01/06 00:51:52;;;;;;;3.95;1.73;;;;;;;9.65;100.00;101594.91;5007836;28;20394;-79
2023/01/06 00:54:19;;;;;;;7.18;1.23;;;;;;;9.69;100.00;101594.50;5040064;28;20029;-78
2023/01/06 00:56:46;;;;;;;4.05;1.35;;;;;;;9.69;100.00;101599.69;5025151;28;20045;-79
2023/01/06 00:59:14;;;;;;;5.43;1.42;;;;;;;9.85;100.00;101594.03;5042695;28;20371;-78
2023/01/06 01:01:41;;;;;;;7.78;1.30;;;;;;;9.82;100.00;101593.47;5025241;28;20038;-78
2023/01/06 01:04:07;;;;;;;4.28;1.25;;;;;;;9.76;100.00;101587.06;5022244;28;20708;-79
2023/01/06 01:06:32;;;;;;;2.83;1.40;;;;;;;9.74;100.00;101587.19;5004855;28;20078;-78
2023/01/06 01:08:59;;;;;;;5.72;1.17;;;;;;;9.73;100.00;101582.13;5022804;28;20044;-78
2023/01/06 01:14:10;;;;;;;6.63;1.15;;;;;;;9.72;100.00;101594.25;5041097;28;20045;-78
2023/01/06 01:16:36;;;;;;;4.82;1.05;;;;;;;9.73;100.00;101602.84;5026769;28;20037;-78
2023/01/06 01:19:01;;;;;;;4.60;1.10;;;;;;;9.68;100.00;101597.22;5005675;28;20029;-79
2023/01/06 01:21:28;;;;;;;4.28;0.93;;;;;;;9.66;100.00;101594.81;5023089;28;20125;-78
2023/01/06 01:23:53;;;;;;;2.47;0.93;;;;;;;9.75;100.00;101591.41;5026534;28;20116;-78
2023/01/06 01:26:19;;;;;;;7.97;1.02;;;;;;;9.72;100.00;101585.69;5010391;28;20053;-79
2023/01/06 01:28:44;;;;;;;3.55;0.95;;;;;;;9.74;100.00;101607.91;5013407;28;20030;-78
2023/01/06 01:31:12;;;;;;;5.93;1.30;;;;;;;9.75;99.97;101598.34;5026748;28;20034;-77
2023/01/06 01:33:37;;;;;;;3.25;1.10;;;;;;;9.76;99.83;101592.25;5023663;28;20497;-78
2023/01/06 01:36:08;;;;;;;2.92;0.82;;;;;;;9.70;100.00;101597.91;5040696;28;20037;-79
2023/01/06 01:38:34;;;;;;;3.40;0.95;;;;;;;9.64;100.00;101601.84;5039115;28;20033;-79
2023/01/06 01:41:00;;;;;;;12.52;1.30;;;;;;;9.60;100.00;101595.28;5015701;28;20041;-78
2023/01/06 01:43:41;;;;;;;6.43;1.70;;;;;;;9.76;100.00;101594.81;5007037;28;20494;-78
2023/01/06 01:46:06;;;;;;;16.60;2.08;;;;;;;9.70;100.00;101591.00;5039871;28;20029;-78
2023/01/06 01:48:34;;;;;;;4.63;1.08;;;;;;;9.80;99.68;101591.03;5024044;28;20371;-79
2023/01/06 01:51:05;;;;;;;9.73;1.27;;;;;;;9.69;99.98;101591.94;5027551;28;20045;-78
2023/01/06 01:53:34;;;;;;;13.02;1.70;;;;;;;9.65;100.00;101587.16;5023377;28;20145;-78
2023/01/06 01:56:04;;;;;;;9.98;1.33;;;;;;;9.69;99.79;101588.53;5011633;28;20029;-78
2023/01/06 01:58:42;;;;;;;7.35;1.20;;;;;;;9.67;100.00;101588.66;5008820;28;20393;-77
2023/01/06 02:01:10;;;;;;;5.30;1.65;;;;;;;9.77;99.24;101572.31;5019875;28;20041;-78
2023/01/06 02:03:39;;;;;;;7.85;1.45;;;;;;;9.79;99.21;101571.22;5005985;28;20048;-78
2023/01/06 02:06:12;;;;;;;9.43;1.48;;;;;;;9.80;98.76;101574.66;4998564;28;20121;-78
2023/01/06 02:08:41;;;;;;;6.57;1.20;;;;;;;9.69;99.32;101576.38;5019841;28;20129;-78
2023/01/06 02:11:28;;;;;;;6.55;1.77;;;;;;;9.82;98.47;101572.75;5022306;28;20030;-77
2023/01/06 02:14:07;;;;;;;5.72;1.45;;;;;;;9.81;98.50;101577.09;5023796;28;20033;-79
2023/01/06 02:16:41;;;;;;;5.60;1.42;;;;;;;9.77;98.29;101580.91;5034391;28;20045;-78
2023/01/06 02:19:23;;;;;;;6.03;1.30;;;;;;;9.78;98.49;101579.16;5022635;28;20040;-78
2023/01/06 02:22:12;;;;;;;7.30;1.38;;;;;;;9.68;98.70;101572.19;5040831;28;20034;-78
2023/01/06 02:25:12;;;;;;;9.65;1.38;;;;;;;9.74;98.05;101576.81;5002319;28;20045;-79
2023/01/06 02:27:47;;;;;;;6.85;1.27;;;;;;;9.79;97.66;101555.69;5027246;28;20036;-78
2023/01/06 02:30:39;;;;;;;6.85;1.83;;;;;;;9.79;97.47;101557.47;5046290;28;20087;-78
2023/01/06 02:33:39;;;;;;;5.43;1.00;;;;;;;9.63;97.83;101547.63;5007667;28;20032;-78
2023/01/06 02:36:21;;;;;;;4.63;0.95;;;;;;;9.75;97.29;101555.13;4998183;28;20631;-78
2023/01/06 02:39:15;;;;;;;4.95;1.13;;;;;;;9.77;96.64;101544.66;5040917;28;20084;-77
2023/01/06 02:41:51;;;;;;;12.63;1.05;;;;;;;9.70;96.05;101546.13;5025550;28;20033;-78
2023/01/06 02:44:32;;;;;;;3.42;1.00;;;;;;;9.66;96.00;101543.00;5026159;28;20132;-77
2023/01/06 02:47:17;;;;;;;5.43;1.25;;;;;;;9.72;95.20;101532.09;5014022;28;20044;-78
2023/01/06 02:49:58;;;;;;;5.03;1.02;;;;;;;9.72;95.46;101518.34;5005483;28;20030;-78
2023/01/06 02:52:30;;;;;;;4.25;1.08;;;;;;;9.77;94.38;101515.34;5021715;28;20191;-78
2023/01/06 02:55:04;;;;;;;6.90;0.90;;;;;;;9.71;94.75;101517.50;5022055;28;20082;-77
2023/01/06 02:58:28;;;;;;;6.45;1.30;;;;;;;9.72;93.54;101513.97;5013306;28;20051;-77
2023/01/06 03:01:08;;;;;;;5.32;0.93;;;;;;;9.74;93.16;101525.03;4965360;28;21554;-78
2023/01/06 03:03:38;;;;;;;4.93;1.42;;;;;;;9.80;93.05;101525.44;5020166;28;20037;-77
2023/01/06 03:06:07;;;;;;;6.63;0.90;;;;;;;9.89;92.37;101520.28;5034454;28;20037;-77
2023/01/06 03:08:35;;;;;;;7.15;0.77;;;;;;;9.68;92.99;101522.97;5024457;28;20104;-78
2023/01/06 03:11:02;;;;;;;4.65;1.38;;;;;;;9.78;92.64;101522.19;5039930;28;20033;-77
2023/01/06 03:13:49;;;;;;;3.63;0.68;;;;;;;9.67;93.36;101530.88;5021161;28;20030;-77
2023/01/06 03:16:17;;;;;;;5.60;1.00;;;;;;;9.92;91.93;101514.00;5025457;28;20038;-77
2023/01/06 03:18:46;;;;;;;5.05;1.02;;;;;;;9.73;92.04;101518.19;5026580;28;20033;-77
2023/01/06 03:21:18;;;;;;;6.78;1.00;;;;;;;9.81;92.51;101516.72;5040126;28;20029;-77
2023/01/06 03:23:45;;;;;;;4.18;0.93;;;;;;;9.71;92.84;101514.09;5006455;28;20033;-77
2023/01/06 03:26:11;;;;;;;3.88;0.70;;;;;;;9.73;93.39;101512.19;5041292;28;20433;-77
2023/01/06 03:28:36;;;;;;;4.20;0.90;;;;;;;9.78;93.39;101499.69;5044014;28;20025;-78
2023/01/06 03:31:18;;;;;;;2.65;1.00;;;;;;;9.84;94.23;101500.91;5029488;28;20041;-78
2023/01/06 03:33:59;;;;;;;6.22;0.95;;;;;;;9.77;94.40;101492.03;5027357;28;20037;-78
2023/01/06 03:36:32;;;;;;;6.50;1.00;;;;;;;9.81;94.97;101483.84;5041318;28;20458;-78
2023/01/06 03:39:12;;;;;;;6.03;0.80;;;;;;;9.79;94.49;101485.75;5038768;28;20034;-77
2023/01/06 03:45:09;;;;;;;8.02;0.98;;;;;;;9.73;95.05;101486.31;5026666;28;20037;-77
2023/01/06 03:47:51;;;;;;;6.20;1.05;;;;;;;9.67;95.74;101486.84;5030305;28;20048;-77
2023/01/06 03:50:27;;;;;;;5.25;1.00;;;;;;;9.63;96.12;101486.28;5039501;28;20397;-77
2023/01/06 03:53:05;;;;;;;6.10;0.93;;;;;;;9.67;95.74;101476.50;5029106;28;20575;-78
2023/01/06 03:55:34;;;;;;;6.63;1.30;;;;;;;9.72;95.47;101472.53;5039468;28;20045;-77
2023/01/06 03:58:02;;;;;;;6.07;0.88;;;;;;;9.63;96.26;101472.53;5043566;28;20029;-77
2023/01/06 04:00:32;;;;;;;4.25;0.75;;;;;;;9.65;96.11;101465.44;5007049;28;20076;-77
2023/01/06 04:03:07;;;;;;;4.38;1.17;;;;;;;9.64;96.20;101474.16;5025138;28;20036;-78
2023/01/06 04:05:33;;;;;;;7.88;0.70;;;;;;;9.73;95.80;101475.94;5023145;28;20437;-77
2023/01/06 04:08:02;;;;;;;5.35;0.95;;;;;;;9.74;95.79;101477.59;5010191;28;20021;-77
2023/01/06 04:10:27;;;;;;;5.25;1.00;;;;;;;9.62;96.13;101476.06;5026113;28;20033;-78
2023/01/06 04:12:56;;;;;;;5.13;0.70;;;;;;;9.59;97.19;101477.16;5025059;28;20018;-77
2023/01/06 04:15:28;;;;;;;6.07;1.00;;;;;;;9.62;96.25;101478.66;5027337;28;20072;-77
2023/01/06 04:17:54;;;;;;;3.28;0.90;;;;;;;9.55;96.89;101466.25;5013653;28;20030;-77
2023/01/06 04:20:26;;;;;;;5.93;0.88;;;;;;;9.50;97.38;101471.00;5037159;28;20517;-77
2023/01/06 04:22:57;;;;;;;6.93;0.95;;;;;;;9.64;96.35;101468.97;5009222;28;20170;-78
2023/01/06 04:25:24;;;;;;;4.10;0.90;;;;;;;9.68;95.57;101463.41;5024121;28;20947;-77
2023/01/06 04:27:49;;;;;;;7.30;1.02;;;;;;;9.78;95.03;101463.41;5025623;28;20032;-77
2023/01/06 04:30:16;;;;;;;4.50;0.63;;;;;;;9.79;94.88;101459.06;5010517;28;20033;-77
2023/01/06 04:32:42;;;;;;;2.55;0.82;;;;;;;9.68;95.26;101452.22;5006421;28;20089;-78
2023/01/06 04:35:09;;;;;;;7.47;0.80;;;;;;;9.70;95.13;101458.06;5009634;28;20029;-78
2023/01/06 04:37:35;;;;;;;6.72;0.77;;;;;;;9.65;95.41;101449.91;5035126;28;20021;-77
2023/01/06 04:40:01;;;;;;;5.13;0.70;;;;;;;9.65;95.57;101447.31;5025521;28;20046;-77
2023/01/06 04:42:26;;;;;;;5.30;0.70;;;;;;;9.64;95.64;101445.66;5028389;28;20044;-78
2023/01/06 04:44:52;;;;;;;4.53;1.05;;;;;;;9.75;94.63;101448.13;5025106;28;20514;-77
2023/01/06 04:47:17;;;;;;;2.35;0.90;;;;;;;9.64;95.27;101453.44;5005434;28;20037;-77
2023/01/06 04:49:43;;;;;;;5.50;0.90;;;;;;;9.62;96.19;101463.91;5010134;28;20038;-78
2023/01/06 04:52:09;;;;;;;4.00;0.88;;;;;;;9.71;95.66;101459.72;5015873;28;20475;-77
2023/01/06 04:54:34;;;;;;;5.10;0.90;;;;;;;9.71;95.70;101441.59;5006326;28;20080;-77
2023/01/06 04:57:00;;;;;;;3.50;0.63;;;;;;;9.64;96.01;101450.84;5023739;28;20124;-77
2023/01/06 04:59:26;;;;;;;5.70;1.00;;;;;;;9.76;95.62;101436.84;5039140;28;20025;-78
2023/01/06 05:01:51;;;;;;;2.92;0.65;;;;;;;9.80;95.59;101440.78;5008900;28;20678;-78
2023/01/06 05:04:17;;;;;;;3.28;1.13;;;;;;;9.80;94.86;101420.06;5009050;28;20026;-78
2023/01/06 05:06:42;;;;;;;7.55;1.00;;;;;;;9.77;95.64;101428.09;5026824;28;20045;-77
2023/01/06 05:09:08;;;;;;;3.85;1.10;;;;;;;9.64;96.26;101419.78;5006593;28;22906;-78
2023/01/06 05:11:33;;;;;;;7.07;1.02;;;;;;;9.58;96.63;101413.38;5023216;28;20580;-78
2023/01/06 05:13:59;;;;;;;1.52;0.75;;;;;;;9.63;96.75;101420.75;5029078;28;20022;-77
2023/01/06 05:16:30;;;;;;;5.35;1.33;;;;;;;9.75;96.25;101412.69;5009430;28;20037;-77
2023/01/06 05:18:56;;;;;;;4.88;1.10;;;;;;;9.69;96.81;101418.41;5028128;28;20525;-78
2023/01/06 05:21:23;;;;;;;4.18;1.75;;;;;;;9.69;96.51;101427.97;5017882;28;20036;-78
2023/01/06 05:23:49;;;;;;;4.43;0.82;;;;;;;9.67;96.49;101419.50;5025823;28;20553;-77
2023/01/06 05:26:18;;;;;;;4.18;1.08;;;;;;;9.67;96.80;101425.50;5024565;28;20037;-78
2023/01/06 05:28:44;;;;;;;2.17;0.85;;;;;;;9.58;97.39;101439.25;5023850;28;20212;-78
2023/01/06 05:31:10;;;;;;;2.03;0.95;;;;;;;9.65;97.03;101431.78;5024627;28;20041;-77
2023/01/06 05:33:36;;;;;;;5.35;1.00;;;;;;;9.67;96.81;101435.06;5023952;28;20031;-78
2023/01/06 05:36:14;;;;;;;2.85;1.05;;;;;;;9.77;96.32;101430.69;5023545;28;20430;-77
2023/01/06 05:38:40;;;;;;;3.92;1.08;;;;;;;9.68;96.81;101427.16;5037583;28;20722;-77
2023/01/06 05:41:05;;;;;;;2.22;0.77;;;;;;;9.65;97.13;101426.59;5024237;28;20100;-78
2023/01/06 05:43:33;;;;;;;6.28;0.80;;;;;;;9.66;96.90;101423.03;5026912;28;20901;-78
2023/01/06 05:46:04;;;;;;;5.57;1.13;;;;;;;9.61;97.12;101430.41;5022054;28;20106;-77
2023/01/06 05:48:29;;;;;;;5.93;1.67;;;;;;;9.63;96.56;101436.28;5007421;28;20363;-78
2023/01/06 05:51:06;;;;;;;12.48;1.20;;;;;;;9.67;96.85;101432.47;5007049;28;20096;-77
2023/01/06 05:53:37;;;;;;;1.88;0.90;;;;;;;9.59;97.18;101421.94;5041118;28;20106;-77
2023/01/06 05:56:04;;;;;;;3.50;0.90;;;;;;;9.70;96.46;101414.88;5019690;28;20286;-79
2023/01/06 05:58:32;;;;;;;2.33;0.80;;;;;;;9.61;96.90;101420.06;5023725;28;20044;-78
2023/01/06 06:00:58;;;;;;;2.85;0.80;;;;;;;9.66;96.55;101423.03;5039417;28;20084;-79
2023/01/06 06:03:24;;;;;;;4.28;1.02;;;;;;;9.69;97.02;101410.66;5007862;28;20052;-77
2023/01/06 06:05:49;;;;;;;2.90;0.80;;;;;;;9.61;97.34;101401.94;5024551;28;20041;-76
2023/01/06 06:08:15;;;;;;;4.18;0.88;;;;;;;9.57;97.16;101403.13;5023997;28;20021;-78
2023/01/06 06:10:40;;;;;;;3.83;0.90;;;;;;;9.60;97.48;101411.44;5020483;28;20532;-78
2023/01/06 06:13:06;;;;;;;4.72;0.95;;;;;;;9.66;97.05;101407.50;5038383;28;20029;-77
2023/01/06 06:15:31;;;;;;;3.63;0.90;;;;;;;9.66;96.67;101397.16;5024544;28;20041;-77
2023/01/06 06:17:56;;;;;;;3.17;0.70;;;;;;;9.63;96.96;101403.44;5027207;28;20030;-77
2023/01/06 06:20:22;;;;;;;1.77;0.65;;;;;;;9.69;97.27;101397.69;5027149;28;20045;-78
2023/01/06 06:22:47;;;;;;;1.90;0.70;;;;;;;9.61;97.05;101399.34;5026212;28;20474;-77
2023/01/06 06:25:13;;;;;;;5.75;1.02;;;;;;;9.64;96.77;101394.69;5042294;28;20037;-77
2023/01/06 06:27:38;;;;;;;2.20;1.02;;;;;;;9.59;97.30;101391.72;5009186;28;20073;-77
2023/01/06 06:30:06;;;;;;;7.50;1.48;;;;;;;9.66;96.76;101390.22;5025883;28;20051;-77
2023/01/06 06:32:31;;;;;;;3.30;0.68;;;;;;;9.64;96.29;101388.69;5039237;28;20042;-77
2023/01/06 06:34:57;;;;;;;5.75;1.00;;;;;;;9.66;96.28;101400.56;5026186;28;20038;-78
2023/01/06 06:37:22;;;;;;;4.97;0.80;;;;;;;9.70;95.72;101395.91;5026722;28;20037;-78
2023/01/06 06:39:48;;;;;;;1.65;0.70;;;;;;;9.61;95.86;101399.34;5022350;28;20038;-78
2023/01/06 06:42:13;;;;;;;3.15;0.80;;;;;;;9.61;96.03;101412.28;5044438;28;20029;-78
2023/01/06 06:44:39;;;;;;;2.45;0.90;;;;;;;9.76;95.32;101408.34;5028517;28;20438;-77
2023/01/06 06:47:04;;;;;;;3.28;0.90;;;;;;;9.71;95.14;101398.38;5029707;28;20041;-77
2023/01/06 06:49:29;;;;;;;4.57;1.40;;;;;;;9.66;95.79;101392.81;5023484;28;20033;-77
2023/01/06 06:51:55;;;;;;;2.63;0.80;;;;;;;9.72;95.32;101401.81;5027840;28;20161;-77
2023/01/06 06:54:20;;;;;;;4.88;0.80;;;;;;;9.69;95.32;101397.69;5028163;28;20030;-79
2023/01/06 06:56:46;;;;;;;3.05;0.77;;;;;;;9.63;95.85;101398.25;5006757;28;20029;-77
2023/01/06 06:59:11;;;;;;;1.33;0.60;;;;;;;9.64;96.25;101405.03;5025564;28;20479;-77
2023/01/06 07:01:37;;;;;;;6.82;0.77;;;;;;;9.67;95.33;101407.38;5012895;28;20146;-77
2023/01/06 07:04:02;;;;;;;5.93;0.80;;;;;;;9.74;95.87;101405.88;5028934;28;20478;-78
2023/01/06 07:06:28;;;;;;;1.48;0.60;;;;;;;9.58;96.00;101404.78;5029193;28;20037;-78
2023/01/06 07:08:53;;;;;;;2.63;0.93;;;;;;;9.57;96.81;101403.13;5011428;28;20489;-77
2023/01/06 07:11:19;;;;;;;1.85;0.77;;;;;;;9.68;96.46;101408.19;5028152;28;20041;-78
2023/01/06 07:13:45;;;;;;;11.57;2.55;;;;;;;9.68;96.42;101414.22;5026948;28;20591;-78
2023/01/06 07:16:11;;;;;;;2.70;0.70;;;;;;;9.79;95.45;101412.44;5027633;28;20060;-77
2023/01/06 07:18:37;;;;;;;2.22;0.73;;;;;;;9.70;95.48;101403.69;5042439;28;20034;-77
2023/01/06 07:21:02;;;;;;;1.48;0.60;;;;;;;9.65;95.88;101403.28;5027641;28;20030;-77
2023/01/06 07:23:29;;;;;;;3.70;0.60;;;;;;;9.64;95.68;101405.03;5031232;28;20612;-78
2023/01/06 07:25:57;;;;;;;4.18;0.90;;;;;;;9.65;96.11;101403.28;5009896;28;20448;-79
2023/01/06 07:28:24;;;;;;;4.13;0.95;;;;;;;9.66;96.74;101408.34;5027804;28;20029;-77
2023/01/06 07:30:50;;;;;;;2.33;0.65;;;;;;;9.63;97.08;101405.22;5022404;28;20041;-78
2023/01/06 07:33:16;;;;;;;3.60;0.75;;;;;;;9.64;96.89;101406.81;5011029;28;20028;-77
2023/01/06 07:35:41;;;;;;;2.33;0.95;;;;;;;9.71;96.38;101400.16;5027332;28;20111;-77
2023/01/06 07:38:07;;;;;;;1.92;0.60;;;;;;;9.69;96.47;101407.25;5030693;28;20025;-78
2023/01/06 07:40:33;;;;;;;2.30;0.70;;;;;;;9.74;96.30;101399.91;5032356;28;20048;-78
2023/01/06 07:43:07;;;;;;;1.42;0.80;;;;;;;9.66;96.54;101405.75;5031021;28;20039;-78
2023/01/06 07:45:33;;;;;;;15.93;2.65;;;;;;;9.77;96.89;101401.38;5034224;28;20037;-78
2023/01/06 07:47:59;;;;;;;2.35;0.70;;;;;;;9.78;96.22;101406.44;5031103;28;20034;-77
2023/01/06 07:50:24;;;;;;;1.55;0.60;;;;;;;9.69;96.85;101404.66;5046910;28;20045;-77
2023/01/06 07:52:50;;;;;;;4.57;0.75;;;;;;;9.72;97.00;101409.56;5045405;28;20118;-77
2023/01/06 07:55:16;;;;;;;2.42;0.52;;;;;;;9.80;96.88;101420.06;5030535;28;20034;-78
2023/01/06 07:57:41;;;;;;;1.58;0.80;;;;;;;9.86;96.46;101421.28;5027871;28;20441;-79
2023/01/06 08:00:07;;;;;;;1.98;0.75;;;;;;;9.79;96.98;101420.19;5036820;28;20034;-77
2023/01/06 08:02:37;;;;;;;1.08;0.57;;;;;;;9.71;97.45;101429.47;5029443;28;20033;-77
2023/01/06 08:05:03;;;;;;;2.22;0.50;;;;;;;9.69;98.36;101433.16;5016464;28;20513;-78
2023/01/06 08:07:28;;;;;;;3.00;0.70;;;;;;;9.81;99.45;101436.41;5016686;28;20722;-78
2023/01/06 08:09:54;;;;;;;7.85;0.98;;;;;;;9.77;99.52;101435.88;5025913;28;20038;-78
2023/01/06 08:12:19;;;;;;;1.52;0.60;;;;;;;9.73;99.89;101442.28;5049633;28;20048;-78
2023/01/06 08:14:44;;;;;;;1.00;0.68;;;;;;;9.84;99.31;101434.38;5028774;28;20033;-78
2023/01/06 08:17:10;;;;;;;6.97;1.20;;;;;;;9.85;99.59;101435.19;5029145;28;20025;-79
2023/01/06 08:19:36;;;;;;;3.13;0.60;;;;;;;9.84;99.18;101449.09;5028235;28;20034;-77
2023/01/06 08:22:01;;;;;;;1.85;0.80;;;;;;;9.85;99.20;101432.59;5009399;28;20413;-77
2023/01/06 08:24:29;;;;;;;2.03;0.70;;;;;;;9.87;98.51;101447.06;5029548;28;20045;-78
2023/01/06 08:26:56;;;;;;;2.05;0.82;;;;;;;9.71;99.77;101447.59;5030267;28;20045;-78
2023/01/06 08:29:21;;;;;;;6.03;0.60;;;;;;;9.73;100.00;101439.69;5044044;28;20316;-78
2023/01/06 08:31:50;;;;;;;4.53;0.90;;;;;;;9.91;99.62;101443.25;5015172;28;20034;-79
2023/01/06 08:34:16;;;;;;;1.83;0.73;;;;;;;9.91;99.67;101442.44;5030758;28;20037;-79
2023/01/06 08:36:43;;;;;;;1.30;0.60;;;;;;;9.88;100.00;101438.31;5015842;28;20400;-78
2023/01/06 08:39:10;;;;;;;4.28;0.70;;;;;;;9.93;100.00;101441.34;5025849;28;20400;-78
2023/01/06 08:41:35;;;;;;;2.10;0.60;;;;;;;9.89;100.00;101446.94;5033295;28;20636;-78
2023/01/06 08:44:01;;;;;;;2.42;0.55;;;;;;;9.81;100.00;101457.13;5049065;28;20101;-78
2023/01/06 08:46:26;;;;;;;2.53;0.60;;;;;;;9.85;100.00;101454.16;5026871;28;20045;-79
2023/01/06 08:48:52;;;;;;;1.90;0.65;;;;;;;9.90;100.00;101458.91;5026724;28;20032;-78
2023/01/06 08:51:19;;;;;;;3.35;0.63;;;;;;;9.80;100.00;101469.28;5028759;28;20449;-79
2023/01/06 08:53:46;;;;;;;3.00;0.55;;;;;;;9.77;100.00;101471.31;5029014;28;20120;-78
2023/01/06 08:56:14;;;;;;;1.42;0.85;;;;;;;9.78;100.00;101486.72;5023686;28;20029;-79
2023/01/06 08:58:40;;;;;;;1.60;0.75;;;;;;;9.81;100.00;101486.44;5026208;28;20034;-79
2023/01/06 09:01:05;;;;;;;1.42;0.63;;;;;;;9.80;100.00;101491.78;5027439;28;20386;-78
2023/01/06 09:03:31;;;;;;;4.10;0.65;;;;;;;9.77;100.00;101490.25;5031501;28;20041;-78
2023/01/06 09:05:57;;;;;;;1.80;0.60;;;;;;;9.82;100.00;101498.44;5027055;28;20037;-79
2023/01/06 09:08:23;;;;;;;0.60;0.50;;;;;;;9.75;100.00;101503.34;5025242;28;20140;-78
2023/01/06 09:10:49;;;;;;;4.95;0.73;;;;;;;9.82;100.00;101510.59;5030661;28;23242;-79
2023/01/06 09:13:15;;;;;;;3.35;0.60;;;;;;;9.84;100.00;101503.50;5030993;28;21735;-78
2023/01/06 09:15:42;;;;;;;1.70;0.88;;;;;;;9.79;100.00;101511.66;5028295;28;20041;-79
2023/01/06 09:18:09;;;;;;;1.95;0.75;;;;;;;9.74;100.00;101506.09;5034912;28;20029;-79
2023/01/06 09:20:35;;;;;;;2.40;0.88;;;;;;;9.70;100.00;101515.03;5026831;28;20125;-80
2023/01/06 09:23:01;;;;;;;2.00;0.75;;;;;;;9.69;100.00;101503.06;5028628;28;20051;-79
2023/01/06 09:25:26;;;;;;;2.42;0.70;;;;;;;9.72;100.00;101511.38;5026641;28;20113;-79
2023/01/06 09:27:52;;;;;;;4.15;0.80;;;;;;;9.68;100.00;101522.13;5028270;28;20581;-79
2023/01/06 09:30:18;;;;;;;3.72;0.93;;;;;;;9.61;100.00;101534.00;5046100;28;20037;-78
2023/01/06 09:32:43;;;;;;;2.78;0.80;;;;;;;9.68;100.00;101533.34;5028952;28;20036;-79
2023/01/06 09:35:09;;;;;;;0.98;0.70;;;;;;;9.58;100.00;101531.66;5029474;28;20406;-79
2023/01/06 09:37:35;;;;;;;0.90;0.60;;;;;;;9.63;100.00;101538.06;5028561;28;20469;-79
2023/01/06 09:40:01;;;;;;;1.58;1.42;;;;;;;9.68;100.00;101533.34;5034670;28;20056;-79
2023/01/06 09:42:43;;;;;;;2.17;0.82;;;;;;;9.72;100.00;101537.28;5028289;28;20032;-79
2023/01/06 09:45:19;;;;;;;2.33;0.98;;;;;;;9.72;100.00;101536.47;5046945;28;20041;-78
2023/01/06 09:47:56;;;;;;;4.57;0.82;;;;;;;9.70;100.00;101543.53;5036088;28;20036;-81
2023/01/06 09:50:40;;;;;;;4.13;0.80;;;;;;;9.67;100.00;101544.63;5021864;28;20061;-81
2023/01/06 09:53:12;;;;;;;1.02;0.60;;;;;;;9.58;100.00;101555.78;5045409;28;20025;-81
2023/01/06 09:55:43;;;;;;;4.40;1.05;;;;;;;9.68;100.00;101554.03;5043667;28;20035;-80
2023/01/06 09:58:14;;;;;;;2.55;0.90;;;;;;;9.83;100.00;101553.66;5034376;28;20029;-79
2023/01/06 10:00:46;;;;;;;3.28;0.80;;;;;;;9.81;100.00;101552.97;5036566;28;20041;-80
2023/01/06 10:03:17;;;;;;;3.23;0.90;;;;;;;9.75;100.00;101552.53;5027009;28;20117;-79
2023/01/06 10:05:58;;;;;;;6.82;3.00;;;;;;;9.77;100.00;101555.00;5030228;28;20033;-80
2023/01/06 10:08:45;;;;;;;3.83;1.30;;;;;;;9.80;100.00;101549.56;5031502;28;20033;-80
2023/01/06 10:11:10;;;;;;;0.93;0.70;;;;;;;9.83;100.00;101554.50;5008756;28;20105;-80
2023/01/06 10:14:13;;;;;;;2.88;0.90;;;;;;;9.92;100.00;101558.03;5043139;28;20481;-80
2023/01/06 10:16:52;;;;;;;0.83;0.70;;;;;;;9.98;100.00;101562.69;5036696;28;20116;-80
2023/01/06 10:19:37;;;;;;;4.00;1.00;;;;;;;10.01;100.00;101559.84;5029024;28;20025;-80
2023/01/06 10:22:21;;;;;;;3.33;0.93;;;;;;;9.98;100.00;101559.28;5032391;28;20038;-80
2023/01/06 10:25:05;;;;;;;3.58;0.90;;;;;;;10.01;100.00;101553.84;5030766;28;20057;-80
2023/01/06 10:27:38;;;;;;;3.35;0.93;;;;;;;10.02;100.00;101569.28;5030194;28;20056;-80
2023/01/06 10:30:15;;;;;;;0.95;0.82;;;;;;;10.11;100.00;101571.06;5054669;28;20754;-80
2023/01/06 10:32:42;;;;;;;1.85;1.00;;;;;;;10.09;100.00;101554.00;5055686;28;20470;-80
2023/01/06 10:35:15;;;;;;;0.90;0.70;;;;;;;10.10;100.00;101561.63;5016388;28;20036;-80
2023/01/06 10:37:44;;;;;;;5.03;0.70;;;;;;;10.29;100.00;101562.63;5031745;28;20037;-81
2023/01/06 10:40:16;;;;;;;5.15;0.93;;;;;;;10.23;100.00;101563.97;5019431;28;20040;-80
2023/01/06 10:42:54;;;;;;;3.22;0.70;;;;;;;10.22;100.00;101564.09;5049832;28;20478;-81
2023/01/06 10:45:26;;;;;;;3.65;0.88;;;;;;;10.26;100.00;101563.69;5057671;28;20414;-80
2023/01/06 10:47:52;;;;;;;2.40;0.90;;;;;;;10.24;100.00;101559.59;5018023;28;20033;-80
2023/01/06 10:50:18;;;;;;;5.90;0.98;;;;;;;10.36;100.00;101562.91;5048448;28;20087;-80
2023/01/06 10:52:45;;;;;;;1.75;1.52;;;;;;;10.38;100.00;101561.00;5045186;28;20112;-80
2023/01/06 10:55:38;;;;;;;2.70;0.65;;;;;;;10.38;100.00;101545.44;5032858;28;20404;-80
2023/01/06 10:58:13;;;;;;;2.53;1.08;;;;;;;10.47;100.00;101544.63;5050086;28;20071;-79
2023/01/06 11:00:54;;;;;;;3.85;1.00;;;;;;;10.57;100.00;101545.44;5031583;28;20472;-80
2023/01/06 11:03:20;;;;;;;1.45;0.65;;;;;;;10.70;100.00;101540.78;5032453;28;20048;-79
2023/01/06 11:05:45;;;;;;;2.88;0.85;;;;;;;10.74;100.00;101550.88;5037926;28;20044;-80
2023/01/06 11:08:15;;;;;;;1.77;0.80;;;;;;;10.71;100.00;101539.81;5035065;28;20108;-80
2023/01/06 11:10:50;;;;;;;3.58;0.65;;;;;;;10.78;100.00;101540.09;5027284;28;20049;-80
2023/01/06 11:13:34;;;;;;;1.77;0.73;;;;;;;10.68;100.00;101537.53;5031155;28;20112;-79
2023/01/06 11:16:07;;;;;;;2.28;0.73;;;;;;;10.49;100.00;101538.38;5035398;28;20033;-79
2023/01/06 11:18:36;;;;;;;1.67;1.00;;;;;;;10.54;100.00;101544.91;5048623;28;20366;-79
2023/01/06 11:21:08;;;;;;;3.88;1.15;;;;;;;10.46;100.00;101549.00;5009268;28;20469;-80
2023/01/06 11:23:36;;;;;;;1.55;0.82;;;;;;;10.59;100.00;101546.13;5033860;28;20121;-80
2023/01/06 11:26:19;;;;;;;2.08;0.88;;;;;;;10.67;100.00;101545.44;5033925;28;20048;-79
2023/01/06 11:28:48;;;;;;;2.00;1.10;;;;;;;10.69;100.00;101540.94;5049254;28;20046;-79
2023/01/06 11:31:13;;;;;;;1.88;1.10;;;;;;;10.72;100.00;101540.66;5033792;28;20034;-80
2023/01/06 11:33:54;;;;;;;1.30;0.77;;;;;;;10.74;100.00;101538.75;5030463;28;20385;-79
2023/01/06 11:36:22;;;;;;;6.18;2.30;;;;;;;10.75;100.00;101539.56;5029885;28;20453;-79
2023/01/06 11:38:55;;;;;;;3.47;1.10;;;;;;;10.80;100.00;101537.38;5025077;28;20132;-79
2023/01/06 11:41:26;;;;;;;;;;;;;;;10.83;100.00;101537.91;5040693;28;20124;-79
2023/01/06 11:43:55;;;;;;;2.28;0.88;;;;;;;10.85;100.00;101529.97;5043234;28;19917;-79
2023/01/06 11:46:24;;;;;;;4.45;1.63;;;;;;;10.86;100.00;101534.22;5028740;28;20133;-79