Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:49;;;;;;;34.22;19.38;;;;;;;5.32;100.00;100639.28;5112929;28;20036;-64
2022/11/19 00:03:16;;;;;;;32.03;17.85;;;;;;;5.48;100.00;100686.06;5112984;28;20032;-64
2022/11/19 00:05:43;;;;;;;33.53;19.40;;;;;;;5.58;100.00;100716.34;5112020;28;20031;-66
2022/11/19 00:08:09;;;;;;;37.97;21.67;;;;;;;5.30;100.00;100654.09;5110797;28;20399;-63
2022/11/19 00:10:35;;;;;;;36.88;19.20;;;;;;;5.08;100.00;100623.09;5112754;28;20114;-66
2022/11/19 00:13:02;;;;;;;35.17;19.17;;;;;;;5.09;100.00;100634.38;5110278;28;20074;-65
2022/11/19 00:15:27;;;;;;;35.17;21.00;;;;;;;5.46;100.00;100698.25;5111271;28;20036;-66
2022/11/19 00:17:52;;;;;;;35.10;19.25;;;;;;;5.36;100.00;100687.97;5113227;28;20039;-63
2022/11/19 00:20:18;;;;;;;34.90;19.38;;;;;;;4.92;100.00;100631.13;5112801;28;20036;-62
2022/11/19 00:22:46;;;;;;;33.75;19.88;;;;;;;4.95;100.00;100629.38;5111561;28;20039;-64
2022/11/19 00:25:11;;;;;;;31.30;19.45;;;;;;;5.26;100.00;100704.59;5111718;28;20035;-64
2022/11/19 00:27:36;;;;;;;35.05;20.70;;;;;;;5.19;100.00;100693.41;5113187;28;20027;-63
2022/11/19 00:30:03;;;;;;;39.13;21.73;;;;;;;5.03;100.00;100669.25;5112607;28;20044;-65
2022/11/19 00:32:29;;;;;;;39.90;21.88;;;;;;;5.21;100.00;100699.47;5094176;28;20035;-66
2022/11/19 00:34:55;;;;;;;40.10;20.38;;;;;;;5.18;100.00;100703.84;5112567;28;20114;-64
2022/11/19 00:37:20;;;;;;;34.40;19.10;;;;;;;5.02;100.00;100698.81;5112414;28;20115;-65
2022/11/19 00:39:45;;;;;;;37.78;20.48;;;;;;;5.11;100.00;100710.88;5111388;28;20046;-64
2022/11/19 00:42:11;;;;;;;39.20;21.90;;;;;;;4.82;100.00;100679.06;5112516;28;20160;-66
2022/11/19 00:44:36;;;;;;;36.47;22.05;;;;;;;4.86;100.00;100680.75;5112573;28;20615;-66
2022/11/19 00:47:01;;;;;;;37.40;22.38;;;;;;;5.05;100.00;100713.56;5112486;28;20050;-63
2022/11/19 00:49:27;;;;;;;33.58;20.83;;;;;;;4.58;100.00;100648.94;5112642;28;20032;-64
2022/11/19 00:51:52;;;;;;;36.38;20.23;;;;;;;4.60;100.00;100654.13;5111632;28;20115;-64
2022/11/19 00:54:17;;;;;;;34.38;20.58;;;;;;;4.99;100.00;100734.53;5111507;28;20050;-64
2022/11/19 00:56:43;;;;;;;36.03;20.90;;;;;;;4.93;100.00;100734.59;5112324;28;20040;-64
2022/11/19 00:59:08;;;;;;;40.38;22.17;;;;;;;4.43;100.00;100669.94;5112115;28;20119;-65
2022/11/19 01:01:33;;;;;;;40.67;22.90;;;;;;;4.48;100.00;100674.22;5112250;28;20032;-65
2022/11/19 01:03:59;;;;;;;37.90;21.80;;;;;;;4.58;100.00;100714.09;5112187;28;20035;-63
2022/11/19 01:06:25;;;;;;;43.15;22.83;;;;;;;4.74;100.00;100723.50;5111253;28;20035;-65
2022/11/19 01:08:51;;;;;;;40.55;22.67;;;;;;;4.83;100.00;100744.25;5112435;28;20027;-63
2022/11/19 01:11:19;;;;;;;45.88;24.20;;;;;;;4.49;100.00;100686.38;5110952;28;20048;-65
2022/11/19 01:13:45;;;;;;;45.70;24.95;;;;;;;4.80;100.00;100746.91;5112572;28;20027;-65
2022/11/19 01:16:13;;;;;;;49.75;25.70;;;;;;;4.52;100.00;100701.13;5112127;28;20031;-64
2022/11/19 01:18:40;;;;;;;47.83;24.95;;;;;;;4.39;100.00;100681.28;5112205;28;20057;-63
2022/11/19 01:21:07;;;;;;;48.72;25.65;;;;;;;4.70;100.00;100740.03;5110879;28;20027;-64
2022/11/19 01:23:32;;;;;;;54.92;26.60;;;;;;;4.67;100.00;100754.88;5110712;28;20031;-65
2022/11/19 01:25:58;;;;;;;48.25;25.38;;;;;;;4.24;100.00;100694.44;5112059;28;20039;-66
2022/11/19 01:28:24;;;;;;;52.80;27.13;;;;;;;4.57;100.00;100754.06;5110563;28;20055;-67
2022/11/19 01:30:49;;;;;;;55.97;29.15;;;;;;;4.04;100.00;100698.97;5110749;28;20032;-62
2022/11/19 01:33:15;;;;;;;55.00;29.20;;;;;;;4.43;100.00;100777.66;5111888;28;20107;-65
2022/11/19 01:35:40;;;;;;;56.85;27.83;;;;;;;4.44;100.00;100775.91;5112209;28;20085;-63
2022/11/19 01:38:06;;;;;;;56.63;28.45;;;;;;;4.05;100.00;100705.91;5110726;28;20062;-64
2022/11/19 01:40:31;;;;;;;57.80;29.10;;;;;;;4.04;100.00;100699.81;5111993;28;20111;-66
2022/11/19 01:42:57;;;;;;;56.38;28.80;;;;;;;4.36;100.00;100775.13;5110660;28;20039;-66
2022/11/19 01:45:26;;;;;;;52.50;27.80;;;;;;;4.43;100.00;100780.28;5111637;28;20472;-63
2022/11/19 01:47:52;;;;;;;50.70;27.40;;;;;;;3.98;100.00;100705.06;5111861;28;20122;-67
2022/11/19 01:50:17;;;;;;;50.00;27.73;;;;;;;4.36;100.00;100780.31;5110803;28;20032;-64
2022/11/19 01:52:43;;;;;;;50.25;26.88;;;;;;;3.91;100.00;100700.81;5111968;28;20040;-63
2022/11/19 01:55:09;;;;;;;48.15;28.08;;;;;;;4.19;100.00;100763.97;5110615;28;20039;-65
2022/11/19 01:57:37;;;;;;;54.00;28.42;;;;;;;3.93;100.00;100707.72;5111742;28;20040;-62
2022/11/19 02:00:04;;;;;;;54.13;27.15;;;;;;;4.28;100.00;100782.13;5110279;28;20035;-64
2022/11/19 02:02:29;;;;;;;53.78;29.88;;;;;;;4.27;100.00;100780.38;5110469;28;20039;-63
2022/11/19 02:04:56;;;;;;;60.55;30.27;;;;;;;4.31;100.00;100777.78;5111820;28;20507;-62
2022/11/19 02:07:27;;;;;;;59.05;31.73;;;;;;;3.91;100.00;100721.66;5110412;28;20422;-64
2022/11/19 02:09:54;;;;;;;64.47;29.92;;;;;;;4.22;100.00;100782.19;5111645;28;20392;-65
2022/11/19 02:12:36;;;;;;;64.30;31.70;;;;;;;4.18;100.00;100803.91;5114221;28;20383;-66
2022/11/19 02:15:29;;;;;;;68.32;31.90;;;;;;;4.22;100.00;100803.03;5115475;28;20055;-64
2022/11/19 02:18:04;;;;;;;62.85;30.95;;;;;;;4.19;100.00;100809.13;5115143;28;20039;-65
2022/11/19 02:20:57;;;;;;;70.45;31.85;;;;;;;4.16;100.00;100814.34;5114023;28;20034;-65
2022/11/19 02:23:41;;;;;;;66.25;31.50;;;;;;;4.15;100.00;100809.13;5115102;28;20031;-65
2022/11/19 02:26:16;;;;;;;56.75;28.73;;;;;;;4.08;100.00;100825.69;5115192;28;20043;-64
2022/11/19 02:29:06;;;;;;;60.63;32.88;;;;;;;3.95;100.00;100811.88;5115170;28;20083;-64
2022/11/19 02:31:37;;;;;;;55.05;29.40;;;;;;;3.97;100.00;100823.13;5114657;28;20027;-64
2022/11/19 02:34:05;;;;;;;;;;;;;;;3.95;100.00;100815.34;5115461;28;20031;-65
2022/11/19 02:36:38;;;;;;;64.18;29.05;;;;;;;3.89;100.00;100815.38;5115897;27;19912;-64
2022/11/19 02:39:20;;;;;;;56.60;27.98;;;;;;;3.48;100.00;100767.00;5113652;28;20038;-65
2022/11/19 02:42:06;;;;;;;56.00;29.25;;;;;;;3.77;100.00;100833.66;5113628;28;20109;-67
2022/11/19 02:47:26;;;;;;;61.15;30.58;;;;;;;3.33;100.00;100761.00;5114985;28;20128;-65
2022/11/19 02:49:54;;;;;;;55.78;30.48;;;;;;;3.75;100.00;100835.41;5113490;28;20034;-67
2022/11/19 02:52:20;;;;;;;53.08;28.73;;;;;;;3.35;100.00;100768.81;5113304;28;20027;-64
2022/11/19 02:54:46;;;;;;;57.47;29.80;;;;;;;3.76;100.00;100837.16;5114809;28;20478;-65
2022/11/19 02:57:12;;;;;;;49.35;28.67;;;;;;;3.79;100.00;100826.72;5113336;28;20057;-64
2022/11/19 03:05:18;;;;;;;52.60;28.83;;;;;;;3.81;100.00;100834.53;5113656;28;20504;-67
2022/11/19 03:07:44;;;;;;;59.05;29.60;;;;;;;3.81;100.00;100839.72;5113328;28;20064;-67
2022/11/19 03:10:10;;;;;;;51.63;28.50;;;;;;;3.84;100.00;100850.13;5112768;28;20063;-65
2022/11/19 03:16:40;;;;;;;55.08;30.13;;;;;;;3.80;100.00;100846.66;5112548;28;20027;-64
2022/11/19 03:18:40;;;;;;;48.05;29.05;;;;;;;3.73;100.00;100849.31;5113226;28;20104;-67
2022/11/19 03:21:30;;;;;;;53.65;30.45;;;;;;;3.58;100.00;100863.25;5112901;28;20031;-65
2022/11/19 03:24:26;;;;;;;51.53;28.02;;;;;;;3.61;100.00;100855.44;5112660;28;20035;-66
2022/11/19 03:26:56;;;;;;;49.95;30.00;;;;;;;3.60;100.00;100858.03;5110770;28;20166;-65
2022/11/19 03:29:24;;;;;;;46.47;28.38;;;;;;;3.31;100.00;100803.50;5112745;28;20064;-62
2022/11/19 03:31:54;;;;;;;45.47;28.20;;;;;;;3.39;100.00;100814.75;5112480;28;20110;-65
2022/11/19 03:34:22;;;;;;;54.88;29.90;;;;;;;3.51;100.00;100845.94;5113033;28;20024;-66
2022/11/19 03:36:48;;;;;;;47.70;29.67;;;;;;;3.44;100.00;100849.44;5113779;27;20043;-64
2022/11/19 03:39:18;;;;;;;48.08;29.98;;;;;;;3.49;100.00;100847.69;5113742;28;20077;-66
2022/11/19 03:41:45;;;;;;;48.47;30.25;;;;;;;3.36;100.00;100835.56;5112346;28;20035;-64
2022/11/19 03:44:22;;;;;;;49.20;29.05;;;;;;;3.28;100.00;100820.00;5113626;28;20031;-66
2022/11/19 03:46:51;;;;;;;50.20;29.67;;;;;;;3.14;100.00;100807.91;5113794;28;20506;-64
2022/11/19 03:49:19;;;;;;;52.35;30.70;;;;;;;3.49;100.00;100868.50;5112294;28;20103;-63
2022/11/19 03:51:56;;;;;;;48.70;29.85;;;;;;;3.48;100.00;100865.88;5112063;28;20166;-64
2022/11/19 03:54:21;;;;;;;52.38;30.13;;;;;;;3.51;100.00;100878.88;5111971;28;20128;-63
2022/11/19 03:56:47;;;;;;;49.53;30.77;;;;;;;3.39;100.00;100852.03;5112234;28;20486;-64
2022/11/19 03:59:13;;;;;;;52.42;31.15;;;;;;;3.53;100.00;100874.56;5113254;28;20043;-64
2022/11/19 04:01:38;;;;;;;51.33;32.05;;;;;;;3.34;100.00;100851.19;5113504;28;20031;-67
2022/11/19 04:06:48;;;;;;;49.38;30.77;;;;;;;3.12;100.00;100814.84;5112356;28;20046;-65
2022/11/19 04:09:13;;;;;;;54.45;31.63;;;;;;;3.07;100.00;100813.97;5111902;28;20039;-66
2022/11/19 04:11:39;;;;;;;52.15;31.33;;;;;;;3.07;100.00;100837.38;5112916;28;20120;-66
2022/11/19 04:14:04;;;;;;;52.25;32.97;;;;;;;3.04;100.00;100845.19;5111693;28;20043;-67
2022/11/19 04:16:29;;;;;;;51.90;33.17;;;;;;;2.87;100.00;100813.16;5113333;28;20043;-63
2022/11/19 04:18:55;;;;;;;48.17;31.23;;;;;;;3.25;100.00;100897.16;5112874;28;20496;-65
2022/11/19 04:21:20;;;;;;;52.50;31.92;;;;;;;3.25;100.00;100903.25;5111576;28;20411;-65
2022/11/19 04:23:45;;;;;;;57.20;34.35;;;;;;;3.26;100.00;100910.19;5111436;28;20043;-67
2022/11/19 04:26:11;;;;;;;53.95;33.30;;;;;;;3.14;100.00;100878.13;5111531;28;20506;-66
2022/11/19 04:28:36;;;;;;;52.83;33.78;;;;;;;3.12;100.00;100906.75;5111730;28;20058;-67
2022/11/19 04:31:01;;;;;;;57.22;35.53;;;;;;;3.19;100.00;100916.25;5112959;28;20032;-66
2022/11/19 04:33:27;;;;;;;54.47;34.08;;;;;;;2.78;100.00;100856.50;5112469;28;20036;-65
2022/11/19 04:35:52;;;;;;;51.35;33.58;;;;;;;3.04;100.00;100918.00;5112809;28;20455;-67
2022/11/19 04:38:17;;;;;;;52.10;32.67;;;;;;;2.78;100.00;100879.00;5094895;28;20119;-66
2022/11/19 04:40:42;;;;;;;50.22;33.35;;;;;;;2.95;100.00;100924.06;5112652;28;20472;-65
2022/11/19 04:43:08;;;;;;;52.70;33.10;;;;;;;2.97;100.00;100932.75;5112913;28;20036;-64
2022/11/19 04:45:33;;;;;;;53.55;35.53;;;;;;;2.46;100.00;100865.13;5112836;28;20119;-63
2022/11/19 04:47:58;;;;;;;56.05;34.83;;;;;;;2.25;100.00;100835.69;5112544;28;20541;-63
2022/11/19 04:50:24;;;;;;;56.72;35.25;;;;;;;2.47;100.00;100867.75;5111354;28;20050;-63
2022/11/19 04:52:49;;;;;;;59.72;35.25;;;;;;;2.82;100.00;100941.41;5111183;28;20043;-63
2022/11/19 04:55:14;;;;;;;55.25;35.78;;;;;;;2.31;100.00;100867.75;5111210;28;20031;-64
2022/11/19 04:57:39;;;;;;;50.55;34.92;;;;;;;2.73;100.00;100937.94;5111511;28;20387;-63
2022/11/19 05:00:06;;;;;;;53.55;36.03;;;;;;;2.67;100.00;100938.81;5112535;28;20479;-63
2022/11/19 05:02:31;;;;;;;54.53;35.53;;;;;;;2.28;100.00;100882.44;5112511;28;20040;-63
2022/11/19 05:04:56;;;;;;;49.88;35.15;;;;;;;2.56;100.00;100939.66;5111185;28;20459;-63
2022/11/19 05:07:22;;;;;;;52.80;35.90;;;;;;;2.58;100.00;100943.09;5112454;28;20036;-65
2022/11/19 05:09:47;;;;;;;50.58;34.97;;;;;;;2.21;100.00;100885.91;5112211;28;20048;-64
2022/11/19 05:12:12;;;;;;;49.40;35.30;;;;;;;2.19;100.00;100912.69;5112270;28;20039;-64
2022/11/19 05:14:38;;;;;;;45.95;34.30;;;;;;;2.19;100.00;100907.50;5112440;28;20093;-62
2022/11/19 05:17:03;;;;;;;50.65;35.47;;;;;;;1.82;100.00;100841.66;5112640;28;20455;-63
2022/11/19 05:19:29;;;;;;;53.22;34.85;;;;;;;2.55;100.00;100971.69;5112645;28;20387;-63
2022/11/19 05:21:54;;;;;;;52.22;34.40;;;;;;;2.16;100.00;100897.16;5110816;28;20407;-62
2022/11/19 05:24:19;;;;;;;48.20;34.65;;;;;;;2.57;100.00;100982.97;5112267;28;20039;-63
2022/11/19 05:26:45;;;;;;;46.08;33.53;;;;;;;1.97;100.00;100895.34;5112474;28;20036;-63
2022/11/19 05:29:10;;;;;;;49.95;35.00;;;;;;;2.25;100.00;100943.88;5112297;28;20439;-63
2022/11/19 05:31:35;;;;;;;46.55;33.53;;;;;;;2.25;100.00;100944.75;5112202;28;20484;-61
2022/11/19 05:34:01;;;;;;;52.40;35.95;;;;;;;2.38;100.00;100975.97;5110727;28;20036;-62
2022/11/19 05:36:26;;;;;;;46.40;33.97;;;;;;;2.19;100.00;100956.84;5112354;28;20068;-62
2022/11/19 05:38:51;;;;;;;44.72;30.90;;;;;;;2.11;100.00;100975.00;5112043;28;20031;-62
2022/11/19 05:41:17;;;;;;;41.17;31.52;;;;;;;1.74;100.00;100908.25;5112387;28;20038;-62
2022/11/19 05:43:42;;;;;;;43.25;32.13;;;;;;;2.23;100.00;100989.78;5111020;28;20039;-62
2022/11/19 05:46:07;;;;;;;43.15;31.45;;;;;;;2.22;100.00;100988.91;5115570;28;20028;-62
2022/11/19 05:48:33;;;;;;;44.58;32.13;;;;;;;2.19;100.00;100991.47;5116092;28;20480;-62
2022/11/19 05:50:58;;;;;;;44.05;31.90;;;;;;;2.19;100.00;100983.69;5116115;28;20063;-62
2022/11/19 05:53:23;;;;;;;41.60;31.17;;;;;;;2.03;100.00;100976.72;5115709;27;20112;-62
2022/11/19 05:55:48;;;;;;;43.83;30.90;;;;;;;1.96;100.00;100977.53;5116128;28;20032;-62
2022/11/19 05:58:14;;;;;;;42.85;31.05;;;;;;;1.92;100.00;100969.75;5114721;28;20052;-61
2022/11/19 06:00:39;;;;;;;43.65;31.92;;;;;;;1.97;100.00;100987.06;5115731;28;20114;-61
2022/11/19 06:03:04;;;;;;;42.13;30.98;;;;;;;2.00;100.00;100983.63;5115918;28;20059;-61
2022/11/19 06:05:30;;;;;;;42.55;31.67;;;;;;;1.66;100.00;100941.06;5115673;28;20040;-61
2022/11/19 06:07:56;;;;;;;42.08;29.27;;;;;;;1.66;100.00;100943.66;5115658;28;20042;-61
2022/11/19 06:10:21;;;;;;;43.33;30.75;;;;;;;1.97;100.00;101015.63;5114371;28;20028;-61
2022/11/19 06:12:46;;;;;;;41.92;30.35;;;;;;;1.53;100.00;100950.50;5114208;28;20047;-62
2022/11/19 06:15:12;;;;;;;38.63;29.00;;;;;;;1.89;100.00;101009.53;5097258;28;20537;-61
2022/11/19 06:17:37;;;;;;;43.25;30.92;;;;;;;1.81;100.00;101031.13;5115407;28;20061;-62
2022/11/19 06:20:03;;;;;;;43.58;30.50;;;;;;;1.39;100.00;100959.94;5114432;28;20066;-62
2022/11/19 06:22:28;;;;;;;40.50;29.75;;;;;;;1.79;100.00;101031.09;5113943;28;20027;-61
2022/11/19 06:24:54;;;;;;;40.38;29.52;;;;;;;1.85;100.00;101040.63;5115139;28;20062;-62
2022/11/19 06:27:19;;;;;;;38.95;29.25;;;;;;;1.48;100.00;100975.56;5114962;28;20527;-63
2022/11/19 06:29:44;;;;;;;39.90;29.63;;;;;;;1.48;100.00;100972.09;5114996;28;20055;-63
2022/11/19 06:32:10;;;;;;;41.05;30.38;;;;;;;1.82;100.00;101038.91;5115153;28;20035;-61
2022/11/19 06:34:35;;;;;;;39.40;29.42;;;;;;;1.44;100.00;100976.38;5115141;28;20062;-60
2022/11/19 06:37:01;;;;;;;40.50;30.27;;;;;;;1.74;100.00;101043.19;5115166;28;20055;-62
2022/11/19 06:39:26;;;;;;;37.83;28.30;;;;;;;1.42;100.00;100985.88;5114555;28;20511;-64
2022/11/19 06:41:52;;;;;;;40.58;28.15;;;;;;;1.73;100.00;101069.97;5115126;28;20027;-60
2022/11/19 06:44:17;;;;;;;39.90;28.08;;;;;;;1.72;100.00;101060.47;5115057;28;20036;-62
2022/11/19 06:46:42;;;;;;;41.25;28.90;;;;;;;1.72;100.00;101070.84;5114832;28;20088;-62
2022/11/19 06:49:08;;;;;;;37.75;28.00;;;;;;;1.63;100.00;101081.16;5113872;28;20083;-63
2022/11/19 06:51:34;;;;;;;38.15;27.15;;;;;;;1.65;100.00;101076.84;5113396;28;20174;-62
2022/11/19 06:53:59;;;;;;;37.88;27.23;;;;;;;1.67;100.00;101086.38;5114615;28;20035;-64
2022/11/19 06:56:25;;;;;;;35.92;26.15;;;;;;;1.67;100.00;101085.50;5113195;28;20028;-62
2022/11/19 06:58:50;;;;;;;35.55;27.05;;;;;;;1.60;100.00;101078.53;5113348;28;20403;-63
2022/11/19 07:01:15;;;;;;;39.55;28.10;;;;;;;1.53;100.00;101059.47;5115027;28;20035;-64
2022/11/19 07:03:41;;;;;;;36.72;27.88;;;;;;;1.71;100.00;101084.69;5114801;28;20070;-61
2022/11/19 07:06:07;;;;;;;34.70;25.40;;;;;;;1.23;100.00;101015.13;5114622;28;20104;-61
2022/11/19 07:08:34;;;;;;;36.42;26.90;;;;;;;1.24;100.00;101039.31;5114955;28;20039;-62
2022/11/19 07:11:00;;;;;;;37.75;27.67;;;;;;;1.31;100.00;101062.75;5114686;28;20063;-61
2022/11/19 07:13:55;;;;;;;37.80;26.88;;;;;;;1.59;100.00;101102.75;5114388;28;20114;-61
2022/11/19 07:16:13;;;;;;;36.67;26.42;;;;;;;1.16;100.00;101026.31;5114204;28;20093;-61
2022/11/19 07:18:39;;;;;;;37.65;25.83;;;;;;;1.57;100.00;101094.97;5114225;28;20379;-61
2022/11/19 07:21:04;;;;;;;37.78;27.45;;;;;;;1.14;100.00;101046.16;5114263;28;20032;-61
2022/11/19 07:23:30;;;;;;;38.10;27.02;;;;;;;1.47;100.00;101106.09;5114561;28;20040;-61
2022/11/19 07:26:01;;;;;;;36.20;27.00;;;;;;;1.03;100.00;101042.59;5114435;28;20151;-62
2022/11/19 07:28:26;;;;;;;35.92;26.67;;;;;;;1.44;100.00;101111.25;5114057;28;20127;-61
2022/11/19 07:30:52;;;;;;;35.97;25.88;;;;;;;1.02;100.00;101053.84;5114191;28;20074;-60
2022/11/19 07:33:17;;;;;;;37.03;26.48;;;;;;;1.13;100.00;101068.63;5113862;28;20031;-61
2022/11/19 07:35:42;;;;;;;37.85;26.50;;;;;;;1.06;100.00;101047.81;5113970;28;20043;-60
2022/11/19 07:38:08;;;;;;;36.22;26.45;;;;;;;1.28;100.00;101099.03;5114363;28;20062;-60
2022/11/19 07:40:33;;;;;;;38.25;26.67;;;;;;;1.13;100.00;101067.75;5114203;28;20039;-61
2022/11/19 07:42:58;;;;;;;37.42;27.27;;;;;;;0.89;100.00;101044.19;5114198;28;20042;-61
2022/11/19 07:45:24;;;;;;;37.60;27.13;;;;;;;1.43;100.00;101112.09;5114054;28;20032;-61
2022/11/19 07:47:49;;;;;;;34.92;25.23;;;;;;;1.51;100.00;101136.41;5114056;28;20491;-61
2022/11/19 07:50:16;;;;;;;34.72;25.77;;;;;;;1.21;100.00;101089.44;5113816;28;20039;-62
2022/11/19 07:52:41;;;;;;;37.05;25.90;;;;;;;1.47;100.00;101141.53;5113868;27;20046;-62
2022/11/19 07:55:07;;;;;;;36.28;26.67;;;;;;;1.42;100.00;101138.03;5112592;28;20036;-61
2022/11/19 07:57:32;;;;;;;33.97;25.15;;;;;;;1.47;100.00;101149.31;5113638;28;20040;-61
2022/11/19 07:59:57;;;;;;;34.95;26.13;;;;;;;1.33;100.00;101118.09;5112315;28;20032;-61
2022/11/19 08:02:23;;;;;;;38.17;25.23;;;;;;;1.13;100.00;101084.19;5112259;28;20491;-60
2022/11/19 08:04:48;;;;;;;32.80;24.85;;;;;;;1.57;100.00;101161.53;5113329;28;20062;-61
2022/11/19 08:07:13;;;;;;;33.15;24.30;;;;;;;1.56;100.00;101155.47;5113017;28;20043;-60
2022/11/19 08:09:39;;;;;;;34.08;25.48;;;;;;;1.64;100.00;101156.41;5113457;28;20032;-60
2022/11/19 08:12:04;;;;;;;33.95;25.52;;;;;;;1.57;100.00;101161.53;5113242;28;20089;-61
2022/11/19 08:14:29;;;;;;;34.15;25.08;;;;;;;1.18;100.00;101097.19;5113032;28;20032;-61
2022/11/19 08:19:39;;;;;;;34.55;25.65;;;;;;;1.66;100.00;101177.19;5113360;28;20054;-61
2022/11/19 08:22:04;;;;;;;34.25;25.25;;;;;;;1.37;100.00;101125.00;5112850;28;20391;-61
2022/11/19 08:24:29;;;;;;;31.40;24.95;;;;;;;1.60;100.00;101153.78;5113160;28;20032;-61
2022/11/19 08:26:54;;;;;;;35.22;26.13;;;;;;;1.82;100.00;101178.19;5111906;28;20031;-62
2022/11/19 08:29:22;;;;;;;32.38;24.65;;;;;;;1.81;100.00;101189.44;5112937;28;20101;-62
2022/11/19 08:31:48;;;;;;;31.92;24.67;;;;;;;1.50;100.00;101118.22;5112827;28;20028;-63
2022/11/19 08:34:14;;;;;;;35.53;23.70;;;;;;;1.49;100.00;101125.13;5111997;28;20027;-61
2022/11/19 08:36:40;;;;;;;33.67;24.80;;;;;;;1.81;100.00;101177.31;5113128;28;20035;-64
2022/11/19 08:39:05;;;;;;;36.95;24.83;;;;;;;1.67;100.00;101142.59;5112965;28;20130;-62
2022/11/19 08:44:16;;;;;;;29.02;22.45;;;;;;;2.03;100.00;101192.22;5112829;28;20051;-62
2022/11/19 08:46:41;;;;;;;29.63;22.98;;;;;;;1.82;100.00;101185.97;5112848;28;20395;-61
2022/11/19 08:49:06;;;;;;;33.70;24.10;;;;;;;1.49;100.00;101143.28;5112792;28;20028;-62
2022/11/19 08:51:32;;;;;;;32.72;24.00;;;;;;;1.87;100.00;101210.25;5112841;28;20036;-61
2022/11/19 08:53:57;;;;;;;28.55;22.15;;;;;;;1.78;100.00;101176.44;5111449;28;20034;-62
2022/11/19 08:56:23;;;;;;;29.05;22.33;;;;;;;1.60;100.00;101144.28;5112566;28;20086;-61
2022/11/19 08:58:48;;;;;;;31.90;23.75;;;;;;;2.02;100.00;101220.75;5112487;28;20028;-61
2022/11/19 09:01:15;;;;;;;31.08;22.67;;;;;;;1.51;100.00;101144.19;5111301;28;20161;-62
2022/11/19 09:03:41;;;;;;;29.15;23.55;;;;;;;1.94;100.00;101222.41;5112397;28;20448;-61
2022/11/19 09:06:06;;;;;;;28.65;22.55;;;;;;;1.59;100.00;101154.63;5112629;28;20024;-62
2022/11/19 09:08:32;;;;;;;27.92;21.92;;;;;;;1.78;100.00;101185.06;5112396;28;20501;-61
2022/11/19 09:10:57;;;;;;;28.10;21.58;;;;;;;1.59;100.00;101178.84;5112907;28;20035;-63
2022/11/19 09:13:23;;;;;;;31.70;23.42;;;;;;;1.87;100.00;101228.44;5094070;28;20069;-61
2022/11/19 09:15:49;;;;;;;29.50;22.00;;;;;;;1.82;100.00;101223.19;5112727;28;20040;-62
2022/11/19 09:18:14;;;;;;;31.75;22.80;;;;;;;1.63;100.00;101184.94;5111385;28;20314;-63
2022/11/19 09:20:39;;;;;;;28.67;21.67;;;;;;;1.64;100.00;101177.16;5130968;27;20115;-61
2022/11/19 09:23:05;;;;;;;27.95;21.30;;;;;;;1.95;100.00;101247.53;5116823;28;20040;-61
2022/11/19 09:25:31;;;;;;;26.95;21.17;;;;;;;1.92;100.00;101248.38;5116623;28;20069;-61
2022/11/19 09:27:57;;;;;;;28.27;21.15;;;;;;;1.51;100.00;101183.09;5116306;28;20067;-61
2022/11/19 09:30:22;;;;;;;26.63;21.00;;;;;;;1.68;100.00;101199.69;5116750;28;20492;-61
2022/11/19 09:32:47;;;;;;;28.27;20.80;;;;;;;1.89;100.00;101235.38;5116375;28;20047;-61
2022/11/19 09:35:13;;;;;;;29.88;21.95;;;;;;;1.73;100.00;101237.78;5115123;28;20027;-62
2022/11/19 09:37:38;;;;;;;27.27;21.70;;;;;;;1.76;100.00;101251.66;5116324;28;20137;-61
2022/11/19 09:40:04;;;;;;;28.90;21.85;;;;;;;1.83;100.00;101257.78;5116166;28;20487;-61
2022/11/19 09:42:56;;;;;;;28.50;21.63;;;;;;;1.31;100.00;101199.31;5116119;28;20035;-61
2022/11/19 09:45:32;;;;;;;27.08;20.95;;;;;;;1.49;100.00;101264.38;5115130;28;20071;-62
2022/11/19 09:48:14;;;;;;;27.08;20.83;;;;;;;1.34;100.00;101270.25;5116236;28;20084;-61
2022/11/19 09:50:48;;;;;;;28.25;22.05;;;;;;;1.13;100.00;101228.50;5114934;28;20028;-61
2022/11/19 09:53:17;;;;;;;25.95;20.50;;;;;;;0.90;100.00;101207.50;5114685;28;20102;-61
2022/11/19 09:55:44;;;;;;;26.08;20.63;;;;;;;1.19;100.00;101261.41;5111177;28;20077;-61
2022/11/19 09:58:17;;;;;;;28.08;21.08;;;;;;;1.31;100.00;101290.09;5009252;28;20061;-60
2022/11/19 10:00:43;;;;;;;31.02;21.55;;;;;;;1.40;100.00;101285.84;5011597;28;20474;-62
2022/11/19 10:03:17;;;;;;;26.52;20.77;;;;;;;1.45;100.00;101292.00;4994348;28;20476;-61
2022/11/19 10:06:00;;;;;;;27.10;21.50;;;;;;;1.53;100.00;101287.75;5011858;28;20455;-61
2022/11/19 10:08:54;;;;;;;27.88;20.70;;;;;;;1.07;100.00;101237.09;5012135;28;20062;-62
2022/11/19 10:11:38;;;;;;;30.40;21.90;;;;;;;1.44;100.00;101297.16;5012021;28;20065;-61
2022/11/19 10:14:36;;;;;;;28.17;19.88;;;;;;;1.28;100.00;101287.47;5011659;28;20112;-62
2022/11/19 10:17:24;;;;;;;27.70;21.45;;;;;;;1.40;100.00;101298.84;5011604;28;20038;-62
2022/11/19 10:20:14;;;;;;;27.73;20.65;;;;;;;1.40;100.00;101300.56;5011217;28;20037;-61
2022/11/19 10:23:00;;;;;;;26.83;20.70;;;;;;;1.09;100.00;101218.94;5011740;28;20124;-61
2022/11/19 10:25:38;;;;;;;27.20;21.77;;;;;;;1.39;100.00;101278.06;5010762;28;20040;-62
2022/11/19 10:28:23;;;;;;;29.38;22.65;;;;;;;1.50;100.00;101300.69;5009807;28;20060;-61
2022/11/19 10:30:51;;;;;;;27.15;21.08;;;;;;;1.09;100.00;101229.31;4999074;28;20042;-62
2022/11/19 10:33:42;;;;;;;26.85;20.13;;;;;;;1.49;100.00;101306.72;5007595;28;20420;-61
2022/11/19 10:36:10;;;;;;;29.48;21.48;;;;;;;1.50;100.00;101300.69;4994137;28;20046;-60
2022/11/19 10:38:47;;;;;;;30.13;22.08;;;;;;;1.22;100.00;101241.59;4990647;28;20060;-61
2022/11/19 10:41:16;;;;;;;27.10;20.40;;;;;;;1.38;100.00;101291.88;5005831;28;20041;-62
2022/11/19 10:43:50;;;;;;;27.50;21.02;;;;;;;1.42;100.00;101297.16;5010724;28;20033;-60
2022/11/19 10:46:18;;;;;;;28.55;22.08;;;;;;;1.15;100.00;101221.59;5009524;28;20030;-61
2022/11/19 10:48:48;;;;;;;30.13;23.05;;;;;;;1.25;100.00;101251.13;5008628;28;20041;-61
2022/11/19 10:51:19;;;;;;;29.95;21.95;;;;;;;1.52;100.00;101301.56;5010986;28;20029;-60
2022/11/19 10:53:45;;;;;;;28.67;21.10;;;;;;;1.53;100.00;101289.47;5011458;28;20045;-60
2022/11/19 10:56:14;;;;;;;29.10;21.63;;;;;;;1.38;100.00;101258.16;5011191;28;20034;-61
2022/11/19 10:58:44;;;;;;;28.67;21.83;;;;;;;1.33;100.00;101229.59;5002635;28;20045;-60
2022/11/19 11:01:31;;;;;;;28.30;21.40;;;;;;;1.67;100.00;101281.00;4990714;28;20049;-60
2022/11/19 11:04:12;;;;;;;28.13;21.85;;;;;;;1.80;100.00;101284.59;4991374;28;20421;-60
2022/11/19 11:06:57;;;;;;;26.73;21.00;;;;;;;1.85;100.00;101276.84;4990225;28;20054;-60
2022/11/19 11:09:33;;;;;;;26.90;20.80;;;;;;;1.95;100.00;101289.06;4990568;28;20038;-61
2022/11/19 11:15:18;;;;;;;25.08;19.10;;;;;;;2.01;100.00;101286.53;4990387;28;20069;-61
2022/11/19 11:17:45;;;;;;;27.30;20.15;;;;;;;1.69;100.00;101250.72;4990923;28;20031;-61
2022/11/19 11:20:17;;;;;;;24.95;20.15;;;;;;;2.08;100.00;101288.31;5007098;28;20535;-60
2022/11/19 11:22:48;;;;;;;27.98;22.08;;;;;;;2.16;100.00;101291.88;5010720;28;20030;-62
2022/11/19 11:25:19;;;;;;;24.38;20.13;;;;;;;2.53;100.00;101287.84;5010880;28;20112;-61
2022/11/19 11:27:44;;;;;;;;;;;;;;;2.52;100.00;101289.56;5009838;28;20034;-61
2022/11/19 11:30:16;;;;;;;24.67;19.27;;;;;;;2.56;100.00;101264.47;5007779;28;19924;-61
2022/11/19 11:32:41;;;;;;;24.85;20.20;;;;;;;2.85;100.00;101281.13;4990882;28;20502;-61
2022/11/19 11:35:35;;;;;;;25.50;19.73;;;;;;;3.06;100.00;101288.16;4989550;28;20067;-61
2022/11/19 11:38:01;;;;;;;20.83;17.63;;;;;;;3.09;100.00;101262.19;4994096;28;20109;-61