Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:02:21;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6314400;28;20021;-67
2021/05/26 00:05:22;;;;;;;0.20;0.10;;;22.40;50.00;;;;;;6294135;28;20396;-67
2021/05/26 00:08:34;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6299388;28;20055;-66
2021/05/26 00:11:36;;;;;;;0.43;0.10;;;22.40;50.00;;;;;;6293612;28;20040;-67
2021/05/26 00:14:36;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6293585;28;20078;-67
2021/05/26 00:17:37;;;;;;;0.28;0.20;;;22.40;50.00;;;;;;6296490;28;20419;-67
2021/05/26 00:20:37;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6318314;28;20385;-66
2021/05/26 00:23:38;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6318438;28;20031;-67
2021/05/26 00:26:39;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6318720;28;20023;-67
2021/05/26 00:29:39;;;;;;;0.15;0.15;;;22.40;50.00;;;;;;6317957;28;20028;-67
2021/05/26 00:32:40;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6317033;28;20032;-67
2021/05/26 00:35:41;;;;;;;0.65;0.20;;;22.40;50.00;;;;;;6318340;28;20534;-67
2021/05/26 00:38:42;;;;;;;0.28;0.28;;;22.40;50.00;;;;;;6318641;28;20658;-67
2021/05/26 00:41:42;;;;;;;0.43;0.20;;;22.40;50.00;;;;;;6294984;28;20104;-67
2021/05/26 00:44:43;;;;;;;0.35;0.20;;;22.40;49.80;;;;;;6309608;28;20016;-67
2021/05/26 00:47:49;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6317678;28;20020;-67
2021/05/26 00:50:49;;;;;;;0.30;0.20;;;22.40;50.00;;;;;;6317887;28;20040;-67
2021/05/26 00:53:50;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6310893;28;20020;-66
2021/05/26 00:56:51;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6317705;28;20096;-67
2021/05/26 00:59:51;;;;;;;0.17;0.17;;;22.40;50.00;;;;;;6317125;28;20378;-66
2021/05/26 01:02:52;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6317873;28;20427;-67
2021/05/26 01:05:53;;;;;;;0.30;0.17;;;22.40;50.00;;;;;;6292514;28;20474;-67
2021/05/26 01:08:53;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6298163;28;20039;-67
2021/05/26 01:11:54;;;;;;;0.52;0.22;;;22.40;50.00;;;;;;6317357;28;20539;-67
2021/05/26 01:14:54;;;;;;;0.30;0.20;;;22.40;50.00;;;;;;6303065;28;20042;-67
2021/05/26 01:17:55;;;;;;;0.40;0.20;;;22.40;50.00;;;;;;6290815;28;20143;-67
2021/05/26 01:20:58;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6313651;28;20032;-67
2021/05/26 01:23:59;;;;;;;0.25;0.20;;;22.40;49.90;;;;;;6310817;28;20496;-66
2021/05/26 01:27:00;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6292488;28;20437;-66
2021/05/26 01:30:01;;;;;;;0.13;0.13;;;22.40;49.90;;;;;;6304521;28;20660;-67
2021/05/26 01:33:01;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6317005;28;20032;-66
2021/05/26 01:36:02;;;;;;;0.30;0.25;;;22.40;49.90;;;;;;6316222;28;20501;-67
2021/05/26 01:39:05;;;;;;;0.50;0.20;;;22.40;49.90;;;;;;6315977;28;20054;-67
2021/05/26 01:42:05;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6301930;28;20389;-67
2021/05/26 01:45:09;;;;;;;0.32;0.30;;;22.40;49.90;;;;;;6316368;28;20020;-67
2021/05/26 01:48:09;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6316338;28;20163;-67
2021/05/26 01:51:10;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6299558;28;20048;-66
2021/05/26 01:54:11;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6276521;28;20025;-67
2021/05/26 01:57:13;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6316821;28;20487;-67
2021/05/26 02:00:16;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6304387;28;20028;-67
2021/05/26 02:03:16;;;;;;;0.95;0.28;;;22.40;49.90;;;;;;6291763;28;20495;-67
2021/05/26 02:06:19;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6291497;28;20016;-67
2021/05/26 02:09:19;;;;;;;0.40;0.30;;;22.40;49.90;;;;;;6292282;28;20047;-67
2021/05/26 02:12:23;;;;;;;0.40;0.20;;;22.40;50.60;;;;;;6316265;28;20477;-67
2021/05/26 02:15:24;;;;;;;0.30;0.20;;;22.40;49.90;;;;;;6315905;28;20054;-67
2021/05/26 02:18:24;;;;;;;0.45;0.30;;;22.40;49.90;;;;;;6316079;28;20040;-67
2021/05/26 02:21:25;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6298819;28;20465;-67
2021/05/26 02:24:26;;;;;;;0.57;0.30;;;22.40;50.60;;;;;;6289565;28;20031;-67
2021/05/26 02:27:27;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6315856;28;20506;-67
2021/05/26 02:30:28;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6307939;28;20054;-67
2021/05/26 02:33:28;;;;;;;0.50;0.20;;;22.40;50.00;;;;;;6291155;28;20032;-67
2021/05/26 02:36:29;;;;;;;0.38;0.35;;;22.40;50.00;;;;;;6290548;28;20036;-67
2021/05/26 02:39:30;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6290672;28;20228;-67
2021/05/26 02:42:31;;;;;;;0.80;0.30;;;22.40;49.90;;;;;;6314571;28;20150;-66
2021/05/26 02:45:32;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6315671;28;20515;-67
2021/05/26 02:48:32;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6315534;28;20099;-67
2021/05/26 02:51:34;;;;;;;0.30;0.15;;;22.40;50.00;;;;;;6301519;28;20052;-67
2021/05/26 02:54:34;;;;;;;0.45;0.30;;;22.40;49.90;;;;;;6268572;28;20052;-67
2021/05/26 02:57:35;;;;;;;0.28;0.20;;;22.40;50.00;;;;;;6287454;28;20036;-67
2021/05/26 03:00:35;;;;;;;0.13;0.13;;;22.40;50.00;;;;;;6294988;28;20020;-67
2021/05/26 03:03:36;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6315596;28;20024;-66
2021/05/26 03:06:37;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6305564;28;20029;-67
2021/05/26 03:09:40;;;;;;;0.32;0.22;;;22.40;49.90;;;;;;6295098;28;20517;-67
2021/05/26 03:12:41;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6313663;28;20028;-67
2021/05/26 03:15:41;;;;;;;0.28;0.20;;;22.40;49.90;;;;;;6318521;28;20024;-67
2021/05/26 03:18:43;;;;;;;0.30;0.20;;;22.40;49.90;;;;;;6295610;28;20025;-67
2021/05/26 03:21:43;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6304216;28;20028;-67
2021/05/26 03:24:44;;;;;;;2.15;0.43;;;22.40;50.00;;;;;;6319641;28;20028;-67
2021/05/26 03:27:45;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6302663;28;20032;-67
2021/05/26 03:30:46;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6293022;28;20029;-66
2021/05/26 03:33:47;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6319989;28;20126;-67
2021/05/26 03:36:47;;;;;;;0.13;0.13;;;22.40;50.00;;;;;;6319783;28;20040;-67
2021/05/26 03:39:48;;;;;;;0.28;0.17;;;22.40;50.00;;;;;;6313376;28;20024;-67
2021/05/26 03:42:49;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6309743;28;20088;-67
2021/05/26 03:45:49;;;;;;;0.28;0.20;;;22.40;50.00;;;;;;6319956;28;20359;-67
2021/05/26 03:48:50;;;;;;;0.20;0.20;;;22.40;50.70;;;;;;6318760;28;20031;-67
2021/05/26 03:51:51;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6319148;28;20043;-66
2021/05/26 03:54:52;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6269796;28;20478;-65
2021/05/26 03:57:52;;;;;;;0.68;0.28;;;22.40;50.00;;;;;;6297116;28;20056;-67
2021/05/26 04:00:53;;;;;;;0.52;0.20;;;22.40;50.00;;;;;;6319421;28;20047;-67
2021/05/26 04:03:53;;;;;;;0.40;0.20;;;22.40;50.00;;;;;;6319638;28;20024;-67
2021/05/26 04:06:54;;;;;;;0.40;0.20;;;22.40;50.00;;;;;;6314289;28;20040;-67
2021/05/26 04:09:55;;;;;;;0.13;0.10;;;22.40;50.00;;;;;;6293932;28;20055;-67
2021/05/26 04:12:55;;;;;;;0.32;0.20;;;22.40;50.00;;;;;;6303609;28;20090;-67
2021/05/26 04:15:56;;;;;;;0.10;0.10;;;22.40;50.60;;;;;;6318963;28;20031;-67
2021/05/26 04:18:56;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6316853;28;20515;-67
2021/05/26 04:21:57;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6318646;28;20016;-67
2021/05/26 04:24:58;;;;;;;0.40;0.20;;;22.40;50.00;;;;;;6318012;28;20020;-67
2021/05/26 04:27:58;;;;;;;0.60;0.30;;;22.40;50.00;;;;;;6310511;28;20466;-67
2021/05/26 04:30:59;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6292860;28;20320;-67
2021/05/26 04:33:59;;;;;;;0.17;0.13;;;22.40;50.00;;;;;;6308474;28;20063;-66
2021/05/26 04:37:00;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6318428;28;20346;-67
2021/05/26 04:40:01;;;;;;;0.30;0.20;;;22.40;50.00;;;;;;6295288;28;20025;-67
2021/05/26 04:43:01;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6298688;28;20397;-67
2021/05/26 04:46:04;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6318083;28;20062;-67
2021/05/26 04:49:04;;;;;;;0.25;0.20;;;22.40;50.00;;;;;;6317541;28;20040;-67
2021/05/26 04:52:05;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6314690;28;20550;-67
2021/05/26 04:55:06;;;;;;;0.52;0.20;;;22.40;50.00;;;;;;6310723;28;20499;-67
2021/05/26 04:58:08;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6317722;28;20050;-67
2021/05/26 05:01:09;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6309533;28;20510;-67
2021/05/26 05:04:10;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6279084;28;20027;-67
2021/05/26 05:07:10;;;;;;;0.17;0.17;;;22.40;50.00;;;;;;6292404;28;20024;-67
2021/05/26 05:10:12;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6290838;28;20059;-68
2021/05/26 05:13:12;;;;;;;0.30;0.30;;;22.40;50.00;;;;;;6294018;28;20111;-68
2021/05/26 05:16:13;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6315981;28;20027;-68
2021/05/26 05:19:13;;;;;;;0.43;0.10;;;22.40;50.00;;;;;;6307768;28;20024;-67
2021/05/26 05:22:15;;;;;;;0.30;0.20;;;22.40;50.00;;;;;;6292441;28;20033;-68
2021/05/26 05:25:16;;;;;;;0.30;0.28;;;22.40;50.00;;;;;;6307944;28;20028;-68
2021/05/26 05:28:17;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6317272;28;20469;-68
2021/05/26 05:31:18;;;;;;;0.28;0.20;;;22.40;50.00;;;;;;6267181;28;20025;-68
2021/05/26 05:34:18;;;;;;;0.13;0.10;;;22.40;50.00;;;;;;6285321;28;20475;-67
2021/05/26 05:37:20;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6320763;28;20024;-67
2021/05/26 05:40:21;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6301487;28;20021;-67
2021/05/26 05:43:21;;;;;;;0.17;0.17;;;22.40;50.00;;;;;;6291752;28;20030;-67
2021/05/26 05:46:22;;;;;;;0.10;0.10;;;22.40;50.00;;;;;;6315554;28;20024;-66
2021/05/26 05:49:23;;;;;;;0.52;0.30;;;22.40;49.90;;;;;;6310399;28;20115;-67
2021/05/26 05:52:23;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6287425;28;20548;-67
2021/05/26 05:55:24;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6294785;28;20358;-67
2021/05/26 05:58:25;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6316890;28;20041;-67
2021/05/26 06:01:26;;;;;;;0.38;0.10;;;22.40;50.00;;;;;;6287055;28;20070;-67
2021/05/26 06:04:27;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6292256;28;20028;-66
2021/05/26 06:07:28;;;;;;;0.20;0.20;;;22.40;50.00;;;;;;6318900;28;20036;-67
2021/05/26 06:10:28;;;;;;;0.25;0.20;;;22.40;50.00;;;;;;6293802;28;20036;-66
2021/05/26 06:13:29;;;;;;;0.22;0.20;;;22.40;50.00;;;;;;6294645;28;20058;-65
2021/05/26 06:16:31;;;;;;;0.13;0.10;;;22.40;50.00;;;;;;6293233;28;20016;-67
2021/05/26 06:19:32;;;;;;;0.10;0.10;;;22.40;50.60;;;;;;6294067;28;20485;-67
2021/05/26 06:22:33;;;;;;;0.57;0.20;;;22.40;49.90;;;;;;6294552;28;20027;-67
2021/05/26 06:25:33;;;;;;;0.88;0.20;;;22.40;50.00;;;;;;6304793;28;20469;-66
2021/05/26 06:28:34;;;;;;;0.52;0.20;;;22.40;49.90;;;;;;6319442;28;20119;-67
2021/05/26 06:31:35;;;;;;;0.20;0.10;;;22.40;49.90;;;;;;6319479;28;20538;-67
2021/05/26 06:34:36;;;;;;;0.25;0.25;;;22.40;49.90;;;;;;6318082;28;20116;-67
2021/05/26 06:37:37;;;;;;;0.28;0.20;;;22.40;49.90;;;;;;6319067;28;20024;-67
2021/05/26 06:40:37;;;;;;;0.22;0.15;;;22.40;49.90;;;;;;6299612;28;20052;-67
2021/05/26 06:43:39;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6299141;28;20548;-67
2021/05/26 06:46:40;;;;;;;0.47;0.20;;;22.40;49.90;;;;;;6316274;28;20028;-67
2021/05/26 06:49:40;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6323842;28;20109;-67
2021/05/26 06:52:42;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6310908;28;20037;-67
2021/05/26 06:55:42;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6289525;28;20032;-67
2021/05/26 06:58:43;;;;;;;0.95;0.17;;;22.40;49.90;;;;;;6324146;28;20085;-66
2021/05/26 07:01:44;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6323599;28;20034;-67
2021/05/26 07:04:44;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6323824;28;20724;-67
2021/05/26 07:07:45;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6323813;28;20389;-67
2021/05/26 07:10:45;;;;;;;0.13;0.13;;;22.40;49.90;;;;;;6323277;28;20028;-67
2021/05/26 07:13:46;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6323887;28;20374;-67
2021/05/26 07:16:46;;;;;;;0.32;0.20;;;22.40;49.90;;;;;;6322710;28;20028;-66
2021/05/26 07:19:47;;;;;;;0.38;0.20;;;22.40;49.90;;;;;;6323012;28;20032;-67
2021/05/26 07:22:48;;;;;;;0.40;0.20;;;22.40;49.90;;;;;;6323994;28;20516;-67
2021/05/26 07:25:49;;;;;;;2.45;0.20;;;22.40;49.90;;;;;;6323332;28;20052;-67
2021/05/26 07:28:49;;;;;;;0.40;0.20;;;22.40;49.90;;;;;;6305905;28;20505;-67
2021/05/26 07:31:54;;;;;;;0.28;0.20;;;22.40;49.70;;;;;;6298710;28;20032;-67
2021/05/26 07:34:55;;;;;;;;;;;22.40;49.90;;;;;;6298599;28;20028;-67
2021/05/26 07:37:55;;;;;;;0.20;0.17;;;22.40;50.10;;;;;;6299124;28;19931;-66
2021/05/26 07:40:56;;;;;;;0.20;0.13;;;22.40;49.90;;;;;;6297677;28;20382;-67
2021/05/26 07:43:57;;;;;;;0.68;0.25;;;22.40;49.90;;;;;;6322732;28;20426;-67
2021/05/26 07:46:59;;;;;;;0.25;0.20;;;22.40;49.80;;;;;;6322839;28;20023;-67
2021/05/26 07:49:59;;;;;;;0.15;0.13;;;22.40;49.80;;;;;;6323194;28;20117;-66
2021/05/26 07:53:00;;;;;;;0.30;0.20;;;22.40;49.90;;;;;;6306401;28;20477;-66
2021/05/26 07:56:02;;;;;;;0.10;0.10;;;22.40;49.80;;;;;;6298830;28;20035;-69
2021/05/26 07:59:03;;;;;;;0.85;0.20;;;22.40;49.90;;;;;;6318778;28;20066;-69
2021/05/26 08:02:03;;;;;;;1.20;0.25;;;22.40;49.80;;;;;;6317009;28;20020;-69
2021/05/26 08:05:05;;;;;;;0.20;0.20;;;22.40;49.80;;;;;;6297154;28;20016;-69
2021/05/26 08:08:05;;;;;;;0.45;0.20;;;22.40;49.80;;;;;;6296616;28;20051;-69
2021/05/26 08:11:06;;;;;;;0.57;0.20;;;22.40;49.80;;;;;;6296908;28;20397;-68
2021/05/26 08:14:06;;;;;;;0.10;0.10;;;22.40;49.80;;;;;;6317521;28;20066;-69
2021/05/26 08:17:07;;;;;;;0.28;0.28;;;22.40;49.80;;;;;;6322010;28;20024;-69
2021/05/26 08:20:09;;;;;;;0.55;0.10;;;22.40;49.90;;;;;;6321560;28;20032;-68
2021/05/26 08:23:10;;;;;;;0.47;0.15;;;22.40;49.80;;;;;;6310690;28;20025;-69
2021/05/26 08:26:14;;;;;;;0.98;0.20;;;22.40;49.90;;;;;;6296864;28;20150;-69
2021/05/26 08:29:15;;;;;;;0.47;0.20;;;22.40;49.80;;;;;;6315485;28;20519;-69
2021/05/26 08:32:16;;;;;;;0.20;0.10;;;22.40;49.90;;;;;;6319184;28;20032;-69
2021/05/26 08:35:16;;;;;;;0.50;0.13;;;22.40;49.80;;;;;;6296811;28;20090;-69
2021/05/26 08:38:17;;;;;;;0.20;0.13;;;22.40;49.90;;;;;;6306535;28;20092;-69
2021/05/26 08:41:21;;;;;;;0.43;0.28;;;22.40;49.80;;;;;;6302009;28;20034;-69
2021/05/26 08:44:21;;;;;;;0.30;0.20;;;22.40;49.90;;;;;;6296415;28;20024;-69
2021/05/26 08:47:26;;;;;;;0.40;0.30;;;22.40;49.80;;;;;;6295422;28;20067;-70
2021/05/26 08:50:27;;;;;;;0.20;0.20;;;22.40;49.80;;;;;;6316773;28;20401;-69
2021/05/26 08:53:29;;;;;;;0.70;0.20;;;22.30;49.80;;;;;;6305680;28;20028;-66
2021/05/26 08:56:30;;;;;;;0.13;0.10;;;22.40;49.90;;;;;;6322832;28;20028;-65
2021/05/26 08:59:32;;;;;;;0.20;0.10;;;22.40;49.90;;;;;;6313434;28;20101;-67
2021/05/26 09:02:33;;;;;;;0.25;0.10;;;22.40;49.90;;;;;;6320511;28;20035;-67
2021/05/26 09:05:34;;;;;;;0.20;0.20;;;22.40;49.90;;;;;;6320602;28;20378;-67
2021/05/26 09:08:53;;;;;;;0.47;0.10;;;22.30;49.80;;;;;;6322705;28;20027;-68
2021/05/26 09:11:54;;;;;;;1.27;0.40;;;22.40;49.90;;;;;;6319201;28;20071;-69
2021/05/26 09:15:16;;;;;;;0.45;0.25;;;22.40;49.90;;;;;;6305592;28;20099;-67
2021/05/26 09:18:17;;;;;;;0.57;0.30;;;22.40;49.90;;;;;;6296454;28;20096;-68
2021/05/26 09:21:38;;;;;;;0.13;0.13;;;22.40;49.90;;;;;;6318353;28;20072;-68
2021/05/26 09:24:39;;;;;;;0.32;0.20;;;22.40;49.90;;;;;;6320296;28;20042;-69
2021/05/26 09:27:39;;;;;;;0.32;0.25;;;22.40;49.90;;;;;;6320667;28;20042;-69
2021/05/26 09:30:40;;;;;;;0.10;0.10;;;22.40;49.90;;;;;;6319835;28;20032;-68
2021/05/26 09:33:44;;;;;;;0.13;0.10;;;22.30;49.80;;;;;;6320277;28;20085;-68
2021/05/26 09:36:45;;;;;;;0.38;0.30;;;22.30;49.80;;;;;;6320301;28;20660;-69
2021/05/26 09:40:06;;;;;;;0.20;0.20;;;22.40;50.50;;;;;;6313436;28;20040;-67
2021/05/26 09:43:06;;;;;;;0.47;0.20;;;22.30;49.80;;;;;;6294772;28;20024;-67
2021/05/26 09:46:19;;;;;;;0.20;0.20;;;22.40;50.50;;;;;;6294923;28;20099;-67
2021/05/26 09:49:23;;;;;;;0.22;0.20;;;22.40;49.90;;;;;;6298809;28;20032;-69
2021/05/26 09:52:24;;;;;;;0.30;0.20;;;22.40;49.80;;;;;;6315524;28;20119;-68
2021/05/26 09:55:28;;;;;;;0.17;0.13;;;22.40;49.90;;;;;;6294694;28;20028;-68
2021/05/26 09:58:30;;;;;;;0.20;0.20;;;22.30;49.70;;;;;;6294711;28;20021;-66
2021/05/26 10:01:32;;;;;;;0.15;0.15;;;22.40;49.80;;;;;;6316640;28;20026;-67
2021/05/26 10:04:32;;;;;;;0.40;0.10;;;22.40;49.90;;;;;;6315561;28;20458;-66
2021/05/26 10:07:34;;;;;;;0.50;0.20;;;22.40;49.80;;;;;;6294299;28;20027;-67
2021/05/26 10:10:34;;;;;;;0.35;0.30;;;22.30;49.70;;;;;;6294549;28;20377;-67
2021/05/26 10:13:36;;;;;;;0.63;0.20;;;22.40;49.80;;;;;;6293890;28;20114;-67
2021/05/26 10:16:42;;;;;;;0.20;0.20;;;22.40;49.80;;;;;;6313491;28;20024;-66
2021/05/26 10:19:43;;;;;;;0.20;0.20;;;22.40;49.80;;;;;;6318683;28;20040;-66
2021/05/26 10:22:44;;;;;;;0.30;0.30;;;22.40;49.80;;;;;;6320146;28;20140;-67
2021/05/26 10:25:46;;;;;;;0.73;0.28;;;22.40;49.80;;;;;;6318915;28;20392;-67
2021/05/26 10:28:46;;;;;;;0.20;0.20;;;22.40;49.80;;;;;;6319065;28;20024;-67
2021/05/26 10:31:48;;;;;;;0.22;0.20;;;22.40;50.50;;;;;;6318783;28;20039;-66
2021/05/26 10:34:52;;;;;;;0.22;0.20;;;22.40;49.80;;;;;;6319229;28;20536;-67
2021/05/26 10:38:07;;;;;;;0.82;0.30;;;22.40;49.80;;;;;;6317820;28;20016;-67
2021/05/26 10:41:08;;;;;;;0.17;0.17;;;22.40;49.80;;;;;;6308732;28;20473;-66
2021/05/26 10:44:09;;;;;;;0.40;0.20;;;22.40;49.80;;;;;;6293877;28;20079;-66
2021/05/26 10:47:37;;;;;;;1.08;0.20;;;22.40;49.80;;;;;;6312043;28;20028;-66
2021/05/26 10:50:44;;;;;;;1.15;0.30;;;22.40;49.80;;;;;;6318886;28;20036;-66
2021/05/26 10:53:45;;;;;;;0.25;0.20;;;22.40;49.80;;;;;;6289088;28;20021;-66
2021/05/26 10:56:58;;;;;;;0.73;0.30;;;22.40;49.80;;;;;;6295407;28;20020;-66
2021/05/26 11:00:29;;;;;;;0.20;0.20;;;22.40;49.80;;;;;;6319058;28;20028;-66
2021/05/26 11:03:34;;;;;;;1.05;0.30;;;22.30;49.70;;;;;;6318980;28;20033;-66
2021/05/26 11:06:35;;;;;;;0.47;0.20;;;22.40;49.80;;;;;;6308780;28;20033;-66
2021/05/26 11:09:53;;;;;;;0.70;0.30;;;22.40;49.80;;;;;;6294634;28;20028;-66
2021/05/26 11:12:57;;;;;;;0.30;0.25;;;22.40;49.50;;;;;;6294212;28;20040;-66
2021/05/26 11:15:58;;;;;;;0.20;0.17;;;22.40;49.70;;;;;;6304317;28;20103;-67
2021/05/26 11:19:01;;;;;;;0.30;0.20;;;22.40;49.80;;;;;;6314158;28;20441;-65
2021/05/26 11:22:05;;;;;;;0.93;0.20;;;22.40;49.80;;;;;;6275431;28;20020;-67
2021/05/26 11:25:08;;;;;;;1.20;0.30;;;22.40;49.70;;;;;;6290493;28;20086;-67
2021/05/26 11:28:09;;;;;;;0.25;0.20;;;22.30;49.70;;;;;;6287974;28;20576;-66
2021/05/26 11:31:11;;;;;;;0.30;0.20;;;22.40;49.70;;;;;;6294593;28;20032;-68
2021/05/26 11:34:11;;;;;;;2.55;0.15;;;22.40;49.80;;;;;;6298394;28;20028;-66
2021/05/26 11:37:36;;;;;;;0.85;0.40;;;22.40;49.90;;;;;;6309934;28;20051;-69
2021/05/26 11:40:38;;;;;;;4.53;0.50;;;22.40;50.00;;;;;;6297532;28;20052;-68
2021/05/26 11:43:39;;;;;;;1.60;0.55;;;22.40;49.50;;;;;;6302807;28;20039;-68
2021/05/26 11:46:44;;;;;;;1.48;0.50;;;22.40;48.90;;;;;;6301726;28;20016;-67
2021/05/26 11:49:44;;;;;;;1.05;0.40;;;22.40;49.40;;;;;;6317654;28;20043;-66
2021/05/26 11:53:16;;;;;;;0.98;0.20;;;22.40;49.50;;;;;;6310770;28;20354;-66
2021/05/26 11:56:17;;;;;;;0.82;0.22;;;22.40;49.60;;;;;;6308126;28;20123;-65
2021/05/26 11:59:25;;;;;;;0.85;0.45;;;22.40;49.60;;;;;;6298120;28;20028;-67
2021/05/26 12:02:25;;;;;;;0.65;0.30;;;22.40;49.70;;;;;;6303458;28;20025;-66
2021/05/26 12:05:50;;;;;;;4.22;0.30;;;22.40;49.70;;;;;;6295087;28;20032;-65
2021/05/26 12:08:53;;;;;;;2.83;0.30;;;22.40;49.70;;;;;;6293653;28;20036;-66
2021/05/26 12:11:54;;;;;;;1.20;0.32;;;22.40;49.70;;;;;;6289557;28;20499;-66
2021/05/26 12:14:55;;;;;;;0.77;0.40;;;22.40;49.70;;;;;;6288841;28;20029;-67
2021/05/26 12:17:56;;;;;;;2.85;0.55;;;22.40;49.70;;;;;;6294438;28;20067;-67
2021/05/26 12:20:58;;;;;;;5.30;0.40;;;22.40;49.80;;;;;;6295477;28;20056;-67
2021/05/26 12:24:14;;;;;;;3.30;0.35;;;22.40;49.80;;;;;;6289400;28;20029;-67
2021/05/26 12:27:32;;;;;;;1.33;0.40;;;22.40;49.80;;;;;;6309151;28;20496;-67
2021/05/26 12:30:33;;;;;;;1.50;0.38;;;22.40;49.80;;;;;;6294083;28;20386;-66
2021/05/26 12:33:51;;;;;;;1.77;0.30;;;22.40;49.90;;;;;;6301711;28;20043;-67
2021/05/26 12:36:54;;;;;;;2.22;0.38;;;22.40;49.70;;;;;;6302612;28;20035;-67
2021/05/26 12:39:55;;;;;;;0.75;0.30;;;22.40;49.70;;;;;;6317424;28;20036;-66
2021/05/26 12:42:59;;;;;;;0.68;0.40;;;22.50;49.70;;;;;;6313996;28;20065;-66
2021/05/26 12:45:59;;;;;;;1.08;0.40;;;22.50;49.80;;;;;;6295125;28;20357;-67
2021/05/26 12:49:00;;;;;;;2.13;0.52;;;22.50;49.80;;;;;;6300182;28;20143;-67
2021/05/26 12:52:22;;;;;;;1.50;0.30;;;22.50;49.70;;;;;;6300678;28;20161;-67
2021/05/26 12:55:23;;;;;;;1.17;0.40;;;22.50;49.50;;;;;;6291532;28;20100;-66
2021/05/26 12:58:24;;;;;;;0.43;0.30;;;22.60;49.70;;;;;;6301347;28;20042;-67
2021/05/26 13:01:25;;;;;;;0.93;0.38;;;22.60;49.50;;;;;;6290930;28;20036;-66
2021/05/26 13:04:26;;;;;;;1.17;0.50;;;22.50;49.60;;;;;;6302156;28;20389;-67
2021/05/26 13:07:40;;;;;;;1.52;0.52;;;22.50;49.70;;;;;;6296373;28;20024;-67
2021/05/26 13:10:46;;;;;;;1.85;0.43;;;22.50;49.70;;;;;;6297458;28;20462;-66
2021/05/26 13:13:48;;;;;;;0.98;0.45;;;22.50;49.80;;;;;;6293052;28;20027;-66
2021/05/26 13:16:48;;;;;;;3.10;0.40;;;22.50;49.80;;;;;;6315375;28;20552;-66
2021/05/26 13:19:50;;;;;;;0.68;0.38;;;22.50;49.80;;;;;;6303863;28;20034;-66
2021/05/26 13:22:53;;;;;;;0.82;0.43;;;22.50;49.90;;;;;;6319672;28;20013;-66
2021/05/26 13:25:56;;;;;;;1.95;0.40;;;22.50;49.90;;;;;;6308762;28;20173;-66
2021/05/26 13:28:57;;;;;;;1.27;0.40;;;22.50;49.90;;;;;;6302074;28;20397;-66
2021/05/26 13:31:57;;;;;;;5.88;0.40;;;22.50;49.90;;;;;;6303168;28;20028;-66
2021/05/26 13:34:58;;;;;;;2.70;0.30;;;22.50;50.00;;;;;;6289065;28;20033;-66
2021/05/26 13:38:00;;;;;;;1.98;0.38;;;22.40;49.90;;;;;;6284040;28;20028;-67
2021/05/26 13:41:02;;;;;;;2.88;0.50;;;22.40;50.00;;;;;;6298795;28;20112;-66
2021/05/26 13:44:03;;;;;;;4.88;0.45;;;22.40;50.00;;;;;;6304033;28;20020;-66
2021/05/26 13:47:04;;;;;;;0.90;0.50;;;22.40;50.00;;;;;;6294165;28;20047;-66
2021/05/26 13:50:06;;;;;;;1.25;0.38;;;22.40;50.00;;;;;;6309761;28;20051;-66
2021/05/26 13:53:09;;;;;;;0.95;0.30;;;22.40;50.00;;;;;;6287682;28;20040;-66
2021/05/26 13:56:11;;;;;;;1.45;0.50;;;22.40;50.00;;;;;;6300794;28;20021;-66
2021/05/26 13:59:11;;;;;;;0.30;0.30;;;22.40;50.00;;;;;;6302992;28;20031;-66
2021/05/26 14:02:12;;;;;;;0.85;0.20;;;22.40;50.00;;;;;;6285380;28;20502;-66
2021/05/26 14:05:18;;;;;;;0.63;0.30;;;22.40;50.00;;;;;;6291538;28;20028;-67
2021/05/26 14:08:18;;;;;;;0.55;0.35;;;22.40;50.00;;;;;;6306446;28;20012;-66
2021/05/26 14:11:20;;;;;;;0.30;0.30;;;22.40;50.00;;;;;;6284322;28;20506;-66
2021/05/26 14:14:21;;;;;;;1.15;0.40;;;22.40;50.10;;;;;;6271140;28;20078;-67
2021/05/26 14:17:21;;;;;;;0.28;0.25;;;22.40;50.10;;;;;;6292724;28;20037;-66
2021/05/26 14:20:23;;;;;;;0.57;0.30;;;22.40;50.10;;;;;;6302823;28;20028;-66
2021/05/26 14:23:24;;;;;;;0.73;0.40;;;22.40;50.10;;;;;;6292540;28;20024;-66
2021/05/26 14:26:25;;;;;;;1.08;0.35;;;22.40;50.10;;;;;;6294659;28;20609;-67
2021/05/26 14:29:26;;;;;;;2.05;0.30;;;22.40;50.10;;;;;;6293636;28;20024;-66
2021/05/26 14:32:26;;;;;;;0.70;0.40;;;22.40;50.20;;;;;;6296523;28;20029;-66
2021/05/26 14:35:29;;;;;;;0.68;0.38;;;22.40;50.10;;;;;;6304168;28;20034;-66
2021/05/26 14:38:34;;;;;;;1.38;0.30;;;22.40;50.20;;;;;;6293551;28;20043;-67
2021/05/26 14:41:35;;;;;;;1.05;0.32;;;22.40;50.20;;;;;;6296785;28;20186;-66
2021/05/26 14:44:36;;;;;;;0.45;0.20;;;22.40;50.20;;;;;;6317348;28;20036;-70
2021/05/26 14:47:37;;;;;;;0.73;0.30;;;22.40;50.20;;;;;;6314591;28;20029;-66
2021/05/26 14:50:37;;;;;;;0.20;0.20;;;22.40;50.20;;;;;;6314046;28;20062;-66
2021/05/26 14:53:40;;;;;;;0.88;0.35;;;22.40;50.20;;;;;;6289703;28;20682;-66
2021/05/26 14:56:46;;;;;;;4.03;0.30;;;22.40;50.20;;;;;;6303072;28;20033;-66
2021/05/26 14:59:49;;;;;;;1.23;0.40;;;22.40;50.30;;;;;;6297243;28;20395;-66
2021/05/26 15:02:50;;;;;;;1.02;0.30;;;22.40;50.30;;;;;;6300900;28;20489;-64
2021/05/26 15:05:50;;;;;;;0.30;0.30;;;22.40;50.30;;;;;;6310093;28;20028;-66
2021/05/26 15:08:51;;;;;;;4.38;0.45;;;22.40;50.30;;;;;;6292579;28;20058;-65
2021/05/26 15:11:52;;;;;;;1.17;0.40;;;22.40;50.30;;;;;;6310032;28;20025;-66
2021/05/26 15:14:53;;;;;;;0.40;0.30;;;22.40;50.30;;;;;;6300361;28;20354;-67
2021/05/26 15:17:56;;;;;;;0.50;0.20;;;22.40;50.40;;;;;;6303288;28;20024;-67
2021/05/26 15:20:56;;;;;;;1.77;0.43;;;22.40;50.30;;;;;;6299478;28;20111;-66
2021/05/26 15:23:57;;;;;;;0.50;0.30;;;22.40;50.30;;;;;;6296638;28;20140;-66
2021/05/26 15:26:57;;;;;;;2.38;0.50;;;22.40;50.30;;;;;;6298699;28;20025;-66
2021/05/26 15:29:58;;;;;;;1.48;0.20;;;22.40;50.30;;;;;;6296353;28;20028;-68
2021/05/26 15:32:59;;;;;;;0.22;0.20;;;22.40;50.40;;;;;;6298266;28;20024;-68
2021/05/26 15:36:00;;;;;;;2.20;0.20;;;22.40;50.30;;;;;;6309779;28;20024;-66
2021/05/26 15:39:00;;;;;;;1.63;0.35;;;22.40;50.40;;;;;;6299517;28;20064;-66
2021/05/26 15:42:02;;;;;;;0.85;0.30;;;22.40;50.40;;;;;;6306864;28;20051;-73
2021/05/26 15:45:03;;;;;;;1.85;0.40;;;22.40;50.40;;;;;;6320731;28;20020;-72
2021/05/26 15:48:05;;;;;;;1.85;0.25;;;22.40;50.40;;;;;;6303327;28;20051;-70
2021/05/26 15:51:06;;;;;;;0.75;0.43;;;22.40;50.40;;;;;;6318791;28;20413;-67