Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:01:07;;;;;;;8.25;5.75;;;;;;;8.42;66.39;100071.03;5038031;28;20041;-70
2021/05/02 00:03:33;;;;;;;10.90;7.88;;;;;;;8.47;71.16;100078.50;5028980;28;20067;-70
2021/05/02 00:05:58;;;;;;;13.23;10.23;;;;;;;8.49;71.05;100069.44;5044063;28;20034;-70
2021/05/02 00:08:24;;;;;;;12.00;8.55;;;;;;;8.62;67.58;100073.53;5033799;28;20114;-70
2021/05/02 00:10:49;;;;;;;15.07;11.93;;;;;;;8.66;70.30;100074.88;5044362;28;20490;-70
2021/05/02 00:13:15;;;;;;;16.75;12.85;;;;;;;8.71;67.26;100078.72;5039875;28;20562;-70
2021/05/02 00:15:41;;;;;;;10.63;8.32;;;;;;;8.78;66.12;100078.13;5035949;28;20376;-70
2021/05/02 00:18:07;;;;;;;11.98;8.32;;;;;;;8.79;67.30;100082.41;5046378;28;20088;-71
2021/05/02 00:20:34;;;;;;;8.05;6.30;;;;;;;8.82;65.98;100079.47;5042081;28;20044;-70
2021/05/02 00:23:05;;;;;;;6.60;5.35;;;;;;;8.86;68.85;100081.63;5040764;28;20029;-70
2021/05/02 00:25:33;;;;;;;12.13;8.65;;;;;;;8.84;68.03;100090.69;5036115;28;20409;-70
2021/05/02 00:28:05;;;;;;;10.65;7.97;;;;;;;8.83;67.53;100094.31;5036651;28;20029;-70
2021/05/02 00:30:32;;;;;;;11.63;8.80;;;;;;;8.84;67.43;100095.97;5028441;28;20120;-70
2021/05/02 00:33:00;;;;;;;8.60;6.90;;;;;;;8.85;67.86;100098.44;5040789;28;20047;-70
2021/05/02 00:35:26;;;;;;;14.18;10.05;;;;;;;8.83;66.25;100094.31;5038930;28;20077;-70
2021/05/02 00:37:54;;;;;;;12.85;9.45;;;;;;;8.83;69.48;100100.41;5036766;28;20029;-70
2021/05/02 00:40:31;;;;;;;10.95;8.48;;;;;;;8.88;67.01;100105.22;5033192;28;20041;-70
2021/05/02 00:42:59;;;;;;;9.88;8.00;;;;;;;8.92;67.63;100109.22;5043414;28;20103;-69
2021/05/02 00:45:37;;;;;;;11.95;9.10;;;;;;;8.97;67.10;100099.06;5044249;28;20033;-69
2021/05/02 00:48:06;;;;;;;13.68;9.90;;;;;;;8.97;66.38;100100.88;5027438;28;20502;-70
2021/05/02 00:51:35;;;;;;;11.85;8.18;;;;;;;9.02;66.35;100111.78;5019579;28;20055;-68
2021/05/02 00:53:53;;;;;;;12.00;8.77;;;;;;;9.09;67.21;100108.38;5030254;28;20044;-70
2021/05/02 00:56:29;;;;;;;13.55;10.15;;;;;;;9.09;64.87;100111.03;5045145;28;20036;-70
2021/05/02 00:59:17;;;;;;;14.50;11.30;;;;;;;9.12;64.26;100113.34;5035829;28;20060;-70
2021/05/02 01:01:45;;;;;;;12.15;9.10;;;;;;;9.14;63.95;100113.19;5038708;28;20128;-70
2021/05/02 01:04:12;;;;;;;11.27;8.88;;;;;;;9.15;62.62;100112.22;5043606;28;20033;-70
2021/05/02 01:06:41;;;;;;;9.05;7.40;;;;;;;9.16;63.47;100120.97;5045153;28;20035;-70
2021/05/02 01:09:09;;;;;;;10.27;8.32;;;;;;;9.21;62.35;100114.25;5040369;28;20069;-69
2021/05/02 01:11:41;;;;;;;11.00;8.43;;;;;;;9.19;62.39;100116.19;5029332;28;20033;-70
2021/05/02 01:14:12;;;;;;;8.43;5.75;;;;;;;9.19;62.36;100118.03;5044776;28;20037;-70
2021/05/02 01:16:40;;;;;;;7.57;6.18;;;;;;;9.17;62.41;100125.25;5043817;28;20030;-69
2021/05/02 01:19:11;;;;;;;8.60;6.47;;;;;;;9.17;62.83;100125.25;5056540;28;20048;-69
2021/05/02 01:21:41;;;;;;;7.78;6.25;;;;;;;9.14;62.72;100124.56;5047918;28;20271;-69
2021/05/02 01:24:09;;;;;;;8.25;6.47;;;;;;;9.12;63.23;100123.06;5041784;28;20033;-70
2021/05/02 01:26:39;;;;;;;10.60;7.38;;;;;;;9.14;62.84;100123.75;5046945;28;20037;-70
2021/05/02 01:29:05;;;;;;;7.22;6.00;;;;;;;9.13;62.96;100122.94;5042515;28;20505;-70
2021/05/02 01:31:33;;;;;;;5.22;3.70;;;;;;;9.19;63.00;100120.66;5039925;28;20056;-70
2021/05/02 01:33:59;;;;;;;6.55;5.45;;;;;;;9.21;63.32;100127.44;5035922;28;20041;-69
2021/05/02 01:36:25;;;;;;;13.90;11.25;;;;;;;9.27;61.80;100123.34;5035704;28;20037;-69
2021/05/02 01:38:54;;;;;;;13.80;10.63;;;;;;;9.13;59.34;100130.84;5034094;28;20260;-69
2021/05/02 01:41:21;;;;;;;12.00;9.68;;;;;;;9.23;59.71;100127.28;5044454;28;20033;-70
2021/05/02 01:43:50;;;;;;;9.38;6.97;;;;;;;9.26;59.09;100130.44;5044758;28;20032;-69
2021/05/02 01:46:22;;;;;;;8.15;6.15;;;;;;;9.30;59.87;100130.97;5042387;28;20425;-70
2021/05/02 01:48:49;;;;;;;8.75;7.60;;;;;;;9.22;61.19;100129.09;5036655;28;20133;-69
2021/05/02 01:51:15;;;;;;;10.02;7.30;;;;;;;9.20;60.94;100135.50;5037040;28;20506;-69
2021/05/02 01:53:41;;;;;;;8.18;6.95;;;;;;;9.20;60.50;100135.50;5050556;28;20091;-70
2021/05/02 01:56:07;;;;;;;7.43;5.30;;;;;;;9.16;63.53;100131.53;5050643;28;20036;-70
2021/05/02 01:58:35;;;;;;;8.27;7.28;;;;;;;9.08;61.37;100146.31;5044439;28;20040;-69
2021/05/02 02:01:12;;;;;;;11.27;8.60;;;;;;;9.06;61.42;100136.88;5044845;28;20037;-70
2021/05/02 02:03:38;;;;;;;10.90;8.73;;;;;;;9.07;61.06;100143.81;5051022;28;20052;-70
2021/05/02 02:06:04;;;;;;;6.18;5.50;;;;;;;9.07;61.86;100139.34;5047149;28;20068;-69
2021/05/02 02:08:30;;;;;;;7.53;6.13;;;;;;;9.03;61.28;100148.53;5042299;28;20103;-69
2021/05/02 02:11:00;;;;;;;7.53;6.28;;;;;;;9.00;61.63;100158.56;5041387;28;20029;-69
2021/05/02 02:13:26;;;;;;;7.25;6.35;;;;;;;8.99;60.52;100157.75;5046149;28;20029;-69
2021/05/02 02:15:54;;;;;;;6.38;5.28;;;;;;;9.00;61.61;100156.75;5048229;28;20040;-69
2021/05/02 02:18:20;;;;;;;8.52;6.55;;;;;;;8.98;61.41;100156.06;5051764;28;20128;-70
2021/05/02 02:20:55;;;;;;;6.97;6.22;;;;;;;8.97;63.09;100159.72;5046509;28;20058;-70
2021/05/02 02:23:34;;;;;;;6.93;5.68;;;;;;;8.97;61.17;100164.16;5047333;28;20039;-69
2021/05/02 02:26:30;;;;;;;6.10;4.57;;;;;;;8.95;61.76;100161.66;5038701;28;20050;-70
2021/05/02 02:29:00;;;;;;;7.75;5.93;;;;;;;8.90;61.00;100154.19;5040361;28;20065;-70
2021/05/02 02:31:34;;;;;;;5.75;4.70;;;;;;;8.90;62.16;100164.75;5039317;28;20049;-70
2021/05/02 02:34:04;;;;;;;4.72;4.00;;;;;;;8.94;60.86;100165.28;5045901;28;20037;-70
2021/05/02 02:36:31;;;;;;;6.72;5.03;;;;;;;8.89;61.44;100167.53;5040318;28;20113;-70
2021/05/02 02:38:59;;;;;;;5.63;4.70;;;;;;;8.84;61.07;100172.41;5039556;28;20036;-70
2021/05/02 02:41:27;;;;;;;6.93;5.05;;;;;;;8.81;61.93;100176.19;5037446;28;20033;-69
2021/05/02 02:43:57;;;;;;;6.70;5.57;;;;;;;8.81;62.06;100175.34;5051944;28;20397;-70
2021/05/02 02:46:25;;;;;;;4.60;4.10;;;;;;;8.81;61.23;100178.00;5043298;28;20509;-70
2021/05/02 02:48:56;;;;;;;4.90;4.40;;;;;;;8.81;61.41;100175.34;5044305;28;20528;-69
2021/05/02 02:51:25;;;;;;;4.75;4.22;;;;;;;8.79;61.35;100188.69;5038248;28;20108;-70
2021/05/02 02:53:51;;;;;;;5.80;5.20;;;;;;;8.79;60.85;100199.22;5039494;28;20033;-69
2021/05/02 02:56:20;;;;;;;4.90;4.40;;;;;;;8.75;61.40;100194.41;5041144;28;20048;-70
2021/05/02 02:59:02;;;;;;;5.57;4.80;;;;;;;8.70;61.41;100195.69;5042752;28;20037;-70
2021/05/02 03:01:27;;;;;;;4.53;3.78;;;;;;;8.73;60.87;100191.94;5037936;28;20041;-69
2021/05/02 03:03:57;;;;;;;4.25;3.42;;;;;;;8.73;60.26;100193.75;5049765;28;20040;-69
2021/05/02 03:06:25;;;;;;;4.43;3.20;;;;;;;8.71;60.20;100188.59;5039625;28;20126;-69
2021/05/02 03:08:53;;;;;;;4.68;3.47;;;;;;;8.66;60.87;100190.84;5042429;28;20051;-69
2021/05/02 03:11:18;;;;;;;5.18;4.22;;;;;;;8.62;61.27;100198.22;5037616;28;20422;-69
2021/05/02 03:13:45;;;;;;;5.25;4.20;;;;;;;8.59;60.68;100198.53;5032487;28;20041;-69
2021/05/02 03:16:11;;;;;;;5.78;4.60;;;;;;;8.56;61.46;100201.47;5044784;28;20116;-70
2021/05/02 03:18:45;;;;;;;4.60;4.00;;;;;;;8.55;61.16;100199.78;5041270;28;20035;-69
2021/05/02 03:21:14;;;;;;;6.32;4.97;;;;;;;8.54;61.75;100205.22;5036165;28;20104;-69
2021/05/02 03:23:42;;;;;;;4.95;4.20;;;;;;;8.51;59.89;100211.63;5043693;28;20025;-69
2021/05/02 03:26:09;;;;;;;4.30;3.47;;;;;;;8.50;61.31;100212.56;5040559;28;20125;-70
2021/05/02 03:28:43;;;;;;;4.25;3.67;;;;;;;8.52;61.39;100217.72;5044044;28;20044;-69
2021/05/02 03:31:10;;;;;;;4.50;3.80;;;;;;;8.49;60.08;100218.84;5036753;28;20034;-69
2021/05/02 03:33:40;;;;;;;7.43;4.95;;;;;;;8.43;60.36;100224.66;5045065;28;20025;-69
2021/05/02 03:36:09;;;;;;;5.32;4.53;;;;;;;8.37;60.92;100226.06;5046153;28;20505;-69
2021/05/02 03:38:51;;;;;;;4.93;4.40;;;;;;;8.36;63.32;100232.28;5042812;28;20438;-69
2021/05/02 03:41:19;;;;;;;5.07;4.10;;;;;;;8.36;61.64;100232.28;5040222;28;20045;-69
2021/05/02 03:43:45;;;;;;;6.65;5.30;;;;;;;8.30;61.87;100233.69;5037033;28;20025;-69
2021/05/02 03:46:26;;;;;;;5.22;4.43;;;;;;;8.27;60.74;100235.78;5046559;28;20064;-70
2021/05/02 03:48:56;;;;;;;;;;;;;;;8.27;60.54;100239.28;5038636;28;20121;-69
2021/05/02 03:51:22;;;;;;;4.25;3.67;;;;;;;8.26;60.61;100244.66;5040231;28;19917;-69
2021/05/02 03:53:47;;;;;;;6.00;4.90;;;;;;;8.28;60.40;100248.00;5050167;28;20039;-69
2021/05/02 03:56:32;;;;;;;7.20;6.32;;;;;;;8.17;59.59;100251.63;5041671;28;20124;-69
2021/05/02 03:59:08;;;;;;;8.05;6.25;;;;;;;8.14;58.63;100254.53;5043097;28;20041;-69
2021/05/02 04:01:34;;;;;;;7.78;5.90;;;;;;;8.15;59.12;100258.84;5036289;28;20401;-69
2021/05/02 04:04:00;;;;;;;8.55;6.95;;;;;;;8.17;58.88;100259.53;5046051;28;20037;-69
2021/05/02 04:06:26;;;;;;;9.15;6.65;;;;;;;8.17;58.41;100264.78;5032861;28;20508;-69
2021/05/02 04:08:52;;;;;;;10.30;8.25;;;;;;;8.11;58.13;100265.38;5028490;28;20029;-69
2021/05/02 04:11:18;;;;;;;9.80;7.63;;;;;;;8.08;58.86;100268.31;5033497;28;20409;-69
2021/05/02 04:13:43;;;;;;;9.63;7.32;;;;;;;8.01;58.41;100273.28;5043311;28;20087;-69
2021/05/02 04:16:08;;;;;;;10.35;8.18;;;;;;;8.05;58.24;100269.38;5038739;28;20521;-70
2021/05/02 04:18:34;;;;;;;11.60;7.88;;;;;;;8.05;58.85;100269.38;5036854;28;20037;-69
2021/05/02 04:20:59;;;;;;;9.80;6.88;;;;;;;8.06;58.65;100271.06;5038152;28;20041;-69
2021/05/02 04:23:24;;;;;;;8.82;7.32;;;;;;;8.08;58.52;100277.03;5050100;28;20397;-69
2021/05/02 04:25:49;;;;;;;8.82;7.00;;;;;;;8.12;59.56;100280.19;5048478;28;20094;-69
2021/05/02 04:28:15;;;;;;;9.15;7.20;;;;;;;8.07;58.49;100285.06;5041000;28;20037;-69
2021/05/02 04:30:40;;;;;;;9.65;7.07;;;;;;;8.16;58.77;100291.28;5040640;28;20360;-69
2021/05/02 04:33:05;;;;;;;9.02;6.78;;;;;;;8.12;60.08;100292.53;5032682;28;20042;-69
2021/05/02 04:35:31;;;;;;;8.75;7.13;;;;;;;8.15;59.07;100295.72;5037814;28;20046;-69
2021/05/02 04:37:56;;;;;;;10.75;7.70;;;;;;;8.13;59.48;100299.44;5040721;28;20171;-69
2021/05/02 04:40:21;;;;;;;7.55;5.35;;;;;;;8.12;61.41;100306.53;5045613;28;20041;-69
2021/05/02 04:42:47;;;;;;;7.25;5.55;;;;;;;8.14;59.65;100309.03;5041371;28;20036;-69
2021/05/02 04:45:12;;;;;;;6.55;5.13;;;;;;;8.17;61.20;100314.81;5047615;28;20460;-69
2021/05/02 04:47:38;;;;;;;6.93;5.30;;;;;;;8.21;60.51;100310.94;5041702;28;20532;-70
2021/05/02 04:50:04;;;;;;;11.07;7.75;;;;;;;8.16;59.59;100317.63;5046624;28;20449;-69
2021/05/02 04:52:29;;;;;;;8.50;6.15;;;;;;;8.16;59.13;100321.06;5041895;28;20041;-69
2021/05/02 04:54:54;;;;;;;7.07;6.35;;;;;;;8.19;59.96;100328.69;5030392;28;20052;-69
2021/05/02 04:57:19;;;;;;;8.68;7.13;;;;;;;8.24;59.33;100329.09;5040744;28;20063;-69
2021/05/02 04:59:45;;;;;;;9.48;6.80;;;;;;;8.25;58.75;100329.94;5041184;28;20025;-69
2021/05/02 05:02:10;;;;;;;10.98;7.82;;;;;;;8.26;59.43;100334.22;5032321;28;20195;-69
2021/05/02 05:04:36;;;;;;;9.55;6.80;;;;;;;8.28;59.34;100346.28;5042118;28;20501;-69
2021/05/02 05:07:01;;;;;;;9.88;7.28;;;;;;;8.28;59.62;100346.28;5042007;28;20029;-69
2021/05/02 05:09:26;;;;;;;8.68;6.38;;;;;;;8.29;59.67;100349.75;5042619;28;20082;-69
2021/05/02 05:11:52;;;;;;;10.00;7.13;;;;;;;8.26;59.86;100348.22;5037324;28;20028;-69
2021/05/02 05:14:17;;;;;;;10.43;7.97;;;;;;;8.29;59.76;100361.13;5045959;28;20536;-69
2021/05/02 05:16:42;;;;;;;8.65;6.70;;;;;;;8.25;60.34;100362.38;5038906;28;20057;-69
2021/05/02 05:19:08;;;;;;;11.07;8.50;;;;;;;8.23;59.44;100363.50;5040635;28;20029;-69
2021/05/02 05:21:33;;;;;;;11.45;7.68;;;;;;;8.22;60.40;100365.31;5036276;28;20195;-69
2021/05/02 05:23:58;;;;;;;8.85;6.82;;;;;;;8.22;61.99;100375.84;5034962;28;20061;-69
2021/05/02 05:26:24;;;;;;;11.90;9.20;;;;;;;8.20;60.88;100369.88;5043858;28;20029;-69
2021/05/02 05:28:49;;;;;;;11.20;9.02;;;;;;;8.17;61.03;100380.69;5036527;28;20037;-69
2021/05/02 05:31:14;;;;;;;13.38;9.75;;;;;;;8.20;60.79;100377.78;5039060;28;20420;-69
2021/05/02 05:33:40;;;;;;;13.45;9.60;;;;;;;8.25;60.76;100391.34;5037531;28;20513;-70
2021/05/02 05:36:05;;;;;;;14.05;8.88;;;;;;;8.36;60.79;100397.44;5044957;28;20467;-69
2021/05/02 05:38:31;;;;;;;11.52;9.18;;;;;;;8.44;60.83;100402.88;5034172;28;20033;-69
2021/05/02 05:40:56;;;;;;;11.43;8.82;;;;;;;8.43;60.93;100404.66;5031912;28;20125;-69
2021/05/02 05:43:22;;;;;;;13.80;10.05;;;;;;;8.47;60.39;100400.78;5041373;28;20056;-69
2021/05/02 05:45:47;;;;;;;11.95;9.60;;;;;;;8.39;61.17;100398.00;5030423;28;20041;-69
2021/05/02 05:48:12;;;;;;;14.90;11.48;;;;;;;8.41;60.42;100397.88;5032474;28;20115;-69
2021/05/02 05:50:41;;;;;;;11.82;10.20;;;;;;;8.39;61.70;100407.69;5042625;28;20037;-69
2021/05/02 05:53:06;;;;;;;13.10;10.45;;;;;;;8.40;61.78;100407.59;5039592;28;20042;-69
2021/05/02 05:55:31;;;;;;;15.77;11.77;;;;;;;8.49;60.86;100414.66;5038949;28;20095;-69
2021/05/02 05:57:57;;;;;;;13.45;10.80;;;;;;;8.52;60.57;100405.63;5031587;28;20041;-69
2021/05/02 06:00:23;;;;;;;15.88;12.23;;;;;;;8.56;60.48;100411.47;5040679;28;20443;-69
2021/05/02 06:02:49;;;;;;;16.50;11.55;;;;;;;8.41;61.01;100416.31;5033671;28;20064;-69
2021/05/02 06:05:15;;;;;;;16.00;12.02;;;;;;;8.38;61.29;100422.69;5034475;28;20048;-69
2021/05/02 06:07:41;;;;;;;13.70;11.45;;;;;;;8.47;61.76;100429.78;5042777;28;20033;-69
2021/05/02 06:10:07;;;;;;;12.70;10.15;;;;;;;8.45;61.98;100436.16;5039544;28;20044;-69
2021/05/02 06:12:33;;;;;;;15.02;12.05;;;;;;;8.34;62.09;100439.72;5046928;28;20096;-69
2021/05/02 06:14:58;;;;;;;14.98;12.48;;;;;;;8.27;61.97;100439.47;5051071;28;20041;-68
2021/05/02 06:17:23;;;;;;;18.33;14.52;;;;;;;8.34;62.46;100442.34;5039561;28;20110;-69
2021/05/02 06:19:49;;;;;;;16.02;12.27;;;;;;;8.31;63.31;100447.91;5044620;28;20505;-69
2021/05/02 06:22:14;;;;;;;15.18;12.75;;;;;;;8.36;62.18;100448.31;5045368;28;20456;-69
2021/05/02 06:24:39;;;;;;;15.48;13.05;;;;;;;8.60;62.23;100453.19;5042627;28;20043;-69
2021/05/02 06:27:05;;;;;;;14.98;12.30;;;;;;;8.84;61.20;100449.25;5048488;28;20035;-69
2021/05/02 06:29:30;;;;;;;16.63;13.73;;;;;;;9.35;59.56;100458.56;5039402;28;20029;-69
2021/05/02 06:31:56;;;;;;;17.58;13.18;;;;;;;9.55;59.03;100454.00;5032511;28;20045;-69
2021/05/02 06:34:21;;;;;;;16.40;13.48;;;;;;;9.85;58.42;100452.88;5042785;28;20516;-69
2021/05/02 06:36:46;;;;;;;14.27;11.18;;;;;;;10.02;58.85;100453.03;5046348;28;20048;-68
2021/05/02 06:39:12;;;;;;;15.07;12.30;;;;;;;9.99;57.93;100457.63;5036513;28;20040;-69
2021/05/02 06:41:40;;;;;;;18.30;13.20;;;;;;;9.96;57.95;100465.00;5036591;28;20444;-68
2021/05/02 06:44:07;;;;;;;14.27;11.90;;;;;;;9.72;58.53;100469.03;5035241;28;20029;-69
2021/05/02 06:46:33;;;;;;;15.07;11.18;;;;;;;9.56;59.74;100467.06;5041034;28;20033;-69
2021/05/02 06:49:02;;;;;;;17.05;11.82;;;;;;;9.43;59.21;100466.56;5043368;28;20198;-69
2021/05/02 06:51:28;;;;;;;18.40;12.07;;;;;;;9.62;59.25;100459.53;5038905;28;20123;-69
2021/05/02 06:53:53;;;;;;;13.40;11.02;;;;;;;9.76;59.17;100472.25;5044834;28;20455;-69
2021/05/02 06:56:19;;;;;;;16.10;12.55;;;;;;;9.95;58.86;100472.13;5036334;28;20065;-68
2021/05/02 06:58:49;;;;;;;17.33;13.45;;;;;;;10.58;56.67;100476.53;5042834;28;20128;-69
2021/05/02 07:01:15;;;;;;;17.40;14.07;;;;;;;10.87;55.45;100483.38;5049821;28;20049;-69
2021/05/02 07:03:41;;;;;;;14.93;11.93;;;;;;;11.39;54.74;100477.19;5046076;28;20511;-69
2021/05/02 07:06:06;;;;;;;15.38;11.98;;;;;;;11.81;53.99;100487.81;5039449;28;20128;-70
2021/05/02 07:08:31;;;;;;;17.23;12.88;;;;;;;12.10;52.28;100490.06;5039078;28;20482;-69
2021/05/02 07:10:58;;;;;;;15.30;12.30;;;;;;;12.58;52.14;100487.63;5041083;28;20029;-69
2021/05/02 07:13:24;;;;;;;16.98;13.60;;;;;;;12.96;50.78;100488.75;5042292;28;20331;-69
2021/05/02 07:15:50;;;;;;;15.95;12.70;;;;;;;12.99;50.52;100498.25;5037144;28;20121;-69
2021/05/02 07:18:16;;;;;;;13.63;10.25;;;;;;;13.41;49.77;100481.22;5032231;28;20060;-69
2021/05/02 07:20:41;;;;;;;17.83;12.25;;;;;;;13.72;48.87;100494.53;5038906;28;20038;-69
2021/05/02 07:23:07;;;;;;;13.88;10.20;;;;;;;13.83;47.30;100484.56;5047887;28;20025;-69
2021/05/02 07:25:32;;;;;;;14.68;12.20;;;;;;;14.11;48.04;100493.69;5032406;28;20029;-69
2021/05/02 07:27:57;;;;;;;15.60;12.70;;;;;;;14.04;47.43;100495.41;5035263;28;20064;-70
2021/05/02 07:30:23;;;;;;;16.75;13.25;;;;;;;13.82;46.70;100499.66;5039160;28;20060;-69
2021/05/02 07:32:49;;;;;;;15.52;12.82;;;;;;;13.63;47.34;100492.09;5038068;28;20124;-69
2021/05/02 07:35:14;;;;;;;19.02;14.27;;;;;;;13.77;46.63;100489.53;5050237;28;20037;-69
2021/05/02 07:37:39;;;;;;;14.57;12.40;;;;;;;13.88;46.89;100495.47;5037744;28;20079;-69
2021/05/02 07:40:07;;;;;;;13.10;11.10;;;;;;;13.96;46.06;100495.44;5036851;28;20030;-70
2021/05/02 07:42:32;;;;;;;14.90;12.45;;;;;;;14.21;46.57;100498.78;5038056;28;20044;-69
2021/05/02 07:44:58;;;;;;;14.07;11.55;;;;;;;13.88;45.75;100498.16;5041601;28;20410;-69
2021/05/02 07:47:23;;;;;;;14.23;11.77;;;;;;;14.43;46.67;100505.94;5039643;28;20041;-69
2021/05/02 07:49:49;;;;;;;16.70;12.65;;;;;;;15.10;43.78;100509.72;5040216;28;20144;-69
2021/05/02 07:52:15;;;;;;;13.10;10.80;;;;;;;14.85;44.12;100506.47;5039444;28;20040;-70
2021/05/02 07:54:40;;;;;;;11.23;8.65;;;;;;;15.36;43.39;100513.78;5038107;28;20025;-69
2021/05/02 07:57:06;;;;;;;12.52;10.48;;;;;;;15.14;42.94;100512.88;5040175;28;20041;-67
2021/05/02 07:59:31;;;;;;;13.85;10.77;;;;;;;14.91;43.39;100511.06;5041067;28;20099;-68
2021/05/02 08:01:56;;;;;;;14.15;10.30;;;;;;;15.49;43.70;100521.97;5037733;28;20113;-69
2021/05/02 08:04:22;;;;;;;13.23;11.73;;;;;;;15.48;42.04;100517.66;5041936;28;20200;-69
2021/05/02 08:06:47;;;;;;;14.23;10.65;;;;;;;15.00;43.70;100517.16;5038982;28;20037;-68
2021/05/02 08:09:12;;;;;;;14.23;11.45;;;;;;;14.36;43.18;100517.47;5039754;28;20042;-68
2021/05/02 08:11:38;;;;;;;13.35;10.35;;;;;;;14.93;42.97;100519.72;5031434;28;20112;-69
2021/05/02 08:14:04;;;;;;;12.43;10.10;;;;;;;15.61;40.88;100522.31;5039942;28;20029;-67
2021/05/02 08:16:29;;;;;;;11.48;9.52;;;;;;;15.71;39.11;100530.91;5042190;28;20493;-68
2021/05/02 08:18:55;;;;;;;12.60;9.93;;;;;;;15.49;38.38;100530.81;5043001;28;20032;-68
2021/05/02 08:21:22;;;;;;;11.05;9.73;;;;;;;15.68;38.48;100533.91;5043179;28;20532;-68
2021/05/02 08:23:48;;;;;;;10.85;9.65;;;;;;;15.83;38.02;100542.75;5040655;28;20034;-69
2021/05/02 08:26:14;;;;;;;10.63;9.32;;;;;;;15.11;39.83;100535.38;5048485;28;20052;-70
2021/05/02 08:28:39;;;;;;;10.43;8.63;;;;;;;14.71;40.97;100544.53;5035880;28;20041;-68
2021/05/02 08:31:04;;;;;;;10.43;9.23;;;;;;;14.57;41.93;100538.97;5044681;28;20037;-69
2021/05/02 08:33:30;;;;;;;9.05;7.88;;;;;;;14.96;39.82;100543.28;5036889;28;20428;-70
2021/05/02 08:35:55;;;;;;;11.32;9.35;;;;;;;16.06;36.41;100539.94;5038108;28;20041;-69
2021/05/02 08:38:20;;;;;;;10.63;8.10;;;;;;;16.04;38.64;100544.66;5041291;28;20507;-70
2021/05/02 08:40:46;;;;;;;10.52;7.93;;;;;;;16.47;35.75;100541.19;5046641;28;20044;-68
2021/05/02 08:43:11;;;;;;;10.35;8.18;;;;;;;15.40;38.06;100547.88;5045248;28;20490;-68
2021/05/02 08:45:37;;;;;;;9.15;7.70;;;;;;;15.65;37.44;100550.28;5043584;28;20405;-68
2021/05/02 08:48:04;;;;;;;8.48;6.65;;;;;;;16.02;36.79;100549.34;5030261;28;20091;-68
2021/05/02 08:50:29;;;;;;;8.07;6.47;;;;;;;15.98;36.55;100550.72;5039139;28;20037;-69
2021/05/02 08:52:55;;;;;;;4.88;4.32;;;;;;;17.24;33.79;100555.69;5039579;28;20038;-69
2021/05/02 08:55:20;;;;;;;5.78;4.13;;;;;;;18.23;34.78;100558.03;5047090;28;20029;-69
2021/05/02 08:57:45;;;;;;;7.75;5.90;;;;;;;18.64;31.54;100563.31;5033962;28;20040;-70
2021/05/02 09:00:11;;;;;;;5.38;4.32;;;;;;;18.17;31.68;100550.84;5037310;28;20095;-69
2021/05/02 09:02:36;;;;;;;6.68;5.45;;;;;;;17.16;33.10;100556.63;5037002;28;20129;-70
2021/05/02 09:05:05;;;;;;;7.63;6.65;;;;;;;16.98;33.44;100554.44;5037672;28;20034;-69
2021/05/02 09:07:44;;;;;;;7.75;6.00;;;;;;;15.14;35.72;100553.63;5035377;28;20025;-69
2021/05/02 09:10:10;;;;;;;7.90;5.70;;;;;;;14.59;36.67;100552.94;5038866;28;20037;-69
2021/05/02 09:12:38;;;;;;;7.53;6.18;;;;;;;15.11;36.43;100553.16;5033343;28;20055;-69
2021/05/02 09:15:16;;;;;;;7.32;6.00;;;;;;;14.80;38.87;100548.75;5039624;28;20025;-69
2021/05/02 09:17:57;;;;;;;6.05;5.45;;;;;;;15.23;38.99;100546.38;5027851;28;20080;-69
2021/05/02 09:20:51;;;;;;;7.53;5.43;;;;;;;15.38;37.48;100559.75;5042443;28;20041;-69
2021/05/02 09:23:18;;;;;;;7.38;5.80;;;;;;;15.70;36.92;100554.06;5039869;28;20137;-69
2021/05/02 09:25:44;;;;;;;6.43;5.43;;;;;;;15.56;38.44;100562.03;5041193;28;20052;-69
2021/05/02 09:28:09;;;;;;;6.95;5.72;;;;;;;15.58;37.40;100565.34;5037901;28;20128;-70
2021/05/02 09:30:35;;;;;;;7.63;5.85;;;;;;;15.04;36.95;100569.03;5036979;28;20040;-70
2021/05/02 09:33:00;;;;;;;7.43;6.18;;;;;;;15.53;36.27;100557.91;5047006;28;20049;-70
2021/05/02 09:35:33;;;;;;;6.55;5.57;;;;;;;14.94;40.08;100563.13;5051644;28;20451;-70
2021/05/02 09:38:08;;;;;;;7.18;5.70;;;;;;;14.32;38.79;100569.34;5037785;28;20040;-70
2021/05/02 09:41:11;;;;;;;7.40;5.70;;;;;;;14.83;38.33;100559.88;5037520;28;20806;-70
2021/05/02 09:43:49;;;;;;;6.03;5.15;;;;;;;14.80;38.63;100570.06;4968746;28;20078;-70
2021/05/02 09:46:34;;;;;;;8.57;6.05;;;;;;;15.01;37.45;100572.88;5028824;28;20034;-70
2021/05/02 09:49:09;;;;;;;7.45;6.60;;;;;;;15.21;37.21;100575.06;5039685;28;20037;-69
2021/05/02 09:52:05;;;;;;;6.13;5.28;;;;;;;15.43;35.69;100560.84;5034361;28;20514;-69
2021/05/02 09:54:31;;;;;;;7.65;6.05;;;;;;;14.73;36.81;100556.66;5011687;28;20029;-69
2021/05/02 09:57:02;;;;;;;8.82;5.95;;;;;;;14.14;37.46;100564.31;5042101;28;20126;-69
2021/05/02 09:59:31;;;;;;;6.07;5.07;;;;;;;13.88;38.85;100567.25;5035163;28;20037;-69
2021/05/02 10:02:12;;;;;;;5.90;5.15;;;;;;;13.50;39.61;100570.53;5043624;28;20064;-69
2021/05/02 10:04:42;;;;;;;5.78;4.68;;;;;;;14.24;39.19;100571.06;5039586;28;20053;-69
2021/05/02 10:07:16;;;;;;;6.35;4.82;;;;;;;15.10;37.90;100572.81;5038372;28;20040;-69
2021/05/02 10:09:42;;;;;;;4.88;4.25;;;;;;;15.49;39.34;100576.09;5043772;28;20120;-69
2021/05/02 10:12:09;;;;;;;6.15;5.15;;;;;;;15.64;36.45;100581.44;5035491;28;20120;-70
2021/05/02 10:14:36;;;;;;;6.18;4.85;;;;;;;15.49;37.04;100584.09;5047325;28;20041;-69
2021/05/02 10:17:02;;;;;;;6.43;4.63;;;;;;;15.75;37.89;100587.34;5039308;28;20034;-70
2021/05/02 10:19:28;;;;;;;5.45;4.78;;;;;;;15.18;36.49;100578.06;5052417;28;20029;-70
2021/05/02 10:21:54;;;;;;;6.00;4.57;;;;;;;15.70;36.46;100570.06;5047730;28;20508;-69
2021/05/02 10:24:20;;;;;;;5.82;4.50;;;;;;;15.52;36.39;100574.91;5046144;28;20094;-70
2021/05/02 10:26:45;;;;;;;4.45;3.83;;;;;;;15.32;38.01;100566.59;5041457;28;20517;-69
2021/05/02 10:29:11;;;;;;;5.95;4.88;;;;;;;15.08;34.70;100568.47;5042804;28;20087;-69
2021/05/02 10:31:41;;;;;;;6.38;5.00;;;;;;;15.17;35.37;100566.59;5042377;28;20148;-69
2021/05/02 10:34:26;;;;;;;5.85;5.20;;;;;;;14.54;35.72;100573.91;5036641;28;20037;-69
2021/05/02 10:37:23;;;;;;;5.68;4.35;;;;;;;14.16;37.03;100578.28;5028446;28;20498;-69
2021/05/02 10:39:56;;;;;;;5.03;4.40;;;;;;;13.93;37.48;100573.69;5028343;28;20084;-69
2021/05/02 10:42:52;;;;;;;6.10;4.72;;;;;;;13.79;36.97;100563.78;5036489;28;20094;-70
2021/05/02 10:45:29;;;;;;;5.45;4.45;;;;;;;13.56;38.36;100569.84;5042609;28;20041;-69
2021/05/02 10:47:55;;;;;;;4.10;3.63;;;;;;;13.79;39.70;100567.25;5040572;28;20041;-69
2021/05/02 10:50:44;;;;;;;4.93;3.42;;;;;;;14.53;37.80;100563.41;5047009;28;20032;-69
2021/05/02 10:53:16;;;;;;;3.42;2.92;;;;;;;15.12;35.34;100565.47;5037979;28;20502;-69
2021/05/02 10:56:02;;;;;;;3.92;3.08;;;;;;;15.12;35.00;100560.97;5040680;28;20524;-69
2021/05/02 10:58:32;;;;;;;4.45;3.10;;;;;;;15.20;33.81;100560.88;5033761;28;20448;-73
2021/05/02 11:01:02;;;;;;;4.18;2.90;;;;;;;14.56;33.64;100568.41;5041806;28;20045;-70
2021/05/02 11:03:40;;;;;;;4.22;3.20;;;;;;;14.14;34.47;100566.97;5023352;28;20057;-70
2021/05/02 11:06:06;;;;;;;4.28;2.45;;;;;;;14.12;33.95;100561.81;5042060;28;20037;-70
2021/05/02 11:08:58;;;;;;;2.80;2.28;;;;;;;14.10;36.27;100561.16;5036756;28;20041;-69
2021/05/02 11:11:37;;;;;;;5.68;3.13;;;;;;;14.19;35.20;100565.44;5034380;28;20033;-70
2021/05/02 11:16:34;;;;;;;;;;;;;;;13.77;36.38;100582.56;5039705;28;20045;-69
2021/05/02 11:19:00;;;;;;;3.92;2.97;;;;;;;13.81;36.89;100567.09;5043705;28;19916;-69
2021/05/02 11:21:25;;;;;;;4.25;3.42;;;;;;;13.83;37.21;100572.25;5041257;28;20037;-69
2021/05/02 11:23:58;;;;;;;6.00;3.40;;;;;;;13.77;38.09;100585.22;5032509;28;20040;-69
2021/05/02 11:29:39;;;;;;;4.53;2.97;;;;;;;14.11;39.17;100583.25;5036411;28;20036;-70
2021/05/02 11:32:05;;;;;;;4.97;3.72;;;;;;;14.09;37.81;100580.78;5040798;28;20125;-68
2021/05/02 11:34:57;;;;;;;6.38;3.88;;;;;;;13.96;37.81;100580.50;5046813;28;20029;-69
2021/05/02 11:37:49;;;;;;;4.18;3.20;;;;;;;14.08;40.49;100584.44;5040976;28;20037;-69