Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:11;;;;;;;4.30;2.47;;;;;;;-144.47;100.00;61586.06;5013482;28;20120;-74
2022/09/09 00:04:38;;;;;;;4.60;2.65;;;;;;;-144.47;100.00;61586.06;5026372;28;20037;-77
2022/09/09 00:07:17;;;;;;;3.75;2.58;;;;;;;-144.47;100.00;61586.06;5013548;28;20125;-76
2022/09/09 00:09:50;;;;;;;6.50;2.75;;;;;;;-144.47;100.00;61586.06;5013356;28;20049;-76
2022/09/09 00:12:55;;;;;;;4.32;2.50;;;;;;;-144.47;100.00;61586.06;5012215;28;20169;-76
2022/09/09 00:15:38;;;;;;;8.30;3.10;;;;;;;-144.47;100.00;61586.06;5010811;28;20561;-77
2022/09/09 00:18:29;;;;;;;3.88;2.40;;;;;;;-144.47;100.00;61586.06;5011861;28;20442;-79
2022/09/09 00:21:15;;;;;;;2.72;2.30;;;;;;;-144.47;100.00;61586.06;5012414;28;20030;-77
2022/09/09 00:23:48;;;;;;;9.85;3.00;;;;;;;-144.47;100.00;61586.06;5011708;28;20042;-78
2022/09/09 00:26:31;;;;;;;8.52;3.90;;;;;;;-144.47;100.00;61586.06;5013531;28;20034;-78
2022/09/09 00:29:09;;;;;;;4.68;2.40;;;;;;;-144.47;100.00;61586.06;5010427;28;20041;-78
2022/09/09 00:31:37;;;;;;;6.47;2.63;;;;;;;-144.47;100.00;61586.06;5016591;28;20026;-77
2022/09/09 00:34:20;;;;;;;5.18;2.50;;;;;;;-144.47;100.00;61586.06;5011534;28;20038;-80
2022/09/09 00:36:49;;;;;;;5.30;2.90;;;;;;;-144.47;100.00;61586.06;5030716;28;20022;-78
2022/09/09 00:39:38;;;;;;;4.60;2.97;;;;;;;-144.47;100.00;61586.06;5012117;28;20492;-79
2022/09/09 00:42:08;;;;;;;4.63;2.60;;;;;;;-144.47;100.00;61586.06;5026640;28;20038;-79
2022/09/09 00:44:37;;;;;;;3.72;2.97;;;;;;;-144.47;100.00;61586.06;5011193;28;20508;-77
2022/09/09 00:47:25;;;;;;;5.45;2.75;;;;;;;-144.47;100.00;61586.06;5014825;28;20036;-78
2022/09/09 00:49:55;;;;;;;4.05;2.33;;;;;;;-144.47;100.00;61586.06;5026093;28;20037;-78
2022/09/09 00:52:36;;;;;;;3.90;2.70;;;;;;;-144.47;100.00;61586.06;5012235;28;20030;-79
2022/09/09 00:55:07;;;;;;;4.45;2.38;;;;;;;-144.47;100.00;61586.06;5018213;28;20041;-78
2022/09/09 00:57:35;;;;;;;5.20;2.80;;;;;;;-144.47;100.00;61586.06;5011709;28;20061;-77
2022/09/09 01:00:17;;;;;;;2.90;2.50;;;;;;;-144.47;100.00;61586.06;5009231;28;20022;-78
2022/09/09 01:03:14;;;;;;;3.75;2.38;;;;;;;-144.47;100.00;61586.06;5011527;28;20393;-75
2022/09/09 01:06:03;;;;;;;8.10;2.85;;;;;;;-144.47;100.00;61586.06;5026766;28;20061;-77
2022/09/09 01:08:31;;;;;;;5.18;2.38;;;;;;;-144.47;100.00;61586.06;5010404;28;20034;-78
2022/09/09 01:10:59;;;;;;;4.03;2.63;;;;;;;-144.47;100.00;61586.06;5014518;28;20063;-78
2022/09/09 01:13:30;;;;;;;4.53;2.67;;;;;;;22.13;100.00;61586.06;5009348;28;20072;-78
2022/09/09 01:15:59;;;;;;;5.65;2.72;;;;;;;-144.47;100.00;61586.06;5010235;28;20026;-78
2022/09/09 01:18:36;;;;;;;3.35;2.55;;;;;;;-144.47;100.00;61586.06;5025937;28;20117;-78
2022/09/09 01:21:06;;;;;;;9.18;2.92;;;;;;;22.02;100.00;61586.06;5028358;28;20034;-78
2022/09/09 01:26:23;;;;;;;4.07;2.88;;;;;;;-144.47;100.00;61586.06;4999844;28;20465;-80
2022/09/09 01:28:52;;;;;;;6.03;3.25;;;;;;;-144.47;100.00;61586.06;4996854;28;20033;-77
2022/09/09 01:31:26;;;;;;;6.82;3.33;;;;;;;-144.47;100.00;61586.06;4999004;28;20109;-78
2022/09/09 01:33:51;;;;;;;5.90;3.00;;;;;;;-144.47;100.00;61586.06;5009011;28;20520;-78
2022/09/09 01:36:25;;;;;;;6.60;2.88;;;;;;;-144.47;100.00;61586.06;4991912;28;20061;-81
2022/09/09 01:38:53;;;;;;;5.85;3.13;;;;;;;-144.47;100.00;61586.06;4992196;28;20036;-80
2022/09/09 01:41:19;;;;;;;3.72;2.85;;;;;;;-144.47;100.00;61586.06;4991976;28;20026;-80
2022/09/09 01:43:56;;;;;;;7.97;4.03;;;;;;;-144.47;100.00;61586.06;4992415;28;20117;-80
2022/09/09 01:46:23;;;;;;;5.18;2.95;;;;;;;-144.47;100.00;61586.06;5028620;28;20040;-80
2022/09/09 01:48:53;;;;;;;5.53;3.20;;;;;;;-144.47;100.00;61586.06;5024444;28;20038;-80
2022/09/09 01:51:19;;;;;;;3.90;2.80;;;;;;;-144.47;100.00;61586.06;4992102;28;20038;-80
2022/09/09 01:53:46;;;;;;;7.72;3.22;;;;;;;-144.47;100.00;61586.06;4992161;28;20034;-77
2022/09/09 01:56:22;;;;;;;8.32;3.20;;;;;;;-144.47;100.00;61586.06;4992179;28;20026;-78
2022/09/09 01:59:09;;;;;;;5.07;3.10;;;;;;;-144.47;100.00;61586.06;5009635;28;20072;-77
2022/09/09 02:01:44;;;;;;;3.33;2.60;;;;;;;-144.47;100.00;61586.06;5024018;28;20030;-76
2022/09/09 02:04:43;;;;;;;6.82;2.72;;;;;;;-144.47;100.00;61586.06;4999157;28;20046;-77
2022/09/09 02:07:40;;;;;;;4.20;2.92;;;;;;;-144.47;100.00;61586.06;5022545;28;20087;-79
2022/09/09 02:10:24;;;;;;;5.65;2.58;;;;;;;-144.47;100.00;61586.06;5018520;28;20030;-79
2022/09/09 02:13:10;;;;;;;6.32;2.63;;;;;;;-144.47;100.00;61586.06;4995721;28;20038;-79
2022/09/09 02:15:40;;;;;;;3.67;2.58;;;;;;;-144.47;100.00;61586.06;5024477;28;20117;-78
2022/09/09 02:18:10;;;;;;;4.53;2.63;;;;;;;-144.47;100.00;61586.06;5024937;28;20041;-77
2022/09/09 02:20:39;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5025234;28;20029;-76
2022/09/09 02:23:09;;;;;;;5.95;2.70;;;;;;;-144.47;100.00;61586.06;4986796;28;19917;-78
2022/09/09 02:25:36;;;;;;;6.30;3.58;;;;;;;-144.47;100.00;61586.06;5019458;28;20486;-78
2022/09/09 02:28:14;;;;;;;5.07;2.78;;;;;;;-144.47;100.00;61586.06;5003718;28;20827;-78
2022/09/09 02:30:42;;;;;;;4.63;3.03;;;;;;;-144.47;100.00;61586.06;5013696;28;20038;-78
2022/09/09 02:33:12;;;;;;;4.40;2.92;;;;;;;-144.47;100.00;61586.06;4995741;28;20037;-78
2022/09/09 02:35:45;;;;;;;3.97;3.60;;;;;;;-144.47;100.00;61586.06;5024742;28;20132;-79
2022/09/09 02:38:15;;;;;;;5.50;3.30;;;;;;;-144.47;100.00;61586.06;4995427;28;20505;-79
2022/09/09 02:40:48;;;;;;;4.95;3.42;;;;;;;-144.47;100.00;61586.06;4993219;28;20422;-78
2022/09/09 02:43:17;;;;;;;5.18;3.33;;;;;;;-144.47;100.00;61586.06;4986379;28;20042;-80
2022/09/09 02:46:02;;;;;;;8.70;3.13;;;;;;;-144.47;100.00;61586.06;4995560;28;20080;-79
2022/09/09 02:48:38;;;;;;;4.85;2.95;;;;;;;-144.47;100.00;61586.06;5002584;28;20022;-79
2022/09/09 02:51:39;;;;;;;5.40;3.30;;;;;;;-144.47;100.00;61586.06;4999641;28;20034;-79
2022/09/09 02:54:26;;;;;;;3.92;3.40;;;;;;;-144.47;100.00;61586.06;5003538;28;20042;-79
2022/09/09 02:56:56;;;;;;;7.00;3.40;;;;;;;-144.47;100.00;61586.06;4993601;28;20026;-79
2022/09/09 02:59:30;;;;;;;4.53;3.08;;;;;;;-144.47;100.00;61586.06;4995150;28;20076;-80
2022/09/09 03:01:56;;;;;;;6.47;3.10;;;;;;;-144.47;100.00;61586.06;4995452;28;20037;-80
2022/09/09 03:04:22;;;;;;;5.78;3.03;;;;;;;-144.47;100.00;61586.06;5025726;28;20038;-80
2022/09/09 03:06:49;;;;;;;5.13;2.72;;;;;;;-144.47;100.00;61586.06;5013026;28;20033;-80
2022/09/09 03:09:18;;;;;;;3.45;2.65;;;;;;;-144.47;100.00;61586.06;5028763;28;20233;-80
2022/09/09 03:11:44;;;;;;;5.50;3.20;;;;;;;-144.47;100.00;61586.06;5027660;28;20451;-80
2022/09/09 03:14:11;;;;;;;4.60;3.13;;;;;;;-144.47;100.00;61586.06;4994893;28;20026;-80
2022/09/09 03:16:36;;;;;;;7.80;3.55;;;;;;;-144.47;100.00;61586.06;4996382;28;20030;-80
2022/09/09 03:19:02;;;;;;;7.30;3.22;;;;;;;-144.47;100.00;61586.06;4995223;28;20032;-80
2022/09/09 03:21:28;;;;;;;7.18;3.08;;;;;;;-144.47;100.00;61586.06;4991535;28;20034;-80
2022/09/09 03:23:54;;;;;;;4.85;2.95;;;;;;;-144.47;100.00;61586.06;4994747;28;20038;-79
2022/09/09 03:26:19;;;;;;;4.82;3.22;;;;;;;-144.47;100.00;61586.06;5012070;28;20030;-80
2022/09/09 03:28:46;;;;;;;3.72;3.03;;;;;;;-144.47;100.00;61586.06;4997991;28;20022;-80
2022/09/09 03:31:15;;;;;;;5.88;3.00;;;;;;;-144.47;100.00;61586.06;4994241;28;20038;-80
2022/09/09 03:33:42;;;;;;;3.05;2.72;;;;;;;-144.47;100.00;61586.06;4994848;28;20115;-80
2022/09/09 03:36:10;;;;;;;16.98;3.40;;;;;;;-144.47;100.00;61586.06;4994513;28;20030;-79
2022/09/09 03:38:35;;;;;;;2.90;2.53;;;;;;;-144.47;100.00;61586.06;5011733;28;20057;-80
2022/09/09 03:41:01;;;;;;;5.10;3.28;;;;;;;-144.47;100.00;61586.06;4993379;28;20061;-80
2022/09/09 03:43:29;;;;;;;8.52;3.35;;;;;;;-144.47;100.00;61586.06;4993728;28;20042;-79
2022/09/09 03:45:57;;;;;;;3.97;2.65;;;;;;;-144.47;100.00;61586.06;5012007;28;20475;-80
2022/09/09 03:48:25;;;;;;;6.07;2.83;;;;;;;-144.47;100.00;61586.06;4996677;28;20486;-80
2022/09/09 03:50:53;;;;;;;7.43;2.70;;;;;;;-144.47;100.00;61586.06;4994445;28;20030;-79
2022/09/09 03:53:21;;;;;;;4.63;2.65;;;;;;;-144.47;100.00;61586.06;5011685;28;20121;-80
2022/09/09 03:55:48;;;;;;;3.45;2.28;;;;;;;-144.47;100.00;61586.06;4994085;28;20041;-80
2022/09/09 03:58:15;;;;;;;5.50;2.90;;;;;;;22.56;100.00;61586.06;4989703;28;20405;-80
2022/09/09 04:00:42;;;;;;;4.25;2.63;;;;;;;-144.47;100.00;61586.06;4994240;28;20120;-80
2022/09/09 04:03:09;;;;;;;4.90;3.28;;;;;;;-144.47;100.00;61586.06;4993824;28;20041;-80
2022/09/09 04:05:39;;;;;;;6.82;2.55;;;;;;;-144.47;100.00;61586.06;4993780;28;20041;-80
2022/09/09 04:08:06;;;;;;;5.77;3.00;;;;;;;-144.47;100.00;61586.06;4995837;28;20112;-79
2022/09/09 04:10:31;;;;;;;3.53;2.70;;;;;;;-144.47;100.00;61586.06;5011197;28;20398;-78
2022/09/09 04:12:57;;;;;;;4.95;2.70;;;;;;;-144.47;100.00;61586.06;4993631;28;20519;-78
2022/09/09 04:15:22;;;;;;;6.10;2.90;;;;;;;-144.47;100.00;61586.06;4993596;28;20128;-79
2022/09/09 04:17:49;;;;;;;4.10;2.42;;;;;;;-144.47;100.00;61586.06;4991524;28;20057;-79
2022/09/09 04:20:15;;;;;;;5.28;2.95;;;;;;;-144.47;100.00;61586.06;4990977;28;20134;-79
2022/09/09 04:22:41;;;;;;;4.90;2.70;;;;;;;-144.47;100.00;61586.06;4993466;28;20420;-78
2022/09/09 04:25:07;;;;;;;4.32;3.17;;;;;;;-144.47;100.00;61586.06;4994207;28;20046;-79
2022/09/09 04:27:32;;;;;;;3.00;2.80;;;;;;;-144.47;100.00;61586.06;5011456;28;20093;-79
2022/09/09 04:29:58;;;;;;;7.50;2.97;;;;;;;-144.47;100.00;61586.06;5011465;28;20038;-79
2022/09/09 04:32:28;;;;;;;3.90;2.78;;;;;;;-144.47;100.00;61586.06;4993486;28;20149;-79
2022/09/09 04:34:54;;;;;;;5.55;3.05;;;;;;;-144.47;100.00;61586.06;5004547;28;20044;-79
2022/09/09 04:37:19;;;;;;;4.00;2.95;;;;;;;-144.47;100.00;61586.06;4993325;28;20034;-79
2022/09/09 04:39:46;;;;;;;5.35;3.47;;;;;;;-144.47;100.00;61586.06;4991746;28;20033;-79
2022/09/09 04:42:12;;;;;;;4.90;3.67;;;;;;;-144.47;100.00;61586.06;5010777;28;20061;-79
2022/09/09 04:44:37;;;;;;;5.28;4.15;;;;;;;-144.47;100.00;61586.06;4977266;28;20485;-78
2022/09/09 04:47:03;;;;;;;5.68;3.92;;;;;;;-144.47;100.00;61586.06;4993239;28;20029;-78
2022/09/09 04:49:30;;;;;;;4.68;4.25;;;;;;;-144.47;100.00;61586.06;5009749;28;20041;-78
2022/09/09 04:51:56;;;;;;;6.28;4.70;;;;;;;-144.47;100.00;61586.06;5010800;28;20041;-79
2022/09/09 04:54:22;;;;;;;6.57;4.53;;;;;;;-144.47;100.00;61586.06;4992815;28;20038;-78
2022/09/09 04:56:50;;;;;;;6.28;4.05;;;;;;;-144.47;100.00;61586.06;5010750;28;20066;-78
2022/09/09 04:59:16;;;;;;;8.30;3.47;;;;;;;-144.47;100.00;61586.06;4992652;28;20029;-79
2022/09/09 05:01:50;;;;;;;4.05;3.58;;;;;;;-144.47;100.00;61586.06;4990878;28;20056;-79
2022/09/09 05:04:16;;;;;;;6.20;3.97;;;;;;;-144.47;100.00;61586.06;4992314;28;20026;-79
2022/09/09 05:06:42;;;;;;;3.92;3.45;;;;;;;-144.47;100.00;61586.06;5005172;28;20022;-79
2022/09/09 05:09:09;;;;;;;8.10;3.72;;;;;;;-144.47;100.00;61586.06;4987060;28;20065;-79
2022/09/09 05:11:36;;;;;;;5.28;3.78;;;;;;;-144.47;100.00;61586.06;4991383;28;20149;-80
2022/09/09 05:14:29;;;;;;;6.88;3.50;;;;;;;-144.47;100.00;61586.06;5007187;28;20041;-79
2022/09/09 05:16:55;;;;;;;6.43;3.75;;;;;;;-144.47;100.00;61586.06;4992582;28;20038;-78
2022/09/09 05:19:22;;;;;;;5.90;3.75;;;;;;;-144.47;100.00;61586.06;4992324;28;20029;-78
2022/09/09 05:21:48;;;;;;;5.53;3.65;;;;;;;-144.47;100.00;61586.06;4990359;28;20033;-79
2022/09/09 05:24:17;;;;;;;4.43;3.13;;;;;;;-144.47;100.00;61586.06;4992014;28;20076;-78
2022/09/09 05:26:44;;;;;;;5.75;3.97;;;;;;;-144.47;100.00;61586.06;4992373;28;20022;-78
2022/09/09 05:29:09;;;;;;;3.50;3.20;;;;;;;-144.47;100.00;61586.06;4992373;28;20033;-77
2022/09/09 05:31:35;;;;;;;7.18;3.70;;;;;;;-144.47;100.00;61586.06;4992096;28;20049;-77
2022/09/09 05:34:04;;;;;;;7.60;3.77;;;;;;;-144.47;100.00;61586.06;4988337;28;20063;-78
2022/09/09 05:36:30;;;;;;;6.80;3.00;;;;;;;-144.47;100.00;61586.06;5024760;28;20026;-78
2022/09/09 05:38:56;;;;;;;6.78;3.88;;;;;;;-144.47;100.00;61586.06;4992520;28;20033;-77
2022/09/09 05:41:24;;;;;;;4.85;3.80;;;;;;;-144.47;100.00;61586.06;5028513;28;20553;-79
2022/09/09 05:43:51;;;;;;;7.05;3.80;;;;;;;-144.47;100.00;61586.06;4974513;28;20022;-81
2022/09/09 05:46:22;;;;;;;4.80;3.60;;;;;;;-144.47;100.00;61586.06;5024960;28;20040;-80
2022/09/09 05:48:51;;;;;;;7.35;4.32;;;;;;;-144.47;100.00;61586.06;4992358;28;20475;-79
2022/09/09 05:51:24;;;;;;;4.28;3.85;;;;;;;20.78;100.00;61586.06;4992141;28;20030;-79
2022/09/09 05:53:51;;;;;;;5.72;3.80;;;;;;;-144.47;100.00;61586.06;4990964;28;20231;-80
2022/09/09 05:56:19;;;;;;;6.72;4.68;;;;;;;-144.47;100.00;61586.06;4992097;28;20095;-80
2022/09/09 05:58:48;;;;;;;4.63;4.20;;;;;;;-144.47;100.00;61586.06;4988828;28;20521;-79
2022/09/09 06:01:16;;;;;;;9.33;4.17;;;;;;;-144.47;100.00;61586.06;4995368;28;20065;-80
2022/09/09 06:03:43;;;;;;;7.07;4.90;;;;;;;187.31;100.00;61586.06;5013739;28;20441;-78
2022/09/09 06:06:15;;;;;;;5.93;4.50;;;;;;;-144.47;100.00;61586.06;4991612;28;20275;-77
2022/09/09 06:08:44;;;;;;;6.32;4.30;;;;;;;-144.47;100.00;61586.06;5016111;28;20628;-78
2022/09/09 06:11:12;;;;;;;8.10;4.78;;;;;;;-144.47;100.00;61586.06;4990964;28;20124;-78
2022/09/09 06:13:38;;;;;;;6.05;4.38;;;;;;;-144.47;100.00;61586.06;5006254;28;20049;-80
2022/09/09 06:16:11;;;;;;;5.93;4.35;;;;;;;-144.47;100.00;61586.06;4989008;28;20037;-77
2022/09/09 06:18:38;;;;;;;5.43;4.78;;;;;;;-144.47;100.00;61586.06;4988968;28;20386;-77
2022/09/09 06:21:06;;;;;;;5.88;4.57;;;;;;;-144.47;100.00;61586.06;4994720;28;20022;-77
2022/09/09 06:23:37;;;;;;;6.60;4.57;;;;;;;21.02;100.00;81752.06;5008599;28;20034;-79
2022/09/09 06:26:10;;;;;;;8.45;5.05;;;;;;;-144.47;100.00;61586.06;4986844;28;20062;-72
2022/09/09 06:28:37;;;;;;;5.32;4.93;;;;;;;-144.47;100.00;61586.06;5002379;28;20035;-72
2022/09/09 06:31:07;;;;;;;10.48;5.03;;;;;;;-144.47;100.00;61586.06;4987984;28;20022;-73
2022/09/09 06:33:35;;;;;;;5.47;4.95;;;;;;;-144.47;100.00;61586.06;4987622;28;20041;-73
2022/09/09 06:36:03;;;;;;;8.15;5.07;;;;;;;20.98;100.00;61586.06;4986419;28;20913;-72
2022/09/09 06:38:30;;;;;;;5.90;5.00;;;;;;;-144.47;100.00;61586.06;5022641;28;20040;-72
2022/09/09 06:40:58;;;;;;;6.20;5.18;;;;;;;-144.47;100.00;61586.06;4982890;28;20031;-72
2022/09/09 06:43:25;;;;;;;7.65;5.55;;;;;;;-144.47;100.00;61586.06;4977788;28;20038;-71
2022/09/09 06:46:01;;;;;;;8.30;4.90;;;;;;;-144.47;100.00;61586.06;4988603;28;20042;-75
2022/09/09 06:48:27;;;;;;;6.60;4.80;;;;;;;-144.47;100.00;61586.06;4979762;28;20030;-75
2022/09/09 06:51:21;;;;;;;8.25;4.97;;;;;;;-144.47;100.00;61586.06;4986232;28;20460;-75
2022/09/09 06:53:49;;;;;;;6.88;5.35;;;;;;;-144.47;100.00;61586.06;4985955;28;20038;-75
2022/09/09 06:56:21;;;;;;;8.52;5.57;;;;;;;-144.47;100.00;61586.06;4987786;28;20161;-75
2022/09/09 06:58:48;;;;;;;6.15;4.90;;;;;;;-144.47;100.00;61586.06;4986211;28;20030;-76
2022/09/09 07:01:23;;;;;;;8.10;5.60;;;;;;;-144.47;100.00;61586.06;4988614;28;20037;-75
2022/09/09 07:03:51;;;;;;;11.27;5.70;;;;;;;-144.47;100.00;61586.06;4988551;28;20051;-76
2022/09/09 07:06:28;;;;;;;7.30;6.57;;;;;;;-144.47;100.00;61586.06;4988356;28;20022;-76
2022/09/09 07:08:58;;;;;;;9.63;6.28;;;;;;;-144.47;100.00;61586.06;4988419;28;20030;-78
2022/09/09 07:11:29;;;;;;;9.77;6.10;;;;;;;-144.47;100.00;61586.06;4987771;28;20092;-78
2022/09/09 07:13:57;;;;;;;7.65;6.95;;;;;;;-144.47;100.00;61586.06;4991766;28;20395;-79
2022/09/09 07:16:24;;;;;;;8.23;7.35;;;;;;;-144.47;100.00;61586.06;4989372;28;20492;-79
2022/09/09 07:18:50;;;;;;;9.95;7.50;;;;;;;-144.47;100.00;61586.06;4988081;28;20026;-83
2022/09/09 07:21:17;;;;;;;11.23;7.78;;;;;;;-144.47;100.00;61586.06;4986381;28;20038;-75
2022/09/09 07:23:43;;;;;;;7.18;6.43;;;;;;;-144.47;100.00;61586.06;4986810;28;20050;-74
2022/09/09 07:26:14;;;;;;;7.70;5.95;;;;;;;-144.47;100.00;61586.06;5000182;28;20041;-78
2022/09/09 07:28:41;;;;;;;11.23;6.63;;;;;;;-144.47;100.00;61586.06;5019212;28;20038;-75
2022/09/09 07:31:13;;;;;;;7.30;6.40;;;;;;;-144.47;100.00;61586.06;5010307;28;20152;-77
2022/09/09 07:33:40;;;;;;;7.22;6.40;;;;;;;-144.47;100.00;61586.06;4989999;28;20100;-76
2022/09/09 07:36:09;;;;;;;7.90;6.40;;;;;;;-144.47;100.00;61586.06;5015765;28;20041;-78
2022/09/09 07:38:39;;;;;;;7.22;6.10;;;;;;;187.31;100.00;61586.06;5001455;28;20045;-79
2022/09/09 07:41:13;;;;;;;8.45;5.85;;;;;;;-144.47;100.00;61586.06;4980147;28;20775;-76
2022/09/09 07:43:41;;;;;;;7.85;6.35;;;;;;;-144.47;100.00;61586.06;4979598;28;20116;-76
2022/09/09 07:46:08;;;;;;;8.85;6.20;;;;;;;-144.47;100.00;61586.06;4980489;28;20495;-76
2022/09/09 07:48:35;;;;;;;7.80;6.43;;;;;;;-144.47;100.00;61586.06;5000097;28;20148;-76
2022/09/09 07:51:31;;;;;;;6.82;5.97;;;;;;;-144.47;100.00;61586.06;4981616;28;20034;-76
2022/09/09 07:53:59;;;;;;;8.43;6.85;;;;;;;-144.47;100.00;61586.06;5009991;28;20042;-74
2022/09/09 07:56:26;;;;;;;13.43;7.40;;;;;;;-144.47;100.00;61586.06;4981845;28;20882;-74
2022/09/09 07:58:54;;;;;;;14.65;9.85;;;;;;;-144.47;100.00;61586.06;4981372;28;20026;-75
2022/09/09 08:01:32;;;;;;;12.35;8.57;;;;;;;-144.47;100.00;61586.06;4982294;28;20132;-74
2022/09/09 08:04:03;;;;;;;13.35;8.95;;;;;;;-144.47;100.00;61586.06;4980523;28;20038;-75
2022/09/09 08:06:33;;;;;;;11.05;9.20;;;;;;;22.47;100.00;61586.06;4982250;28;20172;-78
2022/09/09 08:08:59;;;;;;;13.23;7.43;;;;;;;-144.47;100.00;61586.06;5014606;28;20232;-75
2022/09/09 08:11:27;;;;;;;9.18;8.13;;;;;;;-144.47;100.00;61586.06;5001396;28;20049;-76
2022/09/09 08:13:54;;;;;;;9.35;8.30;;;;;;;-144.47;100.00;61586.06;4999557;28;20080;-74
2022/09/09 08:16:23;;;;;;;10.55;8.70;;;;;;;-144.47;100.00;61586.06;5001373;28;20109;-76
2022/09/09 08:18:51;;;;;;;9.55;8.52;;;;;;;-144.47;100.00;61586.06;5015977;28;20038;-76
2022/09/09 08:21:23;;;;;;;10.30;8.35;;;;;;;-144.47;100.00;61586.06;4981021;28;20057;-75
2022/09/09 08:23:52;;;;;;;10.13;8.75;;;;;;;-144.47;100.00;61586.06;5012495;28;20038;-75
2022/09/09 08:26:23;;;;;;;10.65;8.73;;;;;;;-144.47;100.00;61586.06;4980536;28;20529;-77
2022/09/09 08:28:51;;;;;;;13.68;9.07;;;;;;;-144.47;100.00;61586.06;5014528;28;20478;-74
2022/09/09 08:31:22;;;;;;;9.88;8.50;;;;;;;22.52;100.00;61586.06;4981520;28;20048;-71
2022/09/09 08:33:48;;;;;;;11.93;8.27;;;;;;;-144.47;100.00;61586.06;5012790;28;20037;-72
2022/09/09 08:36:17;;;;;;;8.35;7.65;;;;;;;-144.47;100.00;61586.06;5012241;28;20037;-71
2022/09/09 08:38:43;;;;;;;12.15;8.90;;;;;;;-144.47;100.00;61586.06;4986294;28;20084;-71
2022/09/09 08:41:43;;;;;;;10.90;5.97;;;;;;;-144.47;100.00;61586.06;4999644;28;20084;-70
2022/09/09 08:44:27;;;;;;;8.57;7.88;;;;;;;-144.47;100.00;61586.06;5000921;28;20097;-72
2022/09/09 08:47:28;;;;;;;8.60;7.28;;;;;;;-144.47;100.00;61586.06;5013888;28;20127;-73
2022/09/09 08:50:21;;;;;;;11.55;7.82;;;;;;;-144.47;100.00;61586.06;5010797;28;20037;-70
2022/09/09 08:52:51;;;;;;;11.60;6.50;;;;;;;-144.47;100.00;61586.06;4977090;28;20870;-70
2022/09/09 08:55:22;;;;;;;5.63;5.00;;;;;;;-144.47;100.00;61586.06;4980535;28;20040;-73
2022/09/09 08:57:51;;;;;;;6.32;5.45;;;;;;;-144.47;100.00;61586.06;4980173;28;20466;-73
2022/09/09 09:00:18;;;;;;;7.18;6.57;;;;;;;-144.47;100.00;61586.06;4999379;28;20096;-72
2022/09/09 09:03:03;;;;;;;9.77;7.57;;;;;;;-144.47;100.00;61586.06;4979516;28;20763;-72
2022/09/09 09:06:06;;;;;;;8.55;7.47;;;;;;;-144.47;100.00;61586.06;5011674;28;20074;-72
2022/09/09 09:09:08;;;;;;;7.85;7.13;;;;;;;-144.47;100.00;61586.06;5000146;28;20095;-71
2022/09/09 09:11:40;;;;;;;14.07;7.85;;;;;;;-144.47;100.00;61586.06;4980392;28;20042;-72
2022/09/09 09:14:18;;;;;;;12.07;9.05;;;;;;;-144.47;100.00;61586.06;4979766;28;20038;-70
2022/09/09 09:16:53;;;;;;;8.80;6.78;;;;;;;23.53;100.00;61586.06;4981287;28;20034;-71
2022/09/09 09:19:22;;;;;;;7.78;6.90;;;;;;;23.34;100.00;61586.06;4997723;28;20053;-71
2022/09/09 09:22:03;;;;;;;10.10;8.82;;;;;;;-144.47;100.00;61586.06;4980609;28;20095;-70
2022/09/09 09:24:50;;;;;;;9.48;8.38;;;;;;;-144.47;100.00;61586.06;5010622;28;20049;-69
2022/09/09 09:27:28;;;;;;;8.73;6.32;;;;;;;104.25;100.00;61586.06;4981467;28;20542;-67
2022/09/09 09:29:58;;;;;;;9.55;8.43;;;;;;;104.25;100.00;61586.06;5000040;28;20033;-69
2022/09/09 09:32:26;;;;;;;9.90;7.85;;;;;;;104.25;100.00;61586.06;4980098;28;20133;-69
2022/09/09 09:34:56;;;;;;;6.68;6.05;;;;;;;104.25;100.00;61586.06;4993568;28;20041;-70
2022/09/09 09:37:31;;;;;;;7.55;6.13;;;;;;;104.25;100.00;61586.06;4979549;28;20034;-72
2022/09/09 09:40:19;;;;;;;9.40;6.47;;;;;;;31.63;100.00;61586.06;4964707;28;20493;-71
2022/09/09 09:42:51;;;;;;;13.48;6.55;;;;;;;104.25;100.00;61586.06;4997544;28;20035;-72
2022/09/09 09:45:23;;;;;;;7.85;6.10;;;;;;;23.88;100.00;61586.06;4979125;28;20108;-71
2022/09/09 09:48:03;;;;;;;7.53;6.72;;;;;;;23.89;100.00;61586.06;4997843;28;20040;-71
2022/09/09 09:50:31;;;;;;;9.73;6.05;;;;;;;23.88;100.00;61586.06;4979361;28;20049;-71
2022/09/09 09:53:00;;;;;;;10.45;8.00;;;;;;;62.74;100.00;61586.06;4978831;28;20170;-72
2022/09/09 09:55:33;;;;;;;5.88;5.38;;;;;;;104.25;100.00;61586.06;4979733;28;20048;-72
2022/09/09 09:58:06;;;;;;;10.82;7.18;;;;;;;62.74;100.00;61586.06;4997476;28;20041;-72
2022/09/09 10:00:34;;;;;;;6.03;5.40;;;;;;;104.25;100.00;61586.06;4978579;28;20038;-72
2022/09/09 10:03:23;;;;;;;9.68;8.10;;;;;;;25.15;100.00;61586.06;4996795;28;20442;-73
2022/09/09 10:05:50;;;;;;;11.43;6.47;;;;;;;31.63;100.00;61586.06;4979929;28;20124;-72
2022/09/09 10:08:17;;;;;;;6.28;5.70;;;;;;;104.25;100.00;61586.06;4998859;28;20033;-72
2022/09/09 10:11:09;;;;;;;8.45;7.35;;;;;;;-144.47;100.00;61586.06;4998604;28;20725;-73
2022/09/09 10:13:54;;;;;;;9.65;6.35;;;;;;;104.25;100.00;61586.06;4996971;28;20124;-89
2022/09/09 10:16:57;;;;;;;7.75;5.60;;;;;;;104.25;100.00;61586.06;4999337;28;20123;-86
2022/09/09 10:19:37;;;;;;;10.82;6.55;;;;;;;24.15;100.00;104042.75;4983193;28;20041;-87
2022/09/09 10:22:06;;;;;;;8.23;5.72;;;;;;;104.25;100.00;61586.06;4998706;28;20038;-85
2022/09/09 10:24:44;;;;;;;6.80;5.57;;;;;;;104.25;100.00;61586.06;4974030;28;20054;-88
2022/09/09 10:27:36;;;;;;;8.73;4.65;;;;;;;62.74;100.00;61586.06;4978859;28;20418;-86
2022/09/09 10:30:10;;;;;;;8.20;7.03;;;;;;;104.25;100.00;61586.06;4978294;28;20030;-84
2022/09/09 10:32:44;;;;;;;5.03;4.35;;;;;;;104.25;100.00;61586.06;4978863;28;20136;-83
2022/09/09 10:35:33;;;;;;;9.68;4.95;;;;;;;-144.47;100.00;61586.06;4979080;28;20475;-86
2022/09/09 10:38:21;;;;;;;3.88;3.58;;;;;;;-144.47;100.00;61586.06;4976057;28;20026;-82
2022/09/09 10:41:04;;;;;;;6.70;3.75;;;;;;;-144.47;100.00;61586.06;4978765;28;20432;-82
2022/09/09 10:43:33;;;;;;;6.72;4.40;;;;;;;-144.47;100.00;61586.06;4974641;28;20053;-83
2022/09/09 10:46:14;;;;;;;5.80;4.38;;;;;;;-144.47;100.00;61586.06;4981519;28;20588;-89
2022/09/09 10:48:53;;;;;;;4.53;3.35;;;;;;;-144.47;100.00;61586.06;4981123;28;20120;-80
2022/09/09 10:51:28;;;;;;;3.33;3.03;;;;;;;-144.47;100.00;61586.06;4983731;28;20049;-85
2022/09/09 10:54:04;;;;;;;9.73;3.00;;;;;;;-144.47;100.00;61586.06;4978955;28;20698;-76
2022/09/09 10:56:30;;;;;;;5.53;3.03;;;;;;;-144.47;100.00;61586.06;5011407;28;20042;-79
2022/09/09 10:59:08;;;;;;;5.47;3.97;;;;;;;24.48;100.00;61586.06;4982388;28;20074;-79
2022/09/09 11:01:46;;;;;;;3.22;2.85;;;;;;;-144.47;100.00;61586.06;4981447;28;20041;-78
2022/09/09 11:04:16;;;;;;;4.32;2.90;;;;;;;-144.47;100.00;61586.06;4980850;28;20058;-77
2022/09/09 11:06:46;;;;;;;4.90;2.50;;;;;;;-144.47;100.00;61586.06;4978809;28;20092;-78
2022/09/09 11:09:17;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4982029;28;20158;-79
2022/09/09 11:11:51;;;;;;;3.90;2.08;;;;;;;-144.47;100.00;61586.06;4982052;28;20016;-80
2022/09/09 11:14:32;;;;;;;4.45;2.20;;;;;;;187.31;100.00;61586.06;4980096;28;20030;-79
2022/09/09 11:17:04;;;;;;;3.60;2.60;;;;;;;24.65;100.00;61586.06;4981757;28;20040;-79
2022/09/09 11:19:36;;;;;;;6.38;2.45;;;;;;;-144.47;100.00;61586.06;4983340;28;20042;-80
2022/09/09 11:22:17;;;;;;;5.22;2.95;;;;;;;-144.47;100.00;61586.06;4985007;28;20042;-80
2022/09/09 11:25:00;;;;;;;2.38;1.88;;;;;;;-144.47;100.00;61586.06;4988294;28;20279;-80
2022/09/09 11:27:37;;;;;;;3.50;2.40;;;;;;;24.95;100.00;61586.06;4969930;28;20129;-83
2022/09/09 11:30:05;;;;;;;4.95;3.35;;;;;;;-144.47;100.00;61586.06;5002490;28;20042;-79
2022/09/09 11:33:08;;;;;;;3.88;2.55;;;;;;;-144.47;100.00;61586.06;5002904;28;20088;-79
2022/09/09 11:36:08;;;;;;;3.78;2.55;;;;;;;-144.47;100.00;61586.06;5001281;28;20750;-80
2022/09/09 11:38:52;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5001743;28;20044;-80
2022/09/09 11:41:23;;;;;;;4.25;2.20;;;;;;;-144.47;100.00;61586.06;5001896;28;19960;-80